UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140613
Integration Time,1000
Averages,300
Date,10/7/2020 1:11:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20418.42019
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29666666667
181.9732053322,-130.216476666667
182.1045947288,-133.15981
182.2359681898,-134.896476666667
182.3673257152,-53.58981
182.498667305,-50.8431433333333
182.6299929592,-53.2564766666667
182.7613026778,-52.5664766666667
182.8925964608,-51.34981
183.0238743082,-50.03981
183.15513622,-52.6764766666667
183.2863821962,-51.7931433333333
183.4176122368,-48.3664766666667
183.5488263418,-46.42981
183.6800245112,-52.53981
183.811206745,-46.3464766666667
183.9423730432,-49.3031433333333
184.0735234058,-49.3931433333333
184.2046578328,-46.62981
184.3357763242,-49.2131433333333
184.46687888,-49.2064766666667
184.5979655002,-46.1264766666667
184.7290361848,-49.64981
184.8600909338,-46.9931433333333
184.9911297472,-45.4131433333333
185.122152625,-48.99981
185.2531595672,-45.1364766666667
185.3841505738,-46.7931433333333
185.5151256448,-45.5631433333333
185.6460847802,-48.1031433333333
185.77702798,-50.4731433333333
185.9079552442,-49.3164766666667
186.0388665728,-48.6131433333333
186.1697619658,-48.19981
186.3006414232,-45.9131433333333
186.431504945,-50.7131433333333
186.5623525312,-48.4731433333333
186.6931841818,-52.8964766666667
186.8239998968,-50.7264766666667
186.9547996762,-45.0264766666667
187.08558352,-50.1731433333333
187.2163514282,-46.39981
187.3471034008,-54.5264766666667
187.4778394378,-52.60981
187.6085595392,-47.3064766666667
187.739263705,-47.8631433333333
187.8699519352,-49.9531433333333
188.0006242298,-49.8531433333333
188.1312805888,-47.6464766666667
188.2619210122,-48.79981
188.3925455,-52.10981
188.5231540522,-50.6431433333333
188.6537466688,-51.2831433333333
188.7843233498,-52.00981
188.9148840952,-49.3464766666667
189.045428905,-49.5731433333333
189.1759577792,-51.5831433333333
189.3064707178,-48.3364766666667
189.4369677208,-51.6431433333333
189.5674487882,-50.7531433333333
189.69791392,-43.3831433333333
189.8283631162,-50.0764766666667
189.9587963768,-51.93981
190.0892137018,-48.8464766666667
190.2196150912,-49.78981
190.350000545,-50.3331433333333
190.4803700632,-50.1731433333333
190.6107236458,-48.7464766666667
190.7410612928,-49.95981
190.8713830042,-42.09981
191.00168878,-47.59981
191.1319786202,-46.6831433333333
191.2622525248,-48.8331433333333
191.3925104938,-43.1331433333333
191.5227525272,-47.0531433333333
191.652978625,-40.9231433333333
191.7831887872,-43.5464766666667
191.9133830138,-46.59981
192.0435613048,-45.0064766666667
192.1737236602,-43.75981
192.30387008,-44.3831433333333
192.4340005642,-47.6964766666667
192.5641151128,-42.5764766666667
192.6942137258,-46.3864766666667
192.8242964032,-41.08981
192.954363145,-41.79981
193.0844139512,-42.6731433333333
193.2144488218,-41.1931433333333
193.3444677568,-43.7764766666667
193.4744707562,-38.8564766666667
193.60445782,-40.7264766666667
193.7344289482,-38.50981
193.8643841408,-37.1064766666667
193.9943233978,-35.88981
194.1242467192,-35.2864766666666
194.254154105,-33.7064766666667
194.3840455552,-34.9031433333333
194.5139210698,-36.9764766666666
194.6437806488,-36.8064766666666
194.7736242922,-35.5664766666666
194.903452,-35.9731433333333
195.0332637722,-25.8031433333333
195.1630596088,-32.70981
195.2928395098,-31.8831433333333
195.4226034752,-24.81981
195.552351505,-28.09981
195.6820835992,-24.36981
195.8117997578,-26.98981
195.9414999808,-26.5231433333333
196.0711842682,-27.1464766666667
196.20085262,-21.1164766666667
196.3305050362,-22.5664766666667
196.4601415168,-17.33981
196.5897620618,-13.97981
196.7193666712,-14.1331433333333
196.848955345,-18.04981
196.9785280832,-18.6764766666667
197.1080848858,-20.1764766666667
197.2376257528,-16.2131433333333
197.3671506842,-14.5464766666667
197.49665968,-10.34981
197.6261527402,-7.56647666666667
197.7556298648,-4.88647666666667
197.8850910538,-4.12981
198.0145363072,-3.86647666666667
198.143965625,-1.79314333333333
198.2733790072,-5.66981
198.4027764538,-0.53981
198.5321579648,1.31685666666667
198.6615235402,6.67352333333333
198.79087318,8.98352333333333
198.9202068842,12.41019
199.0495246528,10.43019
199.1788264858,12.6435233333333
199.3081123832,12.4735233333333
199.437382345,13.39019
199.5666363712,11.78019
199.6958744618,9.05685666666666
199.8250966168,14.5835233333333
199.9543028362,18.5335233333333
200.08349312,17.9268566666667
200.2126674682,18.6835233333333
200.3418258808,25.3468566666667
200.4709683578,24.2035233333333
200.6000948992,24.70019
200.729205505,22.7368566666667
200.8583001752,29.1568566666667
200.9873789098,33.33019
201.1164417088,32.68019
201.2454885722,38.7368566666667
201.3745195,38.38019
201.5035344922,38.7668566666667
201.6325335488,41.77019
201.7615166698,45.5935233333333
201.8904838552,45.12019
202.019435105,48.2268566666667
202.1483704192,48.4068566666667
202.2772897978,49.7735233333333
202.4061932408,51.0868566666667
202.5350807482,49.8835233333333
202.66395232,56.3835233333333
202.7928079562,55.48019
202.9216476568,62.5768566666666
203.0504714218,61.93019
203.1792792512,61.8268566666666
203.308071145,61.64019
203.4368471032,79.7035233333333
203.5656071258,66.93019
203.6943512128,70.1335233333333
203.8230793642,72.80019
203.95179158,73.7835233333333
204.0804878602,73.8435233333333
204.2091682048,80.7635233333333
204.3378326138,79.5068566666666
204.4664810872,86.1435233333333
204.595113625,84.3468566666666
204.7237302272,88.9568566666666
204.8523308938,91.8935233333333
204.9809156248,91.8735233333333
205.1094844202,97.56019
205.23803728,97.9668566666667
205.3665742042,100.193523333333
205.4950951928,104.766856666667
205.6236002458,102.77019
205.7520893632,109.543523333333
205.880562545,111.953523333333
206.0090197912,112.456856666667
206.1374611018,114.536856666667
206.2658864768,125.123523333333
206.3942959162,120.79019
206.52268942,121.726856666667
206.6510669882,125.736856666667
206.7794286208,133.52019
206.9077743178,132.84019
207.0361040792,140.083523333333
207.164417905,139.053523333333
207.2927157952,141.69019
207.4209977498,144.676856666667
207.5492637688,148.86019
207.6775138522,155.176856666667
207.805748,155.496856666667
207.9339662122,162.67019
208.0621684888,160.39019
208.1903548298,166.603523333333
208.3185252352,170.166856666667
208.446679705,174.776856666667
208.5748182392,179.38019
208.7029408378,183.146856666667
208.8310475008,184.993523333333
208.9591382282,192.223523333333
209.08721302,191.496856666667
209.2152718762,195.633523333333
209.3433147968,206.783523333333
209.4713417818,205.76019
209.5993528312,209.573523333333
209.727347945,213.60019
209.8553271232,217.493523333333
209.9832903658,225.326856666667
210.1112376728,226.903523333333
210.2391690442,229.813523333333
210.36708448,232.536856666667
210.4949839802,239.523523333333
210.6228675448,248.48019
210.7507351738,255.11019
210.8785868672,254.773523333333
211.006422625,261.36019
211.1342424472,271.306856666667
211.2620463338,273.08019
211.3898342848,282.176856666667
211.5176063002,283.26019
211.64536238,292.726856666667
211.7731025242,294.036856666667
211.9008267328,303.703523333333
212.0285350058,308.13019
212.1562273432,316.99019
212.283903745,327.033523333333
212.4115642112,328.833523333333
212.5392087418,335.473523333333
212.6668373368,345.066856666666
212.7944499962,348.123523333333
212.92204672,355.796856666666
213.0496275082,361.58019
213.1771923608,370.526856666666
213.3047412778,379.98019
213.4322742592,383.616856666666
213.559791305,392.493523333333
213.6872924152,401.586856666666
213.8147775898,407.146856666666
213.9422468288,417.02019
214.0697001322,426.686856666666
214.1971375,431.83019
214.3245589322,442.846856666666
214.4519644288,450.53019
214.5793539898,460.26019
214.7067276152,466.936856666667
214.834085305,476.626856666667
214.9614270592,483.133523333333
215.0887528778,495.62019
215.2160627608,502.983523333334
215.3433567082,515.04019
215.47063472,524.553523333334
215.5978967962,533.953523333334
215.7251429368,547.87019
215.8523731418,555.376856666667
215.9795874112,561.366856666667
216.106785745,572.616856666667
216.2339681432,583.796856666667
216.3611346058,595.97019
216.4882851328,606.233523333334
216.6154197242,614.91019
216.74253838,630.443523333334
216.8696411002,639.293523333334
216.9967278848,651.743523333334
217.1237987338,662.08019
217.2508536472,671.43019
217.377892625,687.146856666667
217.5049156672,700.186856666667
217.6319227738,709.893523333334
217.7589139448,722.393523333334
217.8858891802,734.890190000001
218.01284848,749.296856666667
218.1397918442,763.706856666667
218.2667192728,779.303523333334
218.3936307658,794.316856666667
218.5205263232,806.740190000001
218.647405945,824.153523333334
218.7742696312,838.62019
218.9011173818,849.140190000001
219.0279491968,865.320190000001
219.1547650762,881.296856666667
219.28156502,894.706856666667
219.4083490282,913.013523333334
219.5351171008,929.00019
219.6618692378,944.476856666667
219.7886054392,960.86019
219.915325705,975.97019
220.0420300352,989.200189999999
220.1687184298,1007.54685666667
220.2953908888,1024.75019
220.4220474122,1042.63019
220.548688,1055.95352333333
220.6753126522,1074.11019
220.8019213688,1093.32685666667
220.9285141498,1112.27352333333
221.0550909952,1132.37019
221.181651905,1146.95685666667
221.3081968792,1164.36685666667
221.4347259178,1188.16685666667
221.5612390208,1206.54019
221.6877361882,1219.76685666667
221.81421742,1243.01019
221.9406827162,1262.23019
222.0671320768,1286.00352333333
222.1935655018,1303.35019
222.3199829912,1325.41352333333
222.446384545,1346.71352333333
222.5727701632,1365.25685666667
222.6991398458,1391.15352333333
222.8254935928,1410.72352333333
222.9518314042,1427.51685666667
223.07815328,1456.03019
223.2044592202,1478.02685666667
223.3307492248,1501.63352333333
223.4570232938,1521.98352333333
223.5832814272,1543.72019
223.709523625,1566.31352333333
223.8357498872,1595.16019
223.9619602138,1616.68352333333
224.0881546048,1634.49019
224.2143330602,1660.83685666667
224.34049558,1688.96352333333
224.4666421642,1710.34352333333
224.5927728128,1740.55685666667
224.7188875258,1759.33685666667
224.8449863032,1791.01352333333
224.971069145,1816.53685666667
225.0971360512,1838.61019
225.2231870218,1871.19019
225.3492220568,1897.86019
225.4752411562,1927.66352333333
225.60124432,1960.64352333333
225.7272315482,1989.03352333334
225.8532028408,2016.96352333333
225.9791581978,2048.41019
226.1050976192,2069.73685666667
226.231021105,2104.56685666667
226.3569286552,2132.91019
226.4828202698,2158.57685666667
226.6086959488,2198.60019
226.7345556922,2224.13019
226.8603995,2261.04685666667
226.9862273722,2292.25019
227.1120393088,2323.09019
227.2378353098,2355.22685666667
227.3636153752,2384.68019
227.489379505,2423.38685666667
227.6151276992,2449.11685666667
227.7408599578,2477.05352333334
227.8665762808,2516.13685666667
227.9922766682,2552.06685666667
228.11796112,2586.84019
228.2436296362,2619.21352333334
228.3692822168,2655.91685666667
228.4949188618,2687.67019
228.6205395712,2726.15352333334
228.746144345,2766.47685666667
228.8717331832,2796.22685666667
228.9973060858,2831.47019
229.1228630528,2868.66352333334
229.2484040842,2907.89019
229.37392918,2941.02685666667
229.4994383402,2980.91019
229.6249315648,3011.75019
229.7504088538,3051.28019
229.8758702072,3089.29019
230.001315625,3126.66685666667
230.1267451072,3161.96352333334
230.2521586538,3205.47352333333
230.3775562648,3240.39352333334
230.5029379402,3271.53685666667
230.62830368,3309.79352333334
230.7536534842,3347.09352333334
230.8789873528,3385.26352333334
231.0043052858,3430.02352333334
231.1296072832,3460.58685666667
231.254893345,3499.52352333333
231.3801634712,3538.07019
231.5054176618,3574.53019
231.6306559168,3608.51352333333
231.7558782362,3644.72685666667
231.88108462,3696.87019
232.0062750682,3735.96685666666
232.1314495808,3780.62685666666
232.2566081578,3810.74019
232.3817507992,3851.14685666666
232.506877505,3885.96352333333
232.6319882752,3923.86685666666
232.7570831098,3964.03019
232.8821620088,4005.37352333333
233.0072249722,4047.42685666666
233.132272,4080.95019
233.2573030922,4112.81352333333
233.3823182488,4155.00019
233.5073174698,4185.71685666666
233.6323007552,4224.20019
233.757268105,4249.21352333333
233.8822195192,4284.93352333333
234.0071549978,4321.46352333333
234.1320745408,4362.23019
234.2569781482,4387.92019
234.38186582,4430.24352333333
234.5067375562,4458.25019
234.6315933568,4492.05019
234.7564332218,4547.90352333333
234.8812571512,4562.35685666666
235.006065145,4592.34352333333
235.1308572032,4628.71685666666
235.2556333258,4653.01019
235.3803935128,4681.62019
235.5051377642,4717.39352333333
235.62986608,4742.93019
235.7545784602,4766.14352333333
235.8792749048,4791.27685666666
236.0039554138,4823.08685666666
236.1286199872,4847.51685666666
236.253268625,4879.51352333333
236.3779013272,4913.01352333333
236.5025180938,4935.62352333333
236.6271189248,4956.26019
236.7517038202,4989.57019
236.87627278,5015.50019
237.0008258042,5038.21352333333
237.1253628928,5073.18352333333
237.2498840458,5093.37019
237.3743892632,5115.97685666666
237.498878545,5146.81352333333
237.6233518912,5165.36352333333
237.7478093018,5189.46352333333
237.8722507768,5209.25352333333
237.9966763162,5224.26685666666
238.12108592,5246.62685666666
238.2454795882,5274.41352333333
238.3698573208,5279.32685666666
238.4942191178,5300.40685666666
238.6185649792,5315.11352333333
238.742894905,5334.75685666666
238.8672088952,5351.67685666666
238.9915069498,5372.92685666666
239.1157890688,5393.63685666666
239.2400552522,5405.16352333333
239.3643055,5424.38352333333
239.4885398122,5441.05352333333
239.6127581888,5455.32352333333
239.7369606298,5476.79352333333
239.8611471352,5484.10685666666
239.985317705,5505.09352333333
240.1094723392,5525.18019
240.2336110378,5538.55019
240.3577338008,5556.73352333333
240.4818406282,5565.37352333333
240.60593152,5584.72685666666
240.7300064762,5609.35685666666
240.8540654968,5610.82019
240.9781085818,5632.87019
241.1021357312,5647.15019
241.226146945,5670.22352333333
241.3501422232,5685.01352333333
241.4741215658,5692.72352333333
241.5980849728,5714.39352333333
241.7220324442,5725.72019
241.84596398,5739.13019
241.9698795802,5756.67685666666
242.0937792448,5776.44019
242.2176629738,5799.72352333333
242.3415307672,5829.09019
242.465382625,5854.68352333333
242.5892185472,5862.25352333333
242.7130385338,5846.61685666666
242.8368425848,5859.79685666666
242.9606307002,5885.46352333333
243.08440288,5914.59019
243.2081591242,5943.94685666666
243.3318994328,5975.17019
243.4556238058,5998.31685666666
243.5793322432,6025.44019
243.703024745,6036.46019
243.8267013112,6069.17352333333
243.9503619418,6080.11019
244.0740066368,6054.47352333333
244.1976353962,6044.57685666666
244.32124822,6060.84019
244.4448451082,6105.29685666666
244.5684260608,6156.20685666666
244.6919910778,6186.70685666666
244.8155401592,6216.63352333333
244.939073305,6243.31019
245.0625905152,6268.26019
245.1860917898,6296.53352333333
245.3095771288,6308.20352333333
245.4330465322,6353.44685666666
245.5565,6360.89685666666
245.6799375322,6394.49685666666
245.8033591288,6447.30019
245.9267647898,6460.08352333333
246.0501545152,6445.53685666666
246.173528305,6432.37019
246.2968861592,6462.55352333333
246.4202280778,6516.53685666666
246.5435540608,6583.67019
246.6668641082,6655.21352333333
246.79015822,6719.26685666666
246.9134363962,6767.97685666666
247.0366986368,6830.80685666666
247.1599449418,6869.91019
247.2831753112,6918.22019
247.406389745,6982.86019
247.5295882432,7009.43685666666
247.6527708058,7071.28352333333
247.7759374328,7117.51352333333
247.8990881242,7155.54019
248.02222288,7219.37685666666
248.1453417002,7276.31685666666
248.2684445848,7315.50019
248.3915315338,7369.91352333333
248.5146025472,7410.52352333333
248.637657625,7391.15019
248.7606967672,7373.40685666667
248.8837199738,7449.55352333333
249.0067272448,7543.25352333333
249.1297185802,7621.47685666667
249.25269398,7677.52019
249.3756534442,7757.72352333333
249.4985969728,7823.51685666667
249.6215245658,7914.24352333334
249.7444362232,7960.62685666667
249.867331945,8056.24019
249.9902117312,8116.95019
250.1130755818,8195.60685666667
250.2359234968,8291.28352333333
250.3587554762,8337.66019
250.48157152,8413.89352333333
250.6043716282,8489.88019
250.7271558008,8542.50685666667
250.8499240378,8631.29685666667
250.9726763392,8708.76685666666
251.095412705,8770.93352333333
251.2181331352,8832.04019
251.3408376298,8904.70685666666
251.4635261888,8984.77685666666
251.5861988122,9027.79019
251.7088555,9043.98352333333
251.8314962522,9082.91352333333
251.9541210688,9191.28019
252.0767299498,9296.86685666666
252.1993228952,9397.01685666667
252.321899905,9495.80685666667
252.4444609792,9586.62019
252.5670061178,9681.80352333333
252.6895353208,9779.50685666667
252.8120485882,9876.08685666667
252.93454592,9979.29685666667
253.0570273162,10058.3535233333
253.1794927768,10172.51019
253.3019423018,10264.8135233333
253.4243758912,10356.7768566667
253.546793545,10448.0735233333
253.6691952632,10547.7868566667
253.7915810458,10622.8735233333
253.9139508928,10712.30019
254.0363048042,10812.56019
254.15864278,10898.18019
254.2809648202,11000.16019
254.4032709248,11064.0535233333
254.5255610938,11147.1068566667
254.6478353272,11223.68019
254.770093625,11292.9135233333
254.8923359872,11356.5968566667
255.0145624138,11438.57019
255.1367729048,11482.50019
255.2589674602,11511.0435233333
255.38114608,11592.7768566667
255.5033087642,11715.65019
255.6254555128,11826.23019
255.7475863258,11923.9368566667
255.8697012032,12038.79019
255.991800145,12126.7068566667
256.1138831512,12253.9768566667
256.2359502218,12371.2968566667
256.3580013568,12501.4935233333
256.4800365562,12617.2035233333
256.60205582,12742.37019
256.7240591482,12839.2168566667
256.8460465408,12941.0335233333
256.9680179978,13040.6368566667
257.0899735192,13133.0735233333
257.211913105,13225.13019
257.3338367552,13314.5868566667
257.4557444698,13401.4035233333
257.5776362488,13478.4468566667
257.6995120922,13565.1235233333
257.821372,13628.9768566667
257.9432159722,13714.3235233333
258.0650440088,13789.38019
258.1868561098,13856.54019
258.3086522752,13935.3168566667
258.430432505,14000.20019
258.5521967992,14077.03019
258.6739451578,14157.56019
258.7956775808,14260.4635233333
258.9173940682,14344.5268566667
259.03909462,14405.2735233333
259.1607792362,14438.0768566667
259.2824479168,14502.8235233333
259.4041006618,14600.8935233333
259.5257374712,14687.6668566667
259.647358345,14772.7768566667
259.7689632832,14838.43019
259.8905522858,14906.79019
260.0121253528,14987.9935233333
260.1336824842,15027.1568566667
260.25522368,15102.4435233333
260.3767489402,15158.03019
260.4982582648,15221.53019
260.6197516538,15292.5068566667
260.7412291072,15349.8735233333
260.862690625,15418.1535233333
260.9841362072,15476.11019
261.1055658538,15549.5135233333
261.2269795648,15627.30019
261.3483773402,15686.0435233333
261.46975918,15736.7168566667
261.5911250842,15803.53019
261.7124750528,15861.02019
261.8338090858,15904.75019
261.9551271832,15974.0068566667
262.076429345,16045.2468566667
262.1977155712,16088.86019
262.3189858618,16145.6135233333
262.4402402168,16184.5968566667
262.5614786362,16229.4335233333
262.68270112,16276.83019
262.8039076682,16312.4868566667
262.9250982808,16359.33019
263.0462729578,16405.45019
263.1674316992,16434.9635233333
263.288574505,16470.6868566667
263.4097013752,16481.9935233333
263.5308123098,16481.5635233333
263.6519073088,16487.5368566667
263.7729863722,16534.5168566667
263.8940495,16579.1868566667
264.0150966922,16594.0435233333
264.1361279488,16633.88019
264.2571432698,16671.1568566667
264.3781426552,16718.3668566667
264.499126105,16764.7435233333
264.6200936192,16806.9135233333
264.7410451978,16840.3535233333
264.8619808408,16874.75019
264.9829005482,16919.9768566667
265.10380432,16939.64019
265.2246921562,16967.1668566667
265.3455640568,17000.13019
265.4664200218,17036.7835233333
265.5872600512,17047.0068566667
265.708084145,17074.5735233333
265.8288923032,17095.3535233333
265.9496845258,17122.7168566667
266.0704608128,17141.54019
266.1912211642,17161.81019
266.31196558,17167.03019
266.4326940602,17184.3135233333
266.5534066048,17194.43019
266.6741032138,17210.5235233333
266.7947838872,17217.4668566667
266.915448625,17212.5835233333
267.0360974272,17207.5535233333
267.1567302938,17197.89019
267.2773472248,17204.2135233333
267.3979482202,17202.05019
267.51853328,17192.8135233333
267.6391024042,17222.71019
267.7596555928,17242.1168566667
267.8801928458,17256.6635233333
268.0007141632,17269.4535233333
268.121219545,17310.4168566667
268.2417089912,17313.3468566667
268.3621825018,17322.14019
268.4826400768,17355.5968566667
268.6030817162,17352.96019
268.72350742,17377.5368566667
268.8439171882,17401.1935233333
268.9643110208,17417.1335233333
269.0846889178,17423.9968566667
269.2050508792,17421.3235233333
269.325396905,17422.0368566667
269.4457269952,17426.01019
269.5660411498,17425.75019
269.6863393688,17419.6668566667
269.8066216522,17434.3935233333
269.926888,17446.4668566667
270.0471384122,17464.1635233333
270.1673728888,17478.87019
270.2875914298,17472.03019
270.4077940352,17481.3835233333
270.527980705,17487.6468566667
270.6481514392,17497.4568566667
270.7683062378,17499.8568566667
270.8884451008,17502.4535233333
271.0085680282,17497.14019
271.12867502,17503.5668566667
271.2487660762,17491.73019
271.3688411968,17488.12019
271.4889003818,17495.8735233333
271.6089436312,17501.27019
271.728970945,17510.2168566667
271.8489823232,17509.1868566667
271.9689777658,17506.99019
272.0889572728,17517.9268566667
272.2089208442,17534.7835233333
272.32886848,17547.66019
272.4488001802,17549.9668566667
272.5687159448,17557.9435233333
272.6886157738,17576.6168566667
272.8084996672,17590.5435233333
272.928367625,17606.8568566667
273.0482196472,17636.7168566667
273.1680557338,17638.7935233333
273.2878758848,17653.7235233333
273.4076801002,17656.71019
273.52746838,17647.41019
273.6472407242,17656.7668566667
273.7669971328,17673.1368566667
273.8867376058,17682.1368566667
274.0064621432,17677.39019
274.126170745,17685.9735233333
274.2458634112,17692.26019
274.3655401418,17702.4835233333
274.4852009368,17707.6435233333
274.6048457962,17726.0268566667
274.72447472,17729.7868566667
274.8440877082,17744.8868566667
274.9636847608,17768.1368566667
275.0832658778,17787.63019
275.2028310592,17807.5635233333
275.322380305,17798.3968566667
275.4419136152,17824.6668566667
275.5614309898,17816.0068566667
275.6809324288,17823.2168566667
275.8004179322,17822.69019
275.9198875,17836.4935233333
276.0393411322,17821.3268566667
276.1587788288,17812.8568566667
276.2782005898,17821.5835233333
276.3976064152,17835.9035233333
276.516996305,17827.7068566667
276.6363702592,17842.70019
276.7557282778,17848.04019
276.8750703608,17845.1935233333
276.9943965082,17865.05019
277.11370672,17872.4135233333
277.2330009962,17874.6568566667
277.3522793368,17907.15019
277.4715417418,17921.4435233333
277.5907882112,17925.7635233333
277.710018745,17941.6868566667
277.8292333432,17944.3235233333
277.9484320058,17957.7568566667
278.0676147328,17961.2635233333
278.1867815242,17964.5435233333
278.30593238,17965.6535233333
278.4250673002,17980.41019
278.5441862848,17991.6868566667
278.6632893338,18015.6068566667
278.7823764472,18018.46019
278.901447625,18023.4868566667
279.0205028672,18038.2235233333
279.1395421738,18060.3568566667
279.2585655448,18074.05019
279.3775729802,18076.4335233333
279.49656448,18071.1068566667
279.6155400442,18074.85019
279.7344996728,18090.61019
279.8534433658,18088.69019
279.9723711232,18101.3768566667
280.091282945,18102.3568566667
280.2101788312,18096.2568566667
280.3290587818,18111.3668566667
280.4479227968,18101.03019
280.5667708762,18096.4268566667
280.68560302,18105.0035233333
280.8044192282,18103.07019
280.9232195008,18107.38019
281.0420038378,18116.5168566667
281.1607722392,18127.52019
281.279524705,18147.6235233333
281.3982612352,18147.4935233333
281.5169818298,18178.8068566667
281.6356864888,18193.3835233333
281.7543752122,18200.9768566667
281.873048,18204.11019
281.9917048522,18218.0868566667
282.1103457688,18231.93019
282.2289707498,18238.12019
282.3475797952,18242.50019
282.466172905,18261.42019
282.5847500792,18266.7135233333
282.7033113178,18265.26019
282.8218566208,18257.0635233333
282.9403859882,18239.2035233333
283.05889942,18242.9968566667
283.1773969162,18238.3935233333
283.2958784768,18237.46019
283.4143441018,18232.1368566667
283.5327937912,18224.39019
283.651227545,18228.6135233333
283.7696453632,18219.5035233333
283.8880472458,18223.9368566667
284.0064331928,18238.8235233333
284.1248032042,18234.83019
284.24315728,18238.13019
284.3614954202,18259.69019
284.4798176248,18272.7135233333
284.5981238938,18297.4968566667
284.7164142272,18323.55019
284.834688625,18324.7835233333
284.9529470872,18319.3935233333
285.0711896138,18313.4568566667
285.1894162048,18309.96019
285.3076268602,18312.17019
285.42582158,18302.86019
285.5440003642,18306.3068566667
285.6621632128,18296.75019
285.7803101258,18304.4468566667
285.8984411032,18307.9335233333
286.016556145,18300.6235233333
286.1346552512,18306.6568566667
286.2527384218,18326.5535233333
286.3708056568,18322.8468566667
286.4888569562,18310.7768566667
286.60689232,18307.3368566667
286.7249117482,18296.6935233333
286.8429152408,18310.1568566667
286.9609027978,18299.4435233333
287.0788744192,18307.74019
287.196830105,18329.93019
287.3147698552,18316.3635233333
287.4326936698,18296.6435233333
287.5506015488,18307.9335233333
287.6684934922,18316.64019
287.7863695,18315.8368566667
287.9042295722,18310.11019
288.0220737088,18312.52019
288.1399019098,18304.1535233333
288.2577141752,18303.82019
288.375510505,18291.48019
288.4932908992,18281.9235233333
288.6110553578,18271.2735233333
288.7288038808,18264.97019
288.8465364682,18251.8235233333
288.96425312,18246.35019
289.0819538362,18241.74019
289.1996386168,18255.8868566667
289.3173074618,18275.1235233333
289.4349603712,18274.5535233333
289.552597345,18286.5368566667
289.6702183832,18304.7735233333
289.7878234858,18322.2368566667
289.9054126528,18324.39019
290.0229858842,18343.7768566667
290.14054318,18348.44019
290.2580845402,18364.7668566667
290.3756099648,18389.4368566667
290.4931194538,18408.3568566667
290.6106130072,18423.8735233333
290.728090625,18442.9068566667
290.8455523072,18457.82019
290.9629980538,18476.11019
291.0804278648,18499.71019
291.1978417402,18522.5468566667
291.31523968,18542.40019
291.4326216842,18549.2868566667
291.5499877528,18574.7935233333
291.6673378858,18611.4335233333
291.7846720832,18632.1268566667
291.901990345,18658.3368566667
292.0192926712,18685.0835233333
292.1365790618,18699.6068566667
292.2538495168,18720.9368566667
292.3711040362,18735.31019
292.48834262,18756.4268566667
292.6055652682,18764.4435233333
292.7227719808,18792.6135233333
292.8399627578,18813.6268566667
292.9571375992,18834.5468566667
293.074296505,18859.5235233333
293.1914394752,18863.92019
293.3085665098,18883.2335233333
293.4256776088,18913.24019
293.5427727722,18933.6368566667
293.659852,18956.7835233333
293.7769152922,18987.1835233333
293.8939626488,19029.4835233333
294.0109940698,19040.75019
294.1280095552,19064.8968566667
294.245009105,19089.2035233333
294.3619927192,19107.67019
294.4789603978,19132.9168566667
294.5959121408,19143.5935233333
294.7128479482,19166.4368566667
294.82976782,19211.6368566667
294.9466717562,19222.3635233333
295.0635597568,19239.79019
295.1804318218,19277.67019
295.2972879512,19292.4935233333
295.414128145,19305.5235233333
295.5309524032,19344.17019
295.6477607258,19366.7268566667
295.7645531128,19373.88019
295.8813295642,19400.14019
295.99809008,19428.13019
296.1148346602,19459.30019
296.2315633048,19514.07019
296.3482760138,19495.21019
296.4649727872,19527.43019
296.581653625,19565.47019
296.6983185272,19598.8235233333
296.8149674938,19627.2868566667
296.9316005248,19657.58019
297.0482176202,19686.6435233333
297.16481878,19686.7035233333
297.2814040042,19713.70019
297.3979732928,19755.4768566667
297.5145266458,19781.1668566667
297.6310640632,19786.76019
297.747585545,19814.3168566667
297.8640910912,19841.10019
297.9805807018,19855.7268566667
298.0970543768,19878.03019
298.2135121162,19875.8535233333
298.32995392,19914.30019
298.4463797882,19926.3435233333
298.5627897208,19941.8735233333
298.6791837178,19951.2968566667
298.7955617792,19968.08019
298.911923905,19991.7968566667
299.0282700952,19999.2868566667
299.1446003498,20017.9868566667
299.2609146688,20029.52019
299.3772130522,20057.6968566667
299.4934955,20054.2968566667
299.6097620122,20104.20019
299.7260125888,20107.17019
299.8422472298,20120.6035233333
299.9584659352,20122.2835233333
300.074668705,20151.05019
300.1908555392,20171.0235233333
300.3070264378,20169.8135233333
300.4231814008,20175.9135233333
300.5393204282,20188.81019
300.65544352,20206.0068566667
300.7715506762,20215.7535233333
300.8876418968,20225.69019
301.0037171818,20238.96019
301.1197765312,20243.4668566667
301.235819945,20257.0468566667
301.3518474232,20257.5635233333
301.4678589658,20265.04019
301.5838545728,20279.99019
301.6998342442,20289.30019
301.81579798,20277.12019
301.9317457802,20281.40019
302.0476776448,20290.16019
302.1635935738,20296.08019
302.2794935672,20303.7635233333
302.395377625,20301.1635233333
302.5112457472,20315.6568566667
302.6270979338,20328.77019
302.7429341848,20337.8368566667
302.8587545002,20333.85019
302.97455888,20336.39019
303.0903473242,20352.1068566667
303.2061198328,20360.04019
