UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144386
Integration Time,1000
Averages,300
Date,10/20/2020 4:35:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4842.67523555555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18
181.9732053322,-81.4847644444444
182.1045947288,-84.7047644444444
182.2359681898,-86.5080977777777
182.3673257152,-63.2780977777777
182.498667305,-60.531431111111
182.6299929592,-63.201431111111
182.7613026778,-62.2680977777777
182.8925964608,-60.8980977777777
183.0238743082,-59.8147644444444
183.15513622,-63.0347644444444
183.2863821962,-61.4680977777777
183.4176122368,-57.8547644444444
183.5488263418,-55.9847644444444
183.6800245112,-61.0447644444444
183.811206745,-55.6914311111111
183.9423730432,-58.4214311111111
184.0735234058,-58.1880977777777
184.2046578328,-55.2314311111111
184.3357763242,-58.0447644444444
184.46687888,-57.5947644444444
184.5979655002,-54.7947644444444
184.7290361848,-57.9014311111111
184.8600909338,-55.5580977777777
184.9911297472,-54.1080977777777
185.122152625,-57.5780977777777
185.2531595672,-53.4847644444444
185.3841505738,-55.1814311111111
185.5151256448,-53.0780977777777
185.6460847802,-55.9014311111111
185.77702798,-57.4747644444444
185.9079552442,-56.9080977777777
186.0388665728,-55.2247644444444
186.1697619658,-55.6414311111111
186.3006414232,-52.7780977777777
186.431504945,-57.1880977777777
186.5623525312,-54.5680977777777
186.6931841818,-58.9680977777777
186.8239998968,-56.4047644444444
186.9547996762,-50.8380977777777
187.08558352,-55.7380977777777
187.2163514282,-52.5480977777777
187.3471034008,-59.6180977777777
187.4778394378,-58.9514311111111
187.6085595392,-52.8980977777777
187.739263705,-53.1080977777777
187.8699519352,-55.2347644444444
188.0006242298,-55.3414311111111
188.1312805888,-53.0247644444444
188.2619210122,-54.1680977777777
188.3925455,-57.6014311111111
188.5231540522,-56.1080977777777
188.6537466688,-56.5280977777777
188.7843233498,-57.4247644444444
188.9148840952,-54.6647644444444
189.045428905,-55.5080977777778
189.1759577792,-56.9247644444444
189.3064707178,-53.4447644444444
189.4369677208,-56.9714311111111
189.5674487882,-56.8980977777777
189.69791392,-49.1880977777778
189.8283631162,-55.5980977777777
189.9587963768,-57.1380977777777
190.0892137018,-55.0247644444444
190.2196150912,-55.5847644444444
190.350000545,-56.1847644444444
190.4803700632,-56.0314311111111
190.6107236458,-55.4080977777778
190.7410612928,-56.2280977777777
190.8713830042,-49.0814311111111
191.00168878,-54.7880977777777
191.1319786202,-54.1247644444444
191.2622525248,-56.1380977777777
191.3925104938,-50.5614311111111
191.5227525272,-54.4214311111111
191.652978625,-48.2280977777778
191.7831887872,-50.9547644444444
191.9133830138,-53.6880977777777
192.0435613048,-52.6847644444444
192.1737236602,-50.9214311111111
192.30387008,-51.5914311111111
192.4340005642,-54.8180977777777
192.5641151128,-50.5480977777777
192.6942137258,-54.7747644444444
192.8242964032,-50.0247644444444
192.954363145,-51.0814311111111
193.0844139512,-52.1580977777777
193.2144488218,-51.2614311111111
193.3444677568,-53.9447644444444
193.4744707562,-49.5847644444444
193.60445782,-52.1347644444444
193.7344289482,-50.3147644444444
193.8643841408,-48.9147644444444
193.9943233978,-48.9814311111111
194.1242467192,-48.5880977777778
194.254154105,-47.2514311111111
194.3840455552,-47.9314311111111
194.5139210698,-49.7380977777777
194.6437806488,-48.8147644444444
194.7736242922,-48.3714311111111
194.903452,-49.9147644444444
195.0332637722,-41.0514311111111
195.1630596088,-49.1914311111111
195.2928395098,-49.5514311111111
195.4226034752,-44.2280977777778
195.552351505,-48.7480977777778
195.6820835992,-45.4147644444444
195.8117997578,-47.2480977777778
195.9414999808,-47.5714311111111
196.0711842682,-49.4847644444444
196.20085262,-46.3114311111111
196.3305050362,-49.4647644444444
196.4601415168,-45.8747644444444
196.5897620618,-42.6747644444444
196.7193666712,-43.5747644444444
196.848955345,-46.6147644444444
196.9785280832,-46.0014311111111
197.1080848858,-46.1514311111111
197.2376257528,-45.2214311111111
197.3671506842,-45.3580977777778
197.49665968,-43.8414311111111
197.6261527402,-42.7347644444444
197.7556298648,-41.6480977777778
197.8850910538,-41.3247644444444
198.0145363072,-41.1014311111111
198.143965625,-39.6714311111111
198.2733790072,-43.5514311111111
198.4027764538,-40.3214311111111
198.5321579648,-41.1147644444444
198.6615235402,-37.4614311111111
198.79087318,-36.9414311111111
198.9202068842,-36.0614311111111
199.0495246528,-39.9047644444444
199.1788264858,-37.7914311111111
199.3081123832,-38.2447644444444
199.437382345,-36.3380977777778
199.5666363712,-37.5580977777778
199.6958744618,-38.5514311111111
199.8250966168,-35.1647644444444
199.9543028362,-34.2580977777778
200.08349312,-37.0880977777778
200.2126674682,-37.4847644444444
200.3418258808,-32.3780977777778
200.4709683578,-34.6347644444444
200.6000948992,-34.4580977777778
200.729205505,-37.2647644444444
200.8583001752,-32.2047644444444
200.9873789098,-30.8980977777778
201.1164417088,-32.7080977777778
201.2454885722,-29.1780977777778
201.3745195,-30.9180977777778
201.5035344922,-31.4147644444444
201.6325335488,-30.4980977777778
201.7615166698,-27.2880977777778
201.8904838552,-29.2847644444444
202.019435105,-27.4180977777778
202.1483704192,-27.2180977777778
202.2772897978,-27.3814311111111
202.4061932408,-26.9847644444444
202.5350807482,-29.3047644444444
202.66395232,-24.4314311111111
202.7928079562,-27.0780977777778
202.9216476568,-21.5947644444444
203.0504714218,-22.8814311111111
203.1792792512,-23.9914311111111
203.308071145,-25.2580977777778
203.4368471032,-9.25476444444445
203.5656071258,-23.3214311111111
203.6943512128,-22.7580977777778
203.8230793642,-21.3147644444444
203.95179158,-22.0780977777778
204.0804878602,-23.6747644444445
204.2091682048,-17.0614311111111
204.3378326138,-21.0514311111111
204.4664810872,-16.4414311111111
204.595113625,-19.3547644444445
204.7237302272,-16.9247644444445
204.8523308938,-14.9847644444445
204.9809156248,-17.4014311111111
205.1094844202,-13.4414311111111
205.23803728,-14.7280977777778
205.3665742042,-14.3714311111111
205.4950951928,-11.4380977777778
205.6236002458,-15.0414311111111
205.7520893632,-9.49809777777778
205.880562545,-9.98809777777779
206.0090197912,-11.4980977777778
206.1374611018,-10.8480977777778
206.2658864768,-2.85809777777778
206.3942959162,-8.72143111111111
206.52268942,-9.75809777777778
206.6510669882,-8.66143111111112
206.7794286208,-3.11809777777778
206.9077743178,-6.15809777777778
207.0361040792,-1.27476444444444
207.164417905,-4.54809777777777
207.2927157952,-4.67809777777777
207.4209977498,-3.10476444444445
207.5492637688,-2.21143111111111
207.6775138522,1.56523555555556
207.805748,-0.684764444444444
207.9339662122,3.16523555555555
208.0621684888,-0.398097777777777
208.1903548298,3.08856888888889
208.3185252352,3.38523555555555
208.446679705,5.20856888888889
208.5748182392,6.18523555555556
208.7029408378,7.50856888888889
208.8310475008,6.65190222222223
208.9591382282,10.1985688888889
209.08721302,6.13190222222223
209.2152718762,7.80190222222222
209.3433147968,15.5419022222222
209.4713417818,10.7652355555555
209.5993528312,11.0752355555555
209.727347945,13.1819022222222
209.8553271232,13.8819022222222
209.9832903658,17.3319022222222
210.1112376728,15.1852355555555
210.2391690442,14.4552355555555
210.36708448,14.3219022222222
210.4949839802,17.8985688888889
210.6228675448,21.8752355555555
210.7507351738,24.5319022222222
210.8785868672,21.2152355555555
211.006422625,22.8285688888889
211.1342424472,29.0085688888889
211.2620463338,25.7119022222222
211.3898342848,30.7519022222222
211.5176063002,28.7019022222222
211.64536238,32.9019022222222
211.7731025242,29.8552355555556
211.9008267328,34.0219022222222
212.0285350058,33.6952355555556
212.1562273432,36.7885688888889
212.283903745,42.5252355555556
212.4115642112,38.5519022222222
212.5392087418,42.6652355555556
212.6668373368,44.1952355555556
212.7944499962,44.0252355555556
212.92204672,45.3385688888889
213.0496275082,45.3852355555556
213.1771923608,49.4219022222223
213.3047412778,53.2152355555556
213.4322742592,50.7352355555556
213.559791305,54.1719022222223
213.6872924152,56.5685688888889
213.8147775898,56.5052355555556
213.9422468288,59.5952355555556
214.0697001322,63.858568888889
214.1971375,61.6685688888889
214.3245589322,66.6785688888889
214.4519644288,67.9852355555556
214.5793539898,70.0152355555556
214.7067276152,70.6685688888889
214.834085305,72.4219022222223
214.9614270592,73.8352355555556
215.0887528778,78.9552355555556
215.2160627608,77.3685688888889
215.3433567082,82.6652355555556
215.47063472,83.9585688888889
215.5978967962,86.4552355555556
215.7251429368,92.3685688888889
215.8523731418,92.9385688888889
215.9795874112,91.8019022222223
216.106785745,93.7885688888889
216.2339681432,97.8219022222222
216.3611346058,103.138568888889
216.4882851328,103.258568888889
216.6154197242,102.845235555556
216.74253838,111.578568888889
216.8696411002,110.445235555556
216.9967278848,113.998568888889
217.1237987338,115.595235555556
217.2508536472,115.105235555556
217.377892625,121.991902222222
217.5049156672,124.765235555556
217.6319227738,124.158568888889
217.7589139448,125.758568888889
217.8858891802,130.511902222222
218.01284848,133.948568888889
218.1397918442,134.955235555556
218.2667192728,140.085235555556
218.3936307658,144.321902222222
218.5205263232,146.428568888889
218.647405945,151.891902222222
218.7742696312,154.891902222222
218.9011173818,155.728568888889
219.0279491968,160.301902222222
219.1547650762,161.881902222222
219.28156502,166.098568888889
219.4083490282,172.755235555556
219.5351171008,174.695235555556
219.6618692378,179.235235555556
219.7886054392,182.545235555556
219.915325705,186.048568888889
220.0420300352,186.231902222222
220.1687184298,191.425235555556
220.2953908888,195.821902222222
220.4220474122,197.975235555556
220.548688,199.858568888889
220.6753126522,204.758568888889
220.8019213688,209.885235555556
220.9285141498,212.855235555556
221.0550909952,218.891902222222
221.181651905,221.908568888889
221.3081968792,223.848568888889
221.4347259178,232.191902222222
221.5612390208,235.515235555556
221.6877361882,234.141902222222
221.81421742,240.671902222222
221.9406827162,243.595235555556
222.0671320768,251.465235555556
222.1935655018,251.108568888889
222.3199829912,257.231902222222
222.446384545,263.478568888889
222.5727701632,263.855235555556
222.6991398458,274.141902222222
222.8254935928,277.871902222222
222.9518314042,279.525235555556
223.07815328,289.698568888889
223.2044592202,294.898568888889
223.3307492248,303.171902222222
223.4570232938,303.708568888889
223.5832814272,307.861902222222
223.709523625,314.315235555556
223.8357498872,323.621902222222
223.9619602138,329.318568888889
224.0881546048,327.291902222222
224.2143330602,334.978568888889
224.34049558,340.015235555556
224.4666421642,342.568568888889
224.5927728128,353.218568888889
224.7188875258,350.995235555556
224.8449863032,362.635235555556
224.971069145,368.005235555556
225.0971360512,370.401902222222
225.2231870218,378.998568888889
225.3492220568,385.238568888889
225.4752411562,391.475235555556
225.60124432,398.948568888889
225.7272315482,407.075235555555
225.8532028408,413.455235555556
225.9791581978,420.638568888889
226.1050976192,422.791902222222
226.231021105,433.805235555555
226.3569286552,439.231902222222
226.4828202698,443.465235555555
226.6086959488,457.785235555555
226.7345556922,459.018568888889
226.8603995,470.491902222222
226.9862273722,477.825235555555
227.1120393088,484.998568888888
227.2378353098,489.605235555555
227.3636153752,495.615235555555
227.489379505,510.425235555555
227.6151276992,511.755235555555
227.7408599578,513.928568888888
227.8665762808,528.498568888888
227.9922766682,534.468568888888
228.11796112,543.478568888888
228.2436296362,549.335235555555
228.3692822168,559.288568888889
228.4949188618,563.825235555555
228.6205395712,576.475235555555
228.746144345,591.371902222222
228.8717331832,594.768568888889
228.9973060858,602.485235555555
229.1228630528,613.281902222222
229.2484040842,624.288568888889
229.37392918,628.881902222222
229.4994383402,642.918568888889
229.6249315648,647.895235555555
229.7504088538,657.315235555555
229.8758702072,666.548568888888
230.001315625,674.948568888888
230.1267451072,680.465235555555
230.2521586538,695.945235555555
230.3775562648,703.431902222222
230.5029379402,706.115235555555
230.62830368,715.415235555555
230.7536534842,724.998568888888
230.8789873528,734.401902222222
231.0043052858,751.381902222222
231.1296072832,753.361902222222
231.254893345,769.168568888888
231.3801634712,780.748568888888
231.5054176618,782.498568888888
231.6306559168,792.805235555555
231.7558782362,795.155235555555
231.88108462,814.255235555555
232.0062750682,820.618568888888
232.1314495808,835.888568888888
232.2566081578,837.308568888888
232.3817507992,849.535235555555
232.506877505,853.635235555555
232.6319882752,864.741902222222
232.7570831098,877.101902222222
232.8821620088,890.648568888889
233.0072249722,899.858568888889
233.132272,903.411902222222
233.2573030922,906.298568888889
233.3823182488,923.268568888889
233.5073174698,929.505235555556
233.6323007552,938.878568888889
233.757268105,934.391902222222
233.8822195192,944.481902222222
234.0071549978,955.975235555555
234.1320745408,965.151902222222
234.2569781482,966.188568888889
234.38186582,985.548568888889
234.5067375562,984.028568888889
234.6315933568,990.938568888889
234.7564332218,1014.61856888889
234.8812571512,1004.84523555556
235.006065145,1011.60190222222
235.1308572032,1023.29190222222
235.2556333258,1025.43190222222
235.3803935128,1030.31190222222
235.5051377642,1042.73523555556
235.62986608,1049.41190222222
235.7545784602,1051.55523555556
235.8792749048,1054.66523555556
236.0039554138,1064.77856888889
236.1286199872,1064.82856888889
236.253268625,1071.99523555556
236.3779013272,1085.05856888889
236.5025180938,1086.48523555556
236.6271189248,1089.07856888889
236.7517038202,1096.30523555556
236.87627278,1103.61523555556
237.0008258042,1103.91523555556
237.1253628928,1117.75856888889
237.2498840458,1114.63856888889
237.3743892632,1120.64190222222
237.498878545,1127.13190222222
237.6233518912,1129.65856888889
237.7478093018,1131.75856888889
237.8722507768,1139.43523555556
237.9966763162,1139.44523555556
238.12108592,1142.04523555556
238.2454795882,1153.97190222222
238.3698573208,1142.60856888889
238.4942191178,1155.32856888889
238.6185649792,1156.31523555556
238.742894905,1158.03856888889
238.8672088952,1160.98190222222
238.9915069498,1167.16856888889
239.1157890688,1169.54856888889
239.2400552522,1172.43190222222
239.3643055,1177.71523555556
239.4885398122,1178.24523555556
239.6127581888,1180.53523555556
239.7369606298,1191.09190222222
239.8611471352,1183.29856888889
239.985317705,1192.67856888889
240.1094723392,1198.32523555556
240.2336110378,1198.21523555556
240.3577338008,1203.61523555556
240.4818406282,1202.40190222222
240.60593152,1205.29856888889
240.7300064762,1218.41523555556
240.8540654968,1206.03190222222
240.9781085818,1214.26190222222
241.1021357312,1216.25190222222
241.226146945,1228.52523555556
241.3501422232,1230.62856888889
241.4741215658,1228.16190222222
241.5980849728,1229.85523555556
241.7220324442,1230.84523555556
241.84596398,1233.23856888889
241.9698795802,1237.22523555556
242.0937792448,1243.89856888889
242.2176629738,1249.18523555556
242.3415307672,1256.13190222222
242.465382625,1261.21190222222
242.5892185472,1266.09856888889
242.7130385338,1260.55190222222
242.8368425848,1266.32190222222
242.9606307002,1270.94523555556
243.08440288,1274.38856888889
243.2081591242,1279.94523555556
243.3318994328,1288.17856888889
243.4556238058,1293.86523555556
243.5793322432,1298.07190222222
243.703024745,1301.92190222222
243.8267013112,1307.95523555556
243.9503619418,1308.51190222222
244.0740066368,1306.98523555556
244.1976353962,1299.55523555556
244.32124822,1304.80523555556
244.4448451082,1315.92523555556
244.5684260608,1326.43856888889
244.6919910778,1333.08856888889
244.8155401592,1338.68523555556
244.939073305,1347.97856888889
245.0625905152,1349.11190222222
245.1860917898,1355.11523555556
245.3095771288,1361.27856888889
245.4330465322,1366.15190222222
245.5565,1365.00856888889
245.6799375322,1376.00523555556
245.8033591288,1391.43190222222
245.9267647898,1389.22856888889
246.0501545152,1387.59190222222
246.173528305,1385.04190222222
246.2968861592,1389.09523555556
246.4202280778,1400.30856888889
246.5435540608,1417.35856888889
246.6668641082,1432.70523555556
246.79015822,1445.80856888889
246.9134363962,1458.66190222222
247.0366986368,1471.72190222222
247.1599449418,1478.42190222222
247.2831753112,1494.15523555556
247.406389745,1504.45523555556
247.5295882432,1512.36523555556
247.6527708058,1524.94856888889
247.7759374328,1534.01523555556
247.8990881242,1545.84856888889
248.02222288,1558.39523555556
248.1453417002,1566.67190222222
248.2684445848,1578.79523555556
248.3915315338,1590.40190222222
248.5146025472,1597.67190222222
248.637657625,1598.06190222222
248.7606967672,1590.51523555556
248.8837199738,1607.14523555556
249.0067272448,1628.61190222222
249.1297185802,1644.82190222222
249.25269398,1657.85190222222
249.3756534442,1675.10523555556
249.4985969728,1689.21523555556
249.6215245658,1715.31190222222
249.7444362232,1722.88856888889
249.867331945,1745.06190222222
249.9902117312,1758.93190222222
250.1130755818,1773.13856888889
250.2359234968,1798.00523555555
250.3587554762,1806.46190222222
250.48157152,1821.16856888889
250.6043716282,1839.54190222222
250.7271558008,1845.71856888889
250.8499240378,1868.58523555555
250.9726763392,1885.24190222222
251.095412705,1898.83856888889
251.2181331352,1915.67523555555
251.3408376298,1928.82190222222
251.4635261888,1949.75523555555
251.5861988122,1962.53190222222
251.7088555,1964.59523555555
251.8314962522,1969.08856888889
251.9541210688,1999.11856888889
252.0767299498,2020.36856888889
252.1993228952,2037.41190222222
252.321899905,2064.16190222222
252.4444609792,2081.79523555555
252.5670061178,2101.79523555555
252.6895353208,2123.97523555555
252.8120485882,2143.69856888889
252.93454592,2168.58523555555
253.0570273162,2186.33190222222
253.1794927768,2214.11190222222
253.3019423018,2233.66190222222
253.4243758912,2254.37523555555
253.546793545,2271.83190222222
253.6691952632,2295.59523555556
253.7915810458,2310.98856888889
253.9139508928,2328.93190222222
254.0363048042,2350.75190222222
254.15864278,2374.20856888889
254.2809648202,2393.34190222222
254.4032709248,2406.99856888889
254.5255610938,2423.68856888889
254.6478353272,2445.68523555556
254.770093625,2456.59190222222
254.8923359872,2472.49856888889
255.0145624138,2487.98523555556
255.1367729048,2504.27190222222
255.2589674602,2507.28190222222
255.38114608,2525.48856888889
255.5033087642,2551.60523555556
255.6254555128,2574.42856888889
255.7475863258,2594.22190222222
255.8697012032,2619.74856888889
255.991800145,2637.75523555556
256.1138831512,2669.83190222222
256.2359502218,2698.57856888889
256.3580013568,2723.48856888889
256.4800365562,2745.61523555556
256.60205582,2775.84523555556
256.7240591482,2794.33523555556
256.8460465408,2825.00856888889
256.9680179978,2842.42523555556
257.0899735192,2863.02190222222
257.211913105,2880.25523555556
257.3338367552,2899.33523555556
257.4557444698,2920.00523555555
257.5776362488,2933.22856888889
257.6995120922,2948.22190222222
257.821372,2963.42523555555
257.9432159722,2983.65190222222
258.0650440088,3007.26856888889
258.1868561098,3022.37856888889
258.3086522752,3037.38856888889
258.430432505,3053.64523555556
258.5521967992,3072.22856888889
258.6739451578,3090.27523555556
258.7956775808,3109.65190222222
258.9173940682,3129.27190222222
259.03909462,3137.22856888889
259.1607792362,3144.27190222222
259.2824479168,3154.56523555556
259.4041006618,3174.43523555556
259.5257374712,3193.31856888889
259.647358345,3213.02523555556
259.7689632832,3232.57190222222
259.8905522858,3248.25523555556
260.0121253528,3260.77523555556
260.1336824842,3276.90523555556
260.25522368,3294.44523555556
260.3767489402,3307.86523555556
260.4982582648,3320.41856888889
260.6197516538,3337.28523555556
260.7412291072,3349.05856888889
260.862690625,3360.58190222222
260.9841362072,3377.63190222222
261.1055658538,3390.40190222222
261.2269795648,3403.25190222222
261.3483773402,3413.29523555556
261.46975918,3429.13523555556
261.5911250842,3440.48190222222
261.7124750528,3455.09190222222
261.8338090858,3463.56523555556
261.9551271832,3478.22856888889
262.076429345,3503.28856888889
262.1977155712,3510.87523555556
262.3189858618,3519.19856888889
262.4402402168,3526.65856888889
262.5614786362,3534.11523555556
262.68270112,3543.34856888889
262.8039076682,3546.80190222222
262.9250982808,3558.05523555556
263.0462729578,3568.74523555556
263.1674316992,3571.27523555556
263.288574505,3577.14523555556
263.4097013752,3585.77523555556
263.5308123098,3588.69190222222
263.6519073088,3587.66190222222
263.7729863722,3596.76190222222
263.8940495,3611.10856888889
264.0150966922,3611.05856888889
264.1361279488,3626.09856888889
264.2571432698,3632.48190222222
264.3781426552,3639.34856888889
264.499126105,3650.82523555556
264.6200936192,3660.04190222222
264.7410451978,3663.04523555556
264.8619808408,3670.84856888889
264.9829005482,3685.56523555556
265.10380432,3686.79856888889
265.2246921562,3697.13856888889
265.3455640568,3707.11523555556
265.4664200218,3711.77523555556
265.5872600512,3712.64523555556
265.708084145,3721.53856888889
265.8288923032,3724.11523555556
265.9496845258,3730.94856888889
266.0704608128,3734.64856888889
266.1912211642,3735.41190222222
266.31196558,3744.52523555556
266.4326940602,3738.34856888889
266.5534066048,3744.69856888889
266.6741032138,3747.36856888889
266.7947838872,3740.55190222222
266.915448625,3745.83856888889
267.0360974272,3745.63523555556
267.1567302938,3741.35856888889
267.2773472248,3747.56523555556
267.3979482202,3750.60523555556
267.51853328,3746.73190222222
267.6391024042,3758.73856888889
267.7596555928,3761.48856888889
267.8801928458,3760.98856888889
268.0007141632,3760.93190222222
268.121219545,3775.36856888889
268.2417089912,3770.96523555556
268.3621825018,3775.49856888889
268.4826400768,3783.29856888889
268.6030817162,3777.04190222222
268.72350742,3783.30856888889
268.8439171882,3784.65856888889
268.9643110208,3793.52190222222
269.0846889178,3799.21856888889
269.2050508792,3803.41856888889
269.325396905,3799.99523555556
269.4457269952,3801.15523555556
269.5660411498,3804.00856888889
269.6863393688,3802.33523555556
269.8066216522,3804.37856888889
269.926888,3806.03523555556
270.0471384122,3807.95523555556
270.1673728888,3811.15190222222
270.2875914298,3807.17856888889
270.4077940352,3815.87856888889
270.527980705,3814.17856888889
270.6481514392,3812.07523555556
270.7683062378,3818.96856888889
270.8884451008,3819.71856888889
271.0085680282,3815.38190222222
271.12867502,3818.68523555556
271.2487660762,3811.13523555556
271.3688411968,3814.19523555556
271.4889003818,3820.35856888889
271.6089436312,3823.16523555556
271.728970945,3826.05190222222
271.8489823232,3820.66190222222
271.9689777658,3825.09523555556
272.0889572728,3830.39856888889
272.2089208442,3834.13856888889
272.32886848,3838.16523555556
272.4488001802,3827.29190222222
272.5687159448,3833.70856888889
272.6886157738,3839.65856888889
272.8084996672,3846.17856888889
272.928367625,3849.75523555556
273.0482196472,3855.47856888889
273.1680557338,3852.43190222222
273.2878758848,3864.42190222222
273.4076801002,3864.75190222222
273.52746838,3858.54523555556
273.6472407242,3855.15190222222
273.7669971328,3864.35190222222
273.8867376058,3865.40523555556
274.0064621432,3860.12856888889
274.126170745,3861.76190222222
274.2458634112,3864.27190222222
274.3655401418,3875.88856888889
274.4852009368,3874.70856888889
274.6048457962,3883.48523555556
274.72447472,3883.16190222222
274.8440877082,3886.31523555556
274.9636847608,3891.00856888889
275.0832658778,3899.68523555556
275.2028310592,3893.58190222222
275.322380305,3896.66523555556
275.4419136152,3910.78856888889
275.5614309898,3900.33856888889
275.6809324288,3904.53523555556
275.8004179322,3903.63523555556
275.9198875,3920.28190222222
276.0393411322,3911.50190222222
276.1587788288,3903.13856888889
276.2782005898,3908.50190222222
276.3976064152,3917.99190222222
276.516996305,3910.25523555556
276.6363702592,3916.20856888889
276.7557282778,3915.20856888889
276.8750703608,3919.46523555556
276.9943965082,3927.66190222222
277.11370672,3928.94523555556
277.2330009962,3932.29523555556
277.3522793368,3941.56856888889
277.4715417418,3939.36856888889
277.5907882112,3940.95523555556
277.710018745,3945.27856888889
277.8292333432,3947.41856888889
277.9484320058,3950.74523555556
278.0676147328,3949.45523555556
278.1867815242,3950.71190222222
278.30593238,3951.69523555556
278.4250673002,3960.26856888889
278.5441862848,3964.80856888889
278.6632893338,3970.26523555556
278.7823764472,3975.85856888889
278.901447625,3978.59190222222
279.0205028672,3979.07856888889
279.1395421738,3986.85523555556
279.2585655448,3988.77190222222
279.3775729802,3990.01856888889
279.49656448,3991.46190222222
279.6155400442,3994.45523555556
279.7344996728,3997.65523555556
279.8534433658,3994.14856888889
279.9723711232,3999.50856888889
280.091282945,3998.92523555556
280.2101788312,3993.20523555556
280.3290587818,3997.64856888889
280.4479227968,3994.35523555556
280.5667708762,3991.57856888889
280.68560302,3998.12856888889
280.8044192282,3998.24856888889
280.9232195008,3998.29856888889
281.0420038378,4002.17523555556
281.1607722392,4002.35856888889
281.279524705,4013.33190222222
281.3982612352,4008.70856888889
281.5169818298,4017.79856888889
281.6356864888,4022.06856888889
281.7543752122,4021.85190222222
281.873048,4020.98856888889
281.9917048522,4025.35190222222
282.1103457688,4035.91523555556
282.2289707498,4030.78523555556
282.3475797952,4035.05856888889
282.466172905,4036.53190222222
282.5847500792,4040.30190222222
282.7033113178,4042.71190222222
282.8218566208,4046.54523555556
282.9403859882,4037.36190222222
283.05889942,4039.90190222222
283.1773969162,4051.50190222222
283.2958784768,4047.30190222222
283.4143441018,4042.31190222222
283.5327937912,4041.33856888889
283.651227545,4045.50856888889
283.7696453632,4040.26190222222
283.8880472458,4039.58856888889
284.0064331928,4044.80856888889
284.1248032042,4046.02523555556
284.24315728,4049.85523555556
284.3614954202,4055.99190222222
284.4798176248,4060.48523555556
284.5981238938,4068.68856888889
284.7164142272,4070.46190222222
284.834688625,4068.59856888889
284.9529470872,4074.10856888889
285.0711896138,4072.17523555556
285.1894162048,4070.94856888889
285.3076268602,4073.03523555556
285.42582158,4077.19523555556
285.5440003642,4078.97856888889
285.6621632128,4078.29523555556
285.7803101258,4084.17190222222
285.8984411032,4083.03523555556
286.016556145,4082.41523555556
286.1346552512,4084.13190222222
286.2527384218,4086.34856888889
286.3708056568,4083.75856888889
286.4888569562,4082.65190222222
286.60689232,4088.46856888889
286.7249117482,4084.44523555556
286.8429152408,4085.52856888889
286.9609027978,4083.44856888889
287.0788744192,4093.88190222222
287.196830105,4097.33523555556
287.3147698552,4095.89856888889
287.4326936698,4091.53856888889
287.5506015488,4093.84523555556
287.6684934922,4093.38523555556
287.7863695,4099.92190222222
287.9042295722,4101.67856888889
288.0220737088,4102.14523555556
288.1399019098,4103.01190222222
288.2577141752,4107.92523555556
288.375510505,4100.49856888889
288.4932908992,4101.25190222222
288.6110553578,4100.92190222222
288.7288038808,4098.27523555556
288.8465364682,4094.64523555556
288.96425312,4100.17190222222
289.0819538362,4096.59523555556
289.1996386168,4103.08523555556
289.3173074618,4112.76523555556
289.4349603712,4110.38856888889
289.552597345,4116.45523555556
289.6702183832,4121.33856888889
289.7878234858,4126.07523555556
289.9054126528,4127.51856888889
290.0229858842,4131.89523555556
290.14054318,4137.38190222222
290.2580845402,4146.77856888889
290.3756099648,4149.16856888889
290.4931194538,4157.28190222222
290.6106130072,4161.71523555556
290.728090625,4164.87190222222
290.8455523072,4171.05523555556
290.9629980538,4177.92856888889
291.0804278648,4182.48523555556
291.1978417402,4189.27856888889
291.31523968,4190.65856888889
291.4326216842,4197.37523555556
291.5499877528,4203.65856888889
291.6673378858,4214.87190222222
291.7846720832,4218.42523555556
291.901990345,4226.03856888889
292.0192926712,4236.28190222222
292.1365790618,4242.42856888889
292.2538495168,4245.92523555556
292.3711040362,4248.03523555556
292.48834262,4258.16856888889
292.6055652682,4261.83523555556
292.7227719808,4271.25523555555
292.8399627578,4276.40856888889
292.9571375992,4285.38856888889
293.074296505,4292.97523555556
293.1914394752,4296.37523555556
293.3085665098,4296.84523555556
293.4256776088,4310.51523555556
293.5427727722,4312.36523555556
293.659852,4323.10523555556
293.7769152922,4331.76856888889
293.8939626488,4338.48856888889
294.0109940698,4344.99190222222
294.1280095552,4348.85523555556
294.245009105,4358.26856888889
294.3619927192,4362.22190222222
294.4789603978,4369.61856888889
294.5959121408,4372.10190222222
294.7128479482,4387.12856888889
294.82976782,4400.76190222222
294.9466717562,4399.11523555556
295.0635597568,4406.84190222222
295.1804318218,4418.01523555556
295.2972879512,4422.17190222222
295.414128145,4430.36523555556
295.5309524032,4436.47856888889
295.6477607258,4446.62523555556
295.7645531128,4446.60190222222
295.8813295642,4452.87190222222
295.99809008,4461.59856888889
296.1148346602,4473.56856888889
296.2315633048,4506.80856888889
296.3482760138,4484.90190222222
296.4649727872,4494.84190222222
296.581653625,4505.94190222222
296.6983185272,4518.80856888889
296.8149674938,4525.39190222222
296.9316005248,4532.14523555556
297.0482176202,4539.56523555556
297.16481878,4539.88523555556
297.2814040042,4547.61856888889
297.3979732928,4561.03523555556
