UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143675
Integration Time,1000
Averages,300
Date,10/18/2020 5:08:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15523.8364388889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.86
181.9732053322,-92.0968944444445
182.1045947288,-95.1068944444444
182.2359681898,-97.2102277777778
182.3673257152,-61.0502277777778
182.498667305,-58.7035611111111
182.6299929592,-61.2868944444444
182.7613026778,-60.2135611111111
182.8925964608,-58.8902277777778
183.0238743082,-57.5868944444444
183.15513622,-60.8202277777778
183.2863821962,-59.0102277777778
183.4176122368,-55.9868944444444
183.5488263418,-54.1302277777778
183.6800245112,-59.3035611111111
183.811206745,-53.7668944444445
183.9423730432,-56.4402277777778
184.0735234058,-56.1868944444444
184.2046578328,-52.9368944444444
184.3357763242,-55.9368944444444
184.46687888,-55.7768944444444
184.5979655002,-53.1635611111111
184.7290361848,-55.8235611111111
184.8600909338,-53.3202277777778
184.9911297472,-51.7202277777778
185.122152625,-55.3035611111111
185.2531595672,-50.8402277777778
185.3841505738,-53.0268944444445
185.5151256448,-51.4102277777778
185.6460847802,-54.1135611111111
185.77702798,-55.5235611111111
185.9079552442,-55.2468944444445
186.0388665728,-53.5635611111111
186.1697619658,-53.2802277777778
186.3006414232,-51.0102277777778
186.431504945,-55.2468944444445
186.5623525312,-52.6135611111111
186.6931841818,-57.3102277777778
186.8239998968,-53.9468944444445
186.9547996762,-48.6168944444444
187.08558352,-53.7468944444444
187.2163514282,-50.5768944444444
187.3471034008,-57.6168944444445
187.4778394378,-56.4868944444444
187.6085595392,-51.1168944444445
187.739263705,-51.3468944444444
187.8699519352,-52.6702277777778
188.0006242298,-52.7035611111111
188.1312805888,-50.1768944444444
188.2619210122,-52.1635611111111
188.3925455,-55.5268944444444
188.5231540522,-53.3768944444444
188.6537466688,-54.0602277777778
188.7843233498,-54.7435611111111
188.9148840952,-52.0268944444444
189.045428905,-53.1235611111111
189.1759577792,-54.3935611111111
189.3064707178,-51.3568944444444
189.4369677208,-54.5835611111111
189.5674487882,-53.8135611111111
189.69791392,-46.5602277777778
189.8283631162,-53.1135611111111
189.9587963768,-54.2435611111111
190.0892137018,-52.1202277777778
190.2196150912,-53.3802277777778
190.350000545,-53.3902277777778
190.4803700632,-53.2768944444445
190.6107236458,-51.9035611111111
190.7410612928,-53.7835611111111
190.8713830042,-45.8035611111111
191.00168878,-51.4168944444444
191.1319786202,-51.0935611111111
191.2622525248,-52.7435611111111
191.3925104938,-47.0168944444444
191.5227525272,-50.3002277777778
191.652978625,-44.2102277777778
191.7831887872,-46.7468944444444
191.9133830138,-50.4968944444445
192.0435613048,-48.8535611111111
192.1737236602,-47.5835611111111
192.30387008,-48.4768944444444
192.4340005642,-51.4235611111111
192.5641151128,-46.6668944444444
192.6942137258,-50.5802277777778
192.8242964032,-45.6702277777778
192.954363145,-46.2268944444444
193.0844139512,-47.1768944444444
193.2144488218,-45.4968944444444
193.3444677568,-47.4002277777778
193.4744707562,-42.4368944444444
193.60445782,-44.5202277777778
193.7344289482,-42.0568944444444
193.8643841408,-41.0835611111111
193.9943233978,-39.7735611111111
194.1242467192,-39.5202277777777
194.254154105,-38.2202277777778
194.3840455552,-39.5535611111111
194.5139210698,-42.6302277777778
194.6437806488,-42.8568944444444
194.7736242922,-41.4368944444444
194.903452,-41.7735611111111
195.0332637722,-31.5202277777778
195.1630596088,-38.6368944444444
195.2928395098,-36.8368944444444
195.4226034752,-30.5868944444444
195.552351505,-34.3868944444444
195.6820835992,-30.7235611111111
195.8117997578,-33.3335611111111
195.9414999808,-33.4802277777778
196.0711842682,-33.4168944444444
196.20085262,-28.2435611111111
196.3305050362,-29.9468944444444
196.4601415168,-25.2768944444444
196.5897620618,-22.8335611111111
196.7193666712,-23.1368944444444
196.848955345,-27.6268944444444
196.9785280832,-28.0368944444444
197.1080848858,-29.7702277777778
197.2376257528,-26.4668944444444
197.3671506842,-24.9435611111111
197.49665968,-21.6902277777778
197.6261527402,-19.5735611111111
197.7556298648,-17.3202277777778
197.8850910538,-17.0368944444444
198.0145363072,-16.0402277777778
198.143965625,-14.3135611111111
198.2733790072,-17.6035611111111
198.4027764538,-13.1368944444444
198.5321579648,-13.2502277777778
198.6615235402,-7.71689444444444
198.79087318,-5.80356111111111
198.9202068842,-4.09022777777778
199.0495246528,-6.53689444444445
199.1788264858,-5.09356111111111
199.3081123832,-5.60689444444445
199.437382345,-5.00356111111111
199.5666363712,-7.10022777777778
199.6958744618,-9.08022777777777
199.8250966168,-3.66689444444444
199.9543028362,-1.04356111111111
200.08349312,-1.71356111111111
200.2126674682,-1.11356111111111
200.3418258808,4.31310555555555
200.4709683578,2.18643888888889
200.6000948992,3.52977222222223
200.729205505,1.15310555555556
200.8583001752,6.86977222222222
200.9873789098,10.5931055555556
201.1164417088,9.37977222222223
201.2454885722,13.9364388888889
201.3745195,13.6364388888889
201.5035344922,13.1097722222222
201.6325335488,14.8397722222222
201.7615166698,18.7431055555556
201.8904838552,17.8864388888889
202.019435105,20.6064388888889
202.1483704192,20.5464388888889
202.2772897978,20.2831055555556
202.4061932408,21.7697722222222
202.5350807482,20.2597722222222
202.66395232,25.8531055555556
202.7928079562,25.1631055555556
202.9216476568,31.1731055555556
203.0504714218,29.9697722222222
203.1792792512,29.4597722222222
203.308071145,29.4164388888889
203.4368471032,43.6897722222222
203.5656071258,33.3431055555556
203.6943512128,35.9297722222222
203.8230793642,38.3264388888889
203.95179158,38.2464388888889
204.0804878602,37.1364388888889
204.2091682048,44.7397722222222
204.3378326138,42.3264388888889
204.4664810872,47.4897722222222
204.595113625,45.3231055555556
204.7237302272,49.0397722222222
204.8523308938,50.8964388888889
204.9809156248,50.2397722222222
205.1094844202,56.0664388888889
205.23803728,55.7831055555556
205.3665742042,57.6931055555555
205.4950951928,61.1731055555556
205.6236002458,58.5764388888889
205.7520893632,64.2664388888889
205.880562545,65.7597722222223
206.0090197912,66.7264388888889
206.1374611018,67.0631055555556
206.2658864768,76.8131055555555
206.3942959162,72.7964388888889
206.52268942,72.8664388888889
206.6510669882,75.9597722222222
206.7794286208,82.9397722222222
206.9077743178,81.6731055555556
207.0361040792,86.3664388888889
207.164417905,85.1397722222222
207.2927157952,87.4531055555555
207.4209977498,89.9164388888889
207.5492637688,92.4497722222222
207.6775138522,98.4497722222222
207.805748,97.8231055555555
207.9339662122,103.376438888889
208.0621684888,101.229772222222
208.1903548298,106.283105555556
208.3185252352,107.966438888889
208.446679705,112.159772222222
208.5748182392,115.163105555556
208.7029408378,117.449772222222
208.8310475008,118.556438888889
208.9591382282,124.543105555556
209.08721302,122.809772222222
209.2152718762,125.963105555556
209.3433147968,135.933105555555
209.4713417818,133.363105555555
209.5993528312,135.469772222222
209.727347945,138.426438888889
209.8553271232,140.969772222222
209.9832903658,147.106438888889
210.1112376728,147.583105555555
210.2391690442,149.406438888889
210.36708448,150.613105555556
210.4949839802,156.369772222222
210.6228675448,161.959772222222
210.7507351738,168.026438888889
210.8785868672,166.789772222222
211.006422625,172.486438888889
211.1342424472,180.493105555556
211.2620463338,180.423105555556
211.3898342848,188.473105555556
211.5176063002,188.756438888889
211.64536238,196.196438888889
211.7731025242,197.443105555556
211.9008267328,203.986438888889
212.0285350058,207.209772222222
212.1562273432,213.446438888889
212.283903745,222.259772222222
212.4115642112,222.623105555555
212.5392087418,228.066438888889
212.6668373368,233.633105555555
212.7944499962,236.896438888889
212.92204672,242.019772222222
213.0496275082,244.883105555556
213.1771923608,252.579772222222
213.3047412778,261.696438888889
213.4322742592,261.836438888889
213.559791305,270.193105555555
213.6872924152,275.589772222222
213.8147775898,280.539772222222
213.9422468288,286.886438888889
214.0697001322,293.539772222222
214.1971375,297.136438888889
214.3245589322,305.476438888889
214.4519644288,311.306438888889
214.5793539898,317.343105555556
214.7067276152,322.946438888889
214.834085305,328.639772222222
214.9614270592,333.836438888889
215.0887528778,343.749772222222
215.2160627608,347.786438888889
215.3433567082,356.886438888889
215.47063472,363.529772222222
215.5978967962,371.126438888889
215.7251429368,381.569772222222
215.8523731418,387.046438888889
215.9795874112,389.173105555555
216.106785745,396.129772222222
216.2339681432,406.099772222222
216.3611346058,415.813105555556
216.4882851328,422.456438888889
216.6154197242,428.053105555556
216.74253838,440.606438888889
216.8696411002,446.093105555556
216.9967278848,453.633105555556
217.1237987338,460.993105555556
217.2508536472,467.583105555556
217.377892625,480.739772222222
217.5049156672,489.786438888889
217.6319227738,495.033105555555
217.7589139448,502.546438888889
217.8858891802,513.636438888889
218.01284848,523.673105555556
218.1397918442,531.239772222222
218.2667192728,545.523105555556
218.3936307658,555.066438888889
218.5205263232,564.943105555556
218.647405945,576.799772222222
218.7742696312,586.999772222222
218.9011173818,593.893105555556
219.0279491968,604.759772222222
219.1547650762,615.463105555555
219.28156502,626.909772222222
219.4083490282,639.136438888889
219.5351171008,649.923105555556
219.6618692378,661.173105555556
219.7886054392,672.426438888889
219.915325705,683.043105555556
220.0420300352,692.079772222222
220.1687184298,704.469772222222
220.2953908888,717.503105555556
220.4220474122,727.483105555556
220.548688,738.516438888889
220.6753126522,751.263105555556
220.8019213688,765.496438888889
220.9285141498,775.563105555556
221.0550909952,791.316438888889
221.181651905,802.999772222222
221.3081968792,814.846438888889
221.4347259178,830.716438888889
221.5612390208,843.206438888889
221.6877361882,851.599772222222
221.81421742,868.859772222222
221.9406827162,881.526438888889
222.0671320768,900.859772222222
222.1935655018,910.076438888889
222.3199829912,926.749772222222
222.446384545,939.716438888889
222.5727701632,950.399772222222
222.6991398458,971.016438888889
222.8254935928,986.143105555556
222.9518314042,998.086438888889
223.07815328,1018.44643888889
223.2044592202,1033.85310555556
223.3307492248,1052.42643888889
223.4570232938,1063.70643888889
223.5832814272,1078.85310555556
223.709523625,1093.64643888889
223.8357498872,1116.53310555556
223.9619602138,1133.84977222222
224.0881546048,1143.84310555556
224.2143330602,1160.49977222222
224.34049558,1179.19310555556
224.4666421642,1191.64977222222
224.5927728128,1216.67643888889
224.7188875258,1227.28977222222
224.8449863032,1249.39310555556
224.971069145,1266.35643888889
225.0971360512,1283.03643888889
225.2231870218,1306.96643888889
225.3492220568,1325.60643888889
225.4752411562,1346.56977222222
225.60124432,1368.51977222222
225.7272315482,1388.39643888889
225.8532028408,1406.67977222222
225.9791581978,1428.29310555556
226.1050976192,1443.63977222222
226.231021105,1469.15977222222
226.3569286552,1487.51643888889
226.4828202698,1508.05643888889
226.6086959488,1535.43643888889
226.7345556922,1551.22310555556
226.8603995,1576.25310555556
226.9862273722,1601.60977222222
227.1120393088,1622.94310555556
227.2378353098,1644.45643888889
227.3636153752,1664.03977222222
227.489379505,1694.14977222222
227.6151276992,1709.75643888889
227.7408599578,1728.28310555556
227.8665762808,1755.78643888889
227.9922766682,1781.21310555556
228.11796112,1803.66310555556
228.2436296362,1826.22310555556
228.3692822168,1851.84643888889
228.4949188618,1873.90977222222
228.6205395712,1901.95977222222
228.746144345,1931.56643888889
228.8717331832,1952.04310555556
228.9973060858,1976.42977222222
229.1228630528,2003.90643888889
229.2484040842,2030.95977222222
229.37392918,2052.33310555556
229.4994383402,2083.25310555556
229.6249315648,2104.38643888889
229.7504088538,2132.77977222222
229.8758702072,2159.89310555556
230.001315625,2183.86977222222
230.1267451072,2208.08977222222
230.2521586538,2240.19977222222
230.3775562648,2261.62977222222
230.5029379402,2282.84977222222
230.62830368,2310.82310555556
230.7536534842,2336.36643888889
230.8789873528,2363.18977222222
231.0043052858,2397.50977222222
231.1296072832,2416.33310555556
231.254893345,2445.84310555556
231.3801634712,2473.79643888889
231.5054176618,2492.87643888889
231.6306559168,2521.14643888889
231.7558782362,2542.17977222222
231.88108462,2584.05310555556
232.0062750682,2611.09977222222
232.1314495808,2644.79310555556
232.2566081578,2659.84977222222
232.3817507992,2691.93977222222
232.506877505,2711.35977222222
232.6319882752,2739.69643888889
232.7570831098,2770.94310555556
232.8821620088,2802.55310555556
233.0072249722,2827.72310555556
233.132272,2847.52977222222
233.2573030922,2869.53310555556
233.3823182488,2903.42643888889
233.5073174698,2924.11310555556
233.6323007552,2952.31643888889
233.757268105,2963.15310555556
233.8822195192,2992.82643888889
234.0071549978,3018.62977222222
234.1320745408,3048.37643888889
234.2569781482,3063.29643888889
234.38186582,3099.83310555556
234.5067375562,3114.28643888889
234.6315933568,3136.37977222222
234.7564332218,3176.97310555556
234.8812571512,3180.59977222222
235.006065145,3202.33977222222
235.1308572032,3229.21310555556
235.2556333258,3246.13643888889
235.3803935128,3263.59310555556
235.5051377642,3290.90977222222
235.62986608,3310.99310555556
235.7545784602,3322.48643888889
235.8792749048,3342.11643888889
236.0039554138,3363.72977222222
236.1286199872,3380.88310555556
236.253268625,3400.44977222222
236.3779013272,3427.00310555556
236.5025180938,3442.46643888889
236.6271189248,3456.61310555556
236.7517038202,3479.14977222222
236.87627278,3498.10310555556
237.0008258042,3506.24643888889
237.1253628928,3539.08310555556
237.2498840458,3548.63643888889
237.3743892632,3566.91310555556
237.498878545,3584.60310555556
237.6233518912,3598.25643888889
237.7478093018,3610.33643888889
237.8722507768,3630.70310555556
237.9966763162,3638.96310555556
238.12108592,3652.51977222222
238.2454795882,3674.03310555556
238.3698573208,3671.65643888889
238.4942191178,3689.04643888889
238.6185649792,3702.38977222222
238.742894905,3712.77310555555
238.8672088952,3725.87977222222
238.9915069498,3743.06643888889
239.1157890688,3756.42310555556
239.2400552522,3766.36310555556
239.3643055,3780.12310555556
239.4885398122,3787.77643888889
239.6127581888,3797.15310555556
239.7369606298,3814.98643888889
239.8611471352,3816.30977222222
239.985317705,3833.71310555556
240.1094723392,3844.47977222222
240.2336110378,3852.04643888889
240.3577338008,3869.67310555556
240.4818406282,3875.80310555556
240.60593152,3890.60310555556
240.7300064762,3910.06310555556
240.8540654968,3907.14977222222
240.9781085818,3922.69310555556
241.1021357312,3930.79643888889
241.226146945,3950.10643888889
241.3501422232,3958.95310555556
241.4741215658,3966.37310555556
241.5980849728,3977.84310555556
241.7220324442,3986.79310555556
241.84596398,3995.55977222222
241.9698795802,4008.06977222222
242.0937792448,4027.28643888889
242.2176629738,4043.51310555556
242.3415307672,4064.23977222222
242.465382625,4078.18310555556
242.5892185472,4080.28977222222
242.7130385338,4070.10643888889
242.8368425848,4091.62643888889
242.9606307002,4110.29643888889
243.08440288,4128.39643888889
243.2081591242,4156.58977222222
243.3318994328,4173.50310555555
243.4556238058,4197.85977222222
243.5793322432,4209.78643888889
243.703024745,4220.95643888889
243.8267013112,4245.94310555556
243.9503619418,4239.80310555555
244.0740066368,4222.25977222222
244.1976353962,4221.73310555556
244.32124822,4240.94643888889
244.4448451082,4274.24977222222
244.5684260608,4311.69643888889
244.6919910778,4328.76643888889
244.8155401592,4358.59977222222
244.939073305,4373.76643888889
245.0625905152,4398.90643888889
245.1860917898,4412.22310555555
245.3095771288,4431.01310555555
245.4330465322,4457.45977222222
245.5565,4460.34977222222
245.6799375322,4494.12310555555
245.8033591288,4528.47643888889
245.9267647898,4532.20643888889
246.0501545152,4513.33977222222
246.173528305,4508.51310555555
246.2968861592,4538.60643888889
246.4202280778,4584.76310555555
246.5435540608,4638.30310555555
246.6668641082,4682.80977222222
246.79015822,4734.59977222222
246.9134363962,4766.55977222222
247.0366986368,4819.38310555555
247.1599449418,4839.88310555555
247.2831753112,4886.34977222222
247.406389745,4922.34310555555
247.5295882432,4954.46977222222
247.6527708058,4996.90643888889
247.7759374328,5021.57310555555
247.8990881242,5062.64977222222
248.02222288,5105.45310555555
248.1453417002,5137.20977222222
248.2684445848,5174.82977222222
248.3915315338,5218.42977222222
248.5146025472,5229.77310555555
248.637657625,5204.25643888889
248.7606967672,5215.49643888889
248.8837199738,5283.03977222222
249.0067272448,5347.22310555555
249.1297185802,5403.91310555555
249.25269398,5453.01643888889
249.3756534442,5502.87977222222
249.4985969728,5559.41310555555
249.6215245658,5621.87643888889
249.7444362232,5666.80310555555
249.867331945,5733.55643888889
249.9902117312,5781.39643888889
250.1130755818,5844.60977222222
250.2359234968,5907.53977222222
250.3587554762,5946.87977222222
250.48157152,6006.92310555555
250.6043716282,6054.23310555555
250.7271558008,6093.72977222222
250.8499240378,6165.93310555555
250.9726763392,6220.64643888889
251.095412705,6265.59310555555
251.2181331352,6316.33643888889
251.3408376298,6370.03977222222
251.4635261888,6423.65310555555
251.5861988122,6447.91977222222
251.7088555,6452.61977222222
251.8314962522,6494.74310555555
251.9541210688,6587.22310555555
252.0767299498,6668.48643888889
252.1993228952,6736.20977222222
252.321899905,6818.78643888889
252.4444609792,6878.11643888889
252.5670061178,6962.28977222222
252.6895353208,7020.84977222222
252.8120485882,7106.78643888889
252.93454592,7179.05977222222
253.0570273162,7247.27977222222
253.1794927768,7328.41643888889
253.3019423018,7391.98310555556
253.4243758912,7469.10977222222
253.546793545,7533.50310555556
253.6691952632,7601.70310555556
253.7915810458,7662.24643888889
253.9139508928,7731.85310555556
254.0363048042,7797.71643888889
254.15864278,7867.11977222222
254.2809648202,7939.53977222222
254.4032709248,7986.48310555556
254.5255610938,8042.89310555556
254.6478353272,8105.33643888889
254.770093625,8158.29310555556
254.8923359872,8208.26977222223
255.0145624138,8263.22310555556
255.1367729048,8292.04643888889
255.2589674602,8313.55643888889
255.38114608,8382.89643888889
255.5033087642,8472.42977222222
255.6254555128,8549.00643888889
255.7475863258,8624.16310555556
255.8697012032,8710.54643888889
255.991800145,8789.74643888889
256.1138831512,8877.93310555556
256.2359502218,8970.74643888889
256.3580013568,9067.76643888889
256.4800365562,9145.81977222222
256.60205582,9244.46643888889
256.7240591482,9314.01310555556
256.8460465408,9396.31643888889
256.9680179978,9471.18643888889
257.0899735192,9534.80643888889
257.211913105,9600.20643888889
257.3338367552,9670.88977222222
257.4557444698,9728.03643888889
257.5776362488,9787.65310555556
257.6995120922,9845.11310555556
257.821372,9892.58977222222
257.9432159722,9955.72977222222
258.0650440088,10019.4597722222
258.1868561098,10076.6797722222
258.3086522752,10132.5331055556
258.430432505,10180.3697722222
258.5521967992,10237.0864388889
258.6739451578,10301.1364388889
258.7956775808,10371.0464388889
258.9173940682,10430.6797722222
259.03909462,10463.4597722222
259.1607792362,10487.0731055556
259.2824479168,10550.0531055556
259.4041006618,10615.8364388889
259.5257374712,10679.4097722222
259.647358345,10737.7097722222
259.7689632832,10794.5697722222
259.8905522858,10845.9864388889
260.0121253528,10902.3597722222
260.1336824842,10944.4897722222
260.25522368,11006.7664388889
260.3767489402,11038.1564388889
260.4982582648,11095.8997722222
260.6197516538,11142.9897722222
260.7412291072,11187.6964388889
260.862690625,11237.0231055556
260.9841362072,11282.0764388889
261.1055658538,11334.2731055556
261.2269795648,11388.2431055556
261.3483773402,11432.2297722222
261.46975918,11473.0131055556
261.5911250842,11514.7364388889
261.7124750528,11561.9864388889
261.8338090858,11596.9264388889
261.9551271832,11647.6964388889
262.076429345,11702.1731055556
262.1977155712,11740.3431055556
262.3189858618,11775.5797722222
262.4402402168,11811.6397722222
262.5614786362,11837.7197722222
262.68270112,11871.3231055556
262.8039076682,11893.5531055556
262.9250982808,11932.6764388889
263.0462729578,11961.8631055556
263.1674316992,11980.2997722222
263.288574505,12006.2497722222
263.4097013752,12014.6164388889
263.5308123098,12023.8797722222
263.6519073088,12037.9531055556
263.7729863722,12065.0697722222
263.8940495,12084.0631055556
264.0150966922,12105.8531055556
264.1361279488,12140.8431055556
264.2571432698,12168.3097722222
264.3781426552,12213.2331055556
264.499126105,12245.2497722222
264.6200936192,12274.3564388889
264.7410451978,12299.9831055556
264.8619808408,12325.5464388889
264.9829005482,12356.8197722222
265.10380432,12378.7431055555
265.2246921562,12403.5264388889
265.3455640568,12421.8897722222
265.4664200218,12449.8231055555
265.5872600512,12461.3497722222
265.708084145,12490.8597722222
265.8288923032,12496.5597722222
265.9496845258,12518.8464388889
266.0704608128,12534.7231055555
266.1912211642,12547.1164388889
266.31196558,12548.5064388889
266.4326940602,12560.1864388889
266.5534066048,12576.3131055555
266.6741032138,12584.6864388889
266.7947838872,12596.7697722222
266.915448625,12591.9931055555
267.0360974272,12581.8164388889
267.1567302938,12580.5397722222
267.2773472248,12589.1064388889
267.3979482202,12592.8664388889
267.51853328,12587.7531055556
267.6391024042,12609.1997722222
267.7596555928,12629.1397722222
267.8801928458,12636.2264388889
268.0007141632,12654.4697722222
268.121219545,12682.3464388889
268.2417089912,12676.2097722222
268.3621825018,12681.6931055555
268.4826400768,12720.2331055555
268.6030817162,12726.4631055555
268.72350742,12737.5064388889
268.8439171882,12752.8797722222
268.9643110208,12759.0297722222
269.0846889178,12769.7164388889
269.2050508792,12769.3264388889
269.325396905,12770.5197722222
269.4457269952,12776.9697722222
269.5660411498,12789.9697722222
269.6863393688,12799.3131055556
269.8066216522,12804.8464388889
269.926888,12809.8764388889
270.0471384122,12811.1631055555
270.1673728888,12830.9331055556
270.2875914298,12830.1264388889
270.4077940352,12848.7264388889
270.527980705,12850.3297722222
270.6481514392,12854.8697722222
270.7683062378,12862.3131055556
270.8884451008,12861.8964388889
271.0085680282,12853.5297722222
271.12867502,12858.8097722222
271.2487660762,12854.9631055556
271.3688411968,12856.5764388889
271.4889003818,12873.0497722222
271.6089436312,12882.7831055556
271.728970945,12883.1031055556
271.8489823232,12875.0031055556
271.9689777658,12881.3331055555
272.0889572728,12890.0764388889
272.2089208442,12906.6364388889
272.32886848,12919.9231055556
272.4488001802,12915.0231055556
272.5687159448,12929.7164388889
272.6886157738,12949.3997722222
272.8084996672,12955.7164388889
272.928367625,12968.6664388889
273.0482196472,12996.1597722222
273.1680557338,13004.8864388889
273.2878758848,13018.4764388889
273.4076801002,13019.4764388889
273.52746838,13014.7664388889
273.6472407242,13022.6797722222
273.7669971328,13030.3731055556
273.8867376058,13038.9431055556
274.0064621432,13036.1297722222
274.126170745,13036.2597722222
274.2458634112,13058.7697722222
274.3655401418,13064.4031055556
274.4852009368,13069.6564388889
274.6048457962,13094.1297722222
274.72447472,13095.7497722222
274.8440877082,13111.6831055555
274.9636847608,13120.5964388889
275.0832658778,13142.2164388889
275.2028310592,13147.6064388889
275.322380305,13139.1531055555
275.4419136152,13161.8797722222
275.5614309898,13158.6931055556
275.6809324288,13157.7597722222
275.8004179322,13166.8331055555
275.9198875,13186.4431055556
276.0393411322,13180.4931055556
276.1587788288,13169.3864388889
276.2782005898,13171.2531055556
276.3976064152,13192.4997722222
276.516996305,13182.3831055556
276.6363702592,13197.0731055556
276.7557282778,13199.4631055556
276.8750703608,13201.5297722222
276.9943965082,13225.1531055556
277.11370672,13231.7031055556
277.2330009962,13232.0764388889
277.3522793368,13257.9497722222
277.4715417418,13265.8664388889
277.5907882112,13273.8597722222
277.710018745,13290.6164388889
277.8292333432,13303.8797722222
277.9484320058,13314.9997722222
278.0676147328,13312.5364388889
278.1867815242,13322.7364388889
278.30593238,13317.3097722222
278.4250673002,13332.1664388889
278.5441862848,13342.5464388889
278.6632893338,13359.8597722222
278.7823764472,13366.8131055556
278.901447625,13374.1097722222
279.0205028672,13384.1031055556
279.1395421738,13398.3897722222
279.2585655448,13402.9297722222
279.3775729802,13407.0331055556
279.49656448,13413.4997722222
279.6155400442,13414.6697722222
279.7344996728,13432.2131055556
279.8534433658,13432.0664388889
279.9723711232,13438.3431055556
280.091282945,13440.9264388889
280.2101788312,13436.6564388889
280.3290587818,13456.6997722222
280.4479227968,13447.3231055556
280.5667708762,13444.0464388889
280.68560302,13459.1397722222
280.8044192282,13458.1664388889
280.9232195008,13468.2397722222
281.0420038378,13474.0564388889
281.1607722392,13479.6397722222
281.279524705,13501.8431055556
281.3982612352,13504.0797722222
281.5169818298,13528.6897722222
281.6356864888,13540.8997722222
281.7543752122,13548.0464388889
281.873048,13554.2431055556
281.9917048522,13562.4297722222
282.1103457688,13585.4064388889
282.2289707498,13585.8864388889
282.3475797952,13596.8797722222
282.466172905,13603.0597722222
282.5847500792,13611.0531055556
282.7033113178,13610.7631055556
282.8218566208,13609.8564388889
282.9403859882,13601.1797722222
283.05889942,13600.3264388889
283.1773969162,13602.6597722222
283.2958784768,13609.5664388889
283.4143441018,13603.8064388889
283.5327937912,13604.1364388889
283.651227545,13606.0431055556
283.7696453632,13596.5397722222
283.8880472458,13596.5164388889
284.0064331928,13603.6864388889
284.1248032042,13604.5097722222
284.24315728,13610.7397722222
284.3614954202,13625.7497722222
284.4798176248,13638.6064388889
284.5981238938,13670.9497722222
284.7164142272,13682.7864388889
284.834688625,13688.4964388889
284.9529470872,13680.3797722222
285.0711896138,13678.3097722222
285.1894162048,13672.1331055555
285.3076268602,13676.8631055555
285.42582158,13685.7231055555
285.5440003642,13685.1631055555
285.6621632128,13676.1764388889
285.7803101258,13679.1564388889
285.8984411032,13682.7964388889
286.016556145,13675.9864388889
286.1346552512,13687.7831055555
286.2527384218,13695.6097722222
286.3708056568,13696.9397722222
286.4888569562,13694.4397722222
286.60689232,13692.5897722222
286.7249117482,13686.3597722222
286.8429152408,13693.7731055555
286.9609027978,13695.6397722222
287.0788744192,13707.9364388889
287.196830105,13723.0097722222
287.3147698552,13716.9131055555
287.4326936698,13705.7364388889
287.5506015488,13718.4731055555
287.6684934922,13720.0697722222
287.7863695,13723.3531055555
287.9042295722,13725.9164388889
288.0220737088,13722.8197722222
288.1399019098,13724.1064388889
288.2577141752,13717.5664388889
288.375510505,13714.6564388889
288.4932908992,13712.1964388889
288.6110553578,13698.8964388889
288.7288038808,13694.9097722222
288.8465364682,13684.8431055555
288.96425312,13676.9997722222
289.0819538362,13680.1164388889
289.1996386168,13699.9464388889
289.3173074618,13722.1164388889
289.4349603712,13725.4231055556
289.552597345,13740.2531055556
289.6702183832,13755.0931055555
289.7878234858,13766.0131055555
289.9054126528,13766.3264388889
290.0229858842,13785.5164388889
290.14054318,13796.0764388889
290.2580845402,13812.8897722222
290.3756099648,13820.7831055555
290.4931194538,13845.9564388889
290.6106130072,13856.6931055556
290.728090625,13865.1831055556
290.8455523072,13892.0797722222
290.9629980538,13912.6264388889
291.0804278648,13933.5997722222
291.1978417402,13935.7764388889
291.31523968,13944.5597722222
291.4326216842,13955.8997722222
291.5499877528,13987.5664388889
291.6673378858,14010.5964388889
291.7846720832,14019.8597722222
291.901990345,14038.7397722222
292.0192926712,14062.1531055556
292.1365790618,14080.7831055556
292.2538495168,14095.5231055556
292.3711040362,14109.0831055556
292.48834262,14127.7131055556
292.6055652682,14142.3997722222
292.7227719808,14168.8131055556
292.8399627578,14188.5631055556
292.9571375992,14201.5931055556
293.074296505,14220.3364388889
293.1914394752,14237.7331055556
293.3085665098,14251.5664388889
293.4256776088,14274.8931055556
293.5427727722,14291.6931055556
293.659852,14312.7731055556
293.7769152922,14328.4831055556
293.8939626488,14355.1697722222
294.0109940698,14361.4897722222
294.1280095552,14378.1164388889
294.245009105,14405.7797722222
294.3619927192,14425.3531055556
294.4789603978,14446.5497722222
294.5959121408,14456.3431055556
294.7128479482,14472.9364388889
294.82976782,14514.6464388889
294.9466717562,14521.3864388889
295.0635597568,14543.6131055556
295.1804318218,14573.2197722222
295.2972879512,14584.8397722222
295.414128145,14588.0464388889
295.5309524032,14619.3097722222
295.6477607258,14641.2497722222
295.7645531128,14649.3997722222
295.8813295642,14668.3231055556
295.99809008,14687.1997722222
296.1148346602,14726.2664388889
296.2315633048,14777.1131055556
296.3482760138,14759.8364388889
296.4649727872,14772.1397722222
296.581653625,14809.4431055556
296.6983185272,14840.9531055556
296.8149674938,14865.6197722222
296.9316005248,14886.1264388889
297.0482176202,14897.6497722222
297.16481878,14896.4497722222
297.2814040042,14927.9364388889
297.3979732928,14957.9264388889
297.5145266458,14973.7864388889
297.6310640632,14982.2264388889
