UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141549
Integration Time,1000
Averages,300
Date,10/10/2020 7:27:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8109.63502
Reference Date,Multiple Library Date
User Note,


181.8418,1571.47333333333
181.9732053322,-84.05498
182.1045947288,-87.09498
182.2359681898,-88.8416466666667
182.3673257152,-62.9283133333333
182.498667305,-60.07498
182.6299929592,-63.0283133333333
182.7613026778,-61.8116466666667
182.8925964608,-60.50498
183.0238743082,-59.36498
183.15513622,-62.4483133333333
183.2863821962,-61.17498
183.4176122368,-57.2416466666667
183.5488263418,-55.52498
183.6800245112,-61.1716466666667
183.811206745,-55.0516466666667
183.9423730432,-57.8616466666667
184.0735234058,-57.80498
184.2046578328,-54.6583133333333
184.3357763242,-57.6316466666667
184.46687888,-57.86498
184.5979655002,-54.2583133333333
184.7290361848,-57.3116466666667
184.8600909338,-54.76498
184.9911297472,-53.1783133333333
185.122152625,-56.9483133333333
185.2531595672,-52.5416466666667
185.3841505738,-54.46498
185.5151256448,-52.5316466666666
185.6460847802,-55.2183133333333
185.77702798,-57.2683133333333
185.9079552442,-56.1983133333333
186.0388665728,-54.6316466666666
186.1697619658,-54.8483133333333
186.3006414232,-51.8116466666666
186.431504945,-56.56498
186.5623525312,-53.6783133333333
186.6931841818,-58.41498
186.8239998968,-55.9383133333333
186.9547996762,-50.28498
187.08558352,-55.1016466666667
187.2163514282,-52.06498
187.3471034008,-59.1016466666667
187.4778394378,-58.08498
187.6085595392,-52.15498
187.739263705,-52.8616466666667
187.8699519352,-54.6283133333333
188.0006242298,-54.2383133333333
188.1312805888,-51.9883133333333
188.2619210122,-53.5383133333333
188.3925455,-56.92498
188.5231540522,-55.1716466666667
188.6537466688,-56.0383133333333
188.7843233498,-56.75498
188.9148840952,-54.22498
189.045428905,-54.73498
189.1759577792,-56.29498
189.3064707178,-52.9016466666666
189.4369677208,-56.60498
189.5674487882,-55.71498
189.69791392,-48.6183133333333
189.8283631162,-54.83498
189.9587963768,-56.2216466666667
190.0892137018,-53.5683133333333
190.2196150912,-54.9516466666666
190.350000545,-55.12498
190.4803700632,-55.3516466666667
190.6107236458,-54.1516466666667
190.7410612928,-54.9383133333333
190.8713830042,-47.7916466666666
191.00168878,-53.4116466666666
191.1319786202,-52.3916466666666
191.2622525248,-55.0783133333333
191.3925104938,-49.30498
191.5227525272,-52.8183133333333
191.652978625,-46.48498
191.7831887872,-49.45498
191.9133830138,-52.0283133333333
192.0435613048,-51.6116466666666
192.1737236602,-49.5016466666666
192.30387008,-50.24498
192.4340005642,-53.5216466666666
192.5641151128,-48.7883133333333
192.6942137258,-53.0516466666666
192.8242964032,-47.92498
192.954363145,-49.2116466666666
193.0844139512,-50.4516466666666
193.2144488218,-49.57498
193.3444677568,-51.9816466666666
193.4744707562,-47.6383133333333
193.60445782,-49.85498
193.7344289482,-47.6116466666666
193.8643841408,-46.9216466666666
193.9943233978,-46.3316466666666
194.1242467192,-46.28498
194.254154105,-44.33498
194.3840455552,-45.3216466666666
194.5139210698,-46.9983133333333
194.6437806488,-46.3583133333333
194.7736242922,-45.2883133333333
194.903452,-47.30498
195.0332637722,-37.7716466666667
195.1630596088,-46.49498
195.2928395098,-46.51498
195.4226034752,-40.1083133333333
195.552351505,-44.8483133333333
195.6820835992,-40.9983133333333
195.8117997578,-44.0183133333333
195.9414999808,-43.6383133333333
196.0711842682,-45.7016466666666
196.20085262,-41.6683133333333
196.3305050362,-44.4883133333333
196.4601415168,-40.2783133333333
196.5897620618,-37.1416466666667
196.7193666712,-37.3383133333333
196.848955345,-41.81498
196.9785280832,-40.81498
197.1080848858,-41.37498
197.2376257528,-39.4383133333333
197.3671506842,-39.2116466666667
197.49665968,-36.9983133333333
197.6261527402,-36.0716466666667
197.7556298648,-34.6383133333333
197.8850910538,-34.35498
198.0145363072,-33.9016466666666
198.143965625,-32.22498
198.2733790072,-35.68498
198.4027764538,-32.42498
198.5321579648,-32.86498
198.6615235402,-28.63498
198.79087318,-28.03498
198.9202068842,-26.8616466666667
199.0495246528,-29.8583133333333
199.1788264858,-27.7683133333333
199.3081123832,-28.32498
199.437382345,-27.0083133333333
199.5666363712,-27.8016466666666
199.6958744618,-29.11498
199.8250966168,-25.2583133333333
199.9543028362,-23.4283133333333
200.08349312,-25.5783133333333
200.2126674682,-25.8483133333333
200.3418258808,-20.3116466666667
200.4709683578,-22.89498
200.6000948992,-22.4983133333333
200.729205505,-25.14498
200.8583001752,-19.8383133333333
200.9873789098,-17.39498
201.1164417088,-19.2416466666667
201.2454885722,-14.96498
201.3745195,-16.1616466666667
201.5035344922,-16.9483133333333
201.6325335488,-16.0083133333333
201.7615166698,-12.4216466666667
201.8904838552,-13.5983133333333
202.019435105,-11.2783133333333
202.1483704192,-11.9116466666667
202.2772897978,-11.8483133333333
202.4061932408,-11.3316466666667
202.5350807482,-12.8716466666667
202.66395232,-8.01831333333334
202.7928079562,-10.01498
202.9216476568,-3.96831333333333
203.0504714218,-5.17831333333334
203.1792792512,-6.16498
203.308071145,-7.05164666666667
203.4368471032,9.01502
203.5656071258,-4.12164666666667
203.6943512128,-3.07831333333333
203.8230793642,-1.39498
203.95179158,-2.30498
204.0804878602,-3.42831333333333
204.2091682048,3.24502
204.3378326138,0.701686666666667
204.4664810872,5.09835333333333
204.595113625,2.40835333333333
204.7237302272,5.18168666666667
204.8523308938,6.93501999999999
204.9809156248,5.63501999999999
205.1094844202,9.55168666666667
205.23803728,8.76835333333333
205.3665742042,9.62835333333333
205.4950951928,12.58502
205.6236002458,8.80835333333333
205.7520893632,14.8616866666667
205.880562545,15.0716866666667
206.0090197912,14.6283533333333
206.1374611018,14.9216866666667
206.2658864768,23.1516866666667
206.3942959162,18.2783533333333
206.52268942,17.55502
206.6510669882,19.9983533333333
206.7794286208,25.3983533333333
206.9077743178,23.39502
207.0361040792,27.72502
207.164417905,24.8516866666667
207.2927157952,25.7483533333333
207.4209977498,27.7583533333333
207.5492637688,29.7683533333334
207.6775138522,33.9216866666667
207.805748,31.5916866666667
207.9339662122,36.1583533333334
208.0621684888,32.69502
208.1903548298,37.23502
208.3185252352,37.78502
208.446679705,40.51502
208.5748182392,42.72502
208.7029408378,44.5116866666667
208.8310475008,43.69502
208.9591382282,47.4583533333334
209.08721302,44.49502
209.2152718762,47.4883533333334
209.3433147968,55.5183533333334
209.4713417818,52.0483533333334
209.5993528312,52.60502
209.727347945,54.5583533333334
209.8553271232,55.67502
209.9832903658,60.3016866666667
210.1112376728,59.44502
210.2391690442,59.6216866666667
210.36708448,60.07502
210.4949839802,64.1383533333333
210.6228675448,68.60502
210.7507351738,72.28502
210.8785868672,69.98502
211.006422625,72.5916866666667
211.1342424472,79.6616866666667
211.2620463338,77.5683533333333
211.3898342848,83.1583533333333
211.5176063002,80.9183533333333
211.64536238,86.3483533333333
211.7731025242,85.09502
211.9008267328,90.2616866666666
212.0285350058,91.1550199999999
212.1562273432,96.1383533333333
212.283903745,101.908353333333
212.4115642112,98.7616866666666
212.5392087418,103.048353333333
212.6668373368,106.281686666667
212.7944499962,106.838353333333
212.92204672,109.841686666667
213.0496275082,111.591686666667
213.1771923608,115.331686666667
213.3047412778,121.34502
213.4322742592,119.70502
213.559791305,124.77502
213.6872924152,127.748353333333
213.8147775898,129.95502
213.9422468288,133.32502
214.0697001322,138.081686666667
214.1971375,138.438353333333
214.3245589322,143.618353333333
214.4519644288,146.391686666667
214.5793539898,150.958353333333
214.7067276152,152.131686666667
214.834085305,156.678353333333
214.9614270592,157.858353333333
215.0887528778,164.978353333333
215.2160627608,165.75502
215.3433567082,170.56502
215.47063472,174.39502
215.5978967962,179.038353333333
215.7251429368,185.41502
215.8523731418,188.061686666667
215.9795874112,187.268353333333
216.106785745,190.84502
216.2339681432,198.491686666667
216.3611346058,204.671686666667
216.4882851328,208.57502
216.6154197242,209.051686666667
216.74253838,217.838353333333
216.8696411002,219.261686666667
216.9967278848,224.141686666667
217.1237987338,227.51502
217.2508536472,229.358353333333
217.377892625,237.348353333333
217.5049156672,242.198353333333
217.6319227738,244.381686666667
217.7589139448,247.511686666667
217.8858891802,253.458353333333
218.01284848,258.518353333333
218.1397918442,262.02502
218.2667192728,270.711686666667
218.3936307658,276.35502
218.5205263232,281.511686666667
218.647405945,288.55502
218.7742696312,294.668353333333
218.9011173818,296.61502
219.0279491968,303.078353333333
219.1547650762,307.201686666667
219.28156502,314.828353333333
219.4083490282,322.838353333333
219.5351171008,328.971686666667
219.6618692378,335.311686666667
219.7886054392,340.661686666667
219.915325705,344.88502
220.0420300352,349.26502
220.1687184298,356.181686666667
220.2953908888,364.70502
220.4220474122,368.82502
220.548688,373.768353333333
220.6753126522,379.111686666667
220.8019213688,388.011686666667
220.9285141498,394.211686666667
221.0550909952,403.95502
221.181651905,408.35502
221.3081968792,413.52502
221.4347259178,425.26502
221.5612390208,431.911686666667
221.6877361882,433.981686666667
221.81421742,442.048353333333
221.9406827162,450.09502
222.0671320768,460.488353333334
222.1935655018,463.378353333334
222.3199829912,473.648353333333
222.446384545,480.61502
222.5727701632,485.67502
222.6991398458,498.52502
222.8254935928,506.048353333333
222.9518314042,511.758353333333
223.07815328,524.391686666667
223.2044592202,532.97502
223.3307492248,542.971686666667
223.4570232938,548.70502
223.5832814272,556.171686666667
223.709523625,565.61502
223.8357498872,578.311686666667
223.9619602138,588.361686666667
224.0881546048,591.251686666667
224.2143330602,600.221686666667
224.34049558,609.271686666667
224.4666421642,614.828353333333
224.5927728128,632.07502
224.7188875258,634.911686666667
224.8449863032,648.161686666667
224.971069145,656.651686666666
225.0971360512,662.87502
225.2231870218,677.441686666666
225.3492220568,686.13502
225.4752411562,698.088353333333
225.60124432,711.54502
225.7272315482,721.881686666666
225.8532028408,734.041686666666
225.9791581978,742.778353333333
226.1050976192,749.801686666666
226.231021105,766.811686666666
226.3569286552,776.861686666666
226.4828202698,786.00502
226.6086959488,804.508353333333
226.7345556922,808.711686666666
226.8603995,824.418353333333
226.9862273722,837.631686666666
227.1120393088,847.53502
227.2378353098,858.928353333333
227.3636153752,870.418353333333
227.489379505,890.291686666666
227.6151276992,894.731686666666
227.7408599578,901.138353333333
227.8665762808,921.061686666666
227.9922766682,933.201686666666
228.11796112,947.235019999999
228.2436296362,958.861686666666
228.3692822168,972.325019999999
228.4949188618,982.215019999999
228.6205395712,1000.36168666667
228.746144345,1019.26502
228.8717331832,1029.01168666667
228.9973060858,1040.04168666667
229.1228630528,1056.97168666667
229.2484040842,1074.12502
229.37392918,1084.58835333333
229.4994383402,1103.52835333333
229.6249315648,1112.72168666667
229.7504088538,1125.37168666667
229.8758702072,1143.75168666667
230.001315625,1156.40502
230.1267451072,1169.03502
230.2521586538,1188.96168666667
230.3775562648,1201.54502
230.5029379402,1208.67168666667
230.62830368,1223.46835333333
230.7536534842,1237.48168666667
230.8789873528,1254.48168666667
231.0043052858,1275.04168666667
231.1296072832,1285.10502
231.254893345,1302.63502
231.3801634712,1318.35502
231.5054176618,1326.86835333333
231.6306559168,1345.25835333333
231.7558782362,1351.58502
231.88108462,1377.71835333333
232.0062750682,1388.61835333333
232.1314495808,1410.12168666667
232.2566081578,1416.59168666667
232.3817507992,1434.43835333333
232.506877505,1443.01835333333
232.6319882752,1460.40502
232.7570831098,1478.08168666667
232.8821620088,1495.72168666667
233.0072249722,1512.17168666667
233.132272,1520.61502
233.2573030922,1528.71835333333
233.3823182488,1550.38502
233.5073174698,1561.87168666667
233.6323007552,1574.97835333333
233.757268105,1578.52835333333
233.8822195192,1591.27835333333
234.0071549978,1607.15502
234.1320745408,1624.69502
234.2569781482,1628.85168666667
234.38186582,1652.15502
234.5067375562,1657.94168666667
234.6315933568,1667.24835333333
234.7564332218,1707.36835333333
234.8812571512,1690.90835333333
235.006065145,1702.72168666667
235.1308572032,1716.97168666667
235.2556333258,1725.95502
235.3803935128,1734.47168666667
235.5051377642,1751.99502
235.62986608,1760.71835333333
235.7545784602,1764.22168666667
235.8792749048,1773.67835333333
236.0039554138,1788.55835333333
236.1286199872,1790.04502
236.253268625,1802.50835333333
236.3779013272,1819.95168666667
236.5025180938,1826.44168666667
236.6271189248,1829.80502
236.7517038202,1842.47502
236.87627278,1853.30168666667
237.0008258042,1855.86502
237.1253628928,1875.21168666667
237.2498840458,1876.60502
237.3743892632,1885.95502
237.498878545,1894.72502
237.6233518912,1902.33168666667
237.7478093018,1905.89835333333
237.8722507768,1916.72502
237.9966763162,1920.20168666667
238.12108592,1929.12502
238.2454795882,1941.09168666667
238.3698573208,1933.60168666667
238.4942191178,1943.08168666667
238.6185649792,1951.18502
238.742894905,1954.07168666667
238.8672088952,1957.69168666667
238.9915069498,1968.61502
239.1157890688,1973.98502
239.2400552522,1979.90835333333
239.3643055,1985.47168666667
239.4885398122,1989.69835333333
239.6127581888,1992.78502
239.7369606298,2003.52168666667
239.8611471352,2001.85502
239.985317705,2012.22502
240.1094723392,2021.76502
240.2336110378,2023.15835333333
240.3577338008,2028.61835333333
240.4818406282,2029.10835333333
240.60593152,2033.95502
240.7300064762,2050.28168666667
240.8540654968,2040.54502
240.9781085818,2052.15168666667
241.1021357312,2054.60168666667
241.226146945,2068.01835333333
241.3501422232,2072.05835333333
241.4741215658,2071.08502
241.5980849728,2076.73502
241.7220324442,2076.11502
241.84596398,2084.41502
241.9698795802,2088.66835333333
242.0937792448,2100.00168666667
242.2176629738,2106.55168666667
242.3415307672,2118.48502
242.465382625,2124.86502
242.5892185472,2129.14502
242.7130385338,2121.50168666667
242.8368425848,2130.49835333333
242.9606307002,2137.95168666667
243.08440288,2145.78502
243.2081591242,2159.78835333333
243.3318994328,2168.99168666667
243.4556238058,2174.48168666667
243.5793322432,2183.39168666667
243.703024745,2188.19502
243.8267013112,2202.84835333333
243.9503619418,2198.20168666667
244.0740066368,2193.10835333333
244.1976353962,2189.09502
244.32124822,2197.89168666667
244.4448451082,2214.01168666667
244.5684260608,2230.74835333333
244.6919910778,2241.06835333333
244.8155401592,2250.43502
244.939073305,2263.20502
245.0625905152,2269.71502
245.1860917898,2280.96502
245.3095771288,2284.78502
245.4330465322,2299.54502
245.5565,2300.62835333333
245.6799375322,2315.37502
245.8033591288,2337.53835333333
245.9267647898,2336.69502
246.0501545152,2334.53168666667
246.173528305,2328.15168666667
246.2968861592,2338.36835333333
246.4202280778,2357.99835333333
246.5435540608,2381.72502
246.6668641082,2410.24168666667
246.79015822,2434.02502
246.9134363962,2452.56502
247.0366986368,2472.94502
247.1599449418,2485.15835333333
247.2831753112,2504.99502
247.406389745,2526.55502
247.5295882432,2539.85168666667
247.6527708058,2559.11835333333
247.7759374328,2576.30168666667
247.8990881242,2591.53168666667
248.02222288,2615.33168666667
248.1453417002,2630.17835333333
248.2684445848,2648.97835333333
248.3915315338,2671.21168666667
248.5146025472,2680.11502
248.637657625,2674.71168666667
248.7606967672,2668.22835333333
248.8837199738,2699.68502
249.0067272448,2731.52168666667
249.1297185802,2762.09835333333
249.25269398,2783.62502
249.3756534442,2809.54502
249.4985969728,2832.89835333333
249.6215245658,2870.60502
249.7444362232,2886.10168666667
249.867331945,2921.59835333333
249.9902117312,2947.96168666667
250.1130755818,2973.69835333333
250.2359234968,3010.31835333333
250.3587554762,3024.75168666667
250.48157152,3054.03502
250.6043716282,3080.91502
250.7271558008,3100.10168666667
250.8499240378,3132.85502
250.9726763392,3156.55835333333
251.095412705,3176.93502
251.2181331352,3208.12168666667
251.3408376298,3230.85168666667
251.4635261888,3264.18835333333
251.5861988122,3282.77502
251.7088555,3284.21502
251.8314962522,3296.47835333333
251.9541210688,3341.63168666667
252.0767299498,3378.43502
252.1993228952,3414.78835333333
252.321899905,3452.83502
252.4444609792,3482.88835333333
252.5670061178,3521.70502
252.6895353208,3552.98502
252.8120485882,3590.76502
252.93454592,3630.22835333333
253.0570273162,3659.76168666667
253.1794927768,3707.46502
253.3019423018,3734.77502
253.4243758912,3771.94835333333
253.546793545,3801.65502
253.6691952632,3841.17502
253.7915810458,3865.67835333333
253.9139508928,3898.77168666667
254.0363048042,3934.06502
254.15864278,3969.38835333333
254.2809648202,4004.57835333333
254.4032709248,4029.95502
254.5255610938,4061.25835333333
254.6478353272,4087.54168666667
254.770093625,4113.01835333333
254.8923359872,4138.30835333333
255.0145624138,4165.19502
255.1367729048,4184.30502
255.2589674602,4195.13835333333
255.38114608,4226.15502
255.5033087642,4267.78168666667
255.6254555128,4304.97502
255.7475863258,4343.72168666667
255.8697012032,4387.05835333333
255.991800145,4422.97168666667
256.1138831512,4472.36835333333
256.2359502218,4515.38835333333
256.3580013568,4558.81168666666
256.4800365562,4600.61168666666
256.60205582,4644.97835333333
256.7240591482,4680.37502
256.8460465408,4721.41168666666
256.9680179978,4758.54835333333
257.0899735192,4790.84502
257.211913105,4825.10502
257.3338367552,4855.66168666666
257.4557444698,4888.26168666666
257.5776362488,4915.14835333333
257.6995120922,4941.03168666666
257.821372,4967.92502
257.9432159722,5002.96502
258.0650440088,5036.91168666666
258.1868561098,5061.28168666666
258.3086522752,5090.28502
258.430432505,5113.78502
258.5521967992,5142.85502
258.6739451578,5173.71835333333
258.7956775808,5208.83502
258.9173940682,5239.62168666666
259.03909462,5254.22502
259.1607792362,5268.75168666666
259.2824479168,5292.59502
259.4041006618,5325.36835333333
259.5257374712,5358.36168666666
259.647358345,5391.65502
259.7689632832,5418.99835333333
259.8905522858,5445.11502
260.0121253528,5471.94168666666
260.1336824842,5492.24502
260.25522368,5518.53502
260.3767489402,5538.91502
260.4982582648,5563.94835333333
260.6197516538,5586.91835333333
260.7412291072,5607.38168666666
260.862690625,5638.62835333333
260.9841362072,5664.64168666666
261.1055658538,5686.11502
261.2269795648,5707.54168666666
261.3483773402,5732.08168666666
261.46975918,5753.42502
261.5911250842,5773.69502
261.7124750528,5795.34835333333
261.8338090858,5814.28502
261.9551271832,5842.33502
262.076429345,5873.48168666666
262.1977155712,5888.49168666666
262.3189858618,5907.02835333333
262.4402402168,5919.57835333333
262.5614786362,5939.16168666666
262.68270112,5953.70835333333
262.8039076682,5960.09835333333
262.9250982808,5975.17168666666
263.0462729578,5994.49501999999
263.1674316992,6002.99168666666
263.288574505,6017.99168666666
263.4097013752,6026.50502
263.5308123098,6029.86835333333
263.6519073088,6036.50168666666
263.7729863722,6047.38835333333
263.8940495,6062.47501999999
264.0150966922,6074.27168666666
264.1361279488,6087.53501999999
264.2571432698,6103.27835333333
264.3781426552,6118.92502
264.499126105,6132.65168666666
264.6200936192,6153.07835333333
264.7410451978,6165.95835333333
264.8619808408,6178.18835333333
264.9829005482,6198.68835333333
265.10380432,6200.15835333333
265.2246921562,6213.87835333333
265.3455640568,6225.91501999999
265.4664200218,6243.62835333333
265.5872600512,6243.98835333333
265.708084145,6259.62835333333
265.8288923032,6267.12168666666
265.9496845258,6276.48501999999
266.0704608128,6284.71502
266.1912211642,6291.98501999999
266.31196558,6298.29502
266.4326940602,6291.72501999999
266.5534066048,6301.26501999999
266.6741032138,6310.25502
266.7947838872,6307.86501999999
266.915448625,6311.88168666666
267.0360974272,6311.36501999999
267.1567302938,6306.91168666666
267.2773472248,6310.86835333333
267.3979482202,6314.74501999999
267.51853328,6313.89835333333
267.6391024042,6324.10501999999
267.7596555928,6335.95501999999
267.8801928458,6337.18168666666
268.0007141632,6339.26835333333
268.121219545,6356.69501999999
268.2417089912,6358.26168666666
268.3621825018,6366.66501999999
268.4826400768,6379.91168666666
268.6030817162,6379.92835333333
268.72350742,6382.05168666666
268.8439171882,6388.22501999999
268.9643110208,6394.21502
269.0846889178,6403.53835333333
269.2050508792,6406.80168666666
269.325396905,6401.74835333333
269.4457269952,6406.72168666666
269.5660411498,6406.19168666666
269.6863393688,6407.44501999999
269.8066216522,6417.70835333333
269.926888,6415.87168666666
270.0471384122,6419.79835333333
270.1673728888,6429.86835333333
270.2875914298,6429.42168666666
270.4077940352,6432.11835333333
270.527980705,6437.59501999999
270.6481514392,6435.92168666666
270.7683062378,6446.21502
270.8884451008,6443.43835333333
271.0085680282,6441.53168666666
271.12867502,6451.16835333333
271.2487660762,6438.90168666666
271.3688411968,6441.82168666666
271.4889003818,6452.33168666666
271.6089436312,6450.70501999999
271.728970945,6455.32168666666
271.8489823232,6447.38502
271.9689777658,6453.16168666666
272.0889572728,6463.76502
272.2089208442,6468.50835333333
272.32886848,6476.34168666666
272.4488001802,6470.84168666666
272.5687159448,6476.88168666666
272.6886157738,6490.04502
272.8084996672,6494.10168666666
272.928367625,6502.94835333333
273.0482196472,6515.94168666666
273.1680557338,6516.73502
273.2878758848,6528.06502
273.4076801002,6527.88502
273.52746838,6519.79502
273.6472407242,6521.94502
273.7669971328,6529.63502
273.8867376058,6530.57168666666
274.0064621432,6528.65835333333
274.126170745,6527.42502
274.2458634112,6537.48835333333
274.3655401418,6550.88835333333
274.4852009368,6552.32168666666
274.6048457962,6562.59502
274.72447472,6566.67835333333
274.8440877082,6573.67168666666
274.9636847608,6579.60502
275.0832658778,6592.22168666666
275.2028310592,6595.54502
275.322380305,6593.70502
275.4419136152,6606.44168666666
275.5614309898,6601.23835333333
275.6809324288,6602.40168666666
275.8004179322,6603.07502
275.9198875,6628.41835333333
276.0393411322,6612.83835333333
276.1587788288,6606.01835333333
276.2782005898,6613.12835333333
276.3976064152,6623.51502
276.516996305,6616.30835333333
276.6363702592,6626.42502
276.7557282778,6627.25835333333
276.8750703608,6626.88835333333
276.9943965082,6641.91502
277.11370672,6647.79502
277.2330009962,6651.49502
277.3522793368,6666.55502
277.4715417418,6667.55835333333
277.5907882112,6668.50168666666
277.710018745,6676.21835333333
277.8292333432,6679.36502
277.9484320058,6686.43168666666
278.0676147328,6692.68168666666
278.1867815242,6692.71835333333
278.30593238,6694.38502
278.4250673002,6706.11168666666
278.5441862848,6707.98502
278.6632893338,6716.44502
278.7823764472,6721.08835333333
278.901447625,6725.30168666666
279.0205028672,6730.07168666666
279.1395421738,6744.07835333333
279.2585655448,6749.82502
279.3775729802,6748.64168666666
279.49656448,6748.02835333333
279.6155400442,6753.47835333333
279.7344996728,6763.48168666666
279.8534433658,6757.65168666666
279.9723711232,6762.28502
280.091282945,6763.46502
280.2101788312,6762.83835333333
280.3290587818,6773.86502
280.4479227968,6768.72168666666
280.5667708762,6763.91835333333
280.68560302,6767.58835333333
280.8044192282,6767.89835333333
280.9232195008,6771.75502
281.0420038378,6780.32835333333
281.1607722392,6783.67502
281.279524705,6791.54502
281.3982612352,6789.00168666666
281.5169818298,6805.38835333333
281.6356864888,6813.72835333333
281.7543752122,6816.91835333333
281.873048,6819.04835333333
281.9917048522,6828.36502
282.1103457688,6835.27502
282.2289707498,6837.60835333333
282.3475797952,6848.43502
282.466172905,6850.24168666666
282.5847500792,6854.31835333333
282.7033113178,6852.51168666666
282.8218566208,6854.77835333333
282.9403859882,6848.71168666666
283.05889942,6848.26835333333
283.1773969162,6855.66168666666
283.2958784768,6861.43168666666
283.4143441018,6853.95835333333
283.5327937912,6847.60502
283.651227545,6855.27835333333
283.7696453632,6853.08502
283.8880472458,6849.00835333333
284.0064331928,6859.71168666666
284.1248032042,6863.08502
284.24315728,6870.95168666666
284.3614954202,6877.36502
284.4798176248,6883.09835333333
284.5981238938,6896.21502
284.7164142272,6902.95835333333
284.834688625,6908.64168666666
284.9529470872,6908.34835333333
285.0711896138,6908.42168666666
285.1894162048,6905.98502
285.3076268602,6911.88502
285.42582158,6909.15168666666
285.5440003642,6910.65168666666
285.6621632128,6910.90502
285.7803101258,6916.49168666666
285.8984411032,6921.46168666666
286.016556145,6919.04168666666
286.1346552512,6922.63835333333
286.2527384218,6929.88835333333
286.3708056568,6926.28835333333
286.4888569562,6926.51502
286.60689232,6932.29835333333
286.7249117482,6927.62168666666
286.8429152408,6930.37835333333
286.9609027978,6929.07502
287.0788744192,6937.39502
287.196830105,6946.45835333333
287.3147698552,6944.58835333333
287.4326936698,6937.17502
287.5506015488,6945.08168666666
287.6684934922,6945.62502
287.7863695,6953.37835333333
287.9042295722,6948.54168666666
288.0220737088,6953.36502
288.1399019098,6957.69168666666
288.2577141752,6958.42835333333
288.375510505,6953.58168666666
288.4932908992,6955.71502
288.6110553578,6949.29168666666
288.7288038808,6948.43168666666
288.8465364682,6944.77835333333
288.96425312,6945.09835333333
289.0819538362,6940.02502
289.1996386168,6950.03835333333
289.3173074618,6963.03168666666
289.4349603712,6963.43835333333
289.552597345,6972.68502
289.6702183832,6983.73168666666
289.7878234858,6984.03835333333
289.9054126528,6991.16835333333
290.0229858842,7000.74168666666
290.14054318,7009.83835333333
290.2580845402,7018.25502
290.3756099648,7028.72502
290.4931194538,7035.60168666666
290.6106130072,7046.59168666666
290.728090625,7051.35502
290.8455523072,7058.33835333333
290.9629980538,7075.88168666666
291.0804278648,7077.72502
291.1978417402,7091.52168666666
291.31523968,7098.94502
291.4326216842,7108.67502
291.5499877528,7116.52835333333
291.6673378858,7135.76502
291.7846720832,7143.10168666666
291.901990345,7157.56502
292.0192926712,7169.13168666666
292.1365790618,7171.30835333333
292.2538495168,7182.27168666666
292.3711040362,7191.54502
292.48834262,7203.40835333333
292.6055652682,7208.60168666666
292.7227719808,7222.49835333333
292.8399627578,7232.96168666666
292.9571375992,7246.42168666666
293.074296505,7257.74502
293.1914394752,7268.37168666666
293.3085665098,7269.10502
293.4256776088,7285.42502
293.5427727722,7295.06502
293.659852,7310.08168666666
293.7769152922,7320.74168666666
293.8939626488,7341.06168666666
294.0109940698,7350.05502
294.1280095552,7356.91502
294.245009105,7368.98835333333
294.3619927192,7379.99835333333
294.4789603978,7394.51502
294.5959121408,7402.68502
294.7128479482,7418.10502
294.82976782,7436.69168666666
294.9466717562,7434.28502
295.0635597568,7450.79835333333
295.1804318218,7464.04168666666
295.2972879512,7471.42835333333
295.414128145,7481.11502
295.5309524032,7492.61502
295.6477607258,7509.50502
295.7645531128,7512.51168666666
295.8813295642,7527.17835333333
295.99809008,7538.26501999999
296.1148346602,7556.73168666666
296.2315633048,7589.99168666666
296.3482760138,7576.57168666666
296.4649727872,7591.63168666666
296.581653625,7609.78835333333
296.6983185272,7622.94168666666
296.8149674938,7636.17835333333
296.9316005248,7649.65835333333
297.0482176202,7664.53835333333
297.16481878,7667.93835333333
297.2814040042,7679.04501999999
297.3979732928,7697.92835333333
297.5145266458,7705.90835333333
297.6310640632,7709.12502
297.747585545,7727.31502
297.8640910912,7745.93168666666
297.9805807018,7753.92835333333
298.0970543768,7763.98168666666
298.2135121162,7762.19502
298.32995392,7777.22168666666
298.4463797882,7789.34502
298.5627897208,7799.01168666666
298.6791837178,7803.55168666666
298.7955617792,7822.48835333333
298.911923905,7829.08501999999
299.0282700952,7834.57168666666
299.1446003498,7846.13501999999
299.2609146688,7848.80835333333
299.3772130522,7862.09168666666
299.4934955,7864.94835333333
299.6097620122,7897.91168666666
299.7260125888,7888.37502
299.8422472298,7893.98835333333
299.9584659352,7897.93835333333
300.074668705,7907.02502
300.1908555392,7920.59835333333
300.3070264378,7922.90835333333
300.4231814008,7935.37168666666
300.5393204282,7937.63502
300.65544352,7946.91168666666
300.7715506762,7951.09168666666
300.8876418968,7951.28168666666
301.0037171818,7963.55835333333
301.1197765312,7970.75502
301.235819945,7979.03168666667
301.3518474232,7981.76502
301.4678589658,7988.51168666666
301.5838545728,8021.11835333333
301.6998342442,8001.21168666667
301.81579798,8005.62502
301.9317457802,8006.71835333333
302.0476776448,8006.87168666667
302.1635935738,8015.51835333333
302.2794935672,8020.62168666667
302.395377625,8020.27168666667
302.5112457472,8027.79502
302.6270979338,8033.19502
302.7429341848,8036.01168666666
302.8587545002,8040.51835333333
302.97455888,8046.21168666666
303.0903473242,8053.16168666666
