UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146928
Integration Time,1000
Averages,300
Date,10/29/2020 1:30:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2435.37923222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.40333333333
181.9732053322,-82.8574344444445
182.1045947288,-85.9507677777778
182.2359681898,-87.8374344444444
182.3673257152,-62.6841011111111
182.498667305,-60.5207677777778
182.6299929592,-63.0641011111111
182.7613026778,-61.7241011111111
182.8925964608,-60.6574344444445
183.0238743082,-59.5574344444444
183.15513622,-62.3441011111111
183.2863821962,-61.3674344444445
183.4176122368,-57.7207677777778
183.5488263418,-55.7374344444445
183.6800245112,-61.3574344444445
183.811206745,-55.4874344444445
183.9423730432,-58.5507677777778
184.0735234058,-57.7974344444445
184.2046578328,-55.1541011111111
184.3357763242,-57.4507677777778
184.46687888,-57.8141011111111
184.5979655002,-54.7074344444445
184.7290361848,-57.8674344444445
184.8600909338,-55.4374344444445
184.9911297472,-53.9407677777778
185.122152625,-57.0507677777778
185.2531595672,-52.7207677777778
185.3841505738,-54.7574344444445
185.5151256448,-53.1707677777778
185.6460847802,-55.9974344444445
185.77702798,-57.8641011111111
185.9079552442,-57.1074344444445
186.0388665728,-54.7707677777778
186.1697619658,-55.3041011111111
186.3006414232,-52.4107677777778
186.431504945,-57.6674344444445
186.5623525312,-54.3307677777778
186.6931841818,-59.2674344444445
186.8239998968,-56.6807677777778
186.9547996762,-50.9774344444444
187.08558352,-55.8274344444445
187.2163514282,-52.3341011111111
187.3471034008,-59.4007677777778
187.4778394378,-58.6674344444445
187.6085595392,-53.1641011111111
187.739263705,-52.9441011111111
187.8699519352,-54.7607677777778
188.0006242298,-54.6807677777778
188.1312805888,-52.6174344444444
188.2619210122,-53.8874344444445
188.3925455,-57.7641011111111
188.5231540522,-56.0041011111111
188.6537466688,-56.3607677777778
188.7843233498,-56.4341011111111
188.9148840952,-54.1007677777778
189.045428905,-54.9674344444444
189.1759577792,-56.6641011111111
189.3064707178,-53.2441011111111
189.4369677208,-56.6607677777778
189.5674487882,-55.8041011111111
189.69791392,-48.1507677777778
189.8283631162,-54.9107677777778
189.9587963768,-55.7874344444445
190.0892137018,-54.2741011111111
190.2196150912,-55.3974344444445
190.350000545,-55.7141011111111
190.4803700632,-55.1074344444444
190.6107236458,-53.8674344444444
190.7410612928,-54.2841011111111
190.8713830042,-47.6174344444444
191.00168878,-52.9341011111111
191.1319786202,-52.9241011111111
191.2622525248,-54.8841011111111
191.3925104938,-49.1507677777778
191.5227525272,-52.8441011111111
191.652978625,-45.8441011111111
191.7831887872,-48.6207677777778
191.9133830138,-51.3741011111111
192.0435613048,-51.1174344444444
192.1737236602,-49.1207677777778
192.30387008,-50.7407677777778
192.4340005642,-53.0174344444444
192.5641151128,-48.3174344444444
192.6942137258,-52.4441011111111
192.8242964032,-47.7207677777778
192.954363145,-48.9007677777778
193.0844139512,-50.0907677777778
193.2144488218,-48.6674344444444
193.3444677568,-50.4874344444444
193.4744707562,-46.6641011111111
193.60445782,-48.5007677777778
193.7344289482,-46.7674344444444
193.8643841408,-46.0474344444444
193.9943233978,-45.3274344444444
194.1242467192,-45.3241011111111
194.254154105,-44.0541011111111
194.3840455552,-44.2474344444444
194.5139210698,-46.1674344444444
194.6437806488,-45.5241011111111
194.7736242922,-44.7607677777778
194.903452,-46.1507677777778
195.0332637722,-37.1374344444444
195.1630596088,-45.6274344444444
195.2928395098,-45.2107677777778
195.4226034752,-39.4907677777778
195.552351505,-44.2674344444444
195.6820835992,-41.2274344444444
195.8117997578,-43.0474344444444
195.9414999808,-43.4641011111111
196.0711842682,-44.9407677777778
196.20085262,-41.9974344444444
196.3305050362,-44.1807677777778
196.4601415168,-41.0707677777778
196.5897620618,-37.5741011111111
196.7193666712,-38.9007677777778
196.848955345,-42.1741011111111
196.9785280832,-41.6174344444444
197.1080848858,-41.5441011111111
197.2376257528,-39.6741011111111
197.3671506842,-40.5707677777778
197.49665968,-38.4941011111111
197.6261527402,-37.9307677777778
197.7556298648,-36.2507677777778
197.8850910538,-36.9307677777778
198.0145363072,-36.1441011111111
198.143965625,-34.2641011111111
198.2733790072,-37.8441011111111
198.4027764538,-35.6441011111111
198.5321579648,-35.9941011111111
198.6615235402,-32.6341011111111
198.79087318,-31.9707677777778
198.9202068842,-30.7807677777778
199.0495246528,-34.7474344444444
199.1788264858,-33.1241011111111
199.3081123832,-33.6274344444444
199.437382345,-31.8107677777778
199.5666363712,-32.5741011111111
199.6958744618,-33.6507677777778
199.8250966168,-30.3941011111111
199.9543028362,-28.6607677777778
200.08349312,-31.6674344444444
200.2126674682,-31.7141011111111
200.3418258808,-27.4641011111111
200.4709683578,-29.7107677777778
200.6000948992,-29.4874344444444
200.729205505,-31.7974344444444
200.8583001752,-26.7941011111111
200.9873789098,-25.3441011111111
201.1164417088,-27.3441011111111
201.2454885722,-23.6274344444445
201.3745195,-25.1974344444445
201.5035344922,-25.8674344444445
201.6325335488,-25.0941011111111
201.7615166698,-22.1474344444445
201.8904838552,-23.5974344444445
202.019435105,-21.9107677777778
202.1483704192,-21.7207677777778
202.2772897978,-22.3774344444445
202.4061932408,-21.5007677777778
202.5350807482,-24.4974344444445
202.66395232,-19.3174344444445
202.7928079562,-21.6907677777778
202.9216476568,-16.0574344444445
203.0504714218,-17.5041011111111
203.1792792512,-18.7274344444445
203.308071145,-20.0574344444445
203.4368471032,-6.09076777777778
203.5656071258,-17.5307677777778
203.6943512128,-17.0274344444445
203.8230793642,-15.3207677777778
203.95179158,-16.4974344444445
204.0804878602,-18.0907677777778
204.2091682048,-11.8941011111111
204.3378326138,-14.9874344444445
204.4664810872,-10.8207677777778
204.595113625,-13.6574344444444
204.7237302272,-11.0741011111111
204.8523308938,-9.61410111111111
204.9809156248,-12.0307677777778
205.1094844202,-8.01076777777777
205.23803728,-9.43410111111111
205.3665742042,-8.56076777777777
205.4950951928,-5.64743444444444
205.6236002458,-9.63743444444444
205.7520893632,-4.32743444444444
205.880562545,-5.16410111111111
206.0090197912,-5.08076777777777
206.1374611018,-6.02076777777777
206.2658864768,2.19589888888889
206.3942959162,-3.42410111111111
206.52268942,-4.00410111111111
206.6510669882,-2.85076777777778
206.7794286208,2.33589888888889
206.9077743178,-0.990767777777777
207.0361040792,2.95923222222222
207.164417905,0.625898888888889
207.2927157952,0.205898888888889
207.4209977498,2.19256555555556
207.5492637688,2.90589888888889
207.6775138522,6.64256555555556
207.805748,4.30589888888889
207.9339662122,7.76923222222223
208.0621684888,3.75256555555556
208.1903548298,8.25923222222223
208.3185252352,8.24256555555556
208.446679705,9.93923222222222
208.5748182392,10.7825655555556
208.7029408378,11.9458988888889
208.8310475008,10.6825655555556
208.9591382282,15.6458988888889
209.08721302,10.7492322222222
209.2152718762,12.3392322222222
209.3433147968,19.7558988888889
209.4713417818,15.6925655555555
209.5993528312,14.9458988888889
209.727347945,16.0225655555555
209.8553271232,17.1792322222222
209.9832903658,21.1592322222222
210.1112376728,18.9125655555555
210.2391690442,17.7658988888889
210.36708448,17.0758988888889
210.4949839802,20.4758988888889
210.6228675448,23.9792322222222
210.7507351738,26.6725655555555
210.8785868672,22.7958988888889
211.006422625,25.9425655555555
211.1342424472,31.4292322222222
211.2620463338,27.6058988888889
211.3898342848,32.3392322222222
211.5176063002,29.8025655555556
211.64536238,33.1892322222222
211.7731025242,31.4092322222222
211.9008267328,35.0192322222222
212.0285350058,35.0825655555556
212.1562273432,37.8258988888889
212.283903745,42.6525655555556
212.4115642112,38.2392322222222
212.5392087418,41.6325655555556
212.6668373368,43.3725655555556
212.7944499962,42.0958988888889
212.92204672,44.4392322222222
213.0496275082,43.9358988888889
213.1771923608,47.4458988888889
213.3047412778,50.5092322222222
213.4322742592,48.7592322222222
213.559791305,51.8025655555556
213.6872924152,53.7758988888889
213.8147775898,53.7158988888889
213.9422468288,55.8225655555555
214.0697001322,58.4492322222222
214.1971375,58.2392322222222
214.3245589322,62.0658988888889
214.4519644288,64.3792322222222
214.5793539898,64.7092322222222
214.7067276152,64.2458988888889
214.834085305,66.3425655555555
214.9614270592,66.2625655555555
215.0887528778,71.0625655555555
215.2160627608,70.4925655555555
215.3433567082,74.9892322222222
215.47063472,75.6358988888889
215.5978967962,77.9892322222222
215.7251429368,83.0092322222222
215.8523731418,83.5725655555556
215.9795874112,80.3225655555556
216.106785745,82.5992322222222
216.2339681432,87.2558988888889
216.3611346058,91.4692322222222
216.4882851328,90.9658988888889
216.6154197242,89.8358988888889
216.74253838,98.4692322222222
216.8696411002,97.1625655555556
216.9967278848,99.6792322222223
217.1237987338,99.6258988888889
217.2508536472,99.9592322222222
217.377892625,105.665898888889
217.5049156672,108.442565555556
217.6319227738,107.485898888889
217.7589139448,107.802565555556
217.8858891802,111.342565555556
218.01284848,114.255898888889
218.1397918442,114.579232222222
218.2667192728,119.579232222222
218.3936307658,122.809232222222
218.5205263232,124.705898888889
218.647405945,129.522565555556
218.7742696312,131.959232222222
218.9011173818,131.059232222222
219.0279491968,133.689232222222
219.1547650762,135.899232222222
219.28156502,139.742565555556
219.4083490282,144.355898888889
219.5351171008,146.295898888889
219.6618692378,148.409232222222
219.7886054392,151.699232222222
219.915325705,153.792565555556
220.0420300352,155.142565555556
220.1687184298,158.025898888889
220.2953908888,161.802565555556
220.4220474122,163.259232222222
220.548688,164.825898888889
220.6753126522,166.895898888889
220.8019213688,172.529232222222
220.9285141498,172.609232222222
221.0550909952,180.305898888889
221.181651905,181.912565555556
221.3081968792,183.099232222222
221.4347259178,189.305898888889
221.5612390208,191.745898888889
221.6877361882,189.792565555556
221.81421742,194.095898888889
221.9406827162,196.272565555556
222.0671320768,202.769232222222
222.1935655018,201.835898888889
222.3199829912,207.009232222222
222.446384545,210.462565555556
222.5727701632,209.619232222222
222.6991398458,218.312565555556
222.8254935928,221.075898888889
222.9518314042,222.219232222222
223.07815328,230.815898888889
223.2044592202,234.649232222222
223.3307492248,241.089232222222
223.4570232938,240.415898888889
223.5832814272,243.842565555556
223.709523625,247.929232222222
223.8357498872,256.179232222222
223.9619602138,261.205898888889
224.0881546048,258.552565555555
224.2143330602,262.965898888889
224.34049558,267.745898888889
224.4666421642,267.989232222222
224.5927728128,277.169232222222
224.7188875258,274.072565555555
224.8449863032,284.252565555555
224.971069145,287.262565555556
225.0971360512,286.735898888889
225.2231870218,295.162565555556
225.3492220568,298.419232222222
225.4752411562,303.409232222222
225.60124432,310.225898888889
225.7272315482,315.985898888889
225.8532028408,319.829232222222
225.9791581978,324.065898888889
226.1050976192,324.662565555556
226.231021105,335.875898888889
226.3569286552,337.685898888889
226.4828202698,342.712565555555
226.6086959488,352.985898888889
226.7345556922,353.405898888889
226.8603995,360.015898888889
226.9862273722,366.282565555555
227.1120393088,370.449232222222
227.2378353098,374.809232222222
227.3636153752,379.179232222222
227.489379505,391.455898888889
227.6151276992,389.262565555555
227.7408599578,389.792565555555
227.8665762808,401.269232222222
227.9922766682,406.892565555555
228.11796112,411.632565555555
228.2436296362,415.452565555555
228.3692822168,423.372565555555
228.4949188618,426.509232222222
228.6205395712,436.502565555555
228.746144345,447.959232222222
228.8717331832,450.319232222222
228.9973060858,453.612565555555
229.1228630528,463.119232222222
229.2484040842,470.589232222222
229.37392918,473.719232222222
229.4994383402,484.132565555555
229.6249315648,487.039232222222
229.7504088538,494.529232222222
229.8758702072,502.235898888889
230.001315625,506.522565555555
230.1267451072,511.515898888889
230.2521586538,522.529232222222
230.3775562648,527.062565555556
230.5029379402,527.022565555556
230.62830368,533.835898888889
230.7536534842,542.599232222222
230.8789873528,548.562565555556
231.0043052858,562.175898888889
231.1296072832,562.425898888889
231.254893345,573.645898888889
231.3801634712,582.819232222222
231.5054176618,582.592565555556
231.6306559168,591.345898888889
231.7558782362,591.389232222222
231.88108462,607.175898888889
232.0062750682,609.549232222222
232.1314495808,622.615898888889
232.2566081578,619.665898888889
232.3817507992,629.132565555555
232.506877505,630.662565555555
232.6319882752,637.999232222222
232.7570831098,649.549232222222
232.8821620088,658.545898888889
233.0072249722,665.345898888889
233.132272,665.512565555556
233.2573030922,666.105898888889
233.3823182488,679.122565555556
233.5073174698,680.975898888889
233.6323007552,688.285898888889
233.757268105,682.142565555556
233.8822195192,689.395898888889
234.0071549978,697.992565555556
234.1320745408,705.419232222222
234.2569781482,702.545898888889
234.38186582,717.569232222222
234.5067375562,714.189232222222
234.6315933568,718.722565555556
234.7564332218,742.362565555556
234.8812571512,725.639232222222
235.006065145,730.992565555556
235.1308572032,738.429232222222
235.2556333258,739.402565555556
235.3803935128,741.309232222222
235.5051377642,750.729232222222
235.62986608,752.045898888889
235.7545784602,751.562565555556
235.8792749048,753.655898888889
236.0039554138,760.549232222222
236.1286199872,758.705898888889
236.253268625,762.675898888889
236.3779013272,772.649232222222
236.5025180938,771.395898888889
236.6271189248,770.249232222222
236.7517038202,775.879232222222
236.87627278,781.072565555556
237.0008258042,777.905898888889
237.1253628928,790.219232222222
237.2498840458,785.365898888889
237.3743892632,786.655898888889
237.498878545,789.769232222222
237.6233518912,791.265898888889
237.7478093018,791.722565555556
237.8722507768,796.345898888889
237.9966763162,793.515898888889
238.12108592,794.345898888889
238.2454795882,802.305898888889
238.3698573208,790.432565555556
238.4942191178,800.365898888889
238.6185649792,799.322565555556
238.742894905,798.899232222222
238.8672088952,800.039232222222
238.9915069498,804.482565555556
239.1157890688,804.552565555556
239.2400552522,803.999232222222
239.3643055,807.579232222222
239.4885398122,805.985898888889
239.6127581888,805.939232222222
239.7369606298,813.439232222222
239.8611471352,805.005898888889
239.985317705,811.739232222222
240.1094723392,814.885898888889
240.2336110378,812.209232222222
240.3577338008,815.295898888889
240.4818406282,810.135898888889
240.60593152,812.075898888889
240.7300064762,823.515898888889
240.8540654968,810.592565555556
240.9781085818,814.889232222222
241.1021357312,815.825898888889
241.226146945,824.409232222222
241.3501422232,823.825898888889
241.4741215658,818.282565555555
241.5980849728,820.012565555556
241.7220324442,818.042565555555
241.84596398,819.149232222222
241.9698795802,821.355898888889
242.0937792448,825.509232222222
242.2176629738,826.085898888889
242.3415307672,831.152565555555
242.465382625,833.499232222222
242.5892185472,834.072565555556
242.7130385338,829.379232222222
242.8368425848,836.862565555556
242.9606307002,836.099232222222
243.08440288,834.999232222222
243.2081591242,838.802565555556
243.3318994328,841.592565555556
243.4556238058,843.439232222222
243.5793322432,845.019232222222
243.703024745,845.882565555556
243.8267013112,849.509232222222
243.9503619418,846.495898888889
244.0740066368,848.219232222222
244.1976353962,842.319232222222
244.32124822,845.332565555556
244.4448451082,851.102565555556
244.5684260608,855.302565555556
244.6919910778,857.632565555556
244.8155401592,857.822565555556
244.939073305,866.702565555556
245.0625905152,864.189232222222
245.1860917898,866.595898888889
245.3095771288,868.969232222222
245.4330465322,870.755898888889
245.5565,869.289232222222
245.6799375322,876.052565555556
245.8033591288,886.135898888889
245.9267647898,882.255898888889
246.0501545152,883.449232222222
246.173528305,880.912565555556
246.2968861592,880.462565555556
246.4202280778,885.969232222222
246.5435540608,896.352565555556
246.6668641082,905.815898888889
246.79015822,911.432565555555
246.9134363962,922.019232222222
247.0366986368,924.332565555555
247.1599449418,926.302565555555
247.2831753112,936.335898888889
247.406389745,941.682565555555
247.5295882432,946.429232222222
247.6527708058,951.652565555555
247.7759374328,956.629232222222
247.8990881242,963.399232222222
248.02222288,970.789232222222
248.1453417002,972.059232222222
248.2684445848,978.195898888888
248.3915315338,984.585898888889
248.5146025472,989.352565555555
248.637657625,991.692565555555
248.7606967672,986.539232222222
248.8837199738,994.662565555555
249.0067272448,1006.36256555556
249.1297185802,1016.48589888889
249.25269398,1021.51923222222
249.3756534442,1027.78256555556
249.4985969728,1040.59923222222
249.6215245658,1054.72256555556
249.7444362232,1057.90256555556
249.867331945,1068.88923222222
249.9902117312,1078.26589888889
250.1130755818,1084.14923222222
250.2359234968,1100.43589888889
250.3587554762,1101.86589888889
250.48157152,1109.52589888889
250.6043716282,1121.42923222222
250.7271558008,1122.98589888889
250.8499240378,1135.71589888889
250.9726763392,1143.71923222222
251.095412705,1147.61589888889
251.2181331352,1160.64589888889
251.3408376298,1165.66923222222
251.4635261888,1178.94589888889
251.5861988122,1184.23589888889
251.7088555,1186.26256555555
251.8314962522,1188.14589888889
251.9541210688,1203.96589888889
252.0767299498,1216.47256555555
252.1993228952,1226.33589888889
252.321899905,1242.56923222222
252.4444609792,1249.03256555555
252.5670061178,1261.83923222222
252.6895353208,1271.89589888889
252.8120485882,1284.45923222222
252.93454592,1295.91923222222
253.0570273162,1306.68256555555
253.1794927768,1322.82589888889
253.3019423018,1329.92589888889
253.4243758912,1343.63589888889
253.546793545,1349.86256555555
253.6691952632,1367.37589888889
253.7915810458,1372.79256555555
253.9139508928,1381.57589888889
254.0363048042,1395.05923222222
254.15864278,1406.69256555555
254.2809648202,1420.30923222222
254.4032709248,1423.66256555555
254.5255610938,1433.21923222222
254.6478353272,1443.98923222222
254.770093625,1449.28589888889
254.8923359872,1454.18589888889
255.0145624138,1461.45589888889
255.1367729048,1470.43923222222
255.2589674602,1473.79589888889
255.38114608,1484.79923222222
255.5033087642,1498.32923222222
255.6254555128,1508.54923222222
255.7475863258,1521.13589888889
255.8697012032,1535.65589888889
255.991800145,1543.46589888889
256.1138831512,1561.43923222222
256.2359502218,1578.58256555555
256.3580013568,1590.07923222222
256.4800365562,1600.28923222222
256.60205582,1616.26923222222
256.7240591482,1626.25589888889
256.8460465408,1643.20256555555
256.9680179978,1652.34923222222
257.0899735192,1659.92589888889
257.211913105,1669.39256555555
257.3338367552,1679.38923222222
257.4557444698,1691.36256555555
257.5776362488,1696.40923222222
257.6995120922,1705.72589888889
257.821372,1706.41256555555
257.9432159722,1718.56256555555
258.0650440088,1731.92589888889
258.1868561098,1738.89256555555
258.3086522752,1748.20589888889
258.430432505,1753.71589888889
258.5521967992,1763.79256555556
258.6739451578,1774.47256555555
258.7956775808,1782.06923222222
258.9173940682,1790.45256555555
259.03909462,1796.17923222222
259.1607792362,1797.08256555555
259.2824479168,1804.29589888889
259.4041006618,1816.02256555556
259.5257374712,1822.46923222222
259.647358345,1835.66256555556
259.7689632832,1845.00589888889
259.8905522858,1851.41256555556
260.0121253528,1853.23589888889
260.1336824842,1860.11589888889
260.25522368,1872.35589888889
260.3767489402,1875.31589888889
260.4982582648,1881.81923222222
260.6197516538,1889.28256555555
260.7412291072,1892.91589888889
260.862690625,1900.11589888889
260.9841362072,1906.90923222222
261.1055658538,1917.28923222222
261.2269795648,1922.19589888889
261.3483773402,1926.13923222222
261.46975918,1933.38589888889
261.5911250842,1936.81923222222
261.7124750528,1947.28923222222
261.8338090858,1948.10589888889
261.9551271832,1957.72923222222
262.076429345,1970.63923222222
262.1977155712,1972.62256555555
262.3189858618,1974.55256555555
262.4402402168,1977.11256555555
262.5614786362,1982.46589888889
262.68270112,1986.18589888889
262.8039076682,1985.40589888889
262.9250982808,1991.26256555556
263.0462729578,1997.99923222222
263.1674316992,1991.89923222222
263.288574505,1998.20589888889
263.4097013752,2004.10923222222
263.5308123098,2002.78589888889
263.6519073088,2001.77256555556
263.7729863722,2004.11256555555
263.8940495,2010.19589888889
264.0150966922,2010.12923222222
264.1361279488,2015.73923222222
264.2571432698,2016.35589888889
264.3781426552,2020.52589888889
264.499126105,2026.94256555556
264.6200936192,2030.76923222222
264.7410451978,2032.20256555556
264.8619808408,2033.08923222222
264.9829005482,2044.80256555556
265.10380432,2039.54923222222
265.2246921562,2042.44923222222
265.3455640568,2046.83923222222
265.4664200218,2049.80923222222
265.5872600512,2046.24923222222
265.708084145,2053.92589888889
265.8288923032,2055.79256555556
265.9496845258,2056.66589888889
266.0704608128,2057.05256555556
266.1912211642,2054.85923222222
266.31196558,2059.64923222222
266.4326940602,2057.60589888889
266.5534066048,2055.54256555556
266.6741032138,2063.90256555556
266.7947838872,2052.25589888889
266.915448625,2057.34923222222
267.0360974272,2053.42256555556
267.1567302938,2048.77589888889
267.2773472248,2052.78589888889
267.3979482202,2056.22589888889
267.51853328,2050.38256555556
267.6391024042,2055.37923222222
267.7596555928,2057.12589888889
267.8801928458,2053.58589888889
268.0007141632,2054.89256555555
268.121219545,2063.01589888889
268.2417089912,2057.75589888889
268.3621825018,2058.72256555555
268.4826400768,2065.92923222222
268.6030817162,2060.37923222222
268.72350742,2060.81923222222
268.8439171882,2059.99589888889
268.9643110208,2063.40923222222
269.0846889178,2068.95589888889
269.2050508792,2071.30589888889
269.325396905,2064.31589888889
269.4457269952,2061.19923222222
269.5660411498,2061.28589888889
269.6863393688,2059.80923222222
269.8066216522,2064.91589888889
269.926888,2061.28589888889
270.0471384122,2060.48923222222
270.1673728888,2062.68923222222
270.2875914298,2063.33589888889
270.4077940352,2065.34589888889
270.527980705,2065.74923222222
270.6481514392,2061.05256555556
270.7683062378,2066.41923222222
270.8884451008,2062.57589888889
271.0085680282,2060.55589888889
271.12867502,2063.33923222222
271.2487660762,2057.32256555556
271.3688411968,2056.30589888889
271.4889003818,2060.84923222222
271.6089436312,2061.85589888889
271.728970945,2061.74256555555
271.8489823232,2053.54589888889
271.9689777658,2056.95256555555
272.0889572728,2059.73923222222
272.2089208442,2065.22923222222
272.32886848,2068.06923222222
272.4488001802,2060.34923222222
272.5687159448,2058.93256555555
272.6886157738,2064.72589888889
272.8084996672,2062.68923222222
272.928367625,2066.54256555556
273.0482196472,2070.71589888889
273.1680557338,2065.94589888889
273.2878758848,2070.06589888889
273.4076801002,2070.69589888889
273.52746838,2067.35256555555
273.6472407242,2063.73923222222
273.7669971328,2068.82589888889
273.8867376058,2068.32923222222
274.0064621432,2065.31589888889
274.126170745,2060.79923222222
274.2458634112,2067.59256555556
274.3655401418,2071.40589888889
274.4852009368,2067.22589888889
274.6048457962,2075.32256555556
274.72447472,2074.39256555555
274.8440877082,2075.91256555555
274.9636847608,2077.34256555556
275.0832658778,2082.65256555556
275.2028310592,2076.93589888889
275.322380305,2075.33589888889
275.4419136152,2086.51256555555
275.5614309898,2077.48589888889
275.6809324288,2074.22923222222
275.8004179322,2078.57256555556
275.9198875,2096.42923222222
276.0393411322,2081.25589888889
276.1587788288,2074.39256555555
276.2782005898,2077.19923222222
276.3976064152,2083.98923222222
276.516996305,2077.47589888889
276.6363702592,2082.11923222222
276.7557282778,2081.22923222222
276.8750703608,2083.73923222222
276.9943965082,2084.15923222222
277.11370672,2083.61923222222
277.2330009962,2085.49589888889
277.3522793368,2091.77923222222
277.4715417418,2089.58589888889
277.5907882112,2091.40256555555
277.710018745,2095.69923222222
277.8292333432,2092.19256555555
277.9484320058,2096.31589888889
278.0676147328,2093.83589888889
278.1867815242,2093.84256555555
278.30593238,2093.90923222222
278.4250673002,2104.11923222222
278.5441862848,2104.32923222222
278.6632893338,2105.44256555555
278.7823764472,2107.27256555555
278.901447625,2108.85256555555
279.0205028672,2107.90589888889
279.1395421738,2115.12923222222
279.2585655448,2113.51923222222
279.3775729802,2111.90256555555
279.49656448,2111.36256555555
279.6155400442,2109.80589888889
279.7344996728,2115.70256555555
279.8534433658,2109.26589888889
279.9723711232,2109.60589888889
280.091282945,2109.10589888889
280.2101788312,2103.79256555555
280.3290587818,2107.72923222222
280.4479227968,2104.20589888889
280.5667708762,2099.25256555555
280.68560302,2100.83923222222
280.8044192282,2099.40923222222
280.9232195008,2098.14923222222
281.0420038378,2101.14256555555
281.1607722392,2095.22589888889
281.279524705,2108.23923222222
281.3982612352,2099.76256555555
281.5169818298,2107.63589888889
281.6356864888,2109.89923222222
281.7543752122,2106.98589888889
281.873048,2105.95589888889
281.9917048522,2108.44923222222
282.1103457688,2115.64923222222
282.2289707498,2110.02256555555
282.3475797952,2111.12589888889
282.466172905,2108.59923222222
282.5847500792,2110.55589888889
282.7033113178,2110.48256555555
282.8218566208,2113.62256555555
282.9403859882,2105.52589888889
283.05889942,2107.06923222222
283.1773969162,2111.53256555555
283.2958784768,2111.37256555555
283.4143441018,2111.25256555555
283.5327937912,2108.90923222222
283.651227545,2106.56923222222
283.7696453632,2103.73256555555
283.8880472458,2105.72256555555
284.0064331928,2107.76589888889
284.1248032042,2108.67923222222
284.24315728,2106.10923222222
284.3614954202,2110.11589888889
284.4798176248,2111.32923222222
284.5981238938,2114.08923222222
284.7164142272,2114.77923222222
284.834688625,2113.46589888889
284.9529470872,2114.68256555555
285.0711896138,2112.37256555555
285.1894162048,2109.66589888889
285.3076268602,2113.28923222222
285.42582158,2114.30589888889
285.5440003642,2116.57256555556
285.6621632128,2114.19923222222
285.7803101258,2116.85256555555
285.8984411032,2116.22589888889
286.016556145,2114.18923222222
286.1346552512,2113.96589888889
286.2527384218,2114.96589888889
286.3708056568,2115.31256555555
286.4888569562,2112.70256555555
286.60689232,2118.88589888889
286.7249117482,2111.38256555555
286.8429152408,2111.95589888889
286.9609027978,2114.12256555555
287.0788744192,2114.18256555555
287.196830105,2117.68923222222
287.3147698552,2109.58923222222
287.4326936698,2112.22923222222
287.5506015488,2114.96923222222
287.6684934922,2112.32589888889
287.7863695,2119.41256555555
287.9042295722,2118.88256555556
288.0220737088,2117.97589888889
288.1399019098,2116.65256555556
288.2577141752,2117.75923222222
288.375510505,2111.11256555555
288.4932908992,2112.86256555555
288.6110553578,2113.24923222222
288.7288038808,2110.01256555555
288.8465364682,2108.08589888889
288.96425312,2110.63923222222
289.0819538362,2106.13256555555
289.1996386168,2107.27923222222
289.3173074618,2114.75256555555
289.4349603712,2114.75589888889
289.552597345,2116.11923222222
289.6702183832,2118.12589888889
289.7878234858,2120.99589888889
289.9054126528,2117.54923222222
290.0229858842,2124.33589888889
290.14054318,2124.41923222222
290.2580845402,2130.14256555555
290.3756099648,2132.04589888889
290.4931194538,2132.86589888889
290.6106130072,2136.33923222222
290.728090625,2137.20589888889
290.8455523072,2139.52589888889
290.9629980538,2143.48923222222
291.0804278648,2147.35589888889
291.1978417402,2145.73589888889
291.31523968,2146.96256555556
291.4326216842,2150.65589888889
291.5499877528,2153.11923222222
291.6673378858,2157.68923222222
291.7846720832,2160.23256555556
291.901990345,2162.41589888889
292.0192926712,2168.51589888889
292.1365790618,2168.81923222222
292.2538495168,2171.42589888889
292.3711040362,2171.13256555556
292.48834262,2177.08256555555
292.6055652682,2177.50589888889
292.7227719808,2182.19256555556
292.8399627578,2185.63256555556
292.9571375992,2189.71256555556
293.074296505,2194.76589888889
293.1914394752,2195.64589888889
293.3085665098,2192.07923222222
293.4256776088,2201.24923222222
293.5427727722,2202.64256555555
293.659852,2204.83923222222
293.7769152922,2208.17923222222
293.8939626488,2213.45589888889
294.0109940698,2216.39589888889
294.1280095552,2216.45256555555
294.245009105,2221.72589888889
294.3619927192,2223.25589888889
294.4789603978,2227.80923222222
294.5959121408,2229.31256555556
294.7128479482,2234.52923222222
294.82976782,2242.51923222222
294.9466717562,2237.50256555556
295.0635597568,2243.94256555556
295.1804318218,2247.24923222222
295.2972879512,2251.62256555556
295.414128145,2251.69589888889
295.5309524032,2256.14589888889
295.6477607258,2264.73589888889
295.7645531128,2261.78589888889
295.8813295642,2264.21589888889
295.99809008,2268.18923222222
296.1148346602,2274.31256555556
296.2315633048,2298.39256555556
296.3482760138,2274.78589888889
296.4649727872,2282.02589888889
296.581653625,2286.84589888889
296.6983185272,2295.89256555556
296.8149674938,2296.58923222222
296.9316005248,2300.00923222222
297.0482176202,2301.77589888889
297.16481878,2302.78923222222
297.2814040042,2306.49923222222
297.3979732928,2311.07256555556
297.5145266458,2318.72589888889
297.6310640632,2316.74256555556
297.747585545,2323.84256555556
297.8640910912,2328.86923222222
297.9805807018,2327.90256555556
298.0970543768,2331.66589888889
298.2135121162,2331.12923222222
298.32995392,2336.27923222222
