UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140887
Integration Time,1000
Averages,300
Date,10/8/2020 12:06:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20738.26605
Reference Date,Multiple Library Date
User Note,


181.8418,1571.68333333333
181.9732053322,-130.55395
182.1045947288,-133.607283333333
182.2359681898,-135.390616666667
182.3673257152,-53.38395
182.498667305,-50.64395
182.6299929592,-53.6506166666666
182.7613026778,-52.1106166666666
182.8925964608,-51.41395
183.0238743082,-50.1872833333333
183.15513622,-53.2572833333333
183.2863821962,-51.83395
183.4176122368,-48.1006166666666
183.5488263418,-46.5406166666666
183.6800245112,-52.0006166666666
183.811206745,-46.1772833333333
183.9423730432,-49.1272833333333
184.0735234058,-49.18395
184.2046578328,-46.3106166666666
184.3357763242,-48.83395
184.46687888,-49.0872833333333
184.5979655002,-46.0172833333333
184.7290361848,-49.6172833333333
184.8600909338,-47.0672833333333
184.9911297472,-45.95395
185.122152625,-48.7672833333333
185.2531595672,-45.0606166666666
185.3841505738,-46.8606166666666
185.5151256448,-45.2906166666666
185.6460847802,-48.3872833333333
185.77702798,-50.06395
185.9079552442,-49.35395
186.0388665728,-48.3006166666666
186.1697619658,-48.3606166666666
186.3006414232,-45.6872833333333
186.431504945,-50.7106166666666
186.5623525312,-48.1406166666666
186.6931841818,-52.67395
186.8239998968,-50.8672833333333
186.9547996762,-44.9272833333333
187.08558352,-49.9072833333333
187.2163514282,-46.38395
187.3471034008,-54.18395
187.4778394378,-52.8806166666666
187.6085595392,-47.3706166666666
187.739263705,-47.8772833333333
187.8699519352,-49.58395
188.0006242298,-49.4506166666666
188.1312805888,-47.3906166666666
188.2619210122,-48.8106166666666
188.3925455,-52.6372833333333
188.5231540522,-50.7806166666666
188.6537466688,-51.61395
188.7843233498,-52.3006166666666
188.9148840952,-49.5272833333333
189.045428905,-50.1506166666666
189.1759577792,-51.3972833333333
189.3064707178,-48.1306166666666
189.4369677208,-51.8506166666666
189.5674487882,-50.8006166666666
189.69791392,-43.58395
189.8283631162,-50.1406166666666
189.9587963768,-51.5506166666666
190.0892137018,-49.01395
190.2196150912,-50.0772833333333
190.350000545,-50.38395
190.4803700632,-50.23395
190.6107236458,-48.9272833333333
190.7410612928,-50.2872833333333
190.8713830042,-42.5506166666666
191.00168878,-48.6172833333333
191.1319786202,-47.80395
191.2622525248,-49.10395
191.3925104938,-43.73395
191.5227525272,-47.9272833333333
191.652978625,-40.5606166666666
191.7831887872,-44.1572833333333
191.9133830138,-46.8772833333333
192.0435613048,-46.20395
192.1737236602,-44.26395
192.30387008,-45.60395
192.4340005642,-48.00395
192.5641151128,-43.17395
192.6942137258,-47.4606166666666
192.8242964032,-42.0306166666666
192.954363145,-42.6206166666666
193.0844139512,-43.0172833333333
193.2144488218,-42.1706166666666
193.3444677568,-43.92395
193.4744707562,-39.0272833333333
193.60445782,-40.8006166666666
193.7344289482,-38.4806166666667
193.8643841408,-36.85395
193.9943233978,-35.82395
194.1242467192,-34.9772833333333
194.254154105,-33.4906166666667
194.3840455552,-35.0406166666667
194.5139210698,-38.0372833333333
194.6437806488,-37.8306166666666
194.7736242922,-36.5372833333333
194.903452,-37.1906166666666
195.0332637722,-26.02395
195.1630596088,-32.47395
195.2928395098,-31.6672833333333
195.4226034752,-24.63395
195.552351505,-28.11395
195.6820835992,-24.2106166666667
195.8117997578,-26.8572833333333
195.9414999808,-27.0072833333333
196.0711842682,-26.80395
196.20085262,-21.5072833333333
196.3305050362,-22.38395
196.4601415168,-17.2772833333333
196.5897620618,-12.87395
196.7193666712,-13.51395
196.848955345,-17.98395
196.9785280832,-19.90395
197.1080848858,-20.97395
197.2376257528,-17.6606166666667
197.3671506842,-15.1172833333333
197.49665968,-10.6106166666667
197.6261527402,-7.98061666666666
197.7556298648,-5.17061666666666
197.8850910538,-4.42061666666666
198.0145363072,-3.65395
198.143965625,-2.51728333333333
198.2733790072,-6.19061666666666
198.4027764538,-1.64061666666667
198.5321579648,0.386050000000001
198.6615235402,6.09938333333334
198.79087318,8.60938333333334
198.9202068842,11.50605
199.0495246528,9.30605
199.1788264858,12.11605
199.3081123832,11.3427166666667
199.437382345,12.4493833333333
199.5666363712,9.90605
199.6958744618,7.87271666666667
199.8250966168,12.9027166666667
199.9543028362,16.58605
200.08349312,15.9893833333333
200.2126674682,17.5193833333333
200.3418258808,23.72605
200.4709683578,22.5027166666667
200.6000948992,22.51605
200.729205505,20.2827166666667
200.8583001752,27.3593833333333
200.9873789098,31.6827166666667
201.1164417088,31.63605
201.2454885722,36.75605
201.3745195,36.4327166666667
201.5035344922,36.98605
201.6325335488,38.87605
201.7615166698,43.68605
201.8904838552,43.1227166666667
202.019435105,46.0993833333334
202.1483704192,47.00605
202.2772897978,47.0893833333334
202.4061932408,48.5393833333334
202.5350807482,47.25605
202.66395232,54.12605
202.7928079562,52.7593833333334
202.9216476568,60.1993833333333
203.0504714218,59.3927166666667
203.1792792512,58.6127166666667
203.308071145,59.3827166666667
203.4368471032,76.2427166666666
203.5656071258,64.5893833333333
203.6943512128,66.8427166666667
203.8230793642,70.21605
203.95179158,70.6993833333333
204.0804878602,71.0427166666667
204.2091682048,78.2227166666666
204.3378326138,76.53605
204.4664810872,82.8860499999999
204.595113625,81.2327166666666
204.7237302272,85.1493833333333
204.8523308938,88.2093833333333
204.9809156248,88.8393833333333
205.1094844202,94.5993833333333
205.23803728,94.6193833333333
205.3665742042,96.8193833333333
205.4950951928,101.859383333333
205.6236002458,100.649383333333
205.7520893632,106.03605
205.880562545,107.672716666667
206.0090197912,109.482716666667
206.1374611018,111.299383333333
206.2658864768,121.29605
206.3942959162,118.52605
206.52268942,118.719383333333
206.6510669882,121.989383333333
206.7794286208,129.229383333333
206.9077743178,130.05605
207.0361040792,136.34605
207.164417905,135.66605
207.2927157952,138.18605
207.4209977498,142.199383333333
207.5492637688,145.482716666667
207.6775138522,151.82605
207.805748,151.399383333333
207.9339662122,158.48605
208.0621684888,157.75605
208.1903548298,163.14605
208.3185252352,166.12605
208.446679705,171.34605
208.5748182392,174.43605
208.7029408378,178.95605
208.8310475008,181.70605
208.9591382282,188.179383333333
209.08721302,186.942716666667
209.2152718762,191.63605
209.3433147968,202.772716666667
209.4713417818,201.56605
209.5993528312,205.362716666667
209.727347945,210.679383333333
209.8553271232,213.632716666667
209.9832903658,220.57605
210.1112376728,221.862716666667
210.2391690442,225.042716666667
210.36708448,228.279383333333
210.4949839802,235.702716666667
210.6228675448,244.49605
210.7507351738,250.602716666667
210.8785868672,250.082716666667
211.006422625,256.61605
211.1342424472,267.562716666667
211.2620463338,268.179383333334
211.3898342848,276.112716666667
211.5176063002,279.292716666667
211.64536238,288.269383333333
211.7731025242,290.232716666667
211.9008267328,299.129383333333
212.0285350058,304.08605
212.1562273432,310.959383333333
212.283903745,322.829383333333
212.4115642112,323.192716666667
212.5392087418,331.90605
212.6668373368,338.532716666667
212.7944499962,343.329383333333
212.92204672,351.072716666667
213.0496275082,356.049383333333
213.1771923608,366.399383333333
213.3047412778,375.189383333333
213.4322742592,378.349383333333
213.559791305,388.589383333333
213.6872924152,396.232716666667
213.8147775898,403.639383333333
213.9422468288,410.512716666667
214.0697001322,421.14605
214.1971375,426.462716666667
214.3245589322,438.70605
214.4519644288,445.75605
214.5793539898,455.59605
214.7067276152,461.31605
214.834085305,471.919383333333
214.9614270592,479.16605
215.0887528778,490.212716666667
215.2160627608,497.752716666667
215.3433567082,509.949383333333
215.47063472,520.47605
215.5978967962,529.212716666667
215.7251429368,542.589383333333
215.8523731418,549.939383333333
215.9795874112,556.062716666666
216.106785745,567.062716666667
216.2339681432,579.432716666667
216.3611346058,592.239383333333
216.4882851328,601.08605
216.6154197242,608.64605
216.74253838,623.64605
216.8696411002,633.84605
216.9967278848,645.082716666667
217.1237987338,654.112716666667
217.2508536472,665.54605
217.377892625,681.529383333333
217.5049156672,694.742716666667
217.6319227738,703.092716666666
217.7589139448,714.632716666666
217.8858891802,729.669383333333
218.01284848,743.729383333333
218.1397918442,755.44605
218.2667192728,772.396049999999
218.3936307658,786.662716666666
218.5205263232,801.399383333333
218.647405945,818.249383333333
218.7742696312,832.189383333333
218.9011173818,844.059383333333
219.0279491968,859.359383333333
219.1547650762,873.369383333333
219.28156502,890.93605
219.4083490282,906.969383333333
219.5351171008,922.179383333333
219.6618692378,940.022716666666
219.7886054392,956.06605
219.915325705,970.136049999999
220.0420300352,983.242716666666
220.1687184298,1001.24271666667
220.2953908888,1020.07271666667
220.4220474122,1034.29938333333
220.548688,1048.82938333333
220.6753126522,1068.66271666667
220.8019213688,1088.83938333333
220.9285141498,1103.51605
221.0550909952,1126.22938333333
221.181651905,1142.31938333333
221.3081968792,1158.87605
221.4347259178,1182.39605
221.5612390208,1202.26605
221.6877361882,1215.50605
221.81421742,1235.98938333333
221.9406827162,1255.31605
222.0671320768,1281.64271666667
222.1935655018,1296.77938333333
222.3199829912,1320.32605
222.446384545,1340.36605
222.5727701632,1357.91271666667
222.6991398458,1384.12938333333
222.8254935928,1405.48938333333
222.9518314042,1424.54271666667
223.07815328,1449.69938333333
223.2044592202,1472.94938333333
223.3307492248,1497.63271666667
223.4570232938,1515.82938333333
223.5832814272,1538.36938333333
223.709523625,1560.67271666667
223.8357498872,1587.20605
223.9619602138,1611.87605
224.0881546048,1627.74271666667
224.2143330602,1655.83605
224.34049558,1682.58605
224.4666421642,1701.05271666667
224.5927728128,1732.43605
224.7188875258,1753.55271666667
224.8449863032,1785.79605
224.971069145,1810.29605
225.0971360512,1832.11605
225.2231870218,1866.32271666667
225.3492220568,1893.64938333333
225.4752411562,1924.77938333333
225.60124432,1955.94938333333
225.7272315482,1985.48605
225.8532028408,2015.42271666667
225.9791581978,2041.18605
226.1050976192,2067.13605
226.231021105,2102.10271666667
226.3569286552,2129.76938333333
226.4828202698,2158.69605
226.6086959488,2194.88271666667
226.7345556922,2221.44605
226.8603995,2255.15605
226.9862273722,2288.19271666667
227.1120393088,2320.77605
227.2378353098,2353.10605
227.3636153752,2383.45605
227.489379505,2422.76271666667
227.6151276992,2450.19605
227.7408599578,2476.75605
227.8665762808,2515.82938333333
227.9922766682,2550.42938333333
228.11796112,2585.66271666667
228.2436296362,2621.25605
228.3692822168,2655.25938333333
228.4949188618,2687.68605
228.6205395712,2724.15938333333
228.746144345,2768.81605
228.8717331832,2799.65938333333
228.9973060858,2834.55271666667
229.1228630528,2871.31938333333
229.2484040842,2909.25605
229.37392918,2944.50938333333
229.4994383402,2985.64271666667
229.6249315648,3016.95271666667
229.7504088538,3054.29271666667
229.8758702072,3094.30271666667
230.001315625,3134.86605
230.1267451072,3168.05271666667
230.2521586538,3213.09271666667
230.3775562648,3246.38605
230.5029379402,3278.54605
230.62830368,3316.58938333333
230.7536534842,3354.56605
230.8789873528,3394.68271666667
231.0043052858,3440.09271666667
231.1296072832,3470.48605
231.254893345,3509.25605
231.3801634712,3550.53938333334
231.5054176618,3582.35938333333
231.6306559168,3621.13605
231.7558782362,3657.18271666667
231.88108462,3709.08271666667
232.0062750682,3749.26271666667
232.1314495808,3793.63605
232.2566081578,3824.92605
232.3817507992,3866.03605
232.506877505,3904.30605
232.6319882752,3943.01271666667
232.7570831098,3979.90271666667
232.8821620088,4024.51938333334
233.0072249722,4066.64938333334
233.132272,4101.21938333334
233.2573030922,4133.78938333334
233.3823182488,4175.50605
233.5073174698,4210.38605
233.6323007552,4246.08938333334
233.757268105,4268.84605
233.8822195192,4308.22271666667
234.0071549978,4344.60938333334
234.1320745408,4382.52938333334
234.2569781482,4411.70938333334
234.38186582,4456.29271666667
234.5067375562,4484.83271666667
234.6315933568,4518.67605
234.7564332218,4580.02938333334
234.8812571512,4591.47938333334
235.006065145,4622.85938333334
235.1308572032,4660.81938333334
235.2556333258,4685.46605
235.3803935128,4713.93605
235.5051377642,4752.20271666667
235.62986608,4776.56271666667
235.7545784602,4798.81605
235.8792749048,4829.38271666667
236.0039554138,4858.41271666667
236.1286199872,4882.09938333334
236.253268625,4914.43271666667
236.3779013272,4949.18271666667
236.5025180938,4974.02938333333
236.6271189248,5000.53938333333
236.7517038202,5030.79605
236.87627278,5057.68271666667
237.0008258042,5079.66605
237.1253628928,5119.14605
237.2498840458,5133.96271666667
237.3743892632,5159.04271666667
237.498878545,5188.78938333333
237.6233518912,5212.88271666667
237.7478093018,5232.86938333333
237.8722507768,5258.37938333333
237.9966763162,5272.48605
238.12108592,5294.42605
238.2454795882,5326.35938333333
238.3698573208,5329.18938333333
238.4942191178,5351.40271666667
238.6185649792,5370.55271666667
238.742894905,5387.63938333333
238.8672088952,5407.42605
238.9915069498,5426.86605
239.1157890688,5447.50271666667
239.2400552522,5463.99605
239.3643055,5480.33605
239.4885398122,5495.70938333333
239.6127581888,5511.79938333333
239.7369606298,5532.99271666667
239.8611471352,5544.46605
239.985317705,5566.78271666667
240.1094723392,5587.98605
240.2336110378,5604.90271666667
240.3577338008,5616.98938333333
240.4818406282,5629.10605
240.60593152,5648.99271666667
240.7300064762,5676.49938333333
240.8540654968,5680.14271666667
240.9781085818,5701.13605
241.1021357312,5712.46938333333
241.226146945,5739.41605
241.3501422232,5753.68605
241.4741215658,5764.52271666667
241.5980849728,5784.60271666667
241.7220324442,5793.87605
241.84596398,5812.01605
241.9698795802,5828.79938333333
242.0937792448,5857.43605
242.2176629738,5879.94271666667
242.3415307672,5904.95271666667
242.465382625,5924.62271666667
242.5892185472,5940.20938333333
242.7130385338,5920.75938333333
242.8368425848,5938.77605
242.9606307002,5969.02605
243.08440288,6000.61605
243.2081591242,6030.01271666667
243.3318994328,6064.72605
243.4556238058,6087.32271666667
243.5793322432,6117.21605
243.703024745,6129.13605
243.8267013112,6164.07605
243.9503619418,6170.96605
244.0740066368,6140.18938333333
244.1976353962,6132.03938333333
244.32124822,6156.26605
244.4448451082,6204.49605
244.5684260608,6250.98605
244.6919910778,6283.67938333333
244.8155401592,6312.89938333333
244.939073305,6342.84605
245.0625905152,6372.68938333333
245.1860917898,6403.20938333333
245.3095771288,6414.76605
245.4330465322,6453.17605
245.5565,6466.85605
245.6799375322,6496.22605
245.8033591288,6555.94605
245.9267647898,6568.37938333333
246.0501545152,6554.62605
246.173528305,6536.39271666667
246.2968861592,6565.82271666667
246.4202280778,6626.56938333333
246.5435540608,6701.53938333333
246.6668641082,6771.33271666667
246.79015822,6840.28605
246.9134363962,6889.08271666667
247.0366986368,6955.73605
247.1599449418,6992.69605
247.2831753112,7044.58271666667
247.406389745,7108.64271666667
247.5295882432,7139.22938333333
247.6527708058,7206.86938333333
247.7759374328,7255.90605
247.8990881242,7300.16271666667
248.02222288,7360.82271666667
248.1453417002,7414.45271666667
248.2684445848,7461.06605
248.3915315338,7518.13938333333
248.5146025472,7556.84605
248.637657625,7532.87938333333
248.7606967672,7515.16271666667
248.8837199738,7593.66938333333
249.0067272448,7686.53938333333
249.1297185802,7775.10271666666
249.25269398,7832.53271666666
249.3756534442,7918.80938333333
249.4985969728,7979.89605
249.6215245658,8073.74605
249.7444362232,8125.97938333333
249.867331945,8235.64938333334
249.9902117312,8298.18938333333
250.1130755818,8376.42605
250.2359234968,8470.62605
250.3587554762,8523.39605
250.48157152,8605.88271666667
250.6043716282,8676.95605
250.7271558008,8735.94938333333
250.8499240378,8822.31938333333
250.9726763392,8900.39605
251.095412705,8965.57938333333
251.2181331352,9038.01938333333
251.3408376298,9114.81938333333
251.4635261888,9193.20605
251.5861988122,9237.66605
251.7088555,9246.96605
251.8314962522,9292.22605
251.9541210688,9404.92938333333
252.0767299498,9509.53271666667
252.1993228952,9618.52938333333
252.321899905,9719.15938333334
252.4444609792,9813.14271666667
252.5670061178,9920.82938333334
252.6895353208,10014.44605
252.8120485882,10112.7093833333
252.93454592,10232.1193833333
253.0570273162,10312.5327166667
253.1794927768,10428.6827166667
253.3019423018,10524.1827166667
253.4243758912,10616.5093833333
253.546793545,10716.73605
253.6691952632,10815.2093833333
253.7915810458,10899.1493833333
253.9139508928,10988.50605
254.0363048042,11082.97605
254.15864278,11180.6027166667
254.2809648202,11282.08605
254.4032709248,11342.99605
254.5255610938,11429.99605
254.6478353272,11517.06605
254.770093625,11587.59605
254.8923359872,11663.3827166667
255.0145624138,11739.1627166667
255.1367729048,11785.01605
255.2589674602,11810.5093833333
255.38114608,11895.98605
255.5033087642,12017.63605
255.6254555128,12124.04605
255.7475863258,12215.7493833333
255.8697012032,12339.2293833333
255.991800145,12444.4293833333
256.1138831512,12575.2293833333
256.2359502218,12691.1927166667
256.3580013568,12833.53605
256.4800365562,12955.2593833333
256.60205582,13089.3427166667
256.7240591482,13192.4227166667
256.8460465408,13291.1693833333
256.9680179978,13398.5593833333
257.0899735192,13490.68605
257.211913105,13578.28605
257.3338367552,13671.5427166667
257.4557444698,13762.69605
257.5776362488,13833.9793833333
257.6995120922,13919.41605
257.821372,13994.6327166667
257.9432159722,14083.4893833333
258.0650440088,14170.7927166667
258.1868561098,14247.8793833333
258.3086522752,14326.8527166667
258.430432505,14396.13605
258.5521967992,14467.8693833333
258.6739451578,14548.13605
258.7956775808,14652.6193833333
258.9173940682,14734.3993833333
259.03909462,14791.30605
259.1607792362,14821.56605
259.2824479168,14887.6993833333
259.4041006618,14982.51605
259.5257374712,15070.5093833333
259.647358345,15149.0093833334
259.7689632832,15227.1993833334
259.8905522858,15301.6893833334
260.0121253528,15385.5393833334
260.1336824842,15439.8127166667
260.25522368,15514.10605
260.3767489402,15567.4227166667
260.4982582648,15641.8127166667
260.6197516538,15707.27605
260.7412291072,15768.9827166667
260.862690625,15830.5693833333
260.9841362072,15893.1493833333
261.1055658538,15965.82605
261.2269795648,16044.1427166667
261.3483773402,16104.7393833333
261.46975918,16162.09605
261.5911250842,16228.3093833333
261.7124750528,16275.9293833334
261.8338090858,16317.93605
261.9551271832,16382.1127166667
262.076429345,16462.6493833333
262.1977155712,16521.4827166667
262.3189858618,16572.5893833333
262.4402402168,16622.46605
262.5614786362,16656.80605
262.68270112,16701.8827166667
262.8039076682,16729.15605
262.9250982808,16782.0627166667
263.0462729578,16823.09605
263.1674316992,16852.29605
263.288574505,16888.8627166667
263.4097013752,16906.08605
263.5308123098,16900.0927166667
263.6519073088,16918.6793833333
263.7729863722,16953.51605
263.8940495,16988.9427166667
264.0150966922,17013.5593833333
264.1361279488,17054.79605
264.2571432698,17092.90605
264.3781426552,17137.00605
264.499126105,17186.5627166667
264.6200936192,17236.4193833333
264.7410451978,17266.1427166667
264.8619808408,17289.81605
264.9829005482,17334.5127166667
265.10380432,17357.59605
265.2246921562,17391.19605
265.3455640568,17424.2293833333
265.4664200218,17446.5027166667
265.5872600512,17451.7127166667
265.708084145,17495.19605
265.8288923032,17518.1593833333
265.9496845258,17540.28605
266.0704608128,17564.2027166667
266.1912211642,17577.04605
266.31196558,17589.9227166667
266.4326940602,17601.9427166667
266.5534066048,17601.46605
266.6741032138,17612.30605
266.7947838872,17622.0393833333
266.915448625,17618.3193833333
267.0360974272,17613.29605
267.1567302938,17610.7193833333
267.2773472248,17615.5093833333
267.3979482202,17622.4693833333
267.51853328,17599.6493833333
267.6391024042,17623.6127166667
267.7596555928,17653.3827166667
267.8801928458,17664.1327166667
268.0007141632,17674.1827166667
268.121219545,17706.5393833333
268.2417089912,17704.3627166667
268.3621825018,17717.13605
268.4826400768,17749.58605
268.6030817162,17746.4727166667
268.72350742,17764.8027166667
268.8439171882,17781.1827166667
268.9643110208,17796.1693833334
269.0846889178,17815.7093833333
269.2050508792,17810.60605
269.325396905,17803.30605
269.4457269952,17811.2227166667
269.5660411498,17812.62605
269.6863393688,17812.0227166667
269.8066216522,17821.35605
269.926888,17832.2793833333
270.0471384122,17837.7793833333
270.1673728888,17855.7593833333
270.2875914298,17852.44605
270.4077940352,17862.32605
270.527980705,17863.08605
270.6481514392,17862.0227166667
270.7683062378,17865.5893833333
270.8884451008,17869.6627166667
271.0085680282,17862.0793833333
271.12867502,17872.9727166667
271.2487660762,17867.9793833333
271.3688411968,17860.01605
271.4889003818,17868.5193833333
271.6089436312,17871.1627166667
271.728970945,17870.34605
271.8489823232,17865.3627166667
271.9689777658,17866.0627166667
272.0889572728,17872.7727166667
272.2089208442,17878.8393833333
272.32886848,17896.03605
272.4488001802,17891.1793833333
272.5687159448,17909.30605
272.6886157738,17937.5027166667
272.8084996672,17941.7127166667
272.928367625,17953.72605
273.0482196472,17988.4493833334
273.1680557338,17986.64605
273.2878758848,18007.6293833334
273.4076801002,18005.9927166667
273.52746838,17999.5627166667
273.6472407242,17995.8693833333
273.7669971328,18002.71605
273.8867376058,18007.0993833333
274.0064621432,18007.8693833333
274.126170745,18019.3093833334
274.2458634112,18023.01605
274.3655401418,18037.36605
274.4852009368,18044.2393833334
274.6048457962,18064.8593833334
274.72447472,18072.5793833334
274.8440877082,18082.46605
274.9636847608,18092.5993833333
275.0832658778,18108.6993833334
275.2028310592,18125.4527166667
275.322380305,18119.8527166667
275.4419136152,18140.7427166667
275.5614309898,18129.0727166667
275.6809324288,18143.6693833334
275.8004179322,18134.2527166667
275.9198875,18141.7027166667
276.0393411322,18136.64605
276.1587788288,18119.2393833334
276.2782005898,18123.8593833334
276.3976064152,18135.54605
276.516996305,18130.1127166667
276.6363702592,18145.2593833333
276.7557282778,18144.0093833333
276.8750703608,18149.6093833334
276.9943965082,18169.7093833333
277.11370672,18182.9093833333
277.2330009962,18187.6927166667
277.3522793368,18213.90605
277.4715417418,18224.9927166667
277.5907882112,18224.70605
277.710018745,18243.8327166667
277.8292333432,18251.9727166667
277.9484320058,18257.19605
278.0676147328,18252.5827166667
278.1867815242,18257.02605
278.30593238,18259.1927166667
278.4250673002,18277.1027166667
278.5441862848,18284.2393833333
278.6632893338,18298.0427166667
278.7823764472,18298.42605
278.901447625,18313.09605
279.0205028672,18329.44605
279.1395421738,18355.3993833334
279.2585655448,18359.5727166667
279.3775729802,18363.4593833333
279.49656448,18361.5627166667
279.6155400442,18357.2193833334
279.7344996728,18374.89605
279.8534433658,18371.1027166667
279.9723711232,18380.2027166667
280.091282945,18380.33605
280.2101788312,18375.5493833333
280.3290587818,18391.69605
280.4479227968,18370.59605
280.5667708762,18367.1593833333
280.68560302,18370.89605
280.8044192282,18375.6327166667
280.9232195008,18380.98605
281.0420038378,18390.45605
281.1607722392,18391.8693833333
281.279524705,18406.3127166667
281.3982612352,18399.2593833333
281.5169818298,18431.71605
281.6356864888,18451.57605
281.7543752122,18469.2893833334
281.873048,18462.9593833333
281.9917048522,18477.5093833333
282.1103457688,18481.3527166667
282.2289707498,18488.4527166667
282.3475797952,18495.6527166667
282.466172905,18514.07605
282.5847500792,18527.56605
282.7033113178,18524.25605
282.8218566208,18513.9693833334
282.9403859882,18496.54605
283.05889942,18497.22605
283.1773969162,18498.65605
283.2958784768,18501.1627166667
283.4143441018,18470.25605
283.5327937912,18463.7527166667
283.651227545,18471.0627166667
283.7696453632,18463.0727166667
283.8880472458,18464.0727166667
284.0064331928,18472.9927166667
284.1248032042,18479.4827166667
284.24315728,18482.3627166667
284.3614954202,18499.2293833333
284.4798176248,18513.72605
284.5981238938,18539.50605
284.7164142272,18557.9027166667
284.834688625,18561.6693833334
284.9529470872,18547.7127166667
285.0711896138,18544.93605
285.1894162048,18548.25605
285.3076268602,18546.2227166667
285.42582158,18541.3793833334
285.5440003642,18536.37605
285.6621632128,18536.15605
285.7803101258,18538.95605
285.8984411032,18539.15605
286.016556145,18527.2793833333
286.1346552512,18535.4527166667
286.2527384218,18545.7393833334
286.3708056568,18532.00605
286.4888569562,18520.8527166667
286.60689232,18527.63605
286.7249117482,18518.3693833333
286.8429152408,18514.61605
286.9609027978,18512.0127166667
287.0788744192,18522.95605
287.196830105,18544.54605
287.3147698552,18539.0927166667
287.4326936698,18528.8193833333
287.5506015488,18531.8793833334
287.6684934922,18532.1793833334
287.7863695,18521.41605
287.9042295722,18515.7827166667
288.0220737088,18521.59605
288.1399019098,18512.5027166667
288.2577141752,18504.9593833333
288.375510505,18502.0393833334
288.4932908992,18490.1393833333
288.6110553578,18476.3827166667
288.7288038808,18469.35605
288.8465364682,18461.71605
288.96425312,18450.9093833333
289.0819538362,18445.44605
289.1996386168,18451.74605
289.3173074618,18475.6227166667
289.4349603712,18471.2793833333
289.552597345,18483.7027166667
289.6702183832,18503.0427166667
289.7878234858,18509.82605
289.9054126528,18518.95605
290.0229858842,18540.16605
290.14054318,18551.17605
290.2580845402,18577.43605
290.3756099648,18599.8593833334
290.4931194538,18617.8793833334
290.6106130072,18638.94605
290.728090625,18650.3527166667
290.8455523072,18664.2493833334
290.9629980538,18679.3927166667
291.0804278648,18709.5593833334
291.1978417402,18732.1727166667
291.31523968,18738.83605
291.4326216842,18752.6227166667
291.5499877528,18775.9727166667
291.6673378858,18814.32605
291.7846720832,18828.8227166667
291.901990345,18854.5393833333
292.0192926712,18872.6027166667
292.1365790618,18888.76605
292.2538495168,18913.65605
292.3711040362,18930.2027166667
292.48834262,18949.24605
292.6055652682,18961.7127166667
292.7227719808,18987.1793833333
292.8399627578,19003.6393833333
292.9571375992,19024.26605
293.074296505,19042.6893833333
293.1914394752,19059.20605
293.3085665098,19087.3493833333
293.4256776088,19115.3493833333
293.5427727722,19131.4793833333
293.659852,19158.4727166667
293.7769152922,19174.4793833333
293.8939626488,19211.3327166667
294.0109940698,19227.2393833334
294.1280095552,19248.9693833334
294.245009105,19277.0427166667
294.3619927192,19292.7327166667
294.4789603978,19314.5493833333
294.5959121408,19329.0727166667
294.7128479482,19359.9393833333
294.82976782,19400.57605
294.9466717562,19414.5093833333
295.0635597568,19449.4427166667
295.1804318218,19467.52605
295.2972879512,19482.9593833333
295.414128145,19498.64605
295.5309524032,19532.0893833333
295.6477607258,19553.63605
295.7645531128,19563.6627166667
295.8813295642,19585.71605
295.99809008,19615.95605
296.1148346602,19651.7093833333
296.2315633048,19705.2127166667
296.3482760138,19688.87605
296.4649727872,19721.0893833333
296.581653625,19761.1827166667
296.6983185272,19803.0493833333
296.8149674938,19832.08605
296.9316005248,19860.19605
297.0482176202,19888.2893833333
297.16481878,19890.3593833333
297.2814040042,19919.0527166667
297.3979732928,19949.03605
297.5145266458,19966.68605
297.6310640632,19971.86605
297.747585545,20002.01605
297.8640910912,20035.52605
297.9805807018,20056.98605
298.0970543768,20077.8227166667
298.2135121162,20078.2227166667
298.32995392,20101.1127166667
298.4463797882,20127.24605
298.5627897208,20144.4093833333
298.6791837178,20153.9493833333
298.7955617792,20178.6693833333
298.911923905,20204.5027166667
299.0282700952,20214.41605
299.1446003498,20225.4993833333
299.2609146688,20234.0127166667
299.3772130522,20265.7493833333
299.4934955,20259.03605
299.6097620122,20310.7827166667
299.7260125888,20308.0827166667
299.8422472298,20324.0693833333
299.9584659352,20320.7093833333
300.074668705,20335.9027166667
300.1908555392,20368.1693833333
300.3070264378,20375.4993833333
300.4231814008,20384.8793833333
300.5393204282,20397.0893833333
300.65544352,20414.91605
300.7715506762,20420.7027166667
300.8876418968,20424.5227166667
301.0037171818,20447.75605
301.1197765312,20452.4593833333
301.235819945,20471.8727166667
301.3518474232,20478.4293833333
301.4678589658,20484.1927166667
301.5838545728,20498.59605
301.6998342442,20498.3493833333
301.81579798,20494.4027166667
301.9317457802,20493.32605
302.0476776448,20502.94605
302.1635935738,20513.0027166667
302.2794935672,20521.9427166667
302.395377625,20518.4993833333
302.5112457472,20539.8193833333
302.6270979338,20554.8627166667
302.7429341848,20569.3793833333
302.8587545002,20581.3127166667
302.97455888,20593.77605
303.0903473242,20618.5327166667
303.2061198328,20627.13605
303.3218764058,20649.8727166667
303.4376170432,20645.7693833333
303.553341745,20627.09605
303.6690505112,20631.6793833333
