UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143358
Integration Time,1000
Averages,300
Date,10/17/2020 2:36:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13159.5009477778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.05
181.9732053322,-87.5123855555556
182.1045947288,-90.5857188888889
182.2359681898,-92.6990522222222
182.3673257152,-62.0057188888889
182.498667305,-59.4157188888889
182.6299929592,-62.1090522222222
182.7613026778,-60.8123855555556
182.8925964608,-59.5990522222222
183.0238743082,-59.0490522222222
183.15513622,-61.9357188888889
183.2863821962,-60.2390522222222
183.4176122368,-56.7123855555556
183.5488263418,-54.5757188888889
183.6800245112,-60.3057188888889
183.811206745,-54.7323855555556
183.9423730432,-57.3523855555556
184.0735234058,-56.6523855555556
184.2046578328,-53.7590522222222
184.3357763242,-56.4890522222222
184.46687888,-57.1357188888889
184.5979655002,-54.0590522222222
184.7290361848,-56.8790522222222
184.8600909338,-54.1490522222222
184.9911297472,-52.3190522222222
185.122152625,-55.6423855555556
185.2531595672,-51.3290522222222
185.3841505738,-53.6723855555556
185.5151256448,-52.3823855555556
185.6460847802,-55.0890522222222
185.77702798,-56.6923855555556
185.9079552442,-55.2023855555556
186.0388665728,-53.6423855555556
186.1697619658,-53.8757188888889
186.3006414232,-51.5323855555556
186.431504945,-56.0757188888889
186.5623525312,-53.4057188888889
186.6931841818,-57.5090522222222
186.8239998968,-55.0023855555556
186.9547996762,-49.7323855555556
187.08558352,-54.2323855555556
187.2163514282,-51.3023855555556
187.3471034008,-58.6223855555556
187.4778394378,-56.9923855555556
187.6085595392,-51.4157188888889
187.739263705,-52.1490522222222
187.8699519352,-53.2990522222222
188.0006242298,-53.5090522222222
188.1312805888,-51.4390522222222
188.2619210122,-52.5623855555556
188.3925455,-56.0223855555556
188.5231540522,-54.5157188888889
188.6537466688,-54.7723855555556
188.7843233498,-55.3990522222222
188.9148840952,-53.0190522222222
189.045428905,-53.5290522222222
189.1759577792,-54.6523855555556
189.3064707178,-51.6857188888889
189.4369677208,-55.1190522222222
189.5674487882,-54.7323855555556
189.69791392,-47.5223855555556
189.8283631162,-53.8523855555556
189.9587963768,-55.3357188888889
190.0892137018,-52.8923855555556
190.2196150912,-54.2357188888889
190.350000545,-54.5690522222222
190.4803700632,-54.1857188888889
190.6107236458,-53.2523855555556
190.7410612928,-53.8890522222222
190.8713830042,-46.4790522222223
191.00168878,-52.3757188888889
191.1319786202,-51.3723855555556
191.2622525248,-53.8523855555556
191.3925104938,-48.5190522222222
191.5227525272,-51.4657188888889
191.652978625,-45.1557188888889
191.7831887872,-47.7457188888889
191.9133830138,-51.0423855555556
192.0435613048,-50.0857188888889
192.1737236602,-49.1290522222222
192.30387008,-49.5623855555556
192.4340005642,-52.8057188888889
192.5641151128,-47.5157188888889
192.6942137258,-51.9357188888889
192.8242964032,-46.6123855555556
192.954363145,-48.0123855555556
193.0844139512,-48.6423855555556
193.2144488218,-47.4623855555556
193.3444677568,-48.9923855555556
193.4744707562,-44.5223855555556
193.60445782,-47.0223855555556
193.7344289482,-44.6757188888889
193.8643841408,-43.6623855555556
193.9943233978,-43.0290522222222
194.1242467192,-42.4090522222222
194.254154105,-40.9857188888889
194.3840455552,-42.5157188888889
194.5139210698,-45.2123855555556
194.6437806488,-44.3090522222222
194.7736242922,-43.5790522222222
194.903452,-44.4090522222222
195.0332637722,-34.2923855555556
195.1630596088,-42.1357188888889
195.2928395098,-41.2623855555556
195.4226034752,-35.2823855555555
195.552351505,-39.2290522222222
195.6820835992,-35.5690522222222
195.8117997578,-37.9457188888889
195.9414999808,-37.5457188888889
196.0711842682,-38.6757188888889
196.20085262,-34.6890522222222
196.3305050362,-37.0090522222222
196.4601415168,-32.1990522222222
196.5897620618,-29.1590522222222
196.7193666712,-30.0623855555556
196.848955345,-34.3790522222222
196.9785280832,-35.0990522222222
197.1080848858,-35.6757188888889
197.2376257528,-32.7457188888889
197.3671506842,-31.8523855555556
197.49665968,-29.7890522222222
197.6261527402,-27.3390522222222
197.7556298648,-25.7423855555556
197.8850910538,-25.0823855555556
198.0145363072,-24.0823855555556
198.143965625,-22.6223855555556
198.2733790072,-25.9457188888889
198.4027764538,-22.1723855555556
198.5321579648,-22.2923855555556
198.6615235402,-18.1090522222222
198.79087318,-16.7090522222222
198.9202068842,-15.2657188888889
199.0495246528,-18.2923855555556
199.1788264858,-16.4123855555556
199.3081123832,-17.1190522222222
199.437382345,-16.4557188888889
199.5666363712,-18.3423855555556
199.6958744618,-19.7590522222222
199.8250966168,-14.7790522222222
199.9543028362,-12.4057188888889
200.08349312,-13.9957188888889
200.2126674682,-14.2923855555556
200.3418258808,-9.51571888888888
200.4709683578,-11.3223855555556
200.6000948992,-10.2390522222222
200.729205505,-12.2423855555556
200.8583001752,-6.87238555555555
200.9873789098,-4.59905222222222
201.1164417088,-5.83905222222222
201.2454885722,-1.45571888888889
201.3745195,-2.26905222222222
201.5035344922,-2.66905222222222
201.6325335488,-1.40571888888889
201.7615166698,1.93428111111111
201.8904838552,0.967614444444445
202.019435105,3.82761444444445
202.1483704192,3.30094777777778
202.2772897978,2.97428111111111
202.4061932408,3.84428111111112
202.5350807482,2.51428111111111
202.66395232,7.91094777777778
202.7928079562,6.01094777777779
202.9216476568,12.2876144444444
203.0504714218,10.9442811111111
203.1792792512,10.3776144444444
203.308071145,9.41761444444445
203.4368471032,24.2276144444444
203.5656071258,12.9476144444444
203.6943512128,14.6842811111111
203.8230793642,16.6609477777778
203.95179158,16.3376144444444
204.0804878602,15.0976144444444
204.2091682048,21.5042811111111
204.3378326138,18.8576144444444
204.4664810872,23.4676144444444
204.595113625,21.1842811111111
204.7237302272,24.4342811111111
204.8523308938,27.4009477777778
204.9809156248,25.4976144444444
205.1094844202,30.6476144444444
205.23803728,29.9742811111111
205.3665742042,31.1609477777778
205.4950951928,35.1776144444444
205.6236002458,31.7976144444444
205.7520893632,37.9642811111111
205.880562545,38.1542811111111
206.0090197912,38.8976144444444
206.1374611018,38.8242811111111
206.2658864768,47.9476144444444
206.3942959162,42.9176144444444
206.52268942,43.2476144444444
206.6510669882,45.2042811111111
206.7794286208,51.8442811111111
206.9077743178,50.4776144444444
207.0361040792,54.5609477777778
207.164417905,53.6042811111111
207.2927157952,54.6409477777778
207.4209977498,57.1242811111111
207.5492637688,58.7509477777778
207.6775138522,63.5409477777777
207.805748,61.7576144444444
207.9339662122,66.8209477777777
208.0621684888,63.7709477777777
208.1903548298,68.4076144444444
208.3185252352,70.424281111111
208.446679705,73.3142811111111
208.5748182392,75.4876144444444
208.7029408378,78.6342811111111
208.8310475008,79.0209477777777
208.9591382282,84.1542811111111
209.08721302,81.0609477777778
209.2152718762,84.3709477777778
209.3433147968,92.9476144444444
209.4713417818,88.9242811111111
209.5993528312,90.4242811111111
209.727347945,91.8509477777778
209.8553271232,92.4642811111111
209.9832903658,97.0842811111111
210.1112376728,95.6142811111111
210.2391690442,96.2576144444444
210.36708448,97.9876144444444
210.4949839802,102.237614444444
210.6228675448,107.977614444444
210.7507351738,112.550947777778
210.8785868672,111.317614444444
211.006422625,116.447614444444
211.1342424472,124.744281111111
211.2620463338,124.017614444444
211.3898342848,131.144281111111
211.5176063002,130.854281111111
211.64536238,138.650947777778
211.7731025242,138.997614444444
211.9008267328,146.247614444444
212.0285350058,149.287614444444
212.1562273432,155.150947777778
212.283903745,163.927614444444
212.4115642112,162.464281111111
212.5392087418,168.527614444444
212.6668373368,173.264281111111
212.7944499962,176.127614444444
212.92204672,181.744281111111
213.0496275082,183.554281111111
213.1771923608,189.314281111111
213.3047412778,196.657614444444
213.4322742592,196.564281111111
213.559791305,203.474281111111
213.6872924152,208.177614444444
213.8147775898,212.457614444444
213.9422468288,216.997614444444
214.0697001322,223.127614444444
214.1971375,224.254281111111
214.3245589322,232.034281111111
214.4519644288,236.677614444444
214.5793539898,242.604281111111
214.7067276152,246.464281111111
214.834085305,252.664281111111
214.9614270592,256.124281111111
215.0887528778,264.687614444445
215.2160627608,268.190947777778
215.3433567082,276.294281111111
215.47063472,282.187614444445
215.5978967962,288.160947777778
215.7251429368,297.597614444445
215.8523731418,302.717614444445
215.9795874112,303.377614444445
216.106785745,309.690947777778
216.2339681432,317.384281111111
216.3611346058,326.417614444445
216.4882851328,331.277614444445
216.6154197242,334.564281111111
216.74253838,345.940947777778
216.8696411002,349.574281111111
216.9967278848,357.860947777778
217.1237987338,363.210947777778
217.2508536472,368.080947777778
217.377892625,378.514281111111
217.5049156672,386.570947777778
217.6319227738,391.027614444445
217.7589139448,398.000947777778
217.8858891802,406.327614444445
218.01284848,414.300947777778
218.1397918442,420.527614444445
218.2667192728,430.640947777778
218.3936307658,439.817614444445
218.5205263232,446.827614444444
218.647405945,456.520947777778
218.7742696312,465.230947777778
218.9011173818,471.847614444444
219.0279491968,481.150947777778
219.1547650762,489.310947777778
219.28156502,499.134281111111
219.4083490282,510.000947777778
219.5351171008,519.017614444445
219.6618692378,527.570947777778
219.7886054392,536.627614444445
219.915325705,545.000947777778
220.0420300352,551.417614444445
220.1687184298,563.654281111112
220.2953908888,573.034281111112
220.4220474122,580.970947777778
220.548688,587.444281111112
220.6753126522,597.917614444445
220.8019213688,611.057614444445
220.9285141498,619.064281111112
221.0550909952,632.350947777778
221.181651905,641.130947777778
221.3081968792,649.584281111112
221.4347259178,663.364281111112
221.5612390208,675.294281111112
221.6877361882,681.430947777778
221.81421742,694.927614444445
221.9406827162,705.334281111112
222.0671320768,721.450947777778
222.1935655018,726.954281111112
222.3199829912,740.510947777778
222.446384545,752.704281111112
222.5727701632,762.060947777778
222.6991398458,780.237614444445
222.8254935928,793.860947777778
222.9518314042,801.297614444445
223.07815328,818.974281111111
223.2044592202,831.067614444445
223.3307492248,845.860947777778
223.4570232938,855.754281111111
223.5832814272,866.597614444445
223.709523625,881.410947777778
223.8357498872,898.420947777778
223.9619602138,913.284281111112
224.0881546048,920.244281111112
224.2143330602,933.597614444445
224.34049558,949.274281111112
224.4666421642,959.450947777779
224.5927728128,981.550947777779
224.7188875258,987.174281111112
224.8449863032,1008.76428111111
224.971069145,1022.39094777778
225.0971360512,1035.52094777778
225.2231870218,1053.70428111111
225.3492220568,1067.77094777778
225.4752411562,1083.39428111111
225.60124432,1101.05094777778
225.7272315482,1117.50428111111
225.8532028408,1131.65428111111
225.9791581978,1148.81761444444
226.1050976192,1164.43094777778
226.231021105,1185.71094777778
226.3569286552,1199.55428111111
226.4828202698,1217.64428111111
226.6086959488,1241.28094777778
226.7345556922,1251.83761444444
226.8603995,1277.05761444444
226.9862273722,1295.51094777778
227.1120393088,1313.80761444444
227.2378353098,1332.50428111111
227.3636153752,1346.96094777778
227.489379505,1373.58428111111
227.6151276992,1385.21428111111
227.7408599578,1397.03094777778
227.8665762808,1424.17761444444
227.9922766682,1442.43428111111
228.11796112,1463.06761444444
228.2436296362,1480.37428111111
228.3692822168,1502.89094777778
228.4949188618,1517.00428111111
228.6205395712,1540.26094777778
228.746144345,1567.05428111111
228.8717331832,1584.76094777778
228.9973060858,1603.68428111111
229.1228630528,1626.47428111111
229.2484040842,1651.17761444445
229.37392918,1669.28761444445
229.4994383402,1692.32094777778
229.6249315648,1708.28094777778
229.7504088538,1731.93428111111
229.8758702072,1755.77428111111
230.001315625,1779.08094777778
230.1267451072,1794.59428111111
230.2521586538,1823.98761444444
230.3775562648,1840.67761444444
230.5029379402,1854.34761444445
230.62830368,1878.62428111111
230.7536534842,1900.83428111111
230.8789873528,1920.30094777778
231.0043052858,1949.27094777778
231.1296072832,1967.74094777778
231.254893345,1991.20761444444
231.3801634712,2014.37428111111
231.5054176618,2029.50761444444
231.6306559168,2054.73428111111
231.7558782362,2072.51094777778
231.88108462,2105.65094777778
232.0062750682,2127.90094777778
232.1314495808,2155.42761444444
232.2566081578,2169.13094777778
232.3817507992,2195.57094777778
232.506877505,2209.25761444444
232.6319882752,2233.74761444444
232.7570831098,2259.69428111111
232.8821620088,2284.24428111111
233.0072249722,2307.06094777778
233.132272,2324.14761444444
233.2573030922,2338.50428111111
233.3823182488,2368.71428111111
233.5073174698,2386.68428111111
233.6323007552,2409.99094777778
233.757268105,2415.98094777778
233.8822195192,2440.19094777778
234.0071549978,2460.57094777778
234.1320745408,2482.89428111111
234.2569781482,2499.83094777778
234.38186582,2529.48428111111
234.5067375562,2538.15761444444
234.6315933568,2557.75761444445
234.7564332218,2590.58761444445
234.8812571512,2594.79428111111
235.006065145,2613.28761444444
235.1308572032,2636.04761444445
235.2556333258,2646.41761444445
235.3803935128,2660.75428111111
235.5051377642,2683.14761444445
235.62986608,2698.03428111111
235.7545784602,2708.61094777778
235.8792749048,2726.02094777778
236.0039554138,2743.30094777778
236.1286199872,2756.15761444445
236.253268625,2774.50428111111
236.3779013272,2796.42428111111
236.5025180938,2809.20428111111
236.6271189248,2819.18428111111
236.7517038202,2838.84094777778
236.87627278,2855.96428111111
237.0008258042,2862.91094777778
237.1253628928,2888.12428111111
237.2498840458,2894.65761444445
237.3743892632,2906.92761444445
237.498878545,2923.24428111111
237.6233518912,2936.91761444445
237.7478093018,2947.17761444445
237.8722507768,2963.10094777778
237.9966763162,2969.40094777778
238.12108592,2980.93428111111
238.2454795882,2998.26094777778
238.3698573208,2994.44094777778
238.4942191178,3012.14428111111
238.6185649792,3019.88428111111
238.742894905,3029.02428111111
238.8672088952,3038.15428111111
238.9915069498,3055.30761444445
239.1157890688,3061.03761444445
239.2400552522,3070.46094777778
239.3643055,3082.15428111111
239.4885398122,3089.42761444445
239.6127581888,3096.91094777778
239.7369606298,3114.90094777778
239.8611471352,3113.36094777778
239.985317705,3128.71428111111
240.1094723392,3140.30428111111
240.2336110378,3146.48428111111
240.3577338008,3159.85094777778
240.4818406282,3160.05094777778
240.60593152,3174.19094777778
240.7300064762,3191.62094777778
240.8540654968,3187.85094777778
240.9781085818,3202.11428111111
241.1021357312,3208.18761444444
241.226146945,3225.80428111111
241.3501422232,3231.36094777778
241.4741215658,3235.03428111111
241.5980849728,3246.95428111111
241.7220324442,3253.45761444444
241.84596398,3261.23428111111
241.9698795802,3271.64094777778
242.0937792448,3285.18094777778
242.2176629738,3299.76094777778
242.3415307672,3317.49428111111
242.465382625,3328.71428111111
242.5892185472,3332.54428111111
242.7130385338,3323.52094777778
242.8368425848,3338.99428111111
242.9606307002,3355.68094777778
243.08440288,3369.27428111111
243.2081591242,3393.29094777778
243.3318994328,3409.55761444444
243.4556238058,3429.88094777778
243.5793322432,3439.21428111111
243.703024745,3448.87094777778
243.8267013112,3468.59094777778
243.9503619418,3464.88094777778
244.0740066368,3450.87094777778
244.1976353962,3451.26094777778
244.32124822,3464.50428111111
244.4448451082,3492.82428111111
244.5684260608,3527.97428111111
244.6919910778,3540.30094777778
244.8155401592,3562.94761444445
244.939073305,3579.65094777778
245.0625905152,3601.40428111111
245.1860917898,3613.19761444445
245.3095771288,3628.24428111111
245.4330465322,3650.41094777778
245.5565,3656.48761444445
245.6799375322,3682.42761444445
245.8033591288,3714.27094777778
245.9267647898,3714.95428111111
246.0501545152,3700.90094777778
246.173528305,3694.93094777778
246.2968861592,3717.48761444445
246.4202280778,3755.47428111111
246.5435540608,3802.05428111111
246.6668641082,3836.20761444445
246.79015822,3878.03761444445
246.9134363962,3907.55761444445
247.0366986368,3949.50428111111
247.1599449418,3970.45761444445
247.2831753112,4013.01761444445
247.406389745,4042.78761444445
247.5295882432,4065.88761444445
247.6527708058,4101.52094777778
247.7759374328,4125.58428111111
247.8990881242,4152.22094777778
248.02222288,4190.57428111111
248.1453417002,4218.91428111111
248.2684445848,4250.19094777778
248.3915315338,4286.43761444445
248.5146025472,4303.85094777778
248.637657625,4280.32761444445
248.7606967672,4288.51761444445
248.8837199738,4344.39094777778
249.0067272448,4397.75428111111
249.1297185802,4449.74428111111
249.25269398,4489.67428111111
249.3756534442,4530.66094777778
249.4985969728,4578.29428111111
249.6215245658,4632.96761444445
249.7444362232,4670.04761444445
249.867331945,4729.92094777778
249.9902117312,4764.42094777778
250.1130755818,4817.42428111111
250.2359234968,4873.47761444445
250.3587554762,4903.99094777778
250.48157152,4951.73094777778
250.6043716282,4995.44428111111
250.7271558008,5027.64428111111
250.8499240378,5082.86761444444
250.9726763392,5134.54428111111
251.095412705,5176.26094777778
251.2181331352,5223.10094777778
251.3408376298,5269.36094777778
251.4635261888,5316.61428111111
251.5861988122,5337.87761444444
251.7088555,5344.56761444444
251.8314962522,5378.28428111111
251.9541210688,5454.33428111111
252.0767299498,5518.25094777778
252.1993228952,5575.86094777778
252.321899905,5644.06761444444
252.4444609792,5695.46428111111
252.5670061178,5763.35094777778
252.6895353208,5808.83094777778
252.8120485882,5883.65094777778
252.93454592,5950.26094777778
253.0570273162,6007.04094777778
253.1794927768,6085.23428111111
253.3019423018,6136.91761444444
253.4243758912,6205.32428111111
253.546793545,6256.83094777778
253.6691952632,6311.73761444444
253.7915810458,6359.29094777778
253.9139508928,6417.06428111111
254.0363048042,6478.88761444444
254.15864278,6536.92428111111
254.2809648202,6599.61428111111
254.4032709248,6639.01094777778
254.5255610938,6690.84094777778
254.6478353272,6738.57428111111
254.770093625,6780.38094777778
254.8923359872,6824.50428111111
255.0145624138,6876.01428111111
255.1367729048,6898.65761444444
255.2589674602,6921.78761444444
255.38114608,6977.64428111111
255.5033087642,7051.16094777777
255.6254555128,7116.68761444444
255.7475863258,7174.75094777777
255.8697012032,7254.65761444444
255.991800145,7324.20094777777
256.1138831512,7399.68094777777
256.2359502218,7472.20761444444
256.3580013568,7553.91094777777
256.4800365562,7615.76094777777
256.60205582,7698.8442811111
256.7240591482,7760.36761444444
256.8460465408,7825.16761444444
256.9680179978,7895.71761444444
257.0899735192,7951.92094777777
257.211913105,8002.28761444444
257.3338367552,8056.66428111111
257.4557444698,8110.20094777777
257.5776362488,8150.09428111111
257.6995120922,8204.63094777777
257.821372,8245.01428111111
257.9432159722,8300.85094777777
258.0650440088,8360.43094777777
258.1868561098,8406.34761444444
258.3086522752,8458.2242811111
258.430432505,8499.9942811111
258.5521967992,8552.12094777777
258.6739451578,8593.77094777777
258.7956775808,8655.42761444444
258.9173940682,8705.0042811111
259.03909462,8739.8542811111
259.1607792362,8755.4242811111
259.2824479168,8801.6642811111
259.4041006618,8850.5042811111
259.5257374712,8902.84094777777
259.647358345,8961.73094777777
259.7689632832,9005.73094777777
259.8905522858,9050.44761444444
260.0121253528,9102.8742811111
260.1336824842,9137.10761444444
260.25522368,9194.0142811111
260.3767489402,9229.21094777777
260.4982582648,9270.1542811111
260.6197516538,9307.6442811111
260.7412291072,9345.28094777777
260.862690625,9386.11761444443
260.9841362072,9421.15761444444
261.1055658538,9465.3942811111
261.2269795648,9508.13761444443
261.3483773402,9548.1442811111
261.46975918,9585.0542811111
261.5911250842,9621.72761444443
261.7124750528,9654.78761444443
261.8338090858,9689.56761444444
261.9551271832,9738.2542811111
262.076429345,9792.1742811111
262.1977155712,9821.3942811111
262.3189858618,9852.99761444444
262.4402402168,9873.7942811111
262.5614786362,9897.35094777777
262.68270112,9922.20094777777
262.8039076682,9930.6942811111
262.9250982808,9962.61094777777
263.0462729578,9993.7642811111
263.1674316992,10011.0942811111
263.288574505,10032.9609477778
263.4097013752,10035.0609477778
263.5308123098,10036.4242811111
263.6519073088,10051.6176144444
263.7729863722,10070.9442811111
263.8940495,10103.1909477778
264.0150966922,10116.9476144444
264.1361279488,10148.2609477778
264.2571432698,10167.2242811111
264.3781426552,10194.1442811111
264.499126105,10223.4709477778
264.6200936192,10248.4609477778
264.7410451978,10268.6076144444
264.8619808408,10294.7976144444
264.9829005482,10327.5376144444
265.10380432,10344.9576144444
265.2246921562,10360.8876144444
265.3455640568,10384.3709477778
265.4664200218,10408.2009477778
265.5872600512,10411.3376144444
265.708084145,10432.7476144444
265.8288923032,10450.0109477778
265.9496845258,10463.4176144444
266.0704608128,10476.5009477778
266.1912211642,10484.8576144444
266.31196558,10483.2609477778
266.4326940602,10485.2176144444
266.5534066048,10488.0742811111
266.6741032138,10501.6109477778
266.7947838872,10499.2076144444
266.915448625,10497.7976144444
267.0360974272,10485.6109477778
267.1567302938,10487.4209477778
267.2773472248,10493.7942811111
267.3979482202,10506.0142811111
267.51853328,10496.1509477778
267.6391024042,10518.9709477778
267.7596555928,10523.3976144444
267.8801928458,10533.0742811111
268.0007141632,10548.0976144444
268.121219545,10570.2076144444
268.2417089912,10563.7742811111
268.3621825018,10571.5142811111
268.4826400768,10597.2542811111
268.6030817162,10605.2342811111
268.72350742,10610.9009477778
268.8439171882,10625.7442811111
268.9643110208,10637.8242811111
269.0846889178,10657.8109477778
269.2050508792,10662.5809477778
269.325396905,10658.4742811111
269.4457269952,10671.8009477778
269.5660411498,10681.4209477778
269.6863393688,10688.6542811111
269.8066216522,10698.3376144444
269.926888,10698.9542811111
270.0471384122,10703.7709477778
270.1673728888,10714.1042811111
270.2875914298,10708.3776144444
270.4077940352,10719.7342811111
270.527980705,10721.7709477778
270.6481514392,10718.2042811111
270.7683062378,10728.3176144444
270.8884451008,10734.8942811111
271.0085680282,10723.8576144444
271.12867502,10736.0142811111
271.2487660762,10727.9309477778
271.3688411968,10728.8609477778
271.4889003818,10745.2642811111
271.6089436312,10749.8542811111
271.728970945,10753.6976144444
271.8489823232,10751.0509477778
271.9689777658,10756.6842811111
272.0889572728,10765.9909477778
272.2089208442,10780.2742811111
272.32886848,10789.4776144444
272.4488001802,10788.7709477778
272.5687159448,10793.2042811111
272.6886157738,10811.4709477778
272.8084996672,10813.4676144444
272.928367625,10827.5509477778
273.0482196472,10842.6742811111
273.1680557338,10849.4942811111
273.2878758848,10865.7442811111
273.4076801002,10863.5276144444
273.52746838,10852.7742811111
273.6472407242,10855.4342811111
273.7669971328,10865.8542811111
273.8867376058,10875.6909477778
274.0064621432,10873.1142811111
274.126170745,10872.2342811111
274.2458634112,10884.6976144444
274.3655401418,10891.8642811111
274.4852009368,10888.6042811111
274.6048457962,10906.8542811111
274.72447472,10913.9876144444
274.8440877082,10920.6076144444
274.9636847608,10931.4176144444
275.0832658778,10946.5242811111
275.2028310592,10947.9709477778
275.322380305,10949.1542811111
275.4419136152,10975.0309477778
275.5614309898,10970.2809477778
275.6809324288,10976.5876144444
275.8004179322,10978.4042811111
275.9198875,10996.8376144444
276.0393411322,10987.6109477778
276.1587788288,10978.9509477778
276.2782005898,10984.1942811111
276.3976064152,11000.9842811111
276.516996305,10993.3309477778
276.6363702592,11005.4309477778
276.7557282778,11005.7742811111
276.8750703608,11013.7676144444
276.9943965082,11028.7309477778
277.11370672,11038.7876144444
277.2330009962,11040.2876144444
277.3522793368,11060.2909477778
277.4715417418,11058.8842811111
277.5907882112,11057.5142811111
277.710018745,11072.9642811111
277.8292333432,11079.2076144444
277.9484320058,11082.2376144444
278.0676147328,11079.4142811111
278.1867815242,11081.6076144444
278.30593238,11083.5076144444
278.4250673002,11097.5776144444
278.5441862848,11104.7109477778
278.6632893338,11121.9109477778
278.7823764472,11130.3542811111
278.901447625,11134.1109477778
279.0205028672,11140.4842811111
279.1395421738,11159.5576144444
279.2585655448,11165.2109477778
279.3775729802,11169.7476144444
279.49656448,11175.9176144444
279.6155400442,11186.2876144444
279.7344996728,11199.9976144444
279.8534433658,11198.1342811111
279.9723711232,11207.9909477778
280.091282945,11216.7609477778
280.2101788312,11206.9142811111
280.3290587818,11228.3809477778
280.4479227968,11223.8042811111
280.5667708762,11224.1642811111
280.68560302,11230.4342811111
280.8044192282,11227.6776144444
280.9232195008,11233.1142811111
281.0420038378,11243.8709477778
281.1607722392,11248.1176144444
281.279524705,11267.1676144444
281.3982612352,11269.4576144444
281.5169818298,11279.7476144444
281.6356864888,11294.7776144444
281.7543752122,11307.9176144444
281.873048,11316.6142811111
281.9917048522,11322.7476144444
282.1103457688,11345.3809477778
282.2289707498,11342.6476144444
282.3475797952,11344.6109477778
282.466172905,11349.9109477778
282.5847500792,11363.1242811111
282.7033113178,11371.0642811111
282.8218566208,11365.4242811111
282.9403859882,11350.3542811111
283.05889942,11352.5142811111
283.1773969162,11360.7142811111
283.2958784768,11363.5442811111
283.4143441018,11360.2276144444
283.5327937912,11358.4942811111
283.651227545,11363.8476144444
283.7696453632,11356.1076144444
283.8880472458,11356.4809477778
284.0064331928,11369.3376144444
284.1248032042,11372.0942811111
284.24315728,11380.2709477778
284.3614954202,11390.3876144444
284.4798176248,11400.3776144444
284.5981238938,11418.8309477778
284.7164142272,11427.8109477778
284.834688625,11425.7176144444
284.9529470872,11425.1576144444
285.0711896138,11432.0742811111
285.1894162048,11427.9076144444
285.3076268602,11439.0642811111
285.42582158,11432.7642811111
285.5440003642,11437.1976144444
285.6621632128,11436.9142811111
285.7803101258,11443.4276144444
285.8984411032,11445.5042811111
286.016556145,11438.3542811111
286.1346552512,11448.1442811111
286.2527384218,11452.7076144444
286.3708056568,11452.0376144444
286.4888569562,11452.0876144444
286.60689232,11456.8076144444
286.7249117482,11449.1209477778
286.8429152408,11449.1276144444
286.9609027978,11458.3209477778
287.0788744192,11467.1742811111
287.196830105,11487.9742811111
287.3147698552,11473.6576144444
287.4326936698,11466.0109477778
287.5506015488,11472.2809477778
287.6684934922,11476.4776144444
287.7863695,11480.5909477778
287.9042295722,11480.1676144444
288.0220737088,11484.8276144444
288.1399019098,11492.2776144444
288.2577141752,11486.5642811111
288.375510505,11481.6709477778
288.4932908992,11484.3242811111
288.6110553578,11476.1142811111
288.7288038808,11473.0442811111
288.8465364682,11466.5509477778
288.96425312,11456.9242811111
289.0819538362,11455.1642811111
289.1996386168,11470.0376144444
289.3173074618,11492.6242811111
289.4349603712,11499.6676144444
289.552597345,11507.8809477778
289.6702183832,11518.8909477778
289.7878234858,11528.3009477778
289.9054126528,11535.5642811111
290.0229858842,11555.6276144444
290.14054318,11570.4009477778
290.2580845402,11578.0376144444
290.3756099648,11582.9442811111
290.4931194538,11601.5509477778
290.6106130072,11621.3976144444
290.728090625,11633.0776144444
290.8455523072,11644.2809477778
290.9629980538,11660.5242811111
291.0804278648,11673.3309477778
291.1978417402,11687.0842811111
291.31523968,11699.1676144444
291.4326216842,11713.6009477778
291.5499877528,11731.3676144444
291.6673378858,11752.9476144444
291.7846720832,11763.0576144444
291.901990345,11778.6309477778
292.0192926712,11803.2609477778
292.1365790618,11819.0176144444
292.2538495168,11826.9742811111
292.3711040362,11835.9209477778
292.48834262,11850.9109477778
292.6055652682,11869.5309477778
292.7227719808,11879.4142811111
292.8399627578,11902.3309477778
292.9571375992,11921.0709477778
293.074296505,11941.4176144444
293.1914394752,11951.9009477778
293.3085665098,11959.6876144444
293.4256776088,11984.4342811111
293.5427727722,11998.9176144444
293.659852,12015.8509477778
293.7769152922,12039.2942811111
293.8939626488,12060.9009477778
294.0109940698,12072.5642811111
294.1280095552,12091.3742811111
294.245009105,12105.0176144444
294.3619927192,12124.8442811111
294.4789603978,12144.6676144444
294.5959121408,12154.1376144444
294.7128479482,12172.0976144444
294.82976782,12198.6442811111
294.9466717562,12212.9776144444
295.0635597568,12237.4476144444
295.1804318218,12255.7842811111
295.2972879512,12266.6609477778
295.414128145,12277.2542811111
295.5309524032,12302.7509477778
295.6477607258,12315.7076144444
295.7645531128,12322.9342811111
295.8813295642,12337.5076144444
295.99809008,12362.7609477778
296.1148346602,12396.5509477778
296.2315633048,12432.4276144444
296.3482760138,12419.5376144444
296.4649727872,12437.4342811111
296.581653625,12468.0709477778
296.6983185272,12503.3842811111
296.8149674938,12520.8276144444
296.9316005248,12540.0909477778
297.0482176202,12551.2609477778
297.16481878,12558.5576144444
297.2814040042,12576.4876144444
297.3979732928,12609.3076144444
297.5145266458,12627.0642811111
