UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143307
Integration Time,1000
Averages,300
Date,10/16/2020 10:20:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16137.5265622222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56666666667
181.9732053322,-89.4601044444444
182.1045947288,-92.3501044444444
182.2359681898,-94.6567711111111
182.3673257152,-61.8267711111111
182.498667305,-59.2001044444445
182.6299929592,-61.8067711111111
182.7613026778,-60.9834377777778
182.8925964608,-59.4567711111111
183.0238743082,-58.2034377777778
183.15513622,-61.1801044444445
183.2863821962,-59.6001044444444
183.4176122368,-56.4901044444444
183.5488263418,-54.5534377777778
183.6800245112,-60.1367711111111
183.811206745,-54.2001044444444
183.9423730432,-57.2101044444444
184.0735234058,-56.3967711111111
184.2046578328,-53.0601044444445
184.3357763242,-56.0901044444444
184.46687888,-56.3567711111111
184.5979655002,-53.4667711111111
184.7290361848,-56.9167711111111
184.8600909338,-54.0701044444444
184.9911297472,-52.1934377777778
185.122152625,-55.2701044444445
185.2531595672,-51.3467711111111
185.3841505738,-53.4901044444444
185.5151256448,-51.9734377777778
185.6460847802,-54.2501044444444
185.77702798,-56.0934377777778
185.9079552442,-55.2501044444444
186.0388665728,-53.3467711111111
186.1697619658,-53.8067711111111
186.3006414232,-51.1601044444444
186.431504945,-55.7467711111111
186.5623525312,-52.6001044444445
186.6931841818,-57.7101044444444
186.8239998968,-54.7401044444444
186.9547996762,-49.2634377777778
187.08558352,-53.8834377777778
187.2163514282,-50.6534377777778
187.3471034008,-58.3567711111111
187.4778394378,-56.9301044444444
187.6085595392,-50.8767711111111
187.739263705,-51.5767711111111
187.8699519352,-53.0534377777778
188.0006242298,-52.9767711111111
188.1312805888,-50.4901044444444
188.2619210122,-52.3501044444445
188.3925455,-55.4767711111111
188.5231540522,-54.2301044444444
188.6537466688,-54.2434377777778
188.7843233498,-55.0434377777778
188.9148840952,-52.2367711111111
189.045428905,-53.2567711111111
189.1759577792,-54.9201044444445
189.3064707178,-51.2734377777778
189.4369677208,-54.8501044444445
189.5674487882,-53.8734377777778
189.69791392,-46.4467711111111
189.8283631162,-52.8301044444445
189.9587963768,-54.7367711111111
190.0892137018,-52.2034377777778
190.2196150912,-53.4034377777778
190.350000545,-53.6101044444444
190.4803700632,-53.3701044444444
190.6107236458,-52.4501044444445
190.7410612928,-53.0767711111111
190.8713830042,-45.8734377777778
191.00168878,-51.4567711111111
191.1319786202,-51.0901044444444
191.2622525248,-52.7867711111111
191.3925104938,-47.1034377777778
191.5227525272,-50.5267711111111
191.652978625,-44.3067711111111
191.7831887872,-46.8667711111111
191.9133830138,-50.1401044444444
192.0435613048,-48.9667711111111
192.1737236602,-47.4634377777778
192.30387008,-48.7801044444444
192.4340005642,-51.6734377777778
192.5641151128,-46.8834377777778
192.6942137258,-50.5167711111111
192.8242964032,-46.0167711111111
192.954363145,-46.6201044444444
193.0844139512,-47.4434377777778
193.2144488218,-45.7934377777778
193.3444677568,-47.7134377777778
193.4744707562,-42.8334377777778
193.60445782,-44.7301044444444
193.7344289482,-42.1801044444444
193.8643841408,-41.3567711111111
193.9943233978,-40.1901044444445
194.1242467192,-39.7834377777778
194.254154105,-38.4201044444445
194.3840455552,-39.6434377777778
194.5139210698,-42.7234377777778
194.6437806488,-42.7801044444444
194.7736242922,-41.3967711111111
194.903452,-42.5134377777778
195.0332637722,-31.5734377777778
195.1630596088,-38.2001044444445
195.2928395098,-37.6434377777778
195.4226034752,-30.5201044444445
195.552351505,-34.6767711111111
195.6820835992,-30.6667711111111
195.8117997578,-33.5334377777778
195.9414999808,-33.4734377777778
196.0711842682,-33.3701044444445
196.20085262,-28.7567711111111
196.3305050362,-29.5467711111112
196.4601415168,-25.3101044444445
196.5897620618,-22.4567711111111
196.7193666712,-23.4867711111111
196.848955345,-28.1467711111111
196.9785280832,-28.6267711111112
197.1080848858,-30.2567711111111
197.2376257528,-26.1967711111111
197.3671506842,-25.8701044444445
197.49665968,-21.9767711111111
197.6261527402,-20.2201044444445
197.7556298648,-17.7401044444444
197.8850910538,-16.8967711111111
198.0145363072,-16.4334377777778
198.143965625,-14.1034377777778
198.2733790072,-18.0167711111111
198.4027764538,-13.5701044444444
198.5321579648,-12.6101044444444
198.6615235402,-7.83343777777777
198.79087318,-6.36677111111111
198.9202068842,-4.18677111111111
199.0495246528,-6.77010444444444
199.1788264858,-4.85343777777778
199.3081123832,-5.88010444444445
199.437382345,-5.12010444444445
199.5666363712,-7.40010444444444
199.6958744618,-8.56343777777777
199.8250966168,-3.84677111111111
199.9543028362,-0.643437777777777
200.08349312,-1.76343777777778
200.2126674682,-1.75343777777778
200.3418258808,4.72656222222222
200.4709683578,2.51656222222222
200.6000948992,2.67656222222222
200.729205505,1.11656222222222
200.8583001752,7.90656222222223
200.9873789098,10.3398955555556
201.1164417088,8.6732288888889
201.2454885722,14.2532288888889
201.3745195,13.5365622222222
201.5035344922,13.6432288888889
201.6325335488,15.7532288888889
201.7615166698,18.6032288888889
201.8904838552,17.3565622222222
202.019435105,20.6532288888889
202.1483704192,20.2932288888889
202.2772897978,20.5298955555555
202.4061932408,22.0165622222222
202.5350807482,20.8332288888889
202.66395232,26.4732288888889
202.7928079562,25.4065622222222
202.9216476568,31.3465622222222
203.0504714218,30.5632288888889
203.1792792512,30.1465622222222
203.308071145,29.2298955555555
203.4368471032,45.1265622222222
203.5656071258,33.8465622222222
203.6943512128,36.0565622222222
203.8230793642,38.0665622222222
203.95179158,38.3765622222222
204.0804878602,37.3265622222222
204.2091682048,44.5365622222222
204.3378326138,42.2332288888889
204.4664810872,47.8398955555556
204.595113625,45.5432288888889
204.7237302272,49.6898955555556
204.8523308938,51.8732288888889
204.9809156248,50.9732288888889
205.1094844202,56.0565622222222
205.23803728,56.2332288888889
205.3665742042,58.4798955555555
205.4950951928,62.3498955555555
205.6236002458,58.9865622222222
205.7520893632,65.6598955555556
205.880562545,66.8598955555556
206.0090197912,66.9732288888889
206.1374611018,68.8932288888889
206.2658864768,77.8998955555556
206.3942959162,73.3765622222222
206.52268942,74.0832288888889
206.6510669882,76.6665622222222
206.7794286208,84.3265622222222
206.9077743178,81.9498955555556
207.0361040792,87.7298955555556
207.164417905,85.9965622222222
207.2927157952,88.6965622222222
207.4209977498,91.1698955555556
207.5492637688,93.7965622222223
207.6775138522,99.2665622222222
207.805748,98.0332288888889
207.9339662122,103.676562222222
208.0621684888,101.573228888889
208.1903548298,106.336562222222
208.3185252352,109.013228888889
208.446679705,113.103228888889
208.5748182392,115.806562222222
208.7029408378,117.979895555556
208.8310475008,120.059895555556
208.9591382282,125.866562222222
209.08721302,124.129895555556
209.2152718762,127.619895555556
209.3433147968,137.209895555556
209.4713417818,134.226562222222
209.5993528312,137.253228888889
209.727347945,139.996562222222
209.8553271232,142.273228888889
209.9832903658,148.563228888889
210.1112376728,148.319895555556
210.2391690442,150.029895555555
210.36708448,151.619895555556
210.4949839802,157.569895555556
210.6228675448,163.413228888889
210.7507351738,170.453228888889
210.8785868672,169.356562222222
211.006422625,173.896562222222
211.1342424472,183.443228888889
211.2620463338,183.149895555556
211.3898342848,190.356562222222
211.5176063002,191.399895555556
211.64536238,198.606562222222
211.7731025242,199.723228888889
211.9008267328,207.293228888889
212.0285350058,210.936562222222
212.1562273432,218.959895555555
212.283903745,226.423228888889
212.4115642112,225.036562222222
212.5392087418,232.299895555555
212.6668373368,238.696562222222
212.7944499962,241.213228888889
212.92204672,247.919895555556
213.0496275082,250.349895555556
213.1771923608,257.149895555556
213.3047412778,265.993228888889
213.4322742592,268.026562222222
213.559791305,275.049895555556
213.6872924152,282.379895555556
213.8147775898,286.493228888889
213.9422468288,291.843228888889
214.0697001322,300.353228888889
214.1971375,303.326562222222
214.3245589322,311.809895555556
214.4519644288,317.816562222222
214.5793539898,325.523228888889
214.7067276152,329.576562222222
214.834085305,337.843228888889
214.9614270592,342.393228888889
215.0887528778,351.369895555556
215.2160627608,356.003228888889
215.3433567082,366.279895555556
215.47063472,372.833228888889
215.5978967962,379.896562222222
215.7251429368,390.676562222222
215.8523731418,396.473228888889
215.9795874112,399.599895555556
216.106785745,406.809895555556
216.2339681432,416.936562222222
216.3611346058,427.333228888889
216.4882851328,433.469895555556
216.6154197242,438.613228888889
216.74253838,452.446562222222
216.8696411002,457.219895555555
216.9967278848,466.613228888889
217.1237987338,474.199895555555
217.2508536472,480.429895555555
217.377892625,494.019895555555
217.5049156672,502.793228888888
217.6319227738,508.429895555555
217.7589139448,516.793228888889
217.8858891802,527.909895555555
218.01284848,538.659895555555
218.1397918442,547.249895555555
218.2667192728,560.856562222222
218.3936307658,570.656562222222
218.5205263232,581.123228888889
218.647405945,592.519895555555
218.7742696312,603.449895555555
218.9011173818,611.103228888889
219.0279491968,623.326562222222
219.1547650762,633.533228888889
219.28156502,646.506562222222
219.4083490282,659.646562222222
219.5351171008,670.033228888889
219.6618692378,682.769895555555
219.7886054392,693.043228888889
219.915325705,705.229895555555
220.0420300352,713.019895555555
220.1687184298,726.133228888889
220.2953908888,739.353228888889
220.4220474122,750.126562222222
220.548688,761.176562222222
220.6753126522,774.446562222222
220.8019213688,789.189895555555
220.9285141498,800.179895555555
221.0550909952,815.829895555555
221.181651905,828.913228888888
221.3081968792,840.316562222222
221.4347259178,857.116562222222
221.5612390208,869.806562222222
221.6877361882,879.826562222222
221.81421742,896.299895555555
221.9406827162,910.179895555555
222.0671320768,929.103228888888
222.1935655018,940.263228888888
222.3199829912,957.829895555555
222.446384545,973.543228888888
222.5727701632,982.693228888888
222.6991398458,1004.15989555555
222.8254935928,1020.58322888889
222.9518314042,1032.47989555556
223.07815328,1053.54322888889
223.2044592202,1069.40656222222
223.3307492248,1086.37656222222
223.4570232938,1100.75989555556
223.5832814272,1116.89322888889
223.709523625,1133.06989555555
223.8357498872,1153.27989555555
223.9619602138,1171.60322888889
224.0881546048,1182.57989555555
224.2143330602,1201.81322888889
224.34049558,1219.77656222222
224.4666421642,1234.63989555555
224.5927728128,1259.43322888889
224.7188875258,1271.96656222222
224.8449863032,1294.09322888889
224.971069145,1313.77656222222
225.0971360512,1330.74989555555
225.2231870218,1352.87989555555
225.3492220568,1373.31322888889
225.4752411562,1396.49322888889
225.60124432,1417.24989555556
225.7272315482,1440.60989555555
225.8532028408,1460.47989555556
225.9791581978,1481.80322888889
226.1050976192,1499.04322888889
226.231021105,1523.73656222222
226.3569286552,1544.24322888889
226.4828202698,1564.74322888889
226.6086959488,1593.59656222222
226.7345556922,1610.69989555556
226.8603995,1637.12322888889
226.9862273722,1662.65989555556
227.1120393088,1683.29989555556
227.2378353098,1707.35989555556
227.3636153752,1729.36322888889
227.489379505,1760.07989555556
227.6151276992,1779.08989555556
227.7408599578,1794.51989555556
227.8665762808,1825.75322888889
227.9922766682,1852.38989555556
228.11796112,1876.63989555556
228.2436296362,1898.80322888889
228.3692822168,1927.99322888889
228.4949188618,1950.70989555556
228.6205395712,1979.21989555556
228.746144345,2011.13989555556
228.8717331832,2032.38322888889
228.9973060858,2057.14989555556
229.1228630528,2084.86656222222
229.2484040842,2116.16656222222
229.37392918,2137.15322888889
229.4994383402,2169.92656222222
229.6249315648,2191.79656222222
229.7504088538,2221.05322888889
229.8758702072,2250.40989555556
230.001315625,2275.69656222222
230.1267451072,2301.89656222222
230.2521586538,2336.07989555556
230.3775562648,2359.26322888889
230.5029379402,2382.10989555556
230.62830368,2407.87322888889
230.7536534842,2438.21322888889
230.8789873528,2465.61656222222
231.0043052858,2499.93989555555
231.1296072832,2520.91656222222
231.254893345,2551.21322888889
231.3801634712,2580.33322888889
231.5054176618,2603.98656222222
231.6306559168,2633.90322888889
231.7558782362,2655.67656222222
231.88108462,2699.07989555556
232.0062750682,2726.86656222222
232.1314495808,2762.69322888889
232.2566081578,2784.19989555556
232.3817507992,2815.87322888889
232.506877505,2835.84656222222
232.6319882752,2866.88322888889
232.7570831098,2898.10989555556
232.8821620088,2931.09656222222
233.0072249722,2960.85656222222
233.132272,2983.04656222222
233.2573030922,3004.91989555556
233.3823182488,3038.61989555556
233.5073174698,3062.87989555556
233.6323007552,3089.78322888889
233.757268105,3106.02989555556
233.8822195192,3136.62989555556
234.0071549978,3164.25656222222
234.1320745408,3192.45656222222
234.2569781482,3210.69989555556
234.38186582,3247.36656222222
234.5067375562,3265.71989555556
234.6315933568,3287.98656222222
234.7564332218,3334.73989555556
234.8812571512,3337.62322888889
235.006065145,3362.99656222222
235.1308572032,3388.04322888889
235.2556333258,3405.18322888889
235.3803935128,3426.60989555556
235.5051377642,3457.26322888889
235.62986608,3480.33322888889
235.7545784602,3493.86322888889
235.8792749048,3512.38322888889
236.0039554138,3537.03656222222
236.1286199872,3554.66989555556
236.253268625,3577.28989555556
236.3779013272,3602.15656222222
236.5025180938,3619.29656222222
236.6271189248,3635.30989555556
236.7517038202,3661.03989555556
236.87627278,3681.26989555556
237.0008258042,3694.54322888889
237.1253628928,3726.08989555556
237.2498840458,3738.75322888889
237.3743892632,3754.59989555556
237.498878545,3775.03322888889
237.6233518912,3792.86322888889
237.7478093018,3806.01989555556
237.8722507768,3827.03656222222
237.9966763162,3835.33656222222
238.12108592,3853.14989555556
238.2454795882,3874.02656222222
238.3698573208,3875.06989555556
238.4942191178,3895.15322888889
238.6185649792,3906.03322888889
238.742894905,3920.02322888889
238.8672088952,3933.77656222222
238.9915069498,3952.29322888889
239.1157890688,3964.68656222222
239.2400552522,3979.13322888889
239.3643055,3988.77989555556
239.4885398122,4001.48989555556
239.6127581888,4009.92989555556
239.7369606298,4030.96989555556
239.8611471352,4037.39989555556
239.985317705,4057.57656222222
240.1094723392,4069.92989555556
240.2336110378,4079.28989555556
240.3577338008,4094.08989555556
240.4818406282,4100.75989555556
240.60593152,4116.78989555556
240.7300064762,4137.23322888889
240.8540654968,4143.24989555556
240.9781085818,4154.50656222222
241.1021357312,4165.22322888889
241.226146945,4188.41656222222
241.3501422232,4197.84322888889
241.4741215658,4202.28322888889
241.5980849728,4216.20322888889
241.7220324442,4226.08322888889
241.84596398,4236.43322888889
241.9698795802,4248.04989555556
242.0937792448,4266.56989555556
242.2176629738,4284.81322888889
242.3415307672,4311.56656222222
242.465382625,4326.66656222222
242.5892185472,4334.65322888889
242.7130385338,4320.80989555556
242.8368425848,4338.28322888889
242.9606307002,4363.14989555556
243.08440288,4382.77322888889
243.2081591242,4412.07656222223
243.3318994328,4432.28656222223
243.4556238058,4454.46989555556
243.5793322432,4474.36656222223
243.703024745,4484.60322888889
243.8267013112,4513.90656222223
243.9503619418,4505.39322888889
244.0740066368,4489.72656222222
244.1976353962,4486.02989555556
244.32124822,4504.01322888889
244.4448451082,4544.67989555556
244.5684260608,4584.55656222223
244.6919910778,4605.44322888889
244.8155401592,4635.48322888889
244.939073305,4655.51989555556
245.0625905152,4684.88322888889
245.1860917898,4697.30989555556
245.3095771288,4717.68989555556
245.4330465322,4747.00989555556
245.5565,4753.79656222223
245.6799375322,4784.43656222223
245.8033591288,4824.57322888889
245.9267647898,4830.95989555556
246.0501545152,4814.41989555556
246.173528305,4803.64989555556
246.2968861592,4837.72656222223
246.4202280778,4882.44322888889
246.5435540608,4943.16989555556
246.6668641082,4992.46989555556
246.79015822,5047.63656222223
246.9134363962,5080.28322888889
247.0366986368,5134.43989555556
247.1599449418,5161.16989555556
247.2831753112,5209.35656222223
247.406389745,5255.63656222223
247.5295882432,5282.39989555556
247.6527708058,5330.10989555556
247.7759374328,5362.08989555556
247.8990881242,5400.44656222223
248.02222288,5446.17989555556
248.1453417002,5487.15989555556
248.2684445848,5522.95989555556
248.3915315338,5573.27322888889
248.5146025472,5597.06656222223
248.637657625,5570.73656222223
248.7606967672,5575.82322888889
248.8837199738,5639.56989555556
249.0067272448,5714.46989555556
249.1297185802,5775.44322888889
249.25269398,5828.42656222223
249.3756534442,5887.24656222223
249.4985969728,5943.71322888889
249.6215245658,6012.78989555556
249.7444362232,6060.63989555556
249.867331945,6142.90656222223
249.9902117312,6188.22322888889
250.1130755818,6255.08989555556
250.2359234968,6325.07989555556
250.3587554762,6359.99656222223
250.48157152,6425.83989555556
250.6043716282,6478.39989555556
250.7271558008,6523.66322888889
250.8499240378,6596.81322888889
250.9726763392,6662.72989555556
251.095412705,6714.08322888889
251.2181331352,6775.29989555556
251.3408376298,6829.64656222223
251.4635261888,6892.10656222223
251.5861988122,6921.49656222223
251.7088555,6926.01322888889
251.8314962522,6968.41322888889
251.9541210688,7064.29656222223
252.0767299498,7145.3332288889
252.1993228952,7228.41989555556
252.321899905,7310.43656222223
252.4444609792,7373.1232288889
252.5670061178,7464.93989555556
252.6895353208,7528.6632288889
252.8120485882,7618.3232288889
252.93454592,7702.1032288889
253.0570273162,7773.8532288889
253.1794927768,7871.93322888889
253.3019423018,7937.82322888889
253.4243758912,8019.36656222223
253.546793545,8089.5432288889
253.6691952632,8160.98989555556
253.7915810458,8222.85656222223
253.9139508928,8297.27989555556
254.0363048042,8372.73989555556
254.15864278,8451.55656222223
254.2809648202,8523.4532288889
254.4032709248,8580.4832288889
254.5255610938,8640.9132288889
254.6478353272,8711.63989555556
254.770093625,8762.7332288889
254.8923359872,8820.40989555556
255.0145624138,8887.17989555556
255.1367729048,8914.86656222223
255.2589674602,8940.47656222223
255.38114608,9014.58989555556
255.5033087642,9107.7332288889
255.6254555128,9188.96656222223
255.7475863258,9263.43322888889
255.8697012032,9356.83989555556
255.991800145,9446.14656222223
256.1138831512,9538.71656222223
256.2359502218,9634.31989555556
256.3580013568,9744.19989555556
256.4800365562,9825.87989555556
256.60205582,9931.91989555556
256.7240591482,10013.2198955556
256.8460465408,10095.2998955556
256.9680179978,10180.1965622222
257.0899735192,10250.2932288889
257.211913105,10319.4065622222
257.3338367552,10390.4665622222
257.4557444698,10459.2998955556
257.5776362488,10512.4065622222
257.6995120922,10579.8298955556
257.821372,10632.4265622222
257.9432159722,10704.0498955556
258.0650440088,10774.2598955556
258.1868561098,10832.4265622222
258.3086522752,10898.5165622222
258.430432505,10952.0732288889
258.5521967992,11011.3298955556
258.6739451578,11075.5098955556
258.7956775808,11151.2798955556
258.9173940682,11213.4698955556
259.03909462,11255.0932288889
259.1607792362,11270.6365622222
259.2824479168,11327.5065622222
259.4041006618,11396.9298955556
259.5257374712,11465.8865622222
259.647358345,11530.5265622222
259.7689632832,11590.0965622222
259.8905522858,11644.2698955556
260.0121253528,11720.4098955556
260.1336824842,11759.2198955556
260.25522368,11824.8765622222
260.3767489402,11872.4732288889
260.4982582648,11924.4732288889
260.6197516538,11968.2432288889
260.7412291072,12013.3365622222
260.862690625,12065.2032288889
260.9841362072,12115.0332288889
261.1055658538,12168.3065622222
261.2269795648,12221.7965622222
261.3483773402,12260.4465622222
261.46975918,12315.6165622222
261.5911250842,12355.8465622222
261.7124750528,12408.9298955556
261.8338090858,12449.3498955556
261.9551271832,12510.8965622222
262.076429345,12570.4732288889
262.1977155712,12601.0865622222
262.3189858618,12644.2365622222
262.4402402168,12673.9732288889
262.5614786362,12703.9198955556
262.68270112,12729.2332288889
262.8039076682,12750.3598955556
262.9250982808,12789.6965622222
263.0462729578,12828.2365622222
263.1674316992,12855.1898955556
263.288574505,12873.7032288889
263.4097013752,12880.0932288889
263.5308123098,12875.8165622222
263.6519073088,12901.1465622222
263.7729863722,12932.9598955556
263.8940495,12962.4165622222
264.0150966922,12977.3732288889
264.1361279488,13011.3732288889
264.2571432698,13045.8165622222
264.3781426552,13079.7898955556
264.499126105,13109.3732288889
264.6200936192,13143.7732288889
264.7410451978,13168.0998955556
264.8619808408,13199.0532288889
264.9829005482,13234.5198955556
265.10380432,13254.3898955556
265.2246921562,13271.6565622222
265.3455640568,13300.5798955556
265.4664200218,13327.7665622222
265.5872600512,13339.2365622222
265.708084145,13368.6665622222
265.8288923032,13383.0065622222
265.9496845258,13405.9665622222
266.0704608128,13428.5965622222
266.1912211642,13427.1432288889
266.31196558,13431.1932288889
266.4326940602,13427.4598955556
266.5534066048,13431.4098955556
266.6741032138,13442.5632288889
266.7947838872,13444.7065622222
266.915448625,13440.3265622222
267.0360974272,13433.4532288889
267.1567302938,13438.4198955556
267.2773472248,13445.9932288889
267.3979482202,13452.5765622222
267.51853328,13449.1698955556
267.6391024042,13466.3965622222
267.7596555928,13490.3098955556
267.8801928458,13492.2965622222
268.0007141632,13498.8765622222
268.121219545,13529.9632288889
268.2417089912,13522.3898955556
268.3621825018,13531.1665622222
268.4826400768,13561.1932288889
268.6030817162,13571.0332288889
268.72350742,13578.8598955556
268.8439171882,13588.2965622222
268.9643110208,13600.4665622222
269.0846889178,13613.3332288889
269.2050508792,13618.0632288889
269.325396905,13619.3365622222
269.4457269952,13626.1998955556
269.5660411498,13635.5732288889
269.6863393688,13645.3265622222
269.8066216522,13649.1032288889
269.926888,13651.3332288889
270.0471384122,13660.4998955556
270.1673728888,13667.8698955556
270.2875914298,13663.1132288889
270.4077940352,13670.2998955556
270.527980705,13671.2365622222
270.6481514392,13670.3898955556
270.7683062378,13675.6698955556
270.8884451008,13681.5632288889
271.0085680282,13672.5965622222
271.12867502,13684.9998955556
271.2487660762,13679.6198955556
271.3688411968,13680.5598955556
271.4889003818,13693.9598955556
271.6089436312,13694.6198955556
271.728970945,13702.4665622222
271.8489823232,13693.1598955556
271.9689777658,13687.1465622222
272.0889572728,13697.2865622222
272.2089208442,13709.8965622222
272.32886848,13727.0765622222
272.4488001802,13722.8132288889
272.5687159448,13727.9565622222
272.6886157738,13747.9932288889
272.8084996672,13760.3298955556
272.928367625,13764.2932288889
273.0482196472,13784.3565622222
273.1680557338,13790.0632288889
273.2878758848,13807.7598955556
273.4076801002,13803.0065622222
273.52746838,13794.1598955556
273.6472407242,13803.3965622222
273.7669971328,13811.5632288889
273.8867376058,13819.7065622222
274.0064621432,13815.9798955556
274.126170745,13810.3265622222
274.2458634112,13833.5932288889
274.3655401418,13840.3532288889
274.4852009368,13849.7232288889
274.6048457962,13866.2998955556
274.72447472,13870.1498955556
274.8440877082,13880.6132288889
274.9636847608,13896.9498955556
275.0832658778,13911.1232288889
275.2028310592,13912.1398955556
275.322380305,13904.2565622222
275.4419136152,13932.7865622222
275.5614309898,13918.1365622222
275.6809324288,13925.9498955556
275.8004179322,13920.9765622222
275.9198875,13945.8498955556
276.0393411322,13932.9698955556
276.1587788288,13920.0798955556
276.2782005898,13924.4565622222
276.3976064152,13939.6232288889
276.516996305,13930.5765622222
276.6363702592,13939.4565622222
276.7557282778,13946.8065622222
276.8750703608,13956.6932288889
276.9943965082,13977.2532288889
277.11370672,13981.5865622222
277.2330009962,13983.9365622222
277.3522793368,14008.6232288889
277.4715417418,14014.6732288889
277.5907882112,14016.4265622222
277.710018745,14026.7332288889
277.8292333432,14032.3032288889
277.9484320058,14041.7532288889
278.0676147328,14038.3465622222
278.1867815242,14049.3598955556
278.30593238,14053.0898955556
278.4250673002,14064.7032288889
278.5441862848,14074.0732288889
278.6632893338,14082.5998955556
278.7823764472,14086.3932288889
278.901447625,14090.7398955556
279.0205028672,14097.3298955556
279.1395421738,14120.1065622222
279.2585655448,14120.2165622222
279.3775729802,14121.9765622222
279.49656448,14133.2265622222
279.6155400442,14137.4432288889
279.7344996728,14153.3732288889
279.8534433658,14144.7565622222
279.9723711232,14151.4798955556
280.091282945,14154.5965622222
280.2101788312,14148.3165622222
280.3290587818,14164.7765622222
280.4479227968,14148.2165622222
280.5667708762,14142.6498955556
280.68560302,14157.4065622222
280.8044192282,14151.1132288889
280.9232195008,14170.5898955556
281.0420038378,14175.6098955556
281.1607722392,14173.6232288889
281.279524705,14192.1198955556
281.3982612352,14196.8898955556
281.5169818298,14214.9798955556
281.6356864888,14230.2898955556
281.7543752122,14239.6865622222
281.873048,14244.4932288889
281.9917048522,14254.6432288889
282.1103457688,14271.8932288889
282.2289707498,14270.2898955556
282.3475797952,14276.8098955556
282.466172905,14286.2798955555
282.5847500792,14301.0298955555
282.7033113178,14295.6698955556
282.8218566208,14288.5698955556
282.9403859882,14275.7032288889
283.05889942,14274.9532288889
283.1773969162,14285.8765622222
283.2958784768,14282.3098955556
283.4143441018,14275.8032288889
283.5327937912,14271.8365622222
283.651227545,14273.0865622222
283.7696453632,14262.2265622222
283.8880472458,14259.3365622222
284.0064331928,14273.1732288889
284.1248032042,14275.5898955556
284.24315728,14277.2832288889
284.3614954202,14284.3965622222
284.4798176248,14302.3965622222
284.5981238938,14325.5132288889
284.7164142272,14340.5298955555
284.834688625,14333.0832288889
284.9529470872,14334.9232288889
285.0711896138,14336.0598955556
285.1894162048,14326.2165622222
285.3076268602,14334.6998955556
285.42582158,14333.3265622222
285.5440003642,14337.9932288889
285.6621632128,14335.9098955556
285.7803101258,14339.4065622222
285.8984411032,14341.0365622222
286.016556145,14331.7265622222
286.1346552512,14331.8032288889
286.2527384218,14335.0532288889
286.3708056568,14338.1565622222
286.4888569562,14345.4332288889
286.60689232,14345.6032288889
286.7249117482,14334.7932288889
286.8429152408,14337.4932288889
286.9609027978,14345.6032288889
287.0788744192,14349.1632288889
287.196830105,14366.7198955556
287.3147698552,14349.7398955556
287.4326936698,14346.3998955556
287.5506015488,14350.7132288889
287.6684934922,14349.5398955556
287.7863695,14351.3765622222
287.9042295722,14343.4698955556
288.0220737088,14357.5665622222
288.1399019098,14354.6165622222
288.2577141752,14348.8565622222
288.375510505,14346.2298955556
288.4932908992,14336.7065622222
288.6110553578,14330.5032288889
288.7288038808,14323.1198955556
288.8465364682,14307.2465622222
288.96425312,14296.7798955555
289.0819538362,14303.1332288889
289.1996386168,14316.5532288889
289.3173074618,14339.2832288889
289.4349603712,14338.8232288889
289.552597345,14348.9632288889
289.6702183832,14369.9565622222
289.7878234858,14379.0865622222
289.9054126528,14385.5865622222
290.0229858842,14404.0498955556
290.14054318,14410.6365622222
290.2580845402,14422.5298955555
290.3756099648,14433.3932288889
290.4931194538,14454.7865622222
290.6106130072,14475.0765622222
290.728090625,14484.8098955555
290.8455523072,14497.6598955555
290.9629980538,14519.9398955555
291.0804278648,14534.7532288889
291.1978417402,14545.2565622222
291.31523968,14561.7598955555
291.4326216842,14574.5765622222
291.5499877528,14592.9132288889
291.6673378858,14621.9965622222
291.7846720832,14634.2032288889
291.901990345,14651.2065622222
292.0192926712,14674.5365622222
292.1365790618,14684.6332288889
292.2538495168,14703.3932288889
292.3711040362,14717.5265622222
292.48834262,14743.8065622222
292.6055652682,14754.7832288889
292.7227719808,14779.2398955556
292.8399627578,14796.7065622222
292.9571375992,14816.2298955556
293.074296505,14836.8232288889
293.1914394752,14849.8632288889
293.3085665098,14861.2532288889
293.4256776088,14880.9598955556
293.5427727722,14894.2398955556
293.659852,14916.2198955556
293.7769152922,14943.5698955556
293.8939626488,14967.8698955556
294.0109940698,14985.2665622222
294.1280095552,14994.3665622222
294.245009105,15018.5765622222
294.3619927192,15035.4898955556
294.4789603978,15057.8365622222
294.5959121408,15071.8665622222
294.7128479482,15094.3632288889
294.82976782,15131.3865622222
294.9466717562,15141.2532288889
295.0635597568,15158.5398955556
295.1804318218,15185.9932288889
295.2972879512,15188.2265622222
295.414128145,15199.3132288889
295.5309524032,15234.9298955556
295.6477607258,15257.9532288889
295.7645531128,15276.8865622222
295.8813295642,15290.4632288889
295.99809008,15313.2432288889
296.1148346602,15335.9465622222
296.2315633048,15382.3565622222
296.3482760138,15375.7865622222
296.4649727872,15385.9365622222
296.581653625,15427.4065622222
296.6983185272,15466.4265622222
296.8149674938,15482.5065622222
296.9316005248,15501.3632288889
297.0482176202,15516.4032288889
297.16481878,15519.4632288889
297.2814040042,15552.9765622222
297.3979732928,15579.9265622222
297.5145266458,15601.0265622222
297.6310640632,15607.7465622222
