UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144661
Integration Time,1000
Averages,300
Date,10/21/2020 3:34:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14158.3732433333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.87333333333
181.9732053322,-88.4434233333333
182.1045947288,-91.7234233333333
182.2359681898,-93.4567566666666
182.3673257152,-61.6634233333333
182.498667305,-58.9434233333333
182.6299929592,-62.08009
182.7613026778,-60.92009
182.8925964608,-59.5167566666667
183.0238743082,-58.57009
183.15513622,-61.6167566666667
183.2863821962,-60.02009
183.4176122368,-56.55009
183.5488263418,-54.5367566666666
183.6800245112,-60.47009
183.811206745,-54.3034233333333
183.9423730432,-57.13009
184.0735234058,-56.7334233333333
184.2046578328,-53.71009
184.3357763242,-56.39009
184.46687888,-57.01009
184.5979655002,-53.8134233333333
184.7290361848,-56.6367566666667
184.8600909338,-54.2334233333333
184.9911297472,-52.4534233333333
185.122152625,-55.77009
185.2531595672,-51.5467566666666
185.3841505738,-53.8434233333333
185.5151256448,-52.0867566666667
185.6460847802,-54.4034233333333
185.77702798,-56.56009
185.9079552442,-55.54009
186.0388665728,-53.7767566666666
186.1697619658,-53.9734233333333
186.3006414232,-51.4167566666667
186.431504945,-55.6567566666667
186.5623525312,-53.1134233333333
186.6931841818,-57.8967566666667
186.8239998968,-55.3334233333333
186.9547996762,-49.3134233333333
187.08558352,-54.2834233333333
187.2163514282,-51.0167566666667
187.3471034008,-58.1767566666667
187.4778394378,-57.0734233333333
187.6085595392,-51.62009
187.739263705,-51.6234233333333
187.8699519352,-53.49009
188.0006242298,-53.16009
188.1312805888,-51.10009
188.2619210122,-52.79009
188.3925455,-56.32009
188.5231540522,-54.55009
188.6537466688,-54.8567566666666
188.7843233498,-55.47009
188.9148840952,-52.7834233333333
189.045428905,-53.2034233333333
189.1759577792,-54.8167566666666
189.3064707178,-51.83009
189.4369677208,-54.9567566666666
189.5674487882,-54.1634233333333
189.69791392,-46.9167566666667
189.8283631162,-53.12009
189.9587963768,-54.57009
190.0892137018,-51.96009
190.2196150912,-53.51009
190.350000545,-53.6334233333333
190.4803700632,-53.5234233333333
190.6107236458,-52.3134233333333
190.7410612928,-53.3434233333333
190.8713830042,-45.5967566666666
191.00168878,-51.3867566666667
191.1319786202,-50.8834233333333
191.2622525248,-53.2367566666667
191.3925104938,-47.0334233333333
191.5227525272,-50.73009
191.652978625,-44.30009
191.7831887872,-46.83009
191.9133830138,-50.15009
192.0435613048,-49.0767566666666
192.1737236602,-47.7467566666666
192.30387008,-48.5967566666666
192.4340005642,-51.1467566666667
192.5641151128,-45.8634233333333
192.6942137258,-50.3067566666667
192.8242964032,-44.92009
192.954363145,-46.2334233333333
193.0844139512,-47.51009
193.2144488218,-46.6767566666666
193.3444677568,-48.65009
193.4744707562,-44.28009
193.60445782,-46.2434233333333
193.7344289482,-44.0967566666666
193.8643841408,-43.2634233333333
193.9943233978,-42.3734233333333
194.1242467192,-41.8134233333333
194.254154105,-40.6534233333333
194.3840455552,-41.3667566666667
194.5139210698,-42.8634233333333
194.6437806488,-42.0767566666667
194.7736242922,-41.2167566666667
194.903452,-42.80009
195.0332637722,-32.9767566666667
195.1630596088,-40.6867566666667
195.2928395098,-40.0434233333333
195.4226034752,-33.77009
195.552351505,-37.9834233333333
195.6820835992,-34.6334233333333
195.8117997578,-37.20009
195.9414999808,-36.7467566666667
196.0711842682,-37.50009
196.20085262,-33.1967566666667
196.3305050362,-34.81009
196.4601415168,-30.6834233333333
196.5897620618,-26.69009
196.7193666712,-27.1567566666667
196.848955345,-31.19009
196.9785280832,-30.77009
197.1080848858,-31.4067566666667
197.2376257528,-28.5034233333333
197.3671506842,-27.3134233333334
197.49665968,-25.15009
197.6261527402,-22.6734233333333
197.7556298648,-20.71009
197.8850910538,-20.2134233333333
198.0145363072,-19.1134233333333
198.143965625,-17.0934233333333
198.2733790072,-21.2434233333333
198.4027764538,-16.2334233333333
198.5321579648,-16.0634233333333
198.6615235402,-11.24009
198.79087318,-9.07675666666666
198.9202068842,-6.85675666666666
199.0495246528,-9.08342333333333
199.1788264858,-7.17675666666666
199.3081123832,-7.30342333333333
199.437382345,-6.21342333333333
199.5666363712,-7.32342333333333
199.6958744618,-9.20675666666666
199.8250966168,-4.35342333333333
199.9543028362,-0.903423333333331
200.08349312,-2.57675666666666
200.2126674682,-2.09009
200.3418258808,3.41657666666667
200.4709683578,1.15657666666667
200.6000948992,2.34657666666667
200.729205505,-0.0800899999999974
200.8583001752,7.02324333333334
200.9873789098,9.90657666666667
201.1164417088,8.82657666666667
201.2454885722,13.68991
201.3745195,13.2432433333333
201.5035344922,12.8465766666667
201.6325335488,15.1132433333333
201.7615166698,19.3332433333333
201.8904838552,18.0432433333333
202.019435105,20.8865766666667
202.1483704192,21.5432433333333
202.2772897978,21.3365766666667
202.4061932408,23.1232433333333
202.5350807482,21.44991
202.66395232,27.0932433333333
202.7928079562,25.91991
202.9216476568,31.79991
203.0504714218,31.0065766666667
203.1792792512,30.73991
203.308071145,30.3632433333333
203.4368471032,46.77991
203.5656071258,34.7365766666667
203.6943512128,36.81991
203.8230793642,38.80991
203.95179158,39.31991
204.0804878602,38.57991
204.2091682048,46.3032433333333
204.3378326138,43.2565766666667
204.4664810872,49.19991
204.595113625,46.8065766666667
204.7237302272,50.8032433333333
204.8523308938,53.3132433333334
204.9809156248,51.4432433333333
205.1094844202,57.4132433333333
205.23803728,57.4032433333334
205.3665742042,58.7065766666667
205.4950951928,63.23991
205.6236002458,60.1232433333333
205.7520893632,66.4765766666667
205.880562545,66.9232433333333
206.0090197912,68.7165766666667
206.1374611018,68.8665766666667
206.2658864768,78.2865766666667
206.3942959162,73.8432433333334
206.52268942,74.25991
206.6510669882,77.12991
206.7794286208,83.4965766666667
206.9077743178,82.2932433333334
207.0361040792,88.4332433333334
207.164417905,86.8765766666667
207.2927157952,88.2765766666667
207.4209977498,91.2732433333334
207.5492637688,93.8965766666667
207.6775138522,98.9265766666667
207.805748,98.2432433333334
207.9339662122,103.746576666667
208.0621684888,101.693243333333
208.1903548298,106.55991
208.3185252352,108.826576666667
208.446679705,111.973243333333
208.5748182392,115.026576666667
208.7029408378,117.53991
208.8310475008,118.44991
208.9591382282,124.066576666667
209.08721302,122.46991
209.2152718762,125.406576666667
209.3433147968,135.463243333333
209.4713417818,133.79991
209.5993528312,135.636576666667
209.727347945,137.846576666667
209.8553271232,141.22991
209.9832903658,147.043243333333
210.1112376728,147.22991
210.2391690442,148.496576666667
210.36708448,150.016576666667
210.4949839802,156.203243333333
210.6228675448,161.556576666667
210.7507351738,167.06991
210.8785868672,165.893243333333
211.006422625,171.373243333333
211.1342424472,179.68991
211.2620463338,178.686576666667
211.3898342848,185.353243333333
211.5176063002,185.586576666667
211.64536238,193.08991
211.7731025242,193.143243333333
211.9008267328,199.883243333333
212.0285350058,201.756576666667
212.1562273432,208.26991
212.283903745,216.97991
212.4115642112,214.356576666667
212.5392087418,222.016576666667
212.6668373368,225.976576666667
212.7944499962,229.286576666667
212.92204672,234.32991
213.0496275082,238.566576666667
213.1771923608,243.80991
213.3047412778,251.036576666667
213.4322742592,251.853243333333
213.559791305,259.46991
213.6872924152,264.02991
213.8147775898,267.816576666667
213.9422468288,273.996576666667
214.0697001322,280.056576666667
214.1971375,284.373243333333
214.3245589322,291.123243333333
214.4519644288,296.98991
214.5793539898,302.79991
214.7067276152,307.71991
214.834085305,313.66991
214.9614270592,317.76991
215.0887528778,327.413243333333
215.2160627608,330.686576666667
215.3433567082,337.936576666667
215.47063472,344.73991
215.5978967962,350.96991
215.7251429368,360.776576666667
215.8523731418,366.42991
215.9795874112,367.676576666667
216.106785745,374.266576666667
216.2339681432,383.726576666667
216.3611346058,392.883243333333
216.4882851328,397.583243333333
216.6154197242,401.663243333333
216.74253838,414.413243333333
216.8696411002,418.253243333333
216.9967278848,426.536576666667
217.1237987338,433.20991
217.2508536472,437.82991
217.377892625,450.73991
217.5049156672,458.55991
217.6319227738,462.836576666666
217.7589139448,470.463243333333
217.8858891802,479.593243333333
218.01284848,488.056576666666
218.1397918442,496.016576666666
218.2667192728,507.246576666666
218.3936307658,517.686576666666
218.5205263232,526.223243333333
218.647405945,537.073243333333
218.7742696312,546.199909999999
218.9011173818,552.90991
219.0279491968,562.089909999999
219.1547650762,570.336576666666
219.28156502,580.793243333333
219.4083490282,593.526576666666
219.5351171008,602.029909999999
219.6618692378,612.186576666666
219.7886054392,622.216576666666
219.915325705,630.836576666666
220.0420300352,640.196576666666
220.1687184298,649.986576666666
220.2953908888,663.066576666666
220.4220474122,671.403243333333
220.548688,680.116576666666
220.6753126522,692.046576666666
220.8019213688,705.26991
220.9285141498,715.516576666666
221.0550909952,730.469909999999
221.181651905,740.82991
221.3081968792,748.676576666666
221.4347259178,763.916576666666
221.5612390208,776.87991
221.6877361882,782.849909999999
221.81421742,797.623243333333
221.9406827162,806.853243333333
222.0671320768,824.976576666666
222.1935655018,831.713243333333
222.3199829912,848.01991
222.446384545,860.133243333333
222.5727701632,869.50991
222.6991398458,888.123243333333
222.8254935928,901.693243333333
222.9518314042,910.013243333333
223.07815328,929.02991
223.2044592202,942.133243333333
223.3307492248,958.416576666666
223.4570232938,968.606576666666
223.5832814272,980.86991
223.709523625,995.453243333333
223.8357498872,1014.40991
223.9619602138,1030.42657666667
224.0881546048,1037.25324333333
224.2143330602,1053.34324333333
224.34049558,1072.06991
224.4666421642,1080.63324333333
224.5927728128,1103.55657666667
224.7188875258,1111.54991
224.8449863032,1133.03657666667
224.971069145,1148.89991
225.0971360512,1162.74324333333
225.2231870218,1184.25324333333
225.3492220568,1198.06324333333
225.4752411562,1218.35657666667
225.60124432,1236.05657666667
225.7272315482,1256.06991
225.8532028408,1272.43324333333
225.9791581978,1289.04991
226.1050976192,1303.39657666667
226.231021105,1327.00324333333
226.3569286552,1342.50991
226.4828202698,1360.89657666667
226.6086959488,1385.44657666667
226.7345556922,1398.09657666667
226.8603995,1420.15324333333
226.9862273722,1441.35657666667
227.1120393088,1460.66657666667
227.2378353098,1478.20991
227.3636153752,1495.56991
227.489379505,1522.63657666667
227.6151276992,1535.50324333333
227.7408599578,1549.68657666667
227.8665762808,1577.06991
227.9922766682,1598.71991
228.11796112,1618.39991
228.2436296362,1638.27991
228.3692822168,1660.63657666667
228.4949188618,1679.65657666667
228.6205395712,1706.19991
228.746144345,1734.61991
228.8717331832,1750.46324333333
228.9973060858,1769.78324333333
229.1228630528,1792.99991
229.2484040842,1817.97324333333
229.37392918,1838.01991
229.4994383402,1865.38324333333
229.6249315648,1882.37324333333
229.7504088538,1904.96324333333
229.8758702072,1930.41657666667
230.001315625,1954.75991
230.1267451072,1973.23324333333
230.2521586538,2002.75324333333
230.3775562648,2022.68991
230.5029379402,2040.14657666667
230.62830368,2063.56657666667
230.7536534842,2086.95324333333
230.8789873528,2109.55657666667
231.0043052858,2141.13657666667
231.1296072832,2155.59657666667
231.254893345,2183.19324333333
231.3801634712,2208.07657666667
231.5054176618,2224.37991
231.6306559168,2250.38991
231.7558782362,2269.84324333333
231.88108462,2304.78657666667
232.0062750682,2324.80991
232.1314495808,2357.77657666667
232.2566081578,2371.78324333333
232.3817507992,2398.73657666667
232.506877505,2416.89324333333
232.6319882752,2441.61991
232.7570831098,2467.27324333333
232.8821620088,2496.82991
233.0072249722,2516.48324333333
233.132272,2536.56324333333
233.2573030922,2553.58324333333
233.3823182488,2584.67991
233.5073174698,2604.07324333333
233.6323007552,2624.95324333333
233.757268105,2635.54991
233.8822195192,2657.34324333333
234.0071549978,2680.98991
234.1320745408,2704.85657666667
234.2569781482,2717.27991
234.38186582,2753.35324333333
234.5067375562,2765.10324333333
234.6315933568,2784.95657666667
234.7564332218,2829.12991
234.8812571512,2824.65657666667
235.006065145,2844.56324333333
235.1308572032,2865.09324333333
235.2556333258,2882.80324333333
235.3803935128,2900.12991
235.5051377642,2925.10991
235.62986608,2939.41991
235.7545784602,2947.73657666667
235.8792749048,2964.69324333333
236.0039554138,2985.47657666667
236.1286199872,3001.52324333333
236.253268625,3017.75991
236.3779013272,3038.90991
236.5025180938,3051.02991
236.6271189248,3066.12657666667
236.7517038202,3083.44324333333
236.87627278,3102.25324333333
237.0008258042,3107.03324333333
237.1253628928,3136.25324333333
237.2498840458,3146.24991
237.3743892632,3160.29657666667
237.498878545,3176.05657666667
237.6233518912,3189.24991
237.7478093018,3198.66991
237.8722507768,3216.33657666667
237.9966763162,3222.62991
238.12108592,3234.62991
238.2454795882,3254.09324333333
238.3698573208,3253.17657666667
238.4942191178,3270.04991
238.6185649792,3279.24991
238.742894905,3290.12324333333
238.8672088952,3299.07991
238.9915069498,3315.46657666667
239.1157890688,3324.04991
239.2400552522,3332.66324333333
239.3643055,3342.60991
239.4885398122,3354.40657666667
239.6127581888,3363.76324333333
239.7369606298,3379.68991
239.8611471352,3378.25657666667
239.985317705,3393.92324333333
240.1094723392,3407.23991
240.2336110378,3416.26657666667
240.3577338008,3423.98657666667
240.4818406282,3428.96991
240.60593152,3444.12324333333
240.7300064762,3463.93991
240.8540654968,3460.65991
240.9781085818,3472.68657666667
241.1021357312,3481.23657666667
241.226146945,3498.70324333333
241.3501422232,3513.53991
241.4741215658,3513.24324333333
241.5980849728,3522.45324333333
241.7220324442,3530.47324333333
241.84596398,3540.11324333333
241.9698795802,3551.09991
242.0937792448,3566.94991
242.2176629738,3580.16991
242.3415307672,3600.66324333333
242.465382625,3612.47324333333
242.5892185472,3622.31324333333
242.7130385338,3612.16991
242.8368425848,3622.71991
242.9606307002,3637.83324333333
243.08440288,3653.80991
243.2081591242,3674.20657666667
243.3318994328,3694.60324333333
243.4556238058,3707.53991
243.5793322432,3724.86991
243.703024745,3733.77324333333
243.8267013112,3755.16324333333
243.9503619418,3759.99991
244.0740066368,3747.00324333333
244.1976353962,3741.38991
244.32124822,3754.93991
244.4448451082,3784.99657666667
244.5684260608,3814.53324333333
244.6919910778,3831.52991
244.8155401592,3851.71657666667
244.939073305,3872.24657666667
245.0625905152,3886.24657666667
245.1860917898,3902.48657666667
245.3095771288,3912.67324333333
245.4330465322,3938.31324333333
245.5565,3943.77324333333
245.6799375322,3967.04991
245.8033591288,3999.73324333333
245.9267647898,4010.66324333333
246.0501545152,3999.08991
246.173528305,3988.78324333333
246.2968861592,4013.41991
246.4202280778,4042.76991
246.5435540608,4092.15991
246.6668641082,4135.47991
246.79015822,4173.38324333333
246.9134363962,4206.41991
247.0366986368,4248.70657666667
247.1599449418,4269.94991
247.2831753112,4302.21991
247.406389745,4344.78324333333
247.5295882432,4361.51657666667
247.6527708058,4400.10324333333
247.7759374328,4433.99657666667
247.8990881242,4457.41324333333
248.02222288,4493.69657666667
248.1453417002,4524.79324333333
248.2684445848,4554.16657666667
248.3915315338,4590.92991
248.5146025472,4612.74657666667
248.637657625,4603.75324333334
248.7606967672,4593.31657666667
248.8837199738,4644.79324333334
249.0067272448,4699.80991
249.1297185802,4751.55657666667
249.25269398,4787.54657666667
249.3756534442,4837.42324333333
249.4985969728,4876.54657666667
249.6215245658,4934.71991
249.7444362232,4969.26657666667
249.867331945,5032.64991
249.9902117312,5068.14324333333
250.1130755818,5114.33657666667
250.2359234968,5178.42991
250.3587554762,5208.88324333333
250.48157152,5258.27991
250.6043716282,5306.60657666667
250.7271558008,5340.40657666667
250.8499240378,5395.48991
250.9726763392,5443.82991
251.095412705,5482.20324333333
251.2181331352,5529.04324333333
251.3408376298,5574.19324333333
251.4635261888,5624.24991
251.5861988122,5651.60991
251.7088555,5658.85324333333
251.8314962522,5682.32657666667
251.9541210688,5761.60657666667
252.0767299498,5825.30324333333
252.1993228952,5889.40324333333
252.321899905,5956.01324333333
252.4444609792,6011.99657666667
252.5670061178,6071.16324333333
252.6895353208,6126.06657666667
252.8120485882,6189.57657666667
252.93454592,6263.62324333333
253.0570273162,6313.48991
253.1794927768,6388.51657666667
253.3019423018,6445.85324333333
253.4243758912,6506.26657666667
253.546793545,6563.95657666667
253.6691952632,6622.23324333333
253.7915810458,6668.12657666667
253.9139508928,6728.72324333333
254.0363048042,6789.31991
254.15864278,6850.18991
254.2809648202,6916.54324333333
254.4032709248,6955.15657666667
254.5255610938,7007.76324333333
254.6478353272,7060.07657666667
254.770093625,7103.59324333333
254.8923359872,7147.32657666667
255.0145624138,7191.01657666667
255.1367729048,7222.15324333334
255.2589674602,7241.28324333333
255.38114608,7297.64991
255.5033087642,7368.94324333333
255.6254555128,7437.07657666667
255.7475863258,7495.07657666666
255.8697012032,7574.59991
255.991800145,7635.40657666666
256.1138831512,7714.10991
256.2359502218,7791.85657666666
256.3580013568,7873.61324333333
256.4800365562,7945.13657666666
256.60205582,8025.29991
256.7240591482,8091.30324333333
256.8460465408,8156.28991
256.9680179978,8226.31657666667
257.0899735192,8285.10991
257.211913105,8340.27657666666
257.3338367552,8394.52657666666
257.4557444698,8459.27991
257.5776362488,8503.84657666666
257.6995120922,8552.36657666666
257.821372,8591.85324333333
257.9432159722,8651.87324333333
258.0650440088,8701.13324333333
258.1868561098,8752.92991
258.3086522752,8804.36991
258.430432505,8848.44657666666
258.5521967992,8906.69991
258.6739451578,8957.75991
258.7956775808,9014.12657666666
258.9173940682,9067.48657666666
259.03909462,9100.56324333333
259.1607792362,9130.26657666666
259.2824479168,9172.23657666666
259.4041006618,9231.46657666666
259.5257374712,9281.43657666666
259.647358345,9341.45657666666
259.7689632832,9392.90990999999
259.8905522858,9434.82657666666
260.0121253528,9488.62657666666
260.1336824842,9521.69324333333
260.25522368,9574.39324333333
260.3767489402,9606.34657666666
260.4982582648,9657.21657666666
260.6197516538,9696.04324333333
260.7412291072,9735.71657666666
260.862690625,9776.48657666666
260.9841362072,9822.28990999999
261.1055658538,9868.69657666666
261.2269795648,9914.87657666666
261.3483773402,9953.39324333333
261.46975918,9984.70657666666
261.5911250842,10025.0932433333
261.7124750528,10062.2965766667
261.8338090858,10097.7665766667
261.9551271832,10144.8532433333
262.076429345,10200.2432433333
262.1977155712,10229.4632433333
262.3189858618,10266.4165766667
262.4402402168,10297.77991
262.5614786362,10321.5765766667
262.68270112,10349.3632433333
262.8039076682,10367.21991
262.9250982808,10400.9165766667
263.0462729578,10435.2465766667
263.1674316992,10456.6565766667
263.288574505,10481.77991
263.4097013752,10491.99991
263.5308123098,10496.5265766667
263.6519073088,10502.7432433333
263.7729863722,10534.2565766667
263.8940495,10552.3232433333
264.0150966922,10569.13991
264.1361279488,10598.8732433333
264.2571432698,10630.6832433333
264.3781426552,10664.2865766667
264.499126105,10685.6832433333
264.6200936192,10725.7032433333
264.7410451978,10748.99991
264.8619808408,10771.4432433333
264.9829005482,10800.8832433333
265.10380432,10818.1865766667
265.2246921562,10836.2165766667
265.3455640568,10867.06991
265.4664200218,10886.74991
265.5872600512,10890.5332433333
265.708084145,10921.0232433333
265.8288923032,10930.7865766667
265.9496845258,10958.7265766667
266.0704608128,10979.13991
266.1912211642,10987.9165766667
266.31196558,10993.6132433333
266.4326940602,10997.4132433333
266.5534066048,11007.6832433333
266.6741032138,11021.5665766667
266.7947838872,11030.85991
266.915448625,11029.97991
267.0360974272,11031.60991
267.1567302938,11032.2532433333
267.2773472248,11030.8465766667
267.3979482202,11041.7965766667
267.51853328,11036.4565766667
267.6391024042,11059.9765766667
267.7596555928,11070.5332433333
267.8801928458,11083.5465766667
268.0007141632,11093.4065766667
268.121219545,11119.5465766667
268.2417089912,11122.76991
268.3621825018,11138.2165766667
268.4826400768,11158.1232433333
268.6030817162,11161.56991
268.72350742,11175.4465766667
268.8439171882,11193.5232433333
268.9643110208,11199.7132433333
269.0846889178,11211.7632433333
269.2050508792,11218.3932433333
269.325396905,11214.2032433333
269.4457269952,11224.9632433333
269.5660411498,11234.18991
269.6863393688,11236.81991
269.8066216522,11242.6632433333
269.926888,11253.0532433333
270.0471384122,11264.62991
270.1673728888,11272.8732433333
270.2875914298,11277.32991
270.4077940352,11284.1965766667
270.527980705,11287.5765766667
270.6481514392,11299.57991
270.7683062378,11305.1365766667
270.8884451008,11308.7432433333
271.0085680282,11297.5065766667
271.12867502,11305.6132433333
271.2487660762,11305.4765766667
271.3688411968,11308.0065766667
271.4889003818,11318.40991
271.6089436312,11323.80991
271.728970945,11328.29991
271.8489823232,11330.4232433333
271.9689777658,11334.8165766667
272.0889572728,11350.2032433333
272.2089208442,11362.7565766667
272.32886848,11376.6732433333
272.4488001802,11371.9432433333
272.5687159448,11375.94991
272.6886157738,11395.11991
272.8084996672,11405.4132433333
272.928367625,11415.9265766667
273.0482196472,11439.30991
273.1680557338,11445.3565766667
273.2878758848,11468.11991
273.4076801002,11477.58991
273.52746838,11478.09991
273.6472407242,11480.9265766667
273.7669971328,11492.22991
273.8867376058,11489.01991
274.0064621432,11486.49991
274.126170745,11494.21991
274.2458634112,11502.8065766667
274.3655401418,11516.39991
274.4852009368,11524.7965766667
274.6048457962,11552.91991
274.72447472,11554.44991
274.8440877082,11569.7665766667
274.9636847608,11580.12991
275.0832658778,11595.3032433333
275.2028310592,11593.1665766667
275.322380305,11601.8132433333
275.4419136152,11625.7865766667
275.5614309898,11619.16991
275.6809324288,11624.40991
275.8004179322,11626.3565766667
275.9198875,11644.09991
276.0393411322,11635.5065766667
276.1587788288,11627.7332433333
276.2782005898,11630.5232433333
276.3976064152,11655.7032433333
276.516996305,11650.8832433333
276.6363702592,11660.1165766667
276.7557282778,11665.6532433333
276.8750703608,11672.27991
276.9943965082,11686.7032433333
277.11370672,11697.32991
277.2330009962,11710.0865766667
277.3522793368,11730.47991
277.4715417418,11743.4065766667
277.5907882112,11747.52991
277.710018745,11757.1332433333
277.8292333432,11761.6565766667
277.9484320058,11772.1665766667
278.0676147328,11775.87991
278.1867815242,11783.2232433333
278.30593238,11784.13991
278.4250673002,11803.4632433333
278.5441862848,11815.7532433333
278.6632893338,11830.1332433333
278.7823764472,11831.8465766667
278.901447625,11839.6265766667
279.0205028672,11851.9532433333
279.1395421738,11875.54991
279.2585655448,11881.8132433333
279.3775729802,11888.15991
279.49656448,11886.1165766667
279.6155400442,11889.29991
279.7344996728,11906.4432433333
279.8534433658,11911.75991
279.9723711232,11925.0232433333
280.091282945,11922.1632433333
280.2101788312,11912.7065766667
280.3290587818,11935.3565766667
280.4479227968,11926.9032433333
280.5667708762,11923.7965766667
280.68560302,11938.2632433333
280.8044192282,11938.4532433333
280.9232195008,11947.1765766667
281.0420038378,11958.9132433333
281.1607722392,11965.7865766667
281.279524705,11988.7032433333
281.3982612352,11984.8132433333
281.5169818298,12006.67991
281.6356864888,12016.95991
281.7543752122,12022.3332433333
281.873048,12027.8065766667
281.9917048522,12037.9332433333
282.1103457688,12058.9332433333
282.2289707498,12056.5532433333
282.3475797952,12068.29991
282.466172905,12081.83991
282.5847500792,12091.6665766667
282.7033113178,12095.2032433333
282.8218566208,12090.1932433333
282.9403859882,12082.9865766667
283.05889942,12091.1965766667
283.1773969162,12096.8365766667
283.2958784768,12099.5232433333
283.4143441018,12087.96991
283.5327937912,12085.5365766667
283.651227545,12097.58991
283.7696453632,12087.7732433333
283.8880472458,12092.13991
284.0064331928,12100.92991
284.1248032042,12107.1032433333
284.24315728,12116.6832433333
284.3614954202,12131.6165766667
284.4798176248,12144.7265766667
284.5981238938,12170.9832433333
284.7164142272,12180.8265766667
284.834688625,12178.4232433333
284.9529470872,12180.1465766667
285.0711896138,12176.73991
285.1894162048,12173.79991
285.3076268602,12185.87991
285.42582158,12186.26991
285.5440003642,12192.86991
285.6621632128,12196.9732433333
285.7803101258,12198.29991
285.8984411032,12207.0732433333
286.016556145,12202.87991
286.1346552512,12218.8765766667
286.2527384218,12226.7265766667
286.3708056568,12219.3265766667
286.4888569562,12216.1965766667
286.60689232,12226.8365766667
286.7249117482,12216.2032433333
286.8429152408,12219.0332433333
286.9609027978,12231.18991
287.0788744192,12238.7365766667
287.196830105,12252.3665766667
287.3147698552,12245.6532433333
287.4326936698,12237.04991
287.5506015488,12242.1065766667
287.6684934922,12248.08991
287.7863695,12254.63991
287.9042295722,12250.8432433333
288.0220737088,12258.2932433333
288.1399019098,12262.74991
288.2577141752,12263.1765766667
288.375510505,12262.70991
288.4932908992,12261.3232433333
288.6110553578,12257.8165766667
288.7288038808,12251.2665766667
288.8465364682,12249.34991
288.96425312,12237.32991
289.0819538362,12235.9665766667
289.1996386168,12249.70991
289.3173074618,12271.4732433333
289.4349603712,12279.15991
289.552597345,12292.13991
289.6702183832,12314.57991
289.7878234858,12322.0732433333
289.9054126528,12328.66991
290.0229858842,12345.8032433333
290.14054318,12355.8132433333
290.2580845402,12368.1965766667
290.3756099648,12388.59991
290.4931194538,12404.5032433333
290.6106130072,12420.41991
290.728090625,12425.5132433333
290.8455523072,12444.68991
290.9629980538,12463.95991
291.0804278648,12485.8765766667
291.1978417402,12497.37991
291.31523968,12508.06991
291.4326216842,12516.6732433333
291.5499877528,12541.53991
291.6673378858,12573.0032433333
291.7846720832,12582.9065766667
291.901990345,12605.0232433333
292.0192926712,12622.10991
292.1365790618,12633.6532433333
292.2538495168,12653.7965766667
292.3711040362,12667.0532433333
292.48834262,12682.7532433333
292.6055652682,12699.33991
292.7227719808,12722.6332433333
292.8399627578,12740.80991
292.9571375992,12759.86991
293.074296505,12777.0865766667
293.1914394752,12791.9365766667
293.3085665098,12807.56991
293.4256776088,12825.8332433333
293.5427727722,12839.4832433333
293.659852,12863.2365766667
293.7769152922,12889.0465766667
293.8939626488,12922.9065766667
294.0109940698,12930.0732433333
294.1280095552,12945.0865766667
294.245009105,12966.63991
294.3619927192,12983.9265766667
294.4789603978,12993.3532433333
294.5959121408,13013.4532433333
294.7128479482,13040.2665766667
294.82976782,13070.41991
294.9466717562,13076.13991
295.0635597568,13099.9665766667
295.1804318218,13121.26991
295.2972879512,13147.3732433333
295.414128145,13159.6032433333
295.5309524032,13187.6465766667
295.6477607258,13205.83991
295.7645531128,13214.1832433333
295.8813295642,13228.0032433333
295.99809008,13248.4665766667
296.1148346602,13283.8732433333
296.2315633048,13325.9432433333
296.3482760138,13314.5065766667
296.4649727872,13334.2732433333
296.581653625,13371.25991
296.6983185272,13399.07991
296.8149674938,13427.52991
296.9316005248,13445.1332433333
297.0482176202,13466.6065766667
297.16481878,13465.4632433333
297.2814040042,13485.7932433333
297.3979732928,13513.9565766667
297.5145266458,13537.28991
297.6310640632,13546.9932433333
297.747585545,13575.2465766667
297.8640910912,13590.6365766667
297.9805807018,13606.98991
298.0970543768,13625.3565766667
298.2135121162,13632.41991
298.32995392,13653.95991
298.4463797882,13674.40991
298.5627897208,13691.9532433333
298.6791837178,13705.42991
298.7955617792,13724.24991
298.911923905,13739.9665766667
299.0282700952,13750.00991
299.1446003498,13762.5165766667
299.2609146688,13771.2865766667
299.3772130522,13792.3732433333
299.4934955,13790.9432433333
299.6097620122,13829.03991
299.7260125888,13828.09991
299.8422472298,13842.6632433333
299.9584659352,13852.5665766667
300.074668705,13879.7832433333
300.1908555392,13896.7332433333
300.3070264378,13898.7132433333
300.4231814008,13904.71991
300.5393204282,13916.3265766667
300.65544352,13929.7465766667
300.7715506762,13939.84991
300.8876418968,13943.6132433333
301.0037171818,13967.0865766667
301.1197765312,13963.1432433333
301.235819945,13987.8565766667
301.3518474232,13989.5932433333
301.4678589658,13995.36991
301.5838545728,14006.51991
301.6998342442,14014.8465766667
301.81579798,14020.37991
301.9317457802,14029.50991
302.0476776448,14037.9765766667
302.1635935738,14036.53991
302.2794935672,14049.2365766667
302.395377625,14047.2932433333
302.5112457472,14067.2165766667
302.6270979338,14073.8665766667
302.7429341848,14080.2032433333
302.8587545002,14078.4765766667
302.97455888,14079.7565766667
