UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143673
Integration Time,1000
Averages,300
Date,10/18/2020 4:58:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15517.8163544444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.63
181.9732053322,-92.1503122222223
182.1045947288,-95.1036455555556
182.2359681898,-97.1903122222222
182.3673257152,-61.1136455555555
182.498667305,-58.1069788888889
182.6299929592,-61.5003122222222
182.7613026778,-59.9836455555555
182.8925964608,-58.9736455555555
183.0238743082,-57.8203122222222
183.15513622,-60.6969788888889
183.2863821962,-59.1569788888889
183.4176122368,-55.7303122222222
183.5488263418,-54.0903122222222
183.6800245112,-59.3103122222222
183.811206745,-53.5336455555555
183.9423730432,-56.1836455555555
184.0735234058,-55.8303122222222
184.2046578328,-52.6436455555555
184.3357763242,-55.7536455555555
184.46687888,-56.4203122222222
184.5979655002,-53.2969788888889
184.7290361848,-56.2136455555555
184.8600909338,-53.3136455555555
184.9911297472,-52.0769788888889
185.122152625,-54.8736455555555
185.2531595672,-50.7203122222222
185.3841505738,-53.0169788888889
185.5151256448,-51.0603122222222
185.6460847802,-54.1603122222222
185.77702798,-55.7203122222222
185.9079552442,-54.4003122222222
186.0388665728,-53.2003122222222
186.1697619658,-53.4869788888889
186.3006414232,-50.7136455555555
186.431504945,-55.6336455555555
186.5623525312,-52.5269788888889
186.6931841818,-57.0903122222222
186.8239998968,-54.3003122222222
186.9547996762,-49.0003122222222
187.08558352,-54.0536455555555
187.2163514282,-50.1869788888889
187.3471034008,-57.7803122222222
187.4778394378,-56.7536455555555
187.6085595392,-50.7603122222222
187.739263705,-51.0103122222222
187.8699519352,-52.7803122222222
188.0006242298,-52.3869788888889
188.1312805888,-50.7003122222222
188.2619210122,-52.2536455555555
188.3925455,-55.3736455555555
188.5231540522,-53.4136455555555
188.6537466688,-54.3369788888889
188.7843233498,-54.9336455555555
188.9148840952,-52.1603122222222
189.045428905,-53.2669788888889
189.1759577792,-54.2436455555555
189.3064707178,-51.1669788888889
189.4369677208,-54.2236455555555
189.5674487882,-53.9369788888889
189.69791392,-46.9969788888889
189.8283631162,-52.8369788888889
189.9587963768,-54.5436455555555
190.0892137018,-51.9769788888889
190.2196150912,-53.2236455555555
190.350000545,-53.5136455555555
190.4803700632,-53.1469788888889
190.6107236458,-51.9936455555555
190.7410612928,-52.7503122222222
190.8713830042,-45.8836455555555
191.00168878,-51.2269788888889
191.1319786202,-50.9303122222222
191.2622525248,-52.7836455555555
191.3925104938,-47.4136455555555
191.5227525272,-50.3236455555555
191.652978625,-44.1403122222222
191.7831887872,-46.6069788888889
191.9133830138,-49.8303122222222
192.0435613048,-49.1436455555555
192.1737236602,-47.6969788888889
192.30387008,-48.5669788888889
192.4340005642,-51.2236455555555
192.5641151128,-46.5703122222222
192.6942137258,-50.4403122222222
192.8242964032,-45.4003122222222
192.954363145,-46.1036455555555
193.0844139512,-47.1903122222222
193.2144488218,-45.2336455555555
193.3444677568,-47.2936455555555
193.4744707562,-42.3436455555555
193.60445782,-44.0803122222222
193.7344289482,-42.6803122222222
193.8643841408,-40.6369788888889
193.9943233978,-39.9403122222222
194.1242467192,-39.3003122222222
194.254154105,-38.2203122222222
194.3840455552,-39.1303122222222
194.5139210698,-42.4003122222222
194.6437806488,-42.1303122222222
194.7736242922,-41.0703122222222
194.903452,-42.2636455555555
195.0332637722,-31.0903122222222
195.1630596088,-38.8069788888889
195.2928395098,-37.1869788888889
195.4226034752,-31.1303122222222
195.552351505,-34.1903122222222
195.6820835992,-30.6736455555556
195.8117997578,-33.4436455555556
195.9414999808,-32.7869788888889
196.0711842682,-33.2236455555555
196.20085262,-28.2136455555556
196.3305050362,-30.1736455555556
196.4601415168,-25.7269788888889
196.5897620618,-22.0869788888889
196.7193666712,-23.3203122222222
196.848955345,-27.7336455555556
196.9785280832,-28.4569788888889
197.1080848858,-29.9403122222222
197.2376257528,-26.2836455555556
197.3671506842,-24.8236455555556
197.49665968,-21.6669788888889
197.6261527402,-19.3636455555556
197.7556298648,-17.7703122222222
197.8850910538,-17.1336455555556
198.0145363072,-16.3069788888889
198.143965625,-14.4636455555556
198.2733790072,-17.9569788888889
198.4027764538,-13.4769788888889
198.5321579648,-12.9103122222222
198.6615235402,-7.70031222222223
198.79087318,-6.01364555555556
198.9202068842,-4.05031222222222
199.0495246528,-6.79364555555556
199.1788264858,-5.27697888888889
199.3081123832,-5.87031222222223
199.437382345,-4.73364555555556
199.5666363712,-7.57697888888889
199.6958744618,-8.88031222222222
199.8250966168,-4.37031222222222
199.9543028362,0.213021111111112
200.08349312,-1.93364555555555
200.2126674682,-1.49364555555555
200.3418258808,3.68302111111111
200.4709683578,2.09302111111111
200.6000948992,3.03968777777778
200.729205505,1.44302111111111
200.8583001752,7.77635444444444
200.9873789098,9.93968777777778
201.1164417088,9.41968777777778
201.2454885722,13.2996877777778
201.3745195,13.1930211111111
201.5035344922,13.4596877777778
201.6325335488,14.9663544444444
201.7615166698,18.6163544444444
201.8904838552,17.8930211111111
202.019435105,20.3763544444444
202.1483704192,19.8563544444444
202.2772897978,20.6896877777778
202.4061932408,21.3096877777778
202.5350807482,20.0496877777778
202.66395232,25.4630211111111
202.7928079562,24.1796877777778
202.9216476568,29.9796877777778
203.0504714218,30.0530211111111
203.1792792512,29.0263544444444
203.308071145,29.2496877777778
203.4368471032,44.2996877777778
203.5656071258,32.6463544444444
203.6943512128,35.3796877777778
203.8230793642,37.0996877777778
203.95179158,37.5330211111111
204.0804878602,37.2963544444445
204.2091682048,44.7930211111111
204.3378326138,41.2696877777778
204.4664810872,47.2130211111111
204.595113625,44.6963544444445
204.7237302272,48.8196877777778
204.8523308938,51.2263544444445
204.9809156248,50.1263544444445
205.1094844202,55.5896877777778
205.23803728,54.7996877777778
205.3665742042,56.8063544444444
205.4950951928,60.9830211111111
205.6236002458,58.6263544444445
205.7520893632,64.5930211111111
205.880562545,65.0796877777778
206.0090197912,66.0896877777778
206.1374611018,66.7596877777778
206.2658864768,76.1830211111111
206.3942959162,71.9496877777778
206.52268942,72.2096877777778
206.6510669882,74.5263544444444
206.7794286208,82.2396877777778
206.9077743178,80.0230211111111
207.0361040792,85.8730211111111
207.164417905,84.8096877777778
207.2927157952,85.9463544444444
207.4209977498,89.6196877777778
207.5492637688,91.4063544444444
207.6775138522,97.6030211111111
207.805748,95.9663544444444
207.9339662122,101.699687777778
208.0621684888,99.7230211111111
208.1903548298,105.053021111111
208.3185252352,107.523021111111
208.446679705,111.019687777778
208.5748182392,113.326354444444
208.7029408378,116.936354444444
208.8310475008,117.999687777778
208.9591382282,123.409687777778
209.08721302,121.863021111111
209.2152718762,125.129687777778
209.3433147968,135.206354444444
209.4713417818,131.946354444444
209.5993528312,133.479687777778
209.727347945,137.846354444444
209.8553271232,139.183021111111
209.9832903658,145.503021111111
210.1112376728,145.793021111111
210.2391690442,147.253021111111
210.36708448,149.039687777778
210.4949839802,155.149687777778
210.6228675448,161.173021111111
210.7507351738,166.573021111111
210.8785868672,165.576354444444
211.006422625,170.103021111111
211.1342424472,179.109687777778
211.2620463338,178.709687777778
211.3898342848,185.986354444444
211.5176063002,187.776354444444
211.64536238,195.643021111111
211.7731025242,196.173021111111
211.9008267328,203.383021111111
212.0285350058,206.526354444444
212.1562273432,212.823021111111
212.283903745,221.483021111111
212.4115642112,220.863021111111
212.5392087418,227.613021111111
212.6668373368,233.109687777778
212.7944499962,235.573021111111
212.92204672,242.216354444445
213.0496275082,245.006354444445
213.1771923608,251.469687777778
213.3047412778,259.459687777778
213.4322742592,261.769687777778
213.559791305,267.759687777778
213.6872924152,274.589687777778
213.8147775898,278.083021111111
213.9422468288,285.149687777778
214.0697001322,292.949687777778
214.1971375,296.413021111111
214.3245589322,303.999687777778
214.4519644288,309.773021111111
214.5793539898,316.596354444445
214.7067276152,321.823021111111
214.834085305,327.716354444445
214.9614270592,332.163021111111
215.0887528778,342.233021111111
215.2160627608,347.129687777778
215.3433567082,356.123021111111
215.47063472,362.553021111111
215.5978967962,370.446354444445
215.7251429368,380.003021111111
215.8523731418,385.659687777778
215.9795874112,388.466354444445
216.106785745,394.563021111111
216.2339681432,405.106354444445
216.3611346058,415.919687777778
216.4882851328,420.986354444445
216.6154197242,425.966354444445
216.74253838,439.113021111111
216.8696411002,444.749687777778
216.9967278848,453.366354444445
217.1237987338,460.873021111111
217.2508536472,466.339687777778
217.377892625,479.106354444445
217.5049156672,488.523021111111
217.6319227738,493.749687777778
217.7589139448,501.416354444445
217.8858891802,511.906354444445
218.01284848,521.399687777778
218.1397918442,531.606354444444
218.2667192728,544.749687777778
218.3936307658,553.216354444445
218.5205263232,562.559687777778
218.647405945,575.443021111111
218.7742696312,583.973021111111
218.9011173818,592.519687777778
219.0279491968,603.253021111111
219.1547650762,612.493021111111
219.28156502,624.963021111111
219.4083490282,637.796354444445
219.5351171008,647.873021111111
219.6618692378,659.653021111111
219.7886054392,671.106354444444
219.915325705,681.599687777778
220.0420300352,690.513021111111
220.1687184298,702.403021111111
220.2953908888,715.513021111111
220.4220474122,726.863021111111
220.548688,736.783021111111
220.6753126522,747.236354444444
220.8019213688,765.103021111111
220.9285141498,774.113021111111
221.0550909952,788.943021111111
221.181651905,801.886354444444
221.3081968792,812.873021111111
221.4347259178,829.156354444444
221.5612390208,842.046354444445
221.6877361882,850.296354444445
221.81421742,866.886354444444
221.9406827162,880.649687777778
222.0671320768,896.669687777778
222.1935655018,907.859687777777
222.3199829912,925.359687777777
222.446384545,938.519687777778
222.5727701632,949.913021111111
222.6991398458,970.476354444444
222.8254935928,985.609687777777
222.9518314042,995.616354444444
223.07815328,1015.76968777778
223.2044592202,1032.12302111111
223.3307492248,1049.14968777778
223.4570232938,1060.54302111111
223.5832814272,1076.01968777778
223.709523625,1092.92302111111
223.8357498872,1113.77635444444
223.9619602138,1130.36968777778
224.0881546048,1141.63302111111
224.2143330602,1159.25302111111
224.34049558,1176.04302111111
224.4666421642,1191.59635444444
224.5927728128,1213.21635444444
224.7188875258,1227.01968777778
224.8449863032,1247.75968777778
224.971069145,1265.79968777778
225.0971360512,1281.53635444444
225.2231870218,1303.79968777778
225.3492220568,1323.49302111111
225.4752411562,1343.04968777778
225.60124432,1366.71302111111
225.7272315482,1387.42635444444
225.8532028408,1406.01968777778
225.9791581978,1424.93968777778
226.1050976192,1442.86968777778
226.231021105,1468.13635444444
226.3569286552,1484.73635444444
226.4828202698,1504.77635444444
226.6086959488,1533.41302111111
226.7345556922,1551.77968777778
226.8603995,1574.84968777778
226.9862273722,1597.43968777778
227.1120393088,1619.12968777778
227.2378353098,1642.58302111111
227.3636153752,1661.53968777778
227.489379505,1691.40968777778
227.6151276992,1707.19968777778
227.7408599578,1723.66302111111
227.8665762808,1753.83635444444
227.9922766682,1777.72635444444
228.11796112,1801.30302111111
228.2436296362,1824.61635444444
228.3692822168,1849.88968777778
228.4949188618,1870.74968777778
228.6205395712,1897.87968777778
228.746144345,1928.79968777778
228.8717331832,1949.69968777778
228.9973060858,1972.87968777778
229.1228630528,1999.30968777778
229.2484040842,2029.83635444444
229.37392918,2050.41968777778
229.4994383402,2082.08968777778
229.6249315648,2102.36302111111
229.7504088538,2128.45302111111
229.8758702072,2156.51968777778
230.001315625,2183.30302111111
230.1267451072,2205.49968777778
230.2521586538,2236.96302111111
230.3775562648,2261.88968777778
230.5029379402,2280.40302111111
230.62830368,2306.84635444444
230.7536534842,2332.30302111111
230.8789873528,2361.27968777778
231.0043052858,2392.81302111111
231.1296072832,2413.92302111111
231.254893345,2444.08635444444
231.3801634712,2470.11302111111
231.5054176618,2491.57302111111
231.6306559168,2516.52968777778
231.7558782362,2540.77635444444
231.88108462,2580.82302111111
232.0062750682,2606.08968777778
232.1314495808,2639.14635444444
232.2566081578,2658.23968777778
232.3817507992,2689.81635444444
232.506877505,2711.25635444444
232.6319882752,2735.58968777778
232.7570831098,2767.12302111111
232.8821620088,2799.87635444444
233.0072249722,2824.13968777778
233.132272,2843.96302111111
233.2573030922,2865.62635444444
233.3823182488,2898.63635444444
233.5073174698,2920.97302111111
233.6323007552,2948.47635444444
233.757268105,2959.63635444444
233.8822195192,2988.16635444444
234.0071549978,3015.11635444444
234.1320745408,3042.87968777778
234.2569781482,3058.98968777778
234.38186582,3093.93968777778
234.5067375562,3108.98968777778
234.6315933568,3134.27968777778
234.7564332218,3174.42302111111
234.8812571512,3175.47302111111
235.006065145,3199.28968777778
235.1308572032,3223.83302111111
235.2556333258,3240.38302111111
235.3803935128,3259.74968777778
235.5051377642,3287.85968777778
235.62986608,3306.64302111111
235.7545784602,3318.99968777778
235.8792749048,3338.47302111111
236.0039554138,3360.53968777778
236.1286199872,3376.17302111111
236.253268625,3396.31635444444
236.3779013272,3422.78302111111
236.5025180938,3438.32302111111
236.6271189248,3453.64635444444
236.7517038202,3476.40968777778
236.87627278,3494.54968777778
237.0008258042,3505.35302111111
237.1253628928,3533.50302111111
237.2498840458,3545.49968777778
237.3743892632,3559.49635444444
237.498878545,3580.79968777777
237.6233518912,3594.82302111111
237.7478093018,3606.62302111111
237.8722507768,3625.98968777777
237.9966763162,3633.86968777777
238.12108592,3650.04302111111
238.2454795882,3668.95968777777
238.3698573208,3670.98302111111
238.4942191178,3689.28302111111
238.6185649792,3699.92968777777
238.742894905,3707.02968777777
238.8672088952,3724.86302111111
238.9915069498,3739.14635444444
239.1157890688,3750.59635444444
239.2400552522,3760.02635444444
239.3643055,3774.05635444444
239.4885398122,3783.09635444444
239.6127581888,3791.62968777778
239.7369606298,3811.43635444444
239.8611471352,3811.05968777778
239.985317705,3831.67635444444
240.1094723392,3841.73302111111
240.2336110378,3851.61302111111
240.3577338008,3866.33635444444
240.4818406282,3871.47635444444
240.60593152,3884.30968777778
240.7300064762,3904.63635444444
240.8540654968,3903.53635444444
240.9781085818,3917.76302111111
241.1021357312,3926.26968777778
241.226146945,3946.32302111111
241.3501422232,3955.76302111111
241.4741215658,3959.70302111111
241.5980849728,3976.28968777778
241.7220324442,3980.97968777778
241.84596398,3991.91635444444
241.9698795802,4006.49635444444
242.0937792448,4021.75302111111
242.2176629738,4038.25302111111
242.3415307672,4059.15302111111
242.465382625,4074.31968777778
242.5892185472,4077.08968777778
242.7130385338,4069.41635444445
242.8368425848,4084.11968777778
242.9606307002,4106.38968777778
243.08440288,4125.46635444445
243.2081591242,4149.39968777778
243.3318994328,4167.43635444444
243.4556238058,4195.58968777778
243.5793322432,4207.81968777778
243.703024745,4218.62302111111
243.8267013112,4241.98635444445
243.9503619418,4233.21302111111
244.0740066368,4217.63635444445
244.1976353962,4221.01635444445
244.32124822,4235.79968777778
244.4448451082,4273.06302111111
244.5684260608,4308.86302111111
244.6919910778,4328.87302111111
244.8155401592,4354.61635444444
244.939073305,4368.95635444444
245.0625905152,4397.10968777778
245.1860917898,4407.53968777778
245.3095771288,4424.54968777778
245.4330465322,4451.68968777778
245.5565,4459.22302111111
245.6799375322,4488.83968777778
245.8033591288,4526.49968777778
245.9267647898,4525.46968777778
246.0501545152,4510.46635444444
246.173528305,4506.07635444444
246.2968861592,4536.83968777778
246.4202280778,4579.35302111111
246.5435540608,4637.05302111111
246.6668641082,4683.02302111111
246.79015822,4729.45302111111
246.9134363962,4763.20302111111
247.0366986368,4814.18302111111
247.1599449418,4837.62968777778
247.2831753112,4885.05302111111
247.406389745,4918.22635444444
247.5295882432,4945.55302111111
247.6527708058,4991.99968777778
247.7759374328,5019.62968777778
247.8990881242,5053.40635444444
248.02222288,5100.67635444444
248.1453417002,5132.71302111111
248.2684445848,5170.08635444444
248.3915315338,5210.54968777778
248.5146025472,5224.73302111111
248.637657625,5197.89302111111
248.7606967672,5207.24302111111
248.8837199738,5275.45302111111
249.0067272448,5338.47302111111
249.1297185802,5400.13968777778
249.25269398,5449.47635444444
249.3756534442,5496.86302111111
249.4985969728,5553.99635444444
249.6215245658,5619.45302111111
249.7444362232,5661.09968777778
249.867331945,5731.44635444444
249.9902117312,5774.22302111111
250.1130755818,5837.83302111111
250.2359234968,5903.58302111111
250.3587554762,5940.26302111111
250.48157152,6002.94968777778
250.6043716282,6052.97635444444
250.7271558008,6095.11635444444
250.8499240378,6157.86635444444
250.9726763392,6212.41968777778
251.095412705,6259.53302111111
251.2181331352,6313.48302111111
251.3408376298,6364.07635444444
251.4635261888,6417.76968777778
251.5861988122,6445.27302111111
251.7088555,6448.22302111111
251.8314962522,6490.03968777778
251.9541210688,6585.89968777778
252.0767299498,6663.68968777778
252.1993228952,6735.96302111111
252.321899905,6817.22968777778
252.4444609792,6873.63302111111
252.5670061178,6960.85302111111
252.6895353208,7017.31302111111
252.8120485882,7103.86302111111
252.93454592,7175.46635444445
253.0570273162,7244.16635444445
253.1794927768,7331.31302111111
253.3019423018,7392.73968777778
253.4243758912,7465.31968777778
253.546793545,7527.61635444444
253.6691952632,7600.48302111111
253.7915810458,7653.76302111111
253.9139508928,7720.94635444444
254.0363048042,7789.89968777778
254.15864278,7860.12302111111
254.2809648202,7938.22968777778
254.4032709248,7980.47968777778
254.5255610938,8039.66302111111
254.6478353272,8102.08302111111
254.770093625,8152.30635444444
254.8923359872,8202.71968777778
255.0145624138,8258.77968777777
255.1367729048,8288.83302111111
255.2589674602,8310.03968777777
255.38114608,8379.85302111111
255.5033087642,8465.17635444444
255.6254555128,8543.34968777777
255.7475863258,8617.28635444444
255.8697012032,8701.63302111111
255.991800145,8784.13635444444
256.1138831512,8875.91635444444
256.2359502218,8971.34302111111
256.3580013568,9067.36968777777
256.4800365562,9139.03302111111
256.60205582,9238.85302111111
256.7240591482,9309.62302111111
256.8460465408,9390.77635444444
256.9680179978,9462.88635444444
257.0899735192,9533.01635444444
257.211913105,9597.45302111111
257.3338367552,9667.53302111111
257.4557444698,9726.64302111111
257.5776362488,9780.13302111111
257.6995120922,9843.52968777777
257.821372,9891.48968777778
257.9432159722,9954.12302111111
258.0650440088,10015.8430211111
258.1868561098,10067.9530211111
258.3086522752,10130.0330211111
258.430432505,10176.3096877778
258.5521967992,10235.3130211111
258.6739451578,10296.5896877778
258.7956775808,10364.8630211111
258.9173940682,10427.6996877778
259.03909462,10455.0496877778
259.1607792362,10479.1063544444
259.2824479168,10542.2363544444
259.4041006618,10613.3963544444
259.5257374712,10671.5896877778
259.647358345,10732.2363544444
259.7689632832,10792.3196877778
259.8905522858,10838.9730211111
260.0121253528,10898.8963544444
260.1336824842,10937.1196877778
260.25522368,10996.9896877778
260.3767489402,11035.2763544444
260.4982582648,11091.1996877778
260.6197516538,11133.8496877778
260.7412291072,11182.8663544444
260.862690625,11228.5763544444
260.9841362072,11275.7596877778
261.1055658538,11333.3330211111
261.2269795648,11386.6663544444
261.3483773402,11425.3396877778
261.46975918,11467.1230211111
261.5911250842,11516.3663544444
261.7124750528,11555.4130211111
261.8338090858,11590.2163544444
261.9551271832,11639.3030211111
262.076429345,11698.2330211111
262.1977155712,11733.7996877778
262.3189858618,11775.7863544444
262.4402402168,11808.1763544444
262.5614786362,11836.0196877778
262.68270112,11866.3830211111
262.8039076682,11889.7630211111
262.9250982808,11930.2130211111
263.0462729578,11957.2796877778
263.1674316992,11976.3363544444
263.288574505,11999.8196877778
263.4097013752,12005.3130211111
263.5308123098,12013.5130211111
263.6519073088,12030.7596877778
263.7729863722,12055.7630211111
263.8940495,12085.8330211111
264.0150966922,12102.1296877778
264.1361279488,12136.3463544444
264.2571432698,12170.1896877778
264.3781426552,12203.5263544444
264.499126105,12236.2796877778
264.6200936192,12266.0196877778
264.7410451978,12289.4030211111
264.8619808408,12326.0363544444
264.9829005482,12355.5730211111
265.10380432,12371.4363544444
265.2246921562,12393.8196877778
265.3455640568,12419.9663544444
265.4664200218,12442.9496877778
265.5872600512,12454.2030211111
265.708084145,12484.4430211111
265.8288923032,12493.4696877778
265.9496845258,12514.3030211111
266.0704608128,12531.4030211111
266.1912211642,12537.1963544444
266.31196558,12543.4230211111
266.4326940602,12552.5663544444
266.5534066048,12568.4963544444
266.6741032138,12580.2230211111
266.7947838872,12580.7930211111
266.915448625,12581.9696877778
267.0360974272,12571.7396877778
267.1567302938,12576.1496877778
267.2773472248,12576.8496877778
267.3979482202,12587.7763544444
267.51853328,12576.9463544444
267.6391024042,12602.0763544444
267.7596555928,12626.1663544444
267.8801928458,12633.8896877778
268.0007141632,12651.7596877778
268.121219545,12680.2563544444
268.2417089912,12670.8230211111
268.3621825018,12676.7296877778
268.4826400768,12709.8563544444
268.6030817162,12713.3730211111
268.72350742,12729.1563544444
268.8439171882,12742.9396877778
268.9643110208,12753.4763544444
269.0846889178,12766.7196877778
269.2050508792,12768.0630211111
269.325396905,12762.5096877778
269.4457269952,12772.0563544444
269.5660411498,12783.4696877778
269.6863393688,12788.6630211111
269.8066216522,12802.2696877778
269.926888,12806.7863544444
270.0471384122,12810.6896877778
270.1673728888,12821.6330211111
270.2875914298,12826.5363544444
270.4077940352,12836.4430211111
270.527980705,12845.5796877778
270.6481514392,12849.5063544444
270.7683062378,12858.0263544444
270.8884451008,12860.3430211111
271.0085680282,12851.4030211111
271.12867502,12860.3463544444
271.2487660762,12853.2563544444
271.3688411968,12852.2996877778
271.4889003818,12869.6330211111
271.6089436312,12877.6030211111
271.728970945,12875.6230211111
271.8489823232,12868.5596877778
271.9689777658,12875.9230211111
272.0889572728,12892.6563544444
272.2089208442,12902.5396877778
272.32886848,12914.4663544444
272.4488001802,12910.4996877778
272.5687159448,12917.8230211111
272.6886157738,12939.1463544444
272.8084996672,12950.0630211111
272.928367625,12960.6930211111
273.0482196472,12992.9730211111
273.1680557338,13001.9830211111
273.2878758848,13011.6796877778
273.4076801002,13015.4296877778
273.52746838,13009.3830211111
273.6472407242,13012.1630211111
273.7669971328,13025.7030211111
273.8867376058,13029.6896877778
274.0064621432,13029.1230211111
274.126170745,13036.6330211111
274.2458634112,13046.6263544444
274.3655401418,13057.4930211111
274.4852009368,13063.1196877778
274.6048457962,13079.6996877778
274.72447472,13091.4163544444
274.8440877082,13103.9796877778
274.9636847608,13115.8330211111
275.0832658778,13135.8696877778
275.2028310592,13138.1796877778
275.322380305,13136.6196877778
275.4419136152,13158.4296877778
275.5614309898,13153.9596877778
275.6809324288,13160.6130211111
275.8004179322,13157.9363544444
275.9198875,13185.3763544444
276.0393411322,13175.7896877778
276.1587788288,13160.8663544444
276.2782005898,13170.1330211111
276.3976064152,13189.8363544444
276.516996305,13181.4230211111
276.6363702592,13192.3496877778
276.7557282778,13197.5530211111
276.8750703608,13195.1996877778
276.9943965082,13213.5730211111
277.11370672,13227.8230211111
277.2330009962,13235.8763544444
277.3522793368,13255.0130211111
277.4715417418,13263.7396877778
277.5907882112,13261.5730211111
277.710018745,13281.8630211111
277.8292333432,13295.7763544444
277.9484320058,13305.2696877778
278.0676147328,13302.8196877778
278.1867815242,13310.6796877778
278.30593238,13313.7730211111
278.4250673002,13331.1130211111
278.5441862848,13339.9896877778
278.6632893338,13359.3663544444
278.7823764472,13362.6696877778
278.901447625,13369.0763544444
279.0205028672,13377.0796877778
279.1395421738,13395.0796877778
279.2585655448,13406.7396877778
279.3775729802,13410.7496877778
279.49656448,13416.9563544444
279.6155400442,13422.0296877778
279.7344996728,13426.4530211111
279.8534433658,13427.2296877778
279.9723711232,13441.3263544444
280.091282945,13444.2596877778
280.2101788312,13430.9930211111
280.3290587818,13448.4663544444
280.4479227968,13443.4096877778
280.5667708762,13441.9596877778
280.68560302,13455.1430211111
280.8044192282,13460.5030211111
280.9232195008,13474.6363544444
281.0420038378,13470.3096877778
281.1607722392,13477.0163544444
281.279524705,13499.8796877778
281.3982612352,13501.5230211111
281.5169818298,13525.3696877778
281.6356864888,13538.0530211111
281.7543752122,13535.8363544444
281.873048,13549.4396877778
281.9917048522,13560.1530211111
282.1103457688,13584.6630211111
282.2289707498,13583.5796877778
282.3475797952,13591.7896877778
282.466172905,13603.7830211111
282.5847500792,13608.0730211111
282.7033113178,13609.6563544444
282.8218566208,13605.1363544444
282.9403859882,13600.2863544444
283.05889942,13599.7363544444
283.1773969162,13596.1263544444
283.2958784768,13607.5296877778
283.4143441018,13598.0330211111
283.5327937912,13595.0230211111
283.651227545,13603.3263544444
283.7696453632,13591.0896877778
283.8880472458,13586.6430211111
284.0064331928,13593.5296877778
284.1248032042,13596.7163544444
284.24315728,13606.8996877778
284.3614954202,13626.6063544444
284.4798176248,13638.3596877778
284.5981238938,13659.6496877778
284.7164142272,13673.7030211111
284.834688625,13678.6330211111
284.9529470872,13673.8096877778
285.0711896138,13664.8296877778
285.1894162048,13662.5030211111
285.3076268602,13665.3763544444
285.42582158,13671.7430211111
285.5440003642,13675.3530211111
285.6621632128,13672.2630211111
285.7803101258,13675.7330211111
285.8984411032,13679.9963544444
286.016556145,13673.9530211111
286.1346552512,13680.0430211111
286.2527384218,13694.1263544444
286.3708056568,13686.8663544444
286.4888569562,13691.5663544444
286.60689232,13686.3596877778
286.7249117482,13679.5430211111
286.8429152408,13686.8696877778
286.9609027978,13691.9596877778
287.0788744192,13705.8563544444
287.196830105,13722.2763544444
287.3147698552,13709.9563544444
287.4326936698,13706.9196877778
287.5506015488,13716.5730211111
287.6684934922,13718.6430211111
287.7863695,13716.6030211111
287.9042295722,13714.0263544444
288.0220737088,13719.8496877778
288.1399019098,13721.1596877778
288.2577141752,13719.9096877778
288.375510505,13713.3830211111
288.4932908992,13708.9030211111
288.6110553578,13698.0563544444
288.7288038808,13692.8163544444
288.8465364682,13682.5196877778
288.96425312,13677.0196877778
289.0819538362,13681.3363544444
289.1996386168,13699.2463544444
289.3173074618,13722.1130211111
289.4349603712,13721.3030211111
289.552597345,13733.4196877778
289.6702183832,13754.8663544444
289.7878234858,13763.3863544444
289.9054126528,13763.6763544444
290.0229858842,13779.1630211111
290.14054318,13793.8530211111
290.2580845402,13807.7530211111
290.3756099648,13819.5663544444
290.4931194538,13843.9230211111
290.6106130072,13853.4563544444
290.728090625,13869.1696877778
290.8455523072,13886.2030211111
290.9629980538,13907.6730211111
291.0804278648,13924.2896877778
291.1978417402,13939.3463544444
291.31523968,13948.4696877778
291.4326216842,13959.8496877778
291.5499877528,13980.0863544444
291.6673378858,14011.4463544444
291.7846720832,14018.3196877778
291.901990345,14037.0930211111
292.0192926712,14062.1396877778
292.1365790618,14070.0630211111
292.2538495168,14088.2996877778
292.3711040362,14104.0796877778
292.48834262,14128.1330211111
292.6055652682,14141.9830211111
292.7227719808,14165.9030211111
292.8399627578,14181.3196877778
292.9571375992,14197.6863544444
293.074296505,14217.3096877778
293.1914394752,14234.8296877778
293.3085665098,14246.3196877778
293.4256776088,14266.0430211111
293.5427727722,14276.4796877778
293.659852,14301.4163544444
293.7769152922,14321.7996877778
293.8939626488,14350.8130211111
294.0109940698,14358.5463544444
294.1280095552,14375.8230211111
294.245009105,14403.5563544444
294.3619927192,14418.8696877778
294.4789603978,14439.9896877778
294.5959121408,14454.6330211111
294.7128479482,14475.7530211111
294.82976782,14509.1330211111
294.9466717562,14515.6830211111
295.0635597568,14534.5396877778
295.1804318218,14569.1663544444
295.2972879512,14581.0330211111
295.414128145,14590.2330211111
295.5309524032,14617.4763544444
295.6477607258,14641.5730211111
295.7645531128,14653.4096877778
295.8813295642,14677.4663544444
295.99809008,14693.5363544444
296.1148346602,14723.6663544444
296.2315633048,14775.2596877778
296.3482760138,14758.1063544444
296.4649727872,14775.7996877778
296.581653625,14802.5430211111
296.6983185272,14831.1930211111
296.8149674938,14850.1196877778
296.9316005248,14878.0263544444
297.0482176202,14893.8963544444
297.16481878,14902.1663544444
297.2814040042,14921.8363544444
297.3979732928,14959.1630211111
297.5145266458,14980.4230211111
297.6310640632,14979.2930211111
