UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141440
Integration Time,1000
Averages,300
Date,10/10/2020 10:20:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18501.0033511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63333333333
181.9732053322,-129.709982222222
182.1045947288,-133.176648888889
182.2359681898,-134.853315555555
182.3673257152,-53.5066488888889
182.498667305,-51.0699822222222
182.6299929592,-53.2599822222222
182.7613026778,-51.8299822222222
182.8925964608,-51.5066488888889
183.0238743082,-50.6899822222222
183.15513622,-53.3299822222222
183.2863821962,-51.7999822222222
183.4176122368,-48.4566488888889
183.5488263418,-46.6833155555555
183.6800245112,-52.3033155555555
183.811206745,-46.0966488888889
183.9423730432,-49.4899822222222
184.0735234058,-49.2733155555555
184.2046578328,-45.9199822222222
184.3357763242,-49.3433155555555
184.46687888,-49.3733155555555
184.5979655002,-46.4166488888889
184.7290361848,-49.4733155555555
184.8600909338,-46.8599822222222
184.9911297472,-46.0266488888889
185.122152625,-49.0066488888889
185.2531595672,-45.1733155555555
185.3841505738,-46.9099822222222
185.5151256448,-45.4799822222222
185.6460847802,-48.5566488888889
185.77702798,-50.2333155555555
185.9079552442,-49.3166488888889
186.0388665728,-48.7433155555555
186.1697619658,-48.7866488888889
186.3006414232,-46.2166488888889
186.431504945,-50.8299822222222
186.5623525312,-48.1266488888889
186.6931841818,-53.0633155555555
186.8239998968,-51.4199822222222
186.9547996762,-45.3266488888889
187.08558352,-50.4499822222222
187.2163514282,-47.1699822222222
187.3471034008,-54.5599822222222
187.4778394378,-53.3133155555555
187.6085595392,-48.3366488888889
187.739263705,-48.1433155555555
187.8699519352,-50.4166488888889
188.0006242298,-50.4799822222222
188.1312805888,-48.1366488888889
188.2619210122,-49.8433155555555
188.3925455,-53.0466488888889
188.5231540522,-51.3666488888889
188.6537466688,-52.1766488888889
188.7843233498,-52.2399822222222
188.9148840952,-50.2266488888889
189.045428905,-50.3766488888889
189.1759577792,-51.8299822222222
189.3064707178,-48.5633155555555
189.4369677208,-51.9799822222222
189.5674487882,-51.4599822222222
189.69791392,-44.0466488888889
189.8283631162,-50.9433155555555
189.9587963768,-51.8899822222222
190.0892137018,-49.7866488888889
190.2196150912,-50.7699822222222
190.350000545,-50.4599822222222
190.4803700632,-50.5999822222222
190.6107236458,-49.6699822222222
190.7410612928,-50.8999822222222
190.8713830042,-43.1333155555555
191.00168878,-48.6433155555555
191.1319786202,-48.0499822222222
191.2622525248,-50.1866488888889
191.3925104938,-44.5466488888889
191.5227525272,-48.1233155555555
191.652978625,-41.5033155555555
191.7831887872,-44.3033155555555
191.9133830138,-47.4033155555555
192.0435613048,-45.9533155555555
192.1737236602,-44.1499822222222
192.30387008,-45.4866488888889
192.4340005642,-48.7366488888889
192.5641151128,-44.1499822222222
192.6942137258,-47.3699822222222
192.8242964032,-42.3333155555555
192.954363145,-43.8599822222222
193.0844139512,-44.4599822222222
193.2144488218,-43.3899822222222
193.3444677568,-45.8599822222222
193.4744707562,-40.9433155555555
193.60445782,-43.2733155555555
193.7344289482,-40.4066488888889
193.8643841408,-38.9266488888889
193.9943233978,-38.9366488888889
194.1242467192,-37.9266488888889
194.254154105,-36.8599822222222
194.3840455552,-37.3333155555555
194.5139210698,-39.6299822222222
194.6437806488,-38.9899822222222
194.7736242922,-37.9633155555555
194.903452,-38.5766488888889
195.0332637722,-28.8299822222222
195.1630596088,-35.8266488888889
195.2928395098,-35.3733155555555
195.4226034752,-28.8066488888889
195.552351505,-32.4899822222222
195.6820835992,-28.2199822222222
195.8117997578,-31.0566488888889
195.9414999808,-30.8266488888889
196.0711842682,-31.5733155555555
196.20085262,-26.2933155555556
196.3305050362,-28.0366488888889
196.4601415168,-22.7899822222222
196.5897620618,-19.1966488888889
196.7193666712,-19.1033155555556
196.848955345,-23.3799822222222
196.9785280832,-23.5866488888889
197.1080848858,-24.8599822222222
197.2376257528,-20.5799822222222
197.3671506842,-18.8333155555555
197.49665968,-15.7599822222222
197.6261527402,-13.4899822222222
197.7556298648,-11.0566488888889
197.8850910538,-9.57998222222223
198.0145363072,-9.25998222222223
198.143965625,-7.25998222222222
198.2733790072,-11.1466488888889
198.4027764538,-5.52998222222222
198.5321579648,-4.50998222222222
198.6615235402,1.67001777777778
198.79087318,3.29335111111111
198.9202068842,6.45001777777778
199.0495246528,3.75335111111111
199.1788264858,6.99668444444444
199.3081123832,6.25335111111111
199.437382345,7.06335111111111
199.5666363712,4.76001777777778
199.6958744618,3.30335111111111
199.8250966168,7.93668444444444
199.9543028362,12.3700177777778
200.08349312,12.2700177777778
200.2126674682,12.4333511111111
200.3418258808,18.1766844444445
200.4709683578,16.5200177777778
200.6000948992,17.6000177777778
200.729205505,15.1300177777778
200.8583001752,22.7400177777778
200.9873789098,26.0866844444444
201.1164417088,25.7366844444444
201.2454885722,31.4500177777778
201.3745195,30.7566844444444
201.5035344922,31.1600177777778
201.6325335488,33.1833511111111
201.7615166698,38.0800177777778
201.8904838552,37.7933511111111
202.019435105,40.5266844444445
202.1483704192,41.6500177777778
202.2772897978,42.3200177777778
202.4061932408,43.0200177777778
202.5350807482,41.6800177777778
202.66395232,47.7200177777778
202.7928079562,46.6833511111111
202.9216476568,54.0733511111111
203.0504714218,53.5000177777778
203.1792792512,52.7166844444445
203.308071145,52.8266844444445
203.4368471032,68.4100177777778
203.5656071258,57.8466844444445
203.6943512128,60.7966844444445
203.8230793642,64.0800177777778
203.95179158,64.2866844444444
204.0804878602,63.6933511111111
204.2091682048,71.3900177777778
204.3378326138,69.5533511111111
204.4664810872,76.2266844444444
204.595113625,73.7333511111111
204.7237302272,78.3600177777777
204.8523308938,81.3700177777778
204.9809156248,80.8733511111111
205.1094844202,86.8000177777778
205.23803728,86.1733511111111
205.3665742042,88.6200177777778
205.4950951928,93.3066844444444
205.6236002458,90.8300177777778
205.7520893632,97.4500177777778
205.880562545,98.8366844444444
206.0090197912,100.076684444444
206.1374611018,102.430017777778
206.2658864768,111.610017777778
206.3942959162,107.660017777778
206.52268942,108.183351111111
206.6510669882,111.320017777778
206.7794286208,119.376684444444
206.9077743178,118.383351111111
207.0361040792,123.970017777778
207.164417905,123.696684444444
207.2927157952,126.120017777778
207.4209977498,129.310017777778
207.5492637688,133.076684444445
207.6775138522,139.313351111111
207.805748,139.013351111111
207.9339662122,144.906684444444
208.0621684888,142.673351111111
208.1903548298,148.666684444444
208.3185252352,152.220017777778
208.446679705,156.300017777778
208.5748182392,159.316684444444
208.7029408378,163.233351111111
208.8310475008,164.853351111111
208.9591382282,171.016684444445
209.08721302,170.140017777778
209.2152718762,175.480017777778
209.3433147968,185.086684444445
209.4713417818,183.526684444444
209.5993528312,186.530017777778
209.727347945,190.630017777778
209.8553271232,194.600017777778
209.9832903658,201.250017777778
210.1112376728,201.873351111111
210.2391690442,204.146684444445
210.36708448,206.756684444445
210.4949839802,213.756684444444
210.6228675448,221.286684444444
210.7507351738,226.000017777778
210.8785868672,226.820017777778
211.006422625,233.040017777778
211.1342424472,242.626684444445
211.2620463338,242.540017777778
211.3898342848,251.260017777778
211.5176063002,253.136684444445
211.64536238,259.456684444445
211.7731025242,262.553351111111
211.9008267328,270.766684444444
212.0285350058,274.680017777778
212.1562273432,282.130017777778
212.283903745,291.573351111111
212.4115642112,290.863351111111
212.5392087418,299.360017777778
212.6668373368,305.170017777778
212.7944499962,309.356684444444
212.92204672,315.396684444445
213.0496275082,320.246684444445
213.1771923608,328.590017777778
213.3047412778,337.673351111111
213.4322742592,339.740017777778
213.559791305,348.383351111111
213.6872924152,355.423351111111
213.8147775898,360.820017777778
213.9422468288,369.516684444444
214.0697001322,377.420017777778
214.1971375,382.440017777778
214.3245589322,391.986684444444
214.4519644288,399.103351111111
214.5793539898,406.930017777778
214.7067276152,413.066684444444
214.834085305,422.283351111111
214.9614270592,428.340017777778
215.0887528778,439.043351111111
215.2160627608,444.580017777778
215.3433567082,454.720017777778
215.47063472,463.433351111111
215.5978967962,471.263351111111
215.7251429368,484.050017777778
215.8523731418,491.146684444444
215.9795874112,494.943351111111
216.106785745,503.296684444444
216.2339681432,513.920017777778
216.3611346058,525.803351111111
216.4882851328,533.580017777778
216.6154197242,541.413351111111
216.74253838,555.036684444444
216.8696411002,561.416684444444
216.9967278848,573.360017777778
217.1237987338,581.803351111111
217.2508536472,589.406684444444
217.377892625,604.413351111111
217.5049156672,615.306684444444
217.6319227738,622.723351111111
217.7589139448,632.620017777778
217.8858891802,644.603351111111
218.01284848,657.300017777778
218.1397918442,668.296684444444
218.2667192728,683.270017777777
218.3936307658,695.626684444444
218.5205263232,707.330017777778
218.647405945,721.130017777778
218.7742696312,733.563351111111
218.9011173818,743.553351111111
219.0279491968,756.593351111111
219.1547650762,768.506684444444
219.28156502,784.690017777778
219.4083490282,797.656684444444
219.5351171008,810.263351111111
219.6618692378,825.370017777777
219.7886054392,838.390017777777
219.915325705,852.566684444444
220.0420300352,863.083351111111
220.1687184298,876.680017777777
220.2953908888,893.193351111111
220.4220474122,906.746684444444
220.548688,918.533351111111
220.6753126522,934.170017777777
220.8019213688,951.120017777777
220.9285141498,964.750017777777
221.0550909952,982.710017777777
221.181651905,998.410017777777
221.3081968792,1011.75668444444
221.4347259178,1031.58668444444
221.5612390208,1047.92001777778
221.6877361882,1057.81001777778
221.81421742,1076.47668444444
221.9406827162,1092.64001777778
222.0671320768,1113.47001777778
222.1935655018,1128.65668444444
222.3199829912,1147.46668444444
222.446384545,1164.40335111111
222.5727701632,1177.97668444444
222.6991398458,1201.94668444444
222.8254935928,1219.40001777778
222.9518314042,1232.69668444444
223.07815328,1258.89668444444
223.2044592202,1277.05335111111
223.3307492248,1297.45335111111
223.4570232938,1314.78668444444
223.5832814272,1330.70668444444
223.709523625,1349.38668444444
223.8357498872,1375.17335111111
223.9619602138,1395.06001777778
224.0881546048,1409.31335111111
224.2143330602,1428.68335111111
224.34049558,1452.59335111111
224.4666421642,1471.17335111111
224.5927728128,1498.00001777778
224.7188875258,1512.76001777778
224.8449863032,1539.24668444444
224.971069145,1560.69668444444
225.0971360512,1580.71001777778
225.2231870218,1607.47668444444
225.3492220568,1631.09001777778
225.4752411562,1655.35001777778
225.60124432,1683.38335111111
225.7272315482,1708.23668444444
225.8532028408,1729.79335111111
225.9791581978,1753.17001777778
226.1050976192,1774.49668444444
226.231021105,1805.86668444444
226.3569286552,1828.46001777778
226.4828202698,1852.79001777778
226.6086959488,1885.53001777778
226.7345556922,1906.66668444444
226.8603995,1934.04001777778
226.9862273722,1962.01668444444
227.1120393088,1987.84668444444
227.2378353098,2015.18335111111
227.3636153752,2042.05668444444
227.489379505,2074.57001777778
227.6151276992,2098.46668444444
227.7408599578,2119.34335111111
227.8665762808,2155.63335111111
227.9922766682,2181.75668444444
228.11796112,2209.85001777778
228.2436296362,2237.92335111111
228.3692822168,2270.39001777778
228.4949188618,2295.41001777778
228.6205395712,2327.46668444445
228.746144345,2363.61668444445
228.8717331832,2388.52001777778
228.9973060858,2416.21001777778
229.1228630528,2450.30001777778
229.2484040842,2483.26668444445
229.37392918,2510.47668444445
229.4994383402,2546.42335111111
229.6249315648,2572.27335111111
229.7504088538,2603.77668444445
229.8758702072,2638.76668444445
230.001315625,2669.86001777778
230.1267451072,2696.72668444445
230.2521586538,2735.70668444445
230.3775562648,2763.50668444445
230.5029379402,2789.67001777778
230.62830368,2822.18335111111
230.7536534842,2855.27001777778
230.8789873528,2885.33335111111
231.0043052858,2926.22668444445
231.1296072832,2951.60335111111
231.254893345,2981.68001777778
231.3801634712,3013.88001777778
231.5054176618,3041.41001777778
231.6306559168,3075.87335111111
231.7558782362,3103.68668444445
231.88108462,3150.26335111111
232.0062750682,3179.26668444445
232.1314495808,3219.30335111111
232.2566081578,3245.86001777778
232.3817507992,3279.52335111111
232.506877505,3308.11668444445
232.6319882752,3340.92335111111
232.7570831098,3375.09001777778
232.8821620088,3411.95001777778
233.0072249722,3445.67335111111
233.132272,3471.26335111111
233.2573030922,3497.85335111111
233.3823182488,3534.67335111111
233.5073174698,3563.55335111111
233.6323007552,3597.72001777778
233.757268105,3612.05001777778
233.8822195192,3643.75335111111
234.0071549978,3676.59001777778
234.1320745408,3710.29335111111
234.2569781482,3731.30335111111
234.38186582,3770.63001777778
234.5067375562,3790.75001777778
234.6315933568,3818.44668444445
234.7564332218,3860.63001777778
234.8812571512,3877.51668444445
235.006065145,3904.24001777778
235.1308572032,3932.14335111111
235.2556333258,3953.84335111111
235.3803935128,3977.81668444445
235.5051377642,4009.95668444445
235.62986608,4033.01335111111
235.7545784602,4046.64668444445
235.8792749048,4070.28335111111
236.0039554138,4098.70668444445
236.1286199872,4118.40668444445
236.253268625,4144.31335111111
236.3779013272,4172.16001777778
236.5025180938,4189.66668444445
236.6271189248,4211.16335111111
236.7517038202,4236.88001777778
236.87627278,4263.52668444445
237.0008258042,4273.12335111111
237.1253628928,4308.63335111111
237.2498840458,4325.97001777778
237.3743892632,4343.59001777778
237.498878545,4367.19001777778
237.6233518912,4386.34335111111
237.7478093018,4400.28668444445
237.8722507768,4423.47335111111
237.9966763162,4434.56335111111
238.12108592,4452.22668444444
238.2454795882,4478.84668444444
238.3698573208,4480.46335111111
238.4942191178,4498.33335111111
238.6185649792,4511.14668444444
238.742894905,4523.18335111111
238.8672088952,4542.75335111111
238.9915069498,4561.18668444444
239.1157890688,4576.65668444444
239.2400552522,4589.50668444444
239.3643055,4603.64668444444
239.4885398122,4618.89335111111
239.6127581888,4629.04335111111
239.7369606298,4646.93668444444
239.8611471352,4652.62668444444
239.985317705,4673.43001777778
240.1094723392,4693.61001777778
240.2336110378,4703.45001777778
240.3577338008,4717.55335111111
240.4818406282,4727.71335111111
240.60593152,4743.85668444444
240.7300064762,4765.83001777778
240.8540654968,4763.54001777778
240.9781085818,4782.15668444444
241.1021357312,4796.90001777778
241.226146945,4820.93001777777
241.3501422232,4829.89668444444
241.4741215658,4837.94335111111
241.5980849728,4855.28001777778
241.7220324442,4863.38668444444
241.84596398,4877.96335111111
241.9698795802,4890.42335111111
242.0937792448,4911.28001777778
242.2176629738,4930.67001777778
242.3415307672,4951.01335111111
242.465382625,4968.99335111111
242.5892185472,4978.74335111111
242.7130385338,4964.90335111111
242.8368425848,4983.74668444444
242.9606307002,5007.49668444444
243.08440288,5033.17335111111
243.2081591242,5061.13668444444
243.3318994328,5081.02668444444
243.4556238058,5106.54668444444
243.5793322432,5129.62001777778
243.703024745,5137.48001777778
243.8267013112,5166.84668444444
243.9503619418,5168.66668444444
244.0740066368,5151.11335111111
244.1976353962,5145.16668444444
244.32124822,5166.20668444444
244.4448451082,5204.57001777778
244.5684260608,5245.45335111111
244.6919910778,5270.56001777778
244.8155401592,5301.44668444444
244.939073305,5318.55001777778
245.0625905152,5343.93668444444
245.1860917898,5360.70001777778
245.3095771288,5378.27335111111
245.4330465322,5414.94668444444
245.5565,5421.93001777778
245.6799375322,5455.13001777778
245.8033591288,5499.58668444444
245.9267647898,5509.06668444444
246.0501545152,5500.20668444444
246.173528305,5485.53001777778
246.2968861592,5514.67668444444
246.4202280778,5562.28001777778
246.5435540608,5628.20001777778
246.6668641082,5683.44335111111
246.79015822,5741.08001777778
246.9134363962,5777.32001777778
247.0366986368,5834.56668444445
247.1599449418,5864.52335111111
247.2831753112,5908.81001777778
247.406389745,5962.57001777778
247.5295882432,5989.93335111111
247.6527708058,6043.25001777778
247.7759374328,6086.57335111111
247.8990881242,6121.03668444445
248.02222288,6173.42335111111
248.1453417002,6214.61668444445
248.2684445848,6255.38668444445
248.3915315338,6302.29668444445
248.5146025472,6331.96668444445
248.637657625,6315.61335111111
248.7606967672,6307.56001777778
248.8837199738,6374.43335111111
249.0067272448,6451.64668444445
249.1297185802,6525.28668444445
249.25269398,6570.58335111111
249.3756534442,6638.49001777778
249.4985969728,6691.16335111111
249.6215245658,6773.58001777778
249.7444362232,6818.47668444445
249.867331945,6905.95668444445
249.9902117312,6960.79335111111
250.1130755818,7025.54001777778
250.2359234968,7104.16001777778
250.3587554762,7144.52001777778
250.48157152,7215.35668444445
250.6043716282,7276.86668444445
250.7271558008,7326.15668444445
250.8499240378,7396.67335111111
250.9726763392,7466.74335111111
251.095412705,7518.39668444445
251.2181331352,7576.23335111111
251.3408376298,7643.79001777778
251.4635261888,7703.05001777778
251.5861988122,7746.62001777778
251.7088555,7754.45335111111
251.8314962522,7792.36335111111
251.9541210688,7888.20335111111
252.0767299498,7980.76001777778
252.1993228952,8072.64001777778
252.321899905,8152.70668444444
252.4444609792,8231.45335111111
252.5670061178,8317.18335111111
252.6895353208,8391.90335111111
252.8120485882,8483.59335111111
252.93454592,8577.77668444445
253.0570273162,8654.13335111111
253.1794927768,8749.72001777778
253.3019423018,8823.43335111111
253.4243758912,8903.84335111111
253.546793545,8984.24335111111
253.6691952632,9062.00001777778
253.7915810458,9128.64335111111
253.9139508928,9209.02001777778
254.0363048042,9294.41001777778
254.15864278,9372.43335111112
254.2809648202,9461.69668444445
254.4032709248,9521.28335111112
254.5255610938,9588.75001777778
254.6478353272,9655.43001777778
254.770093625,9716.97335111112
254.8923359872,9775.01668444445
255.0145624138,9846.77001777779
255.1367729048,9885.20001777779
255.2589674602,9911.60668444445
255.38114608,9991.65001777778
255.5033087642,10090.3700177778
255.6254555128,10177.7633511111
255.7475863258,10259.1100177778
255.8697012032,10360.6300177778
255.991800145,10447.8166844445
256.1138831512,10555.1833511111
256.2359502218,10657.1700177778
256.3580013568,10771.1033511111
256.4800365562,10863.1800177778
256.60205582,10979.8366844444
256.7240591482,11069.6766844444
256.8460465408,11158.5566844444
256.9680179978,11251.6733511111
257.0899735192,11330.4766844444
257.211913105,11404.4233511111
257.3338367552,11483.8066844444
257.4557444698,11558.1000177778
257.5776362488,11625.8033511111
257.6995120922,11697.8500177778
257.821372,11753.2566844444
257.9432159722,11826.4933511111
258.0650440088,11904.0133511111
258.1868561098,11971.7033511111
258.3086522752,12040.3733511111
258.430432505,12100.0000177778
258.5521967992,12159.4866844444
258.6739451578,12234.4233511111
258.7956775808,12320.2000177778
258.9173940682,12391.2866844444
259.03909462,12444.8900177778
259.1607792362,12471.1166844444
259.2824479168,12535.1333511111
259.4041006618,12614.7133511111
259.5257374712,12687.5966844444
259.647358345,12759.7033511111
259.7689632832,12827.8466844444
259.8905522858,12893.7933511111
260.0121253528,12962.4800177778
260.1336824842,13003.3833511111
260.25522368,13070.7100177778
260.3767489402,13111.9333511111
260.4982582648,13175.7533511111
260.6197516538,13224.9833511111
260.7412291072,13278.5466844444
260.862690625,13346.5433511111
260.9841362072,13411.5233511111
261.1055658538,13470.0600177778
261.2269795648,13533.3100177778
261.3483773402,13579.8300177778
261.46975918,13630.5100177778
261.5911250842,13683.0833511111
261.7124750528,13737.7366844444
261.8338090858,13771.6733511111
261.9551271832,13833.8833511111
262.076429345,13908.3000177778
262.1977155712,13952.8133511111
262.3189858618,13998.9233511111
262.4402402168,14034.9766844444
262.5614786362,14072.5466844444
262.68270112,14113.6533511111
262.8039076682,14144.0466844444
262.9250982808,14191.1633511111
263.0462729578,14227.5566844444
263.1674316992,14255.0066844444
263.288574505,14280.5733511111
263.4097013752,14298.9700177778
263.5308123098,14300.0600177778
263.6519073088,14321.3633511111
263.7729863722,14349.3633511111
263.8940495,14385.1300177778
264.0150966922,14403.1366844444
264.1361279488,14445.4900177778
264.2571432698,14476.5133511111
264.3781426552,14529.0066844444
264.499126105,14569.0433511111
264.6200936192,14609.1500177778
264.7410451978,14639.9533511111
264.8619808408,14666.5033511111
264.9829005482,14706.6366844444
265.10380432,14718.7633511111
265.2246921562,14741.5033511111
265.3455640568,14771.6800177778
265.4664200218,14801.9633511111
265.5872600512,14808.8233511111
265.708084145,14853.5000177778
265.8288923032,14869.5400177778
265.9496845258,14896.4433511111
266.0704608128,14917.2733511111
266.1912211642,14926.9566844444
266.31196558,14935.5933511111
266.4326940602,14948.1400177778
266.5534066048,14963.2366844444
266.6741032138,14973.9866844444
266.7947838872,14983.0766844444
266.915448625,14986.4200177778
267.0360974272,14982.1700177778
267.1567302938,14986.5900177778
267.2773472248,14988.3733511111
267.3979482202,14988.3966844444
267.51853328,14977.5000177778
267.6391024042,15003.5033511111
267.7596555928,15028.0500177778
267.8801928458,15031.8700177778
268.0007141632,15049.3933511111
268.121219545,15086.9700177778
268.2417089912,15089.7233511111
268.3621825018,15101.9133511111
268.4826400768,15135.0566844444
268.6030817162,15132.1833511111
268.72350742,15152.1133511111
268.8439171882,15173.1466844444
268.9643110208,15187.2433511111
269.0846889178,15197.2566844444
269.2050508792,15195.0900177778
269.325396905,15196.3533511111
269.4457269952,15206.0866844444
269.5660411498,15213.4433511111
269.6863393688,15213.9733511111
269.8066216522,15221.9933511111
269.926888,15233.6533511111
270.0471384122,15250.6033511111
270.1673728888,15262.7400177778
270.2875914298,15264.4833511111
270.4077940352,15268.7400177778
270.527980705,15274.2633511111
270.6481514392,15276.9700177778
270.7683062378,15287.3000177778
270.8884451008,15291.1400177778
271.0085680282,15283.3766844444
271.12867502,15301.1800177778
271.2487660762,15292.4000177778
271.3688411968,15291.2033511111
271.4889003818,15300.0100177778
271.6089436312,15306.3600177778
271.728970945,15315.0233511111
271.8489823232,15312.5700177778
271.9689777658,15318.7733511111
272.0889572728,15332.0400177778
272.2089208442,15344.0733511111
272.32886848,15351.2666844444
272.4488001802,15350.9600177778
272.5687159448,15351.4766844444
272.6886157738,15375.4933511111
272.8084996672,15387.3700177778
272.928367625,15405.0400177778
273.0482196472,15443.3633511111
273.1680557338,15452.4066844444
273.2878758848,15468.5366844444
273.4076801002,15473.8766844444
273.52746838,15461.1600177778
273.6472407242,15460.4200177778
273.7669971328,15473.7333511111
273.8867376058,15471.1500177778
274.0064621432,15474.7466844444
274.126170745,15485.5066844444
274.2458634112,15502.3366844444
274.3655401418,15514.6066844444
274.4852009368,15522.7833511111
274.6048457962,15548.9700177778
274.72447472,15559.7233511111
274.8440877082,15565.9366844444
274.9636847608,15572.8200177778
275.0832658778,15596.4200177778
275.2028310592,15603.9733511111
275.322380305,15606.3700177778
275.4419136152,15629.9800177778
275.5614309898,15622.3633511111
275.6809324288,15625.7133511111
275.8004179322,15626.4266844444
275.9198875,15647.4833511111
276.0393411322,15634.8733511111
276.1587788288,15619.2100177778
276.2782005898,15630.1933511111
276.3976064152,15655.2200177778
276.516996305,15641.8900177778
276.6363702592,15654.2300177778
276.7557282778,15661.9500177778
276.8750703608,15669.0766844444
276.9943965082,15692.1200177778
277.11370672,15710.4566844444
277.2330009962,15716.3566844444
277.3522793368,15739.4766844444
277.4715417418,15747.0600177778
277.5907882112,15744.3633511111
277.710018745,15758.9133511111
277.8292333432,15768.0933511111
277.9484320058,15781.0833511111
278.0676147328,15791.1533511111
278.1867815242,15795.3900177778
278.30593238,15803.1666844444
278.4250673002,15819.0166844444
278.5441862848,15826.9066844444
278.6632893338,15839.3800177778
278.7823764472,15848.3766844444
278.901447625,15862.9100177778
279.0205028672,15872.0600177778
279.1395421738,15894.3466844444
279.2585655448,15899.4466844444
279.3775729802,15898.7966844444
279.49656448,15904.2766844444
279.6155400442,15910.4933511111
279.7344996728,15925.6833511111
279.8534433658,15930.1200177778
279.9723711232,15936.7533511111
280.091282945,15931.8400177778
280.2101788312,15924.0766844444
280.3290587818,15943.3000177778
280.4479227968,15935.4333511111
280.5667708762,15929.3266844444
280.68560302,15943.1266844444
280.8044192282,15938.6333511111
280.9232195008,15952.2000177778
281.0420038378,15964.1166844444
281.1607722392,15968.2000177778
281.279524705,15991.7733511111
281.3982612352,15992.7333511111
281.5169818298,16012.5200177778
281.6356864888,16030.4400177778
281.7543752122,16039.4900177778
281.873048,16046.1700177778
281.9917048522,16061.8633511111
282.1103457688,16071.1866844444
282.2289707498,16078.0700177778
282.3475797952,16077.2700177778
282.466172905,16095.9866844444
282.5847500792,16109.0500177778
282.7033113178,16104.9966844444
282.8218566208,16099.0766844444
282.9403859882,16085.1400177778
283.05889942,16094.6666844444
283.1773969162,16097.2400177778
283.2958784768,16101.1266844444
283.4143441018,16088.2666844444
283.5327937912,16083.8000177778
283.651227545,16087.5066844444
283.7696453632,16081.9666844444
283.8880472458,16085.1533511111
284.0064331928,16103.0133511111
284.1248032042,16101.6366844444
284.24315728,16104.2266844444
284.3614954202,16126.5533511111
284.4798176248,16139.5433511111
284.5981238938,16166.5933511111
284.7164142272,16182.1833511111
284.834688625,16191.2600177778
284.9529470872,16184.1100177778
285.0711896138,16180.9033511111
285.1894162048,16180.2666844444
285.3076268602,16178.4866844444
285.42582158,16182.4100177778
285.5440003642,16180.5200177778
285.6621632128,16181.9766844444
285.7803101258,16187.0866844444
285.8984411032,16196.1700177778
286.016556145,16191.6700177778
286.1346552512,16201.4133511111
286.2527384218,16210.4733511111
286.3708056568,16204.1600177778
286.4888569562,16196.5833511111
286.60689232,16194.0966844444
286.7249117482,16183.3200177778
286.8429152408,16187.3600177778
286.9609027978,16193.9633511111
287.0788744192,16204.6533511111
287.196830105,16223.9133511111
287.3147698552,16211.5633511111
287.4326936698,16205.0000177778
287.5506015488,16212.0833511111
287.6684934922,16215.4200177778
287.7863695,16218.5400177778
287.9042295722,16223.6566844444
288.0220737088,16222.5900177778
288.1399019098,16218.2266844444
288.2577141752,16214.2000177778
288.375510505,16212.3266844444
288.4932908992,16208.3033511111
288.6110553578,16192.7466844444
288.7288038808,16190.2733511111
288.8465364682,16181.8233511111
288.96425312,16163.7233511111
289.0819538362,16162.0866844444
289.1996386168,16180.0066844444
289.3173074618,16210.5833511111
289.4349603712,16213.2800177778
289.552597345,16223.1933511111
289.6702183832,16239.2500177778
289.7878234858,16245.9366844444
289.9054126528,16254.4433511111
290.0229858842,16269.7733511111
290.14054318,16282.4766844444
290.2580845402,16309.1000177778
290.3756099648,16328.4566844444
290.4931194538,16341.3900177778
290.6106130072,16365.4133511111
290.728090625,16376.8533511111
290.8455523072,16390.3500177778
290.9629980538,16415.5000177778
291.0804278648,16438.9400177778
291.1978417402,16463.4700177778
291.31523968,16473.1633511111
291.4326216842,16487.5133511111
291.5499877528,16510.2133511111
291.6673378858,16545.3133511111
291.7846720832,16564.0200177778
291.901990345,16581.4033511111
292.0192926712,16599.8300177778
292.1365790618,16622.5500177778
292.2538495168,16639.3966844444
292.3711040362,16649.6900177778
292.48834262,16666.1566844444
292.6055652682,16685.0533511111
292.7227719808,16721.2266844444
292.8399627578,16740.1700177778
292.9571375992,16753.3866844444
293.074296505,16776.8466844444
293.1914394752,16795.9566844444
293.3085665098,16807.6533511111
293.4256776088,16835.5600177778
293.5427727722,16850.0500177778
293.659852,16878.5700177778
293.7769152922,16900.0800177778
293.8939626488,16931.0900177778
294.0109940698,16941.4400177778
294.1280095552,16968.1300177778
294.245009105,16997.3066844444
294.3619927192,17018.2233511111
294.4789603978,17037.4733511111
294.5959121408,17056.6066844444
294.7128479482,17076.9933511111
294.82976782,17115.6433511111
294.9466717562,17123.9066844444
295.0635597568,17153.8766844444
295.1804318218,17175.7666844444
295.2972879512,17189.7266844444
295.414128145,17201.9966844444
295.5309524032,17241.3000177778
295.6477607258,17263.9533511111
295.7645531128,17276.2000177778
295.8813295642,17295.1066844444
295.99809008,17316.6200177778
296.1148346602,17350.8566844444
296.2315633048,17410.1066844444
296.3482760138,17394.5866844444
296.4649727872,17424.1800177778
296.581653625,17462.3266844444
296.6983185272,17500.1433511111
296.8149674938,17522.2100177778
296.9316005248,17553.9066844444
297.0482176202,17575.0533511111
297.16481878,17572.7866844444
297.2814040042,17605.8600177778
297.3979732928,17642.1133511111
297.5145266458,17659.8133511111
297.6310640632,17670.1300177778
297.747585545,17704.5566844444
