UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140374
Integration Time,1000
Averages,300
Date,10/6/2020 5:12:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19346.1566655556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.51
181.9732053322,-91.1766677777777
182.1045947288,-94.2966677777777
182.2359681898,-96.3800011111111
182.3673257152,-61.7500011111111
182.498667305,-58.3900011111111
182.6299929592,-61.6066677777777
182.7613026778,-60.7300011111111
182.8925964608,-59.4266677777778
183.0238743082,-58.2466677777778
183.15513622,-60.8666677777778
183.2863821962,-58.9866677777778
183.4176122368,-55.7666677777778
183.5488263418,-54.1633344444444
183.6800245112,-59.5433344444444
183.811206745,-53.9200011111111
183.9423730432,-56.7066677777778
184.0735234058,-56.2400011111111
184.2046578328,-53.3566677777778
184.3357763242,-55.6533344444445
184.46687888,-55.9066677777778
184.5979655002,-52.8966677777778
184.7290361848,-56.5733344444444
184.8600909338,-53.2766677777778
184.9911297472,-52.2433344444444
185.122152625,-55.1133344444445
185.2531595672,-51.3333344444444
185.3841505738,-52.9000011111111
185.5151256448,-51.2300011111111
185.6460847802,-53.3766677777778
185.77702798,-56.1033344444444
185.9079552442,-54.6800011111111
186.0388665728,-53.3600011111111
186.1697619658,-52.9000011111111
186.3006414232,-50.5266677777778
186.431504945,-55.2233344444444
186.5623525312,-52.5900011111111
186.6931841818,-56.5966677777778
186.8239998968,-54.7400011111111
186.9547996762,-48.7966677777778
187.08558352,-53.4666677777778
187.2163514282,-50.0066677777778
187.3471034008,-57.6833344444444
187.4778394378,-55.9833344444444
187.6085595392,-51.2566677777778
187.739263705,-51.0500011111111
187.8699519352,-53.0233344444444
188.0006242298,-52.7666677777778
188.1312805888,-50.3166677777778
188.2619210122,-51.5200011111111
188.3925455,-55.3633344444444
188.5231540522,-53.5933344444444
188.6537466688,-53.9933344444444
188.7843233498,-54.6033344444444
188.9148840952,-51.6866677777778
189.045428905,-52.4966677777778
189.1759577792,-53.9233344444444
189.3064707178,-50.8466677777778
189.4369677208,-54.3666677777778
189.5674487882,-53.6733344444444
189.69791392,-46.2400011111111
189.8283631162,-52.5733344444444
189.9587963768,-53.7466677777778
190.0892137018,-51.3400011111111
190.2196150912,-52.7666677777778
190.350000545,-53.0333344444444
190.4803700632,-52.5500011111111
190.6107236458,-51.6533344444444
190.7410612928,-52.3533344444444
190.8713830042,-45.4000011111111
191.00168878,-50.1633344444444
191.1319786202,-49.9100011111111
191.2622525248,-52.1533344444444
191.3925104938,-46.4666677777778
191.5227525272,-50.0266677777778
191.652978625,-43.7900011111111
191.7831887872,-46.2533344444444
191.9133830138,-49.2666677777778
192.0435613048,-47.8100011111111
192.1737236602,-46.4833344444445
192.30387008,-47.5466677777778
192.4340005642,-50.4700011111111
192.5641151128,-45.4566677777778
192.6942137258,-49.3666677777778
192.8242964032,-44.1900011111111
192.954363145,-45.3733344444445
193.0844139512,-45.9733344444445
193.2144488218,-44.9200011111111
193.3444677568,-46.8333344444445
193.4744707562,-41.9700011111111
193.60445782,-43.2800011111111
193.7344289482,-41.2000011111111
193.8643841408,-40.0133344444444
193.9943233978,-39.0233344444444
194.1242467192,-38.3166677777778
194.254154105,-36.7466677777778
194.3840455552,-38.1733344444444
194.5139210698,-40.6400011111111
194.6437806488,-40.6766677777778
194.7736242922,-39.2966677777778
194.903452,-39.6133344444444
195.0332637722,-29.1133344444445
195.1630596088,-36.1200011111111
195.2928395098,-34.7300011111111
195.4226034752,-28.1266677777778
195.552351505,-32.0000011111111
195.6820835992,-27.7600011111111
195.8117997578,-30.1666677777778
195.9414999808,-29.8700011111111
196.0711842682,-30.7066677777778
196.20085262,-24.8866677777778
196.3305050362,-25.9333344444445
196.4601415168,-20.7433344444445
196.5897620618,-17.0633344444445
196.7193666712,-17.6566677777778
196.848955345,-22.1433344444445
196.9785280832,-22.6833344444445
197.1080848858,-24.5400011111111
197.2376257528,-20.0133344444445
197.3671506842,-18.6266677777778
197.49665968,-14.5566677777778
197.6261527402,-12.2900011111111
197.7556298648,-9.32666777777778
197.8850910538,-8.63000111111112
198.0145363072,-7.71666777777778
198.143965625,-6.62666777777777
198.2733790072,-10.2500011111111
198.4027764538,-4.74333444444444
198.5321579648,-3.60666777777778
198.6615235402,1.93999888888889
198.79087318,4.03666555555556
198.9202068842,6.63999888888889
199.0495246528,4.80999888888889
199.1788264858,7.65666555555556
199.3081123832,6.45333222222223
199.437382345,7.69999888888889
199.5666363712,5.41999888888889
199.6958744618,3.29999888888889
199.8250966168,8.63999888888889
199.9543028362,12.0066655555555
200.08349312,12.0399988888889
200.2126674682,13.1466655555555
200.3418258808,18.7999988888889
200.4709683578,17.3399988888889
200.6000948992,17.6333322222222
200.729205505,15.5566655555555
200.8583001752,22.6866655555555
200.9873789098,26.8199988888889
201.1164417088,26.2799988888889
201.2454885722,31.5233322222222
201.3745195,31.1633322222222
201.5035344922,31.8033322222222
201.6325335488,33.5566655555555
201.7615166698,38.2266655555556
201.8904838552,37.5499988888889
202.019435105,40.6599988888889
202.1483704192,41.0733322222222
202.2772897978,41.3333322222222
202.4061932408,41.8366655555556
202.5350807482,41.5199988888889
202.66395232,47.8699988888889
202.7928079562,47.3666655555555
202.9216476568,54.0766655555556
203.0504714218,53.1399988888889
203.1792792512,52.6733322222222
203.308071145,52.7766655555556
203.4368471032,67.5699988888889
203.5656071258,57.1899988888889
203.6943512128,59.8499988888889
203.8230793642,62.9999988888889
203.95179158,63.1666655555556
204.0804878602,63.7766655555556
204.2091682048,71.4266655555556
204.3378326138,69.1166655555555
204.4664810872,74.4833322222222
204.595113625,73.9433322222222
204.7237302272,78.8666655555555
204.8523308938,81.2399988888889
204.9809156248,80.7466655555555
205.1094844202,86.4366655555556
205.23803728,86.6233322222222
205.3665742042,89.1033322222223
205.4950951928,93.1499988888889
205.6236002458,91.7399988888889
205.7520893632,98.0533322222223
205.880562545,98.9599988888889
206.0090197912,100.079998888889
206.1374611018,102.039998888889
206.2658864768,112.306665555556
206.3942959162,109.163332222222
206.52268942,109.806665555556
206.6510669882,113.183332222222
206.7794286208,121.093332222222
206.9077743178,119.266665555556
207.0361040792,126.266665555556
207.164417905,125.523332222222
207.2927157952,127.923332222222
207.4209977498,131.876665555556
207.5492637688,135.559998888889
207.6775138522,141.653332222222
207.805748,141.119998888889
207.9339662122,146.453332222222
208.0621684888,146.196665555556
208.1903548298,152.066665555556
208.3185252352,154.376665555556
208.446679705,159.729998888889
208.5748182392,163.259998888889
208.7029408378,166.836665555556
208.8310475008,168.336665555556
208.9591382282,174.553332222222
209.08721302,173.609998888889
209.2152718762,179.079998888889
209.3433147968,189.279998888889
209.4713417818,188.406665555556
209.5993528312,191.086665555556
209.727347945,195.249998888889
209.8553271232,199.269998888889
209.9832903658,206.156665555556
210.1112376728,207.509998888889
210.2391690442,210.343332222222
210.36708448,211.093332222222
210.4949839802,220.289998888889
210.6228675448,227.169998888889
210.7507351738,234.073332222222
210.8785868672,234.239998888889
211.006422625,239.676665555556
211.1342424472,249.656665555556
211.2620463338,250.436665555556
211.3898342848,259.276665555556
211.5176063002,260.826665555556
211.64536238,269.656665555556
211.7731025242,271.256665555556
211.9008267328,279.966665555556
212.0285350058,284.333332222222
212.1562273432,292.219998888889
212.283903745,301.369998888889
212.4115642112,301.893332222222
212.5392087418,310.056665555556
212.6668373368,317.016665555556
212.7944499962,321.869998888889
212.92204672,327.823332222222
213.0496275082,333.116665555556
213.1771923608,341.453332222222
213.3047412778,350.923332222222
213.4322742592,354.743332222222
213.559791305,362.393332222222
213.6872924152,370.073332222222
213.8147775898,376.553332222222
213.9422468288,384.769998888889
214.0697001322,392.976665555556
214.1971375,398.186665555556
214.3245589322,407.829998888889
214.4519644288,416.233332222222
214.5793539898,425.269998888889
214.7067276152,432.606665555556
214.834085305,440.009998888889
214.9614270592,446.439998888889
215.0887528778,458.149998888889
215.2160627608,464.559998888889
215.3433567082,475.746665555556
215.47063472,485.236665555555
215.5978967962,493.473332222222
215.7251429368,508.746665555556
215.8523731418,515.033332222222
215.9795874112,518.796665555556
216.106785745,528.369998888889
216.2339681432,539.909998888889
216.3611346058,552.789998888889
216.4882851328,559.679998888889
216.6154197242,566.543332222222
216.74253838,582.273332222223
216.8696411002,590.073332222222
216.9967278848,602.069998888889
217.1237987338,611.139998888889
217.2508536472,619.189998888889
217.377892625,634.823332222223
217.5049156672,647.353332222223
217.6319227738,655.399998888889
217.7589139448,668.589998888889
217.8858891802,679.396665555556
218.01284848,693.436665555556
218.1397918442,705.479998888889
218.2667192728,721.353332222223
218.3936307658,734.969998888889
218.5205263232,746.633332222223
218.647405945,761.473332222223
218.7742696312,775.956665555556
218.9011173818,786.58999888889
219.0279491968,798.806665555556
219.1547650762,813.499998888889
219.28156502,827.326665555556
219.4083490282,844.989998888889
219.5351171008,857.859998888889
219.6618692378,874.126665555556
219.7886054392,887.726665555556
219.915325705,902.516665555556
220.0420300352,915.029998888889
220.1687184298,931.266665555555
220.2953908888,949.099998888889
220.4220474122,961.543332222222
220.548688,975.953332222222
220.6753126522,992.656665555555
220.8019213688,1010.35333222222
220.9285141498,1024.57999888889
221.0550909952,1046.22666555556
221.181651905,1061.01333222222
221.3081968792,1076.45333222222
221.4347259178,1097.82999888889
221.5612390208,1114.90999888889
221.6877361882,1128.43333222222
221.81421742,1148.22666555556
221.9406827162,1166.29999888889
222.0671320768,1189.08333222222
222.1935655018,1202.88333222222
222.3199829912,1224.04666555555
222.446384545,1242.72333222222
222.5727701632,1259.87666555556
222.6991398458,1284.79333222222
222.8254935928,1306.60666555555
222.9518314042,1320.39333222222
223.07815328,1345.79666555555
223.2044592202,1364.94333222222
223.3307492248,1387.53666555555
223.4570232938,1403.95666555555
223.5832814272,1423.77333222222
223.709523625,1448.57666555555
223.8357498872,1472.40333222222
223.9619602138,1495.05333222222
224.0881546048,1510.90666555555
224.2143330602,1532.81666555555
224.34049558,1557.40666555555
224.4666421642,1576.10333222222
224.5927728128,1604.85999888889
224.7188875258,1623.85333222222
224.8449863032,1653.56999888889
224.971069145,1676.67999888889
225.0971360512,1698.99999888889
225.2231870218,1725.72999888889
225.3492220568,1752.59666555555
225.4752411562,1779.39333222222
225.60124432,1808.86999888889
225.7272315482,1835.92333222222
225.8532028408,1861.52999888889
225.9791581978,1887.55333222222
226.1050976192,1910.08999888889
226.231021105,1943.90333222222
226.3569286552,1968.48333222222
226.4828202698,1993.26999888889
226.6086959488,2028.98999888889
226.7345556922,2053.34999888889
226.8603995,2085.82333222222
226.9862273722,2114.54999888889
227.1120393088,2143.97999888889
227.2378353098,2174.42333222222
227.3636153752,2201.45333222222
227.489379505,2238.14666555555
227.6151276992,2260.84666555555
227.7408599578,2287.30333222222
227.8665762808,2324.87999888889
227.9922766682,2355.16999888889
228.11796112,2388.29666555555
228.2436296362,2418.85999888889
228.3692822168,2450.20333222222
228.4949188618,2479.37666555555
228.6205395712,2513.93666555555
228.746144345,2554.99999888889
228.8717331832,2584.47333222222
228.9973060858,2615.10333222222
229.1228630528,2651.57666555555
229.2484040842,2686.13333222222
229.37392918,2716.91999888889
229.4994383402,2755.67333222222
229.6249315648,2782.20333222222
229.7504088538,2818.54333222222
229.8758702072,2855.48999888889
230.001315625,2889.11666555555
230.1267451072,2918.89999888889
230.2521586538,2962.79999888889
230.3775562648,2993.48999888889
230.5029379402,3023.64999888889
230.62830368,3056.59666555555
230.7536534842,3094.97999888889
230.8789873528,3126.18666555555
231.0043052858,3170.57999888889
231.1296072832,3199.02333222222
231.254893345,3235.86333222222
231.3801634712,3269.92999888889
231.5054176618,3299.38333222222
231.6306559168,3337.40333222222
231.7558782362,3368.40666555555
231.88108462,3417.30999888889
232.0062750682,3452.54333222222
232.1314495808,3496.91333222222
232.2566081578,3523.20333222222
232.3817507992,3559.87333222222
232.506877505,3591.18666555555
232.6319882752,3628.07666555555
232.7570831098,3663.90666555555
232.8821620088,3706.75999888889
233.0072249722,3743.12999888889
233.132272,3773.68333222222
233.2573030922,3802.34999888889
233.3823182488,3842.35999888889
233.5073174698,3873.86333222222
233.6323007552,3909.12666555556
233.757268105,3928.60999888889
233.8822195192,3958.71333222222
234.0071549978,3997.23333222222
234.1320745408,4032.77666555555
234.2569781482,4060.93999888889
234.38186582,4102.25333222222
234.5067375562,4124.86333222222
234.6315933568,4155.49333222222
234.7564332218,4200.74666555555
234.8812571512,4222.28333222222
235.006065145,4250.82666555555
235.1308572032,4278.06333222222
235.2556333258,4303.42999888889
235.3803935128,4328.78999888889
235.5051377642,4364.13666555556
235.62986608,4392.24999888889
235.7545784602,4408.89999888889
235.8792749048,4435.33333222222
236.0039554138,4463.35666555556
236.1286199872,4485.83666555556
236.253268625,4511.65333222222
236.3779013272,4543.58999888889
236.5025180938,4561.30999888889
236.6271189248,4588.78333222222
236.7517038202,4616.09999888889
236.87627278,4642.27333222222
237.0008258042,4660.75666555556
237.1253628928,4696.16666555556
237.2498840458,4709.85666555556
237.3743892632,4733.30666555556
237.498878545,4761.36666555556
237.6233518912,4782.36999888889
237.7478093018,4798.78999888889
237.8722507768,4823.45666555556
237.9966763162,4836.33666555556
238.12108592,4856.21666555556
238.2454795882,4880.30333222223
238.3698573208,4883.26666555556
238.4942191178,4907.75666555556
238.6185649792,4922.13666555556
238.742894905,4936.79666555556
238.8672088952,4954.20333222222
238.9915069498,4973.47333222222
239.1157890688,4990.87333222222
239.2400552522,5001.87666555556
239.3643055,5021.19666555556
239.4885398122,5036.64333222223
239.6127581888,5050.92666555556
239.7369606298,5074.44999888889
239.8611471352,5075.41999888889
239.985317705,5101.50999888889
240.1094723392,5116.26333222222
240.2336110378,5127.41333222222
240.3577338008,5145.13999888889
240.4818406282,5155.44666555556
240.60593152,5176.03666555556
240.7300064762,5200.29333222222
240.8540654968,5200.55999888889
240.9781085818,5218.61333222222
241.1021357312,5230.80999888889
241.226146945,5255.56333222222
241.3501422232,5263.52333222222
241.4741215658,5273.16666555556
241.5980849728,5297.70999888889
241.7220324442,5300.54333222222
241.84596398,5318.56666555556
241.9698795802,5335.76333222222
242.0937792448,5354.29666555556
242.2176629738,5377.57666555556
242.3415307672,5400.67666555556
242.465382625,5420.81333222222
242.5892185472,5430.84666555556
242.7130385338,5418.32666555556
242.8368425848,5432.83333222222
242.9606307002,5457.96666555556
243.08440288,5482.52666555556
243.2081591242,5515.42999888889
243.3318994328,5544.37333222222
243.4556238058,5565.65999888889
243.5793322432,5587.99333222222
243.703024745,5599.16666555556
243.8267013112,5634.12999888889
243.9503619418,5635.75333222222
244.0740066368,5613.33999888889
244.1976353962,5604.79999888889
244.32124822,5625.37333222222
244.4448451082,5671.56666555556
244.5684260608,5715.18666555556
244.6919910778,5743.58333222222
244.8155401592,5777.86333222222
244.939073305,5801.99999888889
245.0625905152,5828.94333222222
245.1860917898,5854.13999888889
245.3095771288,5865.47333222222
245.4330465322,5901.42333222222
245.5565,5905.63999888889
245.6799375322,5939.07999888889
245.8033591288,5991.14333222222
245.9267647898,6000.82333222222
246.0501545152,5991.52666555556
246.173528305,5977.36999888889
246.2968861592,6010.74666555556
246.4202280778,6060.69333222222
246.5435540608,6130.57999888889
246.6668641082,6194.00333222222
246.79015822,6256.39666555556
246.9134363962,6301.34666555556
247.0366986368,6363.60333222222
247.1599449418,6398.56666555556
247.2831753112,6444.55999888889
247.406389745,6505.17999888889
247.5295882432,6532.32999888889
247.6527708058,6593.80999888889
247.7759374328,6634.24666555556
247.8990881242,6675.80999888889
248.02222288,6730.37666555556
248.1453417002,6782.80999888889
248.2684445848,6825.36999888889
248.3915315338,6882.21666555556
248.5146025472,6910.84333222222
248.637657625,6894.40999888889
248.7606967672,6880.21999888889
248.8837199738,6953.42333222222
249.0067272448,7033.47333222223
249.1297185802,7117.86666555556
249.25269398,7171.91999888889
249.3756534442,7255.10666555556
249.4985969728,7310.72333222223
249.6215245658,7397.46999888889
249.7444362232,7442.83999888889
249.867331945,7539.72999888889
249.9902117312,7597.16999888889
250.1130755818,7671.58999888889
250.2359234968,7762.35666555556
250.3587554762,7803.09999888889
250.48157152,7884.99333222223
250.6043716282,7947.41666555556
250.7271558008,8002.70333222223
250.8499240378,8085.80333222223
250.9726763392,8161.7299988889
251.095412705,8223.43333222223
251.2181331352,8288.61999888889
251.3408376298,8355.75999888889
251.4635261888,8433.70666555556
251.5861988122,8471.66666555556
251.7088555,8485.82666555556
251.8314962522,8520.97666555556
251.9541210688,8624.96999888889
252.0767299498,8731.22666555556
252.1993228952,8824.27999888889
252.321899905,8925.26999888889
252.4444609792,9014.87666555556
252.5670061178,9111.98666555556
252.6895353208,9195.20333222223
252.8120485882,9292.09999888889
252.93454592,9394.60333222222
253.0570273162,9473.89333222223
253.1794927768,9582.07999888889
253.3019423018,9665.34666555555
253.4243758912,9750.85333222222
253.546793545,9843.25333222222
253.6691952632,9944.61333222222
253.7915810458,10009.6199988889
253.9139508928,10098.1133322222
254.0363048042,10183.6633322222
254.15864278,10271.9666655556
254.2809648202,10366.4399988889
254.4032709248,10427.5899988889
254.5255610938,10504.4833322222
254.6478353272,10586.8499988889
254.770093625,10653.8466655556
254.8923359872,10729.5633322222
255.0145624138,10797.1799988889
255.1367729048,10842.8766655556
255.2589674602,10863.0766655556
255.38114608,10935.5533322222
255.5033087642,11048.5366655556
255.6254555128,11148.9099988889
255.7475863258,11246.1766655556
255.8697012032,11364.5899988889
255.991800145,11456.2733322222
256.1138831512,11590.8133322222
256.2359502218,11698.2233322222
256.3580013568,11820.4633322222
256.4800365562,11922.3233322222
256.60205582,12048.9133322222
256.7240591482,12140.8733322222
256.8460465408,12235.4866655556
256.9680179978,12337.4299988889
257.0899735192,12422.7999988889
257.211913105,12507.3599988889
257.3338367552,12600.0933322222
257.4557444698,12680.9933322222
257.5776362488,12749.7566655556
257.6995120922,12829.7399988889
257.821372,12895.3633322222
257.9432159722,12974.5033322222
258.0650440088,13052.8233322222
258.1868561098,13121.4499988889
258.3086522752,13199.8699988889
258.430432505,13274.7933322222
258.5521967992,13339.0366655556
258.6739451578,13419.5566655556
258.7956775808,13514.0933322222
258.9173940682,13589.8333322222
259.03909462,13641.2066655556
259.1607792362,13673.2499988889
259.2824479168,13732.9733322222
259.4041006618,13814.1133322222
259.5257374712,13894.3733322222
259.647358345,13973.7499988889
259.7689632832,14044.4099988889
259.8905522858,14106.6633322222
260.0121253528,14192.9333322222
260.1336824842,14239.5333322222
260.25522368,14321.9233322222
260.3767489402,14376.0566655556
260.4982582648,14439.7533322222
260.6197516538,14498.7599988889
260.7412291072,14558.0933322222
260.862690625,14620.4233322222
260.9841362072,14681.4166655556
261.1055658538,14738.7666655556
261.2269795648,14815.6133322222
261.3483773402,14869.0066655556
261.46975918,14916.3433322222
261.5911250842,14978.5333322222
261.7124750528,15038.9599988889
261.8338090858,15074.0999988889
261.9551271832,15136.3599988889
262.076429345,15211.5833322222
262.1977155712,15266.5433322222
262.3189858618,15315.4933322222
262.4402402168,15348.9666655556
262.5614786362,15386.3866655556
262.68270112,15434.1499988889
262.8039076682,15462.5099988889
262.9250982808,15508.2299988889
263.0462729578,15554.9233322222
263.1674316992,15579.9866655556
263.288574505,15612.5633322222
263.4097013752,15629.8199988889
263.5308123098,15624.5699988889
263.6519073088,15643.0833322222
263.7729863722,15672.7366655556
263.8940495,15697.6799988889
264.0150966922,15728.3799988889
264.1361279488,15773.9533322222
264.2571432698,15809.7733322222
264.3781426552,15854.9033322222
264.499126105,15895.3066655555
264.6200936192,15949.1933322222
264.7410451978,15972.2066655556
264.8619808408,16006.9299988889
264.9829005482,16045.9699988889
265.10380432,16067.1599988889
265.2246921562,16085.8499988889
265.3455640568,16125.9999988889
265.4664200218,16160.1866655556
265.5872600512,16160.5933322222
265.708084145,16195.5833322222
265.8288923032,16211.3999988889
265.9496845258,16238.0966655556
266.0704608128,16262.1733322222
266.1912211642,16278.5266655556
266.31196558,16286.5299988889
266.4326940602,16290.6533322222
266.5534066048,16306.7999988889
266.6741032138,16314.6033322222
266.7947838872,16328.4999988889
266.915448625,16333.3366655556
267.0360974272,16319.0999988889
267.1567302938,16313.8966655556
267.2773472248,16315.1599988889
267.3979482202,16318.2633322222
267.51853328,16309.7266655556
267.6391024042,16335.7166655556
267.7596555928,16361.7633322222
267.8801928458,16368.7499988889
268.0007141632,16380.5699988889
268.121219545,16416.5233322222
268.2417089912,16416.8566655556
268.3621825018,16427.8833322222
268.4826400768,16463.7066655556
268.6030817162,16469.9766655556
268.72350742,16480.5699988889
268.8439171882,16501.6899988889
268.9643110208,16511.8266655556
269.0846889178,16523.0233322222
269.2050508792,16522.6033322222
269.325396905,16524.9866655556
269.4457269952,16528.1099988889
269.5660411498,16528.8833322222
269.6863393688,16529.9399988889
269.8066216522,16543.9166655556
269.926888,16550.9833322222
270.0471384122,16566.8733322222
270.1673728888,16570.9266655556
270.2875914298,16568.9499988889
270.4077940352,16579.8499988889
270.527980705,16596.0699988889
270.6481514392,16592.5833322222
270.7683062378,16601.3899988889
270.8884451008,16609.6033322222
271.0085680282,16587.7933322222
271.12867502,16597.0199988889
271.2487660762,16590.1599988889
271.3688411968,16585.1499988889
271.4889003818,16607.3033322222
271.6089436312,16598.7766655556
271.728970945,16607.2266655556
271.8489823232,16607.2199988889
271.9689777658,16603.5799988889
272.0889572728,16613.3233322222
272.2089208442,16632.3599988889
272.32886848,16639.5633322222
272.4488001802,16630.6733322222
272.5687159448,16645.9166655556
272.6886157738,16664.7233322222
272.8084996672,16672.3433322222
272.928367625,16695.3466655556
273.0482196472,16726.7366655556
273.1680557338,16735.2399988889
273.2878758848,16754.6566655556
273.4076801002,16750.2933322222
273.52746838,16739.2766655556
273.6472407242,16741.9333322222
273.7669971328,16751.7199988889
273.8867376058,16759.0099988889
274.0064621432,16758.1366655556
274.126170745,16762.6499988889
274.2458634112,16772.7666655556
274.3655401418,16791.2799988889
274.4852009368,16799.9666655556
274.6048457962,16819.2466655556
274.72447472,16827.2733322222
274.8440877082,16839.0333322222
274.9636847608,16850.9399988889
275.0832658778,16878.4166655556
275.2028310592,16890.7966655556
275.322380305,16887.2899988889
275.4419136152,16905.4166655556
275.5614309898,16886.5699988889
275.6809324288,16891.2833322222
275.8004179322,16894.5899988889
275.9198875,16911.0366655556
276.0393411322,16900.6866655556
276.1587788288,16886.9366655556
276.2782005898,16887.6899988889
276.3976064152,16908.4999988889
276.516996305,16895.9866655556
276.6363702592,16912.8466655556
276.7557282778,16912.9999988889
276.8750703608,16923.8233322222
276.9943965082,16938.0699988889
277.11370672,16951.7566655556
277.2330009962,16957.2666655556
277.3522793368,16984.1733322222
277.4715417418,16996.6366655556
277.5907882112,17012.6266655556
277.710018745,17016.7099988889
277.8292333432,17025.6066655556
277.9484320058,17032.4233322222
278.0676147328,17033.8133322222
278.1867815242,17039.5499988889
278.30593238,17033.4499988889
278.4250673002,17060.0666655556
278.5441862848,17067.7533322222
278.6632893338,17086.0666655556
278.7823764472,17085.3666655556
278.901447625,17097.8599988889
279.0205028672,17112.6933322222
279.1395421738,17140.2999988889
279.2585655448,17137.8633322222
279.3775729802,17134.2566655556
279.49656448,17126.8633322222
279.6155400442,17130.6266655556
279.7344996728,17146.6866655556
279.8534433658,17153.3966655556
279.9723711232,17165.6633322222
280.091282945,17174.1066655556
280.2101788312,17161.0833322222
280.3290587818,17176.7833322222
280.4479227968,17164.8699988889
280.5667708762,17157.6566655556
280.68560302,17166.8233322222
280.8044192282,17163.4766655556
280.9232195008,17173.7533322222
281.0420038378,17184.9333322222
281.1607722392,17191.6233322222
281.279524705,17212.3566655556
281.3982612352,17210.6099988889
281.5169818298,17225.8433322222
281.6356864888,17258.3533322222
281.7543752122,17264.9499988889
281.873048,17269.1133322222
281.9917048522,17274.5433322222
282.1103457688,17291.3933322222
282.2289707498,17289.7366655556
282.3475797952,17294.3033322222
282.466172905,17316.0333322222
282.5847500792,17333.0433322222
282.7033113178,17324.2099988889
282.8218566208,17321.2099988889
282.9403859882,17302.9466655556
283.05889942,17303.1633322222
283.1773969162,17303.1733322222
283.2958784768,17300.8633322222
283.4143441018,17287.0566655556
283.5327937912,17285.4966655556
283.651227545,17288.4033322222
283.7696453632,17279.7633322222
283.8880472458,17282.8699988889
284.0064331928,17292.8399988889
284.1248032042,17300.9699988889
284.24315728,17305.1466655556
284.3614954202,17322.1133322222
284.4798176248,17336.5166655556
284.5981238938,17345.7599988889
284.7164142272,17367.1433322222
284.834688625,17374.5166655556
284.9529470872,17369.1366655556
285.0711896138,17368.8033322222
285.1894162048,17358.1299988889
285.3076268602,17362.8533322222
285.42582158,17368.9133322222
285.5440003642,17361.9033322222
285.6621632128,17355.9833322222
285.7803101258,17362.7966655556
285.8984411032,17361.3399988889
286.016556145,17356.2299988889
286.1346552512,17359.0599988889
286.2527384218,17361.3766655556
286.3708056568,17363.2999988889
286.4888569562,17353.4033322222
286.60689232,17365.7533322222
286.7249117482,17354.0133322222
286.8429152408,17359.0233322222
286.9609027978,17350.3633322222
287.0788744192,17366.6266655556
287.196830105,17384.3066655556
287.3147698552,17367.9499988889
287.4326936698,17356.4066655556
287.5506015488,17362.9066655556
287.6684934922,17362.8833322222
287.7863695,17362.8633322222
287.9042295722,17366.9199988889
288.0220737088,17369.6899988889
288.1399019098,17367.6066655556
288.2577141752,17357.1033322222
288.375510505,17344.9933322222
288.4932908992,17339.7899988889
288.6110553578,17330.1366655556
288.7288038808,17324.1366655556
288.8465364682,17312.5599988889
288.96425312,17300.1033322222
289.0819538362,17294.9166655556
289.1996386168,17302.6399988889
289.3173074618,17323.1633322222
289.4349603712,17338.7366655556
289.552597345,17354.3599988889
289.6702183832,17373.8599988889
289.7878234858,17381.1433322222
289.9054126528,17389.3199988889
290.0229858842,17398.6066655556
290.14054318,17406.8866655556
290.2580845402,17429.4566655556
290.3756099648,17442.4499988889
290.4931194538,17470.7133322222
290.6106130072,17483.6866655556
290.728090625,17494.2433322222
290.8455523072,17520.3466655556
290.9629980538,17546.8266655556
291.0804278648,17561.4899988889
291.1978417402,17579.7533322222
291.31523968,17585.6566655556
291.4326216842,17602.3999988889
291.5499877528,17627.9766655556
291.6673378858,17668.1433322222
291.7846720832,17680.8933322222
291.901990345,17703.0666655556
292.0192926712,17725.4433322222
292.1365790618,17744.6033322222
292.2538495168,17758.0466655556
292.3711040362,17766.3366655555
292.48834262,17783.5966655555
292.6055652682,17811.1199988889
292.7227719808,17832.4299988889
292.8399627578,17857.0399988889
292.9571375992,17881.1666655555
293.074296505,17900.6733322222
293.1914394752,17913.9699988889
293.3085665098,17930.6033322222
293.4256776088,17962.5699988889
293.5427727722,17976.9166655556
293.659852,17998.8799988889
293.7769152922,18014.6199988889
293.8939626488,18052.6233322222
294.0109940698,18066.0799988889
294.1280095552,18087.2999988889
294.245009105,18118.8999988889
294.3619927192,18147.3933322222
294.4789603978,18160.0299988889
294.5959121408,18176.4399988889
294.7128479482,18193.9066655556
294.82976782,18240.0533322222
294.9466717562,18246.4733322222
295.0635597568,18278.8166655556
295.1804318218,18303.3599988889
295.2972879512,18306.1599988889
295.414128145,18320.7533322222
295.5309524032,18356.3766655556
295.6477607258,18374.3066655556
295.7645531128,18396.2233322222
295.8813295642,18410.9466655556
295.99809008,18439.4366655556
296.1148346602,18484.1366655556
296.2315633048,18516.3199988889
296.3482760138,18520.5766655555
296.4649727872,18539.7266655556
296.581653625,18574.1299988889
296.6983185272,18616.6366655556
296.8149674938,18645.3099988889
296.9316005248,18670.5133322222
297.0482176202,18694.6266655555
297.16481878,18686.7966655556
297.2814040042,18721.5066655556
297.3979732928,18762.8599988889
297.5145266458,18779.6733322222
297.6310640632,18793.6633322222
297.747585545,18825.0266655556
