UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144001
Integration Time,1000
Averages,300
Date,10/19/2020 8:23:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7259.87835666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.93666666667
181.9732053322,-88.6416433333333
182.1045947288,-91.9149766666666
182.2359681898,-93.59831
182.3673257152,-61.8016433333333
182.498667305,-59.0649766666667
182.6299929592,-62.33831
182.7613026778,-60.5716433333333
182.8925964608,-59.65831
183.0238743082,-58.13831
183.15513622,-61.69831
183.2863821962,-59.7149766666667
183.4176122368,-56.75831
183.5488263418,-54.41831
183.6800245112,-59.9916433333333
183.811206745,-53.7449766666667
183.9423730432,-57.0149766666667
184.0735234058,-56.80831
184.2046578328,-53.67831
184.3357763242,-56.5116433333333
184.46687888,-56.4816433333333
184.5979655002,-53.7416433333333
184.7290361848,-56.6049766666667
184.8600909338,-54.1549766666667
184.9911297472,-52.5016433333333
185.122152625,-55.7749766666667
185.2531595672,-51.6016433333333
185.3841505738,-53.5016433333333
185.5151256448,-52.24831
185.6460847802,-54.8916433333333
185.77702798,-56.6949766666667
185.9079552442,-55.74831
186.0388665728,-54.0949766666667
186.1697619658,-54.16831
186.3006414232,-51.51831
186.431504945,-56.3816433333333
186.5623525312,-53.46831
186.6931841818,-57.8916433333333
186.8239998968,-55.5316433333333
186.9547996762,-49.5749766666667
187.08558352,-54.6449766666667
187.2163514282,-51.29831
187.3471034008,-58.9216433333333
187.4778394378,-57.3949766666667
187.6085595392,-52.02831
187.739263705,-52.2516433333333
187.8699519352,-53.3749766666667
188.0006242298,-54.0316433333333
188.1312805888,-51.2849766666667
188.2619210122,-53.0316433333333
188.3925455,-56.7249766666667
188.5231540522,-54.82831
188.6537466688,-54.5716433333333
188.7843233498,-56.2649766666667
188.9148840952,-53.35831
189.045428905,-54.35831
189.1759577792,-56.0549766666667
189.3064707178,-53.04831
189.4369677208,-55.9949766666667
189.5674487882,-55.02831
189.69791392,-48.3116433333334
189.8283631162,-54.3849766666667
189.9587963768,-55.92831
190.0892137018,-53.4216433333333
190.2196150912,-54.8816433333333
190.350000545,-55.0749766666667
190.4803700632,-54.70831
190.6107236458,-53.62831
190.7410612928,-54.5816433333333
190.8713830042,-47.4549766666667
191.00168878,-53.2749766666667
191.1319786202,-52.6916433333333
191.2622525248,-55.0349766666667
191.3925104938,-49.37831
191.5227525272,-52.75831
191.652978625,-45.9949766666667
191.7831887872,-49.0549766666667
191.9133830138,-52.19831
192.0435613048,-51.03831
192.1737236602,-50.03831
192.30387008,-50.1949766666667
192.4340005642,-53.36831
192.5641151128,-48.5916433333334
192.6942137258,-52.95831
192.8242964032,-47.5849766666667
192.954363145,-49.5549766666667
193.0844139512,-50.4316433333334
193.2144488218,-49.4049766666667
193.3444677568,-51.8049766666667
193.4744707562,-47.68831
193.60445782,-49.8749766666667
193.7344289482,-47.49831
193.8643841408,-46.90831
193.9943233978,-45.9716433333334
194.1242467192,-46.2949766666667
194.254154105,-44.2916433333334
194.3840455552,-45.64831
194.5139210698,-47.1216433333334
194.6437806488,-46.6649766666667
194.7736242922,-45.7216433333334
194.903452,-47.6749766666667
195.0332637722,-37.9616433333333
195.1630596088,-46.1849766666667
195.2928395098,-46.2616433333334
195.4226034752,-40.19831
195.552351505,-45.2449766666667
195.6820835992,-41.5416433333334
195.8117997578,-44.15831
195.9414999808,-43.7349766666667
196.0711842682,-45.96831
196.20085262,-41.7849766666667
196.3305050362,-44.9949766666667
196.4601415168,-41.0749766666667
196.5897620618,-37.9016433333333
196.7193666712,-38.9016433333334
196.848955345,-42.45831
196.9785280832,-41.5516433333334
197.1080848858,-42.31831
197.2376257528,-40.00831
197.3671506842,-39.9449766666667
197.49665968,-38.5649766666667
197.6261527402,-37.07831
197.7556298648,-36.46831
197.8850910538,-35.85831
198.0145363072,-35.46831
198.143965625,-34.1049766666667
198.2733790072,-37.6449766666667
198.4027764538,-34.1149766666667
198.5321579648,-35.00831
198.6615235402,-31.2316433333334
198.79087318,-30.7149766666667
198.9202068842,-29.26831
199.0495246528,-32.48831
199.1788264858,-30.6949766666667
199.3081123832,-31.2049766666667
199.437382345,-30.1316433333334
199.5666363712,-31.2449766666667
199.6958744618,-32.2116433333334
199.8250966168,-28.7416433333333
199.9543028362,-26.7316433333333
200.08349312,-28.8849766666667
200.2126674682,-29.9249766666667
200.3418258808,-25.19831
200.4709683578,-27.21831
200.6000948992,-27.2216433333333
200.729205505,-29.55831
200.8583001752,-23.91831
200.9873789098,-21.7949766666667
201.1164417088,-24.1149766666667
201.2454885722,-20.02831
201.3745195,-21.7716433333333
201.5035344922,-22.28831
201.6325335488,-21.0216433333333
201.7615166698,-17.8616433333333
201.8904838552,-19.32831
202.019435105,-17.2849766666667
202.1483704192,-17.8849766666667
202.2772897978,-17.8716433333333
202.4061932408,-17.3116433333333
202.5350807482,-19.51831
202.66395232,-14.4849766666667
202.7928079562,-16.59831
202.9216476568,-10.9649766666667
203.0504714218,-12.3116433333333
203.1792792512,-13.87831
203.308071145,-14.7516433333333
203.4368471032,-0.411643333333333
203.5656071258,-12.3416433333333
203.6943512128,-11.4149766666667
203.8230793642,-9.02164333333333
203.95179158,-10.26831
204.0804878602,-11.95831
204.2091682048,-5.85831
204.3378326138,-7.95831
204.4664810872,-3.31831
204.595113625,-6.59497666666667
204.7237302272,-3.40164333333333
204.8523308938,-2.07497666666667
204.9809156248,-4.85497666666667
205.1094844202,0.0750233333333335
205.23803728,-1.29164333333333
205.3665742042,-0.224976666666667
205.4950951928,2.79502333333333
205.6236002458,-0.908309999999998
205.7520893632,4.16169
205.880562545,3.46502333333333
206.0090197912,4.06835666666667
206.1374611018,3.43502333333333
206.2658864768,11.5883566666667
206.3942959162,6.51835666666666
206.52268942,6.18502333333333
206.6510669882,8.08169
206.7794286208,13.31169
206.9077743178,9.63835666666667
207.0361040792,14.7183566666667
207.164417905,12.3783566666667
207.2927157952,12.3650233333333
207.4209977498,14.20169
207.5492637688,15.03169
207.6775138522,19.21169
207.805748,16.90169
207.9339662122,21.51169
208.0621684888,18.1950233333333
208.1903548298,22.4850233333333
208.3185252352,22.6583566666667
208.446679705,25.0850233333333
208.5748182392,26.2350233333333
208.7029408378,27.31169
208.8310475008,26.8150233333333
208.9591382282,30.8683566666666
209.08721302,27.3383566666667
209.2152718762,29.5083566666666
209.3433147968,36.7350233333333
209.4713417818,33.15169
209.5993528312,33.4783566666666
209.727347945,34.48169
209.8553271232,35.60169
209.9832903658,39.50169
210.1112376728,38.7450233333333
210.2391690442,37.28169
210.36708448,37.4683566666666
210.4949839802,40.68169
210.6228675448,45.3583566666666
210.7507351738,48.6383566666666
210.8785868672,46.66169
211.006422625,48.9050233333333
211.1342424472,55.3583566666666
211.2620463338,52.3650233333333
211.3898342848,58.0250233333334
211.5176063002,56.0483566666667
211.64536238,61.6750233333333
211.7731025242,59.19169
211.9008267328,64.13169
212.0285350058,64.7050233333333
212.1562273432,69.4383566666667
212.283903745,75.3250233333333
212.4115642112,70.7183566666667
212.5392087418,74.8850233333334
212.6668373368,78.09169
212.7944499962,78.1250233333333
212.92204672,81.1383566666667
213.0496275082,81.2883566666667
213.1771923608,86.1383566666667
213.3047412778,91.32169
213.4322742592,88.99169
213.559791305,92.6683566666667
213.6872924152,96.18169
213.8147775898,96.8583566666667
213.9422468288,100.64169
214.0697001322,104.67169
214.1971375,104.37169
214.3245589322,109.15169
214.4519644288,111.13169
214.5793539898,114.478356666667
214.7067276152,115.928356666667
214.834085305,118.975023333333
214.9614270592,120.428356666667
215.0887528778,126.058356666667
215.2160627608,126.475023333333
215.3433567082,131.80169
215.47063472,134.328356666667
215.5978967962,137.958356666667
215.7251429368,143.53169
215.8523731418,145.41169
215.9795874112,143.798356666667
216.106785745,148.115023333333
216.2339681432,153.21169
216.3611346058,159.18169
216.4882851328,160.555023333333
216.6154197242,161.455023333333
216.74253838,169.455023333333
216.8696411002,170.695023333333
216.9967278848,174.305023333333
217.1237987338,177.225023333333
217.2508536472,178.318356666667
217.377892625,186.33169
217.5049156672,190.278356666667
217.6319227738,190.008356666667
217.7589139448,192.768356666667
217.8858891802,198.25169
218.01284848,202.57169
218.1397918442,205.465023333333
218.2667192728,212.518356666667
218.3936307658,216.978356666667
218.5205263232,220.138356666667
218.647405945,226.548356666667
218.7742696312,231.35169
218.9011173818,232.595023333333
219.0279491968,237.705023333333
219.1547650762,241.57169
219.28156502,248.125023333333
219.4083490282,254.235023333333
219.5351171008,257.31169
219.6618692378,262.915023333333
219.7886054392,267.945023333333
219.915325705,272.485023333334
220.0420300352,274.638356666667
220.1687184298,280.69169
220.2953908888,287.20169
220.4220474122,290.455023333334
220.548688,294.825023333334
220.6753126522,298.49169
220.8019213688,307.225023333334
220.9285141498,310.315023333334
221.0550909952,318.938356666667
221.181651905,323.598356666667
221.3081968792,326.98169
221.4347259178,335.32169
221.5612390208,340.625023333334
221.6877361882,341.065023333334
221.81421742,348.945023333334
221.9406827162,354.568356666667
222.0671320768,363.758356666667
222.1935655018,363.33169
222.3199829912,372.928356666667
222.446384545,379.145023333334
222.5727701632,383.558356666667
222.6991398458,394.425023333334
222.8254935928,400.418356666667
222.9518314042,402.81169
223.07815328,413.548356666667
223.2044592202,420.67169
223.3307492248,430.635023333334
223.4570232938,433.53169
223.5832814272,440.328356666667
223.709523625,446.998356666667
223.8357498872,459.075023333333
223.9619602138,466.898356666667
224.0881546048,466.62169
224.2143330602,476.01169
224.34049558,483.148356666667
224.4666421642,486.525023333333
224.5927728128,500.878356666667
224.7188875258,501.81169
224.8449863032,513.825023333333
224.971069145,521.245023333333
225.0971360512,525.505023333333
225.2231870218,538.028356666666
225.3492220568,544.085023333333
225.4752411562,554.16169
225.60124432,563.998356666666
225.7272315482,573.578356666666
225.8532028408,580.768356666666
225.9791581978,589.548356666666
226.1050976192,594.888356666666
226.231021105,609.265023333333
226.3569286552,617.248356666666
226.4828202698,623.245023333333
226.6086959488,638.978356666666
226.7345556922,643.378356666666
226.8603995,655.985023333333
226.9862273722,665.455023333333
227.1120393088,675.29169
227.2378353098,684.78169
227.3636153752,691.08169
227.489379505,708.655023333333
227.6151276992,711.32169
227.7408599578,715.14169
227.8665762808,731.935023333333
227.9922766682,743.44169
228.11796112,755.958356666667
228.2436296362,763.345023333333
228.3692822168,775.535023333333
228.4949188618,782.658356666666
228.6205395712,798.965023333333
228.746144345,815.07169
228.8717331832,821.38169
228.9973060858,830.58169
229.1228630528,843.06169
229.2484040842,857.83169
229.37392918,865.185023333333
229.4994383402,881.825023333333
229.6249315648,889.435023333333
229.7504088538,899.605023333334
229.8758702072,913.62169
230.001315625,926.148356666667
230.1267451072,934.665023333333
230.2521586538,951.52169
230.3775562648,961.83169
230.5029379402,964.938356666667
230.62830368,979.948356666667
230.7536534842,990.951690000001
230.8789873528,1003.94835666667
231.0043052858,1022.77502333333
231.1296072832,1028.61502333333
231.254893345,1044.03502333333
231.3801634712,1058.22502333333
231.5054176618,1063.14169
231.6306559168,1076.38502333333
231.7558782362,1083.30169
231.88108462,1105.87835666667
232.0062750682,1115.55502333333
232.1314495808,1133.28169
232.2566081578,1137.15502333333
232.3817507992,1150.96169
232.506877505,1158.20169
232.6319882752,1171.93835666667
232.7570831098,1187.80169
232.8821620088,1203.34835666667
233.0072249722,1214.90502333333
233.132272,1221.74502333333
233.2573030922,1227.73502333333
233.3823182488,1245.88502333333
233.5073174698,1255.26169
233.6323007552,1268.82502333333
233.757268105,1266.28169
233.8822195192,1279.84169
234.0071549978,1293.18169
234.1320745408,1306.76835666667
234.2569781482,1309.04502333333
234.38186582,1331.01835666667
234.5067375562,1330.56169
234.6315933568,1340.21835666667
234.7564332218,1365.26835666667
234.8812571512,1360.01502333333
235.006065145,1368.83169
235.1308572032,1381.72502333333
235.2556333258,1387.42502333333
235.3803935128,1395.95169
235.5051377642,1409.53502333333
235.62986608,1416.93502333333
235.7545784602,1419.95835666667
235.8792749048,1425.96835666667
236.0039554138,1437.34502333333
236.1286199872,1439.58502333333
236.253268625,1450.04169
236.3779013272,1464.30502333333
236.5025180938,1468.37169
236.6271189248,1471.62502333333
236.7517038202,1482.92502333333
236.87627278,1492.20502333333
237.0008258042,1493.63502333333
237.1253628928,1509.10502333333
237.2498840458,1510.41502333333
237.3743892632,1517.63835666667
237.498878545,1523.03835666667
237.6233518912,1530.34502333333
237.7478093018,1532.58502333333
237.8722507768,1542.96169
237.9966763162,1544.40502333333
238.12108592,1548.67835666667
238.2454795882,1562.06502333333
238.3698573208,1553.00835666667
238.4942191178,1564.02502333333
238.6185649792,1567.21502333333
238.742894905,1571.95835666667
238.8672088952,1577.40835666667
238.9915069498,1586.04835666667
239.1157890688,1587.93169
239.2400552522,1592.70169
239.3643055,1597.70169
239.4885398122,1599.35502333333
239.6127581888,1603.01502333333
239.7369606298,1614.89835666667
239.8611471352,1609.57169
239.985317705,1621.01835666667
240.1094723392,1627.13835666667
240.2336110378,1629.39502333333
240.3577338008,1634.77169
240.4818406282,1634.52169
240.60593152,1640.28169
240.7300064762,1654.48502333333
240.8540654968,1643.36169
240.9781085818,1652.67502333333
241.1021357312,1656.88835666667
241.226146945,1667.68169
241.3501422232,1671.19169
241.4741215658,1668.49502333333
241.5980849728,1674.00835666667
241.7220324442,1675.53835666667
241.84596398,1679.27502333333
241.9698795802,1686.72835666667
242.0937792448,1693.79169
242.2176629738,1700.26169
242.3415307672,1709.86502333333
242.465382625,1717.16835666667
242.5892185472,1719.07502333333
242.7130385338,1713.57835666667
242.8368425848,1723.37169
242.9606307002,1731.00169
243.08440288,1734.83169
243.2081591242,1744.65502333333
243.3318994328,1753.81502333333
243.4556238058,1761.96169
243.5793322432,1766.21169
243.703024745,1771.46835666667
243.8267013112,1782.32835666667
243.9503619418,1780.22502333333
244.0740066368,1777.56169
244.1976353962,1774.59835666667
244.32124822,1781.76835666667
244.4448451082,1794.77169
244.5684260608,1810.23502333333
244.6919910778,1817.31502333333
244.8155401592,1827.82169
244.939073305,1838.04169
245.0625905152,1846.22169
245.1860917898,1851.88835666667
245.3095771288,1860.02169
245.4330465322,1868.62502333333
245.5565,1868.30835666667
245.6799375322,1884.34169
245.8033591288,1901.61169
245.9267647898,1898.97835666667
246.0501545152,1896.39502333333
246.173528305,1895.11169
246.2968861592,1904.00835666667
246.4202280778,1918.92502333333
246.5435540608,1946.15835666666
246.6668641082,1964.80835666666
246.79015822,1984.75169
246.9134363962,1999.60169
247.0366986368,2016.88502333333
247.1599449418,2028.24835666666
247.2831753112,2050.16169
247.406389745,2065.18835666667
247.5295882432,2076.89835666667
247.6527708058,2093.30169
247.7759374328,2103.72169
247.8990881242,2120.57169
248.02222288,2140.51169
248.1453417002,2149.78502333333
248.2684445848,2168.04169
248.3915315338,2187.66169
248.5146025472,2194.28502333333
248.637657625,2188.44169
248.7606967672,2187.72502333333
248.8837199738,2210.96835666666
249.0067272448,2240.64835666667
249.1297185802,2267.04835666666
249.25269398,2283.69169
249.3756534442,2304.70835666666
249.4985969728,2329.30169
249.6215245658,2359.13502333333
249.7444362232,2375.72502333333
249.867331945,2407.58502333333
249.9902117312,2423.64502333333
250.1130755818,2446.90835666666
250.2359234968,2477.80169
250.3587554762,2490.78835666666
250.48157152,2515.29835666666
250.6043716282,2536.36169
250.7271558008,2552.80169
250.8499240378,2581.15502333333
250.9726763392,2604.53169
251.095412705,2624.77502333333
251.2181331352,2647.95502333333
251.3408376298,2670.01835666667
251.4635261888,2694.90169
251.5861988122,2709.54502333333
251.7088555,2710.98835666666
251.8314962522,2727.71169
251.9541210688,2763.75169
252.0767299498,2795.11835666667
252.1993228952,2822.99502333333
252.321899905,2861.22502333333
252.4444609792,2883.32835666667
252.5670061178,2918.35835666667
252.6895353208,2946.36835666667
252.8120485882,2980.02835666666
252.93454592,3008.09835666667
253.0570273162,3037.22169
253.1794927768,3074.03169
253.3019423018,3101.29502333333
253.4243758912,3132.38835666667
253.546793545,3155.66835666667
253.6691952632,3190.21835666666
253.7915810458,3212.88835666667
253.9139508928,3241.63502333333
254.0363048042,3273.32169
254.15864278,3303.70169
254.2809648202,3334.24169
254.4032709248,3350.59835666667
254.5255610938,3377.35502333333
254.6478353272,3403.46169
254.770093625,3422.83835666667
254.8923359872,3444.06169
255.0145624138,3467.37169
255.1367729048,3480.92169
255.2589674602,3494.03169
255.38114608,3520.53502333333
255.5033087642,3559.43169
255.6254555128,3592.32502333333
255.7475863258,3622.59835666667
255.8697012032,3659.61835666667
255.991800145,3690.59835666667
256.1138831512,3733.74835666667
256.2359502218,3771.33835666667
256.3580013568,3811.09835666667
256.4800365562,3839.83502333333
256.60205582,3880.41835666667
256.7240591482,3912.05502333333
256.8460465408,3949.37835666667
256.9680179978,3975.95502333333
257.0899735192,4007.65169
257.211913105,4036.15502333333
257.3338367552,4066.03502333333
257.4557444698,4089.38502333333
257.5776362488,4111.21835666667
257.6995120922,4138.51169
257.821372,4152.34502333333
257.9432159722,4184.98835666667
258.0650440088,4215.23502333333
258.1868561098,4236.72502333333
258.3086522752,4264.09502333333
258.430432505,4284.92835666667
258.5521967992,4311.59835666667
258.6739451578,4338.27502333333
258.7956775808,4369.75502333333
258.9173940682,4395.72169
259.03909462,4411.02835666667
259.1607792362,4418.52502333333
259.2824479168,4440.00835666667
259.4041006618,4465.70502333333
259.5257374712,4497.32169
259.647358345,4521.84169
259.7689632832,4545.79169
259.8905522858,4570.57169
260.0121253528,4594.87502333333
260.1336824842,4612.35169
260.25522368,4643.90502333333
260.3767489402,4658.03502333333
260.4982582648,4679.01169
260.6197516538,4700.92502333333
260.7412291072,4718.47169
260.862690625,4739.57835666667
260.9841362072,4760.05835666666
261.1055658538,4777.36169
261.2269795648,4803.06835666666
261.3483773402,4822.24502333333
261.46975918,4840.82169
261.5911250842,4857.18169
261.7124750528,4879.34502333333
261.8338090858,4892.25835666667
261.9551271832,4915.25502333333
262.076429345,4947.67835666667
262.1977155712,4963.46835666667
262.3189858618,4977.40502333333
262.4402402168,4990.55502333333
262.5614786362,5002.80835666667
262.68270112,5017.04169
262.8039076682,5022.83835666667
262.9250982808,5040.34169
263.0462729578,5054.72169
263.1674316992,5063.04835666667
263.288574505,5072.42169
263.4097013752,5080.79835666667
263.5308123098,5084.55169
263.6519073088,5087.61169
263.7729863722,5101.93835666667
263.8940495,5117.50835666667
264.0150966922,5123.00835666667
264.1361279488,5142.49835666667
264.2571432698,5151.59835666667
264.3781426552,5165.02502333333
264.499126105,5181.80835666667
264.6200936192,5196.19502333333
264.7410451978,5206.66835666667
264.8619808408,5220.94502333333
264.9829005482,5239.90835666667
265.10380432,5247.20835666667
265.2246921562,5256.32502333333
265.3455640568,5267.58835666667
265.4664200218,5281.18835666667
265.5872600512,5285.34835666667
265.708084145,5299.93169
265.8288923032,5307.37835666667
265.9496845258,5313.96835666667
266.0704608128,5320.10835666667
266.1912211642,5325.04502333333
266.31196558,5334.26169
266.4326940602,5329.87169
266.5534066048,5334.65502333333
266.6741032138,5342.70502333333
266.7947838872,5340.28169
266.915448625,5344.35502333333
267.0360974272,5342.38502333333
267.1567302938,5340.19169
267.2773472248,5343.75169
267.3979482202,5351.39835666667
267.51853328,5347.64835666667
267.6391024042,5357.03169
267.7596555928,5369.70835666667
267.8801928458,5367.77169
268.0007141632,5374.80502333333
268.121219545,5385.37835666667
268.2417089912,5387.06835666667
268.3621825018,5391.82169
268.4826400768,5409.14169
268.6030817162,5409.77835666667
268.72350742,5414.68502333333
268.8439171882,5422.78502333333
268.9643110208,5432.54169
269.0846889178,5440.10835666667
269.2050508792,5443.07502333333
269.325396905,5441.90169
269.4457269952,5442.40835666667
269.5660411498,5448.73502333333
269.6863393688,5454.20169
269.8066216522,5464.66835666667
269.926888,5462.57835666667
270.0471384122,5465.69835666667
270.1673728888,5472.83502333333
270.2875914298,5473.06169
270.4077940352,5476.37169
270.527980705,5481.88835666667
270.6481514392,5481.66169
270.7683062378,5487.69502333333
270.8884451008,5492.17835666667
271.0085680282,5489.61169
271.12867502,5493.40502333333
271.2487660762,5492.24502333333
271.3688411968,5494.17502333333
271.4889003818,5501.70502333333
271.6089436312,5504.92169
271.728970945,5510.17169
271.8489823232,5503.59169
271.9689777658,5504.73502333333
272.0889572728,5511.44169
272.2089208442,5518.55169
272.32886848,5527.50835666667
272.4488001802,5526.32835666667
272.5687159448,5536.91169
272.6886157738,5546.46502333333
272.8084996672,5548.58169
272.928367625,5555.07169
273.0482196472,5565.11502333333
273.1680557338,5567.74169
273.2878758848,5577.41502333333
273.4076801002,5579.76502333333
273.52746838,5573.15502333333
273.6472407242,5578.29502333333
273.7669971328,5584.34835666667
273.8867376058,5588.03502333333
274.0064621432,5591.68502333333
274.126170745,5586.47835666667
274.2458634112,5594.72835666667
274.3655401418,5606.07169
274.4852009368,5607.59169
274.6048457962,5615.74835666667
274.72447472,5623.05502333333
274.8440877082,5629.60835666667
274.9636847608,5638.22835666667
275.0832658778,5644.50169
275.2028310592,5646.40835666667
275.322380305,5643.43502333333
275.4419136152,5660.55502333333
275.5614309898,5656.82835666667
275.6809324288,5658.93169
275.8004179322,5664.03502333333
275.9198875,5681.95835666667
276.0393411322,5673.36502333333
276.1587788288,5664.75169
276.2782005898,5673.97835666667
276.3976064152,5682.74502333333
276.516996305,5679.67169
276.6363702592,5687.68169
276.7557282778,5693.84502333333
276.8750703608,5692.96169
276.9943965082,5705.84169
277.11370672,5708.89835666667
277.2330009962,5710.13169
277.3522793368,5725.12502333333
277.4715417418,5730.86502333333
277.5907882112,5733.36835666667
277.710018745,5740.47169
277.8292333432,5745.20502333333
277.9484320058,5750.52169
278.0676147328,5746.03502333333
278.1867815242,5751.63835666667
278.30593238,5753.69835666666
278.4250673002,5768.19169
278.5441862848,5770.63169
278.6632893338,5778.83835666667
278.7823764472,5781.71169
278.901447625,5790.90502333333
279.0205028672,5793.39502333333
279.1395421738,5810.27835666666
279.2585655448,5812.01169
279.3775729802,5815.89835666666
279.49656448,5818.52502333333
279.6155400442,5821.64502333333
279.7344996728,5830.34169
279.8534433658,5827.78835666667
279.9723711232,5829.37169
280.091282945,5835.24502333333
280.2101788312,5829.56169
280.3290587818,5843.74169
280.4479227968,5838.08502333333
280.5667708762,5834.38169
280.68560302,5842.54502333333
280.8044192282,5846.53835666667
280.9232195008,5850.22169
281.0420038378,5859.98835666666
281.1607722392,5856.09502333333
281.279524705,5871.62502333333
281.3982612352,5867.71835666667
281.5169818298,5884.09169
281.6356864888,5891.55169
281.7543752122,5893.99169
281.873048,5899.96169
281.9917048522,5907.32502333333
282.1103457688,5915.94835666667
282.2289707498,5916.88502333333
282.3475797952,5919.25835666667
282.466172905,5925.38502333333
282.5847500792,5930.51835666667
282.7033113178,5932.80835666667
282.8218566208,5937.39835666667
282.9403859882,5927.79835666667
283.05889942,5930.86169
283.1773969162,5939.81502333333
283.2958784768,5939.06169
283.4143441018,5941.21169
283.5327937912,5938.71169
283.651227545,5945.03502333333
283.7696453632,5938.30502333333
283.8880472458,5940.20169
284.0064331928,5952.31835666667
284.1248032042,5953.03169
284.24315728,5953.23835666667
284.3614954202,5966.10502333333
284.4798176248,5974.27835666667
284.5981238938,5985.08169
284.7164142272,5990.09502333333
284.834688625,5993.56502333333
284.9529470872,5996.79169
285.0711896138,5997.20835666667
285.1894162048,5994.36169
285.3076268602,5995.16502333333
285.42582158,5997.67169
285.5440003642,6003.69835666667
285.6621632128,6004.29835666667
285.7803101258,6013.28835666667
285.8984411032,6015.52502333333
286.016556145,6013.43835666667
286.1346552512,6016.39835666667
286.2527384218,6022.28502333333
286.3708056568,6024.56835666667
286.4888569562,6026.89502333333
286.60689232,6033.16169
286.7249117482,6026.61502333333
286.8429152408,6034.66502333333
286.9609027978,6033.61169
287.0788744192,6039.63169
287.196830105,6051.27169
287.3147698552,6047.29502333333
287.4326936698,6045.55502333333
287.5506015488,6050.22835666667
287.6684934922,6044.43835666667
287.7863695,6051.93169
287.9042295722,6057.57835666667
288.0220737088,6055.41835666667
288.1399019098,6060.34835666667
288.2577141752,6062.84169
288.375510505,6056.83169
288.4932908992,6061.73502333333
288.6110553578,6056.94835666667
288.7288038808,6058.98502333333
288.8465364682,6058.91169
288.96425312,6056.90169
289.0819538362,6056.86169
289.1996386168,6063.63169
289.3173074618,6078.40835666667
289.4349603712,6082.62835666667
289.552597345,6091.23169
289.6702183832,6101.24169
289.7878234858,6108.86502333333
289.9054126528,6111.47502333333
290.0229858842,6118.63169
290.14054318,6125.39835666667
290.2580845402,6136.89835666667
290.3756099648,6146.83169
290.4931194538,6160.55502333333
290.6106130072,6166.03502333333
290.728090625,6167.41502333333
290.8455523072,6182.15502333333
290.9629980538,6191.16169
291.0804278648,6198.18502333333
291.1978417402,6210.37502333333
291.31523968,6214.93169
291.4326216842,6225.50169
291.5499877528,6234.38835666667
291.6673378858,6253.53169
291.7846720832,6255.33835666667
291.901990345,6269.73835666667
292.0192926712,6280.64169
292.1365790618,6286.05169
292.2538495168,6296.26835666667
292.3711040362,6303.90835666667
292.48834262,6317.57835666667
292.6055652682,6327.16169
292.7227719808,6339.81835666667
292.8399627578,6351.03502333333
292.9571375992,6358.40502333333
293.074296505,6368.33835666667
293.1914394752,6379.99835666667
293.3085665098,6386.18169
293.4256776088,6399.96502333333
293.5427727722,6408.11502333333
293.659852,6424.06169
293.7769152922,6433.99502333333
293.8939626488,6445.64169
294.0109940698,6456.42169
294.1280095552,6459.96502333333
294.245009105,6477.01169
294.3619927192,6485.11502333333
294.4789603978,6499.63835666667
294.5959121408,6502.36835666667
294.7128479482,6516.81169
294.82976782,6536.31502333333
294.9466717562,6535.78169
295.0635597568,6552.99835666667
295.1804318218,6565.53502333333
295.2972879512,6573.88169
295.414128145,6587.15502333333
295.5309524032,6597.28169
295.6477607258,6613.18502333334
295.7645531128,6613.01502333334
295.8813295642,6629.34835666667
295.99809008,6639.08502333333
296.1148346602,6656.58835666667
296.2315633048,6702.65502333333
296.3482760138,6673.17835666667
296.4649727872,6687.29169
296.581653625,6701.67169
296.6983185272,6725.25502333333
296.8149674938,6731.96502333334
296.9316005248,6747.25835666667
297.0482176202,6758.01169
297.16481878,6757.83169
297.2814040042,6771.45169
297.3979732928,6789.11502333333
297.5145266458,6794.55502333334
297.6310640632,6806.35835666667
297.747585545,6824.72169
297.8640910912,6837.47835666667
297.9805807018,6844.75169
298.0970543768,6853.36502333333
298.2135121162,6858.41169
298.32995392,6874.75169
298.4463797882,6878.90835666667
298.5627897208,6889.38169
298.6791837178,6893.72835666667
298.7955617792,6913.88502333334
298.911923905,6923.41169
299.0282700952,6931.89835666667
299.1446003498,6940.44502333333
299.2609146688,6940.19835666667
299.3772130522,6949.93835666667
299.4934955,6953.42169
299.6097620122,7001.47835666667
299.7260125888,6982.64502333333
299.8422472298,6990.55169
299.9584659352,6995.20502333333
300.074668705,7008.11502333333
300.1908555392,7018.04502333333
300.3070264378,7017.67169
300.4231814008,7024.93169
300.5393204282,7028.61502333333
300.65544352,7039.87169
300.7715506762,7045.90502333333
300.8876418968,7055.10835666667
301.0037171818,7061.49502333333
301.1197765312,7067.39502333333
301.235819945,7076.41835666667
301.3518474232,7079.48835666667
301.4678589658,7088.79502333333
301.5838545728,7116.95502333333
301.6998342442,7097.04835666667
301.81579798,7101.82502333333
301.9317457802,7104.06835666667
302.0476776448,7106.76502333333
302.1635935738,7112.37835666667
302.2794935672,7118.01169
302.395377625,7119.31835666667
302.5112457472,7127.69502333333
302.6270979338,7142.02835666667
302.7429341848,7147.12169
302.8587545002,7153.78169
302.97455888,7159.98502333333
303.0903473242,7164.33835666667
303.2061198328,7174.37502333333
303.3218764058,7185.36502333333
