UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143442
Integration Time,1000
Averages,300
Date,10/17/2020 9:39:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18950.6470666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38666666667
181.9732053322,-132.0696
182.1045947288,-134.756266666667
182.2359681898,-136.562933333333
182.3673257152,-52.7896
182.498667305,-50.1196
182.6299929592,-52.9896
182.7613026778,-52.2062666666667
182.8925964608,-51.2129333333333
183.0238743082,-50.0829333333333
183.15513622,-53.0029333333333
183.2863821962,-51.7829333333333
183.4176122368,-47.9996
183.5488263418,-46.1062666666667
183.6800245112,-51.9062666666667
183.811206745,-46.0662666666667
183.9423730432,-49.5229333333333
184.0735234058,-48.9562666666667
184.2046578328,-45.5329333333333
184.3357763242,-48.0829333333333
184.46687888,-48.5462666666667
184.5979655002,-46.4762666666667
184.7290361848,-49.6862666666667
184.8600909338,-46.6696
184.9911297472,-45.4062666666667
185.122152625,-48.1429333333333
185.2531595672,-44.6196
185.3841505738,-46.4029333333333
185.5151256448,-45.3596
185.6460847802,-47.8629333333333
185.77702798,-50.4262666666667
185.9079552442,-49.0329333333333
186.0388665728,-48.0729333333333
186.1697619658,-47.8296
186.3006414232,-45.5362666666667
186.431504945,-50.4896
186.5623525312,-47.8696
186.6931841818,-52.8062666666667
186.8239998968,-50.1529333333333
186.9547996762,-45.1129333333333
187.08558352,-49.9362666666667
187.2163514282,-46.4296
187.3471034008,-53.9862666666667
187.4778394378,-53.4096
187.6085595392,-47.7829333333333
187.739263705,-48.0162666666667
187.8699519352,-49.6696
188.0006242298,-49.4362666666667
188.1312805888,-47.0962666666667
188.2619210122,-48.9529333333333
188.3925455,-52.3096
188.5231540522,-50.3729333333333
188.6537466688,-51.0229333333333
188.7843233498,-52.1696
188.9148840952,-48.9929333333333
189.045428905,-49.4796
189.1759577792,-51.4062666666667
189.3064707178,-48.4396
189.4369677208,-51.6896
189.5674487882,-51.0962666666667
189.69791392,-43.2762666666667
189.8283631162,-50.2796
189.9587963768,-50.8229333333333
190.0892137018,-48.8962666666667
190.2196150912,-49.9562666666667
190.350000545,-50.8629333333333
190.4803700632,-50.6396
190.6107236458,-49.0996
190.7410612928,-49.7596
190.8713830042,-42.2262666666666
191.00168878,-47.9296
191.1319786202,-47.7762666666667
191.2622525248,-49.9929333333333
191.3925104938,-43.5696
191.5227525272,-47.0296
191.652978625,-40.7662666666666
191.7831887872,-43.5429333333333
191.9133830138,-46.3929333333333
192.0435613048,-45.9662666666667
192.1737236602,-44.5596
192.30387008,-45.5362666666667
192.4340005642,-47.9096
192.5641151128,-43.1562666666667
192.6942137258,-47.3496
192.8242964032,-41.8129333333333
192.954363145,-42.6396
193.0844139512,-43.5429333333333
193.2144488218,-40.9529333333333
193.3444677568,-42.7262666666666
193.4744707562,-38.0762666666666
193.60445782,-39.8029333333333
193.7344289482,-37.5529333333333
193.8643841408,-35.4896
193.9943233978,-34.9362666666667
194.1242467192,-34.4629333333333
194.254154105,-32.7796
194.3840455552,-34.3296
194.5139210698,-37.6129333333333
194.6437806488,-38.5762666666666
194.7736242922,-37.2029333333333
194.903452,-36.9629333333333
195.0332637722,-26.0562666666667
195.1630596088,-32.5929333333333
195.2928395098,-31.2462666666666
195.4226034752,-23.8096
195.552351505,-28.0129333333333
195.6820835992,-24.0096
195.8117997578,-27.2962666666667
195.9414999808,-26.7996
196.0711842682,-26.6662666666667
196.20085262,-20.5762666666667
196.3305050362,-22.2296
196.4601415168,-17.7996
196.5897620618,-13.8029333333333
196.7193666712,-15.2562666666667
196.848955345,-19.8796
196.9785280832,-20.9596
197.1080848858,-22.6629333333333
197.2376257528,-17.7596
197.3671506842,-16.4696
197.49665968,-13.1329333333333
197.6261527402,-10.6496
197.7556298648,-8.25293333333333
197.8850910538,-7.47626666666667
198.0145363072,-6.73293333333334
198.143965625,-5.08626666666667
198.2733790072,-8.7296
198.4027764538,-3.5196
198.5321579648,-3.23626666666667
198.6615235402,2.78373333333333
198.79087318,4.55373333333333
198.9202068842,7.5004
199.0495246528,4.73373333333333
199.1788264858,7.12373333333333
199.3081123832,5.43706666666666
199.437382345,6.73706666666667
199.5666363712,3.05706666666667
199.6958744618,2.0004
199.8250966168,7.4204
199.9543028362,11.3604
200.08349312,10.5970666666667
200.2126674682,10.9470666666667
200.3418258808,17.0004
200.4709683578,15.1704
200.6000948992,15.7270666666667
200.729205505,13.8037333333333
200.8583001752,21.1170666666667
200.9873789098,24.3837333333333
201.1164417088,23.1237333333333
201.2454885722,28.1937333333334
201.3745195,28.2870666666667
201.5035344922,27.9204
201.6325335488,30.6704
201.7615166698,34.3870666666667
201.8904838552,34.0237333333333
202.019435105,36.8004
202.1483704192,37.3704
202.2772897978,36.7037333333333
202.4061932408,38.5537333333334
202.5350807482,37.1937333333334
202.66395232,43.4004
202.7928079562,41.5737333333334
202.9216476568,48.0637333333333
203.0504714218,48.1970666666667
203.1792792512,47.8770666666667
203.308071145,47.3104
203.4368471032,63.0770666666667
203.5656071258,52.5370666666667
203.6943512128,55.0104
203.8230793642,57.8870666666667
203.95179158,57.3437333333333
204.0804878602,56.9937333333333
204.2091682048,65.2904
204.3378326138,62.8770666666667
204.4664810872,69.2570666666667
204.595113625,67.3804000000001
204.7237302272,70.6504000000001
204.8523308938,73.5437333333334
204.9809156248,72.1770666666667
205.1094844202,78.7704
205.23803728,79.0370666666667
205.3665742042,81.5004
205.4950951928,84.8470666666667
205.6236002458,83.0604
205.7520893632,90.0437333333334
205.880562545,91.4337333333334
206.0090197912,92.1670666666667
206.1374611018,93.8870666666667
206.2658864768,102.957066666667
206.3942959162,99.7170666666667
206.52268942,100.4804
206.6510669882,103.9804
206.7794286208,110.7804
206.9077743178,109.4704
207.0361040792,116.3504
207.164417905,116.103733333333
207.2927157952,116.867066666667
207.4209977498,121.4504
207.5492637688,123.623733333333
207.6775138522,129.937066666667
207.805748,129.817066666667
207.9339662122,135.773733333333
208.0621684888,134.6004
208.1903548298,140.357066666667
208.3185252352,142.8404
208.446679705,147.153733333333
208.5748182392,150.637066666667
208.7029408378,154.187066666667
208.8310475008,156.153733333333
208.9591382282,161.987066666667
209.08721302,160.767066666667
209.2152718762,164.8704
209.3433147968,175.817066666667
209.4713417818,173.953733333333
209.5993528312,177.2204
209.727347945,181.037066666667
209.8553271232,184.923733333333
209.9832903658,191.9604
210.1112376728,192.437066666667
210.2391690442,194.787066666667
210.36708448,197.793733333333
210.4949839802,204.077066666667
210.6228675448,211.0104
210.7507351738,218.393733333333
210.8785868672,216.947066666667
211.006422625,223.677066666667
211.1342424472,233.433733333333
211.2620463338,233.253733333333
211.3898342848,241.257066666667
211.5176063002,243.523733333333
211.64536238,251.0904
211.7731025242,252.727066666667
211.9008267328,260.937066666667
212.0285350058,265.417066666667
212.1562273432,271.723733333333
212.283903745,281.4804
212.4115642112,281.507066666667
212.5392087418,290.0904
212.6668373368,296.643733333333
212.7944499962,300.173733333333
212.92204672,307.087066666667
213.0496275082,311.8304
213.1771923608,319.4404
213.3047412778,328.357066666667
213.4322742592,331.407066666666
213.559791305,338.853733333333
213.6872924152,347.887066666667
213.8147775898,352.707066666667
213.9422468288,361.183733333333
214.0697001322,369.057066666667
214.1971375,374.1804
214.3245589322,384.2904
214.4519644288,391.7904
214.5793539898,399.977066666667
214.7067276152,405.5804
214.834085305,413.513733333333
214.9614270592,420.4004
215.0887528778,432.053733333333
215.2160627608,438.0104
215.3433567082,446.8204
215.47063472,456.0204
215.5978967962,463.7204
215.7251429368,477.5704
215.8523731418,485.633733333333
215.9795874112,489.803733333333
216.106785745,497.513733333333
216.2339681432,510.087066666667
216.3611346058,521.963733333333
216.4882851328,529.1604
216.6154197242,536.8804
216.74253838,549.497066666667
216.8696411002,558.537066666667
216.9967278848,569.083733333333
217.1237987338,577.9604
217.2508536472,586.183733333333
217.377892625,602.107066666666
217.5049156672,613.497066666667
217.6319227738,620.983733333333
217.7589139448,631.283733333333
217.8858891802,643.953733333333
218.01284848,658.147066666666
218.1397918442,668.993733333333
218.2667192728,683.523733333333
218.3936307658,695.953733333333
218.5205263232,707.373733333333
218.647405945,723.3304
218.7742696312,735.620399999999
218.9011173818,746.1804
219.0279491968,758.7404
219.1547650762,772.930399999999
219.28156502,787.877066666666
219.4083490282,802.820399999999
219.5351171008,815.147066666666
219.6618692378,831.253733333333
219.7886054392,844.237066666666
219.915325705,859.263733333333
220.0420300352,869.4304
220.1687184298,886.707066666666
220.2953908888,902.0204
220.4220474122,915.1704
220.548688,930.697066666667
220.6753126522,945.507066666667
220.8019213688,962.647066666667
220.9285141498,977.4604
221.0550909952,997.607066666667
221.181651905,1012.59373333333
221.3081968792,1026.34706666667
221.4347259178,1046.5904
221.5612390208,1063.9104
221.6877361882,1076.1404
221.81421742,1095.2004
221.9406827162,1113.15373333333
222.0671320768,1136.66706666667
222.1935655018,1148.8404
222.3199829912,1169.05706666667
222.446384545,1187.33706666667
222.5727701632,1203.7904
222.6991398458,1229.07373333333
222.8254935928,1245.9304
222.9518314042,1263.41706666667
223.07815328,1286.87373333333
223.2044592202,1306.34373333333
223.3307492248,1328.08706666667
223.4570232938,1345.97706666667
223.5832814272,1365.49706666667
223.709523625,1385.1204
223.8357498872,1410.0304
223.9619602138,1430.51706666667
224.0881546048,1447.4304
224.2143330602,1470.8604
224.34049558,1494.4404
224.4666421642,1512.89373333333
224.5927728128,1540.46706666667
224.7188875258,1557.67373333333
224.8449863032,1585.75373333333
224.971069145,1608.34706666667
225.0971360512,1629.3304
225.2231870218,1659.51373333333
225.3492220568,1683.44706666667
225.4752411562,1710.61706666667
225.60124432,1737.4904
225.7272315482,1764.6304
225.8532028408,1789.3304
225.9791581978,1815.12373333333
226.1050976192,1837.30706666667
226.231021105,1869.62706666667
226.3569286552,1893.2804
226.4828202698,1920.7104
226.6086959488,1954.3904
226.7345556922,1976.0204
226.8603995,2007.37706666667
226.9862273722,2038.85373333333
227.1120393088,2065.68706666667
227.2378353098,2095.51706666667
227.3636153752,2120.83373333333
227.489379505,2156.16373333333
227.6151276992,2180.27706666667
227.7408599578,2202.40706666667
227.8665762808,2238.8704
227.9922766682,2269.61706666667
228.11796112,2303.05706666667
228.2436296362,2332.23373333333
228.3692822168,2365.97373333333
228.4949188618,2392.94373333333
228.6205395712,2426.51706666667
228.746144345,2463.50373333333
228.8717331832,2490.1804
228.9973060858,2520.89706666667
229.1228630528,2557.56373333333
229.2484040842,2592.5504
229.37392918,2621.85373333333
229.4994383402,2659.9704
229.6249315648,2690.26706666667
229.7504088538,2722.9104
229.8758702072,2758.8904
230.001315625,2792.5104
230.1267451072,2824.8504
230.2521586538,2864.5904
230.3775562648,2894.1104
230.5029379402,2921.4004
230.62830368,2955.4904
230.7536534842,2990.40706666667
230.8789873528,3025.6804
231.0043052858,3067.88373333333
231.1296072832,3095.0304
231.254893345,3128.52373333333
231.3801634712,3163.00373333333
231.5054176618,3194.6504
231.6306559168,3229.1304
231.7558782362,3261.1804
231.88108462,3311.38706666667
232.0062750682,3344.0804
232.1314495808,3386.49373333333
232.2566081578,3415.18706666667
232.3817507992,3452.02706666667
232.506877505,3482.20706666667
232.6319882752,3514.20373333333
232.7570831098,3555.24706666667
232.8821620088,3595.05373333333
233.0072249722,3630.43706666667
233.132272,3658.6104
233.2573030922,3685.87373333333
233.3823182488,3726.7404
233.5073174698,3756.81706666667
233.6323007552,3793.74706666667
233.757268105,3813.05373333333
233.8822195192,3848.76706666666
234.0071549978,3877.2604
234.1320745408,3913.9304
234.2569781482,3939.67373333333
234.38186582,3982.18706666666
234.5067375562,4006.08706666666
234.6315933568,4034.86706666667
234.7564332218,4084.27373333333
234.8812571512,4096.5104
235.006065145,4128.5904
235.1308572032,4155.5804
235.2556333258,4182.63706666667
235.3803935128,4207.10373333333
235.5051377642,4242.1104
235.62986608,4268.26373333333
235.7545784602,4283.2104
235.8792749048,4308.5104
236.0039554138,4338.38373333333
236.1286199872,4363.4404
236.253268625,4390.8404
236.3779013272,4420.46706666667
236.5025180938,4443.61706666667
236.6271189248,4464.52373333333
236.7517038202,4494.4104
236.87627278,4520.93373333333
237.0008258042,4534.16373333333
237.1253628928,4569.36706666667
237.2498840458,4586.33373333333
237.3743892632,4610.3204
237.498878545,4636.79706666667
237.6233518912,4655.2804
237.7478093018,4669.6804
237.8722507768,4697.6804
237.9966763162,4713.3404
238.12108592,4727.8104
238.2454795882,4753.89373333333
238.3698573208,4756.21373333333
238.4942191178,4781.39706666667
238.6185649792,4799.27706666667
238.742894905,4814.24706666667
238.8672088952,4829.72706666667
238.9915069498,4850.6304
239.1157890688,4867.6404
239.2400552522,4881.76373333333
239.3643055,4895.30706666667
239.4885398122,4909.60706666667
239.6127581888,4922.0104
239.7369606298,4948.60373333333
239.8611471352,4952.83373333333
239.985317705,4975.75373333333
240.1094723392,4996.1804
240.2336110378,5007.3304
240.3577338008,5024.18373333333
240.4818406282,5035.15373333333
240.60593152,5051.2104
240.7300064762,5077.4104
240.8540654968,5081.19373333333
240.9781085818,5096.74706666667
241.1021357312,5109.3604
241.226146945,5134.47706666667
241.3501422232,5146.90373333333
241.4741215658,5154.99373333333
241.5980849728,5172.47706666667
241.7220324442,5185.46373333333
241.84596398,5198.90373333333
241.9698795802,5211.75373333333
242.0937792448,5232.53373333333
242.2176629738,5254.58373333333
242.3415307672,5282.81373333333
242.465382625,5306.4804
242.5892185472,5316.78706666667
242.7130385338,5296.68706666667
242.8368425848,5318.0104
242.9606307002,5343.82373333333
243.08440288,5368.13706666667
243.2081591242,5399.7504
243.3318994328,5425.95373333333
243.4556238058,5450.11373333333
243.5793322432,5472.9104
243.703024745,5482.1504
243.8267013112,5520.1404
243.9503619418,5517.7504
244.0740066368,5495.55706666667
244.1976353962,5491.28373333333
244.32124822,5510.5004
244.4448451082,5552.84706666667
244.5684260608,5603.98706666667
244.6919910778,5630.02706666667
244.8155401592,5660.90373333333
244.939073305,5682.46373333333
245.0625905152,5716.16706666667
245.1860917898,5733.7004
245.3095771288,5755.2004
245.4330465322,5793.5104
245.5565,5796.8004
245.6799375322,5832.97706666667
245.8033591288,5882.27706666667
245.9267647898,5888.84706666667
246.0501545152,5864.3604
246.173528305,5854.47373333333
246.2968861592,5890.40706666667
246.4202280778,5947.63373333333
246.5435540608,6015.24373333333
246.6668641082,6075.64706666667
246.79015822,6145.13373333333
246.9134363962,6182.88706666667
247.0366986368,6249.80706666667
247.1599449418,6276.36706666667
247.2831753112,6328.41373333333
247.406389745,6382.30373333333
247.5295882432,6415.20706666667
247.6527708058,6471.4904
247.7759374328,6513.16706666667
247.8990881242,6553.18373333333
248.02222288,6608.72373333333
248.1453417002,6660.87373333333
248.2684445848,6700.3204
248.3915315338,6755.71373333333
248.5146025472,6781.38706666667
248.637657625,6748.57706666667
248.7606967672,6749.2404
248.8837199738,6826.07706666667
249.0067272448,6910.14373333333
249.1297185802,6987.26706666667
249.25269398,7044.6704
249.3756534442,7115.4804
249.4985969728,7177.7504
249.6215245658,7262.8504
249.7444362232,7311.82373333334
249.867331945,7404.17373333333
249.9902117312,7458.54706666667
250.1130755818,7543.76706666667
250.2359234968,7623.3104
250.3587554762,7668.43706666667
250.48157152,7747.14373333333
250.6043716282,7810.91373333333
250.7271558008,7856.23373333333
250.8499240378,7941.1504
250.9726763392,8013.1304
251.095412705,8072.84373333333
251.2181331352,8136.3904
251.3408376298,8203.06373333333
251.4635261888,8267.37373333333
251.5861988122,8301.9004
251.7088555,8305.52373333333
251.8314962522,8356.31373333333
251.9541210688,8471.8704
252.0767299498,8565.11706666667
252.1993228952,8664.19373333333
252.321899905,8760.09706666667
252.4444609792,8839.9704
252.5670061178,8933.3804
252.6895353208,9015.4804
252.8120485882,9111.07706666666
252.93454592,9212.45373333333
253.0570273162,9288.79373333333
253.1794927768,9403.15373333333
253.3019423018,9478.60373333333
253.4243758912,9571.5604
253.546793545,9658.12706666667
253.6691952632,9740.94373333333
253.7915810458,9811.6804
253.9139508928,9898.3904
254.0363048042,9981.38373333333
254.15864278,10073.1870666667
254.2809648202,10169.6037333333
254.4032709248,10223.8737333333
254.5255610938,10302.0270666667
254.6478353272,10376.5937333333
254.770093625,10434.3370666667
254.8923359872,10505.8004
255.0145624138,10575.1470666667
255.1367729048,10614.7637333333
255.2589674602,10626.3937333333
255.38114608,10710.3737333333
255.5033087642,10821.6370666667
255.6254555128,10919.7604
255.7475863258,11007.8437333333
255.8697012032,11119.9604
255.991800145,11219.7004
256.1138831512,11334.8170666667
256.2359502218,11443.2304
256.3580013568,11572.0104
256.4800365562,11669.6570666667
256.60205582,11787.3937333333
256.7240591482,11879.6804
256.8460465408,11968.0504
256.9680179978,12068.3537333333
257.0899735192,12151.4270666667
257.211913105,12234.6337333333
257.3338367552,12321.9937333333
257.4557444698,12395.3637333333
257.5776362488,12473.9970666667
257.6995120922,12541.9970666667
257.821372,12604.6704
257.9432159722,12683.7837333333
258.0650440088,12758.6237333333
258.1868561098,12823.1704
258.3086522752,12893.5037333333
258.430432505,12952.5404
258.5521967992,13029.0837333333
258.6739451578,13104.0237333333
258.7956775808,13190.3870666667
258.9173940682,13267.5937333333
259.03909462,13317.5304
259.1607792362,13341.7904
259.2824479168,13415.9037333333
259.4041006618,13495.5104
259.5257374712,13570.4537333333
259.647358345,13645.8170666667
259.7689632832,13714.3504
259.8905522858,13775.4570666667
260.0121253528,13856.8404
260.1336824842,13895.2170666667
260.25522368,13975.0837333333
260.3767489402,14022.7637333333
260.4982582648,14087.9037333333
260.6197516538,14144.7104
260.7412291072,14203.1804
260.862690625,14267.6104
260.9841362072,14320.5337333333
261.1055658538,14377.6704
261.2269795648,14451.3170666667
261.3483773402,14499.0137333333
261.46975918,14552.2004
261.5911250842,14608.3704
261.7124750528,14655.9070666667
261.8338090858,14704.5804
261.9551271832,14767.9304
262.076429345,14830.7004
262.1977155712,14880.6537333333
262.3189858618,14931.4570666667
262.4402402168,14966.2770666667
262.5614786362,14999.4570666667
262.68270112,15031.5204
262.8039076682,15060.2670666667
262.9250982808,15108.3937333333
263.0462729578,15152.8804
263.1674316992,15171.0537333333
263.288574505,15204.0704
263.4097013752,15218.8570666667
263.5308123098,15215.2937333333
263.6519073088,15230.6737333333
263.7729863722,15269.1870666667
263.8940495,15294.0604
264.0150966922,15318.6837333333
264.1361279488,15361.7904
264.2571432698,15396.0937333333
264.3781426552,15441.5737333333
264.499126105,15478.7437333333
264.6200936192,15518.2037333333
264.7410451978,15552.7004
264.8619808408,15585.7704
264.9829005482,15618.8904
265.10380432,15640.2537333333
265.2246921562,15665.8637333333
265.3455640568,15692.7504
265.4664200218,15725.4604
265.5872600512,15735.9804
265.708084145,15781.7537333333
265.8288923032,15793.2070666667
265.9496845258,15818.8070666667
266.0704608128,15838.7537333333
266.1912211642,15847.8637333333
266.31196558,15848.4304
266.4326940602,15854.4337333333
266.5534066048,15869.4037333333
266.6741032138,15887.7704
266.7947838872,15881.7904
266.915448625,15889.5637333333
267.0360974272,15877.8904
267.1567302938,15873.5704
267.2773472248,15873.2437333333
267.3979482202,15874.4637333333
267.51853328,15865.5604
267.6391024042,15892.3870666667
267.7596555928,15914.4370666667
267.8801928458,15916.5137333333
268.0007141632,15933.4237333333
268.121219545,15970.8404
268.2417089912,15970.9137333333
268.3621825018,15980.2570666667
268.4826400768,16020.5637333333
268.6030817162,16016.4504
268.72350742,16028.3670666667
268.8439171882,16045.6337333333
268.9643110208,16063.2104
269.0846889178,16073.1670666667
269.2050508792,16061.3437333333
269.325396905,16059.9804
269.4457269952,16072.4137333333
269.5660411498,16082.4804
269.6863393688,16084.0604
269.8066216522,16086.8370666667
269.926888,16090.3770666667
270.0471384122,16104.1637333333
270.1673728888,16118.5937333333
270.2875914298,16121.6870666667
270.4077940352,16128.1737333333
270.527980705,16133.9870666667
270.6481514392,16139.0704
270.7683062378,16146.7337333333
270.8884451008,16145.6970666667
271.0085680282,16126.8170666667
271.12867502,16142.9304
271.2487660762,16131.3570666667
271.3688411968,16127.1337333333
271.4889003818,16141.0837333333
271.6089436312,16139.6770666667
271.728970945,16144.4537333333
271.8489823232,16139.5904
271.9689777658,16136.1137333333
272.0889572728,16150.5404
272.2089208442,16167.6937333333
272.32886848,16172.7904
272.4488001802,16172.8537333333
272.5687159448,16172.0204
272.6886157738,16199.0370666667
272.8084996672,16215.0204
272.928367625,16225.9004
273.0482196472,16258.5070666667
273.1680557338,16268.3937333333
273.2878758848,16286.4770666667
273.4076801002,16282.7704
273.52746838,16272.0704
273.6472407242,16276.2137333333
273.7669971328,16290.1270666667
273.8867376058,16291.9570666667
274.0064621432,16291.8337333333
274.126170745,16292.4104
274.2458634112,16309.1304
274.3655401418,16320.8704
274.4852009368,16327.4470666667
274.6048457962,16347.7204
274.72447472,16351.0637333333
274.8440877082,16366.8270666667
274.9636847608,16387.5037333333
275.0832658778,16399.7904
275.2028310592,16401.8004
275.322380305,16397.7637333333
275.4419136152,16418.7504
275.5614309898,16409.9870666667
275.6809324288,16422.5570666667
275.8004179322,16422.2604
275.9198875,16434.6570666667
276.0393411322,16425.0004
276.1587788288,16409.6470666667
276.2782005898,16413.2237333333
276.3976064152,16431.2037333333
276.516996305,16420.9570666667
276.6363702592,16428.4270666667
276.7557282778,16427.5237333333
276.8750703608,16441.8237333333
276.9943965082,16464.5670666667
277.11370672,16471.3470666667
277.2330009962,16477.6804
277.3522793368,16508.7370666667
277.4715417418,16517.2737333333
277.5907882112,16518.8204
277.710018745,16529.6370666667
277.8292333432,16536.9404
277.9484320058,16547.8770666667
278.0676147328,16549.4937333333
278.1867815242,16558.7470666667
278.30593238,16557.0504
278.4250673002,16574.0404
278.5441862848,16580.9570666667
278.6632893338,16603.9004
278.7823764472,16601.8337333333
278.901447625,16606.4870666667
279.0205028672,16609.3137333333
279.1395421738,16627.3404
279.2585655448,16638.5304
279.3775729802,16636.7870666667
279.49656448,16646.2704
279.6155400442,16652.9137333333
279.7344996728,16665.7170666667
279.8534433658,16656.9637333333
279.9723711232,16673.7870666667
280.091282945,16671.6804
280.2101788312,16663.8670666667
280.3290587818,16678.7670666667
280.4479227968,16659.0137333333
280.5667708762,16656.1837333333
280.68560302,16669.9904
280.8044192282,16664.5337333333
280.9232195008,16674.1937333333
281.0420038378,16691.2004
281.1607722392,16696.2404
281.279524705,16711.8437333333
281.3982612352,16714.4237333333
281.5169818298,16735.9837333333
281.6356864888,16754.3604
281.7543752122,16756.2670666667
281.873048,16762.0137333333
281.9917048522,16771.3704
282.1103457688,16783.7304
282.2289707498,16785.1170666667
282.3475797952,16795.0370666667
282.466172905,16814.1670666667
282.5847500792,16816.4404
282.7033113178,16811.8270666667
282.8218566208,16805.0404
282.9403859882,16794.5470666667
283.05889942,16793.9270666667
283.1773969162,16801.0937333333
283.2958784768,16799.0837333333
283.4143441018,16783.5904
283.5327937912,16773.7670666667
283.651227545,16775.1070666667
283.7696453632,16769.1537333333
283.8880472458,16776.8037333333
284.0064331928,16782.8404
284.1248032042,16781.0604
284.24315728,16787.3937333333
284.3614954202,16801.3270666667
284.4798176248,16817.5937333333
284.5981238938,16843.3304
284.7164142272,16871.5570666667
284.834688625,16865.8537333333
284.9529470872,16858.7704
285.0711896138,16851.3004
285.1894162048,16848.1137333333
285.3076268602,16851.2204
285.42582158,16845.5970666667
285.5440003642,16837.5070666667
285.6621632128,16836.6237333333
285.7803101258,16834.7970666667
285.8984411032,16845.8370666667
286.016556145,16837.0670666667
286.1346552512,16846.2604
286.2527384218,16857.1570666667
286.3708056568,16847.1770666667
286.4888569562,16848.0637333333
286.60689232,16847.6937333333
286.7249117482,16829.4370666667
286.8429152408,16832.7704
286.9609027978,16827.8570666667
287.0788744192,16832.7570666667
287.196830105,16851.6970666667
287.3147698552,16848.5837333333
287.4326936698,16837.8370666667
287.5506015488,16839.1270666667
287.6684934922,16845.3104
287.7863695,16846.9470666667
287.9042295722,16841.1070666667
288.0220737088,16844.5704
288.1399019098,16841.1937333333
288.2577141752,16832.7904
288.375510505,16816.8970666667
288.4932908992,16813.8937333333
288.6110553578,16804.7570666667
288.7288038808,16799.3504
288.8465364682,16787.4937333333
288.96425312,16776.1570666667
289.0819538362,16776.8770666667
289.1996386168,16786.3837333333
289.3173074618,16817.0670666667
289.4349603712,16811.5870666667
289.552597345,16831.3504
289.6702183832,16840.0637333333
289.7878234858,16850.9104
289.9054126528,16853.2470666667
290.0229858842,16872.2237333333
290.14054318,16882.1704
290.2580845402,16899.7404
290.3756099648,16912.5104
290.4931194538,16939.9904
290.6106130072,16956.8270666667
290.728090625,16966.5137333333
290.8455523072,16985.7704
290.9629980538,17014.6204
291.0804278648,17031.7337333333
291.1978417402,17037.2137333333
291.31523968,17046.5970666667
291.4326216842,17064.1737333333
291.5499877528,17095.1037333333
291.6673378858,17128.1870666667
291.7846720832,17135.2937333333
291.901990345,17154.7204
292.0192926712,17184.1570666667
292.1365790618,17195.4770666667
292.2538495168,17215.4470666667
292.3711040362,17220.0237333333
292.48834262,17247.4537333333
292.6055652682,17270.6237333333
292.7227719808,17291.0370666667
292.8399627578,17307.2937333333
292.9571375992,17330.2670666667
293.074296505,17354.7437333333
293.1914394752,17354.1937333333
293.3085665098,17368.4737333333
293.4256776088,17396.6470666667
293.5427727722,17414.6637333333
293.659852,17441.2037333333
293.7769152922,17465.8670666667
293.8939626488,17496.0504
294.0109940698,17523.0037333333
294.1280095552,17537.7437333333
294.245009105,17561.0237333333
294.3619927192,17571.4837333333
294.4789603978,17598.8837333333
294.5959121408,17611.8304
294.7128479482,17636.6670666667
294.82976782,17679.5004
294.9466717562,17679.0737333333
295.0635597568,17706.7170666667
295.1804318218,17735.0170666667
295.2972879512,17744.7004
295.414128145,17758.2870666667
295.5309524032,17797.9470666667
295.6477607258,17816.1737333333
295.7645531128,17824.1037333333
295.8813295642,17844.4104
295.99809008,17864.6604
296.1148346602,17902.5970666667
296.2315633048,17945.4804
296.3482760138,17944.9537333333
296.4649727872,17962.8070666667
296.581653625,17994.3337333333
296.6983185272,18038.6337333333
296.8149674938,18054.1004
296.9316005248,18082.3970666667
297.0482176202,18106.7904
297.16481878,18116.1004
297.2814040042,18134.4437333333
297.3979732928,18172.1370666667
297.5145266458,18194.1104
297.6310640632,18198.4770666667
297.747585545,18231.0004
297.8640910912,18259.3170666667
297.9805807018,18273.5737333333
298.0970543768,18289.0304
298.2135121162,18291.4137333333
298.32995392,18311.2870666667
298.4463797882,18330.4537333333
298.5627897208,18351.0570666667
298.6791837178,18362.8570666667
298.7955617792,18392.9304
298.911923905,18417.8970666667
299.0282700952,18428.4604
299.1446003498,18440.0670666667
299.2609146688,18446.4537333333
299.3772130522,18472.1070666667
299.4934955,18458.8770666667
299.6097620122,18505.2270666667
299.7260125888,18500.4837333333
299.8422472298,18506.1404
299.9584659352,18511.4404
300.074668705,18543.2537333333
300.1908555392,18559.9937333333
300.3070264378,18568.6904
300.4231814008,18582.2570666667
300.5393204282,18588.8237333333
300.65544352,18607.9270666667
300.7715506762,18613.4304
300.8876418968,18620.7337333333
301.0037171818,18637.6570666667
301.1197765312,18648.3137333333
301.235819945,18664.8337333333
301.3518474232,18670.4570666667
301.4678589658,18667.0104
301.5838545728,18681.3804
301.6998342442,18685.5737333333
301.81579798,18678.6770666667
301.9317457802,18683.4770666667
302.0476776448,18693.7537333333
302.1635935738,18701.6937333333
302.2794935672,18718.4604
302.395377625,18717.3537333333
302.5112457472,18752.7970666667
302.6270979338,18761.6070666667
302.7429341848,18766.3470666667
302.8587545002,18776.3537333333
302.97455888,18777.4870666667
303.0903473242,18796.5804
303.2061198328,18805.6737333333
303.3218764058,18821.9970666667
