UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139730
Integration Time,1000
Averages,300
Date,10/4/2020 11:19:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19510.7658777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.98333333333
181.9732053322,-128.454122222222
182.1045947288,-131.667455555556
182.2359681898,-133.864122222222
182.3673257152,-53.5774555555555
182.498667305,-51.1674555555555
182.6299929592,-53.8674555555555
182.7613026778,-52.9341222222222
182.8925964608,-51.4007888888889
183.0238743082,-50.3041222222222
183.15513622,-53.6707888888889
183.2863821962,-51.7707888888889
183.4176122368,-48.8474555555555
183.5488263418,-47.0007888888889
183.6800245112,-52.3107888888889
183.811206745,-46.6507888888888
183.9423730432,-49.8074555555555
184.0735234058,-49.6341222222222
184.2046578328,-46.1641222222222
184.3357763242,-49.4074555555555
184.46687888,-49.4207888888889
184.5979655002,-45.8941222222222
184.7290361848,-49.6807888888889
184.8600909338,-47.3207888888889
184.9911297472,-46.3941222222222
185.122152625,-48.9074555555555
185.2531595672,-45.6107888888888
185.3841505738,-47.3207888888889
185.5151256448,-46.0107888888888
185.6460847802,-48.0974555555555
185.77702798,-50.3307888888889
185.9079552442,-49.5641222222222
186.0388665728,-48.6474555555555
186.1697619658,-48.4207888888889
186.3006414232,-46.4741222222222
186.431504945,-50.7941222222222
186.5623525312,-48.0674555555555
186.6931841818,-53.3007888888889
186.8239998968,-50.8507888888889
186.9547996762,-45.0907888888889
187.08558352,-50.3941222222222
187.2163514282,-46.5974555555555
187.3471034008,-54.4541222222222
187.4778394378,-53.2107888888889
187.6085595392,-47.7441222222222
187.739263705,-48.2007888888889
187.8699519352,-50.4274555555555
188.0006242298,-50.2474555555555
188.1312805888,-47.9741222222222
188.2619210122,-49.4707888888889
188.3925455,-52.9641222222222
188.5231540522,-51.1074555555555
188.6537466688,-52.0074555555555
188.7843233498,-52.7541222222222
188.9148840952,-50.0941222222222
189.045428905,-50.3274555555555
189.1759577792,-52.4074555555555
189.3064707178,-48.4807888888889
189.4369677208,-51.8541222222222
189.5674487882,-51.6841222222222
189.69791392,-44.3607888888889
189.8283631162,-50.9774555555555
189.9587963768,-51.9041222222222
190.0892137018,-49.5407888888889
190.2196150912,-50.2007888888889
190.350000545,-51.1074555555555
190.4803700632,-50.5207888888889
190.6107236458,-49.9374555555555
190.7410612928,-50.5841222222222
190.8713830042,-43.6341222222222
191.00168878,-49.1707888888889
191.1319786202,-48.3741222222222
191.2622525248,-49.5174555555555
191.3925104938,-44.9274555555555
191.5227525272,-48.1407888888889
191.652978625,-41.9141222222222
191.7831887872,-44.6674555555555
191.9133830138,-47.7674555555555
192.0435613048,-46.6074555555555
192.1737236602,-44.9407888888889
192.30387008,-45.3074555555555
192.4340005642,-48.5607888888889
192.5641151128,-44.4841222222222
192.6942137258,-48.4107888888889
192.8242964032,-42.7507888888889
192.954363145,-44.1141222222222
193.0844139512,-44.3974555555555
193.2144488218,-43.6241222222222
193.3444677568,-45.7141222222222
193.4744707562,-41.2341222222222
193.60445782,-42.6107888888889
193.7344289482,-40.5574555555555
193.8643841408,-38.6774555555555
193.9943233978,-38.2274555555555
194.1242467192,-37.4607888888889
194.254154105,-36.3574555555556
194.3840455552,-36.9807888888889
194.5139210698,-39.7541222222222
194.6437806488,-39.5141222222222
194.7736242922,-37.9274555555555
194.903452,-38.5107888888889
195.0332637722,-28.8674555555556
195.1630596088,-35.2074555555555
195.2928395098,-34.3441222222222
195.4226034752,-27.2474555555556
195.552351505,-31.4641222222222
195.6820835992,-27.1541222222222
195.8117997578,-29.5207888888889
195.9414999808,-29.2274555555556
196.0711842682,-30.0374555555556
196.20085262,-24.4441222222222
196.3305050362,-25.8474555555556
196.4601415168,-20.0974555555555
196.5897620618,-16.2607888888889
196.7193666712,-17.5874555555556
196.848955345,-21.4907888888889
196.9785280832,-22.1741222222222
197.1080848858,-24.1841222222222
197.2376257528,-19.7874555555555
197.3671506842,-17.9674555555555
197.49665968,-14.1174555555556
197.6261527402,-10.9774555555556
197.7556298648,-8.41745555555556
197.8850910538,-8.00745555555556
198.0145363072,-7.74078888888889
198.143965625,-5.13412222222222
198.2733790072,-9.34078888888889
198.4027764538,-3.51078888888889
198.5321579648,-2.87412222222222
198.6615235402,3.56254444444444
198.79087318,5.41254444444444
198.9202068842,8.94921111111111
199.0495246528,5.70587777777778
199.1788264858,8.54921111111111
199.3081123832,8.12587777777778
199.437382345,9.59587777777777
199.5666363712,6.05587777777778
199.6958744618,5.11921111111111
199.8250966168,10.0392111111111
199.9543028362,14.2925444444444
200.08349312,13.1992111111111
200.2126674682,14.8958777777778
200.3418258808,20.9525444444444
200.4709683578,19.5258777777778
200.6000948992,19.8125444444444
200.729205505,17.6058777777778
200.8583001752,24.4058777777778
200.9873789098,28.3458777777778
201.1164417088,27.1425444444444
201.2454885722,33.6092111111111
201.3745195,33.2992111111111
201.5035344922,34.4058777777778
201.6325335488,35.8325444444445
201.7615166698,39.5258777777778
201.8904838552,39.7858777777778
202.019435105,42.7658777777778
202.1483704192,42.9692111111111
202.2772897978,44.0125444444445
202.4061932408,44.1858777777778
202.5350807482,43.6858777777778
202.66395232,49.5758777777778
202.7928079562,48.9558777777778
202.9216476568,55.4258777777778
203.0504714218,55.3492111111111
203.1792792512,54.8092111111111
203.308071145,55.6892111111111
203.4368471032,71.7125444444445
203.5656071258,60.0658777777778
203.6943512128,63.3858777777778
203.8230793642,65.9625444444445
203.95179158,66.6225444444445
204.0804878602,66.7925444444445
204.2091682048,74.4392111111111
204.3378326138,71.7658777777778
204.4664810872,78.4125444444444
204.595113625,76.1058777777778
204.7237302272,80.5892111111111
204.8523308938,83.7758777777778
204.9809156248,83.4625444444444
205.1094844202,88.3858777777778
205.23803728,89.2925444444444
205.3665742042,91.7725444444444
205.4950951928,96.0758777777778
205.6236002458,93.5658777777778
205.7520893632,100.092544444444
205.880562545,101.772544444444
206.0090197912,103.299211111111
206.1374611018,105.302544444444
206.2658864768,114.225877777778
206.3942959162,110.482544444444
206.52268942,112.135877777778
206.6510669882,115.995877777778
206.7794286208,123.112544444444
206.9077743178,122.089211111111
207.0361040792,128.249211111111
207.164417905,128.242544444444
207.2927157952,130.222544444444
207.4209977498,133.359211111111
207.5492637688,137.599211111111
207.6775138522,143.459211111111
207.805748,143.645877777778
207.9339662122,150.375877777778
208.0621684888,148.792544444444
208.1903548298,154.665877777778
208.3185252352,156.802544444444
208.446679705,161.345877777778
208.5748182392,165.399211111111
208.7029408378,168.749211111111
208.8310475008,170.785877777778
208.9591382282,176.319211111111
209.08721302,176.119211111111
209.2152718762,180.772544444444
209.3433147968,191.665877777778
209.4713417818,189.059211111111
209.5993528312,192.692544444444
209.727347945,197.115877777778
209.8553271232,201.225877777778
209.9832903658,208.035877777778
210.1112376728,209.905877777778
210.2391690442,211.695877777778
210.36708448,214.942544444444
210.4949839802,221.345877777778
210.6228675448,229.169211111111
210.7507351738,235.832544444444
210.8785868672,235.575877777778
211.006422625,240.895877777778
211.1342424472,250.669211111111
211.2620463338,252.515877777778
211.3898342848,260.602544444444
211.5176063002,261.885877777778
211.64536238,269.792544444444
211.7731025242,271.265877777778
211.9008267328,279.482544444444
212.0285350058,283.932544444444
212.1562273432,291.915877777778
212.283903745,302.135877777778
212.4115642112,302.865877777778
212.5392087418,310.112544444445
212.6668373368,315.909211111111
212.7944499962,319.962544444445
212.92204672,327.002544444445
213.0496275082,332.975877777778
213.1771923608,340.829211111111
213.3047412778,350.715877777778
213.4322742592,353.069211111111
213.559791305,362.232544444444
213.6872924152,369.482544444445
213.8147775898,375.022544444445
213.9422468288,383.085877777778
214.0697001322,392.112544444445
214.1971375,397.702544444445
214.3245589322,407.339211111111
214.4519644288,413.705877777778
214.5793539898,422.219211111111
214.7067276152,428.389211111111
214.834085305,437.215877777778
214.9614270592,444.085877777778
215.0887528778,455.502544444445
215.2160627608,461.142544444445
215.3433567082,471.912544444445
215.47063472,480.789211111111
215.5978967962,488.742544444445
215.7251429368,502.405877777778
215.8523731418,509.729211111111
215.9795874112,514.235877777778
216.106785745,522.649211111111
216.2339681432,533.345877777778
216.3611346058,546.369211111111
216.4882851328,554.702544444445
216.6154197242,561.802544444445
216.74253838,576.375877777778
216.8696411002,583.782544444445
216.9967278848,594.662544444445
217.1237987338,603.782544444444
217.2508536472,612.189211111111
217.377892625,628.435877777778
217.5049156672,639.209211111111
217.6319227738,646.145877777778
217.7589139448,658.332544444444
217.8858891802,671.355877777778
218.01284848,684.099211111111
218.1397918442,694.802544444445
218.2667192728,710.735877777778
218.3936307658,722.955877777778
218.5205263232,735.365877777778
218.647405945,749.005877777778
218.7742696312,762.975877777778
218.9011173818,773.502544444444
219.0279491968,787.072544444444
219.1547650762,799.012544444444
219.28156502,813.542544444444
219.4083490282,829.102544444444
219.5351171008,843.252544444444
219.6618692378,857.522544444444
219.7886054392,870.965877777778
219.915325705,884.345877777777
220.0420300352,896.075877777777
220.1687184298,912.499211111111
220.2953908888,927.715877777778
220.4220474122,942.289211111111
220.548688,954.859211111111
220.6753126522,971.229211111111
220.8019213688,989.509211111111
220.9285141498,1004.77587777778
221.0550909952,1022.72254444444
221.181651905,1038.21587777778
221.3081968792,1051.54587777778
221.4347259178,1073.47254444444
221.5612390208,1089.29921111111
221.6877361882,1102.84254444444
221.81421742,1121.24921111111
221.9406827162,1138.87587777778
222.0671320768,1160.41254444444
222.1935655018,1174.55254444444
222.3199829912,1194.37254444444
222.446384545,1210.74921111111
222.5727701632,1227.68254444444
222.6991398458,1250.91921111111
222.8254935928,1270.75921111111
222.9518314042,1286.15254444444
223.07815328,1309.79587777778
223.2044592202,1329.21587777778
223.3307492248,1350.22921111111
223.4570232938,1366.16587777778
223.5832814272,1386.84587777778
223.709523625,1405.68587777778
223.8357498872,1431.81254444444
223.9619602138,1452.96254444444
224.0881546048,1468.39254444444
224.2143330602,1489.02921111111
224.34049558,1513.63254444444
224.4666421642,1532.52254444444
224.5927728128,1559.21921111111
224.7188875258,1574.18921111111
224.8449863032,1604.05921111111
224.971069145,1626.88254444444
225.0971360512,1648.71921111111
225.2231870218,1675.91254444444
225.3492220568,1700.01254444444
225.4752411562,1726.76254444444
225.60124432,1753.03921111111
225.7272315482,1779.88921111111
225.8532028408,1802.02587777778
225.9791581978,1829.30254444444
226.1050976192,1851.68254444444
226.231021105,1882.72587777778
226.3569286552,1907.21254444444
226.4828202698,1928.92587777778
226.6086959488,1964.75587777778
226.7345556922,1986.50587777778
226.8603995,2018.78254444444
226.9862273722,2046.53254444444
227.1120393088,2074.36587777778
227.2378353098,2103.64921111111
227.3636153752,2128.83587777778
227.489379505,2163.59921111111
227.6151276992,2186.60587777778
227.7408599578,2210.41587777778
227.8665762808,2244.74921111111
227.9922766682,2275.84921111111
228.11796112,2304.65254444444
228.2436296362,2334.35254444444
228.3692822168,2366.68254444444
228.4949188618,2395.27587777778
228.6205395712,2429.20921111111
228.746144345,2464.81921111111
228.8717331832,2491.27254444444
228.9973060858,2520.95254444444
229.1228630528,2556.49254444444
229.2484040842,2589.22921111111
229.37392918,2618.25921111111
229.4994383402,2657.15921111111
229.6249315648,2682.80587777778
229.7504088538,2715.16921111111
229.8758702072,2750.77254444444
230.001315625,2783.15254444444
230.1267451072,2816.03254444444
230.2521586538,2854.88921111111
230.3775562648,2884.00921111111
230.5029379402,2911.55921111111
230.62830368,2946.15254444444
230.7536534842,2981.48254444444
230.8789873528,3012.76921111111
231.0043052858,3053.83587777778
231.1296072832,3081.92254444444
231.254893345,3118.69254444444
231.3801634712,3149.98921111111
231.5054176618,3177.26587777778
231.6306559168,3210.94254444444
231.7558782362,3241.75587777778
231.88108462,3288.31587777778
232.0062750682,3323.10587777778
232.1314495808,3364.76254444444
232.2566081578,3387.87921111111
232.3817507992,3426.29587777778
232.506877505,3454.70921111111
232.6319882752,3489.07587777778
232.7570831098,3527.21587777778
232.8821620088,3564.15587777778
233.0072249722,3599.09254444445
233.132272,3628.90587777778
233.2573030922,3653.33254444445
233.3823182488,3691.23921111111
233.5073174698,3724.57254444445
233.6323007552,3755.53587777778
233.757268105,3776.99921111111
233.8822195192,3811.78921111111
234.0071549978,3844.30254444444
234.1320745408,3875.29587777778
234.2569781482,3897.91587777778
234.38186582,3938.30921111111
234.5067375562,3961.62254444444
234.6315933568,3989.84921111111
234.7564332218,4038.61254444444
234.8812571512,4050.08921111111
235.006065145,4078.34587777778
235.1308572032,4108.83921111111
235.2556333258,4129.70921111111
235.3803935128,4158.75587777778
235.5051377642,4190.47254444444
235.62986608,4209.78921111111
235.7545784602,4230.98921111111
235.8792749048,4256.31921111111
236.0039554138,4285.27254444444
236.1286199872,4305.57587777778
236.253268625,4327.87254444444
236.3779013272,4362.55254444444
236.5025180938,4381.10254444444
236.6271189248,4405.04254444444
236.7517038202,4430.79921111111
236.87627278,4455.54921111111
237.0008258042,4468.92587777778
237.1253628928,4505.83254444444
237.2498840458,4521.36254444445
237.3743892632,4538.24254444445
237.498878545,4565.38587777778
237.6233518912,4585.61254444445
237.7478093018,4600.81254444445
237.8722507768,4623.47921111111
237.9966763162,4634.81587777778
238.12108592,4654.80921111111
238.2454795882,4680.75254444444
238.3698573208,4681.82921111111
238.4942191178,4705.09254444444
238.6185649792,4716.58921111111
238.742894905,4730.41254444444
238.8672088952,4746.59587777778
238.9915069498,4767.23587777778
239.1157890688,4784.21587777778
239.2400552522,4798.03587777778
239.3643055,4812.49587777778
239.4885398122,4824.74921111111
239.6127581888,4837.26921111111
239.7369606298,4859.58254444445
239.8611471352,4860.57254444445
239.985317705,4883.66921111111
240.1094723392,4900.66587777778
240.2336110378,4912.54921111111
240.3577338008,4928.16254444445
240.4818406282,4936.27254444445
240.60593152,4955.90587777778
240.7300064762,4976.73587777778
240.8540654968,4979.30587777778
240.9781085818,4995.90921111111
241.1021357312,5010.04587777778
241.226146945,5032.83921111111
241.3501422232,5042.12254444445
241.4741215658,5050.41254444445
241.5980849728,5066.17254444445
241.7220324442,5072.94254444445
241.84596398,5089.95921111111
241.9698795802,5103.45921111111
242.0937792448,5124.73921111111
242.2176629738,5142.28587777778
242.3415307672,5170.31587777778
242.465382625,5191.07254444445
242.5892185472,5201.90587777778
242.7130385338,5186.02587777778
242.8368425848,5201.64254444445
242.9606307002,5226.73921111111
243.08440288,5250.35587777778
243.2081591242,5282.28254444445
243.3318994328,5308.05921111111
243.4556238058,5330.52587777778
243.5793322432,5356.58254444445
243.703024745,5363.56587777778
243.8267013112,5395.38921111111
243.9503619418,5395.83921111111
244.0740066368,5372.65587777778
244.1976353962,5367.47254444445
244.32124822,5385.70921111111
244.4448451082,5428.02587777778
244.5684260608,5468.02254444445
244.6919910778,5496.86587777778
244.8155401592,5527.96587777778
244.939073305,5551.88587777778
245.0625905152,5577.38921111111
245.1860917898,5602.76921111111
245.3095771288,5610.40921111111
245.4330465322,5649.38921111111
245.5565,5657.65587777778
245.6799375322,5686.99921111111
245.8033591288,5737.16921111111
245.9267647898,5749.51587777778
246.0501545152,5731.53921111111
246.173528305,5717.91587777778
246.2968861592,5750.43254444445
246.4202280778,5799.32254444445
246.5435540608,5865.19587777778
246.6668641082,5929.18587777778
246.79015822,5991.73254444445
246.9134363962,6029.00587777778
247.0366986368,6088.50921111111
247.1599449418,6124.42921111112
247.2831753112,6173.79921111112
247.406389745,6229.74921111112
247.5295882432,6257.44921111111
247.6527708058,6312.88587777778
247.7759374328,6355.36587777778
247.8990881242,6391.48254444445
248.02222288,6442.47254444445
248.1453417002,6495.14254444445
248.2684445848,6537.32587777778
248.3915315338,6588.68587777778
248.5146025472,6620.97254444445
248.637657625,6599.14254444445
248.7606967672,6590.43921111112
248.8837199738,6664.25587777778
249.0067272448,6744.23921111111
249.1297185802,6824.63921111111
249.25269398,6873.64921111111
249.3756534442,6945.13587777778
249.4985969728,7003.18921111111
249.6215245658,7091.28254444445
249.7444362232,7138.48254444445
249.867331945,7225.19587777778
249.9902117312,7283.00921111111
250.1130755818,7354.61254444445
250.2359234968,7441.67587777778
250.3587554762,7487.15254444445
250.48157152,7553.08254444445
250.6043716282,7622.61587777778
250.7271558008,7669.38587777778
250.8499240378,7753.44921111111
250.9726763392,7827.49587777778
251.095412705,7886.54254444445
251.2181331352,7947.69587777778
251.3408376298,8015.73587777778
251.4635261888,8084.59587777778
251.5861988122,8127.62587777778
251.7088555,8136.11921111111
251.8314962522,8176.69587777778
251.9541210688,8276.40587777778
252.0767299498,8376.56254444445
252.1993228952,8468.90921111111
252.321899905,8567.14254444445
252.4444609792,8648.69254444445
252.5670061178,8740.84587777778
252.6895353208,8825.94254444445
252.8120485882,8917.36921111111
252.93454592,9015.20254444445
253.0570273162,9089.40587777778
253.1794927768,9196.04921111111
253.3019423018,9286.98254444445
253.4243758912,9368.17587777778
253.546793545,9456.32254444445
253.6691952632,9541.97254444444
253.7915810458,9612.06921111111
253.9139508928,9699.09587777778
254.0363048042,9784.85587777778
254.15864278,9866.59921111111
254.2809648202,9961.85254444444
254.4032709248,10023.5192111111
254.5255610938,10098.9258777778
254.6478353272,10176.8492111111
254.770093625,10243.8258777778
254.8923359872,10308.7792111111
255.0145624138,10379.0392111111
255.1367729048,10425.5325444444
255.2589674602,10453.3358777778
255.38114608,10526.8058777778
255.5033087642,10633.1258777778
255.6254555128,10735.1158777778
255.7475863258,10815.6625444444
255.8697012032,10929.6125444444
255.991800145,11028.1458777778
256.1138831512,11145.1892111111
256.2359502218,11252.4425444444
256.3580013568,11378.8225444444
256.4800365562,11482.1225444444
256.60205582,11597.2658777778
256.7240591482,11696.6358777778
256.8460465408,11789.3392111111
256.9680179978,11887.0225444444
257.0899735192,11969.8725444444
257.211913105,12052.2792111111
257.3338367552,12135.0292111111
257.4557444698,12218.6958777778
257.5776362488,12289.9325444444
257.6995120922,12370.6125444444
257.821372,12437.5592111111
257.9432159722,12508.3858777778
258.0650440088,12584.6792111111
258.1868561098,12655.9492111111
258.3086522752,12729.4025444444
258.430432505,12792.6025444444
258.5521967992,12867.6925444444
258.6739451578,12946.4425444444
258.7956775808,13039.0625444444
258.9173940682,13105.9092111111
259.03909462,13164.1925444444
259.1607792362,13191.4458777778
259.2824479168,13255.4525444444
259.4041006618,13343.9458777778
259.5257374712,13428.5225444444
259.647358345,13503.2558777778
259.7689632832,13568.3625444444
259.8905522858,13629.6692111111
260.0121253528,13714.9358777778
260.1336824842,13757.1425444444
260.25522368,13840.9358777778
260.3767489402,13892.5292111111
260.4982582648,13952.4558777778
260.6197516538,14017.2792111111
260.7412291072,14062.5025444444
260.862690625,14129.5058777778
260.9841362072,14192.3058777778
261.1055658538,14249.8158777778
261.2269795648,14318.7558777778
261.3483773402,14383.1592111111
261.46975918,14431.4925444444
261.5911250842,14487.1492111111
261.7124750528,14537.7358777778
261.8338090858,14583.0525444444
261.9551271832,14647.8125444444
262.076429345,14728.5158777778
262.1977155712,14769.7458777778
262.3189858618,14819.7658777778
262.4402402168,14860.8958777778
262.5614786362,14895.9492111111
262.68270112,14936.8025444444
262.8039076682,14956.2758777778
262.9250982808,15005.6392111111
263.0462729578,15054.1625444444
263.1674316992,15083.9425444444
263.288574505,15116.4692111111
263.4097013752,15136.7092111111
263.5308123098,15139.4392111111
263.6519073088,15155.5625444444
263.7729863722,15185.1125444444
263.8940495,15222.3425444444
264.0150966922,15243.3092111111
264.1361279488,15289.0658777778
264.2571432698,15324.8025444444
264.3781426552,15373.1958777778
264.499126105,15407.4892111111
264.6200936192,15458.4225444444
264.7410451978,15487.1692111111
264.8619808408,15525.1558777778
264.9829005482,15564.7092111111
265.10380432,15584.5358777778
265.2246921562,15609.4858777778
265.3455640568,15642.1058777778
265.4664200218,15675.9958777778
265.5872600512,15687.0258777778
265.708084145,15716.1192111111
265.8288923032,15731.8992111111
265.9496845258,15760.9392111111
266.0704608128,15783.0725444444
266.1912211642,15803.0792111111
266.31196558,15810.9658777778
266.4326940602,15817.1825444444
266.5534066048,15827.3558777778
266.6741032138,15835.6458777778
266.7947838872,15848.2525444444
266.915448625,15845.8125444444
267.0360974272,15846.4892111111
267.1567302938,15847.1525444444
267.2773472248,15846.9558777778
267.3979482202,15855.2492111111
267.51853328,15842.6892111111
267.6391024042,15870.8792111111
267.7596555928,15894.1725444444
267.8801928458,15902.8858777778
268.0007141632,15910.9092111111
268.121219545,15942.9625444444
268.2417089912,15944.6558777778
268.3621825018,15957.1392111111
268.4826400768,15987.3392111111
268.6030817162,15999.4992111111
268.72350742,16021.2625444444
268.8439171882,16042.1092111111
268.9643110208,16053.8258777778
269.0846889178,16069.2458777778
269.2050508792,16059.6358777778
269.325396905,16061.0158777778
269.4457269952,16074.2292111111
269.5660411498,16069.7458777778
269.6863393688,16078.2592111111
269.8066216522,16092.0125444444
269.926888,16101.4425444444
270.0471384122,16112.5758777778
270.1673728888,16128.0558777778
270.2875914298,16133.7358777778
270.4077940352,16141.1425444444
270.527980705,16136.4025444444
270.6481514392,16138.6325444444
270.7683062378,16146.3892111111
270.8884451008,16156.4325444444
271.0085680282,16153.7925444444
271.12867502,16159.0592111111
271.2487660762,16156.3692111111
271.3688411968,16155.0658777778
271.4889003818,16175.0258777778
271.6089436312,16172.5492111111
271.728970945,16175.5858777778
271.8489823232,16170.5458777778
271.9689777658,16167.9325444444
272.0889572728,16181.9225444444
272.2089208442,16198.5292111111
272.32886848,16207.2558777778
272.4488001802,16199.0125444444
272.5687159448,16216.4658777778
272.6886157738,16241.6792111111
272.8084996672,16248.3658777778
272.928367625,16269.5858777778
273.0482196472,16300.6625444444
273.1680557338,16309.5292111111
273.2878758848,16329.0592111111
273.4076801002,16320.4425444444
273.52746838,16306.9425444444
273.6472407242,16327.4425444444
273.7669971328,16335.5892111111
273.8867376058,16342.9025444444
274.0064621432,16337.8792111111
274.126170745,16340.1125444444
274.2458634112,16360.7858777778
274.3655401418,16380.9325444444
274.4852009368,16383.7958777778
274.6048457962,16402.5058777778
274.72447472,16416.3758777778
274.8440877082,16422.1792111111
274.9636847608,16439.8192111111
275.0832658778,16456.8158777778
275.2028310592,16467.0158777778
275.322380305,16466.5092111111
275.4419136152,16490.9192111111
275.5614309898,16488.6058777778
275.6809324288,16491.5858777778
275.8004179322,16489.6758777778
275.9198875,16508.9892111111
276.0393411322,16500.0292111111
276.1587788288,16482.4725444444
276.2782005898,16491.3625444444
276.3976064152,16511.7558777778
276.516996305,16501.7692111111
276.6363702592,16520.8525444444
276.7557282778,16523.6358777778
276.8750703608,16531.1692111111
276.9943965082,16550.5458777778
277.11370672,16568.8425444444
277.2330009962,16573.7225444444
277.3522793368,16594.2025444444
277.4715417418,16608.8658777778
277.5907882112,16614.6592111111
277.710018745,16633.2458777778
277.8292333432,16644.7392111111
277.9484320058,16658.9292111111
278.0676147328,16656.6992111111
278.1867815242,16663.1792111111
278.30593238,16667.8592111111
278.4250673002,16680.6725444444
278.5441862848,16685.6425444445
278.6632893338,16697.7358777778
278.7823764472,16705.2458777778
278.901447625,16726.2858777778
279.0205028672,16740.0625444444
279.1395421738,16762.2458777778
279.2585655448,16770.6658777778
279.3775729802,16772.2258777778
279.49656448,16777.6758777778
279.6155400442,16777.9625444445
279.7344996728,16798.8492111111
279.8534433658,16793.4658777778
279.9723711232,16804.9858777778
280.091282945,16812.5625444444
280.2101788312,16796.5992111111
280.3290587818,16812.9425444444
280.4479227968,16802.3292111111
280.5667708762,16796.4492111111
280.68560302,16810.4792111111
280.8044192282,16808.6958777778
280.9232195008,16820.2358777778
281.0420038378,16835.6325444444
281.1607722392,16837.8092111111
281.279524705,16860.2792111111
281.3982612352,16861.7858777778
281.5169818298,16884.2558777778
281.6356864888,16905.8225444444
281.7543752122,16913.3725444444
281.873048,16917.9858777778
281.9917048522,16931.2258777778
282.1103457688,16947.1158777778
282.2289707498,16949.2425444444
282.3475797952,16954.4525444444
282.466172905,16982.4225444444
282.5847500792,16990.7692111111
282.7033113178,16986.2392111111
282.8218566208,16982.7092111111
282.9403859882,16970.0325444444
283.05889942,16970.4458777778
283.1773969162,16976.5425444444
283.2958784768,16980.0392111111
283.4143441018,16973.9325444444
283.5327937912,16967.8892111111
283.651227545,16973.3092111111
283.7696453632,16963.5292111111
283.8880472458,16960.4725444444
284.0064331928,16976.9125444444
284.1248032042,16973.8325444444
284.24315728,16989.8492111111
284.3614954202,17005.5892111111
284.4798176248,17012.6258777778
284.5981238938,17045.0025444444
284.7164142272,17063.9325444444
284.834688625,17066.5858777778
284.9529470872,17062.6825444444
285.0711896138,17062.7692111111
285.1894162048,17055.1425444445
285.3076268602,17056.5825444444
285.42582158,17059.4292111111
285.5440003642,17054.9325444444
285.6621632128,17058.3858777778
285.7803101258,17063.1492111111
285.8984411032,17070.8092111111
286.016556145,17061.2692111111
286.1346552512,17064.2558777778
286.2527384218,17077.1358777778
286.3708056568,17068.9758777778
286.4888569562,17065.3325444444
286.60689232,17061.2658777778
286.7249117482,17054.2592111111
286.8429152408,17069.3658777778
286.9609027978,17074.6858777778
287.0788744192,17074.5425444444
287.196830105,17107.2958777778
287.3147698552,17100.0125444444
287.4326936698,17087.7525444444
287.5506015488,17088.6425444445
287.6684934922,17091.9792111111
287.7863695,17092.0692111111
287.9042295722,17086.2792111111
288.0220737088,17088.7858777778
288.1399019098,17091.8258777778
288.2577141752,17091.2258777778
288.375510505,17084.2558777778
288.4932908992,17081.4592111111
288.6110553578,17071.0425444444
288.7288038808,17062.3758777778
288.8465364682,17047.2592111111
288.96425312,17037.3392111111
289.0819538362,17046.0892111111
289.1996386168,17055.8492111111
289.3173074618,17078.3892111111
289.4349603712,17082.4658777778
289.552597345,17101.2558777778
289.6702183832,17117.8692111111
289.7878234858,17125.8192111111
289.9054126528,17146.9692111111
290.0229858842,17162.9492111111
290.14054318,17176.1158777778
290.2580845402,17188.9725444444
290.3756099648,17205.9892111111
290.4931194538,17230.6758777778
290.6106130072,17244.5592111111
290.728090625,17264.2458777778
290.8455523072,17278.5625444444
290.9629980538,17307.4225444444
291.0804278648,17331.7592111111
291.1978417402,17354.2658777778
291.31523968,17371.5558777778
291.4326216842,17376.5858777778
291.5499877528,17397.5025444444
291.6673378858,17434.3792111111
291.7846720832,17449.4958777778
291.901990345,17480.9058777778
292.0192926712,17497.3092111111
292.1365790618,17512.9425444444
292.2538495168,17536.1392111111
292.3711040362,17549.4458777778
292.48834262,17576.2058777778
292.6055652682,17600.1225444444
292.7227719808,17627.8658777778
292.8399627578,17646.6458777778
292.9571375992,17669.0558777778
293.074296505,17696.6825444444
293.1914394752,17708.7058777778
293.3085665098,17724.2558777778
293.4256776088,17753.2592111111
293.5427727722,17771.2125444444
293.659852,17795.6625444444
293.7769152922,17813.2525444444
293.8939626488,17854.7392111111
294.0109940698,17874.2658777778
294.1280095552,17894.4792111111
294.245009105,17928.1158777778
294.3619927192,17946.7092111111
294.4789603978,17964.7192111111
294.5959121408,17987.3558777778
294.7128479482,18013.4558777778
294.82976782,18058.8525444444
294.9466717562,18064.5992111111
295.0635597568,18096.4725444444
295.1804318218,18119.7325444444
295.2972879512,18136.7292111111
295.414128145,18142.6058777778
295.5309524032,18172.6325444444
295.6477607258,18203.1658777778
295.7645531128,18217.8558777778
295.8813295642,18247.7958777778
295.99809008,18278.9358777778
296.1148346602,18309.8625444444
296.2315633048,18361.4758777778
296.3482760138,18357.3092111111
296.4649727872,18383.8225444444
296.581653625,18414.7125444444
296.6983185272,18447.7625444444
296.8149674938,18476.8125444444
296.9316005248,18512.3658777778
297.0482176202,18539.8792111111
297.16481878,18542.0258777778
297.2814040042,18567.2758777778
297.3979732928,18606.9392111111
297.5145266458,18627.6025444444
297.6310640632,18646.1425444444
297.747585545,18676.1858777778
