UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144529
Integration Time,1000
Averages,300
Date,10/21/2020 4:32:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.08666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.08666666667
181.9732053322,-77.6439766666666
182.1045947288,-80.3306433333333
182.2359681898,-82.32731
182.3673257152,-63.9306433333334
182.498667305,-61.32731
182.6299929592,-64.12731
182.7613026778,-63.05731
182.8925964608,-61.9339766666667
183.0238743082,-60.8406433333334
183.15513622,-63.6006433333334
183.2863821962,-62.1639766666667
183.4176122368,-57.9306433333334
183.5488263418,-56.6606433333334
183.6800245112,-62.38731
183.811206745,-56.4739766666667
183.9423730432,-59.06731
184.0735234058,-59.3306433333334
184.2046578328,-55.6806433333334
184.3357763242,-58.4906433333334
184.46687888,-58.6806433333334
184.5979655002,-55.87731
184.7290361848,-58.8206433333334
184.8600909338,-56.1906433333334
184.9911297472,-54.66731
185.122152625,-57.77731
185.2531595672,-53.9439766666667
185.3841505738,-56.0739766666667
185.5151256448,-54.0239766666667
185.6460847802,-56.66731
185.77702798,-58.9339766666667
185.9079552442,-57.7939766666667
186.0388665728,-56.0606433333334
186.1697619658,-56.3639766666667
186.3006414232,-53.6006433333334
186.431504945,-58.0906433333334
186.5623525312,-55.5006433333334
186.6931841818,-59.75731
186.8239998968,-57.4106433333334
186.9547996762,-51.31731
187.08558352,-56.4406433333334
187.2163514282,-53.0539766666667
187.3471034008,-60.8206433333334
187.4778394378,-59.6639766666667
187.6085595392,-54.0039766666667
187.739263705,-53.8639766666667
187.8699519352,-55.6606433333334
188.0006242298,-55.6706433333334
188.1312805888,-53.6806433333334
188.2619210122,-55.03731
188.3925455,-58.6439766666667
188.5231540522,-57.4039766666667
188.6537466688,-57.5439766666667
188.7843233498,-58.5406433333334
188.9148840952,-56.1106433333334
189.045428905,-56.55731
189.1759577792,-57.9606433333334
189.3064707178,-55.26731
189.4369677208,-58.6939766666667
189.5674487882,-58.2206433333334
189.69791392,-50.6306433333334
189.8283631162,-56.7639766666667
189.9587963768,-58.1539766666667
190.0892137018,-56.0606433333334
190.2196150912,-57.1239766666667
190.350000545,-57.50731
190.4803700632,-57.4039766666667
190.6107236458,-56.49731
190.7410612928,-57.6106433333334
190.8713830042,-50.4039766666667
191.00168878,-56.31731
191.1319786202,-56.0806433333334
191.2622525248,-58.3906433333334
191.3925104938,-53.09731
191.5227525272,-56.5706433333334
191.652978625,-49.90731
191.7831887872,-52.7606433333334
191.9133830138,-55.66731
192.0435613048,-54.7106433333334
192.1737236602,-53.27731
192.30387008,-54.00731
192.4340005642,-56.7906433333334
192.5641151128,-52.51731
192.6942137258,-56.88731
192.8242964032,-52.30731
192.954363145,-53.89731
193.0844139512,-55.28731
193.2144488218,-54.5806433333334
193.3444677568,-56.95731
193.4744707562,-52.4006433333334
193.60445782,-55.3939766666667
193.7344289482,-53.2406433333334
193.8643841408,-52.7839766666667
193.9943233978,-52.3639766666667
194.1242467192,-52.51731
194.254154105,-50.7339766666667
194.3840455552,-51.32731
194.5139210698,-53.1639766666667
194.6437806488,-51.9639766666667
194.7736242922,-51.8539766666667
194.903452,-53.8839766666667
195.0332637722,-45.27731
195.1630596088,-53.7739766666667
195.2928395098,-54.3239766666667
195.4226034752,-48.60731
195.552351505,-53.72731
195.6820835992,-50.6506433333334
195.8117997578,-53.1939766666667
195.9414999808,-53.5206433333334
196.0711842682,-55.40731
196.20085262,-52.3139766666667
196.3305050362,-55.4806433333334
196.4601415168,-52.78731
196.5897620618,-49.8439766666667
196.7193666712,-50.91731
196.848955345,-54.1739766666667
196.9785280832,-52.67731
197.1080848858,-53.2706433333334
197.2376257528,-52.0139766666667
197.3671506842,-53.1339766666667
197.49665968,-52.24731
197.6261527402,-51.8439766666667
197.7556298648,-51.14731
197.8850910538,-50.90731
198.0145363072,-50.6639766666667
198.143965625,-48.2706433333334
198.2733790072,-52.9539766666667
198.4027764538,-50.6039766666667
198.5321579648,-52.1806433333334
198.6615235402,-49.16731
198.79087318,-48.7739766666667
198.9202068842,-47.9539766666667
199.0495246528,-51.79731
199.1788264858,-50.31731
199.3081123832,-50.9839766666667
199.437382345,-49.5539766666667
199.5666363712,-50.39731
199.6958744618,-51.2706433333334
199.8250966168,-48.1006433333334
199.9543028362,-46.98731
200.08349312,-50.3406433333334
200.2126674682,-51.6939766666667
200.3418258808,-47.3606433333334
200.4709683578,-49.99731
200.6000948992,-49.6439766666667
200.729205505,-52.7006433333334
200.8583001752,-48.0006433333334
200.9873789098,-46.8039766666667
201.1164417088,-49.2806433333334
201.2454885722,-46.2139766666667
201.3745195,-48.2839766666667
201.5035344922,-49.4006433333334
201.6325335488,-48.3039766666667
201.7615166698,-45.76731
201.8904838552,-47.71731
202.019435105,-46.28731
202.1483704192,-46.8506433333334
202.2772897978,-47.4039766666667
202.4061932408,-47.00731
202.5350807482,-49.1206433333334
202.66395232,-45.05731
202.7928079562,-47.6239766666667
202.9216476568,-42.7639766666667
203.0504714218,-44.6339766666667
203.1792792512,-46.1639766666667
203.308071145,-47.5606433333334
203.4368471032,-32.0239766666667
203.5656071258,-45.7339766666667
203.6943512128,-46.1506433333334
203.8230793642,-44.6306433333334
203.95179158,-46.3406433333334
204.0804878602,-48.6306433333334
204.2091682048,-42.1806433333334
204.3378326138,-45.98731
204.4664810872,-41.7239766666667
204.595113625,-45.4539766666667
204.7237302272,-42.9639766666667
204.8523308938,-42.28731
204.9809156248,-44.9606433333334
205.1094844202,-41.36731
205.23803728,-43.1639766666667
205.3665742042,-42.92731
205.4950951928,-40.5139766666667
205.6236002458,-44.8406433333334
205.7520893632,-40.2506433333333
205.880562545,-41.58731
206.0090197912,-42.2939766666667
206.1374611018,-42.81731
206.2658864768,-35.36731
206.3942959162,-41.26731
206.52268942,-42.7439766666667
206.6510669882,-42.4739766666667
206.7794286208,-37.46731
206.9077743178,-40.8406433333333
207.0361040792,-36.99731
207.164417905,-40.5606433333333
207.2927157952,-40.96731
207.4209977498,-39.7306433333333
207.5492637688,-40.07731
207.6775138522,-36.4106433333333
207.805748,-39.83731
207.9339662122,-36.33731
208.0621684888,-40.7739766666667
208.1903548298,-37.7806433333333
208.3185252352,-37.9506433333333
208.446679705,-37.0406433333333
208.5748182392,-37.1906433333333
208.7029408378,-36.57731
208.8310475008,-38.4106433333333
208.9591382282,-34.7806433333333
209.08721302,-39.85731
209.2152718762,-38.5439766666667
209.3433147968,-32.27731
209.4713417818,-36.94731
209.5993528312,-37.9806433333333
209.727347945,-37.0439766666667
209.8553271232,-36.9139766666667
209.9832903658,-33.83731
210.1112376728,-36.9606433333334
210.2391690442,-38.4506433333333
210.36708448,-39.71731
210.4949839802,-36.81731
210.6228675448,-34.09731
210.7507351738,-32.35731
210.8785868672,-36.4706433333333
211.006422625,-34.9939766666667
211.1342424472,-30.16731
211.2620463338,-35.11731
211.3898342848,-31.3506433333333
211.5176063002,-34.0539766666667
211.64536238,-31.6839766666667
211.7731025242,-35.12731
211.9008267328,-32.11731
212.0285350058,-33.3339766666667
212.1562273432,-31.5206433333333
212.283903745,-27.15731
212.4115642112,-32.4739766666667
212.5392087418,-30.04731
212.6668373368,-29.1839766666667
212.7944499962,-30.88731
212.92204672,-30.3106433333333
213.0496275082,-31.3839766666667
213.1771923608,-29.4539766666667
213.3047412778,-26.8039766666667
213.4322742592,-30.4306433333333
213.559791305,-27.9039766666667
213.6872924152,-27.2806433333333
213.8147775898,-28.73731
213.9422468288,-26.9406433333333
214.0697001322,-25.7006433333333
214.1971375,-27.7539766666667
214.3245589322,-25.0806433333333
214.4519644288,-25.08731
214.5793539898,-24.1806433333333
214.7067276152,-25.55731
214.834085305,-25.1006433333333
214.9614270592,-26.5306433333333
215.0887528778,-22.9106433333333
215.2160627608,-24.83731
215.3433567082,-22.12731
215.47063472,-21.9806433333333
215.5978967962,-21.5339766666667
215.7251429368,-18.26731
215.8523731418,-18.9039766666667
215.9795874112,-22.6906433333333
216.106785745,-22.7139766666667
216.2339681432,-19.4306433333333
216.3611346058,-16.26731
216.4882851328,-17.21731
216.6154197242,-19.88731
216.74253838,-14.0006433333333
216.8696411002,-16.4739766666667
216.9967278848,-15.3006433333333
217.1237987338,-16.49731
217.2508536472,-19.0606433333333
217.377892625,-14.44731
217.5049156672,-13.33731
217.6319227738,-16.62731
217.7589139448,-16.96731
217.8858891802,-15.5706433333333
218.01284848,-14.6106433333333
218.1397918442,-16.1706433333333
218.2667192728,-13.0439766666667
218.3936307658,-12.2006433333333
218.5205263232,-12.6706433333333
218.647405945,-9.97064333333334
218.7742696312,-9.45064333333334
218.9011173818,-11.75731
219.0279491968,-10.01731
219.1547650762,-10.7606433333333
219.28156502,-8.20731
219.4083490282,-6.37731
219.5351171008,-6.33731
219.6618692378,-5.64397666666666
219.7886054392,-5.13397666666666
219.915325705,-4.45397666666666
220.0420300352,-5.81064333333333
220.1687184298,-5.10731
220.2953908888,-2.72731
220.4220474122,-3.57397666666667
220.548688,-5.17731
220.6753126522,-4.96064333333333
220.8019213688,-1.71731
220.9285141498,-3.13731
221.0550909952,0.37269
221.181651905,0.0893566666666666
221.3081968792,-1.86397666666667
221.4347259178,3.27269
221.5612390208,3.24935666666667
221.6877361882,-2.00731
221.81421742,0.396023333333333
221.9406827162,0.09269
222.0671320768,3.28935666666667
222.1935655018,-1.13731
222.3199829912,1.70269
222.446384545,2.58935666666667
222.5727701632,-0.36731
222.6991398458,5.92935666666667
222.8254935928,5.75602333333334
222.9518314042,3.64602333333333
223.07815328,9.38602333333333
223.2044592202,10.6693566666667
223.3307492248,14.1760233333333
223.4570232938,10.74269
223.5832814272,11.5093566666667
223.709523625,12.87269
223.8357498872,19.12269
223.9619602138,20.74269
224.0881546048,14.73269
224.2143330602,16.7760233333333
224.34049558,17.6860233333333
224.4666421642,14.2993566666667
224.5927728128,21.3693566666667
224.7188875258,14.4260233333333
224.8449863032,20.53269
224.971069145,20.6893566666667
225.0971360512,18.2893566666667
225.2231870218,21.1993566666667
225.3492220568,21.43269
225.4752411562,23.57269
225.60124432,26.10269
225.7272315482,27.8760233333333
225.8532028408,28.6393566666667
225.9791581978,29.2860233333333
226.1050976192,26.86269
226.231021105,33.49269
226.3569286552,32.8793566666667
226.4828202698,32.02269
226.6086959488,39.9693566666667
226.7345556922,35.5560233333333
226.8603995,38.9393566666667
226.9862273722,41.1993566666667
227.1120393088,42.3193566666666
227.2378353098,41.9393566666666
227.3636153752,42.8060233333333
227.489379505,50.9460233333333
227.6151276992,45.46269
227.7408599578,41.4393566666666
227.8665762808,49.0560233333333
227.9922766682,49.70269
228.11796112,52.41269
228.2436296362,52.4193566666666
228.3692822168,54.3593566666666
228.4949188618,53.5460233333333
228.6205395712,59.6693566666666
228.746144345,67.04269
228.8717331832,65.1860233333333
228.9973060858,64.7760233333333
229.1228630528,69.0893566666667
229.2484040842,72.9993566666667
229.37392918,71.9193566666667
229.4994383402,79.0560233333334
229.6249315648,76.9093566666667
229.7504088538,79.4293566666667
229.8758702072,82.8593566666667
230.001315625,83.2926900000001
230.1267451072,82.7360233333334
230.2521586538,90.1526900000001
230.3775562648,89.7393566666667
230.5029379402,85.98269
230.62830368,88.7426900000001
230.7536534842,92.0860233333334
230.8789873528,93.7960233333334
231.0043052858,104.336023333333
231.1296072832,99.37269
231.254893345,107.026023333333
231.3801634712,112.16269
231.5054176618,107.336023333333
231.6306559168,111.046023333333
231.7558782362,106.889356666667
231.88108462,117.849356666667
232.0062750682,115.629356666667
232.1314495808,124.659356666667
232.2566081578,117.069356666667
232.3817507992,121.159356666667
232.506877505,119.05269
232.6319882752,122.239356666667
232.7570831098,130.069356666667
232.8821620088,134.376023333333
233.0072249722,136.51269
233.132272,132.256023333333
233.2573030922,128.429356666667
233.3823182488,138.119356666667
233.5073174698,136.076023333333
233.6323007552,140.036023333333
233.757268105,129.789356666667
233.8822195192,132.689356666667
234.0071549978,136.036023333333
234.1320745408,141.25269
234.2569781482,133.256023333333
234.38186582,146.236023333333
234.5067375562,139.59269
234.6315933568,140.149356666667
234.7564332218,158.456023333333
234.8812571512,137.51269
235.006065145,138.44269
235.1308572032,144.129356666667
235.2556333258,141.11269
235.3803935128,140.416023333333
235.5051377642,146.73269
235.62986608,146.456023333333
235.7545784602,142.029356666667
235.8792749048,141.309356666667
236.0039554138,145.729356666667
236.1286199872,139.659356666667
236.253268625,140.90269
236.3779013272,147.72269
236.5025180938,142.68269
236.6271189248,139.949356666667
236.7517038202,140.979356666667
236.87627278,142.989356666667
237.0008258042,137.316023333333
237.1253628928,146.806023333333
237.2498840458,138.32269
237.3743892632,139.566023333333
237.498878545,138.85269
237.6233518912,139.079356666667
237.7478093018,135.596023333333
237.8722507768,138.63269
237.9966763162,133.31269
238.12108592,133.499356666667
238.2454795882,139.19269
238.3698573208,124.939356666667
238.4942191178,131.949356666667
238.6185649792,131.99269
238.742894905,128.32269
238.8672088952,128.036023333333
238.9915069498,131.779356666667
239.1157890688,128.379356666667
239.2400552522,127.046023333333
239.3643055,129.159356666667
239.4885398122,125.66269
239.6127581888,122.966023333333
239.7369606298,130.239356666667
239.8611471352,121.21269
239.985317705,125.869356666667
240.1094723392,126.169356666667
240.2336110378,123.659356666667
240.3577338008,124.53269
240.4818406282,118.35269
240.60593152,118.086023333333
240.7300064762,128.95269
240.8540654968,113.89269
240.9781085818,117.809356666667
241.1021357312,116.689356666667
241.226146945,122.276023333333
241.3501422232,122.39269
241.4741215658,115.486023333333
241.5980849728,115.216023333333
241.7220324442,111.309356666667
241.84596398,112.09269
241.9698795802,112.109356666667
242.0937792448,114.75269
242.2176629738,113.19269
242.3415307672,114.296023333333
242.465382625,115.88269
242.5892185472,115.57269
242.7130385338,113.596023333333
242.8368425848,118.66269
242.9606307002,116.216023333333
243.08440288,111.969356666667
243.2081591242,111.819356666667
243.3318994328,110.31269
243.4556238058,109.966023333333
243.5793322432,109.399356666667
243.703024745,110.679356666667
243.8267013112,111.406023333333
243.9503619418,108.336023333333
244.0740066368,112.496023333333
244.1976353962,107.10269
244.32124822,109.996023333333
244.4448451082,110.129356666667
244.5684260608,109.516023333333
244.6919910778,111.15269
244.8155401592,107.396023333333
244.939073305,112.84269
245.0625905152,108.03269
245.1860917898,107.786023333333
245.3095771288,107.896023333333
245.4330465322,107.426023333333
245.5565,104.10269
245.6799375322,108.48269
245.8033591288,113.31269
245.9267647898,106.599356666667
246.0501545152,109.686023333333
246.173528305,110.529356666667
246.2968861592,105.14269
246.4202280778,106.616023333333
246.5435540608,107.58269
246.6668641082,110.98269
246.79015822,109.69269
246.9134363962,114.476023333333
247.0366986368,110.59269
247.1599449418,109.91269
247.2831753112,115.836023333333
247.406389745,114.076023333333
247.5295882432,114.586023333333
247.6527708058,114.109356666667
247.7759374328,113.406023333333
247.8990881242,118.259356666667
248.02222288,119.286023333333
248.1453417002,114.75269
248.2684445848,115.496023333333
248.3915315338,116.629356666667
248.5146025472,116.509356666667
248.637657625,121.776023333333
248.7606967672,118.406023333333
248.8837199738,118.076023333333
249.0067272448,120.26269
249.1297185802,120.676023333333
249.25269398,121.186023333333
249.3756534442,118.576023333333
249.4985969728,124.31269
249.6215245658,128.746023333333
249.7444362232,127.33269
249.867331945,127.586023333333
249.9902117312,129.596023333333
250.1130755818,127.79269
250.2359234968,132.52269
250.3587554762,130.63269
250.48157152,130.919356666667
250.6043716282,138.22269
250.7271558008,132.849356666667
250.8499240378,134.699356666667
250.9726763392,133.78269
251.095412705,131.156023333333
251.2181331352,135.916023333333
251.3408376298,134.95269
251.4635261888,141.069356666667
251.5861988122,143.409356666667
251.7088555,143.406023333333
251.8314962522,138.909356666667
251.9541210688,145.789356666667
252.0767299498,144.249356666667
252.1993228952,144.769356666667
252.321899905,151.30269
252.4444609792,147.33269
252.5670061178,148.26269
252.6895353208,151.35269
252.8120485882,153.68269
252.93454592,152.889356666667
253.0570273162,154.97269
253.1794927768,156.429356666667
253.3019423018,158.439356666667
253.4243758912,162.66269
253.546793545,155.889356666667
253.6691952632,165.776023333333
253.7915810458,162.356023333333
253.9139508928,163.136023333333
254.0363048042,167.386023333333
254.15864278,169.459356666667
254.2809648202,172.02269
254.4032709248,170.62269
254.5255610938,170.636023333333
254.6478353272,174.226023333333
254.770093625,171.369356666667
254.8923359872,169.576023333333
255.0145624138,168.93269
255.1367729048,174.809356666667
255.2589674602,174.616023333333
255.38114608,177.329356666667
255.5033087642,181.179356666667
255.6254555128,180.256023333333
255.7475863258,180.849356666667
255.8697012032,183.786023333333
255.991800145,180.659356666667
256.1138831512,187.649356666667
256.2359502218,193.239356666667
256.3580013568,190.889356666667
256.4800365562,189.416023333333
256.60205582,193.659356666667
256.7240591482,190.426023333333
256.8460465408,199.046023333333
256.9680179978,195.02269
257.0899735192,195.56269
257.211913105,198.01269
257.3338367552,197.35269
257.4557444698,201.469356666667
257.5776362488,198.806023333333
257.6995120922,200.74269
257.821372,194.716023333333
257.9432159722,199.189356666667
258.0650440088,205.36269
258.1868561098,204.549356666667
258.3086522752,206.956023333333
258.430432505,203.489356666667
258.5521967992,207.856023333333
258.6739451578,209.606023333333
258.7956775808,210.06269
258.9173940682,212.886023333333
259.03909462,211.27269
259.1607792362,210.466023333333
259.2824479168,211.44269
259.4041006618,212.67269
259.5257374712,213.419356666667
259.647358345,216.166023333333
259.7689632832,219.216023333333
259.8905522858,220.409356666667
260.0121253528,214.07269
260.1336824842,216.09269
260.25522368,219.756023333333
260.3767489402,217.936023333333
260.4982582648,218.726023333333
260.6197516538,220.139356666667
260.7412291072,218.55269
260.862690625,220.06269
260.9841362072,223.499356666667
261.1055658538,224.48269
261.2269795648,224.016023333333
261.3483773402,221.59269
261.46975918,224.866023333333
261.5911250842,221.74269
261.7124750528,225.889356666667
261.8338090858,222.39269
261.9551271832,225.559356666667
262.076429345,232.05269
262.1977155712,228.296023333333
262.3189858618,225.696023333333
262.4402402168,225.436023333333
262.5614786362,227.846023333333
262.68270112,228.339356666667
262.8039076682,224.18269
262.9250982808,226.769356666667
263.0462729578,230.02269
263.1674316992,224.556023333333
263.288574505,224.64269
263.4097013752,227.806023333333
263.5308123098,229.906023333333
263.6519073088,227.639356666667
263.7729863722,227.676023333333
263.8940495,230.299356666667
264.0150966922,226.70269
264.1361279488,230.806023333333
264.2571432698,229.459356666667
264.3781426552,225.339356666667
264.499126105,229.93269
264.6200936192,229.24269
264.7410451978,228.24269
264.8619808408,226.016023333333
264.9829005482,231.97269
265.10380432,227.249356666667
265.2246921562,230.756023333333
265.3455640568,230.40269
265.4664200218,231.186023333333
265.5872600512,227.729356666667
265.708084145,231.216023333333
265.8288923032,229.18269
265.9496845258,231.14269
266.0704608128,230.069356666667
266.1912211642,227.27269
266.31196558,232.016023333333
266.4326940602,227.559356666667
266.5534066048,228.216023333333
266.6741032138,233.20269
266.7947838872,221.539356666667
266.915448625,227.926023333333
267.0360974272,225.279356666667
267.1567302938,221.089356666667
267.2773472248,223.279356666667
267.3979482202,226.339356666667
267.51853328,223.466023333333
267.6391024042,224.709356666667
267.7596555928,226.63269
267.8801928458,224.129356666667
268.0007141632,223.049356666667
268.121219545,230.586023333333
268.2417089912,223.396023333333
268.3621825018,224.21269
268.4826400768,228.936023333333
268.6030817162,221.189356666667
268.72350742,223.64269
268.8439171882,221.366023333333
268.9643110208,224.199356666667
269.0846889178,225.419356666667
269.2050508792,229.726023333333
269.325396905,223.486023333333
269.4457269952,219.489356666667
269.5660411498,219.93269
269.6863393688,217.96269
269.8066216522,222.02269
269.926888,219.369356666667
270.0471384122,217.94269
270.1673728888,218.596023333333
270.2875914298,218.386023333333
270.4077940352,220.666023333333
270.527980705,220.419356666667
270.6481514392,215.66269
270.7683062378,219.996023333333
270.8884451008,219.45269
271.0085680282,217.239356666667
271.12867502,221.419356666667
271.2487660762,213.589356666667
271.3688411968,214.669356666667
271.4889003818,217.866023333333
271.6089436312,219.616023333333
271.728970945,217.529356666667
271.8489823232,212.369356666667
271.9689777658,215.13269
272.0889572728,217.286023333333
272.2089208442,220.746023333333
272.32886848,222.54269
272.4488001802,213.436023333333
272.5687159448,212.476023333333
272.6886157738,216.406023333333
272.8084996672,214.43269
272.928367625,216.159356666667
273.0482196472,216.269356666667
273.1680557338,210.406023333333
273.2878758848,215.969356666667
273.4076801002,214.94269
273.52746838,211.846023333333
273.6472407242,211.546023333333
273.7669971328,214.436023333333
273.8867376058,212.919356666667
274.0064621432,210.076023333333
274.126170745,206.29269
274.2458634112,211.08269
274.3655401418,213.32269
274.4852009368,208.23269
274.6048457962,213.48269
274.72447472,211.829356666667
274.8440877082,213.259356666667
274.9636847608,212.956023333333
275.0832658778,216.929356666667
275.2028310592,209.246023333333
275.322380305,208.199356666667
275.4419136152,218.439356666667
275.5614309898,211.14269
275.6809324288,206.21269
275.8004179322,210.509356666667
275.9198875,224.989356666667
276.0393411322,214.389356666667
276.1587788288,207.866023333333
276.2782005898,209.34269
276.3976064152,214.39269
276.516996305,209.74269
276.6363702592,213.38269
276.7557282778,211.28269
276.8750703608,212.52269
276.9943965082,213.00269
277.11370672,211.959356666667
277.2330009962,209.466023333333
277.3522793368,216.546023333333
277.4715417418,213.969356666667
277.5907882112,211.79269
277.710018745,214.68269
277.8292333432,210.586023333333
277.9484320058,213.899356666667
278.0676147328,210.926023333333
278.1867815242,211.186023333333
278.30593238,209.579356666667
278.4250673002,217.616023333333
278.5441862848,215.00269
278.6632893338,214.689356666667
278.7823764472,216.519356666667
278.901447625,217.71269
279.0205028672,216.546023333333
279.1395421738,220.986023333333
279.2585655448,216.746023333333
279.3775729802,217.699356666667
279.49656448,217.339356666667
279.6155400442,213.999356666667
279.7344996728,218.649356666667
279.8534433658,211.829356666667
279.9723711232,212.29269
280.091282945,210.316023333333
280.2101788312,205.396023333333
280.3290587818,208.54269
280.4479227968,205.92269
280.5667708762,199.919356666667
280.68560302,202.46269
280.8044192282,202.296023333333
280.9232195008,199.816023333333
281.0420038378,200.896023333333
281.1607722392,197.25269
281.279524705,205.249356666667
281.3982612352,197.336023333333
281.5169818298,201.89269
281.6356864888,202.726023333333
281.7543752122,198.66269
281.873048,197.28269
281.9917048522,198.546023333333
282.1103457688,201.656023333333
282.2289707498,195.289356666667
282.3475797952,196.09269
282.466172905,194.276023333333
282.5847500792,193.689356666667
282.7033113178,193.27269
282.8218566208,195.99269
282.9403859882,189.90269
283.05889942,190.18269
283.1773969162,200.556023333333
283.2958784768,192.756023333333
283.4143441018,193.75269
283.5327937912,191.63269
283.651227545,192.449356666667
283.7696453632,187.099356666667
283.8880472458,188.406023333333
284.0064331928,191.92269
284.1248032042,190.649356666667
284.24315728,187.876023333333
284.3614954202,189.429356666667
284.4798176248,189.246023333333
284.5981238938,190.28269
284.7164142272,187.50269
284.834688625,185.266023333333
284.9529470872,186.88269
285.0711896138,185.609356666667
285.1894162048,182.399356666667
285.3076268602,185.736023333333
285.42582158,185.90269
285.5440003642,189.07269
285.6621632128,186.29269
285.7803101258,190.129356666667
285.8984411032,188.49269
286.016556145,184.93269
286.1346552512,183.039356666667
286.2527384218,184.83269
286.3708056568,181.836023333333
286.4888569562,182.396023333333
286.60689232,187.096023333333
286.7249117482,179.456023333333
286.8429152408,180.66269
286.9609027978,181.836023333333
287.0788744192,182.746023333333
287.196830105,181.609356666667
287.3147698552,178.609356666667
287.4326936698,178.986023333333
287.5506015488,181.256023333333
287.6684934922,178.356023333333
287.7863695,184.106023333333
287.9042295722,182.819356666667
288.0220737088,180.026023333333
288.1399019098,179.286023333333
288.2577141752,180.586023333333
288.375510505,175.739356666667
288.4932908992,178.546023333333
288.6110553578,176.39269
288.7288038808,177.66269
288.8465364682,173.836023333333
288.96425312,177.649356666667
289.0819538362,174.536023333333
289.1996386168,175.569356666667
289.3173074618,178.55269
289.4349603712,175.19269
289.552597345,175.396023333333
289.6702183832,174.85269
289.7878234858,175.41269
289.9054126528,173.676023333333
290.0229858842,174.846023333333
290.14054318,174.786023333333
290.2580845402,178.66269
290.3756099648,177.92269
290.4931194538,178.316023333333
290.6106130072,177.30269
290.728090625,176.269356666667
290.8455523072,177.919356666667
290.9629980538,181.046023333333
291.0804278648,178.866023333333
291.1978417402,175.066023333333
291.31523968,176.176023333333
291.4326216842,174.839356666667
291.5499877528,175.159356666667
291.6673378858,176.926023333333
291.7846720832,175.359356666667
291.901990345,176.996023333333
292.0192926712,178.81269
292.1365790618,174.04269
292.2538495168,174.969356666667
292.3711040362,173.756023333333
292.48834262,177.96269
292.6055652682,173.216023333333
292.7227719808,176.536023333333
292.8399627578,177.106023333333
292.9571375992,176.986023333333
293.074296505,179.62269
293.1914394752,177.336023333333
293.3085665098,174.37269
293.4256776088,180.346023333333
293.5427727722,177.28269
293.659852,178.06269
293.7769152922,176.166023333333
293.8939626488,177.779356666667
294.0109940698,177.89269
294.1280095552,175.75269
294.245009105,178.129356666667
294.3619927192,175.676023333333
294.4789603978,179.329356666667
294.5959121408,176.026023333333
294.7128479482,178.84269
294.82976782,181.99269
294.9466717562,173.799356666667
295.0635597568,177.489356666667
295.1804318218,179.776023333333
295.2972879512,180.87269
295.414128145,181.266023333333
295.5309524032,178.499356666667
295.6477607258,183.756023333333
295.7645531128,177.269356666667
295.8813295642,179.37269
295.99809008,178.80269
296.1148346602,182.309356666667
296.2315633048,206.29269
296.3482760138,175.97269
296.4649727872,179.70269
296.581653625,180.826023333333
296.6983185272,184.386023333333
296.8149674938,181.566023333333
296.9316005248,180.219356666667
297.0482176202,180.029356666667
297.16481878,178.86269
297.2814040042,178.289356666667
297.3979732928,180.089356666667
297.5145266458,182.07269
297.6310640632,178.869356666667
297.747585545,180.399356666667
297.8640910912,182.879356666667
297.9805807018,181.41269
298.0970543768,181.38269
298.2135121162,179.79269
298.32995392,183.856023333333
298.4463797882,181.92269
298.5627897208,179.789356666667
298.6791837178,176.739356666667
298.7955617792,184.25269
298.911923905,180.349356666667
299.0282700952,182.89269
299.1446003498,182.979356666667
299.2609146688,177.979356666667
299.3772130522,179.996023333333
299.4934955,178.659356666667
299.6097620122,205.796023333333
299.7260125888,180.956023333333
299.8422472298,181.186023333333
299.9584659352,180.17269
300.074668705,182.08269
300.1908555392,183.566023333333
300.3070264378,179.116023333333
300.4231814008,180.296023333333
300.5393204282,179.706023333333
300.65544352,183.506023333333
300.7715506762,181.259356666667
300.8876418968,181.329356666667
301.0037171818,179.259356666667
301.1197765312,182.059356666667
301.235819945,180.69269
301.3518474232,177.889356666667
301.4678589658,180.579356666667
301.5838545728,187.899356666667
301.6998342442,180.069356666667
301.81579798,178.989356666667
301.9317457802,177.766023333333
302.0476776448,178.529356666667
302.1635935738,177.489356666667
302.2794935672,181.446023333333
302.395377625,178.01269
302.5112457472,180.086023333333
302.6270979338,180.64269
302.7429341848,180.126023333333
302.8587545002,177.48269
302.97455888,179.399356666667
303.0903473242,178.909356666667
303.2061198328,179.76269
303.3218764058,181.919356666667
303.4376170432,182.589356666667
303.553341745,179.11269
303.6690505112,180.346023333333
303.7847433418,176.816023333333
303.9004202368,175.609356666667
304.0160811962,175.16269
304.13172622,182.259356666667
304.2473553082,177.259356666667
304.3629684608,179.556023333333
304.4785656778,180.386023333333
304.5941469592,178.53269
304.709712305,176.746023333333
304.8252617152,180.45269
304.9407951898,177.48269
305.0563127288,181.639356666667
305.1718143322,178.689356666667
305.2873,192.209356666667
305.4027697322,177.289356666667
305.5182235288,177.44269
305.6336613898,174.599356666667
305.7490833152,175.296023333333
305.864489305,176.096023333333
305.9798793592,176.126023333333
306.0952534778,176.146023333333
306.2106116608,177.556023333333
306.3259539082,177.21269
306.44128022,178.559356666667
306.5565905962,175.366023333333
