UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139654
Integration Time,1000
Averages,300
Date,10/4/2020 4:58:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14667.6746055556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.95333333333
181.9732053322,-89.3720611111111
182.1045947288,-92.4853944444444
182.2359681898,-94.482061111111
182.3673257152,-61.6653944444445
182.498667305,-59.0553944444444
182.6299929592,-61.7753944444445
182.7613026778,-60.8920611111111
182.8925964608,-59.5953944444445
183.0238743082,-58.2087277777778
183.15513622,-61.5320611111111
183.2863821962,-59.7587277777778
183.4176122368,-56.1987277777778
183.5488263418,-54.2853944444444
183.6800245112,-59.8753944444445
183.811206745,-53.9753944444444
183.9423730432,-57.0020611111111
184.0735234058,-56.3420611111111
184.2046578328,-53.4353944444444
184.3357763242,-56.1853944444444
184.46687888,-56.3153944444444
184.5979655002,-53.9187277777778
184.7290361848,-56.5653944444444
184.8600909338,-54.0753944444444
184.9911297472,-52.1820611111111
185.122152625,-55.5920611111111
185.2531595672,-51.2953944444445
185.3841505738,-53.3487277777778
185.5151256448,-51.6553944444445
185.6460847802,-54.9153944444444
185.77702798,-56.3220611111111
185.9079552442,-55.5187277777778
186.0388665728,-53.7853944444444
186.1697619658,-53.4553944444444
186.3006414232,-51.0787277777778
186.431504945,-55.7887277777778
186.5623525312,-52.7020611111111
186.6931841818,-57.4287277777778
186.8239998968,-54.8553944444444
186.9547996762,-48.9453944444445
187.08558352,-54.0187277777778
187.2163514282,-50.7920611111111
187.3471034008,-58.2220611111111
187.4778394378,-56.9453944444444
187.6085595392,-51.1620611111111
187.739263705,-51.6720611111111
187.8699519352,-52.9720611111111
188.0006242298,-52.8787277777778
188.1312805888,-50.3120611111111
188.2619210122,-52.6120611111111
188.3925455,-55.9087277777778
188.5231540522,-54.2820611111111
188.6537466688,-54.3953944444444
188.7843233498,-55.0787277777778
188.9148840952,-52.5620611111111
189.045428905,-53.0453944444444
189.1759577792,-54.6287277777778
189.3064707178,-51.9153944444445
189.4369677208,-54.6987277777778
189.5674487882,-54.0920611111111
189.69791392,-47.0020611111111
189.8283631162,-53.3487277777778
189.9587963768,-54.7953944444444
190.0892137018,-52.5353944444444
190.2196150912,-53.6687277777778
190.350000545,-53.7453944444444
190.4803700632,-53.6920611111111
190.6107236458,-52.2787277777778
190.7410612928,-53.3887277777778
190.8713830042,-46.0587277777778
191.00168878,-51.8553944444444
191.1319786202,-51.3653944444445
191.2622525248,-53.3187277777778
191.3925104938,-47.6187277777778
191.5227525272,-50.6153944444445
191.652978625,-44.9220611111111
191.7831887872,-47.4987277777778
191.9133830138,-50.1187277777778
192.0435613048,-49.6953944444445
192.1737236602,-47.6920611111111
192.30387008,-48.5020611111111
192.4340005642,-51.7987277777778
192.5641151128,-46.7620611111111
192.6942137258,-51.0087277777778
192.8242964032,-45.8653944444445
192.954363145,-46.8687277777778
193.0844139512,-47.8487277777778
193.2144488218,-46.7553944444445
193.3444677568,-48.2153944444445
193.4744707562,-44.1420611111111
193.60445782,-45.8453944444445
193.7344289482,-43.7320611111111
193.8643841408,-42.7320611111111
193.9943233978,-41.6853944444445
194.1242467192,-41.8187277777778
194.254154105,-39.9687277777778
194.3840455552,-41.3353944444445
194.5139210698,-43.6687277777778
194.6437806488,-43.3420611111111
194.7736242922,-41.8053944444445
194.903452,-42.9820611111111
195.0332637722,-33.0620611111111
195.1630596088,-39.9853944444445
195.2928395098,-39.5187277777778
195.4226034752,-32.8187277777778
195.552351505,-37.0253944444445
195.6820835992,-33.5187277777778
195.8117997578,-36.0787277777778
195.9414999808,-35.5120611111111
196.0711842682,-36.3120611111111
196.20085262,-31.5520611111111
196.3305050362,-33.1587277777778
196.4601415168,-28.6620611111111
196.5897620618,-25.5220611111111
196.7193666712,-26.3820611111111
196.848955345,-30.7287277777778
196.9785280832,-30.6353944444444
197.1080848858,-31.8953944444444
197.2376257528,-28.5087277777778
197.3671506842,-27.6187277777778
197.49665968,-24.6720611111111
197.6261527402,-22.8953944444444
197.7556298648,-20.8687277777778
197.8850910538,-20.0953944444444
198.0145363072,-19.4553944444444
198.143965625,-16.9620611111111
198.2733790072,-20.8087277777778
198.4027764538,-16.1953944444444
198.5321579648,-16.1287277777778
198.6615235402,-11.5087277777778
198.79087318,-10.3253944444444
198.9202068842,-7.63872777777778
199.0495246528,-10.8587277777778
199.1788264858,-8.48872777777778
199.3081123832,-9.15872777777778
199.437382345,-8.32206111111111
199.5666363712,-10.5887277777778
199.6958744618,-12.4553944444444
199.8250966168,-6.81206111111111
199.9543028362,-4.50872777777778
200.08349312,-5.27539444444444
200.2126674682,-5.54872777777778
200.3418258808,0.0846055555555562
200.4709683578,-1.88206111111111
200.6000948992,-0.878727777777777
200.729205505,-3.74206111111111
200.8583001752,2.83460555555556
200.9873789098,6.40127222222222
201.1164417088,4.44460555555555
201.2454885722,9.54127222222222
201.3745195,8.73460555555556
201.5035344922,8.59127222222222
201.6325335488,10.3779388888889
201.7615166698,14.1646055555556
201.8904838552,13.1146055555556
202.019435105,15.5846055555556
202.1483704192,16.6412722222222
202.2772897978,15.8812722222222
202.4061932408,17.1212722222222
202.5350807482,15.6746055555556
202.66395232,20.9846055555556
202.7928079562,19.5879388888889
202.9216476568,26.5746055555555
203.0504714218,25.3712722222222
203.1792792512,24.8812722222222
203.308071145,24.1146055555556
203.4368471032,38.7046055555555
203.5656071258,27.4779388888889
203.6943512128,29.5146055555556
203.8230793642,31.5546055555556
203.95179158,31.9079388888889
204.0804878602,30.2879388888889
204.2091682048,37.8879388888889
204.3378326138,35.2912722222222
204.4664810872,40.0812722222222
204.595113625,38.6212722222222
204.7237302272,41.5812722222222
204.8523308938,44.5379388888889
204.9809156248,42.2946055555555
205.1094844202,48.3546055555555
205.23803728,48.4612722222222
205.3665742042,49.4746055555555
205.4950951928,53.4346055555556
205.6236002458,50.7179388888889
205.7520893632,56.6479388888889
205.880562545,57.5412722222222
206.0090197912,57.8346055555556
206.1374611018,58.4212722222222
206.2658864768,68.0079388888889
206.3942959162,63.1012722222222
206.52268942,63.5046055555556
206.6510669882,66.4179388888889
206.7794286208,72.4346055555556
206.9077743178,71.0179388888889
207.0361040792,77.2446055555556
207.164417905,75.7212722222223
207.2927157952,76.7279388888889
207.4209977498,79.3912722222223
207.5492637688,81.6712722222223
207.6775138522,87.3412722222223
207.805748,86.1512722222223
207.9339662122,91.397938888889
208.0621684888,88.5046055555556
208.1903548298,93.7812722222223
208.3185252352,95.947938888889
208.446679705,99.4312722222223
208.5748182392,102.767938888889
208.7029408378,105.277938888889
208.8310475008,105.764605555556
208.9591382282,111.734605555556
209.08721302,109.474605555556
209.2152718762,112.567938888889
209.3433147968,121.184605555556
209.4713417818,118.671272222222
209.5993528312,119.134605555556
209.727347945,122.421272222222
209.8553271232,123.571272222222
209.9832903658,128.227938888889
210.1112376728,127.124605555556
210.2391690442,128.057938888889
210.36708448,129.941272222222
210.4949839802,135.204605555556
210.6228675448,140.911272222222
210.7507351738,145.891272222222
210.8785868672,146.384605555556
211.006422625,150.981272222222
211.1342424472,160.037938888889
211.2620463338,159.057938888889
211.3898342848,167.771272222222
211.5176063002,168.274605555556
211.64536238,176.321272222222
211.7731025242,177.854605555556
211.9008267328,185.504605555556
212.0285350058,189.287938888889
212.1562273432,196.201272222222
212.283903745,205.291272222222
212.4115642112,204.357938888889
212.5392087418,211.594605555556
212.6668373368,217.524605555556
212.7944499962,220.047938888889
212.92204672,225.147938888889
213.0496275082,229.084605555556
213.1771923608,236.731272222222
213.3047412778,243.154605555556
213.4322742592,244.717938888889
213.559791305,252.424605555556
213.6872924152,257.964605555556
213.8147775898,262.044605555556
213.9422468288,268.024605555556
214.0697001322,276.137938888889
214.1971375,278.827938888889
214.3245589322,286.804605555556
214.4519644288,291.941272222222
214.5793539898,298.431272222222
214.7067276152,303.734605555556
214.834085305,310.117938888889
214.9614270592,315.011272222222
215.0887528778,323.591272222222
215.2160627608,327.824605555556
215.3433567082,337.561272222222
215.47063472,344.391272222222
215.5978967962,350.651272222222
215.7251429368,360.557938888889
215.8523731418,366.594605555556
215.9795874112,368.357938888889
216.106785745,376.234605555556
216.2339681432,384.777938888889
216.3611346058,395.637938888889
216.4882851328,401.007938888889
216.6154197242,405.491272222222
216.74253838,418.101272222222
216.8696411002,422.021272222222
216.9967278848,430.254605555555
217.1237987338,438.001272222222
217.2508536472,443.674605555555
217.377892625,455.721272222222
217.5049156672,463.724605555556
217.6319227738,470.351272222222
217.7589139448,477.931272222222
217.8858891802,487.921272222222
218.01284848,497.187938888889
218.1397918442,505.144605555556
218.2667192728,517.151272222222
218.3936307658,526.357938888889
218.5205263232,534.934605555555
218.647405945,545.927938888889
218.7742696312,555.911272222222
218.9011173818,563.921272222222
219.0279491968,574.527938888889
219.1547650762,583.291272222222
219.28156502,595.661272222222
219.4083490282,606.697938888889
219.5351171008,616.877938888889
219.6618692378,627.804605555556
219.7886054392,638.057938888889
219.915325705,647.864605555555
220.0420300352,655.347938888889
220.1687184298,668.101272222222
220.2953908888,679.544605555555
220.4220474122,689.917938888889
220.548688,697.674605555555
220.6753126522,710.394605555555
220.8019213688,726.111272222222
220.9285141498,734.641272222222
221.0550909952,748.384605555555
221.181651905,759.581272222222
221.3081968792,768.974605555555
221.4347259178,784.881272222222
221.5612390208,797.574605555555
221.6877361882,805.617938888889
221.81421742,821.067938888889
221.9406827162,833.234605555555
222.0671320768,850.561272222222
222.1935655018,859.777938888889
222.3199829912,876.667938888889
222.446384545,890.114605555555
222.5727701632,901.131272222222
222.6991398458,920.464605555555
222.8254935928,933.494605555555
222.9518314042,944.611272222221
223.07815328,963.414605555555
223.2044592202,978.174605555555
223.3307492248,995.154605555555
223.4570232938,1006.16793888889
223.5832814272,1019.87793888889
223.709523625,1035.33460555555
223.8357498872,1054.84793888889
223.9619602138,1070.56793888889
224.0881546048,1078.66793888889
224.2143330602,1095.14793888889
224.34049558,1114.05127222222
224.4666421642,1125.65793888889
224.5927728128,1148.04793888889
224.7188875258,1156.19127222222
224.8449863032,1179.71793888889
224.971069145,1198.22793888889
225.0971360512,1210.19793888889
225.2231870218,1231.59793888889
225.3492220568,1247.55460555555
225.4752411562,1268.09127222222
225.60124432,1288.54460555555
225.7272315482,1306.62127222222
225.8532028408,1324.36460555555
225.9791581978,1344.87460555555
226.1050976192,1361.27793888889
226.231021105,1385.52460555555
226.3569286552,1402.42460555555
226.4828202698,1418.91460555555
226.6086959488,1445.80793888889
226.7345556922,1462.02127222222
226.8603995,1485.44793888889
226.9862273722,1508.09793888889
227.1120393088,1526.48460555555
227.2378353098,1545.81460555555
227.3636153752,1567.32793888889
227.489379505,1593.91793888889
227.6151276992,1608.01793888889
227.7408599578,1625.31793888889
227.8665762808,1651.47460555555
227.9922766682,1672.93127222222
228.11796112,1696.90127222222
228.2436296362,1717.30460555555
228.3692822168,1741.53460555555
228.4949188618,1762.94127222222
228.6205395712,1788.02793888889
228.746144345,1816.02793888889
228.8717331832,1833.12793888889
228.9973060858,1856.18460555555
229.1228630528,1881.46127222222
229.2484040842,1907.83127222222
229.37392918,1928.42460555555
229.4994383402,1956.69127222222
229.6249315648,1978.11127222222
229.7504088538,2001.02460555555
229.8758702072,2027.21793888889
230.001315625,2050.26127222222
230.1267451072,2073.31460555555
230.2521586538,2104.41127222222
230.3775562648,2124.20127222222
230.5029379402,2144.92460555555
230.62830368,2165.29793888889
230.7536534842,2191.98460555555
230.8789873528,2215.88793888889
231.0043052858,2247.97127222222
231.1296072832,2266.51127222222
231.254893345,2291.94460555555
231.3801634712,2318.91793888889
231.5054176618,2335.98793888889
231.6306559168,2361.53793888889
231.7558782362,2383.30127222222
231.88108462,2421.99127222222
232.0062750682,2446.12793888889
232.1314495808,2477.55460555555
232.2566081578,2491.42460555555
232.3817507992,2520.91127222222
232.506877505,2539.36460555555
232.6319882752,2566.34460555555
232.7570831098,2595.62793888889
232.8821620088,2621.53793888889
233.0072249722,2647.67127222222
233.132272,2668.16793888889
233.2573030922,2687.28460555555
233.3823182488,2716.10127222222
233.5073174698,2737.48793888889
233.6323007552,2763.69460555556
233.757268105,2772.69460555556
233.8822195192,2799.73793888889
234.0071549978,2821.99127222222
234.1320745408,2846.09793888889
234.2569781482,2862.53460555556
234.38186582,2896.04793888889
234.5067375562,2909.22793888889
234.6315933568,2929.36127222222
234.7564332218,2968.66793888889
234.8812571512,2971.74127222222
235.006065145,2990.99793888889
235.1308572032,3015.97460555556
235.2556333258,3027.43127222222
235.3803935128,3046.39793888889
235.5051377642,3071.95460555556
235.62986608,3088.20127222222
235.7545784602,3101.95460555556
235.8792749048,3119.02793888889
236.0039554138,3137.17127222222
236.1286199872,3151.65793888889
236.253268625,3171.50460555556
236.3779013272,3192.81460555556
236.5025180938,3207.50793888889
236.6271189248,3220.81127222222
236.7517038202,3240.50793888889
236.87627278,3259.96793888889
237.0008258042,3266.84127222222
237.1253628928,3296.60793888889
237.2498840458,3302.46460555556
237.3743892632,3316.75460555556
237.498878545,3333.32127222222
237.6233518912,3348.18793888889
237.7478093018,3360.74127222222
237.8722507768,3376.99460555556
237.9966763162,3385.88127222222
238.12108592,3398.10127222222
238.2454795882,3418.78127222222
238.3698573208,3415.61460555556
238.4942191178,3431.47127222222
238.6185649792,3438.86460555556
238.742894905,3448.63460555556
238.8672088952,3461.78127222222
238.9915069498,3477.99793888889
239.1157890688,3483.40460555556
239.2400552522,3494.49127222222
239.3643055,3505.70793888889
239.4885398122,3515.56127222222
239.6127581888,3523.48127222222
239.7369606298,3538.91793888889
239.8611471352,3538.88127222222
239.985317705,3555.60460555556
240.1094723392,3566.83127222222
240.2336110378,3572.77460555556
240.3577338008,3584.27127222222
240.4818406282,3588.79127222222
240.60593152,3601.86460555556
240.7300064762,3621.86460555556
240.8540654968,3619.18460555556
240.9781085818,3632.30793888889
241.1021357312,3638.77460555556
241.226146945,3657.22793888889
241.3501422232,3669.46460555556
241.4741215658,3669.79460555556
241.5980849728,3680.41793888889
241.7220324442,3687.42793888889
241.84596398,3695.00793888889
241.9698795802,3706.25793888889
242.0937792448,3721.19127222222
242.2176629738,3734.67793888889
242.3415307672,3755.58460555556
242.465382625,3769.87127222222
242.5892185472,3773.73793888889
242.7130385338,3760.67127222222
242.8368425848,3778.02127222222
242.9606307002,3791.62460555556
243.08440288,3809.26127222222
243.2081591242,3835.39793888889
243.3318994328,3856.60460555556
243.4556238058,3872.18460555556
243.5793322432,3885.73793888889
243.703024745,3894.71127222222
243.8267013112,3918.29460555556
243.9503619418,3917.00127222222
244.0740066368,3897.18460555556
244.1976353962,3895.02460555556
244.32124822,3911.32127222222
244.4448451082,3941.13793888889
244.5684260608,3973.41793888889
244.6919910778,3993.54127222222
244.8155401592,4017.12127222222
244.939073305,4035.35460555556
245.0625905152,4056.74127222222
245.1860917898,4069.27460555556
245.3095771288,4083.82460555556
245.4330465322,4108.56793888889
245.5565,4108.26127222222
245.6799375322,4138.52127222222
245.8033591288,4172.54793888889
245.9267647898,4179.87127222222
246.0501545152,4166.11460555556
246.173528305,4157.13793888889
246.2968861592,4181.58460555556
246.4202280778,4218.87460555556
246.5435540608,4269.97460555556
246.6668641082,4312.66460555556
246.79015822,4363.06793888889
246.9134363962,4384.79127222222
247.0366986368,4439.59460555556
247.1599449418,4459.58127222222
247.2831753112,4504.45460555556
247.406389745,4536.10793888889
247.5295882432,4562.66460555556
247.6527708058,4599.19793888889
247.7759374328,4629.63127222222
247.8990881242,4656.66127222222
248.02222288,4699.81127222222
248.1453417002,4728.79793888889
248.2684445848,4762.22460555556
248.3915315338,4806.61460555556
248.5146025472,4825.71127222222
248.637657625,4805.99793888889
248.7606967672,4801.74127222222
248.8837199738,4861.64460555556
249.0067272448,4920.08460555556
249.1297185802,4979.85127222222
249.25269398,5019.38460555556
249.3756534442,5072.47460555556
249.4985969728,5117.67793888889
249.6215245658,5181.03793888889
249.7444362232,5219.36460555556
249.867331945,5290.25127222222
249.9902117312,5326.35127222222
250.1130755818,5382.78793888889
250.2359234968,5443.39127222222
250.3587554762,5474.13127222222
250.48157152,5526.04793888889
250.6043716282,5576.08127222222
250.7271558008,5612.41793888889
250.8499240378,5673.17460555555
250.9726763392,5728.34460555555
251.095412705,5773.80460555555
251.2181331352,5823.76127222222
251.3408376298,5875.71127222222
251.4635261888,5926.22127222222
251.5861988122,5959.53793888889
251.7088555,5958.86793888889
251.8314962522,5994.37127222222
251.9541210688,6074.82460555555
252.0767299498,6144.30460555555
252.1993228952,6215.70127222222
252.321899905,6289.15460555555
252.4444609792,6346.46127222222
252.5670061178,6422.09460555555
252.6895353208,6477.28793888889
252.8120485882,6545.79127222222
252.93454592,6627.76127222222
253.0570273162,6690.41127222222
253.1794927768,6776.29127222222
253.3019423018,6826.62460555555
253.4243758912,6893.84460555556
253.546793545,6957.71793888889
253.6691952632,7023.03460555555
253.7915810458,7078.42460555555
253.9139508928,7138.57127222222
254.0363048042,7203.49127222222
254.15864278,7267.47460555555
254.2809648202,7335.87460555555
254.4032709248,7381.14460555555
254.5255610938,7439.11793888889
254.6478353272,7496.40127222222
254.770093625,7546.14793888889
254.8923359872,7599.97127222222
255.0145624138,7653.09460555555
255.1367729048,7679.67460555555
255.2589674602,7703.44460555555
255.38114608,7756.85793888889
255.5033087642,7839.11460555555
255.6254555128,7919.11127222222
255.7475863258,7985.59793888889
255.8697012032,8067.41460555555
255.991800145,8135.78127222222
256.1138831512,8221.57793888889
256.2359502218,8301.34460555556
256.3580013568,8395.77127222222
256.4800365562,8470.36793888889
256.60205582,8561.69127222222
256.7240591482,8628.72793888889
256.8460465408,8701.39460555555
256.9680179978,8776.28793888889
257.0899735192,8834.75127222222
257.211913105,8897.40793888889
257.3338367552,8958.34127222222
257.4557444698,9013.18460555555
257.5776362488,9069.21127222222
257.6995120922,9130.29793888889
257.821372,9176.63127222222
257.9432159722,9236.42793888889
258.0650440088,9297.22793888889
258.1868561098,9352.61460555555
258.3086522752,9416.80460555556
258.430432505,9460.98793888889
258.5521967992,9513.94793888889
258.6739451578,9563.75127222222
258.7956775808,9628.34127222222
258.9173940682,9685.82793888889
259.03909462,9720.18793888889
259.1607792362,9738.49793888889
259.2824479168,9792.93460555556
259.4041006618,9855.88460555556
259.5257374712,9907.71793888889
259.647358345,9969.07127222222
259.7689632832,10022.8246055556
259.8905522858,10072.4479388889
260.0121253528,10135.3379388889
260.1336824842,10174.3479388889
260.25522368,10236.9546055556
260.3767489402,10274.9346055556
260.4982582648,10322.0379388889
260.6197516538,10363.2079388889
260.7412291072,10400.3146055556
260.862690625,10450.2212722222
260.9841362072,10484.4712722222
261.1055658538,10536.2646055556
261.2269795648,10586.9212722222
261.3483773402,10626.2646055556
261.46975918,10664.3612722222
261.5911250842,10710.2612722222
261.7124750528,10755.3679388889
261.8338090858,10789.4846055556
261.9551271832,10839.8879388889
262.076429345,10894.8746055556
262.1977155712,10927.8879388889
262.3189858618,10965.4246055556
262.4402402168,10994.4446055556
262.5614786362,11016.3612722222
262.68270112,11046.4512722222
262.8039076682,11057.2546055556
262.9250982808,11095.8212722222
263.0462729578,11127.4212722222
263.1674316992,11145.4879388889
263.288574505,11168.7012722222
263.4097013752,11182.0146055556
263.5308123098,11186.7512722222
263.6519073088,11201.7246055556
263.7729863722,11224.2412722222
263.8940495,11248.3579388889
264.0150966922,11265.5812722222
264.1361279488,11301.4479388889
264.2571432698,11331.5879388889
264.3781426552,11362.6379388889
264.499126105,11389.0546055556
264.6200936192,11415.8212722222
264.7410451978,11445.3112722222
264.8619808408,11466.6546055556
264.9829005482,11498.2179388889
265.10380432,11514.7212722222
265.2246921562,11537.7412722222
265.3455640568,11565.2412722222
265.4664200218,11590.4446055556
265.5872600512,11599.2412722222
265.708084145,11629.7212722222
265.8288923032,11634.3379388889
265.9496845258,11653.5046055556
266.0704608128,11662.7979388889
266.1912211642,11672.9012722222
266.31196558,11680.3679388889
266.4326940602,11681.1846055556
266.5534066048,11685.6146055556
266.6741032138,11703.1812722222
266.7947838872,11699.7512722222
266.915448625,11699.0512722222
267.0360974272,11689.5079388889
267.1567302938,11688.8146055556
267.2773472248,11694.5246055556
267.3979482202,11706.3546055556
267.51853328,11699.9379388889
267.6391024042,11720.9279388889
267.7596555928,11731.5912722222
267.8801928458,11732.7112722222
268.0007141632,11737.4279388889
268.121219545,11765.6612722222
268.2417089912,11763.9646055556
268.3621825018,11767.6312722222
268.4826400768,11794.9512722222
268.6030817162,11802.0312722222
268.72350742,11822.0912722222
268.8439171882,11832.7812722222
268.9643110208,11852.8979388889
269.0846889178,11867.9912722222
269.2050508792,11870.8379388889
269.325396905,11878.1412722222
269.4457269952,11886.1346055556
269.5660411498,11894.4279388889
269.6863393688,11897.5346055556
269.8066216522,11907.1446055556
269.926888,11911.0812722222
270.0471384122,11915.0412722222
270.1673728888,11926.8646055556
270.2875914298,11926.9146055556
270.4077940352,11934.4846055556
270.527980705,11939.5912722222
270.6481514392,11942.7879388889
270.7683062378,11940.0179388889
270.8884451008,11949.2546055556
271.0085680282,11946.2746055556
271.12867502,11950.5379388889
271.2487660762,11944.3079388889
271.3688411968,11951.6546055556
271.4889003818,11967.6246055556
271.6089436312,11972.2079388889
271.728970945,11973.8646055556
271.8489823232,11968.0046055556
271.9689777658,11965.3246055556
272.0889572728,11982.9779388889
272.2089208442,12000.0812722222
272.32886848,12012.1712722222
272.4488001802,12004.6012722222
272.5687159448,12008.2446055556
272.6886157738,12023.8712722222
272.8084996672,12031.5379388889
272.928367625,12048.9946055556
273.0482196472,12074.0412722222
273.1680557338,12089.3946055556
273.2878758848,12095.2679388889
273.4076801002,12099.4812722222
273.52746838,12085.1779388889
273.6472407242,12092.5579388889
273.7669971328,12100.5146055556
273.8867376058,12106.8746055556
274.0064621432,12100.9212722222
274.126170745,12107.5046055556
274.2458634112,12112.3912722222
274.3655401418,12121.8846055556
274.4852009368,12122.4946055556
274.6048457962,12140.2312722222
274.72447472,12146.3612722222
274.8440877082,12158.3946055556
274.9636847608,12170.9579388889
275.0832658778,12189.2312722222
275.2028310592,12194.2746055556
275.322380305,12187.7246055556
275.4419136152,12208.3779388889
275.5614309898,12205.6712722222
275.6809324288,12219.6112722222
275.8004179322,12224.1679388889
275.9198875,12233.4279388889
276.0393411322,12226.3546055556
276.1587788288,12217.7546055556
276.2782005898,12228.0846055556
276.3976064152,12252.1212722222
276.516996305,12243.2712722222
276.6363702592,12251.5946055556
276.7557282778,12251.1712722222
276.8750703608,12259.1346055556
276.9943965082,12273.1079388889
277.11370672,12279.4246055556
277.2330009962,12287.2212722222
277.3522793368,12303.9612722222
277.4715417418,12312.9679388889
277.5907882112,12317.3112722222
277.710018745,12329.1312722222
277.8292333432,12338.6279388889
277.9484320058,12339.3112722222
278.0676147328,12342.3812722222
278.1867815242,12336.8612722222
278.30593238,12337.5412722222
278.4250673002,12352.6412722222
278.5441862848,12363.8446055556
278.6632893338,12387.0746055556
278.7823764472,12398.3912722222
278.901447625,12403.9512722222
279.0205028672,12411.9646055556
279.1395421738,12428.6212722222
279.2585655448,12434.7112722222
279.3775729802,12435.2046055556
279.49656448,12444.5246055556
279.6155400442,12453.6312722222
279.7344996728,12467.9912722222
279.8534433658,12469.5046055556
279.9723711232,12485.3679388889
280.091282945,12487.9679388889
280.2101788312,12483.6779388889
280.3290587818,12496.7679388889
280.4479227968,12485.9312722222
280.5667708762,12486.0412722222
280.68560302,12502.3112722222
280.8044192282,12498.4279388889
280.9232195008,12505.9246055556
281.0420038378,12517.4079388889
281.1607722392,12523.9479388889
281.279524705,12538.5612722222
281.3982612352,12534.2246055556
281.5169818298,12558.9646055556
281.6356864888,12572.3712722222
281.7543752122,12576.1579388889
281.873048,12586.8812722222
281.9917048522,12603.1579388889
282.1103457688,12619.9712722222
282.2289707498,12623.9612722222
282.3475797952,12626.9812722222
282.466172905,12630.6112722222
282.5847500792,12646.0346055556
282.7033113178,12652.6746055556
282.8218566208,12645.8212722222
282.9403859882,12627.3712722222
283.05889942,12639.2512722222
283.1773969162,12642.9279388889
283.2958784768,12644.1279388889
283.4143441018,12638.6679388889
283.5327937912,12638.6446055556
283.651227545,12636.1346055556
283.7696453632,12632.4279388889
283.8880472458,12635.5679388889
284.0064331928,12650.1946055556
284.1248032042,12650.9879388889
284.24315728,12658.8579388889
284.3614954202,12670.0712722222
284.4798176248,12682.3246055556
284.5981238938,12705.2046055556
284.7164142272,12713.3346055556
284.834688625,12715.4212722222
284.9529470872,12720.1946055556
285.0711896138,12716.2112722222
285.1894162048,12714.4046055556
285.3076268602,12720.8579388889
285.42582158,12727.1946055556
285.5440003642,12736.6112722222
285.6621632128,12732.1312722222
285.7803101258,12740.8712722222
285.8984411032,12736.3212722222
286.016556145,12731.2412722222
286.1346552512,12743.3612722222
286.2527384218,12751.6246055556
286.3708056568,12747.1579388889
286.4888569562,12742.0412722222
286.60689232,12742.9746055556
286.7249117482,12742.9446055556
286.8429152408,12746.7712722222
286.9609027978,12750.2946055556
287.0788744192,12769.1879388889
287.196830105,12783.5579388889
287.3147698552,12773.4312722222
287.4326936698,12767.0879388889
287.5506015488,12778.1212722222
287.6684934922,12778.6212722222
287.7863695,12783.9946055556
287.9042295722,12778.7512722222
288.0220737088,12785.2779388889
288.1399019098,12788.6512722222
288.2577141752,12790.4179388889
288.375510505,12783.8479388889
288.4932908992,12780.3079388889
288.6110553578,12768.4879388889
288.7288038808,12767.0379388889
288.8465364682,12762.6279388889
288.96425312,12760.4979388889
289.0819538362,12754.5546055556
289.1996386168,12768.9746055556
289.3173074618,12785.3246055556
289.4349603712,12796.7512722222
289.552597345,12802.0712722222
289.6702183832,12819.7146055556
289.7878234858,12830.4479388889
289.9054126528,12841.2279388889
290.0229858842,12858.5779388889
290.14054318,12865.9579388889
290.2580845402,12882.0779388889
290.3756099648,12887.1046055556
290.4931194538,12912.8279388889
290.6106130072,12930.2879388889
290.728090625,12948.7346055556
290.8455523072,12963.6779388889
290.9629980538,12978.2812722222
291.0804278648,12992.2512722222
291.1978417402,13012.6312722222
291.31523968,13023.4979388889
291.4326216842,13035.5846055556
291.5499877528,13053.6579388889
291.6673378858,13080.1279388889
291.7846720832,13087.6046055556
291.901990345,13116.5212722222
292.0192926712,13132.3546055556
292.1365790618,13152.4546055556
292.2538495168,13165.8646055556
292.3711040362,13183.1379388889
292.48834262,13202.6479388889
292.6055652682,13208.9179388889
292.7227719808,13233.7112722222
292.8399627578,13252.6846055556
292.9571375992,13276.8912722222
293.074296505,13293.7646055556
293.1914394752,13303.7846055556
293.3085665098,13321.7779388889
293.4256776088,13349.8712722222
293.5427727722,13361.5879388889
293.659852,13385.1612722222
293.7769152922,13400.6279388889
293.8939626488,13435.3312722222
294.0109940698,13448.7946055556
294.1280095552,13464.2679388889
294.245009105,13485.1912722222
294.3619927192,13503.6079388889
294.4789603978,13519.5012722222
294.5959121408,13535.2312722222
294.7128479482,13555.7612722222
294.82976782,13578.7479388889
294.9466717562,13585.7446055556
295.0635597568,13615.3012722222
295.1804318218,13633.1612722222
295.2972879512,13656.7579388889
295.414128145,13674.5346055556
295.5309524032,13703.6579388889
295.6477607258,13724.3912722222
295.7645531128,13731.7579388889
295.8813295642,13749.8046055556
295.99809008,13771.0812722222
296.1148346602,13805.6746055556
296.2315633048,13859.4179388889
296.3482760138,13838.0812722222
296.4649727872,13861.4479388889
296.581653625,13889.0479388889
296.6983185272,13910.2812722222
296.8149674938,13931.8679388889
296.9316005248,13957.9446055556
297.0482176202,13979.4246055556
297.16481878,13982.3846055556
297.2814040042,14013.9312722222
297.3979732928,14042.1579388889
297.5145266458,14064.9746055556
297.6310640632,14070.7579388889
