UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142877
Integration Time,1000
Averages,300
Date,10/15/2020 10:23:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19396.0801488889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.62
181.9732053322,-142.406517777778
182.1045947288,-145.373184444445
182.2359681898,-147.236517777778
182.3673257152,-50.5298511111111
182.498667305,-48.1565177777778
182.6299929592,-51.1865177777778
182.7613026778,-50.0165177777778
182.8925964608,-48.9465177777778
183.0238743082,-47.4198511111111
183.15513622,-50.3265177777778
183.2863821962,-49.1198511111111
183.4176122368,-46.3531844444444
183.5488263418,-44.7765177777778
183.6800245112,-49.5598511111111
183.811206745,-44.5265177777778
183.9423730432,-47.2965177777778
184.0735234058,-47.0365177777778
184.2046578328,-44.2631844444444
184.3357763242,-47.0465177777778
184.46687888,-47.0565177777778
184.5979655002,-44.2831844444444
184.7290361848,-47.5631844444444
184.8600909338,-44.6398511111111
184.9911297472,-43.8598511111111
185.122152625,-47.1698511111111
185.2531595672,-43.5498511111111
185.3841505738,-45.8298511111111
185.5151256448,-43.7665177777778
185.6460847802,-47.1065177777778
185.77702798,-48.7365177777778
185.9079552442,-47.9831844444444
186.0388665728,-47.3631844444444
186.1697619658,-46.8731844444444
186.3006414232,-45.0398511111111
186.431504945,-49.7731844444444
186.5623525312,-47.6298511111111
186.6931841818,-52.3165177777778
186.8239998968,-49.4865177777778
186.9547996762,-43.8598511111111
187.08558352,-49.0665177777778
187.2163514282,-46.2698511111111
187.3471034008,-53.8098511111111
187.4778394378,-52.8431844444444
187.6085595392,-46.6398511111111
187.739263705,-47.4398511111111
187.8699519352,-49.0331844444444
188.0006242298,-49.2531844444444
188.1312805888,-47.2365177777778
188.2619210122,-48.3998511111111
188.3925455,-52.4365177777778
188.5231540522,-50.8731844444444
188.6537466688,-50.9898511111111
188.7843233498,-52.0065177777778
188.9148840952,-49.4631844444444
189.045428905,-49.6665177777778
189.1759577792,-51.5431844444444
189.3064707178,-48.0531844444444
189.4369677208,-51.5798511111111
189.5674487882,-50.6931844444444
189.69791392,-43.4965177777778
189.8283631162,-49.2931844444444
189.9587963768,-51.4531844444444
190.0892137018,-49.1465177777778
190.2196150912,-49.7831844444444
190.350000545,-50.5298511111111
190.4803700632,-49.7565177777778
190.6107236458,-48.9865177777778
190.7410612928,-49.4565177777778
190.8713830042,-42.4931844444444
191.00168878,-47.7198511111111
191.1319786202,-47.5298511111111
191.2622525248,-49.2998511111111
191.3925104938,-43.5798511111111
191.5227525272,-46.9065177777778
191.652978625,-40.3531844444444
191.7831887872,-42.8631844444444
191.9133830138,-46.6831844444444
192.0435613048,-45.4265177777778
192.1737236602,-44.4565177777778
192.30387008,-44.7398511111111
192.4340005642,-47.1798511111111
192.5641151128,-42.8598511111111
192.6942137258,-46.5565177777778
192.8242964032,-41.4831844444444
192.954363145,-42.4031844444444
193.0844139512,-43.1531844444444
193.2144488218,-41.9765177777778
193.3444677568,-43.5265177777778
193.4744707562,-40.0098511111111
193.60445782,-41.6298511111111
193.7344289482,-38.7798511111111
193.8643841408,-38.0298511111111
193.9943233978,-37.1398511111111
194.1242467192,-36.1965177777778
194.254154105,-34.8531844444444
194.3840455552,-35.3565177777778
194.5139210698,-38.4665177777778
194.6437806488,-38.0631844444444
194.7736242922,-36.2898511111111
194.903452,-37.1565177777778
195.0332637722,-26.8231844444444
195.1630596088,-34.0898511111111
195.2928395098,-33.4965177777778
195.4226034752,-25.7498511111111
195.552351505,-29.9331844444444
195.6820835992,-26.1498511111111
195.8117997578,-28.4498511111111
195.9414999808,-29.1265177777778
196.0711842682,-28.6498511111111
196.20085262,-23.6198511111111
196.3305050362,-24.6831844444444
196.4601415168,-19.8898511111111
196.5897620618,-15.7965177777778
196.7193666712,-16.5098511111111
196.848955345,-20.8198511111111
196.9785280832,-21.4831844444444
197.1080848858,-22.1765177777778
197.2376257528,-19.2298511111111
197.3671506842,-16.9831844444444
197.49665968,-13.2565177777778
197.6261527402,-10.9565177777778
197.7556298648,-9.14318444444443
197.8850910538,-8.14318444444443
198.0145363072,-6.97651777777777
198.143965625,-5.24651777777777
198.2733790072,-9.27651777777776
198.4027764538,-4.4198511111111
198.5321579648,-3.02651777777777
198.6615235402,2.0101488888889
198.79087318,4.85348222222223
198.9202068842,7.9101488888889
199.0495246528,5.5501488888889
199.1788264858,8.26348222222224
199.3081123832,8.16681555555557
199.437382345,8.77681555555557
199.5666363712,6.9101488888889
199.6958744618,4.95681555555556
199.8250966168,9.6301488888889
199.9543028362,13.4734822222222
200.08349312,13.5101488888889
200.2126674682,13.9834822222222
200.3418258808,20.0201488888889
200.4709683578,17.6934822222222
200.6000948992,18.8601488888889
200.729205505,16.5534822222222
200.8583001752,23.3201488888889
200.9873789098,27.0101488888889
201.1164417088,26.8868155555556
201.2454885722,31.8168155555556
201.3745195,31.2834822222222
201.5035344922,31.5434822222222
201.6325335488,34.3934822222222
201.7615166698,38.4568155555556
201.8904838552,37.7801488888889
202.019435105,40.7768155555556
202.1483704192,41.7501488888889
202.2772897978,42.1001488888889
202.4061932408,43.6468155555556
202.5350807482,41.8234822222222
202.66395232,47.7101488888889
202.7928079562,46.9001488888889
202.9216476568,53.6834822222222
203.0504714218,53.3934822222222
203.1792792512,53.9501488888889
203.308071145,53.1234822222222
203.4368471032,68.3301488888889
203.5656071258,57.6734822222222
203.6943512128,61.0601488888889
203.8230793642,63.5301488888889
203.95179158,63.6068155555555
204.0804878602,63.2934822222222
204.2091682048,71.6868155555555
204.3378326138,69.6968155555555
204.4664810872,75.4134822222222
204.595113625,73.3668155555555
204.7237302272,78.2601488888889
204.8523308938,81.0068155555555
204.9809156248,80.1568155555555
205.1094844202,86.0234822222222
205.23803728,86.1268155555555
205.3665742042,87.8734822222222
205.4950951928,92.8101488888889
205.6236002458,91.3834822222222
205.7520893632,97.5501488888889
205.880562545,99.2734822222222
206.0090197912,100.250148888889
206.1374611018,101.500148888889
206.2658864768,111.336815555556
206.3942959162,107.570148888889
206.52268942,109.206815555556
206.6510669882,112.403482222222
206.7794286208,119.480148888889
206.9077743178,118.543482222222
207.0361040792,125.623482222222
207.164417905,124.306815555555
207.2927157952,127.356815555556
207.4209977498,130.996815555556
207.5492637688,133.276815555556
207.6775138522,139.256815555556
207.805748,139.603482222222
207.9339662122,145.736815555555
208.0621684888,144.806815555555
208.1903548298,150.736815555555
208.3185252352,153.383482222222
208.446679705,157.810148888889
208.5748182392,161.170148888889
208.7029408378,164.150148888889
208.8310475008,166.570148888889
208.9591382282,174.000148888889
209.08721302,171.883482222222
209.2152718762,177.106815555556
209.3433147968,188.013482222222
209.4713417818,186.823482222222
209.5993528312,188.576815555556
209.727347945,193.733482222222
209.8553271232,197.346815555555
209.9832903658,203.633482222222
210.1112376728,205.213482222222
210.2391690442,207.606815555555
210.36708448,210.876815555556
210.4949839802,217.606815555555
210.6228675448,225.096815555556
210.7507351738,231.363482222222
210.8785868672,230.410148888889
211.006422625,237.086815555555
211.1342424472,247.116815555556
211.2620463338,247.013482222222
211.3898342848,255.850148888889
211.5176063002,257.876815555556
211.64536238,267.023482222222
211.7731025242,268.606815555555
211.9008267328,276.053482222222
212.0285350058,279.573482222222
212.1562273432,288.726815555556
212.283903745,298.433482222222
212.4115642112,299.343482222222
212.5392087418,307.546815555555
212.6668373368,313.350148888889
212.7944499962,318.436815555556
212.92204672,324.566815555556
213.0496275082,329.796815555555
213.1771923608,339.543482222222
213.3047412778,347.166815555556
213.4322742592,350.726815555556
213.559791305,359.876815555556
213.6872924152,368.556815555555
213.8147775898,373.270148888889
213.9422468288,380.880148888889
214.0697001322,390.070148888889
214.1971375,395.213482222222
214.3245589322,406.440148888889
214.4519644288,412.870148888889
214.5793539898,422.326815555556
214.7067276152,427.823482222222
214.834085305,436.266815555555
214.9614270592,443.276815555556
215.0887528778,454.600148888889
215.2160627608,461.476815555556
215.3433567082,472.150148888889
215.47063472,481.256815555556
215.5978967962,491.170148888889
215.7251429368,502.950148888889
215.8523731418,511.076815555556
215.9795874112,515.420148888889
216.106785745,525.386815555556
216.2339681432,536.210148888889
216.3611346058,549.493482222222
216.4882851328,556.530148888889
216.6154197242,564.333482222222
216.74253838,579.153482222222
216.8696411002,587.696815555556
216.9967278848,597.826815555556
217.1237987338,607.983482222222
217.2508536472,616.600148888889
217.377892625,631.570148888889
217.5049156672,644.136815555556
217.6319227738,653.240148888889
217.7589139448,663.416815555556
217.8858891802,676.820148888889
218.01284848,690.403482222222
218.1397918442,702.213482222223
218.2667192728,718.340148888889
218.3936307658,732.560148888889
218.5205263232,744.410148888889
218.647405945,760.083482222222
218.7742696312,773.170148888889
218.9011173818,784.250148888889
219.0279491968,796.643482222222
219.1547650762,810.496815555556
219.28156502,826.623482222223
219.4083490282,842.870148888889
219.5351171008,856.450148888889
219.6618692378,872.316815555556
219.7886054392,886.066815555556
219.915325705,900.646815555556
220.0420300352,914.066815555556
220.1687184298,930.420148888889
220.2953908888,946.553482222223
220.4220474122,961.773482222223
220.548688,975.060148888889
220.6753126522,990.796815555556
220.8019213688,1010.55014888889
220.9285141498,1025.60348222222
221.0550909952,1044.67348222222
221.181651905,1061.59014888889
221.3081968792,1077.00014888889
221.4347259178,1094.95348222222
221.5612390208,1113.10014888889
221.6877361882,1127.64681555556
221.81421742,1149.56348222222
221.9406827162,1166.08681555556
222.0671320768,1190.73014888889
222.1935655018,1205.12681555556
222.3199829912,1226.77348222222
222.446384545,1245.75014888889
222.5727701632,1260.48681555556
222.6991398458,1285.94681555556
222.8254935928,1306.75348222222
222.9518314042,1324.45348222222
223.07815328,1348.41348222222
223.2044592202,1369.64348222222
223.3307492248,1393.42348222222
223.4570232938,1408.72348222222
223.5832814272,1429.77348222222
223.709523625,1450.95014888889
223.8357498872,1476.12348222222
223.9619602138,1499.35681555556
224.0881546048,1515.04681555556
224.2143330602,1539.67348222222
224.34049558,1562.48348222222
224.4666421642,1584.00348222222
224.5927728128,1613.13348222222
224.7188875258,1629.46014888889
224.8449863032,1660.84014888889
224.971069145,1682.75348222222
225.0971360512,1708.02348222222
225.2231870218,1734.69348222222
225.3492220568,1759.40348222222
225.4752411562,1788.29014888889
225.60124432,1816.03681555556
225.7272315482,1844.20014888889
225.8532028408,1871.42348222222
225.9791581978,1898.18014888889
226.1050976192,1921.95014888889
226.231021105,1959.67681555556
226.3569286552,1979.65681555556
226.4828202698,2007.19348222222
226.6086959488,2043.05681555556
226.7345556922,2064.91014888889
226.8603995,2099.38348222222
226.9862273722,2130.77348222222
227.1120393088,2158.98681555556
227.2378353098,2188.92014888889
227.3636153752,2217.08348222222
227.489379505,2253.91348222222
227.6151276992,2274.03348222222
227.7408599578,2302.03348222222
227.8665762808,2339.50348222222
227.9922766682,2372.24014888889
228.11796112,2405.76348222222
228.2436296362,2433.35348222222
228.3692822168,2470.05348222222
228.4949188618,2498.79348222222
228.6205395712,2533.99348222222
228.746144345,2573.34014888889
228.8717331832,2600.90014888889
228.9973060858,2633.24681555556
229.1228630528,2669.09681555555
229.2484040842,2705.53348222222
229.37392918,2736.31348222222
229.4994383402,2778.35014888889
229.6249315648,2803.74681555555
229.7504088538,2842.60681555555
229.8758702072,2878.53014888889
230.001315625,2914.41014888889
230.1267451072,2946.69014888889
230.2521586538,2987.21681555556
230.3775562648,3019.00014888889
230.5029379402,3048.09014888889
230.62830368,3083.02681555556
230.7536534842,3121.35014888889
230.8789873528,3154.37348222222
231.0043052858,3198.02348222222
231.1296072832,3227.71014888889
231.254893345,3266.39681555556
231.3801634712,3304.93014888889
231.5054176618,3334.86681555556
231.6306559168,3371.83348222222
231.7558782362,3400.19681555555
231.88108462,3449.92014888889
232.0062750682,3485.01681555556
232.1314495808,3529.82348222222
232.2566081578,3558.19681555556
232.3817507992,3597.29681555555
232.506877505,3629.66681555556
232.6319882752,3664.21348222222
232.7570831098,3703.54681555555
232.8821620088,3746.21348222222
233.0072249722,3781.22348222222
233.132272,3812.19681555556
233.2573030922,3841.72014888889
233.3823182488,3884.35014888889
233.5073174698,3915.94681555555
233.6323007552,3950.89348222222
233.757268105,3972.93348222222
233.8822195192,4009.76681555556
234.0071549978,4039.72348222222
234.1320745408,4078.78014888889
234.2569781482,4103.75681555556
234.38186582,4146.65348222222
234.5067375562,4171.11348222222
234.6315933568,4200.99348222222
234.7564332218,4253.72348222222
234.8812571512,4267.37014888889
235.006065145,4300.85681555555
235.1308572032,4332.36348222222
235.2556333258,4356.63681555555
235.3803935128,4380.90348222222
235.5051377642,4416.96681555555
235.62986608,4444.77348222222
235.7545784602,4464.33348222222
235.8792749048,4491.33681555555
236.0039554138,4522.28014888889
236.1286199872,4546.66348222222
236.253268625,4574.68681555555
236.3779013272,4606.42014888889
236.5025180938,4628.79014888889
236.6271189248,4655.08681555555
236.7517038202,4680.15681555555
236.87627278,4709.20681555555
237.0008258042,4721.29681555555
237.1253628928,4761.55348222222
237.2498840458,4778.46348222222
237.3743892632,4802.35681555555
237.498878545,4826.69348222222
237.6233518912,4850.40014888889
237.7478093018,4868.09348222222
237.8722507768,4893.63014888889
237.9966763162,4905.75348222222
238.12108592,4925.46348222222
238.2454795882,4954.78014888889
238.3698573208,4960.73681555555
238.4942191178,4983.02348222222
238.6185649792,4996.27681555555
238.742894905,5012.52348222222
238.8672088952,5030.61014888889
238.9915069498,5049.17681555555
239.1157890688,5071.41348222222
239.2400552522,5084.85348222222
239.3643055,5100.04681555555
239.4885398122,5109.37681555555
239.6127581888,5129.34348222222
239.7369606298,5152.81348222222
239.8611471352,5163.48348222222
239.985317705,5188.81348222222
240.1094723392,5202.86681555555
240.2336110378,5216.07014888889
240.3577338008,5230.17681555555
240.4818406282,5243.41014888889
240.60593152,5260.11681555555
240.7300064762,5289.55014888888
240.8540654968,5293.19014888889
240.9781085818,5311.44014888889
241.1021357312,5323.42348222222
241.226146945,5346.90681555555
241.3501422232,5362.62014888888
241.4741215658,5370.69348222222
241.5980849728,5386.46014888888
241.7220324442,5397.41348222222
241.84596398,5412.22681555555
241.9698795802,5431.69681555555
242.0937792448,5449.82681555555
242.2176629738,5473.22681555555
242.3415307672,5500.74681555555
242.465382625,5518.51014888888
242.5892185472,5530.31348222222
242.7130385338,5519.36014888888
242.8368425848,5534.78014888888
242.9606307002,5563.29014888888
243.08440288,5590.89348222222
243.2081591242,5616.19348222222
243.3318994328,5646.53681555555
243.4556238058,5668.01348222222
243.5793322432,5693.95681555555
243.703024745,5705.70681555555
243.8267013112,5740.91681555555
243.9503619418,5748.51681555555
244.0740066368,5725.65681555555
244.1976353962,5716.89681555555
244.32124822,5731.69014888888
244.4448451082,5778.52681555555
244.5684260608,5819.44348222222
244.6919910778,5852.23348222222
244.8155401592,5882.50681555555
244.939073305,5906.17348222222
245.0625905152,5930.98348222222
245.1860917898,5959.95681555555
245.3095771288,5970.12348222222
245.4330465322,6011.28014888888
245.5565,6023.03348222221
245.6799375322,6055.92681555555
245.8033591288,6104.34014888888
245.9267647898,6121.26681555555
246.0501545152,6107.39014888888
246.173528305,6093.37014888888
246.2968861592,6117.96348222221
246.4202280778,6170.47348222221
246.5435540608,6239.30681555555
246.6668641082,6299.80348222221
246.79015822,6363.01348222221
246.9134363962,6412.46348222221
247.0366986368,6473.02348222221
247.1599449418,6503.54014888888
247.2831753112,6547.38348222221
247.406389745,6608.79348222221
247.5295882432,6637.33014888888
247.6527708058,6692.05681555555
247.7759374328,6742.19348222221
247.8990881242,6779.05681555555
248.02222288,6834.39348222221
248.1453417002,6885.32348222221
248.2684445848,6929.42348222221
248.3915315338,6983.65681555555
248.5146025472,7016.82681555555
248.637657625,7002.25681555555
248.7606967672,6982.43348222221
248.8837199738,7048.44014888888
249.0067272448,7136.82681555555
249.1297185802,7218.36014888888
249.25269398,7269.93681555555
249.3756534442,7351.33014888888
249.4985969728,7403.30014888888
249.6215245658,7495.64681555555
249.7444362232,7532.98014888888
249.867331945,7628.34014888888
249.9902117312,7689.19014888888
250.1130755818,7758.99348222221
250.2359234968,7846.22681555554
250.3587554762,7896.40681555554
250.48157152,7965.13348222221
250.6043716282,8032.97348222221
250.7271558008,8084.83014888887
250.8499240378,8161.62681555554
250.9726763392,8233.66348222221
251.095412705,8303.86681555554
251.2181331352,8363.23348222221
251.3408376298,8431.27348222221
251.4635261888,8503.36014888888
251.5861988122,8544.95681555555
251.7088555,8562.14014888888
251.8314962522,8590.45014888888
251.9541210688,8695.45014888888
252.0767299498,8789.19014888888
252.1993228952,8885.75348222222
252.321899905,8979.31681555555
252.4444609792,9065.01014888888
252.5670061178,9160.99681555555
252.6895353208,9242.99348222222
252.8120485882,9330.16681555555
252.93454592,9435.69348222221
253.0570273162,9504.87014888888
253.1794927768,9618.57681555555
253.3019423018,9702.61348222222
253.4243758912,9787.15681555555
253.546793545,9880.51014888889
253.6691952632,9973.52014888889
253.7915810458,10036.3034822222
253.9139508928,10123.9234822222
254.0363048042,10210.3501488889
254.15864278,10294.2468155556
254.2809648202,10384.3468155556
254.4032709248,10448.0568155556
254.5255610938,10527.3534822222
254.6478353272,10599.0768155556
254.770093625,10664.8468155556
254.8923359872,10730.0001488889
255.0145624138,10798.3334822222
255.1367729048,10842.9068155556
255.2589674602,10867.2568155556
255.38114608,10945.9234822222
255.5033087642,11058.0468155556
255.6254555128,11157.7701488889
255.7475863258,11247.9768155556
255.8697012032,11351.5834822222
255.991800145,11442.9168155556
256.1138831512,11561.1001488889
256.2359502218,11666.6168155556
256.3580013568,11795.8668155556
256.4800365562,11899.2468155556
256.60205582,12013.6734822222
256.7240591482,12108.7834822222
256.8460465408,12198.1901488889
256.9680179978,12292.4868155556
257.0899735192,12374.4834822222
257.211913105,12460.4434822222
257.3338367552,12549.9901488889
257.4557444698,12624.9168155556
257.5776362488,12694.3034822222
257.6995120922,12770.4468155556
257.821372,12837.1068155556
257.9432159722,12913.9334822222
258.0650440088,12992.2734822222
258.1868561098,13058.6768155556
258.3086522752,13128.2801488889
258.430432505,13191.3334822222
258.5521967992,13261.3768155556
258.6739451578,13344.0868155556
258.7956775808,13429.2668155556
258.9173940682,13506.9568155556
259.03909462,13569.3501488889
259.1607792362,13592.5934822222
259.2824479168,13653.3468155556
259.4041006618,13734.8801488889
259.5257374712,13819.0834822222
259.647358345,13898.3868155556
259.7689632832,13961.7834822222
259.8905522858,14029.2668155556
260.0121253528,14100.4801488889
260.1336824842,14143.2201488889
260.25522368,14213.3268155556
260.3767489402,14268.6801488889
260.4982582648,14332.4468155556
260.6197516538,14383.8068155556
260.7412291072,14444.3034822222
260.862690625,14514.6501488889
260.9841362072,14576.1268155556
261.1055658538,14634.7168155556
261.2269795648,14703.3834822222
261.3483773402,14759.4934822222
261.46975918,14809.8868155556
261.5911250842,14864.6901488889
261.7124750528,14920.8301488889
261.8338090858,14967.5001488889
261.9551271832,15024.5868155556
262.076429345,15094.9701488889
262.1977155712,15137.5334822222
262.3189858618,15186.8134822222
262.4402402168,15226.8934822222
262.5614786362,15267.5668155556
262.68270112,15307.2168155556
262.8039076682,15338.3334822222
262.9250982808,15379.1534822222
263.0462729578,15420.7868155556
263.1674316992,15448.2834822222
263.288574505,15487.5568155556
263.4097013752,15506.4401488889
263.5308123098,15501.4601488889
263.6519073088,15506.8568155556
263.7729863722,15530.6734822222
263.8940495,15571.6701488889
264.0150966922,15599.1934822222
264.1361279488,15639.7501488889
264.2571432698,15669.9401488889
264.3781426552,15710.7101488889
264.499126105,15756.4401488889
264.6200936192,15804.5434822222
264.7410451978,15841.8734822222
264.8619808408,15863.8401488889
264.9829005482,15902.1834822222
265.10380432,15921.8634822222
265.2246921562,15949.0768155556
265.3455640568,15978.5501488889
265.4664200218,16004.4701488889
265.5872600512,16004.7734822222
265.708084145,16043.5201488889
265.8288923032,16059.6468155556
265.9496845258,16090.7801488889
266.0704608128,16113.2468155556
266.1912211642,16124.0668155556
266.31196558,16142.6401488889
266.4326940602,16147.4968155556
266.5534066048,16157.5668155556
266.6741032138,16162.6501488889
266.7947838872,16173.5901488889
266.915448625,16170.6501488889
267.0360974272,16170.7468155556
267.1567302938,16169.0168155556
267.2773472248,16174.8401488889
267.3979482202,16166.1634822222
267.51853328,16149.8368155556
267.6391024042,16185.8134822222
267.7596555928,16203.3534822222
267.8801928458,16206.4668155556
268.0007141632,16213.7534822222
268.121219545,16250.2301488889
268.2417089912,16253.9568155556
268.3621825018,16272.1534822222
268.4826400768,16303.4934822222
268.6030817162,16309.6568155556
268.72350742,16320.9234822222
268.8439171882,16335.9368155556
268.9643110208,16349.6168155556
269.0846889178,16363.8134822222
269.2050508792,16358.1801488889
269.325396905,16353.2268155556
269.4457269952,16361.9501488889
269.5660411498,16375.1501488889
269.6863393688,16369.8701488889
269.8066216522,16380.3901488889
269.926888,16385.6168155556
270.0471384122,16396.4134822222
270.1673728888,16401.8668155556
270.2875914298,16406.3468155556
270.4077940352,16413.6034822222
270.527980705,16422.0068155556
270.6481514392,16426.4568155556
270.7683062378,16425.2534822222
270.8884451008,16430.3868155556
271.0085680282,16424.4134822222
271.12867502,16432.0668155556
271.2487660762,16423.7601488889
271.3688411968,16408.1234822222
271.4889003818,16422.8668155556
271.6089436312,16430.6001488889
271.728970945,16438.9601488889
271.8489823232,16435.5068155556
271.9689777658,16436.8668155556
272.0889572728,16455.5368155556
272.2089208442,16475.8001488889
272.32886848,16478.9901488889
272.4488001802,16468.5634822222
272.5687159448,16474.4568155556
272.6886157738,16492.6334822222
272.8084996672,16501.0834822222
272.928367625,16520.0834822222
273.0482196472,16551.6201488889
273.1680557338,16553.2968155556
273.2878758848,16574.1401488889
273.4076801002,16569.5534822222
273.52746838,16557.6801488889
273.6472407242,16574.3634822222
273.7669971328,16577.4268155556
273.8867376058,16579.5334822222
274.0064621432,16588.8901488889
274.126170745,16586.9834822222
274.2458634112,16600.1434822222
274.3655401418,16620.6034822222
274.4852009368,16620.4268155556
274.6048457962,16630.1134822222
274.72447472,16645.1301488889
274.8440877082,16651.8301488889
274.9636847608,16667.3768155556
275.0832658778,16677.9134822222
275.2028310592,16695.8068155556
275.322380305,16694.7334822222
275.4419136152,16725.1368155556
275.5614309898,16715.5368155556
275.6809324288,16718.4134822222
275.8004179322,16717.7401488889
275.9198875,16725.5668155556
276.0393411322,16717.2501488889
276.1587788288,16705.4168155556
276.2782005898,16712.7168155556
276.3976064152,16728.1934822222
276.516996305,16717.8101488889
276.6363702592,16731.5934822222
276.7557282778,16739.7901488889
276.8750703608,16736.6401488889
276.9943965082,16755.7634822222
277.11370672,16774.0301488889
277.2330009962,16775.8601488889
277.3522793368,16799.3301488889
277.4715417418,16805.3768155556
277.5907882112,16810.3368155556
277.710018745,16826.4368155556
277.8292333432,16835.1134822222
277.9484320058,16844.9434822222
278.0676147328,16848.0201488889
278.1867815242,16852.6034822222
278.30593238,16856.1834822222
278.4250673002,16870.6368155556
278.5441862848,16878.9901488889
278.6632893338,16892.2801488889
278.7823764472,16894.1934822222
278.901447625,16900.5634822222
279.0205028672,16915.8968155556
279.1395421738,16934.4801488889
279.2585655448,16936.1501488889
279.3775729802,16940.8134822222
279.49656448,16942.5834822222
279.6155400442,16949.5034822222
279.7344996728,16962.7668155556
279.8534433658,16960.5301488889
279.9723711232,16969.3134822222
280.091282945,16971.8001488889
280.2101788312,16964.8768155556
280.3290587818,16987.2468155556
280.4479227968,16970.1734822222
280.5667708762,16963.0034822222
280.68560302,16971.5401488889
280.8044192282,16969.8268155556
280.9232195008,16976.9801488889
281.0420038378,16982.6568155556
281.1607722392,16983.0334822222
281.279524705,17000.0534822222
281.3982612352,17013.5301488889
281.5169818298,17040.2901488889
281.6356864888,17056.4168155556
281.7543752122,17053.0601488889
281.873048,17054.1334822222
281.9917048522,17069.7468155556
282.1103457688,17077.6001488889
282.2289707498,17079.3134822222
282.3475797952,17088.7168155556
282.466172905,17107.3301488889
282.5847500792,17117.2901488889
282.7033113178,17107.1368155556
282.8218566208,17104.3268155556
282.9403859882,17082.1634822222
283.05889942,17089.7901488889
283.1773969162,17096.1401488889
283.2958784768,17095.5034822222
283.4143441018,17076.4734822222
283.5327937912,17077.2534822222
283.651227545,17076.2434822222
283.7696453632,17071.6168155556
283.8880472458,17073.2401488889
284.0064331928,17086.2701488889
284.1248032042,17094.8901488889
284.24315728,17091.9268155556
284.3614954202,17110.8934822222
284.4798176248,17125.3434822222
284.5981238938,17151.3201488889
284.7164142272,17168.9568155556
284.834688625,17162.1101488889
284.9529470872,17158.1801488889
285.0711896138,17148.9234822222
285.1894162048,17147.9868155556
285.3076268602,17152.1401488889
285.42582158,17146.4201488889
285.5440003642,17148.2268155556
285.6621632128,17145.7234822222
285.7803101258,17156.9301488889
285.8984411032,17153.8934822222
286.016556145,17140.6568155556
286.1346552512,17153.3401488889
286.2527384218,17158.5768155556
286.3708056568,17151.9834822222
286.4888569562,17143.6468155556
286.60689232,17145.9801488889
286.7249117482,17130.3301488889
286.8429152408,17133.8301488889
286.9609027978,17139.5968155556
287.0788744192,17147.0968155556
287.196830105,17164.6734822222
287.3147698552,17149.7368155556
287.4326936698,17143.4634822222
287.5506015488,17146.5134822222
287.6684934922,17153.4168155556
287.7863695,17146.5234822222
287.9042295722,17148.1401488889
288.0220737088,17146.5268155556
288.1399019098,17147.8034822222
288.2577141752,17144.3734822222
288.375510505,17133.5601488889
288.4932908992,17123.2268155556
288.6110553578,17103.2968155556
288.7288038808,17099.7201488889
288.8465364682,17092.9701488889
288.96425312,17086.0134822222
289.0819538362,17086.9434822222
289.1996386168,17101.0634822222
289.3173074618,17112.3001488889
289.4349603712,17122.4801488889
289.552597345,17128.9501488889
289.6702183832,17151.2534822222
289.7878234858,17161.6534822222
289.9054126528,17163.1868155556
290.0229858842,17178.1501488889
290.14054318,17192.6234822222
290.2580845402,17202.8768155556
290.3756099648,17216.6634822222
290.4931194538,17246.2334822222
290.6106130072,17260.2301488889
290.728090625,17268.8968155556
290.8455523072,17290.7434822222
290.9629980538,17312.3668155556
291.0804278648,17330.6168155556
291.1978417402,17351.4134822222
291.31523968,17365.0334822222
291.4326216842,17376.0468155556
291.5499877528,17396.2068155556
291.6673378858,17424.9334822222
291.7846720832,17444.1734822222
291.901990345,17475.0634822222
292.0192926712,17498.0534822222
292.1365790618,17513.9234822222
292.2538495168,17532.0334822222
292.3711040362,17548.8001488889
292.48834262,17566.5201488889
292.6055652682,17576.9534822222
292.7227719808,17601.6168155556
292.8399627578,17620.3434822222
292.9571375992,17640.6601488889
293.074296505,17663.3934822222
293.1914394752,17678.2201488889
293.3085665098,17694.1134822222
293.4256776088,17720.4234822222
293.5427727722,17727.9434822222
293.659852,17754.9868155556
293.7769152922,17778.3734822222
293.8939626488,17811.2101488889
294.0109940698,17829.0868155556
294.1280095552,17852.1168155556
294.245009105,17887.8234822222
294.3619927192,17902.0568155556
294.4789603978,17915.8168155556
294.5959121408,17935.0034822222
294.7128479482,17955.3968155556
294.82976782,18002.1434822222
294.9466717562,18004.5434822222
295.0635597568,18024.3601488889
295.1804318218,18048.9268155556
295.2972879512,18066.4234822222
295.414128145,18079.3368155556
295.5309524032,18116.6434822222
295.6477607258,18131.3301488889
295.7645531128,18153.3268155556
295.8813295642,18167.2634822222
295.99809008,18203.2968155556
296.1148346602,18235.6868155556
296.2315633048,18283.4701488889
296.3482760138,18269.6101488889
296.4649727872,18299.1134822222
296.581653625,18333.7668155556
296.6983185272,18372.6401488889
296.8149674938,18394.5601488889
296.9316005248,18420.7101488889
297.0482176202,18446.0601488889
297.16481878,18442.7134822222
297.2814040042,18471.8568155556
297.3979732928,18503.2068155556
297.5145266458,18529.9268155556
297.6310640632,18538.9601488889
297.747585545,18565.9468155556
