UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142993
Integration Time,1000
Averages,300
Date,10/15/2020 8:05:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9027.11815777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.86
181.9732053322,-84.7451755555555
182.1045947288,-87.9251755555555
182.2359681898,-89.6051755555555
182.3673257152,-62.6885088888889
182.498667305,-59.9418422222222
182.6299929592,-62.8418422222222
182.7613026778,-61.6985088888889
182.8925964608,-60.6751755555555
183.0238743082,-59.3585088888888
183.15513622,-62.2285088888889
183.2863821962,-60.7518422222222
183.4176122368,-57.1085088888888
183.5488263418,-55.3851755555555
183.6800245112,-60.9418422222222
183.811206745,-54.8051755555555
183.9423730432,-57.3818422222222
184.0735234058,-57.4185088888889
184.2046578328,-54.0151755555556
184.3357763242,-57.1685088888889
184.46687888,-57.4785088888889
184.5979655002,-54.6985088888889
184.7290361848,-57.5618422222222
184.8600909338,-54.7351755555555
184.9911297472,-53.3251755555556
185.122152625,-56.0818422222222
185.2531595672,-52.4018422222222
185.3841505738,-54.1885088888889
185.5151256448,-52.4051755555556
185.6460847802,-55.1318422222222
185.77702798,-56.9285088888888
185.9079552442,-55.8951755555555
186.0388665728,-54.4385088888889
186.1697619658,-54.6351755555555
186.3006414232,-52.0518422222222
186.431504945,-56.5751755555555
186.5623525312,-54.2318422222222
186.6931841818,-58.2885088888888
186.8239998968,-55.7618422222222
186.9547996762,-49.7785088888889
187.08558352,-54.7985088888889
187.2163514282,-51.8351755555556
187.3471034008,-59.1418422222222
187.4778394378,-58.2018422222222
187.6085595392,-52.0851755555556
187.739263705,-52.4585088888889
187.8699519352,-53.9485088888889
188.0006242298,-53.8718422222222
188.1312805888,-51.8418422222222
188.2619210122,-53.5285088888889
188.3925455,-57.0885088888889
188.5231540522,-55.2051755555555
188.6537466688,-55.0351755555555
188.7843233498,-56.3451755555555
188.9148840952,-53.8018422222222
189.045428905,-54.3951755555555
189.1759577792,-56.2485088888888
189.3064707178,-52.6818422222222
189.4369677208,-56.1951755555555
189.5674487882,-54.8985088888889
189.69791392,-48.4651755555556
189.8283631162,-54.1418422222222
189.9587963768,-55.9685088888889
190.0892137018,-53.9418422222222
190.2196150912,-54.7618422222222
190.350000545,-54.9518422222222
190.4803700632,-54.4385088888889
190.6107236458,-53.8885088888889
190.7410612928,-54.8118422222222
190.8713830042,-47.5885088888889
191.00168878,-53.3551755555556
191.1319786202,-52.7985088888889
191.2622525248,-54.6751755555555
191.3925104938,-49.3185088888889
191.5227525272,-52.8218422222222
191.652978625,-46.3985088888889
191.7831887872,-49.1151755555556
191.9133830138,-52.1318422222222
192.0435613048,-51.4618422222222
192.1737236602,-49.3251755555556
192.30387008,-50.0685088888889
192.4340005642,-53.3351755555556
192.5641151128,-48.5751755555556
192.6942137258,-53.1018422222222
192.8242964032,-48.0351755555556
192.954363145,-49.4851755555556
193.0844139512,-50.4185088888889
193.2144488218,-49.1285088888889
193.3444677568,-51.6451755555556
193.4744707562,-47.3351755555556
193.60445782,-49.7285088888889
193.7344289482,-47.1685088888889
193.8643841408,-46.4551755555556
193.9943233978,-45.5385088888889
194.1242467192,-45.0051755555556
194.254154105,-44.1118422222222
194.3840455552,-44.5918422222222
194.5139210698,-46.7485088888889
194.6437806488,-46.0951755555556
194.7736242922,-45.5551755555556
194.903452,-46.8518422222222
195.0332637722,-37.2985088888889
195.1630596088,-45.2351755555556
195.2928395098,-45.3885088888889
195.4226034752,-39.1485088888889
195.552351505,-43.3251755555555
195.6820835992,-39.9851755555556
195.8117997578,-42.5885088888889
195.9414999808,-42.7985088888889
196.0711842682,-44.2418422222222
196.20085262,-39.9485088888889
196.3305050362,-42.4151755555556
196.4601415168,-38.2018422222222
196.5897620618,-35.3051755555556
196.7193666712,-36.1785088888889
196.848955345,-39.8251755555555
196.9785280832,-39.6751755555556
197.1080848858,-39.8151755555556
197.2376257528,-38.0585088888889
197.3671506842,-37.8751755555556
197.49665968,-35.1818422222222
197.6261527402,-34.3451755555556
197.7556298648,-32.6785088888889
197.8850910538,-32.2218422222222
198.0145363072,-31.5951755555555
198.143965625,-29.9118422222222
198.2733790072,-33.3985088888889
198.4027764538,-30.0851755555556
198.5321579648,-30.6051755555555
198.6615235402,-26.7051755555556
198.79087318,-25.8051755555556
198.9202068842,-24.3351755555556
199.0495246528,-27.2051755555556
199.1788264858,-25.5318422222222
199.3081123832,-26.4018422222222
199.437382345,-25.3285088888889
199.5666363712,-26.3685088888889
199.6958744618,-27.1251755555556
199.8250966168,-23.4485088888889
199.9543028362,-21.1118422222222
200.08349312,-23.6318422222222
200.2126674682,-23.7585088888889
200.3418258808,-18.7051755555556
200.4709683578,-20.5085088888889
200.6000948992,-20.0685088888889
200.729205505,-22.8851755555555
200.8583001752,-17.2785088888889
200.9873789098,-15.2985088888889
201.1164417088,-16.5485088888889
201.2454885722,-13.1718422222222
201.3745195,-13.8218422222222
201.5035344922,-14.1718422222222
201.6325335488,-13.1618422222222
201.7615166698,-9.98184222222222
201.8904838552,-10.7651755555555
202.019435105,-8.83850888888889
202.1483704192,-8.96184222222222
202.2772897978,-9.42184222222222
202.4061932408,-8.49850888888889
202.5350807482,-10.0085088888889
202.66395232,-5.12850888888889
202.7928079562,-7.38517555555555
202.9216476568,-1.21184222222222
203.0504714218,-2.33184222222222
203.1792792512,-3.61184222222222
203.308071145,-4.53184222222222
203.4368471032,10.7448244444444
203.5656071258,-1.50184222222222
203.6943512128,-0.355175555555554
203.8230793642,1.47482444444445
203.95179158,1.36149111111111
204.0804878602,-0.575175555555554
204.2091682048,6.53149111111111
204.3378326138,3.71149111111111
204.4664810872,8.20815777777778
204.595113625,5.93482444444444
204.7237302272,9.03815777777779
204.8523308938,11.2014911111111
204.9809156248,8.94482444444445
205.1094844202,13.6114911111111
205.23803728,13.2181577777778
205.3665742042,13.9981577777778
205.4950951928,16.5081577777778
205.6236002458,13.5314911111111
205.7520893632,19.3681577777778
205.880562545,19.6281577777778
206.0090197912,19.4314911111111
206.1374611018,19.4948244444444
206.2658864768,27.9181577777778
206.3942959162,22.8714911111111
206.52268942,22.0481577777778
206.6510669882,24.4181577777778
206.7794286208,30.3214911111111
206.9077743178,27.9681577777778
207.0361040792,33.0014911111111
207.164417905,30.6914911111111
207.2927157952,31.4548244444444
207.4209977498,34.0648244444444
207.5492637688,35.0148244444445
207.6775138522,39.9248244444444
207.805748,38.0214911111111
207.9339662122,42.6481577777778
208.0621684888,39.6781577777778
208.1903548298,43.9348244444444
208.3185252352,44.6714911111111
208.446679705,47.3981577777778
208.5748182392,49.1148244444444
208.7029408378,51.0114911111111
208.8310475008,50.8648244444444
208.9591382282,54.7781577777778
209.08721302,52.2348244444444
209.2152718762,54.6414911111111
209.3433147968,62.9814911111111
209.4713417818,59.7714911111111
209.5993528312,60.4981577777778
209.727347945,62.3281577777778
209.8553271232,63.5948244444445
209.9832903658,68.2214911111111
210.1112376728,68.1348244444445
210.2391690442,68.5114911111111
210.36708448,68.8314911111111
210.4949839802,73.3681577777778
210.6228675448,78.1681577777778
210.7507351738,81.6348244444445
210.8785868672,79.4348244444445
211.006422625,82.7048244444445
211.1342424472,89.4948244444445
211.2620463338,87.2414911111111
211.3898342848,92.7348244444445
211.5176063002,91.5881577777778
211.64536238,97.0148244444445
211.7731025242,95.7414911111111
211.9008267328,100.678157777778
212.0285350058,102.488157777778
212.1562273432,106.854824444444
212.283903745,113.091491111111
212.4115642112,110.834824444444
212.5392087418,115.204824444444
212.6668373368,118.248157777778
212.7944499962,119.068157777778
212.92204672,122.121491111111
213.0496275082,124.184824444444
213.1771923608,128.631491111111
213.3047412778,134.744824444444
213.4322742592,133.398157777778
213.559791305,138.834824444444
213.6872924152,143.081491111111
213.8147775898,144.261491111111
213.9422468288,148.498157777778
214.0697001322,153.858157777778
214.1971375,154.161491111111
214.3245589322,159.991491111111
214.4519644288,162.841491111111
214.5793539898,167.488157777778
214.7067276152,168.994824444444
214.834085305,173.668157777778
214.9614270592,175.468157777778
215.0887528778,181.734824444444
215.2160627608,183.168157777778
215.3433567082,189.914824444445
215.47063472,193.548157777778
215.5978967962,198.178157777778
215.7251429368,204.678157777778
215.8523731418,207.951491111111
215.9795874112,208.418157777778
216.106785745,211.891491111111
216.2339681432,218.388157777778
216.3611346058,225.558157777778
216.4882851328,228.498157777778
216.6154197242,229.011491111111
216.74253838,239.114824444444
216.8696411002,240.891491111111
216.9967278848,246.378157777778
217.1237987338,250.378157777778
217.2508536472,252.614824444445
217.377892625,261.601491111111
217.5049156672,266.794824444445
217.6319227738,268.611491111111
217.7589139448,272.511491111111
217.8858891802,279.214824444445
218.01284848,285.911491111111
218.1397918442,289.411491111111
218.2667192728,298.144824444445
218.3936307658,304.534824444445
218.5205263232,309.141491111111
218.647405945,317.928157777778
218.7742696312,323.004824444445
218.9011173818,326.471491111111
219.0279491968,332.728157777778
219.1547650762,338.741491111111
219.28156502,345.894824444445
219.4083490282,354.351491111111
219.5351171008,359.701491111111
219.6618692378,366.491491111111
219.7886054392,372.564824444445
219.915325705,378.088157777778
220.0420300352,382.604824444445
220.1687184298,391.154824444445
220.2953908888,399.058157777778
220.4220474122,404.161491111111
220.548688,408.798157777778
220.6753126522,415.828157777778
220.8019213688,425.064824444445
220.9285141498,431.058157777778
221.0550909952,440.738157777778
221.181651905,447.954824444444
221.3081968792,451.878157777778
221.4347259178,463.488157777778
221.5612390208,471.394824444444
221.6877361882,473.778157777778
221.81421742,485.191491111111
221.9406827162,491.001491111111
222.0671320768,502.211491111111
222.1935655018,505.561491111111
222.3199829912,515.914824444444
222.446384545,523.994824444444
222.5727701632,529.861491111111
222.6991398458,544.511491111111
222.8254935928,552.044824444444
222.9518314042,556.728157777777
223.07815328,570.42149111111
223.2044592202,579.621491111111
223.3307492248,591.13149111111
223.4570232938,595.691491111111
223.5832814272,604.041491111111
223.709523625,614.30149111111
223.8357498872,627.428157777777
223.9619602138,638.80149111111
224.0881546048,641.154824444444
224.2143330602,650.534824444444
224.34049558,662.098157777777
224.4666421642,670.484824444444
224.5927728128,684.82149111111
224.7188875258,689.358157777777
224.8449863032,702.794824444444
224.971069145,714.408157777777
225.0971360512,719.644824444444
225.2231870218,734.618157777777
225.3492220568,744.048157777777
225.4752411562,756.778157777777
225.60124432,769.264824444444
225.7272315482,781.898157777777
225.8532028408,791.668157777777
225.9791581978,804.01149111111
226.1050976192,812.984824444444
226.231021105,829.348157777777
226.3569286552,839.214824444444
226.4828202698,848.99149111111
226.6086959488,867.688157777777
226.7345556922,876.11149111111
226.8603995,889.724824444444
226.9862273722,905.614824444443
227.1120393088,916.544824444444
227.2378353098,930.591491111111
227.3636153752,940.428157777777
227.489379505,959.988157777777
227.6151276992,965.514824444444
227.7408599578,972.884824444444
227.8665762808,992.858157777777
227.9922766682,1006.19482444444
228.11796112,1020.87482444444
228.2436296362,1033.15482444444
228.3692822168,1047.91482444444
228.4949188618,1059.09815777778
228.6205395712,1076.86149111111
228.746144345,1096.51815777778
228.8717331832,1107.43482444444
228.9973060858,1121.23149111111
229.1228630528,1136.64149111111
229.2484040842,1155.08482444444
229.37392918,1165.65149111111
229.4994383402,1186.65482444444
229.6249315648,1195.35815777778
229.7504088538,1212.04815777778
229.8758702072,1228.61149111111
230.001315625,1243.09482444444
230.1267451072,1253.90815777778
230.2521586538,1275.31482444444
230.3775562648,1287.54149111111
230.5029379402,1296.27482444444
230.62830368,1314.04149111111
230.7536534842,1329.90482444444
230.8789873528,1344.25815777778
231.0043052858,1368.62482444444
231.1296072832,1377.11482444444
231.254893345,1396.25149111111
231.3801634712,1412.55149111111
231.5054176618,1422.42149111111
231.6306559168,1437.49149111111
231.7558782362,1449.25482444444
231.88108462,1475.20815777778
232.0062750682,1488.45149111111
232.1314495808,1510.12149111111
232.2566081578,1518.70815777778
232.3817507992,1534.07149111111
232.506877505,1548.23815777778
232.6319882752,1562.51482444444
232.7570831098,1582.48815777778
232.8821620088,1600.23815777778
233.0072249722,1615.13482444444
233.132272,1627.55149111111
233.2573030922,1634.02482444444
233.3823182488,1657.77149111111
233.5073174698,1668.01815777778
233.6323007552,1684.78149111111
233.757268105,1686.17482444444
233.8822195192,1702.17815777778
234.0071549978,1716.97815777778
234.1320745408,1735.03815777778
234.2569781482,1738.72149111111
234.38186582,1765.25149111111
234.5067375562,1769.81149111111
234.6315933568,1782.21149111111
234.7564332218,1822.02149111111
234.8812571512,1807.24482444444
235.006065145,1820.35815777778
235.1308572032,1835.58815777778
235.2556333258,1841.68815777778
235.3803935128,1853.74815777778
235.5051377642,1869.74149111111
235.62986608,1881.73815777778
235.7545784602,1884.18149111111
235.8792749048,1893.68815777778
236.0039554138,1908.92149111111
236.1286199872,1913.17482444444
236.253268625,1926.30815777778
236.3779013272,1941.65815777778
236.5025180938,1948.55149111111
236.6271189248,1956.20482444444
236.7517038202,1966.77149111111
236.87627278,1977.98815777778
237.0008258042,1980.93815777778
237.1253628928,1999.37482444444
237.2498840458,2003.52815777778
237.3743892632,2013.69482444444
237.498878545,2022.26815777778
237.6233518912,2030.20149111111
237.7478093018,2034.81482444444
237.8722507768,2047.24815777778
237.9966763162,2049.42149111111
238.12108592,2055.69149111111
238.2454795882,2070.01815777778
238.3698573208,2062.97149111111
238.4942191178,2072.92815777778
238.6185649792,2079.85482444444
238.742894905,2085.64815777778
238.8672088952,2092.72482444444
238.9915069498,2102.86149111111
239.1157890688,2106.94815777778
239.2400552522,2111.40482444444
239.3643055,2115.73482444444
239.4885398122,2122.00815777778
239.6127581888,2124.16149111111
239.7369606298,2138.17482444444
239.8611471352,2134.57149111111
239.985317705,2145.18482444444
240.1094723392,2152.62149111111
240.2336110378,2159.29815777778
240.3577338008,2163.89815777778
240.4818406282,2164.31815777778
240.60593152,2172.38482444444
240.7300064762,2188.03815777778
240.8540654968,2181.94815777778
240.9781085818,2189.01482444444
241.1021357312,2194.30815777778
241.226146945,2207.57149111111
241.3501422232,2210.99482444444
241.4741215658,2209.59815777778
241.5980849728,2215.25149111111
241.7220324442,2218.95482444444
241.84596398,2223.94482444444
241.9698795802,2230.81482444444
242.0937792448,2243.47815777778
242.2176629738,2249.65149111111
242.3415307672,2260.88149111111
242.465382625,2268.82815777778
242.5892185472,2271.16815777778
242.7130385338,2262.46815777778
242.8368425848,2277.28482444444
242.9606307002,2282.32149111111
243.08440288,2292.77482444444
243.2081591242,2306.85482444444
243.3318994328,2314.67482444444
243.4556238058,2326.93482444444
243.5793322432,2331.77815777778
243.703024745,2338.03482444444
243.8267013112,2352.32815777778
243.9503619418,2348.88815777778
244.0740066368,2340.46482444444
244.1976353962,2337.85482444444
244.32124822,2349.24482444444
244.4448451082,2365.66482444444
244.5684260608,2387.91149111111
244.6919910778,2395.19815777778
244.8155401592,2408.78149111111
244.939073305,2420.23149111111
245.0625905152,2429.90149111111
245.1860917898,2436.23815777778
245.3095771288,2446.77815777778
245.4330465322,2460.50482444444
245.5565,2460.30149111111
245.6799375322,2476.93149111111
245.8033591288,2500.37482444444
245.9267647898,2499.13815777778
246.0501545152,2492.11482444444
246.173528305,2490.74149111111
246.2968861592,2500.15482444444
246.4202280778,2526.28149111111
246.5435540608,2555.71815777778
246.6668641082,2582.18149111111
246.79015822,2606.25482444444
246.9134363962,2626.22815777778
247.0366986368,2651.33149111111
247.1599449418,2661.47482444444
247.2831753112,2689.96815777778
247.406389745,2711.46149111111
247.5295882432,2726.11149111111
247.6527708058,2743.90149111111
247.7759374328,2762.43482444445
247.8990881242,2781.23815777778
248.02222288,2805.74815777778
248.1453417002,2821.66815777778
248.2684445848,2842.07482444445
248.3915315338,2865.39815777778
248.5146025472,2876.22815777778
248.637657625,2866.03815777778
248.7606967672,2865.05149111111
248.8837199738,2899.48815777778
249.0067272448,2932.90149111111
249.1297185802,2967.00482444445
249.25269398,2991.62482444445
249.3756534442,3017.96815777778
249.4985969728,3048.74149111111
249.6215245658,3088.85149111111
249.7444362232,3107.85149111111
249.867331945,3144.87149111111
249.9902117312,3169.35482444445
250.1130755818,3201.84815777778
250.2359234968,3238.62149111111
250.3587554762,3258.25815777778
250.48157152,3288.20815777778
250.6043716282,3316.13815777778
250.7271558008,3333.86149111111
250.8499240378,3372.98149111111
250.9726763392,3402.71149111111
251.095412705,3429.47482444445
251.2181331352,3458.30815777778
251.3408376298,3485.36815777778
251.4635261888,3517.34149111111
251.5861988122,3532.24815777778
251.7088555,3537.10815777778
251.8314962522,3557.19149111111
251.9541210688,3605.27149111111
252.0767299498,3646.88149111111
252.1993228952,3684.10815777778
252.321899905,3732.04149111111
252.4444609792,3760.97482444444
252.5670061178,3807.26149111111
252.6895353208,3838.70149111111
252.8120485882,3883.49149111111
252.93454592,3922.80149111111
253.0570273162,3957.68149111111
253.1794927768,4006.49149111111
253.3019423018,4038.49149111111
253.4243758912,4081.68482444444
253.546793545,4113.18149111111
253.6691952632,4156.23815777778
253.7915810458,4181.68149111111
253.9139508928,4219.52815777778
254.0363048042,4257.03815777778
254.15864278,4296.01482444444
254.2809648202,4335.21482444444
254.4032709248,4360.29482444444
254.5255610938,4394.88815777777
254.6478353272,4426.19482444444
254.770093625,4455.93815777777
254.8923359872,4481.30482444444
255.0145624138,4509.02815777778
255.1367729048,4528.13149111111
255.2589674602,4540.27815777778
255.38114608,4577.53482444444
255.5033087642,4623.80815777777
255.6254555128,4662.94482444444
255.7475863258,4703.35482444444
255.8697012032,4752.41149111111
255.991800145,4793.71149111111
256.1138831512,4843.47149111111
256.2359502218,4897.10482444444
256.3580013568,4945.05149111111
256.4800365562,4989.34149111111
256.60205582,5039.01482444444
256.7240591482,5076.22149111111
256.8460465408,5119.75815777778
256.9680179978,5165.00815777777
257.0899735192,5199.44482444444
257.211913105,5237.12149111111
257.3338367552,5268.05482444444
257.4557444698,5307.18149111111
257.5776362488,5339.14149111111
257.6995120922,5369.25149111111
257.821372,5394.89815777777
257.9432159722,5425.56482444444
258.0650440088,5463.87482444444
258.1868561098,5493.93815777777
258.3086522752,5524.58149111111
258.430432505,5547.99815777777
258.5521967992,5582.56815777777
258.6739451578,5619.36815777777
258.7956775808,5658.98482444444
258.9173940682,5688.44815777777
259.03909462,5708.64149111111
259.1607792362,5718.86482444444
259.2824479168,5750.97149111111
259.4041006618,5783.86815777777
259.5257374712,5816.24482444444
259.647358345,5849.24482444444
259.7689632832,5881.99149111111
259.8905522858,5913.87482444444
260.0121253528,5942.67149111111
260.1336824842,5962.92815777777
260.25522368,6001.59815777777
260.3767489402,6016.38149111111
260.4982582648,6047.35815777777
260.6197516538,6070.91482444444
260.7412291072,6099.60815777777
260.862690625,6128.83815777777
260.9841362072,6154.25482444444
261.1055658538,6181.20815777777
261.2269795648,6211.79482444444
261.3483773402,6232.04149111111
261.46975918,6255.72482444444
261.5911250842,6276.79482444444
261.7124750528,6303.24149111111
261.8338090858,6316.99149111111
261.9551271832,6346.02482444444
262.076429345,6382.93482444444
262.1977155712,6401.81815777777
262.3189858618,6422.17482444444
262.4402402168,6440.81482444444
262.5614786362,6458.65815777777
262.68270112,6473.23815777777
262.8039076682,6483.64815777777
262.9250982808,6503.78482444444
263.0462729578,6523.01482444444
263.1674316992,6532.63815777777
263.288574505,6547.31815777777
263.4097013752,6555.55149111111
263.5308123098,6561.31149111111
263.6519073088,6568.79149111111
263.7729863722,6583.43149111111
263.8940495,6595.74815777777
264.0150966922,6606.34482444444
264.1361279488,6624.93149111111
264.2571432698,6642.68815777777
264.3781426552,6658.70482444444
264.499126105,6682.62149111111
264.6200936192,6702.15482444444
264.7410451978,6715.10815777777
264.8619808408,6730.56149111111
264.9829005482,6751.96815777777
265.10380432,6758.74149111111
265.2246921562,6772.26482444444
265.3455640568,6786.45482444444
265.4664200218,6798.86482444444
265.5872600512,6802.56149111111
265.708084145,6823.91815777777
265.8288923032,6833.76482444444
265.9496845258,6845.69482444444
266.0704608128,6854.68815777777
266.1912211642,6853.63482444444
266.31196558,6862.92815777777
266.4326940602,6863.25149111111
266.5534066048,6871.47149111111
266.6741032138,6879.06815777778
266.7947838872,6877.72149111111
266.915448625,6880.49815777777
267.0360974272,6879.82482444444
267.1567302938,6879.12482444444
267.2773472248,6882.35482444444
267.3979482202,6891.01149111111
267.51853328,6887.24815777777
267.6391024042,6898.44815777777
267.7596555928,6913.27815777778
267.8801928458,6918.39149111111
268.0007141632,6917.58815777777
268.121219545,6937.80815777777
268.2417089912,6927.69815777777
268.3621825018,6940.78149111111
268.4826400768,6961.31815777778
268.6030817162,6964.38149111111
268.72350742,6969.90482444444
268.8439171882,6974.81815777778
268.9643110208,6985.43815777777
269.0846889178,6994.63149111111
269.2050508792,6992.64815777777
269.325396905,6990.14482444444
269.4457269952,6995.80482444444
269.5660411498,7003.14815777777
269.6863393688,7002.92482444444
269.8066216522,7012.47149111111
269.926888,7013.04149111111
270.0471384122,7017.68815777778
270.1673728888,7025.57149111111
270.2875914298,7031.72815777778
270.4077940352,7038.01815777777
270.527980705,7041.40815777777
270.6481514392,7045.19482444444
270.7683062378,7052.83482444444
270.8884451008,7055.05815777777
271.0085680282,7047.44815777777
271.12867502,7048.94149111111
271.2487660762,7049.85482444444
271.3688411968,7054.89482444444
271.4889003818,7062.23482444444
271.6089436312,7065.24482444444
271.728970945,7065.24149111111
271.8489823232,7061.28149111111
271.9689777658,7061.43815777778
272.0889572728,7073.50815777778
272.2089208442,7085.75149111111
272.32886848,7095.85815777777
272.4488001802,7093.27149111111
272.5687159448,7092.60482444444
272.6886157738,7107.74482444444
272.8084996672,7109.43815777778
272.928367625,7122.18149111111
273.0482196472,7139.48149111111
273.1680557338,7144.62482444444
273.2878758848,7150.48149111111
273.4076801002,7152.05149111111
273.52746838,7151.82149111111
273.6472407242,7153.92149111111
273.7669971328,7162.59815777778
273.8867376058,7169.25149111111
274.0064621432,7166.02482444444
274.126170745,7166.51482444444
274.2458634112,7177.28149111111
274.3655401418,7182.79482444444
274.4852009368,7186.94482444444
274.6048457962,7206.22482444444
274.72447472,7205.32482444444
274.8440877082,7215.53815777778
274.9636847608,7225.20149111111
275.0832658778,7235.59149111111
275.2028310592,7236.33149111111
275.322380305,7234.02482444444
275.4419136152,7257.16482444444
275.5614309898,7250.78815777778
275.6809324288,7252.05149111111
275.8004179322,7260.19815777777
275.9198875,7267.30815777777
276.0393411322,7264.34815777777
276.1587788288,7256.39815777777
276.2782005898,7259.83149111111
276.3976064152,7278.97482444444
276.516996305,7270.98149111111
276.6363702592,7285.46815777777
276.7557282778,7285.64482444444
276.8750703608,7290.43482444444
276.9943965082,7304.13482444444
277.11370672,7311.54149111111
277.2330009962,7310.93482444444
277.3522793368,7329.24149111111
277.4715417418,7334.61815777777
277.5907882112,7338.70815777777
277.710018745,7349.21815777777
277.8292333432,7352.14149111111
277.9484320058,7363.79482444444
278.0676147328,7363.60482444444
278.1867815242,7364.58815777777
278.30593238,7367.42815777777
278.4250673002,7385.25149111111
278.5441862848,7383.81149111111
278.6632893338,7398.61482444444
278.7823764472,7402.33815777777
278.901447625,7407.04482444444
279.0205028672,7411.64482444444
279.1395421738,7429.13815777777
279.2585655448,7429.17815777777
279.3775729802,7433.16815777777
279.49656448,7434.21815777777
279.6155400442,7433.57149111111
279.7344996728,7446.48149111111
279.8534433658,7451.02482444444
279.9723711232,7452.60149111111
280.091282945,7459.63149111111
280.2101788312,7452.93815777777
280.3290587818,7469.78482444444
280.4479227968,7464.13815777777
280.5667708762,7455.62149111111
280.68560302,7464.70482444444
280.8044192282,7469.55149111111
280.9232195008,7474.09149111111
281.0420038378,7478.30482444444
281.1607722392,7479.09482444444
281.279524705,7501.43149111111
281.3982612352,7496.38815777777
281.5169818298,7512.56482444444
281.6356864888,7524.18815777777
281.7543752122,7531.86815777777
281.873048,7534.50149111111
281.9917048522,7544.87815777777
282.1103457688,7555.19149111111
282.2289707498,7553.09149111111
282.3475797952,7557.38149111111
282.466172905,7563.81815777777
282.5847500792,7572.01149111111
282.7033113178,7569.33482444444
282.8218566208,7570.52815777777
282.9403859882,7564.31149111111
283.05889942,7569.80815777777
283.1773969162,7574.33482444444
283.2958784768,7579.20815777777
283.4143441018,7576.48482444444
283.5327937912,7574.68482444444
283.651227545,7578.71482444444
283.7696453632,7575.17815777777
283.8880472458,7577.29482444444
284.0064331928,7585.01149111111
284.1248032042,7587.13815777777
284.24315728,7589.02482444444
284.3614954202,7607.46815777777
284.4798176248,7613.29815777777
284.5981238938,7627.3014911111
284.7164142272,7637.3014911111
284.834688625,7635.3814911111
284.9529470872,7634.54815777777
285.0711896138,7641.9314911111
285.1894162048,7638.68482444444
285.3076268602,7644.60815777777
285.42582158,7650.03815777777
285.5440003642,7653.63149111111
285.6621632128,7654.23815777777
285.7803101258,7662.79482444444
285.8984411032,7663.24482444444
286.016556145,7656.13482444444
286.1346552512,7664.30482444444
286.2527384218,7668.79149111111
286.3708056568,7663.74149111111
286.4888569562,7665.84482444444
286.60689232,7671.78815777777
286.7249117482,7664.52149111111
286.8429152408,7670.19149111111
286.9609027978,7676.27815777777
287.0788744192,7687.00815777777
287.196830105,7699.87815777777
287.3147698552,7695.41815777777
287.4326936698,7690.51815777777
287.5506015488,7699.42149111111
287.6684934922,7701.55149111111
287.7863695,7705.79482444444
287.9042295722,7706.93482444444
288.0220737088,7706.54815777777
288.1399019098,7706.56482444444
288.2577141752,7709.91482444444
288.375510505,7701.08149111111
288.4932908992,7709.10482444444
288.6110553578,7705.69815777777
288.7288038808,7706.98815777777
288.8465364682,7702.90815777777
288.96425312,7700.83482444444
289.0819538362,7701.21482444444
289.1996386168,7709.73149111111
289.3173074618,7731.18149111111
289.4349603712,7731.56482444444
289.552597345,7735.20482444444
289.6702183832,7747.36149111111
289.7878234858,7749.26482444444
289.9054126528,7756.97149111111
290.0229858842,7767.40482444444
290.14054318,7775.21149111111
290.2580845402,7792.12815777777
290.3756099648,7802.85815777777
290.4931194538,7815.96815777777
290.6106130072,7827.05482444444
290.728090625,7833.95482444444
290.8455523072,7840.93149111111
290.9629980538,7853.34482444444
291.0804278648,7865.80149111111
291.1978417402,7872.03149111111
291.31523968,7880.09149111111
291.4326216842,7889.97815777777
291.5499877528,7908.86149111111
291.6673378858,7928.25149111111
291.7846720832,7932.39815777777
291.901990345,7945.78149111111
292.0192926712,7963.19815777777
292.1365790618,7976.08482444444
292.2538495168,7983.52482444444
292.3711040362,7990.53482444444
292.48834262,8009.17815777778
292.6055652682,8016.75149111111
292.7227719808,8031.48815777778
292.8399627578,8039.15149111111
292.9571375992,8053.53815777778
293.074296505,8063.33815777778
293.1914394752,8074.54815777778
293.3085665098,8084.46815777778
293.4256776088,8103.13149111111
293.5427727722,8110.99149111111
293.659852,8127.40149111111
293.7769152922,8144.97149111111
293.8939626488,8162.53815777778
294.0109940698,8173.62482444445
294.1280095552,8185.89482444445
294.245009105,8197.09482444444
294.3619927192,8208.70482444444
294.4789603978,8216.88815777778
294.5959121408,8230.84482444444
294.7128479482,8240.00815777778
294.82976782,8265.26815777778
294.9466717562,8267.15815777778
295.0635597568,8282.85149111111
295.1804318218,8299.19815777778
295.2972879512,8308.48149111111
295.414128145,8318.45815777778
295.5309524032,8337.41149111111
295.6477607258,8354.41149111111
295.7645531128,8367.07815777778
295.8813295642,8377.19482444444
295.99809008,8384.29815777778
296.1148346602,8410.64482444445
296.2315633048,8447.65149111111
296.3482760138,8431.20482444444
296.4649727872,8441.57815777778
296.581653625,8463.96815777778
296.6983185272,8488.85815777778
296.8149674938,8496.51815777778
296.9316005248,8510.63815777778
297.0482176202,8529.86149111111
297.16481878,8530.34815777778
297.2814040042,8549.10815777778
297.3979732928,8570.55482444445
297.5145266458,8581.86482444444
