UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147124
Integration Time,1000
Averages,300
Date,10/30/2020 5:53:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4713.68682666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.17
181.9732053322,-84.2365066666667
182.1045947288,-87.59984
182.2359681898,-89.2331733333334
182.3673257152,-62.7565066666666
182.498667305,-60.21984
182.6299929592,-62.7331733333333
182.7613026778,-61.4931733333333
182.8925964608,-60.7065066666666
183.0238743082,-59.28984
183.15513622,-61.98984
183.2863821962,-60.7231733333333
183.4176122368,-57.44984
183.5488263418,-55.08984
183.6800245112,-61.17984
183.811206745,-54.9131733333333
183.9423730432,-57.9931733333333
184.0735234058,-57.8065066666667
184.2046578328,-54.60984
184.3357763242,-57.1565066666667
184.46687888,-57.3231733333333
184.5979655002,-54.8231733333333
184.7290361848,-57.7965066666667
184.8600909338,-55.14984
184.9911297472,-53.5265066666667
185.122152625,-56.7731733333333
185.2531595672,-52.5431733333333
185.3841505738,-54.7431733333333
185.5151256448,-52.6465066666667
185.6460847802,-55.5931733333333
185.77702798,-57.2665066666667
185.9079552442,-56.6865066666667
186.0388665728,-54.89984
186.1697619658,-54.6231733333333
186.3006414232,-52.2731733333333
186.431504945,-56.55984
186.5623525312,-54.1431733333333
186.6931841818,-58.60984
186.8239998968,-56.23984
186.9547996762,-50.18984
187.08558352,-55.27984
187.2163514282,-51.8865066666667
187.3471034008,-58.9765066666667
187.4778394378,-57.86984
187.6085595392,-52.1165066666667
187.739263705,-52.9365066666667
187.8699519352,-54.3265066666667
188.0006242298,-54.4331733333333
188.1312805888,-52.2931733333333
188.2619210122,-53.7765066666667
188.3925455,-56.9465066666667
188.5231540522,-55.1165066666667
188.6537466688,-55.1865066666667
188.7843233498,-56.4431733333333
188.9148840952,-53.4431733333333
189.045428905,-53.9331733333333
189.1759577792,-55.7465066666667
189.3064707178,-52.4531733333333
189.4369677208,-55.23984
189.5674487882,-54.9331733333333
189.69791392,-47.2031733333333
189.8283631162,-53.97984
189.9587963768,-55.5965066666667
190.0892137018,-53.3765066666667
190.2196150912,-54.6031733333333
190.350000545,-54.67984
190.4803700632,-53.96984
190.6107236458,-52.91984
190.7410612928,-53.84984
190.8713830042,-46.4931733333333
191.00168878,-51.9231733333333
191.1319786202,-51.6265066666667
191.2622525248,-53.5865066666667
191.3925104938,-47.6631733333333
191.5227525272,-50.89984
191.652978625,-44.85984
191.7831887872,-47.6165066666667
191.9133830138,-50.5531733333333
192.0435613048,-49.9931733333333
192.1737236602,-48.3065066666667
192.30387008,-49.1931733333333
192.4340005642,-52.4565066666667
192.5641151128,-46.9231733333333
192.6942137258,-51.22984
192.8242964032,-45.6231733333333
192.954363145,-47.4065066666667
193.0844139512,-47.8465066666667
193.2144488218,-46.9165066666666
193.3444677568,-48.76984
193.4744707562,-44.2431733333333
193.60445782,-46.0331733333333
193.7344289482,-44.2865066666666
193.8643841408,-42.93984
193.9943233978,-42.52984
194.1242467192,-42.5231733333333
194.254154105,-40.7031733333333
194.3840455552,-41.67984
194.5139210698,-43.7265066666666
194.6437806488,-43.1965066666666
194.7736242922,-42.2831733333333
194.903452,-43.6365066666666
195.0332637722,-34.2031733333333
195.1630596088,-42.3231733333333
195.2928395098,-41.4865066666667
195.4226034752,-36.0831733333333
195.552351505,-40.57984
195.6820835992,-36.8931733333333
195.8117997578,-39.2965066666667
195.9414999808,-39.0931733333333
196.0711842682,-40.69984
196.20085262,-36.9565066666667
196.3305050362,-39.3565066666667
196.4601415168,-35.83984
196.5897620618,-32.52984
196.7193666712,-33.06984
196.848955345,-36.7365066666666
196.9785280832,-36.1631733333333
197.1080848858,-36.81984
197.2376257528,-34.71984
197.3671506842,-35.01984
197.49665968,-32.7165066666667
197.6261527402,-31.52984
197.7556298648,-29.89984
197.8850910538,-29.8531733333333
198.0145363072,-29.2065066666666
198.143965625,-26.8165066666667
198.2733790072,-31.1465066666666
198.4027764538,-27.4931733333333
198.5321579648,-28.8165066666666
198.6615235402,-24.73984
198.79087318,-23.70984
198.9202068842,-21.5965066666667
199.0495246528,-25.8031733333333
199.1788264858,-23.7065066666667
199.3081123832,-24.5631733333333
199.437382345,-22.9465066666667
199.5666363712,-23.80984
199.6958744618,-25.05984
199.8250966168,-21.5231733333333
199.9543028362,-19.5731733333333
200.08349312,-21.8731733333333
200.2126674682,-22.23984
200.3418258808,-17.0865066666667
200.4709683578,-19.8865066666667
200.6000948992,-18.65984
200.729205505,-21.3631733333333
200.8583001752,-15.9965066666667
200.9873789098,-14.3731733333333
201.1164417088,-15.8331733333333
201.2454885722,-12.14984
201.3745195,-13.2431733333333
201.5035344922,-14.3965066666667
201.6325335488,-13.23984
201.7615166698,-9.89317333333334
201.8904838552,-10.96984
202.019435105,-9.05650666666666
202.1483704192,-9.25317333333334
202.2772897978,-9.58317333333333
202.4061932408,-8.78317333333333
202.5350807482,-10.92984
202.66395232,-5.53317333333333
202.7928079562,-7.90984
202.9216476568,-1.69650666666667
203.0504714218,-2.99984
203.1792792512,-4.32984
203.308071145,-5.29984
203.4368471032,10.26016
203.5656071258,-2.44317333333333
203.6943512128,-1.83984
203.8230793642,0.383493333333335
203.95179158,-0.743173333333332
204.0804878602,-1.69984
204.2091682048,4.92682666666667
204.3378326138,1.42682666666667
204.4664810872,6.30349333333334
204.595113625,3.35349333333334
204.7237302272,6.51682666666667
204.8523308938,8.14682666666667
204.9809156248,6.07682666666667
205.1094844202,10.5968266666667
205.23803728,9.65349333333333
205.3665742042,10.0334933333333
205.4950951928,13.9534933333333
205.6236002458,9.84349333333333
205.7520893632,15.4434933333333
205.880562545,14.64016
206.0090197912,14.1968266666667
206.1374611018,14.8768266666667
206.2658864768,23.0434933333333
206.3942959162,18.1568266666667
206.52268942,17.3268266666667
206.6510669882,19.1034933333333
206.7794286208,25.1768266666667
206.9077743178,21.8334933333333
207.0361040792,26.4968266666667
207.164417905,24.0834933333333
207.2927157952,24.81016
207.4209977498,26.6834933333333
207.5492637688,26.78016
207.6775138522,31.8468266666667
207.805748,29.57016
207.9339662122,33.54016
208.0621684888,30.2934933333334
208.1903548298,34.2734933333334
208.3185252352,34.89016
208.446679705,37.20016
208.5748182392,38.4968266666667
208.7029408378,40.1634933333333
208.8310475008,39.38016
208.9591382282,44.6434933333334
209.08721302,40.1468266666667
209.2152718762,42.3468266666667
209.3433147968,50.12016
209.4713417818,46.5068266666667
209.5993528312,46.24016
209.727347945,48.1868266666667
209.8553271232,49.38016
209.9832903658,53.53016
210.1112376728,51.6734933333333
210.2391690442,51.9534933333333
210.36708448,51.5234933333333
210.4949839802,55.6534933333333
210.6228675448,59.80016
210.7507351738,63.22016
210.8785868672,59.4768266666667
211.006422625,62.8634933333334
211.1342424472,69.1434933333333
211.2620463338,66.1068266666667
211.3898342848,71.23016
211.5176063002,69.4268266666667
211.64536238,73.3834933333333
211.7731025242,71.8568266666667
211.9008267328,76.61016
212.0285350058,76.9834933333333
212.1562273432,80.5968266666666
212.283903745,86.8234933333333
212.4115642112,83.0168266666666
212.5392087418,87.0668266666666
212.6668373368,89.7168266666666
212.7944499962,89.50016
212.92204672,91.9934933333333
213.0496275082,91.8501599999999
213.1771923608,96.0834933333333
213.3047412778,100.50016
213.4322742592,99.2301599999999
213.559791305,103.62016
213.6872924152,106.063493333333
213.8147775898,107.313493333333
213.9422468288,109.396826666667
214.0697001322,113.486826666667
214.1971375,113.243493333333
214.3245589322,118.656826666667
214.4519644288,120.56016
214.5793539898,123.513493333333
214.7067276152,124.52016
214.834085305,127.636826666667
214.9614270592,127.393493333333
215.0887528778,133.99016
215.2160627608,133.863493333333
215.3433567082,139.30016
215.47063472,141.196826666667
215.5978967962,144.463493333333
215.7251429368,150.266826666667
215.8523731418,152.106826666667
215.9795874112,150.706826666667
216.106785745,152.873493333333
216.2339681432,159.013493333333
216.3611346058,164.033493333333
216.4882851328,165.296826666667
216.6154197242,165.146826666667
216.74253838,175.33016
216.8696411002,174.196826666667
216.9967278848,179.133493333333
217.1237987338,180.833493333333
217.2508536472,181.583493333333
217.377892625,188.34016
217.5049156672,192.48016
217.6319227738,192.54016
217.7589139448,194.816826666667
217.8858891802,199.983493333333
218.01284848,203.88016
218.1397918442,206.743493333333
218.2667192728,212.603493333333
218.3936307658,215.98016
218.5205263232,219.666826666667
218.647405945,224.986826666667
218.7742696312,229.48016
218.9011173818,231.463493333334
219.0279491968,236.023493333334
219.1547650762,239.676826666667
219.28156502,244.63016
219.4083490282,250.926826666667
219.5351171008,254.043493333333
219.6618692378,259.00016
219.7886054392,263.073493333333
219.915325705,267.236826666667
220.0420300352,269.64016
220.1687184298,275.27016
220.2953908888,279.16016
220.4220474122,284.246826666667
220.548688,285.573493333333
220.6753126522,291.103493333333
220.8019213688,296.80016
220.9285141498,300.23016
221.0550909952,307.686826666667
221.181651905,313.07016
221.3081968792,315.676826666667
221.4347259178,324.016826666667
221.5612390208,329.176826666667
221.6877361882,328.25016
221.81421742,336.076826666667
221.9406827162,339.28016
222.0671320768,348.503493333334
222.1935655018,349.193493333334
222.3199829912,356.016826666667
222.446384545,362.03016
222.5727701632,365.186826666667
222.6991398458,375.833493333333
222.8254935928,380.52016
222.9518314042,385.103493333333
223.07815328,394.60016
223.2044592202,400.25016
223.3307492248,406.986826666667
223.4570232938,409.706826666667
223.5832814272,415.03016
223.709523625,421.206826666667
223.8357498872,432.863493333334
223.9619602138,438.44016
224.0881546048,438.913493333333
224.2143330602,446.00016
224.34049558,453.866826666667
224.4666421642,455.753493333333
224.5927728128,469.413493333333
224.7188875258,468.316826666666
224.8449863032,480.466826666667
224.971069145,486.536826666666
225.0971360512,490.273493333333
225.2231870218,499.523493333333
225.3492220568,507.273493333333
225.4752411562,515.123493333333
225.60124432,524.88016
225.7272315482,532.806826666666
225.8532028408,538.856826666666
225.9791581978,547.133493333333
226.1050976192,549.916826666666
226.231021105,563.40016
226.3569286552,569.573493333333
226.4828202698,575.546826666666
226.6086959488,589.040159999999
226.7345556922,592.933493333333
226.8603995,603.423493333333
226.9862273722,613.366826666666
227.1120393088,621.033493333333
227.2378353098,628.073493333333
227.3636153752,634.080159999999
227.489379505,651.633493333333
227.6151276992,652.063493333333
227.7408599578,655.160159999999
227.8665762808,670.490159999999
227.9922766682,679.393493333333
228.11796112,689.366826666666
228.2436296362,696.630159999999
228.3692822168,706.663493333333
228.4949188618,711.466826666666
228.6205395712,726.023493333333
228.746144345,741.350159999999
228.8717331832,746.320159999999
228.9973060858,754.370159999999
229.1228630528,765.890159999999
229.2484040842,777.063493333333
229.37392918,784.643493333333
229.4994383402,798.690159999999
229.6249315648,804.923493333333
229.7504088538,815.646826666666
229.8758702072,827.416826666666
230.001315625,834.853493333333
230.1267451072,843.27016
230.2521586538,856.94016
230.3775562648,863.843493333333
230.5029379402,869.00016
230.62830368,879.003493333333
230.7536534842,890.62016
230.8789873528,901.18016
231.0043052858,918.513493333334
231.1296072832,922.36016
231.254893345,935.916826666667
231.3801634712,948.870160000001
231.5054176618,953.513493333334
231.6306559168,964.656826666668
231.7558782362,968.290160000001
231.88108462,986.943493333334
232.0062750682,995.130160000001
232.1314495808,1011.32349333333
232.2566081578,1012.45016
232.3817507992,1026.13016
232.506877505,1033.56349333333
232.6319882752,1042.31682666667
232.7570831098,1057.86682666667
232.8821620088,1070.15349333333
233.0072249722,1079.13016
233.132272,1083.02682666667
233.2573030922,1087.42682666667
233.3823182488,1106.12016
233.5073174698,1110.45682666667
233.6323007552,1120.74349333333
233.757268105,1117.23016
233.8822195192,1128.83349333333
234.0071549978,1140.02682666667
234.1320745408,1150.25682666667
234.2569781482,1150.11016
234.38186582,1171.17682666667
234.5067375562,1172.41016
234.6315933568,1177.44682666667
234.7564332218,1202.84349333333
234.8812571512,1191.15682666667
235.006065145,1199.21349333333
235.1308572032,1210.93349333333
235.2556333258,1212.81682666667
235.3803935128,1216.55682666667
235.5051377642,1229.79349333333
235.62986608,1235.62349333333
235.7545784602,1237.75349333333
235.8792749048,1241.89682666667
236.0039554138,1251.74016
236.1286199872,1252.21016
236.253268625,1260.40682666667
236.3779013272,1272.90349333333
236.5025180938,1274.24016
236.6271189248,1273.94682666667
236.7517038202,1282.68016
236.87627278,1289.66682666667
237.0008258042,1288.33349333333
237.1253628928,1304.10682666667
237.2498840458,1303.63682666667
237.3743892632,1307.50016
237.498878545,1313.47682666667
237.6233518912,1317.91349333333
237.7478093018,1318.55682666667
237.8722507768,1326.82016
237.9966763162,1322.48016
238.12108592,1327.97349333333
238.2454795882,1334.86682666667
238.3698573208,1327.04682666667
238.4942191178,1336.35682666667
238.6185649792,1339.91016
238.742894905,1339.81682666667
238.8672088952,1343.42349333333
238.9915069498,1350.47349333333
239.1157890688,1349.76349333333
239.2400552522,1354.18349333333
239.3643055,1355.71016
239.4885398122,1358.30349333333
239.6127581888,1357.58682666667
239.7369606298,1366.59349333333
239.8611471352,1360.93682666667
239.985317705,1368.67016
240.1094723392,1373.74016
240.2336110378,1372.71349333333
240.3577338008,1377.17682666667
240.4818406282,1374.79682666667
240.60593152,1378.20016
240.7300064762,1390.90349333333
240.8540654968,1380.48349333333
240.9781085818,1385.90682666667
241.1021357312,1386.92682666667
241.226146945,1397.58349333333
241.3501422232,1398.94349333333
241.4741215658,1394.35682666667
241.5980849728,1397.74016
241.7220324442,1395.55016
241.84596398,1400.25349333333
241.9698795802,1402.75349333333
242.0937792448,1409.69682666667
242.2176629738,1412.87349333333
242.3415307672,1419.53016
242.465382625,1425.65682666667
242.5892185472,1425.72349333333
242.7130385338,1418.08349333333
242.8368425848,1426.42682666667
242.9606307002,1430.66682666667
243.08440288,1431.49016
243.2081591242,1439.09682666667
243.3318994328,1444.28682666667
243.4556238058,1451.16349333334
243.5793322432,1452.79682666667
243.703024745,1457.35016
243.8267013112,1463.48016
243.9503619418,1460.42349333334
244.0740066368,1456.70349333334
244.1976353962,1453.63682666667
244.32124822,1458.63682666667
244.4448451082,1468.34016
244.5684260608,1477.84682666667
244.6919910778,1484.95016
244.8155401592,1486.30682666667
244.939073305,1494.58349333333
245.0625905152,1498.02682666667
245.1860917898,1501.90682666667
245.3095771288,1506.48349333333
245.4330465322,1513.69682666667
245.5565,1512.93016
245.6799375322,1525.06016
245.8033591288,1538.66349333333
245.9267647898,1534.45349333334
246.0501545152,1531.92682666667
246.173528305,1528.37349333333
246.2968861592,1530.43682666667
246.4202280778,1545.61349333333
246.5435540608,1562.27682666667
246.6668641082,1578.38016
246.79015822,1591.49682666667
246.9134363962,1604.76682666667
247.0366986368,1616.17349333333
247.1599449418,1622.03016
247.2831753112,1638.85682666667
247.406389745,1648.59016
247.5295882432,1656.58682666667
247.6527708058,1667.99016
247.7759374328,1675.39682666667
247.8990881242,1688.29682666667
248.02222288,1701.50682666667
248.1453417002,1708.14016
248.2684445848,1719.09349333333
248.3915315338,1733.60682666667
248.5146025472,1737.38349333333
248.637657625,1736.07016
248.7606967672,1730.13682666667
248.8837199738,1749.68349333333
249.0067272448,1768.41682666667
249.1297185802,1785.23349333333
249.25269398,1798.84682666667
249.3756534442,1812.16682666667
249.4985969728,1830.36682666667
249.6215245658,1853.60349333333
249.7444362232,1862.35349333333
249.867331945,1885.93349333333
249.9902117312,1897.98349333333
250.1130755818,1915.48016
250.2359234968,1939.06349333333
250.3587554762,1946.15016
250.48157152,1960.92349333333
250.6043716282,1979.62682666667
250.7271558008,1987.89682666667
250.8499240378,2007.24349333333
250.9726763392,2024.48349333333
251.095412705,2036.29682666667
251.2181331352,2053.61349333333
251.3408376298,2070.08349333333
251.4635261888,2090.12349333333
251.5861988122,2098.29349333333
251.7088555,2100.75682666667
251.8314962522,2106.73349333333
251.9541210688,2137.49682666667
252.0767299498,2158.30349333333
252.1993228952,2179.66682666667
252.321899905,2204.01349333333
252.4444609792,2218.40682666667
252.5670061178,2245.30016
252.6895353208,2263.43016
252.8120485882,2286.32349333333
252.93454592,2308.00016
253.0570273162,2328.10016
253.1794927768,2353.14349333333
253.3019423018,2374.23016
253.4243758912,2395.07016
253.546793545,2411.47349333333
253.6691952632,2437.62016
253.7915810458,2448.84682666667
253.9139508928,2470.24016
254.0363048042,2492.25016
254.15864278,2512.78349333333
254.2809648202,2534.23682666667
254.4032709248,2544.13349333333
254.5255610938,2561.98349333333
254.6478353272,2582.61349333333
254.770093625,2592.11682666667
254.8923359872,2605.75349333333
255.0145624138,2621.76349333333
255.1367729048,2634.98349333333
255.2589674602,2640.16349333333
255.38114608,2660.04349333333
255.5033087642,2687.40682666667
255.6254555128,2708.01016
255.7475863258,2727.11016
255.8697012032,2753.62349333333
255.991800145,2772.66682666667
256.1138831512,2805.39016
256.2359502218,2828.52682666667
256.3580013568,2855.94349333333
256.4800365562,2877.17016
256.60205582,2904.08349333333
256.7240591482,2926.63682666667
256.8460465408,2951.70016
256.9680179978,2970.76016
257.0899735192,2987.31016
257.211913105,3007.31016
257.3338367552,3025.16016
257.4557444698,3043.39349333333
257.5776362488,3057.91682666667
257.6995120922,3075.76349333333
257.821372,3083.57016
257.9432159722,3106.26349333333
258.0650440088,3124.26016
258.1868561098,3138.97016
258.3086522752,3158.92016
258.430432505,3171.75349333333
258.5521967992,3187.10682666667
258.6739451578,3204.28682666667
258.7956775808,3225.56349333333
258.9173940682,3240.97349333333
259.03909462,3246.96682666667
259.1607792362,3250.72682666667
259.2824479168,3265.81349333333
259.4041006618,3285.10682666667
259.5257374712,3301.85349333333
259.647358345,3319.32349333333
259.7689632832,3339.04682666667
259.8905522858,3350.66682666667
260.0121253528,3363.57349333333
260.1336824842,3377.67016
260.25522368,3397.15016
260.3767489402,3404.33016
260.4982582648,3417.00016
260.6197516538,3427.10682666667
260.7412291072,3437.13682666667
260.862690625,3453.53016
260.9841362072,3465.29016
261.1055658538,3480.58682666667
261.2269795648,3494.80682666667
261.3483773402,3503.85349333333
261.46975918,3516.03349333333
261.5911250842,3523.80682666667
261.7124750528,3538.24016
261.8338090858,3545.31349333333
261.9551271832,3563.68682666666
262.076429345,3583.46349333333
262.1977155712,3589.81682666666
262.3189858618,3597.91016
262.4402402168,3604.88682666667
262.5614786362,3610.49016
262.68270112,3617.64016
262.8039076682,3619.23016
262.9250982808,3628.53682666667
263.0462729578,3641.77016
263.1674316992,3640.20682666667
263.288574505,3649.28349333333
263.4097013752,3651.54682666667
263.5308123098,3651.64682666667
263.6519073088,3655.17349333333
263.7729863722,3659.32682666667
263.8940495,3671.64016
264.0150966922,3675.74349333333
264.1361279488,3683.92016
264.2571432698,3689.25682666666
264.3781426552,3696.87682666666
264.499126105,3710.34349333333
264.6200936192,3714.80682666667
264.7410451978,3720.17016
264.8619808408,3723.10682666666
264.9829005482,3737.95349333333
265.10380432,3737.36016
265.2246921562,3743.60016
265.3455640568,3749.51349333333
265.4664200218,3756.37016
265.5872600512,3756.76349333333
265.708084145,3769.18682666667
265.8288923032,3766.36016
265.9496845258,3773.01682666667
266.0704608128,3776.83016
266.1912211642,3776.94682666667
266.31196558,3782.74682666667
266.4326940602,3777.26349333333
266.5534066048,3781.66349333333
266.6741032138,3788.09682666667
266.7947838872,3775.59682666667
266.915448625,3780.53349333333
267.0360974272,3776.44016
267.1567302938,3775.60349333333
267.2773472248,3774.17016
267.3979482202,3778.39349333333
267.51853328,3774.16682666667
267.6391024042,3781.67682666667
267.7596555928,3787.89682666667
267.8801928458,3782.99016
268.0007141632,3782.69016
268.121219545,3796.78349333333
268.2417089912,3795.07016
268.3621825018,3796.13349333333
268.4826400768,3805.69682666667
268.6030817162,3801.09682666667
268.72350742,3803.33682666667
268.8439171882,3802.66349333333
268.9643110208,3808.26682666667
269.0846889178,3814.34016
269.2050508792,3817.31682666667
269.325396905,3810.72682666667
269.4457269952,3811.82682666667
269.5660411498,3812.93682666667
269.6863393688,3812.78682666667
269.8066216522,3815.18682666667
269.926888,3813.59349333333
270.0471384122,3813.64682666667
270.1673728888,3817.20016
270.2875914298,3814.54349333333
270.4077940352,3818.66016
270.527980705,3816.55016
270.6481514392,3813.90682666667
270.7683062378,3819.65349333333
270.8884451008,3821.09349333333
271.0085680282,3813.74016
271.12867502,3819.14682666667
271.2487660762,3812.87349333333
271.3688411968,3811.78016
271.4889003818,3820.91682666667
271.6089436312,3822.96682666667
271.728970945,3820.48016
271.8489823232,3813.09682666667
271.9689777658,3818.46682666667
272.0889572728,3822.12016
272.2089208442,3828.85016
272.32886848,3830.55682666667
272.4488001802,3821.90349333333
272.5687159448,3824.14016
272.6886157738,3830.88349333333
272.8084996672,3830.60682666667
272.928367625,3838.22016
273.0482196472,3844.26349333333
273.1680557338,3838.64016
273.2878758848,3847.25016
273.4076801002,3846.54682666667
273.52746838,3840.10349333333
273.6472407242,3843.50016
273.7669971328,3849.19349333333
273.8867376058,3849.87349333333
274.0064621432,3845.09682666667
274.126170745,3845.14016
274.2458634112,3850.72682666667
274.3655401418,3855.24682666667
274.4852009368,3850.88349333333
274.6048457962,3861.32349333333
274.72447472,3860.93016
274.8440877082,3869.03016
274.9636847608,3869.17016
275.0832658778,3876.49682666667
275.2028310592,3871.85349333333
275.322380305,3868.81016
275.4419136152,3883.28016
275.5614309898,3874.34682666667
275.6809324288,3875.15349333333
275.8004179322,3876.12682666667
275.9198875,3894.44016
276.0393411322,3881.18349333333
276.1587788288,3875.08682666667
276.2782005898,3878.14682666667
276.3976064152,3889.20016
276.516996305,3879.56016
276.6363702592,3886.14682666667
276.7557282778,3886.45349333333
276.8750703608,3886.91016
276.9943965082,3891.47682666667
277.11370672,3897.40016
277.2330009962,3894.56682666667
277.3522793368,3909.15016
277.4715417418,3905.37016
277.5907882112,3905.64349333333
277.710018745,3913.42016
277.8292333432,3912.19349333333
277.9484320058,3915.41682666667
278.0676147328,3916.57682666667
278.1867815242,3918.81016
278.30593238,3918.88016
278.4250673002,3927.40016
278.5441862848,3929.71349333333
278.6632893338,3933.92016
278.7823764472,3938.59016
278.901447625,3942.26349333333
279.0205028672,3944.39016
279.1395421738,3953.83016
279.2585655448,3951.89682666667
279.3775729802,3950.11682666667
279.49656448,3952.93016
279.6155400442,3951.29349333333
279.7344996728,3959.22016
279.8534433658,3951.47682666667
279.9723711232,3952.81682666667
280.091282945,3954.21682666667
280.2101788312,3945.77016
280.3290587818,3953.51682666667
280.4479227968,3948.34682666667
280.5667708762,3944.24016
280.68560302,3950.56016
280.8044192282,3950.64349333333
280.9232195008,3950.15349333333
281.0420038378,3951.21682666667
281.1607722392,3950.74016
281.279524705,3962.72016
281.3982612352,3958.15682666667
281.5169818298,3967.41349333333
281.6356864888,3969.10349333333
281.7543752122,3967.72349333333
281.873048,3968.53016
281.9917048522,3974.29016
282.1103457688,3981.07349333333
282.2289707498,3978.45682666667
282.3475797952,3983.20016
282.466172905,3984.37016
282.5847500792,3984.80349333333
282.7033113178,3988.35349333333
282.8218566208,3986.98016
282.9403859882,3980.58016
283.05889942,3983.53682666666
283.1773969162,3987.26682666666
283.2958784768,3985.68682666666
283.4143441018,3986.75016
283.5327937912,3982.91349333333
283.651227545,3984.46349333333
283.7696453632,3977.46682666666
283.8880472458,3982.47349333333
284.0064331928,3984.88016
284.1248032042,3987.20682666666
284.24315728,3985.57016
284.3614954202,3997.40682666666
284.4798176248,3997.66349333333
284.5981238938,4003.03682666667
284.7164142272,4006.37349333333
284.834688625,4004.93682666666
284.9529470872,4007.84016
285.0711896138,4006.43349333333
285.1894162048,4004.21682666666
285.3076268602,4009.96349333333
285.42582158,4006.64682666666
285.5440003642,4013.55682666667
285.6621632128,4012.97349333333
285.7803101258,4017.38349333333
285.8984411032,4015.72349333333
286.016556145,4009.34016
286.1346552512,4013.97682666667
286.2527384218,4019.87682666666
286.3708056568,4014.44682666666
286.4888569562,4015.80016
286.60689232,4023.03016
286.7249117482,4013.35016
286.8429152408,4017.33016
286.9609027978,4019.03016
287.0788744192,4022.61682666667
287.196830105,4027.99016
287.3147698552,4022.72016
287.4326936698,4021.59682666667
287.5506015488,4026.73349333333
287.6684934922,4026.65682666666
287.7863695,4032.18016
287.9042295722,4029.62682666667
288.0220737088,4027.19016
288.1399019098,4030.13016
288.2577141752,4030.10349333333
288.375510505,4024.03682666667
288.4932908992,4028.16682666667
288.6110553578,4026.49682666667
288.7288038808,4024.60349333333
288.8465364682,4021.92016
288.96425312,4022.23349333333
289.0819538362,4021.33682666666
289.1996386168,4025.21349333333
289.3173074618,4035.48016
289.4349603712,4031.65016
289.552597345,4038.01349333333
289.6702183832,4044.07016
289.7878234858,4050.32349333333
289.9054126528,4050.93682666667
290.0229858842,4053.21349333333
290.14054318,4059.90682666667
290.2580845402,4066.87016
290.3756099648,4068.46682666666
290.4931194538,4077.25016
290.6106130072,4079.34349333333
290.728090625,4083.69349333333
290.8455523072,4089.71016
290.9629980538,4097.53349333333
291.0804278648,4104.70016
291.1978417402,4104.78682666666
291.31523968,4110.31349333333
291.4326216842,4113.16016
291.5499877528,4120.77016
291.6673378858,4129.76682666667
291.7846720832,4134.77016
291.901990345,4143.82682666666
292.0192926712,4152.45349333333
292.1365790618,4154.03016
292.2538495168,4162.49016
292.3711040362,4164.62349333333
292.48834262,4172.39016
292.6055652682,4176.20016
292.7227719808,4184.13349333333
292.8399627578,4189.37016
292.9571375992,4194.73016
293.074296505,4205.49349333333
293.1914394752,4208.61016
293.3085665098,4209.99682666666
293.4256776088,4225.64349333333
293.5427727722,4227.30016
293.659852,4236.02016
293.7769152922,4241.22682666667
293.8939626488,4252.39682666667
294.0109940698,4260.33682666666
294.1280095552,4258.51682666667
294.245009105,4268.80016
294.3619927192,4270.18016
294.4789603978,4278.56349333333
294.5959121408,4283.45016
294.7128479482,4292.80016
294.82976782,4306.49016
294.9466717562,4304.38349333333
295.0635597568,4315.34682666667
295.1804318218,4322.32016
295.2972879512,4326.38349333333
295.414128145,4332.08016
295.5309524032,4340.98682666667
295.6477607258,4356.40682666667
295.7645531128,4354.34682666667
295.8813295642,4358.27682666667
295.99809008,4367.51016
296.1148346602,4378.80682666667
296.2315633048,4411.21349333333
296.3482760138,4385.41682666667
296.4649727872,4393.53349333333
296.581653625,4406.29016
296.6983185272,4419.44349333333
296.8149674938,4425.52682666667
296.9316005248,4432.49349333333
297.0482176202,4434.88682666667
297.16481878,4437.60682666667
297.2814040042,4448.85682666667
297.3979732928,4459.18682666667
297.5145266458,4463.40016
297.6310640632,4468.19349333333
297.747585545,4478.66682666667
297.8640910912,4483.77682666667
297.9805807018,4489.53349333333
298.0970543768,4496.38016
298.2135121162,4499.79682666667
298.32995392,4511.24682666667
298.4463797882,4514.16682666667
298.5627897208,4517.05682666667
298.6791837178,4519.64016
298.7955617792,4531.82349333333
298.911923905,4537.33016
299.0282700952,4540.00682666666
299.1446003498,4546.77016
299.2609146688,4547.63349333333
299.3772130522,4553.29349333333
299.4934955,4554.25016
299.6097620122,4588.60349333333
299.7260125888,4571.38349333333
299.8422472298,4576.72682666667
299.9584659352,4579.30016
300.074668705,4584.07682666666
300.1908555392,4592.17016
300.3070264378,4590.53682666666
300.4231814008,4596.21682666666
300.5393204282,4602.30349333333
300.65544352,4612.16016
300.7715506762,4613.37682666666
300.8876418968,4618.27682666667
301.0037171818,4617.73682666667
301.1197765312,4623.63016
301.235819945,4627.15682666666
301.3518474232,4627.55682666667
301.4678589658,4629.19016
301.5838545728,4637.82016
301.6998342442,4643.28016
301.81579798,4639.14682666667
301.9317457802,4642.89682666667
302.0476776448,4643.91682666666
302.1635935738,4647.27349333333
302.2794935672,4650.54682666666
302.395377625,4649.27349333333
302.5112457472,4655.93349333333
302.6270979338,4659.23016
302.7429341848,4659.16349333333
302.8587545002,4663.41682666666
302.97455888,4664.88682666667
