UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146797
Integration Time,1000
Averages,300
Date,10/29/2020 2:33:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1684.72612
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19333333333
181.9732053322,-78.1572133333333
182.1045947288,-81.3272133333333
182.2359681898,-83.1172133333333
182.3673257152,-63.8205466666667
182.498667305,-60.7872133333333
182.6299929592,-64.1305466666667
182.7613026778,-63.23388
182.8925964608,-61.82388
183.0238743082,-60.3905466666667
183.15513622,-63.5072133333334
183.2863821962,-61.82388
183.4176122368,-58.2805466666667
183.5488263418,-56.83388
183.6800245112,-61.95388
183.811206745,-56.4405466666667
183.9423730432,-59.1405466666667
184.0735234058,-58.9905466666667
184.2046578328,-55.4405466666667
184.3357763242,-58.76388
184.46687888,-58.8305466666667
184.5979655002,-55.7372133333334
184.7290361848,-59.0605466666667
184.8600909338,-55.6605466666667
184.9911297472,-54.5305466666667
185.122152625,-57.7605466666667
185.2531595672,-53.6672133333334
185.3841505738,-55.7372133333334
185.5151256448,-54.0205466666667
185.6460847802,-56.8405466666667
185.77702798,-57.9905466666667
185.9079552442,-57.6205466666667
186.0388665728,-56.0872133333334
186.1697619658,-56.0205466666667
186.3006414232,-53.76388
186.431504945,-57.96388
186.5623525312,-55.17388
186.6931841818,-59.7305466666667
186.8239998968,-56.8572133333333
186.9547996762,-51.2172133333333
187.08558352,-56.67388
187.2163514282,-53.4472133333334
187.3471034008,-60.85388
187.4778394378,-59.1105466666667
187.6085595392,-53.8405466666667
187.739263705,-53.9505466666667
187.8699519352,-55.6205466666667
188.0006242298,-55.6605466666667
188.1312805888,-53.3205466666667
188.2619210122,-55.0705466666667
188.3925455,-58.5905466666667
188.5231540522,-56.9405466666667
188.6537466688,-57.46388
188.7843233498,-58.0972133333334
188.9148840952,-55.8505466666667
189.045428905,-56.24388
189.1759577792,-57.9372133333334
189.3064707178,-55.02388
189.4369677208,-58.42388
189.5674487882,-57.7972133333333
189.69791392,-50.2672133333333
189.8283631162,-56.81388
189.9587963768,-57.7505466666667
190.0892137018,-55.6972133333334
190.2196150912,-56.5572133333334
190.350000545,-57.4105466666667
190.4803700632,-57.06388
190.6107236458,-56.2272133333334
190.7410612928,-57.5672133333334
190.8713830042,-50.71388
191.00168878,-56.3272133333334
191.1319786202,-56.0305466666667
191.2622525248,-57.85388
191.3925104938,-52.6505466666667
191.5227525272,-55.9305466666667
191.652978625,-49.6705466666667
191.7831887872,-52.35388
191.9133830138,-55.6505466666667
192.0435613048,-54.37388
192.1737236602,-52.5272133333333
192.30387008,-53.5072133333334
192.4340005642,-56.5672133333333
192.5641151128,-52.12388
192.6942137258,-56.5205466666667
192.8242964032,-52.04388
192.954363145,-53.41388
193.0844139512,-54.5705466666667
193.2144488218,-53.9005466666667
193.3444677568,-56.0205466666667
193.4744707562,-51.8872133333333
193.60445782,-54.5105466666667
193.7344289482,-52.48388
193.8643841408,-51.89388
193.9943233978,-51.39388
194.1242467192,-51.5372133333333
194.254154105,-50.1305466666667
194.3840455552,-50.5705466666667
194.5139210698,-52.2172133333333
194.6437806488,-51.9605466666667
194.7736242922,-51.00388
194.903452,-53.28388
195.0332637722,-44.5705466666667
195.1630596088,-52.55388
195.2928395098,-53.3072133333334
195.4226034752,-47.6105466666667
195.552351505,-52.6172133333333
195.6820835992,-49.2105466666667
195.8117997578,-51.8605466666667
195.9414999808,-51.9805466666667
196.0711842682,-53.9072133333334
196.20085262,-50.4672133333333
196.3305050362,-54.31388
196.4601415168,-50.83388
196.5897620618,-47.9205466666667
196.7193666712,-48.6905466666667
196.848955345,-52.16388
196.9785280832,-51.25388
197.1080848858,-51.73388
197.2376257528,-50.46388
197.3671506842,-51.1872133333333
197.49665968,-49.6972133333333
197.6261527402,-49.3372133333333
197.7556298648,-48.38388
197.8850910538,-47.9305466666667
198.0145363072,-48.0205466666667
198.143965625,-45.99388
198.2733790072,-50.5172133333333
198.4027764538,-47.6005466666667
198.5321579648,-48.7205466666667
198.6615235402,-45.58388
198.79087318,-45.32388
198.9202068842,-44.5905466666667
199.0495246528,-48.5272133333333
199.1788264858,-46.4872133333334
199.3081123832,-47.5972133333333
199.437382345,-45.7172133333334
199.5666363712,-46.8505466666667
199.6958744618,-47.5872133333333
199.8250966168,-44.3305466666667
199.9543028362,-43.4472133333334
200.08349312,-46.04388
200.2126674682,-47.6572133333333
200.3418258808,-43.0972133333334
200.4709683578,-45.65388
200.6000948992,-45.2405466666667
200.729205505,-48.1672133333333
200.8583001752,-43.1772133333334
200.9873789098,-42.1305466666667
201.1164417088,-44.0672133333334
201.2454885722,-40.9405466666667
201.3745195,-42.5772133333334
201.5035344922,-43.9072133333334
201.6325335488,-43.1505466666667
201.7615166698,-40.4105466666667
201.8904838552,-42.1572133333334
202.019435105,-40.2172133333334
202.1483704192,-40.8005466666667
202.2772897978,-41.24388
202.4061932408,-41.07388
202.5350807482,-43.1872133333334
202.66395232,-38.6772133333334
202.7928079562,-41.36388
202.9216476568,-35.8605466666667
203.0504714218,-37.92388
203.1792792512,-39.51388
203.308071145,-40.57388
203.4368471032,-25.35388
203.5656071258,-39.0505466666667
203.6943512128,-38.1405466666667
203.8230793642,-37.3372133333333
203.95179158,-38.8305466666667
204.0804878602,-40.12388
204.2091682048,-34.0905466666667
204.3378326138,-37.3472133333334
204.4664810872,-33.6605466666667
204.595113625,-36.9005466666667
204.7237302272,-34.7172133333333
204.8523308938,-33.1572133333333
204.9809156248,-35.8772133333334
205.1094844202,-32.02388
205.23803728,-33.90388
205.3665742042,-33.56388
205.4950951928,-30.7072133333333
205.6236002458,-34.7705466666667
205.7520893632,-30.4705466666667
205.880562545,-31.1472133333333
206.0090197912,-31.6472133333333
206.1374611018,-32.5572133333333
206.2658864768,-24.72388
206.3942959162,-30.4672133333333
206.52268942,-31.85388
206.6510669882,-30.68388
206.7794286208,-25.7405466666667
206.9077743178,-29.12388
207.0361040792,-25.1405466666667
207.164417905,-28.6372133333333
207.2927157952,-28.6572133333333
207.4209977498,-27.4172133333333
207.5492637688,-26.7505466666667
207.6775138522,-23.6972133333333
207.805748,-25.75388
207.9339662122,-22.8605466666667
208.0621684888,-27.0805466666667
208.1903548298,-23.41388
208.3185252352,-23.4572133333333
208.446679705,-22.15388
208.5748182392,-21.56388
208.7029408378,-20.79388
208.8310475008,-22.45388
208.9591382282,-17.9305466666667
209.08721302,-23.3505466666667
209.2152718762,-21.70388
209.3433147968,-15.1605466666667
209.4713417818,-19.6305466666667
209.5993528312,-19.86388
209.727347945,-19.23388
209.8553271232,-19.0705466666667
209.9832903658,-15.1605466666667
210.1112376728,-17.8172133333333
210.2391690442,-18.7605466666667
210.36708448,-19.8705466666667
210.4949839802,-16.8505466666667
210.6228675448,-13.4405466666667
210.7507351738,-11.3205466666667
210.8785868672,-15.1505466666667
211.006422625,-13.3472133333333
211.1342424472,-7.91388
211.2620463338,-12.2805466666667
211.3898342848,-8.24054666666667
211.5176063002,-11.0472133333333
211.64536238,-7.69388
211.7731025242,-10.9572133333333
211.9008267328,-7.22388
212.0285350058,-7.57388
212.1562273432,-5.49721333333333
212.283903745,-0.823879999999999
212.4115642112,-5.39388
212.5392087418,-2.80054666666667
212.6668373368,-1.46721333333333
212.7944499962,-2.77388
212.92204672,-0.770546666666666
213.0496275082,-1.69054666666667
213.1771923608,0.596120000000001
213.3047412778,3.99945333333333
213.4322742592,0.806120000000001
213.559791305,4.17612
213.6872924152,5.73945333333334
213.8147775898,4.79945333333334
213.9422468288,6.40612
214.0697001322,9.07945333333333
214.1971375,7.22612
214.3245589322,11.0627866666667
214.4519644288,11.1227866666667
214.5793539898,12.7794533333333
214.7067276152,11.91612
214.834085305,13.77612
214.9614270592,12.83612
215.0887528778,17.19612
215.2160627608,16.02612
215.3433567082,19.5227866666667
215.47063472,19.97612
215.5978967962,21.7294533333333
215.7251429368,25.6227866666667
215.8523731418,25.8827866666667
215.9795874112,22.5027866666667
216.106785745,23.7294533333333
216.2339681432,27.1294533333333
216.3611346058,32.1227866666667
216.4882851328,31.08612
216.6154197242,29.8194533333333
216.74253838,36.7327866666666
216.8696411002,34.6194533333333
216.9967278848,37.0194533333333
217.1237987338,37.2094533333333
217.2508536472,35.3727866666667
217.377892625,41.3327866666666
217.5049156672,42.4994533333333
217.6319227738,41.21612
217.7589139448,40.61612
217.8858891802,43.7394533333333
218.01284848,45.70612
218.1397918442,45.49612
218.2667192728,50.5194533333333
218.3936307658,52.0194533333333
218.5205263232,53.2794533333333
218.647405945,56.0727866666666
218.7742696312,57.7227866666667
218.9011173818,57.3227866666667
219.0279491968,59.82612
219.1547650762,60.32612
219.28156502,63.9494533333333
219.4083490282,66.8494533333333
219.5351171008,68.7027866666667
219.6618692378,70.60612
219.7886054392,72.57612
219.915325705,73.7594533333333
220.0420300352,73.6527866666667
220.1687184298,76.6227866666667
220.2953908888,79.9027866666667
220.4220474122,80.97612
220.548688,79.9727866666667
220.6753126522,81.6194533333333
220.8019213688,86.57612
220.9285141498,87.06612
221.0550909952,91.3894533333334
221.181651905,93.24612
221.3081968792,93.04612
221.4347259178,98.3027866666667
221.5612390208,100.762786666667
221.6877361882,97.0194533333334
221.81421742,101.102786666667
221.9406827162,103.062786666667
222.0671320768,107.529453333333
222.1935655018,104.599453333333
222.3199829912,110.089453333333
222.446384545,112.202786666667
222.5727701632,110.899453333333
222.6991398458,118.632786666667
222.8254935928,120.799453333333
222.9518314042,120.432786666667
223.07815328,127.569453333333
223.2044592202,130.392786666667
223.3307492248,136.632786666667
223.4570232938,134.952786666667
223.5832814272,136.83612
223.709523625,139.08612
223.8357498872,148.46612
223.9619602138,150.60612
224.0881546048,146.929453333333
224.2143330602,151.40612
224.34049558,155.149453333333
224.4666421642,153.879453333333
224.5927728128,162.052786666667
224.7188875258,157.832786666667
224.8449863032,165.782786666667
224.971069145,167.992786666667
225.0971360512,166.759453333333
225.2231870218,173.762786666667
225.3492220568,175.48612
225.4752411562,180.32612
225.60124432,185.05612
225.7272315482,189.132786666667
225.8532028408,192.249453333333
225.9791581978,195.119453333333
226.1050976192,195.512786666667
226.231021105,203.952786666667
226.3569286552,206.269453333333
226.4828202698,207.172786666667
226.6086959488,217.139453333333
226.7345556922,215.94612
226.8603995,221.71612
226.9862273722,228.039453333333
227.1120393088,229.992786666666
227.2378353098,234.379453333333
227.3636153752,235.849453333333
227.489379505,247.33612
227.6151276992,244.04612
227.7408599578,243.429453333333
227.8665762808,252.979453333333
227.9922766682,256.699453333333
228.11796112,261.509453333333
228.2436296362,264.179453333333
228.3692822168,269.82612
228.4949188618,271.552786666667
228.6205395712,281.28612
228.746144345,290.62612
228.8717331832,291.71612
228.9973060858,294.199453333333
229.1228630528,301.079453333333
229.2484040842,308.12612
229.37392918,310.25612
229.4994383402,319.34612
229.6249315648,320.119453333333
229.7504088538,325.329453333333
229.8758702072,332.91612
230.001315625,335.542786666667
230.1267451072,338.019453333333
230.2521586538,349.579453333333
230.3775562648,351.20612
230.5029379402,350.679453333333
230.62830368,356.36612
230.7536534842,361.842786666666
230.8789873528,366.982786666667
231.0043052858,380.642786666667
231.1296072832,379.762786666667
231.254893345,388.809453333333
231.3801634712,397.302786666667
231.5054176618,396.63612
231.6306559168,402.562786666667
231.7558782362,400.892786666667
231.88108462,415.132786666667
232.0062750682,418.05612
232.1314495808,428.409453333333
232.2566081578,424.832786666667
232.3817507992,432.369453333333
232.506877505,433.10612
232.6319882752,440.389453333333
232.7570831098,450.38612
232.8821620088,455.722786666667
233.0072249722,461.642786666667
233.132272,461.569453333334
233.2573030922,459.572786666667
233.3823182488,473.692786666667
233.5073174698,473.90612
233.6323007552,480.322786666667
233.757268105,473.579453333333
233.8822195192,479.712786666667
234.0071549978,485.419453333333
234.1320745408,494.24612
234.2569781482,489.402786666667
234.38186582,505.059453333333
234.5067375562,499.889453333333
234.6315933568,502.40612
234.7564332218,526.55612
234.8812571512,506.562786666667
235.006065145,510.919453333333
235.1308572032,518.17612
235.2556333258,518.549453333333
235.3803935128,518.169453333333
235.5051377642,529.419453333334
235.62986608,531.062786666667
235.7545784602,528.719453333334
235.8792749048,528.949453333334
236.0039554138,535.779453333334
236.1286199872,533.692786666667
236.253268625,537.629453333334
236.3779013272,546.342786666667
236.5025180938,544.28612
236.6271189248,543.722786666667
236.7517038202,546.65612
236.87627278,551.07612
237.0008258042,547.322786666667
237.1253628928,559.729453333334
237.2498840458,553.272786666667
237.3743892632,556.872786666667
237.498878545,559.079453333334
237.6233518912,560.079453333334
237.7478093018,559.219453333334
237.8722507768,564.569453333334
237.9966763162,561.40612
238.12108592,563.482786666667
238.2454795882,569.96612
238.3698573208,558.75612
238.4942191178,566.852786666667
238.6185649792,567.059453333334
238.742894905,566.412786666667
238.8672088952,567.452786666667
238.9915069498,571.259453333334
239.1157890688,569.919453333334
239.2400552522,569.53612
239.3643055,573.37612
239.4885398122,572.702786666667
239.6127581888,572.11612
239.7369606298,580.18612
239.8611471352,572.789453333334
239.985317705,577.332786666667
240.1094723392,581.12612
240.2336110378,578.599453333334
240.3577338008,581.56612
240.4818406282,578.119453333334
240.60593152,578.672786666667
240.7300064762,590.48612
240.8540654968,577.532786666667
240.9781085818,582.63612
241.1021357312,583.159453333334
241.226146945,591.40612
241.3501422232,592.369453333334
241.4741215658,586.70612
241.5980849728,587.819453333334
241.7220324442,585.292786666667
241.84596398,587.039453333334
241.9698795802,588.22612
242.0937792448,593.959453333334
242.2176629738,593.619453333334
242.3415307672,597.782786666667
242.465382625,600.56612
242.5892185472,599.899453333334
242.7130385338,597.69612
242.8368425848,604.209453333334
242.9606307002,603.302786666667
243.08440288,602.36612
243.2081591242,606.002786666667
243.3318994328,607.72612
243.4556238058,609.399453333334
243.5793322432,608.762786666667
243.703024745,612.44612
243.8267013112,616.52612
243.9503619418,613.682786666667
244.0740066368,616.092786666667
244.1976353962,609.702786666667
244.32124822,614.652786666667
244.4448451082,617.482786666667
244.5684260608,622.519453333334
244.6919910778,625.529453333334
244.8155401592,625.882786666667
244.939073305,632.09612
245.0625905152,630.662786666667
245.1860917898,632.806120000001
245.3095771288,635.452786666667
245.4330465322,636.379453333334
245.5565,634.702786666667
245.6799375322,642.002786666667
245.8033591288,648.732786666667
245.9267647898,645.06612
246.0501545152,646.88612
246.173528305,645.589453333334
246.2968861592,643.392786666667
246.4202280778,650.20612
246.5435540608,657.20612
246.6668641082,666.049453333334
246.79015822,669.76612
246.9134363962,677.47612
247.0366986368,680.73612
247.1599449418,684.722786666667
247.2831753112,692.896120000001
247.406389745,696.222786666667
247.5295882432,699.299453333334
247.6527708058,704.129453333334
247.7759374328,706.816120000001
247.8990881242,713.636120000001
248.02222288,719.999453333334
248.1453417002,720.379453333334
248.2684445848,724.546120000001
248.3915315338,730.492786666667
248.5146025472,733.522786666667
248.637657625,735.532786666667
248.7606967672,730.909453333334
248.8837199738,737.909453333334
249.0067272448,746.899453333334
249.1297185802,755.642786666667
249.25269398,759.75612
249.3756534442,763.78612
249.4985969728,774.442786666667
249.6215245658,787.772786666667
249.7444362232,790.582786666667
249.867331945,798.479453333334
249.9902117312,805.299453333334
250.1130755818,809.082786666667
250.2359234968,823.102786666667
250.3587554762,822.84612
250.48157152,829.322786666667
250.6043716282,839.94612
250.7271558008,841.419453333334
250.8499240378,850.03612
250.9726763392,855.929453333334
251.095412705,860.81612
251.2181331352,869.852786666667
251.3408376298,874.292786666667
251.4635261888,886.052786666667
251.5861988122,892.09612
251.7088555,894.472786666667
251.8314962522,891.042786666667
251.9541210688,906.662786666667
252.0767299498,914.312786666667
252.1993228952,921.082786666667
252.321899905,935.642786666667
252.4444609792,939.82612
252.5670061178,949.619453333333
252.6895353208,958.869453333334
252.8120485882,969.60612
252.93454592,977.39612
253.0570273162,985.549453333334
253.1794927768,997.539453333334
253.3019423018,1005.86945333333
253.4243758912,1016.29945333333
253.546793545,1020.75612
253.6691952632,1034.93278666667
253.7915810458,1039.26278666667
253.9139508928,1044.54278666667
254.0363048042,1056.43278666667
254.15864278,1064.67612
254.2809648202,1076.19612
254.4032709248,1079.28612
254.5255610938,1086.64278666667
254.6478353272,1095.46278666667
254.770093625,1095.73278666667
254.8923359872,1103.82945333333
255.0145624138,1107.77612
255.1367729048,1117.86945333333
255.2589674602,1119.89945333333
255.38114608,1129.03945333333
255.5033087642,1139.61278666667
255.6254555128,1147.41612
255.7475863258,1156.50612
255.8697012032,1168.24612
255.991800145,1173.48612
256.1138831512,1189.01278666667
256.2359502218,1204.35278666667
256.3580013568,1209.70945333333
256.4800365562,1218.31612
256.60205582,1231.19612
256.7240591482,1236.79278666667
256.8460465408,1250.64278666667
256.9680179978,1257.03612
257.0899735192,1265.37945333333
257.211913105,1272.59612
257.3338367552,1277.54612
257.4557444698,1289.35612
257.5776362488,1291.72612
257.6995120922,1300.63612
257.821372,1298.97612
257.9432159722,1309.73278666667
258.0650440088,1321.69612
258.1868561098,1327.11945333333
258.3086522752,1335.74945333333
258.430432505,1339.40278666667
258.5521967992,1347.51612
258.6739451578,1357.44612
258.7956775808,1362.08278666667
258.9173940682,1370.68278666667
259.03909462,1371.42945333333
259.1607792362,1373.03612
259.2824479168,1378.07945333333
259.4041006618,1386.45612
259.5257374712,1392.76612
259.647358345,1404.34278666667
259.7689632832,1410.57278666667
259.8905522858,1415.32945333333
260.0121253528,1418.49278666667
260.1336824842,1424.15945333333
260.25522368,1432.45945333333
260.3767489402,1435.88278666667
260.4982582648,1440.31945333333
260.6197516538,1451.20278666667
260.7412291072,1451.24278666667
260.862690625,1455.34945333333
260.9841362072,1463.54278666667
261.1055658538,1466.56945333333
261.2269795648,1470.89945333333
261.3483773402,1473.90945333333
261.46975918,1480.53278666667
261.5911250842,1482.38945333333
261.7124750528,1489.42945333333
261.8338090858,1489.12278666667
261.9551271832,1499.25612
262.076429345,1510.39945333333
262.1977155712,1510.78278666667
262.3189858618,1512.92612
262.4402402168,1512.35945333333
262.5614786362,1516.70945333333
262.68270112,1520.61945333333
262.8039076682,1519.69278666667
262.9250982808,1525.27278666667
263.0462729578,1529.74278666667
263.1674316992,1525.48612
263.288574505,1530.07278666667
263.4097013752,1529.13278666667
263.5308123098,1531.99945333333
263.6519073088,1533.00612
263.7729863722,1534.10612
263.8940495,1539.30278666667
264.0150966922,1537.76612
264.1361279488,1543.61612
264.2571432698,1544.16278666667
264.3781426552,1545.69945333333
264.499126105,1552.64945333333
264.6200936192,1554.54278666667
264.7410451978,1554.61945333333
264.8619808408,1554.40612
264.9829005482,1564.07945333333
265.10380432,1562.16945333333
265.2246921562,1563.54945333333
265.3455640568,1566.90612
265.4664200218,1567.92612
265.5872600512,1567.35945333333
265.708084145,1572.69278666667
265.8288923032,1572.10278666667
265.9496845258,1573.45945333333
266.0704608128,1573.93278666667
266.1912211642,1571.99612
266.31196558,1577.72945333333
266.4326940602,1572.14945333333
266.5534066048,1573.00278666667
266.6741032138,1578.03612
266.7947838872,1566.53945333333
266.915448625,1571.48612
267.0360974272,1570.33278666667
267.1567302938,1563.71945333333
267.2773472248,1564.40278666667
267.3979482202,1568.65612
267.51853328,1563.41612
267.6391024042,1568.02612
267.7596555928,1570.72278666667
267.8801928458,1568.32945333333
268.0007141632,1567.52278666667
268.121219545,1574.32945333333
268.2417089912,1568.77278666667
268.3621825018,1568.18278666667
268.4826400768,1573.71612
268.6030817162,1572.06278666667
268.72350742,1569.95945333333
268.8439171882,1569.25945333333
268.9643110208,1573.14612
269.0846889178,1574.65945333333
269.2050508792,1577.50278666667
269.325396905,1572.77612
269.4457269952,1566.51612
269.5660411498,1569.12612
269.6863393688,1568.47278666667
269.8066216522,1570.47612
269.926888,1567.75945333333
270.0471384122,1564.74278666667
270.1673728888,1566.90945333333
270.2875914298,1565.24278666667
270.4077940352,1567.15278666667
270.527980705,1568.07945333333
270.6481514392,1563.39612
270.7683062378,1567.92278666667
270.8884451008,1565.89612
271.0085680282,1564.04945333333
271.12867502,1567.85612
271.2487660762,1557.09945333333
271.3688411968,1559.31945333333
271.4889003818,1561.86612
271.6089436312,1564.99945333333
271.728970945,1561.33278666667
271.8489823232,1557.88612
271.9689777658,1558.89278666667
272.0889572728,1561.44612
272.2089208442,1564.92278666667
272.32886848,1567.19945333333
272.4488001802,1558.96945333333
272.5687159448,1555.65612
272.6886157738,1562.14945333333
272.8084996672,1559.62945333333
272.928367625,1562.44612
273.0482196472,1563.61945333333
273.1680557338,1560.35278666667
273.2878758848,1567.19278666667
273.4076801002,1563.03945333333
273.52746838,1560.35945333333
273.6472407242,1556.56612
273.7669971328,1563.27612
273.8867376058,1559.39612
274.0064621432,1554.87278666667
274.126170745,1553.39278666667
274.2458634112,1557.63612
274.3655401418,1561.76945333333
274.4852009368,1556.58278666667
274.6048457962,1564.36945333333
274.72447472,1563.24945333333
274.8440877082,1562.56945333333
274.9636847608,1562.98612
275.0832658778,1568.91278666667
275.2028310592,1562.27278666667
275.322380305,1559.72612
275.4419136152,1570.79612
275.5614309898,1564.23612
275.6809324288,1557.81612
275.8004179322,1559.77278666667
275.9198875,1570.75945333333
276.0393411322,1563.89278666667
276.1587788288,1557.33278666667
276.2782005898,1558.28612
276.3976064152,1565.94612
276.516996305,1557.11278666667
276.6363702592,1564.74278666667
276.7557282778,1561.17278666667
276.8750703608,1562.58278666667
276.9943965082,1562.58612
277.11370672,1565.02612
277.2330009962,1561.54278666667
277.3522793368,1567.35278666667
277.4715417418,1566.24278666667
277.5907882112,1565.47945333333
277.710018745,1568.15278666667
277.8292333432,1564.58612
277.9484320058,1567.53612
278.0676147328,1566.49278666667
278.1867815242,1567.16612
278.30593238,1566.16278666667
278.4250673002,1574.39945333333
278.5441862848,1572.12278666667
278.6632893338,1574.01612
278.7823764472,1575.05945333333
278.901447625,1577.74278666667
279.0205028672,1577.74945333333
279.1395421738,1581.73945333333
279.2585655448,1577.76945333333
279.3775729802,1580.75612
279.49656448,1577.94945333333
279.6155400442,1574.33278666667
279.7344996728,1579.35612
279.8534433658,1573.03945333333
279.9723711232,1570.58945333333
280.091282945,1568.83278666667
280.2101788312,1564.15278666667
280.3290587818,1566.92278666667
280.4479227968,1564.01945333333
280.5667708762,1555.94945333333
280.68560302,1557.84612
280.8044192282,1558.68612
280.9232195008,1555.91278666667
281.0420038378,1556.79278666667
281.1607722392,1553.94945333333
281.279524705,1561.79945333333
281.3982612352,1554.16612
281.5169818298,1559.28945333333
281.6356864888,1562.68278666667
281.7543752122,1558.85278666667
281.873048,1556.98278666667
281.9917048522,1559.49278666667
282.1103457688,1563.22945333333
282.2289707498,1557.46278666667
282.3475797952,1557.31278666667
282.466172905,1555.59612
282.5847500792,1555.59278666667
282.7033113178,1557.10612
282.8218566208,1557.36278666667
282.9403859882,1548.07945333333
283.05889942,1550.54278666667
283.1773969162,1559.74278666667
283.2958784768,1553.41612
283.4143441018,1550.18612
283.5327937912,1548.92612
283.651227545,1549.66278666667
283.7696453632,1545.41278666667
283.8880472458,1544.25278666667
284.0064331928,1547.80945333333
284.1248032042,1545.51945333333
284.24315728,1545.05612
284.3614954202,1548.08945333333
284.4798176248,1547.75278666667
284.5981238938,1551.00612
284.7164142272,1549.00945333333
284.834688625,1546.18945333333
284.9529470872,1547.25945333333
285.0711896138,1544.94278666667
285.1894162048,1542.74945333333
285.3076268602,1546.77278666667
285.42582158,1543.95612
285.5440003642,1546.94945333333
285.6621632128,1545.05612
285.7803101258,1549.50945333333
285.8984411032,1545.54612
286.016556145,1541.13612
286.1346552512,1539.24612
286.2527384218,1541.98278666667
286.3708056568,1539.79278666667
286.4888569562,1537.39278666667
286.60689232,1542.51278666667
286.7249117482,1534.31278666667
286.8429152408,1535.39612
286.9609027978,1535.99612
287.0788744192,1537.75945333333
287.196830105,1538.70612
287.3147698552,1533.19945333333
287.4326936698,1533.36945333333
287.5506015488,1534.87945333333
287.6684934922,1530.90612
287.7863695,1537.79278666667
287.9042295722,1534.29612
288.0220737088,1533.90945333333
288.1399019098,1531.01945333333
288.2577141752,1533.08612
288.375510505,1529.26278666667
288.4932908992,1528.85278666667
288.6110553578,1527.73945333333
288.7288038808,1526.01945333333
288.8465364682,1524.06612
288.96425312,1524.94945333333
289.0819538362,1519.76278666667
289.1996386168,1522.06278666667
289.3173074618,1528.68612
289.4349603712,1523.67945333333
289.552597345,1525.16612
289.6702183832,1524.93945333333
289.7878234858,1528.22612
289.9054126528,1525.17278666667
290.0229858842,1529.34945333333
290.14054318,1528.33278666667
290.2580845402,1532.29278666667
290.3756099648,1534.40612
290.4931194538,1535.08612
290.6106130072,1536.69612
290.728090625,1534.51278666667
290.8455523072,1537.06945333333
290.9629980538,1543.53945333333
291.0804278648,1541.92945333333
291.1978417402,1537.68945333333
291.31523968,1540.67945333333
291.4326216842,1539.40612
291.5499877528,1542.97945333333
291.6673378858,1545.98278666667
291.7846720832,1547.80612
291.901990345,1549.95278666667
292.0192926712,1553.73945333333
292.1365790618,1550.37278666667
292.2538495168,1551.49945333333
292.3711040362,1552.83612
292.48834262,1557.51278666667
292.6055652682,1554.76945333333
292.7227719808,1560.03612
292.8399627578,1560.64612
292.9571375992,1562.95612
293.074296505,1567.63278666667
293.1914394752,1565.39612
293.3085665098,1562.85278666667
293.4256776088,1570.87278666667
293.5427727722,1568.69612
293.659852,1573.07278666667
293.7769152922,1572.17278666667
293.8939626488,1575.77945333333
294.0109940698,1577.22945333333
294.1280095552,1576.09945333333
294.245009105,1579.97278666667
294.3619927192,1577.39278666667
294.4789603978,1583.53612
294.5959121408,1582.27945333333
294.7128479482,1588.20612
294.82976782,1591.81612
294.9466717562,1585.47945333333
295.0635597568,1589.06945333333
295.1804318218,1593.92278666667
295.2972879512,1596.17278666667
295.414128145,1596.04278666667
295.5309524032,1596.98612
295.6477607258,1605.28945333333
295.7645531128,1600.05612
295.8813295642,1601.47612
295.99809008,1603.07278666667
296.1148346602,1609.23278666667
296.2315633048,1629.22278666667
296.3482760138,1608.06945333333
296.4649727872,1611.57945333333
296.581653625,1616.45278666667
296.6983185272,1622.07945333333
296.8149674938,1618.84612
296.9316005248,1620.55612
297.0482176202,1623.68278666667
297.16481878,1620.90278666667
297.2814040042,1623.30278666667
297.3979732928,1627.84612
297.5145266458,1632.56278666667
297.6310640632,1628.94612
297.747585545,1632.79278666667
297.8640910912,1637.46612
297.9805807018,1635.61612
298.0970543768,1637.95278666667
298.2135121162,1635.54945333333
298.32995392,1642.49278666667
298.4463797882,1640.88612
298.5627897208,1642.84945333333
298.6791837178,1640.01278666667
298.7955617792,1646.63612
298.911923905,1644.94278666667
299.0282700952,1647.34945333333
299.1446003498,1648.75612
299.2609146688,1647.17278666667
299.3772130522,1649.23612
299.4934955,1647.95945333333
299.6097620122,1684.72612
299.7260125888,1653.54278666667
299.8422472298,1654.26945333333
299.9584659352,1652.11945333333
300.074668705,1655.02945333333
300.1908555392,1658.20945333333
300.3070264378,1653.86612
300.4231814008,1657.39945333333
300.5393204282,1658.00612
300.65544352,1661.80945333333
300.7715506762,1658.89278666667
300.8876418968,1660.56612
301.0037171818,1657.05278666667
301.1197765312,1661.34945333333
301.235819945,1662.73612
301.3518474232,1657.18945333333
301.4678589658,1660.52278666667
301.5838545728,1666.79612
301.6998342442,1661.22278666667
301.81579798,1659.87945333333
301.9317457802,1659.55278666667
302.0476776448,1660.40612
302.1635935738,1659.89945333333
302.2794935672,1663.34278666667
302.395377625,1661.63945333333
302.5112457472,1662.15945333333
302.6270979338,1664.66278666667
302.7429341848,1663.63612
302.8587545002,1661.96278666667
302.97455888,1663.64278666667
303.0903473242,1662.64278666667
303.2061198328,1662.94945333333
303.3218764058,1665.64278666667
303.4376170432,1666.51945333333
