UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142850
Integration Time,1000
Averages,300
Date,10/15/2020 8:07:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17362.4153866667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.23
181.9732053322,-116.04128
182.1045947288,-118.944613333333
182.2359681898,-120.807946666667
182.3673257152,-56.1646133333333
182.498667305,-53.8946133333333
182.6299929592,-56.41128
182.7613026778,-55.5479466666667
182.8925964608,-54.1146133333333
183.0238743082,-53.1246133333333
183.15513622,-56.0679466666667
183.2863821962,-54.7346133333333
183.4176122368,-51.22128
183.5488263418,-49.15128
183.6800245112,-54.35128
183.811206745,-49.1146133333333
183.9423730432,-51.9979466666667
184.0735234058,-51.8946133333333
184.2046578328,-48.5379466666667
184.3357763242,-51.4479466666667
184.46687888,-52.1079466666667
184.5979655002,-49.0879466666667
184.7290361848,-52.3946133333333
184.8600909338,-49.2879466666667
184.9911297472,-48.5279466666667
185.122152625,-51.47128
185.2531595672,-47.5679466666667
185.3841505738,-49.1179466666667
185.5151256448,-48.0779466666667
185.6460847802,-50.4546133333333
185.77702798,-52.52128
185.9079552442,-51.6379466666667
186.0388665728,-50.9679466666667
186.1697619658,-50.37128
186.3006414232,-48.1479466666667
186.431504945,-52.27128
186.5623525312,-49.6946133333333
186.6931841818,-54.3846133333333
186.8239998968,-52.4246133333333
186.9547996762,-46.5246133333333
187.08558352,-52.0646133333333
187.2163514282,-48.32128
187.3471034008,-55.2779466666667
187.4778394378,-54.6146133333333
187.6085595392,-48.94128
187.739263705,-49.60128
187.8699519352,-51.0646133333333
188.0006242298,-51.14128
188.1312805888,-48.7246133333333
188.2619210122,-50.55128
188.3925455,-53.79128
188.5231540522,-52.53128
188.6537466688,-52.49128
188.7843233498,-53.0079466666667
188.9148840952,-50.3146133333333
189.045428905,-51.60128
189.1759577792,-52.6679466666667
189.3064707178,-49.51128
189.4369677208,-52.68128
189.5674487882,-51.8679466666667
189.69791392,-45.1446133333333
189.8283631162,-51.4079466666667
189.9587963768,-52.7279466666667
190.0892137018,-50.5079466666667
190.2196150912,-51.4646133333333
190.350000545,-52.1546133333333
190.4803700632,-51.2946133333333
190.6107236458,-50.7246133333333
190.7410612928,-51.2646133333333
190.8713830042,-43.95128
191.00168878,-49.5546133333333
191.1319786202,-49.26128
191.2622525248,-51.07128
191.3925104938,-45.4979466666667
191.5227525272,-49.1179466666667
191.652978625,-42.7646133333333
191.7831887872,-45.35128
191.9133830138,-47.8979466666667
192.0435613048,-47.4379466666667
192.1737236602,-45.8079466666667
192.30387008,-46.7546133333333
192.4340005642,-49.6646133333333
192.5641151128,-44.7946133333333
192.6942137258,-48.94128
192.8242964032,-43.5646133333333
192.954363145,-44.66128
193.0844139512,-45.34128
193.2144488218,-44.4879466666667
193.3444677568,-46.8746133333333
193.4744707562,-42.07128
193.60445782,-44.1479466666667
193.7344289482,-41.84128
193.8643841408,-40.3579466666667
193.9943233978,-39.55128
194.1242467192,-39.3679466666667
194.254154105,-37.76128
194.3840455552,-38.5646133333334
194.5139210698,-40.80128
194.6437806488,-40.25128
194.7736242922,-38.6046133333334
194.903452,-40.0346133333333
195.0332637722,-29.8246133333334
195.1630596088,-37.59128
195.2928395098,-36.8046133333333
195.4226034752,-30.1679466666667
195.552351505,-33.7979466666667
195.6820835992,-29.64128
195.8117997578,-32.3346133333334
195.9414999808,-32.0946133333334
196.0711842682,-32.7079466666667
196.20085262,-27.6979466666667
196.3305050362,-29.54128
196.4601415168,-24.20128
196.5897620618,-20.61128
196.7193666712,-21.04128
196.848955345,-25.66128
196.9785280832,-25.40128
197.1080848858,-26.7379466666667
197.2376257528,-23.40128
197.3671506842,-21.80128
197.49665968,-18.1579466666667
197.6261527402,-16.1279466666667
197.7556298648,-13.53128
197.8850910538,-12.5646133333333
198.0145363072,-12.7379466666667
198.143965625,-10.3846133333333
198.2733790072,-14.2646133333333
198.4027764538,-9.60461333333333
198.5321579648,-8.38794666666667
198.6615235402,-2.62794666666667
198.79087318,-1.30128
198.9202068842,1.87205333333333
199.0495246528,-0.93128
199.1788264858,2.12205333333333
199.3081123832,1.22538666666667
199.437382345,2.39872
199.5666363712,0.345386666666666
199.6958744618,-0.91128
199.8250966168,3.49872
199.9543028362,7.27872
200.08349312,6.99538666666667
200.2126674682,6.92872
200.3418258808,12.75872
200.4709683578,11.1353866666667
200.6000948992,11.7053866666667
200.729205505,9.58538666666667
200.8583001752,16.01872
200.9873789098,19.8020533333333
201.1164417088,19.30872
201.2454885722,24.2953866666667
201.3745195,24.0753866666667
201.5035344922,24.5320533333333
201.6325335488,26.24872
201.7615166698,30.7053866666666
201.8904838552,29.46872
202.019435105,32.2820533333333
202.1483704192,33.3553866666666
202.2772897978,33.6820533333333
202.4061932408,34.9220533333333
202.5350807482,33.7420533333333
202.66395232,39.8353866666667
202.7928079562,37.92872
202.9216476568,44.4020533333333
203.0504714218,44.18872
203.1792792512,44.0153866666667
203.308071145,43.5220533333333
203.4368471032,59.4220533333333
203.5656071258,48.2620533333333
203.6943512128,50.4220533333333
203.8230793642,53.3320533333333
203.95179158,54.4953866666667
204.0804878602,53.3553866666667
204.2091682048,61.3620533333333
204.3378326138,58.81872
204.4664810872,63.8420533333333
204.595113625,62.35872
204.7237302272,67.3720533333334
204.8523308938,69.7520533333334
204.9809156248,69.3120533333334
205.1094844202,74.0653866666667
205.23803728,74.6753866666667
205.3665742042,76.5253866666667
205.4950951928,80.93872
205.6236002458,77.98872
205.7520893632,85.0420533333334
205.880562545,85.5320533333334
206.0090197912,87.65872
206.1374611018,88.2120533333334
206.2658864768,97.8320533333334
206.3942959162,93.8853866666667
206.52268942,94.4820533333334
206.6510669882,98.3753866666667
206.7794286208,105.492053333333
206.9077743178,104.105386666667
207.0361040792,109.815386666667
207.164417905,109.392053333333
207.2927157952,111.39872
207.4209977498,114.002053333333
207.5492637688,116.525386666667
207.6775138522,122.562053333333
207.805748,122.012053333333
207.9339662122,129.075386666667
208.0621684888,127.055386666667
208.1903548298,132.93872
208.3185252352,134.695386666667
208.446679705,139.835386666667
208.5748182392,142.69872
208.7029408378,146.08872
208.8310475008,147.535386666667
208.9591382282,152.885386666667
209.08721302,152.225386666667
209.2152718762,156.45872
209.3433147968,166.065386666667
209.4713417818,164.73872
209.5993528312,167.09872
209.727347945,171.402053333333
209.8553271232,174.832053333333
209.9832903658,181.22872
210.1112376728,181.512053333333
210.2391690442,184.875386666667
210.36708448,185.565386666667
210.4949839802,191.93872
210.6228675448,199.182053333333
210.7507351738,204.86872
210.8785868672,203.965386666667
211.006422625,210.432053333333
211.1342424472,219.505386666667
211.2620463338,219.69872
211.3898342848,226.97872
211.5176063002,228.122053333333
211.64536238,235.765386666667
211.7731025242,237.355386666667
211.9008267328,244.69872
212.0285350058,247.952053333333
212.1562273432,255.175386666667
212.283903745,265.16872
212.4115642112,265.115386666666
212.5392087418,271.535386666666
212.6668373368,279.022053333333
212.7944499962,280.66872
212.92204672,287.18872
213.0496275082,292.112053333333
213.1771923608,299.90872
213.3047412778,307.05872
213.4322742592,309.182053333333
213.559791305,317.885386666667
213.6872924152,324.02872
213.8147775898,329.375386666667
213.9422468288,337.412053333333
214.0697001322,345.50872
214.1971375,349.67872
214.3245589322,358.785386666667
214.4519644288,364.61872
214.5793539898,372.282053333334
214.7067276152,377.382053333333
214.834085305,386.30872
214.9614270592,391.45872
215.0887528778,403.105386666667
215.2160627608,408.232053333333
215.3433567082,417.602053333333
215.47063472,425.342053333333
215.5978967962,432.725386666667
215.7251429368,444.992053333333
215.8523731418,451.682053333333
215.9795874112,455.115386666667
216.106785745,461.275386666667
216.2339681432,472.895386666666
216.3611346058,484.722053333333
216.4882851328,491.532053333333
216.6154197242,496.722053333333
216.74253838,510.952053333333
216.8696411002,517.855386666667
216.9967278848,527.405386666666
217.1237987338,535.712053333333
217.2508536472,543.052053333333
217.377892625,557.372053333333
217.5049156672,567.85872
217.6319227738,574.02872
217.7589139448,582.47872
217.8858891802,594.835386666666
218.01284848,606.18872
218.1397918442,615.842053333333
218.2667192728,630.39872
218.3936307658,641.985386666666
218.5205263232,652.69872
218.647405945,667.272053333333
218.7742696312,677.48872
218.9011173818,687.365386666666
219.0279491968,699.56872
219.1547650762,710.635386666666
219.28156502,724.992053333333
219.4083490282,737.40872
219.5351171008,749.98872
219.6618692378,763.072053333333
219.7886054392,774.56872
219.915325705,788.52872
220.0420300352,798.092053333333
220.1687184298,812.735386666666
220.2953908888,827.27872
220.4220474122,839.58872
220.548688,851.93872
220.6753126522,864.79872
220.8019213688,880.962053333333
220.9285141498,893.625386666666
221.0550909952,912.152053333333
221.181651905,926.60872
221.3081968792,937.792053333333
221.4347259178,955.452053333333
221.5612390208,970.925386666667
221.6877361882,982.26872
221.81421742,999.458720000001
221.9406827162,1015.75872
222.0671320768,1034.14538666667
222.1935655018,1046.04538666667
222.3199829912,1065.31872
222.446384545,1081.44538666667
222.5727701632,1097.08538666667
222.6991398458,1118.54538666667
222.8254935928,1133.97538666667
222.9518314042,1148.21205333333
223.07815328,1169.49872
223.2044592202,1187.96872
223.3307492248,1208.60538666667
223.4570232938,1222.03872
223.5832814272,1239.11205333333
223.709523625,1256.75205333333
223.8357498872,1281.34538666667
223.9619602138,1301.26872
224.0881546048,1311.97205333333
224.2143330602,1333.19872
224.34049558,1351.56205333333
224.4666421642,1368.83205333333
224.5927728128,1396.03872
224.7188875258,1408.24205333333
224.8449863032,1431.09538666667
224.971069145,1453.96538666667
225.0971360512,1472.41872
225.2231870218,1496.85538666667
225.3492220568,1518.13205333333
225.4752411562,1543.90205333333
225.60124432,1568.11538666667
225.7272315482,1592.62205333333
225.8532028408,1614.58538666667
225.9791581978,1635.61872
226.1050976192,1656.38205333333
226.231021105,1685.96538666667
226.3569286552,1705.40205333333
226.4828202698,1728.60872
226.6086959488,1758.35205333333
226.7345556922,1777.88205333333
226.8603995,1804.82538666667
226.9862273722,1832.50205333333
227.1120393088,1855.91538666667
227.2378353098,1883.54538666667
227.3636153752,1906.01205333333
227.489379505,1938.13205333333
227.6151276992,1956.85205333333
227.7408599578,1977.55538666667
227.8665762808,2008.58872
227.9922766682,2036.32538666667
228.11796112,2066.27872
228.2436296362,2090.18538666667
228.3692822168,2119.58872
228.4949188618,2145.94205333333
228.6205395712,2177.10538666667
228.746144345,2208.72872
228.8717331832,2233.30872
228.9973060858,2259.81538666667
229.1228630528,2289.03872
229.2484040842,2322.50205333333
229.37392918,2347.18205333333
229.4994383402,2380.11205333333
229.6249315648,2403.83538666667
229.7504088538,2436.50205333333
229.8758702072,2466.82538666667
230.001315625,2496.38872
230.1267451072,2523.45205333333
230.2521586538,2560.44538666667
230.3775562648,2585.49205333333
230.5029379402,2609.31205333333
230.62830368,2637.74872
230.7536534842,2669.64205333333
230.8789873528,2696.67538666667
231.0043052858,2738.64872
231.1296072832,2763.18872
231.254893345,2795.23538666667
231.3801634712,2827.00872
231.5054176618,2849.81538666667
231.6306559168,2882.25538666667
231.7558782362,2905.98538666667
231.88108462,2952.12872
232.0062750682,2981.90538666667
232.1314495808,3017.19872
232.2566081578,3040.18872
232.3817507992,3073.26872
232.506877505,3102.75205333333
232.6319882752,3130.49538666667
232.7570831098,3161.69538666667
232.8821620088,3197.34872
233.0072249722,3228.99205333333
233.132272,3254.69205333333
233.2573030922,3280.91538666667
233.3823182488,3315.87538666667
233.5073174698,3340.09538666667
233.6323007552,3372.45872
233.757268105,3386.62538666667
233.8822195192,3416.02205333333
234.0071549978,3447.03205333333
234.1320745408,3476.20205333333
234.2569781482,3494.21538666667
234.38186582,3533.00872
234.5067375562,3552.34872
234.6315933568,3581.05872
234.7564332218,3625.74538666667
234.8812571512,3636.38205333333
235.006065145,3664.88538666667
235.1308572032,3690.30872
235.2556333258,3708.86538666667
235.3803935128,3730.95205333333
235.5051377642,3762.19872
235.62986608,3781.71538666667
235.7545784602,3797.38872
235.8792749048,3817.73205333333
236.0039554138,3847.49205333334
236.1286199872,3864.44205333333
236.253268625,3888.52205333333
236.3779013272,3916.45205333333
236.5025180938,3934.30538666667
236.6271189248,3951.06872
236.7517038202,3980.19872
236.87627278,3996.54538666667
237.0008258042,4010.56538666667
237.1253628928,4046.77205333333
237.2498840458,4059.17538666667
237.3743892632,4074.75872
237.498878545,4098.15538666667
237.6233518912,4119.83205333333
237.7478093018,4133.24205333333
237.8722507768,4154.00872
237.9966763162,4164.07205333333
238.12108592,4182.22872
238.2454795882,4206.16872
238.3698573208,4208.06872
238.4942191178,4227.08205333333
238.6185649792,4239.64872
238.742894905,4252.00538666667
238.8672088952,4270.10872
238.9915069498,4288.42538666667
239.1157890688,4301.72872
239.2400552522,4310.76872
239.3643055,4326.93538666667
239.4885398122,4337.17205333333
239.6127581888,4349.06538666667
239.7369606298,4369.96538666667
239.8611471352,4374.07205333333
239.985317705,4394.54538666667
240.1094723392,4411.74205333333
240.2336110378,4419.32205333333
240.3577338008,4437.28205333333
240.4818406282,4443.43538666667
240.60593152,4456.93205333333
240.7300064762,4479.80538666667
240.8540654968,4478.10538666667
240.9781085818,4497.85538666667
241.1021357312,4508.69205333333
241.226146945,4532.73205333333
241.3501422232,4544.07205333333
241.4741215658,4549.25205333333
241.5980849728,4561.87872
241.7220324442,4573.81205333333
241.84596398,4584.20205333333
241.9698795802,4600.02538666667
242.0937792448,4617.27538666667
242.2176629738,4637.53872
242.3415307672,4659.08205333333
242.465382625,4675.00205333333
242.5892185472,4686.40872
242.7130385338,4677.04872
242.8368425848,4688.92872
242.9606307002,4711.69538666667
243.08440288,4737.20205333333
243.2081591242,4759.76538666667
243.3318994328,4783.18205333333
243.4556238058,4804.47205333333
243.5793322432,4826.58872
243.703024745,4837.53538666667
243.8267013112,4863.68872
243.9503619418,4866.83872
244.0740066368,4849.01872
244.1976353962,4844.05538666667
244.32124822,4860.25538666667
244.4448451082,4894.55538666667
244.5684260608,4939.16205333333
244.6919910778,4957.01872
244.8155401592,4982.75205333333
244.939073305,5005.31872
245.0625905152,5032.20538666667
245.1860917898,5054.12205333333
245.3095771288,5061.52538666667
245.4330465322,5096.11872
245.5565,5102.77205333333
245.6799375322,5134.00205333333
245.8033591288,5178.71872
245.9267647898,5189.37205333333
246.0501545152,5177.79872
246.173528305,5164.25205333333
246.2968861592,5192.19872
246.4202280778,5236.87872
246.5435540608,5296.72205333333
246.6668641082,5350.91538666667
246.79015822,5403.49205333333
246.9134363962,5444.47205333333
247.0366986368,5495.03205333333
247.1599449418,5523.22872
247.2831753112,5567.73205333333
247.406389745,5613.85872
247.5295882432,5637.79538666667
247.6527708058,5691.12205333334
247.7759374328,5728.01538666667
247.8990881242,5760.86538666667
248.02222288,5810.49872
248.1453417002,5851.33872
248.2684445848,5889.09538666667
248.3915315338,5935.16205333333
248.5146025472,5964.41872
248.637657625,5947.06205333333
248.7606967672,5939.15205333334
248.8837199738,6000.66205333333
249.0067272448,6076.21205333333
249.1297185802,6140.95872
249.25269398,6191.39872
249.3756534442,6255.92538666667
249.4985969728,6304.76538666667
249.6215245658,6380.28538666667
249.7444362232,6421.85205333333
249.867331945,6499.59538666667
249.9902117312,6551.53872
250.1130755818,6612.55205333333
250.2359234968,6689.01872
250.3587554762,6730.41538666667
250.48157152,6793.74205333333
250.6043716282,6851.77205333333
250.7271558008,6895.07538666667
250.8499240378,6960.63538666667
250.9726763392,7024.99538666667
251.095412705,7083.85205333333
251.2181331352,7137.59538666667
251.3408376298,7196.98205333333
251.4635261888,7265.22205333333
251.5861988122,7294.52538666667
251.7088555,7300.75872
251.8314962522,7331.69538666667
251.9541210688,7422.54872
252.0767299498,7509.75538666666
252.1993228952,7595.75872
252.321899905,7678.50538666666
252.4444609792,7746.22205333333
252.5670061178,7831.30205333333
252.6895353208,7904.17205333333
252.8120485882,7981.79872
252.93454592,8071.60205333333
253.0570273162,8140.84538666666
253.1794927768,8233.76205333333
253.3019423018,8307.87538666667
253.4243758912,8383.85538666667
253.546793545,8458.91538666667
253.6691952632,8534.16538666667
253.7915810458,8596.92205333333
253.9139508928,8672.91538666667
254.0363048042,8747.85205333333
254.15864278,8818.86872
254.2809648202,8904.55872
254.4032709248,8957.36872
254.5255610938,9023.27872
254.6478353272,9087.02205333333
254.770093625,9143.46872
254.8923359872,9199.79872
255.0145624138,9266.65205333333
255.1367729048,9300.96872
255.2589674602,9319.84538666667
255.38114608,9389.67205333333
255.5033087642,9484.65538666667
255.6254555128,9570.32205333333
255.7475863258,9651.43538666667
255.8697012032,9747.87872
255.991800145,9828.31205333333
256.1138831512,9932.34872
256.2359502218,10025.0620533333
256.3580013568,10133.54872
256.4800365562,10224.4120533333
256.60205582,10328.49872
256.7240591482,10404.20872
256.8460465408,10492.3853866667
256.9680179978,10575.6520533333
257.0899735192,10646.2320533333
257.211913105,10722.7420533333
257.3338367552,10793.76872
257.4557444698,10863.5020533333
257.5776362488,10926.3620533333
257.6995120922,10998.9220533333
257.821372,11049.0853866667
257.9432159722,11127.01872
258.0650440088,11193.9020533333
258.1868561098,11245.5153866667
258.3086522752,11309.5753866667
258.430432505,11370.2853866667
258.5521967992,11431.5220533333
258.6739451578,11502.7320533333
258.7956775808,11574.1920533333
258.9173940682,11643.4953866667
259.03909462,11694.1253866667
259.1607792362,11714.0520533333
259.2824479168,11777.0420533333
259.4041006618,11850.2753866667
259.5257374712,11919.66872
259.647358345,11992.7120533333
259.7689632832,12049.8120533333
259.8905522858,12104.8520533333
260.0121253528,12179.5920533333
260.1336824842,12211.7753866667
260.25522368,12278.10872
260.3767489402,12321.04872
260.4982582648,12372.8620533333
260.6197516538,12428.3520533333
260.7412291072,12478.8520533333
260.862690625,12532.89872
260.9841362072,12587.7253866667
261.1055658538,12647.2720533333
261.2269795648,12710.10872
261.3483773402,12756.33872
261.46975918,12801.2253866667
261.5911250842,12846.8020533333
261.7124750528,12894.70872
261.8338090858,12940.3920533333
261.9551271832,12992.9553866667
262.076429345,13058.8420533333
262.1977155712,13097.57872
262.3189858618,13138.6753866667
262.4402402168,13173.22872
262.5614786362,13210.0053866667
262.68270112,13242.8353866667
262.8039076682,13267.16872
262.9250982808,13312.02872
263.0462729578,13350.8253866667
263.1674316992,13375.64872
263.288574505,13408.07872
263.4097013752,13424.1420533333
263.5308123098,13424.16872
263.6519073088,13440.8153866667
263.7729863722,13459.6653866667
263.8940495,13493.2853866667
264.0150966922,13515.4853866667
264.1361279488,13555.4653866667
264.2571432698,13580.84872
264.3781426552,13628.5820533333
264.499126105,13660.7220533333
264.6200936192,13700.0720533333
264.7410451978,13728.50872
264.8619808408,13755.0553866667
264.9829005482,13795.8720533333
265.10380432,13813.2653866667
265.2246921562,13832.52872
265.3455640568,13859.9753866667
265.4664200218,13890.7420533333
265.5872600512,13905.9953866667
265.708084145,13937.6453866667
265.8288923032,13949.37872
265.9496845258,13981.7053866667
266.0704608128,13999.09872
266.1912211642,14009.7320533333
266.31196558,14021.59872
266.4326940602,14027.4753866667
266.5534066048,14033.5453866667
266.6741032138,14049.20872
266.7947838872,14054.5320533333
266.915448625,14058.0353866667
267.0360974272,14056.08872
267.1567302938,14053.9620533333
267.2773472248,14054.6653866667
267.3979482202,14067.3453866667
267.51853328,14053.43872
267.6391024042,14076.2753866667
267.7596555928,14102.32872
267.8801928458,14109.65872
268.0007141632,14122.4153866667
268.121219545,14155.1020533333
268.2417089912,14150.7553866667
268.3621825018,14161.7953866667
268.4826400768,14193.53872
268.6030817162,14200.68872
268.72350742,14211.97872
268.8439171882,14231.7453866667
268.9643110208,14241.35872
269.0846889178,14260.52872
269.2050508792,14257.32872
269.325396905,14252.3153866667
269.4457269952,14263.3420533333
269.5660411498,14267.43872
269.6863393688,14274.3020533333
269.8066216522,14285.4353866667
269.926888,14286.3553866667
270.0471384122,14301.0653866667
270.1673728888,14321.4253866667
270.2875914298,14322.0653866667
270.4077940352,14332.1520533333
270.527980705,14338.76872
270.6481514392,14334.04872
270.7683062378,14337.3853866667
270.8884451008,14349.03872
271.0085680282,14336.2853866667
271.12867502,14346.0653866667
271.2487660762,14338.9753866667
271.3688411968,14342.3720533333
271.4889003818,14362.3120533333
271.6089436312,14368.63872
271.728970945,14376.08872
271.8489823232,14362.1020533333
271.9689777658,14366.0653866667
272.0889572728,14389.8720533333
272.2089208442,14397.9353866667
272.32886848,14407.7420533333
272.4488001802,14400.01872
272.5687159448,14410.7353866667
272.6886157738,14433.40872
272.8084996672,14443.6220533333
272.928367625,14454.1353866667
273.0482196472,14481.9653866667
273.1680557338,14487.87872
273.2878758848,14507.2053866667
273.4076801002,14510.5653866667
273.52746838,14502.4520533333
273.6472407242,14509.0820533333
273.7669971328,14517.0953866667
273.8867376058,14529.5953866667
274.0064621432,14532.13872
274.126170745,14540.8320533333
274.2458634112,14549.2720533333
274.3655401418,14561.4453866667
274.4852009368,14565.8120533333
274.6048457962,14592.72872
274.72447472,14596.38872
274.8440877082,14606.4120533333
274.9636847608,14617.4653866667
275.0832658778,14640.85872
275.2028310592,14651.8120533333
275.322380305,14655.8753866667
275.4419136152,14679.0620533333
275.5614309898,14660.39872
275.6809324288,14667.3653866667
275.8004179322,14668.75872
275.9198875,14688.4353866667
276.0393411322,14681.1220533333
276.1587788288,14662.8853866667
276.2782005898,14680.6520533333
276.3976064152,14696.2253866667
276.516996305,14690.0753866667
276.6363702592,14711.3053866667
276.7557282778,14715.0220533333
276.8750703608,14710.57872
276.9943965082,14729.5920533333
277.11370672,14737.37872
277.2330009962,14742.78872
277.3522793368,14775.55872
277.4715417418,14784.44872
277.5907882112,14783.7920533333
277.710018745,14801.0620533333
277.8292333432,14810.9053866667
277.9484320058,14820.6653866667
278.0676147328,14829.4953866667
278.1867815242,14824.70872
278.30593238,14830.02872
278.4250673002,14849.73872
278.5441862848,14857.2453866667
278.6632893338,14870.1153866667
278.7823764472,14883.5253866667
278.901447625,14888.1853866667
279.0205028672,14898.3953866667
279.1395421738,14918.9620533333
279.2585655448,14923.42872
279.3775729802,14928.2820533333
279.49656448,14927.4753866667
279.6155400442,14941.32872
279.7344996728,14963.1020533333
279.8534433658,14950.4253866667
279.9723711232,14964.8620533333
280.091282945,14966.95872
280.2101788312,14958.9753866667
280.3290587818,14977.9353866667
280.4479227968,14967.2420533333
280.5667708762,14961.69872
280.68560302,14974.45872
280.8044192282,14965.41872
280.9232195008,14984.42872
281.0420038378,14990.3253866667
281.1607722392,14999.1953866667
281.279524705,15021.45872
281.3982612352,15026.1953866667
281.5169818298,15050.17872
281.6356864888,15069.0820533333
281.7543752122,15066.3320533333
281.873048,15077.58872
281.9917048522,15082.8420533333
282.1103457688,15097.9353866667
282.2289707498,15104.6420533333
282.3475797952,15112.1453866667
282.466172905,15128.7420533333
282.5847500792,15136.2953866667
282.7033113178,15138.9220533333
282.8218566208,15133.32872
282.9403859882,15120.3553866667
283.05889942,15121.7420533333
283.1773969162,15134.1020533333
283.2958784768,15125.2620533333
283.4143441018,15120.5820533333
283.5327937912,15110.5220533333
283.651227545,15115.52872
283.7696453632,15119.0153866667
283.8880472458,15119.4953866667
284.0064331928,15129.85872
284.1248032042,15130.3820533333
284.24315728,15139.7153866667
284.3614954202,15152.6220533333
284.4798176248,15168.9453866667
284.5981238938,15193.8653866667
284.7164142272,15216.5120533333
284.834688625,15211.4553866667
284.9529470872,15205.5820533333
285.0711896138,15210.2720533333
285.1894162048,15207.89872
285.3076268602,15202.6553866667
285.42582158,15207.13872
285.5440003642,15214.1920533333
285.6621632128,15207.74872
285.7803101258,15211.61872
285.8984411032,15210.68872
286.016556145,15211.5320533333
286.1346552512,15221.3220533333
286.2527384218,15227.5553866667
286.3708056568,15224.14872
286.4888569562,15218.1253866667
286.60689232,15220.5053866667
286.7249117482,15208.2120533333
286.8429152408,15222.98872
286.9609027978,15219.34872
287.0788744192,15233.5253866667
287.196830105,15243.20872
287.3147698552,15236.7620533333
287.4326936698,15229.9720533333
287.5506015488,15245.1453866667
287.6684934922,15243.47872
287.7863695,15236.7053866667
287.9042295722,15246.10872
288.0220737088,15246.98872
288.1399019098,15245.16872
288.2577141752,15241.0320533333
288.375510505,15234.48872
288.4932908992,15232.2653866667
288.6110553578,15221.6620533333
288.7288038808,15212.1553866667
288.8465364682,15205.48872
288.96425312,15201.5420533333
289.0819538362,15204.2220533333
289.1996386168,15218.0420533333
289.3173074618,15236.2220533333
289.4349603712,15235.4820533333
289.552597345,15248.7553866667
289.6702183832,15271.20872
289.7878234858,15279.68872
289.9054126528,15284.6120533333
290.0229858842,15309.1453866667
290.14054318,15320.24872
290.2580845402,15337.2353866667
290.3756099648,15352.5053866667
290.4931194538,15371.6520533333
290.6106130072,15382.2320533333
290.728090625,15399.7720533333
290.8455523072,15411.4253866667
290.9629980538,15437.6353866667
291.0804278648,15452.8020533333
291.1978417402,15475.9353866667
291.31523968,15497.0553866667
291.4326216842,15506.8220533333
291.5499877528,15522.4453866667
291.6673378858,15557.8553866667
291.7846720832,15572.1853866667
291.901990345,15593.61872
292.0192926712,15620.03872
292.1365790618,15629.86872
292.2538495168,15647.5853866667
292.3711040362,15664.8220533333
292.48834262,15683.97872
292.6055652682,15689.1420533333
292.7227719808,15720.6920533333
292.8399627578,15744.2253866667
292.9571375992,15760.2153866667
293.074296505,15782.9253866667
293.1914394752,15796.51872
293.3085665098,15812.1720533333
293.4256776088,15837.80872
293.5427727722,15848.5853866667
293.659852,15878.1920533333
293.7769152922,15900.86872
293.8939626488,15929.17872
294.0109940698,15946.7120533333
294.1280095552,15965.22872
294.245009105,15994.4853866667
294.3619927192,16008.64872
294.4789603978,16030.9520533333
294.5959121408,16045.5420533333
294.7128479482,16070.9620533333
294.82976782,16104.37872
294.9466717562,16115.0853866667
295.0635597568,16145.1353866667
295.1804318218,16165.45872
295.2972879512,16178.0653866667
295.414128145,16195.91872
295.5309524032,16225.6720533333
295.6477607258,16249.99872
295.7645531128,16256.88872
295.8813295642,16280.1220533333
295.99809008,16306.10872
296.1148346602,16331.36872
296.2315633048,16382.1153866667
296.3482760138,16371.6520533333
296.4649727872,16401.2320533333
296.581653625,16444.6553866667
296.6983185272,16462.0553866667
296.8149674938,16493.76872
296.9316005248,16516.6153866667
297.0482176202,16538.17872
297.16481878,16538.1053866667
297.2814040042,16573.4953866667
297.3979732928,16599.6920533333
297.5145266458,16620.5120533333
297.6310640632,16623.80872
297.747585545,16660.0753866667
297.8640910912,16684.8920533333
297.9805807018,16698.73872
298.0970543768,16714.1453866667
298.2135121162,16722.49872
298.32995392,16743.00872
298.4463797882,16767.41872
298.5627897208,16789.8853866667
298.6791837178,16793.24872
298.7955617792,16823.2520533333
298.911923905,16845.30872
299.0282700952,16851.6220533333
299.1446003498,16868.4253866667
299.2609146688,16878.9320533333
299.3772130522,16898.6420533333
299.4934955,16893.0353866667
299.6097620122,16935.76872
299.7260125888,16942.4520533333
299.8422472298,16944.4120533333
299.9584659352,16952.4353866667
300.074668705,16985.16872
300.1908555392,16989.0253866667
300.3070264378,17000.2953866667
300.4231814008,17017.06872
300.5393204282,17020.8020533333
300.65544352,17042.8853866667
300.7715506762,17053.1820533333
300.8876418968,17061.7253866667
301.0037171818,17085.69872
301.1197765312,17094.24872
301.235819945,17100.0653866667
301.3518474232,17109.9920533333
301.4678589658,17118.5053866667
301.5838545728,17122.9820533333
301.6998342442,17125.8820533333
301.81579798,17129.8320533333
301.9317457802,17135.9653866667
302.0476776448,17141.28872
302.1635935738,17153.05872
302.2794935672,17159.1120533333
302.395377625,17161.5120533333
302.5112457472,17187.5920533333
302.6270979338,17202.5120533333
302.7429341848,17205.3820533333
302.8587545002,17214.1420533333
302.97455888,17214.3620533333
303.0903473242,17236.3953866667
