UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147417
Integration Time,1000
Averages,300
Date,10/31/2020 6:23:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1570.84666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.84666666667
181.9732053322,-92.1535944444444
182.1045947288,-94.9735944444444
182.2359681898,-96.9702611111111
182.3673257152,-60.6835944444445
182.498667305,-58.1469277777778
182.6299929592,-61.1535944444445
182.7613026778,-60.0435944444445
182.8925964608,-58.9769277777778
183.0238743082,-57.3702611111111
183.15513622,-60.8769277777778
183.2863821962,-59.3069277777778
183.4176122368,-56.1069277777778
183.5488263418,-53.9235944444444
183.6800245112,-59.4969277777778
183.811206745,-53.5469277777778
183.9423730432,-55.9902611111111
184.0735234058,-55.8969277777778
184.2046578328,-52.7402611111111
184.3357763242,-56.5735944444444
184.46687888,-56.2202611111111
184.5979655002,-53.8269277777778
184.7290361848,-55.9869277777778
184.8600909338,-53.5269277777778
184.9911297472,-52.2169277777778
185.122152625,-55.3435944444444
185.2531595672,-51.1702611111111
185.3841505738,-53.3702611111111
185.5151256448,-51.6035944444444
185.6460847802,-53.9169277777778
185.77702798,-56.4735944444445
185.9079552442,-55.3335944444445
186.0388665728,-54.3235944444444
186.1697619658,-53.9169277777778
186.3006414232,-51.3769277777778
186.431504945,-56.0002611111111
186.5623525312,-53.5769277777778
186.6931841818,-58.1935944444445
186.8239998968,-55.2402611111111
186.9547996762,-49.8335944444444
187.08558352,-54.4102611111111
187.2163514282,-51.7235944444444
187.3471034008,-58.6102611111111
187.4778394378,-57.9302611111111
187.6085595392,-52.2935944444444
187.739263705,-52.4069277777778
187.8699519352,-54.0669277777778
188.0006242298,-54.2169277777778
188.1312805888,-51.9302611111111
188.2619210122,-53.2002611111111
188.3925455,-57.2469277777778
188.5231540522,-55.2369277777778
188.6537466688,-55.9302611111111
188.7843233498,-56.0369277777778
188.9148840952,-53.5869277777778
189.045428905,-53.8369277777778
189.1759577792,-55.6635944444444
189.3064707178,-52.3002611111111
189.4369677208,-55.6669277777778
189.5674487882,-55.2935944444445
189.69791392,-47.5569277777778
189.8283631162,-54.5202611111111
189.9587963768,-55.5602611111111
190.0892137018,-54.0235944444444
190.2196150912,-54.8302611111111
190.350000545,-55.2569277777778
190.4803700632,-54.5269277777778
190.6107236458,-53.6169277777778
190.7410612928,-54.2602611111111
190.8713830042,-46.5969277777778
191.00168878,-52.7802611111111
191.1319786202,-52.0469277777778
191.2622525248,-54.2335944444444
191.3925104938,-48.4302611111111
191.5227525272,-51.7569277777778
191.652978625,-45.6902611111111
191.7831887872,-48.5802611111111
191.9133830138,-51.5669277777778
192.0435613048,-50.2702611111111
192.1737236602,-49.6735944444444
192.30387008,-49.7335944444444
192.4340005642,-53.0469277777778
192.5641151128,-48.1702611111111
192.6942137258,-52.4035944444444
192.8242964032,-46.8935944444444
192.954363145,-48.9202611111111
193.0844139512,-49.4302611111111
193.2144488218,-48.8869277777778
193.3444677568,-50.8835944444444
193.4744707562,-46.5569277777778
193.60445782,-49.4035944444444
193.7344289482,-46.7535944444444
193.8643841408,-46.5469277777778
193.9943233978,-45.6169277777778
194.1242467192,-46.0902611111111
194.254154105,-43.9535944444444
194.3840455552,-44.6102611111111
194.5139210698,-46.6369277777778
194.6437806488,-45.7935944444444
194.7736242922,-45.0102611111111
194.903452,-46.6835944444444
195.0332637722,-37.9869277777778
195.1630596088,-46.4435944444444
195.2928395098,-46.9535944444444
195.4226034752,-41.3102611111111
195.552351505,-45.6569277777778
195.6820835992,-42.4302611111111
195.8117997578,-45.3169277777777
195.9414999808,-45.0369277777778
196.0711842682,-47.0469277777778
196.20085262,-43.7469277777777
196.3305050362,-46.5035944444444
196.4601415168,-43.7969277777777
196.5897620618,-40.6135944444444
196.7193666712,-41.8069277777777
196.848955345,-44.8169277777777
196.9785280832,-43.9569277777778
197.1080848858,-44.2369277777778
197.2376257528,-42.5135944444444
197.3671506842,-43.6102611111111
197.49665968,-42.6035944444444
197.6261527402,-41.8935944444444
197.7556298648,-41.3269277777778
197.8850910538,-41.1102611111111
198.0145363072,-40.0702611111111
198.143965625,-38.2769277777778
198.2733790072,-42.3835944444444
198.4027764538,-39.8302611111111
198.5321579648,-41.5302611111111
198.6615235402,-38.0969277777778
198.79087318,-38.1435944444444
198.9202068842,-36.5669277777778
199.0495246528,-40.0369277777778
199.1788264858,-38.5935944444444
199.3081123832,-40.0302611111111
199.437382345,-37.5802611111111
199.5666363712,-38.3469277777778
199.6958744618,-39.4802611111111
199.8250966168,-35.7335944444444
199.9543028362,-35.3269277777778
200.08349312,-38.4769277777778
200.2126674682,-39.6269277777778
200.3418258808,-34.3702611111111
200.4709683578,-37.4902611111111
200.6000948992,-36.3469277777778
200.729205505,-39.1235944444444
200.8583001752,-34.3469277777778
200.9873789098,-33.7902611111111
201.1164417088,-36.3869277777778
201.2454885722,-32.6169277777778
201.3745195,-34.4369277777778
201.5035344922,-35.3202611111111
201.6325335488,-34.5502611111111
201.7615166698,-31.1802611111111
201.8904838552,-33.6635944444444
202.019435105,-31.6902611111111
202.1483704192,-32.4302611111111
202.2772897978,-32.8369277777778
202.4061932408,-31.6969277777778
202.5350807482,-34.0769277777778
202.66395232,-30.2402611111111
202.7928079562,-32.8835944444444
202.9216476568,-26.9335944444444
203.0504714218,-29.1302611111111
203.1792792512,-29.7402611111111
203.308071145,-31.6302611111111
203.4368471032,-15.3635944444444
203.5656071258,-29.1602611111111
203.6943512128,-27.8469277777778
203.8230793642,-27.3969277777778
203.95179158,-28.6769277777778
204.0804878602,-30.9602611111111
204.2091682048,-24.6269277777778
204.3378326138,-27.1135944444444
204.4664810872,-23.4069277777778
204.595113625,-27.0802611111111
204.7237302272,-24.5535944444444
204.8523308938,-22.0469277777778
204.9809156248,-25.7002611111111
205.1094844202,-22.7402611111111
205.23803728,-24.2869277777778
205.3665742042,-24.6869277777778
205.4950951928,-21.2635944444445
205.6236002458,-25.8502611111111
205.7520893632,-21.3102611111111
205.880562545,-22.6335944444445
206.0090197912,-22.9369277777778
206.1374611018,-23.5335944444445
206.2658864768,-15.3302611111111
206.3942959162,-21.1335944444444
206.52268942,-22.9802611111111
206.6510669882,-21.7269277777778
206.7794286208,-16.8935944444445
206.9077743178,-20.3502611111111
207.0361040792,-16.8435944444444
207.164417905,-19.2635944444445
207.2927157952,-19.6369277777778
207.4209977498,-18.7102611111111
207.5492637688,-18.4735944444444
207.6775138522,-15.5869277777778
207.805748,-17.9402611111111
207.9339662122,-15.1635944444444
208.0621684888,-18.3702611111111
208.1903548298,-14.5102611111111
208.3185252352,-15.7269277777778
208.446679705,-14.9335944444444
208.5748182392,-13.8835944444444
208.7029408378,-13.2569277777778
208.8310475008,-14.6202611111111
208.9591382282,-10.0369277777778
209.08721302,-16.4202611111111
209.2152718762,-14.7902611111111
209.3433147968,-8.51692777777777
209.4713417818,-12.5435944444444
209.5993528312,-14.0002611111111
209.727347945,-12.8969277777778
209.8553271232,-13.1102611111111
209.9832903658,-9.07692777777777
210.1112376728,-12.1569277777778
210.2391690442,-12.7335944444444
210.36708448,-14.8935944444444
210.4949839802,-11.6569277777778
210.6228675448,-8.48692777777777
210.7507351738,-7.06359444444444
210.8785868672,-10.8102611111111
211.006422625,-9.09359444444444
211.1342424472,-3.56692777777778
211.2620463338,-8.6002611111111
211.3898342848,-4.10359444444444
211.5176063002,-7.30692777777777
211.64536238,-4.23692777777778
211.7731025242,-7.96359444444443
211.9008267328,-4.83692777777778
212.0285350058,-5.88026111111111
212.1562273432,-3.65026111111111
212.283903745,1.48640555555556
212.4115642112,-4.22359444444444
212.5392087418,-1.41359444444444
212.6668373368,-0.980261111111109
212.7944499962,-2.04026111111111
212.92204672,-1.38359444444444
213.0496275082,-1.75026111111111
213.1771923608,0.0730722222222236
213.3047412778,2.97973888888889
213.4322742592,-0.556927777777776
213.559791305,2.55973888888889
213.6872924152,3.52973888888889
213.8147775898,2.22307222222222
213.9422468288,4.07973888888889
214.0697001322,5.61973888888889
214.1971375,3.51640555555556
214.3245589322,6.65307222222223
214.4519644288,6.51307222222222
214.5793539898,7.71640555555556
214.7067276152,6.64307222222222
214.834085305,7.33307222222223
214.9614270592,6.14640555555556
215.0887528778,10.4264055555556
215.2160627608,8.32640555555557
215.3433567082,11.3364055555556
215.47063472,11.5064055555556
215.5978967962,12.1864055555556
215.7251429368,16.2197388888889
215.8523731418,15.3397388888889
215.9795874112,12.3030722222222
216.106785745,12.3564055555556
216.2339681432,15.3597388888889
216.3611346058,18.5730722222222
216.4882851328,17.9830722222222
216.6154197242,15.1630722222222
216.74253838,21.8630722222222
216.8696411002,20.0297388888889
216.9967278848,21.0930722222222
217.1237987338,20.5764055555555
217.2508536472,18.2597388888889
217.377892625,23.6797388888889
217.5049156672,23.9764055555555
217.6319227738,21.9264055555556
217.7589139448,21.1030722222222
217.8858891802,23.0464055555555
218.01284848,23.7564055555555
218.1397918442,22.9397388888889
218.2667192728,26.9297388888889
218.3936307658,27.5464055555556
218.5205263232,27.8097388888889
218.647405945,30.5864055555556
218.7742696312,31.5797388888889
218.9011173818,29.3997388888889
219.0279491968,31.3464055555556
219.1547650762,30.6364055555556
219.28156502,33.6530722222222
219.4083490282,36.3364055555556
219.5351171008,36.4064055555556
219.6618692378,38.1297388888889
219.7886054392,38.5130722222222
219.915325705,38.7997388888889
220.0420300352,37.5030722222222
220.1687184298,39.9364055555556
220.2953908888,41.4997388888889
220.4220474122,41.5564055555556
220.548688,40.1564055555556
220.6753126522,40.5497388888889
220.8019213688,43.5797388888889
220.9285141498,42.9064055555556
221.0550909952,47.0497388888889
221.181651905,47.4697388888889
221.3081968792,46.4097388888889
221.4347259178,50.3030722222223
221.5612390208,50.8230722222222
221.6877361882,46.2264055555556
221.81421742,49.6897388888889
221.9406827162,49.2197388888889
222.0671320768,53.3430722222222
222.1935655018,48.8030722222222
222.3199829912,51.7097388888889
222.446384545,53.7664055555556
222.5727701632,51.3130722222223
222.6991398458,57.6830722222222
222.8254935928,58.3730722222222
222.9518314042,57.1064055555556
223.07815328,61.9430722222222
223.2044592202,64.3897388888889
223.3307492248,67.9764055555555
223.4570232938,64.0897388888889
223.5832814272,66.3497388888889
223.709523625,67.4530722222222
223.8357498872,74.1730722222222
223.9619602138,75.6197388888889
224.0881546048,70.3697388888889
224.2143330602,72.4264055555556
224.34049558,74.2597388888889
224.4666421642,72.1764055555556
224.5927728128,78.3097388888889
224.7188875258,72.7264055555556
224.8449863032,79.9297388888889
224.971069145,79.8464055555556
225.0971360512,77.4464055555556
225.2231870218,81.4764055555556
225.3492220568,82.0497388888889
225.4752411562,84.3064055555556
225.60124432,87.6230722222222
225.7272315482,90.1664055555556
225.8532028408,91.1797388888889
225.9791581978,92.3497388888889
226.1050976192,90.7564055555556
226.231021105,97.3597388888889
226.3569286552,97.6630722222223
226.4828202698,96.3264055555556
226.6086959488,105.133072222222
226.7345556922,101.149738888889
226.8603995,106.216405555556
226.9862273722,108.326405555556
227.1120393088,109.846405555556
227.2378353098,110.509738888889
227.3636153752,111.596405555556
227.489379505,120.136405555556
227.6151276992,114.579738888889
227.7408599578,112.089738888889
227.8665762808,119.629738888889
227.9922766682,121.143072222222
228.11796112,123.486405555556
228.2436296362,124.639738888889
228.3692822168,127.256405555556
228.4949188618,127.633072222222
228.6205395712,134.786405555556
228.746144345,141.489738888889
228.8717331832,139.803072222222
228.9973060858,140.129738888889
229.1228630528,145.309738888889
229.2484040842,150.059738888889
229.37392918,149.786405555556
229.4994383402,156.859738888889
229.6249315648,155.163072222222
229.7504088538,157.366405555556
229.8758702072,162.536405555556
230.001315625,162.859738888889
230.1267451072,163.333072222222
230.2521586538,171.746405555556
230.3775562648,170.886405555556
230.5029379402,168.383072222222
230.62830368,170.756405555556
230.7536534842,174.929738888889
230.8789873528,176.826405555556
231.0043052858,188.713072222222
231.1296072832,185.446405555556
231.254893345,191.273072222222
231.3801634712,197.606405555556
231.5054176618,193.846405555556
231.6306559168,197.883072222222
231.7558782362,194.149738888889
231.88108462,204.756405555556
232.0062750682,204.553072222222
232.1314495808,212.923072222222
232.2566081578,205.803072222222
232.3817507992,211.353072222222
232.506877505,210.183072222222
232.6319882752,213.253072222222
232.7570831098,221.573072222222
232.8821620088,225.923072222222
233.0072249722,228.236405555556
233.132272,224.423072222222
233.2573030922,221.513072222222
233.3823182488,232.183072222222
233.5073174698,230.266405555556
233.6323007552,234.213072222222
233.757268105,223.896405555556
233.8822195192,227.079738888889
234.0071549978,231.096405555556
234.1320745408,235.273072222222
234.2569781482,229.696405555556
234.38186582,243.399738888889
234.5067375562,235.609738888889
234.6315933568,236.583072222222
234.7564332218,262.409738888889
234.8812571512,235.503072222222
235.006065145,236.079738888889
235.1308572032,241.689738888889
235.2556333258,239.923072222222
235.3803935128,237.816405555556
235.5051377642,244.129738888889
235.62986608,244.103072222222
235.7545784602,240.796405555556
235.8792749048,239.276405555556
236.0039554138,244.553072222222
236.1286199872,238.923072222222
236.253268625,240.036405555556
236.3779013272,246.156405555556
236.5025180938,242.173072222222
236.6271189248,239.129738888889
236.7517038202,240.979738888889
236.87627278,243.826405555556
237.0008258042,238.189738888889
237.1253628928,247.556405555556
237.2498840458,238.863072222222
237.3743892632,240.179738888889
237.498878545,240.403072222222
237.6233518912,239.459738888889
237.7478093018,236.816405555556
237.8722507768,239.996405555556
237.9966763162,234.263072222222
238.12108592,234.146405555556
238.2454795882,239.603072222222
238.3698573208,226.113072222222
238.4942191178,232.379738888889
238.6185649792,231.906405555556
238.742894905,229.693072222222
238.8672088952,228.493072222222
238.9915069498,231.573072222222
239.1157890688,228.809738888889
239.2400552522,226.963072222222
239.3643055,227.649738888889
239.4885398122,225.536405555556
239.6127581888,222.176405555556
239.7369606298,229.593072222222
239.8611471352,219.429738888889
239.985317705,224.643072222222
240.1094723392,225.429738888889
240.2336110378,221.616405555556
240.3577338008,223.603072222222
240.4818406282,217.803072222222
240.60593152,217.326405555556
240.7300064762,227.103072222222
240.8540654968,211.399738888889
240.9781085818,215.289738888889
241.1021357312,214.496405555556
241.226146945,220.633072222222
241.3501422232,220.143072222222
241.4741215658,212.436405555556
241.5980849728,212.073072222222
241.7220324442,208.143072222222
241.84596398,208.469738888889
241.9698795802,207.489738888889
242.0937792448,210.963072222222
242.2176629738,208.979738888889
242.3415307672,210.746405555556
242.465382625,211.646405555556
242.5892185472,210.999738888889
242.7130385338,208.753072222222
242.8368425848,213.376405555556
242.9606307002,211.043072222222
243.08440288,206.126405555556
243.2081591242,206.033072222222
243.3318994328,203.929738888889
243.4556238058,204.723072222222
243.5793322432,203.409738888889
243.703024745,204.866405555556
243.8267013112,204.909738888889
243.9503619418,201.666405555556
244.0740066368,206.319738888889
244.1976353962,200.079738888889
244.32124822,202.783072222222
244.4448451082,202.223072222222
244.5684260608,202.396405555556
244.6919910778,203.086405555556
244.8155401592,199.306405555556
244.939073305,204.466405555556
245.0625905152,199.369738888889
245.1860917898,199.343072222222
245.3095771288,199.899738888889
245.4330465322,199.033072222222
245.5565,195.446405555556
245.6799375322,200.363072222222
245.8033591288,203.646405555556
245.9267647898,197.756405555556
246.0501545152,200.539738888889
246.173528305,202.546405555556
246.2968861592,196.683072222222
246.4202280778,198.116405555556
246.5435540608,199.626405555556
246.6668641082,203.089738888889
246.79015822,201.469738888889
246.9134363962,205.903072222222
247.0366986368,202.989738888889
247.1599449418,201.876405555556
247.2831753112,208.306405555556
247.406389745,206.679738888889
247.5295882432,207.233072222222
247.6527708058,206.419738888889
247.7759374328,206.646405555556
247.8990881242,211.703072222222
248.02222288,210.709738888889
248.1453417002,207.836405555556
248.2684445848,209.293072222222
248.3915315338,210.693072222222
248.5146025472,210.719738888889
248.637657625,216.236405555556
248.7606967672,211.923072222222
248.8837199738,212.879738888889
249.0067272448,214.583072222222
249.1297185802,215.433072222222
249.25269398,217.169738888889
249.3756534442,212.536405555556
249.4985969728,220.189738888889
249.6215245658,224.836405555556
249.7444362232,223.776405555556
249.867331945,224.583072222222
249.9902117312,226.999738888889
250.1130755818,225.676405555556
250.2359234968,231.423072222222
250.3587554762,228.129738888889
250.48157152,228.329738888889
250.6043716282,235.149738888889
250.7271558008,231.836405555556
250.8499240378,234.473072222222
250.9726763392,234.819738888889
251.095412705,231.999738888889
251.2181331352,236.046405555556
251.3408376298,236.746405555556
251.4635261888,242.886405555556
251.5861988122,245.426405555556
251.7088555,245.656405555556
251.8314962522,242.126405555556
251.9541210688,248.676405555556
252.0767299498,248.086405555556
252.1993228952,248.966405555556
252.321899905,255.369738888889
252.4444609792,252.586405555556
252.5670061178,253.699738888889
252.6895353208,256.993072222222
252.8120485882,259.129738888889
252.93454592,259.839738888889
253.0570273162,263.039738888889
253.1794927768,264.429738888889
253.3019423018,266.589738888889
253.4243758912,270.979738888889
253.546793545,266.373072222222
253.6691952632,275.903072222222
253.7915810458,273.019738888889
253.9139508928,274.726405555555
254.0363048042,279.089738888889
254.15864278,281.986405555555
254.2809648202,283.906405555555
254.4032709248,282.626405555555
254.5255610938,282.076405555555
254.6478353272,287.229738888889
254.770093625,284.579738888889
254.8923359872,283.273072222222
255.0145624138,282.273072222222
255.1367729048,288.873072222222
255.2589674602,290.306405555555
255.38114608,292.746405555555
255.5033087642,296.729738888889
255.6254555128,296.296405555555
255.7475863258,298.576405555555
255.8697012032,300.216405555555
255.991800145,298.743072222222
256.1138831512,305.496405555555
256.2359502218,312.893072222222
256.3580013568,309.456405555555
256.4800365562,309.739738888889
256.60205582,312.446405555555
256.7240591482,310.893072222222
256.8460465408,319.209738888889
256.9680179978,316.303072222222
257.0899735192,316.763072222222
257.211913105,318.883072222222
257.3338367552,318.696405555555
257.4557444698,323.433072222222
257.5776362488,321.416405555555
257.6995120922,322.866405555555
257.821372,318.343072222222
257.9432159722,322.906405555555
258.0650440088,328.523072222222
258.1868561098,328.506405555555
258.3086522752,329.466405555555
258.430432505,327.306405555555
258.5521967992,331.746405555555
258.6739451578,333.349738888889
258.7956775808,334.486405555555
258.9173940682,337.666405555555
259.03909462,335.626405555555
259.1607792362,334.936405555555
259.2824479168,335.636405555555
259.4041006618,337.149738888889
259.5257374712,338.926405555555
259.647358345,342.279738888889
259.7689632832,345.283072222222
259.8905522858,345.116405555555
260.0121253528,339.276405555555
260.1336824842,341.616405555555
260.25522368,344.953072222222
260.3767489402,343.183072222222
260.4982582648,343.659738888889
260.6197516538,345.469738888889
260.7412291072,343.953072222222
260.862690625,345.446405555555
260.9841362072,348.339738888889
261.1055658538,349.463072222222
261.2269795648,349.079738888889
261.3483773402,347.126405555555
261.46975918,349.753072222222
261.5911250842,347.449738888889
261.7124750528,351.776405555555
261.8338090858,348.079738888889
261.9551271832,351.206405555555
262.076429345,358.466405555555
262.1977155712,353.473072222222
262.3189858618,351.103072222222
262.4402402168,351.453072222222
262.5614786362,352.989738888889
262.68270112,353.786405555555
262.8039076682,348.803072222222
262.9250982808,350.949738888889
263.0462729578,355.596405555555
263.1674316992,348.416405555555
263.288574505,348.016405555555
263.4097013752,352.766405555555
263.5308123098,354.159738888889
263.6519073088,351.133072222222
263.7729863722,350.159738888889
263.8940495,353.853072222222
264.0150966922,349.816405555555
264.1361279488,353.963072222222
264.2571432698,350.873072222222
264.3781426552,347.796405555555
264.499126105,352.456405555555
264.6200936192,351.616405555555
264.7410451978,349.543072222222
264.8619808408,347.049738888889
264.9829005482,355.079738888889
265.10380432,349.633072222222
265.2246921562,351.599738888889
265.3455640568,350.916405555555
265.4664200218,352.376405555555
265.5872600512,349.446405555555
265.708084145,351.576405555555
265.8288923032,350.049738888889
265.9496845258,351.103072222222
266.0704608128,350.636405555555
266.1912211642,347.329738888889
266.31196558,350.599738888889
266.4326940602,346.439738888889
266.5534066048,346.893072222222
266.6741032138,350.643072222222
266.7947838872,340.573072222222
266.915448625,345.423072222222
267.0360974272,343.419738888889
267.1567302938,337.516405555555
267.2773472248,338.966405555555
267.3979482202,342.233072222222
267.51853328,338.533072222222
267.6391024042,340.596405555555
267.7596555928,342.023072222222
267.8801928458,339.796405555555
268.0007141632,339.146405555555
268.121219545,344.949738888889
268.2417089912,337.653072222222
268.3621825018,338.403072222222
268.4826400768,342.509738888889
268.6030817162,335.539738888889
268.72350742,336.699738888889
268.8439171882,335.406405555555
268.9643110208,338.129738888889
269.0846889178,338.683072222222
269.2050508792,342.013072222222
269.325396905,336.499738888889
269.4457269952,333.059738888889
269.5660411498,332.493072222222
269.6863393688,329.503072222222
269.8066216522,334.946405555555
269.926888,331.043072222222
270.0471384122,329.069738888889
270.1673728888,329.763072222222
270.2875914298,328.803072222222
270.4077940352,329.739738888889
270.527980705,330.933072222222
270.6481514392,326.389738888889
270.7683062378,329.476405555555
270.8884451008,328.743072222222
271.0085680282,326.753072222222
271.12867502,330.393072222222
271.2487660762,322.019738888889
271.3688411968,324.053072222222
271.4889003818,325.286405555555
271.6089436312,327.959738888889
271.728970945,325.416405555555
271.8489823232,320.653072222222
271.9689777658,322.079738888889
272.0889572728,324.983072222222
272.2089208442,328.206405555555
272.32886848,329.049738888889
272.4488001802,320.276405555555
272.5687159448,318.129738888889
272.6886157738,322.196405555555
272.8084996672,320.896405555555
272.928367625,323.383072222222
273.0482196472,321.463072222222
273.1680557338,317.229738888889
273.2878758848,322.119738888889
273.4076801002,320.763072222222
273.52746838,317.296405555555
273.6472407242,315.633072222222
273.7669971328,319.533072222222
273.8867376058,317.649738888889
274.0064621432,314.403072222222
274.126170745,310.589738888889
274.2458634112,316.499738888889
274.3655401418,317.046405555555
274.4852009368,311.989738888889
274.6048457962,317.243072222222
274.72447472,316.053072222222
274.8440877082,315.783072222222
274.9636847608,316.299738888889
275.0832658778,320.196405555555
275.2028310592,311.356405555555
275.322380305,311.473072222222
275.4419136152,321.513072222222
275.5614309898,312.936405555555
275.6809324288,308.426405555555
275.8004179322,311.759738888889
275.9198875,320.853072222222
276.0393411322,315.679738888889
276.1587788288,309.603072222222
276.2782005898,309.659738888889
276.3976064152,316.869738888889
276.516996305,310.443072222222
276.6363702592,314.903072222222
276.7557282778,312.416405555555
276.8750703608,312.479738888889
276.9943965082,312.386405555555
277.11370672,312.533072222222
277.2330009962,310.393072222222
277.3522793368,316.086405555555
277.4715417418,313.786405555555
277.5907882112,311.829738888889
277.710018745,313.969738888889
277.8292333432,309.436405555555
277.9484320058,314.103072222222
278.0676147328,310.946405555555
278.1867815242,312.389738888889
278.30593238,309.539738888889
278.4250673002,318.703072222222
278.5441862848,316.203072222222
278.6632893338,316.743072222222
278.7823764472,317.466405555555
278.901447625,320.186405555555
279.0205028672,319.366405555555
279.1395421738,322.903072222222
279.2585655448,319.029738888889
279.3775729802,319.189738888889
279.49656448,317.613072222222
279.6155400442,314.209738888889
279.7344996728,317.983072222222
279.8534433658,312.543072222222
279.9723711232,309.996405555555
280.091282945,308.173072222222
280.2101788312,302.639738888889
280.3290587818,305.086405555555
280.4479227968,302.803072222222
280.5667708762,296.983072222222
280.68560302,297.146405555555
280.8044192282,297.986405555555
280.9232195008,294.506405555555
281.0420038378,295.919738888889
281.1607722392,292.773072222222
281.279524705,300.866405555555
281.3982612352,291.596405555555
281.5169818298,296.909738888889
281.6356864888,297.673072222222
281.7543752122,292.299738888889
281.873048,290.969738888889
281.9917048522,292.806405555555
282.1103457688,296.286405555555
282.2289707498,290.329738888889
282.3475797952,290.076405555555
282.466172905,287.716405555555
282.5847500792,287.253072222222
282.7033113178,288.043072222222
282.8218566208,287.986405555555
282.9403859882,283.383072222222
283.05889942,282.206405555555
283.1773969162,293.786405555555
283.2958784768,285.756405555555
283.4143441018,285.679738888889
283.5327937912,283.043072222222
283.651227545,284.629738888889
283.7696453632,278.926405555555
283.8880472458,280.069738888889
284.0064331928,282.456405555555
284.1248032042,281.603072222222
284.24315728,279.759738888889
284.3614954202,281.066405555555
284.4798176248,280.339738888889
284.5981238938,281.353072222222
284.7164142272,278.463072222222
284.834688625,275.323072222222
284.9529470872,277.549738888889
285.0711896138,275.949738888889
285.1894162048,273.093072222222
285.3076268602,276.549738888889
285.42582158,276.556405555555
285.5440003642,278.443072222222
285.6621632128,276.179738888889
285.7803101258,279.103072222222
285.8984411032,277.713072222222
286.016556145,273.179738888889
286.1346552512,272.636405555555
286.2527384218,274.379738888889
286.3708056568,271.326405555555
286.4888569562,271.309738888889
286.60689232,276.496405555555
286.7249117482,267.826405555555
286.8429152408,268.486405555556
286.9609027978,269.563072222222
287.0788744192,269.963072222222
287.196830105,270.673072222222
287.3147698552,266.549738888889
287.4326936698,266.236405555556
287.5506015488,268.959738888889
287.6684934922,266.033072222222
287.7863695,271.479738888889
287.9042295722,270.023072222222
288.0220737088,267.406405555555
288.1399019098,266.723072222222
288.2577141752,267.823072222222
288.375510505,261.516405555555
288.4932908992,265.656405555555
288.6110553578,263.013072222222
288.7288038808,262.633072222222
288.8465364682,259.859738888889
288.96425312,263.476405555556
289.0819538362,260.266405555555
289.1996386168,261.293072222222
289.3173074618,264.116405555556
289.4349603712,260.556405555556
289.552597345,261.429738888889
289.6702183832,261.086405555555
289.7878234858,260.963072222222
289.9054126528,259.039738888889
290.0229858842,259.573072222222
290.14054318,259.866405555556
290.2580845402,263.613072222222
290.3756099648,263.653072222222
290.4931194538,263.469738888889
290.6106130072,262.979738888889
290.728090625,259.796405555556
290.8455523072,263.133072222222
290.9629980538,264.759738888889
291.0804278648,262.879738888889
291.1978417402,260.029738888889
291.31523968,260.239738888889
291.4326216842,260.143072222222
291.5499877528,259.373072222222
291.6673378858,262.036405555556
291.7846720832,260.829738888889
291.901990345,262.159738888889
292.0192926712,263.856405555556
292.1365790618,259.343072222222
292.2538495168,259.753072222222
292.3711040362,258.219738888889
292.48834262,262.503072222222
292.6055652682,258.883072222222
292.7227719808,260.909738888889
292.8399627578,261.589738888889
292.9571375992,261.763072222222
293.074296505,264.993072222222
293.1914394752,261.819738888889
293.3085665098,258.759738888889
293.4256776088,264.576405555555
293.5427727722,261.559738888889
293.659852,261.493072222222
293.7769152922,260.156405555555
293.8939626488,262.729738888889
294.0109940698,262.653072222222
294.1280095552,259.546405555556
294.245009105,261.989738888889
294.3619927192,260.536405555556
294.4789603978,262.733072222222
294.5959121408,261.276405555555
294.7128479482,263.359738888889
294.82976782,266.843072222222
294.9466717562,258.089738888889
295.0635597568,260.693072222222
295.1804318218,263.693072222222
295.2972879512,263.746405555555
295.414128145,265.119738888889
295.5309524032,262.246405555555
295.6477607258,268.549738888889
295.7645531128,260.926405555556
295.8813295642,263.183072222222
295.99809008,263.219738888889
296.1148346602,265.893072222222
296.2315633048,286.913072222222
296.3482760138,260.706405555555
296.4649727872,263.359738888889
296.581653625,265.426405555556
296.6983185272,268.966405555555
296.8149674938,265.033072222222
296.9316005248,264.793072222222
297.0482176202,265.459738888889
297.16481878,262.529738888889
297.2814040042,262.819738888889
297.3979732928,264.499738888889
297.5145266458,266.163072222222
297.6310640632,262.749738888889
297.747585545,265.053072222222
297.8640910912,267.579738888889
297.9805807018,267.053072222222
298.0970543768,266.123072222222
298.2135121162,263.719738888889
298.32995392,268.693072222222
298.4463797882,266.413072222222
298.5627897208,264.393072222222
298.6791837178,262.009738888889
298.7955617792,268.686405555555
298.911923905,265.029738888889
299.0282700952,267.006405555555
299.1446003498,267.913072222222
299.2609146688,263.243072222222
299.3772130522,265.399738888889
299.4934955,263.196405555555
299.6097620122,290.076405555555
299.7260125888,265.656405555555
299.8422472298,265.833072222222
299.9584659352,264.933072222222
300.074668705,265.346405555555
300.1908555392,267.556405555556
300.3070264378,263.383072222222
300.4231814008,265.006405555555
300.5393204282,263.883072222222
300.65544352,267.779738888889
300.7715506762,266.349738888889
