UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142733
Integration Time,1000
Averages,300
Date,10/14/2020 10:20:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17070.9787066667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22333333333
181.9732053322,-90.01796
182.1045947288,-93.1912933333334
182.2359681898,-94.9746266666667
182.3673257152,-61.66796
182.498667305,-58.9812933333333
182.6299929592,-61.6812933333334
182.7613026778,-60.64796
182.8925964608,-59.6846266666667
183.0238743082,-58.3746266666667
183.15513622,-61.2312933333334
183.2863821962,-59.6546266666667
183.4176122368,-55.9646266666667
183.5488263418,-54.4412933333333
183.6800245112,-59.8112933333334
183.811206745,-54.2946266666667
183.9423730432,-56.7712933333333
184.0735234058,-56.3246266666667
184.2046578328,-53.20796
184.3357763242,-56.4812933333333
184.46687888,-56.5246266666667
184.5979655002,-53.5812933333333
184.7290361848,-56.5146266666667
184.8600909338,-53.45796
184.9911297472,-52.5812933333333
185.122152625,-55.42796
185.2531595672,-51.7212933333334
185.3841505738,-53.4946266666667
185.5151256448,-51.8946266666667
185.6460847802,-54.4612933333333
185.77702798,-55.8312933333334
185.9079552442,-54.9812933333333
186.0388665728,-53.7946266666667
186.1697619658,-53.5146266666667
186.3006414232,-51.2546266666667
186.431504945,-55.7046266666667
186.5623525312,-52.83796
186.6931841818,-57.16796
186.8239998968,-54.7512933333333
186.9547996762,-49.0212933333333
187.08558352,-54.0012933333333
187.2163514282,-50.62796
187.3471034008,-58.05796
187.4778394378,-57.2412933333333
187.6085595392,-50.84796
187.739263705,-51.47796
187.8699519352,-52.7512933333333
188.0006242298,-53.1612933333333
188.1312805888,-50.6212933333334
188.2619210122,-52.63796
188.3925455,-55.5046266666667
188.5231540522,-53.9712933333333
188.6537466688,-53.9646266666667
188.7843233498,-55.0046266666667
188.9148840952,-52.4346266666667
189.045428905,-52.9546266666667
189.1759577792,-54.4446266666667
189.3064707178,-51.4546266666667
189.4369677208,-54.5146266666667
189.5674487882,-53.9746266666667
189.69791392,-46.5846266666667
189.8283631162,-53.2046266666667
189.9587963768,-54.30796
190.0892137018,-51.9746266666667
190.2196150912,-53.33796
190.350000545,-53.65796
190.4803700632,-53.2612933333333
190.6107236458,-51.8812933333333
190.7410612928,-53.0312933333333
190.8713830042,-45.93796
191.00168878,-51.4746266666667
191.1319786202,-50.3112933333334
191.2622525248,-52.9146266666667
191.3925104938,-46.94796
191.5227525272,-50.6146266666667
191.652978625,-44.1112933333333
191.7831887872,-47.0312933333333
191.9133830138,-50.23796
192.0435613048,-49.09796
192.1737236602,-47.1912933333333
192.30387008,-48.2912933333333
192.4340005642,-50.8846266666667
192.5641151128,-46.0512933333333
192.6942137258,-50.51796
192.8242964032,-45.3512933333333
192.954363145,-46.6012933333333
193.0844139512,-47.4512933333333
193.2144488218,-45.6746266666667
193.3444677568,-47.8512933333333
193.4744707562,-43.4146266666667
193.60445782,-45.3012933333333
193.7344289482,-43.1712933333333
193.8643841408,-41.93796
193.9943233978,-40.90796
194.1242467192,-40.55796
194.254154105,-39.35796
194.3840455552,-40.2412933333333
194.5139210698,-42.72796
194.6437806488,-42.1112933333333
194.7736242922,-40.9312933333333
194.903452,-41.9146266666667
195.0332637722,-31.6712933333333
195.1630596088,-38.89796
195.2928395098,-38.5846266666667
195.4226034752,-31.3112933333333
195.552351505,-35.66796
195.6820835992,-31.94796
195.8117997578,-34.6012933333333
195.9414999808,-33.77796
196.0711842682,-34.9212933333333
196.20085262,-29.75796
196.3305050362,-31.31796
196.4601415168,-27.2946266666667
196.5897620618,-23.8712933333333
196.7193666712,-24.88796
196.848955345,-28.72796
196.9785280832,-29.00796
197.1080848858,-30.3346266666667
197.2376257528,-27.1146266666667
197.3671506842,-26.0012933333333
197.49665968,-22.9246266666667
197.6261527402,-20.3012933333333
197.7556298648,-18.55796
197.8850910538,-17.7412933333333
198.0145363072,-16.70796
198.143965625,-14.8346266666667
198.2733790072,-18.8812933333333
198.4027764538,-14.07796
198.5321579648,-14.0312933333333
198.6615235402,-8.23796000000001
198.79087318,-7.17129333333334
198.9202068842,-5.17462666666667
199.0495246528,-7.20796000000001
199.1788264858,-5.68796
199.3081123832,-5.82796
199.437382345,-4.66462666666667
199.5666363712,-7.22796000000001
199.6958744618,-8.14796
199.8250966168,-3.36129333333334
199.9543028362,-0.771293333333337
200.08349312,-2.31796
200.2126674682,-2.23129333333334
200.3418258808,3.24870666666666
200.4709683578,0.802039999999996
200.6000948992,1.17204
200.729205505,-0.581293333333337
200.8583001752,5.66203999999999
200.9873789098,8.57870666666666
201.1164417088,7.89203999999999
201.2454885722,13.24204
201.3745195,12.81204
201.5035344922,13.60204
201.6325335488,15.0587066666667
201.7615166698,18.4953733333333
201.8904838552,17.6153733333333
202.019435105,20.3953733333333
202.1483704192,21.14204
202.2772897978,21.26204
202.4061932408,21.74204
202.5350807482,20.75204
202.66395232,26.71204
202.7928079562,24.9753733333333
202.9216476568,31.35204
203.0504714218,31.0453733333333
203.1792792512,29.9653733333333
203.308071145,29.0287066666667
203.4368471032,45.1087066666667
203.5656071258,32.7653733333333
203.6943512128,34.94204
203.8230793642,37.13204
203.95179158,36.3187066666667
204.0804878602,35.1953733333333
204.2091682048,42.6087066666667
204.3378326138,39.2853733333333
204.4664810872,44.4053733333333
204.595113625,42.7287066666667
204.7237302272,46.29204
204.8523308938,49.1487066666666
204.9809156248,48.2587066666667
205.1094844202,53.34204
205.23803728,54.1887066666667
205.3665742042,55.81204
205.4950951928,60.95204
205.6236002458,58.63204
205.7520893632,64.29204
205.880562545,65.1420399999999
206.0090197912,65.2753733333333
206.1374611018,66.72204
206.2658864768,75.24204
206.3942959162,71.9953733333333
206.52268942,72.0487066666666
206.6510669882,73.9453733333333
206.7794286208,80.9187066666666
206.9077743178,79.6420399999999
207.0361040792,84.90204
207.164417905,84.4153733333333
207.2927157952,86.7953733333333
207.4209977498,89.72204
207.5492637688,91.0787066666666
207.6775138522,96.9587066666666
207.805748,94.8587066666666
207.9339662122,99.7487066666666
208.0621684888,96.90204
208.1903548298,101.578706666667
208.3185252352,104.218706666667
208.446679705,108.328706666667
208.5748182392,111.548706666667
208.7029408378,115.165373333333
208.8310475008,117.105373333333
208.9591382282,122.28204
209.08721302,120.508706666667
209.2152718762,124.905373333333
209.3433147968,133.335373333333
209.4713417818,131.045373333333
209.5993528312,131.27204
209.727347945,132.55204
209.8553271232,132.968706666667
209.9832903658,136.39204
210.1112376728,134.698706666667
210.2391690442,135.628706666667
210.36708448,136.09204
210.4949839802,142.285373333333
210.6228675448,148.428706666667
210.7507351738,155.045373333333
210.8785868672,154.73204
211.006422625,161.07204
211.1342424472,170.868706666667
211.2620463338,172.65204
211.3898342848,181.44204
211.5176063002,183.068706666667
211.64536238,191.678706666667
211.7731025242,193.538706666667
211.9008267328,203.418706666667
212.0285350058,208.445373333333
212.1562273432,217.278706666667
212.283903745,227.53204
212.4115642112,228.538706666667
212.5392087418,236.525373333333
212.6668373368,244.058706666667
212.7944499962,249.338706666667
212.92204672,255.655373333333
213.0496275082,261.198706666666
213.1771923608,268.895373333333
213.3047412778,277.205373333333
213.4322742592,278.935373333333
213.559791305,288.738706666667
213.6872924152,295.285373333333
213.8147775898,299.635373333333
213.9422468288,307.05204
214.0697001322,315.598706666667
214.1971375,318.525373333333
214.3245589322,328.385373333333
214.4519644288,333.89204
214.5793539898,341.858706666667
214.7067276152,348.488706666667
214.834085305,356.09204
214.9614270592,361.848706666667
215.0887528778,371.545373333333
215.2160627608,378.345373333333
215.3433567082,390.04204
215.47063472,397.205373333333
215.5978967962,407.915373333333
215.7251429368,418.118706666667
215.8523731418,424.075373333333
215.9795874112,428.178706666667
216.106785745,436.69204
216.2339681432,446.84204
216.3611346058,458.945373333333
216.4882851328,465.375373333334
216.6154197242,470.06204
216.74253838,483.99204
216.8696411002,491.66204
216.9967278848,502.108706666667
217.1237987338,510.778706666667
217.2508536472,517.62204
217.377892625,532.68204
217.5049156672,541.168706666667
217.6319227738,549.588706666667
217.7589139448,558.128706666667
217.8858891802,569.578706666667
218.01284848,582.125373333333
218.1397918442,591.218706666666
218.2667192728,607.50204
218.3936307658,616.525373333333
218.5205263232,626.19204
218.647405945,639.26204
218.7742696312,650.51204
218.9011173818,660.588706666667
219.0279491968,673.568706666667
219.1547650762,684.395373333333
219.28156502,697.44204
219.4083490282,712.285373333333
219.5351171008,724.255373333333
219.6618692378,737.20204
219.7886054392,750.545373333333
219.915325705,760.845373333333
220.0420300352,771.61204
220.1687184298,784.358706666666
220.2953908888,799.025373333333
220.4220474122,811.225373333333
220.548688,821.88204
220.6753126522,835.35204
220.8019213688,852.098706666666
220.9285141498,863.548706666666
221.0550909952,879.43204
221.181651905,893.38204
221.3081968792,904.20204
221.4347259178,922.908706666667
221.5612390208,938.42204
221.6877361882,948.738706666666
221.81421742,968.26204
221.9406827162,981.588706666666
222.0671320768,1003.30870666667
222.1935655018,1014.02870666667
222.3199829912,1033.34204
222.446384545,1051.77870666667
222.5727701632,1065.97870666667
222.6991398458,1087.00537333333
222.8254935928,1103.99870666667
222.9518314042,1116.92537333333
223.07815328,1140.50870666667
223.2044592202,1155.46204
223.3307492248,1177.12870666667
223.4570232938,1191.92870666667
223.5832814272,1207.53204
223.709523625,1227.38870666667
223.8357498872,1248.86204
223.9619602138,1269.03537333333
224.0881546048,1280.80870666667
224.2143330602,1300.01537333333
224.34049558,1321.58204
224.4666421642,1338.21537333333
224.5927728128,1364.69870666667
224.7188875258,1376.99204
224.8449863032,1404.18204
224.971069145,1424.65204
225.0971360512,1442.19870666667
225.2231870218,1465.69537333333
225.3492220568,1487.37537333333
225.4752411562,1509.91537333333
225.60124432,1532.51204
225.7272315482,1554.06204
225.8532028408,1575.03204
225.9791581978,1598.06870666667
226.1050976192,1619.33870666667
226.231021105,1650.60204
226.3569286552,1671.94870666667
226.4828202698,1692.13537333333
226.6086959488,1725.31537333333
226.7345556922,1747.25537333333
226.8603995,1774.13870666667
226.9862273722,1801.51537333333
227.1120393088,1825.24870666667
227.2378353098,1852.27870666667
227.3636153752,1873.43537333333
227.489379505,1907.71870666667
227.6151276992,1924.48537333333
227.7408599578,1946.44870666667
227.8665762808,1979.50204
227.9922766682,2007.22204
228.11796112,2031.34537333333
228.2436296362,2059.80537333333
228.3692822168,2087.58537333334
228.4949188618,2113.88537333334
228.6205395712,2144.70870666667
228.746144345,2180.18870666667
228.8717331832,2202.54204
228.9973060858,2227.98537333333
229.1228630528,2260.13204
229.2484040842,2290.69870666667
229.37392918,2316.21204
229.4994383402,2348.59204
229.6249315648,2374.42537333333
229.7504088538,2406.10870666667
229.8758702072,2436.04204
230.001315625,2467.21204
230.1267451072,2491.82537333333
230.2521586538,2526.15204
230.3775562648,2555.54537333333
230.5029379402,2578.44870666667
230.62830368,2609.28537333333
230.7536534842,2637.68537333333
230.8789873528,2666.55537333333
231.0043052858,2703.46537333333
231.1296072832,2727.04204
231.254893345,2761.36870666667
231.3801634712,2792.37537333333
231.5054176618,2815.06870666667
231.6306559168,2848.09870666667
231.7558782362,2874.22204
231.88108462,2918.70204
232.0062750682,2947.18537333333
232.1314495808,2987.34870666667
232.2566081578,3008.06537333333
232.3817507992,3042.23204
232.506877505,3066.43870666667
232.6319882752,3099.07204
232.7570831098,3132.66870666667
232.8821620088,3166.22537333333
233.0072249722,3200.41537333333
233.132272,3225.94537333333
233.2573030922,3248.17537333333
233.3823182488,3287.80870666667
233.5073174698,3313.08204
233.6323007552,3344.10870666667
233.757268105,3358.58537333333
233.8822195192,3390.13204
234.0071549978,3416.65204
234.1320745408,3449.96537333333
234.2569781482,3469.89537333333
234.38186582,3507.00870666667
234.5067375562,3528.07870666666
234.6315933568,3555.48870666667
234.7564332218,3601.38537333333
234.8812571512,3607.57870666666
235.006065145,3636.12870666667
235.1308572032,3663.33870666667
235.2556333258,3683.70870666666
235.3803935128,3705.98204
235.5051377642,3736.11204
235.62986608,3761.02870666667
235.7545784602,3774.95537333333
235.8792749048,3795.25204
236.0039554138,3819.07537333333
236.1286199872,3840.17870666667
236.253268625,3864.28870666666
236.3779013272,3893.36204
236.5025180938,3911.72870666667
236.6271189248,3934.61537333333
236.7517038202,3959.63537333333
236.87627278,3980.78204
237.0008258042,3994.92204
237.1253628928,4025.33204
237.2498840458,4038.49537333333
237.3743892632,4059.95870666667
237.498878545,4082.61870666667
237.6233518912,4102.18204
237.7478093018,4116.50204
237.8722507768,4137.65204
237.9966763162,4150.82204
238.12108592,4168.31870666666
238.2454795882,4192.21204
238.3698573208,4195.38870666666
238.4942191178,4211.41204
238.6185649792,4226.71204
238.742894905,4240.72537333333
238.8672088952,4254.10870666666
238.9915069498,4273.89204
239.1157890688,4286.69537333333
239.2400552522,4302.83204
239.3643055,4317.72870666666
239.4885398122,4328.27537333333
239.6127581888,4337.10204
239.7369606298,4363.21537333333
239.8611471352,4368.60870666666
239.985317705,4383.72870666666
240.1094723392,4401.04870666666
240.2336110378,4410.01537333333
240.3577338008,4428.95870666666
240.4818406282,4437.34870666666
240.60593152,4453.46204
240.7300064762,4474.15204
240.8540654968,4478.34537333333
240.9781085818,4493.32204
241.1021357312,4506.13537333333
241.226146945,4529.09204
241.3501422232,4537.96204
241.4741215658,4544.20204
241.5980849728,4560.52870666666
241.7220324442,4573.25870666666
241.84596398,4579.73537333333
241.9698795802,4599.98537333333
242.0937792448,4620.57870666666
242.2176629738,4636.32537333333
242.3415307672,4662.04537333333
242.465382625,4681.93870666666
242.5892185472,4691.59870666666
242.7130385338,4678.97870666666
242.8368425848,4695.08204
242.9606307002,4722.11537333333
243.08440288,4743.54204
243.2081591242,4777.84537333333
243.3318994328,4800.79537333333
243.4556238058,4822.08204
243.5793322432,4846.44537333333
243.703024745,4857.03870666666
243.8267013112,4885.08870666666
243.9503619418,4882.79204
244.0740066368,4864.84204
244.1976353962,4865.02204
244.32124822,4883.47870666666
244.4448451082,4921.52537333333
244.5684260608,4960.91537333333
244.6919910778,4986.22870666666
244.8155401592,5018.84537333333
244.939073305,5041.22537333333
245.0625905152,5070.68870666666
245.1860917898,5087.89537333333
245.3095771288,5105.86537333333
245.4330465322,5141.76870666666
245.5565,5147.29537333333
245.6799375322,5176.95204
245.8033591288,5218.52870666666
245.9267647898,5227.91537333333
246.0501545152,5216.86537333333
246.173528305,5207.13204
246.2968861592,5240.47870666666
246.4202280778,5283.74204
246.5435540608,5346.90537333333
246.6668641082,5398.50870666666
246.79015822,5456.38204
246.9134363962,5489.18870666666
247.0366986368,5551.55537333333
247.1599449418,5581.62204
247.2831753112,5629.71204
247.406389745,5680.04204
247.5295882432,5710.73537333333
247.6527708058,5760.40537333333
247.7759374328,5795.50537333333
247.8990881242,5832.66204
248.02222288,5879.61870666666
248.1453417002,5925.02870666666
248.2684445848,5961.05204
248.3915315338,6009.56204
248.5146025472,6043.06870666666
248.637657625,6026.22204
248.7606967672,6022.17204
248.8837199738,6089.32537333333
249.0067272448,6156.98870666666
249.1297185802,6230.50204
249.25269398,6282.54204
249.3756534442,6351.42537333333
249.4985969728,6405.68204
249.6215245658,6478.25204
249.7444362232,6520.25204
249.867331945,6610.38204
249.9902117312,6659.19537333333
250.1130755818,6725.97537333333
250.2359234968,6800.43537333333
250.3587554762,6844.01870666666
250.48157152,6909.53870666666
250.6043716282,6972.68204
250.7271558008,7019.26870666666
250.8499240378,7091.88870666666
250.9726763392,7155.54537333333
251.095412705,7218.11204
251.2181331352,7274.05870666666
251.3408376298,7334.50537333333
251.4635261888,7404.29870666666
251.5861988122,7441.92204
251.7088555,7446.94870666666
251.8314962522,7490.05537333333
251.9541210688,7582.58870666666
252.0767299498,7668.50537333333
252.1993228952,7753.78537333333
252.321899905,7836.35537333333
252.4444609792,7914.71537333333
252.5670061178,8004.45870666666
252.6895353208,8062.70870666666
252.8120485882,8152.52203999999
252.93454592,8248.79537333333
253.0570273162,8323.11537333333
253.1794927768,8426.13203999999
253.3019423018,8497.21537333333
253.4243758912,8577.84537333333
253.546793545,8656.23537333333
253.6691952632,8728.56870666666
253.7915810458,8797.99203999999
253.9139508928,8877.47537333333
254.0363048042,8956.71870666666
254.15864278,9035.49537333333
254.2809648202,9117.26870666666
254.4032709248,9173.36203999999
254.5255610938,9240.33537333333
254.6478353272,9308.55870666666
254.770093625,9365.63870666666
254.8923359872,9431.74537333333
255.0145624138,9501.00204
255.1367729048,9536.71870666666
255.2589674602,9556.73537333333
255.38114608,9627.94870666666
255.5033087642,9723.37537333333
255.6254555128,9818.24870666666
255.7475863258,9899.00870666666
255.8697012032,10001.9653733333
255.991800145,10088.5687066667
256.1138831512,10192.1853733333
256.2359502218,10282.9353733333
256.3580013568,10398.69204
256.4800365562,10487.2987066667
256.60205582,10593.7453733333
256.7240591482,10676.2953733333
256.8460465408,10758.8653733333
256.9680179978,10851.4453733333
257.0899735192,10924.58204
257.211913105,10994.67204
257.3338367552,11068.6053733333
257.4557444698,11145.6853733333
257.5776362488,11206.3187066667
257.6995120922,11268.9787066667
257.821372,11329.6187066667
257.9432159722,11403.1153733333
258.0650440088,11482.5153733333
258.1868561098,11540.5487066667
258.3086522752,11608.4153733333
258.430432505,11669.28204
258.5521967992,11735.4587066667
258.6739451578,11790.5587066667
258.7956775808,11859.3153733333
258.9173940682,11937.18204
259.03909462,11996.66204
259.1607792362,12022.01204
259.2824479168,12075.3287066667
259.4041006618,12155.2053733333
259.5257374712,12219.2487066667
259.647358345,12295.27204
259.7689632832,12344.4187066667
259.8905522858,12406.8653733333
260.0121253528,12485.44204
260.1336824842,12539.5453733333
260.25522368,12614.35204
260.3767489402,12657.8887066667
260.4982582648,12711.11204
260.6197516538,12759.5987066667
260.7412291072,12810.9553733333
260.862690625,12856.7453733333
260.9841362072,12902.1287066667
261.1055658538,12953.27204
261.2269795648,13022.0253733333
261.3483773402,13064.7653733333
261.46975918,13115.97204
261.5911250842,13170.10204
261.7124750528,13226.41204
261.8338090858,13270.1687066667
261.9551271832,13336.01204
262.076429345,13396.35204
262.1977155712,13434.7853733333
262.3189858618,13475.81204
262.4402402168,13511.5387066667
262.5614786362,13536.26204
262.68270112,13573.90204
262.8039076682,13592.47204
262.9250982808,13627.5253733333
263.0462729578,13666.0053733333
263.1674316992,13693.41204
263.288574505,13714.81204
263.4097013752,13721.2553733333
263.5308123098,13723.7487066667
263.6519073088,13739.25204
263.7729863722,13775.6753733333
263.8940495,13801.9487066667
264.0150966922,13822.9787066667
264.1361279488,13852.35204
264.2571432698,13882.53204
264.3781426552,13912.1487066667
264.499126105,13942.0753733333
264.6200936192,13983.4253733333
264.7410451978,14008.30204
264.8619808408,14034.5953733333
264.9829005482,14076.6087066667
265.10380432,14097.2953733333
265.2246921562,14131.6187066667
265.3455640568,14165.10204
265.4664200218,14185.0887066667
265.5872600512,14198.0553733333
265.708084145,14231.5453733333
265.8288923032,14238.6253733333
265.9496845258,14267.7587066667
266.0704608128,14285.0487066667
266.1912211642,14284.8187066667
266.31196558,14287.2287066667
266.4326940602,14284.2353733333
266.5534066048,14286.0353733333
266.6741032138,14296.32204
266.7947838872,14297.9887066667
266.915448625,14297.4153733333
267.0360974272,14283.6853733333
267.1567302938,14276.69204
267.2773472248,14284.46204
267.3979482202,14286.8687066667
267.51853328,14272.7887066667
267.6391024042,14288.89204
267.7596555928,14306.94204
267.8801928458,14296.3087066667
268.0007141632,14309.3453733333
268.121219545,14338.9987066667
268.2417089912,14337.14204
268.3621825018,14344.3787066667
268.4826400768,14382.36204
268.6030817162,14398.66204
268.72350742,14413.72204
268.8439171882,14418.7287066667
268.9643110208,14431.40204
269.0846889178,14445.47204
269.2050508792,14460.18204
269.325396905,14468.2353733333
269.4457269952,14483.16204
269.5660411498,14485.3687066667
269.6863393688,14494.1453733333
269.8066216522,14510.0987066667
269.926888,14507.3187066667
270.0471384122,14512.78204
270.1673728888,14526.2853733333
270.2875914298,14523.0953733333
270.4077940352,14529.8953733333
270.527980705,14527.3653733333
270.6481514392,14527.33204
270.7683062378,14529.3953733333
270.8884451008,14533.07204
271.0085680282,14520.64204
271.12867502,14531.9953733333
271.2487660762,14532.05204
271.3688411968,14535.9153733333
271.4889003818,14544.8587066667
271.6089436312,14547.2053733333
271.728970945,14556.65204
271.8489823232,14552.36204
271.9689777658,14552.6453733333
272.0889572728,14567.5153733333
272.2089208442,14579.54204
272.32886848,14585.4287066667
272.4488001802,14582.0087066667
272.5687159448,14596.9787066667
272.6886157738,14618.73204
272.8084996672,14619.7087066667
272.928367625,14632.0353733333
273.0482196472,14655.5753733333
273.1680557338,14665.42204
273.2878758848,14681.6153733333
273.4076801002,14679.79204
273.52746838,14659.5587066667
273.6472407242,14661.7387066667
273.7669971328,14667.4587066667
273.8867376058,14670.27204
274.0064621432,14667.5587066667
274.126170745,14661.8953733333
274.2458634112,14665.51204
274.3655401418,14668.0853733333
274.4852009368,14668.8387066667
274.6048457962,14693.3253733333
274.72447472,14689.3053733333
274.8440877082,14690.5387066667
274.9636847608,14705.9153733333
275.0832658778,14727.4287066667
275.2028310592,14734.4487066667
275.322380305,14733.2787066667
275.4419136152,14761.91204
275.5614309898,14751.6653733333
275.6809324288,14760.80204
275.8004179322,14767.36204
275.9198875,14784.7253733333
276.0393411322,14774.6453733333
276.1587788288,14755.9187066667
276.2782005898,14767.4253733333
276.3976064152,14781.9453733333
276.516996305,14776.30204
276.6363702592,14783.55204
276.7557282778,14789.9387066667
276.8750703608,14796.1987066667
276.9943965082,14824.00204
277.11370672,14834.69204
277.2330009962,14830.33204
277.3522793368,14845.5953733333
277.4715417418,14843.33204
277.5907882112,14839.8453733333
277.710018745,14844.8987066667
277.8292333432,14858.3587066667
277.9484320058,14856.7053733333
278.0676147328,14846.1887066667
278.1867815242,14836.3787066667
278.30593238,14829.3853733333
278.4250673002,14840.5653733333
278.5441862848,14852.7387066667
278.6632893338,14865.5153733333
278.7823764472,14871.2853733333
278.901447625,14883.82204
279.0205028672,14903.33204
279.1395421738,14919.60204
279.2585655448,14929.3287066667
279.3775729802,14936.90204
279.49656448,14946.29204
279.6155400442,14956.7487066667
279.7344996728,14980.6553733333
279.8534433658,14982.17204
279.9723711232,14989.4187066667
280.091282945,14992.2553733333
280.2101788312,14993.1787066667
280.3290587818,15005.1253733333
280.4479227968,14990.5953733333
280.5667708762,14983.9687066667
280.68560302,14995.9853733333
280.8044192282,15002.9287066667
280.9232195008,15017.82204
281.0420038378,15024.4887066667
281.1607722392,15028.7653733333
281.279524705,15049.8053733333
281.3982612352,15043.3287066667
281.5169818298,15064.6853733333
281.6356864888,15085.62204
281.7543752122,15099.5453733333
281.873048,15106.1553733333
281.9917048522,15108.7587066667
282.1103457688,15127.2153733333
282.2289707498,15122.4687066667
282.3475797952,15129.35204
282.466172905,15143.60204
282.5847500792,15153.3453733333
282.7033113178,15149.4553733333
282.8218566208,15146.6553733333
282.9403859882,15125.1587066667
283.05889942,15130.17204
283.1773969162,15140.99204
283.2958784768,15140.0487066667
283.4143441018,15126.7653733333
283.5327937912,15123.0153733333
283.651227545,15122.0187066667
283.7696453632,15110.37204
283.8880472458,15118.6653733333
284.0064331928,15142.1487066667
284.1248032042,15132.15204
284.24315728,15134.9553733333
284.3614954202,15148.82204
284.4798176248,15162.74204
284.5981238938,15179.80204
284.7164142272,15198.45204
284.834688625,15203.2287066667
284.9529470872,15201.77204
285.0711896138,15198.41204
285.1894162048,15189.2687066667
285.3076268602,15191.7553733333
285.42582158,15193.4487066667
285.5440003642,15191.8087066667
285.6621632128,15195.15204
285.7803101258,15195.55204
285.8984411032,15204.8187066667
286.016556145,15194.18204
286.1346552512,15202.6453733333
286.2527384218,15204.71204
286.3708056568,15195.5987066667
286.4888569562,15191.2853733333
286.60689232,15192.3087066667
286.7249117482,15184.24204
286.8429152408,15185.2087066667
286.9609027978,15199.7653733333
287.0788744192,15208.7987066667
287.196830105,15227.1153733333
287.3147698552,15204.5353733333
287.4326936698,15194.43204
287.5506015488,15203.36204
287.6684934922,15209.3887066667
287.7863695,15210.6653733333
287.9042295722,15209.67204
288.0220737088,15210.3187066667
288.1399019098,15217.20204
288.2577141752,15204.47204
288.375510505,15193.75204
288.4932908992,15180.8887066667
288.6110553578,15172.1287066667
288.7288038808,15160.8887066667
288.8465364682,15153.3453733333
288.96425312,15149.4987066667
289.0819538362,15152.8053733333
289.1996386168,15167.4953733333
289.3173074618,15190.7253733333
289.4349603712,15185.8987066667
289.552597345,15194.36204
289.6702183832,15214.67204
289.7878234858,15226.71204
289.9054126528,15235.99204
290.0229858842,15248.5887066667
290.14054318,15258.4487066667
290.2580845402,15272.8387066667
290.3756099648,15292.69204
290.4931194538,15305.1253733334
290.6106130072,15326.7687066667
290.728090625,15336.68204
290.8455523072,15353.6853733334
290.9629980538,15371.2753733334
291.0804278648,15388.99204
291.1978417402,15407.93204
291.31523968,15421.0753733333
291.4326216842,15427.87204
291.5499877528,15447.1787066667
291.6673378858,15481.2353733334
291.7846720832,15494.84204
291.901990345,15518.2753733334
292.0192926712,15539.78204
292.1365790618,15555.4953733334
292.2538495168,15568.07204
292.3711040362,15582.9153733334
292.48834262,15597.5053733334
292.6055652682,15609.9287066667
292.7227719808,15639.1753733334
292.8399627578,15668.15204
292.9571375992,15690.09204
293.074296505,15699.78204
293.1914394752,15716.7387066667
293.3085665098,15733.4287066667
293.4256776088,15755.13204
293.5427727722,15762.7053733333
293.659852,15782.7653733333
293.7769152922,15808.20204
293.8939626488,15837.46204
294.0109940698,15856.9553733333
294.1280095552,15870.4287066667
294.245009105,15892.0553733333
294.3619927192,15906.1353733333
294.4789603978,15932.1353733333
294.5959121408,15948.9787066667
294.7128479482,15964.6287066667
294.82976782,16004.8487066667
294.9466717562,16021.5853733334
295.0635597568,16041.55204
295.1804318218,16070.77204
295.2972879512,16084.0353733334
295.414128145,16099.8953733334
295.5309524032,16131.6687066667
295.6477607258,16142.51204
295.7645531128,16151.7687066667
295.8813295642,16163.55204
295.99809008,16189.7553733334
296.1148346602,16220.3987066667
296.2315633048,16273.14204
296.3482760138,16263.9087066667
296.4649727872,16291.1687066667
296.581653625,16331.4787066667
296.6983185272,16357.1387066667
296.8149674938,16390.2387066667
296.9316005248,16415.03204
297.0482176202,16434.7753733334
297.16481878,16432.26204
297.2814040042,16459.77204
297.3979732928,16496.0787066667
297.5145266458,16507.7153733334
297.6310640632,16509.0387066667
297.747585545,16537.4153733334
297.8640910912,16566.2853733334
297.9805807018,16578.61204
298.0970543768,16592.4087066667
298.2135121162,16600.4987066667
298.32995392,16623.2553733334
298.4463797882,16644.3253733334
298.5627897208,16659.3487066667
298.6791837178,16680.16204
298.7955617792,16710.2187066667
298.911923905,16725.5187066667
299.0282700952,16741.1387066667
299.1446003498,16752.07204
299.2609146688,16761.92204
299.3772130522,16779.46204
299.4934955,16772.6187066667
299.6097620122,16809.1753733334
299.7260125888,16804.1753733334
299.8422472298,16801.6387066667
299.9584659352,16806.7087066667
300.074668705,16840.8887066667
300.1908555392,16855.44204
300.3070264378,16853.8987066667
300.4231814008,16873.0153733334
300.5393204282,16885.5653733334
300.65544352,16906.7287066667
300.7715506762,16912.9687066667
300.8876418968,16917.4587066667
301.0037171818,16944.9187066667
301.1197765312,16946.5087066667
301.235819945,16959.3553733334
301.3518474232,16956.9353733334
301.4678589658,16961.4653733334
301.5838545728,16972.7187066667
301.6998342442,16980.6453733334
301.81579798,16975.3753733334
301.9317457802,16981.7253733334
302.0476776448,16981.5087066667
302.1635935738,16976.7753733334
302.2794935672,16982.4887066667
302.395377625,16981.6587066667
302.5112457472,16989.3353733334
302.6270979338,17000.02204
302.7429341848,17013.02204
302.8587545002,17025.28204
302.97455888,17026.46204
