UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143005
Integration Time,1000
Averages,300
Date,10/15/2020 9:05:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7874.60827888888
Reference Date,Multiple Library Date
User Note,


181.8418,1570.94666666667
181.9732053322,-83.6550544444444
182.1045947288,-87.1250544444444
182.2359681898,-88.9483877777777
182.3673257152,-62.8983877777778
182.498667305,-60.3650544444445
182.6299929592,-62.6817211111111
182.7613026778,-61.9050544444444
182.8925964608,-60.5883877777778
183.0238743082,-59.4217211111111
183.15513622,-62.2417211111111
183.2863821962,-60.6483877777778
183.4176122368,-57.3250544444445
183.5488263418,-55.7050544444444
183.6800245112,-60.9417211111111
183.811206745,-55.2417211111111
183.9423730432,-57.8817211111111
184.0735234058,-57.6650544444445
184.2046578328,-54.5717211111111
184.3357763242,-56.9883877777778
184.46687888,-57.3950544444445
184.5979655002,-54.7283877777778
184.7290361848,-57.9283877777778
184.8600909338,-54.8217211111111
184.9911297472,-53.6750544444444
185.122152625,-56.6783877777778
185.2531595672,-52.4850544444444
185.3841505738,-54.5450544444444
185.5151256448,-52.7050544444444
185.6460847802,-55.5417211111111
185.77702798,-57.2650544444445
185.9079552442,-56.4250544444445
186.0388665728,-54.5317211111111
186.1697619658,-54.6250544444445
186.3006414232,-51.9650544444444
186.431504945,-56.9150544444445
186.5623525312,-54.2850544444444
186.6931841818,-58.3217211111111
186.8239998968,-56.0183877777778
186.9547996762,-50.2883877777778
187.08558352,-55.1883877777778
187.2163514282,-51.8217211111111
187.3471034008,-59.6917211111111
187.4778394378,-58.0350544444445
187.6085595392,-52.5350544444444
187.739263705,-52.3850544444444
187.8699519352,-54.3450544444445
188.0006242298,-53.9083877777778
188.1312805888,-52.1850544444444
188.2619210122,-53.4117211111111
188.3925455,-57.0883877777778
188.5231540522,-55.2083877777778
188.6537466688,-55.8750544444445
188.7843233498,-56.2617211111111
188.9148840952,-53.5617211111111
189.045428905,-54.6183877777778
189.1759577792,-56.5450544444445
189.3064707178,-52.8250544444444
189.4369677208,-56.1483877777778
189.5674487882,-55.3917211111111
189.69791392,-48.4283877777778
189.8283631162,-54.6917211111111
189.9587963768,-55.7550544444445
190.0892137018,-54.0150544444445
190.2196150912,-55.0883877777778
190.350000545,-55.4317211111111
190.4803700632,-54.8050544444445
190.6107236458,-54.1617211111111
190.7410612928,-54.9183877777778
190.8713830042,-47.8583877777778
191.00168878,-53.9117211111111
191.1319786202,-52.9717211111111
191.2622525248,-55.0383877777778
191.3925104938,-49.4483877777778
191.5227525272,-52.8550544444444
191.652978625,-46.5150544444445
191.7831887872,-49.7517211111111
191.9133830138,-52.7917211111111
192.0435613048,-51.3517211111111
192.1737236602,-50.0517211111111
192.30387008,-50.5617211111111
192.4340005642,-53.6983877777778
192.5641151128,-48.9283877777778
192.6942137258,-53.3683877777778
192.8242964032,-48.0683877777778
192.954363145,-49.8483877777778
193.0844139512,-50.5983877777778
193.2144488218,-49.3450544444445
193.3444677568,-51.5850544444444
193.4744707562,-47.6583877777778
193.60445782,-49.9250544444444
193.7344289482,-48.1317211111111
193.8643841408,-46.6017211111111
193.9943233978,-46.1883877777778
194.1242467192,-46.3817211111111
194.254154105,-44.4017211111111
194.3840455552,-45.5583877777778
194.5139210698,-47.6983877777778
194.6437806488,-46.7450544444445
194.7736242922,-45.7883877777778
194.903452,-47.5417211111111
195.0332637722,-38.0083877777778
195.1630596088,-46.0417211111111
195.2928395098,-46.3017211111111
195.4226034752,-40.1183877777778
195.552351505,-44.5783877777778
195.6820835992,-40.8917211111111
195.8117997578,-43.6550544444445
195.9414999808,-43.3383877777778
196.0711842682,-45.5517211111111
196.20085262,-41.7417211111111
196.3305050362,-43.7383877777778
196.4601415168,-40.0383877777778
196.5897620618,-36.9817211111111
196.7193666712,-38.1517211111111
196.848955345,-41.7617211111111
196.9785280832,-40.9383877777778
197.1080848858,-41.4550544444444
197.2376257528,-39.3917211111111
197.3671506842,-39.0217211111111
197.49665968,-37.6583877777778
197.6261527402,-36.3417211111111
197.7556298648,-35.3050544444444
197.8850910538,-34.6617211111111
198.0145363072,-34.2050544444444
198.143965625,-32.0517211111111
198.2733790072,-36.0517211111111
198.4027764538,-32.8017211111111
198.5321579648,-33.4450544444444
198.6615235402,-29.5750544444444
198.79087318,-28.6650544444444
198.9202068842,-27.2083877777778
199.0495246528,-30.3617211111111
199.1788264858,-28.1350544444444
199.3081123832,-29.1117211111111
199.437382345,-28.3417211111111
199.5666363712,-29.2383877777778
199.6958744618,-30.7083877777778
199.8250966168,-26.7050544444444
199.9543028362,-24.7217211111111
200.08349312,-26.7050544444444
200.2126674682,-27.9617211111111
200.3418258808,-22.5983877777778
200.4709683578,-24.9083877777778
200.6000948992,-23.9983877777778
200.729205505,-26.4217211111111
200.8583001752,-21.1583877777778
200.9873789098,-19.1317211111111
201.1164417088,-21.1383877777778
201.2454885722,-16.6950544444444
201.3745195,-18.3217211111111
201.5035344922,-18.8850544444444
201.6325335488,-17.8483877777778
201.7615166698,-14.5417211111111
201.8904838552,-16.1850544444444
202.019435105,-14.1317211111111
202.1483704192,-14.2283877777778
202.2772897978,-14.5150544444444
202.4061932408,-13.6950544444444
202.5350807482,-15.1783877777778
202.66395232,-10.3017211111111
202.7928079562,-13.1117211111111
202.9216476568,-7.08505444444445
203.0504714218,-8.72505444444444
203.1792792512,-9.46505444444445
203.308071145,-10.1983877777778
203.4368471032,3.80161222222222
203.5656071258,-7.92505444444445
203.6943512128,-6.71505444444445
203.8230793642,-4.93505444444445
203.95179158,-5.64505444444445
204.0804878602,-6.88505444444445
204.2091682048,-0.0150544444444445
204.3378326138,-3.18505444444444
204.4664810872,1.58827888888889
204.595113625,-1.62505444444444
204.7237302272,1.68161222222222
204.8523308938,3.59494555555556
204.9809156248,1.57827888888889
205.1094844202,6.10494555555555
205.23803728,5.26827888888889
205.3665742042,5.88161222222222
205.4950951928,8.92161222222222
205.6236002458,5.39827888888889
205.7520893632,10.9249455555556
205.880562545,10.5949455555556
206.0090197912,10.5949455555556
206.1374611018,11.3082788888889
206.2658864768,19.0649455555556
206.3942959162,14.0482788888889
206.52268942,13.5749455555556
206.6510669882,15.3982788888889
206.7794286208,21.2582788888889
206.9077743178,18.2316122222222
207.0361040792,22.5749455555556
207.164417905,20.3349455555556
207.2927157952,21.0282788888889
207.4209977498,23.0649455555556
207.5492637688,24.7116122222222
207.6775138522,29.0216122222222
207.805748,26.4949455555556
207.9339662122,31.2549455555556
208.0621684888,27.8849455555556
208.1903548298,32.1016122222222
208.3185252352,32.7549455555556
208.446679705,35.4016122222222
208.5748182392,37.2082788888889
208.7029408378,38.3916122222222
208.8310475008,37.9416122222222
208.9591382282,41.8549455555556
209.08721302,39.1049455555556
209.2152718762,41.7849455555556
209.3433147968,49.3449455555556
209.4713417818,45.6949455555555
209.5993528312,46.3582788888889
209.727347945,48.2182788888889
209.8553271232,49.6849455555556
209.9832903658,54.2782788888889
210.1112376728,53.0049455555556
210.2391690442,53.0216122222222
210.36708448,53.2349455555555
210.4949839802,57.9649455555555
210.6228675448,61.8249455555556
210.7507351738,65.5482788888889
210.8785868672,62.3282788888889
211.006422625,65.6949455555556
211.1342424472,72.2549455555556
211.2620463338,69.5482788888889
211.3898342848,75.3416122222223
211.5176063002,73.6582788888889
211.64536238,78.8216122222222
211.7731025242,77.2849455555556
211.9008267328,82.2249455555556
212.0285350058,83.2816122222223
212.1562273432,87.0616122222223
212.283903745,93.7816122222223
212.4115642112,89.6549455555556
212.5392087418,94.2516122222223
212.6668373368,96.8749455555556
212.7944499962,97.6282788888889
212.92204672,100.811612222222
213.0496275082,101.344945555556
213.1771923608,105.811612222222
213.3047412778,111.658278888889
213.4322742592,110.204945555556
213.559791305,114.514945555556
213.6872924152,118.334945555556
213.8147775898,120.164945555556
213.9422468288,123.578278888889
214.0697001322,128.108278888889
214.1971375,127.894945555556
214.3245589322,132.884945555556
214.4519644288,136.061612222222
214.5793539898,140.038278888889
214.7067276152,141.764945555555
214.834085305,145.418278888889
214.9614270592,146.164945555555
215.0887528778,153.058278888889
215.2160627608,153.788278888889
215.3433567082,159.701612222222
215.47063472,163.198278888889
215.5978967962,166.558278888889
215.7251429368,173.391612222222
215.8523731418,175.204945555555
215.9795874112,175.441612222222
216.106785745,178.574945555555
216.2339681432,184.514945555555
216.3611346058,190.968278888889
216.4882851328,193.311612222222
216.6154197242,194.471612222222
216.74253838,202.944945555555
216.8696411002,204.001612222222
216.9967278848,208.758278888889
217.1237987338,212.361612222222
217.2508536472,213.704945555555
217.377892625,222.181612222222
217.5049156672,227.778278888889
217.6319227738,228.484945555555
217.7589139448,231.421612222222
217.8858891802,237.341612222222
218.01284848,242.828278888889
218.1397918442,246.784945555555
218.2667192728,254.028278888889
218.3936307658,259.361612222222
218.5205263232,263.434945555555
218.647405945,270.671612222222
218.7742696312,276.524945555555
218.9011173818,278.851612222222
219.0279491968,283.344945555556
219.1547650762,288.834945555556
219.28156502,295.694945555556
219.4083490282,303.551612222222
219.5351171008,308.771612222222
219.6618692378,314.111612222222
219.7886054392,318.991612222222
219.915325705,325.058278888889
220.0420300352,327.878278888889
220.1687184298,335.228278888889
220.2953908888,342.558278888889
220.4220474122,347.364945555555
220.548688,350.664945555555
220.6753126522,356.641612222222
220.8019213688,365.161612222222
220.9285141498,370.538278888889
221.0550909952,379.454945555555
221.181651905,385.354945555555
221.3081968792,389.324945555555
221.4347259178,399.561612222222
221.5612390208,405.638278888889
221.6877361882,407.328278888889
221.81421742,417.091612222222
221.9406827162,422.824945555555
222.0671320768,433.011612222222
222.1935655018,435.251612222222
222.3199829912,444.694945555555
222.446384545,451.754945555555
222.5727701632,456.131612222222
222.6991398458,468.668278888889
222.8254935928,476.358278888889
222.9518314042,480.638278888889
223.07815328,493.991612222222
223.2044592202,500.614945555556
223.3307492248,512.438278888889
223.4570232938,515.134945555556
223.5832814272,522.944945555556
223.709523625,531.591612222222
223.8357498872,545.218278888889
223.9619602138,553.931612222222
224.0881546048,555.264945555555
224.2143330602,565.464945555556
224.34049558,575.004945555556
224.4666421642,579.504945555555
224.5927728128,593.331612222222
224.7188875258,595.704945555556
224.8449863032,609.334945555555
224.971069145,618.164945555556
225.0971360512,624.388278888889
225.2231870218,635.858278888889
225.3492220568,646.844945555555
225.4752411562,657.061612222222
225.60124432,668.108278888889
225.7272315482,679.448278888889
225.8532028408,689.294945555556
225.9791581978,699.001612222222
226.1050976192,706.388278888889
226.231021105,721.031612222222
226.3569286552,729.964945555556
226.4828202698,738.074945555556
226.6086959488,755.178278888889
226.7345556922,761.841612222222
226.8603995,776.581612222222
226.9862273722,788.188278888889
227.1120393088,797.944945555556
227.2378353098,808.708278888889
227.3636153752,820.191612222223
227.489379505,837.338278888889
227.6151276992,842.631612222223
227.7408599578,847.534945555556
227.8665762808,867.581612222222
227.9922766682,878.158278888889
228.11796112,891.411612222222
228.2436296362,900.628278888889
228.3692822168,914.878278888889
228.4949188618,924.791612222222
228.6205395712,940.898278888889
228.746144345,960.514945555556
228.8717331832,968.404945555556
228.9973060858,979.844945555556
229.1228630528,995.444945555556
229.2484040842,1009.56827888889
229.37392918,1019.97161222222
229.4994383402,1038.14494555556
229.6249315648,1046.56494555556
229.7504088538,1061.70827888889
229.8758702072,1076.36161222222
230.001315625,1087.80494555556
230.1267451072,1099.73161222222
230.2521586538,1119.43827888889
230.3775562648,1129.73161222222
230.5029379402,1136.59827888889
230.62830368,1149.33161222222
230.7536534842,1165.77827888889
230.8789873528,1180.91494555556
231.0043052858,1200.39827888889
231.1296072832,1207.24161222222
231.254893345,1226.39494555556
231.3801634712,1240.57161222222
231.5054176618,1247.53161222222
231.6306559168,1264.78827888889
231.7558782362,1271.78494555556
231.88108462,1296.96827888889
232.0062750682,1307.49494555556
232.1314495808,1327.48494555556
232.2566081578,1332.24827888889
232.3817507992,1350.84494555556
232.506877505,1359.31827888889
232.6319882752,1375.15827888889
232.7570831098,1391.66161222222
232.8821620088,1410.79494555556
233.0072249722,1421.65161222222
233.132272,1432.70161222222
233.2573030922,1436.96827888889
233.3823182488,1459.47161222222
233.5073174698,1468.37161222222
233.6323007552,1484.18161222222
233.757268105,1483.69494555556
233.8822195192,1498.56827888889
234.0071549978,1513.43161222222
234.1320745408,1527.68827888889
234.2569781482,1532.74827888889
234.38186582,1556.54494555556
234.5067375562,1559.45494555556
234.6315933568,1569.36494555556
234.7564332218,1601.76827888889
234.8812571512,1589.96827888889
235.006065145,1601.40827888889
235.1308572032,1614.72827888889
235.2556333258,1620.91494555556
235.3803935128,1631.92494555556
235.5051377642,1646.83494555556
235.62986608,1656.91161222222
235.7545784602,1659.22494555556
235.8792749048,1668.02827888889
236.0039554138,1681.13494555556
236.1286199872,1685.82494555556
236.253268625,1695.68494555556
236.3779013272,1709.80494555556
236.5025180938,1714.80161222222
236.6271189248,1720.65494555556
236.7517038202,1732.09161222222
236.87627278,1741.32827888889
237.0008258042,1742.62161222222
237.1253628928,1764.38161222222
237.2498840458,1763.96827888889
237.3743892632,1772.83827888889
237.498878545,1780.16494555556
237.6233518912,1788.12827888889
237.7478093018,1789.99494555556
237.8722507768,1802.12827888889
237.9966763162,1803.32494555556
238.12108592,1810.33494555556
238.2454795882,1822.04494555556
238.3698573208,1813.19161222222
238.4942191178,1825.39161222222
238.6185649792,1830.91161222222
238.742894905,1833.01827888889
238.8672088952,1841.03494555556
238.9915069498,1850.58827888889
239.1157890688,1854.95494555556
239.2400552522,1859.61494555556
239.3643055,1864.50827888889
239.4885398122,1869.95494555556
239.6127581888,1869.38161222222
239.7369606298,1881.96494555556
239.8611471352,1877.39161222222
239.985317705,1890.28161222222
240.1094723392,1895.79494555556
240.2336110378,1898.93827888889
240.3577338008,1905.37827888889
240.4818406282,1906.45161222222
240.60593152,1911.95161222222
240.7300064762,1926.09494555556
240.8540654968,1917.26161222222
240.9781085818,1925.76494555556
241.1021357312,1929.54494555556
241.226146945,1942.02827888889
241.3501422232,1946.55161222222
241.4741215658,1944.91827888889
241.5980849728,1950.52161222222
241.7220324442,1951.31494555556
241.84596398,1955.35827888889
241.9698795802,1961.71494555556
242.0937792448,1971.99827888889
242.2176629738,1980.55827888889
242.3415307672,1989.69161222222
242.465382625,1997.23494555556
242.5892185472,1998.90827888889
242.7130385338,1992.62494555556
242.8368425848,2003.78161222222
242.9606307002,2012.11494555556
243.08440288,2016.46161222222
243.2081591242,2029.51494555556
243.3318994328,2038.83161222222
243.4556238058,2047.53494555556
243.5793322432,2055.46827888889
243.703024745,2058.33494555556
243.8267013112,2071.37161222222
243.9503619418,2066.14827888889
244.0740066368,2061.63494555556
244.1976353962,2056.69494555556
244.32124822,2064.53494555556
244.4448451082,2083.15494555556
244.5684260608,2099.59494555556
244.6919910778,2108.00494555556
244.8155401592,2119.65161222222
244.939073305,2131.95161222222
245.0625905152,2140.76827888889
245.1860917898,2145.64827888889
245.3095771288,2153.79827888889
245.4330465322,2165.29161222222
245.5565,2165.95827888889
245.6799375322,2180.36827888889
245.8033591288,2201.37161222222
245.9267647898,2201.31827888889
246.0501545152,2194.58161222222
246.173528305,2190.91161222222
246.2968861592,2203.03161222222
246.4202280778,2223.23827888889
246.5435540608,2250.13494555556
246.6668641082,2272.94827888889
246.79015822,2295.91827888889
246.9134363962,2312.22827888889
247.0366986368,2334.22827888889
247.1599449418,2343.55494555556
247.2831753112,2368.17494555556
247.406389745,2385.42161222222
247.5295882432,2397.86161222222
247.6527708058,2417.17161222222
247.7759374328,2432.65494555556
247.8990881242,2449.08161222222
248.02222288,2472.64161222222
248.1453417002,2485.76494555556
248.2684445848,2507.78161222222
248.3915315338,2524.06494555556
248.5146025472,2531.77161222222
248.637657625,2523.01827888889
248.7606967672,2523.33827888889
248.8837199738,2553.23827888889
249.0067272448,2582.95161222222
249.1297185802,2612.44494555556
249.25269398,2632.66161222222
249.3756534442,2655.03494555556
249.4985969728,2682.03161222222
249.6215245658,2718.08161222222
249.7444362232,2734.56827888889
249.867331945,2766.21161222222
249.9902117312,2790.32161222222
250.1130755818,2817.93494555556
250.2359234968,2851.03827888889
250.3587554762,2866.10161222222
250.48157152,2895.50827888889
250.6043716282,2921.41494555556
250.7271558008,2937.61827888889
250.8499240378,2971.72827888889
250.9726763392,2995.71494555556
251.095412705,3016.88161222222
251.2181331352,3044.45827888889
251.3408376298,3067.06494555556
251.4635261888,3095.32494555556
251.5861988122,3109.78161222222
251.7088555,3114.54161222222
251.8314962522,3131.27161222222
251.9541210688,3174.08494555556
252.0767299498,3210.36161222222
252.1993228952,3245.70827888889
252.321899905,3284.75827888889
252.4444609792,3310.27494555556
252.5670061178,3350.24494555556
252.6895353208,3380.55161222222
252.8120485882,3416.49161222222
252.93454592,3455.54827888889
253.0570273162,3483.67494555556
253.1794927768,3525.29161222222
253.3019423018,3554.14827888889
253.4243758912,3591.11827888889
253.546793545,3622.39161222222
253.6691952632,3658.91161222222
253.7915810458,3683.30161222222
253.9139508928,3710.19494555556
254.0363048042,3745.99161222222
254.15864278,3783.49827888889
254.2809648202,3815.86494555556
254.4032709248,3837.43827888889
254.5255610938,3867.24161222222
254.6478353272,3894.74827888889
254.770093625,3917.18827888889
254.8923359872,3943.25161222222
255.0145624138,3967.39827888889
255.1367729048,3987.68494555556
255.2589674602,3994.96827888889
255.38114608,4029.38827888889
255.5033087642,4069.46827888889
255.6254555128,4107.44494555556
255.7475863258,4141.38161222222
255.8697012032,4183.21161222222
255.991800145,4218.27494555555
256.1138831512,4263.07494555556
256.2359502218,4308.15827888889
256.3580013568,4353.40827888889
256.4800365562,4389.32827888889
256.60205582,4436.92161222222
256.7240591482,4465.28161222222
256.8460465408,4507.10827888889
256.9680179978,4542.16827888889
257.0899735192,4573.98494555555
257.211913105,4604.90494555555
257.3338367552,4637.51161222222
257.4557444698,4669.10494555555
257.5776362488,4696.04494555555
257.6995120922,4719.90827888889
257.821372,4743.99161222222
257.9432159722,4775.16494555555
258.0650440088,4810.81494555555
258.1868561098,4831.11494555555
258.3086522752,4861.06494555555
258.430432505,4882.07827888889
258.5521967992,4911.51161222222
258.6739451578,4943.36827888889
258.7956775808,4977.28494555555
258.9173940682,5002.68494555555
259.03909462,5017.97827888889
259.1607792362,5028.49161222222
259.2824479168,5055.82494555555
259.4041006618,5088.66827888889
259.5257374712,5115.08161222222
259.647358345,5144.95161222222
259.7689632832,5174.02161222222
259.8905522858,5201.52161222222
260.0121253528,5224.90494555555
260.1336824842,5243.30494555555
260.25522368,5275.89827888889
260.3767489402,5292.86161222222
260.4982582648,5318.08827888889
260.6197516538,5343.31827888889
260.7412291072,5357.39494555555
260.862690625,5387.50827888889
260.9841362072,5406.73161222222
261.1055658538,5430.37494555555
261.2269795648,5461.23494555555
261.3483773402,5478.96494555555
261.46975918,5502.47494555555
261.5911250842,5517.81827888889
261.7124750528,5540.66161222222
261.8338090858,5553.73161222222
261.9551271832,5577.73494555555
262.076429345,5611.64827888889
262.1977155712,5628.30494555555
262.3189858618,5641.85827888889
262.4402402168,5658.73161222222
262.5614786362,5673.34827888889
262.68270112,5687.27161222222
262.8039076682,5696.83161222222
262.9250982808,5712.64827888889
263.0462729578,5734.57827888889
263.1674316992,5742.51161222222
263.288574505,5754.36827888889
263.4097013752,5759.02161222222
263.5308123098,5761.14827888889
263.6519073088,5767.28161222222
263.7729863722,5780.79494555555
263.8940495,5794.14161222222
264.0150966922,5800.45161222222
264.1361279488,5817.14161222222
264.2571432698,5831.85827888889
264.3781426552,5849.09494555555
264.499126105,5869.24161222222
264.6200936192,5888.13161222222
264.7410451978,5895.08494555555
264.8619808408,5910.41494555555
264.9829005482,5929.81827888889
265.10380432,5928.34161222222
265.2246921562,5944.44827888889
265.3455640568,5957.97494555555
265.4664200218,5970.88494555555
265.5872600512,5970.06827888889
265.708084145,5991.85161222222
265.8288923032,5995.87494555555
265.9496845258,6005.86161222222
266.0704608128,6011.46827888889
266.1912211642,6015.56827888889
266.31196558,6023.28161222222
266.4326940602,6022.67494555555
266.5534066048,6029.32494555555
266.6741032138,6037.09161222222
266.7947838872,6032.56161222222
266.915448625,6040.95494555555
267.0360974272,6035.03494555555
267.1567302938,6032.65161222222
267.2773472248,6035.49494555555
267.3979482202,6042.68827888889
267.51853328,6041.52827888889
267.6391024042,6052.46161222222
267.7596555928,6065.42161222222
267.8801928458,6066.33827888889
268.0007141632,6068.68494555555
268.121219545,6084.36494555555
268.2417089912,6081.96827888889
268.3621825018,6087.44827888889
268.4826400768,6107.73161222222
268.6030817162,6103.52161222222
268.72350742,6111.90827888889
268.8439171882,6116.91494555555
268.9643110208,6126.68827888889
269.0846889178,6132.26161222222
269.2050508792,6132.72161222222
269.325396905,6129.50494555555
269.4457269952,6135.07494555555
269.5660411498,6137.58161222222
269.6863393688,6141.83161222222
269.8066216522,6149.01494555555
269.926888,6147.95827888889
270.0471384122,6154.16161222222
270.1673728888,6159.68494555555
270.2875914298,6162.23161222222
270.4077940352,6166.04827888889
270.527980705,6171.44494555555
270.6481514392,6173.99161222222
270.7683062378,6179.94161222222
270.8884451008,6182.51161222222
271.0085680282,6175.89827888889
271.12867502,6179.16827888889
271.2487660762,6179.37494555555
271.3688411968,6181.55827888889
271.4889003818,6188.92827888889
271.6089436312,6192.06494555555
271.728970945,6194.27494555555
271.8489823232,6186.61827888889
271.9689777658,6190.85161222222
272.0889572728,6194.16161222222
272.2089208442,6207.51827888889
272.32886848,6218.60827888889
272.4488001802,6211.35494555555
272.5687159448,6214.59161222222
272.6886157738,6225.95827888889
272.8084996672,6229.00827888889
272.928367625,6237.65494555555
273.0482196472,6251.76494555555
273.1680557338,6250.78494555555
273.2878758848,6259.74494555555
273.4076801002,6264.12161222222
273.52746838,6257.86494555555
273.6472407242,6259.44827888889
273.7669971328,6271.98827888889
273.8867376058,6274.87494555555
274.0064621432,6272.15161222222
274.126170745,6272.06827888889
274.2458634112,6281.13827888888
274.3655401418,6290.53827888889
274.4852009368,6291.18827888889
274.6048457962,6305.48827888889
274.72447472,6307.67827888888
274.8440877082,6313.82494555555
274.9636847608,6323.54827888889
275.0832658778,6334.19161222222
275.2028310592,6335.74161222222
275.322380305,6335.09827888889
275.4419136152,6354.14494555555
275.5614309898,6345.49161222222
275.6809324288,6347.61827888889
275.8004179322,6349.54827888889
275.9198875,6369.42494555555
276.0393411322,6350.92827888888
276.1587788288,6349.33827888889
276.2782005898,6354.98827888889
276.3976064152,6370.28827888889
276.516996305,6361.35161222222
276.6363702592,6372.25161222222
276.7557282778,6369.59494555555
276.8750703608,6372.98827888889
276.9943965082,6386.53827888889
277.11370672,6389.77827888889
277.2330009962,6392.64827888889
277.3522793368,6405.94827888889
277.4715417418,6411.03494555555
277.5907882112,6417.97494555555
277.710018745,6426.48494555555
277.8292333432,6428.13161222222
277.9484320058,6438.15827888889
278.0676147328,6434.67827888888
278.1867815242,6440.87827888889
278.30593238,6444.67494555555
278.4250673002,6451.94494555555
278.5441862848,6457.99494555555
278.6632893338,6463.06161222222
278.7823764472,6467.85494555555
278.901447625,6476.76494555555
279.0205028672,6480.55494555555
279.1395421738,6490.69161222222
279.2585655448,6494.37827888888
279.3775729802,6496.95161222222
279.49656448,6496.87827888888
279.6155400442,6499.92161222222
279.7344996728,6505.34494555555
279.8534433658,6505.75827888888
279.9723711232,6512.27827888888
280.091282945,6513.03494555555
280.2101788312,6509.41161222222
280.3290587818,6519.10494555555
280.4479227968,6519.21161222222
280.5667708762,6512.96494555555
280.68560302,6522.37161222222
280.8044192282,6522.49494555555
280.9232195008,6526.25161222222
281.0420038378,6532.29827888888
281.1607722392,6533.97827888888
281.279524705,6548.75827888888
281.3982612352,6544.80827888889
281.5169818298,6560.31494555555
281.6356864888,6570.67494555555
281.7543752122,6575.94494555555
281.873048,6575.82827888888
281.9917048522,6587.86827888889
282.1103457688,6599.32827888889
282.2289707498,6594.26494555555
282.3475797952,6598.11827888889
282.466172905,6607.46827888889
282.5847500792,6609.10827888889
282.7033113178,6612.38494555555
282.8218566208,6610.88494555555
282.9403859882,6606.89827888889
283.05889942,6606.90827888889
283.1773969162,6609.55494555555
283.2958784768,6615.52161222222
283.4143441018,6615.45494555555
283.5327937912,6611.53827888889
283.651227545,6612.92827888888
283.7696453632,6611.05161222222
283.8880472458,6612.18161222222
284.0064331928,6621.29494555555
284.1248032042,6623.00827888889
284.24315728,6630.49494555555
284.3614954202,6635.74494555555
284.4798176248,6645.42827888888
284.5981238938,6656.45494555555
284.7164142272,6666.36494555555
284.834688625,6665.22161222222
284.9529470872,6666.85161222222
285.0711896138,6668.64827888889
285.1894162048,6662.90494555555
285.3076268602,6673.26161222222
285.42582158,6673.94827888889
285.5440003642,6676.29494555555
285.6621632128,6676.14827888889
285.7803101258,6683.93161222222
285.8984411032,6681.98161222222
286.016556145,6681.63161222222
286.1346552512,6682.74827888889
286.2527384218,6689.10161222222
286.3708056568,6687.14494555555
286.4888569562,6684.23161222222
286.60689232,6695.99161222222
286.7249117482,6683.66161222222
286.8429152408,6692.99161222222
286.9609027978,6696.91494555555
287.0788744192,6700.71161222222
287.196830105,6716.11494555555
287.3147698552,6709.32494555555
287.4326936698,6704.07494555555
287.5506015488,6709.85827888889
287.6684934922,6713.75827888889
287.7863695,6717.80161222222
287.9042295722,6721.00494555555
288.0220737088,6724.27827888889
288.1399019098,6723.11827888889
288.2577141752,6724.95494555555
288.375510505,6719.95161222222
288.4932908992,6721.16161222222
288.6110553578,6721.75827888889
288.7288038808,6718.30827888889
288.8465364682,6713.95494555555
288.96425312,6714.73161222222
289.0819538362,6714.71161222222
289.1996386168,6723.89161222222
289.3173074618,6735.36161222222
289.4349603712,6743.32494555555
289.552597345,6747.54827888889
289.6702183832,6757.80161222222
289.7878234858,6759.66827888889
289.9054126528,6761.57827888889
290.0229858842,6770.25161222222
290.14054318,6779.09161222222
290.2580845402,6791.85494555555
290.3756099648,6803.41494555555
290.4931194538,6817.64161222222
290.6106130072,6822.10494555555
290.728090625,6823.57494555555
290.8455523072,6835.68161222222
290.9629980538,6850.13827888888
291.0804278648,6855.26827888888
291.1978417402,6866.98494555555
291.31523968,6872.36161222222
291.4326216842,6882.19494555555
291.5499877528,6892.62161222222
291.6673378858,6908.46494555555
291.7846720832,6917.25161222222
291.901990345,6926.38494555555
292.0192926712,6940.18827888888
292.1365790618,6947.62494555555
292.2538495168,6956.64161222222
292.3711040362,6964.75161222222
292.48834262,6980.45161222222
292.6055652682,6986.53494555555
292.7227719808,6998.10161222222
292.8399627578,7006.84827888889
292.9571375992,7019.71827888888
293.074296505,7031.83494555555
293.1914394752,7041.37494555555
293.3085665098,7050.00161222222
293.4256776088,7065.98494555555
293.5427727722,7074.01161222222
293.659852,7090.16827888889
293.7769152922,7097.43161222222
293.8939626488,7111.54827888889
294.0109940698,7123.59827888889
294.1280095552,7131.35494555555
294.245009105,7145.78827888889
294.3619927192,7156.16161222222
294.4789603978,7166.74494555555
294.5959121408,7167.52827888889
294.7128479482,7181.27827888889
294.82976782,7202.31494555555
294.9466717562,7203.80161222222
295.0635597568,7216.58827888889
295.1804318218,7232.37161222222
295.2972879512,7238.53161222222
295.414128145,7252.23494555555
295.5309524032,7271.33827888888
295.6477607258,7280.31494555555
295.7645531128,7289.88494555555
295.8813295642,7299.43161222222
295.99809008,7308.76161222222
296.1148346602,7328.43161222222
296.2315633048,7364.70161222222
296.3482760138,7345.00494555555
296.4649727872,7361.80494555555
296.581653625,7376.26827888889
296.6983185272,7397.46161222222
296.8149674938,7407.57827888889
296.9316005248,7417.11494555555
297.0482176202,7431.96827888888
297.16481878,7437.35827888888
297.2814040042,7451.99161222222
297.3979732928,7467.47161222222
297.5145266458,7479.11827888888
