UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143506
Integration Time,1000
Averages,300
Date,10/17/2020 3:00:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19231.30745
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22666666667
181.9732053322,-101.67255
182.1045947288,-105.25255
182.2359681898,-106.945883333333
182.3673257152,-58.6992166666667
182.498667305,-56.5558833333334
182.6299929592,-59.3892166666667
182.7613026778,-58.4392166666667
182.8925964608,-57.0558833333334
183.0238743082,-55.9792166666667
183.15513622,-59.1192166666667
183.2863821962,-57.5492166666667
183.4176122368,-53.9292166666667
183.5488263418,-52.30255
183.6800245112,-57.16255
183.811206745,-51.9358833333333
183.9423730432,-54.6592166666667
184.0735234058,-54.47255
184.2046578328,-51.5158833333333
184.3357763242,-54.13255
184.46687888,-53.6958833333333
184.5979655002,-51.1858833333334
184.7290361848,-54.4458833333333
184.8600909338,-51.9392166666667
184.9911297472,-50.11255
185.122152625,-53.6158833333333
185.2531595672,-49.2658833333333
185.3841505738,-51.03255
185.5151256448,-49.8558833333333
185.6460847802,-52.59255
185.77702798,-54.4992166666667
185.9079552442,-53.30255
186.0388665728,-51.86255
186.1697619658,-51.9158833333333
186.3006414232,-49.5858833333333
186.431504945,-54.4692166666667
186.5623525312,-51.55255
186.6931841818,-55.9658833333333
186.8239998968,-53.3792166666667
186.9547996762,-47.40255
187.08558352,-52.1692166666667
187.2163514282,-49.2492166666667
187.3471034008,-56.62255
187.4778394378,-55.69255
187.6085595392,-49.7092166666667
187.739263705,-50.1258833333333
187.8699519352,-51.5992166666667
188.0006242298,-51.3092166666667
188.1312805888,-49.4292166666667
188.2619210122,-51.43255
188.3925455,-54.3492166666667
188.5231540522,-53.2458833333333
188.6537466688,-53.31255
188.7843233498,-53.9058833333333
188.9148840952,-51.1858833333334
189.045428905,-52.0592166666667
189.1759577792,-53.60255
189.3064707178,-50.2892166666667
189.4369677208,-54.09255
189.5674487882,-52.64255
189.69791392,-45.4858833333333
189.8283631162,-52.0792166666667
189.9587963768,-53.1192166666667
190.0892137018,-50.8492166666667
190.2196150912,-51.8158833333333
190.350000545,-52.6258833333333
190.4803700632,-52.5592166666667
190.6107236458,-50.9492166666667
190.7410612928,-51.90255
190.8713830042,-44.3592166666667
191.00168878,-50.0058833333333
191.1319786202,-49.7192166666667
191.2622525248,-50.88255
191.3925104938,-45.5058833333333
191.5227525272,-48.8592166666667
191.652978625,-42.6692166666667
191.7831887872,-45.3758833333333
191.9133830138,-48.4158833333333
192.0435613048,-47.97255
192.1737236602,-46.2858833333333
192.30387008,-46.9392166666667
192.4340005642,-49.90255
192.5641151128,-45.17255
192.6942137258,-49.1292166666667
192.8242964032,-43.3358833333333
192.954363145,-44.4792166666667
193.0844139512,-45.2592166666667
193.2144488218,-42.8992166666667
193.3444677568,-44.3758833333333
193.4744707562,-39.3758833333334
193.60445782,-40.7658833333333
193.7344289482,-39.0392166666667
193.8643841408,-37.1958833333333
193.9943233978,-36.7592166666667
194.1242467192,-35.4692166666667
194.254154105,-34.4258833333333
194.3840455552,-36.3292166666667
194.5139210698,-40.16255
194.6437806488,-39.8392166666667
194.7736242922,-38.4258833333333
194.903452,-38.93255
195.0332637722,-27.6192166666667
195.1630596088,-34.5792166666667
195.2928395098,-32.82255
195.4226034752,-25.6792166666667
195.552351505,-29.4092166666667
195.6820835992,-26.1758833333333
195.8117997578,-28.82255
195.9414999808,-28.6658833333333
196.0711842682,-27.9892166666667
196.20085262,-22.9592166666667
196.3305050362,-23.8292166666667
196.4601415168,-19.2658833333333
196.5897620618,-15.33255
196.7193666712,-17.08255
196.848955345,-21.9058833333333
196.9785280832,-22.7058833333333
197.1080848858,-24.4958833333333
197.2376257528,-19.96255
197.3671506842,-18.09255
197.49665968,-14.7758833333333
197.6261527402,-12.5792166666667
197.7556298648,-9.96588333333334
197.8850910538,-9.07921666666667
198.0145363072,-8.38921666666666
198.143965625,-7.17921666666666
198.2733790072,-10.5192166666667
198.4027764538,-5.58588333333333
198.5321579648,-4.44921666666666
198.6615235402,0.744116666666666
198.79087318,3.39745
198.9202068842,5.81078333333333
199.0495246528,3.81078333333333
199.1788264858,5.51411666666667
199.3081123832,4.55745
199.437382345,4.77411666666667
199.5666363712,2.23078333333333
199.6958744618,1.16078333333333
199.8250966168,6.01745
199.9543028362,9.67745
200.08349312,9.24078333333333
200.2126674682,9.41411666666666
200.3418258808,15.78745
200.4709683578,13.4141166666667
200.6000948992,14.3707833333333
200.729205505,12.3707833333333
200.8583001752,19.2107833333333
200.9873789098,23.31745
201.1164417088,21.9407833333333
201.2454885722,27.1141166666667
201.3745195,26.9441166666667
201.5035344922,26.9341166666667
201.6325335488,29.05745
201.7615166698,33.24745
201.8904838552,32.36745
202.019435105,35.2341166666667
202.1483704192,35.0841166666667
202.2772897978,35.8741166666667
202.4061932408,36.6741166666667
202.5350807482,36.3007833333333
202.66395232,42.34745
202.7928079562,41.00745
202.9216476568,47.40745
203.0504714218,46.31745
203.1792792512,45.88745
203.308071145,46.07745
203.4368471032,63.0207833333333
203.5656071258,51.2607833333333
203.6943512128,53.6907833333333
203.8230793642,56.19745
203.95179158,56.4341166666667
204.0804878602,56.1141166666667
204.2091682048,63.6341166666666
204.3378326138,62.3407833333333
204.4664810872,68.56745
204.595113625,66.3441166666666
204.7237302272,69.8007833333333
204.8523308938,72.7541166666667
204.9809156248,72.4907833333333
205.1094844202,77.8441166666667
205.23803728,78.33745
205.3665742042,80.6041166666667
205.4950951928,85.07745
205.6236002458,82.4141166666667
205.7520893632,89.5341166666667
205.880562545,90.0107833333334
206.0090197912,91.25745
206.1374611018,93.3941166666667
206.2658864768,103.400783333333
206.3942959162,99.3041166666667
206.52268942,100.154116666667
206.6510669882,103.330783333333
206.7794286208,111.364116666667
206.9077743178,109.570783333333
207.0361040792,116.504116666667
207.164417905,115.360783333333
207.2927157952,117.344116666667
207.4209977498,120.470783333333
207.5492637688,123.670783333333
207.6775138522,130.154116666667
207.805748,130.224116666667
207.9339662122,136.310783333333
208.0621684888,134.660783333333
208.1903548298,142.390783333333
208.3185252352,143.110783333333
208.446679705,149.074116666667
208.5748182392,151.884116666667
208.7029408378,155.474116666667
208.8310475008,157.30745
208.9591382282,163.574116666667
209.08721302,162.600783333333
209.2152718762,167.554116666667
209.3433147968,178.08745
209.4713417818,176.644116666667
209.5993528312,178.61745
209.727347945,183.980783333333
209.8553271232,187.400783333333
209.9832903658,193.934116666667
210.1112376728,195.61745
210.2391690442,197.270783333333
210.36708448,200.91745
210.4949839802,208.164116666667
210.6228675448,214.910783333333
210.7507351738,221.024116666667
210.8785868672,220.54745
211.006422625,227.41745
211.1342424472,237.16745
211.2620463338,237.700783333333
211.3898342848,245.434116666667
211.5176063002,247.75745
211.64536238,256.320783333333
211.7731025242,257.750783333333
211.9008267328,265.560783333333
212.0285350058,270.124116666667
212.1562273432,278.28745
212.283903745,288.46745
212.4115642112,288.504116666666
212.5392087418,296.404116666666
212.6668373368,303.50745
212.7944499962,306.960783333333
212.92204672,314.140783333333
213.0496275082,318.080783333333
213.1771923608,327.60745
213.3047412778,335.03745
213.4322742592,339.674116666666
213.559791305,348.61745
213.6872924152,355.64745
213.8147775898,362.07745
213.9422468288,369.554116666666
214.0697001322,379.09745
214.1971375,383.914116666666
214.3245589322,394.410783333333
214.4519644288,400.97745
214.5793539898,410.224116666666
214.7067276152,417.740783333333
214.834085305,425.42745
214.9614270592,431.400783333333
215.0887528778,443.880783333333
215.2160627608,448.804116666666
215.3433567082,459.984116666666
215.47063472,469.784116666666
215.5978967962,479.380783333333
215.7251429368,491.134116666666
215.8523731418,499.150783333333
215.9795874112,503.170783333333
216.106785745,513.080783333333
216.2339681432,526.550783333333
216.3611346058,537.51745
216.4882851328,545.580783333333
216.6154197242,552.694116666667
216.74253838,568.690783333333
216.8696411002,576.490783333333
216.9967278848,587.420783333333
217.1237987338,596.754116666667
217.2508536472,605.37745
217.377892625,621.20745
217.5049156672,634.244116666667
217.6319227738,641.350783333333
217.7589139448,653.15745
217.8858891802,665.640783333333
218.01284848,679.430783333333
218.1397918442,691.440783333333
218.2667192728,706.774116666667
218.3936307658,720.330783333333
218.5205263232,733.240783333333
218.647405945,749.570783333333
218.7742696312,763.40745
218.9011173818,776.204116666667
219.0279491968,787.33745
219.1547650762,800.944116666667
219.28156502,817.00745
219.4083490282,832.33745
219.5351171008,846.914116666667
219.6618692378,861.220783333334
219.7886054392,876.624116666667
219.915325705,891.28745
220.0420300352,904.317450000001
220.1687184298,919.957450000001
220.2953908888,935.237450000001
220.4220474122,951.837450000001
220.548688,965.560783333334
220.6753126522,981.380783333334
220.8019213688,1000.71411666667
220.9285141498,1014.85411666667
221.0550909952,1036.01411666667
221.181651905,1052.90411666667
221.3081968792,1067.97411666667
221.4347259178,1090.38411666667
221.5612390208,1106.15078333333
221.6877361882,1119.41411666667
221.81421742,1140.03411666667
221.9406827162,1158.16078333333
222.0671320768,1180.92078333333
222.1935655018,1197.47411666667
222.3199829912,1219.33411666667
222.446384545,1239.00745
222.5727701632,1253.97078333333
222.6991398458,1279.32078333333
222.8254935928,1298.19745
222.9518314042,1317.35411666667
223.07815328,1341.62078333333
223.2044592202,1362.19745
223.3307492248,1385.78745
223.4570232938,1401.62411666667
223.5832814272,1422.88745
223.709523625,1443.72745
223.8357498872,1472.47411666667
223.9619602138,1495.47078333333
224.0881546048,1510.21745
224.2143330602,1534.67411666667
224.34049558,1558.85745
224.4666421642,1578.12078333333
224.5927728128,1610.61745
224.7188875258,1626.64411666667
224.8449863032,1656.50078333333
224.971069145,1678.78745
225.0971360512,1703.77078333333
225.2231870218,1732.96078333333
225.3492220568,1760.47078333333
225.4752411562,1787.82078333333
225.60124432,1816.87745
225.7272315482,1847.16411666667
225.8532028408,1869.13745
225.9791581978,1898.33745
226.1050976192,1922.85078333333
226.231021105,1954.94078333333
226.3569286552,1981.10078333333
226.4828202698,2006.94078333333
226.6086959488,2044.39745
226.7345556922,2067.13411666667
226.8603995,2101.46078333333
226.9862273722,2133.02411666667
227.1120393088,2161.88411666667
227.2378353098,2193.24078333333
227.3636153752,2220.79078333333
227.489379505,2258.07078333333
227.6151276992,2282.45745
227.7408599578,2307.69745
227.8665762808,2346.96078333333
227.9922766682,2378.61411666667
228.11796112,2410.95411666666
228.2436296362,2442.51745
228.3692822168,2475.25078333333
228.4949188618,2504.92078333333
228.6205395712,2543.07411666666
228.746144345,2582.12745
228.8717331832,2608.95078333333
228.9973060858,2643.21411666667
229.1228630528,2679.69745
229.2484040842,2716.24078333333
229.37392918,2748.63411666667
229.4994383402,2785.48411666667
229.6249315648,2816.56411666667
229.7504088538,2854.84078333333
229.8758702072,2890.11745
230.001315625,2929.06078333333
230.1267451072,2960.83411666667
230.2521586538,2999.76411666667
230.3775562648,3032.57411666667
230.5029379402,3063.75078333333
230.62830368,3098.68745
230.7536534842,3136.58745
230.8789873528,3172.95745
231.0043052858,3217.24745
231.1296072832,3247.20411666667
231.254893345,3283.18078333333
231.3801634712,3319.56745
231.5054176618,3351.47078333333
231.6306559168,3384.87745
231.7558782362,3417.02745
231.88108462,3470.57078333333
232.0062750682,3507.54078333333
232.1314495808,3549.66078333333
232.2566081578,3577.71745
232.3817507992,3619.22078333333
232.506877505,3650.79411666667
232.6319882752,3687.94078333333
232.7570831098,3726.61745
232.8821620088,3766.13745
233.0072249722,3802.70411666667
233.132272,3833.61078333334
233.2573030922,3866.49745
233.3823182488,3908.40411666667
233.5073174698,3939.46078333333
233.6323007552,3976.75745
233.757268105,3997.89078333333
233.8822195192,4035.28411666667
234.0071549978,4066.84078333333
234.1320745408,4104.41411666667
234.2569781482,4130.57411666667
234.38186582,4175.19411666667
234.5067375562,4196.72411666667
234.6315933568,4229.98411666667
234.7564332218,4287.75411666667
234.8812571512,4298.19078333333
235.006065145,4329.33411666667
235.1308572032,4355.29078333333
235.2556333258,4383.23411666667
235.3803935128,4411.69745
235.5051377642,4446.46745
235.62986608,4473.97411666667
235.7545784602,4493.58745
235.8792749048,4517.63411666667
236.0039554138,4550.45078333333
236.1286199872,4575.11411666667
236.253268625,4602.09745
236.3779013272,4639.23411666667
236.5025180938,4658.13745
236.6271189248,4678.86745
236.7517038202,4712.84411666667
236.87627278,4735.98411666667
237.0008258042,4756.21078333333
237.1253628928,4794.34411666667
237.2498840458,4809.86078333333
237.3743892632,4834.71745
237.498878545,4860.53745
237.6233518912,4883.46078333333
237.7478093018,4899.32078333333
237.8722507768,4927.14078333333
237.9966763162,4939.24745
238.12108592,4958.04411666667
238.2454795882,4984.84411666667
238.3698573208,4992.17745
238.4942191178,5015.58745
238.6185649792,5029.14745
238.742894905,5044.81745
238.8672088952,5064.50411666667
238.9915069498,5087.44411666667
239.1157890688,5102.88078333333
239.2400552522,5116.33745
239.3643055,5131.61078333333
239.4885398122,5146.64411666667
239.6127581888,5163.12411666667
239.7369606298,5187.02745
239.8611471352,5193.60078333333
239.985317705,5214.91411666667
240.1094723392,5233.93745
240.2336110378,5246.56078333333
240.3577338008,5265.68745
240.4818406282,5274.67078333333
240.60593152,5293.52745
240.7300064762,5318.79745
240.8540654968,5322.64411666667
240.9781085818,5339.31078333333
241.1021357312,5352.24745
241.226146945,5381.90745
241.3501422232,5391.53745
241.4741215658,5401.32411666667
241.5980849728,5420.97411666667
241.7220324442,5431.12411666667
241.84596398,5445.58078333333
241.9698795802,5462.34411666667
242.0937792448,5479.17411666667
242.2176629738,5505.83411666667
242.3415307672,5531.57411666667
242.465382625,5554.78411666667
242.5892185472,5563.69411666667
242.7130385338,5546.70078333333
242.8368425848,5563.60411666667
242.9606307002,5590.84411666667
243.08440288,5616.68411666667
243.2081591242,5653.57078333333
243.3318994328,5685.34078333333
243.4556238058,5705.98078333333
243.5793322432,5730.86411666667
243.703024745,5743.93411666667
243.8267013112,5777.25411666667
243.9503619418,5776.72078333333
244.0740066368,5753.63745
244.1976353962,5746.51078333333
244.32124822,5769.43078333333
244.4448451082,5814.12745
244.5684260608,5864.23078333333
244.6919910778,5886.77745
244.8155401592,5923.69411666667
244.939073305,5947.00078333333
245.0625905152,5977.23078333333
245.1860917898,6000.39745
245.3095771288,6019.76745
245.4330465322,6054.98745
245.5565,6058.85411666667
245.6799375322,6096.40745
245.8033591288,6145.23745
245.9267647898,6154.16078333333
246.0501545152,6139.20078333333
246.173528305,6123.63078333333
246.2968861592,6161.72411666667
246.4202280778,6215.28411666667
246.5435540608,6292.31078333333
246.6668641082,6351.53745
246.79015822,6422.80411666667
246.9134363962,6462.43078333333
247.0366986368,6531.03078333333
247.1599449418,6561.86745
247.2831753112,6612.78411666667
247.406389745,6672.00745
247.5295882432,6699.66411666667
247.6527708058,6761.10078333333
247.7759374328,6807.77745
247.8990881242,6845.71078333333
248.02222288,6910.20411666667
248.1453417002,6958.76078333333
248.2684445848,6998.59411666666
248.3915315338,7054.60745
248.5146025472,7083.44078333333
248.637657625,7053.97078333333
248.7606967672,7046.16078333333
248.8837199738,7123.67745
249.0067272448,7212.04411666667
249.1297185802,7298.63745
249.25269398,7357.08078333333
249.3756534442,7433.34078333333
249.4985969728,7491.42745
249.6215245658,7580.81745
249.7444362232,7634.69745
249.867331945,7728.94745
249.9902117312,7784.95745
250.1130755818,7862.85078333333
250.2359234968,7952.76745
250.3587554762,8001.89745
250.48157152,8081.38745
250.6043716282,8145.99078333333
250.7271558008,8196.21411666667
250.8499240378,8281.36411666667
250.9726763392,8355.37411666667
251.095412705,8417.94078333334
251.2181331352,8487.58411666667
251.3408376298,8553.66745
251.4635261888,8623.53411666667
251.5861988122,8660.30411666667
251.7088555,8664.77745
251.8314962522,8714.66745
251.9541210688,8828.35411666667
252.0767299498,8926.57745
252.1993228952,9022.89078333334
252.321899905,9130.12745
252.4444609792,9212.48745000001
252.5670061178,9314.69078333334
252.6895353208,9396.16078333334
252.8120485882,9496.48411666667
252.93454592,9598.20411666667
253.0570273162,9676.83078333334
253.1794927768,9790.28078333334
253.3019423018,9871.64078333334
253.4243758912,9970.17745000001
253.546793545,10057.3507833333
253.6691952632,10149.0607833333
253.7915810458,10221.1807833333
253.9139508928,10305.7641166667
254.0363048042,10393.18745
254.15864278,10487.5707833333
254.2809648202,10584.54745
254.4032709248,10644.3107833333
254.5255610938,10727.1607833333
254.6478353272,10796.6707833333
254.770093625,10867.9507833333
254.8923359872,10934.9141166667
255.0145624138,11000.09745
255.1367729048,11037.40745
255.2589674602,11056.04745
255.38114608,11137.3507833333
255.5033087642,11248.1007833333
255.6254555128,11353.51745
255.7475863258,11449.73745
255.8697012032,11570.6807833333
255.991800145,11668.4607833333
256.1138831512,11789.7441166667
256.2359502218,11900.8407833333
256.3580013568,12033.0541166667
256.4800365562,12137.83745
256.60205582,12260.4041166667
256.7240591482,12357.01745
256.8460465408,12448.3241166667
256.9680179978,12553.7907833333
257.0899735192,12637.60745
257.211913105,12721.4807833333
257.3338367552,12809.2907833333
257.4557444698,12893.2441166667
257.5776362488,12967.8907833333
257.6995120922,13038.3341166667
257.821372,13102.58745
257.9432159722,13182.4441166667
258.0650440088,13261.66745
258.1868561098,13324.92745
258.3086522752,13395.18745
258.430432505,13460.7807833333
258.5521967992,13528.4941166667
258.6739451578,13607.4241166667
258.7956775808,13702.5807833333
258.9173940682,13782.4841166667
259.03909462,13834.0641166667
259.1607792362,13855.20745
259.2824479168,13932.5607833333
259.4041006618,14019.8841166667
259.5257374712,14096.5441166667
259.647358345,14171.3241166667
259.7689632832,14248.3541166667
259.8905522858,14307.9507833334
260.0121253528,14382.9107833333
260.1336824842,14426.8741166667
260.25522368,14507.7207833334
260.3767489402,14557.0141166667
260.4982582648,14615.9841166667
260.6197516538,14679.7407833334
260.7412291072,14745.5907833334
260.862690625,14805.7707833334
260.9841362072,14863.49745
261.1055658538,14926.87745
261.2269795648,15000.26745
261.3483773402,15048.25745
261.46975918,15097.90745
261.5911250842,15160.93745
261.7124750528,15218.96745
261.8338090858,15257.6907833334
261.9551271832,15322.4707833334
262.076429345,15394.5807833334
262.1977155712,15435.38745
262.3189858618,15477.8041166667
262.4402402168,15517.62745
262.5614786362,15559.5607833334
262.68270112,15597.5341166667
262.8039076682,15623.4941166667
262.9250982808,15677.6807833333
263.0462729578,15717.36745
263.1674316992,15745.22745
263.288574505,15777.3641166667
263.4097013752,15782.9241166667
263.5308123098,15782.6107833333
263.6519073088,15798.00745
263.7729863722,15829.8007833334
263.8940495,15856.7907833334
264.0150966922,15881.83745
264.1361279488,15928.75745
264.2571432698,15965.8207833334
264.3781426552,16008.1107833333
264.499126105,16049.38745
264.6200936192,16093.7341166667
264.7410451978,16127.2641166667
264.8619808408,16159.22745
264.9829005482,16195.50745
265.10380432,16212.37745
265.2246921562,16242.5041166667
265.3455640568,16267.3107833334
265.4664200218,16300.3241166667
265.5872600512,16313.4541166667
265.708084145,16352.9607833334
265.8288923032,16367.4607833334
265.9496845258,16389.6441166667
266.0704608128,16410.87745
266.1912211642,16416.86745
266.31196558,16420.2441166667
266.4326940602,16424.37745
266.5534066048,16441.8141166667
266.6741032138,16465.5241166667
266.7947838872,16469.8607833333
266.915448625,16472.7741166667
267.0360974272,16453.3407833333
267.1567302938,16450.1507833333
267.2773472248,16440.7407833333
267.3979482202,16445.1141166667
267.51853328,16439.4707833333
267.6391024042,16474.94745
267.7596555928,16493.0941166667
267.8801928458,16497.4541166667
268.0007141632,16510.34745
268.121219545,16545.93745
268.2417089912,16550.3141166667
268.3621825018,16564.4941166667
268.4826400768,16593.4907833333
268.6030817162,16602.7407833333
268.72350742,16615.4441166667
268.8439171882,16618.5707833333
268.9643110208,16637.15745
269.0846889178,16655.83745
269.2050508792,16646.35745
269.325396905,16642.52745
269.4457269952,16642.47745
269.5660411498,16650.9307833333
269.6863393688,16650.9441166667
269.8066216522,16668.0941166667
269.926888,16664.2141166667
270.0471384122,16672.40745
270.1673728888,16686.3941166667
270.2875914298,16683.3141166667
270.4077940352,16696.6641166667
270.527980705,16703.44745
270.6481514392,16713.18745
270.7683062378,16713.6541166667
270.8884451008,16720.0641166667
271.0085680282,16707.02745
271.12867502,16708.54745
271.2487660762,16705.7641166667
271.3688411968,16699.26745
271.4889003818,16719.5141166667
271.6089436312,16716.6941166667
271.728970945,16721.18745
271.8489823232,16712.84745
271.9689777658,16705.59745
272.0889572728,16712.7507833333
272.2089208442,16736.0407833333
272.32886848,16744.8507833333
272.4488001802,16732.78745
272.5687159448,16752.2507833333
272.6886157738,16770.7507833333
272.8084996672,16780.50745
272.928367625,16795.6741166667
273.0482196472,16827.9441166667
273.1680557338,16834.0141166667
273.2878758848,16849.64745
273.4076801002,16857.1107833333
273.52746838,16850.9607833333
273.6472407242,16847.09745
273.7669971328,16860.0207833333
273.8867376058,16867.28745
274.0064621432,16866.95745
274.126170745,16862.6341166667
274.2458634112,16875.38745
274.3655401418,16880.5907833333
274.4852009368,16891.47745
274.6048457962,16911.9541166667
274.72447472,16921.4041166667
274.8440877082,16938.64745
274.9636847608,16949.7707833333
275.0832658778,16964.3207833333
275.2028310592,16974.8641166667
275.322380305,16977.81745
275.4419136152,17002.44745
275.5614309898,16982.52745
275.6809324288,16988.6741166667
275.8004179322,16977.7007833333
275.9198875,16990.48745
276.0393411322,16988.3341166667
276.1587788288,16976.8741166667
276.2782005898,16978.99745
276.3976064152,16998.2407833333
276.516996305,16992.28745
276.6363702592,17003.24745
276.7557282778,17010.53745
276.8750703608,17014.5907833333
276.9943965082,17033.3441166667
277.11370672,17040.48745
277.2330009962,17043.0941166667
277.3522793368,17070.78745
277.4715417418,17075.3507833333
277.5907882112,17081.6407833333
277.710018745,17097.8107833333
277.8292333432,17107.3907833333
277.9484320058,17111.8241166667
278.0676147328,17119.23745
278.1867815242,17121.6207833333
278.30593238,17131.92745
278.4250673002,17141.6507833333
278.5441862848,17141.50745
278.6632893338,17161.62745
278.7823764472,17168.9407833333
278.901447625,17173.95745
279.0205028672,17184.5641166667
279.1395421738,17202.1907833333
279.2585655448,17209.88745
279.3775729802,17215.0141166667
279.49656448,17217.4307833333
279.6155400442,17219.1007833333
279.7344996728,17232.7241166667
279.8534433658,17223.4741166667
279.9723711232,17238.2641166667
280.091282945,17242.2741166667
280.2101788312,17225.6207833333
280.3290587818,17234.70745
280.4479227968,17225.84745
280.5667708762,17221.4307833333
280.68560302,17234.6841166667
280.8044192282,17232.2641166667
280.9232195008,17246.2041166667
281.0420038378,17253.7107833333
281.1607722392,17260.1207833333
281.279524705,17277.5607833333
281.3982612352,17283.3241166667
281.5169818298,17302.6641166667
281.6356864888,17322.11745
281.7543752122,17328.3241166667
281.873048,17322.3941166667
281.9917048522,17333.8007833333
282.1103457688,17352.5007833333
282.2289707498,17347.4941166667
282.3475797952,17360.1407833333
282.466172905,17368.88745
282.5847500792,17379.54745
282.7033113178,17380.5241166667
282.8218566208,17381.37745
282.9403859882,17354.4307833333
283.05889942,17355.26745
283.1773969162,17354.7807833333
283.2958784768,17352.5841166667
283.4143441018,17342.3341166667
283.5327937912,17347.6807833333
283.651227545,17350.0041166667
283.7696453632,17340.04745
283.8880472458,17339.6407833333
284.0064331928,17346.20745
284.1248032042,17344.0107833333
284.24315728,17352.18745
284.3614954202,17362.6341166667
284.4798176248,17379.0507833333
284.5981238938,17399.65745
284.7164142272,17414.34745
284.834688625,17415.81745
284.9529470872,17415.13745
285.0711896138,17411.9841166667
285.1894162048,17411.74745
285.3076268602,17408.0807833333
285.42582158,17399.1541166667
285.5440003642,17404.9641166667
285.6621632128,17398.1741166667
285.7803101258,17402.3507833333
285.8984411032,17404.8307833333
286.016556145,17387.77745
286.1346552512,17387.6607833333
286.2527384218,17398.0441166667
286.3708056568,17390.8041166667
286.4888569562,17391.63745
286.60689232,17399.46745
286.7249117482,17393.3907833333
286.8429152408,17395.6941166667
286.9609027978,17397.64745
287.0788744192,17396.3007833333
287.196830105,17411.36745
287.3147698552,17395.6907833333
287.4326936698,17377.3207833333
287.5506015488,17375.34745
287.6684934922,17381.1041166667
287.7863695,17379.2207833333
287.9042295722,17384.3641166667
288.0220737088,17388.2341166667
288.1399019098,17386.5107833333
288.2577141752,17384.2541166667
288.375510505,17377.7307833333
288.4932908992,17364.8341166667
288.6110553578,17354.00745
288.7288038808,17348.0041166667
288.8465364682,17332.23745
288.96425312,17313.6941166667
289.0819538362,17305.59745
289.1996386168,17319.9141166667
289.3173074618,17345.3607833333
289.4349603712,17350.6841166667
289.552597345,17366.6741166667
289.6702183832,17385.06745
289.7878234858,17396.3041166667
289.9054126528,17403.2441166667
290.0229858842,17418.68745
290.14054318,17424.47745
290.2580845402,17445.0307833333
290.3756099648,17457.6507833333
290.4931194538,17480.0541166667
290.6106130072,17493.54745
290.728090625,17508.4107833333
290.8455523072,17521.9741166667
290.9629980538,17544.52745
291.0804278648,17563.13745
291.1978417402,17581.1407833333
291.31523968,17585.0207833333
291.4326216842,17607.0041166667
291.5499877528,17636.59745
291.6673378858,17672.64745
291.7846720832,17674.78745
291.901990345,17699.4541166667
292.0192926712,17725.1007833333
292.1365790618,17738.4241166667
292.2538495168,17751.42745
292.3711040362,17767.8807833333
292.48834262,17783.7041166667
292.6055652682,17798.5407833333
292.7227719808,17824.6907833333
292.8399627578,17847.6941166667
292.9571375992,17869.92745
293.074296505,17889.31745
293.1914394752,17904.4407833333
293.3085665098,17919.52745
293.4256776088,17932.85745
293.5427727722,17947.7841166667
293.659852,17980.3207833333
293.7769152922,18005.3307833333
293.8939626488,18034.1641166667
294.0109940698,18056.8241166667
294.1280095552,18071.5541166667
294.245009105,18096.9941166667
294.3619927192,18116.1441166667
294.4789603978,18139.0041166667
294.5959121408,18154.14745
294.7128479482,18172.51745
294.82976782,18212.34745
294.9466717562,18213.67745
295.0635597568,18241.84745
295.1804318218,18264.4541166667
295.2972879512,18286.6907833333
295.414128145,18301.7541166667
295.5309524032,18338.9441166667
295.6477607258,18357.8307833333
295.7645531128,18367.8141166667
295.8813295642,18382.4307833333
295.99809008,18403.0641166667
296.1148346602,18439.6407833333
296.2315633048,18487.45745
296.3482760138,18478.6141166667
296.4649727872,18503.28745
296.581653625,18543.7407833333
296.6983185272,18578.1341166667
296.8149674938,18601.03745
296.9316005248,18620.61745
297.0482176202,18645.4707833333
297.16481878,18644.8741166667
297.2814040042,18671.4607833333
297.3979732928,18706.8407833333
297.5145266458,18729.41745
297.6310640632,18738.90745
297.747585545,18773.59745
297.8640910912,18787.4407833333
297.9805807018,18805.23745
298.0970543768,18825.1841166667
298.2135121162,18835.6241166667
298.32995392,18860.6241166667
298.4463797882,18863.6207833333
298.5627897208,18876.2241166667
298.6791837178,18889.61745
298.7955617792,18915.63745
298.911923905,18931.04745
299.0282700952,18946.4341166667
299.1446003498,18963.2041166667
299.2609146688,18973.86745
299.3772130522,19000.8241166667
299.4934955,18985.44745
299.6097620122,19023.5707833333
299.7260125888,19019.6541166667
299.8422472298,19036.50745
299.9584659352,19042.38745
300.074668705,19075.99745
300.1908555392,19080.4407833333
300.3070264378,19082.47745
300.4231814008,19090.3507833333
300.5393204282,19103.81745
300.65544352,19121.4707833333
300.7715506762,19129.6707833333
300.8876418968,19126.96745
301.0037171818,19143.61745
301.1197765312,19141.8007833333
301.235819945,19154.4741166667
301.3518474232,19157.7241166667
301.4678589658,19169.2907833333
301.5838545728,19173.9007833333
301.6998342442,19185.2507833333
301.81579798,19186.74745
301.9317457802,19187.9141166667
302.0476776448,19182.6841166667
302.1635935738,19183.97745
302.2794935672,19180.8441166667
302.395377625,19179.6807833333
302.5112457472,19200.5907833333
302.6270979338,19201.95745
302.7429341848,19203.5341166667
302.8587545002,19209.9741166667
302.97455888,19200.3741166667
