UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140162
Integration Time,1000
Averages,300
Date,10/5/2020 11:26:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3857.70579666666
Reference Date,Multiple Library Date
User Note,


181.8418,1569.99
181.9732053322,-80.9075366666666
182.1045947288,-84.2642033333333
182.2359681898,-85.8442033333333
182.3673257152,-63.13087
182.498667305,-60.7042033333333
182.6299929592,-63.4942033333333
182.7613026778,-62.2742033333333
182.8925964608,-61.3275366666666
183.0238743082,-59.9142033333333
183.15513622,-62.7275366666666
183.2863821962,-61.3442033333333
183.4176122368,-57.94087
183.5488263418,-56.0575366666667
183.6800245112,-61.5575366666666
183.811206745,-55.6942033333333
183.9423730432,-58.55087
184.0735234058,-57.9475366666667
184.2046578328,-54.92087
184.3357763242,-57.7075366666666
184.46687888,-58.1042033333333
184.5979655002,-55.3242033333333
184.7290361848,-58.3875366666666
184.8600909338,-55.4442033333333
184.9911297472,-53.6175366666667
185.122152625,-56.7375366666667
185.2531595672,-52.97087
185.3841505738,-55.0475366666667
185.5151256448,-53.5542033333333
185.6460847802,-56.3942033333333
185.77702798,-57.6342033333333
185.9079552442,-56.57087
186.0388665728,-55.0575366666667
186.1697619658,-55.3975366666667
186.3006414232,-52.78087
186.431504945,-57.57087
186.5623525312,-54.7642033333333
186.6931841818,-58.8142033333333
186.8239998968,-56.4675366666667
186.9547996762,-50.7842033333333
187.08558352,-56.0875366666667
187.2163514282,-52.41087
187.3471034008,-60.3542033333333
187.4778394378,-58.46087
187.6085595392,-53.1842033333333
187.739263705,-53.40087
187.8699519352,-54.6742033333333
188.0006242298,-54.63087
188.1312805888,-52.5375366666667
188.2619210122,-54.1775366666667
188.3925455,-57.6775366666666
188.5231540522,-55.8442033333333
188.6537466688,-56.39087
188.7843233498,-57.3742033333333
188.9148840952,-54.5075366666667
189.045428905,-55.2975366666667
189.1759577792,-57.3475366666667
189.3064707178,-53.52087
189.4369677208,-56.8175366666667
189.5674487882,-55.8875366666667
189.69791392,-49.02087
189.8283631162,-55.49087
189.9587963768,-56.94087
190.0892137018,-54.7142033333333
190.2196150912,-55.7675366666667
190.350000545,-55.8642033333333
190.4803700632,-55.7575366666667
190.6107236458,-54.7042033333333
190.7410612928,-55.8342033333333
190.8713830042,-48.74087
191.00168878,-54.4442033333333
191.1319786202,-53.64087
191.2622525248,-55.5642033333333
191.3925104938,-50.23087
191.5227525272,-53.83087
191.652978625,-47.5242033333333
191.7831887872,-50.0342033333333
191.9133830138,-53.1975366666667
192.0435613048,-52.1175366666667
192.1737236602,-50.7942033333333
192.30387008,-51.0575366666667
192.4340005642,-54.5742033333333
192.5641151128,-50.0375366666667
192.6942137258,-54.4442033333333
192.8242964032,-49.1142033333333
192.954363145,-50.90087
193.0844139512,-51.6075366666667
193.2144488218,-50.69087
193.3444677568,-53.3542033333333
193.4744707562,-48.89087
193.60445782,-51.5075366666667
193.7344289482,-49.3042033333333
193.8643841408,-48.4342033333333
193.9943233978,-47.8342033333333
194.1242467192,-47.9875366666667
194.254154105,-46.2375366666667
194.3840455552,-47.21087
194.5139210698,-48.6242033333333
194.6437806488,-48.2042033333333
194.7736242922,-47.25087
194.903452,-49.6575366666667
195.0332637722,-40.46087
195.1630596088,-48.3642033333333
195.2928395098,-48.7142033333333
195.4226034752,-43.14087
195.552351505,-47.5642033333333
195.6820835992,-44.5475366666667
195.8117997578,-47.2775366666667
195.9414999808,-47.07087
196.0711842682,-49.1275366666667
196.20085262,-45.8042033333333
196.3305050362,-48.7942033333333
196.4601415168,-45.3542033333333
196.5897620618,-42.37087
196.7193666712,-43.30087
196.848955345,-46.70087
196.9785280832,-45.4775366666667
197.1080848858,-45.96087
197.2376257528,-44.1842033333333
197.3671506842,-44.9675366666667
197.49665968,-43.5975366666667
197.6261527402,-43.1175366666667
197.7556298648,-42.2142033333333
197.8850910538,-41.80087
198.0145363072,-41.5475366666667
198.143965625,-39.4142033333334
198.2733790072,-43.30087
198.4027764538,-40.7675366666667
198.5321579648,-42.0975366666667
198.6615235402,-38.7975366666667
198.79087318,-38.3975366666667
198.9202068842,-37.29087
199.0495246528,-40.3075366666667
199.1788264858,-39.1075366666667
199.3081123832,-39.4475366666667
199.437382345,-38.34087
199.5666363712,-39.2142033333334
199.6958744618,-39.84087
199.8250966168,-36.2075366666667
199.9543028362,-35.04087
200.08349312,-38.5075366666667
200.2126674682,-39.3642033333334
200.3418258808,-34.63087
200.4709683578,-37.19087
200.6000948992,-36.72087
200.729205505,-39.11087
200.8583001752,-33.9242033333334
200.9873789098,-32.39087
201.1164417088,-35.3675366666667
201.2454885722,-31.2342033333334
201.3745195,-33.4642033333334
201.5035344922,-33.9175366666667
201.6325335488,-33.3275366666667
201.7615166698,-30.3575366666667
201.8904838552,-31.5575366666667
202.019435105,-30.50087
202.1483704192,-30.5942033333334
202.2772897978,-31.0842033333334
202.4061932408,-30.12087
202.5350807482,-32.79087
202.66395232,-27.49087
202.7928079562,-30.4075366666667
202.9216476568,-25.20087
203.0504714218,-26.6775366666667
203.1792792512,-27.90087
203.308071145,-28.9642033333333
203.4368471032,-15.3142033333333
203.5656071258,-27.13087
203.6943512128,-27.21087
203.8230793642,-25.3142033333333
203.95179158,-26.1375366666667
204.0804878602,-28.67087
204.2091682048,-21.9775366666667
204.3378326138,-25.40087
204.4664810872,-21.5642033333333
204.595113625,-24.2342033333333
204.7237302272,-22.12087
204.8523308938,-20.38087
204.9809156248,-23.28087
205.1094844202,-18.7342033333333
205.23803728,-20.42087
205.3665742042,-19.95087
205.4950951928,-16.6042033333333
205.6236002458,-21.5375366666667
205.7520893632,-16.27087
205.880562545,-16.8075366666667
206.0090197912,-16.86087
206.1374611018,-17.4775366666667
206.2658864768,-9.75087
206.3942959162,-15.6442033333333
206.52268942,-16.6375366666667
206.6510669882,-15.21087
206.7794286208,-10.3375366666667
206.9077743178,-13.0775366666667
207.0361040792,-9.59420333333333
207.164417905,-12.2775366666667
207.2927157952,-12.05087
207.4209977498,-10.3442033333333
207.5492637688,-10.7642033333333
207.6775138522,-6.20087
207.805748,-9.11753666666666
207.9339662122,-5.66087
208.0621684888,-9.86753666666666
208.1903548298,-5.89087
208.3185252352,-6.14420333333333
208.446679705,-4.21753666666667
208.5748182392,-3.24420333333333
208.7029408378,-2.31753666666667
208.8310475008,-3.98087
208.9591382282,-0.327536666666667
209.08721302,-4.14087
209.2152718762,-2.52753666666667
209.3433147968,4.40913
209.4713417818,0.285796666666667
209.5993528312,-0.864203333333333
209.727347945,0.0957966666666667
209.8553271232,0.235796666666667
209.9832903658,3.81579666666667
210.1112376728,1.06579666666667
210.2391690442,0.552463333333334
210.36708448,0.0391300000000001
210.4949839802,3.39246333333333
210.6228675448,6.46246333333333
210.7507351738,9.37913
210.8785868672,5.44246333333333
211.006422625,8.15579666666667
211.1342424472,14.12913
211.2620463338,10.2824633333333
211.3898342848,14.8224633333333
211.5176063002,12.49913
211.64536238,16.0824633333333
211.7731025242,13.71913
211.9008267328,17.7157966666667
212.0285350058,17.48913
212.1562273432,21.2357966666667
212.283903745,26.1257966666667
212.4115642112,21.5257966666667
212.5392087418,25.4157966666667
212.6668373368,27.4157966666667
212.7944499962,26.9357966666667
212.92204672,28.85913
213.0496275082,28.14913
213.1771923608,31.0057966666666
213.3047412778,34.5224633333333
213.4322742592,32.22913
213.559791305,35.3857966666666
213.6872924152,37.6524633333333
213.8147775898,37.38913
213.9422468288,38.8457966666666
214.0697001322,42.0524633333333
214.1971375,41.2624633333333
214.3245589322,45.2724633333333
214.4519644288,45.9424633333333
214.5793539898,47.38913
214.7067276152,47.4424633333333
214.834085305,49.7857966666667
214.9614270592,49.67913
215.0887528778,54.6757966666667
215.2160627608,54.3857966666667
215.3433567082,57.9224633333334
215.47063472,59.9324633333334
215.5978967962,62.0457966666667
215.7251429368,67.1157966666667
215.8523731418,67.6957966666667
215.9795874112,64.7491300000001
216.106785745,67.0691300000001
216.2339681432,71.0691300000001
216.3611346058,76.0324633333334
216.4882851328,75.7257966666668
216.6154197242,75.0491300000001
216.74253838,82.3124633333334
216.8696411002,81.5424633333334
216.9967278848,84.0591300000001
217.1237987338,84.9424633333334
217.2508536472,84.0324633333334
217.377892625,91.0424633333334
217.5049156672,93.3257966666667
217.6319227738,92.4324633333334
217.7589139448,92.5157966666667
217.8858891802,96.22913
218.01284848,98.93913
218.1397918442,99.5857966666667
218.2667192728,104.492463333333
218.3936307658,107.505796666667
218.5205263232,109.352463333333
218.647405945,113.842463333333
218.7742696312,115.86913
218.9011173818,116.572463333333
219.0279491968,119.462463333333
219.1547650762,120.795796666667
219.28156502,125.722463333333
219.4083490282,129.152463333333
219.5351171008,132.08913
219.6618692378,134.06913
219.7886054392,137.662463333333
219.915325705,139.882463333333
220.0420300352,139.945796666667
220.1687184298,144.085796666667
220.2953908888,148.145796666667
220.4220474122,149.852463333333
220.548688,150.46913
220.6753126522,153.25913
220.8019213688,157.905796666667
220.9285141498,160.212463333333
221.0550909952,165.97913
221.181651905,168.912463333333
221.3081968792,169.342463333333
221.4347259178,176.305796666667
221.5612390208,178.88913
221.6877361882,176.375796666667
221.81421742,182.31913
221.9406827162,184.615796666667
222.0671320768,191.365796666667
222.1935655018,189.655796666667
222.3199829912,195.282463333333
222.446384545,198.202463333333
222.5727701632,199.172463333333
222.6991398458,207.715796666667
222.8254935928,211.05913
222.9518314042,211.272463333333
223.07815328,220.525796666667
223.2044592202,223.765796666667
223.3307492248,230.282463333333
223.4570232938,230.952463333333
223.5832814272,233.962463333333
223.709523625,239.312463333333
223.8357498872,248.87913
223.9619602138,253.412463333333
224.0881546048,250.21913
224.2143330602,255.062463333333
224.34049558,260.27913
224.4666421642,260.435796666667
224.5927728128,271.012463333333
224.7188875258,267.982463333333
224.8449863032,277.04913
224.971069145,281.332463333333
225.0971360512,281.68913
225.2231870218,289.91913
225.3492220568,293.312463333333
225.4752411562,298.602463333333
225.60124432,304.98913
225.7272315482,310.272463333333
225.8532028408,314.015796666667
225.9791581978,318.83913
226.1050976192,321.63913
226.231021105,332.032463333333
226.3569286552,336.88913
226.4828202698,339.145796666667
226.6086959488,349.99913
226.7345556922,352.31913
226.8603995,359.93913
226.9862273722,366.842463333333
227.1120393088,372.21913
227.2378353098,377.34913
227.3636153752,380.61913
227.489379505,394.192463333333
227.6151276992,393.05913
227.7408599578,393.77913
227.8665762808,405.71913
227.9922766682,411.815796666667
228.11796112,416.88913
228.2436296362,422.20913
228.3692822168,429.46913
228.4949188618,433.465796666667
228.6205395712,444.08913
228.746144345,456.282463333333
228.8717331832,458.66913
228.9973060858,463.652463333333
229.1228630528,473.79913
229.2484040842,482.675796666667
229.37392918,486.16913
229.4994383402,498.182463333333
229.6249315648,499.385796666667
229.7504088538,507.632463333333
229.8758702072,516.602463333333
230.001315625,521.752463333333
230.1267451072,526.522463333334
230.2521586538,539.532463333333
230.3775562648,542.65913
230.5029379402,544.725796666667
230.62830368,551.905796666667
230.7536534842,559.422463333333
230.8789873528,566.57913
231.0043052858,583.40913
231.1296072832,583.225796666667
231.254893345,594.295796666666
231.3801634712,604.782463333333
231.5054176618,606.415796666666
231.6306559168,615.155796666667
231.7558782362,615.245796666667
231.88108462,633.14913
232.0062750682,636.215796666666
232.1314495808,649.695796666666
232.2566081578,647.22913
232.3817507992,657.642463333333
232.506877505,659.815796666666
232.6319882752,667.772463333333
232.7570831098,681.47913
232.8821620088,691.342463333333
233.0072249722,697.182463333333
233.132272,699.49913
233.2573030922,699.022463333333
233.3823182488,714.275796666666
233.5073174698,718.992463333333
233.6323007552,727.292463333333
233.757268105,721.71913
233.8822195192,728.352463333333
234.0071549978,737.61913
234.1320745408,745.682463333333
234.2569781482,745.565796666667
234.38186582,761.542463333333
234.5067375562,760.58913
234.6315933568,764.545796666667
234.7564332218,790.92913
234.8812571512,772.802463333333
235.006065145,777.232463333333
235.1308572032,787.265796666667
235.2556333258,788.672463333333
235.3803935128,791.095796666667
235.5051377642,800.15913
235.62986608,805.07913
235.7545784602,804.875796666667
235.8792749048,807.802463333333
236.0039554138,818.102463333333
236.1286199872,816.065796666667
236.253268625,820.805796666667
236.3779013272,831.32913
236.5025180938,829.565796666667
236.6271189248,830.62913
236.7517038202,836.095796666667
236.87627278,842.525796666667
237.0008258042,840.892463333333
237.1253628928,854.812463333333
237.2498840458,849.425796666667
237.3743892632,853.702463333333
237.498878545,856.82913
237.6233518912,861.432463333333
237.7478093018,858.782463333333
237.8722507768,868.065796666667
237.9966763162,864.06913
238.12108592,867.00913
238.2454795882,876.615796666667
238.3698573208,865.275796666667
238.4942191178,873.40913
238.6185649792,874.682463333333
238.742894905,875.352463333333
238.8672088952,877.045796666667
238.9915069498,881.435796666667
239.1157890688,883.60913
239.2400552522,883.432463333333
239.3643055,887.245796666667
239.4885398122,888.27913
239.6127581888,886.982463333333
239.7369606298,896.86913
239.8611471352,889.475796666667
239.985317705,896.345796666667
240.1094723392,900.322463333333
240.2336110378,898.652463333333
240.3577338008,903.085796666667
240.4818406282,900.41913
240.60593152,902.45913
240.7300064762,914.755796666666
240.8540654968,902.025796666667
240.9781085818,909.29913
241.1021357312,909.725796666667
241.226146945,918.925796666667
241.3501422232,920.682463333333
241.4741215658,914.652463333333
241.5980849728,918.112463333333
241.7220324442,915.43913
241.84596398,918.38913
241.9698795802,921.602463333333
242.0937792448,927.25913
242.2176629738,928.295796666667
242.3415307672,934.01913
242.465382625,938.842463333333
242.5892185472,938.435796666667
242.7130385338,933.17913
242.8368425848,943.385796666667
242.9606307002,943.802463333333
243.08440288,945.142463333333
243.2081591242,950.522463333333
243.3318994328,952.81913
243.4556238058,956.99913
243.5793322432,960.71913
243.703024745,963.565796666667
243.8267013112,969.665796666667
243.9503619418,966.142463333333
244.0740066368,965.255796666667
244.1976353962,960.77913
244.32124822,966.94913
244.4448451082,974.035796666667
244.5684260608,979.62913
244.6919910778,984.645796666666
244.8155401592,987.242463333333
244.939073305,995.812463333333
245.0625905152,999.11913
245.1860917898,1002.44579666667
245.3095771288,1005.76246333333
245.4330465322,1009.23913
245.5565,1009.77579666667
245.6799375322,1018.29913
245.8033591288,1031.46913
245.9267647898,1026.27579666667
246.0501545152,1027.43913
246.173528305,1024.87246333333
246.2968861592,1025.65246333333
246.4202280778,1036.07579666667
246.5435540608,1047.88913
246.6668641082,1061.38913
246.79015822,1068.03246333333
246.9134363962,1078.79913
247.0366986368,1086.06579666667
247.1599449418,1093.41579666667
247.2831753112,1105.27913
247.406389745,1114.18913
247.5295882432,1119.12913
247.6527708058,1129.47913
247.7759374328,1136.16246333333
247.8990881242,1143.79579666667
248.02222288,1154.52913
248.1453417002,1159.74579666667
248.2684445848,1167.29913
248.3915315338,1176.17579666667
248.5146025472,1183.04579666667
248.637657625,1183.41579666667
248.7606967672,1179.22913
248.8837199738,1192.90913
249.0067272448,1208.01913
249.1297185802,1221.03246333333
249.25269398,1231.43579666667
249.3756534442,1241.80246333333
249.4985969728,1256.39579666667
249.6215245658,1275.23246333333
249.7444362232,1282.89913
249.867331945,1298.68246333333
249.9902117312,1310.48913
250.1130755818,1320.49246333333
250.2359234968,1337.81913
250.3587554762,1345.78579666667
250.48157152,1358.32579666667
250.6043716282,1371.86579666667
250.7271558008,1377.79579666667
250.8499240378,1394.92579666667
250.9726763392,1407.28913
251.095412705,1415.08913
251.2181331352,1430.08246333333
251.3408376298,1440.37579666667
251.4635261888,1459.66246333333
251.5861988122,1467.71913
251.7088555,1468.41579666667
251.8314962522,1474.00913
251.9541210688,1497.47913
252.0767299498,1513.03579666667
252.1993228952,1527.58913
252.321899905,1551.43913
252.4444609792,1561.77913
252.5670061178,1578.13579666667
252.6895353208,1594.27579666667
252.8120485882,1611.76913
252.93454592,1631.16246333333
253.0570273162,1647.09913
253.1794927768,1665.65579666667
253.3019423018,1682.20579666667
253.4243758912,1701.55579666667
253.546793545,1711.00246333333
253.6691952632,1734.97913
253.7915810458,1743.30913
253.9139508928,1759.81579666667
254.0363048042,1776.27913
254.15864278,1791.75579666667
254.2809648202,1810.02913
254.4032709248,1817.54913
254.5255610938,1832.57913
254.6478353272,1849.03913
254.770093625,1859.07579666667
254.8923359872,1871.67579666667
255.0145624138,1884.99579666667
255.1367729048,1897.34246333333
255.2589674602,1898.90246333333
255.38114608,1919.03579666667
255.5033087642,1940.81913
255.6254555128,1958.87579666667
255.7475863258,1974.44579666667
255.8697012032,1996.47246333333
255.991800145,2011.45913
256.1138831512,2037.25913
256.2359502218,2056.94579666667
256.3580013568,2075.77579666667
256.4800365562,2092.29913
256.60205582,2114.42579666667
256.7240591482,2130.21246333333
256.8460465408,2153.96579666667
256.9680179978,2168.77246333333
257.0899735192,2183.78913
257.211913105,2198.69579666667
257.3338367552,2212.69579666667
257.4557444698,2230.87246333333
257.5776362488,2242.51913
257.6995120922,2254.03246333333
257.821372,2262.02579666667
257.9432159722,2280.16579666667
258.0650440088,2299.64246333333
258.1868561098,2312.63246333333
258.3086522752,2325.88579666667
258.430432505,2337.05579666667
258.5521967992,2354.41579666667
258.6739451578,2365.09579666667
258.7956775808,2380.83579666667
258.9173940682,2396.83913
259.03909462,2403.84913
259.1607792362,2409.35913
259.2824479168,2420.48246333333
259.4041006618,2438.17246333333
259.5257374712,2451.61246333333
259.647358345,2466.65579666667
259.7689632832,2480.93246333333
259.8905522858,2495.95579666667
260.0121253528,2502.63579666667
260.1336824842,2512.48913
260.25522368,2532.19246333333
260.3767489402,2539.03246333333
260.4982582648,2552.89579666667
260.6197516538,2564.59913
260.7412291072,2575.52579666667
260.862690625,2586.14913
260.9841362072,2598.74246333333
261.1055658538,2611.52579666667
261.2269795648,2624.88246333333
261.3483773402,2632.61913
261.46975918,2642.98579666667
261.5911250842,2653.45579666666
261.7124750528,2664.10913
261.8338090858,2666.67246333333
261.9551271832,2683.64246333333
262.076429345,2700.42246333333
262.1977155712,2709.00246333333
262.3189858618,2715.66579666666
262.4402402168,2722.49246333333
262.5614786362,2729.53913
262.68270112,2736.77246333333
262.8039076682,2736.91246333333
262.9250982808,2746.95913
263.0462729578,2757.17913
263.1674316992,2756.70579666666
263.288574505,2763.41246333333
263.4097013752,2768.14246333333
263.5308123098,2773.53579666666
263.6519073088,2773.61913
263.7729863722,2780.20246333333
263.8940495,2792.58246333333
264.0150966922,2794.57579666666
264.1361279488,2802.66246333333
264.2571432698,2806.88913
264.3781426552,2811.61246333333
264.499126105,2822.83913
264.6200936192,2830.58579666666
264.7410451978,2835.09579666666
264.8619808408,2839.37579666666
264.9829005482,2853.24913
265.10380432,2855.07246333333
265.2246921562,2863.98913
265.3455640568,2870.60913
265.4664200218,2874.22913
265.5872600512,2874.81579666666
265.708084145,2883.22579666666
265.8288923032,2883.38913
265.9496845258,2890.28913
266.0704608128,2893.95246333333
266.1912211642,2892.51246333333
266.31196558,2898.01913
266.4326940602,2894.18913
266.5534066048,2898.83246333333
266.6741032138,2904.57913
266.7947838872,2897.27913
266.915448625,2901.05579666666
267.0360974272,2901.03246333333
267.1567302938,2894.42579666666
267.2773472248,2901.54246333333
267.3979482202,2905.32579666666
267.51853328,2902.60913
267.6391024042,2910.30579666666
267.7596555928,2913.45913
267.8801928458,2910.33913
268.0007141632,2913.13913
268.121219545,2925.77246333333
268.2417089912,2917.22579666666
268.3621825018,2921.44246333333
268.4826400768,2932.15913
268.6030817162,2932.17913
268.72350742,2936.36579666666
268.8439171882,2937.49913
268.9643110208,2942.94246333333
269.0846889178,2948.53579666666
269.2050508792,2954.32246333333
269.325396905,2951.32579666666
269.4457269952,2949.75913
269.5660411498,2955.45246333333
269.6863393688,2957.56579666666
269.8066216522,2962.04246333333
269.926888,2960.52246333333
270.0471384122,2961.80913
270.1673728888,2965.71579666666
270.2875914298,2964.45913
270.4077940352,2971.86579666666
270.527980705,2970.62246333333
270.6481514392,2966.99246333333
270.7683062378,2974.06246333333
270.8884451008,2974.82246333333
271.0085680282,2969.81246333333
271.12867502,2974.86579666666
271.2487660762,2971.59246333333
271.3688411968,2971.95579666666
271.4889003818,2979.22579666666
271.6089436312,2982.92246333333
271.728970945,2983.88913
271.8489823232,2980.55579666666
271.9689777658,2985.39579666666
272.0889572728,2985.73913
272.2089208442,2993.74246333333
272.32886848,2997.31579666666
272.4488001802,2992.22579666666
272.5687159448,2995.49246333333
272.6886157738,3002.49913
272.8084996672,3001.32913
272.928367625,3006.36246333333
273.0482196472,3011.56579666666
273.1680557338,3007.42579666666
273.2878758848,3014.18246333333
273.4076801002,3014.95579666666
273.52746838,3013.52246333333
273.6472407242,3015.14579666666
273.7669971328,3020.25913
273.8867376058,3022.06913
274.0064621432,3018.20579666666
274.126170745,3017.13579666666
274.2458634112,3023.00913
274.3655401418,3025.78579666666
274.4852009368,3023.51579666666
274.6048457962,3033.91913
274.72447472,3033.31579666666
274.8440877082,3036.68913
274.9636847608,3041.66246333333
275.0832658778,3048.07246333333
275.2028310592,3042.99579666666
275.322380305,3043.71913
275.4419136152,3056.56913
275.5614309898,3048.97913
275.6809324288,3048.83246333333
275.8004179322,3053.65913
275.9198875,3068.69246333333
276.0393411322,3064.11913
276.1587788288,3056.87246333333
276.2782005898,3063.87913
276.3976064152,3070.65246333333
276.516996305,3066.05913
276.6363702592,3069.01246333333
276.7557282778,3074.82579666666
276.8750703608,3076.21579666667
276.9943965082,3077.82913
277.11370672,3077.88913
277.2330009962,3077.65246333333
277.3522793368,3088.83913
277.4715417418,3087.28913
277.5907882112,3089.40913
277.710018745,3095.48579666666
277.8292333432,3094.47579666666
277.9484320058,3098.25579666666
278.0676147328,3094.76579666666
278.1867815242,3099.67246333333
278.30593238,3097.26246333333
278.4250673002,3107.88246333333
278.5441862848,3108.62246333333
278.6632893338,3113.14579666666
278.7823764472,3114.46579666666
278.901447625,3122.25246333333
279.0205028672,3121.90913
279.1395421738,3132.40246333333
279.2585655448,3132.64913
279.3775729802,3132.76246333333
279.49656448,3131.94246333333
279.6155400442,3135.23246333333
279.7344996728,3144.31913
279.8534433658,3139.55579666666
279.9723711232,3142.20579666666
280.091282945,3143.73579666666
280.2101788312,3138.96913
280.3290587818,3146.34246333333
280.4479227968,3143.98579666666
280.5667708762,3140.27913
280.68560302,3142.68913
280.8044192282,3144.76246333333
280.9232195008,3146.28913
281.0420038378,3151.73579666666
281.1607722392,3146.84913
281.279524705,3158.14579666666
281.3982612352,3155.40579666666
281.5169818298,3162.94913
281.6356864888,3170.25579666666
281.7543752122,3168.43579666666
281.873048,3171.51913
281.9917048522,3174.96579666666
282.1103457688,3182.25579666666
282.2289707498,3178.30579666666
282.3475797952,3181.14579666666
282.466172905,3181.00579666666
282.5847500792,3185.50579666666
282.7033113178,3185.09913
282.8218566208,3186.71913
282.9403859882,3179.32913
283.05889942,3182.79579666666
283.1773969162,3194.68913
283.2958784768,3191.61579666666
283.4143441018,3191.80579666666
283.5327937912,3189.61579666666
283.651227545,3192.59579666666
283.7696453632,3188.65913
283.8880472458,3186.24246333333
284.0064331928,3194.89246333333
284.1248032042,3195.31246333333
284.24315728,3194.90579666666
284.3614954202,3198.56913
284.4798176248,3200.53913
284.5981238938,3208.08579666666
284.7164142272,3213.98579666666
284.834688625,3210.30246333333
284.9529470872,3213.52246333333
285.0711896138,3207.84246333333
285.1894162048,3208.98913
285.3076268602,3211.09246333333
285.42582158,3217.56579666666
285.5440003642,3220.46246333333
285.6621632128,3220.59246333333
285.7803101258,3225.80246333333
285.8984411032,3226.72246333333
286.016556145,3221.96913
286.1346552512,3224.94579666666
286.2527384218,3227.95579666666
286.3708056568,3226.00913
286.4888569562,3225.02913
286.60689232,3229.45579666666
286.7249117482,3220.84246333333
286.8429152408,3227.64246333333
286.9609027978,3230.27579666666
287.0788744192,3235.63246333333
287.196830105,3239.16913
287.3147698552,3237.48246333333
287.4326936698,3235.64246333333
287.5506015488,3238.12246333333
287.6684934922,3238.06579666666
287.7863695,3246.09913
287.9042295722,3248.42913
288.0220737088,3244.92246333333
288.1399019098,3243.69246333333
288.2577141752,3246.80246333333
288.375510505,3242.09913
288.4932908992,3246.55579666666
288.6110553578,3246.24579666666
288.7288038808,3242.21913
288.8465364682,3238.79246333333
288.96425312,3243.11913
289.0819538362,3238.86913
289.1996386168,3246.68579666666
289.3173074618,3252.16579666666
289.4349603712,3255.99246333333
289.552597345,3257.99246333333
289.6702183832,3260.92913
289.7878234858,3265.33246333333
289.9054126528,3265.98913
290.0229858842,3271.40246333333
290.14054318,3275.04246333333
290.2580845402,3282.04579666666
290.3756099648,3286.80246333333
290.4931194538,3290.82246333333
290.6106130072,3297.54579666666
290.728090625,3299.17579666666
290.8455523072,3304.20913
290.9629980538,3312.05246333333
291.0804278648,3313.90913
291.1978417402,3318.09579666666
291.31523968,3321.76246333333
291.4326216842,3326.34913
291.5499877528,3328.99246333333
291.6673378858,3338.75579666666
291.7846720832,3343.50579666666
291.901990345,3348.64913
292.0192926712,3358.38246333333
292.1365790618,3357.49246333333
292.2538495168,3359.74913
292.3711040362,3364.27579666666
292.48834262,3376.94246333333
292.6055652682,3376.29579666666
292.7227719808,3385.80913
292.8399627578,3389.61246333333
292.9571375992,3395.79246333333
293.074296505,3404.73913
293.1914394752,3404.66246333333
293.3085665098,3408.46246333333
293.4256776088,3420.57246333333
293.5427727722,3419.76246333333
293.659852,3427.41913
293.7769152922,3432.60579666666
293.8939626488,3441.93579666666
294.0109940698,3445.24579666666
294.1280095552,3447.84246333333
294.245009105,3454.88579666666
294.3619927192,3458.07579666666
294.4789603978,3464.68913
294.5959121408,3470.53913
294.7128479482,3477.68913
294.82976782,3488.93579666666
294.9466717562,3488.57579666666
295.0635597568,3496.84246333333
295.1804318218,3507.20579666666
295.2972879512,3510.02246333333
295.414128145,3515.44246333333
295.5309524032,3519.31579666666
295.6477607258,3532.39579666666
295.7645531128,3527.70913
295.8813295642,3535.95579666666
295.99809008,3543.15246333333
296.1148346602,3553.65246333333
296.2315633048,3579.57246333333
296.3482760138,3558.31246333333
296.4649727872,3566.61579666666
296.581653625,3579.60246333333
296.6983185272,3588.91579666666
296.8149674938,3593.82246333333
296.9316005248,3598.85246333333
297.0482176202,3605.86579666666
297.16481878,3606.06579666666
297.2814040042,3614.39913
297.3979732928,3622.61913
297.5145266458,3629.72246333333
297.6310640632,3631.21913
297.747585545,3640.06246333333
297.8640910912,3647.05913
297.9805807018,3650.78246333333
298.0970543768,3654.73913
298.2135121162,3658.38246333333
298.32995392,3668.95913
298.4463797882,3674.15579666666
298.5627897208,3675.60246333333
298.6791837178,3677.00579666666
298.7955617792,3689.12913
298.911923905,3693.66579666666
299.0282700952,3697.81579666666
299.1446003498,3704.76913
299.2609146688,3703.67913
299.3772130522,3709.07246333333
299.4934955,3709.27579666666
299.6097620122,3740.71913
299.7260125888,3720.39246333333
299.8422472298,3728.87913
299.9584659352,3725.52913
300.074668705,3733.84913
300.1908555392,3742.12913
300.3070264378,3740.88913
300.4231814008,3744.75913
300.5393204282,3749.59579666666
300.65544352,3762.38913
300.7715506762,3761.39579666666
300.8876418968,3764.47246333333
301.0037171818,3771.99246333333
301.1197765312,3776.91913
301.235819945,3775.54913
301.3518474232,3777.28913
301.4678589658,3776.24246333333
301.5838545728,3787.86913
301.6998342442,3783.05579666666
301.81579798,3787.75246333333
301.9317457802,3786.94579666666
302.0476776448,3787.85246333333
302.1635935738,3790.05579666666
302.2794935672,3796.68913
302.395377625,3792.89579666666
302.5112457472,3800.52913
302.6270979338,3806.78246333333
302.7429341848,3804.96913
302.8587545002,3809.21579666666
302.97455888,3811.71579666666
303.0903473242,3812.41579666666
303.2061198328,3817.90246333333
303.3218764058,3822.60913
303.4376170432,3827.77913
303.553341745,3826.47246333333
