UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142924
Integration Time,1000
Averages,300
Date,10/15/2020 2:19:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18742.4438077778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.06666666667
181.9732053322,-94.8661922222222
182.1045947288,-98.1095255555555
182.2359681898,-100.089525555556
182.3673257152,-60.5095255555556
182.498667305,-58.3428588888889
182.6299929592,-60.8061922222223
182.7613026778,-59.6628588888889
182.8925964608,-58.3128588888889
183.0238743082,-57.2361922222223
183.15513622,-60.3495255555556
183.2863821962,-59.1861922222223
183.4176122368,-54.8128588888889
183.5488263418,-53.3761922222223
183.6800245112,-58.7261922222223
183.811206745,-53.1228588888889
183.9423730432,-56.0461922222223
184.0735234058,-55.9528588888889
184.2046578328,-52.4861922222223
184.3357763242,-55.5695255555556
184.46687888,-55.3295255555556
184.5979655002,-52.6295255555556
184.7290361848,-55.6261922222223
184.8600909338,-53.1428588888889
184.9911297472,-51.5461922222223
185.122152625,-55.0528588888889
185.2531595672,-50.5028588888889
185.3841505738,-52.5495255555556
185.5151256448,-50.4861922222223
185.6460847802,-53.6861922222223
185.77702798,-55.2361922222223
185.9079552442,-54.3561922222223
186.0388665728,-52.8495255555556
186.1697619658,-53.2295255555556
186.3006414232,-50.0028588888889
186.431504945,-54.7228588888889
186.5623525312,-52.1061922222223
186.6931841818,-56.5995255555556
186.8239998968,-54.2628588888889
186.9547996762,-48.5261922222223
187.08558352,-53.3595255555556
187.2163514282,-50.1161922222223
187.3471034008,-57.1661922222223
187.4778394378,-56.2328588888889
187.6085595392,-50.3995255555556
187.739263705,-51.2928588888889
187.8699519352,-52.3161922222223
188.0006242298,-52.7028588888889
188.1312805888,-49.9128588888889
188.2619210122,-51.8461922222223
188.3925455,-54.8695255555556
188.5231540522,-53.2095255555556
188.6537466688,-53.9261922222223
188.7843233498,-54.7728588888889
188.9148840952,-51.5461922222223
189.045428905,-52.2095255555556
189.1759577792,-53.9028588888889
189.3064707178,-50.7528588888889
189.4369677208,-54.1095255555556
189.5674487882,-53.5161922222223
189.69791392,-46.1428588888889
189.8283631162,-52.2995255555556
189.9587963768,-53.9228588888889
190.0892137018,-51.5595255555556
190.2196150912,-52.1861922222223
190.350000545,-52.5361922222223
190.4803700632,-52.4595255555556
190.6107236458,-51.1395255555556
190.7410612928,-52.1028588888889
190.8713830042,-44.7695255555556
191.00168878,-50.5761922222223
191.1319786202,-50.1495255555556
191.2622525248,-51.4661922222223
191.3925104938,-46.2428588888889
191.5227525272,-49.9428588888889
191.652978625,-43.5495255555556
191.7831887872,-45.7561922222223
191.9133830138,-48.6528588888889
192.0435613048,-47.6295255555556
192.1737236602,-46.3295255555556
192.30387008,-47.2161922222223
192.4340005642,-50.0728588888889
192.5641151128,-45.1895255555556
192.6942137258,-49.1828588888889
192.8242964032,-43.9061922222222
192.954363145,-45.0295255555556
193.0844139512,-45.4295255555556
193.2144488218,-44.6861922222223
193.3444677568,-46.8495255555556
193.4744707562,-42.1361922222222
193.60445782,-44.4461922222222
193.7344289482,-41.3661922222222
193.8643841408,-40.3461922222222
193.9943233978,-39.4461922222222
194.1242467192,-39.3628588888889
194.254154105,-37.3195255555556
194.3840455552,-38.7695255555556
194.5139210698,-40.7461922222222
194.6437806488,-40.5995255555556
194.7736242922,-39.2628588888889
194.903452,-40.0995255555556
195.0332637722,-29.8861922222222
195.1630596088,-37.5895255555556
195.2928395098,-35.4328588888889
195.4226034752,-28.6895255555555
195.552351505,-32.6861922222222
195.6820835992,-28.7528588888889
195.8117997578,-31.0595255555555
195.9414999808,-31.4695255555555
196.0711842682,-31.5428588888889
196.20085262,-26.0361922222222
196.3305050362,-27.5961922222222
196.4601415168,-22.6428588888889
196.5897620618,-18.5661922222222
196.7193666712,-19.3228588888889
196.848955345,-22.8728588888889
196.9785280832,-24.5161922222222
197.1080848858,-25.5861922222222
197.2376257528,-22.2328588888889
197.3671506842,-19.7528588888889
197.49665968,-16.3095255555556
197.6261527402,-13.5628588888889
197.7556298648,-11.4961922222222
197.8850910538,-10.5428588888889
198.0145363072,-9.93619222222224
198.143965625,-8.0828588888889
198.2733790072,-11.5928588888889
198.4027764538,-6.44952555555556
198.5321579648,-5.53285888888889
198.6615235402,0.167141111111106
198.79087318,2.21380777777777
198.9202068842,4.73047444444444
199.0495246528,2.57047444444444
199.1788264858,5.26714111111111
199.3081123832,4.63047444444444
199.437382345,5.70047444444444
199.5666363712,2.67714111111111
199.6958744618,1.46380777777777
199.8250966168,6.6871411111111
199.9543028362,10.1904744444444
200.08349312,9.46047444444443
200.2126674682,10.3104744444444
200.3418258808,16.6104744444444
200.4709683578,14.5771411111111
200.6000948992,15.7138077777778
200.729205505,13.4638077777778
200.8583001752,20.6004744444444
200.9873789098,23.7571411111111
201.1164417088,23.3738077777778
201.2454885722,28.5538077777778
201.3745195,27.7238077777778
201.5035344922,28.4371411111111
201.6325335488,30.3138077777778
201.7615166698,34.8971411111111
201.8904838552,34.8604744444444
202.019435105,37.9738077777778
202.1483704192,38.1738077777778
202.2772897978,38.2138077777778
202.4061932408,39.4638077777778
202.5350807482,38.2204744444444
202.66395232,44.0704744444444
202.7928079562,43.4038077777778
202.9216476568,50.5638077777777
203.0504714218,49.9838077777777
203.1792792512,49.6004744444444
203.308071145,49.4171411111111
203.4368471032,66.0671411111111
203.5656071258,54.0171411111111
203.6943512128,56.8371411111111
203.8230793642,59.7904744444444
203.95179158,60.3038077777777
204.0804878602,59.7604744444444
204.2091682048,67.5971411111111
204.3378326138,65.4204744444444
204.4664810872,71.5738077777778
204.595113625,69.4504744444444
204.7237302272,74.0704744444444
204.8523308938,77.5004744444444
204.9809156248,76.2638077777778
205.1094844202,82.7104744444444
205.23803728,82.2238077777778
205.3665742042,84.0671411111111
205.4950951928,89.4838077777778
205.6236002458,87.2071411111111
205.7520893632,93.8538077777778
205.880562545,94.5238077777778
206.0090197912,96.4104744444444
206.1374611018,97.4138077777778
206.2658864768,106.817141111111
206.3942959162,103.253807777778
206.52268942,104.617141111111
206.6510669882,107.907141111111
206.7794286208,115.013807777778
206.9077743178,114.070474444444
207.0361040792,120.813807777778
207.164417905,119.493807777778
207.2927157952,122.227141111111
207.4209977498,125.947141111111
207.5492637688,129.397141111111
207.6775138522,134.970474444445
207.805748,135.763807777778
207.9339662122,141.227141111111
208.0621684888,139.170474444444
208.1903548298,144.420474444445
208.3185252352,148.670474444445
208.446679705,152.870474444445
208.5748182392,156.053807777778
208.7029408378,160.563807777778
208.8310475008,161.390474444444
208.9591382282,167.997141111111
209.08721302,166.647141111111
209.2152718762,171.387141111111
209.3433147968,181.870474444444
209.4713417818,180.357141111111
209.5993528312,183.763807777778
209.727347945,186.810474444444
209.8553271232,190.990474444445
209.9832903658,197.853807777778
210.1112376728,199.677141111111
210.2391690442,202.310474444444
210.36708448,205.407141111111
210.4949839802,212.123807777778
210.6228675448,219.177141111111
210.7507351738,225.597141111111
210.8785868672,225.423807777778
211.006422625,231.013807777778
211.1342424472,241.367141111111
211.2620463338,240.637141111111
211.3898342848,249.207141111111
211.5176063002,251.177141111111
211.64536238,258.683807777778
211.7731025242,260.967141111111
211.9008267328,269.073807777778
212.0285350058,273.363807777778
212.1562273432,281.850474444445
212.283903745,290.787141111111
212.4115642112,291.400474444445
212.5392087418,298.190474444445
212.6668373368,305.957141111111
212.7944499962,309.860474444445
212.92204672,316.760474444445
213.0496275082,321.833807777778
213.1771923608,330.127141111111
213.3047412778,338.617141111111
213.4322742592,340.233807777778
213.559791305,349.880474444445
213.6872924152,357.017141111111
213.8147775898,363.933807777778
213.9422468288,372.307141111111
214.0697001322,381.573807777778
214.1971375,385.463807777778
214.3245589322,395.827141111111
214.4519644288,402.650474444445
214.5793539898,411.060474444445
214.7067276152,417.350474444445
214.834085305,426.433807777778
214.9614270592,433.323807777778
215.0887528778,444.377141111112
215.2160627608,449.387141111112
215.3433567082,459.987141111111
215.47063472,468.277141111111
215.5978967962,478.417141111111
215.7251429368,490.927141111111
215.8523731418,497.710474444445
215.9795874112,502.123807777778
216.106785745,512.190474444445
216.2339681432,522.517141111111
216.3611346058,535.817141111111
216.4882851328,543.627141111111
216.6154197242,550.160474444444
216.74253838,566.103807777778
216.8696411002,572.677141111111
216.9967278848,583.117141111111
217.1237987338,593.217141111111
217.2508536472,601.000474444445
217.377892625,617.047141111111
217.5049156672,628.940474444445
217.6319227738,635.780474444445
217.7589139448,646.927141111111
217.8858891802,661.487141111111
218.01284848,672.470474444444
218.1397918442,684.877141111111
218.2667192728,699.323807777778
218.3936307658,713.130474444444
218.5205263232,724.223807777778
218.647405945,740.060474444444
218.7742696312,752.407141111111
218.9011173818,762.770474444444
219.0279491968,776.440474444444
219.1547650762,790.287141111111
219.28156502,804.510474444444
219.4083490282,819.947141111111
219.5351171008,833.420474444444
219.6618692378,847.223807777778
219.7886054392,862.847141111111
219.915325705,877.807141111111
220.0420300352,888.937141111111
220.1687184298,904.987141111111
220.2953908888,920.277141111112
220.4220474122,935.537141111111
220.548688,946.680474444445
220.6753126522,963.930474444445
220.8019213688,981.043807777778
220.9285141498,996.097141111112
221.0550909952,1015.62047444444
221.181651905,1032.09714111111
221.3081968792,1045.36380777778
221.4347259178,1068.32380777778
221.5612390208,1086.75380777778
221.6877361882,1096.83380777778
221.81421742,1115.89380777778
221.9406827162,1133.35047444445
222.0671320768,1157.31714111111
222.1935655018,1170.56380777778
222.3199829912,1190.55714111111
222.446384545,1209.33714111111
222.5727701632,1224.01047444444
222.6991398458,1249.95714111111
222.8254935928,1268.71714111111
222.9518314042,1286.49380777778
223.07815328,1308.84380777778
223.2044592202,1328.99714111111
223.3307492248,1351.49714111111
223.4570232938,1368.48380777778
223.5832814272,1387.26714111111
223.709523625,1407.03714111111
223.8357498872,1434.69047444445
223.9619602138,1454.92380777778
224.0881546048,1469.01047444445
224.2143330602,1492.11047444445
224.34049558,1517.34047444445
224.4666421642,1536.25380777778
224.5927728128,1565.65380777778
224.7188875258,1578.77380777778
224.8449863032,1609.36047444445
224.971069145,1632.45380777778
225.0971360512,1653.29380777778
225.2231870218,1680.37714111111
225.3492220568,1707.62714111111
225.4752411562,1733.98380777778
225.60124432,1761.83047444444
225.7272315482,1791.61380777778
225.8532028408,1815.22047444444
225.9791581978,1839.34380777778
226.1050976192,1861.42047444444
226.231021105,1893.07714111111
226.3569286552,1917.21714111111
226.4828202698,1943.20714111111
226.6086959488,1979.74380777778
226.7345556922,2000.25380777778
226.8603995,2032.09714111111
226.9862273722,2062.47714111111
227.1120393088,2089.78714111111
227.2378353098,2119.47380777778
227.3636153752,2146.36714111111
227.489379505,2183.87714111111
227.6151276992,2205.93047444444
227.7408599578,2230.05380777778
227.8665762808,2264.58380777778
227.9922766682,2297.37714111111
228.11796112,2329.23714111111
228.2436296362,2357.22714111111
228.3692822168,2391.32714111111
228.4949188618,2418.82714111111
228.6205395712,2452.31714111111
228.746144345,2490.19047444445
228.8717331832,2516.18714111111
228.9973060858,2548.61047444445
229.1228630528,2584.38047444445
229.2484040842,2619.30380777778
229.37392918,2649.82047444444
229.4994383402,2686.31714111111
229.6249315648,2717.22047444444
229.7504088538,2750.80380777778
229.8758702072,2788.13380777778
230.001315625,2820.74380777778
230.1267451072,2853.76380777778
230.2521586538,2891.29714111111
230.3775562648,2921.78380777778
230.5029379402,2950.50380777778
230.62830368,2983.28714111111
230.7536534842,3020.61047444445
230.8789873528,3052.96380777778
231.0043052858,3096.60380777778
231.1296072832,3118.83047444444
231.254893345,3158.80380777778
231.3801634712,3195.04047444444
231.5054176618,3222.99714111111
231.6306559168,3257.23714111111
231.7558782362,3285.00380777778
231.88108462,3337.41047444444
232.0062750682,3373.31714111111
232.1314495808,3414.56380777778
232.2566081578,3439.59380777778
232.3817507992,3478.35714111111
232.506877505,3509.28380777778
232.6319882752,3545.13047444444
232.7570831098,3581.04047444444
232.8821620088,3621.09714111111
233.0072249722,3656.69380777778
233.132272,3686.12714111111
233.2573030922,3715.34047444445
233.3823182488,3758.19047444445
233.5073174698,3786.44047444445
233.6323007552,3820.17714111111
233.757268105,3837.35047444445
233.8822195192,3873.19380777778
234.0071549978,3905.18047444445
234.1320745408,3943.73714111111
234.2569781482,3966.35380777778
234.38186582,4009.12047444444
234.5067375562,4031.36047444445
234.6315933568,4061.67047444445
234.7564332218,4115.91714111111
234.8812571512,4123.08047444445
235.006065145,4154.42714111111
235.1308572032,4188.09380777778
235.2556333258,4211.72380777778
235.3803935128,4237.20714111111
235.5051377642,4272.81380777778
235.62986608,4296.79714111111
235.7545784602,4316.93714111111
235.8792749048,4339.83714111111
236.0039554138,4370.67380777778
236.1286199872,4393.94380777778
236.253268625,4420.56047444444
236.3779013272,4452.66047444444
236.5025180938,4473.37047444444
236.6271189248,4492.59714111111
236.7517038202,4524.08047444444
236.87627278,4548.04047444444
237.0008258042,4565.75380777778
237.1253628928,4601.88714111111
237.2498840458,4622.19714111111
237.3743892632,4643.68047444444
237.498878545,4667.94380777778
237.6233518912,4690.72380777778
237.7478093018,4705.63714111111
237.8722507768,4727.42380777778
237.9966763162,4743.09714111111
238.12108592,4760.38380777778
238.2454795882,4787.27380777778
238.3698573208,4792.16380777778
238.4942191178,4814.07047444444
238.6185649792,4831.26714111111
238.742894905,4845.36380777778
238.8672088952,4862.21047444444
238.9915069498,4883.67714111111
239.1157890688,4898.99380777778
239.2400552522,4916.16714111111
239.3643055,4931.88047444444
239.4885398122,4945.50714111111
239.6127581888,4959.72714111111
239.7369606298,4983.20714111111
239.8611471352,4988.21380777777
239.985317705,5009.53714111111
240.1094723392,5027.01714111111
240.2336110378,5042.71047444444
240.3577338008,5059.28047444444
240.4818406282,5071.16714111111
240.60593152,5086.46380777777
240.7300064762,5112.79380777777
240.8540654968,5111.52380777777
240.9781085818,5131.02047444444
241.1021357312,5142.51047444444
241.226146945,5170.57714111111
241.3501422232,5183.57714111111
241.4741215658,5191.16714111111
241.5980849728,5211.17047444444
241.7220324442,5224.29714111111
241.84596398,5234.47047444444
241.9698795802,5253.33714111111
242.0937792448,5274.42380777777
242.2176629738,5297.57714111111
242.3415307672,5320.76380777777
242.465382625,5339.70380777778
242.5892185472,5351.13714111111
242.7130385338,5336.33047444444
242.8368425848,5359.97714111111
242.9606307002,5384.91714111111
243.08440288,5406.18047444444
243.2081591242,5441.08047444444
243.3318994328,5470.55714111111
243.4556238058,5494.33380777777
243.5793322432,5515.02380777777
243.703024745,5525.46714111111
243.8267013112,5558.79714111111
243.9503619418,5563.66380777778
244.0740066368,5542.98714111111
244.1976353962,5536.78047444444
244.32124822,5556.54380777777
244.4448451082,5598.01047444444
244.5684260608,5643.87047444444
244.6919910778,5670.85047444444
244.8155401592,5701.54047444444
244.939073305,5726.42714111111
245.0625905152,5757.31047444444
245.1860917898,5780.90380777777
245.3095771288,5792.88047444444
245.4330465322,5831.87380777777
245.5565,5844.50714111111
245.6799375322,5873.92714111111
245.8033591288,5921.51047444444
245.9267647898,5939.90380777778
246.0501545152,5924.64047444444
246.173528305,5905.05380777777
246.2968861592,5937.60380777777
246.4202280778,5991.71714111111
246.5435540608,6060.57380777777
246.6668641082,6121.22714111111
246.79015822,6184.71047444444
246.9134363962,6228.17714111111
247.0366986368,6290.17047444444
247.1599449418,6322.26714111111
247.2831753112,6374.22047444444
247.406389745,6432.43380777777
247.5295882432,6460.09047444444
247.6527708058,6512.67714111111
247.7759374328,6555.07714111111
247.8990881242,6593.96380777777
248.02222288,6651.09380777777
248.1453417002,6699.26380777777
248.2684445848,6740.64714111111
248.3915315338,6794.33380777777
248.5146025472,6829.10380777777
248.637657625,6809.26380777777
248.7606967672,6799.50047444444
248.8837199738,6870.86714111111
249.0067272448,6959.21380777777
249.1297185802,7032.80047444444
249.25269398,7086.16047444444
249.3756534442,7164.42047444444
249.4985969728,7221.82047444444
249.6215245658,7309.02380777777
249.7444362232,7352.20047444444
249.867331945,7445.78380777778
249.9902117312,7500.10714111111
250.1130755818,7572.08714111111
250.2359234968,7663.13380777777
250.3587554762,7707.26714111111
250.48157152,7780.24714111111
250.6043716282,7849.06047444444
250.7271558008,7898.23047444444
250.8499240378,7974.38714111111
250.9726763392,8053.04380777777
251.095412705,8111.12380777778
251.2181331352,8175.34047444444
251.3408376298,8245.55714111111
251.4635261888,8314.91380777778
251.5861988122,8358.06380777778
251.7088555,8364.97714111111
251.8314962522,8399.87047444444
251.9541210688,8504.67047444445
252.0767299498,8598.91714111111
252.1993228952,8694.91380777778
252.321899905,8793.38380777778
252.4444609792,8871.32047444445
252.5670061178,8971.28380777778
252.6895353208,9054.20380777778
252.8120485882,9144.13380777779
252.93454592,9245.82380777779
253.0570273162,9317.88714111112
253.1794927768,9433.58380777779
253.3019423018,9506.09047444445
253.4243758912,9592.12380777779
253.546793545,9677.79380777779
253.6691952632,9776.14380777779
253.7915810458,9848.22380777779
253.9139508928,9935.48380777779
254.0363048042,10020.7404744445
254.15864278,10100.7904744445
254.2809648202,10195.4204744445
254.4032709248,10252.6904744445
254.5255610938,10326.5738077778
254.6478353272,10401.7704744445
254.770093625,10465.4204744445
254.8923359872,10533.8704744445
255.0145624138,10599.2571411111
255.1367729048,10645.2938077778
255.2589674602,10666.9438077778
255.38114608,10742.8438077778
255.5033087642,10848.4471411111
255.6254555128,10955.4371411111
255.7475863258,11041.9471411111
255.8697012032,11151.2438077778
255.991800145,11239.7038077778
256.1138831512,11358.4638077778
256.2359502218,11464.5104744445
256.3580013568,11594.9171411111
256.4800365562,11693.7671411111
256.60205582,11807.2171411111
256.7240591482,11902.4204744445
256.8460465408,11993.6038077778
256.9680179978,12086.0971411111
257.0899735192,12180.2204744445
257.211913105,12253.4071411111
257.3338367552,12336.8104744445
257.4557444698,12415.1138077778
257.5776362488,12488.5071411111
257.6995120922,12561.7871411111
257.821372,12625.2638077778
257.9432159722,12702.0404744445
258.0650440088,12780.4071411111
258.1868561098,12850.1338077778
258.3086522752,12918.8638077778
258.430432505,12981.7271411111
258.5521967992,13050.4438077778
258.6739451578,13130.8404744445
258.7956775808,13214.4371411111
258.9173940682,13291.4738077778
259.03909462,13348.6671411111
259.1607792362,13372.0904744445
259.2824479168,13430.7571411111
259.4041006618,13512.0704744445
259.5257374712,13588.9171411111
259.647358345,13671.6604744445
259.7689632832,13735.6871411111
259.8905522858,13804.5971411111
260.0121253528,13876.6971411111
260.1336824842,13912.1271411111
260.25522368,13992.0304744445
260.3767489402,14038.7704744445
260.4982582648,14110.3938077778
260.6197516538,14160.5338077778
260.7412291072,14211.8238077778
260.862690625,14276.7504744445
260.9841362072,14336.6938077778
261.1055658538,14399.7104744445
261.2269795648,14461.7104744445
261.3483773402,14511.5238077778
261.46975918,14562.4604744445
261.5911250842,14615.8238077778
261.7124750528,14672.7304744445
261.8338090858,14721.5271411111
261.9551271832,14780.7371411111
262.076429345,14855.4738077778
262.1977155712,14899.1271411111
262.3189858618,14940.4838077778
262.4402402168,14977.1771411111
262.5614786362,15014.1371411111
262.68270112,15053.1271411111
262.8039076682,15081.9538077778
262.9250982808,15128.7171411111
263.0462729578,15169.5504744445
263.1674316992,15197.3571411111
263.288574505,15224.3571411111
263.4097013752,15242.2138077778
263.5308123098,15238.4671411111
263.6519073088,15244.1971411111
263.7729863722,15277.7571411111
263.8940495,15304.4104744445
264.0150966922,15331.8004744445
264.1361279488,15376.2271411111
264.2571432698,15407.6104744445
264.3781426552,15450.0038077778
264.499126105,15498.9504744445
264.6200936192,15540.6404744445
264.7410451978,15570.2738077778
264.8619808408,15606.3138077778
264.9829005482,15637.7971411111
265.10380432,15646.6771411111
265.2246921562,15672.0004744444
265.3455640568,15715.4371411111
265.4664200218,15745.6138077778
265.5872600512,15748.0271411111
265.708084145,15783.0271411111
265.8288923032,15792.4004744444
265.9496845258,15823.9671411111
266.0704608128,15848.4004744444
266.1912211642,15854.8471411111
266.31196558,15863.1171411111
266.4326940602,15866.2638077778
266.5534066048,15882.4504744444
266.6741032138,15892.5771411111
266.7947838872,15891.1038077778
266.915448625,15882.5238077778
267.0360974272,15881.8371411111
267.1567302938,15877.3104744444
267.2773472248,15878.6171411111
267.3979482202,15879.1738077778
267.51853328,15871.8371411111
267.6391024042,15897.2938077778
267.7596555928,15921.1538077778
267.8801928458,15928.8438077778
268.0007141632,15937.9471411111
268.121219545,15972.4538077778
268.2417089912,15975.3104744444
268.3621825018,15977.3438077778
268.4826400768,16011.4238077778
268.6030817162,16015.0171411111
268.72350742,16035.2771411111
268.8439171882,16052.4738077778
268.9643110208,16065.7904744444
269.0846889178,16075.4204744444
269.2050508792,16072.6371411111
269.325396905,16065.5971411111
269.4457269952,16079.2104744444
269.5660411498,16079.9138077778
269.6863393688,16077.6204744444
269.8066216522,16080.3671411111
269.926888,16093.2638077778
270.0471384122,16105.8371411111
270.1673728888,16121.4404744444
270.2875914298,16121.5538077778
270.4077940352,16121.7871411111
270.527980705,16130.6438077778
270.6481514392,16125.8171411111
270.7683062378,16135.7738077778
270.8884451008,16136.0471411111
271.0085680282,16126.2971411111
271.12867502,16132.9704744444
271.2487660762,16128.0238077778
271.3688411968,16121.4571411111
271.4889003818,16136.8471411111
271.6089436312,16132.9004744444
271.728970945,16134.7504744444
271.8489823232,16127.7104744444
271.9689777658,16125.6771411111
272.0889572728,16141.0638077778
272.2089208442,16156.5204744444
272.32886848,16169.3238077778
272.4488001802,16165.4938077778
272.5687159448,16177.1771411111
272.6886157738,16198.3604744444
272.8084996672,16208.3838077778
272.928367625,16221.7804744444
273.0482196472,16249.0338077778
273.1680557338,16255.2704744444
273.2878758848,16268.8138077778
273.4076801002,16271.9971411111
273.52746838,16252.5471411111
273.6472407242,16259.7338077778
273.7669971328,16269.8971411111
273.8867376058,16277.6538077778
274.0064621432,16282.1204744444
274.126170745,16282.5171411111
274.2458634112,16295.0038077778
274.3655401418,16303.1238077778
274.4852009368,16311.2338077778
274.6048457962,16337.2471411111
274.72447472,16345.7338077778
274.8440877082,16352.1804744444
274.9636847608,16359.1804744444
275.0832658778,16387.5471411111
275.2028310592,16391.9638077778
275.322380305,16392.2571411111
275.4419136152,16415.5771411111
275.5614309898,16408.0571411111
275.6809324288,16412.6871411111
275.8004179322,16409.6304744444
275.9198875,16413.7871411111
276.0393411322,16414.3938077778
276.1587788288,16392.2571411111
276.2782005898,16395.3438077778
276.3976064152,16411.6371411111
276.516996305,16396.2004744444
276.6363702592,16415.4771411111
276.7557282778,16420.7671411111
276.8750703608,16425.9971411111
276.9943965082,16442.5604744444
277.11370672,16461.4638077778
277.2330009962,16467.4304744444
277.3522793368,16488.9238077778
277.4715417418,16487.4471411111
277.5907882112,16494.7171411111
277.710018745,16501.2338077778
277.8292333432,16515.0404744444
277.9484320058,16529.9571411111
278.0676147328,16525.5504744444
278.1867815242,16538.9138077778
278.30593238,16534.9038077778
278.4250673002,16550.5004744444
278.5441862848,16559.5104744444
278.6632893338,16578.4871411111
278.7823764472,16574.1604744444
278.901447625,16578.4338077778
279.0205028672,16584.5571411111
279.1395421738,16605.5838077778
279.2585655448,16618.2438077778
279.3775729802,16614.7204744444
279.49656448,16616.3138077778
279.6155400442,16624.3871411111
279.7344996728,16647.4404744444
279.8534433658,16642.6804744444
279.9723711232,16649.0538077778
280.091282945,16642.8171411111
280.2101788312,16636.8438077778
280.3290587818,16654.0538077778
280.4479227968,16646.6771411111
280.5667708762,16637.2938077778
280.68560302,16640.3604744444
280.8044192282,16641.3938077778
280.9232195008,16647.7604744444
281.0420038378,16660.8571411111
281.1607722392,16662.7738077778
281.279524705,16683.3371411111
281.3982612352,16689.9204744444
281.5169818298,16706.7204744444
281.6356864888,16721.8904744444
281.7543752122,16731.3438077778
281.873048,16726.9538077778
281.9917048522,16744.5504744444
282.1103457688,16751.7371411111
282.2289707498,16758.0704744444
282.3475797952,16769.2571411111
282.466172905,16780.3404744444
282.5847500792,16788.6271411111
282.7033113178,16790.4338077778
282.8218566208,16782.8638077778
282.9403859882,16768.8504744444
283.05889942,16766.8838077778
283.1773969162,16765.6138077778
283.2958784768,16759.0471411111
283.4143441018,16746.0071411111
283.5327937912,16740.8671411111
283.651227545,16749.6004744444
283.7696453632,16742.4038077778
283.8880472458,16745.9138077778
284.0064331928,16751.7538077778
284.1248032042,16761.5171411111
284.24315728,16766.7171411111
284.3614954202,16780.1704744444
284.4798176248,16795.1371411111
284.5981238938,16814.4571411111
284.7164142272,16843.1804744444
284.834688625,16835.1671411111
284.9529470872,16837.4671411111
285.0711896138,16831.8871411111
285.1894162048,16822.5971411111
285.3076268602,16820.0104744444
285.42582158,16825.8238077778
285.5440003642,16833.1571411111
285.6621632128,16814.5371411111
285.7803101258,16819.0438077778
285.8984411032,16823.1771411111
286.016556145,16822.4171411111
286.1346552512,16825.1571411111
286.2527384218,16832.6538077778
286.3708056568,16821.2471411111
286.4888569562,16816.5804744444
286.60689232,16819.1771411111
286.7249117482,16800.2171411111
286.8429152408,16806.3504744444
286.9609027978,16808.8338077778
287.0788744192,16817.5938077778
287.196830105,16834.7804744444
287.3147698552,16825.6271411111
287.4326936698,16809.6438077778
287.5506015488,16823.6138077778
287.6684934922,16826.8371411111
287.7863695,16821.2804744444
287.9042295722,16817.8204744444
288.0220737088,16819.9804744444
288.1399019098,16817.4938077778
288.2577141752,16811.1304744444
288.375510505,16806.9738077778
288.4932908992,16802.9704744444
288.6110553578,16789.4104744444
288.7288038808,16772.2071411111
288.8465364682,16769.4704744444
288.96425312,16755.7871411111
289.0819538362,16750.3438077778
289.1996386168,16765.7438077778
289.3173074618,16785.7371411111
289.4349603712,16789.8971411111
289.552597345,16800.9338077778
289.6702183832,16827.4738077778
289.7878234858,16835.2138077778
289.9054126528,16839.5238077778
290.0229858842,16852.8038077778
290.14054318,16864.7204744444
290.2580845402,16886.5871411111
290.3756099648,16909.0271411111
290.4931194538,16928.8604744444
290.6106130072,16948.4838077778
290.728090625,16948.1871411111
290.8455523072,16966.7304744444
290.9629980538,16985.0171411111
291.0804278648,17003.9304744444
291.1978417402,17028.8238077778
291.31523968,17040.4804744444
291.4326216842,17052.1038077778
291.5499877528,17072.2071411111
291.6673378858,17107.1404744444
291.7846720832,17114.8004744444
291.901990345,17143.0671411111
292.0192926712,17170.3371411111
292.1365790618,17187.9204744444
292.2538495168,17198.4538077778
292.3711040362,17217.5138077778
292.48834262,17228.1371411111
292.6055652682,17243.5738077778
292.7227719808,17271.8904744444
292.8399627578,17294.0904744444
292.9571375992,17314.6338077778
293.074296505,17335.7138077778
293.1914394752,17352.7271411111
293.3085665098,17364.2071411111
293.4256776088,17400.1904744444
293.5427727722,17406.6971411111
293.659852,17431.9638077778
293.7769152922,17444.7538077778
293.8939626488,17483.6038077778
294.0109940698,17497.3638077778
294.1280095552,17511.8438077778
294.245009105,17548.4804744444
294.3619927192,17565.2271411111
294.4789603978,17582.8871411111
294.5959121408,17596.6071411111
294.7128479482,17626.9138077778
294.82976782,17670.0304744444
294.9466717562,17671.6304744444
295.0635597568,17694.7304744444
295.1804318218,17713.8738077778
295.2972879512,17733.2504744444
295.414128145,17759.5838077778
295.5309524032,17786.3071411111
295.6477607258,17800.5104744444
295.7645531128,17815.0538077778
295.8813295642,17832.9204744444
295.99809008,17859.7471411111
296.1148346602,17892.8938077778
296.2315633048,17956.0804744444
296.3482760138,17941.8871411111
296.4649727872,17962.0638077778
296.581653625,17996.0304744444
296.6983185272,18032.6804744444
296.8149674938,18053.9438077778
296.9316005248,18088.1038077778
297.0482176202,18107.6604744444
297.16481878,18112.1671411111
297.2814040042,18139.1871411111
297.3979732928,18175.7938077778
297.5145266458,18191.5938077778
297.6310640632,18198.2171411111
297.747585545,18226.1538077778
