UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143167
Integration Time,1000
Averages,300
Date,10/16/2020 10:38:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17389.6111444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.78333333333
181.9732053322,-135.002188888889
182.1045947288,-138.275522222222
182.2359681898,-140.385522222222
182.3673257152,-52.6488555555556
182.498667305,-49.3221888888889
182.6299929592,-52.4621888888889
182.7613026778,-51.6788555555556
182.8925964608,-50.4788555555556
183.0238743082,-49.3388555555556
183.15513622,-52.6521888888889
183.2863821962,-50.3488555555556
183.4176122368,-47.2288555555556
183.5488263418,-45.5321888888889
183.6800245112,-50.9255222222222
183.811206745,-45.5688555555556
183.9423730432,-48.5088555555556
184.0735234058,-48.3155222222222
184.2046578328,-45.4521888888889
184.3357763242,-48.1255222222222
184.46687888,-48.0121888888889
184.5979655002,-45.2721888888889
184.7290361848,-48.6855222222222
184.8600909338,-46.0921888888889
184.9911297472,-44.9888555555556
185.122152625,-48.2788555555556
185.2531595672,-44.3955222222222
185.3841505738,-46.4188555555556
185.5151256448,-44.7155222222222
185.6460847802,-48.0788555555556
185.77702798,-49.7488555555556
185.9079552442,-49.2488555555556
186.0388665728,-47.9655222222222
186.1697619658,-48.1555222222222
186.3006414232,-45.4788555555556
186.431504945,-50.6788555555556
186.5623525312,-48.5588555555556
186.6931841818,-52.9721888888889
186.8239998968,-50.2321888888889
186.9547996762,-44.0421888888889
187.08558352,-49.8255222222222
187.2163514282,-46.5588555555556
187.3471034008,-54.2988555555556
187.4778394378,-53.2288555555556
187.6085595392,-47.6955222222222
187.739263705,-48.0821888888889
187.8699519352,-49.8255222222222
188.0006242298,-49.8521888888889
188.1312805888,-47.7121888888889
188.2619210122,-49.0655222222222
188.3925455,-52.6588555555556
188.5231540522,-51.3621888888889
188.6537466688,-51.4388555555556
188.7843233498,-52.4021888888889
188.9148840952,-49.3821888888889
189.045428905,-49.5221888888889
189.1759577792,-52.0788555555556
189.3064707178,-48.5255222222222
189.4369677208,-52.1388555555556
189.5674487882,-51.2221888888889
189.69791392,-43.8521888888889
189.8283631162,-50.1021888888889
189.9587963768,-51.3121888888889
190.0892137018,-48.9455222222222
190.2196150912,-50.4855222222222
190.350000545,-50.9855222222222
190.4803700632,-50.6821888888889
190.6107236458,-49.1188555555556
190.7410612928,-50.6388555555556
190.8713830042,-42.9688555555556
191.00168878,-48.8321888888889
191.1319786202,-47.7521888888889
191.2622525248,-50.0721888888889
191.3925104938,-44.7388555555556
191.5227525272,-47.7221888888889
191.652978625,-41.5221888888889
191.7831887872,-44.2355222222222
191.9133830138,-47.4921888888889
192.0435613048,-46.3688555555556
192.1737236602,-45.2488555555556
192.30387008,-46.1321888888889
192.4340005642,-48.8155222222222
192.5641151128,-43.7688555555556
192.6942137258,-47.4688555555556
192.8242964032,-42.8355222222222
192.954363145,-43.6921888888889
193.0844139512,-44.6921888888889
193.2144488218,-42.9721888888889
193.3444677568,-44.6621888888889
193.4744707562,-40.0755222222222
193.60445782,-41.4255222222222
193.7344289482,-39.6688555555556
193.8643841408,-37.8388555555556
193.9943233978,-37.7688555555556
194.1242467192,-36.9555222222222
194.254154105,-35.4888555555556
194.3840455552,-36.5955222222222
194.5139210698,-39.8088555555556
194.6437806488,-38.9088555555556
194.7736242922,-38.4188555555556
194.903452,-39.0755222222222
195.0332637722,-28.0921888888889
195.1630596088,-34.7355222222222
195.2928395098,-34.0121888888889
195.4226034752,-26.9755222222222
195.552351505,-30.2955222222222
195.6820835992,-27.1321888888889
195.8117997578,-29.9521888888889
195.9414999808,-29.4955222222222
196.0711842682,-29.6355222222222
196.20085262,-24.0655222222222
196.3305050362,-25.7655222222222
196.4601415168,-19.8021888888889
196.5897620618,-17.2088555555555
196.7193666712,-18.1788555555555
196.848955345,-22.6321888888889
196.9785280832,-23.5288555555555
197.1080848858,-24.9221888888889
197.2376257528,-21.1255222222222
197.3671506842,-19.1588555555555
197.49665968,-15.5621888888889
197.6261527402,-13.5488555555555
197.7556298648,-11.2155222222222
197.8850910538,-10.2321888888889
198.0145363072,-9.51552222222222
198.143965625,-7.90552222222221
198.2733790072,-11.2488555555556
198.4027764538,-6.66885555555555
198.5321579648,-5.96885555555555
198.6615235402,-0.615522222222215
198.79087318,1.25114444444445
198.9202068842,3.91114444444445
199.0495246528,1.82114444444445
199.1788264858,3.98447777777778
199.3081123832,2.88447777777778
199.437382345,4.02447777777778
199.5666363712,1.01781111111112
199.6958744618,-0.925522222222215
199.8250966168,4.53447777777778
199.9543028362,8.45114444444446
200.08349312,7.73447777777779
200.2126674682,8.44447777777779
200.3418258808,13.6544777777778
200.4709683578,12.3244777777778
200.6000948992,12.9944777777778
200.729205505,11.1178111111111
200.8583001752,18.2144777777778
200.9873789098,21.2178111111111
201.1164417088,20.2344777777778
201.2454885722,25.4644777777778
201.3745195,24.9311444444445
201.5035344922,24.5244777777778
201.6325335488,27.4178111111111
201.7615166698,30.5644777777778
201.8904838552,30.7378111111111
202.019435105,33.2078111111111
202.1483704192,33.2644777777778
202.2772897978,33.6611444444444
202.4061932408,34.6611444444444
202.5350807482,33.6711444444444
202.66395232,39.8978111111111
202.7928079562,38.3144777777778
202.9216476568,45.3278111111111
203.0504714218,44.5178111111111
203.1792792512,43.9311444444444
203.308071145,43.5078111111111
203.4368471032,58.9744777777778
203.5656071258,49.0178111111111
203.6943512128,50.3211444444444
203.8230793642,53.2444777777778
203.95179158,53.3511444444444
204.0804878602,53.0978111111111
204.2091682048,61.1278111111111
204.3378326138,58.7444777777778
204.4664810872,64.3711444444445
204.595113625,62.7711444444445
204.7237302272,66.9744777777778
204.8523308938,69.1011444444445
204.9809156248,67.8411444444445
205.1094844202,73.4444777777778
205.23803728,74.6578111111111
205.3665742042,76.0578111111111
205.4950951928,80.2478111111111
205.6236002458,77.9211444444445
205.7520893632,83.8944777777778
205.880562545,85.8278111111111
206.0090197912,86.2578111111112
206.1374611018,87.7244777777778
206.2658864768,98.2911444444445
206.3942959162,94.2144777777778
206.52268942,94.3611444444445
206.6510669882,97.5778111111111
206.7794286208,104.397811111111
206.9077743178,102.554477777778
207.0361040792,108.461144444444
207.164417905,108.341144444444
207.2927157952,110.241144444445
207.4209977498,114.337811111111
207.5492637688,116.384477777778
207.6775138522,122.101144444444
207.805748,121.431144444444
207.9339662122,128.247811111111
208.0621684888,126.361144444444
208.1903548298,132.017811111111
208.3185252352,133.794477777778
208.446679705,138.107811111111
208.5748182392,141.457811111111
208.7029408378,144.621144444444
208.8310475008,145.837811111111
208.9591382282,152.284477777778
209.08721302,150.574477777778
209.2152718762,154.967811111111
209.3433147968,164.477811111111
209.4713417818,162.897811111111
209.5993528312,165.044477777778
209.727347945,168.977811111111
209.8553271232,172.644477777778
209.9832903658,179.257811111111
210.1112376728,179.634477777778
210.2391690442,182.787811111111
210.36708448,183.801144444444
210.4949839802,189.444477777778
210.6228675448,196.861144444444
210.7507351738,202.864477777778
210.8785868672,203.697811111111
211.006422625,208.324477777778
211.1342424472,217.687811111111
211.2620463338,217.297811111111
211.3898342848,225.191144444444
211.5176063002,227.087811111111
211.64536238,234.521144444444
211.7731025242,235.644477777778
211.9008267328,242.291144444444
212.0285350058,246.361144444444
212.1562273432,252.921144444444
212.283903745,261.884477777778
212.4115642112,262.224477777778
212.5392087418,269.621144444444
212.6668373368,275.731144444444
212.7944499962,278.584477777778
212.92204672,285.744477777778
213.0496275082,289.097811111111
213.1771923608,295.484477777778
213.3047412778,304.301144444444
213.4322742592,306.361144444444
213.559791305,314.807811111111
213.6872924152,321.031144444444
213.8147775898,326.501144444444
213.9422468288,332.021144444444
214.0697001322,340.114477777778
214.1971375,344.777811111111
214.3245589322,353.357811111111
214.4519644288,360.787811111111
214.5793539898,367.511144444444
214.7067276152,373.794477777778
214.834085305,381.397811111111
214.9614270592,385.914477777778
215.0887528778,397.174477777778
215.2160627608,401.837811111111
215.3433567082,411.761144444444
215.47063472,419.054477777778
215.5978967962,426.794477777778
215.7251429368,438.341144444444
215.8523731418,444.527811111111
215.9795874112,448.124477777778
216.106785745,455.957811111111
216.2339681432,466.411144444445
216.3611346058,476.784477777778
216.4882851328,484.624477777778
216.6154197242,489.701144444445
216.74253838,502.627811111111
216.8696411002,509.264477777778
216.9967278848,518.997811111111
217.1237987338,527.051144444445
217.2508536472,534.011144444445
217.377892625,548.821144444445
217.5049156672,557.727811111112
217.6319227738,564.967811111112
217.7589139448,573.997811111112
217.8858891802,586.147811111112
218.01284848,597.101144444445
218.1397918442,607.987811111112
218.2667192728,620.274477777779
218.3936307658,631.991144444445
218.5205263232,641.897811111112
218.647405945,655.557811111112
218.7742696312,667.931144444445
218.9011173818,675.914477777779
219.0279491968,687.341144444445
219.1547650762,698.754477777779
219.28156502,712.201144444445
219.4083490282,726.561144444445
219.5351171008,737.461144444445
219.6618692378,749.134477777779
219.7886054392,762.101144444445
219.915325705,774.074477777778
220.0420300352,783.554477777779
220.1687184298,798.571144444445
220.2953908888,812.811144444445
220.4220474122,824.281144444445
220.548688,836.231144444445
220.6753126522,849.081144444445
220.8019213688,864.157811111112
220.9285141498,877.477811111112
221.0550909952,894.504477777779
221.181651905,908.521144444445
221.3081968792,920.794477777779
221.4347259178,938.494477777779
221.5612390208,953.481144444445
221.6877361882,962.414477777778
221.81421742,981.004477777778
221.9406827162,994.681144444445
222.0671320768,1013.66447777778
222.1935655018,1027.47447777778
222.3199829912,1043.47114444445
222.446384545,1059.30447777778
222.5727701632,1072.85781111111
222.6991398458,1094.59114444445
222.8254935928,1112.24781111111
222.9518314042,1123.99781111111
223.07815328,1146.46781111111
223.2044592202,1163.46114444445
223.3307492248,1184.55781111111
223.4570232938,1196.41447777778
223.5832814272,1212.74447777778
223.709523625,1231.42781111111
223.8357498872,1253.71114444444
223.9619602138,1271.33447777778
224.0881546048,1283.25114444444
224.2143330602,1303.64447777778
224.34049558,1324.45114444444
224.4666421642,1340.04447777778
224.5927728128,1365.26114444444
224.7188875258,1377.95114444444
224.8449863032,1400.83781111111
224.971069145,1422.19447777778
225.0971360512,1439.34447777778
225.2231870218,1467.13114444444
225.3492220568,1485.09447777778
225.4752411562,1510.07781111111
225.60124432,1534.73447777778
225.7272315482,1556.76447777778
225.8532028408,1578.48447777778
225.9791581978,1600.87781111111
226.1050976192,1619.48447777778
226.231021105,1647.39114444444
226.3569286552,1667.11781111111
226.4828202698,1689.38114444445
226.6086959488,1718.26114444445
226.7345556922,1737.93447777778
226.8603995,1766.36781111111
226.9862273722,1791.93781111111
227.1120393088,1815.70447777778
227.2378353098,1840.49447777778
227.3636153752,1863.62781111111
227.489379505,1895.28114444444
227.6151276992,1914.34781111111
227.7408599578,1934.87114444444
227.8665762808,1966.28781111111
227.9922766682,1991.62781111111
228.11796112,2019.33447777778
228.2436296362,2043.85114444444
228.3692822168,2074.09781111111
228.4949188618,2097.17114444444
228.6205395712,2127.25447777778
228.746144345,2159.06114444444
228.8717331832,2183.62114444444
228.9973060858,2210.73447777778
229.1228630528,2237.95781111111
229.2484040842,2267.95781111111
229.37392918,2294.18114444444
229.4994383402,2327.27447777778
229.6249315648,2351.59114444444
229.7504088538,2380.68447777778
229.8758702072,2411.62781111111
230.001315625,2441.73447777778
230.1267451072,2466.82447777778
230.2521586538,2501.15114444444
230.3775562648,2528.05114444444
230.5029379402,2552.96447777778
230.62830368,2582.62447777778
230.7536534842,2612.40781111111
230.8789873528,2642.42447777778
231.0043052858,2677.39114444444
231.1296072832,2703.22781111111
231.254893345,2732.68114444444
231.3801634712,2764.37781111111
231.5054176618,2787.20114444444
231.6306559168,2817.08781111111
231.7558782362,2841.38781111111
231.88108462,2885.66447777778
232.0062750682,2918.06781111111
232.1314495808,2955.61447777778
232.2566081578,2976.49447777778
232.3817507992,3006.22114444444
232.506877505,3032.48114444444
232.6319882752,3064.80447777778
232.7570831098,3095.57781111111
232.8821620088,3129.51114444444
233.0072249722,3161.14114444444
233.132272,3182.88114444444
233.2573030922,3207.78781111111
233.3823182488,3245.80447777778
233.5073174698,3270.83781111111
233.6323007552,3298.09447777778
233.757268105,3312.07114444445
233.8822195192,3345.60447777778
234.0071549978,3373.48447777778
234.1320745408,3405.63781111111
234.2569781482,3424.93114444444
234.38186582,3460.64781111111
234.5067375562,3478.81447777778
234.6315933568,3506.00781111111
234.7564332218,3543.63447777778
234.8812571512,3557.68781111111
235.006065145,3582.46781111111
235.1308572032,3613.71781111111
235.2556333258,3630.50114444445
235.3803935128,3650.98114444445
235.5051377642,3681.10114444445
235.62986608,3705.77114444445
235.7545784602,3719.25447777778
235.8792749048,3740.79447777778
236.0039554138,3766.14447777778
236.1286199872,3786.36781111111
236.253268625,3809.15781111111
236.3779013272,3836.72114444445
236.5025180938,3856.76447777778
236.6271189248,3873.69447777778
236.7517038202,3897.05781111111
236.87627278,3916.88447777778
237.0008258042,3931.46781111111
237.1253628928,3964.04114444445
237.2498840458,3980.04781111111
237.3743892632,3996.04114444445
237.498878545,4020.12114444445
237.6233518912,4034.91114444445
237.7478093018,4050.30781111111
237.8722507768,4069.75781111111
237.9966763162,4081.00447777778
238.12108592,4096.98114444445
238.2454795882,4118.04114444445
238.3698573208,4122.73114444445
238.4942191178,4140.39114444445
238.6185649792,4153.42781111111
238.742894905,4166.04781111111
238.8672088952,4183.73447777778
238.9915069498,4201.25447777778
239.1157890688,4215.15114444445
239.2400552522,4226.54114444445
239.3643055,4242.37114444445
239.4885398122,4254.53114444445
239.6127581888,4264.48781111111
239.7369606298,4284.38114444444
239.8611471352,4289.56114444444
239.985317705,4309.02781111111
240.1094723392,4325.06114444444
240.2336110378,4334.05114444445
240.3577338008,4351.45114444445
240.4818406282,4357.83114444445
240.60593152,4375.09781111111
240.7300064762,4395.83447777778
240.8540654968,4396.85114444445
240.9781085818,4412.66114444445
241.1021357312,4424.08781111111
241.226146945,4444.04447777778
241.3501422232,4455.16114444445
241.4741215658,4463.55114444445
241.5980849728,4480.61447777778
241.7220324442,4485.49447777778
241.84596398,4499.62447777778
241.9698795802,4514.84447777778
242.0937792448,4536.06447777778
242.2176629738,4552.91114444445
242.3415307672,4576.32114444445
242.465382625,4592.95781111111
242.5892185472,4600.87114444445
242.7130385338,4588.03447777778
242.8368425848,4603.72781111111
242.9606307002,4627.25447777778
243.08440288,4650.80781111111
243.2081591242,4678.16447777778
243.3318994328,4705.81114444445
243.4556238058,4723.62114444445
243.5793322432,4745.20114444445
243.703024745,4753.67447777778
243.8267013112,4784.77781111111
243.9503619418,4784.06447777778
244.0740066368,4763.23114444445
244.1976353962,4755.35447777778
244.32124822,4775.87781111111
244.4448451082,4819.40114444445
244.5684260608,4858.87781111111
244.6919910778,4880.86114444445
244.8155401592,4908.13114444445
244.939073305,4929.14447777778
245.0625905152,4956.40447777778
245.1860917898,4973.38781111111
245.3095771288,4990.02447777778
245.4330465322,5018.31781111111
245.5565,5027.77447777778
245.6799375322,5058.93781111111
245.8033591288,5100.07781111111
245.9267647898,5110.51114444445
246.0501545152,5094.85114444445
246.173528305,5082.05114444445
246.2968861592,5113.63447777778
246.4202280778,5161.30781111111
246.5435540608,5220.02114444445
246.6668641082,5270.51447777778
246.79015822,5331.37447777778
246.9134363962,5368.83447777778
247.0366986368,5425.43114444445
247.1599449418,5452.62781111111
247.2831753112,5496.77114444445
247.406389745,5548.04447777778
247.5295882432,5574.05447777778
247.6527708058,5624.36781111111
247.7759374328,5660.75447777778
247.8990881242,5697.68447777778
248.02222288,5747.38114444445
248.1453417002,5789.23114444445
248.2684445848,5824.87781111111
248.3915315338,5873.13447777778
248.5146025472,5895.70447777778
248.637657625,5873.63447777778
248.7606967672,5866.98447777778
248.8837199738,5935.48114444445
249.0067272448,6009.88781111111
249.1297185802,6076.92447777778
249.25269398,6125.88114444444
249.3756534442,6195.56114444444
249.4985969728,6249.02447777778
249.6215245658,6325.23781111111
249.7444362232,6365.10114444444
249.867331945,6445.90114444444
249.9902117312,6499.62447777778
250.1130755818,6564.39447777778
250.2359234968,6640.86447777778
250.3587554762,6680.23447777778
250.48157152,6747.38114444444
250.6043716282,6801.92781111111
250.7271558008,6844.36114444444
250.8499240378,6919.05781111111
250.9726763392,6980.97781111111
251.095412705,7032.82781111111
251.2181331352,7096.01447777777
251.3408376298,7159.14114444444
251.4635261888,7214.65781111111
251.5861988122,7250.27781111111
251.7088555,7256.82447777777
251.8314962522,7293.25781111111
251.9541210688,7390.44447777777
252.0767299498,7477.34447777777
252.1993228952,7562.45781111111
252.321899905,7645.22114444444
252.4444609792,7715.48447777777
252.5670061178,7807.44114444444
252.6895353208,7877.21781111111
252.8120485882,7962.60114444444
252.93454592,8052.45781111111
253.0570273162,8119.58781111111
253.1794927768,8216.47447777777
253.3019423018,8285.12447777777
253.4243758912,8364.74114444444
253.546793545,8444.11447777777
253.6691952632,8519.12114444443
253.7915810458,8585.30114444444
253.9139508928,8662.94447777777
254.0363048042,8737.6978111111
254.15864278,8811.40447777777
254.2809648202,8896.49447777777
254.4032709248,8945.62447777777
254.5255610938,9016.84447777777
254.6478353272,9080.6078111111
254.770093625,9139.55114444443
254.8923359872,9206.53114444443
255.0145624138,9265.92114444444
255.1367729048,9301.8878111111
255.2589674602,9317.34447777777
255.38114608,9391.28114444443
255.5033087642,9483.03447777776
255.6254555128,9572.22447777777
255.7475863258,9656.99114444443
255.8697012032,9758.70114444443
255.991800145,9843.08114444443
256.1138831512,9945.4578111111
256.2359502218,10034.8111444444
256.3580013568,10148.1444777778
256.4800365562,10242.9711444444
256.60205582,10349.0378111111
256.7240591482,10425.9344777778
256.8460465408,10510.6311444444
256.9680179978,10594.7511444444
257.0899735192,10675.6978111111
257.211913105,10750.2711444444
257.3338367552,10818.8344777778
257.4557444698,10888.7978111111
257.5776362488,10952.6078111111
257.6995120922,11020.3111444444
257.821372,11074.3378111111
257.9432159722,11147.2111444444
258.0650440088,11213.1611444444
258.1868561098,11281.1811444444
258.3086522752,11345.8378111111
258.430432505,11400.9044777778
258.5521967992,11458.6511444444
258.6739451578,11526.0678111111
258.7956775808,11608.5878111111
258.9173940682,11679.7311444444
259.03909462,11722.8178111111
259.1607792362,11746.7644777778
259.2824479168,11804.2911444444
259.4041006618,11872.0378111111
259.5257374712,11947.7278111111
259.647358345,12016.1411444444
259.7689632832,12081.4911444444
259.8905522858,12133.3744777778
260.0121253528,12205.8978111111
260.1336824842,12251.4011444444
260.25522368,12317.2244777778
260.3767489402,12362.7944777778
260.4982582648,12421.8178111111
260.6197516538,12469.5644777778
260.7412291072,12526.8078111111
260.862690625,12582.2211444444
260.9841362072,12629.7511444444
261.1055658538,12685.4544777778
261.2269795648,12753.0644777778
261.3483773402,12795.3944777778
261.46975918,12840.7678111111
261.5911250842,12893.5611444444
261.7124750528,12940.5478111111
261.8338090858,12977.3011444444
261.9551271832,13035.2044777778
262.076429345,13101.7044777778
262.1977155712,13141.3978111111
262.3189858618,13185.1311444444
262.4402402168,13219.2678111111
262.5614786362,13257.4744777778
262.68270112,13286.2044777778
262.8039076682,13310.1278111111
262.9250982808,13357.3378111111
263.0462729578,13387.8744777778
263.1674316992,13407.2811444444
263.288574505,13443.3244777778
263.4097013752,13454.0978111111
263.5308123098,13460.1244777778
263.6519073088,13468.6178111111
263.7729863722,13501.4244777778
263.8940495,13536.0511444444
264.0150966922,13551.4078111111
264.1361279488,13592.7178111111
264.2571432698,13629.9278111111
264.3781426552,13661.6111444444
264.499126105,13707.6311444444
264.6200936192,13745.5244777778
264.7410451978,13769.0511444444
264.8619808408,13799.2844777778
264.9829005482,13836.3944777778
265.10380432,13855.8244777778
265.2246921562,13882.9711444444
265.3455640568,13907.7844777778
265.4664200218,13935.1444777778
265.5872600512,13942.4844777778
265.708084145,13974.8478111111
265.8288923032,13994.7911444444
265.9496845258,14019.1278111111
266.0704608128,14038.5411444444
266.1912211642,14047.5278111111
266.31196558,14057.9411444444
266.4326940602,14060.0444777778
266.5534066048,14078.4544777778
266.6741032138,14082.7511444444
266.7947838872,14097.5178111111
266.915448625,14098.5011444444
267.0360974272,14085.8378111111
267.1567302938,14082.8111444444
267.2773472248,14091.9611444444
267.3979482202,14103.7211444444
267.51853328,14102.2311444444
267.6391024042,14121.0644777778
267.7596555928,14146.1111444444
267.8801928458,14154.2711444444
268.0007141632,14157.9878111111
268.121219545,14188.1378111111
268.2417089912,14189.8444777778
268.3621825018,14197.8478111111
268.4826400768,14227.3111444444
268.6030817162,14231.4578111111
268.72350742,14245.4711444444
268.8439171882,14265.2478111111
268.9643110208,14280.7478111111
269.0846889178,14291.8311444444
269.2050508792,14290.0111444444
269.325396905,14289.2678111111
269.4457269952,14296.7544777778
269.5660411498,14297.2378111111
269.6863393688,14311.4978111111
269.8066216522,14323.7711444444
269.926888,14335.0844777778
270.0471384122,14340.1078111111
270.1673728888,14346.5111444444
270.2875914298,14350.0311444444
270.4077940352,14357.8244777778
270.527980705,14374.7578111111
270.6481514392,14372.3411444444
270.7683062378,14378.9778111111
270.8884451008,14383.4411444444
271.0085680282,14370.5644777778
271.12867502,14380.3978111111
271.2487660762,14372.9978111111
271.3688411968,14378.3011444444
271.4889003818,14389.4844777778
271.6089436312,14394.1544777778
271.728970945,14400.2311444444
271.8489823232,14387.9578111111
271.9689777658,14386.8511444444
272.0889572728,14403.7944777778
272.2089208442,14411.1011444444
272.32886848,14427.7044777778
272.4488001802,14428.7178111111
272.5687159448,14441.6544777778
272.6886157738,14464.8911444444
272.8084996672,14469.6511444444
272.928367625,14487.5878111111
273.0482196472,14513.3978111111
273.1680557338,14523.4978111111
273.2878758848,14532.2811444444
273.4076801002,14535.4111444444
273.52746838,14532.2311444444
273.6472407242,14531.8411444444
273.7669971328,14541.7311444444
273.8867376058,14554.9178111111
274.0064621432,14557.9978111111
274.126170745,14558.6544777778
274.2458634112,14576.8244777778
274.3655401418,14592.4778111111
274.4852009368,14590.3244777778
274.6048457962,14616.9078111111
274.72447472,14628.1244777778
274.8440877082,14640.2544777778
274.9636847608,14649.6811444444
275.0832658778,14667.8044777778
275.2028310592,14678.6878111111
275.322380305,14674.5544777778
275.4419136152,14698.6844777778
275.5614309898,14689.3244777778
275.6809324288,14697.4244777778
275.8004179322,14695.3578111111
275.9198875,14713.3578111111
276.0393411322,14709.4078111111
276.1587788288,14691.9878111111
276.2782005898,14698.5078111111
276.3976064152,14715.0111444444
276.516996305,14710.7878111111
276.6363702592,14724.8544777778
276.7557282778,14731.2378111111
276.8750703608,14735.7478111111
276.9943965082,14753.2411444444
277.11370672,14763.6144777778
277.2330009962,14763.3244777778
277.3522793368,14788.6511444444
277.4715417418,14800.7044777778
277.5907882112,14808.2211444444
277.710018745,14816.8311444444
277.8292333432,14830.8678111111
277.9484320058,14839.4844777778
278.0676147328,14843.9344777778
278.1867815242,14853.2878111111
278.30593238,14850.9344777778
278.4250673002,14862.7278111111
278.5441862848,14870.9011444444
278.6632893338,14894.3578111111
278.7823764472,14903.5011444444
278.901447625,14906.6578111111
279.0205028672,14918.8844777778
279.1395421738,14940.1311444444
279.2585655448,14943.4944777778
279.3775729802,14947.4811444444
279.49656448,14947.2744777778
279.6155400442,14956.2044777778
279.7344996728,14971.4911444444
279.8534433658,14965.1044777778
279.9723711232,14977.6378111111
280.091282945,14977.8978111111
280.2101788312,14980.7011444444
280.3290587818,14997.9811444444
280.4479227968,14985.6178111111
280.5667708762,14969.6911444444
280.68560302,14989.1211444444
280.8044192282,14984.4944777778
280.9232195008,14997.0378111111
281.0420038378,15008.7778111111
281.1607722392,15019.4678111111
281.279524705,15043.7744777778
281.3982612352,15039.0278111111
281.5169818298,15063.1411444444
281.6356864888,15074.8744777778
281.7543752122,15078.9911444444
281.873048,15093.8544777778
281.9917048522,15106.9578111111
282.1103457688,15118.4811444444
282.2289707498,15124.1911444444
282.3475797952,15131.3844777778
282.466172905,15139.7344777778
282.5847500792,15153.3844777778
282.7033113178,15143.5544777778
282.8218566208,15137.5778111111
282.9403859882,15127.0478111111
283.05889942,15133.1511444444
283.1773969162,15145.9011444444
283.2958784768,15136.3344777778
283.4143441018,15131.2078111111
283.5327937912,15124.6444777778
283.651227545,15132.9544777778
283.7696453632,15126.5511444444
283.8880472458,15126.6578111111
284.0064331928,15136.8878111111
284.1248032042,15146.7878111111
284.24315728,15152.1711444444
284.3614954202,15168.4311444444
284.4798176248,15184.7044777778
284.5981238938,15200.1144777778
284.7164142272,15221.6011444444
284.834688625,15220.1444777778
284.9529470872,15223.3478111111
285.0711896138,15215.6478111111
285.1894162048,15216.6078111111
285.3076268602,15220.7311444444
285.42582158,15219.0378111111
285.5440003642,15216.5411444444
285.6621632128,15222.5678111111
285.7803101258,15232.0111444444
285.8984411032,15225.6278111111
286.016556145,15221.1844777778
286.1346552512,15226.1378111111
286.2527384218,15229.2478111111
286.3708056568,15224.6578111111
286.4888569562,15226.0278111111
286.60689232,15233.0778111111
286.7249117482,15215.7111444444
286.8429152408,15222.3678111111
286.9609027978,15230.5844777778
287.0788744192,15242.1211444444
287.196830105,15254.1678111111
287.3147698552,15249.6178111111
287.4326936698,15245.1178111111
287.5506015488,15248.8744777778
287.6684934922,15245.9611444444
287.7863695,15248.7878111111
287.9042295722,15247.1911444444
288.0220737088,15250.8511444444
288.1399019098,15251.5178111111
288.2577141752,15252.9711444444
288.375510505,15249.7978111111
288.4932908992,15236.2811444444
288.6110553578,15229.9444777778
288.7288038808,15223.6044777778
288.8465364682,15224.5178111111
288.96425312,15212.1278111111
289.0819538362,15203.8478111111
289.1996386168,15220.3711444444
289.3173074618,15248.0044777778
289.4349603712,15252.3878111111
289.552597345,15259.4411444444
289.6702183832,15281.3678111111
289.7878234858,15288.1444777778
289.9054126528,15301.6144777778
290.0229858842,15315.2644777778
290.14054318,15327.9211444444
290.2580845402,15347.0011444444
290.3756099648,15366.6911444444
290.4931194538,15385.9144777778
290.6106130072,15402.5311444444
290.728090625,15406.0344777778
290.8455523072,15427.3978111111
290.9629980538,15449.4411444444
291.0804278648,15462.5244777778
291.1978417402,15482.7411444444
291.31523968,15494.3711444444
291.4326216842,15506.0244777778
291.5499877528,15530.8244777778
291.6673378858,15568.0311444444
291.7846720832,15580.4744777778
291.901990345,15602.5478111111
292.0192926712,15630.4444777778
292.1365790618,15652.6911444444
292.2538495168,15657.0344777778
292.3711040362,15679.0211444444
292.48834262,15703.9344777778
292.6055652682,15706.7778111111
292.7227719808,15730.1378111111
292.8399627578,15757.3144777778
292.9571375992,15771.3344777778
293.074296505,15791.4011444444
293.1914394752,15806.2911444444
293.3085665098,15821.8544777778
293.4256776088,15854.1544777778
293.5427727722,15866.1711444444
293.659852,15899.0344777778
293.7769152922,15917.2811444444
293.8939626488,15947.2611444444
294.0109940698,15964.9244777778
294.1280095552,15977.4344777778
294.245009105,16009.9544777778
294.3619927192,16021.6878111111
294.4789603978,16047.1911444444
294.5959121408,16059.4611444444
294.7128479482,16076.7311444444
294.82976782,16117.5711444444
294.9466717562,16124.3111444444
295.0635597568,16155.4278111111
295.1804318218,16178.6044777778
295.2972879512,16186.8878111111
295.414128145,16202.1378111111
295.5309524032,16236.8511444444
295.6477607258,16256.0578111111
295.7645531128,16270.1411444444
295.8813295642,16285.8644777778
295.99809008,16313.4511444444
296.1148346602,16348.1444777778
296.2315633048,16392.3278111111
296.3482760138,16382.8311444444
296.4649727872,16408.1744777778
296.581653625,16443.5478111111
296.6983185272,16469.8911444444
296.8149674938,16503.3844777778
296.9316005248,16526.4844777778
297.0482176202,16553.7444777778
297.16481878,16550.5478111111
297.2814040042,16578.8044777778
297.3979732928,16616.2478111111
297.5145266458,16636.9378111111
297.6310640632,16644.6444777778
297.747585545,16676.3378111111
