UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138958
Integration Time,1000
Averages,300
Date,10/1/2020 6:46:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14857.87609
Reference Date,Multiple Library Date
User Note,


181.8418,1570.28666666667
181.9732053322,-88.5905766666667
182.1045947288,-91.7905766666667
182.2359681898,-93.4239100000001
182.3673257152,-61.78391
182.498667305,-59.17391
182.6299929592,-61.83391
182.7613026778,-60.40391
182.8925964608,-59.89391
183.0238743082,-58.4805766666667
183.15513622,-61.2605766666667
183.2863821962,-59.95391
183.4176122368,-56.47391
183.5488263418,-54.79391
183.6800245112,-60.0472433333334
183.811206745,-54.4605766666667
183.9423730432,-57.1672433333333
184.0735234058,-56.5872433333333
184.2046578328,-53.4472433333333
184.3357763242,-56.66391
184.46687888,-56.71391
184.5979655002,-53.66391
184.7290361848,-56.92391
184.8600909338,-54.10391
184.9911297472,-52.7572433333333
185.122152625,-55.5205766666667
185.2531595672,-51.5805766666667
185.3841505738,-53.54391
185.5151256448,-52.2105766666667
185.6460847802,-54.50391
185.77702798,-56.4705766666667
185.9079552442,-55.45391
186.0388665728,-53.9605766666667
186.1697619658,-53.6205766666667
186.3006414232,-51.53391
186.431504945,-55.7772433333333
186.5623525312,-53.19391
186.6931841818,-57.88391
186.8239998968,-55.48391
186.9547996762,-49.2172433333333
187.08558352,-54.3405766666667
187.2163514282,-50.97391
187.3471034008,-58.1905766666667
187.4778394378,-56.4105766666667
187.6085595392,-51.0005766666667
187.739263705,-51.9172433333333
187.8699519352,-53.0472433333333
188.0006242298,-53.2672433333333
188.1312805888,-50.7905766666667
188.2619210122,-52.7105766666667
188.3925455,-56.07391
188.5231540522,-54.3472433333333
188.6537466688,-54.64391
188.7843233498,-55.25391
188.9148840952,-52.5172433333333
189.045428905,-53.6005766666667
189.1759577792,-55.1572433333333
189.3064707178,-51.96391
189.4369677208,-55.2472433333333
189.5674487882,-54.2905766666667
189.69791392,-47.4572433333333
189.8283631162,-53.0205766666667
189.9587963768,-54.6505766666667
190.0892137018,-52.5105766666667
190.2196150912,-53.7872433333333
190.350000545,-53.9405766666667
190.4803700632,-53.8405766666667
190.6107236458,-52.22391
190.7410612928,-53.6005766666667
190.8713830042,-46.6005766666667
191.00168878,-51.7272433333333
191.1319786202,-51.5705766666667
191.2622525248,-53.1505766666667
191.3925104938,-47.72391
191.5227525272,-51.12391
191.652978625,-44.8105766666667
191.7831887872,-47.1972433333333
191.9133830138,-50.9472433333333
192.0435613048,-49.6872433333333
192.1737236602,-47.82391
192.30387008,-48.3505766666667
192.4340005642,-51.5672433333333
192.5641151128,-46.7772433333333
192.6942137258,-51.2605766666667
192.8242964032,-46.4572433333333
192.954363145,-47.2105766666667
193.0844139512,-47.8705766666667
193.2144488218,-46.3405766666667
193.3444677568,-48.6772433333333
193.4744707562,-44.1505766666667
193.60445782,-46.3272433333333
193.7344289482,-44.2872433333333
193.8643841408,-42.78391
193.9943233978,-41.8872433333333
194.1242467192,-41.9672433333333
194.254154105,-39.7872433333333
194.3840455552,-41.0305766666667
194.5139210698,-43.6505766666667
194.6437806488,-43.1005766666667
194.7736242922,-41.8405766666666
194.903452,-42.9772433333333
195.0332637722,-33.0705766666667
195.1630596088,-39.7805766666667
195.2928395098,-39.60391
195.4226034752,-33.0005766666667
195.552351505,-36.5772433333333
195.6820835992,-32.86391
195.8117997578,-35.1305766666666
195.9414999808,-34.85391
196.0711842682,-35.2905766666667
196.20085262,-31.0405766666667
196.3305050362,-32.3505766666667
196.4601415168,-27.6805766666667
196.5897620618,-24.3372433333333
196.7193666712,-25.4705766666667
196.848955345,-29.28391
196.9785280832,-29.71391
197.1080848858,-30.8905766666667
197.2376257528,-28.0272433333333
197.3671506842,-26.4405766666667
197.49665968,-23.4005766666667
197.6261527402,-20.8572433333333
197.7556298648,-19.3705766666667
197.8850910538,-17.8772433333333
198.0145363072,-17.23391
198.143965625,-15.11391
198.2733790072,-18.9705766666667
198.4027764538,-14.3005766666667
198.5321579648,-14.1005766666667
198.6615235402,-8.75057666666666
198.79087318,-7.12057666666666
198.9202068842,-5.20724333333333
199.0495246528,-7.77390999999999
199.1788264858,-5.67390999999999
199.3081123832,-6.36057666666666
199.437382345,-5.55391
199.5666363712,-7.57390999999999
199.6958744618,-9.09057666666666
199.8250966168,-3.86057666666666
199.9543028362,-0.720576666666665
200.08349312,-1.85391
200.2126674682,-1.52391
200.3418258808,3.97275666666667
200.4709683578,2.12942333333333
200.6000948992,3.43942333333333
200.729205505,1.26942333333334
200.8583001752,7.88275666666667
200.9873789098,10.76609
201.1164417088,9.80609000000001
201.2454885722,14.5427566666667
201.3745195,13.64609
201.5035344922,13.5827566666667
201.6325335488,15.1327566666667
201.7615166698,19.9394233333333
201.8904838552,18.5227566666667
202.019435105,21.26609
202.1483704192,21.65609
202.2772897978,21.76609
202.4061932408,22.6194233333333
202.5350807482,21.2194233333333
202.66395232,27.5894233333333
202.7928079562,26.09609
202.9216476568,32.2094233333333
203.0504714218,31.4027566666667
203.1792792512,30.37609
203.308071145,30.4694233333333
203.4368471032,47.1694233333333
203.5656071258,34.78609
203.6943512128,37.0894233333333
203.8230793642,39.5227566666667
203.95179158,38.86609
204.0804878602,38.55609
204.2091682048,46.6927566666667
204.3378326138,44.2927566666667
204.4664810872,49.1927566666667
204.595113625,47.0527566666667
204.7237302272,51.0527566666667
204.8523308938,53.9894233333333
204.9809156248,52.7727566666667
205.1094844202,57.55609
205.23803728,58.3094233333333
205.3665742042,60.0894233333333
205.4950951928,63.4727566666666
205.6236002458,61.00609
205.7520893632,67.39609
205.880562545,67.8894233333333
206.0090197912,69.0027566666666
206.1374611018,70.02609
206.2658864768,79.3760899999999
206.3942959162,74.5594233333333
206.52268942,75.7927566666666
206.6510669882,77.8727566666666
206.7794286208,85.2127566666666
206.9077743178,83.4860899999999
207.0361040792,89.3760899999999
207.164417905,87.7360899999999
207.2927157952,89.7060899999999
207.4209977498,93.0760899999999
207.5492637688,94.9127566666666
207.6775138522,100.539423333333
207.805748,99.97609
207.9339662122,106.039423333333
208.0621684888,103.28609
208.1903548298,108.95609
208.3185252352,111.232756666667
208.446679705,115.399423333333
208.5748182392,117.05609
208.7029408378,120.81609
208.8310475008,121.862756666667
208.9591382282,126.92609
209.08721302,125.799423333333
209.2152718762,129.732756666667
209.3433147968,138.45609
209.4713417818,136.539423333333
209.5993528312,139.002756666667
209.727347945,142.26609
209.8553271232,145.519423333333
209.9832903658,150.299423333333
210.1112376728,151.689423333333
210.2391690442,153.222756666667
210.36708448,155.57609
210.4949839802,160.622756666667
210.6228675448,167.47609
210.7507351738,172.572756666667
210.8785868672,171.232756666667
211.006422625,176.46609
211.1342424472,184.72609
211.2620463338,184.29609
211.3898342848,190.889423333333
211.5176063002,192.209423333333
211.64536238,199.48609
211.7731025242,199.519423333333
211.9008267328,207.289423333333
212.0285350058,209.999423333333
212.1562273432,215.562756666667
212.283903745,224.759423333333
212.4115642112,223.64609
212.5392087418,229.709423333333
212.6668373368,234.139423333333
212.7944499962,238.209423333333
212.92204672,243.71609
213.0496275082,247.53609
213.1771923608,253.81609
213.3047412778,261.27609
213.4322742592,263.162756666667
213.559791305,270.249423333333
213.6872924152,276.21609
213.8147775898,280.20609
213.9422468288,286.23609
214.0697001322,294.022756666667
214.1971375,296.43609
214.3245589322,303.68609
214.4519644288,310.38609
214.5793539898,317.219423333333
214.7067276152,321.72609
214.834085305,328.422756666667
214.9614270592,332.549423333333
215.0887528778,341.979423333334
215.2160627608,346.03609
215.3433567082,355.869423333333
215.47063472,362.259423333333
215.5978967962,369.072756666667
215.7251429368,378.85609
215.8523731418,384.069423333333
215.9795874112,386.542756666667
216.106785745,392.589423333333
216.2339681432,403.109423333333
216.3611346058,412.989423333333
216.4882851328,418.192756666667
216.6154197242,423.19609
216.74253838,435.762756666667
216.8696411002,440.799423333333
216.9967278848,448.902756666667
217.1237987338,455.162756666667
217.2508536472,462.052756666667
217.377892625,474.01609
217.5049156672,483.19609
217.6319227738,487.369423333333
217.7589139448,496.559423333333
217.8858891802,506.089423333333
218.01284848,516.199423333333
218.1397918442,524.74609
218.2667192728,536.659423333334
218.3936307658,545.69609
218.5205263232,554.972756666667
218.647405945,566.722756666667
218.7742696312,576.902756666667
218.9011173818,582.872756666667
219.0279491968,594.679423333333
219.1547650762,603.922756666667
219.28156502,616.599423333333
219.4083490282,628.77609
219.5351171008,638.20609
219.6618692378,649.219423333333
219.7886054392,660.36609
219.915325705,670.289423333333
220.0420300352,677.79609
220.1687184298,690.42609
220.2953908888,702.422756666667
220.4220474122,714.062756666667
220.548688,723.822756666667
220.6753126522,734.529423333334
220.8019213688,749.72609
220.9285141498,758.859423333334
221.0550909952,774.50609
221.181651905,785.112756666667
221.3081968792,797.279423333333
221.4347259178,813.162756666667
221.5612390208,824.352756666667
221.6877361882,832.19609
221.81421742,850.002756666667
221.9406827162,861.142756666667
222.0671320768,877.422756666667
222.1935655018,887.719423333333
222.3199829912,903.90609
222.446384545,916.416090000001
222.5727701632,926.336090000001
222.6991398458,947.086090000001
222.8254935928,960.949423333334
222.9518314042,972.209423333334
223.07815328,992.059423333335
223.2044592202,1005.97609
223.3307492248,1022.12942333333
223.4570232938,1034.79275666667
223.5832814272,1048.60275666667
223.709523625,1063.91275666667
223.8357498872,1084.02609
223.9619602138,1100.91942333333
224.0881546048,1109.69275666667
224.2143330602,1126.58609
224.34049558,1145.04275666667
224.4666421642,1156.14275666667
224.5927728128,1179.86609
224.7188875258,1190.74609
224.8449863032,1213.28609
224.971069145,1229.62942333333
225.0971360512,1242.61942333333
225.2231870218,1264.68609
225.3492220568,1282.24609
225.4752411562,1302.67609
225.60124432,1325.03275666667
225.7272315482,1344.53609
225.8532028408,1363.34942333333
225.9791581978,1381.87275666667
226.1050976192,1398.56275666667
226.231021105,1421.69942333333
226.3569286552,1440.50609
226.4828202698,1458.43942333333
226.6086959488,1487.28275666667
226.7345556922,1500.64942333333
226.8603995,1524.07942333333
226.9862273722,1547.81275666667
227.1120393088,1566.25942333333
227.2378353098,1587.68275666667
227.3636153752,1605.85609
227.489379505,1635.48609
227.6151276992,1650.18942333333
227.7408599578,1665.24942333333
227.8665762808,1694.42609
227.9922766682,1717.65275666667
228.11796112,1739.36275666667
228.2436296362,1763.37609
228.3692822168,1786.00942333333
228.4949188618,1806.45942333333
228.6205395712,1832.21609
228.746144345,1861.42942333333
228.8717331832,1881.30942333333
228.9973060858,1902.85609
229.1228630528,1928.82942333333
229.2484040842,1956.07942333333
229.37392918,1975.63609
229.4994383402,2005.84609
229.6249315648,2027.79275666667
229.7504088538,2049.91942333333
229.8758702072,2077.83942333333
230.001315625,2103.47275666667
230.1267451072,2124.07942333333
230.2521586538,2155.05609
230.3775562648,2176.15275666667
230.5029379402,2195.39275666667
230.62830368,2218.55275666667
230.7536534842,2245.16942333333
230.8789873528,2270.63609
231.0043052858,2304.52942333333
231.1296072832,2320.29609
231.254893345,2349.34609
231.3801634712,2374.32609
231.5054176618,2394.42275666667
231.6306559168,2422.27942333333
231.7558782362,2440.74942333333
231.88108462,2480.30275666667
232.0062750682,2503.49275666667
232.1314495808,2535.41942333333
232.2566081578,2551.89609
232.3817507992,2581.82942333333
232.506877505,2604.00275666667
232.6319882752,2629.73275666667
232.7570831098,2656.21942333333
232.8821620088,2684.14942333333
233.0072249722,2711.25609
233.132272,2731.05275666667
233.2573030922,2749.09275666667
233.3823182488,2781.62275666667
233.5073174698,2802.00609
233.6323007552,2826.67942333333
233.757268105,2838.19609
233.8822195192,2864.83942333333
234.0071549978,2887.83609
234.1320745408,2915.83609
234.2569781482,2929.73942333333
234.38186582,2964.45942333333
234.5067375562,2977.27275666667
234.6315933568,2996.86609
234.7564332218,3038.91609
234.8812571512,3042.84609
235.006065145,3061.69275666666
235.1308572032,3084.40609
235.2556333258,3099.50275666667
235.3803935128,3117.44609
235.5051377642,3142.92275666667
235.62986608,3162.10609
235.7545784602,3172.71609
235.8792749048,3191.71275666666
236.0039554138,3212.44275666666
236.1286199872,3224.94609
236.253268625,3243.78275666666
236.3779013272,3266.64609
236.5025180938,3280.07609
236.6271189248,3295.60275666666
236.7517038202,3315.89275666666
236.87627278,3333.40275666666
237.0008258042,3342.60942333333
237.1253628928,3371.38275666667
237.2498840458,3380.57942333333
237.3743892632,3397.73942333333
237.498878545,3414.62275666666
237.6233518912,3426.86942333333
237.7478093018,3437.35275666666
237.8722507768,3455.00609
237.9966763162,3463.25609
238.12108592,3474.55609
238.2454795882,3493.60942333333
238.3698573208,3488.20275666666
238.4942191178,3506.77942333333
238.6185649792,3517.26609
238.742894905,3527.58275666666
238.8672088952,3539.73275666666
238.9915069498,3554.18942333333
239.1157890688,3565.69942333333
239.2400552522,3571.94609
239.3643055,3581.96942333333
239.4885398122,3594.81609
239.6127581888,3601.82275666666
239.7369606298,3617.63942333333
239.8611471352,3616.95609
239.985317705,3632.33275666666
240.1094723392,3646.80275666666
240.2336110378,3652.50275666666
240.3577338008,3664.69609
240.4818406282,3669.95942333333
240.60593152,3685.15609
240.7300064762,3704.38275666666
240.8540654968,3699.99609
240.9781085818,3714.19942333333
241.1021357312,3721.94275666666
241.226146945,3737.81609
241.3501422232,3742.12609
241.4741215658,3751.23942333333
241.5980849728,3760.58942333333
241.7220324442,3766.59275666666
241.84596398,3776.69609
241.9698795802,3789.27275666666
242.0937792448,3803.83942333333
242.2176629738,3815.84609
242.3415307672,3837.10609
242.465382625,3850.44275666666
242.5892185472,3856.13942333333
242.7130385338,3843.49275666666
242.8368425848,3858.30609
242.9606307002,3874.60609
243.08440288,3893.63275666666
243.2081591242,3912.41275666666
243.3318994328,3934.90275666666
243.4556238058,3948.62275666666
243.5793322432,3964.06942333333
243.703024745,3974.17609
243.8267013112,3999.46942333333
243.9503619418,3995.18275666666
244.0740066368,3980.29942333333
244.1976353962,3973.61275666666
244.32124822,3992.38942333333
244.4448451082,4022.95942333333
244.5684260608,4054.50275666666
244.6919910778,4075.50275666666
244.8155401592,4097.46275666666
244.939073305,4115.01942333333
245.0625905152,4135.33608999999
245.1860917898,4152.28275666666
245.3095771288,4162.70608999999
245.4330465322,4185.41942333333
245.5565,4189.53275666666
245.6799375322,4216.98608999999
245.8033591288,4253.50608999999
245.9267647898,4258.39275666666
246.0501545152,4246.35608999999
246.173528305,4234.60608999999
246.2968861592,4260.70275666666
246.4202280778,4302.59608999999
246.5435540608,4351.35275666666
246.6668641082,4394.94608999999
246.79015822,4440.15942333333
246.9134363962,4473.31608999999
247.0366986368,4519.63942333333
247.1599449418,4539.00942333333
247.2831753112,4579.53942333333
247.406389745,4620.11608999999
247.5295882432,4641.15275666666
247.6527708058,4679.55942333333
247.7759374328,4710.89942333333
247.8990881242,4741.67942333333
248.02222288,4780.90275666666
248.1453417002,4816.62275666666
248.2684445848,4847.28608999999
248.3915315338,4890.23275666666
248.5146025472,4910.49275666666
248.637657625,4893.96942333333
248.7606967672,4886.46942333333
248.8837199738,4944.33608999999
249.0067272448,5005.42608999999
249.1297185802,5065.58942333333
249.25269398,5108.66608999999
249.3756534442,5159.14608999999
249.4985969728,5204.86275666666
249.6215245658,5270.05608999999
249.7444362232,5305.53608999999
249.867331945,5372.88942333333
249.9902117312,5414.00275666666
250.1130755818,5469.60608999999
250.2359234968,5534.56942333333
250.3587554762,5570.30608999999
250.48157152,5622.14275666666
250.6043716282,5669.95275666666
250.7271558008,5707.35275666666
250.8499240378,5772.03608999999
250.9726763392,5822.93942333333
251.095412705,5867.84608999999
251.2181331352,5915.53608999999
251.3408376298,5964.85275666666
251.4635261888,6018.78608999999
251.5861988122,6051.88608999999
251.7088555,6059.63275666666
251.8314962522,6088.98942333333
251.9541210688,6170.19608999999
252.0767299498,6245.02608999999
252.1993228952,6312.61942333333
252.321899905,6388.47275666666
252.4444609792,6449.55275666666
252.5670061178,6525.14942333333
252.6895353208,6586.52609
252.8120485882,6657.62275666666
252.93454592,6732.16609
253.0570273162,6792.61275666666
253.1794927768,6874.81275666666
253.3019423018,6932.02609
253.4243758912,6996.86275666666
253.546793545,7064.38942333333
253.6691952632,7137.10609
253.7915810458,7188.89609
253.9139508928,7258.20942333333
254.0363048042,7320.35942333333
254.15864278,7385.87942333333
254.2809648202,7454.63275666667
254.4032709248,7499.98609
254.5255610938,7553.96942333333
254.6478353272,7614.79942333333
254.770093625,7659.91275666667
254.8923359872,7715.14275666666
255.0145624138,7772.85275666667
255.1367729048,7801.20942333333
255.2589674602,7814.53942333333
255.38114608,7871.90609
255.5033087642,7956.83942333333
255.6254555128,8035.62275666667
255.7475863258,8108.02275666667
255.8697012032,8198.18942333334
255.991800145,8263.15942333333
256.1138831512,8353.94275666667
256.2359502218,8436.60275666667
256.3580013568,8528.04275666667
256.4800365562,8605.50942333333
256.60205582,8694.00275666667
256.7240591482,8766.51609
256.8460465408,8837.20942333334
256.9680179978,8919.26275666667
257.0899735192,8981.89275666667
257.211913105,9042.55275666667
257.3338367552,9104.09942333333
257.4557444698,9170.96942333333
257.5776362488,9217.14609
257.6995120922,9275.22942333333
257.821372,9321.96942333334
257.9432159722,9385.18609
258.0650440088,9447.54942333334
258.1868561098,9503.00609
258.3086522752,9564.09942333333
258.430432505,9613.88275666667
258.5521967992,9663.37942333334
258.6739451578,9725.34275666667
258.7956775808,9797.26942333333
258.9173940682,9846.27609
259.03909462,9888.98942333333
259.1607792362,9908.08942333333
259.2824479168,9952.34609
259.4041006618,10016.86609
259.5257374712,10075.86609
259.647358345,10132.0527566667
259.7689632832,10185.6827566667
259.8905522858,10241.57609
260.0121253528,10297.98609
260.1336824842,10336.32609
260.25522368,10389.9094233333
260.3767489402,10428.1327566667
260.4982582648,10481.1927566667
260.6197516538,10526.4394233333
260.7412291072,10564.51609
260.862690625,10620.10609
260.9841362072,10659.94609
261.1055658538,10704.73609
261.2269795648,10763.96609
261.3483773402,10809.2527566667
261.46975918,10849.98609
261.5911250842,10893.5594233333
261.7124750528,10928.78609
261.8338090858,10960.67609
261.9551271832,11011.0794233333
262.076429345,11068.71609
262.1977155712,11103.3194233333
262.3189858618,11140.56609
262.4402402168,11170.7894233333
262.5614786362,11198.11609
262.68270112,11229.7127566667
262.8039076682,11252.71609
262.9250982808,11288.30609
263.0462729578,11310.91609
263.1674316992,11334.6294233333
263.288574505,11358.6494233333
263.4097013752,11378.8394233333
263.5308123098,11387.45609
263.6519073088,11399.5994233333
263.7729863722,11425.14609
263.8940495,11448.6594233333
264.0150966922,11465.3794233333
264.1361279488,11500.0394233333
264.2571432698,11519.4794233333
264.3781426552,11559.8794233333
264.499126105,11595.3094233333
264.6200936192,11627.1227566667
264.7410451978,11655.5694233333
264.8619808408,11686.85609
264.9829005482,11714.5194233333
265.10380432,11726.1294233333
265.2246921562,11745.3494233333
265.3455640568,11766.07609
265.4664200218,11798.6194233333
265.5872600512,11801.4294233333
265.708084145,11832.62609
265.8288923032,11843.83609
265.9496845258,11862.2427566667
266.0704608128,11881.8894233333
266.1912211642,11894.82609
266.31196558,11895.0994233333
266.4326940602,11899.7727566667
266.5534066048,11912.1094233333
266.6741032138,11930.2794233333
266.7947838872,11932.64609
266.915448625,11935.26609
267.0360974272,11932.12609
267.1567302938,11926.1727566667
267.2773472248,11935.0227566667
267.3979482202,11940.2094233333
267.51853328,11935.0794233333
267.6391024042,11960.7294233333
267.7596555928,11983.80609
267.8801928458,11985.3394233333
268.0007141632,11996.5094233333
268.121219545,12023.84609
268.2417089912,12019.89609
268.3621825018,12028.6027566667
268.4826400768,12060.9894233333
268.6030817162,12063.51609
268.72350742,12076.3694233333
268.8439171882,12090.44609
268.9643110208,12106.2627566667
269.0846889178,12113.9027566667
269.2050508792,12113.2827566667
269.325396905,12112.20609
269.4457269952,12117.73609
269.5660411498,12124.8394233333
269.6863393688,12133.9027566667
269.8066216522,12148.9294233333
269.926888,12152.6194233333
270.0471384122,12156.3494233333
270.1673728888,12175.18609
270.2875914298,12174.3727566667
270.4077940352,12181.51609
270.527980705,12184.77609
270.6481514392,12185.9027566667
270.7683062378,12192.09609
270.8884451008,12206.3427566667
271.0085680282,12195.5327566667
271.12867502,12196.86609
271.2487660762,12197.2327566667
271.3688411968,12192.0794233333
271.4889003818,12205.37609
271.6089436312,12217.4727566667
271.728970945,12220.52609
271.8489823232,12211.9094233333
271.9689777658,12209.9127566667
272.0889572728,12217.0594233333
272.2089208442,12236.9727566667
272.32886848,12249.56609
272.4488001802,12244.6727566667
272.5687159448,12262.3027566667
272.6886157738,12283.0894233333
272.8084996672,12284.52609
272.928367625,12300.1894233333
273.0482196472,12325.0927566667
273.1680557338,12335.7327566667
273.2878758848,12351.2094233333
273.4076801002,12351.3194233333
273.52746838,12348.2927566667
273.6472407242,12349.0094233333
273.7669971328,12358.4794233333
273.8867376058,12364.1127566667
274.0064621432,12367.9694233333
274.126170745,12374.30609
274.2458634112,12383.3427566667
274.3655401418,12393.78609
274.4852009368,12399.3727566667
274.6048457962,12416.56609
274.72447472,12431.50609
274.8440877082,12448.8694233333
274.9636847608,12456.77609
275.0832658778,12474.6894233333
275.2028310592,12468.3927566667
275.322380305,12467.2994233333
275.4419136152,12494.4427566667
275.5614309898,12486.18609
275.6809324288,12490.0194233333
275.8004179322,12489.7094233333
275.9198875,12503.1327566667
276.0393411322,12499.94609
276.1587788288,12493.8527566667
276.2782005898,12501.01609
276.3976064152,12518.7627566667
276.516996305,12513.6627566667
276.6363702592,12531.85609
276.7557282778,12529.3794233333
276.8750703608,12540.11609
276.9943965082,12551.6527566667
277.11370672,12554.3627566667
277.2330009962,12562.94609
277.3522793368,12587.6327566667
277.4715417418,12592.3894233333
277.5907882112,12604.8594233333
277.710018745,12616.7494233333
277.8292333432,12631.27609
277.9484320058,12635.67609
278.0676147328,12644.1327566667
278.1867815242,12645.3027566667
278.30593238,12648.07609
278.4250673002,12661.97609
278.5441862848,12675.6127566667
278.6632893338,12693.5294233333
278.7823764472,12696.8794233333
278.901447625,12707.1427566667
279.0205028672,12718.03609
279.1395421738,12744.2827566667
279.2585655448,12742.0494233333
279.3775729802,12742.08609
279.49656448,12739.8594233333
279.6155400442,12749.3727566667
279.7344996728,12766.4494233333
279.8534433658,12757.1494233333
279.9723711232,12769.9327566667
280.091282945,12771.9027566667
280.2101788312,12762.23609
280.3290587818,12778.40609
280.4479227968,12773.57609
280.5667708762,12766.0927566667
280.68560302,12778.71609
280.8044192282,12786.86609
280.9232195008,12794.65609
281.0420038378,12798.9627566667
281.1607722392,12801.8027566667
281.279524705,12832.7227566667
281.3982612352,12828.41609
281.5169818298,12843.61609
281.6356864888,12857.9594233333
281.7543752122,12864.64609
281.873048,12866.34609
281.9917048522,12880.38609
282.1103457688,12896.50609
282.2289707498,12907.9594233333
282.3475797952,12905.45609
282.466172905,12917.2727566667
282.5847500792,12924.51609
282.7033113178,12930.24609
282.8218566208,12927.5127566667
282.9403859882,12919.8427566667
283.05889942,12930.8327566667
283.1773969162,12935.78609
283.2958784768,12928.8427566667
283.4143441018,12921.8594233333
283.5327937912,12917.4194233333
283.651227545,12916.9127566667
283.7696453632,12910.8394233333
283.8880472458,12911.0927566667
284.0064331928,12929.0327566667
284.1248032042,12934.22609
284.24315728,12934.5294233333
284.3614954202,12957.6194233333
284.4798176248,12967.84609
284.5981238938,12985.8894233333
284.7164142272,13003.8527566667
284.834688625,13000.7294233333
284.9529470872,13007.2594233333
285.0711896138,13010.2294233333
285.1894162048,13004.65609
285.3076268602,13009.5294233333
285.42582158,13005.4994233333
285.5440003642,13014.1894233333
285.6621632128,13012.5227566667
285.7803101258,13020.7794233333
285.8984411032,13020.3094233333
286.016556145,13008.29609
286.1346552512,13017.0394233333
286.2527384218,13028.68609
286.3708056568,13022.80609
286.4888569562,13024.7494233333
286.60689232,13037.39609
286.7249117482,13024.4227566667
286.8429152408,13029.3527566667
286.9609027978,13030.0127566667
287.0788744192,13036.2627566667
287.196830105,13051.6094233333
287.3147698552,13050.08609
287.4326936698,13045.5294233333
287.5506015488,13057.3427566667
287.6684934922,13056.1127566667
287.7863695,13057.2694233333
287.9042295722,13054.5227566667
288.0220737088,13059.0294233333
288.1399019098,13063.3027566667
288.2577141752,13065.82609
288.375510505,13052.4627566667
288.4932908992,13048.8794233333
288.6110553578,13039.5127566667
288.7288038808,13044.98609
288.8465364682,13035.4894233333
288.96425312,13024.90609
289.0819538362,13025.46609
289.1996386168,13034.1027566667
289.3173074618,13052.70609
289.4349603712,13055.9694233333
289.552597345,13070.5094233333
289.6702183832,13094.04609
289.7878234858,13104.49609
289.9054126528,13110.1794233333
290.0229858842,13122.65609
290.14054318,13133.4227566667
290.2580845402,13145.6227566667
290.3756099648,13157.0227566667
290.4931194538,13179.64609
290.6106130072,13197.03609
290.728090625,13205.2594233333
290.8455523072,13223.38609
290.9629980538,13253.8794233333
291.0804278648,13261.0127566667
291.1978417402,13277.0027566667
291.31523968,13285.49609
291.4326216842,13302.1794233333
291.5499877528,13317.8194233333
291.6673378858,13347.91609
291.7846720832,13368.0594233333
291.901990345,13377.8227566667
292.0192926712,13396.13609
292.1365790618,13413.6894233333
292.2538495168,13429.6127566667
292.3711040362,13441.02609
292.48834262,13464.6494233333
292.6055652682,13483.2694233333
292.7227719808,13498.4127566667
292.8399627578,13512.47609
292.9571375992,13527.66609
293.074296505,13548.6994233333
293.1914394752,13560.1094233333
293.3085665098,13580.4327566667
293.4256776088,13601.3727566667
293.5427727722,13615.82609
293.659852,13640.3994233333
293.7769152922,13660.8694233333
293.8939626488,13688.6194233333
294.0109940698,13703.5494233333
294.1280095552,13719.9894233333
294.245009105,13738.4294233333
294.3619927192,13756.3027566667
294.4789603978,13778.05609
294.5959121408,13787.8727566667
294.7128479482,13805.77609
294.82976782,13830.6094233333
294.9466717562,13838.3794233333
295.0635597568,13872.37609
295.1804318218,13892.59609
295.2972879512,13908.8894233333
295.414128145,13915.2294233333
295.5309524032,13950.11609
295.6477607258,13968.3594233333
295.7645531128,13975.97609
295.8813295642,13996.92609
295.99809008,14015.4094233333
296.1148346602,14046.4494233333
296.2315633048,14087.2394233333
296.3482760138,14075.41609
296.4649727872,14096.3894233333
296.581653625,14126.9027566667
296.6983185272,14161.3127566667
296.8149674938,14184.87609
296.9316005248,14208.59609
297.0482176202,14233.78609
297.16481878,14237.3694233333
297.2814040042,14261.4094233333
297.3979732928,14276.5427566667
297.5145266458,14298.38609
297.6310640632,14300.3494233333
297.747585545,14336.11609
297.8640910912,14357.41609
297.9805807018,14370.1994233333
298.0970543768,14376.9694233333
298.2135121162,14386.1627566667
298.32995392,14408.5627566667
298.4463797882,14431.25609
298.5627897208,14446.2594233333
298.6791837178,14462.6127566667
298.7955617792,14484.3227566667
298.911923905,14502.66609
299.0282700952,14508.2294233333
299.1446003498,14524.6494233333
299.2609146688,14536.2294233333
299.3772130522,14553.2294233333
299.4934955,14552.1827566667
299.6097620122,14608.4594233333
299.7260125888,14595.0227566667
299.8422472298,14596.53609
299.9584659352,14593.48609
300.074668705,14623.2227566667
300.1908555392,14634.5894233333
300.3070264378,14640.9627566667
300.4231814008,14650.9094233333
300.5393204282,14659.0994233333
300.65544352,14680.2027566667
300.7715506762,14682.5694233333
300.8876418968,14694.42609
301.0037171818,14707.2927566667
301.1197765312,14721.0094233333
301.235819945,14727.90609
301.3518474232,14725.6327566667
301.4678589658,14725.3227566667
301.5838545728,14738.7894233333
301.6998342442,14743.5227566667
301.81579798,14741.7827566667
301.9317457802,14742.0494233333
302.0476776448,14747.06609
302.1635935738,14752.02609
302.2794935672,14761.6494233333
302.395377625,14755.4094233333
302.5112457472,14773.74609
302.6270979338,14784.5894233333
302.7429341848,14793.74609
