UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146647
Integration Time,1000
Averages,300
Date,10/28/2020 2:00:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11249.8670911111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.71666666667
181.9732053322,-89.4695755555555
182.1045947288,-92.6829088888888
182.2359681898,-94.4829088888888
182.3673257152,-62.0129088888889
182.498667305,-58.9429088888889
182.6299929592,-61.7329088888889
182.7613026778,-60.6862422222222
182.8925964608,-59.6762422222222
183.0238743082,-58.4462422222222
183.15513622,-61.4162422222222
183.2863821962,-59.7329088888889
183.4176122368,-56.1429088888889
183.5488263418,-54.4862422222223
183.6800245112,-59.7829088888889
183.811206745,-54.2729088888889
183.9423730432,-57.2129088888889
184.0735234058,-56.8029088888889
184.2046578328,-53.4662422222222
184.3357763242,-56.1762422222222
184.46687888,-56.6129088888889
184.5979655002,-53.6495755555556
184.7290361848,-57.0329088888889
184.8600909338,-53.9229088888889
184.9911297472,-52.7595755555556
185.122152625,-56.0229088888889
185.2531595672,-51.5295755555556
185.3841505738,-53.4829088888889
185.5151256448,-52.5029088888889
185.6460847802,-54.5329088888889
185.77702798,-56.5229088888889
185.9079552442,-55.2595755555556
186.0388665728,-53.6995755555556
186.1697619658,-53.6862422222222
186.3006414232,-51.5862422222223
186.431504945,-56.4262422222222
186.5623525312,-53.3629088888889
186.6931841818,-57.6062422222222
186.8239998968,-55.0662422222222
186.9547996762,-49.1029088888889
187.08558352,-54.3529088888889
187.2163514282,-50.6829088888889
187.3471034008,-57.9895755555556
187.4778394378,-57.3529088888889
187.6085595392,-51.6362422222223
187.739263705,-51.9395755555556
187.8699519352,-53.1929088888889
188.0006242298,-53.1595755555556
188.1312805888,-50.6595755555556
188.2619210122,-52.4995755555556
188.3925455,-55.7095755555556
188.5231540522,-54.0962422222223
188.6537466688,-54.5262422222223
188.7843233498,-55.0562422222222
188.9148840952,-52.2662422222223
189.045428905,-52.7529088888889
189.1759577792,-54.3262422222222
189.3064707178,-51.2729088888889
189.4369677208,-54.2029088888889
189.5674487882,-53.7662422222223
189.69791392,-46.0595755555556
189.8283631162,-52.6929088888889
189.9587963768,-54.1462422222222
190.0892137018,-52.1929088888889
190.2196150912,-52.9395755555556
190.350000545,-53.5629088888889
190.4803700632,-52.6795755555556
190.6107236458,-51.0429088888889
190.7410612928,-51.9629088888889
190.8713830042,-44.7595755555556
191.00168878,-50.3629088888889
191.1319786202,-50.1795755555556
191.2622525248,-51.9062422222223
191.3925104938,-46.5329088888889
191.5227525272,-49.7229088888889
191.652978625,-43.0729088888889
191.7831887872,-45.6262422222223
191.9133830138,-48.6095755555556
192.0435613048,-48.3495755555556
192.1737236602,-46.5395755555556
192.30387008,-47.5862422222223
192.4340005642,-50.2362422222223
192.5641151128,-45.1829088888889
192.6942137258,-48.8229088888889
192.8242964032,-43.6962422222223
192.954363145,-44.9495755555556
193.0844139512,-45.9029088888889
193.2144488218,-44.6429088888889
193.3444677568,-46.0129088888889
193.4744707562,-41.5995755555556
193.60445782,-43.7362422222223
193.7344289482,-41.4829088888889
193.8643841408,-40.2429088888889
193.9943233978,-39.3462422222223
194.1242467192,-39.0629088888889
194.254154105,-37.5062422222222
194.3840455552,-38.1895755555556
194.5139210698,-40.6162422222223
194.6437806488,-40.4229088888889
194.7736242922,-38.4929088888889
194.903452,-40.0295755555556
195.0332637722,-30.0362422222222
195.1630596088,-37.6995755555556
195.2928395098,-36.6195755555556
195.4226034752,-30.0329088888889
195.552351505,-34.1829088888889
195.6820835992,-30.6729088888889
195.8117997578,-33.5629088888889
195.9414999808,-33.0495755555556
196.0711842682,-33.8062422222222
196.20085262,-28.5929088888889
196.3305050362,-31.2995755555556
196.4601415168,-26.7029088888889
196.5897620618,-23.4029088888889
196.7193666712,-24.1362422222222
196.848955345,-27.8129088888889
196.9785280832,-27.8229088888889
197.1080848858,-28.1729088888889
197.2376257528,-25.5095755555555
197.3671506842,-24.8895755555555
197.49665968,-22.2862422222222
197.6261527402,-20.0562422222222
197.7556298648,-18.2495755555555
197.8850910538,-17.7862422222222
198.0145363072,-16.9095755555555
198.143965625,-14.4929088888889
198.2733790072,-18.3295755555555
198.4027764538,-14.5529088888889
198.5321579648,-14.6729088888889
198.6615235402,-9.98624222222223
198.79087318,-8.5329088888889
198.9202068842,-5.49957555555556
199.0495246528,-9.31624222222223
199.1788264858,-5.91290888888889
199.3081123832,-7.17624222222222
199.437382345,-5.99624222222223
199.5666363712,-7.56290888888889
199.6958744618,-8.12957555555556
199.8250966168,-4.16624222222223
199.9543028362,-0.892908888888889
200.08349312,-2.73957555555556
200.2126674682,-2.49957555555556
200.3418258808,2.71375777777778
200.4709683578,0.790424444444444
200.6000948992,2.03042444444444
200.729205505,-0.396242222222222
200.8583001752,5.92709111111111
200.9873789098,8.50042444444444
201.1164417088,7.32375777777778
201.2454885722,11.5870911111111
201.3745195,10.8837577777778
201.5035344922,11.0304244444444
201.6325335488,12.9970911111111
201.7615166698,16.5637577777778
201.8904838552,15.1204244444445
202.019435105,17.4237577777778
202.1483704192,18.1337577777778
202.2772897978,18.2004244444445
202.4061932408,19.1904244444445
202.5350807482,18.0737577777778
202.66395232,23.5570911111111
202.7928079562,22.0870911111111
202.9216476568,28.5904244444444
203.0504714218,27.3370911111111
203.1792792512,26.4837577777778
203.308071145,26.6070911111111
203.4368471032,41.7837577777777
203.5656071258,30.1770911111111
203.6943512128,32.0104244444444
203.8230793642,34.3104244444444
203.95179158,34.2404244444444
204.0804878602,33.2670911111111
204.2091682048,40.5770911111111
204.3378326138,38.2837577777778
204.4664810872,43.6704244444444
204.595113625,41.3804244444444
204.7237302272,44.7037577777777
204.8523308938,47.7170911111111
204.9809156248,45.8504244444444
205.1094844202,50.3804244444444
205.23803728,50.6570911111111
205.3665742042,51.8704244444444
205.4950951928,56.3070911111111
205.6236002458,53.0504244444444
205.7520893632,58.9037577777778
205.880562545,59.6504244444444
206.0090197912,60.6004244444444
206.1374611018,61.4304244444444
206.2658864768,70.2204244444444
206.3942959162,66.0737577777778
206.52268942,65.5770911111111
206.6510669882,67.8537577777778
206.7794286208,75.1537577777778
206.9077743178,72.4537577777778
207.0361040792,78.3337577777778
207.164417905,76.7370911111111
207.2927157952,79.0937577777778
207.4209977498,80.7837577777778
207.5492637688,83.2470911111111
207.6775138522,87.8404244444445
207.805748,86.9237577777778
207.9339662122,92.9970911111112
208.0621684888,90.2837577777778
208.1903548298,95.0304244444445
208.3185252352,96.2137577777778
208.446679705,100.510424444445
208.5748182392,102.033757777778
208.7029408378,104.277091111111
208.8310475008,105.607091111111
208.9591382282,112.080424444444
209.08721302,107.910424444444
209.2152718762,111.400424444445
209.3433147968,120.987091111111
209.4713417818,118.083757777778
209.5993528312,119.887091111111
209.727347945,122.160424444444
209.8553271232,124.823757777778
209.9832903658,130.480424444444
210.1112376728,129.603757777778
210.2391690442,131.130424444444
210.36708448,132.257091111111
210.4949839802,138.037091111111
210.6228675448,143.643757777778
210.7507351738,148.337091111111
210.8785868672,145.957091111111
211.006422625,150.253757777778
211.1342424472,158.877091111111
211.2620463338,157.510424444444
211.3898342848,163.697091111111
211.5176063002,163.060424444444
211.64536238,170.527091111111
211.7731025242,169.650424444444
211.9008267328,176.477091111111
212.0285350058,177.823757777778
212.1562273432,183.717091111111
212.283903745,191.073757777778
212.4115642112,189.683757777778
212.5392087418,195.593757777778
212.6668373368,199.347091111111
212.7944499962,201.320424444444
212.92204672,206.380424444444
213.0496275082,208.503757777778
213.1771923608,214.843757777778
213.3047412778,221.347091111111
213.4322742592,221.513757777778
213.559791305,227.310424444444
213.6872924152,232.337091111111
213.8147775898,235.283757777778
213.9422468288,241.357091111111
214.0697001322,247.807091111111
214.1971375,248.393757777778
214.3245589322,255.880424444445
214.4519644288,260.797091111111
214.5793539898,267.177091111111
214.7067276152,270.410424444445
214.834085305,275.720424444445
214.9614270592,278.600424444445
215.0887528778,286.663757777778
215.2160627608,289.307091111111
215.3433567082,297.157091111111
215.47063472,302.890424444445
215.5978967962,308.177091111111
215.7251429368,318.153757777778
215.8523731418,321.523757777778
215.9795874112,321.740424444445
216.106785745,327.837091111112
216.2339681432,334.833757777778
216.3611346058,344.123757777778
216.4882851328,348.573757777778
216.6154197242,352.297091111112
216.74253838,363.260424444445
216.8696411002,367.003757777778
216.9967278848,373.677091111112
217.1237987338,379.093757777778
217.2508536472,383.383757777778
217.377892625,393.970424444445
217.5049156672,400.913757777778
217.6319227738,404.530424444445
217.7589139448,410.497091111112
217.8858891802,418.467091111112
218.01284848,427.960424444445
218.1397918442,432.497091111112
218.2667192728,443.707091111112
218.3936307658,451.163757777778
218.5205263232,458.873757777778
218.647405945,469.070424444445
218.7742696312,475.200424444445
218.9011173818,480.550424444445
219.0279491968,490.943757777778
219.1547650762,496.777091111111
219.28156502,506.780424444445
219.4083490282,517.197091111111
219.5351171008,524.867091111111
219.6618692378,533.827091111111
219.7886054392,543.120424444444
219.915325705,549.790424444444
220.0420300352,555.623757777778
220.1687184298,566.340424444445
220.2953908888,577.077091111111
220.4220474122,584.967091111111
220.548688,592.467091111111
220.6753126522,601.457091111111
220.8019213688,612.280424444444
220.9285141498,620.950424444444
221.0550909952,632.627091111111
221.181651905,642.307091111111
221.3081968792,649.633757777777
221.4347259178,664.237091111111
221.5612390208,673.077091111111
221.6877361882,677.613757777777
221.81421742,691.023757777777
221.9406827162,701.007091111111
222.0671320768,714.72709111111
222.1935655018,719.980424444444
222.3199829912,732.97709111111
222.446384545,744.080424444444
222.5727701632,752.243757777777
222.6991398458,768.030424444444
222.8254935928,778.70709111111
222.9518314042,788.123757777777
223.07815328,802.27709111111
223.2044592202,815.200424444444
223.3307492248,827.590424444444
223.4570232938,837.11709111111
223.5832814272,846.970424444444
223.709523625,859.98709111111
223.8357498872,877.023757777777
223.9619602138,891.103757777777
224.0881546048,896.310424444444
224.2143330602,909.100424444444
224.34049558,922.580424444443
224.4666421642,931.92709111111
224.5927728128,953.243757777777
224.7188875258,958.763757777777
224.8449863032,976.03709111111
224.971069145,990.123757777777
225.0971360512,1000.16042444444
225.2231870218,1018.06375777778
225.3492220568,1031.36375777778
225.4752411562,1047.16042444444
225.60124432,1063.72709111111
225.7272315482,1079.46375777778
225.8532028408,1093.96709111111
225.9791581978,1108.13042444444
226.1050976192,1120.06709111111
226.231021105,1138.48042444444
226.3569286552,1152.34042444444
226.4828202698,1165.54042444444
226.6086959488,1188.76375777778
226.7345556922,1199.01042444444
226.8603995,1217.61375777778
226.9862273722,1236.28375777778
227.1120393088,1252.16042444444
227.2378353098,1269.34709111111
227.3636153752,1283.20375777778
227.489379505,1304.94375777778
227.6151276992,1315.96375777778
227.7408599578,1327.42042444444
227.8665762808,1350.27709111111
227.9922766682,1367.22375777778
228.11796112,1385.45375777778
228.2436296362,1401.53042444444
228.3692822168,1419.34709111111
228.4949188618,1435.91375777778
228.6205395712,1457.79375777778
228.746144345,1481.56042444444
228.8717331832,1495.78709111111
228.9973060858,1511.98042444444
229.1228630528,1532.02709111111
229.2484040842,1554.12375777778
229.37392918,1567.47375777778
229.4994383402,1591.88709111111
229.6249315648,1604.22042444444
229.7504088538,1626.86375777778
229.8758702072,1645.49709111111
230.001315625,1666.27375777778
230.1267451072,1681.97709111111
230.2521586538,1705.60042444444
230.3775562648,1724.12042444444
230.5029379402,1733.08375777778
230.62830368,1754.73709111111
230.7536534842,1775.34042444444
230.8789873528,1792.52375777778
231.0043052858,1819.71375777778
231.1296072832,1834.49375777778
231.254893345,1857.25375777778
231.3801634712,1878.77042444444
231.5054176618,1890.04042444444
231.6306559168,1911.98042444444
231.7558782362,1925.99375777778
231.88108462,1955.82709111111
232.0062750682,1971.45042444444
232.1314495808,1999.85709111111
232.2566081578,2010.55042444444
232.3817507992,2033.57709111111
232.506877505,2046.90709111111
232.6319882752,2067.05042444445
232.7570831098,2090.24375777778
232.8821620088,2113.05375777778
233.0072249722,2131.49042444444
233.132272,2145.05709111111
233.2573030922,2159.05042444444
233.3823182488,2184.28375777778
233.5073174698,2200.62042444444
233.6323007552,2217.48709111111
233.757268105,2223.32709111111
233.8822195192,2243.85042444444
234.0071549978,2260.04709111111
234.1320745408,2282.21375777778
234.2569781482,2290.83375777778
234.38186582,2320.29375777778
234.5067375562,2328.92375777778
234.6315933568,2344.73375777778
234.7564332218,2378.10375777778
234.8812571512,2373.91375777778
235.006065145,2389.23375777778
235.1308572032,2408.39375777778
235.2556333258,2420.05042444444
235.3803935128,2433.55375777778
235.5051377642,2451.83375777778
235.62986608,2465.44709111111
235.7545784602,2471.08375777778
235.8792749048,2486.45709111111
236.0039554138,2502.97709111111
236.1286199872,2511.71375777778
236.253268625,2526.22042444444
236.3779013272,2547.45042444444
236.5025180938,2554.28042444445
236.6271189248,2561.50042444444
236.7517038202,2577.95709111111
236.87627278,2592.00042444444
237.0008258042,2596.29375777778
237.1253628928,2617.82042444445
237.2498840458,2620.84375777778
237.3743892632,2634.55375777778
237.498878545,2646.26709111111
237.6233518912,2655.65709111111
237.7478093018,2664.44375777778
237.8722507768,2676.25042444444
237.9966763162,2681.80042444444
238.12108592,2691.22375777778
238.2454795882,2704.30709111111
238.3698573208,2701.49042444445
238.4942191178,2714.22375777778
238.6185649792,2720.79375777778
238.742894905,2727.43042444444
238.8672088952,2735.46042444444
238.9915069498,2748.86375777778
239.1157890688,2754.47709111111
239.2400552522,2761.06375777778
239.3643055,2768.96709111111
239.4885398122,2773.72042444445
239.6127581888,2779.27709111111
239.7369606298,2796.09042444445
239.8611471352,2791.38042444444
239.985317705,2803.22709111111
240.1094723392,2813.62375777778
240.2336110378,2815.46375777778
240.3577338008,2824.05042444445
240.4818406282,2824.68375777778
240.60593152,2833.32042444445
240.7300064762,2850.62042444444
240.8540654968,2843.65042444444
240.9781085818,2859.09042444445
241.1021357312,2864.22375777778
241.226146945,2878.16709111111
241.3501422232,2883.62709111111
241.4741215658,2884.55375777778
241.5980849728,2890.69375777778
241.7220324442,2891.78709111111
241.84596398,2899.56042444445
241.9698795802,2908.56709111111
242.0937792448,2920.96375777778
242.2176629738,2929.56375777778
242.3415307672,2944.75375777778
242.465382625,2953.72709111111
242.5892185472,2959.96709111111
242.7130385338,2948.30042444445
242.8368425848,2961.58375777778
242.9606307002,2974.85042444445
243.08440288,2982.98375777778
243.2081591242,2998.52042444445
243.3318994328,3015.14709111111
243.4556238058,3025.91375777778
243.5793322432,3037.45709111111
243.703024745,3041.30042444445
243.8267013112,3057.73375777778
243.9503619418,3057.40375777778
244.0740066368,3047.82375777778
244.1976353962,3037.60042444445
244.32124822,3048.48709111111
244.4448451082,3073.05042444445
244.5684260608,3098.50042444445
244.6919910778,3110.69042444445
244.8155401592,3124.97375777778
244.939073305,3140.92042444444
245.0625905152,3148.51709111111
245.1860917898,3158.33709111111
245.3095771288,3171.50375777778
245.4330465322,3186.18709111111
245.5565,3190.04042444444
245.6799375322,3210.27042444445
245.8033591288,3237.78709111111
245.9267647898,3235.94375777778
246.0501545152,3228.35709111111
246.173528305,3220.97709111111
246.2968861592,3237.24375777778
246.4202280778,3263.36709111111
246.5435540608,3300.03375777778
246.6668641082,3331.81042444444
246.79015822,3366.31375777778
246.9134363962,3388.54375777778
247.0366986368,3420.14042444444
247.1599449418,3435.84375777778
247.2831753112,3465.50042444444
247.406389745,3492.49042444444
247.5295882432,3507.61375777778
247.6527708058,3537.17042444444
247.7759374328,3557.77709111111
247.8990881242,3579.64042444444
248.02222288,3606.77042444444
248.1453417002,3631.42709111111
248.2684445848,3654.79709111111
248.3915315338,3681.60042444444
248.5146025472,3700.43375777778
248.637657625,3687.27709111111
248.7606967672,3683.79375777778
248.8837199738,3719.91042444444
249.0067272448,3767.82709111111
249.1297185802,3804.27042444444
249.25269398,3833.02042444444
249.3756534442,3869.75375777778
249.4985969728,3904.65709111111
249.6215245658,3952.81042444444
249.7444362232,3976.39709111111
249.867331945,4023.80375777778
249.9902117312,4053.06709111111
250.1130755818,4094.24709111111
250.2359234968,4137.93709111111
250.3587554762,4159.71709111111
250.48157152,4197.62375777778
250.6043716282,4229.16709111111
250.7271558008,4255.56709111111
250.8499240378,4298.59375777778
250.9726763392,4336.84709111111
251.095412705,4366.18042444445
251.2181331352,4403.36709111111
251.3408376298,4439.62709111111
251.4635261888,4479.39042444444
251.5861988122,4500.76709111111
251.7088555,4505.06042444444
251.8314962522,4525.72375777778
251.9541210688,4577.40709111111
252.0767299498,4630.78709111111
252.1993228952,4679.38709111111
252.321899905,4729.70709111111
252.4444609792,4775.08042444445
252.5670061178,4824.82042444445
252.6895353208,4867.73709111111
252.8120485882,4920.00042444445
252.93454592,4967.37709111111
253.0570273162,5011.10709111111
253.1794927768,5067.24375777778
253.3019423018,5110.90375777778
253.4243758912,5158.89042444445
253.546793545,5199.43709111111
253.6691952632,5247.62709111111
253.7915810458,5280.37042444445
253.9139508928,5327.52042444445
254.0363048042,5375.32375777778
254.15864278,5417.03375777778
254.2809648202,5467.51042444445
254.4032709248,5495.67709111111
254.5255610938,5538.13375777778
254.6478353272,5577.09042444445
254.770093625,5607.72709111111
254.8923359872,5635.74375777778
255.0145624138,5675.60709111111
255.1367729048,5699.17709111111
255.2589674602,5712.58042444445
255.38114608,5755.46375777778
255.5033087642,5811.27709111111
255.6254555128,5862.22709111111
255.7475863258,5906.99709111111
255.8697012032,5966.23375777778
255.991800145,6010.89375777778
256.1138831512,6077.12042444445
256.2359502218,6131.75375777778
256.3580013568,6193.17042444444
256.4800365562,6245.16375777778
256.60205582,6308.63709111111
256.7240591482,6353.21375777778
256.8460465408,6406.67709111111
256.9680179978,6459.26042444445
257.0899735192,6503.57375777778
257.211913105,6544.50709111111
257.3338367552,6585.17709111111
257.4557444698,6627.63709111111
257.5776362488,6660.16042444445
257.6995120922,6698.25709111111
257.821372,6724.47042444445
257.9432159722,6775.09042444445
258.0650440088,6816.18375777778
258.1868561098,6855.04709111111
258.3086522752,6892.10709111111
258.430432505,6924.78375777778
258.5521967992,6963.09709111111
258.6739451578,7002.19709111112
258.7956775808,7045.59709111112
258.9173940682,7088.10042444445
259.03909462,7112.08042444445
259.1607792362,7119.61709111112
259.2824479168,7154.72042444445
259.4041006618,7199.44709111112
259.5257374712,7236.80042444445
259.647358345,7275.50042444445
259.7689632832,7314.76042444445
259.8905522858,7352.55375777778
260.0121253528,7391.41042444445
260.1336824842,7412.04375777779
260.25522368,7454.71042444445
260.3767489402,7478.33709111112
260.4982582648,7513.07042444445
260.6197516538,7542.44709111112
260.7412291072,7563.70709111112
260.862690625,7603.70709111112
260.9841362072,7631.88042444445
261.1055658538,7663.37042444445
261.2269795648,7697.86042444445
261.3483773402,7725.32709111112
261.46975918,7757.64375777779
261.5911250842,7782.79709111112
261.7124750528,7810.08375777778
261.8338090858,7830.43709111112
261.9551271832,7864.53042444445
262.076429345,7909.90709111112
262.1977155712,7932.00375777778
262.3189858618,7958.24042444445
262.4402402168,7973.65375777778
262.5614786362,7993.17042444445
262.68270112,8009.86709111112
262.8039076682,8019.73042444445
262.9250982808,8047.24375777778
263.0462729578,8067.70042444445
263.1674316992,8081.12375777778
263.288574505,8094.96375777778
263.4097013752,8106.45375777778
263.5308123098,8106.61375777778
263.6519073088,8116.46375777778
263.7729863722,8132.72042444445
263.8940495,8156.32375777778
264.0150966922,8164.15375777778
264.1361279488,8188.51375777778
264.2571432698,8205.27042444445
264.3781426552,8229.93709111112
264.499126105,8253.59375777778
264.6200936192,8276.25375777778
264.7410451978,8285.15042444445
264.8619808408,8299.01709111111
264.9829005482,8322.02709111111
265.10380432,8332.51375777778
265.2246921562,8347.92709111111
265.3455640568,8366.44709111111
265.4664200218,8380.62375777778
265.5872600512,8389.39709111111
265.708084145,8411.23375777778
265.8288923032,8412.69042444445
265.9496845258,8432.97375777778
266.0704608128,8438.67042444445
266.1912211642,8448.20375777778
266.31196558,8454.78375777778
266.4326940602,8455.85709111111
266.5534066048,8464.48709111111
266.6741032138,8470.70042444445
266.7947838872,8466.82709111111
266.915448625,8468.09709111111
267.0360974272,8464.43042444445
267.1567302938,8466.00042444445
267.2773472248,8474.15375777778
267.3979482202,8480.36709111111
267.51853328,8474.61709111111
267.6391024042,8488.46375777778
267.7596555928,8503.44375777778
267.8801928458,8503.72709111111
268.0007141632,8510.12042444445
268.121219545,8526.55042444445
268.2417089912,8520.95042444445
268.3621825018,8534.80709111111
268.4826400768,8555.84709111111
268.6030817162,8556.25375777778
268.72350742,8564.46709111111
268.8439171882,8570.23375777778
268.9643110208,8578.07375777778
269.0846889178,8591.65709111111
269.2050508792,8594.29042444445
269.325396905,8592.39709111111
269.4457269952,8596.60375777778
269.5660411498,8598.52709111111
269.6863393688,8603.65375777778
269.8066216522,8615.22709111112
269.926888,8613.01709111112
270.0471384122,8613.55375777778
270.1673728888,8619.52042444445
270.2875914298,8620.17375777778
270.4077940352,8630.26375777778
270.527980705,8634.70375777778
270.6481514392,8636.19042444445
270.7683062378,8644.17042444445
270.8884451008,8646.45709111112
271.0085680282,8637.38042444445
271.12867502,8649.24709111112
271.2487660762,8640.85042444445
271.3688411968,8639.40375777778
271.4889003818,8652.15042444445
271.6089436312,8658.11709111111
271.728970945,8666.72709111112
271.8489823232,8664.25709111112
271.9689777658,8664.15709111112
272.0889572728,8677.75375777778
272.2089208442,8683.03709111111
272.32886848,8690.60375777778
272.4488001802,8682.88042444445
272.5687159448,8689.63709111111
272.6886157738,8705.28375777778
272.8084996672,8713.76709111111
272.928367625,8721.75709111111
273.0482196472,8738.53042444445
273.1680557338,8749.40375777778
273.2878758848,8759.17375777778
273.4076801002,8760.56709111112
273.52746838,8755.85042444445
273.6472407242,8758.40375777778
273.7669971328,8767.76042444445
273.8867376058,8769.24042444445
274.0064621432,8766.04709111111
274.126170745,8771.12709111111
274.2458634112,8784.58042444445
274.3655401418,8793.00709111111
274.4852009368,8794.70042444445
274.6048457962,8812.15709111111
274.72447472,8818.88375777778
274.8440877082,8828.34375777778
274.9636847608,8840.05375777778
275.0832658778,8850.66375777778
275.2028310592,8857.66375777778
275.322380305,8856.32375777778
275.4419136152,8876.39375777778
275.5614309898,8867.49709111111
275.6809324288,8864.76042444445
275.8004179322,8869.49709111111
275.9198875,8877.54709111111
276.0393411322,8881.62375777778
276.1587788288,8877.88375777778
276.2782005898,8882.41375777778
276.3976064152,8896.45709111111
276.516996305,8889.05709111111
276.6363702592,8906.46042444445
276.7557282778,8908.84042444445
276.8750703608,8909.69709111111
276.9943965082,8925.22042444445
277.11370672,8933.99375777778
277.2330009962,8937.18042444445
277.3522793368,8954.03042444445
277.4715417418,8961.51375777778
277.5907882112,8970.25709111111
277.710018745,8983.29709111111
277.8292333432,8982.01709111111
277.9484320058,8989.62042444445
278.0676147328,8999.42375777778
278.1867815242,9002.82042444445
278.30593238,9007.84042444445
278.4250673002,9026.05042444445
278.5441862848,9026.17709111111
278.6632893338,9042.41709111111
278.7823764472,9043.48709111111
278.901447625,9050.20375777778
279.0205028672,9055.28709111111
279.1395421738,9074.27375777778
279.2585655448,9079.79375777778
279.3775729802,9084.78375777778
279.49656448,9087.78042444445
279.6155400442,9091.03042444445
279.7344996728,9101.92042444445
279.8534433658,9101.29375777778
279.9723711232,9110.16375777778
280.091282945,9111.14042444445
280.2101788312,9105.37042444445
280.3290587818,9118.59709111112
280.4479227968,9119.27709111111
280.5667708762,9115.68042444445
280.68560302,9123.16042444445
280.8044192282,9126.43042444445
280.9232195008,9134.00042444445
281.0420038378,9140.76375777778
281.1607722392,9141.27042444445
281.279524705,9158.74375777778
281.3982612352,9154.69709111111
281.5169818298,9174.82375777778
281.6356864888,9190.16375777778
281.7543752122,9196.64042444445
281.873048,9204.31709111112
281.9917048522,9213.60375777778
282.1103457688,9227.46375777778
282.2289707498,9227.41042444445
282.3475797952,9235.92709111111
282.466172905,9239.18375777778
282.5847500792,9246.21042444445
282.7033113178,9253.19375777778
282.8218566208,9256.65375777778
282.9403859882,9243.35042444445
283.05889942,9249.52375777778
283.1773969162,9258.77375777778
283.2958784768,9258.29709111111
283.4143441018,9260.58375777778
283.5327937912,9261.52042444445
283.651227545,9269.00042444445
283.7696453632,9264.15375777778
283.8880472458,9263.74709111111
284.0064331928,9278.79375777778
284.1248032042,9284.84709111111
284.24315728,9286.12375777778
284.3614954202,9303.70709111111
284.4798176248,9310.52375777778
284.5981238938,9328.91375777778
284.7164142272,9337.72375777778
284.834688625,9338.65042444445
284.9529470872,9339.25709111111
285.0711896138,9344.42375777778
285.1894162048,9340.71042444445
285.3076268602,9348.98709111111
285.42582158,9355.45709111111
285.5440003642,9357.47375777778
285.6621632128,9358.81375777778
285.7803101258,9370.19709111111
285.8984411032,9373.92042444445
286.016556145,9372.41375777778
286.1346552512,9376.84375777778
286.2527384218,9390.37709111111
286.3708056568,9385.01375777778
286.4888569562,9386.33042444445
286.60689232,9395.92709111111
286.7249117482,9386.53709111111
286.8429152408,9392.00375777778
286.9609027978,9396.46709111111
287.0788744192,9405.77042444444
287.196830105,9425.53042444445
287.3147698552,9415.19709111111
287.4326936698,9416.01375777778
287.5506015488,9426.91042444445
287.6684934922,9430.20042444445
287.7863695,9434.72375777778
287.9042295722,9434.12375777778
288.0220737088,9441.77042444444
288.1399019098,9446.06042444445
288.2577141752,9448.99042444445
288.375510505,9442.23042444445
288.4932908992,9445.25042444445
288.6110553578,9447.51042444445
288.7288038808,9444.25375777778
288.8465364682,9437.82709111111
288.96425312,9434.62375777778
289.0819538362,9438.35709111111
289.1996386168,9450.77042444444
289.3173074618,9465.00375777778
289.4349603712,9475.74042444445
289.552597345,9484.89709111111
289.6702183832,9500.51375777778
289.7878234858,9505.37709111111
289.9054126528,9515.81709111111
290.0229858842,9531.27709111111
290.14054318,9540.67709111111
290.2580845402,9553.60709111111
290.3756099648,9567.46375777778
290.4931194538,9580.43042444445
290.6106130072,9594.28375777778
290.728090625,9605.54042444445
290.8455523072,9625.98375777778
290.9629980538,9645.19375777778
291.0804278648,9654.89042444445
291.1978417402,9666.37375777778
291.31523968,9680.38375777778
291.4326216842,9690.36042444445
291.5499877528,9709.26042444445
291.6673378858,9731.96042444445
291.7846720832,9741.84042444445
291.901990345,9763.79375777778
292.0192926712,9787.86375777778
292.1365790618,9799.16375777778
292.2538495168,9812.05042444445
292.3711040362,9831.11375777778
292.48834262,9843.52042444444
292.6055652682,9851.38709111111
292.7227719808,9868.70375777778
292.8399627578,9888.08709111111
292.9571375992,9897.60042444444
293.074296505,9916.08709111111
293.1914394752,9924.95042444444
293.3085665098,9938.74375777778
293.4256776088,9962.00709111111
293.5427727722,9982.19042444444
293.659852,9999.34375777778
293.7769152922,10017.0537577778
293.8939626488,10037.3437577778
294.0109940698,10050.2970911111
294.1280095552,10060.7637577778
294.245009105,10084.0104244444
294.3619927192,10096.4304244444
294.4789603978,10114.3070911111
294.5959121408,10124.1504244444
294.7128479482,10146.4237577778
294.82976782,10173.0337577778
294.9466717562,10182.7737577778
295.0635597568,10202.7570911111
295.1804318218,10222.3437577778
295.2972879512,10237.2637577778
295.414128145,10242.4004244444
295.5309524032,10271.6037577778
295.6477607258,10289.1104244444
295.7645531128,10305.5970911111
295.8813295642,10318.0370911111
295.99809008,10340.6770911111
296.1148346602,10369.0737577778
296.2315633048,10412.1604244444
296.3482760138,10388.6470911111
296.4649727872,10412.1404244444
296.581653625,10447.2370911111
296.6983185272,10473.9304244444
296.8149674938,10490.1037577778
296.9316005248,10509.8070911111
297.0482176202,10527.8904244444
297.16481878,10526.9370911111
297.2814040042,10552.4404244444
297.3979732928,10576.1337577778
297.5145266458,10592.7370911111
297.6310640632,10605.8804244444
297.747585545,10624.0770911111
