UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144727
Integration Time,1000
Averages,300
Date,10/21/2020 9:05:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8047.95916222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23333333333
181.9732053322,-84.1408377777777
182.1045947288,-87.6108377777778
182.2359681898,-89.1775044444444
182.3673257152,-62.7575044444444
182.498667305,-60.1608377777778
182.6299929592,-62.7075044444444
182.7613026778,-61.6275044444444
182.8925964608,-60.6008377777778
183.0238743082,-59.3675044444444
183.15513622,-62.0975044444444
183.2863821962,-60.8341711111111
183.4176122368,-57.2108377777778
183.5488263418,-55.2208377777778
183.6800245112,-60.8841711111111
183.811206745,-55.2641711111111
183.9423730432,-57.6841711111111
184.0735234058,-57.8541711111111
184.2046578328,-54.7408377777778
184.3357763242,-57.3441711111111
184.46687888,-57.5975044444444
184.5979655002,-54.5975044444445
184.7290361848,-57.5741711111111
184.8600909338,-54.7008377777778
184.9911297472,-53.5041711111111
185.122152625,-56.8675044444444
185.2531595672,-52.3741711111111
185.3841505738,-54.5141711111111
185.5151256448,-52.6341711111111
185.6460847802,-55.3641711111111
185.77702798,-57.0175044444444
185.9079552442,-56.1541711111111
186.0388665728,-54.3075044444445
186.1697619658,-55.0475044444445
186.3006414232,-52.2475044444445
186.431504945,-56.4975044444444
186.5623525312,-53.8808377777778
186.6931841818,-58.6375044444444
186.8239998968,-56.0375044444444
186.9547996762,-50.3975044444445
187.08558352,-55.3008377777778
187.2163514282,-51.9775044444444
187.3471034008,-59.2775044444444
187.4778394378,-58.4008377777778
187.6085595392,-52.1908377777778
187.739263705,-53.1875044444444
187.8699519352,-54.5975044444445
188.0006242298,-54.1308377777778
188.1312805888,-51.6041711111111
188.2619210122,-53.4441711111111
188.3925455,-57.2708377777778
188.5231540522,-55.4008377777778
188.6537466688,-56.1808377777778
188.7843233498,-56.5441711111111
188.9148840952,-53.7708377777778
189.045428905,-54.4341711111111
189.1759577792,-56.0175044444444
189.3064707178,-52.9241711111111
189.4369677208,-56.4641711111111
189.5674487882,-55.7041711111111
189.69791392,-48.1708377777778
189.8283631162,-54.7375044444445
189.9587963768,-55.9908377777778
190.0892137018,-53.8141711111111
190.2196150912,-54.9041711111111
190.350000545,-55.4275044444445
190.4803700632,-55.0375044444445
190.6107236458,-53.7108377777778
190.7410612928,-54.7975044444445
190.8713830042,-47.3975044444445
191.00168878,-53.4675044444445
191.1319786202,-52.6975044444445
191.2622525248,-55.0675044444445
191.3925104938,-49.2141711111111
191.5227525272,-53.1375044444445
191.652978625,-46.7675044444444
191.7831887872,-49.1508377777778
191.9133830138,-52.0375044444445
192.0435613048,-51.2608377777778
192.1737236602,-49.7308377777778
192.30387008,-50.3208377777778
192.4340005642,-53.1408377777778
192.5641151128,-48.4541711111111
192.6942137258,-52.8975044444445
192.8242964032,-47.7708377777778
192.954363145,-49.6308377777778
193.0844139512,-50.2608377777778
193.2144488218,-49.5041711111111
193.3444677568,-51.5908377777778
193.4744707562,-47.4375044444444
193.60445782,-49.5741711111111
193.7344289482,-47.1941711111111
193.8643841408,-46.4841711111111
193.9943233978,-46.5708377777778
194.1242467192,-45.8841711111111
194.254154105,-44.5675044444445
194.3840455552,-45.1708377777778
194.5139210698,-46.9741711111111
194.6437806488,-46.2241711111111
194.7736242922,-45.4175044444445
194.903452,-47.0941711111111
195.0332637722,-37.6841711111111
195.1630596088,-45.8108377777778
195.2928395098,-45.9041711111111
195.4226034752,-39.7241711111111
195.552351505,-44.3608377777778
195.6820835992,-41.0575044444444
195.8117997578,-43.7308377777778
195.9414999808,-43.8608377777778
196.0711842682,-45.0408377777778
196.20085262,-41.3141711111111
196.3305050362,-43.8141711111111
196.4601415168,-39.8241711111111
196.5897620618,-36.4575044444444
196.7193666712,-37.4108377777778
196.848955345,-41.1941711111111
196.9785280832,-40.2541711111111
197.1080848858,-40.9041711111111
197.2376257528,-38.3608377777778
197.3671506842,-38.4708377777778
197.49665968,-36.5875044444444
197.6261527402,-35.2975044444444
197.7556298648,-34.3741711111111
197.8850910538,-33.5641711111111
198.0145363072,-33.4275044444444
198.143965625,-31.4608377777778
198.2733790072,-35.0408377777778
198.4027764538,-31.4708377777778
198.5321579648,-32.3541711111111
198.6615235402,-28.6708377777778
198.79087318,-27.8575044444444
198.9202068842,-26.3775044444445
199.0495246528,-29.0741711111111
199.1788264858,-26.9941711111111
199.3081123832,-27.4341711111111
199.437382345,-25.7741711111111
199.5666363712,-27.1775044444445
199.6958744618,-28.3008377777778
199.8250966168,-25.0275044444445
199.9543028362,-22.4608377777778
200.08349312,-24.5208377777778
200.2126674682,-24.8375044444445
200.3418258808,-19.5675044444445
200.4709683578,-21.9508377777778
200.6000948992,-21.0775044444445
200.729205505,-23.9641711111111
200.8583001752,-18.7241711111111
200.9873789098,-16.7341711111111
201.1164417088,-18.1808377777778
201.2454885722,-14.0441711111111
201.3745195,-15.6175044444445
201.5035344922,-15.3741711111111
201.6325335488,-14.5608377777778
201.7615166698,-11.0441711111111
201.8904838552,-12.7475044444444
202.019435105,-10.3008377777778
202.1483704192,-10.5908377777778
202.2772897978,-11.1841711111111
202.4061932408,-9.91750444444444
202.5350807482,-11.6241711111111
202.66395232,-6.70417111111111
202.7928079562,-8.65083777777778
202.9216476568,-3.12750444444444
203.0504714218,-4.14083777777778
203.1792792512,-5.42417111111111
203.308071145,-6.52417111111111
203.4368471032,8.09249555555556
203.5656071258,-3.37083777777778
203.6943512128,-1.80750444444444
203.8230793642,-0.28417111111111
203.95179158,-0.427504444444443
204.0804878602,-2.36750444444444
204.2091682048,4.43249555555555
204.3378326138,1.85582888888889
204.4664810872,6.58916222222222
204.595113625,4.06582888888889
204.7237302272,6.82916222222222
204.8523308938,8.99249555555556
204.9809156248,7.11916222222222
205.1094844202,10.6958288888889
205.23803728,10.1091622222222
205.3665742042,11.8858288888889
205.4950951928,14.9991622222222
205.6236002458,11.4324955555556
205.7520893632,16.6158288888889
205.880562545,16.3691622222222
206.0090197912,16.1458288888889
206.1374611018,17.3858288888889
206.2658864768,25.0591622222222
206.3942959162,19.7324955555555
206.52268942,19.7024955555555
206.6510669882,21.0091622222222
206.7794286208,27.1958288888889
206.9077743178,24.3091622222222
207.0361040792,29.1224955555556
207.164417905,27.4191622222222
207.2927157952,28.0691622222222
207.4209977498,30.3658288888889
207.5492637688,31.2391622222222
207.6775138522,35.6391622222222
207.805748,33.5824955555556
207.9339662122,38.1124955555556
208.0621684888,34.7424955555556
208.1903548298,39.1858288888889
208.3185252352,39.8791622222222
208.446679705,42.5291622222222
208.5748182392,43.4791622222222
208.7029408378,45.5191622222222
208.8310475008,45.6624955555556
208.9591382282,49.4524955555556
209.08721302,46.6391622222222
209.2152718762,49.3458288888889
209.3433147968,57.3991622222222
209.4713417818,53.4991622222222
209.5993528312,54.1458288888889
209.727347945,56.2291622222222
209.8553271232,57.6624955555556
209.9832903658,62.3991622222222
210.1112376728,61.4458288888889
210.2391690442,61.1424955555556
210.36708448,61.0758288888889
210.4949839802,65.5991622222222
210.6228675448,70.0824955555556
210.7507351738,73.9291622222222
210.8785868672,71.1824955555556
211.006422625,74.9391622222222
211.1342424472,81.3724955555556
211.2620463338,78.9491622222222
211.3898342848,83.8624955555556
211.5176063002,83.3824955555556
211.64536238,88.2024955555556
211.7731025242,86.9091622222222
211.9008267328,91.7458288888889
212.0285350058,92.8058288888889
212.1562273432,97.1858288888889
212.283903745,102.589162222222
212.4115642112,99.7724955555556
212.5392087418,104.315828888889
212.6668373368,107.285828888889
212.7944499962,107.759162222222
212.92204672,111.909162222222
213.0496275082,111.775828888889
213.1771923608,116.882495555556
213.3047412778,122.179162222222
213.4322742592,119.999162222222
213.559791305,125.062495555556
213.6872924152,129.309162222222
213.8147775898,130.879162222222
213.9422468288,133.249162222222
214.0697001322,138.939162222222
214.1971375,139.059162222222
214.3245589322,144.232495555556
214.4519644288,147.649162222222
214.5793539898,152.342495555556
214.7067276152,152.712495555556
214.834085305,156.899162222222
214.9614270592,158.522495555556
215.0887528778,164.225828888889
215.2160627608,165.255828888889
215.3433567082,171.212495555556
215.47063472,174.655828888889
215.5978967962,179.185828888889
215.7251429368,185.569162222222
215.8523731418,187.739162222222
215.9795874112,187.425828888889
216.106785745,190.949162222222
216.2339681432,197.229162222222
216.3611346058,204.229162222222
216.4882851328,206.462495555556
216.6154197242,206.722495555556
216.74253838,216.409162222222
216.8696411002,217.012495555556
216.9967278848,222.582495555556
217.1237987338,225.519162222222
217.2508536472,227.609162222222
217.377892625,236.309162222222
217.5049156672,241.309162222222
217.6319227738,241.555828888889
217.7589139448,245.302495555556
217.8858891802,251.165828888889
218.01284848,256.749162222222
218.1397918442,260.842495555556
218.2667192728,267.612495555555
218.3936307658,273.479162222222
218.5205263232,278.579162222222
218.647405945,284.159162222222
218.7742696312,289.952495555556
218.9011173818,292.149162222222
219.0279491968,298.489162222222
219.1547650762,303.379162222222
219.28156502,310.322495555556
219.4083490282,318.002495555556
219.5351171008,322.075828888889
219.6618692378,328.289162222222
219.7886054392,333.865828888889
219.915325705,339.792495555555
220.0420300352,343.099162222222
220.1687184298,349.869162222222
220.2953908888,356.322495555555
220.4220474122,361.109162222222
220.548688,365.805828888889
220.6753126522,371.545828888889
220.8019213688,379.979162222222
220.9285141498,385.145828888889
221.0550909952,395.345828888889
221.181651905,400.159162222222
221.3081968792,404.792495555555
221.4347259178,415.352495555555
221.5612390208,422.545828888889
221.6877361882,422.339162222222
221.81421742,432.445828888889
221.9406827162,438.115828888889
222.0671320768,447.929162222222
222.1935655018,450.382495555555
222.3199829912,461.099162222222
222.446384545,467.535828888889
222.5727701632,472.339162222222
222.6991398458,484.612495555555
222.8254935928,491.142495555555
222.9518314042,495.642495555555
223.07815328,508.292495555555
223.2044592202,516.029162222222
223.3307492248,526.799162222222
223.4570232938,531.029162222222
223.5832814272,539.129162222222
223.709523625,547.595828888889
223.8357498872,560.045828888889
223.9619602138,569.042495555555
224.0881546048,571.472495555555
224.2143330602,579.852495555556
224.34049558,590.259162222222
224.4666421642,594.439162222222
224.5927728128,608.932495555556
224.7188875258,611.802495555556
224.8449863032,625.749162222222
224.971069145,633.542495555555
225.0971360512,639.499162222222
225.2231870218,652.425828888889
225.3492220568,662.185828888889
225.4752411562,672.259162222222
225.60124432,684.882495555555
225.7272315482,695.532495555556
225.8532028408,704.889162222222
225.9791581978,715.635828888889
226.1050976192,721.682495555556
226.231021105,738.569162222222
226.3569286552,745.445828888889
226.4828202698,754.732495555555
226.6086959488,771.505828888889
226.7345556922,778.209162222222
226.8603995,791.112495555555
226.9862273722,803.345828888889
227.1120393088,814.762495555555
227.2378353098,825.079162222222
227.3636153752,832.752495555556
227.489379505,851.972495555555
227.6151276992,857.452495555555
227.7408599578,863.165828888889
227.8665762808,881.669162222222
227.9922766682,892.965828888889
228.11796112,905.452495555555
228.2436296362,916.369162222222
228.3692822168,928.065828888889
228.4949188618,939.685828888889
228.6205395712,954.349162222223
228.746144345,974.382495555556
228.8717331832,982.442495555556
228.9973060858,993.225828888889
229.1228630528,1008.31916222222
229.2484040842,1022.83249555556
229.37392918,1032.99916222222
229.4994383402,1051.25249555556
229.6249315648,1059.93582888889
229.7504088538,1074.27916222222
229.8758702072,1089.61582888889
230.001315625,1102.96582888889
230.1267451072,1112.42249555556
230.2521586538,1131.70249555556
230.3775562648,1141.74916222222
230.5029379402,1150.59582888889
230.62830368,1164.17582888889
230.7536534842,1177.67249555556
230.8789873528,1191.64582888889
231.0043052858,1213.74582888889
231.1296072832,1220.22249555556
231.254893345,1238.12916222222
231.3801634712,1253.51916222222
231.5054176618,1261.37249555556
231.6306559168,1277.11249555556
231.7558782362,1284.31582888889
231.88108462,1308.09249555556
232.0062750682,1319.65582888889
232.1314495808,1340.18582888889
232.2566081578,1345.50249555556
232.3817507992,1361.39582888889
232.506877505,1371.53916222222
232.6319882752,1386.35249555556
232.7570831098,1401.93582888889
232.8821620088,1420.79582888889
233.0072249722,1432.04916222222
233.132272,1442.30249555556
233.2573030922,1447.99582888889
233.3823182488,1472.22582888889
233.5073174698,1479.70249555556
233.6323007552,1492.79249555556
233.757268105,1493.57916222222
233.8822195192,1508.84582888889
234.0071549978,1522.91249555556
234.1320745408,1536.92916222222
234.2569781482,1543.27582888889
234.38186582,1565.27249555556
234.5067375562,1567.70249555556
234.6315933568,1578.62249555556
234.7564332218,1608.26582888889
234.8812571512,1599.18582888889
235.006065145,1612.86582888889
235.1308572032,1627.42582888889
235.2556333258,1634.73916222222
235.3803935128,1639.95249555556
235.5051377642,1655.87249555556
235.62986608,1667.11582888889
235.7545784602,1669.48916222222
235.8792749048,1678.74582888889
236.0039554138,1691.76249555556
236.1286199872,1695.65249555556
236.253268625,1705.50249555556
236.3779013272,1721.82249555556
236.5025180938,1726.51916222222
236.6271189248,1732.25916222222
236.7517038202,1741.71249555556
236.87627278,1751.45916222222
237.0008258042,1753.45582888889
237.1253628928,1774.32916222222
237.2498840458,1776.02916222222
237.3743892632,1784.95916222222
237.498878545,1792.50249555556
237.6233518912,1798.93582888889
237.7478093018,1801.63582888889
237.8722507768,1813.83249555556
237.9966763162,1812.75916222222
238.12108592,1818.97916222222
238.2454795882,1832.40582888889
238.3698573208,1825.20916222222
238.4942191178,1835.74916222222
238.6185649792,1840.89582888889
238.742894905,1843.98249555556
238.8672088952,1851.55916222222
238.9915069498,1861.69916222222
239.1157890688,1864.09582888889
239.2400552522,1869.76916222222
239.3643055,1876.06249555556
239.4885398122,1879.37916222222
239.6127581888,1884.56916222222
239.7369606298,1896.27916222222
239.8611471352,1890.06249555556
239.985317705,1900.45249555556
240.1094723392,1907.45249555556
240.2336110378,1910.57249555556
240.3577338008,1916.66249555556
240.4818406282,1916.29916222222
240.60593152,1922.05249555556
240.7300064762,1937.30916222222
240.8540654968,1928.56916222222
240.9781085818,1938.59582888889
241.1021357312,1941.54916222222
241.226146945,1954.29916222222
241.3501422232,1961.72249555556
241.4741215658,1960.62249555556
241.5980849728,1963.56249555556
241.7220324442,1965.70582888889
241.84596398,1969.54249555556
241.9698795802,1974.63249555556
242.0937792448,1985.08249555556
242.2176629738,1989.23582888889
242.3415307672,2001.96249555556
242.465382625,2011.30916222222
242.5892185472,2013.67916222222
242.7130385338,2007.45916222222
242.8368425848,2017.31249555556
242.9606307002,2026.40916222222
243.08440288,2031.67249555556
243.2081591242,2041.68916222222
243.3318994328,2051.66249555556
243.4556238058,2058.57582888889
243.5793322432,2067.71249555556
243.703024745,2074.86582888889
243.8267013112,2085.43916222222
243.9503619418,2084.98582888889
244.0740066368,2079.90582888889
244.1976353962,2073.21582888889
244.32124822,2079.51249555556
244.4448451082,2097.11582888889
244.5684260608,2113.39582888889
244.6919910778,2122.32249555556
244.8155401592,2131.32249555556
244.939073305,2143.87582888889
245.0625905152,2151.04249555556
245.1860917898,2161.76916222222
245.3095771288,2166.18249555556
245.4330465322,2180.24916222222
245.5565,2180.27582888889
245.6799375322,2193.59249555556
245.8033591288,2216.35249555556
245.9267647898,2216.03582888889
246.0501545152,2212.34916222222
246.173528305,2208.89249555556
246.2968861592,2214.90582888889
246.4202280778,2234.36249555556
246.5435540608,2259.27249555556
246.6668641082,2284.20916222222
246.79015822,2307.45916222222
246.9134363962,2325.34249555556
247.0366986368,2343.63582888889
247.1599449418,2357.95249555556
247.2831753112,2377.79582888889
247.406389745,2394.89249555556
247.5295882432,2404.87249555556
247.6527708058,2425.56582888889
247.7759374328,2443.68582888889
247.8990881242,2458.69249555556
248.02222288,2478.52582888889
248.1453417002,2493.52916222222
248.2684445848,2510.35916222222
248.3915315338,2529.75582888889
248.5146025472,2544.31582888889
248.637657625,2542.56249555556
248.7606967672,2533.06916222222
248.8837199738,2559.85249555556
249.0067272448,2591.02582888889
249.1297185802,2620.11916222222
249.25269398,2637.02582888889
249.3756534442,2662.02582888889
249.4985969728,2687.69249555556
249.6215245658,2723.45249555556
249.7444362232,2739.65249555556
249.867331945,2772.58249555556
249.9902117312,2794.14249555556
250.1130755818,2821.04582888889
250.2359234968,2852.50249555556
250.3587554762,2867.89916222222
250.48157152,2891.96582888889
250.6043716282,2925.95582888889
250.7271558008,2941.37582888889
250.8499240378,2968.86582888889
250.9726763392,2994.31582888889
251.095412705,3015.63582888889
251.2181331352,3044.48916222222
251.3408376298,3068.95916222222
251.4635261888,3095.11249555556
251.5861988122,3115.44582888889
251.7088555,3119.53916222222
251.8314962522,3128.84582888889
251.9541210688,3169.25916222222
252.0767299498,3205.21582888889
252.1993228952,3240.04916222222
252.321899905,3275.91249555556
252.4444609792,3308.26916222222
252.5670061178,3339.75916222222
252.6895353208,3370.93582888889
252.8120485882,3406.69582888889
252.93454592,3444.63249555556
253.0570273162,3472.38582888889
253.1794927768,3515.04582888889
253.3019423018,3545.86249555556
253.4243758912,3580.14916222222
253.546793545,3607.46582888889
253.6691952632,3644.62249555556
253.7915810458,3670.21249555556
253.9139508928,3700.49249555556
254.0363048042,3735.01249555556
254.15864278,3768.74249555556
254.2809648202,3804.88582888889
254.4032709248,3823.43582888889
254.5255610938,3851.71916222222
254.6478353272,3878.35582888889
254.770093625,3901.62582888889
254.8923359872,3925.81249555556
255.0145624138,3951.71916222222
255.1367729048,3974.28582888889
255.2589674602,3979.65249555556
255.38114608,4010.29916222222
255.5033087642,4047.40916222222
255.6254555128,4086.76916222222
255.7475863258,4117.01916222222
255.8697012032,4159.16582888889
255.991800145,4189.52249555555
256.1138831512,4240.44582888889
256.2359502218,4280.39249555555
256.3580013568,4324.42916222222
256.4800365562,4359.40916222222
256.60205582,4402.39916222222
256.7240591482,4441.45582888889
256.8460465408,4478.49249555555
256.9680179978,4514.84249555555
257.0899735192,4542.88916222222
257.211913105,4573.59249555555
257.3338367552,4605.76916222222
257.4557444698,4638.91249555555
257.5776362488,4665.17582888889
257.6995120922,4687.31249555555
257.821372,4707.04249555555
257.9432159722,4741.23582888889
258.0650440088,4774.76916222222
258.1868561098,4800.57582888889
258.3086522752,4826.09916222222
258.430432505,4848.40249555555
258.5521967992,4883.11916222222
258.6739451578,4913.88249555555
258.7956775808,4943.36249555555
258.9173940682,4970.57582888889
259.03909462,4990.44582888889
259.1607792362,4999.07249555555
259.2824479168,5020.53916222222
259.4041006618,5056.02582888889
259.5257374712,5082.89249555555
259.647358345,5114.26582888889
259.7689632832,5141.69249555555
259.8905522858,5165.21249555555
260.0121253528,5191.89582888889
260.1336824842,5212.17249555555
260.25522368,5246.14916222222
260.3767489402,5260.90916222222
260.4982582648,5288.10249555555
260.6197516538,5310.67916222222
260.7412291072,5326.88582888889
260.862690625,5354.07249555556
260.9841362072,5375.69249555555
261.1055658538,5401.21249555555
261.2269795648,5423.82582888889
261.3483773402,5441.91582888889
261.46975918,5460.19582888889
261.5911250842,5483.21249555555
261.7124750528,5505.69249555556
261.8338090858,5523.17249555555
261.9551271832,5545.61582888889
262.076429345,5582.22249555556
262.1977155712,5601.49582888889
262.3189858618,5613.21582888889
262.4402402168,5626.64249555556
262.5614786362,5641.86916222222
262.68270112,5659.42582888889
262.8039076682,5665.02249555556
262.9250982808,5682.73582888889
263.0462729578,5700.45582888889
263.1674316992,5706.43582888889
263.288574505,5718.09916222222
263.4097013752,5728.77249555556
263.5308123098,5733.40916222222
263.6519073088,5739.15582888889
263.7729863722,5751.08916222222
263.8940495,5764.86249555556
264.0150966922,5774.36916222222
264.1361279488,5793.46916222222
264.2571432698,5806.09249555556
264.3781426552,5822.08249555556
264.499126105,5838.44249555556
264.6200936192,5855.74582888889
264.7410451978,5867.70249555556
264.8619808408,5879.43582888889
264.9829005482,5900.42582888889
265.10380432,5906.14582888889
265.2246921562,5919.31916222222
265.3455640568,5932.59582888889
265.4664200218,5943.83249555556
265.5872600512,5946.10916222222
265.708084145,5960.75249555556
265.8288923032,5967.73916222222
265.9496845258,5980.60916222222
266.0704608128,5990.54249555556
266.1912211642,5991.64916222222
266.31196558,6002.18916222222
266.4326940602,5996.47582888889
266.5534066048,6005.76916222222
266.6741032138,6011.52916222222
266.7947838872,6011.13249555556
266.915448625,6014.78249555556
267.0360974272,6011.59582888889
267.1567302938,6012.14582888889
267.2773472248,6021.43249555556
267.3979482202,6022.45582888889
267.51853328,6020.70916222222
267.6391024042,6034.11582888889
267.7596555928,6040.52582888889
267.8801928458,6040.75582888889
268.0007141632,6046.19582888889
268.121219545,6062.85916222222
268.2417089912,6061.02249555556
268.3621825018,6066.69582888889
268.4826400768,6083.40249555556
268.6030817162,6082.30249555556
268.72350742,6093.14582888889
268.8439171882,6098.28916222222
268.9643110208,6108.01249555556
269.0846889178,6118.30916222222
269.2050508792,6118.03582888889
269.325396905,6113.65916222222
269.4457269952,6117.91249555556
269.5660411498,6123.54582888889
269.6863393688,6125.29916222222
269.8066216522,6134.10916222222
269.926888,6139.75249555556
270.0471384122,6139.47916222222
270.1673728888,6145.13916222222
270.2875914298,6141.12582888889
270.4077940352,6149.54582888889
270.527980705,6154.78582888889
270.6481514392,6152.88916222222
270.7683062378,6160.66249555556
270.8884451008,6163.33582888889
271.0085680282,6160.80916222222
271.12867502,6165.73582888889
271.2487660762,6160.57249555556
271.3688411968,6165.09916222222
271.4889003818,6171.82582888889
271.6089436312,6179.42916222222
271.728970945,6179.23916222222
271.8489823232,6173.37249555556
271.9689777658,6175.27916222222
272.0889572728,6184.38916222222
272.2089208442,6194.12249555556
272.32886848,6204.40582888889
272.4488001802,6199.66582888889
272.5687159448,6202.18582888889
272.6886157738,6217.33249555556
272.8084996672,6220.86582888889
272.928367625,6225.21249555556
273.0482196472,6238.46582888889
273.1680557338,6239.77249555556
273.2878758848,6254.71249555556
273.4076801002,6257.90916222222
273.52746838,6252.11249555556
273.6472407242,6255.45249555556
273.7669971328,6262.37916222222
273.8867376058,6260.98916222222
274.0064621432,6263.92249555556
274.126170745,6264.26916222222
274.2458634112,6271.01916222222
274.3655401418,6279.98916222222
274.4852009368,6280.41582888889
274.6048457962,6297.95582888889
274.72447472,6305.92582888889
274.8440877082,6311.76249555556
274.9636847608,6318.46582888889
275.0832658778,6332.16582888889
275.2028310592,6330.72249555556
275.322380305,6330.67916222222
275.4419136152,6346.91582888889
275.5614309898,6340.90582888889
275.6809324288,6341.86582888889
275.8004179322,6343.16249555556
275.9198875,6360.87916222222
276.0393411322,6355.66916222222
276.1587788288,6351.09916222222
276.2782005898,6354.85249555556
276.3976064152,6367.31916222222
276.516996305,6359.07249555556
276.6363702592,6372.50249555556
276.7557282778,6372.35582888889
276.8750703608,6380.50916222222
276.9943965082,6387.37249555556
277.11370672,6394.24249555556
277.2330009962,6396.01249555556
277.3522793368,6417.01916222222
277.4715417418,6417.83249555556
277.5907882112,6418.53916222222
277.710018745,6430.22249555556
277.8292333432,6433.05916222222
277.9484320058,6441.12249555556
278.0676147328,6443.58582888889
278.1867815242,6441.05582888889
278.30593238,6448.37582888889
278.4250673002,6459.92916222222
278.5441862848,6462.99582888889
278.6632893338,6471.10916222222
278.7823764472,6476.95582888889
278.901447625,6483.75582888889
279.0205028672,6491.58582888889
279.1395421738,6502.04249555556
279.2585655448,6508.32582888889
279.3775729802,6509.59916222222
279.49656448,6515.02916222222
279.6155400442,6513.12249555556
279.7344996728,6523.66916222222
279.8534433658,6523.71582888889
279.9723711232,6532.08916222222
280.091282945,6528.80249555556
280.2101788312,6529.45916222222
280.3290587818,6535.33582888889
280.4479227968,6530.54249555556
280.5667708762,6530.79582888889
280.68560302,6538.54916222222
280.8044192282,6537.83916222222
280.9232195008,6544.88916222222
281.0420038378,6550.21582888889
281.1607722392,6550.03582888889
281.279524705,6562.08582888889
281.3982612352,6563.29916222222
281.5169818298,6577.31582888889
281.6356864888,6582.96582888889
281.7543752122,6584.98249555556
281.873048,6589.70249555556
281.9917048522,6596.14249555556
282.1103457688,6609.31916222222
282.2289707498,6607.26582888889
282.3475797952,6616.02249555556
282.466172905,6622.40249555556
282.5847500792,6622.59582888889
282.7033113178,6631.18249555556
282.8218566208,6632.02249555556
282.9403859882,6628.83916222222
283.05889942,6631.32916222222
283.1773969162,6636.67582888889
283.2958784768,6637.23916222222
283.4143441018,6638.37916222222
283.5327937912,6635.61249555556
283.651227545,6638.97582888889
283.7696453632,6634.92249555556
283.8880472458,6638.83249555556
284.0064331928,6648.53582888889
284.1248032042,6651.46249555556
284.24315728,6654.33916222222
284.3614954202,6663.11582888889
284.4798176248,6671.20916222222
284.5981238938,6685.88582888889
284.7164142272,6691.86582888889
284.834688625,6692.15916222222
284.9529470872,6696.34582888889
285.0711896138,6694.46582888889
285.1894162048,6694.00249555556
285.3076268602,6702.66916222222
285.42582158,6702.98916222222
285.5440003642,6709.42249555556
285.6621632128,6709.20916222222
285.7803101258,6712.97582888889
285.8984411032,6717.28249555556
286.016556145,6717.29916222222
286.1346552512,6717.94582888889
286.2527384218,6723.29916222222
286.3708056568,6720.23582888889
286.4888569562,6724.35582888889
286.60689232,6734.78916222222
286.7249117482,6725.50582888889
286.8429152408,6731.82249555556
286.9609027978,6735.50916222222
287.0788744192,6745.12582888889
287.196830105,6753.89582888889
287.3147698552,6751.91582888889
287.4326936698,6745.77249555556
287.5506015488,6749.58249555556
287.6684934922,6755.85582888889
287.7863695,6759.11916222222
287.9042295722,6766.53582888889
288.0220737088,6762.77916222222
288.1399019098,6762.88916222222
288.2577141752,6766.82582888889
288.375510505,6766.34249555556
288.4932908992,6763.68249555556
288.6110553578,6767.32916222222
288.7288038808,6765.14582888889
288.8465364682,6761.51916222222
288.96425312,6765.60249555556
289.0819538362,6760.93916222222
289.1996386168,6769.23582888889
289.3173074618,6785.46249555556
289.4349603712,6784.60916222222
289.552597345,6798.14582888889
289.6702183832,6806.84249555556
289.7878234858,6811.34582888889
289.9054126528,6818.70916222222
290.0229858842,6828.06916222222
290.14054318,6833.60582888889
290.2580845402,6849.67582888889
290.3756099648,6855.86249555556
290.4931194538,6870.49249555556
290.6106130072,6876.32249555556
290.728090625,6882.59916222222
290.8455523072,6894.97249555556
290.9629980538,6907.24916222222
291.0804278648,6915.69916222222
291.1978417402,6925.30916222222
291.31523968,6932.04916222222
291.4326216842,6942.27916222222
291.5499877528,6956.68582888889
291.6673378858,6973.97249555556
291.7846720832,6982.44249555556
291.901990345,6997.62916222222
292.0192926712,7005.61249555556
292.1365790618,7011.87582888889
292.2538495168,7024.02582888889
292.3711040362,7032.70249555556
292.48834262,7047.44916222222
292.6055652682,7057.20916222222
292.7227719808,7070.67916222222
292.8399627578,7081.97249555556
292.9571375992,7092.53916222222
293.074296505,7105.14582888889
293.1914394752,7115.34582888889
293.3085665098,7123.92916222222
293.4256776088,7133.62582888889
293.5427727722,7140.22582888889
293.659852,7156.81582888889
293.7769152922,7171.32582888889
293.8939626488,7187.15249555556
294.0109940698,7197.36249555556
294.1280095552,7206.99249555556
294.245009105,7225.01249555555
294.3619927192,7233.73582888889
294.4789603978,7244.23916222222
294.5959121408,7253.96249555555
294.7128479482,7268.62249555555
294.82976782,7287.41916222222
294.9466717562,7288.31249555555
295.0635597568,7307.84249555555
295.1804318218,7318.84249555555
295.2972879512,7334.40582888889
295.414128145,7344.92916222222
295.5309524032,7353.14582888889
295.6477607258,7375.88916222222
295.7645531128,7377.36916222222
295.8813295642,7390.77582888889
295.99809008,7402.45916222222
296.1148346602,7424.36249555556
296.2315633048,7458.32582888889
296.3482760138,7443.44249555556
296.4649727872,7452.31916222222
296.581653625,7471.29249555555
296.6983185272,7493.69916222222
296.8149674938,7507.16249555555
296.9316005248,7519.73582888889
297.0482176202,7533.49249555556
297.16481878,7537.38916222222
297.2814040042,7549.97249555555
297.3979732928,7566.40582888889
297.5145266458,7583.81249555555
