UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141499
Integration Time,1000
Averages,300
Date,10/10/2020 3:16:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16811.20413
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42333333333
181.9732053322,-90.0425366666666
182.1045947288,-93.2592033333333
182.2359681898,-95.2225366666666
182.3673257152,-61.3792033333333
182.498667305,-58.6725366666667
182.6299929592,-61.6925366666667
182.7613026778,-60.8892033333333
182.8925964608,-59.7725366666667
183.0238743082,-58.3992033333333
183.15513622,-61.28587
183.2863821962,-59.8125366666667
183.4176122368,-55.97587
183.5488263418,-54.1725366666667
183.6800245112,-59.5792033333333
183.811206745,-54.1925366666667
183.9423730432,-57.0225366666667
184.0735234058,-56.5025366666666
184.2046578328,-53.4925366666667
184.3357763242,-55.9792033333333
184.46687888,-56.37587
184.5979655002,-53.28587
184.7290361848,-56.4092033333333
184.8600909338,-54.0792033333333
184.9911297472,-52.47587
185.122152625,-55.7192033333333
185.2531595672,-51.51587
185.3841505738,-53.2592033333333
185.5151256448,-51.49587
185.6460847802,-54.2892033333333
185.77702798,-56.5492033333333
185.9079552442,-55.3925366666667
186.0388665728,-53.7292033333333
186.1697619658,-53.5225366666667
186.3006414232,-50.5725366666667
186.431504945,-55.40587
186.5623525312,-53.1292033333333
186.6931841818,-57.3925366666667
186.8239998968,-55.01587
186.9547996762,-49.1825366666666
187.08558352,-53.8192033333333
187.2163514282,-50.34587
187.3471034008,-58.2325366666667
187.4778394378,-56.71587
187.6085595392,-51.2492033333333
187.739263705,-51.70587
187.8699519352,-53.26587
188.0006242298,-52.9492033333333
188.1312805888,-50.6192033333333
188.2619210122,-52.4392033333333
188.3925455,-56.01587
188.5231540522,-53.70587
188.6537466688,-54.91587
188.7843233498,-55.28587
188.9148840952,-52.6725366666667
189.045428905,-52.73587
189.1759577792,-54.43587
189.3064707178,-51.1592033333333
189.4369677208,-54.8125366666667
189.5674487882,-54.3492033333333
189.69791392,-46.45587
189.8283631162,-52.9992033333333
189.9587963768,-54.3025366666667
190.0892137018,-51.9025366666666
190.2196150912,-52.7325366666666
190.350000545,-53.7425366666667
190.4803700632,-53.22587
190.6107236458,-52.01587
190.7410612928,-53.07587
190.8713830042,-45.5592033333333
191.00168878,-51.26587
191.1319786202,-50.80587
191.2622525248,-52.5625366666667
191.3925104938,-47.03587
191.5227525272,-50.31587
191.652978625,-44.08587
191.7831887872,-46.5725366666667
191.9133830138,-49.7025366666667
192.0435613048,-48.5825366666666
192.1737236602,-47.5692033333333
192.30387008,-47.8325366666667
192.4340005642,-50.8325366666666
192.5641151128,-45.7525366666667
192.6942137258,-49.9125366666666
192.8242964032,-44.6325366666667
192.954363145,-46.2492033333333
193.0844139512,-46.90587
193.2144488218,-46.34587
193.3444677568,-48.1425366666667
193.4744707562,-43.6292033333333
193.60445782,-45.60587
193.7344289482,-43.4192033333333
193.8643841408,-42.3392033333333
193.9943233978,-41.68587
194.1242467192,-41.3092033333333
194.254154105,-39.85587
194.3840455552,-40.5925366666667
194.5139210698,-41.94587
194.6437806488,-41.17587
194.7736242922,-40.1792033333333
194.903452,-41.5725366666667
195.0332637722,-31.9392033333333
195.1630596088,-39.0725366666667
195.2928395098,-38.6325366666667
195.4226034752,-31.8892033333333
195.552351505,-36.0592033333333
195.6820835992,-32.77587
195.8117997578,-34.5592033333333
195.9414999808,-35.04587
196.0711842682,-35.37587
196.20085262,-30.3325366666667
196.3305050362,-31.76587
196.4601415168,-27.49587
196.5897620618,-23.5525366666667
196.7193666712,-24.3992033333333
196.848955345,-27.81587
196.9785280832,-27.3025366666667
197.1080848858,-28.05587
197.2376257528,-25.1892033333333
197.3671506842,-23.55587
197.49665968,-20.34587
197.6261527402,-18.0692033333333
197.7556298648,-15.90587
197.8850910538,-15.2492033333333
198.0145363072,-14.4192033333333
198.143965625,-12.2392033333333
198.2733790072,-16.02587
198.4027764538,-10.86587
198.5321579648,-10.4892033333333
198.6615235402,-5.06587
198.79087318,-2.98587
198.9202068842,-0.202536666666669
199.0495246528,-2.30920333333333
199.1788264858,0.400796666666665
199.3081123832,-0.829203333333335
199.437382345,0.704129999999998
199.5666363712,-1.31920333333334
199.6958744618,-2.39920333333334
199.8250966168,2.61079666666666
199.9543028362,6.21746333333333
200.08349312,5.46079666666666
200.2126674682,5.98079666666666
200.3418258808,12.0207966666667
200.4709683578,10.4407966666667
200.6000948992,10.9407966666667
200.729205505,8.66746333333333
200.8583001752,15.55413
200.9873789098,19.0874633333333
201.1164417088,18.8807966666667
201.2454885722,23.70413
201.3745195,23.57413
201.5035344922,24.0407966666667
201.6325335488,25.78413
201.7615166698,30.4974633333333
201.8904838552,30.0074633333333
202.019435105,32.5674633333333
202.1483704192,32.7974633333333
202.2772897978,33.2507966666667
202.4061932408,34.42413
202.5350807482,32.97413
202.66395232,39.1107966666667
202.7928079562,38.6707966666667
202.9216476568,44.3474633333333
203.0504714218,44.5774633333333
203.1792792512,43.71413
203.308071145,43.9174633333333
203.4368471032,61.1307966666667
203.5656071258,48.92413
203.6943512128,51.10413
203.8230793642,54.2207966666667
203.95179158,54.87413
204.0804878602,53.8374633333334
204.2091682048,61.8274633333333
204.3378326138,59.0807966666667
204.4664810872,64.68413
204.595113625,63.26413
204.7237302272,68.0007966666667
204.8523308938,70.6974633333333
204.9809156248,69.17413
205.1094844202,75.13413
205.23803728,75.0407966666667
205.3665742042,77.08413
205.4950951928,81.96413
205.6236002458,79.8474633333333
205.7520893632,85.9641300000001
205.880562545,86.8341300000001
206.0090197912,87.7174633333334
206.1374611018,89.2907966666667
206.2658864768,98.9941300000001
206.3942959162,94.5874633333334
206.52268942,95.9774633333334
206.6510669882,99.0274633333334
206.7794286208,105.87413
206.9077743178,104.450796666667
207.0361040792,110.710796666667
207.164417905,110.58413
207.2927157952,112.12413
207.4209977498,115.837463333333
207.5492637688,118.310796666667
207.6775138522,124.697463333333
207.805748,124.08413
207.9339662122,129.877463333333
208.0621684888,128.53413
208.1903548298,134.92413
208.3185252352,136.22413
208.446679705,140.72413
208.5748182392,143.790796666667
208.7029408378,146.277463333333
208.8310475008,148.477463333333
208.9591382282,154.32413
209.08721302,152.920796666667
209.2152718762,158.200796666667
209.3433147968,168.250796666667
209.4713417818,165.46413
209.5993528312,168.06413
209.727347945,171.37413
209.8553271232,175.337463333333
209.9832903658,181.407463333333
210.1112376728,182.050796666667
210.2391690442,185.567463333333
210.36708448,186.987463333333
210.4949839802,193.440796666667
210.6228675448,200.380796666667
210.7507351738,206.567463333333
210.8785868672,205.867463333333
211.006422625,211.89413
211.1342424472,221.26413
211.2620463338,219.84413
211.3898342848,228.360796666667
211.5176063002,228.38413
211.64536238,237.370796666667
211.7731025242,238.117463333333
211.9008267328,246.030796666667
212.0285350058,250.030796666667
212.1562273432,256.507463333333
212.283903745,265.647463333333
212.4115642112,265.467463333333
212.5392087418,272.620796666667
212.6668373368,279.10413
212.7944499962,282.07413
212.92204672,288.61413
213.0496275082,292.440796666667
213.1771923608,299.82413
213.3047412778,308.387463333333
213.4322742592,310.050796666667
213.559791305,317.957463333333
213.6872924152,325.287463333333
213.8147775898,330.560796666667
213.9422468288,337.18413
214.0697001322,344.950796666667
214.1971375,348.377463333333
214.3245589322,357.90413
214.4519644288,365.29413
214.5793539898,372.197463333333
214.7067276152,377.497463333333
214.834085305,385.18413
214.9614270592,389.747463333333
215.0887528778,400.327463333333
215.2160627608,406.180796666667
215.3433567082,415.567463333333
215.47063472,423.690796666667
215.5978967962,430.407463333333
215.7251429368,442.347463333333
215.8523731418,448.627463333333
215.9795874112,452.727463333333
216.106785745,460.55413
216.2339681432,471.107463333333
216.3611346058,481.67413
216.4882851328,486.967463333333
216.6154197242,493.51413
216.74253838,507.270796666666
216.8696411002,513.337463333333
216.9967278848,522.887463333333
217.1237987338,531.367463333333
217.2508536472,539.13413
217.377892625,553.807463333333
217.5049156672,562.827463333333
217.6319227738,566.337463333333
217.7589139448,577.740796666667
217.8858891802,589.030796666667
218.01284848,601.847463333333
218.1397918442,611.70413
218.2667192728,625.54413
218.3936307658,635.830796666667
218.5205263232,646.980796666666
218.647405945,659.32413
218.7742696312,670.43413
218.9011173818,679.857463333333
219.0279491968,690.950796666667
219.1547650762,702.720796666667
219.28156502,715.82413
219.4083490282,728.30413
219.5351171008,741.79413
219.6618692378,753.35413
219.7886054392,766.687463333333
219.915325705,778.11413
220.0420300352,787.527463333333
220.1687184298,801.887463333333
220.2953908888,815.650796666666
220.4220474122,827.000796666666
220.548688,838.040796666666
220.6753126522,853.010796666666
220.8019213688,868.48413
220.9285141498,882.057463333333
221.0550909952,898.237463333333
221.181651905,910.487463333333
221.3081968792,922.950796666667
221.4347259178,940.85413
221.5612390208,957.30413
221.6877361882,964.51413
221.81421742,983.910796666667
221.9406827162,998.740796666667
222.0671320768,1017.39746333333
222.1935655018,1029.33079666667
222.3199829912,1047.60079666667
222.446384545,1063.71413
222.5727701632,1076.71079666667
222.6991398458,1098.04413
222.8254935928,1115.87746333333
222.9518314042,1126.98413
223.07815328,1149.51746333333
223.2044592202,1165.42079666667
223.3307492248,1185.10746333333
223.4570232938,1199.44413
223.5832814272,1215.47413
223.709523625,1233.14413
223.8357498872,1257.05746333333
223.9619602138,1273.07746333333
224.0881546048,1285.07413
224.2143330602,1306.40746333333
224.34049558,1326.42079666667
224.4666421642,1340.23413
224.5927728128,1366.87746333333
224.7188875258,1379.23079666667
224.8449863032,1403.81746333333
224.971069145,1423.86079666667
225.0971360512,1439.69413
225.2231870218,1463.27079666667
225.3492220568,1486.45413
225.4752411562,1508.97746333333
225.60124432,1534.54079666667
225.7272315482,1555.65746333333
225.8532028408,1577.24079666667
225.9791581978,1600.19413
226.1050976192,1617.92746333333
226.231021105,1645.70079666667
226.3569286552,1664.87746333333
226.4828202698,1685.62413
226.6086959488,1719.04413
226.7345556922,1736.16079666667
226.8603995,1762.04746333333
226.9862273722,1788.82413
227.1120393088,1810.46746333333
227.2378353098,1836.99079666667
227.3636153752,1857.35746333333
227.489379505,1890.94079666667
227.6151276992,1906.96746333333
227.7408599578,1926.47079666667
227.8665762808,1959.49079666667
227.9922766682,1984.94413
228.11796112,2011.43079666667
228.2436296362,2036.65746333333
228.3692822168,2062.85746333333
228.4949188618,2086.70079666667
228.6205395712,2116.61079666667
228.746144345,2148.66079666667
228.8717331832,2174.89079666667
228.9973060858,2200.45413
229.1228630528,2230.33413
229.2484040842,2260.04079666667
229.37392918,2284.69746333333
229.4994383402,2316.86079666667
229.6249315648,2338.08413
229.7504088538,2370.34079666667
229.8758702072,2399.40079666667
230.001315625,2428.47079666667
230.1267451072,2452.77413
230.2521586538,2486.52746333333
230.3775562648,2514.36746333333
230.5029379402,2538.51746333333
230.62830368,2565.73746333333
230.7536534842,2596.48413
230.8789873528,2625.07079666667
231.0043052858,2660.87413
231.1296072832,2683.37746333333
231.254893345,2714.66746333333
231.3801634712,2743.10746333333
231.5054176618,2767.25413
231.6306559168,2798.53746333334
231.7558782362,2819.19079666667
231.88108462,2862.70079666667
232.0062750682,2894.46413
232.1314495808,2928.94413
232.2566081578,2950.62746333334
232.3817507992,2982.13413
232.506877505,3008.09413
232.6319882752,3037.45746333333
232.7570831098,3067.90079666667
232.8821620088,3099.72079666667
233.0072249722,3131.21746333333
233.132272,3156.28413
233.2573030922,3178.57413
233.3823182488,3212.57079666667
233.5073174698,3241.87413
233.6323007552,3268.64079666667
233.757268105,3284.93413
233.8822195192,3309.82079666667
234.0071549978,3338.36413
234.1320745408,3368.88746333333
234.2569781482,3388.12079666667
234.38186582,3426.55746333333
234.5067375562,3441.86079666667
234.6315933568,3466.85413
234.7564332218,3515.60079666667
234.8812571512,3518.16079666667
235.006065145,3542.61079666667
235.1308572032,3567.98413
235.2556333258,3586.96746333333
235.3803935128,3607.20079666667
235.5051377642,3637.47746333333
235.62986608,3659.44413
235.7545784602,3675.35413
235.8792749048,3695.46079666667
236.0039554138,3718.61413
236.1286199872,3735.15079666667
236.253268625,3757.26746333333
236.3779013272,3786.27079666667
236.5025180938,3801.35413
236.6271189248,3819.73746333334
236.7517038202,3844.25079666667
236.87627278,3863.50746333334
237.0008258042,3876.00746333334
237.1253628928,3908.15746333334
237.2498840458,3919.69079666667
237.3743892632,3938.44413
237.498878545,3958.79079666667
237.6233518912,3977.02079666667
237.7478093018,3991.04746333333
237.8722507768,4010.98079666667
237.9966763162,4020.20079666667
238.12108592,4036.78413
238.2454795882,4057.62746333333
238.3698573208,4058.15413
238.4942191178,4077.75079666667
238.6185649792,4089.99413
238.742894905,4099.95746333333
238.8672088952,4114.70746333333
238.9915069498,4129.47413
239.1157890688,4145.26079666667
239.2400552522,4157.21746333334
239.3643055,4169.31413
239.4885398122,4180.24413
239.6127581888,4190.21413
239.7369606298,4210.85413
239.8611471352,4211.62746333334
239.985317705,4234.28079666667
240.1094723392,4247.90079666667
240.2336110378,4262.23079666667
240.3577338008,4270.96413
240.4818406282,4279.39746333334
240.60593152,4294.90746333333
240.7300064762,4313.47079666667
240.8540654968,4312.68413
240.9781085818,4330.81413
241.1021357312,4340.79746333334
241.226146945,4359.26746333334
241.3501422232,4369.18413
241.4741215658,4379.60413
241.5980849728,4392.50413
241.7220324442,4399.48746333334
241.84596398,4412.13413
241.9698795802,4426.55746333334
242.0937792448,4444.94746333334
242.2176629738,4459.30413
242.3415307672,4481.53413
242.465382625,4498.57413
242.5892185472,4503.50746333334
242.7130385338,4492.52746333333
242.8368425848,4506.36746333333
242.9606307002,4528.40746333333
243.08440288,4548.60746333333
243.2081591242,4576.68746333333
243.3318994328,4596.83413
243.4556238058,4618.90746333333
243.5793322432,4636.12746333333
243.703024745,4646.93413
243.8267013112,4670.84079666667
243.9503619418,4674.31413
244.0740066368,4658.75746333333
244.1976353962,4653.61079666667
244.32124822,4667.18746333333
244.4448451082,4707.02413
244.5684260608,4742.57746333333
244.6919910778,4765.19746333333
244.8155401592,4788.12079666667
244.939073305,4810.20746333333
245.0625905152,4829.82413
245.1860917898,4848.57746333333
245.3095771288,4866.04746333333
245.4330465322,4896.73413
245.5565,4904.21746333333
245.6799375322,4931.93079666667
245.8033591288,4974.42746333333
245.9267647898,4978.78079666667
246.0501545152,4967.57079666667
246.173528305,4956.27413
246.2968861592,4982.82079666667
246.4202280778,5026.27413
246.5435540608,5086.99746333333
246.6668641082,5132.94079666667
246.79015822,5188.54746333333
246.9134363962,5221.84413
247.0366986368,5275.18079666667
247.1599449418,5299.40746333333
247.2831753112,5344.48413
247.406389745,5393.28746333333
247.5295882432,5417.24079666667
247.6527708058,5467.84413
247.7759374328,5503.19079666666
247.8990881242,5530.92079666667
248.02222288,5583.51413
248.1453417002,5619.58413
248.2684445848,5654.88746333333
248.3915315338,5703.12413
248.5146025472,5728.23413
248.637657625,5708.79746333333
248.7606967672,5704.57746333333
248.8837199738,5763.99746333333
249.0067272448,5838.66079666666
249.1297185802,5901.80746333333
249.25269398,5945.13079666666
249.3756534442,6009.98413
249.4985969728,6056.71079666666
249.6215245658,6131.90079666666
249.7444362232,6172.96079666666
249.867331945,6248.72746333333
249.9902117312,6291.62746333333
250.1130755818,6356.12079666666
250.2359234968,6428.06079666666
250.3587554762,6467.28746333333
250.48157152,6531.39079666666
250.6043716282,6584.64413
250.7271558008,6628.26079666666
250.8499240378,6697.48079666666
250.9726763392,6762.09412999999
251.095412705,6810.65079666666
251.2181331352,6861.13412999999
251.3408376298,6921.61412999999
251.4635261888,6980.95746333333
251.5861988122,7017.37746333333
251.7088555,7020.82413
251.8314962522,7053.23413
251.9541210688,7147.01079666666
252.0767299498,7232.09413
252.1993228952,7307.24079666666
252.321899905,7391.84413
252.4444609792,7456.80079666666
252.5670061178,7538.00413
252.6895353208,7606.65413
252.8120485882,7685.98079666666
252.93454592,7772.73079666666
253.0570273162,7832.50746333333
253.1794927768,7928.17413
253.3019423018,7991.03413
253.4243758912,8067.54079666666
253.546793545,8140.52413
253.6691952632,8216.57079666666
253.7915810458,8277.93746333333
253.9139508928,8355.05746333333
254.0363048042,8424.90079666666
254.15864278,8494.14746333333
254.2809648202,8576.74412999999
254.4032709248,8624.83746333333
254.5255610938,8690.68413
254.6478353272,8754.96079666666
254.770093625,8809.95746333333
254.8923359872,8868.91746333333
255.0145624138,8930.27413
255.1367729048,8963.64746333333
255.2589674602,8988.68746333333
255.38114608,9056.75079666666
255.5033087642,9140.64079666666
255.6254555128,9227.19413
255.7475863258,9300.54079666666
255.8697012032,9398.19413
255.991800145,9482.21746333333
256.1138831512,9579.09413
256.2359502218,9662.37079666667
256.3580013568,9768.37746333333
256.4800365562,9859.35079666667
256.60205582,9958.21413
256.7240591482,10041.6907966667
256.8460465408,10123.46413
256.9680179978,10200.1474633333
257.0899735192,10276.2407966667
257.211913105,10349.7507966667
257.3338367552,10415.8574633333
257.4557444698,10488.99413
257.5776362488,10542.5107966667
257.6995120922,10611.9374633333
257.821372,10665.1007966667
257.9432159722,10731.26413
258.0650440088,10799.5674633333
258.1868561098,10858.70413
258.3086522752,10924.40413
258.430432505,10979.1074633333
258.5521967992,11037.71413
258.6739451578,11112.2374633333
258.7956775808,11179.2274633333
258.9173940682,11244.1307966667
259.03909462,11287.4407966667
259.1607792362,11309.4974633333
259.2824479168,11369.7374633333
259.4041006618,11442.0707966667
259.5257374712,11509.8007966667
259.647358345,11579.64413
259.7689632832,11632.7874633333
259.8905522858,11687.54413
260.0121253528,11756.5874633333
260.1336824842,11802.18413
260.25522368,11859.0107966667
260.3767489402,11895.5507966667
260.4982582648,11958.07413
260.6197516538,12005.2007966667
260.7412291072,12053.6674633333
260.862690625,12117.64413
260.9841362072,12160.6607966667
261.1055658538,12213.5674633333
261.2269795648,12275.43413
261.3483773402,12321.7907966667
261.46975918,12370.5807966667
261.5911250842,12415.1074633333
261.7124750528,12457.0574633333
261.8338090858,12491.3107966667
261.9551271832,12550.5307966667
262.076429345,12617.7374633333
262.1977155712,12654.8074633333
262.3189858618,12697.2907966667
262.4402402168,12738.9307966667
262.5614786362,12765.3374633333
262.68270112,12796.6207966667
262.8039076682,12825.7174633333
262.9250982808,12857.8107966667
263.0462729578,12902.5774633333
263.1674316992,12927.2774633333
263.288574505,12958.9574633333
263.4097013752,12969.0474633333
263.5308123098,12974.3974633333
263.6519073088,12990.8374633333
263.7729863722,13014.20413
263.8940495,13052.4974633333
264.0150966922,13064.8707966667
264.1361279488,13096.4407966667
264.2571432698,13126.3674633333
264.3781426552,13173.80413
264.499126105,13211.83413
264.6200936192,13253.0107966667
264.7410451978,13275.7107966667
264.8619808408,13304.4707966667
264.9829005482,13335.5707966667
265.10380432,13350.5707966667
265.2246921562,13367.8274633333
265.3455640568,13398.3074633333
265.4664200218,13426.0474633333
265.5872600512,13432.3374633333
265.708084145,13467.6607966667
265.8288923032,13481.18413
265.9496845258,13510.39413
266.0704608128,13535.00413
266.1912211642,13548.7107966667
266.31196558,13555.88413
266.4326940602,13558.9774633333
266.5534066048,13566.6074633333
266.6741032138,13570.88413
266.7947838872,13584.2074633333
266.915448625,13595.2607966667
267.0360974272,13586.1174633333
267.1567302938,13584.6874633333
267.2773472248,13585.6407966667
267.3979482202,13597.7607966667
267.51853328,13594.1307966667
267.6391024042,13619.0274633333
267.7596555928,13638.11413
267.8801928458,13641.1374633333
268.0007141632,13650.2507966667
268.121219545,13680.7274633333
268.2417089912,13683.81413
268.3621825018,13694.1474633333
268.4826400768,13728.8874633333
268.6030817162,13740.5907966667
268.72350742,13751.8074633333
268.8439171882,13764.8307966667
268.9643110208,13776.7174633333
269.0846889178,13781.0374633333
269.2050508792,13787.5907966667
269.325396905,13787.75413
269.4457269952,13799.8707966667
269.5660411498,13806.84413
269.6863393688,13805.36413
269.8066216522,13815.2174633333
269.926888,13816.9607966667
270.0471384122,13839.99413
270.1673728888,13847.8574633333
270.2875914298,13847.9374633333
270.4077940352,13856.6074633333
270.527980705,13859.7907966667
270.6481514392,13866.69413
270.7683062378,13866.7374633333
270.8884451008,13878.3974633333
271.0085680282,13883.4074633333
271.12867502,13886.2707966667
271.2487660762,13872.6307966667
271.3688411968,13876.2874633333
271.4889003818,13891.6074633333
271.6089436312,13888.3174633333
271.728970945,13901.9174633333
271.8489823232,13894.3074633333
271.9689777658,13893.7907966667
272.0889572728,13914.0407966667
272.2089208442,13927.36413
272.32886848,13939.25413
272.4488001802,13933.8774633333
272.5687159448,13941.07413
272.6886157738,13963.0507966667
272.8084996672,13970.80413
272.928367625,13993.6974633333
273.0482196472,14018.4007966667
273.1680557338,14023.0974633333
273.2878758848,14044.0674633333
273.4076801002,14039.24413
273.52746838,14035.6474633333
273.6472407242,14039.1674633333
273.7669971328,14050.5874633333
273.8867376058,14057.9107966667
274.0064621432,14056.9007966667
274.126170745,14066.0207966667
274.2458634112,14081.6107966667
274.3655401418,14092.0007966667
274.4852009368,14095.7407966667
274.6048457962,14118.6107966667
274.72447472,14128.9507966667
274.8440877082,14132.53413
274.9636847608,14150.4374633333
275.0832658778,14170.1007966667
275.2028310592,14179.0907966667
275.322380305,14183.36413
275.4419136152,14202.8074633333
275.5614309898,14195.65413
275.6809324288,14198.41413
275.8004179322,14199.7707966667
275.9198875,14212.1374633333
276.0393411322,14206.9707966667
276.1587788288,14195.8107966667
276.2782005898,14205.91413
276.3976064152,14233.13413
276.516996305,14218.0807966667
276.6363702592,14231.76413
276.7557282778,14237.1874633333
276.8750703608,14247.4174633333
276.9943965082,14262.3907966667
277.11370672,14274.4407966667
277.2330009962,14275.2107966667
277.3522793368,14302.7474633333
277.4715417418,14311.1307966667
277.5907882112,14318.4407966667
277.710018745,14332.15413
277.8292333432,14340.6674633333
277.9484320058,14347.97413
278.0676147328,14359.04413
278.1867815242,14367.9074633333
278.30593238,14371.9874633333
278.4250673002,14391.9974633333
278.5441862848,14392.3674633333
278.6632893338,14406.9407966667
278.7823764472,14407.9907966667
278.901447625,14427.1407966667
279.0205028672,14434.62413
279.1395421738,14458.1874633333
279.2585655448,14466.4774633333
279.3775729802,14464.3174633333
279.49656448,14471.5107966667
279.6155400442,14479.7107966667
279.7344996728,14488.8207966667
279.8534433658,14488.1474633333
279.9723711232,14493.52413
280.091282945,14493.44413
280.2101788312,14498.4474633333
280.3290587818,14512.38413
280.4479227968,14508.35413
280.5667708762,14498.0607966667
280.68560302,14508.38413
280.8044192282,14506.22413
280.9232195008,14518.42413
281.0420038378,14527.7074633333
281.1607722392,14531.1474633333
281.279524705,14550.9974633333
281.3982612352,14548.6707966667
281.5169818298,14573.92413
281.6356864888,14593.8907966667
281.7543752122,14601.6274633333
281.873048,14611.5907966667
281.9917048522,14616.96413
282.1103457688,14636.4707966667
282.2289707498,14636.4607966667
282.3475797952,14648.6774633333
282.466172905,14661.6974633333
282.5847500792,14673.0907966667
282.7033113178,14667.6907966667
282.8218566208,14659.9774633333
282.9403859882,14646.2007966667
283.05889942,14655.3107966667
283.1773969162,14664.1074633333
283.2958784768,14669.6874633333
283.4143441018,14656.4407966667
283.5327937912,14659.0374633333
283.651227545,14657.3207966667
283.7696453632,14653.3607966667
283.8880472458,14659.1507966667
284.0064331928,14672.5107966667
284.1248032042,14669.55413
284.24315728,14682.0007966667
284.3614954202,14700.19413
284.4798176248,14711.3307966667
284.5981238938,14733.9274633333
284.7164142272,14746.7407966667
284.834688625,14746.8607966667
284.9529470872,14747.8474633333
285.0711896138,14747.93413
285.1894162048,14748.4274633333
285.3076268602,14749.67413
285.42582158,14749.80413
285.5440003642,14758.6407966667
285.6621632128,14756.9307966667
285.7803101258,14765.6974633333
285.8984411032,14763.26413
286.016556145,14763.6074633333
286.1346552512,14770.6574633333
286.2527384218,14778.19413
286.3708056568,14769.0507966667
286.4888569562,14763.6507966667
286.60689232,14769.96413
286.7249117482,14759.85413
286.8429152408,14765.0174633333
286.9609027978,14766.5974633333
287.0788744192,14778.53413
287.196830105,14797.9207966667
287.3147698552,14792.1674633333
287.4326936698,14784.58413
287.5506015488,14791.60413
287.6684934922,14789.8207966667
287.7863695,14795.2774633333
287.9042295722,14799.7574633333
288.0220737088,14798.7674633333
288.1399019098,14798.0207966667
288.2577141752,14798.18413
288.375510505,14795.9007966667
288.4932908992,14792.0074633333
288.6110553578,14782.84413
288.7288038808,14772.98413
288.8465364682,14768.5407966667
288.96425312,14763.0007966667
289.0819538362,14758.4707966667
289.1996386168,14773.4474633333
289.3173074618,14798.9607966667
289.4349603712,14801.1874633333
289.552597345,14819.9907966667
289.6702183832,14831.5474633333
289.7878234858,14837.0974633333
289.9054126528,14845.03413
290.0229858842,14864.6674633333
290.14054318,14878.24413
290.2580845402,14897.5974633333
290.3756099648,14915.8274633333
290.4931194538,14929.7074633333
290.6106130072,14948.24413
290.728090625,14962.3874633333
290.8455523072,14975.7974633333
290.9629980538,15000.2807966667
291.0804278648,15020.6507966667
291.1978417402,15048.93413
291.31523968,15055.5074633333
291.4326216842,15069.91413
291.5499877528,15090.6074633333
291.6673378858,15128.6574633333
291.7846720832,15140.24413
291.901990345,15159.7107966667
292.0192926712,15174.9107966667
292.1365790618,15184.65413
292.2538495168,15210.37413
292.3711040362,15228.70413
292.48834262,15247.7374633333
292.6055652682,15270.81413
292.7227719808,15292.4374633333
292.8399627578,15308.7274633333
292.9571375992,15334.86413
293.074296505,15350.4107966667
293.1914394752,15365.07413
293.3085665098,15378.4907966667
293.4256776088,15408.44413
293.5427727722,15423.75413
293.659852,15446.5574633333
293.7769152922,15464.4574633333
293.8939626488,15495.71413
294.0109940698,15509.5207966667
294.1280095552,15525.8774633333
294.245009105,15556.70413
294.3619927192,15579.70413
294.4789603978,15601.92413
294.5959121408,15621.51413
294.7128479482,15645.1074633333
294.82976782,15671.8874633333
294.9466717562,15690.31413
295.0635597568,15713.0007966667
295.1804318218,15733.3007966667
295.2972879512,15740.1174633333
295.414128145,15754.2474633333
295.5309524032,15784.3374633333
295.6477607258,15812.08413
295.7645531128,15825.1974633333
295.8813295642,15855.2474633333
295.99809008,15874.24413
296.1148346602,15907.0007966667
296.2315633048,15956.24413
296.3482760138,15944.5874633333
296.4649727872,15968.6374633333
296.581653625,16008.9174633333
296.6983185272,16036.8774633333
296.8149674938,16065.29413
296.9316005248,16084.4074633333
297.0482176202,16099.64413
297.16481878,16104.9407966667
297.2814040042,16136.8474633333
297.3979732928,16177.91413
297.5145266458,16189.1574633333
297.6310640632,16198.6807966667
297.747585545,16230.88413
297.8640910912,16255.2974633333
297.9805807018,16274.5307966667
298.0970543768,16286.2874633333
298.2135121162,16298.6407966667
298.32995392,16318.7174633333
298.4463797882,16338.30413
298.5627897208,16348.8407966667
298.6791837178,16361.38413
298.7955617792,16397.13413
298.911923905,16417.3474633333
299.0282700952,16423.59413
299.1446003498,16437.8907966667
299.2609146688,16443.0707966667
299.3772130522,16461.83413
299.4934955,16459.16413
299.6097620122,16510.57413
299.7260125888,16514.6007966667
299.8422472298,16515.23413
299.9584659352,16525.97413
300.074668705,16550.7007966667
300.1908555392,16558.1207966667
300.3070264378,16565.34413
300.4231814008,16574.2474633333
300.5393204282,16587.3607966667
300.65544352,16599.7507966667
300.7715506762,16609.6707966667
300.8876418968,16624.6274633333
301.0037171818,16640.3374633333
301.1197765312,16645.3474633333
301.235819945,16656.01413
301.3518474232,16664.54413
301.4678589658,16671.9574633333
301.5838545728,16711.5507966667
301.6998342442,16695.9907966667
301.81579798,16704.79413
301.9317457802,16704.6974633333
302.0476776448,16703.0107966667
302.1635935738,16704.1074633333
302.2794935672,16714.7674633333
302.395377625,16708.6574633333
302.5112457472,16728.0274633333
302.6270979338,16733.76413
302.7429341848,16734.0807966667
302.8587545002,16741.65413
302.97455888,16745.1874633333
