UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146435
Integration Time,1000
Averages,300
Date,10/27/2020 8:12:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10194.8057377778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.91
181.9732053322,-87.0575955555556
182.1045947288,-89.8375955555556
182.2359681898,-91.9875955555555
182.3673257152,-62.0709288888889
182.498667305,-59.6575955555556
182.6299929592,-62.5275955555555
182.7613026778,-61.7309288888889
182.8925964608,-60.1609288888889
183.0238743082,-59.0709288888889
183.15513622,-61.7809288888889
183.2863821962,-60.4009288888889
183.4176122368,-56.6442622222222
183.5488263418,-55.0775955555556
183.6800245112,-60.6909288888889
183.811206745,-54.6875955555556
183.9423730432,-57.3642622222222
184.0735234058,-57.0909288888889
184.2046578328,-53.8809288888889
184.3357763242,-56.8442622222222
184.46687888,-57.2175955555555
184.5979655002,-54.2709288888889
184.7290361848,-57.0009288888889
184.8600909338,-54.7175955555556
184.9911297472,-52.5775955555556
185.122152625,-55.8675955555556
185.2531595672,-51.7542622222222
185.3841505738,-54.0475955555556
185.5151256448,-52.3342622222222
185.6460847802,-55.3442622222222
185.77702798,-56.6609288888889
185.9079552442,-55.8242622222222
186.0388665728,-54.2942622222222
186.1697619658,-54.5109288888889
186.3006414232,-51.5675955555556
186.431504945,-56.4575955555555
186.5623525312,-53.5009288888889
186.6931841818,-58.0275955555555
186.8239998968,-55.6709288888889
186.9547996762,-49.6042622222222
187.08558352,-54.3342622222222
187.2163514282,-51.3675955555556
187.3471034008,-58.8042622222222
187.4778394378,-57.4342622222222
187.6085595392,-51.9875955555556
187.739263705,-52.0275955555556
187.8699519352,-53.3109288888889
188.0006242298,-53.7742622222222
188.1312805888,-51.4409288888889
188.2619210122,-52.9242622222222
188.3925455,-56.4809288888889
188.5231540522,-54.6609288888889
188.6537466688,-54.9042622222222
188.7843233498,-55.6075955555555
188.9148840952,-52.8842622222222
189.045428905,-53.2909288888889
189.1759577792,-55.1242622222222
189.3064707178,-51.6775955555556
189.4369677208,-55.2775955555556
189.5674487882,-54.3942622222222
189.69791392,-46.9675955555556
189.8283631162,-53.3342622222222
189.9587963768,-54.6942622222222
190.0892137018,-52.6709288888889
190.2196150912,-53.9809288888889
190.350000545,-54.2375955555556
190.4803700632,-53.5775955555556
190.6107236458,-52.2175955555556
190.7410612928,-52.9475955555556
190.8713830042,-45.8909288888889
191.00168878,-51.4909288888889
191.1319786202,-51.0142622222222
191.2622525248,-52.7009288888889
191.3925104938,-47.1009288888889
191.5227525272,-50.1342622222222
191.652978625,-43.5742622222222
191.7831887872,-46.7542622222222
191.9133830138,-49.8842622222222
192.0435613048,-48.9275955555556
192.1737236602,-47.3142622222222
192.30387008,-48.4042622222222
192.4340005642,-50.9309288888889
192.5641151128,-46.3609288888889
192.6942137258,-50.4442622222222
192.8242964032,-45.0742622222222
192.954363145,-46.3875955555556
193.0844139512,-47.0809288888889
193.2144488218,-45.8209288888889
193.3444677568,-47.5742622222222
193.4744707562,-43.0642622222222
193.60445782,-45.3975955555556
193.7344289482,-43.1842622222222
193.8643841408,-42.2642622222222
193.9943233978,-41.2909288888889
194.1242467192,-41.0675955555555
194.254154105,-39.2609288888889
194.3840455552,-39.8742622222222
194.5139210698,-42.4009288888889
194.6437806488,-41.8575955555555
194.7736242922,-41.0875955555555
194.903452,-41.9742622222222
195.0332637722,-31.7475955555555
195.1630596088,-39.8509288888889
195.2928395098,-39.1875955555556
195.4226034752,-32.6942622222222
195.552351505,-36.8442622222222
195.6820835992,-33.4642622222222
195.8117997578,-35.7909288888889
195.9414999808,-35.6042622222222
196.0711842682,-37.0742622222222
196.20085262,-32.4742622222222
196.3305050362,-34.4709288888889
196.4601415168,-30.2575955555556
196.5897620618,-27.1409288888889
196.7193666712,-27.7609288888889
196.848955345,-31.5575955555555
196.9785280832,-31.0542622222222
197.1080848858,-32.0875955555555
197.2376257528,-29.3809288888889
197.3671506842,-28.5109288888889
197.49665968,-26.2042622222222
197.6261527402,-24.6509288888889
197.7556298648,-23.2175955555556
197.8850910538,-22.3709288888889
198.0145363072,-21.2642622222222
198.143965625,-19.0242622222222
198.2733790072,-23.4209288888889
198.4027764538,-19.7175955555556
198.5321579648,-19.2442622222222
198.6615235402,-14.9775955555556
198.79087318,-13.4042622222222
198.9202068842,-12.0109288888889
199.0495246528,-15.0775955555556
199.1788264858,-12.5775955555556
199.3081123832,-13.8042622222222
199.437382345,-12.2442622222222
199.5666363712,-14.1142622222222
199.6958744618,-14.6909288888889
199.8250966168,-10.3309288888889
199.9543028362,-8.35426222222222
200.08349312,-9.43092888888889
200.2126674682,-10.3742622222222
200.3418258808,-4.12092888888889
200.4709683578,-6.38092888888889
200.6000948992,-5.41759555555556
200.729205505,-7.43426222222222
200.8583001752,-1.96759555555556
200.9873789098,0.49907111111111
201.1164417088,-0.707595555555556
201.2454885722,3.73240444444444
201.3745195,2.47240444444444
201.5035344922,2.16907111111111
201.6325335488,4.05240444444444
201.7615166698,7.49907111111111
201.8904838552,6.13907111111111
202.019435105,8.75240444444444
202.1483704192,8.78907111111111
202.2772897978,8.61240444444444
202.4061932408,9.80907111111111
202.5350807482,7.91573777777778
202.66395232,13.4157377777778
202.7928079562,11.7890711111111
202.9216476568,18.0590711111111
203.0504714218,16.5357377777778
203.1792792512,16.1190711111111
203.308071145,15.6157377777778
203.4368471032,31.9924044444445
203.5656071258,19.4590711111111
203.6943512128,20.4090711111111
203.8230793642,22.8524044444444
203.95179158,22.4924044444444
204.0804878602,21.7857377777778
204.2091682048,28.8124044444445
204.3378326138,25.4490711111111
204.4664810872,31.2357377777778
204.595113625,29.3424044444444
204.7237302272,31.9390711111111
204.8523308938,34.9124044444445
204.9809156248,32.5257377777778
205.1094844202,37.4257377777778
205.23803728,36.9990711111111
205.3665742042,38.4924044444445
205.4950951928,41.9490711111111
205.6236002458,39.0757377777778
205.7520893632,45.0424044444445
205.880562545,45.5690711111111
206.0090197912,46.1524044444444
206.1374611018,46.3857377777778
206.2658864768,55.3690711111111
206.3942959162,50.0657377777778
206.52268942,50.6857377777778
206.6510669882,52.7057377777778
206.7794286208,59.1724044444444
206.9077743178,56.4290711111111
207.0361040792,62.4190711111111
207.164417905,60.3790711111111
207.2927157952,60.9524044444444
207.4209977498,64.2224044444444
207.5492637688,65.7290711111111
207.6775138522,71.0990711111111
207.805748,70.0490711111111
207.9339662122,74.7224044444444
208.0621684888,71.7457377777778
208.1903548298,76.8624044444444
208.3185252352,78.0957377777778
208.446679705,80.6024044444444
208.5748182392,82.7290711111111
208.7029408378,85.5490711111111
208.8310475008,85.6357377777777
208.9591382282,92.2157377777778
209.08721302,87.4124044444444
209.2152718762,90.8824044444445
209.3433147968,99.4424044444445
209.4713417818,97.3290711111111
209.5993528312,98.4124044444445
209.727347945,101.149071111111
209.8553271232,102.435737777778
209.9832903658,107.842404444444
210.1112376728,106.235737777778
210.2391690442,107.832404444444
210.36708448,108.462404444444
210.4949839802,114.355737777778
210.6228675448,119.199071111111
210.7507351738,123.949071111111
210.8785868672,121.442404444444
211.006422625,124.869071111111
211.1342424472,133.359071111111
211.2620463338,130.909071111111
211.3898342848,137.699071111111
211.5176063002,137.355737777778
211.64536238,143.179071111111
211.7731025242,142.072404444444
211.9008267328,148.012404444444
212.0285350058,149.792404444444
212.1562273432,155.575737777778
212.283903745,162.835737777778
212.4115642112,159.895737777778
212.5392087418,165.515737777778
212.6668373368,169.405737777778
212.7944499962,170.442404444444
212.92204672,174.775737777778
213.0496275082,177.302404444444
213.1771923608,182.299071111111
213.3047412778,188.205737777778
213.4322742592,188.182404444444
213.559791305,194.519071111111
213.6872924152,199.125737777778
213.8147775898,201.512404444444
213.9422468288,206.382404444444
214.0697001322,212.169071111111
214.1971375,213.515737777778
214.3245589322,220.372404444444
214.4519644288,223.162404444444
214.5793539898,229.029071111111
214.7067276152,231.739071111111
214.834085305,236.372404444444
214.9614270592,239.565737777778
215.0887528778,247.069071111111
215.2160627608,249.632404444444
215.3433567082,256.242404444445
215.47063472,260.965737777778
215.5978967962,265.632404444444
215.7251429368,274.429071111111
215.8523731418,278.499071111111
215.9795874112,278.745737777778
216.106785745,282.795737777778
216.2339681432,290.965737777778
216.3611346058,298.672404444445
216.4882851328,302.035737777778
216.6154197242,304.709071111111
216.74253838,315.799071111111
216.8696411002,318.645737777778
216.9967278848,324.679071111111
217.1237987338,329.329071111111
217.2508536472,332.765737777778
217.377892625,342.825737777778
217.5049156672,348.879071111111
217.6319227738,351.829071111111
217.7589139448,356.289071111111
217.8858891802,365.255737777778
218.01284848,371.435737777778
218.1397918442,377.405737777778
218.2667192728,387.505737777778
218.3936307658,394.439071111111
218.5205263232,400.139071111111
218.647405945,409.769071111111
218.7742696312,415.649071111111
218.9011173818,421.719071111111
219.0279491968,428.859071111111
219.1547650762,434.835737777778
219.28156502,445.092404444445
219.4083490282,453.802404444445
219.5351171008,460.835737777778
219.6618692378,468.985737777778
219.7886054392,475.755737777778
219.915325705,483.592404444445
220.0420300352,489.112404444445
220.1687184298,496.982404444445
220.2953908888,506.302404444445
220.4220474122,513.962404444444
220.548688,519.502404444444
220.6753126522,528.535737777778
220.8019213688,538.595737777778
220.9285141498,546.579071111111
221.0550909952,558.779071111111
221.181651905,566.439071111111
221.3081968792,572.462404444444
221.4347259178,585.665737777778
221.5612390208,594.012404444445
221.6877361882,597.645737777778
221.81421742,609.275737777778
221.9406827162,617.419071111111
222.0671320768,631.805737777778
222.1935655018,636.542404444445
222.3199829912,648.345737777778
222.446384545,657.985737777778
222.5727701632,664.025737777778
222.6991398458,678.855737777778
222.8254935928,688.559071111111
222.9518314042,695.542404444445
223.07815328,711.455737777778
223.2044592202,721.052404444445
223.3307492248,734.649071111112
223.4570232938,741.212404444445
223.5832814272,751.662404444445
223.709523625,764.089071111112
223.8357498872,779.699071111112
223.9619602138,791.222404444445
224.0881546048,795.102404444445
224.2143330602,807.059071111112
224.34049558,820.739071111112
224.4666421642,828.395737777778
224.5927728128,846.015737777778
224.7188875258,851.759071111112
224.8449863032,869.285737777778
224.971069145,880.402404444445
225.0971360512,889.199071111112
225.2231870218,902.909071111112
225.3492220568,917.069071111111
225.4752411562,930.562404444445
225.60124432,948.695737777778
225.7272315482,961.999071111111
225.8532028408,974.279071111111
225.9791581978,987.299071111111
226.1050976192,997.042404444445
226.231021105,1016.36907111111
226.3569286552,1027.75240444444
226.4828202698,1040.60573777778
226.6086959488,1061.55907111111
226.7345556922,1069.51573777778
226.8603995,1088.81573777778
226.9862273722,1104.33240444444
227.1120393088,1118.42573777778
227.2378353098,1133.26573777778
227.3636153752,1146.50907111111
227.489379505,1167.97240444444
227.6151276992,1175.69573777778
227.7408599578,1186.16573777778
227.8665762808,1207.81907111111
227.9922766682,1225.26240444444
228.11796112,1240.66573777778
228.2436296362,1255.18907111111
228.3692822168,1272.91907111111
228.4949188618,1284.66573777778
228.6205395712,1305.39240444444
228.746144345,1327.37573777778
228.8717331832,1340.73907111111
228.9973060858,1355.16573777778
229.1228630528,1373.43240444444
229.2484040842,1394.19907111111
229.37392918,1408.04240444444
229.4994383402,1429.43907111111
229.6249315648,1441.74240444444
229.7504088538,1460.87240444444
229.8758702072,1478.41907111111
230.001315625,1495.48907111111
230.1267451072,1512.98573777778
230.2521586538,1535.72240444444
230.3775562648,1550.07240444444
230.5029379402,1562.55573777778
230.62830368,1578.73907111111
230.7536534842,1597.33907111111
230.8789873528,1614.24907111111
231.0043052858,1639.71907111111
231.1296072832,1652.57907111111
231.254893345,1671.93240444444
231.3801634712,1693.61240444444
231.5054176618,1704.95573777778
231.6306559168,1723.39240444444
231.7558782362,1735.64573777778
231.88108462,1765.76573777778
232.0062750682,1782.05240444444
232.1314495808,1805.23573777778
232.2566081578,1814.30240444444
232.3817507992,1834.65240444444
232.506877505,1848.43573777778
232.6319882752,1868.16907111111
232.7570831098,1886.77907111111
232.8821620088,1909.10907111111
233.0072249722,1926.47907111111
233.132272,1938.63907111111
233.2573030922,1950.01907111111
233.3823182488,1976.79573777778
233.5073174698,1988.52907111111
233.6323007552,2004.62573777778
233.757268105,2008.02240444444
233.8822195192,2027.40573777778
234.0071549978,2045.03907111111
234.1320745408,2065.34240444444
234.2569781482,2075.85907111111
234.38186582,2099.97240444444
234.5067375562,2107.30240444444
234.6315933568,2119.68907111111
234.7564332218,2149.26573777778
234.8812571512,2147.78907111111
235.006065145,2163.41573777778
235.1308572032,2181.89573777778
235.2556333258,2191.77240444444
235.3803935128,2203.64240444444
235.5051377642,2221.43573777778
235.62986608,2233.19240444444
235.7545784602,2241.60907111111
235.8792749048,2254.06240444444
236.0039554138,2268.66240444444
236.1286199872,2275.32240444444
236.253268625,2288.40573777778
236.3779013272,2306.47573777778
236.5025180938,2314.87240444444
236.6271189248,2323.44907111111
236.7517038202,2339.18907111111
236.87627278,2351.50573777778
237.0008258042,2354.88240444444
237.1253628928,2375.11573777778
237.2498840458,2378.43573777778
237.3743892632,2389.46907111111
237.498878545,2400.39240444444
237.6233518912,2409.96907111111
237.7478093018,2418.72573777778
237.8722507768,2430.19907111111
237.9966763162,2434.66573777778
238.12108592,2442.36240444444
238.2454795882,2456.18907111111
238.3698573208,2450.14240444444
238.4942191178,2462.68573777778
238.6185649792,2468.80907111111
238.742894905,2474.61907111111
238.8672088952,2482.13907111111
238.9915069498,2494.98907111111
239.1157890688,2501.56907111111
239.2400552522,2506.89240444444
239.3643055,2517.40240444444
239.4885398122,2519.20240444444
239.6127581888,2523.83907111111
239.7369606298,2540.43907111111
239.8611471352,2536.49240444444
239.985317705,2547.24573777778
240.1094723392,2556.35907111111
240.2336110378,2558.05907111111
240.3577338008,2567.76573777778
240.4818406282,2568.36240444444
240.60593152,2577.53573777778
240.7300064762,2593.27240444444
240.8540654968,2587.46907111111
240.9781085818,2599.01573777778
241.1021357312,2602.07240444444
241.226146945,2616.87907111111
241.3501422232,2621.85907111111
241.4741215658,2621.75573777778
241.5980849728,2629.86240444444
241.7220324442,2634.32240444444
241.84596398,2640.83907111111
241.9698795802,2649.23573777778
242.0937792448,2661.76907111111
242.2176629738,2668.74573777778
242.3415307672,2681.34573777778
242.465382625,2688.65240444445
242.5892185472,2693.77573777778
242.7130385338,2683.02907111111
242.8368425848,2694.53907111111
242.9606307002,2704.46907111111
243.08440288,2717.94240444444
243.2081591242,2729.71573777778
243.3318994328,2744.85240444445
243.4556238058,2754.11240444445
243.5793322432,2765.49573777778
243.703024745,2772.66907111111
243.8267013112,2787.03240444445
243.9503619418,2783.48240444445
244.0740066368,2775.66907111111
244.1976353962,2769.09907111111
244.32124822,2778.94907111111
244.4448451082,2800.87240444445
244.5684260608,2821.58573777778
244.6919910778,2835.99240444445
244.8155401592,2847.94240444445
244.939073305,2860.65573777778
245.0625905152,2871.07907111111
245.1860917898,2882.10240444445
245.3095771288,2890.37907111111
245.4330465322,2907.36907111111
245.5565,2909.49573777778
245.6799375322,2930.60573777778
245.8033591288,2952.91573777778
245.9267647898,2955.01907111111
246.0501545152,2947.97907111111
246.173528305,2938.78573777778
246.2968861592,2952.64573777778
246.4202280778,2980.03907111111
246.5435540608,3011.64240444445
246.6668641082,3043.92907111111
246.79015822,3074.30240444445
246.9134363962,3095.28907111111
247.0366986368,3122.88907111111
247.1599449418,3139.21907111111
247.2831753112,3165.83907111111
247.406389745,3192.34907111111
247.5295882432,3208.02573777778
247.6527708058,3234.00573777778
247.7759374328,3253.67240444444
247.8990881242,3274.00573777778
248.02222288,3299.81240444444
248.1453417002,3320.31240444444
248.2684445848,3341.63907111111
248.3915315338,3368.13240444444
248.5146025472,3384.03573777778
248.637657625,3371.93240444444
248.7606967672,3364.88907111111
248.8837199738,3405.17240444444
249.0067272448,3443.66907111111
249.1297185802,3481.66240444444
249.25269398,3506.38573777778
249.3756534442,3543.85240444444
249.4985969728,3573.02573777778
249.6215245658,3620.53240444444
249.7444362232,3638.56573777778
249.867331945,3683.69240444444
249.9902117312,3712.40907111111
250.1130755818,3746.90573777778
250.2359234968,3788.81240444444
250.3587554762,3810.59907111111
250.48157152,3843.59240444444
250.6043716282,3877.41240444444
250.7271558008,3900.07573777778
250.8499240378,3939.23907111111
250.9726763392,3975.21573777778
251.095412705,4005.67240444444
251.2181331352,4039.39573777778
251.3408376298,4071.08907111111
251.4635261888,4107.55573777778
251.5861988122,4128.03573777778
251.7088555,4129.95907111111
251.8314962522,4147.73240444444
251.9541210688,4201.30907111111
252.0767299498,4245.98573777778
252.1993228952,4291.57907111111
252.321899905,4342.32907111111
252.4444609792,4380.93907111111
252.5670061178,4425.91907111111
252.6895353208,4466.28240444444
252.8120485882,4515.90573777778
252.93454592,4564.95240444444
253.0570273162,4599.53573777778
253.1794927768,4655.13240444444
253.3019423018,4693.98907111111
253.4243758912,4739.06573777778
253.546793545,4777.44240444444
253.6691952632,4824.68573777778
253.7915810458,4857.42907111111
253.9139508928,4896.52240444444
254.0363048042,4933.46573777778
254.15864278,4975.63240444444
254.2809648202,5022.00240444444
254.4032709248,5047.95573777778
254.5255610938,5087.07907111111
254.6478353272,5123.18907111111
254.770093625,5154.45907111111
254.8923359872,5184.63907111111
255.0145624138,5219.63573777778
255.1367729048,5242.90240444444
255.2589674602,5250.94240444444
255.38114608,5289.68573777778
255.5033087642,5343.38907111111
255.6254555128,5388.39240444444
255.7475863258,5433.40240444444
255.8697012032,5484.46907111111
255.991800145,5524.82240444444
256.1138831512,5586.38907111111
256.2359502218,5641.40907111111
256.3580013568,5696.04240444444
256.4800365562,5744.72907111111
256.60205582,5801.16907111111
256.7240591482,5846.04573777777
256.8460465408,5898.68907111111
256.9680179978,5939.95240444444
257.0899735192,5981.88240444444
257.211913105,6019.70907111111
257.3338367552,6058.74907111111
257.4557444698,6098.55907111111
257.5776362488,6129.55573777777
257.6995120922,6165.84573777777
257.821372,6195.34907111111
257.9432159722,6234.44907111111
258.0650440088,6272.12907111111
258.1868561098,6306.29907111111
258.3086522752,6346.94240444444
258.430432505,6374.12240444444
258.5521967992,6408.85240444444
258.6739451578,6448.78240444444
258.7956775808,6489.84240444444
258.9173940682,6519.35240444444
259.03909462,6539.95240444444
259.1607792362,6549.17240444444
259.2824479168,6580.50573777778
259.4041006618,6617.16573777778
259.5257374712,6659.33907111111
259.647358345,6695.36240444444
259.7689632832,6734.58907111111
259.8905522858,6763.09240444444
260.0121253528,6797.54573777778
260.1336824842,6823.01907111111
260.25522368,6862.18240444444
260.3767489402,6887.29907111111
260.4982582648,6910.79240444444
260.6197516538,6939.04240444444
260.7412291072,6966.57573777778
260.862690625,6996.72240444444
260.9841362072,7023.33907111111
261.1055658538,7051.81907111111
261.2269795648,7081.28573777777
261.3483773402,7105.29240444444
261.46975918,7133.56240444444
261.5911250842,7159.02907111111
261.7124750528,7186.67573777777
261.8338090858,7208.57240444444
261.9551271832,7239.73907111111
262.076429345,7278.16573777778
262.1977155712,7298.89240444444
262.3189858618,7318.10240444444
262.4402402168,7332.69907111111
262.5614786362,7346.43240444444
262.68270112,7369.02240444445
262.8039076682,7376.56907111111
262.9250982808,7398.16240444444
263.0462729578,7420.14240444444
263.1674316992,7427.89240444444
263.288574505,7446.87573777778
263.4097013752,7451.12907111111
263.5308123098,7459.02907111111
263.6519073088,7464.64240444445
263.7729863722,7480.17907111111
263.8940495,7498.35240444444
264.0150966922,7509.52573777778
264.1361279488,7528.47907111111
264.2571432698,7544.72240444444
264.3781426552,7565.03573777778
264.499126105,7587.03240444445
264.6200936192,7607.65573777778
264.7410451978,7619.25907111111
264.8619808408,7630.42573777778
264.9829005482,7652.79240444445
265.10380432,7664.26907111111
265.2246921562,7674.54240444445
265.3455640568,7691.12573777778
265.4664200218,7705.13240444445
265.5872600512,7712.25240444445
265.708084145,7730.43907111111
265.8288923032,7737.69240444445
265.9496845258,7754.67573777778
266.0704608128,7758.76240444445
266.1912211642,7762.39573777778
266.31196558,7769.59573777778
266.4326940602,7769.29573777778
266.5534066048,7775.60573777778
266.6741032138,7782.07240444445
266.7947838872,7777.95573777778
266.915448625,7776.87240444445
267.0360974272,7775.81907111111
267.1567302938,7775.38240444445
267.2773472248,7779.13907111111
267.3979482202,7782.93907111111
267.51853328,7782.24907111111
267.6391024042,7797.54240444445
267.7596555928,7807.55907111111
267.8801928458,7806.40907111111
268.0007141632,7816.73240444445
268.121219545,7834.48573777778
268.2417089912,7827.82240444445
268.3621825018,7833.24240444445
268.4826400768,7852.39240444445
268.6030817162,7846.19573777778
268.72350742,7856.79907111111
268.8439171882,7862.83240444445
268.9643110208,7868.63907111111
269.0846889178,7883.49573777778
269.2050508792,7885.33573777778
269.325396905,7881.74240444445
269.4457269952,7889.38240444445
269.5660411498,7892.11907111111
269.6863393688,7894.88573777778
269.8066216522,7903.13573777778
269.926888,7899.60573777778
270.0471384122,7906.91573777778
270.1673728888,7916.67907111111
270.2875914298,7912.19573777778
270.4077940352,7917.93240444445
270.527980705,7921.55907111111
270.6481514392,7920.86573777778
270.7683062378,7925.36240444445
270.8884451008,7928.78240444445
271.0085680282,7925.53573777778
271.12867502,7933.70907111111
271.2487660762,7927.48240444445
271.3688411968,7920.90573777778
271.4889003818,7939.82573777778
271.6089436312,7941.53907111111
271.728970945,7943.01573777778
271.8489823232,7940.05573777778
271.9689777658,7940.47573777778
272.0889572728,7946.02240444445
272.2089208442,7956.93907111111
272.32886848,7969.85573777778
272.4488001802,7965.22573777778
272.5687159448,7967.54573777778
272.6886157738,7980.94240444445
272.8084996672,7986.37573777778
272.928367625,7994.78240444445
273.0482196472,8008.87573777778
273.1680557338,8011.78573777778
273.2878758848,8021.73907111111
273.4076801002,8022.17907111111
273.52746838,8013.77907111111
273.6472407242,8016.13907111111
273.7669971328,8028.81240444445
273.8867376058,8030.80907111111
274.0064621432,8030.90240444445
274.126170745,8027.85573777778
274.2458634112,8036.80240444445
274.3655401418,8052.34907111111
274.4852009368,8053.65240444445
274.6048457962,8067.30907111111
274.72447472,8073.81573777778
274.8440877082,8087.55907111112
274.9636847608,8090.25240444445
275.0832658778,8103.90573777778
275.2028310592,8103.34573777778
275.322380305,8104.93240444445
275.4419136152,8124.13240444445
275.5614309898,8115.52240444445
275.6809324288,8112.29907111112
275.8004179322,8114.09240444445
275.9198875,8127.59240444445
276.0393411322,8127.09573777778
276.1587788288,8119.54240444445
276.2782005898,8127.34907111112
276.3976064152,8140.51573777778
276.516996305,8131.58907111112
276.6363702592,8141.82907111112
276.7557282778,8147.42907111112
276.8750703608,8150.96907111112
276.9943965082,8159.82573777778
277.11370672,8171.20907111112
277.2330009962,8174.49240444445
277.3522793368,8192.01573777778
277.4715417418,8198.54907111112
277.5907882112,8203.78907111112
277.710018745,8210.62573777778
277.8292333432,8211.05907111112
277.9484320058,8220.54907111112
278.0676147328,8224.78240444445
278.1867815242,8230.25240444445
278.30593238,8231.80907111112
278.4250673002,8245.28240444445
278.5441862848,8251.35573777778
278.6632893338,8262.29240444445
278.7823764472,8266.44907111111
278.901447625,8273.80573777778
279.0205028672,8282.06573777778
279.1395421738,8298.85907111111
279.2585655448,8298.44907111111
279.3775729802,8302.14907111111
279.49656448,8307.06907111111
279.6155400442,8308.05573777778
279.7344996728,8318.57907111111
279.8534433658,8312.74240444445
279.9723711232,8319.72573777778
280.091282945,8318.56573777778
280.2101788312,8313.74240444445
280.3290587818,8329.03573777778
280.4479227968,8326.29240444445
280.5667708762,8325.18573777778
280.68560302,8332.01240444445
280.8044192282,8333.27573777778
280.9232195008,8338.33573777778
281.0420038378,8341.21907111111
281.1607722392,8344.86907111111
281.279524705,8357.71240444445
281.3982612352,8357.64240444445
281.5169818298,8376.10907111111
281.6356864888,8384.81240444445
281.7543752122,8388.75240444445
281.873048,8398.52240444444
281.9917048522,8402.39907111111
282.1103457688,8416.85240444444
282.2289707498,8416.06240444444
282.3475797952,8426.79907111111
282.466172905,8433.59240444445
282.5847500792,8438.56907111111
282.7033113178,8444.66240444445
282.8218566208,8439.22240444445
282.9403859882,8428.30907111111
283.05889942,8435.10907111111
283.1773969162,8446.01573777778
283.2958784768,8445.96573777778
283.4143441018,8446.34573777778
283.5327937912,8447.72573777778
283.651227545,8449.57573777778
283.7696453632,8446.53240444445
283.8880472458,8449.85907111111
284.0064331928,8458.48240444445
284.1248032042,8459.80240444445
284.24315728,8469.09573777778
284.3614954202,8475.02573777778
284.4798176248,8484.08240444445
284.5981238938,8498.92573777778
284.7164142272,8511.57573777778
284.834688625,8514.97907111111
284.9529470872,8516.55573777778
285.0711896138,8513.13573777778
285.1894162048,8510.76240444445
285.3076268602,8517.68907111111
285.42582158,8525.07907111111
285.5440003642,8529.78573777778
285.6621632128,8529.81573777778
285.7803101258,8538.42240444445
285.8984411032,8538.67907111111
286.016556145,8533.76573777778
286.1346552512,8543.61573777778
286.2527384218,8548.27573777778
286.3708056568,8553.55907111111
286.4888569562,8550.22907111111
286.60689232,8550.53573777778
286.7249117482,8547.42240444445
286.8429152408,8558.49240444445
286.9609027978,8560.26240444445
287.0788744192,8564.22907111111
287.196830105,8581.90240444445
287.3147698552,8575.79573777778
287.4326936698,8573.69907111111
287.5506015488,8582.63240444445
287.6684934922,8583.14240444445
287.7863695,8587.84573777778
287.9042295722,8592.39240444445
288.0220737088,8597.45240444445
288.1399019098,8599.49240444445
288.2577141752,8602.85573777778
288.375510505,8599.26573777778
288.4932908992,8594.74573777778
288.6110553578,8595.59907111111
288.7288038808,8589.71240444445
288.8465364682,8586.00240444445
288.96425312,8584.86573777778
289.0819538362,8594.22907111111
289.1996386168,8602.57240444445
289.3173074618,8620.07240444445
289.4349603712,8625.28573777778
289.552597345,8634.93907111111
289.6702183832,8648.57240444445
289.7878234858,8654.25240444445
289.9054126528,8660.57573777778
290.0229858842,8676.50907111112
290.14054318,8683.86240444445
290.2580845402,8698.78240444445
290.3756099648,8704.29907111112
290.4931194538,8720.12907111112
290.6106130072,8729.85907111112
290.728090625,8737.60573777778
290.8455523072,8753.91240444445
290.9629980538,8770.38907111112
291.0804278648,8778.31240444445
291.1978417402,8790.90573777778
291.31523968,8801.97907111112
291.4326216842,8814.64907111112
291.5499877528,8830.17240444445
291.6673378858,8852.55907111112
291.7846720832,8859.21907111112
291.901990345,8878.03240444445
292.0192926712,8897.35907111112
292.1365790618,8913.03907111112
292.2538495168,8923.72240444445
292.3711040362,8932.86573777778
292.48834262,8947.96907111112
292.6055652682,8957.77240444445
292.7227719808,8974.28240444445
292.8399627578,8986.31907111112
292.9571375992,9002.94573777778
293.074296505,9017.91573777778
293.1914394752,9028.83573777778
293.3085665098,9041.05240444445
293.4256776088,9059.46573777778
293.5427727722,9072.14573777778
293.659852,9090.46573777778
293.7769152922,9100.89907111112
293.8939626488,9123.39907111112
294.0109940698,9135.34573777778
294.1280095552,9145.88573777778
294.245009105,9169.25573777778
294.3619927192,9178.14240444445
294.4789603978,9189.45573777778
294.5959121408,9207.48240444445
294.7128479482,9221.69573777778
294.82976782,9247.01240444445
294.9466717562,9251.57573777778
295.0635597568,9271.85240444445
295.1804318218,9293.31573777778
295.2972879512,9305.88573777778
295.414128145,9318.70573777778
295.5309524032,9338.88573777779
295.6477607258,9356.11907111112
295.7645531128,9362.09907111112
295.8813295642,9377.11240444445
295.99809008,9393.42573777778
296.1148346602,9411.64573777778
296.2315633048,9444.99573777778
296.3482760138,9439.81907111112
296.4649727872,9453.09573777778
296.581653625,9477.98573777778
296.6983185272,9506.12573777779
296.8149674938,9519.93907111112
296.9316005248,9539.93240444445
297.0482176202,9550.94907111112
297.16481878,9561.12907111112
297.2814040042,9577.85907111112
297.3979732928,9603.52907111112
297.5145266458,9617.00907111112
297.6310640632,9625.19907111112
297.747585545,9648.98907111112
