UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143244
Integration Time,1000
Averages,300
Date,10/16/2020 5:04:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18264.72432
Reference Date,Multiple Library Date
User Note,


181.8418,1571.24
181.9732053322,-90.59568
182.1045947288,-93.5923466666667
182.2359681898,-95.3090133333334
182.3673257152,-61.4423466666667
182.498667305,-58.84568
182.6299929592,-61.9590133333333
182.7613026778,-60.56568
182.8925964608,-59.3990133333333
183.0238743082,-58.07568
183.15513622,-61.0823466666667
183.2863821962,-59.3723466666667
183.4176122368,-56.4990133333333
183.5488263418,-54.3690133333333
183.6800245112,-59.8923466666666
183.811206745,-53.9423466666666
183.9423730432,-56.8423466666666
184.0735234058,-56.3856799999999
184.2046578328,-53.1290133333333
184.3357763242,-56.2156799999999
184.46687888,-56.3456799999999
184.5979655002,-53.1890133333333
184.7290361848,-56.6490133333333
184.8600909338,-53.5090133333333
184.9911297472,-52.2523466666666
185.122152625,-55.3123466666666
185.2531595672,-51.2090133333333
185.3841505738,-53.5290133333333
185.5151256448,-51.6723466666666
185.6460847802,-54.24568
185.77702798,-55.7890133333333
185.9079552442,-55.0090133333333
186.0388665728,-53.4223466666666
186.1697619658,-53.47568
186.3006414232,-51.1023466666666
186.431504945,-55.7123466666666
186.5623525312,-52.6923466666666
186.6931841818,-56.8023466666666
186.8239998968,-54.5923466666666
186.9547996762,-48.6023466666666
187.08558352,-53.7523466666666
187.2163514282,-50.4990133333333
187.3471034008,-57.7823466666666
187.4778394378,-56.4656799999999
187.6085595392,-50.6390133333333
187.739263705,-51.08568
187.8699519352,-52.4823466666666
188.0006242298,-52.7823466666666
188.1312805888,-50.3823466666666
188.2619210122,-51.4923466666666
188.3925455,-55.5690133333333
188.5231540522,-53.5723466666666
188.6537466688,-54.3290133333333
188.7843233498,-54.4990133333333
188.9148840952,-52.0923466666666
189.045428905,-52.7123466666666
189.1759577792,-54.5723466666666
189.3064707178,-51.10568
189.4369677208,-54.4323466666666
189.5674487882,-53.32568
189.69791392,-46.45568
189.8283631162,-52.43568
189.9587963768,-54.0423466666666
190.0892137018,-51.8523466666666
190.2196150912,-53.1090133333333
190.350000545,-53.3723466666666
190.4803700632,-53.12568
190.6107236458,-52.1290133333333
190.7410612928,-52.75568
190.8713830042,-45.7123466666666
191.00168878,-50.77568
191.1319786202,-50.2390133333333
191.2622525248,-52.2123466666666
191.3925104938,-46.85568
191.5227525272,-50.33568
191.652978625,-43.9490133333333
191.7831887872,-46.54568
191.9133830138,-49.42568
192.0435613048,-48.6923466666666
192.1737236602,-47.0790133333333
192.30387008,-48.0390133333333
192.4340005642,-50.9390133333333
192.5641151128,-46.16568
192.6942137258,-49.8623466666666
192.8242964032,-44.8723466666666
192.954363145,-45.8223466666666
193.0844139512,-46.4423466666666
193.2144488218,-44.73568
193.3444677568,-46.1590133333333
193.4744707562,-41.2290133333333
193.60445782,-43.06568
193.7344289482,-40.7390133333333
193.8643841408,-39.6723466666666
193.9943233978,-38.3856799999999
194.1242467192,-37.62568
194.254154105,-36.70568
194.3840455552,-37.9356799999999
194.5139210698,-41.1923466666666
194.6437806488,-41.42568
194.7736242922,-39.8490133333333
194.903452,-40.0990133333333
195.0332637722,-29.5990133333333
195.1630596088,-36.4390133333333
195.2928395098,-34.8923466666666
195.4226034752,-27.9090133333333
195.552351505,-31.3923466666666
195.6820835992,-27.6290133333333
195.8117997578,-30.6623466666666
195.9414999808,-30.22568
196.0711842682,-30.3290133333333
196.20085262,-24.79568
196.3305050362,-26.52568
196.4601415168,-21.31568
196.5897620618,-17.55568
196.7193666712,-19.0623466666667
196.848955345,-23.6890133333333
196.9785280832,-24.92568
197.1080848858,-26.4023466666667
197.2376257528,-22.8290133333333
197.3671506842,-20.98568
197.49665968,-17.2723466666667
197.6261527402,-14.7823466666667
197.7556298648,-12.4623466666667
197.8850910538,-11.5923466666667
198.0145363072,-11.1690133333333
198.143965625,-9.49901333333333
198.2733790072,-12.9690133333333
198.4027764538,-7.68234666666666
198.5321579648,-6.97234666666666
198.6615235402,-1.73568
198.79087318,0.310986666666669
198.9202068842,2.75765333333334
199.0495246528,0.217653333333336
199.1788264858,2.17765333333334
199.3081123832,1.25765333333334
199.437382345,2.14765333333334
199.5666363712,0.0509866666666694
199.6958744618,-1.90901333333333
199.8250966168,2.77765333333334
199.9543028362,6.27098666666667
200.08349312,5.84098666666667
200.2126674682,6.01765333333334
200.3418258808,12.4909866666667
200.4709683578,10.5576533333333
200.6000948992,11.59432
200.729205505,9.80432
200.8583001752,16.5876533333333
200.9873789098,19.57432
201.1164417088,18.43432
201.2454885722,23.6309866666667
201.3745195,23.03432
201.5035344922,22.9976533333333
201.6325335488,25.5409866666667
201.7615166698,29.80432
201.8904838552,28.4776533333333
202.019435105,31.1976533333334
202.1483704192,31.5309866666667
202.2772897978,31.9876533333334
202.4061932408,33.1609866666667
202.5350807482,31.9809866666667
202.66395232,37.80432
202.7928079562,36.4576533333334
202.9216476568,42.97432
203.0504714218,42.6409866666667
203.1792792512,41.6209866666667
203.308071145,41.7143200000001
203.4368471032,58.6576533333334
203.5656071258,47.4409866666667
203.6943512128,48.9576533333334
203.8230793642,51.6476533333334
203.95179158,52.0609866666667
204.0804878602,51.4509866666667
204.2091682048,59.2409866666667
204.3378326138,57.26432
204.4664810872,62.38432
204.595113625,60.24432
204.7237302272,64.63432
204.8523308938,68.0176533333333
204.9809156248,66.3909866666666
205.1094844202,71.6476533333333
205.23803728,72.68432
205.3665742042,74.5109866666666
205.4950951928,79.6909866666666
205.6236002458,76.4343199999999
205.7520893632,83.0209866666666
205.880562545,83.94432
206.0090197912,84.9276533333333
206.1374611018,86.4209866666666
206.2658864768,96.6076533333333
206.3942959162,93.2176533333333
206.52268942,93.3609866666666
206.6510669882,96.2876533333333
206.7794286208,103.080986666667
206.9077743178,102.077653333333
207.0361040792,107.830986666667
207.164417905,107.61432
207.2927157952,109.790986666667
207.4209977498,113.370986666667
207.5492637688,115.720986666667
207.6775138522,122.157653333333
207.805748,120.86432
207.9339662122,127.477653333333
208.0621684888,126.21432
208.1903548298,132.047653333333
208.3185252352,134.090986666667
208.446679705,138.260986666667
208.5748182392,141.79432
208.7029408378,145.19432
208.8310475008,146.02432
208.9591382282,152.810986666667
209.08721302,151.390986666667
209.2152718762,155.46432
209.3433147968,165.707653333333
209.4713417818,164.197653333333
209.5993528312,167.20432
209.727347945,171.420986666667
209.8553271232,175.33432
209.9832903658,180.59432
210.1112376728,182.197653333333
210.2391690442,184.32432
210.36708448,186.94432
210.4949839802,193.907653333333
210.6228675448,200.010986666667
210.7507351738,206.16432
210.8785868672,205.76432
211.006422625,211.997653333333
211.1342424472,221.147653333333
211.2620463338,221.53432
211.3898342848,228.94432
211.5176063002,230.787653333333
211.64536238,239.12432
211.7731025242,240.720986666667
211.9008267328,248.540986666667
212.0285350058,251.62432
212.1562273432,258.717653333333
212.283903745,268.75432
212.4115642112,268.167653333333
212.5392087418,276.017653333333
212.6668373368,282.850986666667
212.7944499962,286.19432
212.92204672,292.840986666667
213.0496275082,297.24432
213.1771923608,304.90432
213.3047412778,314.357653333333
213.4322742592,315.587653333333
213.559791305,324.31432
213.6872924152,330.927653333333
213.8147775898,336.570986666667
213.9422468288,344.38432
214.0697001322,353.147653333333
214.1971375,356.99432
214.3245589322,366.37432
214.4519644288,373.410986666667
214.5793539898,380.967653333334
214.7067276152,387.217653333333
214.834085305,395.140986666667
214.9614270592,401.420986666667
215.0887528778,411.530986666667
215.2160627608,417.570986666667
215.3433567082,427.750986666667
215.47063472,435.437653333333
215.5978967962,444.57432
215.7251429368,455.59432
215.8523731418,462.25432
215.9795874112,466.650986666667
216.106785745,476.040986666667
216.2339681432,485.637653333334
216.3611346058,498.47432
216.4882851328,505.41432
216.6154197242,512.43432
216.74253838,527.07432
216.8696411002,534.300986666667
216.9967278848,543.78432
217.1237987338,552.52432
217.2508536472,560.200986666667
217.377892625,574.55432
217.5049156672,584.870986666667
217.6319227738,592.477653333333
217.7589139448,601.970986666667
217.8858891802,615.047653333333
218.01284848,627.680986666667
218.1397918442,638.390986666667
218.2667192728,652.600986666667
218.3936307658,665.420986666667
218.5205263232,676.13432
218.647405945,690.15432
218.7742696312,702.84432
218.9011173818,712.550986666667
219.0279491968,725.80432
219.1547650762,737.990986666667
219.28156502,751.077653333333
219.4083490282,767.110986666667
219.5351171008,778.33432
219.6618692378,794.10432
219.7886054392,806.640986666667
219.915325705,818.59432
220.0420300352,831.33432
220.1687184298,844.797653333334
220.2953908888,861.57432
220.4220474122,873.64432
220.548688,885.294320000001
220.6753126522,902.44432
220.8019213688,919.01432
220.9285141498,933.090986666666
221.0550909952,951.370986666666
221.181651905,967.417653333333
221.3081968792,978.69432
221.4347259178,1000.35432
221.5612390208,1014.71765333333
221.6877361882,1025.45765333333
221.81421742,1045.04432
221.9406827162,1061.56432
222.0671320768,1083.71432
222.1935655018,1095.60098666667
222.3199829912,1115.12098666667
222.446384545,1132.74765333333
222.5727701632,1147.74432
222.6991398458,1171.14098666667
222.8254935928,1187.71098666667
222.9518314042,1203.74432
223.07815328,1225.59765333333
223.2044592202,1245.19765333333
223.3307492248,1266.63765333333
223.4570232938,1282.35765333333
223.5832814272,1299.83765333333
223.709523625,1320.04098666667
223.8357498872,1345.59432
223.9619602138,1365.09098666667
224.0881546048,1379.82432
224.2143330602,1400.91765333333
224.34049558,1423.02765333333
224.4666421642,1439.79098666667
224.5927728128,1469.87098666667
224.7188875258,1483.40765333333
224.8449863032,1509.10432
224.971069145,1531.03432
225.0971360512,1552.36765333333
225.2231870218,1578.87432
225.3492220568,1603.48765333333
225.4752411562,1628.06098666667
225.60124432,1656.04098666667
225.7272315482,1680.67098666667
225.8532028408,1705.26765333333
225.9791581978,1728.86098666667
226.1050976192,1748.89765333333
226.231021105,1780.65765333333
226.3569286552,1803.99098666667
226.4828202698,1827.58098666667
226.6086959488,1861.75098666667
226.7345556922,1881.86765333333
226.8603995,1912.41098666667
226.9862273722,1940.64432
227.1120393088,1967.49765333333
227.2378353098,1991.39432
227.3636153752,2017.82098666667
227.489379505,2053.24432
227.6151276992,2074.54765333333
227.7408599578,2098.91432
227.8665762808,2131.34432
227.9922766682,2161.44098666667
228.11796112,2189.90432
228.2436296362,2218.00765333333
228.3692822168,2250.71765333333
228.4949188618,2277.96765333333
228.6205395712,2309.70098666666
228.746144345,2346.02432
228.8717331832,2372.14765333333
228.9973060858,2400.82765333333
229.1228630528,2432.67765333333
229.2484040842,2465.49098666667
229.37392918,2495.47432
229.4994383402,2531.83098666667
229.6249315648,2559.97432
229.7504088538,2592.20765333333
229.8758702072,2626.24098666666
230.001315625,2656.97098666667
230.1267451072,2687.37432
230.2521586538,2723.51432
230.3775562648,2752.76098666667
230.5029379402,2778.27432
230.62830368,2812.01765333333
230.7536534842,2845.10432
230.8789873528,2875.99098666667
231.0043052858,2917.34765333333
231.1296072832,2944.89432
231.254893345,2979.99765333333
231.3801634712,3012.68432
231.5054176618,3039.83098666666
231.6306559168,3074.63098666667
231.7558782362,3102.02765333333
231.88108462,3149.95765333333
232.0062750682,3180.99098666666
232.1314495808,3220.29432
232.2566081578,3248.34432
232.3817507992,3282.26098666666
232.506877505,3313.09765333333
232.6319882752,3345.63098666667
232.7570831098,3379.61765333333
232.8821620088,3420.64765333333
233.0072249722,3453.16432
233.132272,3481.43098666666
233.2573030922,3506.87432
233.3823182488,3546.05098666667
233.5073174698,3571.08098666667
233.6323007552,3606.19765333333
233.757268105,3625.88432
233.8822195192,3659.56098666667
234.0071549978,3688.91098666667
234.1320745408,3726.05432
234.2569781482,3746.52098666667
234.38186582,3789.49765333333
234.5067375562,3807.94765333333
234.6315933568,3838.54765333333
234.7564332218,3886.00098666667
234.8812571512,3899.59098666667
235.006065145,3926.14432
235.1308572032,3953.85098666667
235.2556333258,3975.89098666667
235.3803935128,4002.58432
235.5051377642,4032.99432
235.62986608,4061.16432
235.7545784602,4076.40432
235.8792749048,4101.31432
236.0039554138,4130.05098666667
236.1286199872,4148.34098666667
236.253268625,4174.28765333334
236.3779013272,4207.30432
236.5025180938,4226.82098666667
236.6271189248,4248.96098666667
236.7517038202,4274.36432
236.87627278,4300.15432
237.0008258042,4312.61432
237.1253628928,4351.66098666667
237.2498840458,4368.73765333334
237.3743892632,4385.88098666667
237.498878545,4407.50432
237.6233518912,4429.37432
237.7478093018,4444.52765333334
237.8722507768,4470.34765333334
237.9966763162,4482.95765333334
238.12108592,4499.77432
238.2454795882,4522.06098666667
238.3698573208,4529.33098666667
238.4942191178,4549.86098666667
238.6185649792,4563.82098666667
238.742894905,4578.47765333334
238.8672088952,4593.41098666667
238.9915069498,4614.08432
239.1157890688,4629.94432
239.2400552522,4642.06765333334
239.3643055,4656.72098666667
239.4885398122,4673.90765333334
239.6127581888,4686.99098666667
239.7369606298,4706.49432
239.8611471352,4710.05098666667
239.985317705,4731.80098666667
240.1094723392,4752.69098666667
240.2336110378,4758.72765333334
240.3577338008,4774.83765333334
240.4818406282,4787.52765333334
240.60593152,4805.91765333334
240.7300064762,4832.22432
240.8540654968,4828.21765333334
240.9781085818,4848.92432
241.1021357312,4863.07098666667
241.226146945,4887.83765333334
241.3501422232,4896.95765333334
241.4741215658,4907.69098666667
241.5980849728,4923.21098666667
241.7220324442,4929.31098666667
241.84596398,4944.74432
241.9698795802,4960.54765333334
242.0937792448,4979.46098666667
242.2176629738,5004.23432
242.3415307672,5026.90098666667
242.465382625,5050.75098666667
242.5892185472,5058.51432
242.7130385338,5042.19098666667
242.8368425848,5060.48432
242.9606307002,5083.55765333334
243.08440288,5109.12432
243.2081591242,5141.86765333334
243.3318994328,5171.49432
243.4556238058,5193.02765333334
243.5793322432,5215.92098666667
243.703024745,5224.92098666667
243.8267013112,5257.06098666667
243.9503619418,5257.46432
244.0740066368,5233.44098666667
244.1976353962,5229.28765333334
244.32124822,5246.76432
244.4448451082,5295.00098666667
244.5684260608,5337.28098666667
244.6919910778,5362.47432
244.8155401592,5396.97432
244.939073305,5416.19098666667
245.0625905152,5449.09765333334
245.1860917898,5468.28765333334
245.3095771288,5485.45098666667
245.4330465322,5518.39765333334
245.5565,5522.93432
245.6799375322,5563.41765333334
245.8033591288,5611.65098666667
245.9267647898,5618.83765333334
246.0501545152,5599.15432
246.173528305,5584.96432
246.2968861592,5620.40432
246.4202280778,5673.86098666667
246.5435540608,5741.47765333334
246.6668641082,5798.27765333334
246.79015822,5863.45098666667
246.9134363962,5903.65098666667
247.0366986368,5965.92765333334
247.1599449418,5991.50765333334
247.2831753112,6044.09432
247.406389745,6096.26765333334
247.5295882432,6128.06098666667
247.6527708058,6183.71432
247.7759374328,6223.02765333334
247.8990881242,6261.67765333334
248.02222288,6310.44098666667
248.1453417002,6359.19432
248.2684445848,6404.54098666667
248.3915315338,6456.35432
248.5146025472,6484.72098666667
248.637657625,6455.48765333334
248.7606967672,6451.62098666667
248.8837199738,6529.46432
249.0067272448,6608.06098666667
249.1297185802,6688.68432
249.25269398,6735.89432
249.3756534442,6808.34432
249.4985969728,6866.64098666667
249.6215245658,6950.55765333334
249.7444362232,6997.47432
249.867331945,7089.39432
249.9902117312,7140.80765333334
250.1130755818,7223.99432
250.2359234968,7303.61098666667
250.3587554762,7349.02765333334
250.48157152,7422.98765333333
250.6043716282,7483.45432
250.7271558008,7530.87765333333
250.8499240378,7605.93432
250.9726763392,7679.95765333333
251.095412705,7740.35432
251.2181331352,7805.23432
251.3408376298,7870.71098666666
251.4635261888,7935.24432
251.5861988122,7974.74098666666
251.7088555,7979.42765333333
251.8314962522,8022.59098666666
251.9541210688,8133.02765333333
252.0767299498,8225.60432
252.1993228952,8316.87098666666
252.321899905,8411.58765333333
252.4444609792,8491.22098666666
252.5670061178,8587.66765333333
252.6895353208,8661.48432
252.8120485882,8758.99765333333
252.93454592,8858.77098666666
253.0570273162,8936.16098666666
253.1794927768,9040.90432
253.3019423018,9122.41098666666
253.4243758912,9213.09765333333
253.546793545,9289.21098666666
253.6691952632,9373.62765333333
253.7915810458,9437.90098666666
253.9139508928,9523.70098666666
254.0363048042,9608.69765333333
254.15864278,9694.13431999999
254.2809648202,9780.46098666666
254.4032709248,9842.24765333333
254.5255610938,9912.87432
254.6478353272,9983.59432
254.770093625,10050.75432
254.8923359872,10113.2809866667
255.0145624138,10182.4609866667
255.1367729048,10223.2276533333
255.2589674602,10244.6909866667
255.38114608,10318.6109866667
255.5033087642,10424.95432
255.6254555128,10520.1476533333
255.7475863258,10611.4309866667
255.8697012032,10724.55432
255.991800145,10814.0509866667
256.1138831512,10929.83432
256.2359502218,11034.9309866667
256.3580013568,11154.9876533333
256.4800365562,11254.6309866667
256.60205582,11372.06432
256.7240591482,11462.0809866667
256.8460465408,11554.4009866667
256.9680179978,11643.0976533333
257.0899735192,11727.3809866667
257.211913105,11812.2609866667
257.3338367552,11891.98432
257.4557444698,11963.83432
257.5776362488,12026.9776533333
257.6995120922,12101.4609866667
257.821372,12163.0309866667
257.9432159722,12240.12432
258.0650440088,12313.8576533333
258.1868561098,12378.2409866667
258.3086522752,12449.40432
258.430432505,12510.8909866667
258.5521967992,12579.3309866667
258.6739451578,12657.9976533333
258.7956775808,12740.65432
258.9173940682,12808.8576533333
259.03909462,12861.59432
259.1607792362,12883.94432
259.2824479168,12946.40432
259.4041006618,13028.2909866667
259.5257374712,13109.15432
259.647358345,13180.95432
259.7689632832,13250.2276533333
259.8905522858,13312.0009866667
260.0121253528,13379.8676533333
260.1336824842,13424.00432
260.25522368,13507.0809866667
260.3767489402,13552.7176533333
260.4982582648,13616.8576533333
260.6197516538,13671.6776533333
260.7412291072,13725.95432
260.862690625,13785.6909866667
260.9841362072,13837.0476533333
261.1055658538,13898.65432
261.2269795648,13965.9409866667
261.3483773402,14021.0609866667
261.46975918,14074.3076533333
261.5911250842,14126.2076533333
261.7124750528,14167.9676533333
261.8338090858,14209.6076533333
261.9551271832,14282.9709866667
262.076429345,14347.67432
262.1977155712,14391.60432
262.3189858618,14434.0709866667
262.4402402168,14469.8009866667
262.5614786362,14499.2876533333
262.68270112,14538.4676533333
262.8039076682,14561.4109866667
262.9250982808,14609.1376533333
263.0462729578,14647.09432
263.1674316992,14673.4776533333
263.288574505,14703.0876533333
263.4097013752,14716.3076533333
263.5308123098,14715.1209866667
263.6519073088,14734.7209866667
263.7729863722,14760.54432
263.8940495,14784.67432
264.0150966922,14809.6376533333
264.1361279488,14852.6176533333
264.2571432698,14895.1109866667
264.3781426552,14936.72432
264.499126105,14979.6409866667
264.6200936192,15018.8509866667
264.7410451978,15049.71432
264.8619808408,15077.2476533333
264.9829005482,15109.00432
265.10380432,15124.8609866667
265.2246921562,15161.0776533333
265.3455640568,15184.50432
265.4664200218,15219.20432
265.5872600512,15233.54432
265.708084145,15265.8476533333
265.8288923032,15281.36432
265.9496845258,15315.3376533333
266.0704608128,15326.0176533333
266.1912211642,15333.37432
266.31196558,15336.5076533333
266.4326940602,15341.3909866667
266.5534066048,15352.6309866667
266.6741032138,15370.4676533333
266.7947838872,15385.11432
266.915448625,15381.09432
267.0360974272,15371.1509866667
267.1567302938,15368.73432
267.2773472248,15363.3509866667
267.3979482202,15374.2909866667
267.51853328,15359.8709866667
267.6391024042,15400.24432
267.7596555928,15419.9609866667
267.8801928458,15428.1576533333
268.0007141632,15433.13432
268.121219545,15464.3076533333
268.2417089912,15462.60432
268.3621825018,15475.12432
268.4826400768,15507.62432
268.6030817162,15509.8409866667
268.72350742,15525.65432
268.8439171882,15538.23432
268.9643110208,15549.47432
269.0846889178,15560.8909866667
269.2050508792,15565.4176533333
269.325396905,15557.1409866667
269.4457269952,15558.6076533333
269.5660411498,15571.97432
269.6863393688,15579.5409866667
269.8066216522,15590.96432
269.926888,15594.0076533333
270.0471384122,15599.75432
270.1673728888,15606.82432
270.2875914298,15614.5109866667
270.4077940352,15624.5776533333
270.527980705,15633.9009866667
270.6481514392,15636.9609866667
270.7683062378,15637.0876533333
270.8884451008,15633.63432
271.0085680282,15621.34432
271.12867502,15628.6709866667
271.2487660762,15628.1509866667
271.3688411968,15626.03432
271.4889003818,15645.3009866667
271.6089436312,15654.1876533333
271.728970945,15649.9409866667
271.8489823232,15642.0776533333
271.9689777658,15642.1909866667
272.0889572728,15660.0809866667
272.2089208442,15673.10432
272.32886848,15685.8876533333
272.4488001802,15681.2476533333
272.5687159448,15692.8409866667
272.6886157738,15713.74432
272.8084996672,15716.30432
272.928367625,15733.99432
273.0482196472,15765.3309866667
273.1680557338,15772.48432
273.2878758848,15783.1976533333
273.4076801002,15790.18432
273.52746838,15772.8209866667
273.6472407242,15774.74432
273.7669971328,15793.1676533333
273.8867376058,15803.8176533333
274.0064621432,15804.65432
274.126170745,15797.80432
274.2458634112,15810.8409866667
274.3655401418,15823.46432
274.4852009368,15830.94432
274.6048457962,15854.4209866667
274.72447472,15865.3009866667
274.8440877082,15874.6576533333
274.9636847608,15886.1609866667
275.0832658778,15903.8876533333
275.2028310592,15906.5276533333
275.322380305,15903.8109866667
275.4419136152,15931.8609866667
275.5614309898,15926.63432
275.6809324288,15936.05432
275.8004179322,15929.0876533333
275.9198875,15946.81432
276.0393411322,15926.85432
276.1587788288,15909.37432
276.2782005898,15921.9209866667
276.3976064152,15943.68432
276.516996305,15933.6576533333
276.6363702592,15955.0509866667
276.7557282778,15950.0476533333
276.8750703608,15948.2076533333
276.9943965082,15973.7309866667
277.11370672,15983.2509866667
277.2330009962,15988.6776533333
277.3522793368,16008.7109866667
277.4715417418,16023.5576533333
277.5907882112,16027.57432
277.710018745,16040.2909866667
277.8292333432,16051.8209866667
277.9484320058,16062.9476533333
278.0676147328,16063.8176533333
278.1867815242,16067.7409866667
278.30593238,16068.06432
278.4250673002,16089.0476533333
278.5441862848,16098.5209866667
278.6632893338,16110.74432
278.7823764472,16113.7576533333
278.901447625,16119.14432
279.0205028672,16131.49432
279.1395421738,16153.4276533333
279.2585655448,16157.5409866667
279.3775729802,16152.46432
279.49656448,16165.9476533333
279.6155400442,16167.7809866667
279.7344996728,16178.5376533333
279.8534433658,16178.4209866667
279.9723711232,16180.4576533333
280.091282945,16178.20432
280.2101788312,16175.0909866667
280.3290587818,16199.1276533333
280.4479227968,16183.0809866667
280.5667708762,16169.68432
280.68560302,16184.4676533333
280.8044192282,16187.38432
280.9232195008,16209.70432
281.0420038378,16212.81432
281.1607722392,16222.5109866667
281.279524705,16237.83432
281.3982612352,16234.41432
281.5169818298,16246.5376533333
281.6356864888,16268.28432
281.7543752122,16273.86432
281.873048,16279.7509866667
281.9917048522,16294.0376533333
282.1103457688,16301.9309866667
282.2289707498,16317.45432
282.3475797952,16321.3909866667
282.466172905,16336.3176533333
282.5847500792,16343.08432
282.7033113178,16346.13432
282.8218566208,16337.5676533333
282.9403859882,16312.0609866667
283.05889942,16318.70432
283.1773969162,16319.6309866667
283.2958784768,16327.4409866667
283.4143441018,16311.6009866667
283.5327937912,16300.2809866667
283.651227545,16307.4676533333
283.7696453632,16298.08432
283.8880472458,16303.1709866667
284.0064331928,16312.1509866667
284.1248032042,16313.1609866667
284.24315728,16325.23432
284.3614954202,16343.7009866667
284.4798176248,16351.84432
284.5981238938,16370.9276533333
284.7164142272,16391.48432
284.834688625,16389.0809866667
284.9529470872,16390.3509866667
285.0711896138,16379.30432
285.1894162048,16379.34432
285.3076268602,16379.6709866667
285.42582158,16377.2976533333
285.5440003642,16379.43432
285.6621632128,16377.1476533333
285.7803101258,16379.47432
285.8984411032,16385.20432
286.016556145,16380.6109866667
286.1346552512,16387.4476533333
286.2527384218,16388.8376533333
286.3708056568,16385.7609866667
286.4888569562,16378.52432
286.60689232,16383.0876533333
286.7249117482,16362.5509866667
286.8429152408,16378.0809866667
286.9609027978,16374.0209866667
287.0788744192,16381.05432
287.196830105,16403.8076533333
287.3147698552,16391.6809866667
287.4326936698,16379.8309866667
287.5506015488,16388.51432
287.6684934922,16392.7709866667
287.7863695,16379.6476533333
287.9042295722,16383.4876533333
288.0220737088,16386.6176533333
288.1399019098,16385.3376533333
288.2577141752,16384.73432
288.375510505,16378.8509866667
288.4932908992,16368.9076533333
288.6110553578,16359.2909866667
288.7288038808,16353.3909866667
288.8465364682,16338.3009866667
288.96425312,16332.0509866667
289.0819538362,16332.2309866667
289.1996386168,16340.8609866667
289.3173074618,16362.6009866667
289.4349603712,16364.8676533333
289.552597345,16377.3476533333
289.6702183832,16396.2076533333
289.7878234858,16406.99432
289.9054126528,16416.9509866667
290.0229858842,16430.84432
290.14054318,16431.4409866667
290.2580845402,16452.78432
290.3756099648,16471.3676533333
290.4931194538,16492.9776533333
290.6106130072,16509.4676533333
290.728090625,16518.86432
290.8455523072,16541.1676533333
290.9629980538,16561.55432
291.0804278648,16574.4976533333
291.1978417402,16593.91432
291.31523968,16603.0076533333
291.4326216842,16612.6276533333
291.5499877528,16637.22432
291.6673378858,16679.8009866667
291.7846720832,16682.3309866667
291.901990345,16707.5076533333
292.0192926712,16733.2276533333
292.1365790618,16745.8576533333
292.2538495168,16764.3676533333
292.3711040362,16790.5609866667
292.48834262,16808.59432
292.6055652682,16815.0009866667
292.7227719808,16834.9809866667
292.8399627578,16853.5076533333
292.9571375992,16868.9576533333
293.074296505,16892.2409866667
293.1914394752,16908.52432
293.3085665098,16927.92432
293.4256776088,16956.4209866667
293.5427727722,16964.3709866667
293.659852,16981.42432
293.7769152922,17016.0509866667
293.8939626488,17047.71432
294.0109940698,17069.7176533333
294.1280095552,17090.47432
294.245009105,17115.4576533333
294.3619927192,17124.3609866667
294.4789603978,17143.5476533333
294.5959121408,17161.1209866667
294.7128479482,17181.4209866667
294.82976782,17214.6976533333
294.9466717562,17227.3976533333
295.0635597568,17250.6976533333
295.1804318218,17276.6009866667
295.2972879512,17291.04432
295.414128145,17306.09432
295.5309524032,17335.22432
295.6477607258,17363.4576533333
295.7645531128,17384.21432
295.8813295642,17401.2309866667
295.99809008,17420.42432
296.1148346602,17453.3209866667
296.2315633048,17492.5376533333
296.3482760138,17484.5576533333
296.4649727872,17500.6309866667
296.581653625,17546.5109866667
296.6983185272,17580.5976533333
296.8149674938,17600.1376533333
296.9316005248,17629.63432
297.0482176202,17644.44432
297.16481878,17651.8876533333
297.2814040042,17689.3509866667
297.3979732928,17719.6276533333
297.5145266458,17736.34432
297.6310640632,17741.19432
297.747585545,17768.9276533333
297.8640910912,17798.2376533333
297.9805807018,17815.3009866667
298.0970543768,17830.6876533333
298.2135121162,17833.2976533333
298.32995392,17849.2109866667
298.4463797882,17865.6576533333
298.5627897208,17882.2976533333
298.6791837178,17890.03432
298.7955617792,17924.0076533333
298.911923905,17946.4209866667
299.0282700952,17957.5309866667
299.1446003498,17972.0976533333
299.2609146688,17980.87432
299.3772130522,18000.2409866667
299.4934955,17993.7309866667
299.6097620122,18048.0176533333
299.7260125888,18036.12432
299.8422472298,18038.78432
299.9584659352,18045.1276533333
300.074668705,18068.9276533333
300.1908555392,18087.9409866667
300.3070264378,18096.2376533333
300.4231814008,18102.13432
300.5393204282,18122.6809866667
300.65544352,18143.9109866667
300.7715506762,18149.52432
300.8876418968,18142.5009866667
301.0037171818,18162.73432
301.1197765312,18167.40432
301.235819945,18174.14432
301.3518474232,18178.46432
301.4678589658,18176.8676533333
301.5838545728,18195.0676533333
301.6998342442,18196.39432
301.81579798,18201.8776533333
301.9317457802,18206.18432
302.0476776448,18217.59432
302.1635935738,18216.9976533333
302.2794935672,18222.7309866667
302.395377625,18213.5109866667
302.5112457472,18227.9509866667
302.6270979338,18230.72432
302.7429341848,18232.2409866667
302.8587545002,18237.9976533333
302.97455888,18233.8276533333
