UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144823
Integration Time,1000
Averages,300
Date,10/22/2020 5:07:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.64666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64666666667
181.9732053322,-80.3606599999999
182.1045947288,-83.7773266666666
182.2359681898,-85.3806599999999
182.3673257152,-63.3973266666666
182.498667305,-60.7173266666666
182.6299929592,-63.58066
182.7613026778,-62.21066
182.8925964608,-61.2339933333333
183.0238743082,-59.8673266666666
183.15513622,-62.8973266666666
183.2863821962,-61.71066
183.4176122368,-58.1139933333333
183.5488263418,-55.9773266666667
183.6800245112,-61.5239933333333
183.811206745,-55.73066
183.9423730432,-58.66066
184.0735234058,-58.5239933333333
184.2046578328,-55.2339933333333
184.3357763242,-57.9839933333333
184.46687888,-58.3573266666666
184.5979655002,-55.2573266666666
184.7290361848,-58.45066
184.8600909338,-55.86066
184.9911297472,-54.25066
185.122152625,-57.2839933333333
185.2531595672,-53.38066
185.3841505738,-55.1339933333333
185.5151256448,-53.3273266666667
185.6460847802,-56.21066
185.77702798,-57.9839933333333
185.9079552442,-57.20066
186.0388665728,-55.5873266666667
186.1697619658,-55.7939933333333
186.3006414232,-53.0539933333333
186.431504945,-57.70066
186.5623525312,-54.41066
186.6931841818,-59.48066
186.8239998968,-57.0339933333333
186.9547996762,-51.61066
187.08558352,-56.4173266666666
187.2163514282,-52.7973266666667
187.3471034008,-60.72066
187.4778394378,-59.3839933333333
187.6085595392,-53.9239933333333
187.739263705,-53.9373266666667
187.8699519352,-55.7573266666667
188.0006242298,-55.98066
188.1312805888,-53.36066
188.2619210122,-54.3639933333333
188.3925455,-58.38066
188.5231540522,-56.80066
188.6537466688,-57.5773266666667
188.7843233498,-58.1039933333333
188.9148840952,-55.44066
189.045428905,-56.49066
189.1759577792,-57.8539933333333
189.3064707178,-54.6573266666667
189.4369677208,-57.9673266666667
189.5674487882,-57.36066
189.69791392,-50.13066
189.8283631162,-56.6773266666666
189.9587963768,-57.9639933333333
190.0892137018,-55.1539933333333
190.2196150912,-56.6873266666666
190.350000545,-57.1873266666667
190.4803700632,-57.23066
190.6107236458,-56.43066
190.7410612928,-57.60066
190.8713830042,-50.25066
191.00168878,-55.9639933333333
191.1319786202,-55.4239933333333
191.2622525248,-57.72066
191.3925104938,-52.0573266666667
191.5227525272,-55.8473266666666
191.652978625,-49.8673266666667
191.7831887872,-52.1539933333333
191.9133830138,-55.4139933333333
192.0435613048,-53.8939933333333
192.1737236602,-52.2573266666667
192.30387008,-53.34066
192.4340005642,-56.67066
192.5641151128,-52.1039933333333
192.6942137258,-56.59066
192.8242964032,-51.6273266666667
192.954363145,-53.1673266666667
193.0844139512,-54.5673266666667
193.2144488218,-53.96066
193.3444677568,-56.41066
193.4744707562,-52.5873266666667
193.60445782,-54.7573266666667
193.7344289482,-52.65066
193.8643841408,-51.4373266666667
193.9943233978,-51.69066
194.1242467192,-51.75066
194.254154105,-50.5839933333333
194.3840455552,-50.7339933333333
194.5139210698,-52.43066
194.6437806488,-51.57066
194.7736242922,-51.1039933333333
194.903452,-53.2173266666667
195.0332637722,-44.55066
195.1630596088,-53.1839933333333
195.2928395098,-53.6773266666667
195.4226034752,-48.1539933333333
195.552351505,-53.2939933333333
195.6820835992,-49.4739933333333
195.8117997578,-52.4639933333333
195.9414999808,-52.6939933333333
196.0711842682,-54.94066
196.20085262,-51.7839933333333
196.3305050362,-55.02066
196.4601415168,-51.53066
196.5897620618,-48.97066
196.7193666712,-49.9573266666667
196.848955345,-53.46066
196.9785280832,-52.0039933333333
197.1080848858,-52.8639933333333
197.2376257528,-51.0439933333333
197.3671506842,-52.2673266666667
197.49665968,-50.8539933333333
197.6261527402,-50.7173266666667
197.7556298648,-50.10066
197.8850910538,-50.0073266666667
198.0145363072,-50.04066
198.143965625,-47.91066
198.2733790072,-52.0173266666667
198.4027764538,-49.2273266666667
198.5321579648,-51.00066
198.6615235402,-47.99066
198.79087318,-48.0973266666667
198.9202068842,-47.02066
199.0495246528,-51.05066
199.1788264858,-49.5273266666667
199.3081123832,-50.27066
199.437382345,-48.5939933333333
199.5666363712,-49.4039933333333
199.6958744618,-50.01066
199.8250966168,-47.3973266666667
199.9543028362,-46.2773266666667
200.08349312,-49.8039933333333
200.2126674682,-50.4839933333333
200.3418258808,-46.0373266666667
200.4709683578,-48.99066
200.6000948992,-48.9639933333333
200.729205505,-51.8439933333333
200.8583001752,-47.29066
200.9873789098,-45.9939933333333
201.1164417088,-48.4773266666667
201.2454885722,-44.7639933333333
201.3745195,-47.0739933333333
201.5035344922,-48.19066
201.6325335488,-47.4239933333333
201.7615166698,-44.6539933333333
201.8904838552,-46.8339933333333
202.019435105,-44.92066
202.1483704192,-45.4573266666667
202.2772897978,-46.19066
202.4061932408,-45.88066
202.5350807482,-48.4739933333333
202.66395232,-44.1339933333333
202.7928079562,-46.6039933333333
202.9216476568,-41.2339933333333
203.0504714218,-43.2739933333333
203.1792792512,-45.0273266666667
203.308071145,-45.9873266666667
203.4368471032,-32.7839933333333
203.5656071258,-45.4673266666667
203.6943512128,-44.6873266666667
203.8230793642,-43.6973266666667
203.95179158,-45.16066
204.0804878602,-46.9539933333333
204.2091682048,-41.2473266666667
204.3378326138,-44.9139933333333
204.4664810872,-40.9873266666667
204.595113625,-43.71066
204.7237302272,-41.8073266666667
204.8523308938,-40.50066
204.9809156248,-43.6573266666667
205.1094844202,-40.4273266666667
205.23803728,-41.7473266666667
205.3665742042,-41.54066
205.4950951928,-39.56066
205.6236002458,-43.8873266666667
205.7520893632,-39.16066
205.880562545,-39.9973266666667
206.0090197912,-40.57066
206.1374611018,-41.93066
206.2658864768,-34.0773266666667
206.3942959162,-39.9873266666667
206.52268942,-41.5973266666667
206.6510669882,-40.75066
206.7794286208,-35.7873266666667
206.9077743178,-39.64066
207.0361040792,-35.7839933333333
207.164417905,-39.2239933333333
207.2927157952,-39.82066
207.4209977498,-38.6773266666667
207.5492637688,-38.07066
207.6775138522,-34.6939933333333
207.805748,-38.3173266666667
207.9339662122,-35.40066
208.0621684888,-39.4739933333333
208.1903548298,-36.25066
208.3185252352,-37.0773266666667
208.446679705,-35.3673266666667
208.5748182392,-34.7873266666667
208.7029408378,-34.6139933333333
208.8310475008,-36.69066
208.9591382282,-33.8539933333333
209.08721302,-38.4839933333333
209.2152718762,-37.3439933333334
209.3433147968,-30.4973266666667
209.4713417818,-35.3039933333333
209.5993528312,-36.4573266666667
209.727347945,-35.82066
209.8553271232,-35.74066
209.9832903658,-32.7273266666667
210.1112376728,-35.4539933333333
210.2391690442,-37.0439933333334
210.36708448,-37.6373266666667
210.4949839802,-35.6773266666667
210.6228675448,-32.96066
210.7507351738,-30.8939933333333
210.8785868672,-35.4973266666667
211.006422625,-33.44066
211.1342424472,-29.16066
211.2620463338,-33.30066
211.3898342848,-29.71066
211.5176063002,-33.16066
211.64536238,-30.0173266666667
211.7731025242,-33.4673266666667
211.9008267328,-30.69066
212.0285350058,-31.6473266666667
212.1562273432,-29.5639933333334
212.283903745,-25.45066
212.4115642112,-31.0773266666667
212.5392087418,-28.5339933333334
212.6668373368,-28.3039933333334
212.7944499962,-29.56066
212.92204672,-29.0639933333334
213.0496275082,-29.5573266666667
213.1771923608,-28.11066
213.3047412778,-24.9473266666667
213.4322742592,-29.29066
213.559791305,-26.3173266666667
213.6872924152,-25.3273266666667
213.8147775898,-26.7573266666667
213.9422468288,-25.59066
214.0697001322,-24.0473266666667
214.1971375,-26.29066
214.3245589322,-23.5339933333333
214.4519644288,-23.92066
214.5793539898,-22.7639933333333
214.7067276152,-24.4439933333333
214.834085305,-23.70066
214.9614270592,-25.01066
215.0887528778,-21.5373266666667
215.2160627608,-23.93066
215.3433567082,-20.9739933333333
215.47063472,-20.89066
215.5978967962,-19.8039933333333
215.7251429368,-16.4339933333333
215.8523731418,-17.5573266666667
215.9795874112,-21.4173266666667
216.106785745,-20.9873266666667
216.2339681432,-18.50066
216.3611346058,-14.9173266666667
216.4882851328,-16.3739933333333
216.6154197242,-18.5173266666667
216.74253838,-12.4739933333333
216.8696411002,-15.4673266666667
216.9967278848,-14.4473266666667
217.1237987338,-15.3273266666667
217.2508536472,-17.3239933333333
217.377892625,-12.9073266666667
217.5049156672,-11.51066
217.6319227738,-14.8139933333333
217.7589139448,-15.7039933333333
217.8858891802,-14.5773266666667
218.01284848,-13.3939933333333
218.1397918442,-15.2973266666667
218.2667192728,-11.2173266666667
218.3936307658,-11.3539933333333
218.5205263232,-10.98066
218.647405945,-8.44399333333333
218.7742696312,-8.76399333333333
218.9011173818,-10.64066
219.0279491968,-9.43399333333333
219.1547650762,-10.20066
219.28156502,-7.31732666666667
219.4083490282,-4.75732666666667
219.5351171008,-5.09732666666667
219.6618692378,-4.64399333333334
219.7886054392,-3.27399333333333
219.915325705,-3.97066
220.0420300352,-5.57732666666667
220.1687184298,-3.91732666666667
220.2953908888,-2.06399333333333
220.4220474122,-2.79732666666666
220.548688,-4.50399333333334
220.6753126522,-4.25732666666667
220.8019213688,-1.12399333333333
220.9285141498,-2.19066
221.0550909952,1.54600666666667
221.181651905,0.966006666666666
221.3081968792,-0.99066
221.4347259178,3.14600666666667
221.5612390208,3.75267333333333
221.6877361882,-1.46399333333333
221.81421742,1.30267333333333
221.9406827162,0.69934
222.0671320768,4.00267333333333
222.1935655018,-0.56066
222.3199829912,2.50600666666667
222.446384545,3.16600666666667
222.5727701632,0.0160066666666667
222.6991398458,6.44934
222.8254935928,6.07267333333333
222.9518314042,4.85267333333333
223.07815328,10.2326733333333
223.2044592202,11.2126733333333
223.3307492248,13.7526733333333
223.4570232938,11.4660066666667
223.5832814272,11.8760066666667
223.709523625,12.6960066666667
223.8357498872,19.45934
223.9619602138,20.90934
224.0881546048,14.3126733333333
224.2143330602,16.3560066666667
224.34049558,17.94934
224.4666421642,14.37934
224.5927728128,20.6360066666667
224.7188875258,14.6660066666667
224.8449863032,20.2760066666667
224.971069145,19.9260066666667
225.0971360512,17.4260066666667
225.2231870218,20.9026733333333
225.3492220568,20.9026733333333
225.4752411562,22.6226733333333
225.60124432,25.22934
225.7272315482,27.3826733333333
225.8532028408,27.4026733333333
225.9791581978,28.51934
226.1050976192,26.2326733333333
226.231021105,32.89934
226.3569286552,31.5826733333333
226.4828202698,31.0460066666667
226.6086959488,38.5126733333333
226.7345556922,34.5060066666667
226.8603995,37.8626733333333
226.9862273722,40.0226733333333
227.1120393088,40.4026733333333
227.2378353098,41.05934
227.3636153752,41.8360066666667
227.489379505,49.4826733333333
227.6151276992,44.4126733333333
227.7408599578,39.45934
227.8665762808,47.2860066666667
227.9922766682,48.20934
228.11796112,50.3226733333333
228.2436296362,50.7760066666667
228.3692822168,52.5026733333333
228.4949188618,52.0226733333333
228.6205395712,57.5760066666667
228.746144345,64.8560066666667
228.8717331832,62.9260066666667
228.9973060858,62.2860066666667
229.1228630528,66.9026733333334
229.2484040842,70.6126733333334
229.37392918,70.4993400000001
229.4994383402,77.1026733333334
229.6249315648,74.5893400000001
229.7504088538,76.7826733333334
229.8758702072,80.5960066666668
230.001315625,80.1493400000001
230.1267451072,80.2893400000001
230.2521586538,87.3826733333334
230.3775562648,87.3726733333334
230.5029379402,82.7693400000001
230.62830368,85.8326733333334
230.7536534842,89.0926733333334
230.8789873528,90.1960066666668
231.0043052858,101.052673333333
231.1296072832,96.9593400000001
231.254893345,102.95934
231.3801634712,109.006006666667
231.5054176618,104.09934
231.6306559168,107.932673333333
231.7558782362,102.856006666667
231.88108462,113.132673333333
232.0062750682,112.10934
232.1314495808,119.89934
232.2566081578,112.252673333333
232.3817507992,117.81934
232.506877505,114.706006666667
232.6319882752,118.39934
232.7570831098,125.796006666667
232.8821620088,129.932673333333
233.0072249722,131.302673333333
233.132272,127.76934
233.2573030922,123.466006666667
233.3823182488,133.36934
233.5073174698,131.816006666667
233.6323007552,134.35934
233.757268105,125.24934
233.8822195192,128.036006666667
234.0071549978,130.816006666667
234.1320745408,136.356006666667
234.2569781482,129.192673333333
234.38186582,140.826006666667
234.5067375562,133.83934
234.6315933568,135.01934
234.7564332218,149.956006666667
234.8812571512,131.782673333333
235.006065145,133.006006666667
235.1308572032,137.822673333333
235.2556333258,139.87934
235.3803935128,134.002673333333
235.5051377642,140.64934
235.62986608,139.62934
235.7545784602,135.202673333333
235.8792749048,134.136006666667
236.0039554138,138.782673333333
236.1286199872,133.512673333333
236.253268625,134.526006666667
236.3779013272,139.89934
236.5025180938,135.69934
236.6271189248,132.392673333333
236.7517038202,134.062673333333
236.87627278,136.18934
237.0008258042,130.86934
237.1253628928,140.082673333333
237.2498840458,131.042673333333
237.3743892632,132.732673333333
237.498878545,132.206006666667
237.6233518912,130.886006666667
237.7478093018,127.846006666667
237.8722507768,131.572673333333
237.9966763162,125.41934
238.12108592,125.096006666667
238.2454795882,131.066006666667
238.3698573208,116.916006666667
238.4942191178,123.806006666667
238.6185649792,123.632673333333
238.742894905,120.29934
238.8672088952,120.282673333333
238.9915069498,123.372673333333
239.1157890688,119.90934
239.2400552522,119.12934
239.3643055,119.37934
239.4885398122,117.262673333333
239.6127581888,114.672673333333
239.7369606298,121.716006666667
239.8611471352,112.42934
239.985317705,116.372673333333
240.1094723392,117.096006666667
240.2336110378,114.086006666667
240.3577338008,115.41934
240.4818406282,109.81934
240.60593152,110.186006666667
240.7300064762,119.626006666667
240.8540654968,104.002673333333
240.9781085818,107.736006666667
241.1021357312,106.906006666667
241.226146945,112.836006666667
241.3501422232,112.862673333333
241.4741215658,105.08934
241.5980849728,105.582673333333
241.7220324442,101.59934
241.84596398,102.29934
241.9698795802,101.43934
242.0937792448,105.19934
242.2176629738,102.776006666667
242.3415307672,104.856006666667
242.465382625,105.30934
242.5892185472,105.486006666667
242.7130385338,103.64934
242.8368425848,108.152673333333
242.9606307002,105.176006666667
243.08440288,101.676006666667
243.2081591242,100.46934
243.3318994328,100.312673333333
243.4556238058,99.7693400000001
243.5793322432,98.4826733333334
243.703024745,100.05934
243.8267013112,99.8526733333334
243.9503619418,97.2593400000001
244.0740066368,101.93934
244.1976353962,96.1026733333335
244.32124822,99.4526733333334
244.4448451082,98.7593400000001
244.5684260608,98.6093400000001
244.6919910778,98.8726733333334
244.8155401592,95.5660066666668
244.939073305,100.68934
245.0625905152,96.3760066666668
245.1860917898,95.2726733333334
245.3095771288,96.5993400000001
245.4330465322,94.8526733333335
245.5565,91.0726733333334
245.6799375322,96.0560066666668
245.8033591288,100.066006666667
245.9267647898,93.9693400000001
246.0501545152,96.7493400000001
246.173528305,97.8760066666668
246.2968861592,92.3926733333334
246.4202280778,93.4960066666668
246.5435540608,94.3693400000001
246.6668641082,98.2360066666668
246.79015822,95.5393400000001
246.9134363962,100.902673333333
247.0366986368,96.0493400000001
247.1599449418,96.3526733333335
247.2831753112,100.726006666667
247.406389745,100.15934
247.5295882432,99.5393400000001
247.6527708058,99.3293400000001
247.7759374328,98.4560066666668
247.8990881242,103.40934
248.02222288,102.956006666667
248.1453417002,98.7793400000001
248.2684445848,99.8393400000001
248.3915315338,100.776006666667
248.5146025472,101.052673333333
248.637657625,106.492673333333
248.7606967672,102.18934
248.8837199738,102.586006666667
249.0067272448,103.56934
249.1297185802,104.14934
249.25269398,103.802673333333
249.3756534442,100.466006666667
249.4985969728,107.266006666667
249.6215245658,111.976006666667
249.7444362232,110.066006666667
249.867331945,109.61934
249.9902117312,111.196006666667
250.1130755818,109.746006666667
250.2359234968,114.792673333333
250.3587554762,112.012673333333
250.48157152,111.432673333333
250.6043716282,117.64934
250.7271558008,112.62934
250.8499240378,115.77934
250.9726763392,114.762673333333
251.095412705,111.402673333333
251.2181331352,115.242673333333
251.3408376298,115.502673333333
251.4635261888,120.846006666667
251.5861988122,122.856006666667
251.7088555,122.416006666667
251.8314962522,118.012673333333
251.9541210688,124.276006666667
252.0767299498,122.706006666667
252.1993228952,122.78934
252.321899905,129.55934
252.4444609792,125.066006666667
252.5670061178,125.07934
252.6895353208,127.956006666667
252.8120485882,129.466006666667
252.93454592,129.812673333333
253.0570273162,131.066006666667
253.1794927768,133.03934
253.3019423018,134.132673333333
253.4243758912,138.176006666667
253.546793545,131.35934
253.6691952632,140.866006666667
253.7915810458,137.31934
253.9139508928,137.996006666667
254.0363048042,141.546006666667
254.15864278,142.792673333333
254.2809648202,145.412673333333
254.4032709248,143.952673333333
254.5255610938,143.786006666667
254.6478353272,146.926006666667
254.770093625,144.642673333333
254.8923359872,142.526006666667
255.0145624138,140.15934
255.1367729048,146.876006666667
255.2589674602,146.766006666667
255.38114608,149.47934
255.5033087642,152.56934
255.6254555128,150.832673333333
255.7475863258,152.112673333333
255.8697012032,154.73934
255.991800145,152.166006666667
256.1138831512,157.972673333333
256.2359502218,163.162673333333
256.3580013568,160.37934
256.4800365562,159.342673333333
256.60205582,161.546006666667
256.7240591482,159.326006666667
256.8460465408,167.576006666667
256.9680179978,163.55934
257.0899735192,163.376006666667
257.211913105,164.436006666667
257.3338367552,163.256006666667
257.4557444698,168.012673333333
257.5776362488,164.99934
257.6995120922,166.302673333333
257.821372,160.31934
257.9432159722,165.692673333333
258.0650440088,171.01934
258.1868561098,170.762673333333
258.3086522752,172.346006666667
258.430432505,168.176006666667
258.5521967992,172.596006666667
258.6739451578,174.382673333333
258.7956775808,173.74934
258.9173940682,177.732673333333
259.03909462,174.702673333333
259.1607792362,174.43934
259.2824479168,175.14934
259.4041006618,174.972673333333
259.5257374712,175.932673333333
259.647358345,179.71934
259.7689632832,182.95934
259.8905522858,183.556006666667
260.0121253528,176.742673333333
260.1336824842,178.82934
260.25522368,181.84934
260.3767489402,180.722673333333
260.4982582648,179.722673333333
260.6197516538,181.59934
260.7412291072,180.552673333333
260.862690625,181.22934
260.9841362072,184.092673333333
261.1055658538,185.542673333333
261.2269795648,183.98934
261.3483773402,181.836006666667
261.46975918,184.662673333333
261.5911250842,181.092673333333
261.7124750528,185.022673333333
261.8338090858,182.832673333333
261.9551271832,185.99934
262.076429345,192.09934
262.1977155712,187.10934
262.3189858618,184.322673333333
262.4402402168,184.296006666667
262.5614786362,187.15934
262.68270112,187.48934
262.8039076682,183.08934
262.9250982808,185.436006666667
263.0462729578,188.642673333333
263.1674316992,181.946006666667
263.288574505,182.252673333333
263.4097013752,186.652673333333
263.5308123098,188.56934
263.6519073088,185.702673333333
263.7729863722,184.552673333333
263.8940495,189.112673333333
264.0150966922,185.05934
264.1361279488,188.602673333333
264.2571432698,186.16934
264.3781426552,182.232673333333
264.499126105,186.86934
264.6200936192,186.28934
264.7410451978,184.586006666667
264.8619808408,182.182673333333
264.9829005482,189.592673333333
265.10380432,183.782673333333
265.2246921562,185.85934
265.3455640568,187.162673333333
265.4664200218,187.332673333333
265.5872600512,184.196006666667
265.708084145,186.972673333333
265.8288923032,185.99934
265.9496845258,187.326006666667
266.0704608128,186.702673333333
266.1912211642,183.186006666667
266.31196558,187.742673333333
266.4326940602,182.94934
266.5534066048,184.662673333333
266.6741032138,188.91934
266.7947838872,178.242673333333
266.915448625,183.972673333333
267.0360974272,182.462673333333
267.1567302938,177.026006666667
267.2773472248,178.41934
267.3979482202,182.622673333333
267.51853328,178.32934
267.6391024042,181.086006666667
267.7596555928,182.38934
267.8801928458,179.936006666667
268.0007141632,179.04934
268.121219545,185.146006666667
268.2417089912,179.416006666667
268.3621825018,179.302673333333
268.4826400768,183.46934
268.6030817162,176.456006666667
268.72350742,177.906006666667
268.8439171882,176.29934
268.9643110208,179.312673333333
269.0846889178,180.446006666667
269.2050508792,184.412673333333
269.325396905,179.36934
269.4457269952,174.482673333333
269.5660411498,175.182673333333
269.6863393688,172.99934
269.8066216522,176.39934
269.926888,174.072673333333
270.0471384122,173.446006666667
270.1673728888,174.346006666667
270.2875914298,173.69934
270.4077940352,175.30934
270.527980705,174.912673333333
270.6481514392,170.646006666667
270.7683062378,175.08934
270.8884451008,175.062673333333
271.0085680282,172.662673333333
271.12867502,175.742673333333
271.2487660762,168.496006666667
271.3688411968,170.122673333333
271.4889003818,173.326006666667
271.6089436312,175.342673333333
271.728970945,172.86934
271.8489823232,167.01934
271.9689777658,169.996006666667
272.0889572728,172.60934
272.2089208442,175.316006666667
272.32886848,176.926006666667
272.4488001802,167.742673333333
272.5687159448,166.402673333333
272.6886157738,171.152673333333
272.8084996672,169.716006666667
272.928367625,171.95934
273.0482196472,170.512673333333
273.1680557338,166.036006666667
273.2878758848,170.42934
273.4076801002,169.55934
273.52746838,166.33934
273.6472407242,165.42934
273.7669971328,169.862673333333
273.8867376058,168.356006666667
274.0064621432,164.756006666667
274.126170745,161.992673333333
274.2458634112,165.91934
274.3655401418,168.832673333333
274.4852009368,163.712673333333
274.6048457962,168.462673333333
274.72447472,166.012673333333
274.8440877082,167.80934
274.9636847608,167.13934
275.0832658778,170.852673333333
275.2028310592,164.056006666667
275.322380305,163.892673333333
275.4419136152,173.516006666667
275.5614309898,166.062673333333
275.6809324288,161.142673333333
275.8004179322,164.98934
275.9198875,177.97934
276.0393411322,168.736006666667
276.1587788288,162.466006666667
276.2782005898,164.082673333333
276.3976064152,170.08934
276.516996305,163.746006666667
276.6363702592,168.602673333333
276.7557282778,166.922673333333
276.8750703608,167.682673333333
276.9943965082,167.102673333333
277.11370672,166.592673333333
277.2330009962,164.48934
277.3522793368,171.91934
277.4715417418,167.712673333333
277.5907882112,167.26934
277.710018745,168.74934
277.8292333432,166.282673333333
277.9484320058,168.576006666667
278.0676147328,166.916006666667
278.1867815242,167.34934
278.30593238,165.21934
278.4250673002,173.272673333333
278.5441862848,171.896006666667
278.6632893338,171.81934
278.7823764472,172.63934
278.901447625,173.982673333333
279.0205028672,173.256006666667
279.1395421738,176.806006666667
279.2585655448,173.776006666667
279.3775729802,173.856006666667
279.49656448,173.79934
279.6155400442,170.14934
279.7344996728,174.772673333333
279.8534433658,168.332673333333
279.9723711232,167.60934
280.091282945,166.486006666667
280.2101788312,160.136006666667
280.3290587818,163.152673333333
280.4479227968,160.77934
280.5667708762,155.12934
280.68560302,155.942673333333
280.8044192282,156.532673333333
280.9232195008,153.676006666667
281.0420038378,155.212673333333
281.1607722392,151.172673333333
281.279524705,159.832673333333
281.3982612352,151.942673333333
281.5169818298,156.142673333333
281.6356864888,156.15934
281.7543752122,152.006006666667
281.873048,150.376006666667
281.9917048522,151.67934
282.1103457688,155.56934
282.2289707498,149.276006666667
282.3475797952,150.626006666667
282.466172905,148.262673333333
282.5847500792,146.26934
282.7033113178,147.602673333333
282.8218566208,149.13934
282.9403859882,144.61934
283.05889942,143.912673333333
283.1773969162,148.826006666667
283.2958784768,147.15934
283.4143441018,147.43934
283.5327937912,145.366006666667
283.651227545,146.39934
283.7696453632,140.78934
283.8880472458,141.79934
284.0064331928,144.25934
284.1248032042,143.602673333333
284.24315728,142.01934
284.3614954202,143.406006666667
284.4798176248,143.256006666667
284.5981238938,143.87934
284.7164142272,141.642673333333
284.834688625,138.15934
284.9529470872,139.812673333333
285.0711896138,138.366006666667
285.1894162048,135.80934
285.3076268602,139.672673333333
285.42582158,139.406006666667
285.5440003642,142.276006666667
285.6621632128,139.976006666667
285.7803101258,143.55934
285.8984411032,141.11934
286.016556145,137.346006666667
286.1346552512,136.906006666667
286.2527384218,138.462673333333
286.3708056568,135.472673333333
286.4888569562,135.19934
286.60689232,141.156006666667
286.7249117482,132.64934
286.8429152408,133.75934
286.9609027978,134.89934
287.0788744192,135.362673333333
287.196830105,135.012673333333
287.3147698552,132.876006666667
287.4326936698,132.47934
287.5506015488,134.39934
287.6684934922,131.796006666667
287.7863695,137.142673333333
287.9042295722,135.716006666667
288.0220737088,133.856006666667
288.1399019098,133.10934
288.2577141752,135.192673333333
288.375510505,128.042673333333
288.4932908992,131.622673333333
288.6110553578,129.976006666667
288.7288038808,130.58934
288.8465364682,127.902673333333
288.96425312,131.132673333333
289.0819538362,128.12934
289.1996386168,128.906006666667
289.3173074618,131.606006666667
289.4349603712,128.42934
289.552597345,129.332673333333
289.6702183832,128.326006666667
289.7878234858,128.862673333333
289.9054126528,127.852673333333
290.0229858842,128.21934
290.14054318,127.812673333333
290.2580845402,131.786006666667
290.3756099648,131.526006666667
290.4931194538,131.436006666667
290.6106130072,131.112673333333
290.728090625,130.05934
290.8455523072,130.986006666667
290.9629980538,133.186006666667
291.0804278648,129.822673333333
291.1978417402,128.03934
291.31523968,127.97934
291.4326216842,128.55934
291.5499877528,127.792673333333
291.6673378858,129.302673333333
291.7846720832,128.01934
291.901990345,129.336006666667
292.0192926712,130.62934
292.1365790618,127.152673333333
292.2538495168,127.36934
292.3711040362,126.17934
292.48834262,130.36934
292.6055652682,125.35934
292.7227719808,129.612673333333
292.8399627578,128.99934
292.9571375992,129.29934
293.074296505,131.392673333333
293.1914394752,129.256006666667
293.3085665098,125.83934
293.4256776088,131.582673333333
293.5427727722,128.93934
293.659852,129.252673333333
293.7769152922,128.05934
293.8939626488,130.522673333333
294.0109940698,129.632673333333
294.1280095552,126.26934
294.245009105,129.396006666667
294.3619927192,126.46934
294.4789603978,129.14934
294.5959121408,127.32934
294.7128479482,131.032673333333
294.82976782,133.286006666667
294.9466717562,124.66934
295.0635597568,128.222673333333
295.1804318218,129.676006666667
295.2972879512,130.45934
295.414128145,131.15934
295.5309524032,128.90934
295.6477607258,134.56934
295.7645531128,127.376006666667
295.8813295642,129.23934
295.99809008,128.31934
296.1148346602,132.322673333333
296.2315633048,151.752673333333
296.3482760138,125.78934
296.4649727872,129.336006666667
296.581653625,131.046006666667
296.6983185272,134.332673333333
296.8149674938,130.112673333333
296.9316005248,129.98934
297.0482176202,130.002673333333
297.16481878,128.172673333333
297.2814040042,127.74934
297.3979732928,130.68934
297.5145266458,131.70934
297.6310640632,128.00934
297.747585545,129.652673333333
297.8640910912,131.90934
297.9805807018,131.36934
298.0970543768,130.666006666667
298.2135121162,129.026006666667
298.32995392,132.87934
298.4463797882,130.396006666667
298.5627897208,129.416006666667
298.6791837178,126.206006666667
298.7955617792,133.076006666667
298.911923905,129.112673333333
299.0282700952,131.272673333333
299.1446003498,131.316006666667
299.2609146688,127.216006666667
299.3772130522,128.532673333333
299.4934955,127.06934
299.6097620122,153.76934
299.7260125888,129.506006666667
299.8422472298,130.17934
299.9584659352,128.64934
300.074668705,129.086006666667
300.1908555392,132.636006666667
300.3070264378,127.43934
300.4231814008,130.22934
300.5393204282,128.052673333333
300.65544352,131.966006666667
300.7715506762,129.50934
300.8876418968,130.61934
301.0037171818,127.262673333333
301.1197765312,131.36934
301.235819945,129.67934
301.3518474232,126.882673333333
301.4678589658,128.33934
301.5838545728,135.902673333333
301.6998342442,127.976006666667
301.81579798,127.16934
301.9317457802,126.81934
302.0476776448,126.492673333333
302.1635935738,125.996006666667
302.2794935672,128.602673333333
302.395377625,125.91934
302.5112457472,128.136006666667
302.6270979338,128.582673333333
302.7429341848,127.872673333333
302.8587545002,124.83934
302.97455888,127.602673333333
303.0903473242,126.81934
303.2061198328,126.96934
303.3218764058,129.782673333333
303.4376170432,130.186006666667
303.553341745,127.37934
303.6690505112,128.872673333333
303.7847433418,124.902673333333
303.9004202368,123.996006666667
304.0160811962,123.522673333333
304.13172622,129.81934
304.2473553082,125.45934
304.3629684608,128.32934
304.4785656778,128.07934
304.5941469592,126.436006666667
304.709712305,125.386006666667
304.8252617152,128.336006666667
304.9407951898,125.74934
305.0563127288,130.216006666667
305.1718143322,127.646006666667
305.2873,141.082673333333
305.4027697322,125.612673333333
305.5182235288,126.942673333333
305.6336613898,123.92934
305.7490833152,124.276006666667
305.864489305,124.132673333333
305.9798793592,123.94934
306.0952534778,125.65934
306.2106116608,126.086006666667
