UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146481
Integration Time,1000
Averages,300
Date,10/28/2020 12:07:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6062.56931
Reference Date,Multiple Library Date
User Note,


181.8418,1572.63333333333
181.9732053322,-82.8973566666667
182.1045947288,-86.0773566666667
182.2359681898,-87.7140233333334
182.3673257152,-62.8940233333333
182.498667305,-60.2373566666666
182.6299929592,-63.2373566666667
182.7613026778,-62.1340233333333
182.8925964608,-60.7073566666666
183.0238743082,-59.8740233333333
183.15513622,-62.73069
183.2863821962,-61.52069
183.4176122368,-57.69069
183.5488263418,-55.8273566666667
183.6800245112,-61.2040233333333
183.811206745,-55.4473566666666
183.9423730432,-58.3240233333333
184.0735234058,-57.8040233333333
184.2046578328,-54.7140233333333
184.3357763242,-57.39069
184.46687888,-57.5373566666666
184.5979655002,-54.9473566666666
184.7290361848,-58.1973566666666
184.8600909338,-55.1840233333333
184.9911297472,-53.56069
185.122152625,-56.74069
185.2531595672,-52.7373566666666
185.3841505738,-55.0240233333333
185.5151256448,-53.0073566666667
185.6460847802,-55.78069
185.77702798,-57.6673566666666
185.9079552442,-56.4140233333333
186.0388665728,-54.83069
186.1697619658,-54.7573566666667
186.3006414232,-52.47069
186.431504945,-57.0140233333333
186.5623525312,-54.2440233333333
186.6931841818,-58.9640233333333
186.8239998968,-56.2640233333333
186.9547996762,-50.1040233333333
187.08558352,-55.1140233333333
187.2163514282,-52.42069
187.3471034008,-59.3340233333333
187.4778394378,-57.8640233333333
187.6085595392,-52.15069
187.739263705,-52.8940233333333
187.8699519352,-54.1440233333333
188.0006242298,-54.1940233333333
188.1312805888,-51.8273566666667
188.2619210122,-53.5773566666667
188.3925455,-57.0873566666667
188.5231540522,-55.3573566666666
188.6537466688,-55.8073566666667
188.7843233498,-56.5773566666667
188.9148840952,-53.8140233333333
189.045428905,-54.2273566666667
189.1759577792,-55.9440233333333
189.3064707178,-52.7040233333333
189.4369677208,-56.04069
189.5674487882,-54.99069
189.69791392,-47.9540233333333
189.8283631162,-54.0373566666666
189.9587963768,-55.8040233333333
190.0892137018,-53.7773566666666
190.2196150912,-54.7373566666666
190.350000545,-55.0240233333333
190.4803700632,-54.8540233333333
190.6107236458,-53.27069
190.7410612928,-54.25069
190.8713830042,-47.0373566666666
191.00168878,-52.6740233333333
191.1319786202,-51.9940233333333
191.2622525248,-54.06069
191.3925104938,-48.41069
191.5227525272,-51.4840233333333
191.652978625,-45.4673566666667
191.7831887872,-47.91069
191.9133830138,-51.27069
192.0435613048,-50.30069
192.1737236602,-48.8973566666667
192.30387008,-49.7273566666667
192.4340005642,-52.9973566666666
192.5641151128,-47.20069
192.6942137258,-51.9340233333333
192.8242964032,-46.4640233333333
192.954363145,-47.99069
193.0844139512,-48.6973566666666
193.2144488218,-47.65069
193.3444677568,-49.4573566666666
193.4744707562,-45.3373566666666
193.60445782,-47.1673566666666
193.7344289482,-45.59069
193.8643841408,-44.2340233333333
193.9943233978,-44.2173566666667
194.1242467192,-43.7440233333333
194.254154105,-41.6773566666667
194.3840455552,-42.79069
194.5139210698,-44.5073566666666
194.6437806488,-44.4073566666666
194.7736242922,-43.3140233333333
194.903452,-45.2440233333333
195.0332637722,-35.2540233333333
195.1630596088,-43.11069
195.2928395098,-42.76069
195.4226034752,-37.1373566666667
195.552351505,-41.6573566666667
195.6820835992,-38.0373566666667
195.8117997578,-40.2973566666667
195.9414999808,-40.2473566666667
196.0711842682,-41.79069
196.20085262,-37.84069
196.3305050362,-40.4073566666667
196.4601415168,-36.5373566666667
196.5897620618,-33.5840233333333
196.7193666712,-34.1240233333333
196.848955345,-37.90069
196.9785280832,-36.9573566666667
197.1080848858,-37.7173566666667
197.2376257528,-35.65069
197.3671506842,-35.8273566666667
197.49665968,-32.41069
197.6261527402,-31.84069
197.7556298648,-30.8140233333333
197.8850910538,-30.5940233333333
198.0145363072,-29.5873566666667
198.143965625,-28.1340233333333
198.2733790072,-31.6673566666667
198.4027764538,-28.44069
198.5321579648,-29.1940233333333
198.6615235402,-24.84069
198.79087318,-24.1873566666667
198.9202068842,-22.6173566666667
199.0495246528,-26.0640233333333
199.1788264858,-24.0340233333333
199.3081123832,-25.02069
199.437382345,-23.0940233333333
199.5666363712,-24.7640233333333
199.6958744618,-25.0873566666667
199.8250966168,-22.12069
199.9543028362,-19.5573566666667
200.08349312,-22.0773566666667
200.2126674682,-22.5473566666667
200.3418258808,-17.1473566666667
200.4709683578,-19.4973566666667
200.6000948992,-18.7973566666667
200.729205505,-21.29069
200.8583001752,-15.7940233333333
200.9873789098,-13.9373566666667
201.1164417088,-15.74069
201.2454885722,-11.73069
201.3745195,-12.5873566666667
201.5035344922,-13.5173566666667
201.6325335488,-12.08069
201.7615166698,-9.51402333333333
201.8904838552,-10.3673566666667
202.019435105,-8.75402333333333
202.1483704192,-8.43735666666666
202.2772897978,-8.55735666666666
202.4061932408,-7.60735666666667
202.5350807482,-10.1173566666667
202.66395232,-4.50402333333333
202.7928079562,-7.16069
202.9216476568,-0.944023333333334
203.0504714218,-2.07735666666667
203.1792792512,-3.55402333333333
203.308071145,-4.24402333333333
203.4368471032,10.2059766666667
203.5656071258,-1.89069
203.6943512128,-0.630690000000001
203.8230793642,1.46931
203.95179158,0.715976666666666
204.0804878602,-0.554023333333334
204.2091682048,6.50931
204.3378326138,3.20264333333334
204.4664810872,7.74597666666667
204.595113625,5.30264333333334
204.7237302272,8.25597666666667
204.8523308938,10.5926433333333
204.9809156248,8.20597666666667
205.1094844202,12.6426433333333
205.23803728,11.5626433333333
205.3665742042,12.2159766666667
205.4950951928,15.44931
205.6236002458,12.5359766666667
205.7520893632,17.8526433333333
205.880562545,17.3759766666667
206.0090197912,17.6326433333333
206.1374611018,17.08931
206.2658864768,25.4259766666667
206.3942959162,20.39931
206.52268942,20.45931
206.6510669882,21.9426433333333
206.7794286208,27.5159766666667
206.9077743178,24.51931
207.0361040792,30.1126433333333
207.164417905,27.7626433333333
207.2927157952,28.6326433333333
207.4209977498,30.38931
207.5492637688,31.5859766666667
207.6775138522,35.47931
207.805748,33.57931
207.9339662122,37.91931
208.0621684888,34.8626433333333
208.1903548298,39.1859766666667
208.3185252352,39.5026433333333
208.446679705,41.98931
208.5748182392,43.33931
208.7029408378,44.99931
208.8310475008,44.3559766666667
208.9591382282,50.6026433333333
209.08721302,45.24931
209.2152718762,48.2359766666667
209.3433147968,56.07931
209.4713417818,52.8126433333333
209.5993528312,51.98931
209.727347945,54.57931
209.8553271232,55.3059766666667
209.9832903658,59.7126433333334
210.1112376728,58.62931
210.2391690442,58.71931
210.36708448,58.7959766666667
210.4949839802,62.81931
210.6228675448,67.4226433333333
210.7507351738,70.3059766666667
210.8785868672,67.9759766666667
211.006422625,70.5259766666667
211.1342424472,77.1859766666666
211.2620463338,75.15931
211.3898342848,80.37931
211.5176063002,78.62931
211.64536238,83.4026433333333
211.7731025242,81.8759766666666
211.9008267328,86.7993099999999
212.0285350058,86.8359766666666
212.1562273432,91.0826433333333
212.283903745,97.3226433333333
212.4115642112,94.2293099999999
212.5392087418,98.8926433333333
212.6668373368,101.15931
212.7944499962,102.19931
212.92204672,104.525976666667
213.0496275082,105.005976666667
213.1771923608,109.70931
213.3047412778,114.232643333333
213.4322742592,111.905976666667
213.559791305,117.332643333333
213.6872924152,120.25931
213.8147775898,121.50931
213.9422468288,124.592643333333
214.0697001322,129.145976666667
214.1971375,129.01931
214.3245589322,134.085976666667
214.4519644288,135.955976666667
214.5793539898,139.845976666667
214.7067276152,141.405976666667
214.834085305,145.56931
214.9614270592,146.072643333333
215.0887528778,152.822643333333
215.2160627608,153.055976666667
215.3433567082,158.305976666667
215.47063472,162.545976666667
215.5978967962,165.642643333333
215.7251429368,172.372643333333
215.8523731418,173.905976666667
215.9795874112,173.455976666667
216.106785745,176.75931
216.2339681432,182.345976666667
216.3611346058,188.695976666667
216.4882851328,190.42931
216.6154197242,190.625976666667
216.74253838,199.342643333333
216.8696411002,200.572643333333
216.9967278848,204.75931
217.1237987338,207.30931
217.2508536472,208.372643333333
217.377892625,216.44931
217.5049156672,220.72931
217.6319227738,222.445976666667
217.7589139448,224.932643333333
217.8858891802,231.112643333333
218.01284848,235.432643333333
218.1397918442,238.092643333333
218.2667192728,245.612643333333
218.3936307658,249.515976666667
218.5205263232,254.362643333333
218.647405945,261.205976666667
218.7742696312,264.942643333333
218.9011173818,267.032643333333
219.0279491968,272.495976666667
219.1547650762,277.15931
219.28156502,283.522643333333
219.4083490282,289.532643333333
219.5351171008,294.735976666667
219.6618692378,300.082643333333
219.7886054392,305.225976666667
219.915325705,309.632643333334
220.0420300352,312.595976666667
220.1687184298,318.865976666667
220.2953908888,324.585976666667
220.4220474122,329.945976666667
220.548688,333.59931
220.6753126522,338.89931
220.8019213688,345.625976666667
220.9285141498,349.95931
221.0550909952,359.365976666667
221.181651905,363.825976666667
221.3081968792,366.592643333334
221.4347259178,378.212643333334
221.5612390208,383.89931
221.6877361882,383.542643333334
221.81421742,392.792643333334
221.9406827162,397.60931
222.0671320768,406.66931
222.1935655018,408.63931
222.3199829912,417.902643333334
222.446384545,423.885976666667
222.5727701632,427.025976666667
222.6991398458,439.30931
222.8254935928,444.912643333333
222.9518314042,449.865976666667
223.07815328,461.102643333334
223.2044592202,468.532643333334
223.3307492248,477.595976666667
223.4570232938,480.55931
223.5832814272,486.205976666667
223.709523625,493.88931
223.8357498872,507.192643333333
223.9619602138,516.355976666667
224.0881546048,516.03931
224.2143330602,524.40931
224.34049558,533.652643333333
224.4666421642,537.682643333333
224.5927728128,551.132643333333
224.7188875258,552.185976666667
224.8449863032,565.77931
224.971069145,572.332643333333
225.0971360512,577.81931
225.2231870218,589.43931
225.3492220568,596.055976666667
225.4752411562,606.495976666667
225.60124432,617.07931
225.7272315482,625.215976666667
225.8532028408,632.95931
225.9791581978,643.815976666667
226.1050976192,649.065976666667
226.231021105,664.14931
226.3569286552,672.015976666666
226.4828202698,678.61931
226.6086959488,695.872643333333
226.7345556922,700.95931
226.8603995,712.95931
226.9862273722,724.07931
227.1120393088,733.602643333333
227.2378353098,742.552643333333
227.3636153752,751.20931
227.489379505,769.705976666666
227.6151276992,772.615976666666
227.7408599578,778.13931
227.8665762808,794.995976666666
227.9922766682,804.432643333333
228.11796112,815.242643333333
228.2436296362,824.68931
228.3692822168,838.15931
228.4949188618,846.282643333333
228.6205395712,860.202643333333
228.746144345,878.33931
228.8717331832,885.26931
228.9973060858,895.205976666667
229.1228630528,908.12931
229.2484040842,922.155976666666
229.37392918,929.865976666666
229.4994383402,948.445976666666
229.6249315648,955.32931
229.7504088538,968.045976666666
229.8758702072,981.549309999999
230.001315625,992.719309999999
230.1267451072,1000.82264333333
230.2521586538,1018.58597666667
230.3775562648,1027.35264333333
230.5029379402,1034.89264333333
230.62830368,1047.37597666667
230.7536534842,1061.91597666667
230.8789873528,1071.35931
231.0043052858,1091.59931
231.1296072832,1097.03597666667
231.254893345,1114.10597666667
231.3801634712,1130.35597666667
231.5054176618,1133.66931
231.6306559168,1147.69931
231.7558782362,1154.54264333333
231.88108462,1175.69597666667
232.0062750682,1186.21931
232.1314495808,1205.84931
232.2566081578,1208.73931
232.3817507992,1222.00264333333
232.506877505,1231.18597666667
232.6319882752,1245.33597666667
232.7570831098,1260.64264333333
232.8821620088,1275.19264333333
233.0072249722,1286.76931
233.132272,1295.10931
233.2573030922,1300.84264333333
233.3823182488,1318.88597666667
233.5073174698,1327.45931
233.6323007552,1340.17597666667
233.757268105,1339.49597666667
233.8822195192,1351.01931
234.0071549978,1363.52597666667
234.1320745408,1376.47264333333
234.2569781482,1380.63264333333
234.38186582,1402.52264333333
234.5067375562,1403.73597666667
234.6315933568,1413.49931
234.7564332218,1440.82597666667
234.8812571512,1430.33931
235.006065145,1440.73597666667
235.1308572032,1452.66264333333
235.2556333258,1458.92931
235.3803935128,1465.78264333333
235.5051377642,1479.54264333333
235.62986608,1488.22264333333
235.7545784602,1490.65597666667
235.8792749048,1496.19931
236.0039554138,1510.05264333333
236.1286199872,1513.78264333333
236.253268625,1521.13931
236.3779013272,1535.40931
236.5025180938,1536.40931
236.6271189248,1542.43931
236.7517038202,1552.80931
236.87627278,1561.35597666667
237.0008258042,1562.23597666667
237.1253628928,1578.01264333333
237.2498840458,1577.27264333333
237.3743892632,1584.29931
237.498878545,1593.26597666667
237.6233518912,1597.57931
237.7478093018,1602.38931
237.8722507768,1610.32264333333
237.9966763162,1611.46597666667
238.12108592,1615.86597666667
238.2454795882,1628.26597666667
238.3698573208,1620.92597666667
238.4942191178,1630.85931
238.6185649792,1632.20931
238.742894905,1637.23264333333
238.8672088952,1640.45931
238.9915069498,1647.71264333333
239.1157890688,1650.65264333333
239.2400552522,1656.00264333333
239.3643055,1660.31264333333
239.4885398122,1662.20264333333
239.6127581888,1664.11931
239.7369606298,1677.00597666667
239.8611471352,1671.10597666667
239.985317705,1679.04931
240.1094723392,1686.72597666667
240.2336110378,1686.77931
240.3577338008,1691.27264333333
240.4818406282,1689.00931
240.60593152,1694.93264333333
240.7300064762,1708.66931
240.8540654968,1698.39931
240.9781085818,1706.38931
241.1021357312,1711.65597666667
241.226146945,1721.02264333333
241.3501422232,1723.81264333333
241.4741215658,1722.22931
241.5980849728,1726.12931
241.7220324442,1727.16264333333
241.84596398,1731.18264333333
241.9698795802,1735.93931
242.0937792448,1744.78931
242.2176629738,1746.91931
242.3415307672,1757.76264333333
242.465382625,1764.32931
242.5892185472,1765.32597666667
242.7130385338,1757.36931
242.8368425848,1768.54264333333
242.9606307002,1774.64264333333
243.08440288,1779.47597666667
243.2081591242,1787.85264333333
243.3318994328,1796.46597666667
243.4556238058,1801.54597666667
243.5793322432,1807.74264333333
243.703024745,1811.45264333333
243.8267013112,1820.71597666667
243.9503619418,1819.61931
244.0740066368,1814.77597666667
244.1976353962,1807.63931
244.32124822,1814.35264333333
244.4448451082,1829.33597666667
244.5684260608,1843.97264333333
244.6919910778,1849.49931
244.8155401592,1858.36597666667
244.939073305,1868.09931
245.0625905152,1874.02931
245.1860917898,1879.40597666667
245.3095771288,1885.53264333333
245.4330465322,1895.23597666667
245.5565,1895.75264333333
245.6799375322,1909.31931
245.8033591288,1924.90931
245.9267647898,1923.22597666667
246.0501545152,1918.65264333333
246.173528305,1914.34264333333
246.2968861592,1920.12264333333
246.4202280778,1939.36264333333
246.5435540608,1962.02597666667
246.6668641082,1979.37597666667
246.79015822,1996.51597666667
246.9134363962,2012.40597666667
247.0366986368,2030.27597666667
247.1599449418,2039.49597666667
247.2831753112,2058.50264333333
247.406389745,2073.97597666667
247.5295882432,2083.02931
247.6527708058,2099.55597666667
247.7759374328,2110.29597666667
247.8990881242,2124.79264333333
248.02222288,2142.66931
248.1453417002,2153.06597666667
248.2684445848,2166.33264333333
248.3915315338,2183.59597666667
248.5146025472,2191.93264333333
248.637657625,2186.80264333333
248.7606967672,2185.13931
248.8837199738,2206.72264333333
249.0067272448,2232.29931
249.1297185802,2256.11597666667
249.25269398,2271.91264333333
249.3756534442,2292.16931
249.4985969728,2312.10597666667
249.6215245658,2342.74597666667
249.7444362232,2356.54597666667
249.867331945,2385.22264333333
249.9902117312,2401.21597666667
250.1130755818,2423.04597666667
250.2359234968,2452.74264333333
250.3587554762,2463.12931
250.48157152,2483.41597666667
250.6043716282,2505.99597666667
250.7271558008,2519.36931
250.8499240378,2545.68264333333
250.9726763392,2566.94597666667
251.095412705,2586.62264333333
251.2181331352,2606.12597666667
251.3408376298,2625.21931
251.4635261888,2651.35597666667
251.5861988122,2663.16264333333
251.7088555,2665.86264333333
251.8314962522,2677.06597666667
251.9541210688,2710.71264333333
252.0767299498,2741.15264333333
252.1993228952,2767.67931
252.321899905,2800.15597666667
252.4444609792,2819.85931
252.5670061178,2852.79597666667
252.6895353208,2877.34264333333
252.8120485882,2905.95931
252.93454592,2937.59264333333
253.0570273162,2960.96597666667
253.1794927768,2996.24264333333
253.3019423018,3021.45931
253.4243758912,3048.90597666667
253.546793545,3073.24597666667
253.6691952632,3104.64931
253.7915810458,3121.75597666667
253.9139508928,3145.05264333333
254.0363048042,3176.42264333333
254.15864278,3200.44597666667
254.2809648202,3228.77597666667
254.4032709248,3242.22264333333
254.5255610938,3268.40931
254.6478353272,3291.73264333333
254.770093625,3309.69597666667
254.8923359872,3326.78264333333
255.0145624138,3348.51931
255.1367729048,3365.72264333333
255.2589674602,3369.69597666667
255.38114608,3395.59597666667
255.5033087642,3430.61931
255.6254555128,3456.90597666667
255.7475863258,3482.29264333333
255.8697012032,3513.51597666667
255.991800145,3545.10264333333
256.1138831512,3582.71931
256.2359502218,3615.46597666667
256.3580013568,3648.94597666667
256.4800365562,3677.87597666667
256.60205582,3712.72931
256.7240591482,3740.45597666667
256.8460465408,3777.13597666667
256.9680179978,3801.79264333334
257.0899735192,3826.19931
257.211913105,3848.38597666667
257.3338367552,3871.67264333334
257.4557444698,3897.21264333334
257.5776362488,3913.60931
257.6995120922,3936.20597666667
257.821372,3951.46931
257.9432159722,3980.48264333334
258.0650440088,4007.54264333334
258.1868561098,4025.34931
258.3086522752,4048.53264333334
258.430432505,4062.75264333333
258.5521967992,4085.28264333334
258.6739451578,4110.59264333334
258.7956775808,4135.53264333333
258.9173940682,4160.06931
259.03909462,4169.00597666667
259.1607792362,4174.13931
259.2824479168,4190.97931
259.4041006618,4215.88264333333
259.5257374712,4238.93597666667
259.647358345,4262.74597666667
259.7689632832,4286.79264333334
259.8905522858,4303.53597666667
260.0121253528,4326.07264333333
260.1336824842,4340.26597666667
260.25522368,4364.92597666667
260.3767489402,4375.00931
260.4982582648,4396.00264333334
260.6197516538,4409.95264333333
260.7412291072,4421.95931
260.862690625,4443.32931
260.9841362072,4459.79264333334
261.1055658538,4479.24931
261.2269795648,4495.62931
261.3483773402,4510.15264333333
261.46975918,4526.16597666667
261.5911250842,4538.29931
261.7124750528,4556.76597666667
261.8338090858,4566.66264333334
261.9551271832,4589.13597666667
262.076429345,4615.13931
262.1977155712,4625.28264333334
262.3189858618,4635.04597666667
262.4402402168,4642.40931
262.5614786362,4652.07264333334
262.68270112,4664.03264333334
262.8039076682,4667.14931
262.9250982808,4677.40264333334
263.0462729578,4693.04931
263.1674316992,4697.93931
263.288574505,4703.16264333334
263.4097013752,4710.32264333334
263.5308123098,4711.87264333334
263.6519073088,4711.86597666667
263.7729863722,4723.01931
263.8940495,4735.84597666667
264.0150966922,4739.46264333334
264.1361279488,4753.62931
264.2571432698,4763.53597666667
264.3781426552,4774.70597666667
264.499126105,4784.60931
264.6200936192,4796.10931
264.7410451978,4804.72597666667
264.8619808408,4807.78264333334
264.9829005482,4826.02931
265.10380432,4827.45931
265.2246921562,4837.06597666667
265.3455640568,4844.63264333334
265.4664200218,4851.34264333334
265.5872600512,4854.17597666667
265.708084145,4865.39931
265.8288923032,4868.53931
265.9496845258,4873.19597666667
266.0704608128,4880.41931
266.1912211642,4876.68597666667
266.31196558,4886.19597666667
266.4326940602,4880.97264333334
266.5534066048,4884.76264333334
266.6741032138,4888.04264333334
266.7947838872,4880.25931
266.915448625,4882.68931
267.0360974272,4878.82264333334
267.1567302938,4875.29264333334
267.2773472248,4880.55931
267.3979482202,4883.27264333334
267.51853328,4875.84597666667
267.6391024042,4887.07931
267.7596555928,4893.26597666667
267.8801928458,4891.86597666667
268.0007141632,4895.59931
268.121219545,4909.06597666667
268.2417089912,4897.45597666667
268.3621825018,4904.86597666667
268.4826400768,4918.07931
268.6030817162,4913.17931
268.72350742,4918.10931
268.8439171882,4920.72931
268.9643110208,4925.36597666667
269.0846889178,4927.96264333334
269.2050508792,4927.96264333334
269.325396905,4929.14931
269.4457269952,4926.25264333334
269.5660411498,4928.41264333334
269.6863393688,4929.33931
269.8066216522,4931.93597666667
269.926888,4929.25597666667
270.0471384122,4928.11597666667
270.1673728888,4932.98931
270.2875914298,4934.63264333334
270.4077940352,4941.46264333334
270.527980705,4939.75931
270.6481514392,4937.03931
270.7683062378,4938.62264333334
270.8884451008,4940.53264333334
271.0085680282,4934.43597666667
271.12867502,4939.64264333334
271.2487660762,4933.52264333334
271.3688411968,4932.23597666667
271.4889003818,4937.80597666667
271.6089436312,4941.58264333334
271.728970945,4941.53931
271.8489823232,4936.31264333334
271.9689777658,4934.45597666667
272.0889572728,4943.17597666667
272.2089208442,4946.60264333334
272.32886848,4954.52264333334
272.4488001802,4946.84264333334
272.5687159448,4947.40264333334
272.6886157738,4954.16597666667
272.8084996672,4953.82931
272.928367625,4962.48931
273.0482196472,4970.07597666667
273.1680557338,4967.65597666667
273.2878758848,4975.39931
273.4076801002,4973.41264333334
273.52746838,4969.34597666667
273.6472407242,4967.26264333334
273.7669971328,4976.08264333334
273.8867376058,4976.76597666667
274.0064621432,4968.92597666667
274.126170745,4972.82597666667
274.2458634112,4982.47264333334
274.3655401418,4987.58597666667
274.4852009368,4984.07597666667
274.6048457962,4995.78931
274.72447472,4994.87597666667
274.8440877082,5001.97597666667
274.9636847608,5005.22931
275.0832658778,5011.35264333334
275.2028310592,5010.30264333334
275.322380305,5007.05264333334
275.4419136152,5021.34931
275.5614309898,5011.51597666667
275.6809324288,5010.70597666667
275.8004179322,5012.28597666667
275.9198875,5019.70597666667
276.0393411322,5016.35931
276.1587788288,5009.78264333334
276.2782005898,5011.03264333334
276.3976064152,5020.57597666667
276.516996305,5011.65931
276.6363702592,5022.70264333334
276.7557282778,5020.82597666667
276.8750703608,5025.75597666667
276.9943965082,5030.44597666667
277.11370672,5039.33931
277.2330009962,5033.54264333334
277.3522793368,5048.73931
277.4715417418,5047.74597666667
277.5907882112,5051.14931
277.710018745,5053.53597666667
277.8292333432,5056.61597666667
277.9484320058,5060.22597666667
278.0676147328,5061.52597666667
278.1867815242,5064.69597666667
278.30593238,5065.68597666667
278.4250673002,5074.26264333334
278.5441862848,5076.89597666667
278.6632893338,5082.74264333334
278.7823764472,5084.03931
278.901447625,5087.52931
279.0205028672,5090.78931
279.1395421738,5103.66264333334
279.2585655448,5105.41264333334
279.3775729802,5103.69264333334
279.49656448,5101.52264333334
279.6155400442,5103.77264333334
279.7344996728,5111.42264333334
279.8534433658,5101.11597666667
279.9723711232,5105.39597666667
280.091282945,5102.38931
280.2101788312,5097.64264333334
280.3290587818,5106.77264333334
280.4479227968,5103.53264333334
280.5667708762,5098.71264333334
280.68560302,5105.76264333334
280.8044192282,5103.77597666667
280.9232195008,5102.78931
281.0420038378,5105.82597666667
281.1607722392,5103.62931
281.279524705,5117.64597666667
281.3982612352,5113.18931
281.5169818298,5122.59264333334
281.6356864888,5130.08931
281.7543752122,5129.47264333334
281.873048,5132.27597666667
281.9917048522,5136.14931
282.1103457688,5142.06931
282.2289707498,5142.38264333334
282.3475797952,5149.24597666667
282.466172905,5148.28597666667
282.5847500792,5152.49931
282.7033113178,5154.95264333334
282.8218566208,5152.55264333334
282.9403859882,5143.68264333334
283.05889942,5143.27931
283.1773969162,5151.01264333334
283.2958784768,5150.86264333334
283.4143441018,5150.51931
283.5327937912,5148.03931
283.651227545,5151.57597666667
283.7696453632,5144.69931
283.8880472458,5147.50264333334
284.0064331928,5149.20597666667
284.1248032042,5152.39931
284.24315728,5154.14264333334
284.3614954202,5156.78931
284.4798176248,5163.76264333334
284.5981238938,5172.98931
284.7164142272,5174.85931
284.834688625,5175.70597666667
284.9529470872,5178.16931
285.0711896138,5177.39597666667
285.1894162048,5174.51264333334
285.3076268602,5177.63264333334
285.42582158,5177.71931
285.5440003642,5181.49931
285.6621632128,5178.28264333334
285.7803101258,5184.09931
285.8984411032,5186.62264333334
286.016556145,5178.34931
286.1346552512,5185.06931
286.2527384218,5192.32264333334
286.3708056568,5187.38264333334
286.4888569562,5186.02264333334
286.60689232,5191.62264333334
286.7249117482,5184.75597666667
286.8429152408,5186.14264333334
286.9609027978,5190.04597666667
287.0788744192,5196.26264333334
287.196830105,5201.68264333334
287.3147698552,5197.44931
287.4326936698,5194.96264333334
287.5506015488,5198.96931
287.6684934922,5198.49264333334
287.7863695,5204.39931
287.9042295722,5204.82264333334
288.0220737088,5205.04264333334
288.1399019098,5203.82931
288.2577141752,5207.52931
288.375510505,5202.79264333334
288.4932908992,5202.05597666667
288.6110553578,5198.89264333334
288.7288038808,5196.33931
288.8465364682,5192.71264333334
288.96425312,5192.18931
289.0819538362,5190.23597666667
289.1996386168,5198.11597666667
289.3173074618,5209.26931
289.4349603712,5213.27264333334
289.552597345,5215.93931
289.6702183832,5224.70931
289.7878234858,5228.53264333334
289.9054126528,5228.31597666667
290.0229858842,5237.71264333334
290.14054318,5240.46264333334
290.2580845402,5246.99931
290.3756099648,5253.26264333334
290.4931194538,5262.07597666667
290.6106130072,5265.95597666667
290.728090625,5269.38597666667
290.8455523072,5278.64597666667
290.9629980538,5292.59264333334
291.0804278648,5294.12931
291.1978417402,5299.39597666667
291.31523968,5305.00264333334
291.4326216842,5309.26264333334
291.5499877528,5318.85264333334
291.6673378858,5331.62597666667
291.7846720832,5337.69931
291.901990345,5348.87264333334
292.0192926712,5356.88264333334
292.1365790618,5359.48597666667
292.2538495168,5371.79264333334
292.3711040362,5374.20931
292.48834262,5384.58931
292.6055652682,5388.15264333334
292.7227719808,5397.09597666667
292.8399627578,5405.32264333334
292.9571375992,5414.29931
293.074296505,5426.54264333334
293.1914394752,5427.78931
293.3085665098,5431.27931
293.4256776088,5448.92931
293.5427727722,5452.67264333334
293.659852,5461.62931
293.7769152922,5470.75597666667
293.8939626488,5480.78264333334
294.0109940698,5487.70264333334
294.1280095552,5489.02931
294.245009105,5506.25931
294.3619927192,5508.06264333334
294.4789603978,5518.82264333334
294.5959121408,5524.11264333334
294.7128479482,5536.06931
294.82976782,5553.74597666667
294.9466717562,5553.20931
295.0635597568,5566.07931
295.1804318218,5580.82931
295.2972879512,5581.36597666667
295.414128145,5589.40931
295.5309524032,5597.54931
295.6477607258,5611.11597666667
295.7645531128,5613.53597666667
295.8813295642,5622.02931
295.99809008,5626.77264333334
296.1148346602,5641.42597666667
296.2315633048,5674.31597666667
296.3482760138,5656.14931
296.4649727872,5667.80597666667
296.581653625,5681.25931
296.6983185272,5694.18931
296.8149674938,5705.08931
296.9316005248,5715.09931
297.0482176202,5722.35931
297.16481878,5726.13931
297.2814040042,5734.77931
297.3979732928,5748.13597666667
297.5145266458,5758.67931
297.6310640632,5759.76931
297.747585545,5769.84931
297.8640910912,5783.09931
297.9805807018,5788.85931
298.0970543768,5794.80264333334
298.2135121162,5797.95264333334
298.32995392,5811.31264333334
298.4463797882,5820.13931
298.5627897208,5819.48264333334
298.6791837178,5823.66931
298.7955617792,5838.91264333334
298.911923905,5843.95264333334
299.0282700952,5850.42264333334
299.1446003498,5863.33597666667
299.2609146688,5862.37597666667
299.3772130522,5869.86931
299.4934955,5870.50264333334
299.6097620122,5903.00597666667
299.7260125888,5888.83931
299.8422472298,5893.21597666667
299.9584659352,5896.06597666667
300.074668705,5910.95931
300.1908555392,5914.10931
300.3070264378,5917.53597666667
300.4231814008,5924.35597666667
300.5393204282,5929.08264333334
300.65544352,5942.55931
300.7715506762,5943.53931
300.8876418968,5946.57931
301.0037171818,5954.02931
301.1197765312,5958.37931
301.235819945,5959.00931
301.3518474232,5962.52597666667
301.4678589658,5964.95931
301.5838545728,5976.13264333334
301.6998342442,5971.20264333334
301.81579798,5973.76264333334
301.9317457802,5976.24264333334
302.0476776448,5976.28931
302.1635935738,5981.34931
302.2794935672,5988.04931
302.395377625,5988.25931
302.5112457472,5993.57597666667
302.6270979338,5999.69597666667
302.7429341848,6005.16597666667
302.8587545002,6004.41597666667
302.97455888,6009.32931
303.0903473242,6014.43931
