UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146073
Integration Time,1000
Averages,300
Date,10/26/2020 1:56:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16196.2516588889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.7
181.9732053322,-92.7650077777778
182.1045947288,-95.9216744444445
182.2359681898,-97.7950077777778
182.3673257152,-61.158341111111
182.498667305,-58.6450077777777
182.6299929592,-61.438341111111
182.7613026778,-60.268341111111
182.8925964608,-58.608341111111
183.0238743082,-57.888341111111
183.15513622,-60.9916744444444
183.2863821962,-59.4650077777777
183.4176122368,-55.9850077777777
183.5488263418,-53.8650077777777
183.6800245112,-59.2550077777777
183.811206745,-53.6350077777777
183.9423730432,-56.608341111111
184.0735234058,-56.5050077777777
184.2046578328,-53.108341111111
184.3357763242,-55.4916744444444
184.46687888,-55.6416744444444
184.5979655002,-53.018341111111
184.7290361848,-56.0116744444444
184.8600909338,-53.4216744444443
184.9911297472,-52.1416744444443
185.122152625,-54.968341111111
185.2531595672,-51.0416744444443
185.3841505738,-52.7250077777777
185.5151256448,-51.318341111111
185.6460847802,-54.078341111111
185.77702798,-55.8816744444444
185.9079552442,-54.8450077777777
186.0388665728,-53.7616744444443
186.1697619658,-53.2450077777777
186.3006414232,-50.5416744444443
186.431504945,-55.3116744444444
186.5623525312,-52.478341111111
186.6931841818,-57.198341111111
186.8239998968,-54.718341111111
186.9547996762,-48.6316744444444
187.08558352,-53.6550077777777
187.2163514282,-50.2450077777777
187.3471034008,-57.8950077777777
187.4778394378,-56.5050077777777
187.6085595392,-50.378341111111
187.739263705,-51.318341111111
187.8699519352,-52.4850077777777
188.0006242298,-52.258341111111
188.1312805888,-50.428341111111
188.2619210122,-51.8716744444443
188.3925455,-55.2450077777777
188.5231540522,-53.7350077777777
188.6537466688,-53.318341111111
188.7843233498,-54.3550077777777
188.9148840952,-51.5550077777777
189.045428905,-52.0150077777777
189.1759577792,-53.5550077777777
189.3064707178,-50.408341111111
189.4369677208,-53.868341111111
189.5674487882,-52.8150077777777
189.69791392,-45.6150077777777
189.8283631162,-52.0916744444443
189.9587963768,-53.1950077777777
190.0892137018,-51.178341111111
190.2196150912,-52.138341111111
190.350000545,-52.588341111111
190.4803700632,-52.1550077777777
190.6107236458,-51.0416744444443
190.7410612928,-51.9816744444444
190.8713830042,-43.8416744444444
191.00168878,-49.3650077777777
191.1319786202,-48.5750077777777
191.2622525248,-50.5216744444443
191.3925104938,-45.098341111111
191.5227525272,-48.6716744444444
191.652978625,-42.158341111111
191.7831887872,-44.538341111111
191.9133830138,-47.498341111111
192.0435613048,-46.7950077777777
192.1737236602,-45.8116744444444
192.30387008,-46.1750077777777
192.4340005642,-49.338341111111
192.5641151128,-43.6716744444444
192.6942137258,-47.8816744444444
192.8242964032,-42.388341111111
192.954363145,-43.5750077777777
193.0844139512,-44.3650077777777
193.2144488218,-42.5716744444444
193.3444677568,-44.9716744444444
193.4744707562,-39.7083411111111
193.60445782,-41.7716744444444
193.7344289482,-39.2283411111111
193.8643841408,-37.7783411111111
193.9943233978,-36.9716744444444
194.1242467192,-37.0316744444444
194.254154105,-35.2383411111111
194.3840455552,-36.2450077777778
194.5139210698,-38.2350077777777
194.6437806488,-37.7416744444444
194.7736242922,-36.4150077777778
194.903452,-37.9516744444444
195.0332637722,-27.0150077777778
195.1630596088,-34.2183411111111
195.2928395098,-33.3783411111111
195.4226034752,-26.0283411111111
195.552351505,-29.6116744444444
195.6820835992,-25.9283411111111
195.8117997578,-27.8983411111111
195.9414999808,-28.1716744444445
196.0711842682,-28.0750077777778
196.20085262,-22.6650077777778
196.3305050362,-23.6650077777778
196.4601415168,-18.8383411111111
196.5897620618,-14.9250077777778
196.7193666712,-16.1383411111111
196.848955345,-20.1883411111111
196.9785280832,-18.5550077777778
197.1080848858,-20.6583411111111
197.2376257528,-18.0116744444444
197.3671506842,-16.0216744444444
197.49665968,-12.4050077777778
197.6261527402,-9.28500777777777
197.7556298648,-7.56834111111111
197.8850910538,-6.27834111111112
198.0145363072,-4.83167444444445
198.143965625,-3.04167444444444
198.2733790072,-7.10500777777778
198.4027764538,-1.89834111111111
198.5321579648,-0.661674444444443
198.6615235402,4.49165888888888
198.79087318,6.89832555555555
198.9202068842,10.4349922222222
199.0495246528,7.65832555555556
199.1788264858,10.3316588888889
199.3081123832,9.74499222222222
199.437382345,10.9816588888889
199.5666363712,8.61832555555556
199.6958744618,7.14499222222222
199.8250966168,11.8083255555556
199.9543028362,16.7649922222222
200.08349312,16.2316588888889
200.2126674682,16.6883255555556
200.3418258808,22.7249922222222
200.4709683578,20.6849922222222
200.6000948992,22.2783255555555
200.729205505,19.8149922222222
200.8583001752,27.1183255555555
200.9873789098,30.5483255555556
201.1164417088,30.6883255555556
201.2454885722,35.9083255555556
201.3745195,36.0183255555556
201.5035344922,35.7216588888889
201.6325335488,38.6616588888889
201.7615166698,42.471658888889
201.8904838552,41.9149922222223
202.019435105,44.971658888889
202.1483704192,45.9949922222223
202.2772897978,45.591658888889
202.4061932408,47.1049922222223
202.5350807482,46.0149922222223
202.66395232,52.8749922222223
202.7928079562,51.9583255555557
202.9216476568,58.5049922222223
203.0504714218,58.1283255555556
203.1792792512,57.2483255555557
203.308071145,57.6849922222223
203.4368471032,73.671658888889
203.5656071258,63.0749922222223
203.6943512128,65.3149922222223
203.8230793642,68.8149922222223
203.95179158,69.2416588888889
204.0804878602,68.9316588888889
204.2091682048,76.4183255555556
204.3378326138,74.721658888889
204.4664810872,80.3183255555556
204.595113625,78.9216588888889
204.7237302272,83.8683255555556
204.8523308938,87.2549922222222
204.9809156248,85.8416588888889
205.1094844202,91.1949922222222
205.23803728,91.4783255555555
205.3665742042,94.5516588888889
205.4950951928,98.9149922222222
205.6236002458,97.8583255555555
205.7520893632,103.704992222222
205.880562545,104.684992222222
206.0090197912,105.798325555556
206.1374611018,107.618325555556
206.2658864768,117.481658888889
206.3942959162,114.351658888889
206.52268942,114.344992222222
206.6510669882,117.931658888889
206.7794286208,125.461658888889
206.9077743178,123.974992222222
207.0361040792,130.614992222222
207.164417905,130.228325555556
207.2927157952,132.684992222222
207.4209977498,136.394992222222
207.5492637688,138.981658888889
207.6775138522,145.634992222222
207.805748,145.401658888889
207.9339662122,151.054992222222
208.0621684888,149.664992222222
208.1903548298,156.151658888889
208.3185252352,158.394992222222
208.446679705,162.434992222222
208.5748182392,166.054992222222
208.7029408378,168.954992222222
208.8310475008,170.908325555556
208.9591382282,178.971658888889
209.08721302,175.994992222222
209.2152718762,180.954992222222
209.3433147968,190.801658888889
209.4713417818,190.041658888889
209.5993528312,192.378325555556
209.727347945,197.541658888889
209.8553271232,200.848325555556
209.9832903658,206.384992222222
210.1112376728,206.901658888889
210.2391690442,210.264992222222
210.36708448,212.884992222222
210.4949839802,219.731658888889
210.6228675448,226.134992222222
210.7507351738,232.461658888889
210.8785868672,232.614992222222
211.006422625,238.158325555556
211.1342424472,247.668325555556
211.2620463338,247.228325555556
211.3898342848,254.908325555555
211.5176063002,256.051658888889
211.64536238,264.774992222222
211.7731025242,266.688325555555
211.9008267328,275.368325555555
212.0285350058,278.381658888889
212.1562273432,285.441658888889
212.283903745,295.564992222222
212.4115642112,293.888325555555
212.5392087418,301.541658888889
212.6668373368,307.788325555555
212.7944499962,312.494992222222
212.92204672,318.001658888889
213.0496275082,323.114992222222
213.1771923608,330.451658888889
213.3047412778,339.391658888889
213.4322742592,340.954992222222
213.559791305,349.788325555556
213.6872924152,356.231658888889
213.8147775898,360.664992222222
213.9422468288,368.061658888889
214.0697001322,376.121658888889
214.1971375,379.944992222222
214.3245589322,388.894992222222
214.4519644288,395.811658888889
214.5793539898,404.961658888889
214.7067276152,410.961658888889
214.834085305,417.974992222222
214.9614270592,423.394992222222
215.0887528778,434.881658888889
215.2160627608,439.244992222222
215.3433567082,449.768325555555
215.47063472,457.601658888889
215.5978967962,464.401658888889
215.7251429368,476.594992222222
215.8523731418,483.018325555556
215.9795874112,486.204992222222
216.106785745,494.391658888889
216.2339681432,505.321658888889
216.3611346058,515.791658888889
216.4882851328,521.961658888889
216.6154197242,527.941658888889
216.74253838,542.001658888889
216.8696411002,548.734992222222
216.9967278848,557.921658888889
217.1237987338,565.604992222222
217.2508536472,573.918325555556
217.377892625,587.161658888889
217.5049156672,595.918325555556
217.6319227738,603.004992222223
217.7589139448,612.494992222223
217.8858891802,623.404992222222
218.01284848,633.808325555556
218.1397918442,645.268325555556
218.2667192728,658.964992222222
218.3936307658,669.404992222222
218.5205263232,678.011658888889
218.647405945,692.218325555556
218.7742696312,702.824992222222
218.9011173818,713.438325555556
219.0279491968,725.041658888889
219.1547650762,735.811658888889
219.28156502,749.204992222222
219.4083490282,762.244992222223
219.5351171008,773.231658888889
219.6618692378,785.151658888889
219.7886054392,798.408325555556
219.915325705,810.048325555556
220.0420300352,818.064992222223
220.1687184298,831.924992222223
220.2953908888,845.478325555556
220.4220474122,857.554992222223
220.548688,868.854992222223
220.6753126522,880.538325555556
220.8019213688,898.181658888889
220.9285141498,909.354992222222
221.0550909952,926.308325555556
221.181651905,939.028325555556
221.3081968792,950.354992222222
221.4347259178,968.251658888888
221.5612390208,982.221658888889
221.6877361882,992.391658888889
221.81421742,1008.94832555556
221.9406827162,1023.19165888889
222.0671320768,1041.53499222222
222.1935655018,1051.01832555556
222.3199829912,1069.35165888889
222.446384545,1086.04499222222
222.5727701632,1095.22165888889
222.6991398458,1118.12832555555
222.8254935928,1133.81832555556
222.9518314042,1144.06499222222
223.07815328,1164.94499222222
223.2044592202,1182.17165888889
223.3307492248,1201.98165888889
223.4570232938,1212.74165888889
223.5832814272,1228.86499222222
223.709523625,1245.60499222222
223.8357498872,1269.09499222222
223.9619602138,1286.36832555555
224.0881546048,1297.54832555555
224.2143330602,1315.42832555555
224.34049558,1334.18499222222
224.4666421642,1349.88499222222
224.5927728128,1374.57165888889
224.7188875258,1385.30165888889
224.8449863032,1407.66499222222
224.971069145,1427.56499222222
225.0971360512,1443.64165888889
225.2231870218,1467.03499222222
225.3492220568,1487.47499222222
225.4752411562,1508.55832555555
225.60124432,1530.73832555555
225.7272315482,1552.99499222222
225.8532028408,1570.74832555555
225.9791581978,1591.60165888889
226.1050976192,1611.50832555555
226.231021105,1634.49499222222
226.3569286552,1653.90165888889
226.4828202698,1673.07832555555
226.6086959488,1702.59499222222
226.7345556922,1718.14499222222
226.8603995,1745.21165888889
226.9862273722,1769.45165888889
227.1120393088,1790.75832555556
227.2378353098,1812.44499222222
227.3636153752,1832.09499222222
227.489379505,1864.08165888889
227.6151276992,1878.95832555555
227.7408599578,1895.33165888889
227.8665762808,1926.72499222222
227.9922766682,1951.45499222222
228.11796112,1975.44499222222
228.2436296362,1999.17165888889
228.3692822168,2022.96165888889
228.4949188618,2043.60165888889
228.6205395712,2072.89832555556
228.746144345,2105.75165888889
228.8717331832,2125.70499222222
228.9973060858,2147.53832555556
229.1228630528,2176.58499222222
229.2484040842,2203.57499222222
229.37392918,2224.27165888889
229.4994383402,2257.57165888889
229.6249315648,2276.25832555556
229.7504088538,2302.55499222222
229.8758702072,2331.36165888889
230.001315625,2358.72832555556
230.1267451072,2383.83832555556
230.2521586538,2414.60499222222
230.3775562648,2435.38165888889
230.5029379402,2455.00499222222
230.62830368,2483.40499222222
230.7536534842,2510.35499222222
230.8789873528,2535.73499222222
231.0043052858,2570.01165888889
231.1296072832,2590.95165888889
231.254893345,2617.83165888889
231.3801634712,2645.62832555556
231.5054176618,2668.00832555556
231.6306559168,2695.17165888889
231.7558782362,2715.54832555556
231.88108462,2755.58499222222
232.0062750682,2782.83165888889
232.1314495808,2813.72165888889
232.2566081578,2831.87832555556
232.3817507992,2861.86832555556
232.506877505,2884.52165888889
232.6319882752,2909.62165888889
232.7570831098,2939.79165888889
232.8821620088,2969.80499222222
233.0072249722,2996.63499222222
233.132272,3019.31165888889
233.2573030922,3037.37165888889
233.3823182488,3069.23832555556
233.5073174698,3090.09165888889
233.6323007552,3115.43499222222
233.757268105,3126.15499222222
233.8822195192,3152.13165888889
234.0071549978,3180.07832555556
234.1320745408,3207.19165888889
234.2569781482,3221.02165888889
234.38186582,3257.83499222222
234.5067375562,3272.18832555556
234.6315933568,3293.84832555556
234.7564332218,3334.95165888889
234.8812571512,3337.83165888889
235.006065145,3359.07165888889
235.1308572032,3382.80499222222
235.2556333258,3398.52499222222
235.3803935128,3417.21832555556
235.5051377642,3440.72499222222
235.62986608,3460.83499222222
235.7545784602,3473.55499222222
235.8792749048,3494.64165888889
236.0039554138,3516.02832555556
236.1286199872,3529.33832555556
236.253268625,3548.65499222222
236.3779013272,3576.04832555556
236.5025180938,3590.04832555556
236.6271189248,3602.32165888889
236.7517038202,3621.48499222222
236.87627278,3641.56499222222
237.0008258042,3649.52165888889
237.1253628928,3678.37165888889
237.2498840458,3687.44499222222
237.3743892632,3703.62832555556
237.498878545,3722.66499222223
237.6233518912,3734.52832555556
237.7478093018,3746.14499222223
237.8722507768,3761.94499222223
237.9966763162,3770.49499222223
238.12108592,3785.53832555556
238.2454795882,3806.25832555556
238.3698573208,3802.14499222223
238.4942191178,3820.40832555556
238.6185649792,3831.17499222223
238.742894905,3838.73499222223
238.8672088952,3852.42499222223
238.9915069498,3863.24832555556
239.1157890688,3875.84832555556
239.2400552522,3885.70832555556
239.3643055,3898.62165888889
239.4885398122,3908.37165888889
239.6127581888,3914.99832555556
239.7369606298,3931.73832555556
239.8611471352,3934.81499222223
239.985317705,3950.38165888889
240.1094723392,3961.57165888889
240.2336110378,3966.61499222223
240.3577338008,3978.78499222223
240.4818406282,3986.36832555556
240.60593152,3998.38832555556
240.7300064762,4020.33499222223
240.8540654968,4015.93499222223
240.9781085818,4029.50832555556
241.1021357312,4038.35832555556
241.226146945,4055.90499222223
241.3501422232,4063.63165888889
241.4741215658,4066.95832555556
241.5980849728,4077.28832555556
241.7220324442,4085.23832555556
241.84596398,4094.93499222223
241.9698795802,4106.66499222223
242.0937792448,4127.76832555556
242.2176629738,4139.62499222223
242.3415307672,4158.03165888889
242.465382625,4174.53832555556
242.5892185472,4178.57165888889
242.7130385338,4164.73165888889
242.8368425848,4181.79832555556
242.9606307002,4200.17165888889
243.08440288,4216.25165888889
243.2081591242,4240.12832555556
243.3318994328,4259.09499222222
243.4556238058,4276.27832555556
243.5793322432,4298.83165888889
243.703024745,4301.85165888889
243.8267013112,4324.85165888889
243.9503619418,4325.74832555556
244.0740066368,4311.04832555556
244.1976353962,4298.64499222222
244.32124822,4312.29165888889
244.4448451082,4344.07499222222
244.5684260608,4376.09832555556
244.6919910778,4399.51499222222
244.8155401592,4422.45832555556
244.939073305,4440.90165888889
245.0625905152,4462.40499222222
245.1860917898,4479.56832555556
245.3095771288,4489.37499222222
245.4330465322,4517.78165888889
245.5565,4520.82165888889
245.6799375322,4548.02499222222
245.8033591288,4583.06165888889
245.9267647898,4591.56832555556
246.0501545152,4579.40832555556
246.173528305,4565.91499222222
246.2968861592,4588.03832555556
246.4202280778,4628.64165888889
246.5435540608,4678.83165888889
246.6668641082,4727.07832555556
246.79015822,4772.94165888889
246.9134363962,4807.20832555556
247.0366986368,4852.82832555556
247.1599449418,4873.84165888889
247.2831753112,4913.74499222222
247.406389745,4959.85165888889
247.5295882432,4982.50832555556
247.6527708058,5021.47499222222
247.7759374328,5051.25832555556
247.8990881242,5080.98165888889
248.02222288,5124.31832555556
248.1453417002,5159.87499222222
248.2684445848,5192.25499222222
248.3915315338,5231.63832555556
248.5146025472,5257.17832555556
248.637657625,5237.98499222222
248.7606967672,5230.99165888889
248.8837199738,5290.25165888889
249.0067272448,5352.63165888889
249.1297185802,5409.95499222222
249.25269398,5450.32499222222
249.3756534442,5507.58165888889
249.4985969728,5550.34165888889
249.6215245658,5618.29499222222
249.7444362232,5653.95165888889
249.867331945,5725.71499222222
249.9902117312,5766.16499222222
250.1130755818,5820.81499222222
250.2359234968,5888.42499222222
250.3587554762,5918.72832555556
250.48157152,5973.83165888889
250.6043716282,6025.51499222222
250.7271558008,6064.33165888889
250.8499240378,6124.44832555556
250.9726763392,6178.36832555556
251.095412705,6226.01832555556
251.2181331352,6278.20165888889
251.3408376298,6330.21165888889
251.4635261888,6384.30832555556
251.5861988122,6418.04832555556
251.7088555,6423.81832555556
251.8314962522,6450.24832555556
251.9541210688,6531.34165888889
252.0767299498,6602.09165888889
252.1993228952,6667.39165888889
252.321899905,6739.44165888889
252.4444609792,6807.86832555556
252.5670061178,6880.43165888889
252.6895353208,6944.55499222222
252.8120485882,7012.87499222222
252.93454592,7091.69165888889
253.0570273162,7149.03165888889
253.1794927768,7233.79165888889
253.3019423018,7295.60832555556
253.4243758912,7359.91832555556
253.546793545,7426.03499222222
253.6691952632,7497.50499222222
253.7915810458,7547.66832555555
253.9139508928,7608.87832555555
254.0363048042,7675.17499222222
254.15864278,7745.02165888889
254.2809648202,7812.73499222222
254.4032709248,7857.84499222222
254.5255610938,7913.01165888889
254.6478353272,7968.68832555555
254.770093625,8021.12832555555
254.8923359872,8072.46165888889
255.0145624138,8124.30165888889
255.1367729048,8157.85165888889
255.2589674602,8175.40832555555
255.38114608,8231.95499222222
255.5033087642,8313.05832555555
255.6254555128,8390.96832555555
255.7475863258,8456.24499222222
255.8697012032,8537.61832555556
255.991800145,8611.61165888889
256.1138831512,8698.81832555556
256.2359502218,8774.22499222222
256.3580013568,8874.51165888889
256.4800365562,8950.20832555556
256.60205582,9041.59499222222
256.7240591482,9109.65832555555
256.8460465408,9182.96499222222
256.9680179978,9253.47165888889
257.0899735192,9319.24832555555
257.211913105,9385.26832555555
257.3338367552,9445.97832555555
257.4557444698,9503.31165888889
257.5776362488,9550.98832555555
257.6995120922,9611.46499222222
257.821372,9656.23499222222
257.9432159722,9722.38499222222
258.0650440088,9786.96165888889
258.1868561098,9840.65499222222
258.3086522752,9900.22499222222
258.430432505,9950.40165888889
258.5521967992,10004.6249922222
258.6739451578,10064.8483255556
258.7956775808,10123.8049922222
258.9173940682,10181.1883255556
259.03909462,10221.4316588889
259.1607792362,10232.0983255556
259.2824479168,10279.2783255556
259.4041006618,10337.4149922222
259.5257374712,10396.5483255556
259.647358345,10462.5316588889
259.7689632832,10514.1383255556
259.8905522858,10564.0783255556
260.0121253528,10631.0149922222
260.1336824842,10666.4783255556
260.25522368,10722.0649922222
260.3767489402,10761.5849922222
260.4982582648,10807.8049922222
260.6197516538,10854.0249922222
260.7412291072,10889.9916588889
260.862690625,10935.3249922222
260.9841362072,10985.1383255556
261.1055658538,11033.6383255556
261.2269795648,11083.1283255556
261.3483773402,11120.1883255556
261.46975918,11165.0416588889
261.5911250842,11204.1183255556
261.7124750528,11248.7716588889
261.8338090858,11285.1383255556
261.9551271832,11340.7383255556
262.076429345,11397.1349922222
262.1977155712,11429.1949922222
262.3189858618,11461.2316588889
262.4402402168,11484.8283255556
262.5614786362,11508.5283255556
262.68270112,11541.9616588889
262.8039076682,11566.5116588889
262.9250982808,11594.2249922222
263.0462729578,11619.8049922222
263.1674316992,11650.4216588889
263.288574505,11675.1483255556
263.4097013752,11685.8949922222
263.5308123098,11685.1549922222
263.6519073088,11694.3816588889
263.7729863722,11731.8549922222
263.8940495,11761.9116588889
264.0150966922,11774.2749922222
264.1361279488,11810.5149922222
264.2571432698,11838.6183255556
264.3781426552,11875.3549922222
264.499126105,11906.2116588889
264.6200936192,11940.3149922222
264.7410451978,11960.9383255556
264.8619808408,11983.2016588889
264.9829005482,12014.4083255556
265.10380432,12028.9883255556
265.2246921562,12055.5049922222
265.3455640568,12080.0916588889
265.4664200218,12104.6549922222
265.5872600512,12115.2949922222
265.708084145,12139.7183255556
265.8288923032,12158.0116588889
265.9496845258,12175.7249922222
266.0704608128,12193.7149922222
266.1912211642,12199.5916588889
266.31196558,12212.3349922222
266.4326940602,12216.2716588889
266.5534066048,12224.0716588889
266.6741032138,12234.2816588889
266.7947838872,12237.8349922222
266.915448625,12241.1749922222
267.0360974272,12235.8383255555
267.1567302938,12232.9516588889
267.2773472248,12241.7616588889
267.3979482202,12254.6716588889
267.51853328,12254.7316588889
267.6391024042,12271.5016588889
267.7596555928,12287.9349922222
267.8801928458,12294.4716588889
268.0007141632,12308.3916588889
268.121219545,12335.0483255555
268.2417089912,12332.3983255555
268.3621825018,12331.7849922222
268.4826400768,12362.6583255555
268.6030817162,12367.9616588889
268.72350742,12376.6883255555
268.8439171882,12393.3016588889
268.9643110208,12403.6583255555
269.0846889178,12419.5916588889
269.2050508792,12418.7449922222
269.325396905,12427.6783255555
269.4457269952,12432.6316588889
269.5660411498,12444.5483255555
269.6863393688,12447.1816588889
269.8066216522,12458.2416588889
269.926888,12461.7016588889
270.0471384122,12469.3616588889
270.1673728888,12475.8583255555
270.2875914298,12478.1483255556
270.4077940352,12494.9549922222
270.527980705,12489.8683255555
270.6481514392,12498.4416588889
270.7683062378,12508.7149922222
270.8884451008,12517.7783255556
271.0085680282,12502.7649922222
271.12867502,12512.2583255555
271.2487660762,12507.6349922222
271.3688411968,12509.7883255555
271.4889003818,12520.5683255556
271.6089436312,12524.9283255556
271.728970945,12540.3816588889
271.8489823232,12536.2783255556
271.9689777658,12535.1183255556
272.0889572728,12555.0249922222
272.2089208442,12567.8149922222
272.32886848,12577.1483255556
272.4488001802,12574.3583255556
272.5687159448,12579.6783255556
272.6886157738,12601.9983255556
272.8084996672,12616.9716588889
272.928367625,12637.8249922222
273.0482196472,12660.1349922222
273.1680557338,12668.1316588889
273.2878758848,12683.7916588889
273.4076801002,12683.3783255555
273.52746838,12678.8649922222
273.6472407242,12677.2816588889
273.7669971328,12688.2083255555
273.8867376058,12693.8949922222
274.0064621432,12695.7149922222
274.126170745,12693.3149922222
274.2458634112,12717.0383255555
274.3655401418,12730.8983255556
274.4852009368,12736.4116588889
274.6048457962,12757.0749922222
274.72447472,12774.4083255556
274.8440877082,12784.0049922222
274.9636847608,12795.8483255556
275.0832658778,12806.1849922222
275.2028310592,12813.2716588889
275.322380305,12820.4983255556
275.4419136152,12849.6149922222
275.5614309898,12843.2583255556
275.6809324288,12846.4316588889
275.8004179322,12848.5383255556
275.9198875,12855.8916588889
276.0393411322,12859.5016588889
276.1587788288,12850.7783255556
276.2782005898,12859.0683255556
276.3976064152,12882.5349922222
276.516996305,12872.3116588889
276.6363702592,12885.6416588889
276.7557282778,12899.7816588889
276.8750703608,12905.3249922222
276.9943965082,12925.8883255556
277.11370672,12940.3849922222
277.2330009962,12941.7516588889
277.3522793368,12972.6583255556
277.4715417418,12978.9483255556
277.5907882112,12977.5816588889
277.710018745,12998.1083255556
277.8292333432,13003.2883255556
277.9484320058,13015.7983255556
278.0676147328,13021.5049922222
278.1867815242,13034.8749922222
278.30593238,13035.2216588889
278.4250673002,13048.9483255556
278.5441862848,13060.0916588889
278.6632893338,13075.3949922222
278.7823764472,13090.4749922222
278.901447625,13095.7816588889
279.0205028672,13107.8283255556
279.1395421738,13134.7416588889
279.2585655448,13139.5816588889
279.3775729802,13146.8449922222
279.49656448,13151.8116588889
279.6155400442,13166.9049922222
279.7344996728,13178.5649922222
279.8534433658,13176.0783255556
279.9723711232,13186.8883255556
280.091282945,13192.9516588889
280.2101788312,13184.4316588889
280.3290587818,13209.1883255556
280.4479227968,13206.4016588889
280.5667708762,13206.0116588889
280.68560302,13216.6516588889
280.8044192282,13216.2516588889
280.9232195008,13226.9483255556
281.0420038378,13236.6283255556
281.1607722392,13242.5516588889
281.279524705,13265.6983255556
281.3982612352,13266.9249922222
281.5169818298,13289.5716588889
281.6356864888,13311.3516588889
281.7543752122,13320.4883255556
281.873048,13323.6183255556
281.9917048522,13341.3349922222
282.1103457688,13354.8949922222
282.2289707498,13358.9349922222
282.3475797952,13373.9849922222
282.466172905,13387.4149922222
282.5847500792,13399.4349922222
282.7033113178,13407.5183255556
282.8218566208,13408.6383255556
282.9403859882,13395.4649922222
283.05889942,13395.0116588889
283.1773969162,13414.6583255556
283.2958784768,13416.3383255556
283.4143441018,13415.5483255556
283.5327937912,13415.4949922222
283.651227545,13418.8583255556
283.7696453632,13416.5783255556
283.8880472458,13425.2116588889
284.0064331928,13429.8016588889
284.1248032042,13442.4849922222
284.24315728,13450.1316588889
284.3614954202,13468.5383255556
284.4798176248,13478.1983255556
284.5981238938,13509.1449922222
284.7164142272,13527.0949922222
284.834688625,13531.5816588889
284.9529470872,13529.5816588889
285.0711896138,13538.1183255555
285.1894162048,13533.5249922222
285.3076268602,13537.9716588889
285.42582158,13545.1349922222
285.5440003642,13557.0449922222
285.6621632128,13562.2016588889
285.7803101258,13566.4049922222
285.8984411032,13569.9116588889
286.016556145,13574.7749922222
286.1346552512,13582.5983255556
286.2527384218,13593.3416588889
286.3708056568,13595.8416588889
286.4888569562,13591.1116588889
286.60689232,13602.3049922222
286.7249117482,13593.4716588889
286.8429152408,13608.2049922222
286.9609027978,13614.8249922222
287.0788744192,13625.0816588889
287.196830105,13642.4183255556
287.3147698552,13642.6349922222
287.4326936698,13638.6583255556
287.5506015488,13648.0516588889
287.6684934922,13648.8149922222
287.7863695,13653.6483255556
287.9042295722,13649.0083255556
288.0220737088,13660.9149922222
288.1399019098,13670.8649922222
288.2577141752,13671.3349922222
288.375510505,13668.0916588889
288.4932908992,13672.0416588889
288.6110553578,13669.8016588889
288.7288038808,13668.4383255556
288.8465364682,13665.0616588889
288.96425312,13657.0116588889
289.0819538362,13665.3583255556
289.1996386168,13678.2516588889
289.3173074618,13708.2616588889
289.4349603712,13714.5116588889
289.552597345,13729.4716588889
289.6702183832,13751.6283255556
289.7878234858,13759.6316588889
289.9054126528,13774.0083255556
290.0229858842,13797.1016588889
290.14054318,13808.8916588889
290.2580845402,13826.2649922222
290.3756099648,13842.1549922222
290.4931194538,13866.8983255556
290.6106130072,13892.1849922222
290.728090625,13908.0883255555
290.8455523072,13932.5516588889
290.9629980538,13956.4649922222
291.0804278648,13968.2516588889
291.1978417402,13989.3249922222
291.31523968,14008.2283255555
291.4326216842,14023.0449922222
291.5499877528,14050.6549922222
291.6673378858,14088.6116588889
291.7846720832,14099.0383255556
291.901990345,14126.2549922222
292.0192926712,14152.1516588889
292.1365790618,14172.7283255556
292.2538495168,14196.4916588889
292.3711040362,14211.8483255556
292.48834262,14238.0383255556
292.6055652682,14252.3916588889
292.7227719808,14271.6916588889
292.8399627578,14299.0383255556
292.9571375992,14327.2883255556
293.074296505,14349.0749922222
293.1914394752,14361.2849922222
293.3085665098,14385.4983255556
293.4256776088,14415.8616588889
293.5427727722,14431.5349922222
293.659852,14461.1316588889
293.7769152922,14480.5816588889
293.8939626488,14514.0716588889
294.0109940698,14529.9916588889
294.1280095552,14552.7149922222
294.245009105,14583.3716588889
294.3619927192,14604.6616588889
294.4789603978,14635.6116588889
294.5959121408,14654.6449922222
294.7128479482,14677.1516588889
294.82976782,14714.2683255556
294.9466717562,14722.6283255556
295.0635597568,14750.4849922222
295.1804318218,14786.5716588889
295.2972879512,14800.1616588889
295.414128145,14816.8949922222
295.5309524032,14851.5649922222
295.6477607258,14880.7516588889
295.7645531128,14892.7583255556
295.8813295642,14917.7449922222
295.99809008,14944.7516588889
296.1148346602,14977.0283255556
296.2315633048,15028.3949922222
296.3482760138,15033.9649922222
296.4649727872,15053.6483255556
296.581653625,15089.2416588889
296.6983185272,15122.5949922222
296.8149674938,15156.4649922222
296.9316005248,15181.8316588889
297.0482176202,15209.0016588889
297.16481878,15210.9249922222
297.2814040042,15244.8816588889
297.3979732928,15275.8649922222
297.5145266458,15296.4149922222
297.6310640632,15315.8716588889
297.747585545,15348.9983255556
297.8640910912,15379.7316588889
297.9805807018,15396.3749922222
298.0970543768,15417.6749922222
