UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146804
Integration Time,1000
Averages,300
Date,10/29/2020 3:08:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.42666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.42666666667
181.9732053322,-77.9177988888889
182.1045947288,-81.3144655555555
182.2359681898,-83.0344655555556
182.3673257152,-63.5277988888889
182.498667305,-61.2844655555556
182.6299929592,-64.0244655555556
182.7613026778,-63.1977988888889
182.8925964608,-61.8077988888889
183.0238743082,-60.4144655555556
183.15513622,-63.5711322222222
183.2863821962,-62.1177988888889
183.4176122368,-58.7244655555556
183.5488263418,-56.8311322222222
183.6800245112,-62.3544655555556
183.811206745,-56.1011322222222
183.9423730432,-58.9911322222222
184.0735234058,-58.6511322222222
184.2046578328,-55.6144655555556
184.3357763242,-58.4944655555556
184.46687888,-58.9011322222222
184.5979655002,-55.7544655555556
184.7290361848,-59.0211322222222
184.8600909338,-55.7811322222222
184.9911297472,-54.7277988888889
185.122152625,-57.6444655555556
185.2531595672,-53.5644655555556
185.3841505738,-55.6044655555556
185.5151256448,-53.8144655555556
185.6460847802,-56.4611322222222
185.77702798,-58.5977988888889
185.9079552442,-57.5811322222222
186.0388665728,-56.0777988888889
186.1697619658,-55.6944655555556
186.3006414232,-53.4177988888889
186.431504945,-58.4977988888889
186.5623525312,-55.4511322222222
186.6931841818,-59.7744655555556
186.8239998968,-57.2311322222222
186.9547996762,-51.4277988888889
187.08558352,-56.4477988888889
187.2163514282,-53.3377988888889
187.3471034008,-60.5077988888889
187.4778394378,-59.4011322222222
187.6085595392,-53.1677988888889
187.739263705,-54.4644655555556
187.8699519352,-55.5211322222222
188.0006242298,-55.6544655555556
188.1312805888,-53.2477988888889
188.2619210122,-55.1411322222222
188.3925455,-58.3044655555556
188.5231540522,-56.7111322222222
188.6537466688,-57.4711322222222
188.7843233498,-58.2011322222222
188.9148840952,-55.5377988888889
189.045428905,-56.4711322222222
189.1759577792,-58.2577988888889
189.3064707178,-55.1944655555556
189.4369677208,-58.4777988888889
189.5674487882,-58.0011322222222
189.69791392,-50.2877988888889
189.8283631162,-56.7244655555556
189.9587963768,-58.0911322222222
190.0892137018,-56.1844655555556
190.2196150912,-57.0744655555556
190.350000545,-57.2511322222222
190.4803700632,-57.3244655555556
190.6107236458,-56.3244655555556
190.7410612928,-57.4444655555556
190.8713830042,-50.4044655555556
191.00168878,-56.2744655555556
191.1319786202,-55.8411322222222
191.2622525248,-57.9977988888889
191.3925104938,-52.5111322222222
191.5227525272,-56.0644655555556
191.652978625,-49.9877988888889
191.7831887872,-52.4444655555556
191.9133830138,-55.3077988888889
192.0435613048,-54.9144655555556
192.1737236602,-52.7244655555556
192.30387008,-53.4777988888889
192.4340005642,-56.7911322222222
192.5641151128,-52.2844655555556
192.6942137258,-56.8111322222222
192.8242964032,-52.2644655555556
192.954363145,-54.1077988888889
193.0844139512,-55.0077988888889
193.2144488218,-54.3444655555556
193.3444677568,-56.9044655555556
193.4744707562,-52.2977988888889
193.60445782,-54.7944655555556
193.7344289482,-53.2744655555556
193.8643841408,-52.3544655555556
193.9943233978,-52.0977988888889
194.1242467192,-52.1144655555556
194.254154105,-50.2944655555556
194.3840455552,-50.9644655555556
194.5139210698,-52.7044655555556
194.6437806488,-51.8444655555556
194.7736242922,-51.5111322222222
194.903452,-53.8377988888889
195.0332637722,-44.8477988888889
195.1630596088,-53.3944655555556
195.2928395098,-53.9111322222222
195.4226034752,-48.4711322222222
195.552351505,-52.8277988888889
195.6820835992,-49.7511322222222
195.8117997578,-52.4277988888889
195.9414999808,-52.5377988888889
196.0711842682,-54.8611322222222
196.20085262,-51.5144655555556
196.3305050362,-54.2677988888889
196.4601415168,-51.2244655555556
196.5897620618,-48.5811322222222
196.7193666712,-49.3844655555556
196.848955345,-52.4977988888889
196.9785280832,-51.7244655555556
197.1080848858,-52.4344655555556
197.2376257528,-50.9211322222222
197.3671506842,-51.7277988888889
197.49665968,-50.7644655555556
197.6261527402,-50.3077988888889
197.7556298648,-49.2244655555556
197.8850910538,-49.1211322222222
198.0145363072,-48.9611322222222
198.143965625,-46.8777988888889
198.2733790072,-51.3177988888889
198.4027764538,-48.5544655555556
198.5321579648,-50.0344655555556
198.6615235402,-46.4477988888889
198.79087318,-46.2211322222222
198.9202068842,-45.9911322222222
199.0495246528,-48.8644655555556
199.1788264858,-47.7711322222222
199.3081123832,-48.3911322222222
199.437382345,-46.9744655555556
199.5666363712,-47.6811322222222
199.6958744618,-48.6644655555556
199.8250966168,-45.1677988888889
199.9543028362,-44.5544655555556
200.08349312,-47.6511322222222
200.2126674682,-48.8444655555556
200.3418258808,-43.9911322222222
200.4709683578,-47.1811322222222
200.6000948992,-46.3011322222222
200.729205505,-49.3011322222222
200.8583001752,-44.6211322222222
200.9873789098,-43.1744655555556
201.1164417088,-45.9711322222222
201.2454885722,-42.3511322222222
201.3745195,-44.1411322222222
201.5035344922,-44.9011322222222
201.6325335488,-44.2211322222222
201.7615166698,-41.5911322222222
201.8904838552,-43.7611322222222
202.019435105,-41.6077988888889
202.1483704192,-42.5011322222222
202.2772897978,-43.0644655555556
202.4061932408,-42.6044655555556
202.5350807482,-44.6944655555556
202.66395232,-39.5911322222222
202.7928079562,-42.7877988888889
202.9216476568,-37.9577988888889
203.0504714218,-39.4811322222223
203.1792792512,-41.4311322222222
203.308071145,-42.4211322222222
203.4368471032,-28.4444655555556
203.5656071258,-41.0344655555556
203.6943512128,-40.3611322222223
203.8230793642,-39.2544655555556
203.95179158,-40.4144655555556
204.0804878602,-43.0211322222222
204.2091682048,-36.1844655555556
204.3378326138,-39.8277988888889
204.4664810872,-35.5344655555556
204.595113625,-38.8777988888889
204.7237302272,-36.5844655555556
204.8523308938,-35.2977988888889
204.9809156248,-38.0344655555556
205.1094844202,-34.4144655555556
205.23803728,-36.1777988888889
205.3665742042,-35.9344655555556
205.4950951928,-33.6277988888889
205.6236002458,-37.5644655555556
205.7520893632,-32.7911322222222
205.880562545,-33.2211322222222
206.0090197912,-34.3477988888889
206.1374611018,-34.6511322222222
206.2658864768,-26.8677988888889
206.3942959162,-32.8077988888889
206.52268942,-34.5977988888889
206.6510669882,-33.2577988888889
206.7794286208,-28.2644655555556
206.9077743178,-32.0077988888889
207.0361040792,-28.1444655555556
207.164417905,-31.0677988888889
207.2927157952,-31.4411322222222
207.4209977498,-29.9577988888889
207.5492637688,-29.8477988888889
207.6775138522,-26.7444655555556
207.805748,-29.7044655555556
207.9339662122,-25.6011322222222
208.0621684888,-30.2311322222222
208.1903548298,-26.4577988888889
208.3185252352,-27.0111322222222
208.446679705,-25.3844655555556
208.5748182392,-24.9644655555556
208.7029408378,-24.0344655555556
208.8310475008,-25.5311322222222
208.9591382282,-21.0144655555556
209.08721302,-26.7344655555556
209.2152718762,-25.3344655555556
209.3433147968,-18.7344655555556
209.4713417818,-22.8944655555556
209.5993528312,-23.7344655555556
209.727347945,-23.1377988888889
209.8553271232,-22.8811322222222
209.9832903658,-19.2044655555556
210.1112376728,-21.7111322222222
210.2391690442,-23.0777988888889
210.36708448,-23.7611322222222
210.4949839802,-20.7977988888889
210.6228675448,-17.8377988888889
210.7507351738,-15.9177988888889
210.8785868672,-19.6277988888889
211.006422625,-17.6377988888889
211.1342424472,-12.5044655555556
211.2620463338,-16.5277988888889
211.3898342848,-13.0977988888889
211.5176063002,-15.5344655555556
211.64536238,-12.4911322222222
211.7731025242,-15.2611322222222
211.9008267328,-11.9844655555556
212.0285350058,-13.0877988888889
212.1562273432,-10.5311322222222
212.283903745,-5.39113222222222
212.4115642112,-11.1411322222222
212.5392087418,-8.06113222222222
212.6668373368,-7.03113222222222
212.7944499962,-8.09779888888889
212.92204672,-6.84779888888889
213.0496275082,-7.27779888888889
213.1771923608,-4.92113222222222
213.3047412778,-1.58113222222222
213.4322742592,-5.04113222222222
213.559791305,-2.33446555555555
213.6872924152,-0.754465555555556
213.8147775898,-1.44779888888889
213.9422468288,0.298867777777778
214.0697001322,2.61220111111111
214.1971375,0.635534444444444
214.3245589322,4.34886777777778
214.4519644288,4.56553444444445
214.5793539898,5.70220111111111
214.7067276152,4.88553444444445
214.834085305,6.65220111111111
214.9614270592,5.72553444444445
215.0887528778,9.71553444444445
215.2160627608,8.67220111111111
215.3433567082,11.7188677777778
215.47063472,12.1688677777778
215.5978967962,13.7355344444444
215.7251429368,18.4188677777778
215.8523731418,18.6222011111111
215.9795874112,14.6688677777778
216.106785745,15.6255344444444
216.2339681432,19.2422011111111
216.3611346058,23.6222011111111
216.4882851328,22.8222011111111
216.6154197242,21.2555344444444
216.74253838,27.5955344444444
216.8696411002,26.1922011111111
216.9967278848,27.5555344444444
217.1237987338,27.9955344444444
217.2508536472,25.8288677777778
217.377892625,32.3688677777778
217.5049156672,32.9955344444444
217.6319227738,30.6655344444444
217.7589139448,30.8988677777778
217.8858891802,33.8255344444444
218.01284848,35.2988677777778
218.1397918442,34.5422011111111
218.2667192728,39.4855344444444
218.3936307658,40.7988677777778
218.5205263232,42.0522011111111
218.647405945,45.5322011111111
218.7742696312,46.2322011111111
218.9011173818,46.0788677777778
219.0279491968,47.6188677777778
219.1547650762,48.4488677777778
219.28156502,51.8955344444444
219.4083490282,55.3488677777778
219.5351171008,56.4422011111111
219.6618692378,58.5022011111111
219.7886054392,59.4322011111111
219.915325705,60.7755344444444
220.0420300352,61.1422011111111
220.1687184298,63.2722011111111
220.2953908888,65.7955344444444
220.4220474122,66.2955344444444
220.548688,66.1355344444444
220.6753126522,67.9955344444444
220.8019213688,72.7988677777778
220.9285141498,72.0155344444444
221.0550909952,76.8455344444444
221.181651905,78.1288677777778
221.3081968792,78.0222011111111
221.4347259178,82.7688677777778
221.5612390208,84.9655344444445
221.6877361882,81.0155344444444
221.81421742,85.6455344444445
221.9406827162,86.3588677777778
222.0671320768,90.1788677777778
222.1935655018,88.2122011111111
222.3199829912,92.5455344444445
222.446384545,94.9655344444445
222.5727701632,93.6622011111111
222.6991398458,100.652201111111
222.8254935928,102.562201111111
222.9518314042,102.375534444444
223.07815328,108.958867777778
223.2044592202,112.462201111111
223.3307492248,116.675534444444
223.4570232938,115.798867777778
223.5832814272,117.278867777778
223.709523625,119.548867777778
223.8357498872,127.185534444444
223.9619602138,130.932201111111
224.0881546048,126.302201111111
224.2143330602,129.368867777778
224.34049558,133.232201111111
224.4666421642,131.435534444444
224.5927728128,140.425534444444
224.7188875258,135.855534444444
224.8449863032,143.312201111111
224.971069145,144.615534444444
225.0971360512,144.078867777778
225.2231870218,149.828867777778
225.3492220568,151.778867777778
225.4752411562,155.488867777778
225.60124432,160.522201111111
225.7272315482,163.998867777778
225.8532028408,166.732201111111
225.9791581978,170.178867777778
226.1050976192,170.425534444444
226.231021105,178.008867777778
226.3569286552,179.632201111111
226.4828202698,179.795534444444
226.6086959488,190.708867777778
226.7345556922,188.128867777778
226.8603995,194.645534444444
226.9862273722,199.135534444444
227.1120393088,201.648867777778
227.2378353098,204.665534444444
227.3636153752,206.572201111111
227.489379505,217.425534444444
227.6151276992,214.702201111111
227.7408599578,212.028867777778
227.8665762808,222.002201111111
227.9922766682,225.248867777778
228.11796112,229.605534444444
228.2436296362,232.532201111111
228.3692822168,237.122201111111
228.4949188618,238.992201111111
228.6205395712,247.758867777778
228.746144345,257.062201111111
228.8717331832,257.165534444444
228.9973060858,258.932201111111
229.1228630528,266.012201111111
229.2484040842,272.395534444444
229.37392918,273.822201111111
229.4994383402,282.495534444444
229.6249315648,283.185534444444
229.7504088538,289.368867777778
229.8758702072,295.048867777778
230.001315625,297.885534444444
230.1267451072,300.185534444444
230.2521586538,310.045534444445
230.3775562648,312.085534444444
230.5029379402,310.348867777778
230.62830368,315.788867777778
230.7536534842,321.455534444444
230.8789873528,327.358867777778
231.0043052858,338.438867777778
231.1296072832,336.995534444445
231.254893345,346.542201111111
231.3801634712,354.618867777778
231.5054176618,353.245534444445
231.6306559168,359.185534444444
231.7558782362,358.082201111111
231.88108462,371.588867777778
232.0062750682,372.075534444444
232.1314495808,382.985534444445
232.2566081578,378.058867777778
232.3817507992,386.048867777778
232.506877505,385.632201111111
232.6319882752,391.815534444444
232.7570831098,402.315534444445
232.8821620088,409.765534444445
233.0072249722,415.105534444445
233.132272,413.185534444445
233.2573030922,411.922201111111
233.3823182488,423.695534444445
233.5073174698,424.582201111111
233.6323007552,431.758867777778
233.757268105,422.398867777778
233.8822195192,427.412201111111
234.0071549978,434.442201111111
234.1320745408,441.585534444445
234.2569781482,436.822201111111
234.38186582,452.355534444445
234.5067375562,446.735534444445
234.6315933568,449.768867777778
234.7564332218,472.462201111111
234.8812571512,452.212201111111
235.006065145,455.138867777778
235.1308572032,463.462201111111
235.2556333258,463.572201111111
235.3803935128,464.252201111112
235.5051377642,472.752201111111
235.62986608,474.758867777778
235.7545784602,473.508867777778
235.8792749048,474.435534444445
236.0039554138,479.432201111111
236.1286199872,476.268867777778
236.253268625,478.905534444445
236.3779013272,488.658867777778
236.5025180938,485.742201111111
236.6271189248,484.588867777778
236.7517038202,488.262201111111
236.87627278,493.472201111111
237.0008258042,489.042201111111
237.1253628928,499.275534444445
237.2498840458,492.975534444445
237.3743892632,497.108867777778
237.498878545,498.572201111112
237.6233518912,498.942201111111
237.7478093018,498.962201111111
237.8722507768,503.658867777778
237.9966763162,500.155534444445
238.12108592,500.575534444445
238.2454795882,509.322201111111
238.3698573208,495.862201111111
238.4942191178,504.195534444445
238.6185649792,504.058867777778
238.742894905,503.852201111112
238.8672088952,504.015534444445
238.9915069498,508.285534444445
239.1157890688,507.302201111112
239.2400552522,506.832201111111
239.3643055,509.388867777778
239.4885398122,508.842201111111
239.6127581888,507.948867777778
239.7369606298,514.798867777778
239.8611471352,507.235534444445
239.985317705,512.328867777778
240.1094723392,516.542201111111
240.2336110378,514.405534444445
240.3577338008,516.565534444445
240.4818406282,511.182201111111
240.60593152,513.888867777778
240.7300064762,525.472201111112
240.8540654968,511.542201111111
240.9781085818,516.718867777778
241.1021357312,516.375534444445
241.226146945,525.358867777778
241.3501422232,525.072201111112
241.4741215658,518.588867777778
241.5980849728,519.145534444445
241.7220324442,516.438867777778
241.84596398,519.208867777778
241.9698795802,520.878867777778
242.0937792448,525.732201111112
242.2176629738,525.592201111112
242.3415307672,529.522201111112
242.465382625,531.832201111112
242.5892185472,531.662201111112
242.7130385338,529.322201111112
242.8368425848,535.555534444445
242.9606307002,534.395534444445
243.08440288,532.618867777778
243.2081591242,536.148867777778
243.3318994328,537.798867777778
243.4556238058,538.452201111112
243.5793322432,540.555534444445
243.703024745,542.222201111112
243.8267013112,544.835534444445
243.9503619418,542.402201111112
244.0740066368,544.365534444445
244.1976353962,538.398867777778
244.32124822,542.182201111112
244.4448451082,545.992201111112
244.5684260608,549.445534444445
244.6919910778,552.508867777778
244.8155401592,551.435534444445
244.939073305,558.302201111112
245.0625905152,556.448867777778
245.1860917898,559.222201111112
245.3095771288,560.612201111112
245.4330465322,561.715534444445
245.5565,560.198867777778
245.6799375322,566.425534444445
245.8033591288,575.448867777778
245.9267647898,569.392201111112
246.0501545152,571.042201111112
246.173528305,569.402201111112
246.2968861592,568.498867777778
246.4202280778,573.428867777778
246.5435540608,579.238867777778
246.6668641082,588.585534444445
246.79015822,591.995534444445
246.9134363962,599.472201111111
247.0366986368,600.805534444445
247.1599449418,602.805534444445
247.2831753112,611.478867777778
247.406389745,614.305534444445
247.5295882432,617.892201111111
247.6527708058,621.442201111111
247.7759374328,623.655534444445
247.8990881242,630.588867777778
248.02222288,634.842201111111
248.1453417002,634.528867777778
248.2684445848,640.158867777778
248.3915315338,645.745534444445
248.5146025472,647.308867777778
248.637657625,650.492201111111
248.7606967672,646.112201111111
248.8837199738,651.908867777778
249.0067272448,661.218867777778
249.1297185802,666.842201111111
249.25269398,670.162201111111
249.3756534442,673.312201111111
249.4985969728,684.842201111111
249.6215245658,695.222201111111
249.7444362232,697.322201111111
249.867331945,704.805534444445
249.9902117312,711.692201111111
250.1130755818,715.822201111112
250.2359234968,725.595534444445
250.3587554762,726.605534444445
250.48157152,732.768867777778
250.6043716282,742.265534444445
250.7271558008,742.532201111111
250.8499240378,752.495534444445
250.9726763392,757.685534444445
251.095412705,758.888867777778
251.2181331352,766.968867777778
251.3408376298,771.185534444445
251.4635261888,782.588867777778
251.5861988122,788.268867777778
251.7088555,786.918867777778
251.8314962522,785.998867777778
251.9541210688,799.942201111111
252.0767299498,807.445534444445
252.1993228952,815.215534444445
252.321899905,826.622201111112
252.4444609792,830.375534444445
252.5670061178,836.268867777778
252.6895353208,848.568867777778
252.8120485882,855.342201111111
252.93454592,862.255534444445
253.0570273162,869.848867777778
253.1794927768,879.365534444444
253.3019423018,889.818867777778
253.4243758912,899.212201111111
253.546793545,898.852201111111
253.6691952632,913.915534444445
253.7915810458,917.382201111111
253.9139508928,923.398867777778
254.0363048042,932.235534444445
254.15864278,941.805534444445
254.2809648202,949.292201111112
254.4032709248,953.098867777778
254.5255610938,959.545534444445
254.6478353272,966.848867777778
254.770093625,970.705534444445
254.8923359872,972.668867777778
255.0145624138,976.888867777778
255.1367729048,985.538867777778
255.2589674602,986.712201111112
255.38114608,996.425534444445
255.5033087642,1006.37220111111
255.6254555128,1013.30553444444
255.7475863258,1021.26220111111
255.8697012032,1030.37220111111
255.991800145,1036.00553444445
256.1138831512,1050.76553444445
256.2359502218,1063.33553444445
256.3580013568,1070.43886777778
256.4800365562,1076.72553444445
256.60205582,1086.37220111111
256.7240591482,1092.61553444445
256.8460465408,1106.53886777778
256.9680179978,1108.21886777778
257.0899735192,1115.97220111111
257.211913105,1124.70553444445
257.3338367552,1129.82886777778
257.4557444698,1138.75553444445
257.5776362488,1140.51886777778
257.6995120922,1148.11553444445
257.821372,1146.84220111111
257.9432159722,1157.84220111111
258.0650440088,1168.79553444445
258.1868561098,1172.56553444445
258.3086522752,1177.30886777778
258.430432505,1181.85886777778
258.5521967992,1188.76220111111
258.6739451578,1197.08553444445
258.7956775808,1202.78220111111
258.9173940682,1209.78886777778
259.03909462,1211.39553444445
259.1607792362,1211.68886777778
259.2824479168,1215.97220111111
259.4041006618,1223.92220111111
259.5257374712,1229.49886777778
259.647358345,1238.50886777778
259.7689632832,1245.96553444445
259.8905522858,1251.85886777778
260.0121253528,1250.10886777778
260.1336824842,1257.45220111111
260.25522368,1264.93220111111
260.3767489402,1266.47553444445
260.4982582648,1271.40886777778
260.6197516538,1277.27886777778
260.7412291072,1279.00220111111
260.862690625,1284.53220111111
260.9841362072,1290.59553444445
261.1055658538,1295.17553444445
261.2269795648,1298.32553444445
261.3483773402,1301.88553444445
261.46975918,1308.17886777778
261.5911250842,1308.55220111111
261.7124750528,1313.52553444445
261.8338090858,1313.98553444445
261.9551271832,1321.23553444445
262.076429345,1333.71886777778
262.1977155712,1331.30220111111
262.3189858618,1333.69220111111
262.4402402168,1336.26220111111
262.5614786362,1338.77886777778
262.68270112,1342.12886777778
262.8039076682,1339.06553444445
262.9250982808,1343.37886777778
263.0462729578,1348.96886777778
263.1674316992,1345.89553444445
263.288574505,1348.87553444445
263.4097013752,1350.68220111111
263.5308123098,1352.81886777778
263.6519073088,1351.32220111111
263.7729863722,1352.33553444445
263.8940495,1357.63886777778
264.0150966922,1357.54220111111
264.1361279488,1362.52886777778
264.2571432698,1362.27886777778
264.3781426552,1363.36553444445
264.499126105,1368.02553444445
264.6200936192,1370.38553444445
264.7410451978,1372.15220111111
264.8619808408,1370.36220111111
264.9829005482,1380.43220111111
265.10380432,1374.53220111111
265.2246921562,1378.35886777778
265.3455640568,1380.60220111111
265.4664200218,1383.49886777778
265.5872600512,1380.31553444445
265.708084145,1384.07220111111
265.8288923032,1384.56220111111
265.9496845258,1387.44553444445
266.0704608128,1387.91553444445
266.1912211642,1383.61553444445
266.31196558,1388.28220111111
266.4326940602,1384.78220111111
266.5534066048,1385.83220111111
266.6741032138,1389.55553444445
266.7947838872,1379.70553444445
266.915448625,1385.64553444445
267.0360974272,1381.08220111111
267.1567302938,1375.56886777778
267.2773472248,1378.23220111111
267.3979482202,1383.04886777778
267.51853328,1377.98553444445
267.6391024042,1380.69886777778
267.7596555928,1384.64886777778
267.8801928458,1382.56220111111
268.0007141632,1379.57886777778
268.121219545,1387.44220111111
268.2417089912,1382.75553444445
268.3621825018,1382.14553444445
268.4826400768,1387.69886777778
268.6030817162,1381.88220111111
268.72350742,1381.31553444445
268.8439171882,1381.95886777778
268.9643110208,1384.41220111111
269.0846889178,1387.00886777778
269.2050508792,1390.59220111111
269.325396905,1385.40886777778
269.4457269952,1380.70220111111
269.5660411498,1382.33553444445
269.6863393688,1379.69886777778
269.8066216522,1384.19886777778
269.926888,1378.68553444445
270.0471384122,1378.29553444445
270.1673728888,1379.01886777778
270.2875914298,1379.27220111111
270.4077940352,1379.55886777778
270.527980705,1381.07886777778
270.6481514392,1377.62220111111
270.7683062378,1380.52886777778
270.8884451008,1378.67553444445
271.0085680282,1378.24220111111
271.12867502,1379.42886777778
271.2487660762,1371.87220111111
271.3688411968,1372.58220111111
271.4889003818,1375.43553444445
271.6089436312,1378.60220111111
271.728970945,1376.26886777778
271.8489823232,1370.19553444445
271.9689777658,1371.48553444445
272.0889572728,1372.64553444445
272.2089208442,1377.04886777778
272.32886848,1379.16886777778
272.4488001802,1368.82553444445
272.5687159448,1367.77220111111
272.6886157738,1373.00886777778
272.8084996672,1371.44553444445
272.928367625,1375.78886777778
273.0482196472,1376.32553444445
273.1680557338,1370.81220111111
273.2878758848,1376.84553444445
273.4076801002,1374.90553444445
273.52746838,1371.51886777778
273.6472407242,1370.58220111111
273.7669971328,1375.15886777778
273.8867376058,1373.09886777778
274.0064621432,1367.95886777778
274.126170745,1363.87886777778
274.2458634112,1370.86220111111
274.3655401418,1373.07220111111
274.4852009368,1368.47886777778
274.6048457962,1373.93886777778
274.72447472,1372.09220111111
274.8440877082,1375.47220111111
274.9636847608,1375.95220111111
275.0832658778,1380.03886777778
275.2028310592,1371.05553444445
275.322380305,1370.16886777778
275.4419136152,1382.29553444445
275.5614309898,1374.33553444445
275.6809324288,1368.50886777778
275.8004179322,1372.66553444445
275.9198875,1381.83886777778
276.0393411322,1374.91886777778
276.1587788288,1369.10886777778
276.2782005898,1369.27553444445
276.3976064152,1377.13886777778
276.516996305,1369.80886777778
276.6363702592,1374.43553444445
276.7557282778,1373.25886777778
276.8750703608,1372.82220111111
276.9943965082,1375.19220111111
277.11370672,1373.18886777778
277.2330009962,1372.48220111111
277.3522793368,1379.23553444445
277.4715417418,1376.25220111111
277.5907882112,1376.68553444445
277.710018745,1377.00886777778
277.8292333432,1375.72886777778
277.9484320058,1378.15553444445
278.0676147328,1377.43220111111
278.1867815242,1377.58886777778
278.30593238,1375.72220111111
278.4250673002,1386.22886777778
278.5441862848,1384.15220111111
278.6632893338,1382.81553444445
278.7823764472,1385.10886777778
278.901447625,1386.05886777778
279.0205028672,1385.61553444445
279.1395421738,1392.47553444445
279.2585655448,1386.67553444445
279.3775729802,1388.27553444445
279.49656448,1386.77220111111
279.6155400442,1385.19553444445
279.7344996728,1389.03220111111
279.8534433658,1382.29553444445
279.9723711232,1380.71886777778
280.091282945,1381.10220111111
280.2101788312,1372.20553444445
280.3290587818,1376.24553444445
280.4479227968,1372.33553444445
280.5667708762,1367.04553444445
280.68560302,1368.33553444445
280.8044192282,1369.90553444445
280.9232195008,1364.35220111111
281.0420038378,1367.41886777778
281.1607722392,1362.68886777778
281.279524705,1372.14220111111
281.3982612352,1365.29220111111
281.5169818298,1369.96220111111
281.6356864888,1371.12886777778
281.7543752122,1367.66553444445
281.873048,1367.37886777778
281.9917048522,1366.90886777778
282.1103457688,1371.82886777778
282.2289707498,1367.58553444445
282.3475797952,1366.75220111111
282.466172905,1365.49220111111
282.5847500792,1366.09886777778
282.7033113178,1365.23553444445
282.8218566208,1366.28220111111
282.9403859882,1359.37886777778
283.05889942,1361.06220111111
283.1773969162,1367.11553444445
283.2958784768,1363.11886777778
283.4143441018,1362.04553444445
283.5327937912,1358.40553444445
283.651227545,1358.04886777778
283.7696453632,1354.88553444445
283.8880472458,1355.55220111111
284.0064331928,1357.03553444445
284.1248032042,1356.38553444445
284.24315728,1354.06886777778
284.3614954202,1356.50886777778
284.4798176248,1357.10886777778
284.5981238938,1357.66886777778
284.7164142272,1357.71220111111
284.834688625,1354.42220111111
284.9529470872,1355.69220111111
285.0711896138,1353.70553444445
285.1894162048,1351.94553444445
285.3076268602,1353.99553444445
285.42582158,1353.71553444445
285.5440003642,1356.49220111111
285.6621632128,1352.97553444445
285.7803101258,1357.41886777778
285.8984411032,1354.94553444445
286.016556145,1350.09553444445
286.1346552512,1350.44886777778
286.2527384218,1351.23553444445
286.3708056568,1347.59220111111
286.4888569562,1347.56553444445
286.60689232,1352.06220111111
286.7249117482,1343.71886777778
286.8429152408,1344.36553444445
286.9609027978,1346.02553444445
287.0788744192,1345.82220111111
287.196830105,1346.52886777778
287.3147698552,1342.91886777778
287.4326936698,1342.98220111111
287.5506015488,1344.11553444445
287.6684934922,1340.36553444445
287.7863695,1346.04220111111
287.9042295722,1344.09553444445
288.0220737088,1343.20220111111
288.1399019098,1341.00553444445
288.2577141752,1342.35220111111
288.375510505,1337.95220111111
288.4932908992,1339.86886777778
288.6110553578,1336.41886777778
288.7288038808,1334.94553444445
288.8465364682,1332.50553444445
288.96425312,1334.90553444445
289.0819538362,1331.80886777778
289.1996386168,1334.72553444445
289.3173074618,1336.71220111111
289.4349603712,1335.12553444445
289.552597345,1335.66220111111
289.6702183832,1335.76220111111
289.7878234858,1335.08886777778
289.9054126528,1334.99553444445
290.0229858842,1337.85220111111
290.14054318,1338.05553444445
290.2580845402,1341.59220111111
290.3756099648,1342.47553444445
290.4931194538,1344.30553444445
290.6106130072,1345.00553444445
290.728090625,1343.59553444445
290.8455523072,1344.32220111111
290.9629980538,1350.85553444445
291.0804278648,1348.36886777778
291.1978417402,1347.10553444445
291.31523968,1348.50886777778
291.4326216842,1347.59886777778
291.5499877528,1350.04886777778
291.6673378858,1352.13886777778
291.7846720832,1354.65220111111
291.901990345,1355.27553444445
292.0192926712,1357.92886777778
292.1365790618,1356.44886777778
292.2538495168,1357.23553444445
292.3711040362,1357.61553444445
292.48834262,1363.71553444445
292.6055652682,1360.37220111111
292.7227719808,1364.69553444445
292.8399627578,1363.76220111111
292.9571375992,1367.42886777778
293.074296505,1371.15220111111
293.1914394752,1368.52886777778
293.3085665098,1365.70220111111
293.4256776088,1374.17553444445
293.5427727722,1372.46886777778
293.659852,1373.68220111111
293.7769152922,1374.84886777778
293.8939626488,1377.91886777778
294.0109940698,1377.68886777778
294.1280095552,1377.71886777778
294.245009105,1381.98220111111
294.3619927192,1379.84886777778
294.4789603978,1384.45886777778
294.5959121408,1383.54220111111
294.7128479482,1388.27886777778
294.82976782,1392.63886777778
294.9466717562,1384.98886777778
295.0635597568,1389.90553444445
295.1804318218,1394.26553444445
295.2972879512,1394.08220111111
295.414128145,1395.85220111111
295.5309524032,1396.26553444445
295.6477607258,1404.51220111111
295.7645531128,1398.06886777778
295.8813295642,1402.04553444445
295.99809008,1401.81553444445
296.1148346602,1407.55553444445
296.2315633048,1428.50886777778
296.3482760138,1403.25553444445
296.4649727872,1408.48886777778
296.581653625,1412.64220111111
296.6983185272,1418.26220111111
296.8149674938,1415.93553444445
296.9316005248,1416.91553444445
297.0482176202,1418.09886777778
297.16481878,1417.40886777778
297.2814040042,1418.48220111111
297.3979732928,1422.49886777778
297.5145266458,1426.07886777778
297.6310640632,1424.30220111111
297.747585545,1425.53886777778
297.8640910912,1429.64220111111
297.9805807018,1429.02553444445
