UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144207
Integration Time,1000
Averages,300
Date,10/20/2020 1:37:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4808.58960777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93666666667
181.9732053322,-81.5637255555555
182.1045947288,-84.7570588888889
182.2359681898,-86.5770588888889
182.3673257152,-63.0670588888888
182.498667305,-60.4537255555555
182.6299929592,-63.2237255555555
182.7613026778,-62.5537255555555
182.8925964608,-60.9970588888888
183.0238743082,-60.0703922222222
183.15513622,-62.8003922222222
183.2863821962,-61.2770588888888
183.4176122368,-57.5037255555555
183.5488263418,-56.0403922222222
183.6800245112,-61.4003922222222
183.811206745,-55.7270588888889
183.9423730432,-58.4870588888889
184.0735234058,-57.9170588888889
184.2046578328,-55.0370588888889
184.3357763242,-57.5903922222222
184.46687888,-57.7037255555556
184.5979655002,-55.1237255555556
184.7290361848,-58.2537255555555
184.8600909338,-55.5237255555556
184.9911297472,-53.9170588888889
185.122152625,-57.1403922222222
185.2531595672,-52.9703922222222
185.3841505738,-54.6503922222222
185.5151256448,-53.4037255555556
185.6460847802,-55.8270588888889
185.77702798,-57.9370588888889
185.9079552442,-56.7003922222222
186.0388665728,-55.1737255555556
186.1697619658,-55.2637255555556
186.3006414232,-52.5937255555556
186.431504945,-57.1670588888889
186.5623525312,-54.9670588888889
186.6931841818,-58.8637255555555
186.8239998968,-56.5737255555555
186.9547996762,-50.5403922222222
187.08558352,-55.6337255555555
187.2163514282,-52.3037255555556
187.3471034008,-59.7770588888889
187.4778394378,-58.5937255555555
187.6085595392,-53.2170588888889
187.739263705,-53.1970588888889
187.8699519352,-54.9570588888889
188.0006242298,-54.5937255555556
188.1312805888,-52.2237255555556
188.2619210122,-53.8803922222222
188.3925455,-57.5203922222222
188.5231540522,-56.0037255555555
188.6537466688,-56.5170588888889
188.7843233498,-57.1603922222222
188.9148840952,-54.4203922222222
189.045428905,-54.7537255555556
189.1759577792,-56.6270588888889
189.3064707178,-53.6270588888889
189.4369677208,-57.1770588888889
189.5674487882,-56.3170588888889
189.69791392,-49.2837255555555
189.8283631162,-55.7170588888889
189.9587963768,-56.6337255555555
190.0892137018,-54.4137255555556
190.2196150912,-55.7903922222222
190.350000545,-56.3737255555555
190.4803700632,-55.9170588888889
190.6107236458,-55.0003922222222
190.7410612928,-55.6903922222222
190.8713830042,-48.4503922222222
191.00168878,-54.2437255555555
191.1319786202,-54.0103922222222
191.2622525248,-55.9970588888889
191.3925104938,-50.8970588888889
191.5227525272,-54.0670588888889
191.652978625,-47.8470588888889
191.7831887872,-50.5403922222222
191.9133830138,-53.4470588888889
192.0435613048,-52.8470588888889
192.1737236602,-51.2303922222222
192.30387008,-51.7437255555555
192.4340005642,-55.0370588888889
192.5641151128,-49.8937255555555
192.6942137258,-54.7603922222222
192.8242964032,-49.5670588888889
192.954363145,-51.1770588888889
193.0844139512,-52.6437255555555
193.2144488218,-51.6470588888889
193.3444677568,-54.1703922222222
193.4744707562,-49.8837255555556
193.60445782,-51.8470588888889
193.7344289482,-49.8803922222222
193.8643841408,-49.3170588888889
193.9943233978,-48.7303922222222
194.1242467192,-48.9670588888889
194.254154105,-47.0337255555555
194.3840455552,-47.8370588888889
194.5139210698,-49.4437255555556
194.6437806488,-48.6503922222222
194.7736242922,-48.2203922222222
194.903452,-50.5303922222222
195.0332637722,-40.7603922222222
195.1630596088,-49.5337255555555
195.2928395098,-49.4903922222222
195.4226034752,-43.7737255555555
195.552351505,-48.1370588888889
195.6820835992,-45.3903922222222
195.8117997578,-48.1503922222222
195.9414999808,-48.0003922222222
196.0711842682,-49.9970588888889
196.20085262,-46.6037255555555
196.3305050362,-49.1203922222222
196.4601415168,-45.9237255555555
196.5897620618,-42.8037255555555
196.7193666712,-44.1037255555555
196.848955345,-47.5737255555555
196.9785280832,-46.5937255555555
197.1080848858,-46.7170588888889
197.2376257528,-44.9870588888889
197.3671506842,-45.6003922222222
197.49665968,-44.1837255555555
197.6261527402,-43.6203922222222
197.7556298648,-42.4937255555555
197.8850910538,-42.4670588888889
198.0145363072,-41.4837255555555
198.143965625,-39.7570588888888
198.2733790072,-43.4270588888889
198.4027764538,-41.1670588888889
198.5321579648,-42.3503922222222
198.6615235402,-38.7803922222222
198.79087318,-38.1303922222222
198.9202068842,-36.7937255555555
199.0495246528,-40.1137255555555
199.1788264858,-38.6370588888888
199.3081123832,-39.6603922222222
199.437382345,-38.3270588888888
199.5666363712,-38.9903922222222
199.6958744618,-39.9737255555555
199.8250966168,-35.7203922222222
199.9543028362,-34.8670588888889
200.08349312,-37.7237255555555
200.2126674682,-38.5937255555555
200.3418258808,-34.2403922222222
200.4709683578,-37.0370588888889
200.6000948992,-36.3903922222222
200.729205505,-39.5203922222222
200.8583001752,-33.7203922222222
200.9873789098,-32.2637255555555
201.1164417088,-34.5470588888889
201.2454885722,-30.7303922222222
201.3745195,-32.7103922222222
201.5035344922,-33.5370588888889
201.6325335488,-32.2937255555555
201.7615166698,-29.6270588888889
201.8904838552,-31.6237255555555
202.019435105,-29.1637255555555
202.1483704192,-29.4437255555555
202.2772897978,-30.0503922222222
202.4061932408,-29.1637255555555
202.5350807482,-31.2970588888889
202.66395232,-26.7370588888889
202.7928079562,-29.3437255555555
202.9216476568,-24.0337255555555
203.0504714218,-25.2603922222222
203.1792792512,-27.3003922222222
203.308071145,-28.2803922222222
203.4368471032,-14.4703922222222
203.5656071258,-25.9003922222222
203.6943512128,-25.6037255555555
203.8230793642,-23.7903922222222
203.95179158,-25.3837255555556
204.0804878602,-27.1937255555555
204.2091682048,-20.6670588888889
204.3378326138,-23.9637255555556
204.4664810872,-20.1870588888889
204.595113625,-22.8803922222222
204.7237302272,-20.2103922222222
204.8523308938,-18.9603922222222
204.9809156248,-21.7337255555556
205.1094844202,-17.3337255555556
205.23803728,-19.1703922222222
205.3665742042,-17.5770588888889
205.4950951928,-15.0303922222222
205.6236002458,-18.7570588888889
205.7520893632,-13.9803922222222
205.880562545,-14.7303922222222
206.0090197912,-15.2637255555556
206.1374611018,-15.3770588888889
206.2658864768,-6.78705888888889
206.3942959162,-13.3337255555556
206.52268942,-14.5237255555556
206.6510669882,-13.1370588888889
206.7794286208,-7.99039222222223
206.9077743178,-10.6770588888889
207.0361040792,-6.40705888888889
207.164417905,-9.73705888888889
207.2927157952,-9.39372555555556
207.4209977498,-7.52705888888889
207.5492637688,-7.20705888888889
207.6775138522,-3.42705888888889
207.805748,-6.30039222222222
207.9339662122,-2.46039222222222
208.0621684888,-6.81039222222223
208.1903548298,-2.75372555555555
208.3185252352,-3.10705888888889
208.446679705,-1.31039222222222
208.5748182392,-0.0103922222222222
208.7029408378,0.859607777777777
208.8310475008,0.902941111111111
208.9591382282,4.13294111111111
209.08721302,0.0696077777777778
209.2152718762,1.37294111111111
209.3433147968,8.91294111111111
209.4713417818,4.54294111111111
209.5993528312,3.53627444444444
209.727347945,4.66627444444445
209.8553271232,5.13627444444445
209.9832903658,8.01294111111111
210.1112376728,5.62294111111111
210.2391690442,4.73627444444445
210.36708448,3.78960777777778
210.4949839802,7.33960777777778
210.6228675448,11.1562744444444
210.7507351738,14.0796077777778
210.8785868672,10.5162744444444
211.006422625,13.4496077777778
211.1342424472,19.1529411111111
211.2620463338,15.9229411111111
211.3898342848,20.8729411111111
211.5176063002,19.1962744444444
211.64536238,23.2996077777778
211.7731025242,21.4829411111111
211.9008267328,26.3029411111111
212.0285350058,26.5862744444444
212.1562273432,30.0729411111111
212.283903745,35.9696077777778
212.4115642112,31.3229411111111
212.5392087418,35.7062744444445
212.6668373368,38.0996077777778
212.7944499962,37.9862744444445
212.92204672,40.3329411111112
213.0496275082,41.1696077777778
213.1771923608,43.6629411111111
213.3047412778,47.4796077777778
213.4322742592,45.5129411111112
213.559791305,49.7862744444445
213.6872924152,52.0496077777778
213.8147775898,52.0696077777778
213.9422468288,54.4829411111111
214.0697001322,57.7196077777778
214.1971375,57.4496077777778
214.3245589322,61.9762744444445
214.4519644288,63.5396077777778
214.5793539898,65.4429411111112
214.7067276152,65.8229411111112
214.834085305,68.8196077777778
214.9614270592,69.3562744444445
215.0887528778,73.8762744444445
215.2160627608,74.3862744444445
215.3433567082,78.9929411111111
215.47063472,82.1729411111111
215.5978967962,84.2829411111111
215.7251429368,89.9129411111111
215.8523731418,90.3962744444444
215.9795874112,89.0429411111111
216.106785745,91.4762744444445
216.2339681432,96.3962744444445
216.3611346058,101.749607777778
216.4882851328,102.339607777778
216.6154197242,101.592941111111
216.74253838,109.072941111111
216.8696411002,109.402941111111
216.9967278848,112.289607777778
217.1237987338,114.382941111111
217.2508536472,113.972941111111
217.377892625,121.052941111111
217.5049156672,124.816274444444
217.6319227738,124.212941111111
217.7589139448,126.116274444444
217.8858891802,129.786274444444
218.01284848,133.059607777778
218.1397918442,134.946274444444
218.2667192728,141.372941111111
218.3936307658,144.132941111111
218.5205263232,146.262941111111
218.647405945,152.472941111111
218.7742696312,155.002941111111
218.9011173818,157.002941111111
219.0279491968,160.662941111111
219.1547650762,163.299607777778
219.28156502,168.096274444444
219.4083490282,173.806274444444
219.5351171008,176.742941111111
219.6618692378,180.576274444444
219.7886054392,184.242941111111
219.915325705,186.986274444444
220.0420300352,188.999607777778
220.1687184298,194.116274444444
220.2953908888,198.066274444444
220.4220474122,200.776274444444
220.548688,202.452941111111
220.6753126522,206.489607777778
220.8019213688,213.299607777778
220.9285141498,215.726274444444
221.0550909952,221.706274444444
221.181651905,224.929607777778
221.3081968792,227.206274444444
221.4347259178,234.672941111111
221.5612390208,239.346274444445
221.6877361882,238.039607777778
221.81421742,244.599607777778
221.9406827162,248.172941111111
222.0671320768,256.206274444444
222.1935655018,256.042941111111
222.3199829912,262.999607777778
222.446384545,268.612941111111
222.5727701632,269.706274444444
222.6991398458,279.919607777778
222.8254935928,283.132941111111
222.9518314042,285.552941111111
223.07815328,296.262941111111
223.2044592202,301.672941111111
223.3307492248,309.676274444445
223.4570232938,309.886274444445
223.5832814272,314.792941111111
223.709523625,320.779607777778
223.8357498872,331.219607777778
223.9619602138,337.706274444444
224.0881546048,336.966274444444
224.2143330602,343.912941111111
224.34049558,349.489607777778
224.4666421642,350.932941111111
224.5927728128,361.899607777778
224.7188875258,361.962941111111
224.8449863032,373.952941111111
224.971069145,378.762941111111
225.0971360512,381.222941111111
225.2231870218,389.759607777778
225.3492220568,394.622941111111
225.4752411562,402.302941111111
225.60124432,410.866274444444
225.7272315482,418.396274444444
225.8532028408,423.879607777778
225.9791581978,430.386274444444
226.1050976192,434.859607777778
226.231021105,446.366274444444
226.3569286552,451.539607777778
226.4828202698,456.586274444444
226.6086959488,470.599607777778
226.7345556922,474.466274444444
226.8603995,484.589607777778
226.9862273722,492.762941111111
227.1120393088,499.146274444444
227.2378353098,506.902941111111
227.3636153752,511.699607777778
227.489379505,527.569607777778
227.6151276992,527.422941111111
227.7408599578,529.899607777778
227.8665762808,544.446274444444
227.9922766682,552.922941111111
228.11796112,560.409607777778
228.2436296362,568.716274444444
228.3692822168,577.326274444444
228.4949188618,582.556274444444
228.6205395712,595.602941111111
228.746144345,609.592941111111
228.8717331832,614.476274444444
228.9973060858,620.886274444444
229.1228630528,632.366274444444
229.2484040842,643.136274444444
229.37392918,650.449607777778
229.4994383402,663.472941111111
229.6249315648,667.452941111111
229.7504088538,678.156274444444
229.8758702072,689.246274444444
230.001315625,697.789607777778
230.1267451072,703.486274444444
230.2521586538,718.616274444444
230.3775562648,727.139607777778
230.5029379402,728.559607777778
230.62830368,737.889607777778
230.7536534842,748.659607777778
230.8789873528,757.189607777778
231.0043052858,776.176274444445
231.1296072832,778.142941111111
231.254893345,792.389607777778
231.3801634712,804.169607777778
231.5054176618,808.089607777778
231.6306559168,817.759607777778
231.7558782362,821.522941111111
231.88108462,840.279607777778
232.0062750682,847.409607777778
232.1314495808,862.256274444445
232.2566081578,862.806274444445
232.3817507992,875.372941111111
232.506877505,880.109607777778
232.6319882752,890.406274444445
232.7570831098,906.296274444445
232.8821620088,917.229607777778
233.0072249722,926.552941111111
233.132272,930.829607777778
233.2573030922,935.432941111111
233.3823182488,951.446274444444
233.5073174698,956.062941111111
233.6323007552,967.496274444444
233.757268105,963.936274444444
233.8822195192,973.979607777778
234.0071549978,983.899607777778
234.1320745408,994.732941111111
234.2569781482,996.746274444444
234.38186582,1014.97627444444
234.5067375562,1015.05294111111
234.6315933568,1022.00960777778
234.7564332218,1051.67627444444
234.8812571512,1034.84294111111
235.006065145,1042.45960777778
235.1308572032,1052.68294111111
235.2556333258,1057.29960777778
235.3803935128,1063.20627444444
235.5051377642,1074.84960777778
235.62986608,1080.38294111111
235.7545784602,1081.05960777778
235.8792749048,1086.95960777778
236.0039554138,1095.87294111111
236.1286199872,1096.12960777778
236.253268625,1104.71294111111
236.3779013272,1116.05627444444
236.5025180938,1119.44627444444
236.6271189248,1120.68960777778
236.7517038202,1127.50960777778
236.87627278,1134.69627444444
237.0008258042,1134.10960777778
237.1253628928,1149.92960777778
237.2498840458,1147.40627444444
237.3743892632,1153.29960777778
237.498878545,1159.68627444444
237.6233518912,1162.12627444444
237.7478093018,1163.89627444444
237.8722507768,1171.73960777778
237.9966763162,1171.19294111111
238.12108592,1174.33960777778
238.2454795882,1186.08960777778
238.3698573208,1177.42960777778
238.4942191178,1187.54294111111
238.6185649792,1190.06960777778
238.742894905,1192.07960777778
238.8672088952,1196.07960777778
238.9915069498,1201.71960777778
239.1157890688,1202.18627444444
239.2400552522,1205.08960777778
239.3643055,1211.45294111111
239.4885398122,1212.09627444444
239.6127581888,1213.51960777778
239.7369606298,1223.73960777778
239.8611471352,1214.87294111111
239.985317705,1226.61294111111
240.1094723392,1232.92960777778
240.2336110378,1232.95627444444
240.3577338008,1234.92627444444
240.4818406282,1235.03294111111
240.60593152,1239.47294111111
240.7300064762,1251.06294111111
240.8540654968,1239.62627444444
240.9781085818,1246.94627444444
241.1021357312,1250.21627444444
241.226146945,1260.93294111111
241.3501422232,1262.51627444444
241.4741215658,1258.53294111111
241.5980849728,1262.58627444444
241.7220324442,1262.92627444444
241.84596398,1265.82294111111
241.9698795802,1270.51294111111
242.0937792448,1275.76627444444
242.2176629738,1278.74627444444
242.3415307672,1286.38960777778
242.465382625,1292.03294111111
242.5892185472,1296.03960777778
242.7130385338,1289.27627444444
242.8368425848,1299.56627444444
242.9606307002,1302.79960777778
243.08440288,1305.62294111111
243.2081591242,1312.08294111111
243.3318994328,1320.40627444444
243.4556238058,1322.74294111111
243.5793322432,1328.40960777778
243.703024745,1332.05627444444
243.8267013112,1339.88294111111
243.9503619418,1337.41294111111
244.0740066368,1335.88627444444
244.1976353962,1331.13960777778
244.32124822,1340.62627444444
244.4448451082,1350.10627444444
244.5684260608,1357.58960777778
244.6919910778,1364.69960777778
244.8155401592,1369.43627444444
244.939073305,1379.77294111111
245.0625905152,1383.67627444444
245.1860917898,1388.84627444444
245.3095771288,1395.41294111111
245.4330465322,1399.04627444444
245.5565,1399.15960777778
245.6799375322,1409.70294111111
245.8033591288,1426.01294111111
245.9267647898,1423.00960777778
246.0501545152,1423.66627444444
246.173528305,1419.64627444444
246.2968861592,1423.71960777778
246.4202280778,1437.72294111111
246.5435540608,1453.09294111111
246.6668641082,1469.65627444444
246.79015822,1481.89294111111
246.9134363962,1495.66294111111
247.0366986368,1505.94960777778
247.1599449418,1515.14294111111
247.2831753112,1532.88960777778
247.406389745,1543.12960777778
247.5295882432,1549.40960777778
247.6527708058,1561.81960777778
247.7759374328,1572.06627444444
247.8990881242,1583.36627444444
248.02222288,1596.00627444444
248.1453417002,1603.94627444444
248.2684445848,1614.17960777778
248.3915315338,1628.99627444444
248.5146025472,1636.96960777778
248.637657625,1636.01627444444
248.7606967672,1631.47960777778
248.8837199738,1648.87627444444
249.0067272448,1668.58294111111
249.1297185802,1686.92294111111
249.25269398,1699.92960777778
249.3756534442,1715.60627444444
249.4985969728,1734.68294111111
249.6215245658,1756.08294111111
249.7444362232,1764.50960777778
249.867331945,1790.56960777778
249.9902117312,1801.57627444445
250.1130755818,1817.33627444444
250.2359234968,1841.04960777778
250.3587554762,1848.63294111111
250.48157152,1865.47627444444
250.6043716282,1883.93627444444
250.7271558008,1893.30960777778
250.8499240378,1913.63627444445
250.9726763392,1928.50627444444
251.095412705,1942.81294111111
251.2181331352,1961.27294111111
251.3408376298,1979.14294111111
251.4635261888,1998.25960777778
251.5861988122,2008.31960777778
251.7088555,2010.18627444444
251.8314962522,2017.98294111111
251.9541210688,2047.56627444445
252.0767299498,2067.74294111111
252.1993228952,2085.73960777778
252.321899905,2115.67294111111
252.4444609792,2131.01960777778
252.5670061178,2153.55960777778
252.6895353208,2169.41627444444
252.8120485882,2191.78627444444
252.93454592,2218.78627444444
253.0570273162,2240.25960777778
253.1794927768,2265.74960777778
253.3019423018,2287.64294111111
253.4243758912,2309.07960777778
253.546793545,2323.17960777778
253.6691952632,2350.91294111111
253.7915810458,2365.79960777778
253.9139508928,2384.71294111111
254.0363048042,2406.97627444444
254.15864278,2429.88294111111
254.2809648202,2454.16294111111
254.4032709248,2462.42960777778
254.5255610938,2479.79294111111
254.6478353272,2502.30960777778
254.770093625,2514.79960777778
254.8923359872,2529.49294111111
255.0145624138,2545.10627444444
255.1367729048,2561.62627444444
255.2589674602,2568.08294111111
255.38114608,2585.16294111111
255.5033087642,2609.60960777778
255.6254555128,2631.57627444444
255.7475863258,2654.35627444444
255.8697012032,2681.14627444444
255.991800145,2702.26627444444
256.1138831512,2733.19627444444
256.2359502218,2762.14627444444
256.3580013568,2787.37627444444
256.4800365562,2808.87294111111
256.60205582,2835.29294111111
256.7240591482,2857.46960777778
256.8460465408,2885.65627444444
256.9680179978,2904.39627444444
257.0899735192,2923.60627444444
257.211913105,2942.02960777778
257.3338367552,2960.10294111111
257.4557444698,2980.89960777778
257.5776362488,2993.55627444444
257.6995120922,3012.48627444444
257.821372,3024.73960777778
257.9432159722,3046.41960777778
258.0650440088,3068.79960777778
258.1868561098,3084.36627444444
258.3086522752,3100.72960777778
258.430432505,3116.08960777778
258.5521967992,3134.32960777777
258.6739451578,3152.06294111111
258.7956775808,3168.21627444444
258.9173940682,3188.20294111111
259.03909462,3200.54627444444
259.1607792362,3206.17627444444
259.2824479168,3221.75627444444
259.4041006618,3240.68627444444
259.5257374712,3260.28294111111
259.647358345,3280.65627444444
259.7689632832,3298.25627444444
259.8905522858,3315.38294111111
260.0121253528,3328.06294111111
260.1336824842,3340.40627444444
260.25522368,3363.78627444444
260.3767489402,3372.85294111111
260.4982582648,3388.68960777778
260.6197516538,3402.54294111111
260.7412291072,3414.33960777778
260.862690625,3428.08627444444
260.9841362072,3441.51294111111
261.1055658538,3455.56294111111
261.2269795648,3470.61627444444
261.3483773402,3481.37960777778
261.46975918,3493.11960777778
261.5911250842,3503.71294111111
261.7124750528,3523.34294111111
261.8338090858,3531.90627444444
261.9551271832,3548.92960777778
262.076429345,3571.80294111111
262.1977155712,3577.80294111111
262.3189858618,3586.47294111111
262.4402402168,3594.51294111111
262.5614786362,3602.23627444444
262.68270112,3612.59627444444
262.8039076682,3611.91627444444
262.9250982808,3623.72960777778
263.0462729578,3633.26627444444
263.1674316992,3639.94960777778
263.288574505,3641.81294111111
263.4097013752,3646.99627444444
263.5308123098,3651.30627444444
263.6519073088,3651.78960777778
263.7729863722,3659.59294111111
263.8940495,3670.64627444444
264.0150966922,3671.41294111111
264.1361279488,3683.85960777778
264.2571432698,3688.21294111111
264.3781426552,3694.29960777778
264.499126105,3703.55294111111
264.6200936192,3715.81960777778
264.7410451978,3717.73627444444
264.8619808408,3725.95627444444
264.9829005482,3740.94294111111
265.10380432,3745.27960777778
265.2246921562,3752.80294111111
265.3455640568,3761.73627444444
265.4664200218,3767.54960777778
265.5872600512,3771.71294111111
265.708084145,3778.29627444444
265.8288923032,3785.27960777778
265.9496845258,3788.88960777778
266.0704608128,3793.48960777778
266.1912211642,3791.36960777778
266.31196558,3794.30627444444
266.4326940602,3791.49960777778
266.5534066048,3793.08627444444
266.6741032138,3797.13960777778
266.7947838872,3789.61627444444
266.915448625,3792.67294111111
267.0360974272,3786.93627444444
267.1567302938,3785.58627444444
267.2773472248,3787.65960777778
267.3979482202,3792.35960777778
267.51853328,3786.15627444444
267.6391024042,3789.32627444444
267.7596555928,3795.59627444444
267.8801928458,3792.15294111111
268.0007141632,3798.21960777778
268.121219545,3807.32294111111
268.2417089912,3804.20294111111
268.3621825018,3805.71960777778
268.4826400768,3818.90627444444
268.6030817162,3818.17627444444
268.72350742,3821.86960777778
268.8439171882,3827.30294111111
268.9643110208,3832.25960777778
269.0846889178,3839.50960777778
269.2050508792,3843.12627444444
269.325396905,3842.41627444444
269.4457269952,3840.71960777778
269.5660411498,3845.04627444444
269.6863393688,3846.34960777778
269.8066216522,3849.04627444444
269.926888,3850.12627444444
270.0471384122,3847.70960777778
270.1673728888,3853.59960777778
270.2875914298,3851.41960777778
270.4077940352,3856.67960777778
270.527980705,3859.27294111111
270.6481514392,3855.26294111111
270.7683062378,3859.00960777778
270.8884451008,3858.26960777778
271.0085680282,3855.79960777778
271.12867502,3860.77960777778
271.2487660762,3855.15627444444
271.3688411968,3855.62960777778
271.4889003818,3864.12627444444
271.6089436312,3866.53627444444
271.728970945,3869.30294111111
271.8489823232,3862.73627444444
271.9689777658,3863.92627444444
272.0889572728,3868.95960777778
272.2089208442,3873.62294111111
272.32886848,3875.16627444445
272.4488001802,3870.23960777778
272.5687159448,3872.84627444445
272.6886157738,3882.93627444445
272.8084996672,3884.43960777778
272.928367625,3893.12960777778
273.0482196472,3897.46627444445
273.1680557338,3895.33960777778
273.2878758848,3900.58960777778
273.4076801002,3899.15294111111
273.52746838,3896.35960777778
273.6472407242,3895.76960777778
273.7669971328,3897.40294111111
273.8867376058,3900.24960777778
274.0064621432,3897.62960777778
274.126170745,3895.54960777778
274.2458634112,3899.90627444445
274.3655401418,3905.46627444444
274.4852009368,3899.98960777778
274.6048457962,3907.72960777778
274.72447472,3904.61627444444
274.8440877082,3909.97294111111
274.9636847608,3912.14294111111
275.0832658778,3921.19960777778
275.2028310592,3917.33294111111
275.322380305,3920.14627444445
275.4419136152,3934.38627444444
275.5614309898,3926.35294111111
275.6809324288,3927.40627444444
275.8004179322,3932.57627444444
275.9198875,3945.17627444444
276.0393411322,3940.54960777778
276.1587788288,3933.88960777778
276.2782005898,3935.03627444444
276.3976064152,3942.62294111111
276.516996305,3938.65294111111
276.6363702592,3943.65960777778
276.7557282778,3944.51294111111
276.8750703608,3950.02960777778
276.9943965082,3952.61627444444
277.11370672,3958.48960777778
277.2330009962,3956.44627444445
277.3522793368,3964.55960777778
277.4715417418,3962.67960777778
277.5907882112,3964.10294111111
277.710018745,3965.95294111111
277.8292333432,3964.70294111111
277.9484320058,3965.83627444445
278.0676147328,3963.27627444445
278.1867815242,3962.49627444445
278.30593238,3956.50960777778
278.4250673002,3969.72960777778
278.5441862848,3970.97960777778
278.6632893338,3972.55627444445
278.7823764472,3974.99627444445
278.901447625,3982.71627444444
279.0205028672,3986.94960777778
279.1395421738,3996.38960777778
279.2585655448,3997.91960777778
279.3775729802,3999.78294111111
279.49656448,4003.62294111111
279.6155400442,4006.64627444444
279.7344996728,4012.50294111111
279.8534433658,4009.66960777778
279.9723711232,4012.58294111111
280.091282945,4013.51627444444
280.2101788312,4007.93294111111
280.3290587818,4017.35294111111
280.4479227968,4015.15294111111
280.5667708762,4011.54960777778
280.68560302,4014.44627444444
280.8044192282,4016.53960777778
280.9232195008,4016.11960777778
281.0420038378,4021.50294111111
281.1607722392,4022.09627444444
281.279524705,4030.62960777778
281.3982612352,4026.06960777778
281.5169818298,4036.81960777778
281.6356864888,4039.60294111111
281.7543752122,4045.64960777778
281.873048,4042.84294111111
281.9917048522,4049.13294111111
282.1103457688,4056.20627444444
282.2289707498,4050.35627444444
282.3475797952,4057.99627444444
282.466172905,4057.23627444444
282.5847500792,4061.82960777778
282.7033113178,4065.14627444444
282.8218566208,4061.07294111111
282.9403859882,4053.97294111111
283.05889942,4058.82960777778
283.1773969162,4067.50627444444
283.2958784768,4064.50294111111
283.4143441018,4059.27627444444
283.5327937912,4056.97294111111
283.651227545,4060.07294111111
283.7696453632,4057.13960777778
283.8880472458,4054.42294111111
284.0064331928,4064.94960777778
284.1248032042,4066.44294111111
284.24315728,4065.18960777778
284.3614954202,4074.77294111111
284.4798176248,4080.41294111111
284.5981238938,4082.49960777778
284.7164142272,4088.88294111111
284.834688625,4084.36960777778
284.9529470872,4085.61294111111
285.0711896138,4081.94960777778
285.1894162048,4081.32627444444
285.3076268602,4089.64960777778
285.42582158,4089.61627444444
285.5440003642,4092.30627444444
285.6621632128,4093.57627444444
285.7803101258,4098.57960777778
285.8984411032,4097.30960777778
286.016556145,4092.37294111111
286.1346552512,4096.99627444444
286.2527384218,4099.39294111111
286.3708056568,4094.91960777778
286.4888569562,4094.84627444444
286.60689232,4100.12960777778
286.7249117482,4092.12960777778
286.8429152408,4096.63627444445
286.9609027978,4098.76960777778
287.0788744192,4101.05960777778
287.196830105,4106.87627444444
287.3147698552,4104.86960777778
287.4326936698,4101.63960777778
287.5506015488,4104.78960777778
287.6684934922,4102.98294111111
287.7863695,4112.00627444444
287.9042295722,4111.63294111111
288.0220737088,4110.35627444444
288.1399019098,4112.23294111111
288.2577141752,4112.98960777778
288.375510505,4108.14294111111
288.4932908992,4107.85294111111
288.6110553578,4105.70627444444
288.7288038808,4101.89627444444
288.8465364682,4099.74627444444
288.96425312,4099.47627444444
289.0819538362,4102.02294111111
289.1996386168,4107.57627444444
289.3173074618,4116.65294111111
289.4349603712,4114.22960777778
289.552597345,4118.25294111111
289.6702183832,4127.74294111111
289.7878234858,4128.96627444444
289.9054126528,4132.24627444445
290.0229858842,4136.08960777778
290.14054318,4138.50627444444
290.2580845402,4145.16960777778
290.3756099648,4147.65294111111
290.4931194538,4154.55627444444
290.6106130072,4160.88960777778
290.728090625,4165.15294111111
290.8455523072,4171.87960777778
290.9629980538,4182.41627444444
291.0804278648,4185.48627444444
291.1978417402,4188.47294111111
291.31523968,4194.73294111111
291.4326216842,4197.70294111111
291.5499877528,4202.76960777778
291.6673378858,4211.24294111111
291.7846720832,4218.19294111111
291.901990345,4226.38294111111
292.0192926712,4232.22627444444
292.1365790618,4238.33960777778
292.2538495168,4243.50294111111
292.3711040362,4247.41294111111
292.48834262,4257.09627444444
292.6055652682,4257.64294111111
292.7227719808,4269.65960777778
292.8399627578,4274.47627444444
292.9571375992,4280.49294111111
293.074296505,4287.74294111111
293.1914394752,4295.24294111111
293.3085665098,4296.44294111111
293.4256776088,4305.28627444444
293.5427727722,4306.89294111111
293.659852,4314.46960777778
293.7769152922,4320.02960777778
293.8939626488,4334.90627444444
294.0109940698,4337.49960777778
294.1280095552,4336.52627444444
294.245009105,4349.92627444444
294.3619927192,4355.68294111111
294.4789603978,4363.69627444444
294.5959121408,4367.26294111111
294.7128479482,4376.14294111111
294.82976782,4389.53627444444
294.9466717562,4391.64627444444
295.0635597568,4400.58960777778
295.1804318218,4407.83294111111
295.2972879512,4410.63294111111
295.414128145,4421.72960777778
295.5309524032,4428.45627444444
295.6477607258,4439.43627444444
295.7645531128,4434.45627444444
295.8813295642,4440.58960777778
295.99809008,4443.37627444444
296.1148346602,4459.12627444444
296.2315633048,4497.63294111111
296.3482760138,4471.52960777778
296.4649727872,4481.13294111111
296.581653625,4490.89960777778
296.6983185272,4507.01960777778
296.8149674938,4510.13960777778
296.9316005248,4517.82294111111
297.0482176202,4526.51294111111
297.16481878,4528.06627444444
297.2814040042,4534.95960777778
