UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146476
Integration Time,1000
Averages,300
Date,10/27/2020 11:42:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7209.67517888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.75333333333
181.9732053322,-84.2514877777778
182.1045947288,-86.9114877777778
182.2359681898,-88.8448211111111
182.3673257152,-62.4214877777778
182.498667305,-59.9214877777778
182.6299929592,-63.0148211111111
182.7613026778,-62.2148211111111
182.8925964608,-61.0081544444445
183.0238743082,-59.5881544444445
183.15513622,-62.2881544444445
183.2863821962,-61.4381544444445
183.4176122368,-57.2581544444445
183.5488263418,-55.5181544444444
183.6800245112,-61.4248211111111
183.811206745,-55.4548211111111
183.9423730432,-57.7648211111111
184.0735234058,-57.6181544444444
184.2046578328,-54.4781544444444
184.3357763242,-57.4348211111111
184.46687888,-57.8781544444444
184.5979655002,-54.3781544444444
184.7290361848,-57.8681544444444
184.8600909338,-54.4781544444444
184.9911297472,-53.4681544444444
185.122152625,-56.4248211111111
185.2531595672,-52.9414877777778
185.3841505738,-54.6881544444444
185.5151256448,-52.9681544444444
185.6460847802,-55.2781544444444
185.77702798,-57.5448211111111
185.9079552442,-56.2548211111111
186.0388665728,-54.8648211111111
186.1697619658,-55.0514877777778
186.3006414232,-52.3948211111111
186.431504945,-57.2614877777778
186.5623525312,-54.0948211111111
186.6931841818,-58.6214877777778
186.8239998968,-55.8548211111111
186.9547996762,-50.5148211111111
187.08558352,-55.3314877777778
187.2163514282,-52.0948211111111
187.3471034008,-59.0881544444444
187.4778394378,-58.0181544444445
187.6085595392,-51.9148211111111
187.739263705,-53.0581544444444
187.8699519352,-53.9214877777778
188.0006242298,-54.2614877777778
188.1312805888,-52.0181544444444
188.2619210122,-53.6148211111111
188.3925455,-56.5881544444445
188.5231540522,-55.1214877777778
188.6537466688,-55.3348211111111
188.7843233498,-56.1548211111111
188.9148840952,-53.2881544444444
189.045428905,-54.0948211111111
189.1759577792,-55.6781544444445
189.3064707178,-51.8781544444444
189.4369677208,-55.7281544444445
189.5674487882,-54.5681544444444
189.69791392,-47.8714877777778
189.8283631162,-53.9714877777778
189.9587963768,-55.7681544444445
190.0892137018,-53.5514877777778
190.2196150912,-54.4214877777778
190.350000545,-54.5748211111111
190.4803700632,-54.4214877777778
190.6107236458,-52.9381544444444
190.7410612928,-53.9248211111111
190.8713830042,-46.6214877777778
191.00168878,-52.1381544444444
191.1319786202,-51.9148211111111
191.2622525248,-53.7348211111111
191.3925104938,-47.9881544444444
191.5227525272,-51.4448211111111
191.652978625,-45.0881544444444
191.7831887872,-47.6948211111111
191.9133830138,-51.0714877777778
192.0435613048,-49.6414877777778
192.1737236602,-48.5648211111111
192.30387008,-49.0048211111111
192.4340005642,-52.2614877777778
192.5641151128,-47.3114877777778
192.6942137258,-51.5014877777778
192.8242964032,-46.2248211111111
192.954363145,-47.5114877777778
193.0844139512,-48.3814877777778
193.2144488218,-47.1014877777778
193.3444677568,-49.0314877777778
193.4744707562,-45.1348211111111
193.60445782,-47.1381544444444
193.7344289482,-44.4248211111111
193.8643841408,-43.7814877777778
193.9943233978,-43.1381544444444
194.1242467192,-43.1014877777778
194.254154105,-41.1814877777778
194.3840455552,-42.3314877777778
194.5139210698,-44.2748211111111
194.6437806488,-43.6781544444445
194.7736242922,-42.6948211111111
194.903452,-44.5848211111111
195.0332637722,-34.6148211111111
195.1630596088,-42.4348211111111
195.2928395098,-42.0681544444444
195.4226034752,-36.0748211111111
195.552351505,-40.4281544444444
195.6820835992,-36.6481544444444
195.8117997578,-39.4148211111111
195.9414999808,-39.1614877777778
196.0711842682,-40.5114877777778
196.20085262,-36.7248211111111
196.3305050362,-39.5448211111111
196.4601415168,-34.9414877777778
196.5897620618,-32.3581544444444
196.7193666712,-33.0848211111111
196.848955345,-36.6648211111111
196.9785280832,-36.2414877777778
197.1080848858,-36.6548211111111
197.2376257528,-34.2348211111111
197.3671506842,-34.3614877777778
197.49665968,-31.9248211111111
197.6261527402,-30.6848211111111
197.7556298648,-29.3781544444445
197.8850910538,-29.0981544444445
198.0145363072,-28.1714877777778
198.143965625,-26.0014877777778
198.2733790072,-29.9414877777778
198.4027764538,-26.6914877777778
198.5321579648,-27.0414877777778
198.6615235402,-23.2414877777778
198.79087318,-22.4481544444444
198.9202068842,-20.6248211111111
199.0495246528,-23.7081544444444
199.1788264858,-21.6481544444444
199.3081123832,-22.4848211111111
199.437382345,-21.0181544444445
199.5666363712,-22.3814877777778
199.6958744618,-23.4314877777778
199.8250966168,-19.6448211111111
199.9543028362,-17.2981544444444
200.08349312,-20.0881544444445
200.2126674682,-19.8914877777778
200.3418258808,-14.5448211111111
200.4709683578,-16.9514877777778
200.6000948992,-16.7114877777778
200.729205505,-18.8281544444444
200.8583001752,-12.9148211111111
200.9873789098,-10.7314877777778
201.1164417088,-12.7748211111111
201.2454885722,-9.23482111111111
201.3745195,-10.1048211111111
201.5035344922,-10.7914877777778
201.6325335488,-9.60815444444444
201.7615166698,-6.16815444444445
201.8904838552,-7.07815444444445
202.019435105,-5.17815444444445
202.1483704192,-5.07482111111111
202.2772897978,-5.33815444444445
202.4061932408,-4.30815444444445
202.5350807482,-6.67482111111111
202.66395232,-1.24482111111111
202.7928079562,-3.38148777777778
202.9216476568,2.27851222222222
203.0504714218,1.79184555555555
203.1792792512,0.0885122222222217
203.308071145,-0.914821111111112
203.4368471032,13.7818455555556
203.5656071258,2.44851222222222
203.6943512128,3.49517888888889
203.8230793642,5.37851222222222
203.95179158,4.81851222222222
204.0804878602,3.94517888888889
204.2091682048,9.9151788888889
204.3378326138,7.40184555555555
204.4664810872,11.6551788888889
204.595113625,9.53517888888889
204.7237302272,12.4218455555556
204.8523308938,14.2785122222222
204.9809156248,11.4651788888889
205.1094844202,16.7351788888889
205.23803728,15.7085122222222
205.3665742042,16.7285122222222
205.4950951928,19.7985122222222
205.6236002458,16.4018455555556
205.7520893632,22.7018455555556
205.880562545,22.0085122222222
206.0090197912,22.1385122222222
206.1374611018,22.6018455555555
206.2658864768,31.2018455555556
206.3942959162,26.3851788888889
206.52268942,25.3785122222222
206.6510669882,27.1785122222222
206.7794286208,33.7451788888889
206.9077743178,30.4818455555555
207.0361040792,35.6785122222222
207.164417905,32.9851788888889
207.2927157952,34.3585122222222
207.4209977498,35.8985122222222
207.5492637688,37.3751788888889
207.6775138522,41.6818455555555
207.805748,39.6818455555556
207.9339662122,44.3818455555556
208.0621684888,41.4718455555556
208.1903548298,45.7318455555556
208.3185252352,46.2151788888889
208.446679705,49.0785122222222
208.5748182392,50.1551788888889
208.7029408378,52.5585122222222
208.8310475008,51.8851788888889
208.9591382282,57.2951788888889
209.08721302,52.4485122222222
209.2152718762,55.2485122222222
209.3433147968,63.1418455555555
209.4713417818,59.8651788888889
209.5993528312,59.8951788888889
209.727347945,62.3385122222222
209.8553271232,62.9018455555555
209.9832903658,68.1851788888889
210.1112376728,67.0985122222222
210.2391690442,67.2351788888889
210.36708448,66.7451788888889
210.4949839802,71.2185122222222
210.6228675448,75.9085122222222
210.7507351738,79.3785122222222
210.8785868672,76.7785122222222
211.006422625,79.7885122222223
211.1342424472,87.0385122222223
211.2620463338,84.3285122222222
211.3898342848,89.8218455555556
211.5176063002,88.5251788888889
211.64536238,93.0018455555556
211.7731025242,91.7385122222222
211.9008267328,96.7518455555556
212.0285350058,97.7518455555556
212.1562273432,102.371845555556
212.283903745,108.331845555556
212.4115642112,106.231845555556
212.5392087418,109.501845555556
212.6668373368,112.461845555556
212.7944499962,113.591845555556
212.92204672,115.921845555556
213.0496275082,117.351845555556
213.1771923608,121.991845555556
213.3047412778,126.981845555556
213.4322742592,125.898512222222
213.559791305,130.295178888889
213.6872924152,133.335178888889
213.8147775898,135.511845555556
213.9422468288,139.251845555556
214.0697001322,142.628512222222
214.1971375,143.371845555556
214.3245589322,148.345178888889
214.4519644288,150.048512222222
214.5793539898,155.038512222222
214.7067276152,156.505178888889
214.834085305,160.218512222222
214.9614270592,160.928512222222
215.0887528778,167.768512222222
215.2160627608,168.991845555556
215.3433567082,175.678512222222
215.47063472,178.538512222222
215.5978967962,182.248512222222
215.7251429368,189.831845555556
215.8523731418,191.085178888889
215.9795874112,191.321845555556
216.106785745,195.418512222222
216.2339681432,200.885178888889
216.3611346058,206.665178888889
216.4882851328,209.341845555556
216.6154197242,209.795178888889
216.74253838,219.071845555556
216.8696411002,220.415178888889
216.9967278848,225.438512222222
217.1237987338,227.825178888889
217.2508536472,230.005178888889
217.377892625,238.308512222222
217.5049156672,242.498512222222
217.6319227738,243.841845555556
217.7589139448,247.998512222222
217.8858891802,254.148512222222
218.01284848,258.211845555555
218.1397918442,261.855178888889
218.2667192728,270.078512222222
218.3936307658,274.065178888889
218.5205263232,278.148512222222
218.647405945,285.528512222222
218.7742696312,289.081845555555
218.9011173818,293.405178888889
219.0279491968,300.038512222222
219.1547650762,304.028512222222
219.28156502,310.635178888889
219.4083490282,317.565178888889
219.5351171008,322.491845555555
219.6618692378,328.148512222222
219.7886054392,333.598512222222
219.915325705,338.771845555555
220.0420300352,342.021845555555
220.1687184298,348.675178888889
220.2953908888,355.048512222222
220.4220474122,360.225178888889
220.548688,364.468512222222
220.6753126522,369.675178888889
220.8019213688,379.261845555555
220.9285141498,383.265178888889
221.0550909952,392.681845555555
221.181651905,398.545178888889
221.3081968792,403.061845555555
221.4347259178,412.958512222222
221.5612390208,418.698512222222
221.6877361882,419.578512222222
221.81421742,427.611845555555
221.9406827162,433.831845555555
222.0671320768,444.328512222222
222.1935655018,446.895178888889
222.3199829912,455.701845555555
222.446384545,462.721845555555
222.5727701632,467.558512222222
222.6991398458,478.758512222222
222.8254935928,486.165178888889
222.9518314042,490.858512222222
223.07815328,504.101845555555
223.2044592202,511.138512222222
223.3307492248,521.698512222222
223.4570232938,525.531845555555
223.5832814272,532.255178888889
223.709523625,540.785178888889
223.8357498872,553.118512222222
223.9619602138,561.991845555556
224.0881546048,563.745178888889
224.2143330602,572.591845555556
224.34049558,584.385178888889
224.4666421642,587.088512222222
224.5927728128,603.005178888889
224.7188875258,603.395178888889
224.8449863032,618.478512222222
224.971069145,624.778512222222
225.0971360512,631.668512222222
225.2231870218,642.591845555556
225.3492220568,651.361845555556
225.4752411562,662.485178888889
225.60124432,672.018512222222
225.7272315482,682.811845555556
225.8532028408,690.021845555556
225.9791581978,700.648512222222
226.1050976192,708.155178888889
226.231021105,724.421845555555
226.3569286552,733.341845555556
226.4828202698,740.901845555556
226.6086959488,758.511845555556
226.7345556922,764.051845555556
226.8603995,777.771845555556
226.9862273722,790.871845555556
227.1120393088,800.961845555556
227.2378353098,811.325178888889
227.3636153752,820.108512222222
227.489379505,838.071845555555
227.6151276992,841.478512222222
227.7408599578,848.745178888889
227.8665762808,866.341845555555
227.9922766682,876.565178888889
228.11796112,889.398512222222
228.2436296362,900.821845555555
228.3692822168,912.555178888889
228.4949188618,922.851845555555
228.6205395712,938.738512222222
228.746144345,956.808512222222
228.8717331832,964.345178888889
228.9973060858,975.765178888889
229.1228630528,990.431845555556
229.2484040842,1004.62851222222
229.37392918,1013.72517888889
229.4994383402,1031.42184555556
229.6249315648,1040.80184555556
229.7504088538,1054.18517888889
229.8758702072,1068.45851222222
230.001315625,1082.80517888889
230.1267451072,1091.52851222222
230.2521586538,1111.78851222222
230.3775562648,1120.70851222222
230.5029379402,1127.73517888889
230.62830368,1141.66184555556
230.7536534842,1155.83851222222
230.8789873528,1169.01851222222
231.0043052858,1189.16184555556
231.1296072832,1196.00851222222
231.254893345,1213.84184555556
231.3801634712,1229.69517888889
231.5054176618,1236.67851222222
231.6306559168,1250.89184555556
231.7558782362,1256.48851222222
231.88108462,1282.38851222222
232.0062750682,1292.58517888889
232.1314495808,1311.94851222222
232.2566081578,1317.37851222222
232.3817507992,1332.75184555556
232.506877505,1342.96517888889
232.6319882752,1356.01851222222
232.7570831098,1373.91517888889
232.8821620088,1390.65517888889
233.0072249722,1403.03851222222
233.132272,1412.01851222222
233.2573030922,1418.47851222222
233.3823182488,1437.86517888889
233.5073174698,1448.44517888889
233.6323007552,1460.20184555556
233.757268105,1459.92517888889
233.8822195192,1474.98517888889
234.0071549978,1487.74851222222
234.1320745408,1502.60517888889
234.2569781482,1506.92517888889
234.38186582,1530.35517888889
234.5067375562,1533.91851222222
234.6315933568,1543.56184555556
234.7564332218,1572.80517888889
234.8812571512,1563.21184555556
235.006065145,1576.55851222222
235.1308572032,1588.28184555556
235.2556333258,1594.79517888889
235.3803935128,1602.66184555556
235.5051377642,1618.53184555556
235.62986608,1626.20851222222
235.7545784602,1632.11517888889
235.8792749048,1637.14851222222
236.0039554138,1650.23517888889
236.1286199872,1653.98851222222
236.253268625,1664.01184555556
236.3779013272,1680.18851222222
236.5025180938,1684.06851222222
236.6271189248,1688.78851222222
236.7517038202,1700.75851222222
236.87627278,1710.11184555556
237.0008258042,1710.81184555556
237.1253628928,1730.59851222222
237.2498840458,1729.99851222222
237.3743892632,1737.72517888889
237.498878545,1747.40184555556
237.6233518912,1751.68184555556
237.7478093018,1756.41517888889
237.8722507768,1766.13851222222
237.9966763162,1767.22851222222
238.12108592,1774.70517888889
238.2454795882,1786.82184555556
238.3698573208,1780.16851222222
238.4942191178,1788.84851222222
238.6185649792,1793.43851222222
238.742894905,1797.35184555556
238.8672088952,1803.09517888889
238.9915069498,1810.13851222222
239.1157890688,1813.53184555556
239.2400552522,1816.78184555556
239.3643055,1825.20851222222
239.4885398122,1827.78517888889
239.6127581888,1829.81517888889
239.7369606298,1843.54517888889
239.8611471352,1837.81517888889
239.985317705,1847.61851222222
240.1094723392,1853.71517888889
240.2336110378,1857.61851222222
240.3577338008,1861.83184555556
240.4818406282,1862.26851222222
240.60593152,1869.30851222222
240.7300064762,1884.40851222222
240.8540654968,1874.56851222222
240.9781085818,1882.83851222222
241.1021357312,1884.20517888889
241.226146945,1898.06851222222
241.3501422232,1901.36184555556
241.4741215658,1900.34184555556
241.5980849728,1906.50184555556
241.7220324442,1908.31184555556
241.84596398,1909.80851222222
241.9698795802,1916.27851222222
242.0937792448,1924.19184555556
242.2176629738,1930.10517888889
242.3415307672,1939.45851222222
242.465382625,1948.35851222222
242.5892185472,1950.04184555556
242.7130385338,1943.90851222222
242.8368425848,1954.35517888889
242.9606307002,1960.72184555556
243.08440288,1967.61184555556
243.2081591242,1977.21851222222
243.3318994328,1987.61517888889
243.4556238058,1994.37184555556
243.5793322432,2001.92184555556
243.703024745,2005.87851222222
243.8267013112,2016.55517888889
243.9503619418,2015.16851222222
244.0740066368,2010.84517888889
244.1976353962,2002.16184555556
244.32124822,2012.28184555556
244.4448451082,2026.65517888889
244.5684260608,2041.16184555556
244.6919910778,2053.23184555556
244.8155401592,2062.35517888889
244.939073305,2070.85851222222
245.0625905152,2079.19517888889
245.1860917898,2085.08184555556
245.3095771288,2092.69517888889
245.4330465322,2105.07184555556
245.5565,2103.18517888889
245.6799375322,2118.97851222222
245.8033591288,2138.27184555556
245.9267647898,2135.60184555556
246.0501545152,2132.10851222222
246.173528305,2127.27184555556
246.2968861592,2137.24517888889
246.4202280778,2155.37517888889
246.5435540608,2179.16184555556
246.6668641082,2202.47517888889
246.79015822,2221.79184555556
246.9134363962,2238.24851222222
247.0366986368,2259.36184555556
247.1599449418,2267.21851222222
247.2831753112,2290.04517888889
247.406389745,2310.69517888889
247.5295882432,2319.23184555556
247.6527708058,2339.29517888889
247.7759374328,2351.14184555555
247.8990881242,2367.02851222222
248.02222288,2384.07184555556
248.1453417002,2397.62517888889
248.2684445848,2414.07184555555
248.3915315338,2435.56851222222
248.5146025472,2447.37517888889
248.637657625,2441.88517888889
248.7606967672,2433.73851222222
248.8837199738,2460.57517888889
249.0067272448,2490.21517888889
249.1297185802,2516.51517888889
249.25269398,2534.89517888889
249.3756534442,2562.13184555556
249.4985969728,2583.60517888889
249.6215245658,2617.12517888889
249.7444362232,2632.25517888889
249.867331945,2666.34851222222
249.9902117312,2686.70184555555
250.1130755818,2710.90517888889
250.2359234968,2742.10184555555
250.3587554762,2753.99184555555
250.48157152,2780.06517888889
250.6043716282,2805.89517888889
250.7271558008,2821.23517888889
250.8499240378,2846.36184555555
250.9726763392,2873.23184555556
251.095412705,2895.66851222222
251.2181331352,2920.48517888889
251.3408376298,2942.58851222222
251.4635261888,2969.95517888889
251.5861988122,2984.47851222222
251.7088555,2986.02517888889
251.8314962522,2998.71851222222
251.9541210688,3038.78517888889
252.0767299498,3070.38851222222
252.1993228952,3101.31851222222
252.321899905,3135.58851222222
252.4444609792,3162.48851222222
252.5670061178,3197.29184555556
252.6895353208,3227.12184555556
252.8120485882,3262.43517888889
252.93454592,3297.06851222222
253.0570273162,3324.77851222222
253.1794927768,3361.36851222222
253.3019423018,3391.70184555556
253.4243758912,3423.65184555556
253.546793545,3451.22851222222
253.6691952632,3485.91184555556
253.7915810458,3506.87517888889
253.9139508928,3538.61851222222
254.0363048042,3567.65517888889
254.15864278,3597.35184555556
254.2809648202,3628.82517888889
254.4032709248,3648.80851222222
254.5255610938,3675.39851222222
254.6478353272,3702.50851222222
254.770093625,3722.41184555556
254.8923359872,3743.75517888889
255.0145624138,3766.43517888889
255.1367729048,3788.46517888889
255.2589674602,3793.73184555556
255.38114608,3824.23517888889
255.5033087642,3862.00184555556
255.6254555128,3898.09517888889
255.7475863258,3925.92184555556
255.8697012032,3963.27517888889
255.991800145,3993.45517888889
256.1138831512,4037.42517888889
256.2359502218,4074.18184555556
256.3580013568,4114.91184555556
256.4800365562,4147.83851222222
256.60205582,4189.73184555556
256.7240591482,4223.61184555556
256.8460465408,4259.10184555555
256.9680179978,4291.00184555555
257.0899735192,4318.83517888889
257.211913105,4346.55184555556
257.3338367552,4373.95184555556
257.4557444698,4401.96517888889
257.5776362488,4421.87184555556
257.6995120922,4452.34184555555
257.821372,4468.89184555555
257.9432159722,4496.07517888889
258.0650440088,4531.55517888889
258.1868561098,4552.55517888889
258.3086522752,4579.30517888889
258.430432505,4599.11184555556
258.5521967992,4626.65184555556
258.6739451578,4656.62851222222
258.7956775808,4681.49184555556
258.9173940682,4707.53184555556
259.03909462,4718.82184555556
259.1607792362,4725.03184555556
259.2824479168,4747.62517888889
259.4041006618,4775.10517888889
259.5257374712,4805.36517888889
259.647358345,4830.66851222222
259.7689632832,4858.87517888889
259.8905522858,4876.42517888889
260.0121253528,4900.13851222222
260.1336824842,4922.90184555556
260.25522368,4950.36517888889
260.3767489402,4966.20184555556
260.4982582648,4986.05184555556
260.6197516538,5003.72851222222
260.7412291072,5020.10184555555
260.862690625,5040.74184555556
260.9841362072,5063.63517888889
261.1055658538,5083.60517888889
261.2269795648,5104.48184555556
261.3483773402,5122.19517888889
261.46975918,5139.99184555556
261.5911250842,5158.48517888889
261.7124750528,5178.93851222222
261.8338090858,5194.39517888889
261.9551271832,5219.83517888889
262.076429345,5249.05517888889
262.1977155712,5262.97184555556
262.3189858618,5274.53517888889
262.4402402168,5287.30851222223
262.5614786362,5294.57517888889
262.68270112,5309.20851222223
262.8039076682,5312.70184555556
262.9250982808,5326.42184555556
263.0462729578,5341.60184555556
263.1674316992,5348.88517888889
263.288574505,5359.68851222222
263.4097013752,5364.60851222222
263.5308123098,5367.50851222223
263.6519073088,5376.58517888889
263.7729863722,5384.62851222223
263.8940495,5399.80517888889
264.0150966922,5404.99851222223
264.1361279488,5418.59517888889
264.2571432698,5432.63851222223
264.3781426552,5444.59851222223
264.499126105,5458.81851222222
264.6200936192,5475.97517888889
264.7410451978,5482.63517888889
264.8619808408,5490.94184555556
264.9829005482,5510.65517888889
265.10380432,5511.78184555556
265.2246921562,5524.84851222223
265.3455640568,5534.89184555556
265.4664200218,5544.66184555556
265.5872600512,5545.53851222223
265.708084145,5562.61517888889
265.8288923032,5566.27851222222
265.9496845258,5573.25184555556
266.0704608128,5579.24184555556
266.1912211642,5583.12517888889
266.31196558,5585.77184555556
266.4326940602,5585.59184555556
266.5534066048,5589.96851222223
266.6741032138,5594.46184555556
266.7947838872,5587.50184555556
266.915448625,5590.51851222223
267.0360974272,5590.10851222222
267.1567302938,5585.82851222223
267.2773472248,5594.14517888889
267.3979482202,5594.47851222222
267.51853328,5586.89851222222
267.6391024042,5598.80184555556
267.7596555928,5606.85184555556
267.8801928458,5607.82517888889
268.0007141632,5612.43851222222
268.121219545,5627.05851222223
268.2417089912,5620.35851222222
268.3621825018,5624.54517888889
268.4826400768,5640.51517888889
268.6030817162,5635.56851222222
268.72350742,5642.67517888889
268.8439171882,5646.65517888889
268.9643110208,5651.58517888889
269.0846889178,5659.07184555556
269.2050508792,5660.57851222223
269.325396905,5660.79517888889
269.4457269952,5662.57851222223
269.5660411498,5664.27517888889
269.6863393688,5666.78184555556
269.8066216522,5671.56184555556
269.926888,5671.43851222222
270.0471384122,5668.53517888889
270.1673728888,5677.21184555556
270.2875914298,5679.02851222222
270.4077940352,5684.99184555556
270.527980705,5685.46517888889
270.6481514392,5680.99851222223
270.7683062378,5683.30184555556
270.8884451008,5686.53184555556
271.0085680282,5679.09517888889
271.12867502,5688.82851222223
271.2487660762,5681.79184555556
271.3688411968,5679.88517888889
271.4889003818,5688.56517888889
271.6089436312,5693.33851222223
271.728970945,5693.31851222222
271.8489823232,5690.38184555556
271.9689777658,5692.49184555556
272.0889572728,5697.17184555556
272.2089208442,5702.76517888889
272.32886848,5713.43851222222
272.4488001802,5709.26517888889
272.5687159448,5706.60517888889
272.6886157738,5719.15851222222
272.8084996672,5721.79851222223
272.928367625,5730.67851222223
273.0482196472,5737.00517888889
273.1680557338,5738.52517888889
273.2878758848,5746.39517888889
273.4076801002,5745.29517888889
273.52746838,5738.06517888889
273.6472407242,5741.19184555556
273.7669971328,5747.64184555556
273.8867376058,5749.45851222223
274.0064621432,5749.01851222223
274.126170745,5746.42517888889
274.2458634112,5756.12184555556
274.3655401418,5765.40184555556
274.4852009368,5764.80184555556
274.6048457962,5776.48517888889
274.72447472,5778.17517888889
274.8440877082,5784.40851222222
274.9636847608,5791.30851222223
275.0832658778,5800.16851222223
275.2028310592,5797.73851222222
275.322380305,5796.04184555556
275.4419136152,5813.40517888889
275.5614309898,5806.13851222223
275.6809324288,5804.39184555556
275.8004179322,5804.62517888889
275.9198875,5817.24184555556
276.0393411322,5811.53184555556
276.1587788288,5807.17517888889
276.2782005898,5810.70851222223
276.3976064152,5820.32517888889
276.516996305,5809.36517888889
276.6363702592,5821.96184555556
276.7557282778,5826.85517888889
276.8750703608,5826.91184555556
276.9943965082,5836.31184555556
277.11370672,5842.20184555556
277.2330009962,5843.30851222223
277.3522793368,5858.68851222222
277.4715417418,5859.68851222222
277.5907882112,5861.64517888889
277.710018745,5865.65851222222
277.8292333432,5871.04851222223
277.9484320058,5874.39851222222
278.0676147328,5876.91184555556
278.1867815242,5881.89517888889
278.30593238,5881.85517888889
278.4250673002,5895.39517888889
278.5441862848,5895.63517888889
278.6632893338,5898.77517888889
278.7823764472,5905.98517888889
278.901447625,5914.04184555556
279.0205028672,5918.61851222223
279.1395421738,5929.63184555556
279.2585655448,5929.58517888889
279.3775729802,5931.23851222222
279.49656448,5933.88184555556
279.6155400442,5933.20851222223
279.7344996728,5945.81851222222
279.8534433658,5938.80517888889
279.9723711232,5939.08517888889
280.091282945,5938.30517888889
280.2101788312,5934.86184555556
280.3290587818,5942.98851222222
280.4479227968,5939.62517888889
280.5667708762,5936.19517888889
280.68560302,5941.34517888889
280.8044192282,5943.98517888889
280.9232195008,5945.66851222223
281.0420038378,5950.12851222223
281.1607722392,5947.65851222222
281.279524705,5965.10517888889
281.3982612352,5963.72184555556
281.5169818298,5970.80517888889
281.6356864888,5980.61851222223
281.7543752122,5983.76184555556
281.873048,5986.44517888889
281.9917048522,5989.16184555556
282.1103457688,6002.08851222223
282.2289707498,5996.53184555556
282.3475797952,6005.16851222223
282.466172905,6011.03184555556
282.5847500792,6015.15517888889
282.7033113178,6016.53517888889
282.8218566208,6015.53851222223
282.9403859882,6002.83851222223
283.05889942,6008.05184555556
283.1773969162,6015.12184555556
283.2958784768,6016.44517888889
283.4143441018,6013.90851222222
283.5327937912,6015.87517888889
283.651227545,6016.37851222223
283.7696453632,6013.88184555556
283.8880472458,6014.26184555556
284.0064331928,6026.57184555556
284.1248032042,6026.78517888889
284.24315728,6029.08851222223
284.3614954202,6034.24184555556
284.4798176248,6041.03184555556
284.5981238938,6051.33851222223
284.7164142272,6055.69517888889
284.834688625,6056.53851222223
284.9529470872,6059.06851222222
285.0711896138,6058.27851222222
285.1894162048,6059.11184555556
285.3076268602,6060.47517888889
285.42582158,6065.67184555556
285.5440003642,6067.91184555556
285.6621632128,6065.47184555556
285.7803101258,6073.29517888889
285.8984411032,6075.72517888889
286.016556145,6071.17517888889
286.1346552512,6075.89851222222
286.2527384218,6082.19851222222
286.3708056568,6078.38184555556
286.4888569562,6082.01517888889
286.60689232,6085.30184555556
286.7249117482,6077.24517888889
286.8429152408,6084.71184555556
286.9609027978,6087.65851222222
287.0788744192,6093.76517888889
287.196830105,6102.15851222222
287.3147698552,6094.39184555556
287.4326936698,6095.91517888889
287.5506015488,6100.58184555556
287.6684934922,6101.45851222223
287.7863695,6105.31517888889
287.9042295722,6107.05851222223
288.0220737088,6109.12184555556
288.1399019098,6112.55184555556
288.2577141752,6111.93184555556
288.375510505,6107.53517888889
288.4932908992,6111.33851222223
288.6110553578,6105.80184555556
288.7288038808,6102.83184555556
288.8465364682,6101.28184555556
288.96425312,6102.21851222223
289.0819538362,6100.05184555556
289.1996386168,6108.29851222223
289.3173074618,6121.92851222223
289.4349603712,6127.05851222223
289.552597345,6132.46851222223
289.6702183832,6142.22517888889
289.7878234858,6146.06517888889
289.9054126528,6149.64851222222
290.0229858842,6157.98851222222
290.14054318,6167.23517888889
290.2580845402,6174.67184555556
290.3756099648,6181.83184555556
290.4931194538,6190.87184555556
290.6106130072,6200.14184555556
290.728090625,6205.77851222222
290.8455523072,6214.70184555556
290.9629980538,6223.42851222223
291.0804278648,6233.45184555556
291.1978417402,6239.51851222223
291.31523968,6249.04851222223
291.4326216842,6257.09851222223
291.5499877528,6268.47184555556
291.6673378858,6280.41851222223
291.7846720832,6283.65517888889
291.901990345,6299.87517888889
292.0192926712,6311.44851222222
292.1365790618,6320.45851222223
292.2538495168,6325.83851222223
292.3711040362,6335.56517888889
292.48834262,6347.78184555556
292.6055652682,6354.16517888889
292.7227719808,6367.87184555556
292.8399627578,6378.11184555556
292.9571375992,6391.38184555556
293.074296505,6399.76851222223
293.1914394752,6401.41517888889
293.3085665098,6409.40184555556
293.4256776088,6424.12851222223
293.5427727722,6433.59184555556
293.659852,6443.41517888889
293.7769152922,6449.78517888889
293.8939626488,6468.03517888889
294.0109940698,6476.58184555556
294.1280095552,6484.97184555556
294.245009105,6498.50851222223
294.3619927192,6507.71851222223
294.4789603978,6516.89851222222
294.5959121408,6523.89184555556
294.7128479482,6540.61184555556
294.82976782,6558.05851222223
294.9466717562,6560.04184555556
295.0635597568,6573.55184555556
295.1804318218,6586.76517888889
295.2972879512,6595.86184555556
295.414128145,6604.66517888889
295.5309524032,6617.28184555556
295.6477607258,6629.80517888889
295.7645531128,6630.42184555556
295.8813295642,6642.71517888889
295.99809008,6653.37851222223
296.1148346602,6668.36851222223
296.2315633048,6703.16851222223
296.3482760138,6683.40517888889
296.4649727872,6699.38184555556
296.581653625,6719.65851222222
296.6983185272,6739.10517888889
296.8149674938,6748.11184555556
296.9316005248,6759.93851222222
297.0482176202,6772.17184555556
297.16481878,6769.23184555556
297.2814040042,6782.23517888889
297.3979732928,6799.78517888889
297.5145266458,6812.12517888889
297.6310640632,6816.06851222222
