UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140388
Integration Time,1000
Averages,300
Date,10/6/2020 6:23:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18890.8469444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47666666667
181.9732053322,-91.1330555555555
182.1045947288,-93.9330555555555
182.2359681898,-95.9297222222222
182.3673257152,-61.3930555555556
182.498667305,-58.8830555555556
182.6299929592,-61.5263888888889
182.7613026778,-60.6197222222223
182.8925964608,-59.1463888888889
183.0238743082,-58.2563888888889
183.15513622,-61.1030555555556
183.2863821962,-59.5330555555556
183.4176122368,-56.0197222222222
183.5488263418,-54.1763888888889
183.6800245112,-59.6530555555556
183.811206745,-53.8130555555556
183.9423730432,-56.9330555555556
184.0735234058,-56.2797222222222
184.2046578328,-53.3663888888889
184.3357763242,-55.7597222222223
184.46687888,-56.0697222222223
184.5979655002,-52.9997222222223
184.7290361848,-56.1830555555556
184.8600909338,-53.5763888888889
184.9911297472,-52.0430555555556
185.122152625,-54.8997222222223
185.2531595672,-50.9863888888889
185.3841505738,-52.8630555555556
185.5151256448,-51.6030555555556
185.6460847802,-53.7663888888889
185.77702798,-56.2863888888889
185.9079552442,-54.9397222222223
186.0388665728,-53.4463888888889
186.1697619658,-53.2397222222222
186.3006414232,-50.5863888888889
186.431504945,-55.2697222222222
186.5623525312,-52.6730555555556
186.6931841818,-57.3230555555556
186.8239998968,-54.6463888888889
186.9547996762,-48.7397222222223
187.08558352,-53.7397222222222
187.2163514282,-50.2430555555556
187.3471034008,-57.8530555555556
187.4778394378,-56.4930555555556
187.6085595392,-50.6697222222223
187.739263705,-51.1730555555556
187.8699519352,-52.7530555555556
188.0006242298,-52.0663888888889
188.1312805888,-50.0630555555556
188.2619210122,-51.6197222222223
188.3925455,-54.8963888888889
188.5231540522,-53.5997222222222
188.6537466688,-53.8763888888889
188.7843233498,-54.6297222222222
188.9148840952,-51.8697222222223
189.045428905,-52.3930555555556
189.1759577792,-54.2563888888889
189.3064707178,-50.7897222222223
189.4369677208,-54.6463888888889
189.5674487882,-53.6797222222223
189.69791392,-45.9963888888889
189.8283631162,-52.4597222222222
189.9587963768,-53.5163888888889
190.0892137018,-51.5997222222223
190.2196150912,-52.5563888888889
190.350000545,-52.8563888888889
190.4803700632,-52.8763888888889
190.6107236458,-51.6930555555556
190.7410612928,-52.5130555555556
190.8713830042,-45.2163888888889
191.00168878,-50.8330555555556
191.1319786202,-50.0763888888889
191.2622525248,-52.0397222222223
191.3925104938,-46.9997222222223
191.5227525272,-49.8730555555556
191.652978625,-43.6030555555556
191.7831887872,-45.9263888888889
191.9133830138,-49.0497222222223
192.0435613048,-48.3297222222223
192.1737236602,-46.6930555555556
192.30387008,-47.3163888888889
192.4340005642,-50.4097222222223
192.5641151128,-45.6730555555556
192.6942137258,-49.9263888888889
192.8242964032,-44.4063888888889
192.954363145,-45.8730555555556
193.0844139512,-46.1263888888889
193.2144488218,-44.8063888888889
193.3444677568,-46.1397222222223
193.4744707562,-41.8863888888889
193.60445782,-43.5263888888889
193.7344289482,-41.5263888888889
193.8643841408,-39.7630555555556
193.9943233978,-38.9197222222223
194.1242467192,-38.6563888888889
194.254154105,-36.7163888888889
194.3840455552,-37.7563888888889
194.5139210698,-40.5330555555556
194.6437806488,-40.4997222222223
194.7736242922,-39.3063888888889
194.903452,-39.5830555555556
195.0332637722,-29.0930555555556
195.1630596088,-36.2897222222223
195.2928395098,-34.9530555555556
195.4226034752,-27.9230555555556
195.552351505,-31.4663888888889
195.6820835992,-28.0030555555556
195.8117997578,-30.3397222222222
195.9414999808,-30.3530555555556
196.0711842682,-30.2630555555556
196.20085262,-24.6563888888889
196.3305050362,-26.0330555555556
196.4601415168,-21.0297222222222
196.5897620618,-16.8730555555556
196.7193666712,-17.8363888888889
196.848955345,-22.4097222222222
196.9785280832,-23.0097222222222
197.1080848858,-24.1863888888889
197.2376257528,-20.2630555555556
197.3671506842,-18.7163888888889
197.49665968,-14.9063888888889
197.6261527402,-12.5097222222222
197.7556298648,-10.0130555555556
197.8850910538,-9.34305555555555
198.0145363072,-8.42305555555555
198.143965625,-6.76972222222222
198.2733790072,-10.2130555555556
198.4027764538,-5.34305555555555
198.5321579648,-4.43638888888889
198.6615235402,2.06694444444444
198.79087318,3.47027777777778
198.9202068842,7.17694444444444
199.0495246528,4.07027777777778
199.1788264858,7.38027777777778
199.3081123832,5.87027777777778
199.437382345,7.38361111111111
199.5666363712,4.56361111111111
199.6958744618,2.73694444444444
199.8250966168,7.82361111111111
199.9543028362,12.3169444444444
200.08349312,11.3369444444444
200.2126674682,12.0902777777778
200.3418258808,18.0669444444444
200.4709683578,16.6302777777778
200.6000948992,17.0169444444444
200.729205505,15.0369444444444
200.8583001752,22.3069444444444
200.9873789098,25.8669444444444
201.1164417088,25.4136111111111
201.2454885722,30.7436111111111
201.3745195,30.4369444444444
201.5035344922,30.6902777777778
201.6325335488,33.1302777777777
201.7615166698,37.0769444444444
201.8904838552,37.3802777777777
202.019435105,40.0136111111111
202.1483704192,39.9636111111111
202.2772897978,40.0236111111111
202.4061932408,41.6336111111111
202.5350807482,40.2169444444444
202.66395232,46.1936111111111
202.7928079562,45.8369444444444
202.9216476568,52.3702777777778
203.0504714218,51.5969444444444
203.1792792512,51.8769444444444
203.308071145,51.6536111111111
203.4368471032,67.3136111111111
203.5656071258,56.6936111111111
203.6943512128,59.8769444444444
203.8230793642,62.4369444444444
203.95179158,62.2269444444444
204.0804878602,62.1402777777777
204.2091682048,69.4402777777778
204.3378326138,67.1736111111111
204.4664810872,73.8802777777778
204.595113625,72.6869444444444
204.7237302272,76.3769444444444
204.8523308938,80.1636111111111
204.9809156248,79.2969444444444
205.1094844202,83.9402777777778
205.23803728,85.1169444444445
205.3665742042,86.5302777777778
205.4950951928,92.0402777777778
205.6236002458,89.4836111111111
205.7520893632,95.8469444444444
205.880562545,97.1302777777778
206.0090197912,97.9936111111111
206.1374611018,100.110277777778
206.2658864768,110.060277777778
206.3942959162,106.440277777778
206.52268942,107.806944444444
206.6510669882,110.073611111111
206.7794286208,117.916944444445
206.9077743178,116.520277777778
207.0361040792,123.240277777778
207.164417905,123.623611111111
207.2927157952,125.986944444445
207.4209977498,129.173611111111
207.5492637688,131.820277777778
207.6775138522,138.550277777778
207.805748,138.696944444444
207.9339662122,144.973611111111
208.0621684888,143.506944444445
208.1903548298,149.110277777778
208.3185252352,152.590277777778
208.446679705,156.220277777778
208.5748182392,160.080277777778
208.7029408378,163.503611111111
208.8310475008,165.066944444444
208.9591382282,171.960277777778
209.08721302,170.356944444444
209.2152718762,175.120277777778
209.3433147968,185.563611111111
209.4713417818,184.486944444444
209.5993528312,187.093611111111
209.727347945,192.263611111111
209.8553271232,195.543611111111
209.9832903658,202.536944444444
210.1112376728,203.846944444444
210.2391690442,206.260277777778
210.36708448,208.743611111111
210.4949839802,215.680277777778
210.6228675448,222.966944444444
210.7507351738,228.896944444444
210.8785868672,228.566944444444
211.006422625,235.966944444444
211.1342424472,245.140277777778
211.2620463338,244.940277777778
211.3898342848,253.666944444444
211.5176063002,254.793611111111
211.64536238,263.380277777778
211.7731025242,266.256944444444
211.9008267328,273.520277777778
212.0285350058,277.740277777778
212.1562273432,285.186944444445
212.283903745,295.006944444445
212.4115642112,295.936944444445
212.5392087418,303.926944444445
212.6668373368,310.016944444445
212.7944499962,314.016944444445
212.92204672,321.333611111111
213.0496275082,326.790277777778
213.1771923608,334.210277777778
213.3047412778,344.090277777778
213.4322742592,345.700277777778
213.559791305,354.713611111111
213.6872924152,363.503611111111
213.8147775898,368.453611111111
213.9422468288,375.833611111111
214.0697001322,384.633611111111
214.1971375,389.773611111111
214.3245589322,399.906944444444
214.4519644288,405.953611111111
214.5793539898,415.963611111111
214.7067276152,422.766944444445
214.834085305,430.660277777778
214.9614270592,437.233611111111
215.0887528778,448.016944444445
215.2160627608,453.666944444445
215.3433567082,465.813611111111
215.47063472,474.123611111111
215.5978967962,480.986944444445
215.7251429368,493.530277777778
215.8523731418,502.580277777778
215.9795874112,506.246944444445
216.106785745,515.090277777778
216.2339681432,528.143611111111
216.3611346058,545.323611111111
216.4882851328,546.083611111111
216.6154197242,554.016944444444
216.74253838,568.586944444444
216.8696411002,575.566944444444
216.9967278848,586.816944444444
217.1237987338,596.880277777778
217.2508536472,603.580277777778
217.377892625,618.790277777778
217.5049156672,630.616944444444
217.6319227738,639.240277777777
217.7589139448,648.686944444444
217.8858891802,662.453611111111
218.01284848,676.603611111111
218.1397918442,687.073611111111
218.2667192728,702.886944444444
218.3936307658,713.760277777778
218.5205263232,727.350277777778
218.647405945,741.120277777778
218.7742696312,754.423611111111
218.9011173818,765.663611111111
219.0279491968,779.690277777778
219.1547650762,791.136944444444
219.28156502,806.386944444444
219.4083490282,822.233611111111
219.5351171008,835.703611111111
219.6618692378,850.896944444444
219.7886054392,863.870277777777
219.915325705,877.306944444444
220.0420300352,889.650277777778
220.1687184298,904.913611111111
220.2953908888,920.966944444444
220.4220474122,935.796944444444
220.548688,947.130277777777
220.6753126522,963.580277777777
220.8019213688,982.046944444444
220.9285141498,997.356944444444
221.0550909952,1016.86694444444
221.181651905,1031.17694444444
221.3081968792,1044.39027777778
221.4347259178,1067.06361111111
221.5612390208,1083.24361111111
221.6877361882,1094.63361111111
221.81421742,1114.39694444444
221.9406827162,1130.89361111111
222.0671320768,1154.49027777778
222.1935655018,1167.44027777778
222.3199829912,1190.17027777778
222.446384545,1206.74027777778
222.5727701632,1222.95361111111
222.6991398458,1246.52694444444
222.8254935928,1264.95027777778
222.9518314042,1280.92027777778
223.07815328,1303.43027777778
223.2044592202,1324.56361111111
223.3307492248,1344.79361111111
223.4570232938,1361.95361111111
223.5832814272,1382.27694444444
223.709523625,1403.31027777778
223.8357498872,1427.47027777778
223.9619602138,1448.81361111111
224.0881546048,1463.43027777778
224.2143330602,1485.90694444444
224.34049558,1507.98361111111
224.4666421642,1527.63027777778
224.5927728128,1555.00027777778
224.7188875258,1572.77027777778
224.8449863032,1600.60361111111
224.971069145,1623.39361111111
225.0971360512,1643.09027777778
225.2231870218,1672.19027777778
225.3492220568,1696.57694444444
225.4752411562,1725.23027777778
225.60124432,1753.10027777778
225.7272315482,1777.45361111111
225.8532028408,1800.17694444444
225.9791581978,1828.34694444444
226.1050976192,1849.80027777778
226.231021105,1881.24694444444
226.3569286552,1906.46361111111
226.4828202698,1931.42027777778
226.6086959488,1963.53694444444
226.7345556922,1986.66027777778
226.8603995,2017.44027777778
226.9862273722,2046.49361111111
227.1120393088,2073.17361111111
227.2378353098,2101.63027777778
227.3636153752,2127.86027777778
227.489379505,2165.48694444444
227.6151276992,2185.93694444444
227.7408599578,2210.93361111111
227.8665762808,2247.72361111111
227.9922766682,2278.25361111111
228.11796112,2306.24361111111
228.2436296362,2334.45027777778
228.3692822168,2369.06027777778
228.4949188618,2396.18694444444
228.6205395712,2431.00027777778
228.746144345,2469.31027777778
228.8717331832,2495.39361111111
228.9973060858,2527.42027777778
229.1228630528,2559.38694444444
229.2484040842,2593.63027777778
229.37392918,2622.59694444444
229.4994383402,2662.62694444444
229.6249315648,2688.64361111111
229.7504088538,2724.29027777778
229.8758702072,2756.71361111111
230.001315625,2790.09694444444
230.1267451072,2822.59027777778
230.2521586538,2860.66027777778
230.3775562648,2889.67361111111
230.5029379402,2917.74027777778
230.62830368,2950.56694444444
230.7536534842,2986.07694444444
230.8789873528,3019.27361111111
231.0043052858,3062.56694444444
231.1296072832,3087.42361111111
231.254893345,3123.74694444444
231.3801634712,3154.44027777778
231.5054176618,3184.26361111111
231.6306559168,3218.80027777778
231.7558782362,3248.57361111111
231.88108462,3296.30694444444
232.0062750682,3332.87027777778
232.1314495808,3374.93694444444
232.2566081578,3400.51027777778
232.3817507992,3439.34027777778
232.506877505,3462.97027777778
232.6319882752,3500.52027777778
232.7570831098,3535.56027777778
232.8821620088,3571.08694444444
233.0072249722,3608.84694444444
233.132272,3637.94027777778
233.2573030922,3665.37361111111
233.3823182488,3706.13361111111
233.5073174698,3733.24361111111
233.6323007552,3768.67694444444
233.757268105,3786.82361111111
233.8822195192,3820.30027777778
234.0071549978,3851.76694444444
234.1320745408,3886.61027777778
234.2569781482,3913.41694444444
234.38186582,3952.47361111111
234.5067375562,3975.10361111111
234.6315933568,4004.95361111111
234.7564332218,4050.10361111111
234.8812571512,4063.97027777778
235.006065145,4092.86694444444
235.1308572032,4121.90361111111
235.2556333258,4145.27694444444
235.3803935128,4169.88694444444
235.5051377642,4205.45027777778
235.62986608,4227.41694444444
235.7545784602,4245.25694444444
235.8792749048,4268.63027777778
236.0039554138,4296.77361111111
236.1286199872,4315.79027777778
236.253268625,4344.57361111111
236.3779013272,4372.52027777777
236.5025180938,4395.80361111111
236.6271189248,4417.74361111111
236.7517038202,4443.26027777778
236.87627278,4468.59694444444
237.0008258042,4487.19027777778
237.1253628928,4518.38361111111
237.2498840458,4532.74027777778
237.3743892632,4551.61694444444
237.498878545,4576.56361111111
237.6233518912,4599.43694444444
237.7478093018,4616.73361111111
237.8722507768,4638.14361111111
237.9966763162,4648.59027777778
238.12108592,4667.98361111111
238.2454795882,4694.06361111111
238.3698573208,4697.44361111111
238.4942191178,4716.85694444444
238.6185649792,4733.00694444444
238.742894905,4745.05694444444
238.8672088952,4763.75027777777
238.9915069498,4785.24361111111
239.1157890688,4799.05027777778
239.2400552522,4813.03361111111
239.3643055,4827.96694444444
239.4885398122,4840.62027777778
239.6127581888,4854.78694444444
239.7369606298,4878.96027777778
239.8611471352,4881.58694444444
239.985317705,4902.12027777778
240.1094723392,4915.96694444444
240.2336110378,4928.35027777777
240.3577338008,4945.65027777777
240.4818406282,4953.80361111111
240.60593152,4969.90027777778
240.7300064762,4996.99027777778
240.8540654968,4999.34694444444
240.9781085818,5012.81694444444
241.1021357312,5022.45027777778
241.226146945,5047.22027777777
241.3501422232,5057.07361111111
241.4741215658,5064.79027777777
241.5980849728,5083.82694444444
241.7220324442,5098.44694444444
241.84596398,5105.45361111111
241.9698795802,5119.81694444444
242.0937792448,5143.97027777777
242.2176629738,5163.91027777778
242.3415307672,5188.74361111111
242.465382625,5205.42027777778
242.5892185472,5216.71027777778
242.7130385338,5206.87694444444
242.8368425848,5219.77694444444
242.9606307002,5238.49361111111
243.08440288,5262.68361111111
243.2081591242,5295.14027777777
243.3318994328,5322.83361111111
243.4556238058,5345.25694444444
243.5793322432,5368.36027777778
243.703024745,5380.02694444444
243.8267013112,5412.96027777778
243.9503619418,5413.47361111111
244.0740066368,5394.25361111111
244.1976353962,5384.54694444444
244.32124822,5402.99694444444
244.4448451082,5444.69694444444
244.5684260608,5488.06694444444
244.6919910778,5514.07361111111
244.8155401592,5545.17027777778
244.939073305,5566.90027777778
245.0625905152,5597.93027777778
245.1860917898,5619.35361111111
245.3095771288,5627.32361111111
245.4330465322,5665.50361111111
245.5565,5675.13694444444
245.6799375322,5705.63361111111
245.8033591288,5751.42694444444
245.9267647898,5765.70694444444
246.0501545152,5751.14027777778
246.173528305,5734.48027777778
246.2968861592,5769.96694444444
246.4202280778,5819.93361111111
246.5435540608,5886.41027777778
246.6668641082,5948.41027777778
246.79015822,6010.78694444444
246.9134363962,6054.91361111111
247.0366986368,6109.61694444444
247.1599449418,6141.05027777778
247.2831753112,6190.57694444444
247.406389745,6246.10027777778
247.5295882432,6271.54694444445
247.6527708058,6331.08027777778
247.7759374328,6371.43694444444
247.8990881242,6411.52027777778
248.02222288,6463.63361111111
248.1453417002,6513.10694444444
248.2684445848,6558.80694444444
248.3915315338,6605.92361111111
248.5146025472,6634.23361111111
248.637657625,6617.97361111111
248.7606967672,6602.09694444445
248.8837199738,6675.73027777778
249.0067272448,6759.23361111111
249.1297185802,6833.86694444444
249.25269398,6889.43027777778
249.3756534442,6965.09027777778
249.4985969728,7014.00361111111
249.6215245658,7102.11027777778
249.7444362232,7149.22694444444
249.867331945,7246.75694444445
249.9902117312,7297.99694444445
250.1130755818,7369.75694444445
250.2359234968,7456.65361111111
250.3587554762,7500.02361111111
250.48157152,7572.77361111111
250.6043716282,7637.29694444445
250.7271558008,7690.47694444445
250.8499240378,7764.09694444445
250.9726763392,7837.26361111111
251.095412705,7900.48027777778
251.2181331352,7965.32027777778
251.3408376298,8029.90361111111
251.4635261888,8102.43361111112
251.5861988122,8140.12361111111
251.7088555,8146.96694444445
251.8314962522,8183.43694444445
251.9541210688,8294.72694444445
252.0767299498,8386.65361111112
252.1993228952,8482.38694444445
252.321899905,8569.44027777779
252.4444609792,8661.30361111112
252.5670061178,8754.26361111112
252.6895353208,8840.45361111112
252.8120485882,8932.22027777778
252.93454592,9027.69694444445
253.0570273162,9101.97694444445
253.1794927768,9209.40027777778
253.3019423018,9284.75027777778
253.4243758912,9375.45361111112
253.546793545,9467.57027777778
253.6691952632,9549.11361111112
253.7915810458,9624.33027777778
253.9139508928,9704.48027777778
254.0363048042,9793.02361111112
254.15864278,9872.86027777779
254.2809648202,9972.59361111112
254.4032709248,10029.5636111111
254.5255610938,10103.2936111111
254.6478353272,10181.8236111111
254.770093625,10251.3002777778
254.8923359872,10316.9169444444
255.0145624138,10380.3102777778
255.1367729048,10416.4936111111
255.2589674602,10436.6669444444
255.38114608,10516.0102777778
255.5033087642,10623.0069444444
255.6254555128,10719.6236111111
255.7475863258,10813.1236111111
255.8697012032,10926.7302777778
255.991800145,11023.5302777778
256.1138831512,11144.8869444444
256.2359502218,11243.2602777778
256.3580013568,11367.4436111111
256.4800365562,11471.4036111111
256.60205582,11586.9669444444
256.7240591482,11683.0436111111
256.8460465408,11769.9569444444
256.9680179978,11869.9736111111
257.0899735192,11961.7936111111
257.211913105,12043.4636111111
257.3338367552,12123.8569444444
257.4557444698,12206.2769444444
257.5776362488,12268.0302777778
257.6995120922,12347.9536111111
257.821372,12414.0836111111
257.9432159722,12487.1802777778
258.0650440088,12557.6902777778
258.1868561098,12627.4836111111
258.3086522752,12704.3802777778
258.430432505,12766.2936111111
258.5521967992,12837.9302777778
258.6739451578,12914.3236111111
258.7956775808,13006.3802777778
258.9173940682,13079.6136111111
259.03909462,13137.6736111111
259.1607792362,13157.3136111111
259.2824479168,13221.2836111111
259.4041006618,13295.8736111111
259.5257374712,13379.3969444444
259.647358345,13460.9502777778
259.7689632832,13527.5569444444
259.8905522858,13594.9202777778
260.0121253528,13670.5336111111
260.1336824842,13713.6736111111
260.25522368,13789.0169444444
260.3767489402,13839.2902777778
260.4982582648,13902.9269444444
260.6197516538,13957.4036111111
260.7412291072,14012.7102777778
260.862690625,14072.8069444444
260.9841362072,14138.7502777778
261.1055658538,14202.7936111111
261.2269795648,14266.4569444444
261.3483773402,14320.8636111111
261.46975918,14368.9669444444
261.5911250842,14430.9636111111
261.7124750528,14482.0169444444
261.8338090858,14523.0102777778
261.9551271832,14592.5836111111
262.076429345,14668.3402777778
262.1977155712,14710.6502777778
262.3189858618,14761.8502777778
262.4402402168,14794.6969444444
262.5614786362,14831.2902777778
262.68270112,14866.5069444444
262.8039076682,14898.0402777778
262.9250982808,14940.9536111111
263.0462729578,14980.9102777778
263.1674316992,15018.5702777778
263.288574505,15053.4369444444
263.4097013752,15067.5536111111
263.5308123098,15067.4969444444
263.6519073088,15079.9569444444
263.7729863722,15106.4102777778
263.8940495,15147.3169444444
264.0150966922,15166.2436111111
264.1361279488,15208.7702777778
264.2571432698,15242.5302777778
264.3781426552,15288.3302777778
264.499126105,15326.6336111111
264.6200936192,15383.1802777778
264.7410451978,15412.5236111111
264.8619808408,15440.0536111111
264.9829005482,15482.0702777778
265.10380432,15491.9402777778
265.2246921562,15518.5569444444
265.3455640568,15553.2236111111
265.4664200218,15582.5169444444
265.5872600512,15592.5469444444
265.708084145,15623.7636111111
265.8288923032,15647.1369444444
265.9496845258,15674.8002777778
266.0704608128,15693.9436111111
266.1912211642,15706.0036111111
266.31196558,15711.1336111111
266.4326940602,15721.3169444444
266.5534066048,15738.3636111111
266.6741032138,15748.3102777778
266.7947838872,15760.3236111111
266.915448625,15757.5569444444
267.0360974272,15749.8936111111
267.1567302938,15746.8802777778
267.2773472248,15742.5936111111
267.3979482202,15748.1469444444
267.51853328,15735.8936111111
267.6391024042,15770.2202777778
267.7596555928,15793.0469444444
267.8801928458,15803.5436111111
268.0007141632,15813.1069444444
268.121219545,15852.0702777778
268.2417089912,15855.5502777778
268.3621825018,15864.8302777778
268.4826400768,15897.0569444444
268.6030817162,15900.2202777778
268.72350742,15918.8002777778
268.8439171882,15935.6136111111
268.9643110208,15948.5002777778
269.0846889178,15965.0436111111
269.2050508792,15958.8036111111
269.325396905,15952.7469444444
269.4457269952,15965.8136111111
269.5660411498,15972.9436111111
269.6863393688,15971.8769444444
269.8066216522,15985.8902777778
269.926888,15995.1136111111
270.0471384122,16005.9969444444
270.1673728888,16007.6402777778
270.2875914298,16005.6236111111
270.4077940352,16028.7436111111
270.527980705,16042.8902777778
270.6481514392,16036.9136111111
270.7683062378,16044.0769444444
270.8884451008,16048.9936111111
271.0085680282,16035.8802777778
271.12867502,16047.7236111111
271.2487660762,16040.4802777778
271.3688411968,16043.5669444444
271.4889003818,16057.4969444444
271.6089436312,16058.4602777778
271.728970945,16063.2202777778
271.8489823232,16061.3502777778
271.9689777658,16059.2536111111
272.0889572728,16066.8402777778
272.2089208442,16082.6069444444
272.32886848,16090.3102777778
272.4488001802,16090.7269444444
272.5687159448,16095.4402777778
272.6886157738,16126.4636111111
272.8084996672,16134.5002777778
272.928367625,16155.0369444444
273.0482196472,16176.0702777778
273.1680557338,16196.0669444445
273.2878758848,16215.5936111111
273.4076801002,16213.7502777778
273.52746838,16203.9802777778
273.6472407242,16208.4569444444
273.7669971328,16220.4736111111
273.8867376058,16221.1669444444
274.0064621432,16220.6469444445
274.126170745,16219.3969444445
274.2458634112,16241.4069444445
274.3655401418,16262.7702777778
274.4852009368,16265.0769444445
274.6048457962,16286.9702777778
274.72447472,16292.9036111111
274.8440877082,16308.9502777778
274.9636847608,16323.3036111111
275.0832658778,16339.4636111111
275.2028310592,16341.4802777778
275.322380305,16346.9302777778
275.4419136152,16376.1102777778
275.5614309898,16360.3736111111
275.6809324288,16365.1702777778
275.8004179322,16365.6569444445
275.9198875,16383.8902777778
276.0393411322,16376.4302777778
276.1587788288,16361.7302777778
276.2782005898,16371.9069444445
276.3976064152,16384.0869444445
276.516996305,16374.6102777778
276.6363702592,16382.9436111111
276.7557282778,16384.3736111111
276.8750703608,16394.6769444445
276.9943965082,16417.2702777778
277.11370672,16427.1202777778
277.2330009962,16429.3236111111
277.3522793368,16455.6802777778
277.4715417418,16468.9069444445
277.5907882112,16481.5102777778
277.710018745,16495.9036111111
277.8292333432,16503.6169444444
277.9484320058,16512.8236111111
278.0676147328,16510.2236111111
278.1867815242,16523.1069444444
278.30593238,16513.3502777778
278.4250673002,16534.7302777778
278.5441862848,16550.1069444444
278.6632893338,16564.1269444444
278.7823764472,16565.9469444444
278.901447625,16585.8502777778
279.0205028672,16594.8302777778
279.1395421738,16622.1936111111
279.2585655448,16621.0869444445
279.3775729802,16623.0569444444
279.49656448,16622.3202777778
279.6155400442,16626.0402777778
279.7344996728,16645.8369444445
279.8534433658,16644.6369444444
279.9723711232,16656.5336111111
280.091282945,16655.7269444445
280.2101788312,16654.4536111111
280.3290587818,16676.0269444444
280.4479227968,16666.9802777778
280.5667708762,16657.4436111111
280.68560302,16665.0402777778
280.8044192282,16655.0636111111
280.9232195008,16663.1136111111
281.0420038378,16683.9269444445
281.1607722392,16687.9169444444
281.279524705,16710.0502777778
281.3982612352,16706.3402777778
281.5169818298,16729.0102777778
281.6356864888,16751.5069444444
281.7543752122,16760.3502777778
281.873048,16759.4702777778
281.9917048522,16774.0336111111
282.1103457688,16789.6602777778
282.2289707498,16785.8636111111
282.3475797952,16788.3136111111
282.466172905,16809.8836111111
282.5847500792,16821.9202777778
282.7033113178,16818.4269444444
282.8218566208,16804.9569444444
282.9403859882,16796.9736111111
283.05889942,16800.8636111111
283.1773969162,16805.2902777778
283.2958784768,16808.1769444444
283.4143441018,16791.1702777778
283.5327937912,16786.7002777778
283.651227545,16794.5302777778
283.7696453632,16783.8836111111
283.8880472458,16781.4669444444
284.0064331928,16794.8869444444
284.1248032042,16801.2169444444
284.24315728,16814.1669444444
284.3614954202,16833.6502777778
284.4798176248,16833.4336111111
284.5981238938,16855.5436111111
284.7164142272,16872.6002777778
284.834688625,16878.2469444444
284.9529470872,16878.8236111111
285.0711896138,16876.9236111111
285.1894162048,16870.2469444444
285.3076268602,16869.3802777778
285.42582158,16865.9669444444
285.5440003642,16870.1169444444
285.6621632128,16869.9569444444
285.7803101258,16878.3202777778
285.8984411032,16884.3336111111
286.016556145,16877.9202777778
286.1346552512,16873.6469444444
286.2527384218,16881.0336111111
286.3708056568,16873.8402777778
286.4888569562,16877.0836111111
286.60689232,16886.7736111111
286.7249117482,16876.7069444444
286.8429152408,16882.6869444444
286.9609027978,16876.6202777778
287.0788744192,16886.3102777778
287.196830105,16900.2336111111
287.3147698552,16884.2602777778
287.4326936698,16878.4002777778
287.5506015488,16889.4002777778
287.6684934922,16887.6736111111
287.7863695,16888.5369444444
287.9042295722,16884.3636111111
288.0220737088,16894.5402777778
288.1399019098,16887.2002777778
288.2577141752,16887.9502777778
288.375510505,16872.4736111111
288.4932908992,16864.5436111111
288.6110553578,16861.4702777778
288.7288038808,16854.3502777778
288.8465364682,16848.1436111111
288.96425312,16829.9402777778
289.0819538362,16824.9302777778
289.1996386168,16839.7269444444
289.3173074618,16863.0702777778
289.4349603712,16876.6536111111
289.552597345,16889.6636111111
289.6702183832,16901.0302777778
289.7878234858,16908.4402777778
289.9054126528,16914.2869444444
290.0229858842,16937.9636111111
290.14054318,16936.5802777778
290.2580845402,16964.0636111111
290.3756099648,16973.6536111111
290.4931194538,16996.7802777778
290.6106130072,17020.5969444444
290.728090625,17035.6602777778
290.8455523072,17057.4402777778
290.9629980538,17084.2769444444
291.0804278648,17096.4069444444
291.1978417402,17106.5536111111
291.31523968,17118.3769444444
291.4326216842,17133.4669444444
291.5499877528,17162.4802777778
291.6673378858,17199.3802777778
291.7846720832,17210.4636111111
291.901990345,17232.1169444444
292.0192926712,17261.1469444444
292.1365790618,17280.0869444444
292.2538495168,17298.4869444444
292.3711040362,17310.6269444444
292.48834262,17335.8302777778
292.6055652682,17352.4602777778
292.7227719808,17372.4969444444
292.8399627578,17392.1002777778
292.9571375992,17420.2936111111
293.074296505,17431.9569444444
293.1914394752,17442.0469444444
293.3085665098,17461.0236111111
293.4256776088,17488.1369444444
293.5427727722,17513.6136111111
293.659852,17536.4602777778
293.7769152922,17554.0202777778
293.8939626488,17585.4269444444
294.0109940698,17611.1202777778
294.1280095552,17628.7469444444
294.245009105,17656.2469444444
294.3619927192,17677.9902777778
294.4789603978,17694.9669444444
294.5959121408,17717.0702777778
294.7128479482,17727.2202777778
294.82976782,17768.8269444444
294.9466717562,17784.8136111111
295.0635597568,17807.2469444445
295.1804318218,17835.4136111111
295.2972879512,17840.4702777778
295.414128145,17858.3869444444
295.5309524032,17898.4469444445
295.6477607258,17914.5202777778
295.7645531128,17926.7336111111
295.8813295642,17948.4969444445
295.99809008,17981.6636111111
296.1148346602,18011.3202777778
296.2315633048,18061.5802777778
296.3482760138,18055.8736111111
296.4649727872,18080.6402777778
296.581653625,18110.6902777778
296.6983185272,18145.1502777778
296.8149674938,18172.4369444445
296.9316005248,18201.7236111111
297.0482176202,18223.6702777778
297.16481878,18229.4802777778
297.2814040042,18257.8436111111
297.3979732928,18296.3236111111
297.5145266458,18317.3069444445
297.6310640632,18325.3969444445
297.747585545,18354.0736111111
