UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142014
Integration Time,1000
Averages,300
Date,10/12/2020 10:23:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14013.0836111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.53333333333
181.9732053322,-136.516388888889
182.1045947288,-139.366388888889
182.2359681898,-141.359722222222
182.3673257152,-51.9230555555556
182.498667305,-49.0797222222222
182.6299929592,-52.5097222222222
182.7613026778,-51.0630555555556
182.8925964608,-49.7263888888889
183.0238743082,-49.1363888888889
183.15513622,-51.7363888888889
183.2863821962,-50.8997222222222
183.4176122368,-47.0130555555556
183.5488263418,-45.4297222222222
183.6800245112,-50.9130555555556
183.811206745,-45.2363888888889
183.9423730432,-47.9130555555556
184.0735234058,-48.1630555555556
184.2046578328,-45.1863888888889
184.3357763242,-48.0197222222222
184.46687888,-48.1597222222222
184.5979655002,-45.7363888888889
184.7290361848,-48.6997222222222
184.8600909338,-45.7230555555556
184.9911297472,-45.0363888888889
185.122152625,-48.1597222222222
185.2531595672,-44.5630555555556
185.3841505738,-46.2797222222222
185.5151256448,-45.0297222222222
185.6460847802,-47.9363888888889
185.77702798,-49.9563888888889
185.9079552442,-49.2463888888889
186.0388665728,-48.0230555555556
186.1697619658,-48.1363888888889
186.3006414232,-45.2897222222222
186.431504945,-50.7830555555556
186.5623525312,-48.3497222222222
186.6931841818,-52.9130555555556
186.8239998968,-50.9530555555556
186.9547996762,-45.1863888888889
187.08558352,-49.8697222222222
187.2163514282,-47.4663888888889
187.3471034008,-54.6330555555556
187.4778394378,-53.8497222222222
187.6085595392,-47.8897222222222
187.739263705,-48.4163888888889
187.8699519352,-50.5630555555556
188.0006242298,-50.5363888888889
188.1312805888,-48.1397222222222
188.2619210122,-49.7163888888889
188.3925455,-53.3330555555556
188.5231540522,-51.5463888888889
188.6537466688,-51.9297222222222
188.7843233498,-52.8063888888889
188.9148840952,-50.1263888888889
189.045428905,-50.6297222222222
189.1759577792,-52.2163888888889
189.3064707178,-49.1630555555556
189.4369677208,-52.2297222222222
189.5674487882,-52.3963888888889
189.69791392,-43.9763888888889
189.8283631162,-50.6797222222222
189.9587963768,-52.4630555555556
190.0892137018,-50.3563888888889
190.2196150912,-51.3263888888889
190.350000545,-51.4830555555556
190.4803700632,-51.4963888888889
190.6107236458,-50.0963888888889
190.7410612928,-50.9430555555556
190.8713830042,-43.5397222222222
191.00168878,-49.0697222222222
191.1319786202,-49.3830555555556
191.2622525248,-50.4197222222222
191.3925104938,-45.1497222222222
191.5227525272,-48.2530555555556
191.652978625,-42.6530555555556
191.7831887872,-45.1530555555556
191.9133830138,-48.4230555555556
192.0435613048,-46.9297222222222
192.1737236602,-45.7263888888889
192.30387008,-46.0997222222222
192.4340005642,-49.6130555555556
192.5641151128,-44.1830555555556
192.6942137258,-48.8663888888889
192.8242964032,-43.5263888888889
192.954363145,-45.2497222222222
193.0844139512,-46.0897222222222
193.2144488218,-44.7930555555556
193.3444677568,-46.5163888888889
193.4744707562,-42.5897222222222
193.60445782,-44.6530555555556
193.7344289482,-42.1697222222222
193.8643841408,-40.9163888888889
193.9943233978,-40.5397222222222
194.1242467192,-40.2863888888889
194.254154105,-38.7763888888889
194.3840455552,-39.1130555555556
194.5139210698,-41.3197222222222
194.6437806488,-40.5630555555556
194.7736242922,-39.5163888888889
194.903452,-40.8597222222222
195.0332637722,-31.4763888888889
195.1630596088,-38.7363888888889
195.2928395098,-38.3797222222222
195.4226034752,-31.8730555555556
195.552351505,-36.2430555555556
195.6820835992,-32.1030555555556
195.8117997578,-35.1063888888889
195.9414999808,-35.1430555555556
196.0711842682,-35.7497222222222
196.20085262,-31.2797222222223
196.3305050362,-33.0697222222223
196.4601415168,-28.1930555555556
196.5897620618,-25.0063888888889
196.7193666712,-25.4397222222222
196.848955345,-29.0630555555556
196.9785280832,-28.9297222222223
197.1080848858,-29.9363888888889
197.2376257528,-26.7797222222222
197.3671506842,-26.1530555555556
197.49665968,-23.5197222222222
197.6261527402,-21.8330555555556
197.7556298648,-19.6897222222222
197.8850910538,-18.5197222222222
198.0145363072,-17.6963888888889
198.143965625,-16.2130555555556
198.2733790072,-20.3263888888889
198.4027764538,-15.5163888888889
198.5321579648,-14.9997222222222
198.6615235402,-9.8063888888889
198.79087318,-8.94305555555557
198.9202068842,-6.14972222222223
199.0495246528,-8.89972222222224
199.1788264858,-6.54305555555556
199.3081123832,-7.02305555555557
199.437382345,-5.20972222222223
199.5666363712,-6.94972222222223
199.6958744618,-8.82305555555557
199.8250966168,-4.38305555555556
199.9543028362,-1.00972222222223
200.08349312,-2.95972222222223
200.2126674682,-2.65972222222223
200.3418258808,3.89027777777777
200.4709683578,1.62694444444444
200.6000948992,2.47694444444444
200.729205505,-0.359722222222231
200.8583001752,5.76027777777777
200.9873789098,8.88027777777777
201.1164417088,8.41027777777776
201.2454885722,12.8169444444444
201.3745195,12.8536111111111
201.5035344922,12.3469444444444
201.6325335488,14.2469444444444
201.7615166698,17.9669444444444
201.8904838552,17.5002777777778
202.019435105,19.9369444444444
202.1483704192,20.4636111111111
202.2772897978,20.6569444444444
202.4061932408,21.0969444444444
202.5350807482,19.7202777777778
202.66395232,26.0036111111111
202.7928079562,24.5836111111111
202.9216476568,30.7436111111111
203.0504714218,30.0969444444444
203.1792792512,29.3136111111111
203.308071145,29.0269444444444
203.4368471032,44.1902777777778
203.5656071258,32.8002777777777
203.6943512128,35.2969444444444
203.8230793642,37.2902777777778
203.95179158,36.9536111111111
204.0804878602,35.9136111111111
204.2091682048,44.1036111111111
204.3378326138,41.5336111111111
204.4664810872,47.1069444444444
204.595113625,45.1036111111111
204.7237302272,47.9102777777778
204.8523308938,51.2969444444444
204.9809156248,49.6236111111111
205.1094844202,54.4902777777778
205.23803728,54.8302777777778
205.3665742042,56.2769444444445
205.4950951928,60.8302777777778
205.6236002458,57.9969444444445
205.7520893632,63.0036111111112
205.880562545,64.5636111111112
206.0090197912,64.9602777777778
206.1374611018,66.4736111111112
206.2658864768,75.5569444444446
206.3942959162,71.9836111111112
206.52268942,71.6236111111112
206.6510669882,73.5669444444445
206.7794286208,79.9869444444445
206.9077743178,79.0836111111112
207.0361040792,84.6569444444446
207.164417905,82.8769444444446
207.2927157952,85.2436111111112
207.4209977498,88.0302777777779
207.5492637688,90.3236111111112
207.6775138522,96.0069444444445
207.805748,93.7202777777779
207.9339662122,99.6502777777779
208.0621684888,97.7969444444445
208.1903548298,103.030277777778
208.3185252352,104.696944444445
208.446679705,108.660277777778
208.5748182392,110.506944444445
208.7029408378,113.860277777778
208.8310475008,114.903611111111
208.9591382282,120.350277777778
209.08721302,116.900277777778
209.2152718762,120.963611111111
209.3433147968,130.590277777778
209.4713417818,128.066944444444
209.5993528312,129.783611111111
209.727347945,133.320277777778
209.8553271232,136.460277777778
209.9832903658,141.616944444444
210.1112376728,141.596944444444
210.2391690442,143.293611111111
210.36708448,144.196944444444
210.4949839802,150.936944444444
210.6228675448,155.353611111111
210.7507351738,162.143611111111
210.8785868672,159.590277777778
211.006422625,164.190277777778
211.1342424472,172.953611111111
211.2620463338,171.803611111111
211.3898342848,179.076944444444
211.5176063002,178.836944444444
211.64536238,185.260277777778
211.7731025242,185.960277777778
211.9008267328,192.043611111111
212.0285350058,195.420277777778
212.1562273432,201.843611111111
212.283903745,208.853611111111
212.4115642112,207.920277777778
212.5392087418,214.313611111111
212.6668373368,219.020277777778
212.7944499962,221.976944444444
212.92204672,225.776944444444
213.0496275082,229.703611111111
213.1771923608,235.016944444444
213.3047412778,243.273611111111
213.4322742592,243.563611111111
213.559791305,250.013611111111
213.6872924152,256.513611111111
213.8147775898,260.020277777778
213.9422468288,264.720277777778
214.0697001322,270.990277777778
214.1971375,274.990277777778
214.3245589322,282.123611111111
214.4519644288,286.966944444444
214.5793539898,293.523611111111
214.7067276152,296.483611111111
214.834085305,304.850277777778
214.9614270592,307.823611111111
215.0887528778,317.313611111111
215.2160627608,320.110277777778
215.3433567082,327.906944444444
215.47063472,334.220277777778
215.5978967962,341.173611111111
215.7251429368,350.806944444444
215.8523731418,355.350277777778
215.9795874112,357.226944444444
216.106785745,363.646944444445
216.2339681432,372.283611111111
216.3611346058,381.253611111111
216.4882851328,385.863611111111
216.6154197242,390.320277777778
216.74253838,402.273611111111
216.8696411002,406.973611111111
216.9967278848,414.203611111111
217.1237987338,420.250277777778
217.2508536472,424.800277777778
217.377892625,437.583611111111
217.5049156672,444.376944444444
217.6319227738,449.240277777778
217.7589139448,456.910277777778
217.8858891802,466.483611111111
218.01284848,474.733611111111
218.1397918442,482.996944444444
218.2667192728,494.200277777778
218.3936307658,502.466944444445
218.5205263232,511.713611111111
218.647405945,521.983611111111
218.7742696312,529.890277777778
218.9011173818,536.536944444444
219.0279491968,547.003611111111
219.1547650762,553.446944444444
219.28156502,567.423611111111
219.4083490282,576.933611111111
219.5351171008,585.433611111111
219.6618692378,596.176944444444
219.7886054392,605.730277777777
219.915325705,614.296944444444
220.0420300352,622.333611111111
220.1687184298,632.203611111111
220.2953908888,645.530277777778
220.4220474122,654.296944444444
220.548688,662.513611111111
220.6753126522,673.546944444444
220.8019213688,685.613611111111
220.9285141498,694.143611111111
221.0550909952,709.066944444444
221.181651905,719.123611111111
221.3081968792,729.676944444444
221.4347259178,743.856944444444
221.5612390208,754.190277777777
221.6877361882,761.356944444444
221.81421742,775.26361111111
221.9406827162,785.996944444444
222.0671320768,802.523611111111
222.1935655018,811.03361111111
222.3199829912,826.006944444444
222.446384545,838.366944444444
222.5727701632,847.790277777777
222.6991398458,865.246944444444
222.8254935928,879.136944444444
222.9518314042,887.050277777777
223.07815328,905.676944444444
223.2044592202,920.433611111111
223.3307492248,935.050277777777
223.4570232938,944.236944444444
223.5832814272,956.923611111111
223.709523625,971.536944444444
223.8357498872,991.006944444444
223.9619602138,1004.36027777778
224.0881546048,1011.89694444444
224.2143330602,1027.98027777778
224.34049558,1043.61361111111
224.4666421642,1056.17361111111
224.5927728128,1076.88027777778
224.7188875258,1085.66694444444
224.8449863032,1106.51361111111
224.971069145,1121.29027777778
225.0971360512,1133.90361111111
225.2231870218,1153.78694444444
225.3492220568,1169.89361111111
225.4752411562,1187.35027777778
225.60124432,1206.19027777778
225.7272315482,1224.57694444444
225.8532028408,1240.66694444444
225.9791581978,1258.97027777778
226.1050976192,1272.71361111111
226.231021105,1295.29027777778
226.3569286552,1311.19027777778
226.4828202698,1326.10361111111
226.6086959488,1352.17361111111
226.7345556922,1367.20027777778
226.8603995,1387.55361111111
226.9862273722,1408.36361111111
227.1120393088,1425.28361111111
227.2378353098,1445.50694444444
227.3636153752,1460.91361111111
227.489379505,1487.83361111111
227.6151276992,1498.53361111111
227.7408599578,1515.30694444444
227.8665762808,1541.37027777778
227.9922766682,1561.52361111111
228.11796112,1582.23694444444
228.2436296362,1601.24694444444
228.3692822168,1624.58694444444
228.4949188618,1641.26694444444
228.6205395712,1663.53027777778
228.746144345,1693.21027777778
228.8717331832,1709.16361111111
228.9973060858,1729.70694444444
229.1228630528,1752.11027777778
229.2484040842,1777.75027777778
229.37392918,1797.15027777778
229.4994383402,1823.72027777778
229.6249315648,1839.04694444444
229.7504088538,1863.94694444444
229.8758702072,1888.32361111111
230.001315625,1910.46694444444
230.1267451072,1930.75694444444
230.2521586538,1958.63027777778
230.3775562648,1977.73027777778
230.5029379402,1993.79027777778
230.62830368,2016.88694444444
230.7536534842,2041.22027777778
230.8789873528,2062.02361111111
231.0043052858,2092.99694444445
231.1296072832,2109.88361111111
231.254893345,2133.75027777778
231.3801634712,2159.16027777778
231.5054176618,2176.96361111111
231.6306559168,2199.61027777778
231.7558782362,2218.31361111111
231.88108462,2253.51694444445
232.0062750682,2274.05027777778
232.1314495808,2306.05694444445
232.2566081578,2319.99694444445
232.3817507992,2345.93694444445
232.506877505,2364.94361111111
232.6319882752,2388.30027777778
232.7570831098,2413.52361111111
232.8821620088,2441.06694444445
233.0072249722,2464.18027777778
233.132272,2482.45361111111
233.2573030922,2498.06027777778
233.3823182488,2527.17694444445
233.5073174698,2544.84027777778
233.6323007552,2567.86361111111
233.757268105,2578.31694444445
233.8822195192,2603.04694444445
234.0071549978,2624.38027777778
234.1320745408,2647.61027777778
234.2569781482,2662.15027777778
234.38186582,2692.64694444445
234.5067375562,2701.85694444445
234.6315933568,2722.50361111111
234.7564332218,2762.49694444445
234.8812571512,2762.41027777778
235.006065145,2781.21361111111
235.1308572032,2804.85694444445
235.2556333258,2817.73027777778
235.3803935128,2835.81027777778
235.5051377642,2857.22694444445
235.62986608,2871.06694444445
235.7545784602,2881.36694444445
235.8792749048,2897.96694444445
236.0039554138,2917.98027777778
236.1286199872,2930.99361111111
236.253268625,2948.72361111111
236.3779013272,2970.29361111111
236.5025180938,2980.62694444445
236.6271189248,2993.09694444445
236.7517038202,3009.93361111111
236.87627278,3029.11027777778
237.0008258042,3038.81694444445
237.1253628928,3062.71361111111
237.2498840458,3070.34361111111
237.3743892632,3089.06361111111
237.498878545,3102.29361111111
237.6233518912,3115.65027777778
237.7478093018,3125.13361111111
237.8722507768,3139.61694444445
237.9966763162,3146.17027777778
238.12108592,3159.05027777778
238.2454795882,3178.67694444445
238.3698573208,3173.71694444445
238.4942191178,3192.43694444445
238.6185649792,3198.41361111111
238.742894905,3207.20694444445
238.8672088952,3219.90694444445
238.9915069498,3232.87694444445
239.1157890688,3242.93027777778
239.2400552522,3251.45027777778
239.3643055,3260.70027777778
239.4885398122,3269.00027777778
239.6127581888,3278.45027777778
239.7369606298,3294.32694444445
239.8611471352,3296.27027777778
239.985317705,3307.49027777778
240.1094723392,3320.52694444445
240.2336110378,3327.78694444445
240.3577338008,3337.58027777778
240.4818406282,3341.40694444445
240.60593152,3354.31027777778
240.7300064762,3374.19361111111
240.8540654968,3367.30361111111
240.9781085818,3384.83694444445
241.1021357312,3390.63027777778
241.226146945,3407.31694444445
241.3501422232,3414.59361111111
241.4741215658,3417.87027777778
241.5980849728,3428.13027777778
241.7220324442,3435.08361111111
241.84596398,3444.20027777778
241.9698795802,3452.50361111111
242.0937792448,3468.15361111111
242.2176629738,3480.41694444445
242.3415307672,3496.38694444445
242.465382625,3511.77694444445
242.5892185472,3519.49694444445
242.7130385338,3512.48694444445
242.8368425848,3521.47361111111
242.9606307002,3535.62027777778
243.08440288,3550.03361111111
243.2081591242,3571.04361111111
243.3318994328,3590.39027777778
243.4556238058,3600.42694444445
243.5793322432,3621.83694444445
243.703024745,3624.30361111111
243.8267013112,3643.50694444445
243.9503619418,3654.09694444445
244.0740066368,3640.55694444445
244.1976353962,3630.77027777778
244.32124822,3641.83027777778
244.4448451082,3667.42694444445
244.5684260608,3693.45027777778
244.6919910778,3715.42694444445
244.8155401592,3731.38361111111
244.939073305,3752.85694444445
245.0625905152,3765.02027777778
245.1860917898,3783.33361111111
245.3095771288,3790.65027777778
245.4330465322,3811.68027777778
245.5565,3822.15694444445
245.6799375322,3842.31027777778
245.8033591288,3878.18361111112
245.9267647898,3882.44361111112
246.0501545152,3877.51027777778
246.173528305,3868.40361111111
246.2968861592,3882.92694444445
246.4202280778,3913.64027777778
246.5435540608,3958.00027777778
246.6668641082,4000.41027777778
246.79015822,4038.00027777778
246.9134363962,4073.99694444445
247.0366986368,4106.77027777778
247.1599449418,4131.28361111111
247.2831753112,4161.96361111111
247.406389745,4200.29694444445
247.5295882432,4217.94694444445
247.6527708058,4252.38361111111
247.7759374328,4284.38694444445
247.8990881242,4308.33027777778
248.02222288,4339.21361111111
248.1453417002,4372.76027777778
248.2684445848,4402.64694444445
248.3915315338,4438.13361111111
248.5146025472,4463.37361111111
248.637657625,4459.56694444445
248.7606967672,4444.66361111111
248.8837199738,4485.80694444445
249.0067272448,4538.28027777778
249.1297185802,4592.52694444445
249.25269398,4626.75027777778
249.3756534442,4674.86027777778
249.4985969728,4712.70694444445
249.6215245658,4771.37361111111
249.7444362232,4801.55694444444
249.867331945,4858.06027777778
249.9902117312,4904.84027777778
250.1130755818,4942.97027777778
250.2359234968,5003.67361111111
250.3587554762,5031.18361111111
250.48157152,5077.46027777778
250.6043716282,5124.36694444444
250.7271558008,5155.95027777778
250.8499240378,5203.41361111111
250.9726763392,5250.67027777778
251.095412705,5296.85694444444
251.2181331352,5338.57027777778
251.3408376298,5385.90694444444
251.4635261888,5436.76027777778
251.5861988122,5465.40027777778
251.7088555,5474.77027777777
251.8314962522,5491.58694444444
251.9541210688,5558.56361111111
252.0767299498,5621.64027777777
252.1993228952,5683.52027777777
252.321899905,5747.50027777778
252.4444609792,5803.36361111111
252.5670061178,5863.52027777778
252.6895353208,5924.77027777778
252.8120485882,5975.67361111111
252.93454592,6046.82361111111
253.0570273162,6092.72694444444
253.1794927768,6160.28361111111
253.3019423018,6223.77361111111
253.4243758912,6278.23694444444
253.546793545,6333.90027777778
253.6691952632,6398.08694444444
253.7915810458,6443.36694444444
253.9139508928,6499.75027777778
254.0363048042,6552.98694444444
254.15864278,6610.65027777778
254.2809648202,6671.71027777778
254.4032709248,6708.78027777778
254.5255610938,6761.37361111111
254.6478353272,6813.17694444445
254.770093625,6856.25361111111
254.8923359872,6899.77027777778
255.0145624138,6945.24694444444
255.1367729048,6981.40027777778
255.2589674602,6996.05027777778
255.38114608,7042.55027777778
255.5033087642,7118.52027777778
255.6254555128,7178.77361111111
255.7475863258,7234.76361111111
255.8697012032,7308.58694444445
255.991800145,7374.39027777778
256.1138831512,7451.00027777778
256.2359502218,7522.79694444445
256.3580013568,7609.31027777778
256.4800365562,7672.67027777778
256.60205582,7745.39027777778
256.7240591482,7810.74694444445
256.8460465408,7873.97027777778
256.9680179978,7940.54027777778
257.0899735192,7997.47694444444
257.211913105,8052.81361111111
257.3338367552,8107.99027777778
257.4557444698,8157.34694444445
257.5776362488,8205.52361111111
257.6995120922,8256.98027777778
257.821372,8295.58027777778
257.9432159722,8356.91027777778
258.0650440088,8408.32361111111
258.1868561098,8455.55361111111
258.3086522752,8503.88361111111
258.430432505,8547.38694444445
258.5521967992,8600.91694444445
258.6739451578,8651.47694444445
258.7956775808,8706.06694444445
258.9173940682,8754.17694444445
259.03909462,8797.42027777778
259.1607792362,8820.55361111111
259.2824479168,8852.85361111111
259.4041006618,8908.62361111111
259.5257374712,8956.99027777778
259.647358345,9014.61694444445
259.7689632832,9055.91027777778
259.8905522858,9107.37027777778
260.0121253528,9159.29027777778
260.1336824842,9188.20694444444
260.25522368,9241.01027777778
260.3767489402,9283.44361111111
260.4982582648,9320.43361111111
260.6197516538,9362.38361111111
260.7412291072,9396.16694444445
260.862690625,9440.28027777778
260.9841362072,9480.20361111111
261.1055658538,9518.05027777778
261.2269795648,9568.13361111111
261.3483773402,9603.57361111111
261.46975918,9636.25027777778
261.5911250842,9675.13694444445
261.7124750528,9709.44361111112
261.8338090858,9744.09027777778
261.9551271832,9785.95027777778
262.076429345,9838.83361111111
262.1977155712,9861.52361111111
262.3189858618,9899.19027777778
262.4402402168,9932.20027777778
262.5614786362,9961.33694444445
262.68270112,9987.56694444445
262.8039076682,10001.2502777778
262.9250982808,10030.2602777778
263.0462729578,10057.9069444444
263.1674316992,10072.6036111111
263.288574505,10100.8569444444
263.4097013752,10117.5169444444
263.5308123098,10125.7402777778
263.6519073088,10130.4202777778
263.7729863722,10151.0902777778
263.8940495,10176.7636111111
264.0150966922,10190.4802777778
264.1361279488,10222.9536111111
264.2571432698,10244.5602777778
264.3781426552,10278.9702777778
264.499126105,10307.9536111111
264.6200936192,10339.2402777778
264.7410451978,10362.6036111111
264.8619808408,10377.1536111111
264.9829005482,10414.6202777778
265.10380432,10427.9469444444
265.2246921562,10447.7469444444
265.3455640568,10470.3269444444
265.4664200218,10489.5902777778
265.5872600512,10499.4336111111
265.708084145,10525.1469444444
265.8288923032,10539.8436111111
265.9496845258,10560.1869444444
266.0704608128,10574.3736111111
266.1912211642,10581.4536111111
266.31196558,10591.4469444444
266.4326940602,10593.5269444444
266.5534066048,10598.8002777778
266.6741032138,10611.7702777778
266.7947838872,10612.0402777778
266.915448625,10618.8369444444
267.0360974272,10616.2936111111
267.1567302938,10619.1902777778
267.2773472248,10624.8069444444
267.3979482202,10630.0136111111
267.51853328,10626.3302777778
267.6391024042,10650.0836111111
267.7596555928,10659.6902777778
267.8801928458,10666.7502777778
268.0007141632,10670.5069444444
268.121219545,10697.5569444444
268.2417089912,10698.2402777778
268.3621825018,10703.3202777778
268.4826400768,10729.6302777778
268.6030817162,10729.8336111111
268.72350742,10742.7336111111
268.8439171882,10755.9169444444
268.9643110208,10772.7002777778
269.0846889178,10781.9236111111
269.2050508792,10785.4436111111
269.325396905,10786.3702777778
269.4457269952,10798.1869444444
269.5660411498,10806.7836111111
269.6863393688,10800.7669444444
269.8066216522,10807.8269444444
269.926888,10809.6669444444
270.0471384122,10823.8302777778
270.1673728888,10833.3502777778
270.2875914298,10835.3036111111
270.4077940352,10839.7069444444
270.527980705,10848.1869444444
270.6481514392,10848.7302777778
270.7683062378,10856.2102777778
270.8884451008,10862.4736111111
271.0085680282,10857.3602777778
271.12867502,10858.0302777778
271.2487660762,10852.3669444444
271.3688411968,10857.7836111111
271.4889003818,10873.4902777778
271.6089436312,10870.6069444444
271.728970945,10886.7202777778
271.8489823232,10883.2269444444
271.9689777658,10886.1902777778
272.0889572728,10893.8969444444
272.2089208442,10910.7269444444
272.32886848,10915.6469444444
272.4488001802,10917.1202777778
272.5687159448,10924.2102777778
272.6886157738,10942.5336111111
272.8084996672,10947.9402777778
272.928367625,10961.1136111111
273.0482196472,10982.9669444444
273.1680557338,10987.1202777778
273.2878758848,11003.3302777778
273.4076801002,11007.1036111111
273.52746838,10993.6769444444
273.6472407242,10998.1702777778
273.7669971328,11009.3036111111
273.8867376058,11012.6336111111
274.0064621432,11015.0202777778
274.126170745,11018.0869444444
274.2458634112,11035.2836111111
274.3655401418,11043.3902777778
274.4852009368,11047.6869444444
274.6048457962,11068.8669444444
274.72447472,11077.7102777778
274.8440877082,11088.3102777778
274.9636847608,11089.9269444444
275.0832658778,11114.8502777778
275.2028310592,11121.3102777778
275.322380305,11115.0569444444
275.4419136152,11140.4802777778
275.5614309898,11134.5636111111
275.6809324288,11140.0502777778
275.8004179322,11137.7869444444
275.9198875,11156.2836111111
276.0393411322,11147.9069444444
276.1587788288,11136.3636111111
276.2782005898,11150.7669444444
276.3976064152,11168.7202777778
276.516996305,11152.2836111111
276.6363702592,11166.2802777778
276.7557282778,11179.9436111111
276.8750703608,11189.7202777778
276.9943965082,11199.4402777778
277.11370672,11212.7236111111
277.2330009962,11216.4836111111
277.3522793368,11237.1736111111
277.4715417418,11238.4302777778
277.5907882112,11242.8969444444
277.710018745,11257.2169444444
277.8292333432,11259.8936111111
277.9484320058,11268.4169444444
278.0676147328,11271.7736111111
278.1867815242,11281.1402777778
278.30593238,11287.6869444444
278.4250673002,11301.7102777778
278.5441862848,11306.2636111111
278.6632893338,11321.4136111111
278.7823764472,11325.7436111111
278.901447625,11333.8269444444
279.0205028672,11343.5469444444
279.1395421738,11357.2402777778
279.2585655448,11366.6336111111
279.3775729802,11370.3636111111
279.49656448,11376.4869444444
279.6155400442,11388.8636111111
279.7344996728,11398.0069444444
279.8534433658,11391.9602777778
279.9723711232,11401.7069444444
280.091282945,11404.3836111111
280.2101788312,11401.7902777778
280.3290587818,11414.6236111111
280.4479227968,11407.1669444444
280.5667708762,11408.5102777778
280.68560302,11413.2736111111
280.8044192282,11421.8636111111
280.9232195008,11432.8569444444
281.0420038378,11436.8002777778
281.1607722392,11438.0169444444
281.279524705,11456.8469444444
281.3982612352,11454.5702777778
281.5169818298,11476.6869444444
281.6356864888,11489.6469444444
281.7543752122,11499.8236111111
281.873048,11502.1402777778
281.9917048522,11518.5902777778
282.1103457688,11529.3936111111
282.2289707498,11528.7669444444
282.3475797952,11537.3869444444
282.466172905,11550.8202777778
282.5847500792,11559.0369444444
282.7033113178,11561.1269444444
282.8218566208,11555.0736111111
282.9403859882,11551.4469444444
283.05889942,11558.7102777778
283.1773969162,11564.5636111111
283.2958784768,11568.9636111111
283.4143441018,11561.3369444444
283.5327937912,11554.2136111111
283.651227545,11560.6702777778
283.7696453632,11557.1769444444
283.8880472458,11561.3202777778
284.0064331928,11573.7169444444
284.1248032042,11577.3369444444
284.24315728,11583.4369444444
284.3614954202,11596.3869444444
284.4798176248,11609.5569444444
284.5981238938,11628.6002777778
284.7164142272,11643.6369444444
284.834688625,11645.2336111111
284.9529470872,11641.7869444444
285.0711896138,11648.4736111111
285.1894162048,11645.2902777778
285.3076268602,11653.8702777778
285.42582158,11658.2002777778
285.5440003642,11652.6902777778
285.6621632128,11660.6269444444
285.7803101258,11668.5336111111
285.8984411032,11673.5502777778
286.016556145,11662.6969444444
286.1346552512,11675.7869444444
286.2527384218,11687.3202777778
286.3708056568,11682.5836111111
286.4888569562,11682.4636111111
286.60689232,11688.5169444444
286.7249117482,11680.6336111111
286.8429152408,11680.3869444444
286.9609027978,11690.1869444444
287.0788744192,11698.9636111111
287.196830105,11716.0136111111
287.3147698552,11708.0702777778
287.4326936698,11704.3536111111
287.5506015488,11711.8702777778
287.6684934922,11709.0002777778
287.7863695,11717.8602777778
287.9042295722,11716.2869444444
288.0220737088,11720.8202777778
288.1399019098,11723.7969444444
288.2577141752,11723.8769444444
288.375510505,11721.0036111111
288.4932908992,11719.9569444444
288.6110553578,11713.5669444444
288.7288038808,11711.8169444444
288.8465364682,11706.5736111111
288.96425312,11708.4836111111
289.0819538362,11712.0302777778
289.1996386168,11719.9002777778
289.3173074618,11736.7602777778
289.4349603712,11740.1502777778
289.552597345,11749.8036111111
289.6702183832,11769.0602777778
289.7878234858,11776.8002777778
289.9054126528,11782.8836111111
290.0229858842,11798.1469444444
290.14054318,11808.7869444444
290.2580845402,11825.2136111111
290.3756099648,11845.6602777778
290.4931194538,11863.2302777778
290.6106130072,11878.5969444444
290.728090625,11881.7069444444
290.8455523072,11899.2002777778
290.9629980538,11919.1769444444
291.0804278648,11933.4169444444
291.1978417402,11950.6436111111
291.31523968,11970.6036111111
291.4326216842,11973.9569444444
291.5499877528,11991.7702777778
291.6673378858,12021.6269444444
291.7846720832,12038.1702777778
291.901990345,12060.1236111111
292.0192926712,12083.8336111111
292.1365790618,12095.6469444444
292.2538495168,12111.2736111111
292.3711040362,12117.0302777778
292.48834262,12134.1002777778
292.6055652682,12150.8936111111
292.7227719808,12173.6836111111
292.8399627578,12189.4636111111
292.9571375992,12202.6236111111
293.074296505,12226.2569444444
293.1914394752,12238.8002777778
293.3085665098,12248.1002777778
293.4256776088,12276.7869444444
293.5427727722,12289.7602777778
293.659852,12310.8702777778
293.7769152922,12328.1569444444
293.8939626488,12358.9536111111
294.0109940698,12366.1902777778
294.1280095552,12383.7336111111
294.245009105,12405.3636111111
294.3619927192,12425.0769444444
294.4789603978,12443.1136111111
294.5959121408,12455.4636111111
294.7128479482,12476.4069444444
294.82976782,12511.6502777778
294.9466717562,12519.9669444444
295.0635597568,12542.7102777778
295.1804318218,12562.1336111111
295.2972879512,12573.6036111111
295.414128145,12589.5736111111
295.5309524032,12615.6969444444
295.6477607258,12635.8302777778
295.7645531128,12646.3336111111
295.8813295642,12661.5902777778
295.99809008,12686.0869444444
296.1148346602,12710.1102777778
296.2315633048,12747.3602777778
296.3482760138,12748.8202777778
296.4649727872,12772.7436111111
296.581653625,12802.1502777778
296.6983185272,12830.0669444444
296.8149674938,12850.6602777778
296.9316005248,12872.1902777778
297.0482176202,12895.1402777778
297.16481878,12903.3436111111
297.2814040042,12923.1002777778
297.3979732928,12949.1436111111
297.5145266458,12967.0402777778
297.6310640632,12978.5869444444
297.747585545,13004.6836111111
