UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142796
Integration Time,1000
Averages,300
Date,10/15/2020 3:36:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17623.2745711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.09333333333
181.9732053322,-90.4254288888889
182.1045947288,-93.3754288888889
182.2359681898,-95.2287622222222
182.3673257152,-61.6720955555555
182.498667305,-59.0187622222222
182.6299929592,-62.0654288888889
182.7613026778,-61.0020955555555
182.8925964608,-59.4520955555555
183.0238743082,-58.1454288888889
183.15513622,-61.0720955555555
183.2863821962,-59.5254288888889
183.4176122368,-56.3054288888889
183.5488263418,-54.4220955555555
183.6800245112,-59.7620955555555
183.811206745,-53.9054288888889
183.9423730432,-56.7787622222222
184.0735234058,-56.1387622222222
184.2046578328,-53.4054288888889
184.3357763242,-55.8254288888889
184.46687888,-56.3587622222222
184.5979655002,-53.4320955555555
184.7290361848,-56.4587622222222
184.8600909338,-53.3687622222222
184.9911297472,-52.3587622222222
185.122152625,-55.4120955555555
185.2531595672,-51.4320955555555
185.3841505738,-53.4187622222222
185.5151256448,-51.5654288888888
185.6460847802,-54.2654288888889
185.77702798,-56.1254288888889
185.9079552442,-55.1087622222222
186.0388665728,-53.4687622222222
186.1697619658,-53.4054288888889
186.3006414232,-51.3487622222222
186.431504945,-55.7520955555555
186.5623525312,-52.5454288888888
186.6931841818,-57.1887622222222
186.8239998968,-54.3920955555555
186.9547996762,-49.0387622222222
187.08558352,-54.0420955555555
187.2163514282,-50.7287622222222
187.3471034008,-57.8787622222222
187.4778394378,-56.8120955555555
187.6085595392,-51.1754288888889
187.739263705,-51.5154288888888
187.8699519352,-52.7154288888889
188.0006242298,-52.7920955555555
188.1312805888,-50.4520955555555
188.2619210122,-52.1287622222222
188.3925455,-55.5987622222222
188.5231540522,-53.6187622222222
188.6537466688,-54.0820955555555
188.7843233498,-54.7687622222222
188.9148840952,-51.8887622222222
189.045428905,-52.5087622222222
189.1759577792,-54.3687622222222
189.3064707178,-51.2187622222222
189.4369677208,-54.3787622222222
189.5674487882,-53.4454288888889
189.69791392,-46.5220955555555
189.8283631162,-53.0154288888888
189.9587963768,-54.0720955555555
190.0892137018,-52.0454288888888
190.2196150912,-52.8820955555555
190.350000545,-53.6120955555555
190.4803700632,-52.7854288888889
190.6107236458,-51.8420955555555
190.7410612928,-52.6820955555555
190.8713830042,-45.7454288888889
191.00168878,-50.8254288888889
191.1319786202,-50.6754288888889
191.2622525248,-52.5520955555555
191.3925104938,-46.8520955555555
191.5227525272,-49.9687622222222
191.652978625,-44.1454288888889
191.7831887872,-46.3254288888889
191.9133830138,-49.7254288888888
192.0435613048,-48.6054288888889
192.1737236602,-47.1654288888888
192.30387008,-47.9320955555555
192.4340005642,-50.7820955555555
192.5641151128,-45.8187622222222
192.6942137258,-50.1454288888889
192.8242964032,-44.7554288888889
192.954363145,-45.9187622222222
193.0844139512,-46.5887622222222
193.2144488218,-44.8687622222222
193.3444677568,-46.9087622222222
193.4744707562,-42.0020955555555
193.60445782,-44.2220955555555
193.7344289482,-41.4754288888889
193.8643841408,-40.2954288888889
193.9943233978,-39.4587622222222
194.1242467192,-39.1520955555555
194.254154105,-37.2720955555555
194.3840455552,-38.8554288888889
194.5139210698,-41.1720955555555
194.6437806488,-41.3054288888889
194.7736242922,-39.9420955555555
194.903452,-40.4887622222222
195.0332637722,-29.4187622222222
195.1630596088,-36.8787622222222
195.2928395098,-35.5887622222222
195.4226034752,-28.8054288888889
195.552351505,-32.3687622222222
195.6820835992,-29.2320955555556
195.8117997578,-31.2920955555556
195.9414999808,-31.0020955555556
196.0711842682,-30.9854288888889
196.20085262,-25.6920955555556
196.3305050362,-27.3720955555556
196.4601415168,-22.2287622222222
196.5897620618,-18.7787622222222
196.7193666712,-19.7120955555556
196.848955345,-23.8720955555556
196.9785280832,-24.8387622222222
197.1080848858,-26.2454288888889
197.2376257528,-22.2620955555556
197.3671506842,-20.7054288888889
197.49665968,-16.8687622222222
197.6261527402,-14.9487622222222
197.7556298648,-12.5120955555556
197.8850910538,-11.5254288888889
198.0145363072,-10.7620955555556
198.143965625,-8.76876222222223
198.2733790072,-12.5787622222222
198.4027764538,-7.87876222222223
198.5321579648,-6.8954288888889
198.6615235402,-1.39876222222222
198.79087318,0.591237777777776
198.9202068842,3.64457111111111
199.0495246528,0.994571111111109
199.1788264858,3.00790444444444
199.3081123832,2.27457111111111
199.437382345,3.70123777777778
199.5666363712,0.807904444444442
199.6958744618,-0.642095555555558
199.8250966168,4.08790444444444
199.9543028362,8.20123777777777
200.08349312,7.54123777777777
200.2126674682,8.65790444444444
200.3418258808,13.8412377777778
200.4709683578,12.1145711111111
200.6000948992,12.5912377777778
200.729205505,10.5279044444444
200.8583001752,17.4245711111111
200.9873789098,21.1579044444444
201.1164417088,20.0012377777778
201.2454885722,25.5012377777778
201.3745195,24.5645711111111
201.5035344922,25.4779044444444
201.6325335488,27.4312377777778
201.7615166698,31.4812377777778
201.8904838552,29.8912377777778
202.019435105,33.3645711111111
202.1483704192,34.2412377777778
202.2772897978,34.2745711111111
202.4061932408,36.3645711111111
202.5350807482,34.0579044444444
202.66395232,40.5579044444445
202.7928079562,39.1579044444445
202.9216476568,45.9812377777778
203.0504714218,44.9879044444445
203.1792792512,44.6012377777778
203.308071145,44.3012377777778
203.4368471032,60.1679044444445
203.5656071258,49.2645711111111
203.6943512128,51.7312377777778
203.8230793642,54.6745711111111
203.95179158,54.9112377777778
204.0804878602,54.3912377777778
204.2091682048,62.0145711111111
204.3378326138,59.4745711111111
204.4664810872,65.5512377777778
204.595113625,64.4712377777778
204.7237302272,68.1279044444445
204.8523308938,71.1979044444445
204.9809156248,69.6512377777778
205.1094844202,75.2179044444444
205.23803728,75.8245711111111
205.3665742042,78.2179044444444
205.4950951928,82.0012377777777
205.6236002458,80.1445711111111
205.7520893632,86.6079044444444
205.880562545,87.2279044444444
206.0090197912,88.2345711111111
206.1374611018,90.6612377777778
206.2658864768,99.7312377777777
206.3942959162,95.7945711111111
206.52268942,96.9012377777777
206.6510669882,99.6945711111111
206.7794286208,107.164571111111
206.9077743178,105.214571111111
207.0361040792,112.077904444444
207.164417905,111.371237777778
207.2927157952,113.364571111111
207.4209977498,116.484571111111
207.5492637688,119.791237777778
207.6775138522,125.611237777778
207.805748,125.201237777778
207.9339662122,131.011237777778
208.0621684888,130.477904444444
208.1903548298,135.864571111111
208.3185252352,137.721237777778
208.446679705,141.411237777778
208.5748182392,145.904571111111
208.7029408378,149.424571111111
208.8310475008,150.677904444444
208.9591382282,156.387904444444
209.08721302,155.894571111111
209.2152718762,160.574571111111
209.3433147968,170.761237777778
209.4713417818,168.697904444444
209.5993528312,170.664571111111
209.727347945,174.721237777778
209.8553271232,178.811237777778
209.9832903658,184.837904444444
210.1112376728,185.621237777778
210.2391690442,188.331237777778
210.36708448,190.941237777778
210.4949839802,198.231237777778
210.6228675448,205.077904444444
210.7507351738,210.597904444444
210.8785868672,210.054571111111
211.006422625,215.604571111111
211.1342424472,224.354571111111
211.2620463338,224.444571111111
211.3898342848,232.894571111111
211.5176063002,234.004571111111
211.64536238,242.044571111111
211.7731025242,243.601237777778
211.9008267328,250.801237777778
212.0285350058,255.344571111111
212.1562273432,263.104571111111
212.283903745,271.727904444444
212.4115642112,272.991237777778
212.5392087418,280.231237777778
212.6668373368,284.997904444444
212.7944499962,288.761237777778
212.92204672,295.704571111111
213.0496275082,300.164571111111
213.1771923608,308.677904444444
213.3047412778,316.024571111111
213.4322742592,318.627904444445
213.559791305,327.014571111111
213.6872924152,334.187904444445
213.8147775898,339.101237777778
213.9422468288,347.057904444445
214.0697001322,355.171237777778
214.1971375,359.414571111111
214.3245589322,369.011237777778
214.4519644288,374.861237777778
214.5793539898,383.554571111111
214.7067276152,388.981237777778
214.834085305,397.434571111111
214.9614270592,402.961237777778
215.0887528778,414.491237777778
215.2160627608,419.074571111111
215.3433567082,429.327904444445
215.47063472,436.841237777778
215.5978967962,445.541237777778
215.7251429368,456.754571111112
215.8523731418,464.361237777778
215.9795874112,467.934571111112
216.106785745,476.467904444445
216.2339681432,488.081237777778
216.3611346058,498.147904444445
216.4882851328,504.834571111112
216.6154197242,510.524571111112
216.74253838,525.104571111112
216.8696411002,531.411237777778
216.9967278848,542.384571111112
217.1237987338,550.611237777778
217.2508536472,558.047904444445
217.377892625,573.564571111111
217.5049156672,583.151237777778
217.6319227738,590.824571111111
217.7589139448,600.084571111111
217.8858891802,612.664571111111
218.01284848,624.467904444444
218.1397918442,634.214571111111
218.2667192728,650.691237777777
218.3936307658,661.327904444444
218.5205263232,672.257904444444
218.647405945,687.851237777777
218.7742696312,699.101237777777
218.9011173818,708.397904444444
219.0279491968,720.787904444444
219.1547650762,732.957904444444
219.28156502,746.444571111111
219.4083490282,760.014571111111
219.5351171008,773.037904444444
219.6618692378,786.497904444444
219.7886054392,799.654571111111
219.915325705,812.384571111111
220.0420300352,822.244571111111
220.1687184298,838.084571111111
220.2953908888,852.637904444444
220.4220474122,864.911237777777
220.548688,876.057904444444
220.6753126522,892.741237777777
220.8019213688,907.944571111111
220.9285141498,919.46457111111
221.0550909952,939.021237777778
221.181651905,954.647904444444
221.3081968792,966.384571111111
221.4347259178,985.777904444444
221.5612390208,1002.42123777778
221.6877361882,1012.98790444444
221.81421742,1030.43123777778
221.9406827162,1046.28790444444
222.0671320768,1067.56790444444
222.1935655018,1079.12790444444
222.3199829912,1098.44123777778
222.446384545,1113.90457111111
222.5727701632,1129.16790444444
222.6991398458,1152.15123777778
222.8254935928,1168.30457111111
222.9518314042,1184.38790444444
223.07815328,1206.44457111111
223.2044592202,1223.89457111111
223.3307492248,1244.44790444445
223.4570232938,1260.14123777778
223.5832814272,1276.30457111111
223.709523625,1297.50790444445
223.8357498872,1320.06457111111
223.9619602138,1339.31457111111
224.0881546048,1350.99123777778
224.2143330602,1373.21123777778
224.34049558,1394.98123777778
224.4666421642,1411.33790444445
224.5927728128,1437.73123777778
224.7188875258,1453.11790444445
224.8449863032,1479.13790444445
224.971069145,1499.23457111111
225.0971360512,1518.81123777778
225.2231870218,1545.42123777778
225.3492220568,1567.73123777778
225.4752411562,1592.52790444445
225.60124432,1617.55123777778
225.7272315482,1642.97123777778
225.8532028408,1663.09790444445
225.9791581978,1687.64790444445
226.1050976192,1708.87457111111
226.231021105,1738.94123777778
226.3569286552,1760.45123777778
226.4828202698,1783.67457111111
226.6086959488,1815.25790444444
226.7345556922,1832.90790444444
226.8603995,1864.49457111111
226.9862273722,1889.75790444444
227.1120393088,1913.81123777778
227.2378353098,1943.68790444444
227.3636153752,1967.35123777778
227.489379505,1997.92790444444
227.6151276992,2019.47457111111
227.7408599578,2040.93123777778
227.8665762808,2075.32457111111
227.9922766682,2102.64790444444
228.11796112,2129.85123777778
228.2436296362,2158.07123777778
228.3692822168,2188.30457111111
228.4949188618,2211.45457111111
228.6205395712,2245.64790444444
228.746144345,2279.91790444444
228.8717331832,2303.52457111111
228.9973060858,2332.95457111111
229.1228630528,2363.97123777778
229.2484040842,2397.89123777778
229.37392918,2421.07123777778
229.4994383402,2455.85123777778
229.6249315648,2480.98790444444
229.7504088538,2513.96123777778
229.8758702072,2545.79457111111
230.001315625,2576.76123777778
230.1267451072,2606.45457111111
230.2521586538,2642.37457111111
230.3775562648,2667.82457111111
230.5029379402,2695.86123777778
230.62830368,2726.24123777778
230.7536534842,2757.13790444444
230.8789873528,2789.03123777778
231.0043052858,2826.19790444444
231.1296072832,2849.96123777778
231.254893345,2885.87123777778
231.3801634712,2918.05123777778
231.5054176618,2944.20123777778
231.6306559168,2974.88457111111
231.7558782362,3003.56123777778
231.88108462,3045.02123777778
232.0062750682,3079.66457111111
232.1314495808,3116.80457111111
232.2566081578,3137.02790444444
232.3817507992,3172.02790444444
232.506877505,3198.08457111111
232.6319882752,3232.82123777778
232.7570831098,3263.56123777778
232.8821620088,3301.40790444444
233.0072249722,3335.50790444444
233.132272,3363.08123777778
233.2573030922,3385.48790444444
233.3823182488,3423.97457111111
233.5073174698,3451.79457111111
233.6323007552,3482.78790444444
233.757268105,3498.10790444444
233.8822195192,3528.27123777777
234.0071549978,3560.02123777777
234.1320745408,3592.25790444444
234.2569781482,3612.79123777778
234.38186582,3654.73123777778
234.5067375562,3670.41457111111
234.6315933568,3699.12123777778
234.7564332218,3746.98457111111
234.8812571512,3752.82457111111
235.006065145,3781.24123777778
235.1308572032,3808.67457111111
235.2556333258,3829.33123777778
235.3803935128,3850.96457111111
235.5051377642,3886.70123777778
235.62986608,3907.38790444444
235.7545784602,3924.71790444444
235.8792749048,3946.30790444444
236.0039554138,3972.07123777777
236.1286199872,3988.01123777778
236.253268625,4015.53790444444
236.3779013272,4044.80457111111
236.5025180938,4064.04123777778
236.6271189248,4083.87790444444
236.7517038202,4107.99790444444
236.87627278,4130.49457111111
237.0008258042,4145.85790444444
237.1253628928,4178.82457111111
237.2498840458,4192.55790444444
237.3743892632,4212.45790444444
237.498878545,4236.71457111111
237.6233518912,4256.37790444444
237.7478093018,4266.67123777777
237.8722507768,4291.82123777777
237.9966763162,4303.42123777777
238.12108592,4319.90123777777
238.2454795882,4345.80457111111
238.3698573208,4346.75457111111
238.4942191178,4362.76790444444
238.6185649792,4375.39457111111
238.742894905,4392.94123777777
238.8672088952,4409.76123777777
238.9915069498,4425.19790444444
239.1157890688,4440.40457111111
239.2400552522,4449.15790444444
239.3643055,4467.63457111111
239.4885398122,4477.43457111111
239.6127581888,4488.69457111111
239.7369606298,4513.77457111111
239.8611471352,4517.06123777777
239.985317705,4537.39457111111
240.1094723392,4553.37457111111
240.2336110378,4562.49457111111
240.3577338008,4576.54457111111
240.4818406282,4585.55457111111
240.60593152,4601.89123777777
240.7300064762,4625.60457111111
240.8540654968,4626.07457111111
240.9781085818,4646.82123777777
241.1021357312,4659.07457111111
241.226146945,4677.47790444444
241.3501422232,4687.71790444444
241.4741215658,4693.94457111111
241.5980849728,4710.45457111111
241.7220324442,4723.95123777778
241.84596398,4736.70123777778
241.9698795802,4753.28457111111
242.0937792448,4767.65123777777
242.2176629738,4784.22457111111
242.3415307672,4810.87123777777
242.465382625,4831.11790444444
242.5892185472,4836.84123777777
242.7130385338,4824.93123777777
242.8368425848,4841.65123777777
242.9606307002,4864.50123777778
243.08440288,4891.65123777778
243.2081591242,4915.20457111111
243.3318994328,4942.57790444444
243.4556238058,4964.52123777777
243.5793322432,4981.86790444444
243.703024745,4993.01457111111
243.8267013112,5027.64457111111
243.9503619418,5026.05123777777
244.0740066368,5005.90457111111
244.1976353962,5004.50790444444
244.32124822,5022.80457111111
244.4448451082,5059.19457111111
244.5684260608,5100.82457111111
244.6919910778,5124.36123777777
244.8155401592,5154.71790444444
244.939073305,5175.33457111111
245.0625905152,5203.93790444444
245.1860917898,5221.04123777778
245.3095771288,5242.49123777778
245.4330465322,5267.01457111111
245.5565,5277.79457111111
245.6799375322,5309.16457111111
245.8033591288,5353.60123777778
245.9267647898,5359.30790444444
246.0501545152,5344.97790444444
246.173528305,5334.99790444444
246.2968861592,5369.99790444444
246.4202280778,5419.58790444444
246.5435540608,5481.59457111111
246.6668641082,5534.28123777778
246.79015822,5590.95790444444
246.9134363962,5628.19790444444
247.0366986368,5689.68457111111
247.1599449418,5714.93790444444
247.2831753112,5765.58790444444
247.406389745,5815.26123777778
247.5295882432,5842.09123777778
247.6527708058,5897.11457111111
247.7759374328,5929.11790444444
247.8990881242,5966.16457111111
248.02222288,6019.71123777777
248.1453417002,6064.38123777777
248.2684445848,6100.62123777777
248.3915315338,6148.84790444444
248.5146025472,6176.71790444444
248.637657625,6156.97457111111
248.7606967672,6153.99457111111
248.8837199738,6223.03790444444
249.0067272448,6292.60457111111
249.1297185802,6361.84790444444
249.25269398,6418.48790444444
249.3756534442,6486.07123777777
249.4985969728,6544.37123777777
249.6215245658,6618.78790444444
249.7444362232,6660.96457111111
249.867331945,6743.17457111111
249.9902117312,6796.04123777777
250.1130755818,6869.20790444444
250.2359234968,6946.73457111111
250.3587554762,6980.94123777777
250.48157152,7054.84123777777
250.6043716282,7110.9145711111
250.7271558008,7156.28790444444
250.8499240378,7234.2045711111
250.9726763392,7302.57123777777
251.095412705,7357.12123777777
251.2181331352,7414.19123777777
251.3408376298,7479.27123777777
251.4635261888,7539.34123777778
251.5861988122,7580.30123777778
251.7088555,7586.77457111111
251.8314962522,7630.93790444444
251.9541210688,7726.83123777778
252.0767299498,7816.59790444444
252.1993228952,7903.04123777778
252.321899905,7990.07457111111
252.4444609792,8063.13790444444
252.5670061178,8156.76123777778
252.6895353208,8225.46790444444
252.8120485882,8312.57457111111
252.93454592,8409.58457111111
253.0570273162,8479.49457111111
253.1794927768,8577.27790444444
253.3019423018,8653.47457111111
253.4243758912,8727.61123777777
253.546793545,8810.91790444444
253.6691952632,8893.44123777778
253.7915810458,8960.35457111111
253.9139508928,9036.24123777777
254.0363048042,9118.74790444444
254.15864278,9204.54123777777
254.2809648202,9285.13457111111
254.4032709248,9333.55457111111
254.5255610938,9406.95123777777
254.6478353272,9475.41123777777
254.770093625,9532.40457111111
254.8923359872,9596.70123777777
255.0145624138,9664.37790444444
255.1367729048,9695.24123777777
255.2589674602,9720.10123777777
255.38114608,9791.86123777777
255.5033087642,9886.37790444444
255.6254555128,9989.27790444444
255.7475863258,10073.0645711111
255.8697012032,10173.4212377778
255.991800145,10260.4045711111
256.1138831512,10366.1812377778
256.2359502218,10463.4745711111
256.3580013568,10583.7712377778
256.4800365562,10672.3145711111
256.60205582,10775.3179044444
256.7240591482,10866.0045711111
256.8460465408,10946.8512377778
256.9680179978,11051.0945711111
257.0899735192,11122.7212377778
257.211913105,11195.3645711111
257.3338367552,11276.0845711111
257.4557444698,11348.1312377778
257.5776362488,11414.9112377778
257.6995120922,11476.4779044444
257.821372,11538.8079044444
257.9432159722,11615.3245711111
258.0650440088,11683.7745711111
258.1868561098,11736.2345711111
258.3086522752,11809.1379044444
258.430432505,11868.4612377778
258.5521967992,11930.5545711111
258.6739451578,12009.3612377778
258.7956775808,12088.0312377778
258.9173940682,12153.0579044444
259.03909462,12205.8079044444
259.1607792362,12231.8579044444
259.2824479168,12289.4312377778
259.4041006618,12367.7845711111
259.5257374712,12439.4612377778
259.647358345,12510.4545711111
259.7689632832,12570.7245711111
259.8905522858,12632.1445711111
260.0121253528,12705.7679044444
260.1336824842,12754.4212377778
260.25522368,12823.9545711111
260.3767489402,12857.3679044444
260.4982582648,12917.2179044444
260.6197516538,12970.8412377778
260.7412291072,13019.3679044444
260.862690625,13077.6579044444
260.9841362072,13131.4379044444
261.1055658538,13193.4979044444
261.2269795648,13258.4712377778
261.3483773402,13304.3345711111
261.46975918,13355.7412377778
261.5911250842,13399.1145711111
261.7124750528,13447.9179044444
261.8338090858,13490.4012377778
261.9551271832,13549.9179044444
262.076429345,13617.0412377778
262.1977155712,13660.0412377778
262.3189858618,13705.2612377778
262.4402402168,13731.4912377778
262.5614786362,13775.1279044445
262.68270112,13804.3179044444
262.8039076682,13829.0279044445
262.9250982808,13874.1245711111
263.0462729578,13908.8945711111
263.1674316992,13939.7112377778
263.288574505,13962.1245711111
263.4097013752,13978.1879044445
263.5308123098,13982.6379044445
263.6519073088,13998.7279044445
263.7729863722,14030.7212377778
263.8940495,14063.1012377778
264.0150966922,14081.0645711111
264.1361279488,14120.7445711111
264.2571432698,14148.1445711111
264.3781426552,14181.3012377778
264.499126105,14219.0079044445
264.6200936192,14263.0112377778
264.7410451978,14301.3945711111
264.8619808408,14335.1512377778
264.9829005482,14369.6612377778
265.10380432,14391.1879044445
265.2246921562,14411.7545711111
265.3455640568,14436.9679044445
265.4664200218,14459.0512377778
265.5872600512,14462.7145711111
265.708084145,14498.0779044445
265.8288923032,14516.8579044445
265.9496845258,14545.9679044445
266.0704608128,14566.4412377778
266.1912211642,14582.7779044445
266.31196558,14589.4512377778
266.4326940602,14591.5945711111
266.5534066048,14601.4579044445
266.6741032138,14614.5745711111
266.7947838872,14618.1779044445
266.915448625,14620.4079044445
267.0360974272,14616.5579044445
267.1567302938,14610.1879044445
267.2773472248,14616.5912377778
267.3979482202,14620.2279044445
267.51853328,14611.8745711111
267.6391024042,14637.6179044445
267.7596555928,14666.7945711111
267.8801928458,14672.3479044445
268.0007141632,14682.8912377778
268.121219545,14712.1312377778
268.2417089912,14708.5245711111
268.3621825018,14722.9379044445
268.4826400768,14751.7379044445
268.6030817162,14769.0945711111
268.72350742,14780.5279044445
268.8439171882,14782.9012377778
268.9643110208,14803.5012377778
269.0846889178,14813.1912377778
269.2050508792,14817.6912377778
269.325396905,14812.4312377778
269.4457269952,14816.5012377778
269.5660411498,14822.5679044445
269.6863393688,14828.9912377778
269.8066216522,14848.2579044445
269.926888,14854.2312377778
270.0471384122,14854.9845711111
270.1673728888,14870.7112377778
270.2875914298,14871.3179044445
270.4077940352,14876.6379044445
270.527980705,14873.3512377778
270.6481514392,14879.4445711111
270.7683062378,14887.2212377778
270.8884451008,14900.2345711111
271.0085680282,14882.9612377778
271.12867502,14895.3812377778
271.2487660762,14891.6445711111
271.3688411968,14887.2079044445
271.4889003818,14906.3779044445
271.6089436312,14904.3145711111
271.728970945,14910.7679044445
271.8489823232,14901.6945711111
271.9689777658,14903.9579044445
272.0889572728,14917.5245711111
272.2089208442,14929.6179044445
272.32886848,14939.9612377778
272.4488001802,14934.9879044445
272.5687159448,14955.1145711111
272.6886157738,14975.6479044445
272.8084996672,14978.3045711111
272.928367625,14996.4412377778
273.0482196472,15020.1045711111
273.1680557338,15027.9479044445
273.2878758848,15051.8279044444
273.4076801002,15056.0145711111
273.52746838,15040.0979044444
273.6472407242,15040.0812377778
273.7669971328,15060.9945711111
273.8867376058,15059.9445711111
274.0064621432,15061.1545711111
274.126170745,15066.8445711111
274.2458634112,15077.7145711111
274.3655401418,15089.0512377778
274.4852009368,15101.2545711111
274.6048457962,15125.8779044444
274.72447472,15130.7679044444
274.8440877082,15138.1379044444
274.9636847608,15147.3612377778
275.0832658778,15169.2112377778
275.2028310592,15174.9245711111
275.322380305,15176.2345711111
275.4419136152,15202.6345711111
275.5614309898,15188.1145711111
275.6809324288,15193.9412377778
275.8004179322,15197.0379044445
275.9198875,15205.2945711111
276.0393411322,15200.7479044445
276.1587788288,15186.9712377778
276.2782005898,15194.7512377778
276.3976064152,15215.0312377778
276.516996305,15205.3912377778
276.6363702592,15215.6412377778
276.7557282778,15220.6045711111
276.8750703608,15231.5745711111
276.9943965082,15245.1679044445
277.11370672,15253.4779044445
277.2330009962,15263.2079044445
277.3522793368,15286.6245711111
277.4715417418,15294.3979044445
277.5907882112,15300.5979044445
277.710018745,15315.3345711111
277.8292333432,15329.9145711111
277.9484320058,15339.6779044445
278.0676147328,15338.0512377778
278.1867815242,15340.7745711111
278.30593238,15340.1179044445
278.4250673002,15352.6712377778
278.5441862848,15361.5379044445
278.6632893338,15379.8945711111
278.7823764472,15386.8045711111
278.901447625,15396.0545711111
279.0205028672,15405.2512377778
279.1395421738,15429.2079044445
279.2585655448,15434.6545711111
279.3775729802,15442.1645711111
279.49656448,15441.9812377778
279.6155400442,15444.2712377778
279.7344996728,15456.4779044445
279.8534433658,15451.7112377778
279.9723711232,15463.3979044445
280.091282945,15471.1945711111
280.2101788312,15472.7012377778
280.3290587818,15484.2345711111
280.4479227968,15471.0612377778
280.5667708762,15461.8312377778
280.68560302,15469.9612377778
280.8044192282,15473.1545711111
280.9232195008,15487.5712377778
281.0420038378,15497.2845711111
281.1607722392,15496.4412377778
281.279524705,15515.6145711111
281.3982612352,15520.8812377778
281.5169818298,15539.4379044445
281.6356864888,15555.9779044445
281.7543752122,15570.1412377778
281.873048,15569.9379044445
281.9917048522,15581.9212377778
282.1103457688,15588.7412377778
282.2289707498,15600.1012377778
282.3475797952,15608.0912377778
282.466172905,15621.9612377778
282.5847500792,15627.9512377778
282.7033113178,15625.5079044445
282.8218566208,15623.2545711111
282.9403859882,15607.1179044445
283.05889942,15610.6312377778
283.1773969162,15618.1445711111
283.2958784768,15617.3379044445
283.4143441018,15605.8779044445
283.5327937912,15601.3679044445
283.651227545,15602.6412377778
283.7696453632,15597.2545711111
283.8880472458,15599.2912377778
284.0064331928,15610.3012377778
284.1248032042,15608.8612377778
284.24315728,15606.8379044445
284.3614954202,15634.4045711111
284.4798176248,15649.7479044445
284.5981238938,15665.8379044445
284.7164142272,15691.1379044445
284.834688625,15689.4412377778
284.9529470872,15693.4879044445
285.0711896138,15699.4879044445
285.1894162048,15689.4779044445
285.3076268602,15684.5645711111
285.42582158,15680.6379044445
285.5440003642,15683.3679044445
285.6621632128,15680.6479044445
285.7803101258,15678.8812377778
285.8984411032,15687.6079044445
286.016556145,15680.1779044445
286.1346552512,15682.3812377778
286.2527384218,15696.7879044445
286.3708056568,15691.7179044445
286.4888569562,15686.5712377778
286.60689232,15692.2912377778
286.7249117482,15685.7145711111
286.8429152408,15694.7912377778
286.9609027978,15687.8379044445
287.0788744192,15703.9612377778
287.196830105,15723.4812377778
287.3147698552,15701.5279044445
287.4326936698,15695.7279044445
287.5506015488,15706.9779044445
287.6684934922,15707.2179044445
287.7863695,15702.3845711111
287.9042295722,15700.2645711111
288.0220737088,15705.2745711111
288.1399019098,15704.7479044445
288.2577141752,15689.5879044445
288.375510505,15692.4845711111
288.4932908992,15692.3279044445
288.6110553578,15676.1979044445
288.7288038808,15668.0745711111
288.8465364682,15657.9479044445
288.96425312,15650.4512377778
289.0819538362,15647.4079044445
289.1996386168,15668.9612377778
289.3173074618,15691.0779044445
289.4349603712,15689.4512377778
289.552597345,15693.0079044445
289.6702183832,15712.3079044445
289.7878234858,15717.4545711111
289.9054126528,15735.5845711111
290.0229858842,15759.4245711111
290.14054318,15770.6145711111
290.2580845402,15786.8879044445
290.3756099648,15799.7679044445
290.4931194538,15821.0145711111
290.6106130072,15833.4845711111
290.728090625,15855.6212377778
290.8455523072,15872.6145711111
290.9629980538,15886.9045711111
291.0804278648,15893.1779044445
291.1978417402,15919.6012377778
291.31523968,15923.1245711111
291.4326216842,15936.8579044445
291.5499877528,15966.2145711111
291.6673378858,16001.8645711111
291.7846720832,16018.6612377778
291.901990345,16045.8212377778
292.0192926712,16068.2912377778
292.1365790618,16083.0745711111
292.2538495168,16095.3812377778
292.3711040362,16111.7712377778
292.48834262,16125.7712377778
292.6055652682,16135.3045711111
292.7227719808,16159.9145711111
292.8399627578,16184.5779044445
292.9571375992,16203.7045711111
293.074296505,16225.0745711111
293.1914394752,16243.2812377778
293.3085665098,16257.5312377778
293.4256776088,16276.9279044445
293.5427727722,16298.4612377778
293.659852,16323.7979044445
293.7769152922,16354.6645711111
293.8939626488,16382.4879044445
294.0109940698,16389.4979044445
294.1280095552,16410.2779044445
294.245009105,16428.0745711111
294.3619927192,16448.4245711111
294.4789603978,16471.7845711111
294.5959121408,16494.9012377778
294.7128479482,16505.6545711111
294.82976782,16544.6345711111
294.9466717562,16555.6245711111
295.0635597568,16584.3645711111
295.1804318218,16608.1279044445
295.2972879512,16626.7079044445
295.414128145,16641.7879044445
295.5309524032,16668.8745711111
295.6477607258,16683.0945711111
295.7645531128,16697.7445711111
295.8813295642,16721.5012377778
295.99809008,16737.7579044445
296.1148346602,16771.2412377778
296.2315633048,16813.5779044445
296.3482760138,16817.1645711111
296.4649727872,16842.9945711111
296.581653625,16876.6545711111
296.6983185272,16907.2912377778
296.8149674938,16937.5645711111
296.9316005248,16967.2945711111
297.0482176202,16988.5779044445
297.16481878,16986.7712377778
297.2814040042,17006.6112377778
297.3979732928,17043.5679044445
297.5145266458,17055.8945711111
297.6310640632,17062.2712377778
297.747585545,17090.6279044445
