UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144355
Integration Time,1000
Averages,300
Date,10/20/2020 1:59:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7248.39133333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43
181.9732053322,-86.3886666666666
182.1045947288,-89.4419999999999
182.2359681898,-91.1919999999999
182.3673257152,-62.562
182.498667305,-59.5786666666667
182.6299929592,-62.4186666666667
182.7613026778,-60.932
182.8925964608,-59.9286666666667
183.0238743082,-59.1153333333333
183.15513622,-61.992
183.2863821962,-60.1853333333333
183.4176122368,-57.222
183.5488263418,-55.0853333333333
183.6800245112,-60.292
183.811206745,-54.7453333333333
183.9423730432,-57.8586666666667
184.0735234058,-57.3253333333333
184.2046578328,-54.1586666666667
184.3357763242,-57.0186666666667
184.46687888,-57.2986666666666
184.5979655002,-53.9453333333333
184.7290361848,-57.1186666666666
184.8600909338,-54.2353333333333
184.9911297472,-53.302
185.122152625,-56.492
185.2531595672,-52.8353333333333
185.3841505738,-54.252
185.5151256448,-52.7153333333333
185.6460847802,-55.1153333333333
185.77702798,-56.882
185.9079552442,-56.062
186.0388665728,-54.7686666666667
186.1697619658,-54.8353333333333
186.3006414232,-52.232
186.431504945,-56.722
186.5623525312,-53.6753333333333
186.6931841818,-58.182
186.8239998968,-56.372
186.9547996762,-50.1653333333333
187.08558352,-55.3753333333333
187.2163514282,-52.1086666666667
187.3471034008,-59.2753333333333
187.4778394378,-57.9486666666667
187.6085595392,-52.542
187.739263705,-52.6653333333333
187.8699519352,-54.572
188.0006242298,-54.8353333333333
188.1312805888,-52.3353333333333
188.2619210122,-53.512
188.3925455,-56.862
188.5231540522,-55.372
188.6537466688,-55.9286666666667
188.7843233498,-56.6686666666667
188.9148840952,-54.2353333333333
189.045428905,-54.8153333333333
189.1759577792,-56.7386666666667
189.3064707178,-52.9186666666667
189.4369677208,-56.4486666666667
189.5674487882,-55.552
189.69791392,-48.4553333333333
189.8283631162,-55.0286666666667
189.9587963768,-56.282
190.0892137018,-53.8686666666667
190.2196150912,-55.492
190.350000545,-55.442
190.4803700632,-54.7986666666667
190.6107236458,-54.522
190.7410612928,-55.462
190.8713830042,-48.1886666666666
191.00168878,-53.562
191.1319786202,-53.042
191.2622525248,-55.0786666666667
191.3925104938,-49.682
191.5227525272,-53.0653333333333
191.652978625,-47.2786666666666
191.7831887872,-49.7986666666666
191.9133830138,-52.9053333333333
192.0435613048,-51.7353333333333
192.1737236602,-49.832
192.30387008,-50.5153333333333
192.4340005642,-54.0753333333333
192.5641151128,-48.9486666666666
192.6942137258,-54.3153333333333
192.8242964032,-48.5953333333333
192.954363145,-50.342
193.0844139512,-51.052
193.2144488218,-50.422
193.3444677568,-52.412
193.4744707562,-48.7086666666666
193.60445782,-50.9053333333333
193.7344289482,-48.3053333333333
193.8643841408,-47.4286666666666
193.9943233978,-47.3486666666666
194.1242467192,-47.0286666666666
194.254154105,-45.762
194.3840455552,-45.842
194.5139210698,-48.1853333333333
194.6437806488,-47.0686666666666
194.7736242922,-46.242
194.903452,-48.122
195.0332637722,-39.1253333333333
195.1630596088,-47.2853333333333
195.2928395098,-47.5086666666666
195.4226034752,-41.582
195.552351505,-46.542
195.6820835992,-42.7653333333333
195.8117997578,-45.5386666666666
195.9414999808,-45.2153333333333
196.0711842682,-47.3686666666666
196.20085262,-43.1686666666666
196.3305050362,-46.3253333333333
196.4601415168,-42.552
196.5897620618,-39.212
196.7193666712,-39.7453333333333
196.848955345,-43.6586666666666
196.9785280832,-42.6353333333333
197.1080848858,-43.1186666666666
197.2376257528,-41.3886666666666
197.3671506842,-41.7953333333333
197.49665968,-39.342
197.6261527402,-38.532
197.7556298648,-37.362
197.8850910538,-37.162
198.0145363072,-36.532
198.143965625,-35.062
198.2733790072,-38.522
198.4027764538,-35.2986666666666
198.5321579648,-35.9286666666666
198.6615235402,-31.8053333333333
198.79087318,-31.472
198.9202068842,-30.0153333333333
199.0495246528,-33.672
199.1788264858,-31.512
199.3081123832,-32.012
199.437382345,-30.492
199.5666363712,-31.6086666666666
199.6958744618,-32.4886666666666
199.8250966168,-28.7986666666666
199.9543028362,-27.012
200.08349312,-29.6786666666666
200.2126674682,-29.8853333333333
200.3418258808,-24.8653333333333
200.4709683578,-26.982
200.6000948992,-26.3786666666666
200.729205505,-29.8553333333333
200.8583001752,-24.482
200.9873789098,-22.3686666666666
201.1164417088,-24.3153333333333
201.2454885722,-20.3986666666667
201.3745195,-21.3986666666667
201.5035344922,-22.1753333333333
201.6325335488,-21.0786666666667
201.7615166698,-17.9653333333333
201.8904838552,-19.8386666666667
202.019435105,-17.1153333333333
202.1483704192,-17.4086666666667
202.2772897978,-17.522
202.4061932408,-17.5186666666667
202.5350807482,-18.9486666666667
202.66395232,-14.1386666666667
202.7928079562,-16.0053333333333
202.9216476568,-10.7086666666667
203.0504714218,-12.1986666666667
203.1792792512,-12.712
203.308071145,-13.402
203.4368471032,1.97133333333333
203.5656071258,-11.5986666666667
203.6943512128,-10.802
203.8230793642,-8.33866666666667
203.95179158,-9.87533333333334
204.0804878602,-10.742
204.2091682048,-4.44533333333333
204.3378326138,-7.02866666666667
204.4664810872,-2.772
204.595113625,-5.37866666666666
204.7237302272,-2.59866666666667
204.8523308938,-1.082
204.9809156248,-2.762
205.1094844202,1.29133333333333
205.23803728,0.148
205.3665742042,0.978000000000001
205.4950951928,3.99466666666667
205.6236002458,0.478
205.7520893632,5.69133333333334
205.880562545,6.18466666666667
206.0090197912,5.71133333333334
206.1374611018,6.088
206.2658864768,14.2413333333333
206.3942959162,8.62799999999999
206.52268942,7.72133333333333
206.6510669882,9.67133333333332
206.7794286208,15.0613333333333
206.9077743178,12.9246666666667
207.0361040792,17.3546666666667
207.164417905,15.3813333333333
207.2927157952,15.398
207.4209977498,17.5946666666667
207.5492637688,18.5213333333333
207.6775138522,22.4546666666667
207.805748,20.678
207.9339662122,25.0513333333333
208.0621684888,21.2013333333333
208.1903548298,24.8746666666667
208.3185252352,25.9146666666667
208.446679705,28.2913333333334
208.5748182392,29.518
208.7029408378,31.3713333333334
208.8310475008,31.0913333333334
208.9591382282,34.6813333333334
209.08721302,31.0346666666667
209.2152718762,33.4913333333334
209.3433147968,41.878
209.4713417818,37.598
209.5993528312,38.218
209.727347945,39.8646666666667
209.8553271232,41.168
209.9832903658,45.628
210.1112376728,43.7313333333334
210.2391690442,43.848
210.36708448,44.4146666666667
210.4949839802,48.3746666666667
210.6228675448,52.6213333333333
210.7507351738,56.5713333333333
210.8785868672,52.658
211.006422625,55.2746666666667
211.1342424472,62.268
211.2620463338,58.9346666666667
211.3898342848,64.4113333333334
211.5176063002,62.7446666666667
211.64536238,68.2213333333334
211.7731025242,65.9946666666667
211.9008267328,70.5913333333334
212.0285350058,71.3846666666667
212.1562273432,76.0246666666667
212.283903745,81.5713333333334
212.4115642112,77.8780000000001
212.5392087418,81.7546666666667
212.6668373368,84.4246666666667
212.7944499962,84.8513333333334
212.92204672,88.0146666666667
213.0496275082,88.3713333333334
213.1771923608,92.748
213.3047412778,97.9546666666667
213.4322742592,96.2480000000001
213.559791305,100.371333333333
213.6872924152,103.541333333333
213.8147775898,105.251333333333
213.9422468288,107.324666666667
214.0697001322,112.374666666667
214.1971375,112.244666666667
214.3245589322,117.288
214.4519644288,119.974666666667
214.5793539898,124.148
214.7067276152,124.841333333333
214.834085305,128.101333333333
214.9614270592,130.138
215.0887528778,135.031333333333
215.2160627608,136.354666666667
215.3433567082,141.151333333333
215.47063472,143.738
215.5978967962,147.251333333333
215.7251429368,154.134666666667
215.8523731418,155.711333333333
215.9795874112,155.164666666667
216.106785745,158.458
216.2339681432,164.554666666667
216.3611346058,170.504666666667
216.4882851328,171.584666666667
216.6154197242,172.464666666667
216.74253838,181.508
216.8696411002,182.514666666667
216.9967278848,186.554666666667
217.1237987338,189.178
217.2508536472,189.744666666667
217.377892625,198.711333333333
217.5049156672,202.664666666667
217.6319227738,203.704666666667
217.7589139448,206.071333333333
217.8858891802,212.914666666667
218.01284848,216.044666666667
218.1397918442,219.534666666667
218.2667192728,226.544666666666
218.3936307658,231.238
218.5205263232,234.988
218.647405945,242.374666666667
218.7742696312,247.194666666667
218.9011173818,250.134666666667
219.0279491968,254.224666666667
219.1547650762,257.524666666667
219.28156502,264.554666666667
219.4083490282,271.254666666667
219.5351171008,275.461333333333
219.6618692378,281.354666666667
219.7886054392,286.424666666667
219.915325705,291.588
220.0420300352,294.001333333333
220.1687184298,300.644666666667
220.2953908888,307.281333333334
220.4220474122,311.258
220.548688,314.031333333334
220.6753126522,320.128
220.8019213688,327.918
220.9285141498,332.124666666667
221.0550909952,340.748
221.181651905,346.698
221.3081968792,349.531333333333
221.4347259178,359.714666666667
221.5612390208,365.308
221.6877361882,365.531333333333
221.81421742,373.908
221.9406827162,379.651333333334
222.0671320768,389.411333333334
222.1935655018,390.854666666667
222.3199829912,399.471333333334
222.446384545,406.668
222.5727701632,409.641333333334
222.6991398458,421.041333333334
222.8254935928,428.848
222.9518314042,432.721333333334
223.07815328,443.771333333334
223.2044592202,451.501333333333
223.3307492248,460.298
223.4570232938,464.778
223.5832814272,471.358
223.709523625,478.324666666667
223.8357498872,491.831333333333
223.9619602138,499.208
224.0881546048,500.991333333333
224.2143330602,508.464666666666
224.34049558,518.414666666666
224.4666421642,522.248
224.5927728128,536.508
224.7188875258,537.311333333333
224.8449863032,550.141333333333
224.971069145,557.561333333333
225.0971360512,562.584666666667
225.2231870218,575.284666666667
225.3492220568,583.301333333333
225.4752411562,592.828
225.60124432,604.894666666666
225.7272315482,615.224666666667
225.8532028408,623.628
225.9791581978,633.198
226.1050976192,639.404666666666
226.231021105,652.911333333333
226.3569286552,659.871333333333
226.4828202698,668.124666666666
226.6086959488,684.698
226.7345556922,689.308
226.8603995,702.218
226.9862273722,714.228
227.1120393088,722.641333333333
227.2378353098,733.611333333333
227.3636153752,741.908
227.489379505,758.444666666666
227.6151276992,763.968
227.7408599578,769.151333333333
227.8665762808,785.261333333333
227.9922766682,795.694666666666
228.11796112,808.994666666666
228.2436296362,817.454666666666
228.3692822168,830.804666666666
228.4949188618,839.607999999999
228.6205395712,854.644666666666
228.746144345,871.857999999999
228.8717331832,880.737999999999
228.9973060858,890.287999999999
229.1228630528,904.088
229.2484040842,917.998
229.37392918,926.184666666667
229.4994383402,944.578
229.6249315648,952.961333333333
229.7504088538,964.464666666667
229.8758702072,980.274666666667
230.001315625,990.938
230.1267451072,999.388
230.2521586538,1019.99466666667
230.3775562648,1028.24466666667
230.5029379402,1035.22466666667
230.62830368,1049.00133333333
230.7536534842,1061.66133333333
230.8789873528,1075.388
231.0043052858,1095.09466666667
231.1296072832,1102.62133333333
231.254893345,1118.61466666667
231.3801634712,1132.278
231.5054176618,1141.62466666667
231.6306559168,1153.80133333333
231.7558782362,1160.22466666667
231.88108462,1182.538
232.0062750682,1195.62133333333
232.1314495808,1213.588
232.2566081578,1218.31466666667
232.3817507992,1233.05466666667
232.506877505,1240.27133333333
232.6319882752,1254.44133333333
232.7570831098,1272.838
232.8821620088,1288.738
233.0072249722,1301.44466666667
233.132272,1307.80466666667
233.2573030922,1315.298
233.3823182488,1334.64466666667
233.5073174698,1344.06133333333
233.6323007552,1357.308
233.757268105,1356.72133333333
233.8822195192,1370.03466666667
234.0071549978,1382.88133333333
234.1320745408,1398.32466666667
234.2569781482,1402.31466666667
234.38186582,1420.61133333333
234.5067375562,1425.42133333333
234.6315933568,1437.188
234.7564332218,1462.99466666667
234.8812571512,1456.278
235.006065145,1465.22133333333
235.1308572032,1480.458
235.2556333258,1484.64133333333
235.3803935128,1492.928
235.5051377642,1510.56133333333
235.62986608,1515.69466666667
235.7545784602,1521.988
235.8792749048,1528.238
236.0039554138,1542.048
236.1286199872,1545.59466666667
236.253268625,1555.15133333333
236.3779013272,1566.88133333333
236.5025180938,1570.79133333333
236.6271189248,1579.15466666667
236.7517038202,1588.598
236.87627278,1597.90466666667
237.0008258042,1599.428
237.1253628928,1616.428
237.2498840458,1617.10133333333
237.3743892632,1626.068
237.498878545,1634.90466666667
237.6233518912,1640.63133333333
237.7478093018,1643.57466666667
237.8722507768,1653.79466666667
237.9966763162,1656.73133333333
238.12108592,1661.05133333333
238.2454795882,1673.08466666667
238.3698573208,1666.288
238.4942191178,1677.47133333333
238.6185649792,1683.26133333333
238.742894905,1684.638
238.8672088952,1689.658
238.9915069498,1699.108
239.1157890688,1702.04466666667
239.2400552522,1707.968
239.3643055,1713.558
239.4885398122,1717.21466666667
239.6127581888,1718.09466666667
239.7369606298,1730.45466666667
239.8611471352,1724.998
239.985317705,1737.538
240.1094723392,1743.128
240.2336110378,1744.328
240.3577338008,1750.94466666667
240.4818406282,1749.87133333333
240.60593152,1756.698
240.7300064762,1770.958
240.8540654968,1761.428
240.9781085818,1769.35133333333
241.1021357312,1773.41133333333
241.226146945,1786.05133333333
241.3501422232,1792.19466666667
241.4741215658,1789.68133333333
241.5980849728,1795.298
241.7220324442,1797.92133333333
241.84596398,1800.75133333333
241.9698795802,1807.33466666667
242.0937792448,1814.83133333333
242.2176629738,1821.948
242.3415307672,1831.408
242.465382625,1837.27466666667
242.5892185472,1840.88466666667
242.7130385338,1836.78466666667
242.8368425848,1844.328
242.9606307002,1852.668
243.08440288,1857.09466666667
243.2081591242,1869.30133333333
243.3318994328,1876.748
243.4556238058,1882.98466666667
243.5793322432,1889.72133333333
243.703024745,1896.188
243.8267013112,1906.03466666667
243.9503619418,1908.998
244.0740066368,1904.76133333333
244.1976353962,1898.23133333333
244.32124822,1904.868
244.4448451082,1920.53133333333
244.5684260608,1934.86133333333
244.6919910778,1943.37133333333
244.8155401592,1949.96133333333
244.939073305,1963.42466666667
245.0625905152,1971.908
245.1860917898,1977.57133333333
245.3095771288,1982.88133333333
245.4330465322,1995.378
245.5565,1996.838
245.6799375322,2009.288
245.8033591288,2027.50466666667
245.9267647898,2028.71466666667
246.0501545152,2024.96133333333
246.173528305,2019.63133333333
246.2968861592,2028.358
246.4202280778,2044.45466666667
246.5435540608,2067.02133333333
246.6668641082,2092.24466666667
246.79015822,2112.418
246.9134363962,2127.91466666667
247.0366986368,2145.70466666667
247.1599449418,2159.58466666667
247.2831753112,2178.02466666667
247.406389745,2195.68466666667
247.5295882432,2207.12133333333
247.6527708058,2224.76133333333
247.7759374328,2240.228
247.8990881242,2254.37466666667
248.02222288,2274.02133333333
248.1453417002,2286.26133333333
248.2684445848,2303.26133333333
248.3915315338,2321.46133333333
248.5146025472,2332.63466666667
248.637657625,2327.72133333333
248.7606967672,2324.528
248.8837199738,2348.08466666667
249.0067272448,2376.88466666667
249.1297185802,2402.88466666666
249.25269398,2418.93133333333
249.3756534442,2444.09133333333
249.4985969728,2465.86133333333
249.6215245658,2498.44466666667
249.7444362232,2511.47133333333
249.867331945,2544.578
249.9902117312,2566.03133333333
250.1130755818,2586.218
250.2359234968,2619.208
250.3587554762,2631.19466666666
250.48157152,2657.068
250.6043716282,2682.73133333333
250.7271558008,2697.808
250.8499240378,2727.928
250.9726763392,2751.18133333333
251.095412705,2771.008
251.2181331352,2794.41133333333
251.3408376298,2817.44466666667
251.4635261888,2845.18133333333
251.5861988122,2861.488
251.7088555,2860.77466666667
251.8314962522,2875.28466666667
251.9541210688,2912.32133333333
252.0767299498,2942.39466666667
252.1993228952,2973.88466666667
252.321899905,3009.91466666667
252.4444609792,3034.95466666667
252.5670061178,3067.12133333333
252.6895353208,3100.56466666667
252.8120485882,3126.81466666667
252.93454592,3161.56133333333
253.0570273162,3189.188
253.1794927768,3229.81466666667
253.3019423018,3256.238
253.4243758912,3289.18133333333
253.546793545,3315.818
253.6691952632,3348.028
253.7915810458,3370.90466666667
253.9139508928,3399.68466666667
254.0363048042,3431.51466666667
254.15864278,3460.37466666667
254.2809648202,3491.10133333333
254.4032709248,3511.73466666667
254.5255610938,3541.518
254.6478353272,3564.20133333333
254.770093625,3588.47133333333
254.8923359872,3611.618
255.0145624138,3635.08133333333
255.1367729048,3651.22133333333
255.2589674602,3662.23133333333
255.38114608,3685.29466666667
255.5033087642,3723.318
255.6254555128,3754.37466666667
255.7475863258,3784.64466666667
255.8697012032,3825.16133333333
255.991800145,3857.608
256.1138831512,3898.918
256.2359502218,3940.67133333333
256.3580013568,3978.518
256.4800365562,4009.36133333333
256.60205582,4052.71133333333
256.7240591482,4086.65466666667
256.8460465408,4119.578
256.9680179978,4150.43133333333
257.0899735192,4180.34466666667
257.211913105,4211.78466666667
257.3338367552,4236.79466666667
257.4557444698,4268.05466666667
257.5776362488,4288.008
257.6995120922,4312.73466666667
257.821372,4335.50133333334
257.9432159722,4364.348
258.0650440088,4391.30133333334
258.1868561098,4416.02133333334
258.3086522752,4441.89466666667
258.430432505,4463.46466666667
258.5521967992,4489.31133333333
258.6739451578,4515.128
258.7956775808,4545.40466666667
258.9173940682,4573.00133333334
259.03909462,4590.548
259.1607792362,4601.358
259.2824479168,4621.148
259.4041006618,4648.70466666667
259.5257374712,4677.33133333334
259.647358345,4703.52133333334
259.7689632832,4729.848
259.8905522858,4750.598
260.0121253528,4774.32133333334
260.1336824842,4796.118
260.25522368,4820.36133333334
260.3767489402,4841.048
260.4982582648,4860.848
260.6197516538,4882.19466666667
260.7412291072,4903.298
260.862690625,4923.19133333334
260.9841362072,4941.87466666667
261.1055658538,4964.808
261.2269795648,4982.52133333334
261.3483773402,4999.99133333334
261.46975918,5022.37466666667
261.5911250842,5044.13133333334
261.7124750528,5062.29133333334
261.8338090858,5073.67466666667
261.9551271832,5098.48133333334
262.076429345,5131.76133333334
262.1977155712,5148.17466666667
262.3189858618,5159.95466666667
262.4402402168,5171.09466666667
262.5614786362,5181.36133333334
262.68270112,5199.648
262.8039076682,5201.06466666667
262.9250982808,5222.828
263.0462729578,5235.828
263.1674316992,5245.95466666667
263.288574505,5256.68133333334
263.4097013752,5262.34466666667
263.5308123098,5269.58466666667
263.6519073088,5270.90466666667
263.7729863722,5280.988
263.8940495,5298.828
264.0150966922,5306.158
264.1361279488,5322.00466666667
264.2571432698,5336.168
264.3781426552,5349.548
264.499126105,5364.75466666667
264.6200936192,5379.08466666667
264.7410451978,5386.81133333333
264.8619808408,5397.10466666667
264.9829005482,5419.848
265.10380432,5422.87466666667
265.2246921562,5432.61133333334
265.3455640568,5445.25133333334
265.4664200218,5457.868
265.5872600512,5460.89133333334
265.708084145,5475.138
265.8288923032,5477.628
265.9496845258,5491.168
266.0704608128,5498.60133333334
266.1912211642,5500.868
266.31196558,5506.38466666667
266.4326940602,5504.58133333334
266.5534066048,5510.28466666667
266.6741032138,5517.868
266.7947838872,5513.91133333334
266.915448625,5522.658
267.0360974272,5521.398
267.1567302938,5516.95466666667
267.2773472248,5518.268
267.3979482202,5525.90466666667
267.51853328,5523.31466666667
267.6391024042,5532.94133333334
267.7596555928,5541.25133333334
267.8801928458,5542.87133333334
268.0007141632,5545.94133333334
268.121219545,5564.108
268.2417089912,5563.14133333334
268.3621825018,5568.81466666667
268.4826400768,5581.268
268.6030817162,5575.63466666667
268.72350742,5583.05466666667
268.8439171882,5591.168
268.9643110208,5603.62466666667
269.0846889178,5608.828
269.2050508792,5612.38466666667
269.325396905,5609.58133333334
269.4457269952,5612.89466666667
269.5660411498,5613.70466666667
269.6863393688,5611.29133333334
269.8066216522,5622.368
269.926888,5622.64466666667
270.0471384122,5625.60466666667
270.1673728888,5635.60133333334
270.2875914298,5631.40466666667
270.4077940352,5638.65133333334
270.527980705,5644.548
270.6481514392,5640.618
270.7683062378,5645.438
270.8884451008,5650.058
271.0085680282,5647.938
271.12867502,5650.84133333334
271.2487660762,5641.948
271.3688411968,5647.87466666667
271.4889003818,5656.538
271.6089436312,5657.67466666667
271.728970945,5661.71466666667
271.8489823232,5657.94133333334
271.9689777658,5660.438
272.0889572728,5666.44466666667
272.2089208442,5674.71133333334
272.32886848,5676.898
272.4488001802,5673.048
272.5687159448,5679.898
272.6886157738,5690.72466666667
272.8084996672,5697.108
272.928367625,5702.06466666667
273.0482196472,5714.278
273.1680557338,5714.718
273.2878758848,5727.048
273.4076801002,5727.99133333334
273.52746838,5724.72133333334
273.6472407242,5723.50466666667
273.7669971328,5731.04133333334
273.8867376058,5731.81466666667
274.0064621432,5729.98133333334
274.126170745,5731.18466666667
274.2458634112,5741.448
274.3655401418,5750.92466666667
274.4852009368,5747.97133333334
274.6048457962,5760.26133333334
274.72447472,5762.838
274.8440877082,5775.27133333334
274.9636847608,5780.98133333334
275.0832658778,5788.128
275.2028310592,5786.66133333334
275.322380305,5787.70133333334
275.4419136152,5803.93133333334
275.5614309898,5797.08133333334
275.6809324288,5795.83133333334
275.8004179322,5801.49466666667
275.9198875,5817.448
276.0393411322,5814.218
276.1587788288,5803.70466666667
276.2782005898,5805.46133333334
276.3976064152,5822.148
276.516996305,5811.55466666667
276.6363702592,5817.518
276.7557282778,5822.37133333334
276.8750703608,5823.82466666667
276.9943965082,5835.02466666667
277.11370672,5843.13466666667
277.2330009962,5845.388
277.3522793368,5860.358
277.4715417418,5860.96133333334
277.5907882112,5863.45466666667
277.710018745,5873.258
277.8292333432,5875.238
277.9484320058,5880.08466666667
278.0676147328,5879.50133333334
278.1867815242,5882.37466666667
278.30593238,5879.85466666667
278.4250673002,5898.758
278.5441862848,5904.04133333334
278.6632893338,5909.65466666667
278.7823764472,5914.288
278.901447625,5917.758
279.0205028672,5922.36133333334
279.1395421738,5931.13466666667
279.2585655448,5938.41466666667
279.3775729802,5940.24133333334
279.49656448,5938.74133333334
279.6155400442,5942.18133333334
279.7344996728,5950.78133333334
279.8534433658,5946.688
279.9723711232,5952.02466666667
280.091282945,5956.668
280.2101788312,5950.098
280.3290587818,5958.688
280.4479227968,5958.94133333334
280.5667708762,5952.85466666667
280.68560302,5960.50133333334
280.8044192282,5960.03133333334
280.9232195008,5964.868
281.0420038378,5970.72466666667
281.1607722392,5970.84133333334
281.279524705,5985.88133333334
281.3982612352,5982.348
281.5169818298,5996.86133333334
281.6356864888,6000.688
281.7543752122,6005.478
281.873048,6007.208
281.9917048522,6016.06466666667
282.1103457688,6023.53133333334
282.2289707498,6024.08133333334
282.3475797952,6027.38466666667
282.466172905,6029.668
282.5847500792,6033.418
282.7033113178,6038.40133333334
282.8218566208,6039.71133333334
282.9403859882,6033.828
283.05889942,6039.14133333334
283.1773969162,6051.55466666667
283.2958784768,6044.28466666667
283.4143441018,6043.89466666667
283.5327937912,6040.82466666667
283.651227545,6043.90466666667
283.7696453632,6040.718
283.8880472458,6041.53133333334
284.0064331928,6050.28133333334
284.1248032042,6052.09133333334
284.24315728,6052.95466666667
284.3614954202,6065.02466666667
284.4798176248,6073.55133333334
284.5981238938,6084.58466666667
284.7164142272,6088.02466666667
284.834688625,6087.568
284.9529470872,6091.60466666667
285.0711896138,6090.568
285.1894162048,6090.728
285.3076268602,6099.16466666667
285.42582158,6097.70133333334
285.5440003642,6104.47133333334
285.6621632128,6097.03466666667
285.7803101258,6101.35133333334
285.8984411032,6111.43133333334
286.016556145,6107.68466666667
286.1346552512,6110.868
286.2527384218,6115.16466666667
286.3708056568,6110.96133333334
286.4888569562,6115.77133333334
286.60689232,6120.408
286.7249117482,6112.66133333334
286.8429152408,6120.968
286.9609027978,6123.71133333334
287.0788744192,6123.99133333334
287.196830105,6135.03466666667
287.3147698552,6133.818
287.4326936698,6132.01466666667
287.5506015488,6133.19133333334
287.6684934922,6130.35133333334
287.7863695,6141.65133333334
287.9042295722,6140.93466666667
288.0220737088,6140.27466666667
288.1399019098,6147.18466666667
288.2577141752,6147.71133333334
288.375510505,6146.638
288.4932908992,6146.908
288.6110553578,6143.43133333334
288.7288038808,6140.578
288.8465364682,6139.46466666667
288.96425312,6139.80466666667
289.0819538362,6141.158
289.1996386168,6145.16133333334
289.3173074618,6160.03466666667
289.4349603712,6160.17133333334
289.552597345,6169.158
289.6702183832,6177.658
289.7878234858,6182.59466666667
289.9054126528,6187.45466666667
290.0229858842,6198.168
290.14054318,6202.13466666667
290.2580845402,6214.688
290.3756099648,6218.33133333334
290.4931194538,6229.27133333334
290.6106130072,6236.06133333334
290.728090625,6242.838
290.8455523072,6252.92133333334
290.9629980538,6263.338
291.0804278648,6274.49466666667
291.1978417402,6278.61466666667
291.31523968,6287.52466666667
291.4326216842,6294.998
291.5499877528,6309.288
291.6673378858,6320.97133333334
291.7846720832,6326.878
291.901990345,6338.378
292.0192926712,6353.028
292.1365790618,6358.05133333334
292.2538495168,6370.66133333334
292.3711040362,6375.298
292.48834262,6383.348
292.6055652682,6391.60133333334
292.7227719808,6405.33133333334
292.8399627578,6413.128
292.9571375992,6425.998
293.074296505,6437.09133333334
293.1914394752,6445.468
293.3085665098,6448.94133333334
293.4256776088,6465.748
293.5427727722,6473.97133333334
293.659852,6485.86133333334
293.7769152922,6494.40133333334
293.8939626488,6508.078
294.0109940698,6518.408
294.1280095552,6520.94133333334
294.245009105,6538.64466666667
294.3619927192,6549.01133333333
294.4789603978,6557.238
294.5959121408,6563.22466666667
294.7128479482,6580.82133333333
294.82976782,6597.24133333333
294.9466717562,6594.90133333333
295.0635597568,6610.30466666667
295.1804318218,6624.66466666667
295.2972879512,6633.18466666667
295.414128145,6641.61466666667
295.5309524032,6647.95466666667
295.6477607258,6663.498
295.7645531128,6670.48133333333
295.8813295642,6679.818
295.99809008,6691.79466666667
296.1148346602,6710.53466666667
296.2315633048,6746.078
296.3482760138,6726.108
296.4649727872,6744.54466666667
296.581653625,6759.908
296.6983185272,6779.17466666667
296.8149674938,6786.78133333333
296.9316005248,6797.758
297.0482176202,6808.338
297.16481878,6810.90466666667
297.2814040042,6828.338
297.3979732928,6843.20466666667
297.5145266458,6855.20466666667
297.6310640632,6856.17133333333
297.747585545,6874.77466666667
297.8640910912,6884.74133333333
297.9805807018,6891.86466666667
298.0970543768,6904.71133333333
298.2135121162,6905.83466666667
298.32995392,6916.98466666667
298.4463797882,6931.15466666667
298.5627897208,6936.648
298.6791837178,6940.808
298.7955617792,6960.338
298.911923905,6965.69466666667
299.0282700952,6976.73133333333
299.1446003498,6979.08133333333
299.2609146688,6985.16466666667
299.3772130522,7002.18466666667
299.4934955,7002.38133333333
299.6097620122,7033.798
299.7260125888,7020.668
299.8422472298,7027.84133333333
299.9584659352,7034.138
300.074668705,7050.108
300.1908555392,7061.538
300.3070264378,7060.728
300.4231814008,7066.16133333334
300.5393204282,7071.738
300.65544352,7084.31133333334
300.7715506762,7087.05466666667
300.8876418968,7093.75466666667
301.0037171818,7106.13466666667
301.1197765312,7108.87133333334
301.235819945,7115.06133333334
301.3518474232,7117.248
301.4678589658,7120.26466666667
301.5838545728,7136.74133333333
301.6998342442,7130.29466666667
301.81579798,7134.518
301.9317457802,7137.568
302.0476776448,7142.75133333333
302.1635935738,7149.468
302.2794935672,7153.75133333333
302.395377625,7157.50133333334
302.5112457472,7166.22466666667
302.6270979338,7171.488
302.7429341848,7175.558
302.8587545002,7178.188
302.97455888,7184.54466666667
303.0903473242,7187.06466666667
303.2061198328,7190.298
303.3218764058,7196.288
303.4376170432,7201.308
303.553341745,7204.178
303.6690505112,7207.57466666667
303.7847433418,7207.27466666667
303.9004202368,7207.09133333333
304.0160811962,7214.11133333333
304.13172622,7225.31466666667
304.2473553082,7225.93466666667
304.3629684608,7231.78133333333
304.4785656778,7236.26466666667
304.5941469592,7233.558
304.709712305,7232.19466666667
304.8252617152,7235.44133333334
304.9407951898,7237.58466666667
305.0563127288,7247.72133333333
305.1718143322,7241.618
305.2873,7248.39133333333
305.4027697322,7235.07466666667
305.5182235288,7240.008
305.6336613898,7238.218
305.7490833152,7234.778
305.864489305,7239.55133333333
