UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142969
Integration Time,1000
Averages,300
Date,10/15/2020 6:04:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13013.5805477778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.76
181.9732053322,-87.136118888889
182.1045947288,-90.0194522222223
182.2359681898,-92.1894522222223
182.3673257152,-62.2894522222223
182.498667305,-59.5594522222222
182.6299929592,-62.1861188888889
182.7613026778,-61.1394522222222
182.8925964608,-60.0527855555556
183.0238743082,-59.0061188888889
183.15513622,-61.5627855555556
183.2863821962,-59.9761188888889
183.4176122368,-56.7761188888889
183.5488263418,-55.3494522222222
183.6800245112,-60.3761188888889
183.811206745,-54.6027855555556
183.9423730432,-57.1727855555556
184.0735234058,-57.0694522222222
184.2046578328,-54.0261188888889
184.3357763242,-56.6294522222222
184.46687888,-57.1361188888889
184.5979655002,-53.6361188888889
184.7290361848,-57.2661188888889
184.8600909338,-54.1461188888889
184.9911297472,-52.7927855555556
185.122152625,-56.0294522222222
185.2531595672,-52.0561188888889
185.3841505738,-53.8294522222222
185.5151256448,-52.0027855555556
185.6460847802,-54.9227855555556
185.77702798,-56.5161188888889
185.9079552442,-55.5661188888889
186.0388665728,-54.1794522222222
186.1697619658,-54.1427855555556
186.3006414232,-51.2727855555556
186.431504945,-56.2094522222222
186.5623525312,-53.1661188888889
186.6931841818,-57.6027855555556
186.8239998968,-55.2427855555556
186.9547996762,-49.7827855555556
187.08558352,-54.5761188888889
187.2163514282,-51.4527855555556
187.3471034008,-58.6027855555556
187.4778394378,-57.6194522222222
187.6085595392,-51.3861188888889
187.739263705,-51.7494522222222
187.8699519352,-53.6294522222222
188.0006242298,-53.5627855555556
188.1312805888,-51.0827855555556
188.2619210122,-53.2061188888889
188.3925455,-56.4427855555556
188.5231540522,-54.3961188888889
188.6537466688,-55.0461188888889
188.7843233498,-55.2127855555556
188.9148840952,-52.9261188888889
189.045428905,-53.4627855555556
189.1759577792,-55.5627855555556
189.3064707178,-52.2127855555556
189.4369677208,-55.6194522222222
189.5674487882,-54.6827855555556
189.69791392,-47.7227855555556
189.8283631162,-54.1794522222222
189.9587963768,-55.3827855555556
190.0892137018,-53.0527855555556
190.2196150912,-54.4061188888889
190.350000545,-54.8194522222222
190.4803700632,-54.0394522222222
190.6107236458,-53.0961188888889
190.7410612928,-53.9094522222222
190.8713830042,-47.0327855555556
191.00168878,-52.5361188888889
191.1319786202,-52.1361188888889
191.2622525248,-53.9694522222222
191.3925104938,-48.2594522222222
191.5227525272,-51.8527855555556
191.652978625,-45.8661188888889
191.7831887872,-48.3994522222222
191.9133830138,-51.5294522222222
192.0435613048,-50.5661188888889
192.1737236602,-48.6494522222222
192.30387008,-49.6461188888889
192.4340005642,-52.3361188888889
192.5641151128,-47.9527855555556
192.6942137258,-51.9594522222222
192.8242964032,-47.2394522222222
192.954363145,-48.4727855555556
193.0844139512,-49.4427855555556
193.2144488218,-48.1394522222222
193.3444677568,-50.2661188888889
193.4744707562,-45.7794522222222
193.60445782,-47.9661188888889
193.7344289482,-45.7361188888889
193.8643841408,-44.5827855555556
193.9943233978,-43.8761188888889
194.1242467192,-43.5727855555555
194.254154105,-42.0361188888889
194.3840455552,-43.1061188888889
194.5139210698,-45.4927855555555
194.6437806488,-44.6327855555556
194.7736242922,-44.0627855555555
194.903452,-44.9227855555556
195.0332637722,-35.2727855555555
195.1630596088,-42.8394522222222
195.2928395098,-42.2194522222222
195.4226034752,-35.6894522222222
195.552351505,-40.1327855555555
195.6820835992,-36.1427855555556
195.8117997578,-38.9061188888889
195.9414999808,-38.2761188888889
196.0711842682,-39.3161188888889
196.20085262,-34.8894522222222
196.3305050362,-36.7894522222222
196.4601415168,-32.5727855555556
196.5897620618,-29.1761188888889
196.7193666712,-30.5327855555555
196.848955345,-34.2461188888889
196.9785280832,-34.2327855555555
197.1080848858,-35.2127855555555
197.2376257528,-32.0227855555556
197.3671506842,-31.3794522222222
197.49665968,-28.3061188888889
197.6261527402,-26.6494522222222
197.7556298648,-25.0461188888889
197.8850910538,-24.5894522222222
198.0145363072,-23.4827855555556
198.143965625,-21.9594522222222
198.2733790072,-25.5027855555556
198.4027764538,-21.0627855555556
198.5321579648,-21.2927855555556
198.6615235402,-16.8927855555556
198.79087318,-15.0161188888889
198.9202068842,-13.3461188888889
199.0495246528,-16.4794522222222
199.1788264858,-14.4761188888889
199.3081123832,-15.1461188888889
199.437382345,-13.9527855555556
199.5666363712,-15.9327855555556
199.6958744618,-17.3894522222222
199.8250966168,-12.6894522222222
199.9543028362,-9.58945222222222
200.08349312,-11.1494522222222
200.2126674682,-11.4127855555555
200.3418258808,-5.22611888888889
200.4709683578,-7.43945222222222
200.6000948992,-6.69278555555555
200.729205505,-8.79611888888888
200.8583001752,-3.12945222222222
200.9873789098,0.233881111111112
201.1164417088,-1.47611888888889
201.2454885722,3.55721444444444
201.3745195,1.89054777777778
201.5035344922,1.68388111111111
201.6325335488,3.48054777777778
201.7615166698,7.44721444444444
201.8904838552,6.29721444444444
202.019435105,8.46721444444445
202.1483704192,9.03054777777779
202.2772897978,8.46721444444445
202.4061932408,9.90388111111112
202.5350807482,8.15054777777777
202.66395232,13.7672144444445
202.7928079562,11.5405477777778
202.9216476568,18.4238811111111
203.0504714218,17.2572144444444
203.1792792512,16.7738811111111
203.308071145,16.0072144444445
203.4368471032,31.2605477777778
203.5656071258,19.7605477777778
203.6943512128,22.0338811111111
203.8230793642,24.1238811111111
203.95179158,23.8438811111111
204.0804878602,22.8105477777778
204.2091682048,29.8338811111111
204.3378326138,27.5405477777778
204.4664810872,32.6572144444444
204.595113625,30.2272144444445
204.7237302272,34.0572144444445
204.8523308938,36.5838811111111
204.9809156248,34.8738811111111
205.1094844202,39.7172144444445
205.23803728,39.0838811111111
205.3665742042,41.2172144444445
205.4950951928,44.9638811111111
205.6236002458,41.5305477777778
205.7520893632,47.4472144444444
205.880562545,48.0705477777778
206.0090197912,49.2772144444444
206.1374611018,49.7838811111111
206.2658864768,58.4072144444444
206.3942959162,54.0838811111111
206.52268942,54.5472144444444
206.6510669882,56.4905477777778
206.7794286208,63.6338811111111
206.9077743178,60.9672144444444
207.0361040792,67.1738811111111
207.164417905,65.2005477777777
207.2927157952,66.2505477777777
207.4209977498,69.0905477777777
207.5492637688,71.0772144444444
207.6775138522,76.3038811111111
207.805748,75.6172144444444
207.9339662122,80.9672144444443
208.0621684888,78.1105477777777
208.1903548298,83.2705477777777
208.3185252352,84.9472144444444
208.446679705,87.8505477777777
208.5748182392,90.9672144444444
208.7029408378,93.0072144444444
208.8310475008,93.8105477777777
208.9591382282,98.5972144444444
209.08721302,96.4705477777777
209.2152718762,100.500547777778
209.3433147968,109.083881111111
209.4713417818,106.360547777778
209.5993528312,107.977214444444
209.727347945,111.170547777778
209.8553271232,113.180547777778
209.9832903658,118.943881111111
210.1112376728,119.263881111111
210.2391690442,120.190547777778
210.36708448,121.520547777778
210.4949839802,126.963881111111
210.6228675448,132.483881111111
210.7507351738,137.007214444444
210.8785868672,136.180547777778
211.006422625,139.083881111111
211.1342424472,148.237214444444
211.2620463338,147.263881111111
211.3898342848,153.160547777778
211.5176063002,153.160547777778
211.64536238,160.933881111111
211.7731025242,160.003881111111
211.9008267328,165.977214444444
212.0285350058,168.323881111111
212.1562273432,174.263881111111
212.283903745,181.980547777778
212.4115642112,180.263881111111
212.5392087418,186.213881111111
212.6668373368,190.717214444445
212.7944499962,192.243881111111
212.92204672,198.047214444445
213.0496275082,200.307214444445
213.1771923608,206.340547777778
213.3047412778,213.363881111111
213.4322742592,213.417214444445
213.559791305,220.527214444445
213.6872924152,224.483881111111
213.8147775898,228.000547777778
213.9422468288,232.873881111111
214.0697001322,240.800547777778
214.1971375,242.617214444445
214.3245589322,249.487214444445
214.4519644288,254.637214444444
214.5793539898,260.190547777778
214.7067276152,263.193881111111
214.834085305,269.463881111111
214.9614270592,273.230547777778
215.0887528778,281.237214444445
215.2160627608,285.040547777778
215.3433567082,292.460547777778
215.47063472,298.130547777778
215.5978967962,304.667214444445
215.7251429368,313.407214444445
215.8523731418,317.830547777778
215.9795874112,319.563881111111
216.106785745,326.340547777778
216.2339681432,333.313881111111
216.3611346058,342.917214444444
216.4882851328,347.030547777778
216.6154197242,350.743881111111
216.74253838,362.337214444444
216.8696411002,366.587214444444
216.9967278848,373.727214444444
217.1237987338,378.567214444444
217.2508536472,383.770547777778
217.377892625,394.667214444444
217.5049156672,402.887214444444
217.6319227738,406.767214444444
217.7589139448,412.707214444444
217.8858891802,421.510547777778
218.01284848,430.497214444444
218.1397918442,437.063881111111
218.2667192728,447.183881111111
218.3936307658,456.690547777778
218.5205263232,463.440547777778
218.647405945,473.787214444445
218.7742696312,483.063881111111
218.9011173818,488.123881111111
219.0279491968,497.447214444445
219.1547650762,505.163881111111
219.28156502,515.837214444445
219.4083490282,526.390547777778
219.5351171008,535.167214444445
219.6618692378,544.253881111112
219.7886054392,553.410547777778
219.915325705,562.060547777778
220.0420300352,569.880547777778
220.1687184298,578.730547777778
220.2953908888,589.627214444445
220.4220474122,599.200547777778
220.548688,606.237214444445
220.6753126522,617.693881111112
220.8019213688,628.697214444445
220.9285141498,637.613881111112
221.0550909952,650.907214444445
221.181651905,660.270547777778
221.3081968792,668.957214444445
221.4347259178,683.460547777778
221.5612390208,693.750547777778
221.6877361882,699.703881111112
221.81421742,712.183881111112
221.9406827162,723.503881111112
222.0671320768,739.067214444445
222.1935655018,746.063881111112
222.3199829912,758.553881111112
222.446384545,771.550547777778
222.5727701632,780.677214444445
222.6991398458,796.537214444445
222.8254935928,809.663881111112
222.9518314042,818.107214444445
223.07815328,834.270547777778
223.2044592202,847.023881111112
223.3307492248,862.263881111112
223.4570232938,870.980547777778
223.5832814272,883.917214444445
223.709523625,897.180547777779
223.8357498872,915.307214444445
223.9619602138,929.110547777779
224.0881546048,934.167214444445
224.2143330602,949.537214444445
224.34049558,964.160547777779
224.4666421642,977.557214444445
224.5927728128,997.200547777778
224.7188875258,1005.22054777778
224.8449863032,1022.11388111111
224.971069145,1037.67388111111
225.0971360512,1051.25054777778
225.2231870218,1068.86054777778
225.3492220568,1083.58054777778
225.4752411562,1100.11054777778
225.60124432,1119.58388111111
225.7272315482,1134.93054777778
225.8532028408,1151.45721444444
225.9791581978,1166.52388111111
226.1050976192,1177.82721444444
226.231021105,1199.64721444444
226.3569286552,1216.07054777778
226.4828202698,1231.34388111111
226.6086959488,1253.65054777778
226.7345556922,1267.93721444444
226.8603995,1288.97054777778
226.9862273722,1306.78721444444
227.1120393088,1324.05388111111
227.2378353098,1341.52054777778
227.3636153752,1357.84721444444
227.489379505,1383.20054777778
227.6151276992,1394.15054777778
227.7408599578,1407.84721444444
227.8665762808,1434.72388111111
227.9922766682,1452.64721444444
228.11796112,1472.21388111111
228.2436296362,1489.81721444444
228.3692822168,1511.94388111111
228.4949188618,1528.14054777778
228.6205395712,1550.59054777778
228.746144345,1577.04054777778
228.8717331832,1593.61721444444
228.9973060858,1610.62054777778
229.1228630528,1632.85388111111
229.2484040842,1654.68721444444
229.37392918,1672.98721444444
229.4994383402,1699.84054777778
229.6249315648,1715.71054777778
229.7504088538,1736.15721444444
229.8758702072,1760.11054777778
230.001315625,1781.66054777778
230.1267451072,1799.86054777778
230.2521586538,1825.12054777778
230.3775562648,1844.15388111111
230.5029379402,1856.05054777778
230.62830368,1880.03721444444
230.7536534842,1903.43721444444
230.8789873528,1923.99054777778
231.0043052858,1954.04721444444
231.1296072832,1968.44721444444
231.254893345,1993.14721444444
231.3801634712,2013.95388111111
231.5054176618,2030.29721444444
231.6306559168,2054.26388111111
231.7558782362,2071.21388111111
231.88108462,2104.02388111111
232.0062750682,2125.46721444444
232.1314495808,2150.22388111111
232.2566081578,2166.34388111111
232.3817507992,2188.76388111111
232.506877505,2207.13721444444
232.6319882752,2228.43054777778
232.7570831098,2251.85054777778
232.8821620088,2281.82388111111
233.0072249722,2301.24054777778
233.132272,2317.28721444444
233.2573030922,2331.17054777778
233.3823182488,2360.42054777778
233.5073174698,2378.13054777778
233.6323007552,2400.42388111111
233.757268105,2408.18721444444
233.8822195192,2426.07054777778
234.0071549978,2448.75721444444
234.1320745408,2474.19721444444
234.2569781482,2483.67388111111
234.38186582,2514.48721444444
234.5067375562,2524.38054777778
234.6315933568,2542.70721444444
234.7564332218,2580.45054777778
234.8812571512,2578.92721444444
235.006065145,2598.23721444444
235.1308572032,2620.69054777778
235.2556333258,2629.40054777778
235.3803935128,2642.80721444444
235.5051377642,2666.74054777778
235.62986608,2681.01054777778
235.7545784602,2689.84721444444
235.8792749048,2705.95721444444
236.0039554138,2724.31054777778
236.1286199872,2735.43721444444
236.253268625,2752.01721444444
236.3779013272,2773.36721444444
236.5025180938,2785.08388111111
236.6271189248,2795.15388111111
236.7517038202,2813.53054777778
236.87627278,2831.52721444444
237.0008258042,2839.14721444444
237.1253628928,2861.02054777778
237.2498840458,2869.87388111111
237.3743892632,2882.76721444444
237.498878545,2896.78721444444
237.6233518912,2907.56388111111
237.7478093018,2917.36054777778
237.8722507768,2931.65721444444
237.9966763162,2937.47721444444
238.12108592,2948.23721444444
238.2454795882,2965.45054777778
238.3698573208,2961.28388111111
238.4942191178,2976.98388111111
238.6185649792,2984.37721444444
238.742894905,2993.14388111111
238.8672088952,3003.86054777778
238.9915069498,3016.80054777778
239.1157890688,3027.67054777778
239.2400552522,3031.13388111111
239.3643055,3043.29388111111
239.4885398122,3049.60388111111
239.6127581888,3055.61388111111
239.7369606298,3072.84721444444
239.8611471352,3071.93721444444
239.985317705,3088.37721444444
240.1094723392,3098.04721444444
240.2336110378,3102.99388111111
240.3577338008,3111.66721444444
240.4818406282,3116.21721444444
240.60593152,3127.24388111111
240.7300064762,3148.55054777778
240.8540654968,3141.10721444444
240.9781085818,3153.61388111111
241.1021357312,3161.63388111111
241.226146945,3177.93054777778
241.3501422232,3186.00388111111
241.4741215658,3188.89054777778
241.5980849728,3196.08388111111
241.7220324442,3202.06054777778
241.84596398,3211.17054777778
241.9698795802,3220.97721444444
242.0937792448,3234.97054777778
242.2176629738,3247.82054777778
242.3415307672,3265.31721444444
242.465382625,3278.37721444444
242.5892185472,3281.16388111111
242.7130385338,3272.52054777778
242.8368425848,3282.52721444444
242.9606307002,3299.03388111111
243.08440288,3314.30054777778
243.2081591242,3335.38388111111
243.3318994328,3348.39054777778
243.4556238058,3364.57054777778
243.5793322432,3378.94721444444
243.703024745,3385.99388111111
243.8267013112,3405.05388111111
243.9503619418,3400.32388111111
244.0740066368,3389.21054777778
244.1976353962,3388.34721444444
244.32124822,3400.39388111111
244.4448451082,3429.41721444445
244.5684260608,3455.14054777778
244.6919910778,3471.57721444444
244.8155401592,3492.24054777778
244.939073305,3506.51054777778
245.0625905152,3527.04054777778
245.1860917898,3536.14388111111
245.3095771288,3549.68721444445
245.4330465322,3568.59054777778
245.5565,3572.00721444444
245.6799375322,3596.52388111111
245.8033591288,3626.28721444445
245.9267647898,3629.10388111111
246.0501545152,3616.58721444445
246.173528305,3612.42721444445
246.2968861592,3636.45721444445
246.4202280778,3668.73388111111
246.5435540608,3712.67054777778
246.6668641082,3749.32054777778
246.79015822,3793.31054777778
246.9134363962,3817.21054777778
247.0366986368,3853.69721444445
247.1599449418,3870.21388111111
247.2831753112,3908.68054777778
247.406389745,3941.00388111111
247.5295882432,3963.02721444445
247.6527708058,3997.97721444445
247.7759374328,4021.99388111111
247.8990881242,4048.88721444445
248.02222288,4077.38721444445
248.1453417002,4110.88054777778
248.2684445848,4137.45721444445
248.3915315338,4169.97721444445
248.5146025472,4182.86054777778
248.637657625,4166.99388111111
248.7606967672,4171.83054777778
248.8837199738,4219.10054777778
249.0067272448,4268.06721444445
249.1297185802,4319.75721444445
249.25269398,4351.69388111111
249.3756534442,4397.65721444445
249.4985969728,4439.40388111111
249.6215245658,4489.84054777778
249.7444362232,4523.68388111111
249.867331945,4583.16721444445
249.9902117312,4619.58721444445
250.1130755818,4669.74054777778
250.2359234968,4722.15054777778
250.3587554762,4749.85054777778
250.48157152,4797.47388111112
250.6043716282,4835.04721444445
250.7271558008,4863.66388111112
250.8499240378,4920.40054777778
250.9726763392,4964.61388111112
251.095412705,5002.59388111112
251.2181331352,5044.96054777778
251.3408376298,5089.36054777778
251.4635261888,5133.52388111111
251.5861988122,5152.49388111111
251.7088555,5156.05388111111
251.8314962522,5186.75054777778
251.9541210688,5260.76054777778
252.0767299498,5320.67054777778
252.1993228952,5379.83054777778
252.321899905,5441.89054777778
252.4444609792,5490.05388111112
252.5670061178,5554.48054777778
252.6895353208,5606.16721444445
252.8120485882,5671.40054777778
252.93454592,5730.39054777778
253.0570273162,5782.01054777778
253.1794927768,5850.05388111112
253.3019423018,5900.75388111112
253.4243758912,5961.73054777778
253.546793545,6013.80721444445
253.6691952632,6072.07054777778
253.7915810458,6116.22388111112
253.9139508928,6168.25388111111
254.0363048042,6223.95054777778
254.15864278,6277.70721444445
254.2809648202,6337.40721444445
254.4032709248,6373.07721444445
254.5255610938,6420.81388111111
254.6478353272,6468.55054777778
254.770093625,6508.64388111111
254.8923359872,6553.55054777778
255.0145624138,6597.87054777778
255.1367729048,6621.57388111111
255.2589674602,6641.34721444445
255.38114608,6694.29721444445
255.5033087642,6762.63054777778
255.6254555128,6826.12388111111
255.7475863258,6881.71721444444
255.8697012032,6956.47388111111
255.991800145,7020.00388111111
256.1138831512,7089.91721444445
256.2359502218,7160.75721444445
256.3580013568,7240.42721444444
256.4800365562,7301.84721444444
256.60205582,7381.45388111111
256.7240591482,7431.52388111111
256.8460465408,7497.18054777778
256.9680179978,7563.87388111111
257.0899735192,7618.39721444444
257.211913105,7664.17388111111
257.3338367552,7722.50388111111
257.4557444698,7775.77054777777
257.5776362488,7817.48388111111
257.6995120922,7868.10388111111
257.821372,7908.94721444444
257.9432159722,7955.62721444444
258.0650440088,8006.32721444444
258.1868561098,8050.42388111111
258.3086522752,8096.27388111111
258.430432505,8132.51721444444
258.5521967992,8181.01388111111
258.6739451578,8235.48054777777
258.7956775808,8288.52388111111
258.9173940682,8339.29388111111
259.03909462,8367.70721444444
259.1607792362,8389.46721444444
259.2824479168,8432.91721444444
259.4041006618,8489.21054777777
259.5257374712,8537.53721444444
259.647358345,8587.27054777777
259.7689632832,8632.94721444444
259.8905522858,8677.06388111111
260.0121253528,8716.39388111111
260.1336824842,8748.24054777777
260.25522368,8800.77721444444
260.3767489402,8831.90388111111
260.4982582648,8875.24388111111
260.6197516538,8915.67721444444
260.7412291072,8947.88054777777
260.862690625,8988.64721444444
260.9841362072,9023.62721444444
261.1055658538,9070.4338811111
261.2269795648,9115.69721444444
261.3483773402,9154.20054777777
261.46975918,9186.17721444444
261.5911250842,9221.45054777777
261.7124750528,9257.9938811111
261.8338090858,9284.42721444443
261.9551271832,9321.63721444443
262.076429345,9375.57721444444
262.1977155712,9402.59054777777
262.3189858618,9433.41054777777
262.4402402168,9460.59054777777
262.5614786362,9488.66721444444
262.68270112,9513.57721444443
262.8039076682,9526.89721444443
262.9250982808,9552.89721444443
263.0462729578,9586.36054777777
263.1674316992,9602.5738811111
263.288574505,9629.43054777777
263.4097013752,9636.8738811111
263.5308123098,9644.54721444443
263.6519073088,9652.40721444443
263.7729863722,9679.0938811111
263.8940495,9699.37054777777
264.0150966922,9706.5538811111
264.1361279488,9734.13054777777
264.2571432698,9759.63721444443
264.3781426552,9792.68721444443
264.499126105,9824.32054777777
264.6200936192,9854.49054777777
264.7410451978,9877.34721444444
264.8619808408,9900.30054777777
264.9829005482,9926.6538811111
265.10380432,9940.33054777777
265.2246921562,9958.90721444444
265.3455640568,9977.17721444444
265.4664200218,9992.19721444444
265.5872600512,10012.1072144444
265.708084145,10035.8872144444
265.8288923032,10048.3138811111
265.9496845258,10069.9272144444
266.0704608128,10079.6505477778
266.1912211642,10085.1272144444
266.31196558,10096.6805477778
266.4326940602,10096.7972144444
266.5534066048,10112.4638811111
266.6741032138,10121.6872144444
266.7947838872,10127.7605477778
266.915448625,10124.6805477778
267.0360974272,10122.5805477778
267.1567302938,10121.3838811111
267.2773472248,10128.6238811111
267.3979482202,10139.6672144444
267.51853328,10132.2338811111
267.6391024042,10157.4805477778
267.7596555928,10175.2672144444
267.8801928458,10180.1272144444
268.0007141632,10187.4472144444
268.121219545,10212.8238811111
268.2417089912,10211.9672144444
268.3621825018,10219.5172144444
268.4826400768,10247.8872144444
268.6030817162,10252.8105477778
268.72350742,10264.2438811111
268.8439171882,10277.5472144444
268.9643110208,10290.9838811111
269.0846889178,10299.4105477778
269.2050508792,10296.2305477778
269.325396905,10293.9338811111
269.4457269952,10298.4538811111
269.5660411498,10309.5805477778
269.6863393688,10317.0772144444
269.8066216522,10333.1505477778
269.926888,10332.7438811111
270.0471384122,10335.9505477778
270.1673728888,10354.6738811111
270.2875914298,10354.5238811111
270.4077940352,10362.0238811111
270.527980705,10372.0305477778
270.6481514392,10372.3505477778
270.7683062378,10384.0972144444
270.8884451008,10388.9038811111
271.0085680282,10378.3372144444
271.12867502,10395.0938811111
271.2487660762,10384.4972144444
271.3688411968,10391.4972144444
271.4889003818,10399.3805477778
271.6089436312,10407.0438811111
271.728970945,10414.9105477778
271.8489823232,10406.3672144444
271.9689777658,10402.4305477778
272.0889572728,10421.8705477778
272.2089208442,10434.9772144444
272.32886848,10452.1572144444
272.4488001802,10451.2572144444
272.5687159448,10458.7438811111
272.6886157738,10472.8372144444
272.8084996672,10477.2438811111
272.928367625,10493.4372144444
273.0482196472,10518.3438811111
273.1680557338,10521.4005477778
273.2878758848,10537.4672144444
273.4076801002,10540.6972144444
273.52746838,10540.1072144444
273.6472407242,10542.6605477778
273.7669971328,10556.3005477778
273.8867376058,10562.9172144444
274.0064621432,10566.9038811111
274.126170745,10565.0505477778
274.2458634112,10577.6638811111
274.3655401418,10590.0705477778
274.4852009368,10598.4172144444
274.6048457962,10615.8572144444
274.72447472,10621.9805477778
274.8440877082,10635.9472144444
274.9636847608,10653.7338811111
275.0832658778,10665.1072144444
275.2028310592,10675.3838811111
275.322380305,10665.9538811111
275.4419136152,10691.8205477778
275.5614309898,10681.8438811111
275.6809324288,10691.7305477778
275.8004179322,10688.6872144444
275.9198875,10708.3338811111
276.0393411322,10693.9005477778
276.1587788288,10686.2905477778
276.2782005898,10702.4038811111
276.3976064152,10722.7405477778
276.516996305,10716.9638811111
276.6363702592,10735.6705477778
276.7557282778,10736.0672144444
276.8750703608,10735.9238811111
276.9943965082,10756.5572144444
277.11370672,10763.9605477778
277.2330009962,10768.3205477778
277.3522793368,10791.7405477778
277.4715417418,10799.2838811111
277.5907882112,10806.9538811111
277.710018745,10822.3538811111
277.8292333432,10832.0672144444
277.9484320058,10846.6138811111
278.0676147328,10840.2605477778
278.1867815242,10848.3705477778
278.30593238,10853.5372144444
278.4250673002,10866.2372144444
278.5441862848,10870.6238811111
278.6632893338,10882.8105477778
278.7823764472,10895.4972144444
278.901447625,10901.2105477778
279.0205028672,10907.4572144444
279.1395421738,10928.4038811111
279.2585655448,10931.6105477778
279.3775729802,10934.1538811111
279.49656448,10936.4972144444
279.6155400442,10940.8272144444
279.7344996728,10952.0638811111
279.8534433658,10955.0905477778
279.9723711232,10971.7905477778
280.091282945,10973.2538811111
280.2101788312,10969.4538811111
280.3290587818,10986.1238811111
280.4479227968,10979.3672144444
280.5667708762,10976.4538811111
280.68560302,10979.3805477778
280.8044192282,10987.4905477778
280.9232195008,10998.1038811111
281.0420038378,11000.1605477778
281.1607722392,11008.2338811111
281.279524705,11035.3572144444
281.3982612352,11033.2272144444
281.5169818298,11057.6972144444
281.6356864888,11073.1172144444
281.7543752122,11076.5972144444
281.873048,11084.5805477778
281.9917048522,11094.1972144444
282.1103457688,11107.7905477778
282.2289707498,11113.7972144444
282.3475797952,11116.4672144444
282.466172905,11122.9972144444
282.5847500792,11134.3272144444
282.7033113178,11132.5105477778
282.8218566208,11133.6305477778
282.9403859882,11125.2805477778
283.05889942,11136.5372144444
283.1773969162,11138.4605477778
283.2958784768,11138.8238811111
283.4143441018,11134.3538811111
283.5327937912,11137.5038811111
283.651227545,11141.0372144444
283.7696453632,11133.6172144444
283.8880472458,11141.9238811111
284.0064331928,11151.0805477778
284.1248032042,11151.5605477778
284.24315728,11159.3072144444
284.3614954202,11177.7072144444
284.4798176248,11189.1738811111
284.5981238938,11209.7705477778
284.7164142272,11220.1005477778
284.834688625,11221.1972144444
284.9529470872,11220.0472144444
285.0711896138,11223.6905477778
285.1894162048,11219.0072144444
285.3076268602,11229.4605477778
285.42582158,11233.9005477778
285.5440003642,11239.2938811111
285.6621632128,11241.5505477778
285.7803101258,11248.9005477778
285.8984411032,11246.0205477778
286.016556145,11244.4205477778
286.1346552512,11249.0638811111
286.2527384218,11260.5105477778
286.3708056568,11254.8138811111
286.4888569562,11256.4372144444
286.60689232,11263.0538811111
286.7249117482,11246.7905477778
286.8429152408,11264.1838811111
286.9609027978,11272.8105477778
287.0788744192,11280.9005477778
287.196830105,11291.7338811111
287.3147698552,11289.3405477778
287.4326936698,11284.8605477778
287.5506015488,11289.8405477778
287.6684934922,11290.0272144444
287.7863695,11294.7138811111
287.9042295722,11293.0038811111
288.0220737088,11301.6938811111
288.1399019098,11302.1338811111
288.2577141752,11304.1705477778
288.375510505,11297.6838811111
288.4932908992,11297.3672144444
288.6110553578,11297.9205477778
288.7288038808,11291.3472144444
288.8465364682,11283.3172144444
288.96425312,11284.3472144444
289.0819538362,11282.7872144444
289.1996386168,11292.5705477778
289.3173074618,11313.5605477778
289.4349603712,11324.5338811111
289.552597345,11325.3172144444
289.6702183832,11349.9772144444
289.7878234858,11358.5172144444
289.9054126528,11369.9338811111
290.0229858842,11377.3872144444
290.14054318,11385.8105477778
290.2580845402,11405.5038811111
290.3756099648,11420.4105477778
290.4931194538,11440.7038811111
290.6106130072,11454.2405477778
290.728090625,11454.8705477778
290.8455523072,11469.3405477778
290.9629980538,11486.0372144444
291.0804278648,11499.1172144444
291.1978417402,11515.4538811111
291.31523968,11525.8938811111
291.4326216842,11540.4972144444
291.5499877528,11560.0572144444
291.6673378858,11587.0338811111
291.7846720832,11598.4972144444
291.901990345,11618.3638811111
292.0192926712,11640.6005477778
292.1365790618,11647.5938811111
292.2538495168,11660.9505477778
292.3711040362,11675.3538811111
292.48834262,11697.4738811111
292.6055652682,11711.8172144444
292.7227719808,11726.9805477778
292.8399627578,11742.2038811111
292.9571375992,11763.7605477778
293.074296505,11779.1505477778
293.1914394752,11794.8338811111
293.3085665098,11811.1338811111
293.4256776088,11831.3105477778
293.5427727722,11845.1338811111
293.659852,11862.5405477778
293.7769152922,11885.8605477778
293.8939626488,11909.0038811111
294.0109940698,11927.4205477778
294.1280095552,11938.2405477778
294.245009105,11961.1272144444
294.3619927192,11977.0605477778
294.4789603978,11994.4438811111
294.5959121408,11996.1772144444
294.7128479482,12012.7438811111
294.82976782,12043.2572144444
294.9466717562,12051.9038811111
295.0635597568,12078.2505477778
295.1804318218,12098.4605477778
295.2972879512,12102.9038811111
295.414128145,12120.6272144444
295.5309524032,12148.4605477778
295.6477607258,12166.9372144444
295.7645531128,12178.9305477778
295.8813295642,12193.4405477778
295.99809008,12212.5105477778
296.1148346602,12243.5905477778
296.2315633048,12281.9905477778
296.3482760138,12275.1372144444
296.4649727872,12286.9838811111
296.581653625,12325.6805477778
296.6983185272,12353.5772144444
296.8149674938,12365.6772144444
296.9316005248,12388.1738811111
297.0482176202,12401.5372144444
297.16481878,12411.4372144444
297.2814040042,12439.0905477778
297.3979732928,12465.3538811111
297.5145266458,12477.4638811111
297.6310640632,12485.3505477778
