UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142214
Integration Time,1000
Averages,300
Date,10/13/2020 3:07:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7436.65890222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23666666667
181.9732053322,-83.4677644444445
182.1045947288,-86.6110977777778
182.2359681898,-88.3777644444445
182.3673257152,-62.7044311111111
182.498667305,-60.3477644444444
182.6299929592,-62.9644311111111
182.7613026778,-62.0244311111111
182.8925964608,-60.6810977777777
183.0238743082,-59.4877644444444
183.15513622,-62.1977644444444
183.2863821962,-60.9344311111111
183.4176122368,-57.2810977777778
183.5488263418,-55.9444311111111
183.6800245112,-61.3144311111111
183.811206745,-55.2410977777777
183.9423730432,-57.6977644444444
184.0735234058,-57.8510977777778
184.2046578328,-54.4377644444444
184.3357763242,-57.5710977777778
184.46687888,-57.8110977777778
184.5979655002,-54.9844311111111
184.7290361848,-57.6777644444444
184.8600909338,-54.8577644444444
184.9911297472,-53.5110977777777
185.122152625,-56.5810977777778
185.2531595672,-52.7677644444444
185.3841505738,-54.7144311111111
185.5151256448,-52.9377644444444
185.6460847802,-55.6844311111111
185.77702798,-57.4010977777778
185.9079552442,-56.3144311111111
186.0388665728,-54.8244311111111
186.1697619658,-54.8610977777777
186.3006414232,-52.2310977777777
186.431504945,-57.1277644444444
186.5623525312,-54.2244311111111
186.6931841818,-58.5910977777778
186.8239998968,-55.8810977777778
186.9547996762,-50.1444311111111
187.08558352,-55.5110977777777
187.2163514282,-51.7210977777778
187.3471034008,-59.1677644444444
187.4778394378,-58.0710977777778
187.6085595392,-52.3844311111111
187.739263705,-52.9710977777778
187.8699519352,-54.4710977777778
188.0006242298,-54.6110977777777
188.1312805888,-51.9810977777777
188.2619210122,-53.7877644444444
188.3925455,-57.4110977777778
188.5231540522,-55.8110977777777
188.6537466688,-55.8910977777777
188.7843233498,-56.9377644444444
188.9148840952,-53.8544311111111
189.045428905,-54.7444311111111
189.1759577792,-56.7277644444444
189.3064707178,-53.1444311111111
189.4369677208,-56.6310977777778
189.5674487882,-55.9044311111111
189.69791392,-48.7244311111111
189.8283631162,-54.9777644444444
189.9587963768,-56.5644311111111
190.0892137018,-54.0510977777777
190.2196150912,-55.3544311111111
190.350000545,-55.3210977777777
190.4803700632,-55.0110977777777
190.6107236458,-54.2177644444444
190.7410612928,-55.1577644444444
190.8713830042,-48.4110977777777
191.00168878,-53.8110977777777
191.1319786202,-53.1710977777777
191.2622525248,-54.8777644444444
191.3925104938,-49.8210977777777
191.5227525272,-52.9677644444444
191.652978625,-46.9277644444444
191.7831887872,-49.6610977777777
191.9133830138,-52.6344311111111
192.0435613048,-51.5210977777777
192.1737236602,-49.7510977777777
192.30387008,-50.6010977777777
192.4340005642,-54.0410977777777
192.5641151128,-49.2110977777777
192.6942137258,-53.4810977777777
192.8242964032,-48.5944311111111
192.954363145,-50.0810977777777
193.0844139512,-51.2410977777777
193.2144488218,-50.0777644444444
193.3444677568,-52.2244311111111
193.4744707562,-47.9544311111111
193.60445782,-50.0677644444444
193.7344289482,-48.3110977777777
193.8643841408,-47.1477644444444
193.9943233978,-46.6910977777777
194.1242467192,-46.7810977777777
194.254154105,-45.1344311111111
194.3840455552,-46.1010977777777
194.5139210698,-47.5677644444444
194.6437806488,-46.5177644444444
194.7736242922,-46.1010977777777
194.903452,-47.9144311111111
195.0332637722,-38.5310977777777
195.1630596088,-46.6610977777777
195.2928395098,-46.5777644444444
195.4226034752,-40.5944311111111
195.552351505,-45.4610977777777
195.6820835992,-41.7310977777777
195.8117997578,-44.0644311111111
195.9414999808,-44.1777644444444
196.0711842682,-46.0010977777777
196.20085262,-42.2277644444444
196.3305050362,-44.5877644444444
196.4601415168,-40.6910977777777
196.5897620618,-37.7710977777777
196.7193666712,-38.5610977777777
196.848955345,-42.2244311111111
196.9785280832,-41.4510977777777
197.1080848858,-41.9310977777777
197.2376257528,-40.1244311111111
197.3671506842,-40.3777644444444
197.49665968,-38.2344311111111
197.6261527402,-37.0277644444444
197.7556298648,-35.9110977777778
197.8850910538,-35.4644311111111
198.0145363072,-35.3310977777778
198.143965625,-33.0210977777778
198.2733790072,-36.9644311111111
198.4027764538,-33.6410977777778
198.5321579648,-34.4710977777778
198.6615235402,-30.1710977777778
198.79087318,-29.9944311111111
198.9202068842,-28.4510977777778
199.0495246528,-31.5810977777778
199.1788264858,-29.3277644444444
199.3081123832,-30.5110977777778
199.437382345,-28.7810977777778
199.5666363712,-30.1810977777778
199.6958744618,-31.4277644444444
199.8250966168,-27.1977644444444
199.9543028362,-25.6810977777778
200.08349312,-27.5610977777778
200.2126674682,-28.1277644444444
200.3418258808,-23.1544311111111
200.4709683578,-25.8244311111111
200.6000948992,-25.0444311111111
200.729205505,-27.5977644444444
200.8583001752,-22.1777644444444
200.9873789098,-20.1277644444444
201.1164417088,-21.9110977777778
201.2454885722,-17.9544311111111
201.3745195,-19.7244311111111
201.5035344922,-20.1077644444445
201.6325335488,-18.1977644444445
201.7615166698,-15.5577644444445
201.8904838552,-17.1144311111111
202.019435105,-15.0344311111111
202.1483704192,-15.2844311111111
202.2772897978,-15.2910977777778
202.4061932408,-14.9844311111111
202.5350807482,-16.3577644444445
202.66395232,-11.7310977777778
202.7928079562,-13.7610977777778
202.9216476568,-8.70109777777778
203.0504714218,-9.79776444444445
203.1792792512,-10.6544311111111
203.308071145,-11.6144311111111
203.4368471032,4.69890222222222
203.5656071258,-8.64776444444445
203.6943512128,-7.64109777777778
203.8230793642,-6.21776444444445
203.95179158,-6.55776444444444
204.0804878602,-8.23109777777778
204.2091682048,-1.02109777777778
204.3378326138,-4.61109777777778
204.4664810872,0.278902222222221
204.595113625,-2.94109777777778
204.7237302272,0.535568888888887
204.8523308938,2.32556888888889
204.9809156248,-0.274431111111113
205.1094844202,3.97223555555556
205.23803728,3.53890222222222
205.3665742042,3.89890222222222
205.4950951928,7.88223555555555
205.6236002458,3.84223555555556
205.7520893632,9.25556888888888
205.880562545,8.86890222222222
206.0090197912,8.76890222222222
206.1374611018,8.79890222222222
206.2658864768,18.2122355555555
206.3942959162,12.5089022222222
206.52268942,11.4355688888889
206.6510669882,12.6855688888889
206.7794286208,19.3089022222222
206.9077743178,16.3155688888889
207.0361040792,21.3889022222222
207.164417905,18.3155688888889
207.2927157952,19.3589022222222
207.4209977498,20.8622355555556
207.5492637688,22.0322355555556
207.6775138522,26.5255688888889
207.805748,24.3222355555556
207.9339662122,28.9489022222222
208.0621684888,25.1589022222222
208.1903548298,29.6455688888889
208.3185252352,29.6855688888889
208.446679705,33.0055688888889
208.5748182392,34.0622355555556
208.7029408378,35.6655688888889
208.8310475008,35.3155688888889
208.9591382282,39.3222355555556
209.08721302,35.7489022222222
209.2152718762,38.7222355555556
209.3433147968,46.1822355555556
209.4713417818,42.2155688888889
209.5993528312,42.8222355555556
209.727347945,44.7689022222223
209.8553271232,45.9855688888889
209.9832903658,50.4922355555556
210.1112376728,49.2822355555556
210.2391690442,48.9755688888889
210.36708448,49.1055688888889
210.4949839802,53.7055688888889
210.6228675448,57.7089022222222
210.7507351738,60.8855688888889
210.8785868672,58.7655688888889
211.006422625,61.6755688888889
211.1342424472,67.9555688888889
211.2620463338,64.9055688888889
211.3898342848,70.8455688888889
211.5176063002,69.1589022222222
211.64536238,74.0222355555555
211.7731025242,72.2422355555555
211.9008267328,77.1189022222222
212.0285350058,76.8189022222222
212.1562273432,81.8889022222222
212.283903745,87.8222355555555
212.4115642112,84.6022355555555
212.5392087418,89.3389022222221
212.6668373368,91.7889022222222
212.7944499962,92.4289022222222
212.92204672,95.2855688888888
213.0496275082,95.9355688888888
213.1771923608,100.408902222222
213.3047412778,105.228902222222
213.4322742592,104.178902222222
213.559791305,108.025568888889
213.6872924152,111.298902222222
213.8147775898,112.105568888889
213.9422468288,115.898902222222
214.0697001322,120.312235555555
214.1971375,120.752235555555
214.3245589322,126.125568888889
214.4519644288,128.212235555556
214.5793539898,132.338902222222
214.7067276152,133.792235555555
214.834085305,137.158902222222
214.9614270592,138.188902222222
215.0887528778,145.235568888889
215.2160627608,145.398902222222
215.3433567082,151.098902222222
215.47063472,154.332235555556
215.5978967962,157.928902222222
215.7251429368,164.485568888889
215.8523731418,166.125568888889
215.9795874112,165.265568888889
216.106785745,169.468902222222
216.2339681432,174.658902222222
216.3611346058,181.325568888889
216.4882851328,182.398902222222
216.6154197242,183.705568888889
216.74253838,192.758902222222
216.8696411002,193.182235555556
216.9967278848,199.365568888889
217.1237987338,200.182235555556
217.2508536472,201.425568888889
217.377892625,211.145568888889
217.5049156672,214.722235555556
217.6319227738,216.045568888889
217.7589139448,219.955568888889
217.8858891802,225.032235555556
218.01284848,230.112235555556
218.1397918442,233.155568888889
218.2667192728,240.705568888889
218.3936307658,246.045568888889
218.5205263232,250.828902222222
218.647405945,258.025568888889
218.7742696312,262.008902222222
218.9011173818,263.255568888889
219.0279491968,270.168902222222
219.1547650762,273.685568888889
219.28156502,280.245568888889
219.4083490282,287.855568888889
219.5351171008,292.348902222222
219.6618692378,297.025568888889
219.7886054392,303.332235555556
219.915325705,309.008902222222
220.0420300352,312.085568888889
220.1687184298,318.435568888889
220.2953908888,324.742235555556
220.4220474122,329.085568888889
220.548688,332.522235555556
220.6753126522,338.048902222222
220.8019213688,346.452235555556
220.9285141498,350.405568888889
221.0550909952,361.118902222222
221.181651905,365.288902222222
221.3081968792,369.172235555556
221.4347259178,379.942235555556
221.5612390208,386.002235555556
221.6877361882,386.685568888889
221.81421742,394.878902222222
221.9406827162,400.982235555556
222.0671320768,410.978902222222
222.1935655018,412.188902222222
222.3199829912,421.642235555556
222.446384545,429.568902222222
222.5727701632,431.792235555556
222.6991398458,446.058902222222
222.8254935928,451.148902222222
222.9518314042,456.535568888889
223.07815328,468.218902222223
223.2044592202,475.998902222223
223.3307492248,484.532235555556
223.4570232938,488.742235555556
223.5832814272,496.192235555556
223.709523625,504.408902222222
223.8357498872,518.165568888889
223.9619602138,526.052235555556
224.0881546048,527.058902222222
224.2143330602,535.285568888889
224.34049558,544.812235555556
224.4666421642,549.292235555556
224.5927728128,564.725568888889
224.7188875258,565.348902222222
224.8449863032,578.608902222223
224.971069145,587.648902222223
225.0971360512,592.382235555556
225.2231870218,604.838902222223
225.3492220568,613.492235555556
225.4752411562,622.885568888889
225.60124432,635.745568888889
225.7272315482,645.118902222223
225.8532028408,654.355568888889
225.9791581978,664.155568888889
226.1050976192,669.812235555556
226.231021105,686.972235555556
226.3569286552,693.955568888889
226.4828202698,702.208902222222
226.6086959488,719.145568888889
226.7345556922,723.935568888889
226.8603995,737.075568888889
226.9862273722,751.232235555556
227.1120393088,760.148902222223
227.2378353098,770.635568888889
227.3636153752,778.812235555556
227.489379505,796.015568888889
227.6151276992,801.362235555556
227.7408599578,806.972235555556
227.8665762808,824.245568888889
227.9922766682,835.875568888889
228.11796112,848.268902222223
228.2436296362,859.002235555556
228.3692822168,870.838902222223
228.4949188618,881.015568888889
228.6205395712,896.692235555556
228.746144345,913.368902222223
228.8717331832,923.052235555556
228.9973060858,932.222235555556
229.1228630528,946.112235555556
229.2484040842,961.122235555556
229.37392918,970.822235555556
229.4994383402,988.165568888889
229.6249315648,998.308902222222
229.7504088538,1011.17556888889
229.8758702072,1024.19890222222
230.001315625,1035.43890222222
230.1267451072,1047.74556888889
230.2521586538,1066.70890222222
230.3775562648,1076.17556888889
230.5029379402,1083.12556888889
230.62830368,1096.95556888889
230.7536534842,1111.64223555556
230.8789873528,1124.66890222222
231.0043052858,1143.63890222222
231.1296072832,1150.86223555556
231.254893345,1168.54223555556
231.3801634712,1184.35223555556
231.5054176618,1190.84556888889
231.6306559168,1205.68556888889
231.7558782362,1213.66556888889
231.88108462,1236.09556888889
232.0062750682,1246.48223555556
232.1314495808,1267.82223555556
232.2566081578,1270.47223555556
232.3817507992,1288.33223555556
232.506877505,1295.82556888889
232.6319882752,1310.98556888889
232.7570831098,1327.97890222222
232.8821620088,1344.96223555556
233.0072249722,1357.85556888889
233.132272,1363.74556888889
233.2573030922,1370.63223555556
233.3823182488,1393.35223555556
233.5073174698,1400.84223555556
233.6323007552,1415.43223555556
233.757268105,1416.11890222222
233.8822195192,1427.02890222222
234.0071549978,1442.79890222222
234.1320745408,1457.70890222222
234.2569781482,1461.22223555556
234.38186582,1484.72556888889
234.5067375562,1486.57890222222
234.6315933568,1497.31223555556
234.7564332218,1534.38223555556
234.8812571512,1519.02556888889
235.006065145,1529.96556888889
235.1308572032,1542.84556888889
235.2556333258,1546.82223555556
235.3803935128,1556.70890222222
235.5051377642,1572.73890222222
235.62986608,1581.62556888889
235.7545784602,1585.03890222222
235.8792749048,1591.95556888889
236.0039554138,1603.48223555556
236.1286199872,1608.48890222222
236.253268625,1617.38556888889
236.3779013272,1634.04223555556
236.5025180938,1636.70223555556
236.6271189248,1642.03223555556
236.7517038202,1652.67223555556
236.87627278,1663.34890222222
237.0008258042,1664.95223555556
237.1253628928,1682.44556888889
237.2498840458,1683.52556888889
237.3743892632,1690.78556888889
237.498878545,1701.77890222222
237.6233518912,1706.44556888889
237.7478093018,1709.47890222222
237.8722507768,1720.66890222222
237.9966763162,1719.26556888889
238.12108592,1726.56223555556
238.2454795882,1739.95556888889
238.3698573208,1731.07890222222
238.4942191178,1744.57556888889
238.6185649792,1745.56223555556
238.742894905,1751.02556888889
238.8672088952,1756.63223555556
238.9915069498,1764.78890222222
239.1157890688,1770.06223555556
239.2400552522,1773.72223555556
239.3643055,1780.32890222222
239.4885398122,1781.10890222222
239.6127581888,1783.35223555556
239.7369606298,1796.24223555556
239.8611471352,1791.26223555556
239.985317705,1802.88556888889
240.1094723392,1808.22223555556
240.2336110378,1810.06890222222
240.3577338008,1818.43556888889
240.4818406282,1819.09223555556
240.60593152,1824.23223555556
240.7300064762,1838.05223555556
240.8540654968,1828.86223555556
240.9781085818,1837.75890222222
241.1021357312,1840.11556888889
241.226146945,1852.01890222222
241.3501422232,1856.50223555555
241.4741215658,1854.71890222222
241.5980849728,1859.43223555556
241.7220324442,1861.91890222222
241.84596398,1865.40890222222
241.9698795802,1873.40223555555
242.0937792448,1881.46556888889
242.2176629738,1885.80223555555
242.3415307672,1898.58556888889
242.465382625,1904.92223555555
242.5892185472,1907.63223555555
242.7130385338,1901.42556888889
242.8368425848,1913.19890222222
242.9606307002,1917.06890222222
243.08440288,1923.34890222222
243.2081591242,1931.97556888889
243.3318994328,1942.05890222222
243.4556238058,1950.64223555555
243.5793322432,1959.68223555555
243.703024745,1964.79890222222
243.8267013112,1974.63223555555
243.9503619418,1975.46223555555
244.0740066368,1970.42223555555
244.1976353962,1961.98890222222
244.32124822,1971.29223555555
244.4448451082,1986.18890222222
244.5684260608,1999.03556888889
244.6919910778,2008.52556888889
244.8155401592,2019.25556888889
244.939073305,2031.93223555556
245.0625905152,2038.96556888889
245.1860917898,2043.90223555556
245.3095771288,2049.55556888889
245.4330465322,2061.30556888889
245.5565,2065.13223555556
245.6799375322,2077.50556888889
245.8033591288,2098.47556888889
245.9267647898,2098.63890222222
246.0501545152,2092.92223555555
246.173528305,2090.82890222222
246.2968861592,2096.33223555555
246.4202280778,2117.22556888889
246.5435540608,2140.53890222222
246.6668641082,2162.32556888889
246.79015822,2185.16890222222
246.9134363962,2202.92223555556
247.0366986368,2220.25890222222
247.1599449418,2232.70223555556
247.2831753112,2254.80890222222
247.406389745,2272.25890222222
247.5295882432,2282.12223555556
247.6527708058,2299.42556888889
247.7759374328,2315.59890222222
247.8990881242,2334.22556888889
248.02222288,2351.05556888889
248.1453417002,2365.69890222222
248.2684445848,2380.20223555556
248.3915315338,2397.78556888889
248.5146025472,2410.22556888889
248.637657625,2407.86223555555
248.7606967672,2400.93223555555
248.8837199738,2427.18890222222
249.0067272448,2456.24223555555
249.1297185802,2483.99556888889
249.25269398,2502.68223555555
249.3756534442,2528.27556888889
249.4985969728,2550.86556888889
249.6215245658,2586.26890222222
249.7444362232,2597.63890222222
249.867331945,2630.68890222222
249.9902117312,2653.71890222222
250.1130755818,2676.10223555555
250.2359234968,2711.39223555556
250.3587554762,2723.16556888889
250.48157152,2749.45556888889
250.6043716282,2775.97890222222
250.7271558008,2790.24556888889
250.8499240378,2818.39556888889
250.9726763392,2846.06223555555
251.095412705,2865.98556888889
251.2181331352,2889.40890222222
251.3408376298,2914.65556888889
251.4635261888,2946.16223555556
251.5861988122,2959.30890222222
251.7088555,2963.68223555555
251.8314962522,2972.87890222222
251.9541210688,3015.36556888889
252.0767299498,3047.57890222222
252.1993228952,3080.34223555555
252.321899905,3113.58223555555
252.4444609792,3140.92890222222
252.5670061178,3175.73890222222
252.6895353208,3209.18223555555
252.8120485882,3240.10556888889
252.93454592,3279.19556888889
253.0570273162,3303.43556888889
253.1794927768,3342.61223555555
253.3019423018,3375.17556888889
253.4243758912,3407.39556888889
253.546793545,3434.09890222222
253.6691952632,3472.41890222222
253.7915810458,3493.64556888889
253.9139508928,3526.13556888889
254.0363048042,3555.93556888889
254.15864278,3586.61556888889
254.2809648202,3618.65223555555
254.4032709248,3640.25556888889
254.5255610938,3668.50556888889
254.6478353272,3698.09556888889
254.770093625,3718.30890222222
254.8923359872,3739.79556888889
255.0145624138,3764.59223555555
255.1367729048,3785.45556888889
255.2589674602,3792.04223555555
255.38114608,3818.90556888889
255.5033087642,3856.72556888889
255.6254555128,3895.95223555556
255.7475863258,3928.30223555555
255.8697012032,3966.32890222222
255.991800145,3998.53556888889
256.1138831512,4045.52890222222
256.2359502218,4087.69890222222
256.3580013568,4128.53556888889
256.4800365562,4161.81223555555
256.60205582,4204.56556888889
256.7240591482,4236.26890222222
256.8460465408,4274.69223555555
256.9680179978,4307.02223555555
257.0899735192,4338.54223555555
257.211913105,4370.11890222222
257.3338367552,4396.17890222222
257.4557444698,4426.79223555555
257.5776362488,4450.71890222222
257.6995120922,4474.49223555555
257.821372,4494.95890222222
257.9432159722,4530.42556888888
258.0650440088,4558.75556888888
258.1868561098,4581.93890222222
258.3086522752,4611.87890222222
258.430432505,4630.21223555555
258.5521967992,4660.86223555555
258.6739451578,4688.18223555555
258.7956775808,4721.34223555555
258.9173940682,4748.29556888888
259.03909462,4764.75890222222
259.1607792362,4775.09223555555
259.2824479168,4795.53223555555
259.4041006618,4825.36223555555
259.5257374712,4851.18223555555
259.647358345,4884.06223555555
259.7689632832,4911.36556888888
259.8905522858,4931.27890222222
260.0121253528,4954.78556888888
260.1336824842,4975.48890222222
260.25522368,5004.92223555555
260.3767489402,5024.44556888888
260.4982582648,5045.75890222222
260.6197516538,5065.15223555555
260.7412291072,5083.62223555555
260.862690625,5107.30890222222
260.9841362072,5128.93223555555
261.1055658538,5149.62556888888
261.2269795648,5172.90890222222
261.3483773402,5191.42223555555
261.46975918,5211.18890222222
261.5911250842,5234.52223555555
261.7124750528,5255.48223555555
261.8338090858,5267.51223555555
261.9551271832,5294.09890222222
262.076429345,5324.25556888888
262.1977155712,5336.11890222222
262.3189858618,5353.94890222222
262.4402402168,5366.31223555555
262.5614786362,5380.78890222222
262.68270112,5392.36223555555
262.8039076682,5400.72556888888
262.9250982808,5422.59890222222
263.0462729578,5436.93890222222
263.1674316992,5443.61890222222
263.288574505,5454.82556888888
263.4097013752,5464.84223555555
263.5308123098,5467.88223555555
263.6519073088,5468.22223555555
263.7729863722,5481.77223555555
263.8940495,5497.96223555555
264.0150966922,5500.16890222222
264.1361279488,5522.16223555555
264.2571432698,5532.16223555555
264.3781426552,5547.61223555555
264.499126105,5564.93556888888
264.6200936192,5581.68890222222
264.7410451978,5592.19223555555
264.8619808408,5602.52223555555
264.9829005482,5620.38223555555
265.10380432,5622.12223555555
265.2246921562,5636.63556888888
265.3455640568,5647.46890222222
265.4664200218,5656.88556888888
265.5872600512,5662.52556888888
265.708084145,5673.54890222222
265.8288923032,5683.76890222222
265.9496845258,5693.63556888888
266.0704608128,5700.27223555555
266.1912211642,5700.50556888888
266.31196558,5708.19223555555
266.4326940602,5710.49556888888
266.5534066048,5715.22556888888
266.6741032138,5724.14890222222
266.7947838872,5718.71890222222
266.915448625,5727.62890222222
267.0360974272,5720.53556888888
267.1567302938,5717.33890222222
267.2773472248,5720.81890222222
267.3979482202,5727.62223555555
267.51853328,5720.67223555555
267.6391024042,5732.81556888888
267.7596555928,5743.95890222222
267.8801928458,5745.17223555555
268.0007141632,5749.33556888888
268.121219545,5765.32890222222
268.2417089912,5765.41556888888
268.3621825018,5769.40890222222
268.4826400768,5784.53223555555
268.6030817162,5779.23556888888
268.72350742,5786.76223555555
268.8439171882,5791.77223555555
268.9643110208,5803.92556888888
269.0846889178,5810.20890222222
269.2050508792,5815.14890222222
269.325396905,5808.08890222222
269.4457269952,5814.38223555555
269.5660411498,5820.99223555555
269.6863393688,5819.64223555555
269.8066216522,5822.88890222222
269.926888,5822.08223555555
270.0471384122,5828.17890222222
270.1673728888,5835.50556888888
270.2875914298,5832.63223555555
270.4077940352,5839.25556888888
270.527980705,5839.37223555555
270.6481514392,5836.74223555555
270.7683062378,5847.74556888888
270.8884451008,5850.87890222222
271.0085680282,5846.05890222222
271.12867502,5848.86223555555
271.2487660762,5845.35890222222
271.3688411968,5847.30223555555
271.4889003818,5858.11223555555
271.6089436312,5860.92890222222
271.728970945,5861.17223555555
271.8489823232,5853.67223555555
271.9689777658,5861.21890222222
272.0889572728,5866.06890222222
272.2089208442,5874.12890222222
272.32886848,5878.04223555555
272.4488001802,5874.01556888888
272.5687159448,5877.94556888888
272.6886157738,5893.68556888888
272.8084996672,5893.02223555555
272.928367625,5901.35223555555
273.0482196472,5915.47556888888
273.1680557338,5915.98890222222
273.2878758848,5925.35890222222
273.4076801002,5926.50223555555
273.52746838,5918.69890222222
273.6472407242,5922.59556888888
273.7669971328,5931.35223555555
273.8867376058,5931.27556888888
274.0064621432,5930.95556888888
274.126170745,5933.18556888888
274.2458634112,5942.65890222222
274.3655401418,5950.59556888888
274.4852009368,5946.98556888888
274.6048457962,5962.96556888888
274.72447472,5968.02890222222
274.8440877082,5974.08556888888
274.9636847608,5980.91890222222
275.0832658778,5992.18223555555
275.2028310592,5987.52890222222
275.322380305,5986.21556888888
275.4419136152,6003.17890222222
275.5614309898,5999.51223555555
275.6809324288,6000.80556888888
275.8004179322,6000.14223555555
275.9198875,6023.82223555555
276.0393411322,6012.69556888888
276.1587788288,6000.36556888888
276.2782005898,6007.26890222222
276.3976064152,6017.36890222222
276.516996305,6008.89556888888
276.6363702592,6020.29890222222
276.7557282778,6024.91223555555
276.8750703608,6027.69223555555
276.9943965082,6035.93223555555
277.11370672,6039.60223555555
277.2330009962,6043.83890222222
277.3522793368,6056.12890222222
277.4715417418,6062.35223555555
277.5907882112,6061.17890222222
277.710018745,6067.79556888889
277.8292333432,6072.65556888888
277.9484320058,6080.57223555555
278.0676147328,6078.78890222222
278.1867815242,6080.16890222222
278.30593238,6083.76890222222
278.4250673002,6093.39890222222
278.5441862848,6099.35223555555
278.6632893338,6105.47556888888
278.7823764472,6109.28890222222
278.901447625,6118.32223555555
279.0205028672,6118.46223555555
279.1395421738,6129.22223555555
279.2585655448,6133.61556888888
279.3775729802,6136.53556888888
279.49656448,6140.77556888888
279.6155400442,6138.57890222222
279.7344996728,6149.60890222222
279.8534433658,6146.26556888888
279.9723711232,6152.85556888888
280.091282945,6154.51890222222
280.2101788312,6152.14890222222
280.3290587818,6160.42223555555
280.4479227968,6153.28890222222
280.5667708762,6150.67556888888
280.68560302,6158.15223555555
280.8044192282,6160.70556888888
280.9232195008,6162.89556888888
281.0420038378,6166.96890222222
281.1607722392,6170.59556888888
281.279524705,6187.60223555555
281.3982612352,6181.71556888888
281.5169818298,6194.49890222222
281.6356864888,6205.89556888888
281.7543752122,6204.15556888888
281.873048,6208.82556888888
281.9917048522,6212.65556888888
282.1103457688,6221.59890222222
282.2289707498,6222.22223555555
282.3475797952,6226.02556888888
282.466172905,6226.77556888888
282.5847500792,6233.90556888888
282.7033113178,6243.38223555555
282.8218566208,6243.48890222222
282.9403859882,6232.41890222222
283.05889942,6236.24890222222
283.1773969162,6245.03556888888
283.2958784768,6243.04223555555
283.4143441018,6240.33890222222
283.5327937912,6237.20556888888
283.651227545,6237.26223555555
283.7696453632,6233.81223555555
283.8880472458,6238.47890222222
284.0064331928,6245.68556888888
284.1248032042,6249.20223555555
284.24315728,6252.94223555555
284.3614954202,6260.86890222222
284.4798176248,6267.76223555555
284.5981238938,6282.73556888888
284.7164142272,6287.00556888888
284.834688625,6289.71890222222
284.9529470872,6289.90223555555
285.0711896138,6291.14556888888
285.1894162048,6287.89223555555
285.3076268602,6292.89556888888
285.42582158,6293.04556888888
285.5440003642,6295.38890222222
285.6621632128,6297.82223555555
285.7803101258,6303.80223555555
285.8984411032,6307.12556888888
286.016556145,6307.47223555555
286.1346552512,6305.04890222222
286.2527384218,6310.49556888888
286.3708056568,6305.32223555555
286.4888569562,6306.83223555555
286.60689232,6312.82223555555
286.7249117482,6310.99890222222
286.8429152408,6313.87890222222
286.9609027978,6316.84223555555
287.0788744192,6325.20223555555
287.196830105,6330.46223555555
287.3147698552,6327.55223555555
287.4326936698,6326.70890222222
287.5506015488,6329.21556888888
287.6684934922,6330.36556888888
287.7863695,6340.74890222222
287.9042295722,6335.43556888888
288.0220737088,6338.18556888888
288.1399019098,6342.88223555555
288.2577141752,6342.26890222222
288.375510505,6337.02223555555
288.4932908992,6342.56223555555
288.6110553578,6335.73556888888
288.7288038808,6332.21890222222
288.8465364682,6330.16890222222
288.96425312,6329.89223555555
289.0819538362,6331.78556888888
289.1996386168,6337.76556888888
289.3173074618,6354.57556888888
289.4349603712,6351.69556888888
289.552597345,6357.47223555555
289.6702183832,6363.63890222222
289.7878234858,6369.26556888888
289.9054126528,6380.43223555555
290.0229858842,6389.07223555555
290.14054318,6397.07556888888
290.2580845402,6404.83223555555
290.3756099648,6413.25556888889
290.4931194538,6417.48890222222
290.6106130072,6430.31890222222
290.728090625,6440.72223555555
290.8455523072,6448.49556888888
290.9629980538,6456.27223555555
291.0804278648,6464.05556888888
291.1978417402,6472.05890222222
291.31523968,6479.01556888888
291.4326216842,6485.18223555555
291.5499877528,6497.72556888889
291.6673378858,6516.71556888889
291.7846720832,6520.69890222222
291.901990345,6533.81556888889
292.0192926712,6545.51890222222
292.1365790618,6555.02556888889
292.2538495168,6561.00556888888
292.3711040362,6569.85556888888
292.48834262,6579.31556888888
292.6055652682,6583.65890222222
292.7227719808,6599.39556888888
292.8399627578,6611.25556888888
292.9571375992,6622.20890222222
293.074296505,6633.66223555555
293.1914394752,6635.52890222222
293.3085665098,6645.81890222222
293.4256776088,6659.75223555555
293.5427727722,6665.42890222222
293.659852,6679.68890222222
293.7769152922,6687.95556888888
293.8939626488,6705.47890222222
294.0109940698,6716.24890222222
294.1280095552,6719.14890222222
294.245009105,6734.71890222222
294.3619927192,6742.64556888888
294.4789603978,6759.31223555555
294.5959121408,6761.88890222222
294.7128479482,6775.60890222222
294.82976782,6792.63890222222
294.9466717562,6794.69223555555
295.0635597568,6810.73556888888
295.1804318218,6822.13556888888
295.2972879512,6829.15223555555
295.414128145,6836.91556888888
295.5309524032,6850.39223555555
295.6477607258,6868.11890222222
295.7645531128,6869.88890222222
295.8813295642,6883.31223555555
295.99809008,6896.23890222222
296.1148346602,6910.78890222222
296.2315633048,6942.91890222222
296.3482760138,6926.47890222222
296.4649727872,6935.66556888888
296.581653625,6961.29890222222
296.6983185272,6977.38890222222
296.8149674938,6985.07223555555
296.9316005248,7000.33223555555
297.0482176202,7014.48556888888
297.16481878,7013.24556888888
297.2814040042,7025.10890222222
297.3979732928,7042.87890222222
297.5145266458,7051.97556888888
