UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139337
Integration Time,1000
Averages,300
Date,10/3/2020 2:28:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.60333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.60333333333
181.9732053322,-77.7285733333333
182.1045947288,-80.6119066666666
182.2359681898,-82.7585733333333
182.3673257152,-63.5685733333333
182.498667305,-61.34524
182.6299929592,-64.0219066666666
182.7613026778,-62.9185733333333
182.8925964608,-61.7019066666666
183.0238743082,-60.8385733333333
183.15513622,-63.2619066666667
183.2863821962,-61.81524
183.4176122368,-58.4019066666667
183.5488263418,-56.53524
183.6800245112,-62.41524
183.811206745,-56.23524
183.9423730432,-58.7919066666667
184.0735234058,-58.87524
184.2046578328,-55.67524
184.3357763242,-58.6119066666667
184.46687888,-58.86524
184.5979655002,-55.6219066666666
184.7290361848,-58.5985733333333
184.8600909338,-56.0819066666666
184.9911297472,-54.5019066666666
185.122152625,-57.6819066666666
185.2531595672,-53.54524
185.3841505738,-55.74524
185.5151256448,-53.8385733333333
185.6460847802,-56.6219066666666
185.77702798,-58.40524
185.9079552442,-57.3419066666667
186.0388665728,-55.8985733333333
186.1697619658,-55.8719066666666
186.3006414232,-52.99524
186.431504945,-57.9919066666667
186.5623525312,-55.38524
186.6931841818,-59.5719066666667
186.8239998968,-57.0819066666667
186.9547996762,-51.46524
187.08558352,-56.3785733333333
187.2163514282,-53.1285733333333
187.3471034008,-60.7585733333333
187.4778394378,-58.9619066666667
187.6085595392,-53.30524
187.739263705,-53.98524
187.8699519352,-55.2885733333333
188.0006242298,-55.18524
188.1312805888,-52.89524
188.2619210122,-54.6685733333333
188.3925455,-58.0019066666667
188.5231540522,-56.7319066666667
188.6537466688,-56.7419066666667
188.7843233498,-57.58524
188.9148840952,-55.0485733333333
189.045428905,-55.7485733333333
189.1759577792,-57.5785733333333
189.3064707178,-54.2319066666666
189.4369677208,-57.7585733333333
189.5674487882,-57.0719066666667
189.69791392,-49.6385733333333
189.8283631162,-55.95524
189.9587963768,-57.7819066666667
190.0892137018,-55.3719066666666
190.2196150912,-56.41524
190.350000545,-56.9085733333333
190.4803700632,-56.4985733333333
190.6107236458,-55.4385733333333
190.7410612928,-56.40524
190.8713830042,-49.1085733333333
191.00168878,-54.8519066666666
191.1319786202,-54.7419066666666
191.2622525248,-56.3219066666666
191.3925104938,-51.3085733333333
191.5227525272,-54.4185733333333
191.652978625,-48.0519066666666
191.7831887872,-50.76524
191.9133830138,-53.94524
192.0435613048,-53.1485733333333
192.1737236602,-51.7119066666666
192.30387008,-52.1519066666666
192.4340005642,-54.96524
192.5641151128,-50.6885733333333
192.6942137258,-54.82524
192.8242964032,-50.19524
192.954363145,-51.33524
193.0844139512,-52.78524
193.2144488218,-51.6419066666666
193.3444677568,-54.1485733333333
193.4744707562,-49.6019066666667
193.60445782,-52.33524
193.7344289482,-50.3019066666666
193.8643841408,-49.45524
193.9943233978,-49.5319066666667
194.1242467192,-49.17524
194.254154105,-47.94524
194.3840455552,-48.2585733333333
194.5139210698,-50.1519066666667
194.6437806488,-49.2885733333333
194.7736242922,-48.9619066666666
194.903452,-50.6585733333333
195.0332637722,-41.8285733333333
195.1630596088,-50.19524
195.2928395098,-50.37524
195.4226034752,-45.2385733333333
195.552351505,-49.5385733333333
195.6820835992,-46.4119066666667
195.8117997578,-49.01524
195.9414999808,-49.47524
196.0711842682,-51.1085733333333
196.20085262,-47.6085733333333
196.3305050362,-51.0819066666666
196.4601415168,-48.05524
196.5897620618,-45.31524
196.7193666712,-45.9519066666667
196.848955345,-49.4719066666666
196.9785280832,-48.2519066666666
197.1080848858,-48.5719066666666
197.2376257528,-46.99524
197.3671506842,-48.2619066666666
197.49665968,-47.0385733333333
197.6261527402,-46.2785733333333
197.7556298648,-45.5019066666667
197.8850910538,-45.7485733333333
198.0145363072,-44.6719066666667
198.143965625,-43.1385733333333
198.2733790072,-47.4519066666667
198.4027764538,-44.3785733333333
198.5321579648,-45.8385733333333
198.6615235402,-42.4919066666667
198.79087318,-42.3985733333333
198.9202068842,-41.25524
199.0495246528,-45.4919066666667
199.1788264858,-43.8319066666667
199.3081123832,-44.2185733333333
199.437382345,-43.0719066666667
199.5666363712,-43.7185733333333
199.6958744618,-44.40524
199.8250966168,-41.1219066666667
199.9543028362,-40.70524
200.08349312,-43.4419066666667
200.2126674682,-44.3519066666667
200.3418258808,-39.8619066666667
200.4709683578,-42.5385733333333
200.6000948992,-41.98524
200.729205505,-44.9285733333333
200.8583001752,-39.99524
200.9873789098,-38.7885733333333
201.1164417088,-41.27524
201.2454885722,-37.9285733333333
201.3745195,-39.56524
201.5035344922,-40.41524
201.6325335488,-40.5519066666667
201.7615166698,-37.0985733333333
201.8904838552,-39.01524
202.019435105,-37.5619066666667
202.1483704192,-37.8785733333333
202.2772897978,-38.2685733333333
202.4061932408,-38.03524
202.5350807482,-40.2519066666667
202.66395232,-35.82524
202.7928079562,-38.48524
202.9216476568,-32.73524
203.0504714218,-35.0885733333333
203.1792792512,-36.5385733333333
203.308071145,-37.7085733333333
203.4368471032,-22.1185733333333
203.5656071258,-36.6619066666667
203.6943512128,-35.93524
203.8230793642,-34.5985733333333
203.95179158,-35.8285733333333
204.0804878602,-37.9185733333333
204.2091682048,-31.5919066666667
204.3378326138,-35.3119066666667
204.4664810872,-31.3719066666667
204.595113625,-34.20524
204.7237302272,-31.8685733333333
204.8523308938,-30.6385733333333
204.9809156248,-33.95524
205.1094844202,-29.6685733333333
205.23803728,-31.4185733333333
205.3665742042,-30.87524
205.4950951928,-28.35524
205.6236002458,-32.82524
205.7520893632,-27.76524
205.880562545,-29.20524
206.0090197912,-29.6719066666667
206.1374611018,-30.0285733333333
206.2658864768,-22.4685733333333
206.3942959162,-28.8819066666667
206.52268942,-29.7719066666667
206.6510669882,-29.01524
206.7794286208,-23.8119066666667
206.9077743178,-27.6119066666667
207.0361040792,-23.9619066666667
207.164417905,-26.7585733333334
207.2927157952,-27.0985733333334
207.4209977498,-26.1419066666667
207.5492637688,-25.7319066666667
207.6775138522,-22.2385733333333
207.805748,-25.1019066666667
207.9339662122,-21.5419066666667
208.0621684888,-26.4019066666667
208.1903548298,-22.5185733333333
208.3185252352,-22.6385733333333
208.446679705,-21.72524
208.5748182392,-20.6985733333333
208.7029408378,-20.4985733333333
208.8310475008,-21.9419066666667
208.9591382282,-19.1085733333333
209.08721302,-23.6685733333333
209.2152718762,-22.2385733333333
209.3433147968,-15.28524
209.4713417818,-20.2485733333333
209.5993528312,-21.47524
209.727347945,-20.5685733333333
209.8553271232,-19.9019066666667
209.9832903658,-16.62524
210.1112376728,-19.4519066666667
210.2391690442,-20.2219066666667
210.36708448,-21.71524
210.4949839802,-18.5419066666667
210.6228675448,-16.0485733333333
210.7507351738,-13.90524
210.8785868672,-18.0285733333333
211.006422625,-16.27524
211.1342424472,-10.68524
211.2620463338,-15.13524
211.3898342848,-11.1785733333333
211.5176063002,-14.14524
211.64536238,-11.0619066666667
211.7731025242,-14.36524
211.9008267328,-11.30524
212.0285350058,-12.2219066666667
212.1562273432,-9.19524
212.283903745,-5.16190666666667
212.4115642112,-10.07524
212.5392087418,-7.73190666666666
212.6668373368,-6.51524
212.7944499962,-7.90190666666667
212.92204672,-7.49857333333333
213.0496275082,-7.18857333333333
213.1771923608,-5.76857333333333
213.3047412778,-1.86190666666667
213.4322742592,-5.95524
213.559791305,-3.54524
213.6872924152,-2.65190666666667
213.8147775898,-2.88524
213.9422468288,-1.11190666666667
214.0697001322,0.524759999999999
214.1971375,-1.17857333333333
214.3245589322,1.88809333333333
214.4519644288,1.73142666666667
214.5793539898,2.81476
214.7067276152,2.17142666666667
214.834085305,3.34142666666666
214.9614270592,1.99809333333333
215.0887528778,5.83142666666667
215.2160627608,4.35476
215.3433567082,7.22476
215.47063472,7.81809333333334
215.5978967962,8.65809333333333
215.7251429368,13.0514266666667
215.8523731418,12.42476
215.9795874112,8.92142666666667
216.106785745,9.59142666666667
216.2339681432,12.6080933333333
216.3611346058,16.4614266666667
216.4882851328,15.23476
216.6154197242,13.6380933333333
216.74253838,20.3080933333333
216.8696411002,18.10476
216.9967278848,19.01476
217.1237987338,19.0114266666667
217.2508536472,16.95476
217.377892625,21.88476
217.5049156672,23.4680933333333
217.6319227738,21.07476
217.7589139448,20.9380933333333
217.8858891802,22.6080933333333
218.01284848,24.02476
218.1397918442,23.1580933333333
218.2667192728,27.1180933333333
218.3936307658,28.62476
218.5205263232,28.6214266666667
218.647405945,31.96476
218.7742696312,31.8414266666667
218.9011173818,31.3314266666667
219.0279491968,32.4280933333333
219.1547650762,33.50476
219.28156502,35.9380933333333
219.4083490282,38.5980933333333
219.5351171008,39.25476
219.6618692378,40.96476
219.7886054392,41.89476
219.915325705,42.9214266666667
220.0420300352,41.95476
220.1687184298,43.72476
220.2953908888,46.31476
220.4220474122,46.46476
220.548688,45.6580933333333
220.6753126522,46.1380933333334
220.8019213688,49.9914266666667
220.9285141498,49.8414266666667
221.0550909952,54.0414266666667
221.181651905,54.0914266666667
221.3081968792,52.66476
221.4347259178,57.94476
221.5612390208,59.5280933333334
221.6877361882,55.3380933333334
221.81421742,58.4480933333334
221.9406827162,58.28476
222.0671320768,62.2514266666667
222.1935655018,58.6480933333333
222.3199829912,62.46476
222.446384545,64.3280933333333
222.5727701632,62.7980933333334
222.6991398458,68.3514266666667
222.8254935928,70.15476
222.9518314042,68.9514266666667
223.07815328,75.26476
223.2044592202,77.0314266666667
223.3307492248,81.8880933333334
223.4570232938,78.1114266666667
223.5832814272,80.2580933333334
223.709523625,82.6847600000001
223.8357498872,88.7914266666668
223.9619602138,92.2480933333334
224.0881546048,86.4380933333334
224.2143330602,89.3180933333334
224.34049558,91.6547600000001
224.4666421642,89.0814266666668
224.5927728128,96.7647600000001
224.7188875258,91.5180933333334
224.8449863032,98.1480933333334
224.971069145,99.1647600000001
225.0971360512,97.6780933333334
225.2231870218,102.451426666667
225.3492220568,102.791426666667
225.4752411562,105.691426666667
225.60124432,109.968093333333
225.7272315482,112.961426666667
225.8532028408,114.488093333333
225.9791581978,115.668093333333
226.1050976192,115.041426666667
226.231021105,122.338093333333
226.3569286552,123.15476
226.4828202698,122.80476
226.6086959488,132.34476
226.7345556922,129.111426666667
226.8603995,133.471426666667
226.9862273722,137.218093333333
227.1120393088,139.301426666667
227.2378353098,140.431426666667
227.3636153752,141.68476
227.489379505,151.141426666667
227.6151276992,146.98476
227.7408599578,143.878093333333
227.8665762808,152.638093333333
227.9922766682,154.81476
228.11796112,158.471426666667
228.2436296362,159.641426666667
228.3692822168,163.378093333333
228.4949188618,163.96476
228.6205395712,171.75476
228.746144345,179.841426666667
228.8717331832,179.62476
228.9973060858,179.77476
229.1228630528,185.64476
229.2484040842,190.69476
229.37392918,191.05476
229.4994383402,199.371426666667
229.6249315648,197.918093333333
229.7504088538,202.301426666667
229.8758702072,207.681426666667
230.001315625,209.31476
230.1267451072,209.041426666667
230.2521586538,217.731426666667
230.3775562648,219.358093333333
230.5029379402,216.838093333333
230.62830368,220.58476
230.7536534842,225.33476
230.8789873528,227.98476
231.0043052858,240.438093333333
231.1296072832,236.868093333333
231.254893345,244.268093333333
231.3801634712,251.468093333333
231.5054176618,248.041426666667
231.6306559168,252.441426666667
231.7558782362,249.128093333333
231.88108462,262.951426666667
232.0062750682,261.811426666667
232.1314495808,270.928093333334
232.2566081578,263.95476
232.3817507992,271.45476
232.506877505,269.46476
232.6319882752,274.58476
232.7570831098,282.758093333334
232.8821620088,289.088093333333
233.0072249722,291.49476
233.132272,289.858093333333
233.2573030922,288.371426666667
233.3823182488,298.73476
233.5073174698,297.791426666667
233.6323007552,302.378093333333
233.757268105,293.811426666667
233.8822195192,297.508093333333
234.0071549978,301.47476
234.1320745408,307.30476
234.2569781482,302.64476
234.38186582,315.988093333333
234.5067375562,309.84476
234.6315933568,311.38476
234.7564332218,338.628093333333
234.8812571512,311.81476
235.006065145,312.991426666667
235.1308572032,319.808093333333
235.2556333258,317.851426666667
235.3803935128,317.678093333333
235.5051377642,323.951426666667
235.62986608,325.911426666667
235.7545784602,321.931426666667
235.8792749048,322.351426666667
236.0039554138,327.15476
236.1286199872,322.59476
236.253268625,324.848093333333
236.3779013272,331.848093333333
236.5025180938,328.261426666667
236.6271189248,326.508093333333
236.7517038202,327.70476
236.87627278,331.581426666667
237.0008258042,326.28476
237.1253628928,336.801426666667
237.2498840458,328.798093333333
237.3743892632,331.241426666667
237.498878545,331.021426666667
237.6233518912,331.698093333333
237.7478093018,328.891426666667
237.8722507768,333.60476
237.9966763162,327.77476
238.12108592,328.261426666667
238.2454795882,333.94476
238.3698573208,321.958093333333
238.4942191178,328.198093333333
238.6185649792,327.498093333333
238.742894905,326.07476
238.8672088952,325.421426666667
238.9915069498,328.54476
239.1157890688,326.031426666667
239.2400552522,326.42476
239.3643055,328.438093333333
239.4885398122,325.29476
239.6127581888,323.20476
239.7369606298,330.478093333333
239.8611471352,321.508093333333
239.985317705,325.891426666667
240.1094723392,327.988093333333
240.2336110378,324.358093333333
240.3577338008,326.598093333333
240.4818406282,321.558093333333
240.60593152,321.158093333333
240.7300064762,331.878093333333
240.8540654968,317.371426666667
240.9781085818,321.701426666667
241.1021357312,321.46476
241.226146945,327.608093333333
241.3501422232,327.421426666667
241.4741215658,320.381426666667
241.5980849728,320.401426666667
241.7220324442,317.258093333333
241.84596398,317.361426666667
241.9698795802,318.84476
242.0937792448,321.98476
242.2176629738,320.228093333333
242.3415307672,323.05476
242.465382625,325.591426666667
242.5892185472,323.331426666667
242.7130385338,322.021426666667
242.8368425848,327.138093333333
242.9606307002,326.158093333333
243.08440288,322.051426666667
243.2081591242,323.038093333333
243.3318994328,323.12476
243.4556238058,323.148093333333
243.5793322432,322.74476
243.703024745,325.55476
243.8267013112,326.171426666667
243.9503619418,322.078093333333
244.0740066368,326.47476
244.1976353962,320.94476
244.32124822,324.56476
244.4448451082,324.978093333333
244.5684260608,326.438093333333
244.6919910778,328.23476
244.8155401592,325.591426666667
244.939073305,331.471426666667
245.0625905152,328.041426666667
245.1860917898,327.648093333333
245.3095771288,330.178093333333
245.4330465322,329.268093333333
245.5565,326.158093333333
245.6799375322,330.878093333333
245.8033591288,337.431426666667
245.9267647898,331.211426666667
246.0501545152,333.53476
246.173528305,334.811426666667
246.2968861592,331.451426666667
246.4202280778,334.328093333333
246.5435540608,336.761426666667
246.6668641082,343.83476
246.79015822,343.678093333333
246.9134363962,349.038093333333
247.0366986368,348.39476
247.1599449418,349.438093333333
247.2831753112,356.378093333333
247.406389745,356.57476
247.5295882432,359.231426666667
247.6527708058,359.431426666667
247.7759374328,360.661426666667
247.8990881242,365.748093333333
248.02222288,369.491426666667
248.1453417002,366.161426666667
248.2684445848,369.13476
248.3915315338,373.25476
248.5146025472,374.00476
248.637657625,378.281426666667
248.7606967672,374.078093333333
248.8837199738,378.408093333333
249.0067272448,381.33476
249.1297185802,386.03476
249.25269398,387.69476
249.3756534442,386.308093333333
249.4985969728,395.648093333333
249.6215245658,403.84476
249.7444362232,404.231426666667
249.867331945,407.381426666667
249.9902117312,411.988093333333
250.1130755818,413.43476
250.2359234968,420.998093333333
250.3587554762,421.00476
250.48157152,422.47476
250.6043716282,430.141426666667
250.7271558008,429.071426666667
250.8499240378,434.641426666667
250.9726763392,437.308093333333
251.095412705,437.051426666667
251.2181331352,443.248093333333
251.3408376298,445.27476
251.4635261888,452.881426666667
251.5861988122,457.248093333333
251.7088555,458.121426666667
251.8314962522,454.978093333334
251.9541210688,466.571426666667
252.0767299498,469.051426666667
252.1993228952,472.761426666667
252.321899905,482.331426666667
252.4444609792,480.981426666667
252.5670061178,486.838093333333
252.6895353208,491.901426666667
252.8120485882,497.60476
252.93454592,501.261426666667
253.0570273162,506.501426666667
253.1794927768,511.861426666667
253.3019423018,517.191426666667
253.4243758912,524.641426666667
253.546793545,521.611426666667
253.6691952632,534.17476
253.7915810458,534.181426666666
253.9139508928,537.591426666666
254.0363048042,545.631426666667
254.15864278,550.311426666667
254.2809648202,556.548093333333
254.4032709248,556.651426666667
254.5255610938,560.591426666667
254.6478353272,566.89476
254.770093625,567.011426666667
254.8923359872,567.22476
255.0145624138,568.591426666667
255.1367729048,577.508093333333
255.2589674602,578.62476
255.38114608,583.198093333333
255.5033087642,591.221426666667
255.6254555128,594.101426666667
255.7475863258,600.468093333334
255.8697012032,606.44476
255.991800145,606.481426666667
256.1138831512,617.208093333334
256.2359502218,627.198093333334
256.3580013568,629.35476
256.4800365562,633.278093333334
256.60205582,639.67476
256.7240591482,641.511426666667
256.8460465408,652.85476
256.9680179978,653.371426666667
257.0899735192,657.12476
257.211913105,662.311426666667
257.3338367552,663.821426666667
257.4557444698,671.35476
257.5776362488,671.111426666667
257.6995120922,675.648093333333
257.821372,673.898093333333
257.9432159722,680.76476
258.0650440088,688.84476
258.1868561098,690.38476
258.3086522752,696.041426666667
258.430432505,695.68476
258.5521967992,702.808093333333
258.6739451578,707.381426666667
258.7956775808,709.60476
258.9173940682,717.041426666667
259.03909462,714.608093333333
259.1607792362,715.821426666667
259.2824479168,720.211426666667
259.4041006618,723.63476
259.5257374712,727.818093333333
259.647358345,732.358093333333
259.7689632832,738.731426666667
259.8905522858,739.988093333333
260.0121253528,738.601426666667
260.1336824842,742.51476
260.25522368,748.738093333333
260.3767489402,749.141426666667
260.4982582648,752.078093333334
260.6197516538,754.67476
260.7412291072,755.601426666667
260.862690625,758.408093333333
260.9841362072,763.381426666667
261.1055658538,767.988093333333
261.2269795648,769.611426666667
261.3483773402,770.07476
261.46975918,773.671426666667
261.5911250842,773.08476
261.7124750528,777.611426666667
261.8338090858,776.181426666667
261.9551271832,783.498093333333
262.076429345,793.61476
262.1977155712,789.83476
262.3189858618,789.728093333334
262.4402402168,791.42476
262.5614786362,792.10476
262.68270112,794.418093333333
262.8039076682,791.731426666667
262.9250982808,796.80476
263.0462729578,801.751426666667
263.1674316992,796.851426666667
263.288574505,797.178093333333
263.4097013752,800.668093333333
263.5308123098,804.311426666667
263.6519073088,800.978093333334
263.7729863722,801.63476
263.8940495,806.331426666667
264.0150966922,804.238093333333
264.1361279488,808.648093333333
264.2571432698,808.138093333333
264.3781426552,806.53476
264.499126105,811.72476
264.6200936192,813.718093333333
264.7410451978,812.531426666667
264.8619808408,810.968093333333
264.9829005482,819.921426666667
265.10380432,815.648093333333
265.2246921562,818.16476
265.3455640568,820.948093333334
265.4664200218,821.91476
265.5872600512,819.838093333334
265.708084145,823.681426666667
265.8288923032,822.971426666667
265.9496845258,824.448093333334
266.0704608128,825.97476
266.1912211642,822.44476
266.31196558,826.67476
266.4326940602,821.061426666667
266.5534066048,823.881426666667
266.6741032138,828.408093333333
266.7947838872,818.601426666667
266.915448625,823.04476
267.0360974272,820.31476
267.1567302938,815.431426666667
267.2773472248,817.068093333333
267.3979482202,820.69476
267.51853328,816.64476
267.6391024042,819.641426666667
267.7596555928,822.601426666667
267.8801928458,820.158093333333
268.0007141632,819.00476
268.121219545,825.471426666667
268.2417089912,820.018093333333
268.3621825018,819.76476
268.4826400768,825.361426666667
268.6030817162,820.00476
268.72350742,821.868093333333
268.8439171882,819.91476
268.9643110208,824.461426666667
269.0846889178,825.99476
269.2050508792,828.83476
269.325396905,826.088093333334
269.4457269952,819.428093333333
269.5660411498,822.458093333334
269.6863393688,820.38476
269.8066216522,824.971426666667
269.926888,821.028093333333
270.0471384122,821.561426666667
270.1673728888,821.348093333334
270.2875914298,821.801426666667
270.4077940352,822.718093333334
270.527980705,824.201426666667
270.6481514392,819.868093333333
270.7683062378,821.798093333333
270.8884451008,822.441426666667
271.0085680282,819.551426666667
271.12867502,824.04476
271.2487660762,816.258093333333
271.3688411968,819.121426666667
271.4889003818,820.458093333334
271.6089436312,823.648093333333
271.728970945,821.10476
271.8489823232,815.388093333333
271.9689777658,819.011426666667
272.0889572728,820.678093333333
272.2089208442,825.031426666667
272.32886848,826.178093333333
272.4488001802,818.738093333333
272.5687159448,816.141426666667
272.6886157738,821.791426666667
272.8084996672,819.871426666667
272.928367625,822.958093333334
273.0482196472,823.611426666667
273.1680557338,817.628093333333
273.2878758848,824.168093333333
273.4076801002,822.748093333333
273.52746838,819.411426666667
273.6472407242,819.078093333334
273.7669971328,823.791426666667
273.8867376058,821.551426666667
274.0064621432,818.72476
274.126170745,816.108093333333
274.2458634112,819.208093333334
274.3655401418,821.428093333333
274.4852009368,818.28476
274.6048457962,825.271426666667
274.72447472,822.158093333333
274.8440877082,823.241426666667
274.9636847608,823.531426666667
275.0832658778,829.258093333333
275.2028310592,821.618093333333
275.322380305,820.67476
275.4419136152,831.251426666667
275.5614309898,823.788093333333
275.6809324288,820.03476
275.8004179322,823.39476
275.9198875,845.691426666667
276.0393411322,827.508093333333
276.1587788288,821.361426666667
276.2782005898,822.36476
276.3976064152,828.788093333333
276.516996305,822.338093333334
276.6363702592,827.388093333333
276.7557282778,824.95476
276.8750703608,826.831426666667
276.9943965082,828.541426666667
277.11370672,827.991426666667
277.2330009962,826.161426666667
277.3522793368,832.401426666667
277.4715417418,829.828093333333
277.5907882112,829.188093333333
277.710018745,832.438093333333
277.8292333432,827.448093333334
277.9484320058,833.251426666667
278.0676147328,829.291426666667
278.1867815242,829.09476
278.30593238,828.178093333333
278.4250673002,838.07476
278.5441862848,835.678093333333
278.6632893338,835.381426666667
278.7823764472,837.228093333333
278.901447625,838.511426666667
279.0205028672,838.668093333333
279.1395421738,842.201426666667
279.2585655448,839.17476
279.3775729802,841.67476
279.49656448,838.051426666667
279.6155400442,837.681426666667
279.7344996728,843.281426666667
279.8534433658,836.231426666667
279.9723711232,835.95476
280.091282945,833.65476
280.2101788312,829.311426666667
280.3290587818,833.15476
280.4479227968,831.32476
280.5667708762,824.051426666667
280.68560302,826.348093333333
280.8044192282,827.80476
280.9232195008,824.878093333333
281.0420038378,826.728093333334
281.1607722392,822.701426666667
281.279524705,830.581426666667
281.3982612352,824.558093333333
281.5169818298,829.161426666667
281.6356864888,830.65476
281.7543752122,827.598093333333
281.873048,825.431426666667
281.9917048522,827.388093333333
282.1103457688,830.618093333333
282.2289707498,823.448093333334
282.3475797952,828.388093333333
282.466172905,824.58476
282.5847500792,825.80476
282.7033113178,826.34476
282.8218566208,827.271426666667
282.9403859882,820.691426666667
283.05889942,821.361426666667
283.1773969162,827.728093333333
283.2958784768,826.21476
283.4143441018,824.761426666667
283.5327937912,821.868093333333
283.651227545,822.57476
283.7696453632,819.388093333333
283.8880472458,818.87476
284.0064331928,820.558093333333
284.1248032042,822.841426666667
284.24315728,820.07476
284.3614954202,822.108093333333
284.4798176248,822.958093333334
284.5981238938,824.16476
284.7164142272,821.788093333333
284.834688625,819.521426666667
284.9529470872,821.538093333333
285.0711896138,820.99476
285.1894162048,818.51476
285.3076268602,822.81476
285.42582158,823.13476
285.5440003642,824.04476
285.6621632128,821.638093333333
285.7803101258,826.631426666667
285.8984411032,824.30476
286.016556145,821.298093333333
286.1346552512,819.101426666667
286.2527384218,820.888093333333
286.3708056568,818.07476
286.4888569562,819.401426666667
286.60689232,822.968093333334
286.7249117482,817.228093333334
286.8429152408,817.248093333333
286.9609027978,818.55476
287.0788744192,819.138093333333
287.196830105,820.66476
287.3147698552,816.458093333334
287.4326936698,816.868093333333
287.5506015488,818.328093333334
287.6684934922,815.011426666667
287.7863695,821.76476
287.9042295722,819.811426666667
288.0220737088,817.18476
288.1399019098,817.741426666667
288.2577141752,819.271426666667
288.375510505,813.058093333333
288.4932908992,816.238093333333
288.6110553578,814.608093333333
288.7288038808,811.891426666667
288.8465364682,811.071426666667
288.96425312,813.86476
289.0819538362,811.461426666667
289.1996386168,812.971426666667
289.3173074618,816.588093333334
289.4349603712,813.998093333333
289.552597345,814.45476
289.6702183832,814.141426666667
289.7878234858,817.728093333334
289.9054126528,816.151426666667
290.0229858842,817.09476
290.14054318,818.348093333334
290.2580845402,823.358093333333
290.3756099648,822.67476
290.4931194538,823.20476
290.6106130072,823.241426666667
290.728090625,821.93476
290.8455523072,825.711426666667
290.9629980538,828.628093333333
291.0804278648,828.15476
291.1978417402,825.381426666667
291.31523968,827.39476
291.4326216842,826.671426666667
291.5499877528,827.641426666667
291.6673378858,830.538093333333
291.7846720832,830.981426666667
291.901990345,832.868093333333
292.0192926712,835.53476
292.1365790618,831.70476
292.2538495168,833.438093333333
292.3711040362,831.711426666667
292.48834262,837.42476
292.6055652682,834.361426666667
292.7227719808,838.378093333333
292.8399627578,839.511426666667
292.9571375992,841.248093333333
293.074296505,844.351426666667
293.1914394752,842.648093333333
293.3085665098,839.541426666667
293.4256776088,846.761426666667
293.5427727722,845.191426666667
293.659852,846.42476
293.7769152922,846.338093333333
293.8939626488,849.521426666667
294.0109940698,851.038093333333
294.1280095552,848.408093333333
294.245009105,851.681426666667
294.3619927192,851.568093333333
294.4789603978,853.64476
294.5959121408,852.09476
294.7128479482,856.428093333333
294.82976782,862.091426666667
294.9466717562,856.27476
295.0635597568,859.571426666667
295.1804318218,863.011426666667
295.2972879512,862.25476
295.414128145,864.088093333333
295.5309524032,864.371426666667
295.6477607258,871.058093333333
295.7645531128,865.091426666667
295.8813295642,866.238093333333
295.99809008,868.148093333333
296.1148346602,873.28476
296.2315633048,893.488093333333
296.3482760138,869.20476
296.4649727872,873.731426666667
296.581653625,875.98476
296.6983185272,881.45476
296.8149674938,878.65476
296.9316005248,880.72476
297.0482176202,882.208093333333
297.16481878,879.001426666666
297.2814040042,881.778093333333
297.3979732928,884.78476
297.5145266458,887.43476
297.6310640632,884.711426666667
297.747585545,886.658093333333
297.8640910912,889.831426666667
297.9805807018,890.001426666666
298.0970543768,891.301426666667
298.2135121162,889.538093333333
298.32995392,894.351426666666
298.4463797882,894.40476
298.5627897208,893.86476
298.6791837178,890.61476
298.7955617792,898.538093333333
298.911923905,897.418093333333
299.0282700952,899.36476
299.1446003498,900.13476
299.2609146688,896.691426666666
299.3772130522,899.231426666666
299.4934955,897.64476
299.6097620122,932.038093333333
299.7260125888,901.838093333333
299.8422472298,901.86476
299.9584659352,901.821426666666
300.074668705,904.70476
300.1908555392,908.098093333333
300.3070264378,903.451426666666
300.4231814008,905.12476
300.5393204282,904.941426666666
300.65544352,910.351426666666
300.7715506762,909.104759999999
300.8876418968,909.921426666666
301.0037171818,908.101426666666
301.1197765312,912.028093333333
301.235819945,909.998093333333
301.3518474232,907.658093333333
301.4678589658,909.364759999999
301.5838545728,918.988093333333
301.6998342442,911.891426666666
301.81579798,910.718093333333
301.9317457802,910.468093333333
302.0476776448,909.914759999999
302.1635935738,909.581426666666
302.2794935672,913.971426666666
302.395377625,910.381426666666
302.5112457472,913.761426666666
302.6270979338,916.698093333333
302.7429341848,915.461426666666
302.8587545002,912.011426666666
302.97455888,915.85476
303.0903473242,914.761426666666
303.2061198328,916.591426666666
303.3218764058,917.331426666666
303.4376170432,919.861426666666
303.553341745,916.918093333333
303.6690505112,919.758093333333
303.7847433418,915.221426666666
303.9004202368,912.791426666666
304.0160811962,912.58476
304.13172622,919.631426666666
304.2473553082,916.088093333333
304.3629684608,919.478093333333
304.4785656778,919.158093333333
304.5941469592,918.848093333333
304.709712305,916.198093333333
304.8252617152,918.48476
304.9407951898,917.281426666666
305.0563127288,920.898093333333
305.1718143322,918.061426666666
305.2873,931.968093333333
305.4027697322,915.311426666666
305.5182235288,917.618093333333
305.6336613898,912.838093333333
305.7490833152,914.418093333333
305.864489305,914.121426666666
305.9798793592,915.254759999999
306.0952534778,914.558093333333
306.2106116608,915.491426666666
306.3259539082,914.654759999999
306.44128022,914.158093333333
306.5565905962,912.741426666666
