UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145487
Integration Time,1000
Averages,300
Date,10/24/2020 12:56:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24396.3200755556
Reference Date,Multiple Library Date
User Note,


181.8418,1575.01333333333
181.9732053322,-102.586591111111
182.1045947288,-105.733257777778
182.2359681898,-107.453257777778
182.3673257152,-59.2032577777778
182.498667305,-56.7265911111111
182.6299929592,-59.4999244444445
182.7613026778,-58.4965911111111
182.8925964608,-57.1132577777778
183.0238743082,-55.9232577777778
183.15513622,-58.8365911111111
183.2863821962,-57.4632577777778
183.4176122368,-53.7932577777778
183.5488263418,-52.2399244444444
183.6800245112,-57.8865911111111
183.811206745,-51.8099244444444
183.9423730432,-54.6632577777778
184.0735234058,-54.7099244444445
184.2046578328,-51.5499244444444
184.3357763242,-53.6699244444445
184.46687888,-54.0565911111111
184.5979655002,-51.4332577777778
184.7290361848,-54.5832577777778
184.8600909338,-51.6899244444444
184.9911297472,-50.3865911111111
185.122152625,-53.4299244444444
185.2531595672,-49.6032577777778
185.3841505738,-51.3432577777778
185.5151256448,-49.0065911111111
185.6460847802,-52.5032577777778
185.77702798,-54.1532577777778
185.9079552442,-53.3199244444444
186.0388665728,-51.6132577777778
186.1697619658,-51.7032577777778
186.3006414232,-49.1799244444444
186.431504945,-53.4699244444445
186.5623525312,-50.8665911111111
186.6931841818,-55.4132577777778
186.8239998968,-53.0465911111111
186.9547996762,-47.4499244444444
187.08558352,-52.4365911111111
187.2163514282,-48.8732577777778
187.3471034008,-55.9832577777778
187.4778394378,-54.9032577777778
187.6085595392,-49.1832577777778
187.739263705,-49.5499244444444
187.8699519352,-50.9065911111111
188.0006242298,-51.1699244444444
188.1312805888,-48.7132577777778
188.2619210122,-50.4465911111111
188.3925455,-53.5765911111111
188.5231540522,-51.9832577777778
188.6537466688,-52.2765911111111
188.7843233498,-53.2165911111111
188.9148840952,-50.0399244444444
189.045428905,-50.3632577777778
189.1759577792,-51.5832577777778
189.3064707178,-48.4032577777778
189.4369677208,-51.5965911111111
189.5674487882,-51.0732577777778
189.69791392,-43.5299244444444
189.8283631162,-49.8932577777778
189.9587963768,-51.6865911111111
190.0892137018,-49.6699244444444
190.2196150912,-50.6299244444444
190.350000545,-50.5865911111111
190.4803700632,-50.5532577777778
190.6107236458,-48.8765911111111
190.7410612928,-49.4332577777778
190.8713830042,-42.1465911111111
191.00168878,-47.3465911111111
191.1319786202,-46.3599244444444
191.2622525248,-48.3699244444444
191.3925104938,-42.7099244444444
191.5227525272,-45.9765911111111
191.652978625,-39.6465911111111
191.7831887872,-42.3932577777777
191.9133830138,-45.1032577777777
192.0435613048,-44.3665911111111
192.1737236602,-42.7865911111111
192.30387008,-43.7265911111111
192.4340005642,-46.7065911111111
192.5641151128,-41.9232577777777
192.6942137258,-45.0365911111111
192.8242964032,-39.7065911111111
192.954363145,-40.1632577777778
193.0844139512,-40.4332577777777
193.2144488218,-38.4932577777777
193.3444677568,-40.2865911111111
193.4744707562,-34.7765911111111
193.60445782,-36.1599244444444
193.7344289482,-33.2565911111111
193.8643841408,-32.0665911111111
193.9943233978,-30.0165911111111
194.1242467192,-29.5232577777778
194.254154105,-27.5199244444444
194.3840455552,-29.4265911111111
194.5139210698,-32.8832577777777
194.6437806488,-33.4599244444444
194.7736242922,-31.4032577777778
194.903452,-30.9765911111111
195.0332637722,-18.8432577777778
195.1630596088,-25.4832577777778
195.2928395098,-22.7732577777778
195.4226034752,-15.2532577777778
195.552351505,-18.0932577777778
195.6820835992,-13.3599244444444
195.8117997578,-15.4532577777778
195.9414999808,-15.4132577777778
196.0711842682,-14.6832577777778
196.20085262,-7.23992444444445
196.3305050362,-7.89659111111111
196.4601415168,-1.50659111111111
196.5897620618,3.52340888888889
196.7193666712,2.13007555555555
196.848955345,-3.36659111111111
196.9785280832,-5.42992444444445
197.1080848858,-7.38659111111111
197.2376257528,-2.15325777777778
197.3671506842,1.62674222222222
197.49665968,6.81340888888888
197.6261527402,10.7867422222222
197.7556298648,14.0400755555556
197.8850910538,15.8534088888889
198.0145363072,17.2700755555555
198.143965625,18.8767422222222
198.2733790072,15.3167422222222
198.4027764538,21.7700755555556
198.5321579648,24.3500755555556
198.6615235402,31.6267422222222
198.79087318,34.3000755555556
198.9202068842,38.3667422222223
199.0495246528,37.3134088888889
199.1788264858,39.5700755555556
199.3081123832,39.1100755555556
199.437382345,39.8800755555556
199.5666363712,36.4134088888889
199.6958744618,33.1534088888889
199.8250966168,39.8000755555556
199.9543028362,45.6100755555556
200.08349312,46.5634088888889
200.2126674682,49.3300755555556
200.3418258808,55.3434088888889
200.4709683578,54.2667422222222
200.6000948992,56.0667422222222
200.729205505,54.5167422222222
200.8583001752,62.1134088888889
200.9873789098,66.7500755555555
201.1164417088,67.8434088888889
201.2454885722,74.4667422222222
201.3745195,74.5434088888889
201.5035344922,75.2967422222222
201.6325335488,78.3967422222222
201.7615166698,83.4634088888888
201.8904838552,83.6200755555555
202.019435105,87.8567422222222
202.1483704192,88.8300755555555
202.2772897978,89.8067422222222
202.4061932408,90.5834088888888
202.5350807482,89.7967422222222
202.66395232,97.5234088888889
202.7928079562,97.3034088888889
202.9216476568,105.463408888889
203.0504714218,105.463408888889
203.1792792512,105.233408888889
203.308071145,106.330075555556
203.4368471032,122.980075555556
203.5656071258,113.523408888889
203.6943512128,117.416742222222
203.8230793642,120.956742222222
203.95179158,122.496742222222
204.0804878602,122.306742222222
204.2091682048,131.243408888889
204.3378326138,130.250075555556
204.4664810872,137.140075555556
204.595113625,136.720075555556
204.7237302272,141.733408888889
204.8523308938,146.363408888889
204.9809156248,146.680075555556
205.1094844202,152.936742222222
205.23803728,153.640075555556
205.3665742042,157.416742222222
205.4950951928,162.636742222222
205.6236002458,161.016742222222
205.7520893632,169.456742222222
205.880562545,171.223408888889
206.0090197912,173.123408888889
206.1374611018,175.530075555556
206.2658864768,187.090075555556
206.3942959162,185.156742222222
206.52268942,187.426742222222
206.6510669882,192.866742222222
206.7794286208,200.653408888889
206.9077743178,200.613408888889
207.0361040792,208.340075555556
207.164417905,208.693408888889
207.2927157952,211.983408888889
207.4209977498,217.806742222222
207.5492637688,222.246742222222
207.6775138522,229.640075555556
207.805748,230.436742222222
207.9339662122,237.556742222222
208.0621684888,237.826742222222
208.1903548298,245.743408888889
208.3185252352,250.266742222222
208.446679705,255.903408888889
208.5748182392,260.290075555556
208.7029408378,265.766742222222
208.8310475008,268.546742222222
208.9591382282,278.703408888889
209.08721302,276.750075555555
209.2152718762,283.516742222222
209.3433147968,295.646742222222
209.4713417818,295.510075555555
209.5993528312,300.803408888889
209.727347945,305.933408888889
209.8553271232,310.410075555556
209.9832903658,319.863408888889
210.1112376728,323.683408888889
210.2391690442,326.760075555556
210.36708448,331.603408888889
210.4949839802,339.643408888889
210.6228675448,349.400075555556
210.7507351738,356.263408888889
210.8785868672,358.966742222222
211.006422625,366.840075555556
211.1342424472,377.936742222222
211.2620463338,380.396742222222
211.3898342848,391.913408888889
211.5176063002,394.696742222222
211.64536238,405.540075555556
211.7731025242,408.896742222222
211.9008267328,419.740075555556
212.0285350058,425.843408888889
212.1562273432,436.326742222222
212.283903745,448.463408888889
212.4115642112,450.190075555556
212.5392087418,460.230075555556
212.6668373368,467.953408888889
212.7944499962,474.220075555556
212.92204672,483.573408888889
213.0496275082,491.610075555556
213.1771923608,501.746742222222
213.3047412778,513.876742222222
213.4322742592,518.036742222223
213.559791305,529.853408888889
213.6872924152,539.390075555556
213.8147775898,547.786742222223
213.9422468288,557.110075555556
214.0697001322,569.660075555556
214.1971375,575.890075555556
214.3245589322,589.796742222223
214.4519644288,598.520075555556
214.5793539898,610.403408888889
214.7067276152,617.830075555556
214.834085305,630.020075555556
214.9614270592,638.530075555556
215.0887528778,652.443408888889
215.2160627608,661.470075555555
215.3433567082,675.620075555555
215.47063472,684.406742222222
215.5978967962,698.650075555555
215.7251429368,713.303408888889
215.8523731418,723.840075555555
215.9795874112,730.110075555555
216.106785745,740.150075555555
216.2339681432,754.790075555555
216.3611346058,770.213408888889
216.4882851328,781.960075555555
216.6154197242,791.586742222222
216.74253838,810.513408888889
216.8696411002,820.076742222222
216.9967278848,833.920075555555
217.1237987338,845.796742222222
217.2508536472,858.193408888889
217.377892625,876.186742222222
217.5049156672,890.536742222222
217.6319227738,901.830075555555
217.7589139448,915.006742222222
217.8858891802,930.376742222222
218.01284848,947.476742222222
218.1397918442,963.666742222222
218.2667192728,983.466742222222
218.3936307658,999.106742222221
218.5205263232,1012.36340888889
218.647405945,1032.33007555555
218.7742696312,1049.00674222222
218.9011173818,1063.69340888889
219.0279491968,1079.69007555555
219.1547650762,1094.92340888889
219.28156502,1113.77007555555
219.4083490282,1134.25674222222
219.5351171008,1150.88674222222
219.6618692378,1168.05340888889
219.7886054392,1186.00674222222
219.915325705,1203.25674222222
220.0420300352,1219.88340888889
220.1687184298,1238.12674222222
220.2953908888,1258.96674222222
220.4220474122,1275.92007555555
220.548688,1292.89674222222
220.6753126522,1313.66007555555
220.8019213688,1333.47007555555
220.9285141498,1354.28007555555
221.0550909952,1378.01340888889
221.181651905,1396.34007555555
221.3081968792,1415.04340888889
221.4347259178,1438.90674222222
221.5612390208,1461.12674222222
221.6877361882,1477.43340888889
221.81421742,1501.51340888889
221.9406827162,1521.95340888889
222.0671320768,1547.89674222222
222.1935655018,1566.86340888889
222.3199829912,1591.16007555555
222.446384545,1613.13007555555
222.5727701632,1635.34007555555
222.6991398458,1663.74340888889
222.8254935928,1685.41674222222
222.9518314042,1704.18340888889
223.07815328,1731.80340888889
223.2044592202,1755.69007555555
223.3307492248,1781.42674222222
223.4570232938,1801.94007555556
223.5832814272,1825.70340888889
223.709523625,1851.06674222222
223.8357498872,1879.60674222222
223.9619602138,1908.10340888889
224.0881546048,1927.48340888889
224.2143330602,1953.32007555556
224.34049558,1982.20674222222
224.4666421642,2005.08340888889
224.5927728128,2039.21340888889
224.7188875258,2058.48007555556
224.8449863032,2090.68340888889
224.971069145,2118.34674222222
225.0971360512,2144.13340888889
225.2231870218,2178.21340888889
225.3492220568,2209.79340888889
225.4752411562,2241.34007555556
225.60124432,2272.43340888889
225.7272315482,2304.41674222222
225.8532028408,2331.77340888889
225.9791581978,2365.24674222222
226.1050976192,2391.30674222222
226.231021105,2430.07340888889
226.3569286552,2456.30007555556
226.4828202698,2484.78340888889
226.6086959488,2525.46007555556
226.7345556922,2553.02674222222
226.8603995,2589.31340888889
226.9862273722,2623.72340888889
227.1120393088,2657.96007555556
227.2378353098,2692.90674222222
227.3636153752,2722.59340888889
227.489379505,2762.86340888889
227.6151276992,2792.16340888889
227.7408599578,2821.90340888889
227.8665762808,2862.69007555556
227.9922766682,2897.88007555556
228.11796112,2932.90340888889
228.2436296362,2966.69340888889
228.3692822168,3004.64674222222
228.4949188618,3036.79674222222
228.6205395712,3078.30340888889
228.746144345,3121.40340888889
228.8717331832,3153.35340888889
228.9973060858,3189.09007555556
229.1228630528,3228.07674222222
229.2484040842,3268.06340888889
229.37392918,3304.23007555556
229.4994383402,3348.87340888889
229.6249315648,3379.88340888889
229.7504088538,3418.98340888889
229.8758702072,3461.49007555556
230.001315625,3499.25007555556
230.1267451072,3533.76007555556
230.2521586538,3579.77340888889
230.3775562648,3613.94007555556
230.5029379402,3651.65007555556
230.62830368,3688.85674222222
230.7536534842,3726.22007555556
230.8789873528,3766.64340888889
231.0043052858,3813.07340888889
231.1296072832,3845.08674222222
231.254893345,3888.75674222222
231.3801634712,3928.72340888889
231.5054176618,3961.89007555556
231.6306559168,3998.38340888889
231.7558782362,4038.69340888889
231.88108462,4095.00340888889
232.0062750682,4129.87340888889
232.1314495808,4178.48674222222
232.2566081578,4211.91007555556
232.3817507992,4251.66007555556
232.506877505,4288.38007555556
232.6319882752,4326.29674222223
232.7570831098,4365.04340888889
232.8821620088,4415.79674222223
233.0072249722,4453.86007555556
233.132272,4486.66340888889
233.2573030922,4518.28674222223
233.3823182488,4563.48340888889
233.5073174698,4598.00340888889
233.6323007552,4636.23340888889
233.757268105,4656.99007555556
233.8822195192,4698.12674222222
234.0071549978,4731.33007555556
234.1320745408,4774.24674222222
234.2569781482,4802.86340888889
234.38186582,4854.30340888889
234.5067375562,4875.99007555556
234.6315933568,4913.16007555556
234.7564332218,4959.03340888889
234.8812571512,4981.99674222222
235.006065145,5014.99007555556
235.1308572032,5050.20007555556
235.2556333258,5075.10007555556
235.3803935128,5102.40674222223
235.5051377642,5141.85007555556
235.62986608,5168.49674222223
235.7545784602,5187.59674222223
235.8792749048,5219.28340888889
236.0039554138,5249.32674222223
236.1286199872,5275.93340888889
236.253268625,5307.05674222223
236.3779013272,5344.74674222223
236.5025180938,5365.49340888889
236.6271189248,5392.51340888889
236.7517038202,5422.96340888889
236.87627278,5450.75007555556
237.0008258042,5471.63340888889
237.1253628928,5505.83340888889
237.2498840458,5524.33007555556
237.3743892632,5552.13007555556
237.498878545,5580.50674222223
237.6233518912,5604.38340888889
237.7478093018,5622.76007555556
237.8722507768,5650.50674222223
237.9966763162,5666.86340888889
238.12108592,5682.66340888889
238.2454795882,5711.88007555556
238.3698573208,5716.26007555556
238.4942191178,5739.30674222222
238.6185649792,5757.75007555556
238.742894905,5774.98674222222
238.8672088952,5795.41674222222
238.9915069498,5815.36007555556
239.1157890688,5831.71007555556
239.2400552522,5846.71007555556
239.3643055,5866.03674222222
239.4885398122,5883.21340888889
239.6127581888,5897.32340888889
239.7369606298,5919.20007555556
239.8611471352,5926.31674222223
239.985317705,5950.72674222222
240.1094723392,5972.61340888889
240.2336110378,5984.13007555556
240.3577338008,6002.23007555556
240.4818406282,6017.25340888889
240.60593152,6032.33674222223
240.7300064762,6064.02007555556
240.8540654968,6066.36007555556
240.9781085818,6091.62007555556
241.1021357312,6101.26007555556
241.226146945,6125.01674222223
241.3501422232,6141.07674222223
241.4741215658,6153.12674222223
241.5980849728,6169.43674222222
241.7220324442,6183.37007555556
241.84596398,6199.45674222223
241.9698795802,6220.95340888889
242.0937792448,6240.74674222223
242.2176629738,6267.49340888889
242.3415307672,6295.91674222223
242.465382625,6315.53340888889
242.5892185472,6331.15007555556
242.7130385338,6313.39674222223
242.8368425848,6328.63340888889
242.9606307002,6360.16340888889
243.08440288,6389.17007555556
243.2081591242,6427.59007555556
243.3318994328,6460.53007555556
243.4556238058,6484.61340888889
243.5793322432,6518.72674222223
243.703024745,6527.50340888889
243.8267013112,6567.39340888889
243.9503619418,6572.84007555556
244.0740066368,6539.57340888889
244.1976353962,6532.91007555556
244.32124822,6551.86007555556
244.4448451082,6608.13674222223
244.5684260608,6658.97007555556
244.6919910778,6688.84007555556
244.8155401592,6727.17674222223
244.939073305,6757.13340888889
245.0625905152,6789.95007555556
245.1860917898,6811.93674222223
245.3095771288,6831.96674222223
245.4330465322,6879.68007555556
245.5565,6889.20674222223
245.6799375322,6926.72007555556
245.8033591288,6984.47674222223
245.9267647898,6999.00007555556
246.0501545152,6977.15340888889
246.173528305,6954.52007555556
246.2968861592,6994.68007555556
246.4202280778,7053.63007555556
246.5435540608,7135.58674222222
246.6668641082,7212.20340888889
246.79015822,7282.36340888889
246.9134363962,7336.20674222222
247.0366986368,7410.58674222223
247.1599449418,7443.46007555556
247.2831753112,7505.92674222222
247.406389745,7574.74007555556
247.5295882432,7607.17674222222
247.6527708058,7673.24007555556
247.7759374328,7730.99340888889
247.8990881242,7767.55674222222
248.02222288,7829.91007555555
248.1453417002,7889.91340888889
248.2684445848,7940.69674222222
248.3915315338,8007.02340888889
248.5146025472,8040.17340888889
248.637657625,8016.99340888889
248.7606967672,8003.43674222222
248.8837199738,8095.00674222222
249.0067272448,8195.79007555555
249.1297185802,8290.28340888889
249.25269398,8349.98007555555
249.3756534442,8439.73007555555
249.4985969728,8505.71340888888
249.6215245658,8609.54674222222
249.7444362232,8664.29674222222
249.867331945,8775.48007555555
249.9902117312,8843.12674222222
250.1130755818,8935.21674222222
250.2359234968,9033.97007555555
250.3587554762,9086.01340888888
250.48157152,9173.99674222222
250.6043716282,9245.26674222222
250.7271558008,9311.26674222222
250.8499240378,9407.52674222222
250.9726763392,9491.78340888889
251.095412705,9563.88007555556
251.2181331352,9642.03007555556
251.3408376298,9728.23674222222
251.4635261888,9810.32674222222
251.5861988122,9856.37340888889
251.7088555,9865.62007555556
251.8314962522,9906.44674222222
251.9541210688,10034.8767422222
252.0767299498,10155.0167422222
252.1993228952,10271.2167422222
252.321899905,10381.7867422222
252.4444609792,10478.5267422222
252.5670061178,10594.0834088889
252.6895353208,10694.4567422222
252.8120485882,10801.3267422222
252.93454592,10930.3567422222
253.0570273162,11017.3767422222
253.1794927768,11146.2234088889
253.3019423018,11244.1800755556
253.4243758912,11351.5434088889
253.546793545,11453.9967422222
253.6691952632,11556.8934088889
253.7915810458,11634.9367422222
253.9139508928,11738.2834088889
254.0363048042,11838.5800755556
254.15864278,11946.0634088889
254.2809648202,12052.4300755556
254.4032709248,12116.2200755556
254.5255610938,12210.5600755556
254.6478353272,12301.1267422222
254.770093625,12379.1534088889
254.8923359872,12460.7000755556
255.0145624138,12548.6800755556
255.1367729048,12600.7567422222
255.2589674602,12623.0667422222
255.38114608,12714.1067422222
255.5033087642,12840.5767422222
255.6254555128,12967.6200755556
255.7475863258,13067.1600755556
255.8697012032,13196.9800755556
255.991800145,13307.8767422222
256.1138831512,13452.1667422222
256.2359502218,13573.3800755555
256.3580013568,13723.5134088889
256.4800365562,13842.4967422222
256.60205582,13987.9667422222
256.7240591482,14097.0467422222
256.8460465408,14210.1634088889
256.9680179978,14329.7767422222
257.0899735192,14430.1967422222
257.211913105,14530.7834088889
257.3338367552,14622.4634088889
257.4557444698,14720.1034088889
257.5776362488,14807.2400755556
257.6995120922,14895.2400755556
257.821372,14975.3634088889
257.9432159722,15073.1067422222
258.0650440088,15157.7800755556
258.1868561098,15238.0867422222
258.3086522752,15323.8767422222
258.430432505,15402.3534088889
258.5521967992,15484.2934088889
258.6739451578,15581.1767422222
258.7956775808,15691.9167422222
258.9173940682,15779.3467422222
259.03909462,15838.4500755556
259.1607792362,15865.7000755556
259.2824479168,15940.4667422222
259.4041006618,16038.5834088889
259.5257374712,16134.7734088889
259.647358345,16222.6367422222
259.7689632832,16310.4834088889
259.8905522858,16391.3234088889
260.0121253528,16484.4534088889
260.1336824842,16541.0500755556
260.25522368,16635.5667422222
260.3767489402,16698.4634088889
260.4982582648,16770.2334088889
260.6197516538,16838.1034088889
260.7412291072,16903.2600755556
260.862690625,16985.6800755556
260.9841362072,17052.6300755556
261.1055658538,17122.7634088889
261.2269795648,17210.6367422222
261.3483773402,17275.5734088889
261.46975918,17331.8900755556
261.5911250842,17397.9800755556
261.7124750528,17467.3100755556
261.8338090858,17526.2234088889
261.9551271832,17599.0334088889
262.076429345,17689.5834088889
262.1977155712,17748.3267422222
262.3189858618,17806.5067422222
262.4402402168,17851.8200755556
262.5614786362,17888.9400755556
262.68270112,17940.0167422222
262.8039076682,17969.6200755556
262.9250982808,18018.5434088889
263.0462729578,18065.8934088889
263.1674316992,18109.8300755556
263.288574505,18152.6567422222
263.4097013752,18165.9434088889
263.5308123098,18170.4634088889
263.6519073088,18183.9667422222
263.7729863722,18228.8767422222
263.8940495,18269.0434088889
264.0150966922,18299.1034088889
264.1361279488,18353.9267422222
264.2571432698,18398.6567422222
264.3781426552,18458.0934088889
264.499126105,18506.2734088889
264.6200936192,18572.5934088889
264.7410451978,18602.9534088889
264.8619808408,18643.3300755556
264.9829005482,18693.7500755556
265.10380432,18712.5834088889
265.2246921562,18750.2534088889
265.3455640568,18792.8734088889
265.4664200218,18822.6900755556
265.5872600512,18847.7300755556
265.708084145,18893.0434088889
265.8288923032,18913.7934088889
265.9496845258,18948.1800755556
266.0704608128,18976.0900755556
266.1912211642,18995.3234088889
266.31196558,19000.6800755556
266.4326940602,19005.8900755556
266.5534066048,19024.0434088889
266.6741032138,19034.4400755556
266.7947838872,19051.5367422222
266.915448625,19052.8634088889
267.0360974272,19048.5167422222
267.1567302938,19050.7100755556
267.2773472248,19055.7067422222
267.3979482202,19066.0767422222
267.51853328,19059.7934088889
267.6391024042,19097.2667422222
267.7596555928,19122.4800755556
267.8801928458,19135.4367422222
268.0007141632,19146.7600755556
268.121219545,19187.1300755556
268.2417089912,19190.6367422222
268.3621825018,19207.0500755556
268.4826400768,19254.8900755556
268.6030817162,19263.6000755556
268.72350742,19272.6834088889
268.8439171882,19293.6334088889
268.9643110208,19310.3434088889
269.0846889178,19337.3100755556
269.2050508792,19339.3867422222
269.325396905,19339.2100755556
269.4457269952,19360.9167422222
269.5660411498,19364.4200755556
269.6863393688,19376.4067422222
269.8066216522,19391.8100755556
269.926888,19404.8767422222
270.0471384122,19412.2034088889
270.1673728888,19421.3834088889
270.2875914298,19417.9267422222
270.4077940352,19441.7434088889
270.527980705,19450.9267422222
270.6481514392,19463.6834088889
270.7683062378,19465.5700755556
270.8884451008,19475.7867422222
271.0085680282,19467.1900755556
271.12867502,19485.0667422222
271.2487660762,19471.6567422222
271.3688411968,19474.7734088889
271.4889003818,19489.6967422222
271.6089436312,19499.2634088889
271.728970945,19519.8467422222
271.8489823232,19516.1300755556
271.9689777658,19518.3567422222
272.0889572728,19534.3467422222
272.2089208442,19557.6800755556
272.32886848,19574.3834088889
272.4488001802,19581.5034088889
272.5687159448,19600.7300755556
272.6886157738,19618.2867422222
272.8084996672,19627.2034088889
272.928367625,19653.3167422222
273.0482196472,19692.5067422222
273.1680557338,19707.0667422222
273.2878758848,19727.0767422222
273.4076801002,19731.4567422222
273.52746838,19723.4667422222
273.6472407242,19723.5500755556
273.7669971328,19743.6734088889
273.8867376058,19755.4234088889
274.0064621432,19756.1300755556
274.126170745,19764.4100755556
274.2458634112,19787.1600755556
274.3655401418,19805.0600755556
274.4852009368,19820.5067422222
274.6048457962,19846.2367422222
274.72447472,19862.6234088889
274.8440877082,19890.7167422222
274.9636847608,19906.9767422222
275.0832658778,19927.0400755556
275.2028310592,19951.0967422222
275.322380305,19951.5400755556
275.4419136152,19983.8600755556
275.5614309898,19974.3600755556
275.6809324288,19975.5534088889
275.8004179322,19986.1867422222
275.9198875,19990.9000755556
276.0393411322,20001.7300755556
276.1587788288,19987.3234088889
276.2782005898,19997.3234088889
276.3976064152,20015.4800755556
276.516996305,20017.0734088889
276.6363702592,20040.3167422222
276.7557282778,20051.8634088889
276.8750703608,20062.2334088889
276.9943965082,20082.9000755556
277.11370672,20107.9934088889
277.2330009962,20115.5234088889
277.3522793368,20155.4534088889
277.4715417418,20174.9500755556
277.5907882112,20180.5334088889
277.710018745,20204.6934088889
277.8292333432,20215.4334088889
277.9484320058,20228.7834088889
278.0676147328,20234.1934088889
278.1867815242,20248.8800755556
278.30593238,20258.7900755556
278.4250673002,20274.3534088889
278.5441862848,20287.4334088889
278.6632893338,20314.5567422222
278.7823764472,20324.3400755556
278.901447625,20334.3000755556
279.0205028672,20351.0534088889
279.1395421738,20381.0867422222
279.2585655448,20396.8400755556
279.3775729802,20410.6400755556
279.49656448,20415.4234088889
279.6155400442,20420.2400755556
279.7344996728,20442.8367422222
279.8534433658,20441.1034088889
279.9723711232,20458.3567422222
280.091282945,20468.5667422222
280.2101788312,20464.8600755556
280.3290587818,20495.9167422222
280.4479227968,20490.8467422222
280.5667708762,20493.0500755556
280.68560302,20514.8234088889
280.8044192282,20511.0167422222
280.9232195008,20529.3700755556
281.0420038378,20535.0300755556
281.1607722392,20544.1167422222
281.279524705,20580.7234088889
281.3982612352,20579.5267422222
281.5169818298,20604.9634088889
281.6356864888,20628.4334088889
281.7543752122,20643.5300755556
281.873048,20660.6267422222
281.9917048522,20682.1500755556
282.1103457688,20707.5867422222
282.2289707498,20717.5800755556
282.3475797952,20729.0500755556
282.466172905,20747.2800755556
282.5847500792,20767.5134088889
282.7033113178,20779.0234088889
282.8218566208,20776.7800755556
282.9403859882,20757.7067422222
283.05889942,20764.3700755556
283.1773969162,20765.8800755556
283.2958784768,20767.7534088889
283.4143441018,20761.8600755556
283.5327937912,20770.6534088889
283.651227545,20788.8567422222
283.7696453632,20783.1867422222
283.8880472458,20781.9867422222
284.0064331928,20792.1900755556
284.1248032042,20815.3234088889
284.24315728,20825.4200755556
284.3614954202,20853.2600755556
284.4798176248,20867.1367422222
284.5981238938,20896.1500755556
284.7164142272,20924.6467422222
284.834688625,20933.4334088889
284.9529470872,20940.9367422222
285.0711896138,20934.9134088889
285.1894162048,20932.5267422222
285.3076268602,20940.1834088889
285.42582158,20948.2400755556
285.5440003642,20945.9100755556
285.6621632128,20950.2967422222
285.7803101258,20965.0434088889
285.8984411032,20976.0900755556
286.016556145,20977.1000755556
286.1346552512,20988.0567422222
286.2527384218,21005.2500755556
286.3708056568,21000.5034088889
286.4888569562,21004.7867422222
286.60689232,21014.6234088889
286.7249117482,21005.1267422222
286.8429152408,21014.3000755556
286.9609027978,21026.4667422222
287.0788744192,21041.4067422222
287.196830105,21065.8834088889
287.3147698552,21051.9800755556
287.4326936698,21042.1167422222
287.5506015488,21052.1300755556
287.6684934922,21069.6200755556
287.7863695,21059.8534088889
287.9042295722,21059.5767422222
288.0220737088,21073.0000755556
288.1399019098,21072.9700755556
288.2577141752,21089.3067422222
288.375510505,21086.3134088889
288.4932908992,21073.1434088889
288.6110553578,21069.6234088889
288.7288038808,21073.7634088889
288.8465364682,21062.5567422222
288.96425312,21052.4534088889
289.0819538362,21050.9067422222
289.1996386168,21069.5367422222
289.3173074618,21103.6067422222
289.4349603712,21118.0067422222
289.552597345,21143.4400755556
289.6702183832,21170.6467422222
289.7878234858,21183.0234088889
289.9054126528,21206.2034088889
290.0229858842,21238.5700755556
290.14054318,21263.6134088889
290.2580845402,21276.2667422222
290.3756099648,21291.8400755556
290.4931194538,21338.2267422222
290.6106130072,21361.7834088889
290.728090625,21377.5100755556
290.8455523072,21406.4334088889
290.9629980538,21441.0467422222
291.0804278648,21473.2067422222
291.1978417402,21503.6200755556
291.31523968,21527.1834088889
291.4326216842,21559.9667422222
291.5499877528,21590.5634088889
291.6673378858,21632.8800755556
291.7846720832,21651.0867422222
291.901990345,21679.3000755556
292.0192926712,21717.9534088889
292.1365790618,21749.6600755556
292.2538495168,21779.1867422222
292.3711040362,21806.8100755556
292.48834262,21833.0700755556
292.6055652682,21867.4534088889
292.7227719808,21901.6067422222
292.8399627578,21931.8834088889
292.9571375992,21959.3667422222
293.074296505,21991.1734088889
293.1914394752,22017.2834088889
293.3085665098,22044.0500755556
293.4256776088,22084.5234088889
293.5427727722,22119.2834088889
293.659852,22161.1934088889
293.7769152922,22187.7400755556
293.8939626488,22232.1534088889
294.0109940698,22249.1667422222
294.1280095552,22282.0834088889
294.245009105,22327.5000755556
294.3619927192,22350.6434088889
294.4789603978,22382.4334088889
294.5959121408,22409.3134088889
294.7128479482,22439.9034088889
294.82976782,22495.3634088889
294.9466717562,22513.3300755556
295.0635597568,22550.3867422222
295.1804318218,22596.3834088889
295.2972879512,22623.8434088889
295.414128145,22651.7767422222
295.5309524032,22702.3134088889
295.6477607258,22727.5067422222
295.7645531128,22756.1767422222
295.8813295642,22790.5234088889
295.99809008,22824.3434088889
296.1148346602,22861.9234088889
296.2315633048,22938.8100755556
296.3482760138,22933.9767422222
296.4649727872,22960.7367422222
296.581653625,23021.7500755556
296.6983185272,23068.0400755556
296.8149674938,23116.9600755556
296.9316005248,23152.2900755556
297.0482176202,23186.1300755556
297.16481878,23200.8567422222
297.2814040042,23231.1134088889
297.3979732928,23277.4700755556
297.5145266458,23313.2300755556
297.6310640632,23331.3534088889
297.747585545,23370.6434088889
297.8640910912,23415.9667422222
