UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144739
Integration Time,1000
Averages,300
Date,10/21/2020 10:05:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6956.63032444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67333333333
181.9732053322,-83.1530088888889
182.1045947288,-86.4163422222222
182.2359681898,-88.1963422222222
182.3673257152,-62.8196755555556
182.498667305,-60.2863422222222
182.6299929592,-63.1996755555556
182.7613026778,-61.8863422222223
182.8925964608,-60.5930088888889
183.0238743082,-59.5230088888889
183.15513622,-62.7763422222223
183.2863821962,-61.2296755555556
183.4176122368,-57.7496755555556
183.5488263418,-55.8596755555556
183.6800245112,-60.9263422222223
183.811206745,-55.1163422222222
183.9423730432,-57.9263422222223
184.0735234058,-57.9063422222222
184.2046578328,-54.9930088888889
184.3357763242,-57.7496755555556
184.46687888,-57.6030088888889
184.5979655002,-54.6963422222222
184.7290361848,-57.6230088888889
184.8600909338,-54.6863422222222
184.9911297472,-53.6763422222223
185.122152625,-56.7163422222223
185.2531595672,-52.8863422222222
185.3841505738,-54.9163422222222
185.5151256448,-53.0596755555556
185.6460847802,-55.5096755555556
185.77702798,-57.4963422222223
185.9079552442,-56.2963422222223
186.0388665728,-55.0530088888889
186.1697619658,-54.7196755555556
186.3006414232,-52.3330088888889
186.431504945,-56.8863422222223
186.5623525312,-54.1863422222223
186.6931841818,-59.0530088888889
186.8239998968,-56.0530088888889
186.9547996762,-50.5463422222222
187.08558352,-55.7330088888889
187.2163514282,-52.3196755555556
187.3471034008,-59.1330088888889
187.4778394378,-58.0396755555556
187.6085595392,-52.9630088888889
187.739263705,-53.0730088888889
187.8699519352,-54.3996755555556
188.0006242298,-55.0896755555556
188.1312805888,-52.0996755555556
188.2619210122,-53.7230088888889
188.3925455,-56.7496755555556
188.5231540522,-55.5196755555556
188.6537466688,-56.0363422222223
188.7843233498,-56.8663422222223
188.9148840952,-54.1163422222223
189.045428905,-55.0030088888889
189.1759577792,-56.4730088888889
189.3064707178,-53.5730088888889
189.4369677208,-56.4930088888889
189.5674487882,-55.8730088888889
189.69791392,-48.6230088888889
189.8283631162,-55.2363422222222
189.9587963768,-56.6263422222223
190.0892137018,-53.8796755555556
190.2196150912,-55.0763422222222
190.350000545,-55.6263422222222
190.4803700632,-55.0663422222222
190.6107236458,-54.2163422222223
190.7410612928,-55.7196755555556
190.8713830042,-48.0130088888889
191.00168878,-54.0763422222222
191.1319786202,-53.4096755555556
191.2622525248,-54.9663422222222
191.3925104938,-49.4563422222222
191.5227525272,-53.2730088888889
191.652978625,-46.9296755555556
191.7831887872,-49.5130088888889
191.9133830138,-52.2496755555556
192.0435613048,-51.4530088888889
192.1737236602,-50.0030088888889
192.30387008,-50.9330088888889
192.4340005642,-53.6796755555556
192.5641151128,-49.1496755555556
192.6942137258,-53.7896755555556
192.8242964032,-48.5063422222222
192.954363145,-49.6596755555556
193.0844139512,-50.9663422222222
193.2144488218,-49.7330088888889
193.3444677568,-52.2430088888889
193.4744707562,-48.1430088888889
193.60445782,-50.4096755555556
193.7344289482,-48.3663422222222
193.8643841408,-47.0630088888889
193.9943233978,-46.7363422222222
194.1242467192,-46.6530088888889
194.254154105,-45.1163422222222
194.3840455552,-46.0830088888889
194.5139210698,-47.6663422222222
194.6437806488,-46.9896755555556
194.7736242922,-46.1430088888889
194.903452,-47.5096755555556
195.0332637722,-38.4230088888889
195.1630596088,-47.2063422222222
195.2928395098,-47.2230088888889
195.4226034752,-41.7296755555556
195.552351505,-45.7563422222222
195.6820835992,-42.1496755555556
195.8117997578,-44.7863422222222
195.9414999808,-44.4896755555556
196.0711842682,-46.3863422222222
196.20085262,-42.9163422222222
196.3305050362,-45.4763422222222
196.4601415168,-41.8830088888889
196.5897620618,-38.4563422222222
196.7193666712,-39.1930088888889
196.848955345,-42.7263422222222
196.9785280832,-41.6730088888889
197.1080848858,-42.6630088888889
197.2376257528,-40.7396755555556
197.3671506842,-40.9830088888889
197.49665968,-39.1630088888889
197.6261527402,-37.4030088888889
197.7556298648,-36.4896755555556
197.8850910538,-36.1163422222222
198.0145363072,-35.8796755555555
198.143965625,-34.1330088888889
198.2733790072,-37.9196755555555
198.4027764538,-34.3996755555555
198.5321579648,-35.1363422222222
198.6615235402,-30.6596755555555
198.79087318,-30.5896755555555
198.9202068842,-28.6763422222222
199.0495246528,-32.3930088888889
199.1788264858,-30.6730088888889
199.3081123832,-31.3163422222222
199.437382345,-29.4896755555556
199.5666363712,-30.4930088888889
199.6958744618,-31.6930088888889
199.8250966168,-27.9030088888889
199.9543028362,-26.4230088888889
200.08349312,-28.7496755555555
200.2126674682,-29.2830088888889
200.3418258808,-23.7730088888889
200.4709683578,-26.1330088888889
200.6000948992,-25.4196755555555
200.729205505,-28.5663422222222
200.8583001752,-23.0796755555555
200.9873789098,-21.4063422222222
201.1164417088,-22.9096755555555
201.2454885722,-18.5630088888889
201.3745195,-19.9430088888889
201.5035344922,-20.5096755555555
201.6325335488,-19.8096755555555
201.7615166698,-16.5496755555556
201.8904838552,-18.3430088888889
202.019435105,-16.0030088888889
202.1483704192,-15.9430088888889
202.2772897978,-16.1163422222222
202.4061932408,-15.4530088888889
202.5350807482,-17.1463422222222
202.66395232,-12.4063422222222
202.7928079562,-14.7896755555556
202.9216476568,-8.79300888888889
203.0504714218,-9.80300888888889
203.1792792512,-11.4563422222222
203.308071145,-11.7230088888889
203.4368471032,2.19699111111111
203.5656071258,-9.72967555555555
203.6943512128,-8.78300888888889
203.8230793642,-6.92300888888889
203.95179158,-7.27967555555555
204.0804878602,-8.78634222222222
204.2091682048,-2.27967555555556
204.3378326138,-5.72300888888889
204.4664810872,-0.689675555555556
204.595113625,-3.65967555555556
204.7237302272,-0.889675555555556
204.8523308938,1.48699111111111
204.9809156248,-1.30634222222222
205.1094844202,3.47032444444444
205.23803728,2.41699111111111
205.3665742042,3.37032444444444
205.4950951928,6.10032444444444
205.6236002458,2.74365777777778
205.7520893632,7.80365777777778
205.880562545,7.51699111111111
206.0090197912,8.03032444444444
206.1374611018,7.73365777777778
206.2658864768,16.0003244444444
206.3942959162,10.5403244444444
206.52268942,9.93365777777778
206.6510669882,11.6036577777778
206.7794286208,16.8603244444445
206.9077743178,14.6636577777778
207.0361040792,19.0636577777778
207.164417905,16.7336577777778
207.2927157952,16.7203244444444
207.4209977498,18.4069911111111
207.5492637688,20.4069911111111
207.6775138522,24.5136577777778
207.805748,23.2636577777778
207.9339662122,26.5203244444445
208.0621684888,23.6169911111111
208.1903548298,27.1903244444445
208.3185252352,28.2736577777778
208.446679705,30.1603244444445
208.5748182392,31.5569911111111
208.7029408378,33.8703244444445
208.8310475008,33.2769911111111
208.9591382282,37.5269911111111
209.08721302,32.8236577777778
209.2152718762,35.8236577777778
209.3433147968,43.7036577777778
209.4713417818,39.8669911111111
209.5993528312,39.7436577777778
209.727347945,42.2003244444444
209.8553271232,43.3136577777778
209.9832903658,47.4536577777778
210.1112376728,46.0036577777778
210.2391690442,45.9203244444444
210.36708448,46.3436577777778
210.4949839802,50.0969911111111
210.6228675448,53.8669911111111
210.7507351738,57.8903244444444
210.8785868672,54.5203244444444
211.006422625,57.5903244444444
211.1342424472,64.1669911111111
211.2620463338,61.1703244444444
211.3898342848,66.4703244444444
211.5176063002,64.8736577777778
211.64536238,69.8136577777778
211.7731025242,67.6569911111111
211.9008267328,71.6103244444444
212.0285350058,72.7103244444444
212.1562273432,76.3969911111111
212.283903745,83.4603244444445
212.4115642112,79.4903244444445
212.5392087418,83.8569911111111
212.6668373368,86.2069911111112
212.7944499962,86.4703244444445
212.92204672,88.6536577777778
213.0496275082,90.2303244444445
213.1771923608,94.1169911111111
213.3047412778,98.7736577777778
213.4322742592,97.6769911111111
213.559791305,101.410324444444
213.6872924152,104.636991111111
213.8147775898,106.520324444445
213.9422468288,109.313657777778
214.0697001322,113.500324444444
214.1971375,112.900324444444
214.3245589322,118.106991111111
214.4519644288,119.660324444444
214.5793539898,124.176991111111
214.7067276152,125.510324444445
214.834085305,129.073657777778
214.9614270592,130.153657777778
215.0887528778,136.193657777778
215.2160627608,136.726991111111
215.3433567082,141.570324444444
215.47063472,144.453657777778
215.5978967962,147.453657777778
215.7251429368,154.140324444444
215.8523731418,155.606991111111
215.9795874112,155.273657777778
216.106785745,158.436991111111
216.2339681432,164.506991111111
216.3611346058,170.070324444444
216.4882851328,171.370324444444
216.6154197242,172.240324444444
216.74253838,181.566991111111
216.8696411002,182.636991111111
216.9967278848,186.500324444444
217.1237987338,188.053657777778
217.2508536472,188.950324444444
217.377892625,197.613657777778
217.5049156672,201.516991111111
217.6319227738,202.593657777778
217.7589139448,204.910324444444
217.8858891802,210.636991111111
218.01284848,215.416991111111
218.1397918442,218.536991111111
218.2667192728,225.260324444444
218.3936307658,229.773657777778
218.5205263232,232.770324444444
218.647405945,240.216991111111
218.7742696312,244.423657777777
218.9011173818,246.826991111111
219.0279491968,252.373657777778
219.1547650762,255.123657777778
219.28156502,261.330324444444
219.4083490282,268.303657777778
219.5351171008,272.863657777778
219.6618692378,278.356991111111
219.7886054392,282.136991111111
219.915325705,287.163657777778
220.0420300352,290.520324444444
220.1687184298,295.770324444444
220.2953908888,302.033657777777
220.4220474122,307.083657777777
220.548688,310.036991111111
220.6753126522,315.430324444444
220.8019213688,322.953657777777
220.9285141498,326.676991111111
221.0550909952,335.320324444444
221.181651905,340.316991111111
221.3081968792,343.450324444444
221.4347259178,353.886991111111
221.5612390208,358.740324444444
221.6877361882,359.360324444444
221.81421742,368.216991111111
221.9406827162,372.970324444444
222.0671320768,382.123657777777
222.1935655018,383.046991111111
222.3199829912,392.306991111111
222.446384545,398.516991111111
222.5727701632,402.413657777777
222.6991398458,413.753657777777
222.8254935928,418.383657777777
222.9518314042,422.556991111111
223.07815328,433.953657777777
223.2044592202,441.990324444444
223.3307492248,450.873657777778
223.4570232938,453.876991111111
223.5832814272,460.870324444444
223.709523625,468.253657777778
223.8357498872,479.753657777778
223.9619602138,487.966991111111
224.0881546048,489.923657777778
224.2143330602,497.430324444444
224.34049558,505.963657777778
224.4666421642,509.343657777778
224.5927728128,523.400324444444
224.7188875258,523.756991111111
224.8449863032,535.953657777778
224.971069145,544.883657777778
225.0971360512,549.020324444445
225.2231870218,560.466991111111
225.3492220568,568.240324444445
225.4752411562,577.290324444445
225.60124432,589.883657777778
225.7272315482,599.703657777778
225.8532028408,606.013657777778
225.9791581978,615.586991111112
226.1050976192,621.613657777778
226.231021105,635.333657777778
226.3569286552,642.353657777778
226.4828202698,648.816991111112
226.6086959488,666.523657777778
226.7345556922,668.823657777778
226.8603995,682.210324444445
226.9862273722,692.723657777778
227.1120393088,702.806991111112
227.2378353098,712.006991111111
227.3636153752,719.583657777778
227.489379505,736.733657777778
227.6151276992,740.943657777778
227.7408599578,744.736991111111
227.8665762808,762.536991111112
227.9922766682,772.640324444445
228.11796112,783.340324444445
228.2436296362,792.290324444445
228.3692822168,803.543657777778
228.4949188618,812.696991111112
228.6205395712,827.010324444445
228.746144345,843.746991111111
228.8717331832,851.586991111111
228.9973060858,861.503657777778
229.1228630528,875.066991111111
229.2484040842,887.750324444444
229.37392918,896.206991111111
229.4994383402,912.620324444444
229.6249315648,920.476991111111
229.7504088538,932.116991111111
229.8758702072,944.640324444444
230.001315625,956.606991111111
230.1267451072,965.860324444444
230.2521586538,984.096991111111
230.3775562648,994.253657777777
230.5029379402,1000.78365777778
230.62830368,1011.36365777778
230.7536534842,1025.36365777778
230.8789873528,1038.61699111111
231.0043052858,1058.80699111111
231.1296072832,1063.95032444444
231.254893345,1078.43365777778
231.3801634712,1093.69699111111
231.5054176618,1100.08365777778
231.6306559168,1113.12699111111
231.7558782362,1119.56365777778
231.88108462,1140.86365777778
232.0062750682,1151.92365777778
232.1314495808,1168.87365777778
232.2566081578,1173.79032444444
232.3817507992,1187.97365777778
232.506877505,1195.43365777778
232.6319882752,1207.12699111111
232.7570831098,1224.55699111111
232.8821620088,1240.05699111111
233.0072249722,1251.98699111111
233.132272,1257.56365777778
233.2573030922,1265.42699111111
233.3823182488,1285.62032444444
233.5073174698,1293.28365777778
233.6323007552,1304.23365777778
233.757268105,1305.50365777778
233.8822195192,1315.03365777778
234.0071549978,1329.94365777778
234.1320745408,1344.69365777778
234.2569781482,1347.97032444444
234.38186582,1368.07032444444
234.5067375562,1369.77699111111
234.6315933568,1380.57365777778
234.7564332218,1415.01032444444
234.8812571512,1398.54365777778
235.006065145,1411.05699111111
235.1308572032,1421.98365777778
235.2556333258,1427.65032444444
235.3803935128,1433.43699111111
235.5051377642,1448.93032444444
235.62986608,1456.66032444444
235.7545784602,1459.08032444444
235.8792749048,1465.09032444444
236.0039554138,1477.20032444444
236.1286199872,1480.32032444444
236.253268625,1489.50032444444
236.3779013272,1502.74365777778
236.5025180938,1507.83032444444
236.6271189248,1512.66032444444
236.7517038202,1522.01365777778
236.87627278,1530.77032444444
237.0008258042,1531.51032444444
237.1253628928,1549.47032444444
237.2498840458,1548.95699111111
237.3743892632,1558.80032444444
237.498878545,1565.73699111111
237.6233518912,1571.05699111111
237.7478093018,1572.32365777778
237.8722507768,1583.52365777778
237.9966763162,1583.62699111111
238.12108592,1587.86365777778
238.2454795882,1601.89365777778
238.3698573208,1591.95365777778
238.4942191178,1602.96032444444
238.6185649792,1606.96365777778
238.742894905,1609.51032444444
238.8672088952,1614.24032444444
238.9915069498,1623.05365777778
239.1157890688,1627.93699111111
239.2400552522,1632.45365777778
239.3643055,1637.82365777778
239.4885398122,1641.26699111111
239.6127581888,1642.14365777778
239.7369606298,1653.59032444444
239.8611471352,1648.77699111111
239.985317705,1659.25365777778
240.1094723392,1666.38032444444
240.2336110378,1666.98032444444
240.3577338008,1673.03365777778
240.4818406282,1671.21032444444
240.60593152,1678.36699111111
240.7300064762,1691.73699111111
240.8540654968,1681.89032444444
240.9781085818,1691.05032444444
241.1021357312,1695.21365777778
241.226146945,1705.89365777778
241.3501422232,1710.10699111111
241.4741215658,1706.63699111111
241.5980849728,1713.10699111111
241.7220324442,1712.34699111111
241.84596398,1717.93699111111
241.9698795802,1723.03365777778
242.0937792448,1730.85699111111
242.2176629738,1738.67032444444
242.3415307672,1745.78699111111
242.465382625,1754.11365777778
242.5892185472,1757.83699111111
242.7130385338,1751.55032444444
242.8368425848,1759.94032444444
242.9606307002,1765.08699111111
243.08440288,1770.64365777778
243.2081591242,1779.80699111111
243.3318994328,1790.13699111111
243.4556238058,1794.90032444444
243.5793322432,1804.90032444444
243.703024745,1806.32365777778
243.8267013112,1816.69699111111
243.9503619418,1817.03699111111
244.0740066368,1815.16365777778
244.1976353962,1807.60365777778
244.32124822,1813.66365777778
244.4448451082,1828.29365777778
244.5684260608,1839.25032444444
244.6919910778,1852.38365777778
244.8155401592,1857.69032444444
244.939073305,1868.98365777778
245.0625905152,1873.35365777778
245.1860917898,1881.77032444444
245.3095771288,1885.26032444444
245.4330465322,1896.17032444444
245.5565,1898.32365777778
245.6799375322,1909.61032444444
245.8033591288,1928.86699111111
245.9267647898,1928.74032444444
246.0501545152,1928.40032444444
246.173528305,1923.74699111111
246.2968861592,1929.11699111111
246.4202280778,1944.86365777778
246.5435540608,1964.03032444444
246.6668641082,1988.07699111111
246.79015822,2005.81032444444
246.9134363962,2023.72032444444
247.0366986368,2039.81032444444
247.1599449418,2049.65032444444
247.2831753112,2068.64699111111
247.406389745,2085.75032444444
247.5295882432,2094.24032444444
247.6527708058,2112.41365777778
247.7759374328,2128.63032444444
247.8990881242,2140.43032444444
248.02222288,2158.43032444444
248.1453417002,2170.36032444444
248.2684445848,2184.59032444444
248.3915315338,2202.69365777778
248.5146025472,2213.30365777778
248.637657625,2212.72699111111
248.7606967672,2205.29032444444
248.8837199738,2226.19032444444
249.0067272448,2254.91699111111
249.1297185802,2279.26032444444
249.25269398,2293.29365777778
249.3756534442,2320.08699111111
249.4985969728,2336.41365777778
249.6215245658,2369.67699111111
249.7444362232,2382.94699111111
249.867331945,2411.84032444444
249.9902117312,2431.34032444444
250.1130755818,2451.75365777778
250.2359234968,2482.10032444444
250.3587554762,2496.17032444444
250.48157152,2516.38032444444
250.6043716282,2542.67365777778
250.7271558008,2558.39699111111
250.8499240378,2581.36032444444
250.9726763392,2604.17365777778
251.095412705,2623.63699111111
251.2181331352,2646.16032444444
251.3408376298,2668.71032444444
251.4635261888,2695.60365777778
251.5861988122,2710.89699111111
251.7088555,2716.09699111111
251.8314962522,2721.28699111111
251.9541210688,2756.36032444444
252.0767299498,2789.02032444444
252.1993228952,2818.12365777778
252.321899905,2849.59699111111
252.4444609792,2874.30699111111
252.5670061178,2905.44032444444
252.6895353208,2932.60365777778
252.8120485882,2960.55699111111
252.93454592,2997.54032444444
253.0570273162,3019.76032444444
253.1794927768,3056.26365777778
253.3019423018,3083.63365777778
253.4243758912,3113.57699111111
253.546793545,3136.66032444444
253.6691952632,3171.85365777778
253.7915810458,3193.12032444444
253.9139508928,3217.58365777778
254.0363048042,3248.18699111111
254.15864278,3278.17699111111
254.2809648202,3306.10365777778
254.4032709248,3323.89032444444
254.5255610938,3348.77365777778
254.6478353272,3372.89699111111
254.770093625,3393.65699111111
254.8923359872,3412.47032444444
255.0145624138,3435.10699111111
255.1367729048,3451.90699111111
255.2589674602,3459.94699111111
255.38114608,3484.17365777778
255.5033087642,3520.74699111111
255.6254555128,3548.75032444444
255.7475863258,3579.98032444444
255.8697012032,3618.13365777778
255.991800145,3641.08699111111
256.1138831512,3684.23699111111
256.2359502218,3720.59032444444
256.3580013568,3760.46032444444
256.4800365562,3792.02365777778
256.60205582,3826.60365777778
256.7240591482,3857.68699111111
256.8460465408,3890.40365777778
256.9680179978,3921.66032444444
257.0899735192,3948.94699111111
257.211913105,3975.83365777778
257.3338367552,4003.02032444444
257.4557444698,4027.74699111111
257.5776362488,4049.70032444445
257.6995120922,4075.72032444445
257.821372,4091.85699111111
257.9432159722,4120.50365777778
258.0650440088,4146.42032444445
258.1868561098,4170.92365777778
258.3086522752,4193.00699111111
258.430432505,4212.34699111111
258.5521967992,4241.65365777778
258.6739451578,4268.18699111111
258.7956775808,4293.85032444445
258.9173940682,4318.89699111111
259.03909462,4335.47699111111
259.1607792362,4342.82032444445
259.2824479168,4363.98365777778
259.4041006618,4390.14699111111
259.5257374712,4417.48365777778
259.647358345,4446.05365777778
259.7689632832,4465.60365777778
259.8905522858,4484.88032444445
260.0121253528,4508.00365777778
260.1336824842,4527.98365777778
260.25522368,4554.94365777778
260.3767489402,4572.69699111111
260.4982582648,4591.48699111111
260.6197516538,4613.22365777778
260.7412291072,4629.83365777778
260.862690625,4648.78699111111
260.9841362072,4670.87365777778
261.1055658538,4686.85365777778
261.2269795648,4711.41032444445
261.3483773402,4725.77699111111
261.46975918,4743.02365777778
261.5911250842,4759.69365777778
261.7124750528,4781.24032444445
261.8338090858,4791.49699111111
261.9551271832,4816.38699111111
262.076429345,4846.69032444445
262.1977155712,4858.03032444445
262.3189858618,4870.39699111111
262.4402402168,4883.27032444445
262.5614786362,4899.86365777778
262.68270112,4910.02032444445
262.8039076682,4913.63699111111
262.9250982808,4931.81032444445
263.0462729578,4948.26365777778
263.1674316992,4953.04699111111
263.288574505,4967.94365777778
263.4097013752,4972.01032444445
263.5308123098,4978.82699111111
263.6519073088,4978.53699111111
263.7729863722,4989.36032444445
263.8940495,5005.40699111111
264.0150966922,5012.72699111111
264.1361279488,5025.45032444445
264.2571432698,5037.62365777778
264.3781426552,5050.36365777778
264.499126105,5065.24365777778
264.6200936192,5083.22032444445
264.7410451978,5093.35699111111
264.8619808408,5098.35365777778
264.9829005482,5120.20699111112
265.10380432,5122.21032444445
265.2246921562,5135.78699111111
265.3455640568,5147.58032444445
265.4664200218,5155.62032444445
265.5872600512,5154.58699111111
265.708084145,5166.81699111111
265.8288923032,5178.10699111111
265.9496845258,5188.06699111111
266.0704608128,5193.73365777778
266.1912211642,5194.60032444445
266.31196558,5205.71699111112
266.4326940602,5202.73032444445
266.5534066048,5207.40032444445
266.6741032138,5216.80365777778
266.7947838872,5210.28032444445
266.915448625,5216.98699111111
267.0360974272,5215.37699111111
267.1567302938,5212.05365777778
267.2773472248,5214.80365777778
267.3979482202,5222.31699111111
267.51853328,5220.95699111111
267.6391024042,5231.21365777778
267.7596555928,5239.54032444445
267.8801928458,5239.02032444445
268.0007141632,5241.89699111111
268.121219545,5262.60699111112
268.2417089912,5255.39032444445
268.3621825018,5260.58699111112
268.4826400768,5276.29032444445
268.6030817162,5272.42699111112
268.72350742,5281.91032444445
268.8439171882,5289.17032444445
268.9643110208,5296.98365777778
269.0846889178,5300.64365777778
269.2050508792,5304.21699111112
269.325396905,5300.50032444445
269.4457269952,5301.47365777778
269.5660411498,5307.04365777778
269.6863393688,5307.21699111112
269.8066216522,5315.76365777778
269.926888,5315.21032444445
270.0471384122,5319.45365777778
270.1673728888,5324.74699111112
270.2875914298,5326.27699111112
270.4077940352,5330.60365777778
270.527980705,5331.42699111112
270.6481514392,5327.81032444445
270.7683062378,5334.24365777778
270.8884451008,5337.77032444445
271.0085680282,5336.24699111112
271.12867502,5342.39365777778
271.2487660762,5338.52032444445
271.3688411968,5341.98699111112
271.4889003818,5351.66699111112
271.6089436312,5353.27365777778
271.728970945,5355.10365777778
271.8489823232,5348.29365777778
271.9689777658,5353.31699111112
272.0889572728,5357.81699111112
272.2089208442,5370.05365777778
272.32886848,5373.92032444445
272.4488001802,5367.54699111112
272.5687159448,5374.49365777778
272.6886157738,5384.80032444445
272.8084996672,5390.82032444445
272.928367625,5393.09699111112
273.0482196472,5403.68365777778
273.1680557338,5406.56032444445
273.2878758848,5413.75032444445
273.4076801002,5419.37699111112
273.52746838,5415.88032444445
273.6472407242,5416.61032444445
273.7669971328,5420.32032444445
273.8867376058,5424.63032444445
274.0064621432,5423.20365777778
274.126170745,5422.74365777778
274.2458634112,5430.08365777778
274.3655401418,5438.92699111112
274.4852009368,5438.66365777778
274.6048457962,5452.04365777778
274.72447472,5456.97032444445
274.8440877082,5464.91365777778
274.9636847608,5471.94032444445
275.0832658778,5480.72032444445
275.2028310592,5479.75365777778
275.322380305,5478.45365777778
275.4419136152,5497.36032444445
275.5614309898,5489.99365777778
275.6809324288,5487.36365777778
275.8004179322,5493.26032444445
275.9198875,5509.04032444445
276.0393411322,5505.22365777778
276.1587788288,5496.48365777778
276.2782005898,5500.45032444445
276.3976064152,5514.03699111112
276.516996305,5504.58032444445
276.6363702592,5518.73365777778
276.7557282778,5520.23365777778
276.8750703608,5521.33032444445
276.9943965082,5531.11365777778
277.11370672,5536.11699111112
277.2330009962,5538.73699111112
277.3522793368,5551.99699111112
277.4715417418,5555.32032444445
277.5907882112,5558.89699111112
277.710018745,5564.48032444445
277.8292333432,5568.66032444445
277.9484320058,5574.93365777778
278.0676147328,5573.85032444445
278.1867815242,5575.61032444445
278.30593238,5583.00699111112
278.4250673002,5595.73032444445
278.5441862848,5599.86699111112
278.6632893338,5603.58699111112
278.7823764472,5607.83365777778
278.901447625,5614.74032444445
279.0205028672,5614.86032444445
279.1395421738,5631.74365777778
279.2585655448,5632.98032444445
279.3775729802,5637.40032444445
279.49656448,5639.67365777778
279.6155400442,5638.08365777778
279.7344996728,5647.27032444445
279.8534433658,5645.56365777778
279.9723711232,5650.52365777778
280.091282945,5652.33365777778
280.2101788312,5644.60365777778
280.3290587818,5654.78699111112
280.4479227968,5651.99365777778
280.5667708762,5646.08699111112
280.68560302,5654.06365777778
280.8044192282,5657.24699111112
280.9232195008,5657.51699111112
281.0420038378,5663.95032444445
281.1607722392,5665.34032444445
281.279524705,5683.86699111112
281.3982612352,5679.04699111112
281.5169818298,5690.56365777778
281.6356864888,5696.39365777778
281.7543752122,5698.48365777778
281.873048,5700.75032444445
281.9917048522,5706.15699111112
282.1103457688,5715.38365777778
282.2289707498,5715.93699111112
282.3475797952,5720.85365777778
282.466172905,5728.17365777778
282.5847500792,5733.87365777778
282.7033113178,5734.64365777778
282.8218566208,5740.22365777778
282.9403859882,5729.67365777778
283.05889942,5732.01032444445
283.1773969162,5742.12699111112
283.2958784768,5737.66365777778
283.4143441018,5739.54032444445
283.5327937912,5734.30365777778
283.651227545,5739.43699111112
283.7696453632,5736.20699111112
283.8880472458,5740.14032444445
284.0064331928,5743.28032444445
284.1248032042,5749.12699111112
284.24315728,5752.66032444445
284.3614954202,5764.69032444445
284.4798176248,5771.43032444445
284.5981238938,5781.19365777778
284.7164142272,5785.29699111112
284.834688625,5784.81032444445
284.9529470872,5789.42365777778
285.0711896138,5787.16365777778
285.1894162048,5787.92699111112
285.3076268602,5795.13699111112
285.42582158,5795.90699111112
285.5440003642,5800.49365777778
285.6621632128,5799.02032444445
285.7803101258,5803.64365777778
285.8984411032,5805.46699111112
286.016556145,5803.18032444445
286.1346552512,5809.23365777778
286.2527384218,5814.52699111112
286.3708056568,5814.54699111112
286.4888569562,5813.19032444445
286.60689232,5819.73365777778
286.7249117482,5813.26699111112
286.8429152408,5819.54032444445
286.9609027978,5824.26699111112
287.0788744192,5828.78365777778
287.196830105,5835.73032444445
287.3147698552,5832.75032444445
287.4326936698,5830.09365777778
287.5506015488,5836.78032444445
287.6684934922,5839.93365777778
287.7863695,5841.72032444445
287.9042295722,5844.22365777778
288.0220737088,5848.85032444445
288.1399019098,5850.60365777778
288.2577141752,5852.23365777778
288.375510505,5846.63699111112
288.4932908992,5849.01032444445
288.6110553578,5846.06032444445
288.7288038808,5841.43699111112
288.8465364682,5844.22032444445
288.96425312,5843.61365777778
289.0819538362,5841.81032444445
289.1996386168,5851.72365777778
289.3173074618,5863.34365777778
289.4349603712,5865.03365777778
289.552597345,5872.20032444445
289.6702183832,5882.36699111112
289.7878234858,5888.83032444445
289.9054126528,5891.91365777778
290.0229858842,5902.10365777778
290.14054318,5903.80699111112
290.2580845402,5917.54032444445
290.3756099648,5924.20699111112
290.4931194538,5936.62365777778
290.6106130072,5943.28032444445
290.728090625,5949.09032444445
290.8455523072,5959.66365777778
290.9629980538,5968.42365777778
291.0804278648,5974.44032444445
291.1978417402,5984.27699111112
291.31523968,5993.42365777779
291.4326216842,5999.34699111112
291.5499877528,6008.74032444445
291.6673378858,6025.75365777779
291.7846720832,6028.80032444445
291.901990345,6044.67032444445
292.0192926712,6056.53032444445
292.1365790618,6060.89032444445
292.2538495168,6069.47032444445
292.3711040362,6077.55699111112
292.48834262,6088.76365777778
292.6055652682,6091.01699111112
292.7227719808,6107.36032444445
292.8399627578,6115.97699111112
292.9571375992,6127.40365777778
293.074296505,6137.18699111112
293.1914394752,6143.82699111112
293.3085665098,6151.83032444445
293.4256776088,6169.28699111112
293.5427727722,6171.21365777778
293.659852,6179.57365777778
293.7769152922,6192.51365777778
293.8939626488,6208.44699111112
294.0109940698,6217.77699111112
294.1280095552,6224.23699111112
294.245009105,6242.32699111112
294.3619927192,6254.14699111112
294.4789603978,6264.26365777778
294.5959121408,6265.45699111112
294.7128479482,6277.66365777778
294.82976782,6295.93032444445
294.9466717562,6296.95365777778
295.0635597568,6310.86032444445
295.1804318218,6325.58365777778
295.2972879512,6331.63365777778
295.414128145,6340.57365777778
295.5309524032,6356.43699111112
295.6477607258,6369.81699111112
295.7645531128,6374.17699111112
295.8813295642,6386.96365777779
295.99809008,6395.71699111112
296.1148346602,6410.81365777779
296.2315633048,6444.91365777779
296.3482760138,6427.53365777779
296.4649727872,6439.81032444445
296.581653625,6456.74365777779
296.6983185272,6475.17699111112
296.8149674938,6484.62365777779
296.9316005248,6496.17699111112
297.0482176202,6510.40699111112
297.16481878,6509.94699111112
297.2814040042,6523.88365777779
297.3979732928,6538.16032444445
297.5145266458,6550.70032444445
