UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145304
Integration Time,1000
Averages,300
Date,10/23/2020 9:38:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25658.9310266666
Reference Date,Multiple Library Date
User Note,


181.8418,1575.84333333333
181.9732053322,-96.8656399999999
182.1045947288,-99.8789733333332
182.2359681898,-101.758973333333
182.3673257152,-60.6289733333334
182.498667305,-58.10564
182.6299929592,-60.5323066666667
182.7613026778,-59.3489733333334
182.8925964608,-58.0223066666667
183.0238743082,-57.3223066666667
183.15513622,-60.2723066666667
183.2863821962,-58.95564
183.4176122368,-55.39564
183.5488263418,-53.40564
183.6800245112,-58.6589733333334
183.811206745,-52.8489733333334
183.9423730432,-55.92564
184.0735234058,-55.8589733333334
184.2046578328,-52.28564
184.3357763242,-55.40564
184.46687888,-55.4023066666667
184.5979655002,-52.0123066666667
184.7290361848,-55.18564
184.8600909338,-52.60564
184.9911297472,-51.4089733333334
185.122152625,-54.4623066666667
185.2531595672,-50.3723066666667
185.3841505738,-52.4823066666667
185.5151256448,-50.0189733333334
185.6460847802,-53.0423066666667
185.77702798,-54.8423066666667
185.9079552442,-53.61564
186.0388665728,-52.4089733333334
186.1697619658,-52.77564
186.3006414232,-49.9623066666667
186.431504945,-54.1723066666667
186.5623525312,-51.59564
186.6931841818,-55.63564
186.8239998968,-53.3823066666667
186.9547996762,-48.1223066666667
187.08558352,-53.0123066666667
187.2163514282,-49.0223066666667
187.3471034008,-56.4189733333334
187.4778394378,-54.4189733333334
187.6085595392,-49.2789733333334
187.739263705,-49.76564
187.8699519352,-50.9889733333334
188.0006242298,-51.3389733333334
188.1312805888,-48.7923066666667
188.2619210122,-50.1489733333334
188.3925455,-53.55564
188.5231540522,-51.2289733333334
188.6537466688,-52.0989733333334
188.7843233498,-52.7423066666667
188.9148840952,-50.0323066666667
189.045428905,-50.57564
189.1759577792,-51.8723066666667
189.3064707178,-48.16564
189.4369677208,-51.3989733333334
189.5674487882,-50.80564
189.69791392,-43.5989733333334
189.8283631162,-49.8423066666667
189.9587963768,-51.4989733333334
190.0892137018,-49.12564
190.2196150912,-50.30564
190.350000545,-49.9323066666667
190.4803700632,-49.4789733333334
190.6107236458,-48.0489733333334
190.7410612928,-49.1623066666667
190.8713830042,-40.9489733333334
191.00168878,-46.3589733333334
191.1319786202,-45.2489733333334
191.2622525248,-46.2189733333334
191.3925104938,-41.73564
191.5227525272,-44.7689733333334
191.652978625,-38.48564
191.7831887872,-41.4989733333334
191.9133830138,-44.2389733333334
192.0435613048,-43.1623066666667
192.1737236602,-41.42564
192.30387008,-42.2989733333334
192.4340005642,-45.1789733333334
192.5641151128,-39.8189733333333
192.6942137258,-43.7189733333334
192.8242964032,-38.0289733333333
192.954363145,-38.4923066666667
193.0844139512,-38.8623066666667
193.2144488218,-37.32564
193.3444677568,-39.10564
193.4744707562,-34.3523066666666
193.60445782,-35.9789733333333
193.7344289482,-33.59564
193.8643841408,-32.2089733333333
193.9943233978,-30.42564
194.1242467192,-29.7689733333333
194.254154105,-28.0923066666667
194.3840455552,-28.8823066666667
194.5139210698,-31.27564
194.6437806488,-31.5089733333333
194.7736242922,-29.5023066666667
194.903452,-29.1989733333333
195.0332637722,-18.3389733333333
195.1630596088,-24.31564
195.2928395098,-22.51564
195.4226034752,-15.0489733333333
195.552351505,-18.0323066666667
195.6820835992,-13.4223066666667
195.8117997578,-15.3889733333333
195.9414999808,-15.20564
196.0711842682,-14.5323066666667
196.20085262,-7.67230666666667
196.3305050362,-7.82230666666667
196.4601415168,-1.84564
196.5897620618,3.61769333333333
196.7193666712,2.71769333333333
196.848955345,-0.985640000000001
196.9785280832,-2.56230666666667
197.1080848858,-4.37564
197.2376257528,0.687693333333333
197.3671506842,4.35436
197.49665968,10.23436
197.6261527402,13.6276933333333
197.7556298648,17.5110266666667
197.8850910538,19.0676933333333
198.0145363072,20.4910266666667
198.143965625,22.60436
198.2733790072,18.59436
198.4027764538,25.39436
198.5321579648,29.0010266666667
198.6615235402,36.37436
198.79087318,40.0476933333333
198.9202068842,44.0576933333333
199.0495246528,43.21436
199.1788264858,46.70436
199.3081123832,46.3210266666666
199.437382345,48.5976933333333
199.5666363712,44.8110266666666
199.6958744618,41.8910266666666
199.8250966168,48.6210266666666
199.9543028362,54.4476933333333
200.08349312,55.7410266666666
200.2126674682,57.90436
200.3418258808,65.1976933333333
200.4709683578,64.69436
200.6000948992,66.02436
200.729205505,64.5010266666666
200.8583001752,72.6076933333333
200.9873789098,77.2476933333333
201.1164417088,78.47436
201.2454885722,85.4476933333334
201.3745195,87.0110266666667
201.5035344922,88.55436
201.6325335488,92.7010266666667
201.7615166698,97.2876933333334
201.8904838552,98.1576933333334
202.019435105,101.981026666667
202.1483704192,103.617693333333
202.2772897978,105.171026666667
202.4061932408,106.92436
202.5350807482,106.687693333333
202.66395232,113.801026666667
202.7928079562,113.871026666667
202.9216476568,121.801026666667
203.0504714218,122.111026666667
203.1792792512,123.14436
203.308071145,123.841026666667
203.4368471032,140.647693333333
203.5656071258,131.28436
203.6943512128,135.001026666667
203.8230793642,139.257693333333
203.95179158,140.71436
204.0804878602,142.417693333333
204.2091682048,151.31436
204.3378326138,149.901026666667
204.4664810872,157.76436
204.595113625,157.16436
204.7237302272,162.67436
204.8523308938,167.211026666667
204.9809156248,167.47436
205.1094844202,174.39436
205.23803728,176.201026666667
205.3665742042,179.621026666667
205.4950951928,186.311026666667
205.6236002458,185.66436
205.7520893632,193.357693333333
205.880562545,194.987693333333
206.0090197912,198.001026666667
206.1374611018,201.951026666667
206.2658864768,212.661026666667
206.3942959162,210.61436
206.52268942,212.51436
206.6510669882,217.32436
206.7794286208,226.557693333333
206.9077743178,227.341026666666
207.0361040792,236.567693333333
207.164417905,236.40436
207.2927157952,241.087693333333
207.4209977498,246.22436
207.5492637688,250.79436
207.6775138522,259.391026666667
207.805748,260.47436
207.9339662122,267.731026666667
208.0621684888,268.09436
208.1903548298,276.071026666667
208.3185252352,280.72436
208.446679705,287.007693333333
208.5748182392,292.34436
208.7029408378,298.551026666667
208.8310475008,302.631026666667
208.9591382282,319.721026666667
209.08721302,311.847693333334
209.2152718762,319.161026666667
209.3433147968,331.081026666667
209.4713417818,331.82436
209.5993528312,336.52436
209.727347945,342.261026666667
209.8553271232,346.401026666667
209.9832903658,356.837693333333
210.1112376728,359.441026666667
210.2391690442,364.477693333333
210.36708448,369.517693333333
210.4949839802,379.39436
210.6228675448,388.221026666667
210.7507351738,397.947693333334
210.8785868672,400.60436
211.006422625,408.257693333334
211.1342424472,420.767693333334
211.2620463338,423.901026666667
211.3898342848,436.01436
211.5176063002,441.267693333334
211.64536238,451.001026666667
211.7731025242,455.661026666667
211.9008267328,466.97436
212.0285350058,474.26436
212.1562273432,484.801026666667
212.283903745,496.907693333334
212.4115642112,500.867693333334
212.5392087418,512.551026666667
212.6668373368,522.364360000001
212.7944499962,529.807693333334
212.92204672,539.177693333334
213.0496275082,545.837693333334
213.1771923608,558.061026666667
213.3047412778,569.347693333333
213.4322742592,574.641026666667
213.559791305,588.501026666667
213.6872924152,598.387693333333
213.8147775898,609.527693333333
213.9422468288,619.927693333334
214.0697001322,631.551026666667
214.1971375,641.107693333333
214.3245589322,653.79436
214.4519644288,664.917693333334
214.5793539898,677.427693333334
214.7067276152,687.14436
214.834085305,698.54436
214.9614270592,709.75436
215.0887528778,723.877693333333
215.2160627608,734.081026666667
215.3433567082,749.06436
215.47063472,762.48436
215.5978967962,773.387693333333
215.7251429368,791.85436
215.8523731418,802.437693333333
215.9795874112,812.077693333333
216.106785745,824.271026666667
216.2339681432,839.641026666667
216.3611346058,855.547693333333
216.4882851328,865.831026666667
216.6154197242,875.891026666667
216.74253838,895.297693333333
216.8696411002,907.571026666667
216.9967278848,924.77436
217.1237987338,937.651026666666
217.2508536472,950.287693333333
217.377892625,970.551026666666
217.5049156672,986.257693333333
217.6319227738,998.374359999999
217.7589139448,1014.66436
217.8858891802,1031.29769333333
218.01284848,1052.15102666667
218.1397918442,1067.76436
218.2667192728,1087.71102666667
218.3936307658,1103.84436
218.5205263232,1120.57102666667
218.647405945,1143.01436
218.7742696312,1161.60769333333
218.9011173818,1176.17436
219.0279491968,1195.61102666667
219.1547650762,1211.44102666667
219.28156502,1231.61436
219.4083490282,1254.14769333333
219.5351171008,1272.51436
219.6618692378,1292.03436
219.7886054392,1311.58436
219.915325705,1330.44102666667
220.0420300352,1349.02436
220.1687184298,1368.10102666667
220.2953908888,1390.28769333333
220.4220474122,1410.56769333333
220.548688,1428.98102666667
220.6753126522,1451.65102666667
220.8019213688,1474.02769333333
220.9285141498,1495.02102666667
221.0550909952,1520.61769333333
221.181651905,1543.38436
221.3081968792,1562.79102666667
221.4347259178,1588.09436
221.5612390208,1611.50769333333
221.6877361882,1630.15769333333
221.81421742,1656.12102666667
221.9406827162,1678.49436
222.0671320768,1708.96102666667
222.1935655018,1727.21436
222.3199829912,1756.69436
222.446384545,1780.93102666667
222.5727701632,1802.34102666667
222.6991398458,1834.46769333333
222.8254935928,1858.34436
222.9518314042,1877.73769333333
223.07815328,1910.09102666667
223.2044592202,1936.63436
223.3307492248,1963.62769333333
223.4570232938,1985.13102666667
223.5832814272,2012.12769333333
223.709523625,2039.19436
223.8357498872,2069.52436
223.9619602138,2102.83436
224.0881546048,2121.28436
224.2143330602,2150.78769333333
224.34049558,2182.70769333333
224.4666421642,2206.52102666667
224.5927728128,2243.78436
224.7188875258,2268.08102666667
224.8449863032,2300.98436
224.971069145,2329.82102666667
225.0971360512,2359.67102666667
225.2231870218,2395.87769333333
225.3492220568,2431.78436
225.4752411562,2463.97436
225.60124432,2501.13436
225.7272315482,2533.98102666667
225.8532028408,2566.23769333333
225.9791581978,2604.52769333333
226.1050976192,2631.71769333333
226.231021105,2669.33102666667
226.3569286552,2702.27436
226.4828202698,2732.77102666667
226.6086959488,2776.59102666667
226.7345556922,2807.49102666667
226.8603995,2847.88102666667
226.9862273722,2886.91102666667
227.1120393088,2922.34436
227.2378353098,2959.41769333333
227.3636153752,2989.91436
227.489379505,3034.04436
227.6151276992,3064.07102666667
227.7408599578,3097.86769333333
227.8665762808,3143.67102666667
227.9922766682,3184.52436
228.11796112,3222.59436
228.2436296362,3258.17769333333
228.3692822168,3299.29102666667
228.4949188618,3336.18102666667
228.6205395712,3375.07436
228.746144345,3422.84436
228.8717331832,3459.04436
228.9973060858,3499.13436
229.1228630528,3540.80102666667
229.2484040842,3585.28436
229.37392918,3620.14436
229.4994383402,3668.39769333333
229.6249315648,3703.37436
229.7504088538,3746.91102666666
229.8758702072,3793.13102666666
230.001315625,3833.23102666666
230.1267451072,3874.39436
230.2521586538,3922.62769333333
230.3775562648,3963.09436
230.5029379402,3996.66102666666
230.62830368,4037.51102666666
230.7536534842,4078.68102666666
230.8789873528,4120.65769333333
231.0043052858,4170.94769333333
231.1296072832,4207.95436
231.254893345,4249.83436
231.3801634712,4295.03102666666
231.5054176618,4331.71102666666
231.6306559168,4375.05435999999
231.7558782362,4414.28435999999
231.88108462,4471.40436
232.0062750682,4514.19436
232.1314495808,4562.78436
232.2566081578,4600.57436
232.3817507992,4645.78102666666
232.506877505,4686.30102666666
232.6319882752,4728.50436
232.7570831098,4768.93102666666
232.8821620088,4818.55102666666
233.0072249722,4860.48436
233.132272,4898.94769333333
233.2573030922,4935.50769333333
233.3823182488,4981.45436
233.5073174698,5020.50436
233.6323007552,5058.48769333333
233.757268105,5088.09436
233.8822195192,5128.55769333333
234.0071549978,5169.19436
234.1320745408,5209.41769333333
234.2569781482,5243.81436
234.38186582,5294.79436
234.5067375562,5322.02436
234.6315933568,5362.18102666666
234.7564332218,5411.41769333333
234.8812571512,5434.77436
235.006065145,5473.47102666666
235.1308572032,5511.32769333333
235.2556333258,5537.68102666666
235.3803935128,5570.57769333333
235.5051377642,5608.77769333333
235.62986608,5638.17769333333
235.7545784602,5661.61769333333
235.8792749048,5694.57436
236.0039554138,5729.19436
236.1286199872,5756.17436
236.253268625,5788.16769333333
236.3779013272,5825.40436
236.5025180938,5853.17769333333
236.6271189248,5882.32769333333
236.7517038202,5913.93436
236.87627278,5945.07769333333
237.0008258042,5966.87102666666
237.1253628928,6005.39436
237.2498840458,6031.43769333333
237.3743892632,6053.76769333333
237.498878545,6084.63436
237.6233518912,6108.22436
237.7478093018,6132.18102666666
237.8722507768,6155.89102666666
237.9966763162,6172.05436
238.12108592,6196.12102666666
238.2454795882,6226.42102666666
238.3698573208,6232.07102666666
238.4942191178,6263.92102666666
238.6185649792,6277.01102666666
238.742894905,6296.40102666666
238.8672088952,6313.41436
238.9915069498,6337.78102666666
239.1157890688,6354.67436
239.2400552522,6374.35769333333
239.3643055,6394.36102666666
239.4885398122,6411.99102666666
239.6127581888,6430.46102666666
239.7369606298,6454.40436
239.8611471352,6464.27436
239.985317705,6485.88769333333
240.1094723392,6509.42769333333
240.2336110378,6525.91769333333
240.3577338008,6539.05436
240.4818406282,6555.35436
240.60593152,6578.79769333333
240.7300064762,6606.18102666666
240.8540654968,6614.62102666666
240.9781085818,6635.50436
241.1021357312,6650.20102666666
241.226146945,6679.09436
241.3501422232,6690.54769333333
241.4741215658,6700.85769333333
241.5980849728,6725.93436
241.7220324442,6737.33436
241.84596398,6756.36102666666
241.9698795802,6772.29436
242.0937792448,6796.02436
242.2176629738,6824.83769333333
242.3415307672,6858.37436
242.465382625,6883.23436
242.5892185472,6898.24436
242.7130385338,6875.42769333333
242.8368425848,6894.63102666666
242.9606307002,6928.65436
243.08440288,6960.50102666666
243.2081591242,6997.76436
243.3318994328,7034.52436
243.4556238058,7059.79436
243.5793322432,7094.92102666667
243.703024745,7103.22102666667
243.8267013112,7145.79769333333
243.9503619418,7153.13102666667
244.0740066368,7127.41436
244.1976353962,7119.73102666667
244.32124822,7136.65769333333
244.4448451082,7189.36436
244.5684260608,7242.53102666667
244.6919910778,7279.47102666667
244.8155401592,7316.54769333333
244.939073305,7349.74436
245.0625905152,7377.95769333333
245.1860917898,7412.22436
245.3095771288,7427.85102666667
245.4330465322,7474.36102666667
245.5565,7485.31102666667
245.6799375322,7525.80102666667
245.8033591288,7586.76769333333
245.9267647898,7605.05436
246.0501545152,7595.27436
246.173528305,7572.07102666667
246.2968861592,7611.03102666667
246.4202280778,7667.91769333333
246.5435540608,7745.09436
246.6668641082,7834.13769333334
246.79015822,7913.79769333334
246.9134363962,7967.40769333334
247.0366986368,8046.55436000001
247.1599449418,8087.08102666667
247.2831753112,8143.39769333334
247.406389745,8219.69102666667
247.5295882432,8252.46769333334
247.6527708058,8321.35436000001
247.7759374328,8379.73769333334
247.8990881242,8424.59436000001
248.02222288,8488.95769333334
248.1453417002,8556.53436000001
248.2684445848,8607.19769333334
248.3915315338,8677.14436000001
248.5146025472,8723.38769333334
248.637657625,8699.42769333334
248.7606967672,8678.88769333334
248.8837199738,8769.17436000001
249.0067272448,8871.15769333334
249.1297185802,8969.77102666668
249.25269398,9037.58769333334
249.3756534442,9136.01436000001
249.4985969728,9199.92436000001
249.6215245658,9312.88769333334
249.7444362232,9365.02436000001
249.867331945,9482.54436000001
249.9902117312,9553.02436000001
250.1130755818,9644.67102666668
250.2359234968,9752.88436000001
250.3587554762,9810.66102666667
250.48157152,9905.66436000001
250.6043716282,9985.40769333334
250.7271558008,10044.5210266667
250.8499240378,10139.4410266667
250.9726763392,10235.90436
251.095412705,10316.12436
251.2181331352,10400.5576933333
251.3408376298,10487.76436
251.4635261888,10577.94436
251.5861988122,10629.9910266667
251.7088555,10643.4176933333
251.8314962522,10686.3710266667
251.9541210688,10811.6610266667
252.0767299498,10934.02436
252.1993228952,11057.5076933333
252.321899905,11175.4510266667
252.4444609792,11282.7576933333
252.5670061178,11398.9976933333
252.6895353208,11505.3510266667
252.8120485882,11612.7276933333
252.93454592,11742.9810266667
253.0570273162,11825.1510266667
253.1794927768,11967.3910266667
253.3019423018,12076.7410266667
253.4243758912,12179.8510266667
253.546793545,12291.6410266667
253.6691952632,12403.6476933333
253.7915810458,12493.30436
253.9139508928,12604.4910266667
254.0363048042,12709.3076933333
254.15864278,12818.69436
254.2809648202,12928.9776933333
254.4032709248,12999.7710266667
254.5255610938,13095.9910266667
254.6478353272,13184.7276933333
254.770093625,13271.55436
254.8923359872,13354.2776933333
255.0145624138,13438.9310266667
255.1367729048,13500.9610266667
255.2589674602,13524.47436
255.38114608,13618.1710266667
255.5033087642,13749.83436
255.6254555128,13879.3410266667
255.7475863258,13984.72436
255.8697012032,14127.4710266667
255.991800145,14248.0410266667
256.1138831512,14395.60436
256.2359502218,14518.84436
256.3580013568,14674.0576933333
256.4800365562,14805.9810266667
256.60205582,14952.1176933333
256.7240591482,15070.9310266667
256.8460465408,15181.4376933333
256.9680179978,15316.3276933333
257.0899735192,15417.30436
257.211913105,15520.9276933333
257.3338367552,15637.08436
257.4557444698,15725.4576933333
257.5776362488,15817.1010266667
257.6995120922,15903.7710266667
257.821372,15986.04436
257.9432159722,16099.5776933333
258.0650440088,16190.46436
258.1868561098,16271.77436
258.3086522752,16360.0710266667
258.430432505,16444.3410266667
258.5521967992,16532.6276933333
258.6739451578,16631.8910266667
258.7956775808,16736.39436
258.9173940682,16821.1276933333
259.03909462,16902.93436
259.1607792362,16938.35436
259.2824479168,17020.73436
259.4041006618,17118.5776933333
259.5257374712,17222.90436
259.647358345,17314.86436
259.7689632832,17402.9210266667
259.8905522858,17487.3076933333
260.0121253528,17598.7576933333
260.1336824842,17648.0776933333
260.25522368,17736.46436
260.3767489402,17800.64436
260.4982582648,17875.1476933333
260.6197516538,17952.16436
260.7412291072,18024.34436
260.862690625,18099.8176933333
260.9841362072,18175.78436
261.1055658538,18250.7076933333
261.2269795648,18341.10436
261.3483773402,18403.20436
261.46975918,18471.52436
261.5911250842,18540.7276933333
261.7124750528,18615.5210266667
261.8338090858,18679.96436
261.9551271832,18761.5976933333
262.076429345,18854.6576933333
262.1977155712,18909.9910266667
262.3189858618,18970.93436
262.4402402168,19016.2276933333
262.5614786362,19059.4710266667
262.68270112,19109.3110266667
262.8039076682,19150.1910266667
262.9250982808,19214.4710266667
263.0462729578,19261.8410266667
263.1674316992,19305.59436
263.288574505,19348.29436
263.4097013752,19368.5776933333
263.5308123098,19376.8110266667
263.6519073088,19390.6610266667
263.7729863722,19435.2910266667
263.8940495,19466.39436
264.0150966922,19499.4276933333
264.1361279488,19553.4376933333
264.2571432698,19597.3876933333
264.3781426552,19655.8076933333
264.499126105,19708.1976933333
264.6200936192,19766.8476933333
264.7410451978,19805.1810266667
264.8619808408,19852.0376933333
264.9829005482,19912.3110266667
265.10380432,19929.23436
265.2246921562,19969.4710266667
265.3455640568,20006.1376933333
265.4664200218,20057.4276933333
265.5872600512,20066.0010266667
265.708084145,20110.4010266667
265.8288923032,20137.4210266667
265.9496845258,20164.7010266667
266.0704608128,20197.2876933333
266.1912211642,20213.7410266667
266.31196558,20229.3610266666
266.4326940602,20237.0810266666
266.5534066048,20253.1010266666
266.6741032138,20272.1310266666
266.7947838872,20276.1810266666
266.915448625,20279.8710266666
267.0360974272,20275.26436
267.1567302938,20266.44436
267.2773472248,20267.5676933333
267.3979482202,20287.60436
267.51853328,20277.0776933333
267.6391024042,20320.12436
267.7596555928,20352.9976933333
267.8801928458,20358.8710266666
268.0007141632,20369.2276933333
268.121219545,20409.7376933333
268.2417089912,20428.39436
268.3621825018,20439.1476933333
268.4826400768,20485.0410266666
268.6030817162,20494.3610266666
268.72350742,20514.5376933333
268.8439171882,20541.2476933333
268.9643110208,20560.0976933333
269.0846889178,20582.56436
269.2050508792,20565.1110266666
269.325396905,20571.8510266666
269.4457269952,20596.35436
269.5660411498,20604.0676933333
269.6863393688,20624.55436
269.8066216522,20642.6810266666
269.926888,20644.4210266666
270.0471384122,20655.3176933333
270.1673728888,20671.7876933333
270.2875914298,20677.6676933333
270.4077940352,20682.4710266666
270.527980705,20694.9776933333
270.6481514392,20710.8976933333
270.7683062378,20721.7710266666
270.8884451008,20735.5410266666
271.0085680282,20721.1510266666
271.12867502,20724.8176933333
271.2487660762,20724.0176933333
271.3688411968,20723.8476933333
271.4889003818,20748.0076933333
271.6089436312,20756.77436
271.728970945,20766.1176933333
271.8489823232,20767.6576933333
271.9689777658,20770.1876933333
272.0889572728,20791.77436
272.2089208442,20811.6210266666
272.32886848,20829.6076933333
272.4488001802,20831.7376933333
272.5687159448,20834.0510266666
272.6886157738,20862.7476933333
272.8084996672,20881.8076933333
272.928367625,20905.68436
273.0482196472,20950.5810266666
273.1680557338,20971.7410266666
273.2878758848,20992.12436
273.4076801002,20994.74436
273.52746838,20989.81436
273.6472407242,20997.11436
273.7669971328,21008.0610266666
273.8867376058,21022.3410266666
274.0064621432,21015.7176933333
274.126170745,21013.4276933333
274.2458634112,21037.90436
274.3655401418,21061.7010266666
274.4852009368,21078.4710266666
274.6048457962,21110.07436
274.72447472,21125.3776933333
274.8440877082,21139.70436
274.9636847608,21164.8210266666
275.0832658778,21197.64436
275.2028310592,21219.44436
275.322380305,21218.1810266666
275.4419136152,21239.9576933333
275.5614309898,21233.9776933333
275.6809324288,21241.1676933333
275.8004179322,21243.64436
275.9198875,21248.82436
276.0393411322,21256.87436
276.1587788288,21249.63436
276.2782005898,21264.5376933333
276.3976064152,21298.95436
276.516996305,21289.75436
276.6363702592,21314.5110266666
276.7557282778,21320.5176933333
276.8750703608,21330.92436
276.9943965082,21355.0110266666
277.11370672,21367.3410266666
277.2330009962,21381.4276933333
277.3522793368,21422.6410266666
277.4715417418,21428.25436
277.5907882112,21437.7876933333
277.710018745,21460.37436
277.8292333432,21477.27436
277.9484320058,21487.42436
278.0676147328,21498.4610266667
278.1867815242,21511.3410266667
278.30593238,21525.6010266667
278.4250673002,21551.3310266667
278.5441862848,21566.5576933333
278.6632893338,21594.4976933333
278.7823764472,21606.7110266667
278.901447625,21612.2576933333
279.0205028672,21628.8076933333
279.1395421738,21658.02436
279.2585655448,21672.6176933333
279.3775729802,21679.9776933333
279.49656448,21694.5976933333
279.6155400442,21703.5376933333
279.7344996728,21717.5310266666
279.8534433658,21720.3510266666
279.9723711232,21741.0410266666
280.091282945,21749.28436
280.2101788312,21752.6410266666
280.3290587818,21778.25436
280.4479227968,21769.6410266666
280.5667708762,21769.1410266666
280.68560302,21773.33436
280.8044192282,21779.08436
280.9232195008,21791.51436
281.0420038378,21814.6576933333
281.1607722392,21812.9076933333
281.279524705,21841.0576933333
281.3982612352,21848.70436
281.5169818298,21888.85436
281.6356864888,21910.29436
281.7543752122,21929.98436
281.873048,21941.28436
281.9917048522,21954.1576933333
282.1103457688,21997.4310266666
282.2289707498,22011.4076933333
282.3475797952,22023.29436
282.466172905,22035.18436
282.5847500792,22057.2076933333
282.7033113178,22061.6676933333
282.8218566208,22059.95436
282.9403859882,22038.2076933333
283.05889942,22038.3676933333
283.1773969162,22045.6876933333
283.2958784768,22050.31436
283.4143441018,22045.8010266667
283.5327937912,22049.93436
283.651227545,22063.9310266667
283.7696453632,22048.4610266667
283.8880472458,22050.0976933333
284.0064331928,22072.4176933333
284.1248032042,22081.1010266667
284.24315728,22095.5810266667
284.3614954202,22116.24436
284.4798176248,22139.5876933333
284.5981238938,22175.0676933333
284.7164142272,22208.3776933333
284.834688625,22211.5010266667
284.9529470872,22221.82436
285.0711896138,22222.6176933333
285.1894162048,22227.6576933333
285.3076268602,22231.61436
285.42582158,22221.39436
285.5440003642,22230.1076933333
285.6621632128,22229.5910266666
285.7803101258,22242.1210266666
285.8984411032,22246.2810266666
286.016556145,22246.3476933333
286.1346552512,22265.73436
286.2527384218,22276.2210266666
286.3708056568,22277.66436
286.4888569562,22277.8876933333
286.60689232,22279.50436
286.7249117482,22265.79436
286.8429152408,22278.76436
286.9609027978,22290.5976933333
287.0788744192,22304.95436
287.196830105,22334.80436
287.3147698552,22332.6076933333
287.4326936698,22320.4210266666
287.5506015488,22323.93436
287.6684934922,22332.2610266666
287.7863695,22330.53436
287.9042295722,22332.3676933333
288.0220737088,22339.8176933333
288.1399019098,22344.25436
288.2577141752,22348.2276933333
288.375510505,22346.5810266666
288.4932908992,22349.4576933333
288.6110553578,22333.15436
288.7288038808,22323.4676933333
288.8465364682,22318.4176933333
288.96425312,22300.95436
289.0819538362,22299.3776933333
289.1996386168,22316.6410266666
289.3173074618,22359.2410266666
289.4349603712,22374.2276933333
289.552597345,22397.9176933333
289.6702183832,22429.2810266667
289.7878234858,22446.1410266667
289.9054126528,22459.49436
290.0229858842,22494.7010266667
290.14054318,22506.9076933333
290.2580845402,22527.5476933333
290.3756099648,22547.4676933333
290.4931194538,22591.4976933333
290.6106130072,22628.43436
290.728090625,22637.9610266667
290.8455523072,22657.2776933333
290.9629980538,22699.0410266667
291.0804278648,22743.82436
291.1978417402,22772.6510266667
291.31523968,22789.5376933333
291.4326216842,22795.56436
291.5499877528,22835.2310266666
291.6673378858,22893.1876933333
291.7846720832,22907.3110266667
291.901990345,22952.7010266667
292.0192926712,22990.9476933333
292.1365790618,23020.9676933333
292.2538495168,23046.6010266666
292.3711040362,23079.83436
292.48834262,23103.8810266667
292.6055652682,23127.81436
292.7227719808,23162.8876933333
292.8399627578,23194.2810266667
292.9571375992,23239.20436
293.074296505,23263.1410266667
293.1914394752,23296.4710266667
293.3085665098,23312.9376933333
293.4256776088,23359.95436
293.5427727722,23390.3176933333
293.659852,23430.13436
293.7769152922,23460.2076933333
293.8939626488,23514.09436
294.0109940698,23537.85436
294.1280095552,23560.1010266667
294.245009105,23592.4976933333
294.3619927192,23632.31436
294.4789603978,23665.7710266667
294.5959121408,23690.1376933333
294.7128479482,23718.8510266667
294.82976782,23774.57436
294.9466717562,23812.3876933333
295.0635597568,23849.5076933333
295.1804318218,23885.64436
295.2972879512,23907.9776933333
295.414128145,23926.8676933333
295.5309524032,23986.32436
295.6477607258,24013.3410266666
295.7645531128,24040.0476933333
295.8813295642,24071.5110266666
295.99809008,24099.7876933333
296.1148346602,24148.9876933333
296.2315633048,24208.0610266666
296.3482760138,24207.1976933333
296.4649727872,24251.55436
296.581653625,24304.50436
296.6983185272,24360.5076933333
296.8149674938,24416.6676933333
296.9316005248,24455.8676933333
297.0482176202,24486.4776933333
297.16481878,24505.1376933333
297.2814040042,24535.9310266666
297.3979732928,24595.3810266666
297.5145266458,24611.81436
297.6310640632,24624.17436
297.747585545,24669.3110266666
297.8640910912,24712.83436
297.9805807018,24747.7510266666
298.0970543768,24774.3576933333
298.2135121162,24773.1010266666
298.32995392,24798.2710266666
298.4463797882,24840.9276933333
298.5627897208,24865.85436
298.6791837178,24881.2010266666
298.7955617792,24924.84436
298.911923905,24966.79436
299.0282700952,24985.0410266666
299.1446003498,25012.10436
299.2609146688,25030.79436
299.3772130522,25055.1376933333
299.4934955,25053.4010266666
299.6097620122,25112.8210266666
299.7260125888,25124.10436
299.8422472298,25149.5176933333
299.9584659352,25156.5576933333
300.074668705,25204.1276933333
300.1908555392,25219.98436
300.3070264378,25227.8110266666
300.4231814008,25253.8076933333
300.5393204282,25266.66436
300.65544352,25298.4376933333
300.7715506762,25309.67436
300.8876418968,25336.9710266666
301.0037171818,25372.29436
301.1197765312,25381.03436
301.235819945,25388.3976933333
301.3518474232,25389.1576933333
301.4678589658,25390.5910266666
301.5838545728,25407.2476933333
301.6998342442,25425.5810266666
301.81579798,25419.6210266666
301.9317457802,25433.9276933333
302.0476776448,25457.82436
302.1635935738,25456.84436
302.2794935672,25473.52436
302.395377625,25483.1310266666
302.5112457472,25502.4876933333
302.6270979338,25514.94436
302.7429341848,25524.0576933333
302.8587545002,25530.07436
302.97455888,25535.5076933333
303.0903473242,25540.6876933333
