UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138811
Integration Time,1000
Averages,300
Date,10/1/2020 6:28:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8590.32976111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.59
181.9732053322,-96.5469055555555
182.1045947288,-99.8369055555555
182.2359681898,-101.540238888889
182.3673257152,-60.1502388888889
182.498667305,-57.3869055555556
182.6299929592,-60.1602388888889
182.7613026778,-59.2802388888889
182.8925964608,-57.9335722222222
183.0238743082,-56.7335722222223
183.15513622,-59.8869055555556
183.2863821962,-58.2369055555556
183.4176122368,-55.1135722222223
183.5488263418,-53.2069055555556
183.6800245112,-58.5135722222222
183.811206745,-52.8869055555556
183.9423730432,-55.4035722222223
184.0735234058,-55.3469055555556
184.2046578328,-51.8769055555556
184.3357763242,-54.9302388888889
184.46687888,-55.4102388888889
184.5979655002,-52.4302388888889
184.7290361848,-55.4702388888889
184.8600909338,-52.5969055555556
184.9911297472,-51.4535722222223
185.122152625,-54.2335722222223
185.2531595672,-50.7135722222223
185.3841505738,-52.4469055555556
185.5151256448,-50.6235722222223
185.6460847802,-53.3935722222223
185.77702798,-55.7035722222223
185.9079552442,-54.7735722222223
186.0388665728,-53.2435722222223
186.1697619658,-52.7769055555556
186.3006414232,-50.8002388888889
186.431504945,-55.4635722222223
186.5623525312,-52.7135722222223
186.6931841818,-57.1935722222222
186.8239998968,-54.7335722222223
186.9547996762,-48.5635722222223
187.08558352,-53.4202388888889
187.2163514282,-50.6602388888889
187.3471034008,-57.7235722222222
187.4778394378,-57.0435722222222
187.6085595392,-51.4235722222223
187.739263705,-51.9869055555556
187.8699519352,-52.9935722222223
188.0006242298,-53.2869055555556
188.1312805888,-50.6202388888889
188.2619210122,-52.8169055555556
188.3925455,-55.7035722222223
188.5231540522,-54.3702388888889
188.6537466688,-54.7069055555556
188.7843233498,-55.5202388888889
188.9148840952,-52.5035722222223
189.045428905,-53.6469055555556
189.1759577792,-55.4102388888889
189.3064707178,-51.7135722222223
189.4369677208,-55.2535722222223
189.5674487882,-54.5969055555556
189.69791392,-47.0269055555556
189.8283631162,-53.3302388888889
189.9587963768,-55.0569055555556
190.0892137018,-52.9402388888889
190.2196150912,-53.9102388888889
190.350000545,-54.2369055555556
190.4803700632,-53.8602388888889
190.6107236458,-52.8402388888889
190.7410612928,-54.0335722222223
190.8713830042,-46.3869055555556
191.00168878,-52.2202388888889
191.1319786202,-51.7102388888889
191.2622525248,-53.5802388888889
191.3925104938,-48.3502388888889
191.5227525272,-51.3835722222223
191.652978625,-45.1969055555556
191.7831887872,-47.8769055555556
191.9133830138,-51.2202388888889
192.0435613048,-50.3435722222223
192.1737236602,-48.6002388888889
192.30387008,-49.0869055555556
192.4340005642,-52.3635722222223
192.5641151128,-47.3502388888889
192.6942137258,-51.7869055555556
192.8242964032,-46.5969055555556
192.954363145,-48.1802388888889
193.0844139512,-48.7835722222223
193.2144488218,-47.8835722222223
193.3444677568,-49.8869055555556
193.4744707562,-45.3769055555556
193.60445782,-47.9369055555556
193.7344289482,-45.5502388888889
193.8643841408,-45.1402388888889
193.9943233978,-44.2335722222223
194.1242467192,-43.7702388888889
194.254154105,-42.2235722222223
194.3840455552,-43.1702388888889
194.5139210698,-45.1969055555556
194.6437806488,-44.7635722222223
194.7736242922,-44.0135722222223
194.903452,-45.2435722222223
195.0332637722,-35.4869055555556
195.1630596088,-43.3335722222223
195.2928395098,-43.1369055555556
195.4226034752,-37.3102388888889
195.552351505,-41.2402388888889
195.6820835992,-38.3535722222223
195.8117997578,-40.6169055555556
195.9414999808,-40.3235722222223
196.0711842682,-42.0102388888889
196.20085262,-37.1935722222223
196.3305050362,-40.1002388888889
196.4601415168,-36.2569055555556
196.5897620618,-33.1269055555556
196.7193666712,-34.0369055555556
196.848955345,-37.4535722222223
196.9785280832,-37.1602388888889
197.1080848858,-37.9002388888889
197.2376257528,-35.5935722222222
197.3671506842,-35.4569055555556
197.49665968,-33.2802388888889
197.6261527402,-32.0135722222222
197.7556298648,-30.4169055555556
197.8850910538,-30.3869055555556
198.0145363072,-29.3335722222222
198.143965625,-27.9302388888889
198.2733790072,-31.3802388888889
198.4027764538,-27.8035722222222
198.5321579648,-27.8235722222222
198.6615235402,-23.8569055555556
198.79087318,-23.1302388888889
198.9202068842,-21.6502388888889
199.0495246528,-24.6769055555556
199.1788264858,-22.7435722222222
199.3081123832,-23.9835722222222
199.437382345,-22.4602388888889
199.5666363712,-24.0169055555556
199.6958744618,-24.2069055555556
199.8250966168,-20.6169055555556
199.9543028362,-18.4835722222222
200.08349312,-20.7469055555555
200.2126674682,-21.5302388888889
200.3418258808,-15.6169055555555
200.4709683578,-18.1202388888889
200.6000948992,-17.1969055555555
200.729205505,-20.0202388888889
200.8583001752,-13.9869055555556
200.9873789098,-12.5302388888889
201.1164417088,-13.7035722222222
201.2454885722,-10.0635722222222
201.3745195,-10.9802388888889
201.5035344922,-11.5302388888889
201.6325335488,-10.0302388888889
201.7615166698,-6.75023888888889
201.8904838552,-8.05023888888889
202.019435105,-5.84357222222222
202.1483704192,-6.04357222222222
202.2772897978,-6.72690555555556
202.4061932408,-5.24357222222222
202.5350807482,-7.23023888888889
202.66395232,-1.78357222222222
202.7928079562,-4.00023888888889
202.9216476568,1.92309444444444
203.0504714218,0.549761111111111
203.1792792512,-0.550238888888889
203.308071145,-1.53023888888889
203.4368471032,12.9664277777778
203.5656071258,1.95309444444444
203.6943512128,2.89976111111111
203.8230793642,5.20642777777778
203.95179158,4.37642777777778
204.0804878602,2.96309444444445
204.2091682048,9.65976111111111
204.3378326138,6.75976111111111
204.4664810872,11.8664277777778
204.595113625,9.39309444444444
204.7237302272,12.7530944444444
204.8523308938,14.0997611111111
204.9809156248,12.1797611111111
205.1094844202,16.6030944444445
205.23803728,15.9797611111111
205.3665742042,17.4064277777778
205.4950951928,20.4297611111111
205.6236002458,17.8197611111111
205.7520893632,23.3630944444444
205.880562545,22.6830944444444
206.0090197912,22.0164277777778
206.1374611018,23.3764277777778
206.2658864768,31.3830944444444
206.3942959162,26.4997611111111
206.52268942,26.3497611111111
206.6510669882,28.1797611111111
206.7794286208,33.9464277777778
206.9077743178,31.5330944444444
207.0361040792,36.5397611111111
207.164417905,34.1230944444444
207.2927157952,35.1930944444444
207.4209977498,37.6630944444444
207.5492637688,38.6530944444444
207.6775138522,42.9330944444444
207.805748,41.2130944444444
207.9339662122,46.0497611111111
208.0621684888,42.3897611111111
208.1903548298,47.6964277777777
208.3185252352,48.8830944444444
208.446679705,51.2797611111111
208.5748182392,52.1397611111111
208.7029408378,54.4430944444444
208.8310475008,54.8397611111111
208.9591382282,58.4497611111111
209.08721302,55.5830944444444
209.2152718762,58.8564277777778
209.3433147968,66.5397611111111
209.4713417818,62.8497611111111
209.5993528312,63.6064277777778
209.727347945,66.7064277777778
209.8553271232,67.6597611111111
209.9832903658,72.8364277777778
210.1112376728,72.2630944444444
210.2391690442,71.7630944444444
210.36708448,72.4864277777778
210.4949839802,77.4030944444445
210.6228675448,81.2664277777778
210.7507351738,85.6164277777778
210.8785868672,83.7364277777778
211.006422625,86.4897611111112
211.1342424472,93.7564277777778
211.2620463338,90.8130944444445
211.3898342848,96.8730944444445
211.5176063002,96.6197611111112
211.64536238,101.783094444445
211.7731025242,99.2264277777779
211.9008267328,104.876427777778
212.0285350058,106.019761111111
212.1562273432,111.223094444444
212.283903745,117.426427777778
212.4115642112,114.843094444444
212.5392087418,119.376427777778
212.6668373368,122.583094444444
212.7944499962,123.873094444445
212.92204672,127.289761111111
213.0496275082,129.026427777778
213.1771923608,134.003094444444
213.3047412778,139.403094444444
213.4322742592,138.213094444444
213.559791305,142.883094444444
213.6872924152,146.579761111111
213.8147775898,148.769761111111
213.9422468288,152.963094444444
214.0697001322,157.889761111111
214.1971375,158.229761111111
214.3245589322,164.859761111111
214.4519644288,167.106427777778
214.5793539898,171.966427777778
214.7067276152,173.476427777778
214.834085305,178.799761111111
214.9614270592,179.789761111111
215.0887528778,186.406427777778
215.2160627608,187.633094444444
215.3433567082,194.906427777778
215.47063472,198.316427777778
215.5978967962,201.883094444444
215.7251429368,210.153094444444
215.8523731418,213.213094444444
215.9795874112,212.793094444444
216.106785745,217.436427777778
216.2339681432,224.689761111111
216.3611346058,230.736427777778
216.4882851328,233.173094444444
216.6154197242,235.203094444444
216.74253838,245.019761111111
216.8696411002,246.973094444444
216.9967278848,251.926427777778
217.1237987338,255.773094444444
217.2508536472,258.463094444444
217.377892625,268.449761111111
217.5049156672,273.543094444445
217.6319227738,275.293094444444
217.7589139448,279.536427777778
217.8858891802,285.373094444444
218.01284848,292.333094444444
218.1397918442,296.809761111111
218.2667192728,304.563094444444
218.3936307658,311.579761111111
218.5205263232,316.196427777778
218.647405945,323.606427777778
218.7742696312,329.536427777778
218.9011173818,334.219761111111
219.0279491968,340.809761111111
219.1547650762,345.319761111111
219.28156502,353.456427777778
219.4083490282,361.193094444444
219.5351171008,367.753094444444
219.6618692378,373.173094444444
219.7886054392,379.823094444444
219.915325705,386.299761111111
220.0420300352,391.959761111111
220.1687184298,399.246427777778
220.2953908888,406.989761111111
220.4220474122,413.253094444444
220.548688,417.873094444444
220.6753126522,424.526427777778
220.8019213688,433.956427777778
220.9285141498,440.353094444444
221.0550909952,450.259761111111
221.181651905,456.713094444444
221.3081968792,462.616427777778
221.4347259178,473.853094444444
221.5612390208,481.923094444444
221.6877361882,483.156427777778
221.81421742,494.229761111111
221.9406827162,500.683094444444
222.0671320768,512.286427777778
222.1935655018,515.153094444444
222.3199829912,527.119761111111
222.446384545,534.683094444444
222.5727701632,539.943094444444
222.6991398458,553.579761111111
222.8254935928,563.189761111111
222.9518314042,569.746427777777
223.07815328,582.533094444444
223.2044592202,592.316427777778
223.3307492248,602.973094444444
223.4570232938,607.699761111111
223.5832814272,617.116427777778
223.709523625,626.003094444445
223.8357498872,641.339761111111
223.9619602138,651.389761111111
224.0881546048,655.409761111111
224.2143330602,665.483094444444
224.34049558,677.226427777778
224.4666421642,683.009761111111
224.5927728128,698.973094444444
224.7188875258,703.579761111111
224.8449863032,718.869761111111
224.971069145,728.966427777778
225.0971360512,735.093094444444
225.2231870218,750.446427777778
225.3492220568,762.159761111111
225.4752411562,775.003094444444
225.60124432,788.353094444444
225.7272315482,800.083094444444
225.8532028408,810.229761111111
225.9791581978,823.746427777778
226.1050976192,831.699761111111
226.231021105,850.399761111111
226.3569286552,858.596427777778
226.4828202698,868.139761111111
226.6086959488,888.693094444444
226.7345556922,895.763094444444
226.8603995,912.619761111111
226.9862273722,926.173094444444
227.1120393088,938.446427777778
227.2378353098,950.779761111111
227.3636153752,963.109761111111
227.489379505,984.066427777777
227.6151276992,988.356427777777
227.7408599578,995.986427777777
227.8665762808,1016.27309444444
227.9922766682,1031.11976111111
228.11796112,1045.31309444444
228.2436296362,1058.39642777778
228.3692822168,1073.73976111111
228.4949188618,1085.53976111111
228.6205395712,1104.65976111111
228.746144345,1125.62309444444
228.8717331832,1134.75309444444
228.9973060858,1148.48642777778
229.1228630528,1164.15642777778
229.2484040842,1181.98309444444
229.37392918,1193.60642777778
229.4994383402,1213.76976111111
229.6249315648,1225.12309444444
229.7504088538,1240.01309444444
229.8758702072,1258.79976111111
230.001315625,1274.21642777778
230.1267451072,1286.00976111111
230.2521586538,1308.01309444444
230.3775562648,1320.33976111111
230.5029379402,1329.92309444444
230.62830368,1347.00642777778
230.7536534842,1361.97309444444
230.8789873528,1378.40976111111
231.0043052858,1403.17976111111
231.1296072832,1411.29642777778
231.254893345,1429.59976111111
231.3801634712,1447.38642777778
231.5054176618,1457.19976111111
231.6306559168,1475.30642777778
231.7558782362,1485.78976111111
231.88108462,1511.62976111111
232.0062750682,1524.25309444444
232.1314495808,1547.35309444444
232.2566081578,1555.72976111111
232.3817507992,1572.27976111111
232.506877505,1585.34642777778
232.6319882752,1602.03309444444
232.7570831098,1620.29976111111
232.8821620088,1641.55642777778
233.0072249722,1656.97642777778
233.132272,1667.24976111111
233.2573030922,1676.56642777778
233.3823182488,1698.50309444444
233.5073174698,1710.05976111111
233.6323007552,1727.73976111111
233.757268105,1727.73976111111
233.8822195192,1744.62976111111
234.0071549978,1759.98976111111
234.1320745408,1777.20309444444
234.2569781482,1784.58642777778
234.38186582,1809.51976111111
234.5067375562,1813.08976111111
234.6315933568,1826.74642777778
234.7564332218,1864.63976111111
234.8812571512,1852.44309444444
235.006065145,1863.48309444444
235.1308572032,1879.32642777778
235.2556333258,1887.18309444444
235.3803935128,1897.58642777778
235.5051377642,1915.53309444444
235.62986608,1923.79976111111
235.7545784602,1930.27309444444
235.8792749048,1938.19976111111
236.0039554138,1954.44642777778
236.1286199872,1958.15642777778
236.253268625,1970.09309444444
236.3779013272,1988.98309444444
236.5025180938,1992.92642777778
236.6271189248,2000.41642777778
236.7517038202,2010.67642777778
236.87627278,2022.15309444444
237.0008258042,2027.90309444444
237.1253628928,2047.19309444444
237.2498840458,2049.56309444444
237.3743892632,2058.04309444444
237.498878545,2068.54976111111
237.6233518912,2075.58976111111
237.7478093018,2080.06642777778
237.8722507768,2092.88309444444
237.9966763162,2093.58642777778
238.12108592,2100.24309444444
238.2454795882,2114.83309444444
238.3698573208,2107.31642777778
238.4942191178,2118.54642777778
238.6185649792,2124.97642777778
238.742894905,2126.93976111111
238.8672088952,2135.85642777778
238.9915069498,2145.74642777778
239.1157890688,2149.89309444445
239.2400552522,2154.96642777778
239.3643055,2159.90976111111
239.4885398122,2165.49976111111
239.6127581888,2168.69642777778
239.7369606298,2182.06642777778
239.8611471352,2176.85976111111
239.985317705,2187.24976111111
240.1094723392,2198.32309444444
240.2336110378,2195.19642777778
240.3577338008,2201.79976111111
240.4818406282,2203.91976111111
240.60593152,2211.15309444444
240.7300064762,2227.50642777778
240.8540654968,2216.82976111111
240.9781085818,2225.88976111111
241.1021357312,2229.76976111111
241.226146945,2244.32642777778
241.3501422232,2248.16309444445
241.4741215658,2247.58976111111
241.5980849728,2251.82642777778
241.7220324442,2255.33976111111
241.84596398,2259.19309444444
241.9698795802,2264.22309444444
242.0937792448,2275.29309444445
242.2176629738,2280.52309444445
242.3415307672,2291.82642777778
242.465382625,2302.53642777778
242.5892185472,2304.88976111111
242.7130385338,2295.49976111111
242.8368425848,2305.62976111111
242.9606307002,2315.04309444445
243.08440288,2323.21309444445
243.2081591242,2334.65976111111
243.3318994328,2344.49642777778
243.4556238058,2353.63309444445
243.5793322432,2361.26976111111
243.703024745,2367.77309444445
243.8267013112,2379.82642777778
243.9503619418,2376.09976111111
244.0740066368,2370.81976111111
244.1976353962,2366.68309444445
244.32124822,2372.21976111111
244.4448451082,2390.95976111111
244.5684260608,2410.75309444445
244.6919910778,2419.57309444445
244.8155401592,2429.35642777778
244.939073305,2443.84642777778
245.0625905152,2453.18309444445
245.1860917898,2461.69976111111
245.3095771288,2468.45309444445
245.4330465322,2482.28309444445
245.5565,2484.07976111111
245.6799375322,2500.59976111111
245.8033591288,2521.52642777778
245.9267647898,2521.84309444445
246.0501545152,2515.88309444445
246.173528305,2509.66309444445
246.2968861592,2521.46309444445
246.4202280778,2545.33309444445
246.5435540608,2571.95309444445
246.6668641082,2598.89642777778
246.79015822,2624.23309444445
246.9134363962,2644.29976111111
247.0366986368,2669.79642777778
247.1599449418,2682.20976111111
247.2831753112,2707.53976111111
247.406389745,2727.66642777778
247.5295882432,2739.88642777778
247.6527708058,2762.36642777778
247.7759374328,2781.28642777778
247.8990881242,2799.22642777778
248.02222288,2819.93309444445
248.1453417002,2838.03309444445
248.2684445848,2856.65976111111
248.3915315338,2879.78642777778
248.5146025472,2892.09976111111
248.637657625,2884.55642777778
248.7606967672,2878.10309444445
248.8837199738,2911.65976111111
249.0067272448,2948.76976111111
249.1297185802,2980.12309444445
249.25269398,3003.45642777778
249.3756534442,3029.65976111111
249.4985969728,3060.00976111111
249.6215245658,3098.13642777778
249.7444362232,3116.45976111111
249.867331945,3157.64642777778
249.9902117312,3179.70642777778
250.1130755818,3209.10642777778
250.2359234968,3247.14976111111
250.3587554762,3267.54642777778
250.48157152,3296.03976111111
250.6043716282,3326.89976111111
250.7271558008,3345.45309444445
250.8499240378,3381.60976111111
250.9726763392,3411.97976111111
251.095412705,3434.86309444445
251.2181331352,3467.98309444445
251.3408376298,3496.93642777778
251.4635261888,3529.82976111111
251.5861988122,3547.52309444445
251.7088555,3548.74976111111
251.8314962522,3561.81309444445
251.9541210688,3612.22309444445
252.0767299498,3648.94642777778
252.1993228952,3692.61309444445
252.321899905,3734.13309444445
252.4444609792,3768.62309444445
252.5670061178,3812.72976111112
252.6895353208,3847.45309444445
252.8120485882,3885.31309444445
252.93454592,3927.24976111112
253.0570273162,3963.27642777778
253.1794927768,4006.67976111112
253.3019423018,4043.72309444445
253.4243758912,4083.44976111112
253.546793545,4116.91642777778
253.6691952632,4158.55309444445
253.7915810458,4189.23309444445
253.9139508928,4224.08976111112
254.0363048042,4259.11976111112
254.15864278,4299.63976111112
254.2809648202,4338.69642777778
254.4032709248,4361.78642777778
254.5255610938,4397.11642777778
254.6478353272,4428.35309444445
254.770093625,4457.39309444445
254.8923359872,4485.12976111112
255.0145624138,4516.45976111112
255.1367729048,4536.44309444445
255.2589674602,4542.11309444445
255.38114608,4576.82642777778
255.5033087642,4623.91309444445
255.6254555128,4665.18642777778
255.7475863258,4707.81309444445
255.8697012032,4757.85309444445
255.991800145,4797.34642777778
256.1138831512,4846.14976111112
256.2359502218,4895.61642777778
256.3580013568,4948.56309444445
256.4800365562,4989.50976111112
256.60205582,5042.99309444445
256.7240591482,5081.43976111112
256.8460465408,5127.70642777778
256.9680179978,5168.59642777778
257.0899735192,5202.91309444445
257.211913105,5239.62642777778
257.3338367552,5272.22976111112
257.4557444698,5310.14976111112
257.5776362488,5335.83642777778
257.6995120922,5371.13976111111
257.821372,5390.03976111112
257.9432159722,5433.69309444445
258.0650440088,5467.65642777778
258.1868561098,5493.75642777778
258.3086522752,5525.65309444445
258.430432505,5551.43309444445
258.5521967992,5584.64976111111
258.6739451578,5616.78309444445
258.7956775808,5656.65976111111
258.9173940682,5684.74642777778
259.03909462,5706.60309444445
259.1607792362,5719.89642777778
259.2824479168,5745.32309444445
259.4041006618,5782.77309444445
259.5257374712,5816.08976111111
259.647358345,5849.10309444445
259.7689632832,5882.42976111111
259.8905522858,5910.65976111111
260.0121253528,5939.01642777778
260.1336824842,5956.53642777778
260.25522368,5993.47976111111
260.3767489402,6014.00642777778
260.4982582648,6043.81309444445
260.6197516538,6063.87976111111
260.7412291072,6090.26309444445
260.862690625,6117.82642777778
260.9841362072,6140.61309444445
261.1055658538,6167.48976111111
261.2269795648,6195.24309444445
261.3483773402,6216.78309444445
261.46975918,6241.17309444445
261.5911250842,6262.04309444445
261.7124750528,6291.39642777778
261.8338090858,6306.39976111111
261.9551271832,6331.83309444445
262.076429345,6371.02976111111
262.1977155712,6384.66309444445
262.3189858618,6400.73309444445
262.4402402168,6418.09642777778
262.5614786362,6433.88642777778
262.68270112,6454.00309444445
262.8039076682,6459.13309444445
262.9250982808,6480.79642777778
263.0462729578,6499.85976111111
263.1674316992,6507.93642777778
263.288574505,6521.72309444445
263.4097013752,6534.64309444445
263.5308123098,6533.74642777778
263.6519073088,6542.02976111111
263.7729863722,6553.24976111111
263.8940495,6569.09309444445
264.0150966922,6577.47976111111
264.1361279488,6598.08309444445
264.2571432698,6613.17642777778
264.3781426552,6630.09642777778
264.499126105,6646.46642777778
264.6200936192,6664.82309444445
264.7410451978,6678.59309444445
264.8619808408,6692.86642777778
264.9829005482,6706.80976111111
265.10380432,6711.94976111111
265.2246921562,6726.28642777778
265.3455640568,6738.53309444445
265.4664200218,6754.75642777778
265.5872600512,6760.83309444445
265.708084145,6777.60309444445
265.8288923032,6784.48642777778
265.9496845258,6793.46309444445
266.0704608128,6800.59309444445
266.1912211642,6800.69976111111
266.31196558,6804.03976111111
266.4326940602,6806.33642777778
266.5534066048,6813.57976111111
266.6741032138,6824.85642777778
266.7947838872,6819.61642777778
266.915448625,6823.08976111111
267.0360974272,6815.10976111111
267.1567302938,6814.22309444445
267.2773472248,6814.95309444445
267.3979482202,6821.08976111111
267.51853328,6817.37309444445
267.6391024042,6828.14309444445
267.7596555928,6840.22642777778
267.8801928458,6842.48309444445
268.0007141632,6849.51309444445
268.121219545,6865.76642777778
268.2417089912,6863.74976111111
268.3621825018,6866.82309444445
268.4826400768,6887.10642777778
268.6030817162,6886.97309444445
268.72350742,6890.78309444445
268.8439171882,6899.39976111111
268.9643110208,6904.71642777778
269.0846889178,6914.90642777778
269.2050508792,6912.87309444445
269.325396905,6906.05309444445
269.4457269952,6911.49976111111
269.5660411498,6917.13309444445
269.6863393688,6919.02309444445
269.8066216522,6927.39309444445
269.926888,6926.19642777778
270.0471384122,6926.42309444445
270.1673728888,6934.61976111111
270.2875914298,6930.65309444445
270.4077940352,6940.53309444445
270.527980705,6942.05309444445
270.6481514392,6937.42976111111
270.7683062378,6943.91309444445
270.8884451008,6948.59642777778
271.0085680282,6941.84976111111
271.12867502,6946.97642777778
271.2487660762,6940.40976111111
271.3688411968,6942.32642777778
271.4889003818,6954.87976111111
271.6089436312,6952.98976111111
271.728970945,6956.97309444445
271.8489823232,6950.71976111112
271.9689777658,6946.18642777778
272.0889572728,6958.28309444445
272.2089208442,6962.21309444445
272.32886848,6975.62309444445
272.4488001802,6964.97309444445
272.5687159448,6970.46309444445
272.6886157738,6983.95309444445
272.8084996672,6990.66309444445
272.928367625,6999.92642777778
273.0482196472,7010.01309444445
273.1680557338,7011.94976111112
273.2878758848,7017.48309444445
273.4076801002,7021.47642777778
273.52746838,7018.75309444445
273.6472407242,7015.69642777778
273.7669971328,7023.49976111112
273.8867376058,7025.73976111112
274.0064621432,7024.74642777778
274.126170745,7021.89309444445
274.2458634112,7034.12642777778
274.3655401418,7044.44309444445
274.4852009368,7042.09642777778
274.6048457962,7056.56309444445
274.72447472,7058.95976111112
274.8440877082,7065.08976111111
274.9636847608,7073.36642777778
275.0832658778,7084.91976111112
275.2028310592,7081.81309444445
275.322380305,7076.48642777778
275.4419136152,7093.55642777778
275.5614309898,7085.96642777778
275.6809324288,7089.27976111112
275.8004179322,7090.63976111112
275.9198875,7115.76642777778
276.0393411322,7100.47976111112
276.1587788288,7093.19309444445
276.2782005898,7095.28309444445
276.3976064152,7105.46976111112
276.516996305,7100.41309444445
276.6363702592,7110.89976111112
276.7557282778,7114.74642777778
276.8750703608,7114.25642777778
276.9943965082,7122.74642777778
277.11370672,7129.20309444445
277.2330009962,7127.57642777778
277.3522793368,7144.96976111111
277.4715417418,7149.84642777778
277.5907882112,7153.62309444445
277.710018745,7158.61976111111
277.8292333432,7166.01976111111
277.9484320058,7173.69309444445
278.0676147328,7170.72309444445
278.1867815242,7177.15309444445
278.30593238,7174.20309444445
278.4250673002,7189.04309444445
278.5441862848,7191.54309444445
278.6632893338,7201.66309444445
278.7823764472,7199.69309444445
278.901447625,7216.36642777778
279.0205028672,7216.93642777778
279.1395421738,7230.78976111111
279.2585655448,7229.97309444445
279.3775729802,7232.50642777778
279.49656448,7231.93642777778
279.6155400442,7233.05976111111
279.7344996728,7241.80642777778
279.8534433658,7240.95642777778
279.9723711232,7243.03976111111
280.091282945,7243.73309444445
280.2101788312,7236.06309444445
280.3290587818,7247.36976111111
280.4479227968,7245.25642777778
280.5667708762,7240.29309444445
280.68560302,7245.27309444445
280.8044192282,7246.45976111111
280.9232195008,7250.50309444445
281.0420038378,7259.26309444445
281.1607722392,7257.11642777778
281.279524705,7271.90642777778
281.3982612352,7267.44976111111
281.5169818298,7282.47976111111
281.6356864888,7293.23976111111
281.7543752122,7293.09976111111
281.873048,7297.73309444445
281.9917048522,7300.24309444445
282.1103457688,7312.07642777778
282.2289707498,7308.57309444445
282.3475797952,7315.80309444445
282.466172905,7321.23976111111
282.5847500792,7326.20642777778
282.7033113178,7330.35642777778
282.8218566208,7327.60642777778
282.9403859882,7312.70976111111
283.05889942,7320.57976111111
283.1773969162,7329.19642777778
283.2958784768,7325.93309444445
283.4143441018,7328.93976111111
283.5327937912,7321.00309444445
283.651227545,7326.64642777778
283.7696453632,7319.76642777778
283.8880472458,7322.66642777778
284.0064331928,7327.38309444445
284.1248032042,7332.51976111111
284.24315728,7333.83976111111
284.3614954202,7341.45642777778
284.4798176248,7350.17976111111
284.5981238938,7362.76309444445
284.7164142272,7372.72642777778
284.834688625,7371.54976111111
284.9529470872,7374.20309444445
285.0711896138,7377.56309444445
285.1894162048,7367.12642777778
285.3076268602,7374.68976111111
285.42582158,7374.85309444445
285.5440003642,7377.38976111111
285.6621632128,7376.41309444445
285.7803101258,7377.00976111111
285.8984411032,7383.46976111111
286.016556145,7374.21309444445
286.1346552512,7380.13642777778
286.2527384218,7390.55309444445
286.3708056568,7388.15976111111
286.4888569562,7385.69642777778
286.60689232,7392.61309444445
286.7249117482,7384.95976111111
286.8429152408,7384.18309444445
286.9609027978,7391.25976111111
287.0788744192,7397.09976111111
287.196830105,7404.88642777778
287.3147698552,7400.55642777778
287.4326936698,7393.58642777778
287.5506015488,7399.72642777778
287.6684934922,7399.89309444445
287.7863695,7403.14976111111
287.9042295722,7406.56309444445
288.0220737088,7411.16309444445
288.1399019098,7414.75309444445
288.2577141752,7408.93976111111
288.375510505,7402.64976111111
288.4932908992,7405.65642777778
288.6110553578,7398.29976111111
288.7288038808,7396.45642777778
288.8465364682,7395.71309444445
288.96425312,7390.43309444445
289.0819538362,7386.07309444445
289.1996386168,7393.84976111111
289.3173074618,7413.31976111111
289.4349603712,7415.44309444445
289.552597345,7424.31642777778
289.6702183832,7431.95642777778
289.7878234858,7435.23976111111
289.9054126528,7437.52976111111
290.0229858842,7451.63642777778
290.14054318,7457.86642777778
290.2580845402,7471.53642777778
290.3756099648,7479.55642777778
290.4931194538,7490.25309444445
290.6106130072,7499.55976111112
290.728090625,7499.17309444445
290.8455523072,7509.17642777778
290.9629980538,7527.75642777778
291.0804278648,7537.79642777778
291.1978417402,7542.65642777778
291.31523968,7548.97309444445
291.4326216842,7557.32642777778
291.5499877528,7568.89642777778
291.6673378858,7584.30642777778
291.7846720832,7591.96976111112
291.901990345,7603.87976111112
292.0192926712,7621.42309444445
292.1365790618,7630.86976111112
292.2538495168,7637.75309444445
292.3711040362,7645.15976111112
292.48834262,7657.14976111112
292.6055652682,7670.15976111112
292.7227719808,7681.32976111112
292.8399627578,7688.00976111112
292.9571375992,7700.67976111112
293.074296505,7713.28642777778
293.1914394752,7721.52642777778
293.3085665098,7729.28976111112
293.4256776088,7745.50976111112
293.5427727722,7750.97309444445
293.659852,7764.50976111112
293.7769152922,7776.88642777778
293.8939626488,7793.14309444445
294.0109940698,7805.12976111112
294.1280095552,7808.54642777778
294.245009105,7821.28642777778
294.3619927192,7836.53642777778
294.4789603978,7853.03309444445
294.5959121408,7853.80309444445
294.7128479482,7867.77976111111
294.82976782,7887.29309444445
294.9466717562,7891.88642777778
295.0635597568,7904.25642777778
295.1804318218,7920.49309444445
295.2972879512,7925.80309444445
295.414128145,7936.28642777778
295.5309524032,7953.65976111111
295.6477607258,7974.13976111111
295.7645531128,7976.12309444445
295.8813295642,7985.02642777778
295.99809008,7994.85642777778
296.1148346602,8015.24309444445
296.2315633048,8050.87976111111
296.3482760138,8034.23309444445
296.4649727872,8044.42642777778
296.581653625,8064.74976111111
296.6983185272,8083.49309444445
296.8149674938,8096.94309444445
296.9316005248,8111.27309444445
297.0482176202,8123.00976111111
297.16481878,8127.11309444445
297.2814040042,8142.75976111111
297.3979732928,8158.17642777778
297.5145266458,8172.95976111111
