UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139011
Integration Time,1000
Averages,300
Date,10/1/2020 11:11:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9031.99020888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.4
181.9732053322,-84.8397911111111
182.1045947288,-87.8697911111111
182.2359681898,-90.0331244444444
182.3673257152,-62.3164577777778
182.498667305,-59.8197911111111
182.6299929592,-62.4897911111111
182.7613026778,-61.5031244444444
182.8925964608,-60.3664577777778
183.0238743082,-59.2697911111111
183.15513622,-62.2364577777778
183.2863821962,-60.7897911111111
183.4176122368,-57.2464577777778
183.5488263418,-55.2497911111111
183.6800245112,-60.7131244444444
183.811206745,-54.9531244444444
183.9423730432,-57.9331244444444
184.0735234058,-57.4364577777778
184.2046578328,-54.0931244444444
184.3357763242,-56.7997911111111
184.46687888,-57.5064577777778
184.5979655002,-54.5331244444444
184.7290361848,-57.9431244444444
184.8600909338,-54.5797911111111
184.9911297472,-53.4164577777778
185.122152625,-55.9731244444445
185.2531595672,-52.2597911111111
185.3841505738,-53.2597911111111
185.5151256448,-52.0197911111111
185.6460847802,-54.6931244444445
185.77702798,-56.7331244444444
185.9079552442,-56.2397911111111
186.0388665728,-54.1897911111111
186.1697619658,-54.6531244444444
186.3006414232,-51.6297911111111
186.431504945,-57.0031244444444
186.5623525312,-53.9064577777778
186.6931841818,-58.4431244444444
186.8239998968,-55.5831244444445
186.9547996762,-49.8331244444444
187.08558352,-55.0997911111111
187.2163514282,-51.7497911111111
187.3471034008,-59.4997911111111
187.4778394378,-57.6131244444445
187.6085595392,-52.0897911111111
187.739263705,-52.3397911111111
187.8699519352,-54.3664577777778
188.0006242298,-54.0064577777778
188.1312805888,-52.0497911111111
188.2619210122,-53.3631244444444
188.3925455,-56.7097911111111
188.5231540522,-54.9031244444445
188.6537466688,-55.8164577777778
188.7843233498,-56.4097911111111
188.9148840952,-53.5197911111111
189.045428905,-54.3864577777778
189.1759577792,-55.9964577777778
189.3064707178,-53.0297911111111
189.4369677208,-55.8997911111111
189.5674487882,-55.4997911111111
189.69791392,-48.0931244444444
189.8283631162,-54.7164577777778
189.9587963768,-55.7997911111111
190.0892137018,-53.8631244444445
190.2196150912,-54.5131244444444
190.350000545,-54.8931244444445
190.4803700632,-54.5831244444444
190.6107236458,-53.4264577777778
190.7410612928,-55.3231244444445
190.8713830042,-47.4797911111111
191.00168878,-53.2664577777778
191.1319786202,-52.4864577777778
191.2622525248,-54.8164577777778
191.3925104938,-48.7764577777778
191.5227525272,-52.5197911111111
191.652978625,-46.2997911111111
191.7831887872,-49.1764577777778
191.9133830138,-52.1664577777778
192.0435613048,-51.0464577777778
192.1737236602,-49.5631244444444
192.30387008,-50.1397911111111
192.4340005642,-53.5397911111111
192.5641151128,-48.3097911111111
192.6942137258,-53.0764577777778
192.8242964032,-47.4997911111111
192.954363145,-49.1331244444444
193.0844139512,-49.9564577777778
193.2144488218,-49.3464577777778
193.3444677568,-50.9964577777778
193.4744707562,-46.6597911111111
193.60445782,-48.9597911111111
193.7344289482,-46.6897911111111
193.8643841408,-45.6564577777778
193.9943233978,-45.5231244444444
194.1242467192,-45.3031244444444
194.254154105,-43.2497911111111
194.3840455552,-44.4631244444444
194.5139210698,-46.3564577777778
194.6437806488,-46.1664577777778
194.7736242922,-44.7097911111111
194.903452,-46.9264577777778
195.0332637722,-37.0997911111111
195.1630596088,-44.6664577777778
195.2928395098,-44.4164577777778
195.4226034752,-37.6164577777778
195.552351505,-42.2897911111111
195.6820835992,-38.9931244444444
195.8117997578,-42.1097911111111
195.9414999808,-41.1597911111111
196.0711842682,-43.2731244444444
196.20085262,-39.0264577777778
196.3305050362,-41.7464577777778
196.4601415168,-37.4031244444445
196.5897620618,-34.4264577777778
196.7193666712,-35.5964577777778
196.848955345,-39.2564577777778
196.9785280832,-38.7697911111111
197.1080848858,-39.4797911111111
197.2376257528,-37.0997911111111
197.3671506842,-36.9864577777778
197.49665968,-34.6131244444445
197.6261527402,-33.4697911111111
197.7556298648,-31.7431244444445
197.8850910538,-31.2397911111111
198.0145363072,-30.8064577777778
198.143965625,-29.0997911111111
198.2733790072,-32.5297911111111
198.4027764538,-29.2531244444444
198.5321579648,-29.8364577777778
198.6615235402,-25.6431244444445
198.79087318,-24.7231244444445
198.9202068842,-23.4231244444445
199.0495246528,-25.7997911111111
199.1788264858,-24.8431244444445
199.3081123832,-25.0131244444445
199.437382345,-24.0597911111111
199.5666363712,-25.2664577777778
199.6958744618,-26.7231244444445
199.8250966168,-22.2531244444444
199.9543028362,-20.5697911111111
200.08349312,-22.4831244444445
200.2126674682,-22.9331244444445
200.3418258808,-18.1097911111111
200.4709683578,-19.6497911111111
200.6000948992,-19.0631244444444
200.729205505,-21.1297911111111
200.8583001752,-16.3097911111111
200.9873789098,-13.7797911111111
201.1164417088,-15.7531244444444
201.2454885722,-11.3631244444444
201.3745195,-12.9931244444444
201.5035344922,-12.5031244444444
201.6325335488,-12.1297911111111
201.7615166698,-8.49312444444444
201.8904838552,-9.6997911111111
202.019435105,-7.76312444444444
202.1483704192,-7.56645777777778
202.2772897978,-7.88645777777777
202.4061932408,-6.72979111111111
202.5350807482,-9.15312444444444
202.66395232,-3.88645777777778
202.7928079562,-6.28312444444445
202.9216476568,-0.153124444444444
203.0504714218,-1.36312444444444
203.1792792512,-2.12979111111111
203.308071145,-3.09645777777778
203.4368471032,12.3868755555556
203.5656071258,-0.189791111111111
203.6943512128,0.966875555555556
203.8230793642,3.37354222222222
203.95179158,2.59687555555555
204.0804878602,1.62687555555556
204.2091682048,8.04354222222223
204.3378326138,5.96687555555555
204.4664810872,9.81687555555556
204.595113625,8.01354222222223
204.7237302272,10.6535422222222
204.8523308938,12.7368755555556
204.9809156248,10.5435422222222
205.1094844202,15.2435422222222
205.23803728,14.2702088888889
205.3665742042,15.1068755555555
205.4950951928,19.1735422222222
205.6236002458,15.4902088888889
205.7520893632,21.1702088888889
205.880562545,20.6835422222222
206.0090197912,21.5168755555556
206.1374611018,21.9335422222222
206.2658864768,30.3035422222222
206.3942959162,25.0235422222222
206.52268942,24.6768755555555
206.6510669882,26.5568755555555
206.7794286208,32.7602088888889
206.9077743178,30.2335422222222
207.0361040792,34.9268755555555
207.164417905,32.6502088888889
207.2927157952,33.3602088888889
207.4209977498,36.0802088888889
207.5492637688,37.4502088888889
207.6775138522,41.7335422222222
207.805748,39.7202088888889
207.9339662122,45.0735422222222
208.0621684888,41.8035422222222
208.1903548298,45.6868755555556
208.3185252352,46.8102088888889
208.446679705,50.2268755555556
208.5748182392,51.0535422222222
208.7029408378,53.2435422222222
208.8310475008,53.5268755555555
208.9591382282,57.3502088888889
209.08721302,54.5802088888889
209.2152718762,57.0968755555556
209.3433147968,64.9202088888889
209.4713417818,61.9102088888889
209.5993528312,62.4568755555556
209.727347945,65.7035422222222
209.8553271232,66.5035422222222
209.9832903658,71.4635422222222
210.1112376728,70.0302088888889
210.2391690442,70.8235422222222
210.36708448,71.2535422222222
210.4949839802,76.0702088888889
210.6228675448,80.3735422222223
210.7507351738,84.0868755555556
210.8785868672,81.3535422222222
211.006422625,85.8502088888889
211.1342424472,92.4435422222222
211.2620463338,90.8035422222222
211.3898342848,95.9302088888889
211.5176063002,95.0435422222223
211.64536238,100.856875555556
211.7731025242,99.4302088888889
211.9008267328,104.406875555556
212.0285350058,105.120208888889
212.1562273432,110.513542222222
212.283903745,117.020208888889
212.4115642112,114.210208888889
212.5392087418,118.826875555556
212.6668373368,122.050208888889
212.7944499962,123.180208888889
212.92204672,126.120208888889
213.0496275082,127.960208888889
213.1771923608,132.500208888889
213.3047412778,139.080208888889
213.4322742592,137.190208888889
213.559791305,143.600208888889
213.6872924152,146.496875555556
213.8147775898,148.513542222222
213.9422468288,151.883542222222
214.0697001322,157.773542222222
214.1971375,159.096875555555
214.3245589322,164.736875555555
214.4519644288,167.190208888889
214.5793539898,172.273542222222
214.7067276152,173.843542222222
214.834085305,177.406875555556
214.9614270592,180.143542222222
215.0887528778,186.900208888889
215.2160627608,188.603542222222
215.3433567082,194.860208888889
215.47063472,198.510208888889
215.5978967962,202.710208888889
215.7251429368,210.563542222222
215.8523731418,212.706875555556
215.9795874112,213.466875555556
216.106785745,217.700208888889
216.2339681432,224.643542222222
216.3611346058,231.833542222222
216.4882851328,234.203542222222
216.6154197242,236.190208888889
216.74253838,245.516875555556
216.8696411002,247.776875555556
216.9967278848,251.653542222222
217.1237987338,257.413542222222
217.2508536472,258.870208888889
217.377892625,268.926875555556
217.5049156672,273.543542222222
217.6319227738,275.143542222222
217.7589139448,279.376875555556
217.8858891802,286.316875555556
218.01284848,292.583542222222
218.1397918442,296.473542222222
218.2667192728,306.326875555556
218.3936307658,312.233542222222
218.5205263232,316.860208888889
218.647405945,324.746875555556
218.7742696312,329.536875555556
218.9011173818,333.460208888889
219.0279491968,340.546875555556
219.1547650762,345.916875555556
219.28156502,354.213542222222
219.4083490282,362.616875555556
219.5351171008,368.916875555556
219.6618692378,373.966875555556
219.7886054392,380.573542222222
219.915325705,387.700208888889
220.0420300352,392.303542222222
220.1687184298,400.086875555556
220.2953908888,408.490208888889
220.4220474122,414.623542222222
220.548688,418.713542222222
220.6753126522,425.823542222222
220.8019213688,435.926875555556
220.9285141498,440.963542222222
221.0550909952,452.240208888889
221.181651905,458.816875555556
221.3081968792,464.443542222223
221.4347259178,475.296875555556
221.5612390208,483.743542222222
221.6877361882,485.810208888889
221.81421742,496.783542222222
221.9406827162,503.143542222222
222.0671320768,515.176875555556
222.1935655018,517.873542222222
222.3199829912,529.553542222222
222.446384545,538.693542222222
222.5727701632,542.793542222222
222.6991398458,557.616875555555
222.8254935928,565.216875555555
222.9518314042,572.053542222222
223.07815328,584.753542222222
223.2044592202,594.013542222222
223.3307492248,606.136875555555
223.4570232938,611.423542222222
223.5832814272,619.193542222222
223.709523625,629.110208888889
223.8357498872,644.173542222222
223.9619602138,654.696875555555
224.0881546048,656.656875555556
224.2143330602,668.193542222222
224.34049558,679.836875555555
224.4666421642,685.820208888889
224.5927728128,702.773542222222
224.7188875258,706.536875555556
224.8449863032,721.406875555556
224.971069145,731.073542222222
225.0971360512,740.273542222222
225.2231870218,753.513542222222
225.3492220568,763.806875555556
225.4752411562,776.303542222222
225.60124432,790.540208888889
225.7272315482,803.666875555555
225.8532028408,813.686875555555
225.9791581978,826.370208888889
226.1050976192,834.640208888889
226.231021105,853.173542222222
226.3569286552,860.003542222222
226.4828202698,872.213542222222
226.6086959488,891.223542222222
226.7345556922,898.513542222222
226.8603995,914.100208888889
226.9862273722,929.136875555555
227.1120393088,942.253542222222
227.2378353098,953.046875555555
227.3636153752,965.500208888889
227.489379505,986.476875555555
227.6151276992,992.940208888889
227.7408599578,999.970208888889
227.8665762808,1020.93020888889
227.9922766682,1033.13687555555
228.11796112,1049.16020888889
228.2436296362,1063.02354222222
228.3692822168,1077.09354222222
228.4949188618,1088.70687555556
228.6205395712,1108.81020888889
228.746144345,1129.40020888889
228.8717331832,1139.14354222222
228.9973060858,1152.47687555556
229.1228630528,1169.66020888889
229.2484040842,1186.75020888889
229.37392918,1198.84020888889
229.4994383402,1219.01687555556
229.6249315648,1228.24687555556
229.7504088538,1245.95020888889
229.8758702072,1261.75687555556
230.001315625,1276.78687555556
230.1267451072,1290.77020888889
230.2521586538,1312.30354222222
230.3775562648,1323.81354222222
230.5029379402,1333.44020888889
230.62830368,1350.81020888889
230.7536534842,1366.99020888889
230.8789873528,1382.42020888889
231.0043052858,1406.44354222222
231.1296072832,1413.38687555556
231.254893345,1432.90020888889
231.3801634712,1452.23020888889
231.5054176618,1461.43687555555
231.6306559168,1481.92020888889
231.7558782362,1491.63354222222
231.88108462,1516.73687555556
232.0062750682,1530.50020888889
232.1314495808,1552.17020888889
232.2566081578,1557.96687555556
232.3817507992,1579.80020888889
232.506877505,1591.04020888889
232.6319882752,1607.89020888889
232.7570831098,1627.60020888889
232.8821620088,1645.23354222222
233.0072249722,1662.22354222222
233.132272,1672.48354222222
233.2573030922,1681.20687555556
233.3823182488,1704.40687555556
233.5073174698,1716.44687555556
233.6323007552,1732.69354222222
233.757268105,1735.50020888889
233.8822195192,1751.90354222222
234.0071549978,1766.55354222222
234.1320745408,1785.16020888889
234.2569781482,1790.72687555556
234.38186582,1814.08687555556
234.5067375562,1820.59687555556
234.6315933568,1835.83687555556
234.7564332218,1864.10354222222
234.8812571512,1856.22687555556
235.006065145,1870.59687555556
235.1308572032,1886.54354222222
235.2556333258,1894.06020888889
235.3803935128,1904.94354222222
235.5051377642,1922.93020888889
235.62986608,1933.32354222222
235.7545784602,1937.69354222222
235.8792749048,1946.09020888889
236.0039554138,1962.14020888889
236.1286199872,1969.10020888889
236.253268625,1981.44354222222
236.3779013272,1997.68687555556
236.5025180938,2004.08354222222
236.6271189248,2011.01020888889
236.7517038202,2021.29020888889
236.87627278,2032.20354222222
237.0008258042,2037.05354222222
237.1253628928,2056.25687555556
237.2498840458,2058.14020888889
237.3743892632,2069.50354222222
237.498878545,2077.41687555556
237.6233518912,2087.42687555556
237.7478093018,2090.86020888889
237.8722507768,2103.67020888889
237.9966763162,2104.97020888889
238.12108592,2113.22687555556
238.2454795882,2125.26020888889
238.3698573208,2118.00020888889
238.4942191178,2131.28020888889
238.6185649792,2135.29687555556
238.742894905,2140.01687555556
238.8672088952,2148.76687555556
238.9915069498,2156.56354222222
239.1157890688,2163.11354222222
239.2400552522,2166.46020888889
239.3643055,2169.95354222222
239.4885398122,2173.75354222222
239.6127581888,2177.71687555556
239.7369606298,2192.12020888889
239.8611471352,2189.91020888889
239.985317705,2200.47687555556
240.1094723392,2207.77354222222
240.2336110378,2209.83020888889
240.3577338008,2218.29354222222
240.4818406282,2218.09687555556
240.60593152,2225.36020888889
240.7300064762,2241.34354222222
240.8540654968,2234.13020888889
240.9781085818,2242.59020888889
241.1021357312,2245.41020888889
241.226146945,2258.64020888889
241.3501422232,2260.96354222222
241.4741215658,2261.54687555556
241.5980849728,2268.76354222222
241.7220324442,2270.91687555556
241.84596398,2276.25354222222
241.9698795802,2282.31020888889
242.0937792448,2290.43687555556
242.2176629738,2298.68020888889
242.3415307672,2310.21687555556
242.465382625,2320.71354222222
242.5892185472,2323.63020888889
242.7130385338,2312.87354222222
242.8368425848,2326.07354222222
242.9606307002,2334.91354222222
243.08440288,2340.80354222222
243.2081591242,2354.00020888889
243.3318994328,2366.46687555556
243.4556238058,2375.75020888889
243.5793322432,2381.22020888889
243.703024745,2388.27354222222
243.8267013112,2403.85687555556
243.9503619418,2398.52020888889
244.0740066368,2393.36687555556
244.1976353962,2385.93354222222
244.32124822,2396.30354222222
244.4448451082,2414.99354222222
244.5684260608,2434.24020888889
244.6919910778,2442.61354222222
244.8155401592,2458.51687555556
244.939073305,2469.77687555556
245.0625905152,2481.41354222222
245.1860917898,2487.61354222222
245.3095771288,2495.93354222222
245.4330465322,2507.72354222222
245.5565,2509.06020888889
245.6799375322,2529.54687555556
245.8033591288,2551.67687555556
245.9267647898,2550.27020888889
246.0501545152,2543.81020888889
246.173528305,2539.12687555556
246.2968861592,2549.89020888889
246.4202280778,2575.07354222222
246.5435540608,2602.07687555556
246.6668641082,2631.03687555556
246.79015822,2659.99687555556
246.9134363962,2677.05687555556
247.0366986368,2700.95354222222
247.1599449418,2715.88687555556
247.2831753112,2741.79687555556
247.406389745,2761.34354222222
247.5295882432,2774.80020888889
247.6527708058,2798.92020888889
247.7759374328,2817.84020888889
247.8990881242,2838.45687555556
248.02222288,2861.18354222222
248.1453417002,2878.40020888889
248.2684445848,2897.14354222222
248.3915315338,2919.90687555556
248.5146025472,2933.10020888889
248.637657625,2926.42020888889
248.7606967672,2923.15687555556
248.8837199738,2956.22687555556
249.0067272448,2992.38020888889
249.1297185802,3027.26020888889
249.25269398,3048.73020888889
249.3756534442,3079.89354222222
249.4985969728,3110.53687555556
249.6215245658,3152.04354222222
249.7444362232,3170.95687555556
249.867331945,3211.38687555556
249.9902117312,3235.62020888889
250.1130755818,3267.75020888889
250.2359234968,3305.25687555556
250.3587554762,3322.82354222222
250.48157152,3357.06687555556
250.6043716282,3390.62687555556
250.7271558008,3407.78687555556
250.8499240378,3444.60020888889
250.9726763392,3475.54020888889
251.095412705,3501.09687555556
251.2181331352,3536.22020888889
251.3408376298,3563.92354222222
251.4635261888,3596.02020888889
251.5861988122,3613.39020888889
251.7088555,3615.40020888889
251.8314962522,3634.76020888889
251.9541210688,3685.96020888889
252.0767299498,3727.18354222222
252.1993228952,3769.01020888889
252.321899905,3814.95020888889
252.4444609792,3848.40354222222
252.5670061178,3893.09354222222
252.6895353208,3927.69354222222
252.8120485882,3969.89020888889
252.93454592,4015.78687555555
253.0570273162,4051.62354222222
253.1794927768,4100.87354222222
253.3019423018,4137.41020888889
253.4243758912,4176.63020888889
253.546793545,4213.61354222222
253.6691952632,4256.24354222222
253.7915810458,4286.35354222222
253.9139508928,4322.75687555555
254.0363048042,4361.35020888889
254.15864278,4400.37354222222
254.2809648202,4441.41020888889
254.4032709248,4467.53354222222
254.5255610938,4500.51687555555
254.6478353272,4537.93020888889
254.770093625,4565.00354222222
254.8923359872,4593.77687555555
255.0145624138,4627.56687555555
255.1367729048,4649.03354222222
255.2589674602,4658.58020888889
255.38114608,4694.87354222222
255.5033087642,4741.13354222222
255.6254555128,4787.52687555555
255.7475863258,4824.26354222222
255.8697012032,4877.88020888889
255.991800145,4919.54020888889
256.1138831512,4978.39354222222
256.2359502218,5022.47687555555
256.3580013568,5080.09687555555
256.4800365562,5120.85687555555
256.60205582,5178.49687555555
256.7240591482,5216.28020888889
256.8460465408,5265.22687555555
256.9680179978,5305.16687555555
257.0899735192,5341.49687555555
257.211913105,5380.96354222222
257.3338367552,5420.39020888889
257.4557444698,5456.35687555555
257.5776362488,5484.78020888889
257.6995120922,5518.59020888889
257.821372,5545.51354222222
257.9432159722,5584.28020888889
258.0650440088,5623.62020888889
258.1868561098,5651.17687555555
258.3086522752,5683.22020888889
258.430432505,5712.91020888889
258.5521967992,5743.54354222222
258.6739451578,5782.16687555555
258.7956775808,5821.24687555555
258.9173940682,5852.97020888889
259.03909462,5877.77354222222
259.1607792362,5881.64687555555
259.2824479168,5916.61020888889
259.4041006618,5951.85354222222
259.5257374712,5989.40687555555
259.647358345,6018.68687555556
259.7689632832,6049.34020888889
259.8905522858,6083.23354222222
260.0121253528,6116.71020888889
260.1336824842,6136.93020888889
260.25522368,6175.54687555555
260.3767489402,6196.63020888889
260.4982582648,6224.79020888889
260.6197516538,6252.39354222222
260.7412291072,6274.10687555555
260.862690625,6300.79354222222
260.9841362072,6327.96354222222
261.1055658538,6357.15020888889
261.2269795648,6388.26354222222
261.3483773402,6409.16020888889
261.46975918,6434.82020888889
261.5911250842,6460.19687555555
261.7124750528,6484.59687555555
261.8338090858,6499.99354222222
261.9551271832,6532.78354222222
262.076429345,6569.09020888889
262.1977155712,6587.20687555555
262.3189858618,6608.10354222222
262.4402402168,6625.41687555555
262.5614786362,6638.96687555555
262.68270112,6656.76354222222
262.8039076682,6667.12687555555
262.9250982808,6691.28687555555
263.0462729578,6712.31687555555
263.1674316992,6721.41687555555
263.288574505,6735.49020888889
263.4097013752,6740.97020888889
263.5308123098,6747.89354222222
263.6519073088,6752.23020888889
263.7729863722,6767.32354222222
263.8940495,6782.34020888889
264.0150966922,6793.44687555555
264.1361279488,6817.56020888889
264.2571432698,6830.19354222222
264.3781426552,6850.34354222222
264.499126105,6866.01354222222
264.6200936192,6890.28020888889
264.7410451978,6899.46354222222
264.8619808408,6914.24687555555
264.9829005482,6939.48687555555
265.10380432,6947.18687555555
265.2246921562,6956.47354222222
265.3455640568,6968.27020888889
265.4664200218,6986.72354222222
265.5872600512,6992.52687555555
265.708084145,7003.31020888889
265.8288923032,7014.92687555555
265.9496845258,7024.39354222222
266.0704608128,7032.68354222222
266.1912211642,7036.99354222222
266.31196558,7043.03687555555
266.4326940602,7043.49020888889
266.5534066048,7052.21354222222
266.6741032138,7056.70354222222
266.7947838872,7055.25354222222
266.915448625,7062.13687555555
267.0360974272,7054.35687555555
267.1567302938,7050.56020888889
267.2773472248,7055.38020888889
267.3979482202,7063.03687555555
267.51853328,7057.62020888889
267.6391024042,7076.34354222222
267.7596555928,7087.58354222222
267.8801928458,7089.73020888889
268.0007141632,7094.65020888889
268.121219545,7112.42687555556
268.2417089912,7106.04020888889
268.3621825018,7115.82354222222
268.4826400768,7133.85687555556
268.6030817162,7133.23020888889
268.72350742,7141.69687555556
268.8439171882,7146.96354222222
268.9643110208,7153.83020888889
269.0846889178,7161.19354222222
269.2050508792,7162.77354222222
269.325396905,7155.39687555556
269.4457269952,7161.83687555555
269.5660411498,7166.83354222222
269.6863393688,7174.81354222222
269.8066216522,7180.43020888889
269.926888,7180.38687555555
270.0471384122,7188.82020888889
270.1673728888,7188.36687555555
270.2875914298,7191.87687555555
270.4077940352,7200.35354222222
270.527980705,7203.15687555555
270.6481514392,7206.02020888889
270.7683062378,7205.34687555555
270.8884451008,7212.06687555555
271.0085680282,7205.47020888889
271.12867502,7210.93020888889
271.2487660762,7209.25687555555
271.3688411968,7207.40020888889
271.4889003818,7220.40687555555
271.6089436312,7223.64020888889
271.728970945,7222.64687555555
271.8489823232,7217.71354222222
271.9689777658,7216.64687555555
272.0889572728,7227.57354222222
272.2089208442,7236.11687555555
272.32886848,7245.87020888889
272.4488001802,7240.63354222222
272.5687159448,7248.72354222222
272.6886157738,7257.95687555555
272.8084996672,7269.08687555555
272.928367625,7275.07687555555
273.0482196472,7284.26020888889
273.1680557338,7290.46687555555
273.2878758848,7303.25020888889
273.4076801002,7301.25687555555
273.52746838,7297.72354222222
273.6472407242,7296.83354222222
273.7669971328,7305.71020888889
273.8867376058,7310.26687555555
274.0064621432,7307.08354222222
274.126170745,7303.19354222222
274.2458634112,7314.89687555555
274.3655401418,7327.17687555555
274.4852009368,7329.37687555555
274.6048457962,7342.74020888889
274.72447472,7349.42020888889
274.8440877082,7356.75354222222
274.9636847608,7362.57354222222
275.0832658778,7375.33020888889
275.2028310592,7369.08020888889
275.322380305,7370.55020888889
275.4419136152,7387.40354222222
275.5614309898,7379.66020888889
275.6809324288,7378.82354222222
275.8004179322,7384.40020888889
275.9198875,7399.44354222222
276.0393411322,7390.20020888889
276.1587788288,7385.20687555555
276.2782005898,7395.03354222222
276.3976064152,7404.79354222222
276.516996305,7397.74687555555
276.6363702592,7407.52687555556
276.7557282778,7411.05687555556
276.8750703608,7416.27354222222
276.9943965082,7421.58687555556
277.11370672,7430.17354222222
277.2330009962,7430.83020888889
277.3522793368,7448.22687555556
277.4715417418,7453.53687555556
277.5907882112,7455.16687555556
277.710018745,7464.55354222222
277.8292333432,7473.89020888889
277.9484320058,7476.25020888889
278.0676147328,7478.76020888889
278.1867815242,7485.87354222222
278.30593238,7491.27687555556
278.4250673002,7504.10020888889
278.5441862848,7504.65687555556
278.6632893338,7516.16020888889
278.7823764472,7517.34687555556
278.901447625,7522.92020888889
279.0205028672,7532.96687555556
279.1395421738,7544.51354222222
279.2585655448,7541.95354222222
279.3775729802,7547.82354222222
279.49656448,7547.41354222222
279.6155400442,7551.30354222222
279.7344996728,7563.34020888889
279.8534433658,7557.64354222222
279.9723711232,7563.18020888889
280.091282945,7564.93687555556
280.2101788312,7559.18020888889
280.3290587818,7567.49020888889
280.4479227968,7562.34020888889
280.5667708762,7556.91020888889
280.68560302,7565.50687555556
280.8044192282,7567.58020888889
280.9232195008,7570.53020888889
281.0420038378,7581.99354222222
281.1607722392,7585.20020888889
281.279524705,7600.75354222222
281.3982612352,7596.94687555556
281.5169818298,7611.37354222222
281.6356864888,7618.06687555556
281.7543752122,7623.79354222222
281.873048,7625.85687555556
281.9917048522,7633.95020888889
282.1103457688,7642.87354222222
282.2289707498,7646.29687555556
282.3475797952,7651.11020888889
282.466172905,7654.56354222222
282.5847500792,7663.18687555556
282.7033113178,7664.14020888889
282.8218566208,7665.98020888889
282.9403859882,7656.78020888889
283.05889942,7659.35354222222
283.1773969162,7665.01687555556
283.2958784768,7663.29354222222
283.4143441018,7659.69687555556
283.5327937912,7657.95687555556
283.651227545,7661.70020888889
283.7696453632,7655.68354222222
283.8880472458,7658.35354222222
284.0064331928,7663.22354222222
284.1248032042,7675.86687555556
284.24315728,7675.34687555556
284.3614954202,7686.02354222222
284.4798176248,7690.55687555556
284.5981238938,7710.26020888889
284.7164142272,7716.86354222222
284.834688625,7715.20354222222
284.9529470872,7716.14020888889
285.0711896138,7715.31020888889
285.1894162048,7715.03687555556
285.3076268602,7717.87020888889
285.42582158,7720.65020888889
285.5440003642,7728.41354222222
285.6621632128,7727.34687555556
285.7803101258,7731.25020888889
285.8984411032,7734.07354222222
286.016556145,7727.86020888889
286.1346552512,7731.24020888889
286.2527384218,7739.89020888889
286.3708056568,7734.39354222222
286.4888569562,7738.63020888889
286.60689232,7745.41687555556
286.7249117482,7738.30020888889
286.8429152408,7739.78354222222
286.9609027978,7741.99354222222
287.0788744192,7754.62687555556
287.196830105,7765.07687555556
287.3147698552,7759.08687555556
287.4326936698,7755.00354222222
287.5506015488,7763.42020888889
287.6684934922,7764.66354222222
287.7863695,7769.68354222222
287.9042295722,7769.52354222222
288.0220737088,7764.12354222222
288.1399019098,7768.44020888889
288.2577141752,7768.42020888889
288.375510505,7767.74354222222
288.4932908992,7769.56687555556
288.6110553578,7763.24687555556
288.7288038808,7759.72020888889
288.8465364682,7757.93354222222
288.96425312,7756.82020888889
289.0819538362,7755.79354222222
289.1996386168,7760.70687555556
289.3173074618,7780.37020888889
289.4349603712,7781.24687555556
289.552597345,7793.02020888889
289.6702183832,7803.21020888889
289.7878234858,7807.06354222222
289.9054126528,7813.39687555556
290.0229858842,7823.23020888889
290.14054318,7828.47687555556
290.2580845402,7844.01687555556
290.3756099648,7851.76354222222
290.4931194538,7862.97354222222
290.6106130072,7875.06354222222
290.728090625,7883.17354222222
290.8455523072,7892.75687555555
290.9629980538,7907.98354222222
291.0804278648,7918.38687555556
291.1978417402,7925.13687555556
291.31523968,7937.24354222222
291.4326216842,7939.15354222222
291.5499877528,7955.98354222222
291.6673378858,7980.30687555555
291.7846720832,7981.20354222222
291.901990345,7989.93354222222
292.0192926712,8010.65687555555
292.1365790618,8015.96020888889
292.2538495168,8027.42354222222
292.3711040362,8032.49020888889
292.48834262,8049.99020888889
292.6055652682,8056.66354222222
292.7227719808,8072.48020888889
292.8399627578,8081.37354222222
292.9571375992,8094.35020888889
293.074296505,8105.45020888889
293.1914394752,8115.22354222222
293.3085665098,8123.94354222222
293.4256776088,8146.23687555555
293.5427727722,8153.92020888889
293.659852,8168.22020888889
293.7769152922,8178.25687555555
293.8939626488,8196.21687555555
294.0109940698,8206.94020888889
294.1280095552,8216.39020888889
294.245009105,8231.45687555555
294.3619927192,8240.39354222222
294.4789603978,8255.44020888889
294.5959121408,8262.65687555555
294.7128479482,8273.44020888889
294.82976782,8294.77354222222
294.9466717562,8302.77354222222
295.0635597568,8316.11354222222
295.1804318218,8334.34354222222
295.2972879512,8342.57020888889
295.414128145,8351.11354222222
295.5309524032,8370.13020888889
295.6477607258,8387.03687555555
295.7645531128,8391.90354222222
295.8813295642,8408.79354222222
295.99809008,8422.87687555555
296.1148346602,8439.60354222222
296.2315633048,8474.04687555555
296.3482760138,8455.87687555555
296.4649727872,8470.61687555555
296.581653625,8491.78020888889
296.6983185272,8517.84687555555
296.8149674938,8526.52354222222
296.9316005248,8537.58687555555
297.0482176202,8552.63354222222
297.16481878,8555.35354222222
297.2814040042,8573.11354222222
297.3979732928,8596.06687555555
297.5145266458,8605.22020888889
