UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140919
Integration Time,1000
Averages,300
Date,10/8/2020 2:47:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20698.7252611111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.60333333333
181.9732053322,-110.831405555556
182.1045947288,-114.158072222222
182.2359681898,-115.744738888889
182.3673257152,-57.3714055555555
182.498667305,-54.6247388888889
182.6299929592,-58.0447388888889
182.7613026778,-56.8980722222222
182.8925964608,-55.4947388888889
183.0238743082,-54.0414055555555
183.15513622,-57.2880722222222
183.2863821962,-55.7080722222222
183.4176122368,-51.7880722222222
183.5488263418,-50.1347388888889
183.6800245112,-55.5780722222222
183.811206745,-49.6947388888889
183.9423730432,-53.0880722222222
184.0735234058,-52.7747388888889
184.2046578328,-49.8814055555555
184.3357763242,-52.4614055555555
184.46687888,-53.0114055555555
184.5979655002,-49.3247388888889
184.7290361848,-52.8580722222222
184.8600909338,-50.0680722222222
184.9911297472,-48.6214055555555
185.122152625,-52.0847388888889
185.2531595672,-48.3214055555555
185.3841505738,-50.2447388888889
185.5151256448,-48.5380722222222
185.6460847802,-50.8514055555555
185.77702798,-53.0714055555555
185.9079552442,-52.3880722222222
186.0388665728,-50.9080722222222
186.1697619658,-50.5247388888889
186.3006414232,-48.2014055555555
186.431504945,-52.9314055555555
186.5623525312,-50.0880722222222
186.6931841818,-54.5114055555555
186.8239998968,-52.3614055555555
186.9547996762,-46.4314055555555
187.08558352,-52.0414055555555
187.2163514282,-48.2314055555555
187.3471034008,-55.5414055555555
187.4778394378,-54.4080722222222
187.6085595392,-49.0880722222222
187.739263705,-49.7380722222222
187.8699519352,-50.6514055555555
188.0006242298,-51.3447388888889
188.1312805888,-48.8980722222222
188.2619210122,-50.2714055555555
188.3925455,-53.3914055555555
188.5231540522,-51.9414055555555
188.6537466688,-52.6280722222222
188.7843233498,-53.7147388888889
188.9148840952,-50.5447388888889
189.045428905,-51.0814055555555
189.1759577792,-53.1114055555555
189.3064707178,-49.2614055555555
189.4369677208,-53.1147388888889
189.5674487882,-51.9614055555555
189.69791392,-45.4080722222222
189.8283631162,-51.2080722222222
189.9587963768,-52.6814055555555
190.0892137018,-50.1714055555555
190.2196150912,-51.2514055555555
190.350000545,-52.0847388888889
190.4803700632,-51.3280722222222
190.6107236458,-50.3414055555555
190.7410612928,-51.4247388888889
190.8713830042,-44.0214055555555
191.00168878,-49.5980722222222
191.1319786202,-48.6980722222222
191.2622525248,-50.8114055555555
191.3925104938,-45.2347388888889
191.5227525272,-49.1014055555555
191.652978625,-42.1647388888889
191.7831887872,-45.2180722222222
191.9133830138,-48.0180722222222
192.0435613048,-46.4980722222222
192.1737236602,-45.7314055555555
192.30387008,-46.5347388888889
192.4340005642,-49.3014055555555
192.5641151128,-44.6980722222222
192.6942137258,-48.3247388888889
192.8242964032,-43.3014055555555
192.954363145,-44.0847388888889
193.0844139512,-44.6814055555556
193.2144488218,-43.2447388888889
193.3444677568,-44.9347388888889
193.4744707562,-40.1480722222222
193.60445782,-41.9347388888889
193.7344289482,-39.3780722222222
193.8643841408,-38.3047388888889
193.9943233978,-37.0880722222222
194.1242467192,-36.5280722222222
194.254154105,-34.6147388888889
194.3840455552,-36.3947388888889
194.5139210698,-38.9114055555555
194.6437806488,-39.0447388888889
194.7736242922,-37.2880722222222
194.903452,-38.0147388888889
195.0332637722,-27.0714055555556
195.1630596088,-34.2747388888889
195.2928395098,-32.7680722222222
195.4226034752,-25.8547388888889
195.552351505,-29.2180722222222
195.6820835992,-24.9814055555556
195.8117997578,-28.0247388888889
195.9414999808,-27.6714055555556
196.0711842682,-27.7514055555556
196.20085262,-22.9614055555555
196.3305050362,-23.3214055555555
196.4601415168,-18.1814055555555
196.5897620618,-14.1214055555556
196.7193666712,-14.6947388888889
196.848955345,-19.4780722222222
196.9785280832,-20.9347388888889
197.1080848858,-22.2880722222222
197.2376257528,-18.1114055555555
197.3671506842,-16.2314055555556
197.49665968,-11.7114055555556
197.6261527402,-8.84140555555556
197.7556298648,-6.54807222222223
197.8850910538,-6.08807222222223
198.0145363072,-5.00807222222223
198.143965625,-3.7547388888889
198.2733790072,-7.47473888888889
198.4027764538,-2.40140555555556
198.5321579648,-0.394738888888896
198.6615235402,4.83859444444444
198.79087318,7.59192777777777
198.9202068842,10.2052611111111
199.0495246528,8.03192777777777
199.1788264858,11.4752611111111
199.3081123832,10.5952611111111
199.437382345,11.3185944444444
199.5666363712,8.50859444444444
199.6958744618,6.26859444444444
199.8250966168,11.3719277777778
199.9543028362,15.1752611111111
200.08349312,15.5752611111111
200.2126674682,16.4719277777778
200.3418258808,22.4085944444445
200.4709683578,20.6219277777778
200.6000948992,21.9619277777778
200.729205505,20.0019277777778
200.8583001752,26.2419277777778
200.9873789098,30.7485944444445
201.1164417088,29.8052611111111
201.2454885722,35.7019277777778
201.3745195,34.8852611111111
201.5035344922,35.9552611111111
201.6325335488,37.9352611111111
201.7615166698,42.3585944444445
201.8904838552,42.0719277777778
202.019435105,44.9919277777778
202.1483704192,45.1485944444444
202.2772897978,46.4519277777778
202.4061932408,47.7119277777778
202.5350807482,46.3552611111111
202.66395232,52.5252611111111
202.7928079562,51.3185944444445
202.9216476568,58.2319277777778
203.0504714218,57.7285944444444
203.1792792512,57.7119277777778
203.308071145,57.5819277777778
203.4368471032,74.035261111111
203.5656071258,63.4585944444444
203.6943512128,65.7352611111111
203.8230793642,68.525261111111
203.95179158,69.4119277777777
204.0804878602,69.1885944444444
204.2091682048,78.7319277777777
204.3378326138,75.3919277777777
204.4664810872,80.9019277777777
204.595113625,79.6219277777777
204.7237302272,83.9319277777777
204.8523308938,87.6285944444443
204.9809156248,86.675261111111
205.1094844202,92.9885944444443
205.23803728,93.5885944444443
205.3665742042,95.9719277777777
205.4950951928,100.281927777778
205.6236002458,98.3185944444444
205.7520893632,105.265261111111
205.880562545,106.981927777778
206.0090197912,108.278594444444
206.1374611018,110.025261111111
206.2658864768,120.795261111111
206.3942959162,116.795261111111
206.52268942,117.781927777778
206.6510669882,121.651927777778
206.7794286208,129.341927777778
206.9077743178,128.551927777778
207.0361040792,135.341927777778
207.164417905,134.038594444444
207.2927157952,136.841927777778
207.4209977498,140.475261111111
207.5492637688,144.815261111111
207.6775138522,150.678594444444
207.805748,150.775261111111
207.9339662122,157.578594444444
208.0621684888,156.548594444444
208.1903548298,163.051927777778
208.3185252352,165.011927777778
208.446679705,170.138594444444
208.5748182392,174.131927777778
208.7029408378,178.875261111111
208.8310475008,181.108594444444
208.9591382282,187.108594444444
209.08721302,186.138594444444
209.2152718762,191.505261111111
209.3433147968,203.221927777778
209.4713417818,200.665261111111
209.5993528312,204.445261111111
209.727347945,208.905261111111
209.8553271232,212.301927777778
209.9832903658,221.005261111111
210.1112376728,221.598594444444
210.2391690442,224.305261111111
210.36708448,227.501927777778
210.4949839802,235.348594444444
210.6228675448,243.581927777778
210.7507351738,249.861927777778
210.8785868672,250.728594444444
211.006422625,257.451927777778
211.1342424472,266.838594444444
211.2620463338,268.338594444444
211.3898342848,277.685261111111
211.5176063002,279.925261111111
211.64536238,289.145261111111
211.7731025242,290.888594444444
211.9008267328,299.941927777778
212.0285350058,304.705261111111
212.1562273432,311.655261111111
212.283903745,323.908594444445
212.4115642112,325.768594444444
212.5392087418,332.885261111111
212.6668373368,338.258594444444
212.7944499962,342.801927777778
212.92204672,352.575261111111
213.0496275082,357.055261111111
213.1771923608,367.091927777778
213.3047412778,376.878594444444
213.4322742592,380.515261111111
213.559791305,390.185261111111
213.6872924152,398.021927777778
213.8147775898,404.461927777778
213.9422468288,413.365261111111
214.0697001322,423.355261111111
214.1971375,428.615261111111
214.3245589322,438.848594444444
214.4519644288,447.758594444444
214.5793539898,457.925261111111
214.7067276152,464.735261111111
214.834085305,473.788594444445
214.9614270592,481.781927777778
215.0887528778,494.188594444444
215.2160627608,501.468594444445
215.3433567082,513.868594444445
215.47063472,521.778594444445
215.5978967962,533.238594444445
215.7251429368,546.365261111111
215.8523731418,554.335261111111
215.9795874112,561.495261111111
216.106785745,571.645261111111
216.2339681432,583.148594444445
216.3611346058,597.578594444445
216.4882851328,606.081927777778
216.6154197242,614.031927777778
216.74253838,629.901927777778
216.8696411002,638.788594444445
216.9967278848,651.925261111111
217.1237987338,660.381927777778
217.2508536472,671.025261111111
217.377892625,687.475261111111
217.5049156672,702.435261111112
217.6319227738,709.988594444445
217.7589139448,721.741927777778
217.8858891802,736.735261111111
218.01284848,752.208594444445
218.1397918442,764.885261111112
218.2667192728,781.798594444445
218.3936307658,796.045261111112
218.5205263232,809.345261111112
218.647405945,827.498594444445
218.7742696312,840.425261111112
218.9011173818,854.321927777778
219.0279491968,869.568594444445
219.1547650762,885.715261111112
219.28156502,900.998594444445
219.4083490282,917.168594444445
219.5351171008,933.938594444445
219.6618692378,949.961927777778
219.7886054392,965.718594444445
219.915325705,982.391927777779
220.0420300352,995.871927777779
220.1687184298,1013.86526111111
220.2953908888,1031.33526111111
220.4220474122,1048.14526111111
220.548688,1064.13859444444
220.6753126522,1082.04526111111
220.8019213688,1101.81526111111
220.9285141498,1117.92192777778
221.0550909952,1138.94192777778
221.181651905,1159.08526111111
221.3081968792,1175.37526111111
221.4347259178,1197.52192777778
221.5612390208,1218.83526111111
221.6877361882,1229.71526111111
221.81421742,1255.04192777778
221.9406827162,1275.10192777778
222.0671320768,1299.14859444445
222.1935655018,1314.70859444444
222.3199829912,1338.88526111111
222.446384545,1358.71192777778
222.5727701632,1376.22859444445
222.6991398458,1404.07192777778
222.8254935928,1424.99192777778
222.9518314042,1444.97859444445
223.07815328,1472.60192777778
223.2044592202,1494.47859444445
223.3307492248,1518.02192777778
223.4570232938,1539.64192777778
223.5832814272,1563.18526111111
223.709523625,1585.08859444445
223.8357498872,1611.44526111111
223.9619602138,1638.25526111111
224.0881546048,1655.33192777778
224.2143330602,1681.23859444445
224.34049558,1709.01859444445
224.4666421642,1731.89859444445
224.5927728128,1763.05192777778
224.7188875258,1782.82192777778
224.8449863032,1812.42526111111
224.971069145,1840.13192777778
225.0971360512,1864.10526111111
225.2231870218,1896.41192777778
225.3492220568,1926.18192777778
225.4752411562,1956.74526111111
225.60124432,1986.61526111111
225.7272315482,2018.24859444445
225.8532028408,2047.43192777778
225.9791581978,2076.70192777778
226.1050976192,2102.76859444445
226.231021105,2138.54859444445
226.3569286552,2167.66526111111
226.4828202698,2196.42526111111
226.6086959488,2234.32192777778
226.7345556922,2258.80526111111
226.8603995,2296.86192777778
226.9862273722,2330.23192777778
227.1120393088,2361.10526111111
227.2378353098,2395.23859444445
227.3636153752,2426.94192777778
227.489379505,2466.73859444444
227.6151276992,2494.44526111111
227.7408599578,2522.50526111111
227.8665762808,2563.13192777778
227.9922766682,2598.44859444445
228.11796112,2633.91859444444
228.2436296362,2667.57192777778
228.3692822168,2706.36192777778
228.4949188618,2736.56526111111
228.6205395712,2777.56526111111
228.746144345,2817.88192777778
228.8717331832,2850.25859444444
228.9973060858,2886.99526111111
229.1228630528,2923.98526111111
229.2484040842,2964.86526111111
229.37392918,2999.06192777778
229.4994383402,3041.73526111111
229.6249315648,3077.27859444444
229.7504088538,3112.52192777778
229.8758702072,3153.22192777778
230.001315625,3193.09859444444
230.1267451072,3226.87526111111
230.2521586538,3273.50192777778
230.3775562648,3308.34192777778
230.5029379402,3340.97192777778
230.62830368,3379.61526111111
230.7536534842,3422.49859444444
230.8789873528,3459.84859444444
231.0043052858,3508.25859444444
231.1296072832,3538.81526111111
231.254893345,3579.72859444444
231.3801634712,3617.28859444444
231.5054176618,3652.27859444444
231.6306559168,3688.41192777778
231.7558782362,3726.84526111111
231.88108462,3780.96526111111
232.0062750682,3822.25192777778
232.1314495808,3870.40526111111
232.2566081578,3902.84859444444
232.3817507992,3941.96192777778
232.506877505,3977.79526111111
232.6319882752,4018.30526111111
232.7570831098,4059.00526111111
232.8821620088,4104.69192777778
233.0072249722,4146.66526111111
233.132272,4184.27859444444
233.2573030922,4214.67192777778
233.3823182488,4261.23192777778
233.5073174698,4294.51526111111
233.6323007552,4336.10859444444
233.757268105,4357.78192777778
233.8822195192,4398.97859444444
234.0071549978,4433.83526111111
234.1320745408,4468.03526111111
234.2569781482,4499.48526111111
234.38186582,4549.17859444444
234.5067375562,4574.23859444444
234.6315933568,4613.22192777777
234.7564332218,4659.26192777777
234.8812571512,4680.68526111111
235.006065145,4716.31192777778
235.1308572032,4751.97192777777
235.2556333258,4777.23859444444
235.3803935128,4806.72192777777
235.5051377642,4846.39526111111
235.62986608,4874.19859444444
235.7545784602,4896.44859444444
235.8792749048,4927.93526111111
236.0039554138,4959.92859444444
236.1286199872,4982.81859444444
236.253268625,5014.09526111111
236.3779013272,5050.57192777777
236.5025180938,5075.73859444444
236.6271189248,5099.22192777777
236.7517038202,5136.56192777777
236.87627278,5162.32192777777
237.0008258042,5184.41526111111
237.1253628928,5222.40192777777
237.2498840458,5241.49526111111
237.3743892632,5264.02526111111
237.498878545,5292.01526111111
237.6233518912,5319.12192777777
237.7478093018,5340.03526111111
237.8722507768,5365.84526111111
237.9966763162,5382.03859444444
238.12108592,5404.23859444444
238.2454795882,5431.86526111111
238.3698573208,5437.53192777777
238.4942191178,5460.86192777777
238.6185649792,5477.22192777777
238.742894905,5497.40192777777
238.8672088952,5517.15859444444
238.9915069498,5540.48192777777
239.1157890688,5557.66859444444
239.2400552522,5572.82859444444
239.3643055,5593.38192777777
239.4885398122,5608.62192777777
239.6127581888,5626.59859444444
239.7369606298,5647.88192777777
239.8611471352,5656.9052611111
239.985317705,5680.20859444444
240.1094723392,5704.00526111111
240.2336110378,5715.94192777777
240.3577338008,5733.44192777777
240.4818406282,5744.18859444444
240.60593152,5766.62859444444
240.7300064762,5794.41192777777
240.8540654968,5796.60526111111
240.9781085818,5818.12192777777
241.1021357312,5830.52192777777
241.226146945,5856.2452611111
241.3501422232,5873.6252611111
241.4741215658,5883.8352611111
241.5980849728,5902.2352611111
241.7220324442,5917.96859444444
241.84596398,5929.51192777777
241.9698795802,5948.00526111111
242.0937792448,5973.05859444444
242.2176629738,5997.46192777777
242.3415307672,6029.3252611111
242.465382625,6049.9152611111
242.5892185472,6058.38859444444
242.7130385338,6041.96526111111
242.8368425848,6057.33192777777
242.9606307002,6088.07859444444
243.08440288,6120.01192777777
243.2081591242,6153.9952611111
243.3318994328,6189.95192777777
243.4556238058,6207.33859444444
243.5793322432,6239.12859444444
243.703024745,6253.63192777777
243.8267013112,6286.64859444444
243.9503619418,6294.47859444444
244.0740066368,6266.6952611111
244.1976353962,6255.85192777777
244.32124822,6275.79859444444
244.4448451082,6325.4652611111
244.5684260608,6376.43859444444
244.6919910778,6410.0652611111
244.8155401592,6441.16859444444
244.939073305,6468.17859444444
245.0625905152,6498.59859444444
245.1860917898,6530.41192777777
245.3095771288,6540.94859444444
245.4330465322,6582.47192777777
245.5565,6595.5452611111
245.6799375322,6625.33859444444
245.8033591288,6683.57859444444
245.9267647898,6701.5452611111
246.0501545152,6687.24859444444
246.173528305,6663.89859444444
246.2968861592,6698.5652611111
246.4202280778,6756.1552611111
246.5435540608,6836.1952611111
246.6668641082,6904.48859444444
246.79015822,6977.93859444444
246.9134363962,7025.23859444444
247.0366986368,7089.88192777777
247.1599449418,7128.16192777777
247.2831753112,7178.05192777777
247.406389745,7247.04859444443
247.5295882432,7282.6252611111
247.6527708058,7347.43192777777
247.7759374328,7398.74192777777
247.8990881242,7439.1852611111
248.02222288,7502.61859444444
248.1453417002,7559.90192777777
248.2684445848,7608.8152611111
248.3915315338,7665.95859444444
248.5146025472,7703.33526111111
248.637657625,7682.16192777777
248.7606967672,7663.66859444444
248.8837199738,7741.37192777777
249.0067272448,7835.26859444444
249.1297185802,7926.83526111111
249.25269398,7984.22192777777
249.3756534442,8069.55192777777
249.4985969728,8131.05859444444
249.6215245658,8230.07859444444
249.7444362232,8283.8652611111
249.867331945,8390.03192777777
249.9902117312,8453.08192777777
250.1130755818,8533.78526111111
250.2359234968,8633.81526111111
250.3587554762,8682.59859444444
250.48157152,8767.75192777777
250.6043716282,8842.02859444444
250.7271558008,8899.81526111111
250.8499240378,8989.30526111111
250.9726763392,9072.36192777778
251.095412705,9137.23526111111
251.2181331352,9207.48859444444
251.3408376298,9285.80526111111
251.4635261888,9365.82192777778
251.5861988122,9412.01859444445
251.7088555,9418.27859444445
251.8314962522,9464.08526111111
251.9541210688,9581.06526111111
252.0767299498,9696.21526111111
252.1993228952,9796.45526111112
252.321899905,9903.43526111112
252.4444609792,9996.32526111111
252.5670061178,10098.9352611111
252.6895353208,10197.2252611111
252.8120485882,10299.2252611111
252.93454592,10416.4485944444
253.0570273162,10502.7719277778
253.1794927768,10627.1885944444
253.3019423018,10717.6585944444
253.4243758912,10805.7052611111
253.546793545,10912.7319277778
253.6691952632,11012.0285944444
253.7915810458,11094.4852611111
253.9139508928,11184.2085944444
254.0363048042,11286.9819277778
254.15864278,11379.7085944444
254.2809648202,11485.2085944444
254.4032709248,11556.1919277778
254.5255610938,11638.8285944444
254.6478353272,11723.4352611111
254.770093625,11791.9519277778
254.8923359872,11865.0252611111
255.0145624138,11950.3085944444
255.1367729048,11999.3185944444
255.2589674602,12025.2119277778
255.38114608,12105.0185944444
255.5033087642,12221.6952611111
255.6254555128,12332.8352611111
255.7475863258,12431.1652611111
255.8697012032,12555.0485944444
255.991800145,12667.0452611111
256.1138831512,12799.4919277778
256.2359502218,12917.4152611111
256.3580013568,13055.4519277778
256.4800365562,13176.8719277778
256.60205582,13311.3652611111
256.7240591482,13418.8319277778
256.8460465408,13521.1319277778
256.9680179978,13622.4852611111
257.0899735192,13718.5419277778
257.211913105,13812.5685944444
257.3338367552,13901.9452611111
257.4557444698,13997.2585944444
257.5776362488,14082.0752611111
257.6995120922,14163.9752611111
257.821372,14238.1652611111
257.9432159722,14321.8919277778
258.0650440088,14404.1452611111
258.1868561098,14481.6819277778
258.3086522752,14566.0519277778
258.430432505,14634.6952611111
258.5521967992,14714.5119277778
258.6739451578,14801.6419277778
258.7956775808,14897.0252611111
258.9173940682,14981.8285944444
259.03909462,15043.3585944444
259.1607792362,15071.4952611111
259.2824479168,15138.3619277778
259.4041006618,15231.5719277778
259.5257374712,15325.1019277778
259.647358345,15409.6952611111
259.7689632832,15483.4652611111
259.8905522858,15551.8419277778
260.0121253528,15642.3885944444
260.1336824842,15694.3852611111
260.25522368,15770.5152611111
260.3767489402,15831.7452611111
260.4982582648,15901.7919277778
260.6197516538,15963.6919277778
260.7412291072,16028.7285944444
260.862690625,16101.1019277778
260.9841362072,16159.4552611111
261.1055658538,16226.1085944444
261.2269795648,16299.2919277778
261.3483773402,16360.2719277778
261.46975918,16420.3385944444
261.5911250842,16481.3285944444
261.7124750528,16537.1419277778
261.8338090858,16580.5652611111
261.9551271832,16643.7419277778
262.076429345,16728.5885944444
262.1977155712,16784.3152611111
262.3189858618,16838.0719277778
262.4402402168,16876.8985944444
262.5614786362,16916.1519277778
262.68270112,16960.0552611111
262.8039076682,16994.2752611111
262.9250982808,17048.6585944444
263.0462729578,17088.0752611111
263.1674316992,17118.5752611111
263.288574505,17156.5985944444
263.4097013752,17174.7985944444
263.5308123098,17169.3652611111
263.6519073088,17183.2685944444
263.7729863722,17210.1619277778
263.8940495,17249.2419277778
264.0150966922,17275.0185944444
264.1361279488,17316.6619277778
264.2571432698,17353.7385944444
264.3781426552,17407.0219277778
264.499126105,17447.5019277778
264.6200936192,17495.6652611111
264.7410451978,17534.3485944444
264.8619808408,17559.9419277778
264.9829005482,17602.2352611111
265.10380432,17620.1585944444
265.2246921562,17643.9452611111
265.3455640568,17682.7052611111
265.4664200218,17717.0052611111
265.5872600512,17715.1352611111
265.708084145,17763.1452611111
265.8288923032,17780.1352611111
265.9496845258,17813.0619277778
266.0704608128,17833.9685944444
266.1912211642,17838.2519277778
266.31196558,17842.6285944444
266.4326940602,17860.9052611111
266.5534066048,17869.8419277778
266.6741032138,17878.1019277778
266.7947838872,17882.7985944444
266.915448625,17882.4419277778
267.0360974272,17871.9919277778
267.1567302938,17879.1385944444
267.2773472248,17884.8519277778
267.3979482202,17877.2285944444
267.51853328,17866.9885944444
267.6391024042,17882.0152611111
267.7596555928,17904.4785944444
267.8801928458,17916.7652611111
268.0007141632,17919.1885944444
268.121219545,17966.7785944444
268.2417089912,17964.3352611111
268.3621825018,17969.9419277778
268.4826400768,17996.3185944444
268.6030817162,18004.1885944444
268.72350742,18023.8652611111
268.8439171882,18041.2152611111
268.9643110208,18054.2319277778
269.0846889178,18069.4819277778
269.2050508792,18064.8152611111
269.325396905,18051.7219277778
269.4457269952,18064.2285944444
269.5660411498,18066.9085944444
269.6863393688,18065.0785944444
269.8066216522,18077.5119277778
269.926888,18084.3319277778
270.0471384122,18092.9252611111
270.1673728888,18101.1752611111
270.2875914298,18103.4652611111
270.4077940352,18113.4252611111
270.527980705,18115.3885944444
270.6481514392,18112.3385944444
270.7683062378,18120.0619277778
270.8884451008,18119.4219277778
271.0085680282,18105.9819277778
271.12867502,18116.0252611111
271.2487660762,18111.9585944444
271.3688411968,18106.1185944444
271.4889003818,18119.7585944444
271.6089436312,18118.0785944444
271.728970945,18122.4819277778
271.8489823232,18111.3652611111
271.9689777658,18111.0585944444
272.0889572728,18126.9819277778
272.2089208442,18129.5119277778
272.32886848,18135.5785944444
272.4488001802,18135.9019277778
272.5687159448,18149.9485944444
272.6886157738,18168.2519277778
272.8084996672,18180.8852611111
272.928367625,18189.7919277778
273.0482196472,18221.1885944444
273.1680557338,18229.7585944444
273.2878758848,18251.5652611111
273.4076801002,18255.2219277778
273.52746838,18242.2519277778
273.6472407242,18243.0452611111
273.7669971328,18253.6552611111
273.8867376058,18258.2019277778
274.0064621432,18249.8419277778
274.126170745,18258.3285944444
274.2458634112,18259.7019277778
274.3655401418,18275.6285944444
274.4852009368,18280.5985944444
274.6048457962,18302.2552611111
274.72447472,18310.2952611111
274.8440877082,18315.5019277778
274.9636847608,18328.2485944444
275.0832658778,18354.5352611111
275.2028310592,18360.6452611111
275.322380305,18357.9019277778
275.4419136152,18379.4919277778
275.5614309898,18372.5485944444
275.6809324288,18374.8052611111
275.8004179322,18367.5752611111
275.9198875,18374.9919277778
276.0393411322,18365.4952611111
276.1587788288,18351.2385944444
276.2782005898,18359.9885944444
276.3976064152,18374.0485944444
276.516996305,18361.7352611111
276.6363702592,18370.4019277778
276.7557282778,18375.2685944444
276.8750703608,18380.0385944444
276.9943965082,18405.2619277778
277.11370672,18415.4652611111
277.2330009962,18427.4752611111
277.3522793368,18446.3419277778
277.4715417418,18449.4785944444
277.5907882112,18452.1452611111
277.710018745,18475.5419277778
277.8292333432,18485.1152611111
277.9484320058,18494.8285944444
278.0676147328,18489.8852611111
278.1867815242,18494.9385944444
278.30593238,18486.7252611111
278.4250673002,18502.7285944444
278.5441862848,18502.8985944444
278.6632893338,18527.7419277778
278.7823764472,18530.9452611111
278.901447625,18540.8985944444
279.0205028672,18557.7485944444
279.1395421738,18580.3352611111
279.2585655448,18593.6452611111
279.3775729802,18591.7352611111
279.49656448,18587.8185944444
279.6155400442,18590.6252611111
279.7344996728,18603.6552611111
279.8534433658,18593.8119277778
279.9723711232,18600.3552611111
280.091282945,18604.1419277778
280.2101788312,18601.2252611111
280.3290587818,18620.3785944444
280.4479227968,18595.5852611111
280.5667708762,18588.0652611111
280.68560302,18595.7052611111
280.8044192282,18593.8052611111
280.9232195008,18602.0085944444
281.0420038378,18618.5352611111
281.1607722392,18611.9052611111
281.279524705,18631.9885944444
281.3982612352,18632.5019277778
281.5169818298,18660.2852611111
281.6356864888,18689.7985944444
281.7543752122,18702.8685944444
281.873048,18697.5519277778
281.9917048522,18702.4285944444
282.1103457688,18706.3819277778
282.2289707498,18714.9519277778
282.3475797952,18719.8485944444
282.466172905,18735.0119277778
282.5847500792,18743.8885944444
282.7033113178,18739.4819277778
282.8218566208,18733.2452611111
282.9403859882,18713.6252611111
283.05889942,18719.0752611111
283.1773969162,18724.5485944444
283.2958784768,18711.3819277778
283.4143441018,18685.5785944444
283.5327937912,18682.9019277778
283.651227545,18691.8619277778
283.7696453632,18683.9385944444
283.8880472458,18683.6019277778
284.0064331928,18689.5952611111
284.1248032042,18692.1385944444
284.24315728,18701.7219277778
284.3614954202,18710.6152611111
284.4798176248,18724.0385944444
284.5981238938,18751.7352611111
284.7164142272,18777.9219277778
284.834688625,18772.0252611111
284.9529470872,18760.0919277778
285.0711896138,18759.5452611111
285.1894162048,18750.5652611111
285.3076268602,18757.6985944444
285.42582158,18743.7452611111
285.5440003642,18746.5252611111
285.6621632128,18744.5885944444
285.7803101258,18750.7119277778
285.8984411032,18756.7252611111
286.016556145,18742.9752611111
286.1346552512,18741.8452611111
286.2527384218,18755.8619277778
286.3708056568,18741.6652611111
286.4888569562,18738.0885944444
286.60689232,18740.5952611111
286.7249117482,18724.0852611111
286.8429152408,18724.7585944444
286.9609027978,18721.9585944444
287.0788744192,18724.8852611111
287.196830105,18751.0752611111
287.3147698552,18738.4585944444
287.4326936698,18732.1619277778
287.5506015488,18734.5952611111
287.6684934922,18738.0185944444
287.7863695,18728.0219277778
287.9042295722,18721.3652611111
288.0220737088,18720.3819277778
288.1399019098,18720.3819277778
288.2577141752,18706.1252611111
288.375510505,18707.1852611111
288.4932908992,18696.7652611111
288.6110553578,18678.6552611111
288.7288038808,18664.1185944444
288.8465364682,18665.1419277778
288.96425312,18649.9352611111
289.0819538362,18641.5019277778
289.1996386168,18656.6652611111
289.3173074618,18669.4119277778
289.4349603712,18672.8885944444
289.552597345,18683.9519277778
289.6702183832,18703.5485944444
289.7878234858,18713.5119277778
289.9054126528,18713.1019277778
290.0229858842,18742.6985944444
290.14054318,18749.3552611111
290.2580845402,18769.9619277778
290.3756099648,18790.9519277778
290.4931194538,18807.3752611111
290.6106130072,18831.9685944444
290.728090625,18849.1619277778
290.8455523072,18859.4785944444
290.9629980538,18882.8885944444
291.0804278648,18902.2785944444
291.1978417402,18923.9185944444
291.31523968,18941.3152611111
291.4326216842,18945.1119277778
291.5499877528,18971.7319277778
291.6673378858,19009.9952611111
291.7846720832,19032.7052611111
291.901990345,19048.0885944444
292.0192926712,19077.4352611111
292.1365790618,19091.7619277778
292.2538495168,19101.8185944444
292.3711040362,19125.9119277778
292.48834262,19143.8252611111
292.6055652682,19155.2885944444
292.7227719808,19182.5219277778
292.8399627578,19199.6685944444
292.9571375992,19212.7885944444
293.074296505,19241.7485944444
293.1914394752,19251.3252611111
293.3085665098,19269.0085944444
293.4256776088,19306.2319277778
293.5427727722,19326.8752611111
293.659852,19346.4019277778
293.7769152922,19370.2219277778
293.8939626488,19394.6285944444
294.0109940698,19415.4685944444
294.1280095552,19432.7285944444
294.245009105,19469.8019277778
294.3619927192,19481.1752611111
294.4789603978,19506.6452611111
294.5959121408,19520.5452611111
294.7128479482,19543.6552611111
294.82976782,19593.5919277778
294.9466717562,19597.2019277778
295.0635597568,19628.3885944444
295.1804318218,19655.9052611111
295.2972879512,19669.7752611111
295.414128145,19680.6619277778
295.5309524032,19723.3619277778
295.6477607258,19737.3085944444
295.7645531128,19763.6985944444
295.8813295642,19779.8219277778
295.99809008,19804.4319277778
296.1148346602,19838.1619277778
296.2315633048,19880.3385944444
296.3482760138,19872.5319277778
296.4649727872,19901.7652611111
296.581653625,19943.2152611111
296.6983185272,19977.3219277778
296.8149674938,20013.3585944444
296.9316005248,20041.7752611111
297.0482176202,20059.6585944444
297.16481878,20073.3485944444
297.2814040042,20099.6519277778
297.3979732928,20132.2752611111
297.5145266458,20147.7385944444
297.6310640632,20148.2285944444
297.747585545,20177.9452611111
