UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147602
Integration Time,1000
Averages,300
Date,10/31/2020 9:51:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17409.2176022222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.32666666667
181.9732053322,-91.5290644444445
182.1045947288,-94.8923977777778
182.2359681898,-96.5157311111112
182.3673257152,-61.2457311111111
182.498667305,-58.7690644444444
182.6299929592,-61.1157311111111
182.7613026778,-60.1890644444445
182.8925964608,-59.1523977777778
183.0238743082,-58.1723977777778
183.15513622,-60.6390644444445
183.2863821962,-59.4723977777778
183.4176122368,-56.0857311111111
183.5488263418,-54.2323977777777
183.6800245112,-59.2990644444444
183.811206745,-53.9490644444444
183.9423730432,-56.4090644444444
184.0735234058,-56.1557311111111
184.2046578328,-53.0490644444444
184.3357763242,-55.7490644444444
184.46687888,-56.3057311111111
184.5979655002,-52.4457311111111
184.7290361848,-56.3957311111111
184.8600909338,-53.3157311111111
184.9911297472,-52.2557311111111
185.122152625,-55.0557311111111
185.2531595672,-51.0323977777778
185.3841505738,-52.5923977777778
185.5151256448,-51.0690644444444
185.6460847802,-53.6423977777777
185.77702798,-55.9490644444444
185.9079552442,-55.1523977777777
186.0388665728,-53.0957311111111
186.1697619658,-53.2023977777778
186.3006414232,-50.2990644444444
186.431504945,-55.4257311111111
186.5623525312,-52.8123977777777
186.6931841818,-56.9057311111111
186.8239998968,-54.0390644444444
186.9547996762,-48.1957311111111
187.08558352,-53.4457311111111
187.2163514282,-49.9923977777778
187.3471034008,-57.4123977777778
187.4778394378,-55.9490644444444
187.6085595392,-50.4257311111111
187.739263705,-50.8423977777778
187.8699519352,-52.3490644444444
188.0006242298,-51.9690644444444
188.1312805888,-50.1690644444444
188.2619210122,-51.5857311111111
188.3925455,-54.9990644444444
188.5231540522,-53.1323977777778
188.6537466688,-53.5323977777777
188.7843233498,-53.9890644444444
188.9148840952,-50.6757311111111
189.045428905,-51.0290644444444
189.1759577792,-51.6423977777778
189.3064707178,-46.1223977777778
189.4369677208,-51.0090644444444
189.5674487882,-52.5157311111111
189.69791392,-44.9457311111111
189.8283631162,-51.5657311111111
189.9587963768,-52.9457311111111
190.0892137018,-51.0357311111111
190.2196150912,-52.1657311111111
190.350000545,-51.9590644444444
190.4803700632,-51.4790644444444
190.6107236458,-50.2690644444444
190.7410612928,-51.0357311111111
190.8713830042,-43.7790644444444
191.00168878,-49.1690644444444
191.1319786202,-48.6123977777778
191.2622525248,-50.1090644444444
191.3925104938,-44.3090644444444
191.5227525272,-47.6457311111111
191.652978625,-42.2990644444444
191.7831887872,-44.1823977777778
191.9133830138,-47.1390644444444
192.0435613048,-46.3090644444444
192.1737236602,-45.4557311111111
192.30387008,-46.1990644444444
192.4340005642,-48.8057311111111
192.5641151128,-43.7023977777778
192.6942137258,-47.6123977777778
192.8242964032,-42.1290644444444
192.954363145,-42.6457311111111
193.0844139512,-43.2957311111111
193.2144488218,-41.6390644444444
193.3444677568,-43.3157311111111
193.4744707562,-38.5957311111111
193.60445782,-40.1157311111111
193.7344289482,-37.7690644444444
193.8643841408,-36.3723977777777
193.9943233978,-35.0523977777777
194.1242467192,-34.6423977777777
194.254154105,-33.0290644444444
194.3840455552,-34.2957311111111
194.5139210698,-37.3490644444444
194.6437806488,-37.5690644444444
194.7736242922,-36.2323977777777
194.903452,-36.6490644444444
195.0332637722,-25.3190644444444
195.1630596088,-32.0523977777777
195.2928395098,-30.9190644444444
195.4226034752,-23.7390644444444
195.552351505,-27.1423977777778
195.6820835992,-23.8857311111111
195.8117997578,-25.5923977777778
195.9414999808,-25.5557311111111
196.0711842682,-25.4357311111111
196.20085262,-20.1357311111111
196.3305050362,-21.2957311111111
196.4601415168,-15.9690644444444
196.5897620618,-13.0290644444445
196.7193666712,-13.9957311111111
196.848955345,-18.2290644444444
196.9785280832,-19.2657311111111
197.1080848858,-20.2423977777778
197.2376257528,-16.8723977777778
197.3671506842,-15.2490644444444
197.49665968,-11.2757311111111
197.6261527402,-8.49906444444445
197.7556298648,-5.83906444444445
197.8850910538,-5.03239777777778
198.0145363072,-3.49573111111111
198.143965625,-1.87906444444445
198.2733790072,-5.28573111111111
198.4027764538,-0.305731111111114
198.5321579648,0.290935555555552
198.6615235402,6.42760222222222
198.79087318,8.47093555555555
198.9202068842,10.1376022222222
199.0495246528,7.43760222222222
199.1788264858,9.95093555555555
199.3081123832,9.57426888888888
199.437382345,10.1076022222222
199.5666363712,7.84426888888888
199.6958744618,6.10426888888888
199.8250966168,11.3176022222222
199.9543028362,15.0642688888889
200.08349312,14.6076022222222
200.2126674682,14.9242688888889
200.3418258808,20.6742688888889
200.4709683578,18.7809355555556
200.6000948992,20.2942688888889
200.729205505,18.0476022222222
200.8583001752,25.0709355555556
200.9873789098,28.4609355555556
201.1164417088,27.5176022222222
201.2454885722,33.4342688888889
201.3745195,32.9042688888889
201.5035344922,33.4876022222223
201.6325335488,34.8409355555556
201.7615166698,39.0609355555556
201.8904838552,38.2342688888889
202.019435105,40.9509355555556
202.1483704192,41.5409355555556
202.2772897978,42.1442688888889
202.4061932408,43.4776022222222
202.5350807482,42.7476022222222
202.66395232,49.5976022222222
202.7928079562,47.5076022222222
202.9216476568,54.7409355555556
203.0504714218,53.7542688888889
203.1792792512,53.0109355555556
203.308071145,52.6342688888889
203.4368471032,67.9376022222222
203.5656071258,57.3376022222222
203.6943512128,59.8376022222222
203.8230793642,63.5109355555555
203.95179158,63.3209355555555
204.0804878602,61.9376022222222
204.2091682048,69.4809355555555
204.3378326138,67.1042688888889
204.4664810872,73.1409355555555
204.595113625,71.3576022222222
204.7237302272,75.6576022222222
204.8523308938,77.4176022222222
204.9809156248,77.2742688888888
205.1094844202,82.5342688888888
205.23803728,83.5876022222221
205.3665742042,86.0209355555555
205.4950951928,90.9942688888888
205.6236002458,88.5542688888888
205.7520893632,94.8742688888888
205.880562545,96.6542688888888
206.0090197912,97.6542688888888
206.1374611018,99.3942688888888
206.2658864768,109.074268888889
206.3942959162,104.787602222222
206.52268942,105.264268888889
206.6510669882,107.824268888889
206.7794286208,115.164268888889
206.9077743178,114.404268888889
207.0361040792,121.307602222222
207.164417905,119.684268888889
207.2927157952,122.790935555556
207.4209977498,125.687602222222
207.5492637688,128.354268888889
207.6775138522,134.527602222222
207.805748,133.597602222222
207.9339662122,139.297602222222
208.0621684888,137.614268888889
208.1903548298,142.657602222222
208.3185252352,145.104268888889
208.446679705,150.370935555556
208.5748182392,154.094268888889
208.7029408378,157.400935555556
208.8310475008,159.647602222222
208.9591382282,168.407602222222
209.08721302,165.227602222222
209.2152718762,168.780935555556
209.3433147968,178.767602222222
209.4713417818,175.434268888889
209.5993528312,176.384268888889
209.727347945,178.380935555556
209.8553271232,179.004268888889
209.9832903658,183.617602222222
210.1112376728,182.757602222222
210.2391690442,184.690935555556
210.36708448,186.980935555556
210.4949839802,193.974268888889
210.6228675448,201.700935555556
210.7507351738,208.654268888889
210.8785868672,209.444268888889
211.006422625,215.674268888889
211.1342424472,226.144268888889
211.2620463338,226.657602222222
211.3898342848,236.210935555556
211.5176063002,237.870935555556
211.64536238,247.470935555556
211.7731025242,250.864268888889
211.9008267328,259.897602222222
212.0285350058,265.277602222222
212.1562273432,275.990935555556
212.283903745,286.937602222222
212.4115642112,286.347602222222
212.5392087418,296.494268888889
212.6668373368,302.897602222222
212.7944499962,307.820935555556
212.92204672,315.090935555556
213.0496275082,319.604268888889
213.1771923608,326.890935555556
213.3047412778,336.284268888889
213.4322742592,337.750935555556
213.559791305,347.480935555556
213.6872924152,355.437602222222
213.8147775898,361.330935555556
213.9422468288,369.057602222222
214.0697001322,376.530935555556
214.1971375,380.844268888889
214.3245589322,390.737602222222
214.4519644288,397.574268888889
214.5793539898,405.374268888889
214.7067276152,411.977602222222
214.834085305,420.357602222222
214.9614270592,425.730935555556
215.0887528778,437.220935555556
215.2160627608,443.257602222222
215.3433567082,456.234268888889
215.47063472,465.280935555556
215.5978967962,473.154268888889
215.7251429368,485.357602222222
215.8523731418,492.537602222222
215.9795874112,497.147602222222
216.106785745,505.840935555555
216.2339681432,516.364268888889
216.3611346058,528.464268888889
216.4882851328,535.237602222222
216.6154197242,540.907602222222
216.74253838,555.097602222222
216.8696411002,561.447602222222
216.9967278848,572.937602222222
217.1237987338,582.184268888889
217.2508536472,589.847602222222
217.377892625,604.534268888889
217.5049156672,614.970935555555
217.6319227738,622.257602222222
217.7589139448,631.747602222222
217.8858891802,643.324268888889
218.01284848,655.500935555555
218.1397918442,666.224268888888
218.2667192728,678.924268888888
218.3936307658,691.014268888889
218.5205263232,701.997602222222
218.647405945,715.077602222222
218.7742696312,726.907602222222
218.9011173818,736.950935555555
219.0279491968,750.587602222222
219.1547650762,762.814268888889
219.28156502,777.370935555555
219.4083490282,791.104268888889
219.5351171008,801.357602222222
219.6618692378,814.584268888889
219.7886054392,828.540935555555
219.915325705,839.077602222222
220.0420300352,848.484268888889
220.1687184298,863.790935555555
220.2953908888,875.894268888889
220.4220474122,888.124268888889
220.548688,899.587602222222
220.6753126522,915.517602222222
220.8019213688,931.960935555555
220.9285141498,943.850935555555
221.0550909952,959.844268888888
221.181651905,973.517602222222
221.3081968792,986.010935555555
221.4347259178,1004.10760222222
221.5612390208,1019.95426888889
221.6877361882,1028.15426888889
221.81421742,1048.52426888889
221.9406827162,1065.33093555556
222.0671320768,1082.17426888889
222.1935655018,1093.80426888889
222.3199829912,1112.95426888889
222.446384545,1128.59426888889
222.5727701632,1142.18760222222
222.6991398458,1163.36426888889
222.8254935928,1180.68760222222
222.9518314042,1193.82426888889
223.07815328,1217.00760222222
223.2044592202,1234.20426888889
223.3307492248,1254.42426888889
223.4570232938,1268.49760222222
223.5832814272,1281.78426888889
223.709523625,1300.58760222222
223.8357498872,1323.89760222222
223.9619602138,1344.45760222222
224.0881546048,1354.99760222222
224.2143330602,1374.29426888889
224.34049558,1395.25093555556
224.4666421642,1410.89093555555
224.5927728128,1436.95426888889
224.7188875258,1448.97760222222
224.8449863032,1472.95426888889
224.971069145,1493.04760222222
225.0971360512,1510.69760222222
225.2231870218,1531.54426888889
225.3492220568,1554.47760222222
225.4752411562,1575.51426888889
225.60124432,1597.79426888889
225.7272315482,1617.59426888889
225.8532028408,1636.37093555555
225.9791581978,1661.16093555555
226.1050976192,1679.10760222222
226.231021105,1708.75426888889
226.3569286552,1729.59093555555
226.4828202698,1748.35093555555
226.6086959488,1781.31093555555
226.7345556922,1800.87426888889
226.8603995,1829.79426888889
226.9862273722,1855.36093555556
227.1120393088,1879.18093555556
227.2378353098,1903.23426888889
227.3636153752,1924.69760222222
227.489379505,1954.16426888889
227.6151276992,1971.13760222222
227.7408599578,1990.99093555556
227.8665762808,2020.01760222222
227.9922766682,2046.66760222222
228.11796112,2073.63760222222
228.2436296362,2096.79093555556
228.3692822168,2123.89760222222
228.4949188618,2145.53760222222
228.6205395712,2175.91426888889
228.746144345,2209.08760222222
228.8717331832,2231.01760222222
228.9973060858,2257.19093555556
229.1228630528,2286.07093555556
229.2484040842,2313.83093555556
229.37392918,2337.74760222222
229.4994383402,2368.30760222222
229.6249315648,2391.36093555555
229.7504088538,2418.59426888889
229.8758702072,2449.63093555555
230.001315625,2477.42426888889
230.1267451072,2502.16093555556
230.2521586538,2534.18760222222
230.3775562648,2560.16426888889
230.5029379402,2580.73760222222
230.62830368,2607.73426888889
230.7536534842,2633.97426888889
230.8789873528,2662.23093555556
231.0043052858,2697.64760222222
231.1296072832,2716.81093555556
231.254893345,2747.47760222222
231.3801634712,2780.97760222222
231.5054176618,2800.92426888889
231.6306559168,2829.41426888889
231.7558782362,2851.53426888889
231.88108462,2894.05093555556
232.0062750682,2920.79426888889
232.1314495808,2954.13426888889
232.2566081578,2974.61760222222
232.3817507992,3005.45426888889
232.506877505,3028.58093555556
232.6319882752,3056.62093555556
232.7570831098,3087.03760222222
232.8821620088,3119.58093555556
233.0072249722,3144.82093555556
233.132272,3171.31426888889
233.2573030922,3189.42760222222
233.3823182488,3224.69760222222
233.5073174698,3247.19760222222
233.6323007552,3274.86426888889
233.757268105,3286.71760222222
233.8822195192,3315.36426888889
234.0071549978,3344.32426888889
234.1320745408,3372.90426888889
234.2569781482,3391.71760222222
234.38186582,3427.89093555556
234.5067375562,3441.26426888889
234.6315933568,3467.68426888889
234.7564332218,3503.70760222222
234.8812571512,3512.96760222222
235.006065145,3536.29760222222
235.1308572032,3561.59426888889
235.2556333258,3577.77093555556
235.3803935128,3594.70760222222
235.5051377642,3620.05760222222
235.62986608,3641.15426888889
235.7545784602,3656.52760222222
235.8792749048,3675.46093555556
236.0039554138,3699.53093555556
236.1286199872,3716.11760222222
236.253268625,3738.55426888889
236.3779013272,3763.33760222222
236.5025180938,3780.18093555556
236.6271189248,3794.40093555556
236.7517038202,3815.74093555556
236.87627278,3836.63093555556
237.0008258042,3846.45760222222
237.1253628928,3874.43760222222
237.2498840458,3885.33093555556
237.3743892632,3906.42426888889
237.498878545,3924.32093555556
237.6233518912,3939.07760222222
237.7478093018,3948.91093555556
237.8722507768,3970.83093555556
237.9966763162,3980.14760222222
238.12108592,3994.32426888889
238.2454795882,4014.12426888889
238.3698573208,4014.77760222223
238.4942191178,4030.04093555556
238.6185649792,4041.80093555556
238.742894905,4048.90093555556
238.8672088952,4063.15426888889
238.9915069498,4082.95760222222
239.1157890688,4094.27760222223
239.2400552522,4102.62760222222
239.3643055,4117.89093555556
239.4885398122,4125.50426888889
239.6127581888,4136.95093555556
239.7369606298,4154.31426888889
239.8611471352,4156.30093555556
239.985317705,4172.21426888889
240.1094723392,4185.16426888889
240.2336110378,4195.06760222223
240.3577338008,4207.23426888889
240.4818406282,4213.26093555556
240.60593152,4226.99760222223
240.7300064762,4249.53093555556
240.8540654968,4244.85093555556
240.9781085818,4261.40093555556
241.1021357312,4269.94760222223
241.226146945,4290.46426888889
241.3501422232,4301.16760222222
241.4741215658,4302.45093555556
241.5980849728,4318.12093555556
241.7220324442,4324.65426888889
241.84596398,4331.90093555556
241.9698795802,4345.21760222222
242.0937792448,4365.02426888889
242.2176629738,4379.07760222223
242.3415307672,4402.46426888889
242.465382625,4421.36093555556
242.5892185472,4423.07426888889
242.7130385338,4410.76760222223
242.8368425848,4428.86093555556
242.9606307002,4454.96426888889
243.08440288,4470.05093555556
243.2081591242,4502.26426888889
243.3318994328,4519.20093555556
243.4556238058,4535.97093555556
243.5793322432,4555.26093555556
243.703024745,4567.31760222222
243.8267013112,4593.22093555556
243.9503619418,4583.84760222222
244.0740066368,4567.66760222222
244.1976353962,4569.89760222222
244.32124822,4582.41093555556
244.4448451082,4621.52760222222
244.5684260608,4659.98760222222
244.6919910778,4678.07093555556
244.8155401592,4707.47426888889
244.939073305,4725.85093555556
245.0625905152,4752.67093555556
245.1860917898,4764.54426888889
245.3095771288,4783.41760222222
245.4330465322,4812.80760222222
245.5565,4817.01426888889
245.6799375322,4851.20093555556
245.8033591288,4888.04760222222
245.9267647898,4891.69426888889
246.0501545152,4872.19093555556
246.173528305,4864.01426888889
246.2968861592,4894.12426888889
246.4202280778,4940.69760222223
246.5435540608,4999.65093555556
246.6668641082,5042.92093555556
246.79015822,5099.80426888889
246.9134363962,5126.89760222222
247.0366986368,5188.09760222222
247.1599449418,5210.92426888889
247.2831753112,5259.88760222222
247.406389745,5302.93093555556
247.5295882432,5325.63093555556
247.6527708058,5374.42426888889
247.7759374328,5407.89093555556
247.8990881242,5438.66093555556
248.02222288,5483.96093555556
248.1453417002,5520.25093555556
248.2684445848,5554.51760222222
248.3915315338,5607.88093555556
248.5146025472,5624.37093555556
248.637657625,5597.35093555556
248.7606967672,5600.90093555556
248.8837199738,5669.33426888889
249.0067272448,5738.03760222223
249.1297185802,5801.53760222222
249.25269398,5849.98760222222
249.3756534442,5903.21426888889
249.4985969728,5960.98760222222
249.6215245658,6026.29093555556
249.7444362232,6070.43760222222
249.867331945,6148.24760222222
249.9902117312,6193.42760222222
250.1130755818,6261.28426888889
250.2359234968,6327.80760222222
250.3587554762,6367.14093555556
250.48157152,6424.21426888889
250.6043716282,6480.77093555556
250.7271558008,6520.08426888889
250.8499240378,6586.52760222222
250.9726763392,6651.63760222222
251.095412705,6701.51760222222
251.2181331352,6759.48426888889
251.3408376298,6815.58093555556
251.4635261888,6872.82760222222
251.5861988122,6904.24426888889
251.7088555,6906.11426888889
251.8314962522,6944.85093555556
251.9541210688,7038.82760222222
252.0767299498,7113.75760222222
252.1993228952,7191.42093555555
252.321899905,7275.54093555555
252.4444609792,7345.37426888889
252.5670061178,7423.76093555555
252.6895353208,7477.73093555555
252.8120485882,7569.49426888888
252.93454592,7658.04093555555
253.0570273162,7726.97093555555
253.1794927768,7822.45093555555
253.3019423018,7884.92093555555
253.4243758912,7959.72760222222
253.546793545,8027.72426888888
253.6691952632,8096.51426888888
253.7915810458,8154.85426888888
253.9139508928,8223.58760222222
254.0363048042,8295.29426888888
254.15864278,8368.20760222222
254.2809648202,8449.16093555555
254.4032709248,8499.19426888888
254.5255610938,8556.03093555555
254.6478353272,8620.14093555555
254.770093625,8671.26093555555
254.8923359872,8718.08093555555
255.0145624138,8787.94760222221
255.1367729048,8816.61426888888
255.2589674602,8843.30760222221
255.38114608,8917.28093555555
255.5033087642,9009.09093555555
255.6254555128,9090.03093555555
255.7475863258,9161.44760222221
255.8697012032,9251.89093555555
255.991800145,9332.35093555555
256.1138831512,9422.54760222221
256.2359502218,9513.91426888888
256.3580013568,9617.59093555555
256.4800365562,9696.18760222221
256.60205582,9800.69760222221
256.7240591482,9872.63093555555
256.8460465408,9958.78760222221
256.9680179978,10039.7842688889
257.0899735192,10101.0109355555
257.211913105,10173.8342688889
257.3338367552,10239.5976022222
257.4557444698,10301.6242688889
257.5776362488,10354.4209355555
257.6995120922,10415.6842688889
257.821372,10467.5909355555
257.9432159722,10539.3309355555
258.0650440088,10606.1476022222
258.1868561098,10664.3309355555
258.3086522752,10721.1409355555
258.430432505,10778.7342688889
258.5521967992,10841.6676022222
258.6739451578,10900.6909355555
258.7956775808,10969.2809355555
258.9173940682,11031.4109355555
259.03909462,11077.4009355555
259.1607792362,11097.9742688889
259.2824479168,11156.9076022222
259.4041006618,11214.2609355555
259.5257374712,11278.8576022222
259.647358345,11348.0509355555
259.7689632832,11404.8676022222
259.8905522858,11462.1709355555
260.0121253528,11532.6776022222
260.1336824842,11574.0309355555
260.25522368,11642.0042688889
260.3767489402,11687.4476022222
260.4982582648,11735.9642688889
260.6197516538,11779.0576022222
260.7412291072,11827.1376022222
260.862690625,11873.3009355555
260.9841362072,11918.8209355555
261.1055658538,11978.4876022222
261.2269795648,12033.1676022222
261.3483773402,12074.3042688889
261.46975918,12125.0209355555
261.5911250842,12167.2376022222
261.7124750528,12214.5976022222
261.8338090858,12260.2242688889
261.9551271832,12316.4176022222
262.076429345,12379.8642688889
262.1977155712,12415.6909355555
262.3189858618,12457.2509355555
262.4402402168,12482.7209355555
262.5614786362,12506.8609355555
262.68270112,12540.1876022222
262.8039076682,12554.9376022222
262.9250982808,12593.7909355555
263.0462729578,12628.7142688889
263.1674316992,12649.3276022222
263.288574505,12684.0309355555
263.4097013752,12684.6776022222
263.5308123098,12681.3576022222
263.6519073088,12710.5542688889
263.7729863722,12736.7376022222
263.8940495,12763.2609355555
264.0150966922,12782.5076022222
264.1361279488,12818.2209355555
264.2571432698,12848.4776022222
264.3781426552,12887.2342688889
264.499126105,12915.5709355556
264.6200936192,12946.4009355555
264.7410451978,12970.0376022222
264.8619808408,13000.8809355555
264.9829005482,13040.3542688889
265.10380432,13063.5909355555
265.2246921562,13088.7076022222
265.3455640568,13120.7742688889
265.4664200218,13149.3409355555
265.5872600512,13158.6176022222
265.708084145,13187.4176022222
265.8288923032,13201.5176022222
265.9496845258,13221.9176022222
266.0704608128,13243.8309355555
266.1912211642,13245.3009355555
266.31196558,13255.2509355555
266.4326940602,13255.1376022222
266.5534066048,13258.1676022222
266.6741032138,13269.3642688889
266.7947838872,13273.7476022222
266.915448625,13268.2242688889
267.0360974272,13262.0942688889
267.1567302938,13266.3009355555
267.2773472248,13273.5376022222
267.3979482202,13284.8376022222
267.51853328,13271.3442688889
267.6391024042,13293.8142688889
267.7596555928,13309.5009355555
267.8801928458,13311.8276022222
268.0007141632,13322.0609355555
268.121219545,13351.5442688889
268.2417089912,13352.4576022222
268.3621825018,13367.6609355555
268.4826400768,13401.7009355555
268.6030817162,13412.3242688889
268.72350742,13428.4142688889
268.8439171882,13445.9509355555
268.9643110208,13463.1376022222
269.0846889178,13477.6709355555
269.2050508792,13485.1409355555
269.325396905,13497.2109355555
269.4457269952,13505.3376022222
269.5660411498,13516.5642688889
269.6863393688,13522.6142688889
269.8066216522,13535.4909355555
269.926888,13545.5342688889
270.0471384122,13544.9542688889
270.1673728888,13561.2842688889
270.2875914298,13558.7309355555
270.4077940352,13570.5009355555
270.527980705,13579.5542688889
270.6481514392,13581.6442688889
270.7683062378,13585.6809355555
270.8884451008,13588.1909355555
271.0085680282,13577.0142688889
271.12867502,13593.6009355555
271.2487660762,13592.6776022222
271.3688411968,13594.3176022222
271.4889003818,13611.1542688889
271.6089436312,13624.3942688889
271.728970945,13634.4642688889
271.8489823232,13629.3309355555
271.9689777658,13634.5609355555
272.0889572728,13652.0509355555
272.2089208442,13659.5942688889
272.32886848,13671.5642688889
272.4488001802,13673.3576022222
272.5687159448,13679.7509355556
272.6886157738,13710.2842688889
272.8084996672,13713.9409355556
272.928367625,13732.0342688889
273.0482196472,13755.3276022222
273.1680557338,13768.0376022222
273.2878758848,13780.5309355556
273.4076801002,13780.9742688889
273.52746838,13774.9409355556
273.6472407242,13781.8109355555
273.7669971328,13788.2376022222
273.8867376058,13799.0276022222
274.0064621432,13802.2142688889
274.126170745,13795.8209355556
274.2458634112,13814.3742688889
274.3655401418,13826.6976022222
274.4852009368,13829.8142688889
274.6048457962,13847.6776022222
274.72447472,13859.6776022222
274.8440877082,13867.6976022222
274.9636847608,13884.5642688889
275.0832658778,13905.8642688889
275.2028310592,13917.1809355556
275.322380305,13915.4742688889
275.4419136152,13947.2309355555
275.5614309898,13935.5709355556
275.6809324288,13949.2042688889
275.8004179322,13956.5809355555
275.9198875,13981.2609355555
276.0393411322,13977.2642688889
276.1587788288,13970.6676022222
276.2782005898,13976.4509355555
276.3976064152,13995.8409355555
276.516996305,13981.2442688889
276.6363702592,14008.1342688889
276.7557282778,14011.5942688889
276.8750703608,14023.9409355555
276.9943965082,14041.0309355555
277.11370672,14055.2309355555
277.2330009962,14061.4442688889
277.3522793368,14084.4242688889
277.4715417418,14096.4309355555
277.5907882112,14094.2976022222
277.710018745,14111.4609355555
277.8292333432,14119.5976022222
277.9484320058,14123.2142688889
278.0676147328,14122.4942688889
278.1867815242,14124.3542688889
278.30593238,14126.3676022222
278.4250673002,14145.8609355555
278.5441862848,14149.5842688889
278.6632893338,14169.8676022222
278.7823764472,14180.4842688889
278.901447625,14195.2742688889
279.0205028672,14212.5676022222
279.1395421738,14245.0476022222
279.2585655448,14255.3476022222
279.3775729802,14262.2476022222
279.49656448,14272.8242688889
279.6155400442,14283.9709355555
279.7344996728,14306.8276022222
279.8534433658,14303.7342688889
279.9723711232,14315.7442688889
280.091282945,14324.9009355555
280.2101788312,14324.5109355555
280.3290587818,14344.8076022222
280.4479227968,14344.5076022222
280.5667708762,14344.0176022222
280.68560302,14360.3976022222
280.8044192282,14360.5776022222
280.9232195008,14370.0609355555
281.0420038378,14380.7442688889
281.1607722392,14385.2876022222
281.279524705,14417.7342688889
281.3982612352,14413.4742688889
281.5169818298,14437.9776022222
281.6356864888,14456.4576022222
281.7543752122,14470.4109355555
281.873048,14488.1409355555
281.9917048522,14499.5609355555
282.1103457688,14523.6309355555
282.2289707498,14528.0376022222
282.3475797952,14537.5576022222
282.466172905,14553.2476022222
282.5847500792,14565.6676022222
282.7033113178,14571.0709355556
282.8218566208,14567.6776022222
282.9403859882,14544.9509355555
283.05889942,14563.4576022222
283.1773969162,14576.1776022222
283.2958784768,14577.1342688889
283.4143441018,14572.5442688889
283.5327937912,14575.8042688889
283.651227545,14583.2776022222
283.7696453632,14581.5209355556
283.8880472458,14587.0776022222
284.0064331928,14602.2109355556
284.1248032042,14605.0576022222
284.24315728,14625.1909355556
284.3614954202,14633.4809355555
284.4798176248,14645.1342688889
284.5981238938,14674.4142688889
284.7164142272,14697.3076022222
284.834688625,14698.7976022222
284.9529470872,14696.8976022222
285.0711896138,14695.2409355556
285.1894162048,14699.1476022222
285.3076268602,14701.8276022222
285.42582158,14708.8476022222
285.5440003642,14723.3276022222
285.6621632128,14728.1309355556
285.7803101258,14736.8809355556
285.8984411032,14743.8509355556
286.016556145,14742.3442688889
286.1346552512,14749.3709355556
286.2527384218,14763.8709355556
286.3708056568,14759.7942688889
286.4888569562,14761.9542688889
286.60689232,14768.0976022222
286.7249117482,14765.2842688889
286.8429152408,14768.4142688889
286.9609027978,14782.1542688889
287.0788744192,14792.6142688889
287.196830105,14813.1842688889
287.3147698552,14810.3342688889
287.4326936698,14805.7342688889
287.5506015488,14809.3209355556
287.6684934922,14816.4676022222
287.7863695,14822.5609355555
287.9042295722,14835.0676022222
288.0220737088,14835.4476022222
288.1399019098,14845.7809355556
288.2577141752,14845.5009355556
288.375510505,14842.3676022222
288.4932908992,14842.8742688889
288.6110553578,14837.0942688889
288.7288038808,14829.3009355556
288.8465364682,14831.9909355556
288.96425312,14827.1342688889
289.0819538362,14830.9142688889
289.1996386168,14839.6109355556
289.3173074618,14867.7809355556
289.4349603712,14886.5042688889
289.552597345,14899.4876022222
289.6702183832,14920.1542688889
289.7878234858,14930.3009355556
289.9054126528,14940.1576022222
290.0229858842,14966.9542688889
290.14054318,14977.8809355556
290.2580845402,14998.2009355556
290.3756099648,15009.9642688889
290.4931194538,15036.2876022222
290.6106130072,15054.5242688889
290.728090625,15079.7776022222
290.8455523072,15102.4542688889
290.9629980538,15127.2742688889
291.0804278648,15151.9809355555
291.1978417402,15167.9709355555
291.31523968,15194.4942688889
291.4326216842,15208.3042688889
291.5499877528,15236.1009355555
291.6673378858,15266.4742688889
291.7846720832,15277.9942688889
291.901990345,15303.5242688889
292.0192926712,15333.5042688889
292.1365790618,15349.2042688889
292.2538495168,15367.3042688889
292.3711040362,15389.0376022222
292.48834262,15414.4542688889
292.6055652682,15435.1042688889
292.7227719808,15456.4342688889
292.8399627578,15484.8676022222
292.9571375992,15518.8376022222
293.074296505,15547.7609355555
293.1914394752,15567.0942688889
293.3085665098,15582.0242688889
293.4256776088,15605.4442688889
293.5427727722,15616.2142688889
293.659852,15648.8076022222
293.7769152922,15678.0409355555
293.8939626488,15710.9876022222
294.0109940698,15729.1576022222
294.1280095552,15751.9109355555
294.245009105,15776.3876022222
294.3619927192,15797.8009355555
294.4789603978,15830.3242688889
294.5959121408,15856.9809355555
294.7128479482,15877.6109355555
294.82976782,15928.7109355555
294.9466717562,15940.9976022222
295.0635597568,15968.5409355555
295.1804318218,15999.8842688889
295.2972879512,16021.2576022222
295.414128145,16036.6709355555
295.5309524032,16071.2309355555
295.6477607258,16089.4576022222
295.7645531128,16101.9409355555
295.8813295642,16126.8442688889
295.99809008,16150.8042688889
296.1148346602,16193.2176022222
296.2315633048,16238.9342688889
296.3482760138,16239.1409355555
296.4649727872,16269.4409355555
296.581653625,16312.0509355555
296.6983185272,16356.1809355556
296.8149674938,16381.5909355556
296.9316005248,16411.4976022222
297.0482176202,16438.8709355556
297.16481878,16445.3276022222
297.2814040042,16477.6542688889
297.3979732928,16513.3376022222
297.5145266458,16532.7109355556
297.6310640632,16541.7709355555
297.747585545,16567.2742688889
