UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142260
Integration Time,1000
Averages,300
Date,10/13/2020 6:57:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9332.80381888888
Reference Date,Multiple Library Date
User Note,


181.8418,1571.47666666667
181.9732053322,-98.8695144444444
182.1045947288,-102.189514444444
182.2359681898,-103.759514444444
182.3673257152,-59.6695144444445
182.498667305,-56.8061811111111
182.6299929592,-60.0795144444445
182.7613026778,-58.4495144444445
182.8925964608,-57.5395144444445
183.0238743082,-56.1228477777778
183.15513622,-59.2628477777778
183.2863821962,-57.7961811111111
183.4176122368,-54.4528477777778
183.5488263418,-52.8828477777778
183.6800245112,-58.3361811111111
183.811206745,-52.3695144444445
183.9423730432,-55.5428477777778
184.0735234058,-55.1228477777778
184.2046578328,-51.3128477777778
184.3357763242,-54.8695144444445
184.46687888,-54.8428477777778
184.5979655002,-51.9061811111111
184.7290361848,-55.3728477777778
184.8600909338,-52.4061811111111
184.9911297472,-51.0195144444445
185.122152625,-54.0928477777778
185.2531595672,-50.3595144444445
185.3841505738,-52.5095144444445
185.5151256448,-50.5028477777778
185.6460847802,-53.6628477777778
185.77702798,-55.0928477777778
185.9079552442,-54.1595144444445
186.0388665728,-52.6928477777778
186.1697619658,-52.9228477777778
186.3006414232,-50.4761811111111
186.431504945,-55.0161811111111
186.5623525312,-52.6628477777778
186.6931841818,-57.0961811111111
186.8239998968,-54.4328477777778
186.9547996762,-48.5095144444445
187.08558352,-53.6228477777778
187.2163514282,-50.7495144444445
187.3471034008,-57.9728477777778
187.4778394378,-56.4861811111111
187.6085595392,-51.2728477777778
187.739263705,-51.0561811111111
187.8699519352,-53.3395144444445
188.0006242298,-53.2161811111111
188.1312805888,-50.8628477777778
188.2619210122,-52.5128477777778
188.3925455,-55.8328477777778
188.5231540522,-54.3028477777778
188.6537466688,-54.7828477777778
188.7843233498,-55.1561811111111
188.9148840952,-52.7161811111111
189.045428905,-53.3595144444445
189.1759577792,-55.1828477777778
189.3064707178,-51.9461811111111
189.4369677208,-55.2161811111111
189.5674487882,-54.2761811111111
189.69791392,-47.1095144444445
189.8283631162,-53.8028477777778
189.9587963768,-54.9795144444445
190.0892137018,-52.5561811111111
190.2196150912,-53.6528477777778
190.350000545,-53.9895144444445
190.4803700632,-53.7895144444445
190.6107236458,-52.9495144444445
190.7410612928,-53.8961811111111
190.8713830042,-46.7995144444445
191.00168878,-52.2728477777778
191.1319786202,-52.0261811111111
191.2622525248,-53.6495144444445
191.3925104938,-48.1061811111111
191.5227525272,-51.4361811111111
191.652978625,-45.0995144444445
191.7831887872,-47.8795144444445
191.9133830138,-51.2128477777778
192.0435613048,-50.0028477777778
192.1737236602,-48.4428477777778
192.30387008,-49.3195144444445
192.4340005642,-52.0961811111111
192.5641151128,-47.3661811111111
192.6942137258,-51.8395144444445
192.8242964032,-47.0628477777778
192.954363145,-48.3328477777778
193.0844139512,-49.3195144444445
193.2144488218,-47.7561811111111
193.3444677568,-50.3095144444445
193.4744707562,-45.9661811111111
193.60445782,-48.4095144444445
193.7344289482,-45.9495144444445
193.8643841408,-44.8895144444445
193.9943233978,-44.7095144444445
194.1242467192,-43.9361811111111
194.254154105,-42.5061811111111
194.3840455552,-43.2995144444445
194.5139210698,-45.5528477777778
194.6437806488,-44.8461811111111
194.7736242922,-44.1461811111111
194.903452,-45.3895144444445
195.0332637722,-35.8695144444444
195.1630596088,-43.6761811111111
195.2928395098,-43.8561811111111
195.4226034752,-37.2528477777778
195.552351505,-41.6995144444445
195.6820835992,-38.4361811111111
195.8117997578,-41.0861811111111
195.9414999808,-40.6895144444445
196.0711842682,-42.1128477777778
196.20085262,-38.2061811111111
196.3305050362,-40.5228477777778
196.4601415168,-36.2828477777778
196.5897620618,-33.7528477777778
196.7193666712,-34.2228477777778
196.848955345,-37.8761811111111
196.9785280832,-37.2395144444445
197.1080848858,-37.7528477777778
197.2376257528,-35.5328477777778
197.3671506842,-35.4795144444444
197.49665968,-33.2828477777778
197.6261527402,-32.0228477777778
197.7556298648,-30.0861811111111
197.8850910538,-29.4795144444444
198.0145363072,-29.5461811111111
198.143965625,-27.0895144444444
198.2733790072,-31.4028477777778
198.4027764538,-27.2161811111111
198.5321579648,-27.8928477777778
198.6615235402,-24.5461811111111
198.79087318,-23.3495144444444
198.9202068842,-21.3728477777778
199.0495246528,-24.2495144444444
199.1788264858,-22.4061811111111
199.3081123832,-22.8561811111111
199.437382345,-21.6561811111111
199.5666363712,-22.8095144444444
199.6958744618,-24.2061811111111
199.8250966168,-19.4828477777778
199.9543028362,-17.9828477777778
200.08349312,-20.1095144444444
200.2126674682,-20.3328477777778
200.3418258808,-15.0161811111111
200.4709683578,-17.5428477777778
200.6000948992,-16.6195144444444
200.729205505,-19.3761811111111
200.8583001752,-14.0361811111111
200.9873789098,-11.5261811111111
201.1164417088,-13.1895144444444
201.2454885722,-8.83951444444444
201.3745195,-9.48618111111111
201.5035344922,-10.4628477777778
201.6325335488,-8.98284777777778
201.7615166698,-5.98284777777778
201.8904838552,-7.17284777777778
202.019435105,-4.85284777777778
202.1483704192,-4.48618111111111
202.2772897978,-4.78618111111111
202.4061932408,-4.28618111111111
202.5350807482,-5.53951444444444
202.66395232,-0.519514444444441
202.7928079562,-2.46618111111111
202.9216476568,2.97048555555556
203.0504714218,2.41048555555556
203.1792792512,1.14381888888889
203.308071145,0.860485555555559
203.4368471032,15.0638188888889
203.5656071258,3.48048555555556
203.6943512128,4.83381888888889
203.8230793642,6.32381888888889
203.95179158,6.46715222222222
204.0804878602,4.72048555555556
204.2091682048,11.5504855555556
204.3378326138,9.13381888888889
204.4664810872,13.5904855555556
204.595113625,11.3804855555556
204.7237302272,14.3604855555556
204.8523308938,16.4771522222222
204.9809156248,14.3704855555556
205.1094844202,19.1171522222222
205.23803728,18.2438188888889
205.3665742042,19.4771522222222
205.4950951928,22.9738188888889
205.6236002458,19.7038188888889
205.7520893632,25.0838188888889
205.880562545,24.8638188888889
206.0090197912,25.8171522222222
206.1374611018,25.8104855555556
206.2658864768,34.0271522222222
206.3942959162,29.1471522222222
206.52268942,28.5971522222222
206.6510669882,31.7638188888889
206.7794286208,37.3238188888889
206.9077743178,34.4904855555556
207.0361040792,39.7438188888889
207.164417905,37.4571522222222
207.2927157952,38.1138188888889
207.4209977498,41.0004855555555
207.5492637688,41.8971522222222
207.6775138522,46.9338188888889
207.805748,44.9838188888889
207.9339662122,49.7504855555555
208.0621684888,46.1038188888889
208.1903548298,51.4404855555555
208.3185252352,52.3671522222222
208.446679705,54.8404855555555
208.5748182392,56.2938188888889
208.7029408378,58.7838188888889
208.8310475008,58.4371522222222
208.9591382282,62.7138188888889
209.08721302,59.6104855555555
209.2152718762,62.4304855555556
209.3433147968,70.8371522222222
209.4713417818,68.0304855555556
209.5993528312,69.0804855555556
209.727347945,70.8071522222222
209.8553271232,72.8271522222223
209.9832903658,77.7471522222223
210.1112376728,77.4604855555556
210.2391690442,77.193818888889
210.36708448,77.4671522222223
210.4949839802,82.323818888889
210.6228675448,86.3771522222223
210.7507351738,91.0271522222223
210.8785868672,88.7004855555556
211.006422625,92.4071522222223
211.1342424472,98.8404855555556
211.2620463338,97.1404855555556
211.3898342848,102.863818888889
211.5176063002,102.120485555556
211.64536238,107.527152222222
211.7731025242,106.107152222222
211.9008267328,111.637152222222
212.0285350058,113.470485555556
212.1562273432,117.533818888889
212.283903745,123.650485555556
212.4115642112,120.450485555556
212.5392087418,126.327152222222
212.6668373368,129.333818888889
212.7944499962,130.043818888889
212.92204672,134.287152222222
213.0496275082,135.620485555556
213.1771923608,140.513818888889
213.3047412778,146.003818888889
213.4322742592,145.430485555556
213.559791305,151.317152222222
213.6872924152,154.410485555556
213.8147775898,157.250485555555
213.9422468288,161.010485555555
214.0697001322,165.583818888889
214.1971375,166.917152222222
214.3245589322,172.757152222222
214.4519644288,175.927152222222
214.5793539898,180.340485555555
214.7067276152,182.450485555556
214.834085305,186.740485555555
214.9614270592,189.580485555555
215.0887528778,195.997152222222
215.2160627608,198.100485555556
215.3433567082,204.337152222222
215.47063472,208.257152222222
215.5978967962,212.517152222222
215.7251429368,220.003818888889
215.8523731418,223.080485555555
215.9795874112,223.083818888889
216.106785745,227.507152222222
216.2339681432,234.187152222222
216.3611346058,241.500485555555
216.4882851328,244.000485555555
216.6154197242,246.440485555555
216.74253838,256.677152222222
216.8696411002,258.430485555555
216.9967278848,264.090485555556
217.1237987338,267.213818888889
217.2508536472,269.667152222222
217.377892625,278.833818888889
217.5049156672,284.433818888889
217.6319227738,286.280485555556
217.7589139448,290.780485555556
217.8858891802,297.983818888889
218.01284848,304.073818888889
218.1397918442,308.280485555556
218.2667192728,317.427152222222
218.3936307658,322.743818888889
218.5205263232,329.553818888889
218.647405945,336.103818888889
218.7742696312,343.650485555556
218.9011173818,346.527152222222
219.0279491968,353.207152222222
219.1547650762,359.113818888889
219.28156502,366.627152222222
219.4083490282,375.507152222222
219.5351171008,381.740485555556
219.6618692378,388.013818888889
219.7886054392,394.153818888889
219.915325705,401.043818888889
220.0420300352,405.043818888889
220.1687184298,413.800485555556
220.2953908888,421.577152222222
220.4220474122,426.233818888889
220.548688,432.417152222222
220.6753126522,439.717152222222
220.8019213688,449.410485555556
220.9285141498,456.450485555556
221.0550909952,465.927152222222
221.181651905,473.440485555556
221.3081968792,478.447152222222
221.4347259178,489.700485555556
221.5612390208,497.050485555556
221.6877361882,501.007152222222
221.81421742,511.447152222222
221.9406827162,518.293818888889
222.0671320768,529.887152222222
222.1935655018,533.557152222222
222.3199829912,544.127152222222
222.446384545,553.750485555556
222.5727701632,558.283818888889
222.6991398458,571.923818888889
222.8254935928,580.250485555556
222.9518314042,586.200485555555
223.07815328,601.810485555556
223.2044592202,610.253818888889
223.3307492248,622.410485555556
223.4570232938,628.007152222222
223.5832814272,636.980485555556
223.709523625,646.173818888889
223.8357498872,660.820485555556
223.9619602138,671.023818888889
224.0881546048,674.257152222222
224.2143330602,685.580485555556
224.34049558,697.287152222222
224.4666421642,703.147152222222
224.5927728128,719.963818888889
224.7188875258,723.230485555556
224.8449863032,739.130485555556
224.971069145,750.813818888889
225.0971360512,758.270485555555
225.2231870218,771.527152222222
225.3492220568,783.637152222222
225.4752411562,795.117152222222
225.60124432,809.077152222222
225.7272315482,823.210485555556
225.8532028408,832.717152222222
225.9791581978,846.697152222222
226.1050976192,853.260485555556
226.231021105,871.847152222222
226.3569286552,880.143818888889
226.4828202698,892.543818888889
226.6086959488,912.233818888889
226.7345556922,918.487152222222
226.8603995,933.383818888889
226.9862273722,950.007152222222
227.1120393088,962.123818888889
227.2378353098,974.870485555556
227.3636153752,987.097152222222
227.489379505,1006.81381888889
227.6151276992,1013.20715222222
227.7408599578,1020.25715222222
227.8665762808,1041.81048555556
227.9922766682,1056.57048555556
228.11796112,1069.03048555556
228.2436296362,1081.62715222222
228.3692822168,1098.90381888889
228.4949188618,1110.91381888889
228.6205395712,1129.17381888889
228.746144345,1151.50715222222
228.8717331832,1161.62048555556
228.9973060858,1173.93381888889
229.1228630528,1191.78381888889
229.2484040842,1209.03381888889
229.37392918,1221.11048555556
229.4994383402,1241.24048555556
229.6249315648,1252.77048555556
229.7504088538,1268.04048555556
229.8758702072,1286.25715222222
230.001315625,1300.60048555556
230.1267451072,1314.97048555556
230.2521586538,1336.78381888889
230.3775562648,1348.76381888889
230.5029379402,1359.67715222222
230.62830368,1374.46715222222
230.7536534842,1391.85715222222
230.8789873528,1407.34381888889
231.0043052858,1432.79381888889
231.1296072832,1439.93715222222
231.254893345,1460.55381888889
231.3801634712,1478.54381888889
231.5054176618,1488.96048555556
231.6306559168,1505.74048555556
231.7558782362,1514.76715222222
231.88108462,1543.18381888889
232.0062750682,1557.68715222222
232.1314495808,1581.00381888889
232.2566081578,1589.11381888889
232.3817507992,1607.04048555556
232.506877505,1618.32715222222
232.6319882752,1635.32715222222
232.7570831098,1653.61381888889
232.8821620088,1674.41381888889
233.0072249722,1690.27715222222
233.132272,1701.48048555556
233.2573030922,1710.78381888889
233.3823182488,1734.75715222222
233.5073174698,1747.02048555556
233.6323007552,1763.87048555556
233.757268105,1765.89715222222
233.8822195192,1783.41381888889
234.0071549978,1799.09048555556
234.1320745408,1816.38048555556
234.2569781482,1823.89048555556
234.38186582,1848.69715222222
234.5067375562,1852.90048555556
234.6315933568,1866.46715222222
234.7564332218,1898.19715222222
234.8812571512,1893.19048555556
235.006065145,1905.05715222222
235.1308572032,1920.13715222222
235.2556333258,1929.33381888889
235.3803935128,1938.16381888889
235.5051377642,1955.62048555556
235.62986608,1967.19381888889
235.7545784602,1973.16381888889
235.8792749048,1984.55715222222
236.0039554138,1997.83048555556
236.1286199872,2004.17048555556
236.253268625,2014.17715222222
236.3779013272,2032.92048555556
236.5025180938,2038.67381888889
236.6271189248,2046.19715222222
236.7517038202,2058.37048555556
236.87627278,2072.54715222222
237.0008258042,2074.83048555556
237.1253628928,2095.08048555556
237.2498840458,2098.95381888889
237.3743892632,2109.44048555556
237.498878545,2117.55715222222
237.6233518912,2126.18381888889
237.7478093018,2131.56715222222
237.8722507768,2143.11715222222
237.9966763162,2145.39048555556
238.12108592,2151.63715222222
238.2454795882,2166.62048555556
238.3698573208,2160.52715222222
238.4942191178,2172.08715222222
238.6185649792,2179.15715222222
238.742894905,2184.90048555556
238.8672088952,2192.30048555556
238.9915069498,2200.76048555556
239.1157890688,2205.47715222222
239.2400552522,2210.12715222222
239.3643055,2219.14715222222
239.4885398122,2223.56381888889
239.6127581888,2226.48048555556
239.7369606298,2239.79715222222
239.8611471352,2238.87381888889
239.985317705,2248.95715222222
240.1094723392,2256.05715222222
240.2336110378,2259.74715222222
240.3577338008,2268.30715222222
240.4818406282,2269.69381888889
240.60593152,2274.81048555556
240.7300064762,2291.46048555556
240.8540654968,2284.48381888889
240.9781085818,2294.18715222222
241.1021357312,2298.21048555556
241.226146945,2312.93381888889
241.3501422232,2317.07381888889
241.4741215658,2315.27048555556
241.5980849728,2322.53715222222
241.7220324442,2324.64381888889
241.84596398,2332.35715222222
241.9698795802,2336.47048555556
242.0937792448,2349.57048555556
242.2176629738,2356.38715222222
242.3415307672,2368.23381888889
242.465382625,2376.62715222222
242.5892185472,2378.44381888889
242.7130385338,2372.44381888889
242.8368425848,2381.88048555556
242.9606307002,2392.24381888889
243.08440288,2400.09381888889
243.2081591242,2412.32048555556
243.3318994328,2423.04048555556
243.4556238058,2436.87048555556
243.5793322432,2445.15048555556
243.703024745,2449.31381888889
243.8267013112,2463.08381888889
243.9503619418,2465.23048555556
244.0740066368,2454.46048555556
244.1976353962,2448.92048555556
244.32124822,2457.47381888889
244.4448451082,2477.18381888889
244.5684260608,2495.04048555556
244.6919910778,2508.01048555556
244.8155401592,2520.28715222222
244.939073305,2532.17381888889
245.0625905152,2544.63715222222
245.1860917898,2552.92048555556
245.3095771288,2560.47715222222
245.4330465322,2571.94381888889
245.5565,2576.02715222222
245.6799375322,2588.87381888889
245.8033591288,2613.54048555556
245.9267647898,2617.92381888889
246.0501545152,2614.07715222222
246.173528305,2607.07381888889
246.2968861592,2617.16048555556
246.4202280778,2638.96715222222
246.5435540608,2669.21715222222
246.6668641082,2698.57048555556
246.79015822,2723.69715222222
246.9134363962,2746.67048555556
247.0366986368,2772.68048555556
247.1599449418,2786.23381888889
247.2831753112,2808.99381888889
247.406389745,2835.47381888889
247.5295882432,2846.44381888889
247.6527708058,2869.68048555556
247.7759374328,2892.62381888889
247.8990881242,2907.11381888889
248.02222288,2933.43048555556
248.1453417002,2949.73048555556
248.2684445848,2968.88381888889
248.3915315338,2994.19048555556
248.5146025472,3008.87381888889
248.637657625,3000.40381888889
248.7606967672,2992.99381888889
248.8837199738,3024.92381888889
249.0067272448,3062.57715222222
249.1297185802,3096.72048555556
249.25269398,3121.47715222222
249.3756534442,3153.89381888889
249.4985969728,3180.30048555556
249.6215245658,3223.15048555556
249.7444362232,3241.38048555556
249.867331945,3278.51715222222
249.9902117312,3304.80048555556
250.1130755818,3336.01715222222
250.2359234968,3374.19381888889
250.3587554762,3393.96381888889
250.48157152,3428.17381888889
250.6043716282,3456.58381888889
250.7271558008,3477.21715222222
250.8499240378,3516.57048555556
250.9726763392,3548.34381888889
251.095412705,3574.39381888889
251.2181331352,3605.46381888889
251.3408376298,3632.18715222222
251.4635261888,3662.47381888889
251.5861988122,3685.46715222222
251.7088555,3688.19381888889
251.8314962522,3705.12048555556
251.9541210688,3755.31715222222
252.0767299498,3797.55048555556
252.1993228952,3836.61048555556
252.321899905,3884.12381888889
252.4444609792,3916.39381888889
252.5670061178,3961.13048555556
252.6895353208,3999.04715222222
252.8120485882,4039.52048555556
252.93454592,4082.55381888889
253.0570273162,4118.14715222222
253.1794927768,4166.73048555556
253.3019423018,4207.34715222222
253.4243758912,4243.08715222222
253.546793545,4280.94048555555
253.6691952632,4321.61381888889
253.7915810458,4353.94048555555
253.9139508928,4390.79381888889
254.0363048042,4432.09715222222
254.15864278,4467.81715222222
254.2809648202,4511.02381888889
254.4032709248,4534.30381888889
254.5255610938,4568.99715222222
254.6478353272,4604.82048555556
254.770093625,4632.62715222222
254.8923359872,4660.90048555556
255.0145624138,4692.15048555556
255.1367729048,4713.89381888889
255.2589674602,4723.99715222222
255.38114608,4756.12048555556
255.5033087642,4805.09048555556
255.6254555128,4853.75048555555
255.7475863258,4894.23715222222
255.8697012032,4940.06048555555
255.991800145,4982.61381888889
256.1138831512,5035.91381888889
256.2359502218,5082.89381888889
256.3580013568,5142.11715222222
256.4800365562,5184.64048555555
256.60205582,5238.45048555555
256.7240591482,5278.46048555555
256.8460465408,5323.85715222222
256.9680179978,5368.65715222222
257.0899735192,5403.99715222222
257.211913105,5441.41048555555
257.3338367552,5479.93715222222
257.4557444698,5518.41715222222
257.5776362488,5541.72381888889
257.6995120922,5576.98715222222
257.821372,5600.93048555555
257.9432159722,5641.44048555555
258.0650440088,5680.20381888889
258.1868561098,5710.00715222222
258.3086522752,5742.19381888889
258.430432505,5772.87715222222
258.5521967992,5807.07048555555
258.6739451578,5841.31048555555
258.7956775808,5877.38381888889
258.9173940682,5912.15048555555
259.03909462,5934.78381888889
259.1607792362,5946.16381888889
259.2824479168,5976.70715222222
259.4041006618,6009.45715222222
259.5257374712,6050.32048555555
259.647358345,6082.66381888889
259.7689632832,6117.48715222222
259.8905522858,6145.93048555555
260.0121253528,6174.07381888889
260.1336824842,6198.87048555555
260.25522368,6233.80048555555
260.3767489402,6258.99048555555
260.4982582648,6287.98715222222
260.6197516538,6317.39048555555
260.7412291072,6338.20048555555
260.862690625,6366.63048555555
260.9841362072,6392.32381888889
261.1055658538,6422.72715222222
261.2269795648,6456.07715222222
261.3483773402,6471.13715222222
261.46975918,6496.31048555555
261.5911250842,6525.43715222222
261.7124750528,6552.38381888889
261.8338090858,6568.42381888889
261.9551271832,6598.40381888889
262.076429345,6634.88715222222
262.1977155712,6654.30048555555
262.3189858618,6676.23048555555
262.4402402168,6689.56715222222
262.5614786362,6706.97048555555
262.68270112,6725.59715222222
262.8039076682,6738.14715222222
262.9250982808,6757.51381888888
263.0462729578,6782.26048555555
263.1674316992,6790.99381888889
263.288574505,6804.54381888889
263.4097013752,6814.88381888889
263.5308123098,6820.48381888889
263.6519073088,6823.38715222222
263.7729863722,6840.82048555555
263.8940495,6854.21381888889
264.0150966922,6863.91381888889
264.1361279488,6883.40715222222
264.2571432698,6901.18381888889
264.3781426552,6921.11381888889
264.499126105,6942.82381888889
264.6200936192,6959.89048555555
264.7410451978,6977.53381888889
264.8619808408,6985.13048555555
264.9829005482,7011.18715222222
265.10380432,7018.25715222222
265.2246921562,7031.50381888888
265.3455640568,7047.11715222222
265.4664200218,7059.89715222222
265.5872600512,7063.91381888888
265.708084145,7085.67048555555
265.8288923032,7093.74381888888
265.9496845258,7106.05381888888
266.0704608128,7115.58381888888
266.1912211642,7118.15048555555
266.31196558,7123.56381888888
266.4326940602,7127.78715222222
266.5534066048,7134.48381888888
266.6741032138,7141.76381888888
266.7947838872,7140.37715222222
266.915448625,7145.82048555555
267.0360974272,7138.93381888889
267.1567302938,7135.47381888889
267.2773472248,7142.00715222222
267.3979482202,7150.00381888888
267.51853328,7145.18048555555
267.6391024042,7159.68381888889
267.7596555928,7175.05048555555
267.8801928458,7174.09715222222
268.0007141632,7179.65048555555
268.121219545,7194.39048555555
268.2417089912,7195.95048555555
268.3621825018,7197.65715222222
268.4826400768,7218.80381888888
268.6030817162,7217.62715222222
268.72350742,7228.83381888888
268.8439171882,7233.89381888889
268.9643110208,7249.18048555555
269.0846889178,7254.19381888888
269.2050508792,7255.25381888888
269.325396905,7252.41715222222
269.4457269952,7254.88381888888
269.5660411498,7263.41381888888
269.6863393688,7263.45048555555
269.8066216522,7272.90048555555
269.926888,7277.66381888888
270.0471384122,7280.92715222222
270.1673728888,7289.16048555555
270.2875914298,7285.36048555555
270.4077940352,7295.65715222222
270.527980705,7296.21715222222
270.6481514392,7294.48381888888
270.7683062378,7301.57715222222
270.8884451008,7303.98381888888
271.0085680282,7300.87381888888
271.12867502,7309.27715222222
271.2487660762,7306.03715222222
271.3688411968,7306.74381888888
271.4889003818,7317.39381888889
271.6089436312,7319.99048555555
271.728970945,7324.58715222222
271.8489823232,7320.07048555555
271.9689777658,7317.89715222222
272.0889572728,7324.37715222222
272.2089208442,7333.50381888888
272.32886848,7341.18048555555
272.4488001802,7337.48715222222
272.5687159448,7344.16381888888
272.6886157738,7360.57381888888
272.8084996672,7363.41048555555
272.928367625,7375.88715222222
273.0482196472,7384.47381888888
273.1680557338,7390.66381888888
273.2878758848,7402.21048555555
273.4076801002,7402.71715222222
273.52746838,7396.05381888888
273.6472407242,7401.98048555555
273.7669971328,7411.41381888888
273.8867376058,7414.12715222222
274.0064621432,7417.12048555555
274.126170745,7412.96048555555
274.2458634112,7425.90048555555
274.3655401418,7436.30715222222
274.4852009368,7437.87381888888
274.6048457962,7453.68381888888
274.72447472,7454.69715222221
274.8440877082,7464.63715222222
274.9636847608,7473.35715222221
275.0832658778,7486.27381888888
275.2028310592,7487.63715222222
275.322380305,7485.57715222221
275.4419136152,7499.93381888888
275.5614309898,7494.68715222221
275.6809324288,7500.60715222221
275.8004179322,7498.89715222221
275.9198875,7523.18381888888
276.0393411322,7510.97048555555
276.1587788288,7501.58381888888
276.2782005898,7504.85048555555
276.3976064152,7519.23715222222
276.516996305,7518.07715222222
276.6363702592,7526.38715222222
276.7557282778,7529.36381888888
276.8750703608,7534.53048555555
276.9943965082,7545.01381888888
277.11370672,7549.36381888888
277.2330009962,7554.10048555555
277.3522793368,7571.46715222222
277.4715417418,7573.43381888888
277.5907882112,7579.64381888888
277.710018745,7587.14048555555
277.8292333432,7591.92048555555
277.9484320058,7595.99048555555
278.0676147328,7603.17048555555
278.1867815242,7605.64715222222
278.30593238,7609.88048555555
278.4250673002,7622.32048555555
278.5441862848,7623.22715222222
278.6632893338,7634.47381888888
278.7823764472,7640.00048555555
278.901447625,7647.35048555555
279.0205028672,7654.19048555555
279.1395421738,7664.55048555555
279.2585655448,7668.21381888888
279.3775729802,7671.11715222222
279.49656448,7672.44381888888
279.6155400442,7681.26715222222
279.7344996728,7685.56381888888
279.8534433658,7687.05715222222
279.9723711232,7693.25715222222
280.091282945,7696.46381888888
280.2101788312,7689.88048555555
280.3290587818,7701.03381888888
280.4479227968,7696.69048555555
280.5667708762,7696.19715222222
280.68560302,7704.16381888888
280.8044192282,7707.93048555555
280.9232195008,7711.25715222222
281.0420038378,7715.61048555555
281.1607722392,7723.69048555555
281.279524705,7740.48048555555
281.3982612352,7734.55715222222
281.5169818298,7752.35715222221
281.6356864888,7763.40715222222
281.7543752122,7762.57715222221
281.873048,7767.57715222222
281.9917048522,7773.59381888888
282.1103457688,7786.98715222222
282.2289707498,7786.54048555555
282.3475797952,7797.14381888888
282.466172905,7797.86381888888
282.5847500792,7812.40381888888
282.7033113178,7807.71715222222
282.8218566208,7812.56381888888
282.9403859882,7797.18715222222
283.05889942,7807.10715222222
283.1773969162,7813.98715222222
283.2958784768,7810.89381888888
283.4143441018,7807.40381888888
283.5327937912,7808.94715222222
283.651227545,7815.25715222222
283.7696453632,7814.56048555555
283.8880472458,7812.39381888888
284.0064331928,7816.81715222222
284.1248032042,7822.18048555555
284.24315728,7823.23048555555
284.3614954202,7836.62048555555
284.4798176248,7843.15715222222
284.5981238938,7862.11048555555
284.7164142272,7868.23048555555
284.834688625,7871.67048555555
284.9529470872,7872.48715222222
285.0711896138,7876.20715222222
285.1894162048,7867.73381888888
285.3076268602,7874.37381888888
285.42582158,7880.32048555555
285.5440003642,7882.33381888888
285.6621632128,7883.18048555555
285.7803101258,7889.31715222221
285.8984411032,7888.86715222221
286.016556145,7887.30715222222
286.1346552512,7894.24715222221
286.2527384218,7899.01048555555
286.3708056568,7894.13048555555
286.4888569562,7899.63048555555
286.60689232,7906.25715222222
286.7249117482,7896.80715222222
286.8429152408,7902.03381888888
286.9609027978,7909.94048555555
287.0788744192,7917.43715222221
287.196830105,7927.75381888888
287.3147698552,7919.83381888888
287.4326936698,7921.19715222221
287.5506015488,7927.09048555555
287.6684934922,7926.65381888888
287.7863695,7931.13381888888
287.9042295722,7933.54715222222
288.0220737088,7936.21715222222
288.1399019098,7935.99048555555
288.2577141752,7938.59381888888
288.375510505,7934.37715222222
288.4932908992,7931.67715222222
288.6110553578,7928.76048555555
288.7288038808,7931.99048555555
288.8465364682,7923.75048555555
288.96425312,7925.52048555555
289.0819538362,7924.40381888888
289.1996386168,7935.33048555555
289.3173074618,7949.09381888888
289.4349603712,7955.09048555555
289.552597345,7960.21381888888
289.6702183832,7975.38381888888
289.7878234858,7981.33381888888
289.9054126528,7985.61381888888
290.0229858842,7996.90715222221
290.14054318,8005.52715222221
290.2580845402,8016.46381888888
290.3756099648,8025.24381888888
290.4931194538,8040.89048555555
290.6106130072,8053.05381888888
290.728090625,8058.30715222221
290.8455523072,8071.42715222221
290.9629980538,8085.65715222221
291.0804278648,8096.30715222221
291.1978417402,8106.67381888888
291.31523968,8117.61381888888
291.4326216842,8120.89715222221
291.5499877528,8140.94048555555
291.6673378858,8158.34048555555
291.7846720832,8167.74715222221
291.901990345,8184.00048555555
292.0192926712,8195.54715222221
292.1365790618,8203.93381888888
292.2538495168,8215.17381888888
292.3711040362,8221.85715222221
292.48834262,8235.88715222221
292.6055652682,8248.60048555555
292.7227719808,8259.62381888888
292.8399627578,8280.64381888888
292.9571375992,8290.35048555555
293.074296505,8303.95381888888
293.1914394752,8311.73048555555
293.3085665098,8317.78048555555
293.4256776088,8333.97381888888
293.5427727722,8344.87048555555
293.659852,8362.12715222222
293.7769152922,8379.38381888888
293.8939626488,8393.24048555555
294.0109940698,8406.49048555555
294.1280095552,8419.62381888888
294.245009105,8433.01048555555
294.3619927192,8442.93715222222
294.4789603978,8456.92715222222
294.5959121408,8465.92048555555
294.7128479482,8479.14381888888
294.82976782,8501.05381888888
294.9466717562,8502.39048555555
295.0635597568,8524.55381888888
295.1804318218,8537.50048555555
295.2972879512,8545.78048555555
295.414128145,8555.85381888888
295.5309524032,8579.45048555555
295.6477607258,8596.31715222222
295.7645531128,8598.26715222222
295.8813295642,8610.02381888888
295.99809008,8625.82381888888
296.1148346602,8652.70048555555
296.2315633048,8688.34715222222
296.3482760138,8671.06381888888
296.4649727872,8682.04381888888
296.581653625,8705.88715222222
296.6983185272,8732.85048555555
296.8149674938,8747.71381888888
296.9316005248,8757.35048555555
297.0482176202,8774.54381888888
297.16481878,8781.34381888888
297.2814040042,8790.49381888888
297.3979732928,8815.70381888888
297.5145266458,8830.51715222222
297.6310640632,8830.75048555555
