UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145247
Integration Time,1000
Averages,300
Date,10/23/2020 4:52:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30055.0327344444
Reference Date,Multiple Library Date
User Note,


181.8418,1576.71
181.9732053322,-99.5772655555555
182.1045947288,-102.730598888889
182.2359681898,-104.543932222222
182.3673257152,-60.1072655555556
182.498667305,-58.1872655555556
182.6299929592,-60.1805988888889
182.7613026778,-59.1005988888889
182.8925964608,-58.1405988888889
183.0238743082,-56.4539322222222
183.15513622,-59.7039322222222
183.2863821962,-58.2005988888889
183.4176122368,-54.6905988888889
183.5488263418,-52.7072655555556
183.6800245112,-58.2172655555556
183.811206745,-52.2305988888889
183.9423730432,-55.5172655555556
184.0735234058,-55.2272655555556
184.2046578328,-51.7739322222222
184.3357763242,-55.0839322222222
184.46687888,-55.1239322222222
184.5979655002,-51.7539322222222
184.7290361848,-54.6672655555556
184.8600909338,-51.9505988888889
184.9911297472,-50.7539322222222
185.122152625,-54.0172655555556
185.2531595672,-49.8605988888889
185.3841505738,-52.1872655555556
185.5151256448,-49.9205988888889
185.6460847802,-52.5639322222222
185.77702798,-53.7605988888889
185.9079552442,-53.3672655555555
186.0388665728,-51.8172655555556
186.1697619658,-51.8539322222222
186.3006414232,-49.2705988888889
186.431504945,-53.7739322222222
186.5623525312,-51.0272655555556
186.6931841818,-55.5972655555556
186.8239998968,-52.8739322222222
186.9547996762,-47.3839322222222
187.08558352,-52.0972655555556
187.2163514282,-48.7439322222222
187.3471034008,-55.4272655555556
187.4778394378,-54.3139322222222
187.6085595392,-48.3939322222222
187.739263705,-48.8272655555556
187.8699519352,-50.3272655555556
188.0006242298,-50.7305988888889
188.1312805888,-48.6939322222222
188.2619210122,-49.3972655555556
188.3925455,-52.7905988888889
188.5231540522,-50.8005988888889
188.6537466688,-50.9939322222222
188.7843233498,-52.2572655555555
188.9148840952,-49.1539322222222
189.045428905,-49.6139322222222
189.1759577792,-51.0839322222222
189.3064707178,-47.5605988888889
189.4369677208,-50.3439322222222
189.5674487882,-50.0005988888889
189.69791392,-42.6905988888889
189.8283631162,-49.1805988888889
189.9587963768,-50.3805988888889
190.0892137018,-48.0605988888889
190.2196150912,-49.2639322222222
190.350000545,-49.2572655555556
190.4803700632,-48.9272655555556
190.6107236458,-47.6039322222222
190.7410612928,-47.8139322222222
190.8713830042,-40.4505988888889
191.00168878,-45.7972655555556
191.1319786202,-44.7405988888889
191.2622525248,-46.2872655555556
191.3925104938,-40.2839322222222
191.5227525272,-43.9672655555556
191.652978625,-37.3805988888889
191.7831887872,-39.8239322222222
191.9133830138,-42.9372655555556
192.0435613048,-42.2039322222222
192.1737236602,-40.9005988888889
192.30387008,-41.4505988888889
192.4340005642,-43.9405988888889
192.5641151128,-38.8739322222222
192.6942137258,-42.7472655555556
192.8242964032,-36.6539322222222
192.954363145,-38.2872655555556
193.0844139512,-37.8405988888889
193.2144488218,-35.7872655555556
193.3444677568,-37.6505988888889
193.4744707562,-32.7839322222222
193.60445782,-34.3372655555556
193.7344289482,-31.8672655555556
193.8643841408,-30.4839322222222
193.9943233978,-28.6372655555556
194.1242467192,-27.2939322222222
194.254154105,-25.5405988888889
194.3840455552,-27.0172655555556
194.5139210698,-29.3939322222222
194.6437806488,-29.5439322222222
194.7736242922,-27.8439322222222
194.903452,-27.5339322222222
195.0332637722,-15.1839322222222
195.1630596088,-21.5872655555556
195.2928395098,-19.2572655555556
195.4226034752,-11.2505988888889
195.552351505,-14.2105988888889
195.6820835992,-9.22059888888888
195.8117997578,-11.4872655555556
195.9414999808,-11.5305988888889
196.0711842682,-10.0272655555555
196.20085262,-2.63726555555555
196.3305050362,-2.15059888888889
196.4601415168,4.54273444444445
196.5897620618,9.75273444444445
196.7193666712,9.63940111111112
196.848955345,5.94273444444445
196.9785280832,4.32273444444445
197.1080848858,1.90940111111111
197.2376257528,6.99940111111111
197.3671506842,11.8494011111111
197.49665968,17.6660677777778
197.6261527402,22.1627344444444
197.7556298648,26.4127344444444
197.8850910538,28.9860677777778
198.0145363072,30.4560677777778
198.143965625,31.1594011111111
198.2733790072,27.7094011111111
198.4027764538,34.7060677777778
198.5321579648,38.8127344444444
198.6615235402,47.4727344444444
198.79087318,51.9327344444444
198.9202068842,57.1427344444444
199.0495246528,56.3494011111111
199.1788264858,60.1727344444444
199.3081123832,60.5260677777778
199.437382345,61.2394011111111
199.5666363712,58.0927344444444
199.6958744618,54.7394011111111
199.8250966168,61.4860677777778
199.9543028362,68.7194011111112
200.08349312,70.3860677777778
200.2126674682,73.5027344444445
200.3418258808,80.8594011111111
200.4709683578,80.0627344444445
200.6000948992,81.8694011111111
200.729205505,79.7160677777778
200.8583001752,88.7894011111111
200.9873789098,95.3560677777778
201.1164417088,97.3660677777778
201.2454885722,103.952734444444
201.3745195,105.382734444444
201.5035344922,107.889401111111
201.6325335488,112.016067777778
201.7615166698,117.659401111111
201.8904838552,118.466067777778
202.019435105,123.262734444444
202.1483704192,125.062734444444
202.2772897978,126.266067777778
202.4061932408,128.499401111111
202.5350807482,127.669401111111
202.66395232,135.409401111111
202.7928079562,136.502734444444
202.9216476568,144.776067777778
203.0504714218,145.219401111111
203.1792792512,146.452734444444
203.308071145,146.812734444444
203.4368471032,166.076067777778
203.5656071258,156.246067777778
203.6943512128,161.149401111111
203.8230793642,165.756067777778
203.95179158,167.262734444444
204.0804878602,168.846067777778
204.2091682048,177.579401111111
204.3378326138,178.929401111111
204.4664810872,186.462734444444
204.595113625,184.982734444444
204.7237302272,192.439401111111
204.8523308938,197.459401111111
204.9809156248,198.339401111111
205.1094844202,205.352734444445
205.23803728,207.506067777778
205.3665742042,212.202734444444
205.4950951928,219.222734444444
205.6236002458,217.889401111111
205.7520893632,226.789401111111
205.880562545,229.696067777778
206.0090197912,233.706067777778
206.1374611018,237.256067777778
206.2658864768,249.952734444444
206.3942959162,248.579401111111
206.52268942,251.689401111111
206.6510669882,256.319401111111
206.7794286208,265.426067777778
206.9077743178,268.212734444444
207.0361040792,276.129401111111
207.164417905,278.126067777778
207.2927157952,283.746067777778
207.4209977498,289.302734444444
207.5492637688,293.762734444444
207.6775138522,302.882734444444
207.805748,305.362734444444
207.9339662122,313.839401111111
208.0621684888,316.172734444444
208.1903548298,323.929401111111
208.3185252352,329.676067777778
208.446679705,336.859401111111
208.5748182392,343.366067777778
208.7029408378,348.842734444444
208.8310475008,353.516067777778
208.9591382282,373.966067777778
209.08721302,365.839401111111
209.2152718762,373.329401111111
209.3433147968,387.422734444444
209.4713417818,388.149401111111
209.5993528312,394.322734444444
209.727347945,401.886067777778
209.8553271232,408.996067777778
209.9832903658,417.822734444444
210.1112376728,422.959401111111
210.2391690442,428.279401111111
210.36708448,434.556067777778
210.4949839802,445.842734444444
210.6228675448,455.352734444444
210.7507351738,466.952734444445
210.8785868672,469.759401111111
211.006422625,479.959401111111
211.1342424472,493.459401111111
211.2620463338,497.802734444445
211.3898342848,510.566067777778
211.5176063002,516.716067777778
211.64536238,528.492734444444
211.7731025242,534.829401111111
211.9008267328,547.859401111111
212.0285350058,556.772734444444
212.1562273432,567.759401111111
212.283903745,581.479401111111
212.4115642112,585.336067777778
212.5392087418,599.282734444445
212.6668373368,611.742734444445
212.7944499962,619.302734444445
212.92204672,630.726067777778
213.0496275082,640.616067777778
213.1771923608,653.856067777778
213.3047412778,667.152734444445
213.4322742592,674.292734444445
213.559791305,689.196067777778
213.6872924152,701.576067777778
213.8147775898,713.276067777778
213.9422468288,724.869401111111
214.0697001322,739.336067777778
214.1971375,750.902734444445
214.3245589322,766.252734444445
214.4519644288,776.899401111111
214.5793539898,793.106067777778
214.7067276152,803.959401111111
214.834085305,820.046067777778
214.9614270592,832.009401111111
215.0887528778,849.102734444444
215.2160627608,862.346067777778
215.3433567082,879.482734444444
215.47063472,892.996067777778
215.5978967962,908.496067777778
215.7251429368,927.896067777778
215.8523731418,940.002734444445
215.9795874112,950.509401111111
216.106785745,966.452734444445
216.2339681432,984.822734444445
216.3611346058,1003.40273444444
216.4882851328,1017.16606777778
216.6154197242,1031.56940111111
216.74253838,1052.16606777778
216.8696411002,1067.68273444444
216.9967278848,1085.21273444445
217.1237987338,1102.59940111111
217.2508536472,1118.61940111111
217.377892625,1140.42606777778
217.5049156672,1160.45606777778
217.6319227738,1174.85273444444
217.7589139448,1193.82273444444
217.8858891802,1216.17273444444
218.01284848,1238.26606777778
218.1397918442,1257.34606777778
218.2667192728,1282.36273444444
218.3936307658,1303.10273444444
218.5205263232,1323.61940111111
218.647405945,1348.17940111111
218.7742696312,1368.53940111111
218.9011173818,1389.35940111111
219.0279491968,1411.53606777778
219.1547650762,1433.13273444444
219.28156502,1456.98940111111
219.4083490282,1480.38940111111
219.5351171008,1505.05940111111
219.6618692378,1528.16273444445
219.7886054392,1549.38940111111
219.915325705,1572.09273444445
220.0420300352,1594.19273444445
220.1687184298,1620.73940111111
220.2953908888,1646.87606777778
220.4220474122,1669.54273444445
220.548688,1694.12940111111
220.6753126522,1718.79273444445
220.8019213688,1748.27606777778
220.9285141498,1774.14940111111
221.0550909952,1805.49940111111
221.181651905,1829.80606777778
221.3081968792,1854.69940111111
221.4347259178,1884.84606777778
221.5612390208,1913.97606777778
221.6877361882,1937.59273444444
221.81421742,1969.45273444444
221.9406827162,1999.08606777778
222.0671320768,2031.85606777778
222.1935655018,2058.28273444444
222.3199829912,2088.81606777778
222.446384545,2119.56606777778
222.5727701632,2147.01273444444
222.6991398458,2181.34273444444
222.8254935928,2212.75940111111
222.9518314042,2241.61606777778
223.07815328,2277.51606777778
223.2044592202,2309.36273444444
223.3307492248,2341.86606777778
223.4570232938,2372.22273444444
223.5832814272,2403.58273444444
223.709523625,2436.00273444444
223.8357498872,2473.93940111111
223.9619602138,2510.06940111111
224.0881546048,2537.88940111111
224.2143330602,2571.57940111111
224.34049558,2611.11606777778
224.4666421642,2643.68940111111
224.5927728128,2684.64273444444
224.7188875258,2715.91273444444
224.8449863032,2756.41940111111
224.971069145,2795.94273444444
225.0971360512,2829.19606777778
225.2231870218,2872.73940111111
225.3492220568,2910.10940111111
225.4752411562,2958.05606777778
225.60124432,2996.90273444444
225.7272315482,3041.49940111111
225.8532028408,3081.23273444444
225.9791581978,3123.43273444444
226.1050976192,3156.64606777778
226.231021105,3205.80273444444
226.3569286552,3246.56940111111
226.4828202698,3287.32273444444
226.6086959488,3338.11606777778
226.7345556922,3374.65940111111
226.8603995,3422.40940111111
226.9862273722,3469.71940111111
227.1120393088,3513.56940111111
227.2378353098,3560.71606777778
227.3636153752,3601.96273444444
227.489379505,3656.09606777778
227.6151276992,3693.27606777778
227.7408599578,3733.59940111111
227.8665762808,3787.43940111111
227.9922766682,3838.94940111111
228.11796112,3885.26940111111
228.2436296362,3931.84940111111
228.3692822168,3982.43940111111
228.4949188618,4024.60606777778
228.6205395712,4076.26940111111
228.746144345,4133.78940111111
228.8717331832,4178.37940111111
228.9973060858,4225.92273444445
229.1228630528,4274.73606777778
229.2484040842,4329.24606777778
229.37392918,4377.28273444444
229.4994383402,4435.09606777778
229.6249315648,4480.96273444445
229.7504088538,4531.17273444445
229.8758702072,4587.19606777778
230.001315625,4637.81606777778
230.1267451072,4688.04940111111
230.2521586538,4749.05606777778
230.3775562648,4795.88940111111
230.5029379402,4845.73606777778
230.62830368,4893.36273444445
230.7536534842,4944.38273444445
230.8789873528,4998.57940111111
231.0043052858,5056.96273444445
231.1296072832,5100.23273444444
231.254893345,5157.55606777778
231.3801634712,5208.04940111111
231.5054176618,5257.70273444445
231.6306559168,5313.96940111111
231.7558782362,5360.27606777778
231.88108462,5429.90940111111
232.0062750682,5482.14273444445
232.1314495808,5542.50940111111
232.2566081578,5586.22940111111
232.3817507992,5646.22273444445
232.506877505,5696.94606777778
232.6319882752,5749.29273444445
232.7570831098,5798.89940111111
232.8821620088,5860.48273444444
233.0072249722,5917.96940111111
233.132272,5960.66273444445
233.2573030922,6009.64940111111
233.3823182488,6065.10273444444
233.5073174698,6108.96606777778
233.6323007552,6160.96940111111
233.757268105,6196.47273444444
233.8822195192,6246.19273444444
234.0071549978,6298.16940111111
234.1320745408,6354.63940111111
234.2569781482,6391.08606777778
234.38186582,6452.56273444444
234.5067375562,6487.28606777778
234.6315933568,6535.11273444444
234.7564332218,6606.01940111111
234.8812571512,6633.99606777778
235.006065145,6680.53606777778
235.1308572032,6726.68606777778
235.2556333258,6763.71606777778
235.3803935128,6805.60940111111
235.5051377642,6849.53606777778
235.62986608,6886.44273444444
235.7545784602,6917.51606777778
235.8792749048,6956.27273444444
236.0039554138,7000.25606777778
236.1286199872,7035.15606777778
236.253268625,7083.10940111111
236.3779013272,7130.52940111111
236.5025180938,7161.85606777778
236.6271189248,7201.33940111111
236.7517038202,7240.61273444445
236.87627278,7276.50606777778
237.0008258042,7303.25273444445
237.1253628928,7355.53273444444
237.2498840458,7382.54273444444
237.3743892632,7418.84273444444
237.498878545,7462.55940111111
237.6233518912,7488.89606777778
237.7478093018,7519.10606777778
237.8722507768,7551.47273444444
237.9966763162,7575.11606777778
238.12108592,7604.87940111111
238.2454795882,7637.05273444444
238.3698573208,7651.58606777778
238.4942191178,7681.27273444444
238.6185649792,7703.93606777778
238.742894905,7733.95606777778
238.8672088952,7760.23273444444
238.9915069498,7788.98940111111
239.1157890688,7813.52606777778
239.2400552522,7834.57273444444
239.3643055,7859.69273444444
239.4885398122,7885.64940111111
239.6127581888,7903.50273444444
239.7369606298,7934.41273444444
239.8611471352,7948.34940111111
239.985317705,7978.20940111111
240.1094723392,8004.53940111111
240.2336110378,8021.89940111111
240.3577338008,8050.90940111111
240.4818406282,8068.66273444444
240.60593152,8094.10606777778
240.7300064762,8127.96940111111
240.8540654968,8141.72273444444
240.9781085818,8173.60940111111
241.1021357312,8193.15606777778
241.226146945,8222.99273444444
241.3501422232,8240.76940111111
241.4741215658,8256.10273444445
241.5980849728,8284.09940111111
241.7220324442,8299.46606777778
241.84596398,8324.67606777778
241.9698795802,8352.73940111111
242.0937792448,8378.73606777778
242.2176629738,8416.34940111111
242.3415307672,8456.25940111111
242.465382625,8486.86273444444
242.5892185472,8501.32940111111
242.7130385338,8483.66940111111
242.8368425848,8503.49273444445
242.9606307002,8541.81273444445
243.08440288,8583.95273444445
243.2081591242,8624.21273444445
243.3318994328,8672.24940111111
243.4556238058,8710.44606777778
243.5793322432,8753.71273444445
243.703024745,8760.08273444445
243.8267013112,8811.83273444445
243.9503619418,8826.98606777778
244.0740066368,8794.09606777778
244.1976353962,8778.75940111111
244.32124822,8807.47606777778
244.4448451082,8872.30273444445
244.5684260608,8939.89606777778
244.6919910778,8983.15273444445
244.8155401592,9022.33273444445
244.939073305,9062.36606777778
245.0625905152,9094.00606777778
245.1860917898,9145.75940111112
245.3095771288,9167.23606777778
245.4330465322,9225.34606777778
245.5565,9243.27606777778
245.6799375322,9283.81606777778
245.8033591288,9365.97940111112
245.9267647898,9393.45273444445
246.0501545152,9372.53273444445
246.173528305,9347.68940111112
246.2968861592,9383.81606777778
246.4202280778,9462.16606777778
246.5435540608,9556.07606777778
246.6668641082,9657.97273444445
246.79015822,9760.26273444445
246.9134363962,9829.62606777778
247.0366986368,9917.01606777779
247.1599449418,9981.07273444445
247.2831753112,10046.7727344445
247.406389745,10139.8060677778
247.5295882432,10180.1727344445
247.6527708058,10263.4227344445
247.7759374328,10338.0894011111
247.8990881242,10393.6160677778
248.02222288,10472.8360677778
248.1453417002,10551.2327344445
248.2684445848,10614.4094011111
248.3915315338,10696.9227344445
248.5146025472,10757.4394011111
248.637657625,10740.5594011111
248.7606967672,10703.5994011111
248.8837199738,10799.6527344445
249.0067272448,10932.2727344445
249.1297185802,11048.8594011111
249.25269398,11135.5960677778
249.3756534442,11261.3160677778
249.4985969728,11337.4260677778
249.6215245658,11475.3327344444
249.7444362232,11545.4594011111
249.867331945,11678.9427344444
249.9902117312,11773.9360677778
250.1130755818,11877.8594011111
250.2359234968,12020.0027344444
250.3587554762,12094.6160677778
250.48157152,12198.0727344444
250.6043716282,12301.1727344444
250.7271558008,12377.9627344444
250.8499240378,12486.4994011111
250.9726763392,12607.7860677778
251.095412705,12706.6960677778
251.2181331352,12798.9460677778
251.3408376298,12906.3627344444
251.4635261888,13014.9994011111
251.5861988122,13094.7027344444
251.7088555,13111.5627344444
251.8314962522,13152.0694011111
251.9541210688,13303.8860677778
252.0767299498,13451.5560677778
252.1993228952,13601.6127344444
252.321899905,13735.8460677778
252.4444609792,13875.0127344444
252.5670061178,14011.5894011111
252.6895353208,14149.9660677778
252.8120485882,14276.9027344444
252.93454592,14441.3927344444
253.0570273162,14545.9427344444
253.1794927768,14717.7727344444
253.3019423018,14851.9027344444
253.4243758912,14965.9660677778
253.546793545,15106.9494011111
253.6691952632,15242.9094011111
253.7915810458,15350.8627344444
253.9139508928,15480.9494011111
254.0363048042,15614.2760677778
254.15864278,15740.2460677778
254.2809648202,15880.7660677778
254.4032709248,15973.7894011111
254.5255610938,16089.8227344444
254.6478353272,16197.0294011111
254.770093625,16299.6927344444
254.8923359872,16392.7027344444
255.0145624138,16502.7127344444
255.1367729048,16579.9094011111
255.2589674602,16607.1027344444
255.38114608,16715.3927344444
255.5033087642,16873.0994011111
255.6254555128,17028.9894011111
255.7475863258,17161.4760677778
255.8697012032,17330.9094011111
255.991800145,17484.0760677778
256.1138831512,17660.0294011111
256.2359502218,17808.5694011111
256.3580013568,18004.9760677778
256.4800365562,18164.8460677778
256.60205582,18330.2627344444
256.7240591482,18474.1760677778
256.8460465408,18613.6694011111
256.9680179978,18763.5394011111
257.0899735192,18899.1727344444
257.211913105,19021.2127344444
257.3338367552,19154.1660677778
257.4557444698,19275.3360677778
257.5776362488,19379.6760677778
257.6995120922,19488.8160677778
257.821372,19590.0094011111
257.9432159722,19716.6660677778
258.0650440088,19827.1327344444
258.1868561098,19937.7927344444
258.3086522752,20042.2160677778
258.430432505,20136.4127344444
258.5521967992,20244.3194011111
258.6739451578,20368.2060677778
258.7956775808,20494.1094011111
258.9173940682,20600.2894011111
259.03909462,20699.4860677778
259.1607792362,20744.5060677778
259.2824479168,20836.6994011111
259.4041006618,20961.8260677778
259.5257374712,21079.1727344444
259.647358345,21188.8594011111
259.7689632832,21294.5627344444
259.8905522858,21397.5627344444
260.0121253528,21526.0427344444
260.1336824842,21587.5994011111
260.25522368,21695.8327344444
260.3767489402,21770.6194011111
260.4982582648,21846.6427344444
260.6197516538,21943.6060677778
260.7412291072,22028.9460677778
260.862690625,22124.6860677778
260.9841362072,22217.3460677778
261.1055658538,22307.6060677778
261.2269795648,22415.4727344444
261.3483773402,22490.7694011111
261.46975918,22571.6994011111
261.5911250842,22659.5194011111
261.7124750528,22737.5827344444
261.8338090858,22810.7327344444
261.9551271832,22917.2727344444
262.076429345,23026.1860677778
262.1977155712,23089.9227344444
262.3189858618,23161.0227344444
262.4402402168,23215.2594011111
262.5614786362,23275.1560677778
262.68270112,23335.4460677778
262.8039076682,23378.3627344444
262.9250982808,23454.9427344444
263.0462729578,23513.1494011111
263.1674316992,23556.7860677778
263.288574505,23607.9327344444
263.4097013752,23643.6360677778
263.5308123098,23645.6027344444
263.6519073088,23660.5260677778
263.7729863722,23698.1494011111
263.8940495,23748.2094011111
264.0150966922,23777.7594011111
264.1361279488,23844.3427344444
264.2571432698,23897.0960677778
264.3781426552,23959.6927344444
264.499126105,24028.5860677778
264.6200936192,24090.4294011111
264.7410451978,24139.1394011111
264.8619808408,24198.3627344444
264.9829005482,24263.1560677778
265.10380432,24283.2294011111
265.2246921562,24328.0127344444
265.3455640568,24367.7660677778
265.4664200218,24417.7760677778
265.5872600512,24424.5560677778
265.708084145,24474.3760677778
265.8288923032,24511.0494011111
265.9496845258,24552.3660677778
266.0704608128,24603.1060677778
266.1912211642,24616.7060677778
266.31196558,24632.4294011111
266.4326940602,24642.1660677778
266.5534066048,24660.1194011111
266.6741032138,24671.4427344444
266.7947838872,24690.1094011111
266.915448625,24681.0027344444
267.0360974272,24671.7194011111
267.1567302938,24669.6760677778
267.2773472248,24677.5227344444
267.3979482202,24677.6894011111
267.51853328,24662.0294011111
267.6391024042,24710.1460677778
267.7596555928,24743.2494011111
267.8801928458,24759.0860677778
268.0007141632,24776.1127344444
268.121219545,24821.4160677778
268.2417089912,24836.9127344444
268.3621825018,24856.0394011111
268.4826400768,24900.3694011111
268.6030817162,24902.2160677778
268.72350742,24925.8060677778
268.8439171882,24957.3027344444
268.9643110208,24977.5694011111
269.0846889178,25001.3827344444
269.2050508792,24994.4627344444
269.325396905,24995.2860677778
269.4457269952,25010.3327344444
269.5660411498,25017.5094011111
269.6863393688,25016.9260677778
269.8066216522,25033.2494011111
269.926888,25045.7794011111
270.0471384122,25060.9327344444
270.1673728888,25080.2427344444
270.2875914298,25078.0494011111
270.4077940352,25086.3960677778
270.527980705,25090.0960677778
270.6481514392,25111.7327344444
270.7683062378,25131.5294011111
270.8884451008,25142.8460677778
271.0085680282,25119.5094011111
271.12867502,25124.0027344444
271.2487660762,25118.1860677778
271.3688411968,25108.3427344444
271.4889003818,25130.0494011111
271.6089436312,25135.4360677778
271.728970945,25147.1327344444
271.8489823232,25146.8394011111
271.9689777658,25153.1227344444
272.0889572728,25177.9227344444
272.2089208442,25199.7594011111
272.32886848,25216.8027344444
272.4488001802,25204.3994011111
272.5687159448,25233.7694011111
272.6886157738,25252.7160677778
272.8084996672,25277.2994011111
272.928367625,25298.8094011111
273.0482196472,25349.2594011111
273.1680557338,25368.3627344444
273.2878758848,25383.9460677778
273.4076801002,25389.2927344444
273.52746838,25372.4094011111
273.6472407242,25383.9027344444
273.7669971328,25393.4294011111
273.8867376058,25407.6560677778
274.0064621432,25410.9660677778
274.126170745,25413.4227344444
274.2458634112,25430.4227344444
274.3655401418,25453.7527344444
274.4852009368,25470.5294011111
274.6048457962,25509.7694011111
274.72447472,25518.9627344444
274.8440877082,25539.8994011111
274.9636847608,25564.7860677778
275.0832658778,25587.5960677778
275.2028310592,25611.2694011111
275.322380305,25616.2260677778
275.4419136152,25651.3127344444
275.5614309898,25633.2827344444
275.6809324288,25641.6527344444
275.8004179322,25641.0194011111
275.9198875,25643.4360677778
276.0393411322,25649.8760677778
276.1587788288,25630.7827344444
276.2782005898,25659.3760677778
276.3976064152,25678.7860677778
276.516996305,25668.2594011111
276.6363702592,25685.2127344444
276.7557282778,25702.8827344444
276.8750703608,25703.0860677778
276.9943965082,25729.9594011111
277.11370672,25751.3527344444
277.2330009962,25770.6660677778
277.3522793368,25819.8994011111
277.4715417418,25830.7360677778
277.5907882112,25832.4227344444
277.710018745,25847.6727344444
277.8292333432,25861.6560677778
277.9484320058,25870.7460677778
278.0676147328,25887.4027344444
278.1867815242,25907.5894011111
278.30593238,25907.0760677778
278.4250673002,25934.2327344444
278.5441862848,25954.3660677778
278.6632893338,25979.6560677778
278.7823764472,25985.6094011111
278.901447625,26003.8227344444
279.0205028672,26015.8894011111
279.1395421738,26043.1327344444
279.2585655448,26055.1460677778
279.3775729802,26065.4760677778
279.49656448,26083.0927344444
279.6155400442,26089.7260677778
279.7344996728,26097.0927344444
279.8534433658,26099.4127344444
279.9723711232,26117.9327344444
280.091282945,26121.1494011111
280.2101788312,26121.9827344444
280.3290587818,26163.9027344444
280.4479227968,26140.5527344444
280.5667708762,26128.2194011111
280.68560302,26141.3894011111
280.8044192282,26150.9460677778
280.9232195008,26155.9994011111
281.0420038378,26175.8594011111
281.1607722392,26186.9260677778
281.279524705,26211.5594011111
281.3982612352,26224.9760677778
281.5169818298,26256.8260677778
281.6356864888,26285.1094011111
281.7543752122,26306.9894011111
281.873048,26313.9327344444
281.9917048522,26339.5427344444
282.1103457688,26369.0227344444
282.2289707498,26377.7227344444
282.3475797952,26393.1527344444
282.466172905,26410.6960677778
282.5847500792,26439.9194011111
282.7033113178,26441.4727344444
282.8218566208,26435.7860677778
282.9403859882,26397.4294011111
283.05889942,26388.5727344444
283.1773969162,26397.8194011111
283.2958784768,26400.3160677778
283.4143441018,26387.8894011111
283.5327937912,26395.9594011111
283.651227545,26402.2727344444
283.7696453632,26395.3994011111
283.8880472458,26403.1594011111
284.0064331928,26417.6794011111
284.1248032042,26423.2427344444
284.24315728,26447.7927344444
284.3614954202,26467.1927344444
284.4798176248,26485.7160677778
284.5981238938,26524.4860677778
284.7164142272,26564.2227344444
284.834688625,26561.7227344444
284.9529470872,26558.1960677778
285.0711896138,26561.7494011111
285.1894162048,26566.2460677778
285.3076268602,26562.3394011111
285.42582158,26551.9694011111
285.5440003642,26539.0660677778
285.6621632128,26545.4160677778
285.7803101258,26562.6527344444
285.8984411032,26569.3060677778
286.016556145,26562.9694011111
286.1346552512,26576.8927344444
286.2527384218,26597.9894011111
286.3708056568,26588.4127344444
286.4888569562,26582.7360677778
286.60689232,26581.5260677778
286.7249117482,26568.8060677778
286.8429152408,26578.9394011111
286.9609027978,26587.2794011111
287.0788744192,26597.8460677778
287.196830105,26637.3827344444
287.3147698552,26628.4560677778
287.4326936698,26612.0427344444
287.5506015488,26629.1427344444
287.6684934922,26622.0827344444
287.7863695,26625.8394011111
287.9042295722,26624.7394011111
288.0220737088,26620.8094011111
288.1399019098,26614.3660677778
288.2577141752,26628.9760677778
288.375510505,26615.2360677778
288.4932908992,26612.8627344444
288.6110553578,26596.5127344444
288.7288038808,26578.9827344444
288.8465364682,26571.6660677778
288.96425312,26551.9027344444
289.0819538362,26551.7927344444
289.1996386168,26565.4094011111
289.3173074618,26604.0094011111
289.4349603712,26623.2360677778
289.552597345,26646.4160677778
289.6702183832,26680.2127344444
289.7878234858,26687.2960677778
289.9054126528,26695.1494011111
290.0229858842,26740.8860677778
290.14054318,26764.4627344444
290.2580845402,26778.4427344444
290.3756099648,26799.0327344444
290.4931194538,26837.6827344444
290.6106130072,26874.3194011111
290.728090625,26887.9927344444
290.8455523072,26905.6960677778
290.9629980538,26950.7060677778
291.0804278648,26998.0794011111
291.1978417402,27031.0194011111
291.31523968,27057.6294011111
291.4326216842,27073.5194011111
291.5499877528,27104.1394011111
291.6673378858,27163.1694011111
291.7846720832,27185.1194011111
291.901990345,27232.6227344444
292.0192926712,27278.2060677778
292.1365790618,27299.4794011111
292.2538495168,27335.3227344444
292.3711040362,27365.8260677778
292.48834262,27402.5960677778
292.6055652682,27430.4060677778
292.7227719808,27465.6127344444
292.8399627578,27489.6427344444
292.9571375992,27536.5860677778
293.074296505,27565.7427344444
293.1914394752,27597.8160677778
293.3085665098,27622.8194011111
293.4256776088,27667.6160677778
293.5427727722,27700.4694011111
293.659852,27743.6360677778
293.7769152922,27784.9827344444
293.8939626488,27838.6627344444
294.0109940698,27864.4060677778
294.1280095552,27890.1460677778
294.245009105,27936.3994011111
294.3619927192,27963.8327344444
294.4789603978,27994.3827344444
294.5959121408,28021.9660677778
294.7128479482,28056.8560677778
294.82976782,28119.5927344444
294.9466717562,28152.5360677778
295.0635597568,28205.4227344444
295.1804318218,28245.8860677778
295.2972879512,28265.2327344444
295.414128145,28285.5094011111
295.5309524032,28334.8594011111
295.6477607258,28366.9760677778
295.7645531128,28404.7260677778
295.8813295642,28445.5027344444
295.99809008,28478.6527344444
296.1148346602,28522.7960677778
296.2315633048,28594.9794011111
296.3482760138,28590.0460677778
296.4649727872,28627.6994011111
296.581653625,28691.5360677778
296.6983185272,28753.9994011111
296.8149674938,28813.4394011111
296.9316005248,28861.9394011111
297.0482176202,28901.0594011111
297.16481878,28912.9260677778
297.2814040042,28954.1660677778
297.3979732928,28991.6560677778
297.5145266458,29019.1960677778
297.6310640632,29031.0294011111
297.747585545,29080.1260677778
297.8640910912,29135.3060677778
