UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140049
Integration Time,1000
Averages,300
Date,10/5/2020 1:59:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19217.1883866667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.19333333333
181.9732053322,-108.031613333333
182.1045947288,-111.13828
182.2359681898,-112.92828
182.3673257152,-57.9816133333333
182.498667305,-55.25828
182.6299929592,-58.22828
182.7613026778,-57.0549466666666
182.8925964608,-55.7449466666666
183.0238743082,-54.6949466666666
183.15513622,-57.2816133333333
183.2863821962,-56.15828
183.4176122368,-52.56828
183.5488263418,-50.70828
183.6800245112,-56.12828
183.811206745,-50.77828
183.9423730432,-53.5116133333333
184.0735234058,-53.1649466666667
184.2046578328,-50.08828
184.3357763242,-52.8849466666667
184.46687888,-52.9116133333333
184.5979655002,-49.9249466666667
184.7290361848,-53.50828
184.8600909338,-50.8249466666667
184.9911297472,-49.5116133333333
185.122152625,-52.7849466666667
185.2531595672,-48.1649466666667
185.3841505738,-50.32828
185.5151256448,-48.40828
185.6460847802,-51.65828
185.77702798,-53.1616133333333
185.9079552442,-52.53828
186.0388665728,-51.1749466666667
186.1697619658,-51.1616133333333
186.3006414232,-48.34828
186.431504945,-53.5149466666667
186.5623525312,-50.63828
186.6931841818,-55.50828
186.8239998968,-52.5849466666667
186.9547996762,-46.8549466666667
187.08558352,-52.1049466666667
187.2163514282,-48.7349466666667
187.3471034008,-56.2449466666666
187.4778394378,-55.1816133333333
187.6085595392,-49.2649466666667
187.739263705,-50.22828
187.8699519352,-51.1049466666667
188.0006242298,-51.0349466666667
188.1312805888,-49.5149466666667
188.2619210122,-50.4816133333333
188.3925455,-54.37828
188.5231540522,-52.8549466666667
188.6537466688,-52.7549466666667
188.7843233498,-53.4549466666667
188.9148840952,-50.53828
189.045428905,-51.3649466666667
189.1759577792,-53.32828
189.3064707178,-49.74828
189.4369677208,-53.0849466666667
189.5674487882,-52.78828
189.69791392,-44.8916133333333
189.8283631162,-51.3649466666667
189.9587963768,-52.5349466666667
190.0892137018,-50.8616133333333
190.2196150912,-51.8216133333333
190.350000545,-52.2016133333333
190.4803700632,-51.60828
190.6107236458,-50.5749466666667
190.7410612928,-51.4016133333333
190.8713830042,-44.5116133333333
191.00168878,-49.3449466666667
191.1319786202,-49.65828
191.2622525248,-51.4049466666667
191.3925104938,-45.50828
191.5227525272,-48.53828
191.652978625,-42.6149466666667
191.7831887872,-45.01828
191.9133830138,-48.6616133333333
192.0435613048,-46.9416133333333
192.1737236602,-45.6749466666667
192.30387008,-46.83828
192.4340005642,-49.07828
192.5641151128,-44.88828
192.6942137258,-48.6516133333333
192.8242964032,-43.2216133333333
192.954363145,-44.3849466666667
193.0844139512,-45.2649466666667
193.2144488218,-43.5616133333333
193.3444677568,-45.5416133333333
193.4744707562,-40.3049466666667
193.60445782,-42.1816133333333
193.7344289482,-40.3449466666667
193.8643841408,-39.0349466666667
193.9943233978,-37.8916133333333
194.1242467192,-37.02828
194.254154105,-35.2549466666667
194.3840455552,-36.8516133333333
194.5139210698,-39.7816133333333
194.6437806488,-40.16828
194.7736242922,-38.3416133333333
194.903452,-38.80828
195.0332637722,-28.0916133333333
195.1630596088,-34.81828
195.2928395098,-33.5116133333334
195.4226034752,-26.34828
195.552351505,-30.2516133333333
195.6820835992,-26.3716133333334
195.8117997578,-29.1616133333334
195.9414999808,-28.9949466666667
196.0711842682,-29.12828
196.20085262,-23.01828
196.3305050362,-24.2916133333334
196.4601415168,-19.03828
196.5897620618,-15.6049466666667
196.7193666712,-16.9749466666667
196.848955345,-21.07828
196.9785280832,-22.0549466666667
197.1080848858,-23.3149466666667
197.2376257528,-18.9649466666667
197.3671506842,-17.5916133333333
197.49665968,-13.7516133333333
197.6261527402,-10.98828
197.7556298648,-8.74494666666666
197.8850910538,-7.85827999999999
198.0145363072,-7.04827999999999
198.143965625,-5.83827999999999
198.2733790072,-8.71827999999999
198.4027764538,-4.55828
198.5321579648,-2.78828
198.6615235402,2.82172
198.79087318,5.34838666666667
198.9202068842,7.92838666666668
199.0495246528,5.73172000000001
199.1788264858,8.18505333333334
199.3081123832,7.23505333333334
199.437382345,8.55838666666668
199.5666363712,5.97838666666667
199.6958744618,3.40172
199.8250966168,8.91172000000001
199.9543028362,12.5683866666667
200.08349312,12.1150533333333
200.2126674682,13.2650533333333
200.3418258808,19.6783866666667
200.4709683578,17.6750533333333
200.6000948992,18.1783866666667
200.729205505,16.6283866666667
200.8583001752,23.6083866666667
200.9873789098,27.1683866666666
201.1164417088,26.0883866666666
201.2454885722,31.7683866666666
201.3745195,31.43172
201.5035344922,31.7050533333333
201.6325335488,34.28172
201.7615166698,38.3383866666667
201.8904838552,37.4883866666667
202.019435105,40.8883866666667
202.1483704192,40.6683866666667
202.2772897978,40.9783866666667
202.4061932408,43.00172
202.5350807482,41.2983866666667
202.66395232,47.7183866666667
202.7928079562,46.22172
202.9216476568,52.5883866666667
203.0504714218,52.32172
203.1792792512,52.2150533333334
203.308071145,52.3850533333333
203.4368471032,68.5850533333334
203.5656071258,57.4083866666667
203.6943512128,60.1550533333333
203.8230793642,63.2683866666667
203.95179158,63.3150533333334
204.0804878602,62.9283866666667
204.2091682048,71.15172
204.3378326138,69.61172
204.4664810872,75.1517200000001
204.595113625,73.4550533333334
204.7237302272,77.2650533333334
204.8523308938,80.39172
204.9809156248,79.40172
205.1094844202,85.24172
205.23803728,86.05172
205.3665742042,89.1750533333334
205.4950951928,92.7283866666667
205.6236002458,89.8850533333334
205.7520893632,96.7883866666667
205.880562545,97.6683866666667
206.0090197912,99.5283866666667
206.1374611018,100.848386666667
206.2658864768,111.398386666667
206.3942959162,107.585053333333
206.52268942,108.405053333333
206.6510669882,112.13172
206.7794286208,118.89172
206.9077743178,118.528386666667
207.0361040792,125.025053333333
207.164417905,123.408386666667
207.2927157952,126.06172
207.4209977498,129.60172
207.5492637688,133.058386666667
207.6775138522,139.328386666667
207.805748,139.095053333333
207.9339662122,145.11172
208.0621684888,144.425053333333
208.1903548298,151.138386666667
208.3185252352,153.26172
208.446679705,157.128386666667
208.5748182392,160.725053333333
208.7029408378,164.575053333333
208.8310475008,166.83172
208.9591382282,172.89172
209.08721302,171.42172
209.2152718762,176.955053333333
209.3433147968,187.39172
209.4713417818,185.67172
209.5993528312,188.85172
209.727347945,192.588386666667
209.8553271232,195.758386666667
209.9832903658,202.618386666667
210.1112376728,204.365053333333
210.2391690442,206.60172
210.36708448,209.698386666667
210.4949839802,216.30172
210.6228675448,224.708386666667
210.7507351738,231.39172
210.8785868672,230.728386666667
211.006422625,236.035053333333
211.1342424472,246.308386666667
211.2620463338,245.978386666667
211.3898342848,254.80172
211.5176063002,256.495053333333
211.64536238,264.61172
211.7731025242,266.388386666667
211.9008267328,274.69172
212.0285350058,278.34172
212.1562273432,286.315053333333
212.283903745,296.59172
212.4115642112,296.985053333333
212.5392087418,304.67172
212.6668373368,311.158386666667
212.7944499962,314.685053333333
212.92204672,321.32172
213.0496275082,327.21172
213.1771923608,335.545053333333
213.3047412778,344.918386666666
213.4322742592,347.188386666666
213.559791305,355.10172
213.6872924152,363.995053333333
213.8147775898,368.985053333333
213.9422468288,377.328386666666
214.0697001322,384.49172
214.1971375,390.168386666666
214.3245589322,399.74172
214.4519644288,407.888386666666
214.5793539898,416.078386666666
214.7067276152,422.39172
214.834085305,431.66172
214.9614270592,437.74172
215.0887528778,448.998386666666
215.2160627608,454.27172
215.3433567082,465.935053333333
215.47063472,474.275053333333
215.5978967962,482.185053333333
215.7251429368,495.26172
215.8523731418,502.475053333333
215.9795874112,507.395053333333
216.106785745,515.82172
216.2339681432,528.238386666667
216.3611346058,540.37172
216.4882851328,548.278386666667
216.6154197242,554.395053333333
216.74253838,568.665053333333
216.8696411002,575.768386666667
216.9967278848,587.258386666666
217.1237987338,596.845053333333
217.2508536472,604.328386666667
217.377892625,620.108386666666
217.5049156672,631.89172
217.6319227738,640.475053333333
217.7589139448,650.718386666666
217.8858891802,663.355053333333
218.01284848,677.42172
218.1397918442,687.815053333333
218.2667192728,703.945053333333
218.3936307658,715.418386666667
218.5205263232,727.178386666667
218.647405945,743.06172
218.7742696312,755.535053333333
218.9011173818,766.695053333333
219.0279491968,779.00172
219.1547650762,791.385053333333
219.28156502,806.518386666667
219.4083490282,824.685053333333
219.5351171008,835.50172
219.6618692378,850.71172
219.7886054392,864.548386666667
219.915325705,877.855053333334
220.0420300352,889.478386666667
220.1687184298,907.805053333333
220.2953908888,922.758386666667
220.4220474122,936.93172
220.548688,949.78172
220.6753126522,965.638386666667
220.8019213688,983.568386666667
220.9285141498,996.50172
221.0550909952,1016.11838666667
221.181651905,1032.29505333333
221.3081968792,1046.91838666667
221.4347259178,1066.41172
221.5612390208,1083.80172
221.6877361882,1095.93505333333
221.81421742,1117.65838666667
221.9406827162,1134.11838666667
222.0671320768,1156.19172
222.1935655018,1169.27838666667
222.3199829912,1189.56505333333
222.446384545,1207.23505333333
222.5727701632,1222.67838666667
222.6991398458,1246.14505333333
222.8254935928,1266.01505333333
222.9518314042,1283.95505333333
223.07815328,1304.69505333333
223.2044592202,1326.75838666667
223.3307492248,1347.09838666667
223.4570232938,1364.33172
223.5832814272,1383.93505333333
223.709523625,1402.50838666667
223.8357498872,1428.42505333333
223.9619602138,1451.44172
224.0881546048,1465.41505333333
224.2143330602,1485.63172
224.34049558,1511.18505333333
224.4666421642,1529.46172
224.5927728128,1557.74838666667
224.7188875258,1572.96172
224.8449863032,1604.14838666667
224.971069145,1624.65172
225.0971360512,1646.42172
225.2231870218,1674.44172
225.3492220568,1699.79838666667
225.4752411562,1725.37172
225.60124432,1752.79172
225.7272315482,1780.53505333333
225.8532028408,1804.40505333333
225.9791581978,1831.03505333333
226.1050976192,1850.66505333333
226.231021105,1883.36838666667
226.3569286552,1906.11172
226.4828202698,1932.35172
226.6086959488,1967.08172
226.7345556922,1989.72838666667
226.8603995,2021.06505333333
226.9862273722,2049.59505333333
227.1120393088,2076.49505333333
227.2378353098,2106.18172
227.3636153752,2132.14172
227.489379505,2168.46172
227.6151276992,2190.08172
227.7408599578,2213.96505333333
227.8665762808,2250.79838666667
227.9922766682,2280.38838666667
228.11796112,2309.07838666667
228.2436296362,2339.20838666667
228.3692822168,2370.78505333333
228.4949188618,2401.48172
228.6205395712,2433.02838666667
228.746144345,2472.54172
228.8717331832,2499.11838666667
228.9973060858,2530.07172
229.1228630528,2562.23505333333
229.2484040842,2598.75838666667
229.37392918,2626.11838666667
229.4994383402,2663.98505333333
229.6249315648,2692.04505333333
229.7504088538,2725.08172
229.8758702072,2762.08505333333
230.001315625,2795.78505333333
230.1267451072,2824.67838666667
230.2521586538,2864.55838666667
230.3775562648,2896.33838666667
230.5029379402,2919.72838666667
230.62830368,2957.38505333333
230.7536534842,2992.98172
230.8789873528,3025.62172
231.0043052858,3066.17838666667
231.1296072832,3093.93838666667
231.254893345,3126.77505333333
231.3801634712,3163.23172
231.5054176618,3188.47838666666
231.6306559168,3224.00172
231.7558782362,3252.67838666667
231.88108462,3304.73172
232.0062750682,3336.29505333333
232.1314495808,3378.77838666667
232.2566081578,3404.95172
232.3817507992,3441.61505333333
232.506877505,3474.11172
232.6319882752,3507.24172
232.7570831098,3543.59838666667
232.8821620088,3584.25172
233.0072249722,3619.29505333333
233.132272,3646.47838666667
233.2573030922,3671.65505333333
233.3823182488,3713.02172
233.5073174698,3743.58505333333
233.6323007552,3774.81505333333
233.757268105,3794.99172
233.8822195192,3829.24172
234.0071549978,3863.13505333333
234.1320745408,3895.35505333333
234.2569781482,3917.30838666666
234.38186582,3959.26505333333
234.5067375562,3984.84172
234.6315933568,4014.24838666666
234.7564332218,4065.09172
234.8812571512,4074.51172
235.006065145,4101.59838666666
235.1308572032,4133.58838666666
235.2556333258,4154.69172
235.3803935128,4181.20172
235.5051377642,4214.46505333333
235.62986608,4238.07505333333
235.7545784602,4259.13838666666
235.8792749048,4281.27505333333
236.0039554138,4307.55172
236.1286199872,4332.59172
236.253268625,4361.10838666666
236.3779013272,4388.52172
236.5025180938,4407.44505333333
236.6271189248,4428.41505333333
236.7517038202,4454.29838666666
236.87627278,4482.62838666666
237.0008258042,4496.61505333333
237.1253628928,4534.34838666666
237.2498840458,4550.51838666666
237.3743892632,4570.19172
237.498878545,4593.11505333333
237.6233518912,4613.96172
237.7478093018,4631.04505333333
237.8722507768,4657.03172
237.9966763162,4668.71838666666
238.12108592,4683.95505333333
238.2454795882,4709.81505333333
238.3698573208,4715.23172
238.4942191178,4735.88838666666
238.6185649792,4747.05505333333
238.742894905,4763.49505333333
238.8672088952,4780.26838666666
238.9915069498,4800.95505333333
239.1157890688,4817.62172
239.2400552522,4826.77505333333
239.3643055,4844.05505333333
239.4885398122,4857.11172
239.6127581888,4869.24172
239.7369606298,4892.42505333333
239.8611471352,4897.05172
239.985317705,4916.39172
240.1094723392,4934.63838666666
240.2336110378,4946.78505333333
240.3577338008,4961.40172
240.4818406282,4973.69172
240.60593152,4989.87505333333
240.7300064762,5011.91505333333
240.8540654968,5012.37505333333
240.9781085818,5032.04838666666
241.1021357312,5043.91505333333
241.226146945,5065.69838666666
241.3501422232,5079.61172
241.4741215658,5084.94838666666
241.5980849728,5099.66838666666
241.7220324442,5110.92172
241.84596398,5124.57505333333
241.9698795802,5140.94838666666
242.0937792448,5160.45838666666
242.2176629738,5181.73505333333
242.3415307672,5206.72838666666
242.465382625,5225.42838666666
242.5892185472,5233.62505333333
242.7130385338,5218.89838666666
242.8368425848,5237.56505333333
242.9606307002,5264.10172
243.08440288,5285.13505333333
243.2081591242,5316.90172
243.3318994328,5344.22838666666
243.4556238058,5366.31172
243.5793322432,5390.94505333333
243.703024745,5396.31505333333
243.8267013112,5430.46172
243.9503619418,5434.12838666666
244.0740066368,5409.97505333333
244.1976353962,5406.03505333333
244.32124822,5422.15172
244.4448451082,5466.67172
244.5684260608,5513.06172
244.6919910778,5536.90505333333
244.8155401592,5568.12172
244.939073305,5591.48505333333
245.0625905152,5620.63172
245.1860917898,5642.88172
245.3095771288,5656.76172
245.4330465322,5693.44838666666
245.5565,5693.37171999999
245.6799375322,5733.00171999999
245.8033591288,5778.13838666666
245.9267647898,5789.16171999999
246.0501545152,5774.85171999999
246.173528305,5758.30505333333
246.2968861592,5797.68838666666
246.4202280778,5844.31505333333
246.5435540608,5911.29505333333
246.6668641082,5969.19171999999
246.79015822,6036.26838666666
246.9134363962,6080.00838666666
247.0366986368,6142.44171999999
247.1599449418,6174.76505333333
247.2831753112,6221.00171999999
247.406389745,6280.03171999999
247.5295882432,6308.66171999999
247.6527708058,6365.94838666666
247.7759374328,6406.94838666666
247.8990881242,6441.37505333333
248.02222288,6499.16838666666
248.1453417002,6548.07505333333
248.2684445848,6590.67838666666
248.3915315338,6645.74505333333
248.5146025472,6674.18505333333
248.637657625,6652.30505333333
248.7606967672,6639.48505333333
248.8837199738,6718.63838666666
249.0067272448,6799.87838666666
249.1297185802,6879.59838666666
249.25269398,6932.21505333333
249.3756534442,7006.87171999999
249.4985969728,7060.80171999999
249.6215245658,7149.27838666666
249.7444362232,7197.16505333333
249.867331945,7294.26505333333
249.9902117312,7345.55171999999
250.1130755818,7422.52505333333
250.2359234968,7507.30505333333
250.3587554762,7551.37505333333
250.48157152,7623.24838666666
250.6043716282,7690.17172
250.7271558008,7739.02505333333
250.8499240378,7819.41505333333
250.9726763392,7891.31172
251.095412705,7957.80505333333
251.2181331352,8017.14172
251.3408376298,8086.08838666666
251.4635261888,8155.68505333333
251.5861988122,8193.03838666666
251.7088555,8202.12505333333
251.8314962522,8244.63505333333
251.9541210688,8349.09838666666
252.0767299498,8446.80172
252.1993228952,8545.46172
252.321899905,8635.21505333333
252.4444609792,8721.49505333333
252.5670061178,8818.39838666666
252.6895353208,8898.63172
252.8120485882,8998.71172
252.93454592,9096.43172
253.0570273162,9174.79838666666
253.1794927768,9287.02838666666
253.3019423018,9370.51505333333
253.4243758912,9454.40172
253.546793545,9541.43505333333
253.6691952632,9625.36172
253.7915810458,9700.12838666666
253.9139508928,9788.56838666666
254.0363048042,9871.62172
254.15864278,9957.15838666666
254.2809648202,10052.36172
254.4032709248,10116.1783866667
254.5255610938,10193.6983866667
254.6478353272,10263.3250533333
254.770093625,10329.13172
254.8923359872,10396.40172
255.0145624138,10469.5283866667
255.1367729048,10511.3583866667
255.2589674602,10533.4983866667
255.38114608,10611.93172
255.5033087642,10722.64172
255.6254555128,10822.8050533333
255.7475863258,10916.83172
255.8697012032,11025.40172
255.991800145,11126.88172
256.1138831512,11244.3283866667
256.2359502218,11349.4683866667
256.3580013568,11473.6350533333
256.4800365562,11581.4583866667
256.60205582,11709.8050533333
256.7240591482,11804.4950533333
256.8460465408,11896.1683866667
256.9680179978,11992.55172
257.0899735192,12077.43172
257.211913105,12159.5950533333
257.3338367552,12250.3550533333
257.4557444698,12329.8950533333
257.5776362488,12398.91172
257.6995120922,12474.57172
257.821372,12541.18172
257.9432159722,12621.1383866667
258.0650440088,12697.8583866667
258.1868561098,12768.39172
258.3086522752,12844.61172
258.430432505,12900.7050533333
258.5521967992,12973.6283866667
258.6739451578,13053.0883866667
258.7956775808,13142.44172
258.9173940682,13221.7183866667
259.03909462,13274.85172
259.1607792362,13297.28172
259.2824479168,13365.2450533333
259.4041006618,13459.41172
259.5257374712,13535.26172
259.647358345,13606.09172
259.7689632832,13676.91172
259.8905522858,13736.8050533333
260.0121253528,13823.24172
260.1336824842,13871.8083866667
260.25522368,13949.1683866667
260.3767489402,13998.29172
260.4982582648,14064.54172
260.6197516538,14125.52172
260.7412291072,14180.2950533333
260.862690625,14244.7283866667
260.9841362072,14302.5850533333
261.1055658538,14361.7750533333
261.2269795648,14433.12172
261.3483773402,14485.63172
261.46975918,14544.3750533333
261.5911250842,14600.4750533333
261.7124750528,14653.3750533333
261.8338090858,14699.24172
261.9551271832,14761.3383866667
262.076429345,14834.4483866667
262.1977155712,14885.4083866667
262.3189858618,14928.8450533333
262.4402402168,14967.1950533333
262.5614786362,15003.5083866667
262.68270112,15042.7750533333
262.8039076682,15074.5650533333
262.9250982808,15115.2583866667
263.0462729578,15165.06172
263.1674316992,15196.0750533333
263.288574505,15232.75172
263.4097013752,15239.91172
263.5308123098,15243.5250533333
263.6519073088,15262.4450533333
263.7729863722,15291.97172
263.8940495,15332.04172
264.0150966922,15346.8250533333
264.1361279488,15393.7583866667
264.2571432698,15425.8183866667
264.3781426552,15470.5550533333
264.499126105,15513.48172
264.6200936192,15562.38172
264.7410451978,15599.15172
264.8619808408,15631.1350533333
264.9829005482,15673.0650533333
265.10380432,15691.2650533333
265.2246921562,15714.89172
265.3455640568,15748.06172
265.4664200218,15780.6183866667
265.5872600512,15786.3250533333
265.708084145,15819.31172
265.8288923032,15841.4150533333
265.9496845258,15864.2983866667
266.0704608128,15885.4283866667
266.1912211642,15896.0383866667
266.31196558,15910.5183866667
266.4326940602,15910.84172
266.5534066048,15931.01172
266.6741032138,15948.4050533333
266.7947838872,15950.8083866667
266.915448625,15954.2783866667
267.0360974272,15945.6383866667
267.1567302938,15943.97172
267.2773472248,15944.2350533333
267.3979482202,15938.5750533333
267.51853328,15940.0450533333
267.6391024042,15969.68172
267.7596555928,15991.0950533333
267.8801928458,16005.5850533333
268.0007141632,16002.88172
268.121219545,16038.0450533333
268.2417089912,16049.84172
268.3621825018,16061.2950533333
268.4826400768,16091.2350533333
268.6030817162,16103.32172
268.72350742,16115.3750533333
268.8439171882,16133.15172
268.9643110208,16148.8250533333
269.0846889178,16157.6350533333
269.2050508792,16160.09172
269.325396905,16157.96172
269.4457269952,16162.6183866667
269.5660411498,16171.1883866667
269.6863393688,16179.1583866667
269.8066216522,16194.03172
269.926888,16197.4183866667
270.0471384122,16206.81172
270.1673728888,16217.15172
270.2875914298,16229.7750533333
270.4077940352,16237.57172
270.527980705,16233.89172
270.6481514392,16235.1850533333
270.7683062378,16241.7950533333
270.8884451008,16259.4783866667
271.0085680282,16246.4850533333
271.12867502,16254.6383866667
271.2487660762,16243.0950533333
271.3688411968,16248.6250533333
271.4889003818,16261.4683866667
271.6089436312,16267.2850533333
271.728970945,16271.5450533333
271.8489823232,16255.3283866667
271.9689777658,16255.85172
272.0889572728,16270.1283866667
272.2089208442,16286.94172
272.32886848,16300.38172
272.4488001802,16296.1550533333
272.5687159448,16309.17172
272.6886157738,16337.59172
272.8084996672,16345.64172
272.928367625,16365.6283866667
273.0482196472,16393.49172
273.1680557338,16400.7683866667
273.2878758848,16426.35172
273.4076801002,16424.0283866667
273.52746838,16418.8983866667
273.6472407242,16419.29172
273.7669971328,16426.3450533333
273.8867376058,16434.06172
274.0064621432,16430.6750533333
274.126170745,16438.7883866667
274.2458634112,16451.5750533333
274.3655401418,16465.7783866667
274.4852009368,16473.54172
274.6048457962,16503.09172
274.72447472,16503.3250533333
274.8440877082,16523.4050533333
274.9636847608,16532.5483866667
275.0832658778,16554.1650533333
275.2028310592,16556.5483866667
275.322380305,16552.3650533333
275.4419136152,16577.3183866667
275.5614309898,16568.99172
275.6809324288,16576.0683866667
275.8004179322,16585.27172
275.9198875,16601.3150533333
276.0393411322,16594.0283866667
276.1587788288,16567.7183866667
276.2782005898,16577.6683866667
276.3976064152,16601.76172
276.516996305,16587.0183866667
276.6363702592,16604.2483866667
276.7557282778,16612.1083866667
276.8750703608,16612.88172
276.9943965082,16636.96172
277.11370672,16647.0150533333
277.2330009962,16651.34172
277.3522793368,16677.3983866667
277.4715417418,16687.0183866667
277.5907882112,16693.8450533333
277.710018745,16713.58172
277.8292333432,16725.5483866667
277.9484320058,16731.2283866667
278.0676147328,16738.30172
278.1867815242,16740.0183866667
278.30593238,16739.7850533333
278.4250673002,16756.6650533333
278.5441862848,16766.36172
278.6632893338,16789.33172
278.7823764472,16801.1683866667
278.901447625,16803.5983866667
279.0205028672,16813.43172
279.1395421738,16831.9783866667
279.2585655448,16839.8650533333
279.3775729802,16843.2283866667
279.49656448,16842.0083866667
279.6155400442,16849.5683866667
279.7344996728,16863.9350533333
279.8534433658,16867.28172
279.9723711232,16874.3350533333
280.091282945,16872.9283866667
280.2101788312,16868.8550533333
280.3290587818,16885.1583866667
280.4479227968,16878.80172
280.5667708762,16871.1050533333
280.68560302,16876.9283866667
280.8044192282,16880.0883866667
280.9232195008,16887.53172
281.0420038378,16905.38172
281.1607722392,16913.1950533333
281.279524705,16932.6450533333
281.3982612352,16936.7350533333
281.5169818298,16961.09172
281.6356864888,16972.50172
281.7543752122,16984.14172
281.873048,16990.1983866667
281.9917048522,16997.5650533333
282.1103457688,17013.06172
282.2289707498,17020.70172
282.3475797952,17027.3850533333
282.466172905,17048.2350533333
282.5847500792,17049.99172
282.7033113178,17052.73172
282.8218566208,17045.70172
282.9403859882,17028.8883866667
283.05889942,17028.6483866667
283.1773969162,17036.2683866667
283.2958784768,17034.9850533333
283.4143441018,17029.0150533333
283.5327937912,17019.9650533333
283.651227545,17027.09172
283.7696453632,17015.7483866667
283.8880472458,17017.1283866667
284.0064331928,17026.0183866667
284.1248032042,17033.4550533333
284.24315728,17037.5250533333
284.3614954202,17062.8583866667
284.4798176248,17064.0450533333
284.5981238938,17099.49172
284.7164142272,17123.54172
284.834688625,17118.6583866667
284.9529470872,17119.6150533333
285.0711896138,17111.69172
285.1894162048,17111.2750533333
285.3076268602,17113.5783866667
285.42582158,17109.4583866667
285.5440003642,17113.1883866667
285.6621632128,17109.1583866667
285.7803101258,17112.6083866667
285.8984411032,17116.3883866667
286.016556145,17106.2950533333
286.1346552512,17113.9850533333
286.2527384218,17119.3383866667
286.3708056568,17119.30172
286.4888569562,17110.83172
286.60689232,17116.5283866667
286.7249117482,17112.68172
286.8429152408,17116.5850533333
286.9609027978,17116.0083866667
287.0788744192,17119.7750533333
287.196830105,17141.9850533333
287.3147698552,17127.1050533333
287.4326936698,17120.0550533333
287.5506015488,17117.11172
287.6684934922,17129.85172
287.7863695,17133.3483866667
287.9042295722,17130.5850533333
288.0220737088,17133.65172
288.1399019098,17137.02172
288.2577141752,17130.6183866667
288.375510505,17118.3483866667
288.4932908992,17113.2083866667
288.6110553578,17105.6150533333
288.7288038808,17099.02172
288.8465364682,17097.78172
288.96425312,17077.2183866667
289.0819538362,17074.08172
289.1996386168,17089.6750533333
289.3173074618,17114.6883866667
289.4349603712,17116.7950533333
289.552597345,17129.00172
289.6702183832,17150.16172
289.7878234858,17154.26172
289.9054126528,17166.4350533333
290.0229858842,17191.0750533333
290.14054318,17199.16172
290.2580845402,17217.5883866667
290.3756099648,17234.4383866667
290.4931194538,17258.2150533333
290.6106130072,17276.27172
290.728090625,17288.58172
290.8455523072,17306.8450533333
290.9629980538,17330.2550533333
291.0804278648,17348.9450533333
291.1978417402,17365.1050533333
291.31523968,17370.82172
291.4326216842,17387.4183866667
291.5499877528,17410.8383866667
291.6673378858,17450.6450533333
291.7846720832,17469.01172
291.901990345,17490.3283866666
292.0192926712,17515.7050533333
292.1365790618,17537.63172
292.2538495168,17555.4150533333
292.3711040362,17565.3983866666
292.48834262,17586.1550533333
292.6055652682,17605.5850533333
292.7227719808,17635.6783866667
292.8399627578,17648.3083866667
292.9571375992,17679.6650533333
293.074296505,17694.63172
293.1914394752,17706.45172
293.3085665098,17727.19172
293.4256776088,17762.0950533333
293.5427727722,17778.2450533333
293.659852,17800.4083866667
293.7769152922,17827.5450533333
293.8939626488,17860.75172
294.0109940698,17876.3650533333
294.1280095552,17898.5050533333
294.245009105,17931.1750533333
294.3619927192,17940.14172
294.4789603978,17967.6850533333
294.5959121408,17988.1683866667
294.7128479482,18005.0650533333
294.82976782,18045.1950533333
294.9466717562,18055.5650533333
295.0635597568,18084.2450533333
295.1804318218,18111.61172
295.2972879512,18123.8383866667
295.414128145,18130.08172
295.5309524032,18179.4750533333
295.6477607258,18201.4483866667
295.7645531128,18212.78172
295.8813295642,18234.45172
295.99809008,18255.3383866667
296.1148346602,18285.6350533333
296.2315633048,18343.8183866667
296.3482760138,18334.16172
296.4649727872,18363.41172
296.581653625,18401.9650533333
296.6983185272,18431.76172
296.8149674938,18463.27172
296.9316005248,18491.70172
297.0482176202,18513.3550533333
297.16481878,18520.0350533333
297.2814040042,18544.6650533333
297.3979732928,18573.8983866667
297.5145266458,18598.3650533333
297.6310640632,18610.4283866667
297.747585545,18646.59172
297.8640910912,18674.7450533333
297.9805807018,18694.4350533333
298.0970543768,18709.8883866667
298.2135121162,18713.9583866667
298.32995392,18735.37172
298.4463797882,18756.1150533333
298.5627897208,18772.02172
298.6791837178,18780.19172
298.7955617792,18813.8583866667
298.911923905,18836.8083866667
299.0282700952,18843.4583866667
299.1446003498,18862.2250533333
299.2609146688,18875.41172
299.3772130522,18895.76172
299.4934955,18890.48172
299.6097620122,18942.7183866667
299.7260125888,18936.0883866667
299.8422472298,18950.35172
299.9584659352,18957.84172
300.074668705,18986.5883866667
300.1908555392,19000.8783866667
300.3070264378,18991.7083866667
300.4231814008,19007.88172
300.5393204282,19018.4350533333
300.65544352,19038.6150533333
300.7715506762,19044.63172
300.8876418968,19052.9583866667
301.0037171818,19068.98172
301.1197765312,19066.96172
301.235819945,19087.40172
301.3518474232,19093.7150533333
301.4678589658,19092.1850533333
301.5838545728,19104.36172
301.6998342442,19121.64172
301.81579798,19119.05172
301.9317457802,19117.9750533333
302.0476776448,19126.0383866667
302.1635935738,19128.03172
302.2794935672,19137.3350533333
302.395377625,19132.5583866667
302.5112457472,19148.9850533333
302.6270979338,19152.48172
302.7429341848,19163.28172
302.8587545002,19164.60172
302.97455888,19164.1050533333
303.0903473242,19171.67172
303.2061198328,19177.91172
303.3218764058,19188.12172
