UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144667
Integration Time,1000
Averages,300
Date,10/21/2020 4:04:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13820.6647533333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93333333333
181.9732053322,-88.05858
182.1045947288,-91.1352466666667
182.2359681898,-92.92858
182.3673257152,-61.9319133333334
182.498667305,-59.0119133333334
182.6299929592,-62.3219133333334
182.7613026778,-60.9152466666667
182.8925964608,-60.0652466666667
183.0238743082,-58.8452466666667
183.15513622,-61.40858
183.2863821962,-59.66858
183.4176122368,-56.6252466666667
183.5488263418,-55.1252466666667
183.6800245112,-60.3019133333334
183.811206745,-54.6119133333333
183.9423730432,-57.1052466666667
184.0735234058,-56.6752466666667
184.2046578328,-53.7152466666667
184.3357763242,-56.35858
184.46687888,-56.8619133333334
184.5979655002,-53.8019133333333
184.7290361848,-57.0719133333334
184.8600909338,-54.26858
184.9911297472,-52.65858
185.122152625,-55.9119133333333
185.2531595672,-51.8619133333333
185.3841505738,-53.8019133333333
185.5151256448,-52.0352466666667
185.6460847802,-54.88858
185.77702798,-56.49858
185.9079552442,-55.5452466666667
186.0388665728,-53.95858
186.1697619658,-54.04858
186.3006414232,-51.4652466666667
186.431504945,-55.9052466666667
186.5623525312,-53.4952466666667
186.6931841818,-57.68858
186.8239998968,-55.3852466666667
186.9547996762,-49.35858
187.08558352,-54.0019133333333
187.2163514282,-51.0819133333333
187.3471034008,-58.6252466666667
187.4778394378,-57.0652466666667
187.6085595392,-51.4952466666667
187.739263705,-51.6452466666667
187.8699519352,-53.2052466666667
188.0006242298,-53.3219133333333
188.1312805888,-50.9619133333333
188.2619210122,-52.4252466666667
188.3925455,-56.0552466666667
188.5231540522,-54.6919133333333
188.6537466688,-54.4652466666667
188.7843233498,-55.5219133333333
188.9148840952,-52.80858
189.045428905,-53.2919133333333
189.1759577792,-55.0119133333333
189.3064707178,-51.59858
189.4369677208,-55.7019133333333
189.5674487882,-54.2652466666667
189.69791392,-47.10858
189.8283631162,-53.3552466666667
189.9587963768,-54.8219133333333
190.0892137018,-52.5319133333333
190.2196150912,-53.93858
190.350000545,-53.8019133333333
190.4803700632,-53.3419133333333
190.6107236458,-52.37858
190.7410612928,-53.3152466666667
190.8713830042,-45.7452466666667
191.00168878,-51.5619133333333
191.1319786202,-51.4119133333333
191.2622525248,-53.1619133333333
191.3925104938,-47.5119133333333
191.5227525272,-50.7619133333333
191.652978625,-44.3519133333333
191.7831887872,-47.3252466666667
191.9133830138,-50.2352466666667
192.0435613048,-49.4019133333333
192.1737236602,-47.7819133333333
192.30387008,-48.3219133333333
192.4340005642,-51.10858
192.5641151128,-46.1519133333333
192.6942137258,-50.57858
192.8242964032,-45.82858
192.954363145,-46.73858
193.0844139512,-47.8952466666667
193.2144488218,-46.6352466666667
193.3444677568,-48.49858
193.4744707562,-43.8819133333333
193.60445782,-46.46858
193.7344289482,-44.6252466666667
193.8643841408,-43.00858
193.9943233978,-42.6452466666667
194.1242467192,-42.6419133333333
194.254154105,-40.6752466666667
194.3840455552,-41.68858
194.5139210698,-43.4552466666667
194.6437806488,-42.8452466666667
194.7736242922,-41.9352466666667
194.903452,-42.97858
195.0332637722,-33.3552466666667
195.1630596088,-40.7619133333333
195.2928395098,-40.6019133333333
195.4226034752,-33.90858
195.552351505,-38.2852466666667
195.6820835992,-34.55858
195.8117997578,-37.0519133333333
195.9414999808,-37.06858
196.0711842682,-38.0319133333333
196.20085262,-33.4452466666667
196.3305050362,-35.09858
196.4601415168,-30.6252466666667
196.5897620618,-27.3652466666667
196.7193666712,-27.72858
196.848955345,-31.47858
196.9785280832,-31.05858
197.1080848858,-31.86858
197.2376257528,-28.80858
197.3671506842,-27.9119133333333
197.49665968,-25.29858
197.6261527402,-23.38858
197.7556298648,-21.4752466666667
197.8850910538,-20.69858
198.0145363072,-19.4919133333333
198.143965625,-17.98858
198.2733790072,-21.1819133333333
198.4027764538,-16.87858
198.5321579648,-16.8519133333333
198.6615235402,-12.0019133333333
198.79087318,-9.83858
198.9202068842,-7.78858
199.0495246528,-10.6852466666667
199.1788264858,-8.17524666666667
199.3081123832,-8.31524666666667
199.437382345,-7.03858
199.5666363712,-8.53524666666667
199.6958744618,-10.2852466666667
199.8250966168,-5.68524666666667
199.9543028362,-2.38524666666667
200.08349312,-3.63524666666667
200.2126674682,-3.87524666666667
200.3418258808,2.08808666666666
200.4709683578,0.171419999999999
200.6000948992,1.44475333333333
200.729205505,-0.415246666666667
200.8583001752,5.63475333333333
200.9873789098,8.44808666666667
201.1164417088,7.80808666666667
201.2454885722,12.3347533333333
201.3745195,11.52142
201.5035344922,12.2247533333333
201.6325335488,13.9280866666667
201.7615166698,18.11142
201.8904838552,16.8280866666667
202.019435105,19.74142
202.1483704192,19.41142
202.2772897978,20.1780866666667
202.4061932408,21.28142
202.5350807482,19.5647533333333
202.66395232,25.6247533333333
202.7928079562,23.8047533333333
202.9216476568,30.2147533333333
203.0504714218,29.9280866666667
203.1792792512,28.8980866666667
203.308071145,28.6280866666667
203.4368471032,45.7080866666667
203.5656071258,32.7947533333333
203.6943512128,34.9580866666667
203.8230793642,36.8380866666667
203.95179158,37.7580866666666
204.0804878602,36.3947533333333
204.2091682048,44.0780866666666
204.3378326138,41.0847533333333
204.4664810872,47.31142
204.595113625,44.9647533333333
204.7237302272,48.5480866666667
204.8523308938,51.1780866666667
204.9809156248,50.39142
205.1094844202,55.23142
205.23803728,54.9547533333333
205.3665742042,56.5947533333333
205.4950951928,60.6680866666666
205.6236002458,57.7447533333333
205.7520893632,64.0347533333333
205.880562545,64.8147533333333
206.0090197912,65.0747533333333
206.1374611018,66.2647533333333
206.2658864768,76.11142
206.3942959162,71.61142
206.52268942,71.4647533333333
206.6510669882,74.68142
206.7794286208,80.7380866666666
206.9077743178,79.12142
207.0361040792,85.1980866666667
207.164417905,83.88142
207.2927157952,85.2447533333333
207.4209977498,88.2047533333333
207.5492637688,90.1880866666666
207.6775138522,95.8380866666667
207.805748,94.7547533333333
207.9339662122,100.868086666667
208.0621684888,98.1480866666667
208.1903548298,103.56142
208.3185252352,105.068086666667
208.446679705,108.72142
208.5748182392,110.86142
208.7029408378,114.758086666667
208.8310475008,115.048086666667
208.9591382282,120.528086666667
209.08721302,118.248086666667
209.2152718762,122.298086666667
209.3433147968,131.304753333333
209.4713417818,129.68142
209.5993528312,131.14142
209.727347945,134.218086666667
209.8553271232,137.11142
209.9832903658,143.018086666667
210.1112376728,143.048086666667
210.2391690442,144.194753333333
210.36708448,145.94142
210.4949839802,150.958086666667
210.6228675448,158.14142
210.7507351738,162.20142
210.8785868672,161.818086666667
211.006422625,166.528086666667
211.1342424472,175.114753333333
211.2620463338,172.034753333333
211.3898342848,179.578086666667
211.5176063002,180.578086666667
211.64536238,186.894753333333
211.7731025242,187.308086666667
211.9008267328,194.40142
212.0285350058,196.658086666667
212.1562273432,202.974753333333
212.283903745,210.534753333333
212.4115642112,209.068086666667
212.5392087418,215.838086666667
212.6668373368,219.99142
212.7944499962,223.12142
212.92204672,227.32142
213.0496275082,231.348086666667
213.1771923608,237.218086666667
213.3047412778,244.508086666667
213.4322742592,245.138086666667
213.559791305,252.198086666667
213.6872924152,256.848086666667
213.8147775898,260.80142
213.9422468288,266.538086666667
214.0697001322,273.18142
214.1971375,276.728086666667
214.3245589322,284.44142
214.4519644288,288.58142
214.5793539898,295.55142
214.7067276152,298.844753333333
214.834085305,305.974753333333
214.9614270592,310.364753333333
215.0887528778,318.058086666666
215.2160627608,322.084753333333
215.3433567082,330.698086666666
215.47063472,336.624753333333
215.5978967962,343.47142
215.7251429368,352.444753333333
215.8523731418,355.97142
215.9795874112,357.37142
216.106785745,365.118086666667
216.2339681432,374.548086666667
216.3611346058,382.924753333333
216.4882851328,387.23142
216.6154197242,390.07142
216.74253838,404.118086666667
216.8696411002,407.418086666667
216.9967278848,415.72142
217.1237987338,421.504753333333
217.2508536472,426.214753333333
217.377892625,438.474753333333
217.5049156672,445.81142
217.6319227738,450.59142
217.7589139448,457.314753333333
217.8858891802,466.50142
218.01284848,476.764753333333
218.1397918442,483.028086666667
218.2667192728,493.638086666666
218.3936307658,502.814753333333
218.5205263232,511.688086666666
218.647405945,522.88142
218.7742696312,531.214753333333
218.9011173818,537.25142
219.0279491968,547.478086666667
219.1547650762,556.32142
219.28156502,566.964753333333
219.4083490282,578.034753333333
219.5351171008,585.898086666667
219.6618692378,595.208086666667
219.7886054392,605.514753333333
219.915325705,615.06142
220.0420300352,622.474753333333
220.1687184298,633.62142
220.2953908888,644.718086666667
220.4220474122,654.238086666667
220.548688,662.668086666667
220.6753126522,674.15142
220.8019213688,685.71142
220.9285141498,696.064753333333
221.0550909952,709.674753333333
221.181651905,719.224753333333
221.3081968792,729.924753333333
221.4347259178,743.45142
221.5612390208,754.66142
221.6877361882,762.174753333333
221.81421742,775.858086666667
221.9406827162,787.148086666667
222.0671320768,802.498086666667
222.1935655018,809.504753333333
222.3199829912,823.08142
222.446384545,838.01142
222.5727701632,846.898086666666
222.6991398458,864.944753333333
222.8254935928,876.884753333333
222.9518314042,885.93142
223.07815328,906.094753333333
223.2044592202,918.998086666667
223.3307492248,932.78142
223.4570232938,942.494753333333
223.5832814272,956.14142
223.709523625,970.398086666667
223.8357498872,986.818086666667
223.9619602138,1002.45475333333
224.0881546048,1010.94808666667
224.2143330602,1026.11475333333
224.34049558,1041.95808666667
224.4666421642,1052.49142
224.5927728128,1074.17475333333
224.7188875258,1082.11142
224.8449863032,1101.61808666667
224.971069145,1117.34475333333
225.0971360512,1129.20475333333
225.2231870218,1149.63142
225.3492220568,1166.51475333333
225.4752411562,1183.09475333333
225.60124432,1203.05142
225.7272315482,1222.59142
225.8532028408,1236.81475333333
225.9791581978,1253.84475333333
226.1050976192,1267.18475333333
226.231021105,1290.99475333333
226.3569286552,1306.78475333333
226.4828202698,1321.99808666667
226.6086959488,1346.38142
226.7345556922,1360.15808666667
226.8603995,1382.02475333333
226.9862273722,1399.95142
227.1120393088,1420.11475333333
227.2378353098,1438.73808666667
227.3636153752,1455.52142
227.489379505,1480.38808666667
227.6151276992,1494.61475333333
227.7408599578,1506.59808666667
227.8665762808,1532.09475333333
227.9922766682,1554.36475333333
228.11796112,1574.64475333333
228.2436296362,1593.31808666667
228.3692822168,1614.24808666667
228.4949188618,1632.77475333333
228.6205395712,1657.43142
228.746144345,1685.48808666667
228.8717331832,1700.49808666667
228.9973060858,1719.58142
229.1228630528,1744.06142
229.2484040842,1767.22142
229.37392918,1785.28475333333
229.4994383402,1812.04475333333
229.6249315648,1829.15808666667
229.7504088538,1853.03808666667
229.8758702072,1876.16475333333
230.001315625,1899.06142
230.1267451072,1918.43475333333
230.2521586538,1948.53808666667
230.3775562648,1965.82808666667
230.5029379402,1980.24142
230.62830368,2004.02142
230.7536534842,2029.11475333333
230.8789873528,2050.69808666667
231.0043052858,2080.59808666667
231.1296072832,2095.25142
231.254893345,2120.10142
231.3801634712,2147.25142
231.5054176618,2161.93808666667
231.6306559168,2187.06808666667
231.7558782362,2204.08808666667
231.88108462,2238.68808666667
232.0062750682,2260.30142
232.1314495808,2288.99142
232.2566081578,2305.28475333333
232.3817507992,2330.09808666667
232.506877505,2345.67808666667
232.6319882752,2371.20475333333
232.7570831098,2396.39142
232.8821620088,2423.29142
233.0072249722,2445.29142
233.132272,2462.73142
233.2573030922,2478.92808666667
233.3823182488,2510.79142
233.5073174698,2529.49142
233.6323007552,2549.97475333333
233.757268105,2558.59808666667
233.8822195192,2583.32142
234.0071549978,2602.99142
234.1320745408,2628.74808666667
234.2569781482,2641.28808666667
234.38186582,2671.67142
234.5067375562,2683.62808666667
234.6315933568,2703.02142
234.7564332218,2748.33142
234.8812571512,2743.70808666667
235.006065145,2763.85475333333
235.1308572032,2784.36808666667
235.2556333258,2799.15475333333
235.3803935128,2812.78808666667
235.5051377642,2834.62142
235.62986608,2848.88142
235.7545784602,2860.26142
235.8792749048,2877.34808666667
236.0039554138,2897.17475333333
236.1286199872,2911.04475333333
236.253268625,2926.26142
236.3779013272,2950.01475333333
236.5025180938,2959.70808666667
236.6271189248,2972.05475333333
236.7517038202,2993.17808666667
236.87627278,3010.15142
237.0008258042,3016.82142
237.1253628928,3042.27142
237.2498840458,3051.72142
237.3743892632,3063.86808666667
237.498878545,3084.89808666667
237.6233518912,3095.51475333333
237.7478093018,3101.31142
237.8722507768,3118.85142
237.9966763162,3123.75142
238.12108592,3134.95142
238.2454795882,3159.50808666667
238.3698573208,3152.48475333333
238.4942191178,3167.20142
238.6185649792,3181.15475333333
238.742894905,3189.79475333333
238.8672088952,3199.59142
238.9915069498,3212.39475333333
239.1157890688,3223.03808666667
239.2400552522,3231.15142
239.3643055,3241.69808666667
239.4885398122,3251.72142
239.6127581888,3258.12808666667
239.7369606298,3276.17808666667
239.8611471352,3276.54142
239.985317705,3292.72808666667
240.1094723392,3306.23475333333
240.2336110378,3311.25808666667
240.3577338008,3321.07808666667
240.4818406282,3325.91808666667
240.60593152,3334.46475333333
240.7300064762,3357.34808666667
240.8540654968,3353.64808666667
240.9781085818,3368.19808666667
241.1021357312,3374.13142
241.226146945,3393.61475333333
241.3501422232,3400.08475333333
241.4741215658,3401.75808666667
241.5980849728,3414.03142
241.7220324442,3418.42142
241.84596398,3428.50475333333
241.9698795802,3442.35142
242.0937792448,3454.85475333333
242.2176629738,3467.56142
242.3415307672,3484.57808666667
242.465382625,3500.90475333333
242.5892185472,3507.36808666667
242.7130385338,3498.61475333333
242.8368425848,3509.18808666667
242.9606307002,3528.09475333333
243.08440288,3541.38142
243.2081591242,3558.54142
243.3318994328,3579.35142
243.4556238058,3593.29808666667
243.5793322432,3609.35475333333
243.703024745,3614.46142
243.8267013112,3635.58475333333
243.9503619418,3637.87142
244.0740066368,3628.31475333333
244.1976353962,3622.27475333333
244.32124822,3634.98475333333
244.4448451082,3666.15808666667
244.5684260608,3694.23475333333
244.6919910778,3715.25808666667
244.8155401592,3726.69808666667
244.939073305,3747.64475333333
245.0625905152,3761.61475333333
245.1860917898,3778.20475333333
245.3095771288,3788.70142
245.4330465322,3812.66475333333
245.5565,3818.34142
245.6799375322,3839.24142
245.8033591288,3873.71475333333
245.9267647898,3881.84142
246.0501545152,3872.59475333333
246.173528305,3868.16142
246.2968861592,3883.87142
246.4202280778,3916.69142
246.5435540608,3957.62808666667
246.6668641082,4001.34808666667
246.79015822,4043.51475333333
246.9134363962,4072.68808666667
247.0366986368,4108.61475333333
247.1599449418,4134.42475333333
247.2831753112,4166.61808666667
247.406389745,4201.75142
247.5295882432,4217.56142
247.6527708058,4257.81808666667
247.7759374328,4286.84475333333
247.8990881242,4313.75808666667
248.02222288,4351.46142
248.1453417002,4382.44808666667
248.2684445848,4408.25142
248.3915315338,4440.59475333333
248.5146025472,4468.70808666667
248.637657625,4456.45142
248.7606967672,4449.92808666667
248.8837199738,4498.06142
249.0067272448,4553.20475333333
249.1297185802,4601.50142
249.25269398,4635.42142
249.3756534442,4680.36808666667
249.4985969728,4720.69475333333
249.6215245658,4778.87475333333
249.7444362232,4809.83475333333
249.867331945,4872.53142
249.9902117312,4909.07475333333
250.1130755818,4955.61808666667
250.2359234968,5016.74475333333
250.3587554762,5042.50142
250.48157152,5090.32142
250.6043716282,5140.37142
250.7271558008,5171.92142
250.8499240378,5225.83808666667
250.9726763392,5268.91808666667
251.095412705,5307.75808666667
251.2181331352,5349.30808666667
251.3408376298,5395.53142
251.4635261888,5445.23808666667
251.5861988122,5474.71475333333
251.7088555,5481.81142
251.8314962522,5504.71475333333
251.9541210688,5575.37808666666
252.0767299498,5639.37142
252.1993228952,5703.97142
252.321899905,5766.85142
252.4444609792,5818.19808666667
252.5670061178,5880.28142
252.6895353208,5931.27808666667
252.8120485882,5994.24808666667
252.93454592,6067.71475333333
253.0570273162,6110.99142
253.1794927768,6186.91475333333
253.3019423018,6242.93142
253.4243758912,6296.99475333333
253.546793545,6354.92475333333
253.6691952632,6414.08142
253.7915810458,6458.04475333333
253.9139508928,6514.33808666667
254.0363048042,6574.51808666667
254.15864278,6632.25808666667
254.2809648202,6692.78475333333
254.4032709248,6734.26475333333
254.5255610938,6785.69142
254.6478353272,6837.39142
254.770093625,6878.86808666667
254.8923359872,6921.70475333333
255.0145624138,6969.81142
255.1367729048,6998.53142
255.2589674602,7012.09475333333
255.38114608,7068.77475333333
255.5033087642,7136.84808666666
255.6254555128,7203.86808666666
255.7475863258,7261.87142
255.8697012032,7335.46808666666
255.991800145,7396.84808666666
256.1138831512,7478.15142
256.2359502218,7546.87808666666
256.3580013568,7629.60808666666
256.4800365562,7696.30141999999
256.60205582,7773.85141999999
256.7240591482,7836.51808666666
256.8460465408,7901.18475333333
256.9680179978,7965.42808666666
257.0899735192,8021.10475333333
257.211913105,8077.07808666666
257.3338367552,8136.76475333333
257.4557444698,8195.40475333333
257.5776362488,8236.67808666666
257.6995120922,8285.76141999999
257.821372,8321.74808666666
257.9432159722,8381.78808666666
258.0650440088,8432.45141999999
258.1868561098,8485.03141999999
258.3086522752,8525.17141999999
258.430432505,8574.49141999999
258.5521967992,8622.12141999999
258.6739451578,8681.81141999999
258.7956775808,8734.30808666666
258.9173940682,8784.62808666666
259.03909462,8823.11142
259.1607792362,8843.61475333333
259.2824479168,8885.35808666666
259.4041006618,8940.09475333333
259.5257374712,8996.90808666666
259.647358345,9049.50808666666
259.7689632832,9100.62475333333
259.8905522858,9140.80475333333
260.0121253528,9191.34475333333
260.1336824842,9220.82475333333
260.25522368,9276.77142
260.3767489402,9312.22475333333
260.4982582648,9351.89475333333
260.6197516538,9392.13475333333
260.7412291072,9433.79808666667
260.862690625,9475.35808666667
260.9841362072,9518.93475333333
261.1055658538,9563.24475333333
261.2269795648,9610.43808666666
261.3483773402,9646.54475333333
261.46975918,9678.08142
261.5911250842,9711.92475333333
261.7124750528,9752.12808666666
261.8338090858,9785.95142
261.9551271832,9832.73475333333
262.076429345,9884.57475333333
262.1977155712,9920.86808666666
262.3189858618,9954.37475333333
262.4402402168,9978.69808666666
262.5614786362,10005.2080866667
262.68270112,10030.61142
262.8039076682,10045.0147533333
262.9250982808,10081.3547533333
263.0462729578,10114.2680866667
263.1674316992,10134.36142
263.288574505,10159.06142
263.4097013752,10174.59142
263.5308123098,10175.5047533333
263.6519073088,10183.07142
263.7729863722,10205.3780866667
263.8940495,10233.00142
264.0150966922,10250.5380866667
264.1361279488,10280.92142
264.2571432698,10303.6880866667
264.3781426552,10336.76142
264.499126105,10364.73142
264.6200936192,10404.2680866667
264.7410451978,10425.04142
264.8619808408,10445.6680866667
264.9829005482,10476.4580866667
265.10380432,10486.4647533333
265.2246921562,10507.5547533333
265.3455640568,10530.9047533333
265.4664200218,10554.7747533333
265.5872600512,10565.3547533333
265.708084145,10589.32142
265.8288923032,10605.7447533333
265.9496845258,10629.8147533333
266.0704608128,10649.0180866667
266.1912211642,10654.96142
266.31196558,10663.17142
266.4326940602,10665.3080866667
266.5534066048,10678.6147533333
266.6741032138,10693.41142
266.7947838872,10691.71142
266.915448625,10701.27142
267.0360974272,10701.00142
267.1567302938,10694.65142
267.2773472248,10705.9547533333
267.3979482202,10712.44142
267.51853328,10705.1047533333
267.6391024042,10728.0647533333
267.7596555928,10742.54142
267.8801928458,10755.04142
268.0007141632,10755.7047533333
268.121219545,10791.50142
268.2417089912,10797.4847533333
268.3621825018,10804.78142
268.4826400768,10828.9380866667
268.6030817162,10832.4380866667
268.72350742,10844.81142
268.8439171882,10860.16142
268.9643110208,10874.2947533333
269.0846889178,10885.5780866667
269.2050508792,10880.9847533333
269.325396905,10881.4347533333
269.4457269952,10889.01142
269.5660411498,10900.19142
269.6863393688,10901.8880866667
269.8066216522,10911.75142
269.926888,10922.49142
270.0471384122,10932.31142
270.1673728888,10941.4780866667
270.2875914298,10939.9480866667
270.4077940352,10956.72142
270.527980705,10957.7447533333
270.6481514392,10957.1780866667
270.7683062378,10972.1380866667
270.8884451008,10981.1280866667
271.0085680282,10970.3547533333
271.12867502,10978.20142
271.2487660762,10972.03142
271.3688411968,10979.1047533333
271.4889003818,10995.1980866667
271.6089436312,10998.0547533333
271.728970945,11003.6047533333
271.8489823232,11008.2780866667
271.9689777658,11005.0280866667
272.0889572728,11019.0747533333
272.2089208442,11034.26142
272.32886848,11042.5480866667
272.4488001802,11047.3447533333
272.5687159448,11048.2880866667
272.6886157738,11062.4247533333
272.8084996672,11077.8680866667
272.928367625,11088.8480866667
273.0482196472,11110.5347533333
273.1680557338,11120.1347533333
273.2878758848,11139.0680866667
273.4076801002,11149.19142
273.52746838,11145.8580866667
273.6472407242,11149.55142
273.7669971328,11156.7447533333
273.8867376058,11160.6547533333
274.0064621432,11156.1280866667
274.126170745,11161.64142
274.2458634112,11166.9780866667
274.3655401418,11180.8780866667
274.4852009368,11196.0547533333
274.6048457962,11216.31142
274.72447472,11225.7080866667
274.8440877082,11239.1880866667
274.9636847608,11249.45142
275.0832658778,11263.4647533333
275.2028310592,11268.4547533333
275.322380305,11271.5180866667
275.4419136152,11293.5747533333
275.5614309898,11284.7647533333
275.6809324288,11292.7647533333
275.8004179322,11293.7680866667
275.9198875,11320.8080866667
276.0393411322,11308.2347533333
276.1587788288,11301.03142
276.2782005898,11306.2647533333
276.3976064152,11326.5347533333
276.516996305,11321.9247533333
276.6363702592,11331.91142
276.7557282778,11336.09142
276.8750703608,11340.4580866667
276.9943965082,11358.2847533333
277.11370672,11375.86142
277.2330009962,11380.9047533333
277.3522793368,11406.3780866667
277.4715417418,11412.6780866667
277.5907882112,11416.22142
277.710018745,11429.3880866667
277.8292333432,11435.7580866667
277.9484320058,11441.56142
278.0676147328,11448.22142
278.1867815242,11458.01142
278.30593238,11458.5480866667
278.4250673002,11478.59142
278.5441862848,11484.6880866667
278.6632893338,11504.1780866667
278.7823764472,11505.9780866667
278.901447625,11516.9147533333
279.0205028672,11523.8147533333
279.1395421738,11550.76142
279.2585655448,11555.76142
279.3775729802,11554.95142
279.49656448,11561.5047533333
279.6155400442,11564.8147533333
279.7344996728,11582.2947533333
279.8534433658,11584.4547533333
279.9723711232,11595.1147533333
280.091282945,11596.80142
280.2101788312,11590.0147533333
280.3290587818,11607.9747533333
280.4479227968,11602.7780866667
280.5667708762,11598.6280866667
280.68560302,11606.58142
280.8044192282,11610.13142
280.9232195008,11615.0947533333
281.0420038378,11628.8080866667
281.1607722392,11642.2880866667
281.279524705,11666.2180866667
281.3982612352,11661.18142
281.5169818298,11675.3280866667
281.6356864888,11692.9247533333
281.7543752122,11697.26142
281.873048,11702.42142
281.9917048522,11715.4347533333
282.1103457688,11733.55142
282.2289707498,11728.79142
282.3475797952,11740.6180866667
282.466172905,11752.2847533333
282.5847500792,11764.9980866667
282.7033113178,11767.4947533333
282.8218566208,11766.80142
282.9403859882,11758.6680866667
283.05889942,11767.8447533333
283.1773969162,11772.2147533333
283.2958784768,11770.88142
283.4143441018,11761.79142
283.5327937912,11759.9947533333
283.651227545,11765.05142
283.7696453632,11765.62142
283.8880472458,11772.7880866667
284.0064331928,11781.2547533333
284.1248032042,11781.5080866667
284.24315728,11790.2480866667
284.3614954202,11804.4180866667
284.4798176248,11820.9247533333
284.5981238938,11844.9647533333
284.7164142272,11856.2980866667
284.834688625,11856.12142
284.9529470872,11858.7647533333
285.0711896138,11855.9380866667
285.1894162048,11851.41142
285.3076268602,11860.3880866667
285.42582158,11865.7147533333
285.5440003642,11866.1880866667
285.6621632128,11872.6247533333
285.7803101258,11878.6080866667
285.8984411032,11884.19142
286.016556145,11884.01142
286.1346552512,11887.71142
286.2527384218,11899.3347533333
286.3708056568,11897.9347533333
286.4888569562,11897.8280866667
286.60689232,11904.80142
286.7249117482,11898.54142
286.8429152408,11907.1047533333
286.9609027978,11904.56142
287.0788744192,11919.1080866667
287.196830105,11934.3980866667
287.3147698552,11926.6780866667
287.4326936698,11914.97142
287.5506015488,11926.19142
287.6684934922,11931.2947533333
287.7863695,11930.7980866667
287.9042295722,11937.9080866667
288.0220737088,11940.26142
288.1399019098,11939.9880866667
288.2577141752,11940.6880866667
288.375510505,11939.8180866667
288.4932908992,11945.0247533333
288.6110553578,11941.3980866667
288.7288038808,11939.5780866667
288.8465364682,11929.6280866667
288.96425312,11918.87142
289.0819538362,11917.88142
289.1996386168,11939.5747533333
289.3173074618,11957.69142
289.4349603712,11960.5147533333
289.552597345,11972.5080866667
289.6702183832,11994.4647533333
289.7878234858,12006.96142
289.9054126528,12011.3347533333
290.0229858842,12028.2180866667
290.14054318,12039.94142
290.2580845402,12054.0280866667
290.3756099648,12067.36142
290.4931194538,12088.2580866667
290.6106130072,12103.79142
290.728090625,12112.5947533333
290.8455523072,12125.4080866667
290.9629980538,12148.06142
291.0804278648,12161.24142
291.1978417402,12177.1747533333
291.31523968,12186.1247533333
291.4326216842,12203.7847533333
291.5499877528,12225.3247533333
291.6673378858,12250.4580866667
291.7846720832,12261.4980866667
291.901990345,12283.7680866667
292.0192926712,12299.4147533333
292.1365790618,12316.03142
292.2538495168,12335.3880866667
292.3711040362,12346.8847533333
292.48834262,12363.99142
292.6055652682,12381.2480866667
292.7227719808,12407.30142
292.8399627578,12416.9547533333
292.9571375992,12436.04142
293.074296505,12455.8980866667
293.1914394752,12472.5980866667
293.3085665098,12482.8980866667
293.4256776088,12500.5180866667
293.5427727722,12517.1980866667
293.659852,12536.7847533333
293.7769152922,12564.0247533333
293.8939626488,12588.0180866667
294.0109940698,12605.64142
294.1280095552,12612.8347533333
294.245009105,12642.11142
294.3619927192,12655.2047533333
294.4789603978,12675.1680866667
294.5959121408,12685.5180866667
294.7128479482,12708.4847533333
294.82976782,12741.75142
294.9466717562,12748.36142
295.0635597568,12775.5080866667
295.1804318218,12794.8880866667
295.2972879512,12810.75142
295.414128145,12825.4347533333
295.5309524032,12854.3447533333
295.6477607258,12868.9980866667
295.7645531128,12877.30142
295.8813295642,12894.80142
295.99809008,12922.2747533333
296.1148346602,12950.80142
296.2315633048,12994.53142
296.3482760138,12986.0647533333
296.4649727872,13003.6147533333
296.581653625,13034.3080866667
296.6983185272,13070.64142
296.8149674938,13092.0247533333
296.9316005248,13110.72142
297.0482176202,13127.40142
297.16481878,13129.5847533333
297.2814040042,13153.9380866667
297.3979732928,13184.7547533333
297.5145266458,13202.4047533333
297.6310640632,13208.2280866667
297.747585545,13236.7380866667
297.8640910912,13257.1280866667
297.9805807018,13270.6680866667
298.0970543768,13290.91142
298.2135121162,13298.6280866667
298.32995392,13323.5780866667
298.4463797882,13345.92142
298.5627897208,13355.8580866667
298.6791837178,13366.3380866667
298.7955617792,13384.79142
298.911923905,13399.16142
299.0282700952,13411.8380866667
299.1446003498,13423.4380866667
299.2609146688,13430.9847533333
299.3772130522,13453.9047533333
299.4934955,13452.04142
299.6097620122,13496.9947533333
299.7260125888,13490.48142
299.8422472298,13506.9180866667
299.9584659352,13521.4347533333
300.074668705,13541.3880866667
300.1908555392,13551.85142
300.3070264378,13559.8380866667
300.4231814008,13566.04142
300.5393204282,13570.4080866667
300.65544352,13588.4947533333
300.7715506762,13595.2147533333
300.8876418968,13606.0680866667
301.0037171818,13626.4780866667
301.1197765312,13632.3347533333
301.235819945,13643.58142
301.3518474232,13656.6380866667
301.4678589658,13661.6647533333
301.5838545728,13676.3547533333
301.6998342442,13677.4347533333
301.81579798,13680.1180866667
301.9317457802,13689.8080866667
302.0476776448,13697.3947533333
302.1635935738,13698.3547533333
302.2794935672,13712.8447533333
302.395377625,13705.1580866667
302.5112457472,13720.57142
302.6270979338,13736.0580866667
302.7429341848,13739.4480866667
302.8587545002,13746.49142
302.97455888,13743.4980866667
