UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138869
Integration Time,1000
Averages,300
Date,10/1/2020 11:19:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20385.7361711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28333333333
181.9732053322,-126.857162222222
182.1045947288,-129.880495555555
182.2359681898,-131.780495555555
182.3673257152,-53.9104955555555
182.498667305,-51.4171622222222
182.6299929592,-53.9471622222222
182.7613026778,-53.2838288888889
182.8925964608,-51.6204955555556
183.0238743082,-50.9904955555555
183.15513622,-53.9738288888889
183.2863821962,-52.8004955555555
183.4176122368,-48.8538288888889
183.5488263418,-47.2771622222222
183.6800245112,-52.8904955555555
183.811206745,-47.4804955555555
183.9423730432,-49.9371622222222
184.0735234058,-49.8704955555555
184.2046578328,-46.8304955555555
184.3357763242,-49.4204955555555
184.46687888,-50.0238288888889
184.5979655002,-46.8638288888889
184.7290361848,-49.9938288888889
184.8600909338,-47.7304955555555
184.9911297472,-45.8171622222222
185.122152625,-49.5804955555555
185.2531595672,-45.6271622222222
185.3841505738,-47.6738288888889
185.5151256448,-45.8604955555555
185.6460847802,-49.1338288888889
185.77702798,-50.7338288888889
185.9079552442,-50.2138288888889
186.0388665728,-48.9204955555555
186.1697619658,-48.7504955555555
186.3006414232,-46.7204955555555
186.431504945,-51.1904955555555
186.5623525312,-48.7704955555555
186.6931841818,-53.3004955555555
186.8239998968,-51.1471622222222
186.9547996762,-45.6904955555555
187.08558352,-50.2304955555555
187.2163514282,-47.1871622222222
187.3471034008,-54.5471622222222
187.4778394378,-53.6438288888889
187.6085595392,-48.2138288888889
187.739263705,-48.2971622222222
187.8699519352,-50.3704955555555
188.0006242298,-50.5504955555555
188.1312805888,-48.0604955555555
188.2619210122,-49.3171622222222
188.3925455,-53.4104955555555
188.5231540522,-51.3004955555555
188.6537466688,-51.9338288888889
188.7843233498,-52.7338288888889
188.9148840952,-50.0304955555555
189.045428905,-50.3704955555555
189.1759577792,-52.1504955555555
189.3064707178,-48.9071622222222
189.4369677208,-52.2904955555555
189.5674487882,-51.8504955555555
189.69791392,-44.2538288888888
189.8283631162,-51.0238288888889
189.9587963768,-51.5504955555555
190.0892137018,-49.4971622222222
190.2196150912,-51.0938288888889
190.350000545,-50.8838288888889
190.4803700632,-50.7404955555555
190.6107236458,-49.5771622222222
190.7410612928,-50.1671622222222
190.8713830042,-43.2204955555555
191.00168878,-48.9038288888889
191.1319786202,-48.1871622222222
191.2622525248,-50.2138288888889
191.3925104938,-44.5971622222222
191.5227525272,-48.0504955555555
191.652978625,-41.5571622222222
191.7831887872,-44.2071622222222
191.9133830138,-47.3004955555555
192.0435613048,-46.2704955555555
192.1737236602,-45.0938288888889
192.30387008,-45.6538288888889
192.4340005642,-48.9204955555555
192.5641151128,-43.9638288888888
192.6942137258,-47.3604955555555
192.8242964032,-42.4338288888888
192.954363145,-43.0804955555555
193.0844139512,-43.8004955555555
193.2144488218,-42.5471622222222
193.3444677568,-44.1971622222222
193.4744707562,-39.4604955555555
193.60445782,-41.0804955555555
193.7344289482,-38.8171622222222
193.8643841408,-37.5638288888888
193.9943233978,-36.3971622222222
194.1242467192,-36.3838288888889
194.254154105,-34.7671622222222
194.3840455552,-35.4038288888889
194.5139210698,-38.1538288888889
194.6437806488,-38.1571622222222
194.7736242922,-37.3971622222222
194.903452,-37.5771622222222
195.0332637722,-26.4271622222222
195.1630596088,-33.7671622222222
195.2928395098,-32.5638288888889
195.4226034752,-25.1238288888889
195.552351505,-29.0971622222222
195.6820835992,-24.8004955555555
195.8117997578,-27.1904955555555
195.9414999808,-27.4371622222222
196.0711842682,-27.2704955555555
196.20085262,-21.9938288888889
196.3305050362,-22.2838288888889
196.4601415168,-17.1738288888889
196.5897620618,-12.3204955555556
196.7193666712,-14.3771622222222
196.848955345,-18.3771622222222
196.9785280832,-19.8938288888889
197.1080848858,-20.9904955555555
197.2376257528,-17.3838288888889
197.3671506842,-15.0604955555555
197.49665968,-11.1938288888889
197.6261527402,-8.21049555555555
197.7556298648,-6.40716222222221
197.8850910538,-5.04382888888888
198.0145363072,-4.16049555555554
198.143965625,-2.59049555555554
198.2733790072,-6.01716222222221
198.4027764538,-1.05049555555555
198.5321579648,0.586171111111121
198.6615235402,5.97950444444446
198.79087318,8.29283777777778
198.9202068842,11.7128377777778
199.0495246528,9.14950444444445
199.1788264858,12.1028377777778
199.3081123832,11.6128377777778
199.437382345,12.2795044444444
199.5666363712,9.37617111111111
199.6958744618,7.27950444444445
199.8250966168,12.7995044444444
199.9543028362,16.8828377777778
200.08349312,16.6228377777778
200.2126674682,17.9628377777778
200.3418258808,23.6061711111111
200.4709683578,21.9528377777778
200.6000948992,22.4328377777778
200.729205505,20.5261711111111
200.8583001752,28.2461711111111
200.9873789098,31.0361711111111
201.1164417088,31.7695044444445
201.2454885722,36.8861711111111
201.3745195,36.4995044444445
201.5035344922,36.4295044444445
201.6325335488,39.4228377777778
201.7615166698,44.0295044444445
201.8904838552,43.6428377777778
202.019435105,45.8061711111111
202.1483704192,46.7261711111111
202.2772897978,47.3128377777778
202.4061932408,48.6828377777778
202.5350807482,47.6195044444445
202.66395232,53.5161711111111
202.7928079562,52.4795044444445
202.9216476568,59.8761711111111
203.0504714218,60.1161711111111
203.1792792512,58.6695044444444
203.308071145,58.8195044444445
203.4368471032,75.4028377777777
203.5656071258,64.7661711111111
203.6943512128,67.3595044444444
203.8230793642,69.9428377777778
203.95179158,70.7095044444445
204.0804878602,70.2428377777778
204.2091682048,77.7995044444444
204.3378326138,77.1995044444444
204.4664810872,83.0895044444444
204.595113625,81.6261711111111
204.7237302272,85.2628377777777
204.8523308938,88.6128377777778
204.9809156248,88.0895044444444
205.1094844202,93.5095044444444
205.23803728,94.5695044444444
205.3665742042,97.0095044444444
205.4950951928,102.316171111111
205.6236002458,99.5728377777778
205.7520893632,105.822837777778
205.880562545,106.939504444444
206.0090197912,108.156171111111
206.1374611018,110.799504444444
206.2658864768,120.622837777778
206.3942959162,117.242837777778
206.52268942,117.842837777778
206.6510669882,122.319504444444
206.7794286208,129.772837777778
206.9077743178,128.686171111111
207.0361040792,135.522837777778
207.164417905,134.619504444445
207.2927157952,138.166171111111
207.4209977498,141.742837777778
207.5492637688,145.609504444445
207.6775138522,150.462837777778
207.805748,150.872837777778
207.9339662122,157.642837777778
208.0621684888,156.592837777778
208.1903548298,162.806171111111
208.3185252352,165.736171111111
208.446679705,170.999504444445
208.5748182392,174.189504444445
208.7029408378,177.969504444445
208.8310475008,179.879504444445
208.9591382282,187.049504444445
209.08721302,186.342837777778
209.2152718762,191.842837777778
209.3433147968,201.542837777778
209.4713417818,200.929504444445
209.5993528312,204.039504444445
209.727347945,208.019504444445
209.8553271232,212.552837777778
209.9832903658,219.206171111111
210.1112376728,221.329504444445
210.2391690442,224.266171111111
210.36708448,226.779504444445
210.4949839802,233.519504444445
210.6228675448,242.172837777778
210.7507351738,248.129504444445
210.8785868672,248.522837777778
211.006422625,254.786171111111
211.1342424472,264.109504444445
211.2620463338,265.882837777778
211.3898342848,275.409504444444
211.5176063002,276.282837777778
211.64536238,285.759504444444
211.7731025242,288.519504444444
211.9008267328,297.646171111111
212.0285350058,301.429504444444
212.1562273432,309.656171111111
212.283903745,319.126171111111
212.4115642112,320.339504444444
212.5392087418,329.122837777778
212.6668373368,336.909504444444
212.7944499962,340.692837777778
212.92204672,347.902837777778
213.0496275082,353.219504444444
213.1771923608,361.339504444444
213.3047412778,370.762837777778
213.4322742592,374.566171111111
213.559791305,384.326171111111
213.6872924152,393.319504444444
213.8147775898,399.482837777778
213.9422468288,406.932837777778
214.0697001322,416.926171111111
214.1971375,422.466171111111
214.3245589322,432.429504444444
214.4519644288,440.882837777778
214.5793539898,450.229504444444
214.7067276152,457.426171111111
214.834085305,468.066171111111
214.9614270592,473.949504444444
215.0887528778,485.326171111111
215.2160627608,492.082837777778
215.3433567082,504.012837777778
215.47063472,514.146171111111
215.5978967962,522.236171111111
215.7251429368,537.102837777778
215.8523731418,544.712837777778
215.9795874112,549.752837777778
216.106785745,558.969504444444
216.2339681432,571.812837777778
216.3611346058,585.576171111111
216.4882851328,593.849504444444
216.6154197242,601.096171111111
216.74253838,616.422837777778
216.8696411002,625.809504444444
216.9967278848,637.696171111111
217.1237987338,647.382837777778
217.2508536472,656.052837777778
217.377892625,672.529504444445
217.5049156672,685.056171111111
217.6319227738,694.809504444445
217.7589139448,706.319504444445
217.8858891802,720.139504444445
218.01284848,734.939504444445
218.1397918442,746.982837777778
218.2667192728,764.032837777778
218.3936307658,777.712837777778
218.5205263232,790.762837777778
218.647405945,806.546171111111
218.7742696312,819.969504444445
218.9011173818,831.332837777778
219.0279491968,847.166171111111
219.1547650762,861.182837777778
219.28156502,875.669504444445
219.4083490282,892.912837777778
219.5351171008,908.476171111111
219.6618692378,924.176171111111
219.7886054392,940.546171111111
219.915325705,954.236171111111
220.0420300352,969.832837777778
220.1687184298,985.486171111111
220.2953908888,1003.29950444444
220.4220474122,1018.85950444444
220.548688,1033.46283777778
220.6753126522,1050.93283777778
220.8019213688,1069.86617111111
220.9285141498,1085.92617111111
221.0550909952,1107.90950444444
221.181651905,1125.48950444444
221.3081968792,1139.74950444444
221.4347259178,1163.88950444444
221.5612390208,1180.88950444444
221.6877361882,1194.53283777778
221.81421742,1216.43283777778
221.9406827162,1234.55950444444
222.0671320768,1258.95617111111
222.1935655018,1274.93283777778
222.3199829912,1298.49283777778
222.446384545,1317.50283777778
222.5727701632,1335.28617111111
222.6991398458,1361.76283777778
222.8254935928,1381.26617111111
222.9518314042,1399.07283777778
223.07815328,1425.30617111111
223.2044592202,1446.03950444444
223.3307492248,1471.09950444444
223.4570232938,1488.56950444444
223.5832814272,1509.12283777778
223.709523625,1532.46950444444
223.8357498872,1558.30283777778
223.9619602138,1584.32283777778
224.0881546048,1598.78283777778
224.2143330602,1625.45950444444
224.34049558,1650.61950444444
224.4666421642,1673.56950444444
224.5927728128,1704.33950444444
224.7188875258,1720.94950444444
224.8449863032,1751.67283777778
224.971069145,1776.20283777778
225.0971360512,1800.22950444444
225.2231870218,1829.90283777778
225.3492220568,1858.48617111111
225.4752411562,1887.09283777778
225.60124432,1916.33283777778
225.7272315482,1946.61950444445
225.8532028408,1972.13950444445
225.9791581978,2002.57283777778
226.1050976192,2029.05950444445
226.231021105,2062.82617111111
226.3569286552,2086.36950444445
226.4828202698,2114.17617111111
226.6086959488,2153.51283777778
226.7345556922,2179.55283777778
226.8603995,2213.41283777778
226.9862273722,2245.15283777778
227.1120393088,2276.92283777778
227.2378353098,2306.60950444444
227.3636153752,2335.79950444444
227.489379505,2372.67283777778
227.6151276992,2398.77617111111
227.7408599578,2426.95283777778
227.8665762808,2465.61283777778
227.9922766682,2499.60617111111
228.11796112,2533.00950444445
228.2436296362,2564.54617111111
228.3692822168,2599.39283777778
228.4949188618,2630.10950444444
228.6205395712,2670.06283777778
228.746144345,2708.57950444444
228.8717331832,2739.09617111111
228.9973060858,2772.86950444444
229.1228630528,2812.74283777778
229.2484040842,2848.89617111111
229.37392918,2883.70617111111
229.4994383402,2924.01283777778
229.6249315648,2956.21950444444
229.7504088538,2990.61950444444
229.8758702072,3030.18950444444
230.001315625,3066.30950444444
230.1267451072,3099.99283777778
230.2521586538,3144.63950444444
230.3775562648,3177.11283777778
230.5029379402,3208.79283777778
230.62830368,3244.30950444444
230.7536534842,3282.08950444445
230.8789873528,3319.82617111111
231.0043052858,3364.76617111111
231.1296072832,3395.06283777778
231.254893345,3430.43283777778
231.3801634712,3469.50617111111
231.5054176618,3502.96283777778
231.6306559168,3540.89283777778
231.7558782362,3573.47283777778
231.88108462,3626.26617111111
232.0062750682,3664.73283777778
232.1314495808,3711.93283777778
232.2566081578,3740.89283777778
232.3817507992,3783.27283777778
232.506877505,3813.81283777777
232.6319882752,3851.27617111111
232.7570831098,3891.13617111111
232.8821620088,3934.71950444444
233.0072249722,3972.63950444444
233.132272,4007.34283777778
233.2573030922,4035.34617111111
233.3823182488,4081.25617111111
233.5073174698,4111.23617111111
233.6323007552,4146.99617111111
233.757268105,4168.44283777777
233.8822195192,4210.77950444444
234.0071549978,4244.38617111111
234.1320745408,4282.53283777777
234.2569781482,4309.80617111111
234.38186582,4354.20283777777
234.5067375562,4373.84617111111
234.6315933568,4411.84950444444
234.7564332218,4465.07950444444
234.8812571512,4478.94617111111
235.006065145,4510.04617111111
235.1308572032,4544.14950444444
235.2556333258,4566.59617111111
235.3803935128,4597.24283777778
235.5051377642,4633.02283777778
235.62986608,4660.18950444444
235.7545784602,4677.68950444444
235.8792749048,4708.40617111111
236.0039554138,4739.51950444444
236.1286199872,4760.22617111111
236.253268625,4793.36617111111
236.3779013272,4826.75950444444
236.5025180938,4850.07950444444
236.6271189248,4870.84283777777
236.7517038202,4901.46283777777
236.87627278,4930.40617111111
237.0008258042,4948.09617111111
237.1253628928,4986.49617111111
237.2498840458,5005.71950444444
237.3743892632,5024.73283777777
237.498878545,5052.52950444444
237.6233518912,5074.54283777777
237.7478093018,5096.22617111111
237.8722507768,5122.92283777777
237.9966763162,5130.45950444444
238.12108592,5151.09950444444
238.2454795882,5183.91283777777
238.3698573208,5186.11950444444
238.4942191178,5209.23283777777
238.6185649792,5222.16617111111
238.742894905,5241.32283777777
238.8672088952,5258.24950444444
238.9915069498,5280.21950444444
239.1157890688,5299.32283777777
239.2400552522,5312.52283777777
239.3643055,5330.26283777777
239.4885398122,5343.86283777777
239.6127581888,5355.29283777777
239.7369606298,5381.88950444444
239.8611471352,5385.79617111111
239.985317705,5407.34617111111
240.1094723392,5429.61283777777
240.2336110378,5439.61283777777
240.3577338008,5455.37617111111
240.4818406282,5466.70283777777
240.60593152,5483.77950444444
240.7300064762,5515.39950444444
240.8540654968,5516.13617111111
240.9781085818,5533.37950444444
241.1021357312,5545.83283777777
241.226146945,5571.01950444444
241.3501422232,5584.71950444444
241.4741215658,5594.91950444444
241.5980849728,5615.07950444444
241.7220324442,5626.62617111111
241.84596398,5636.94617111111
241.9698795802,5656.26950444444
242.0937792448,5674.92617111111
242.2176629738,5697.85283777777
242.3415307672,5722.60950444444
242.465382625,5750.11617111111
242.5892185472,5756.09617111111
242.7130385338,5739.21283777777
242.8368425848,5759.36617111111
242.9606307002,5784.69617111111
243.08440288,5816.50950444444
243.2081591242,5845.06617111111
243.3318994328,5878.42950444444
243.4556238058,5895.07950444444
243.5793322432,5925.49617111111
243.703024745,5932.28617111111
243.8267013112,5966.42283777777
243.9503619418,5975.59283777777
244.0740066368,5951.31950444444
244.1976353962,5938.45950444444
244.32124822,5958.02950444444
244.4448451082,6002.66283777777
244.5684260608,6050.81950444444
244.6919910778,6078.48283777777
244.8155401592,6110.49617111111
244.939073305,6134.65617111111
245.0625905152,6164.01617111111
245.1860917898,6193.88950444444
245.3095771288,6210.29617111111
245.4330465322,6248.45950444444
245.5565,6258.47950444444
245.6799375322,6288.07950444444
245.8033591288,6339.11617111111
245.9267647898,6357.24617111111
246.0501545152,6341.93617111111
246.173528305,6322.37617111111
246.2968861592,6357.91283777777
246.4202280778,6412.42283777777
246.5435540608,6484.23950444444
246.6668641082,6551.93950444444
246.79015822,6617.20950444444
246.9134363962,6661.29950444444
247.0366986368,6726.26950444444
247.1599449418,6767.23283777777
247.2831753112,6819.46950444444
247.406389745,6883.26617111111
247.5295882432,6914.24283777777
247.6527708058,6975.72617111111
247.7759374328,7023.95950444444
247.8990881242,7064.09617111111
248.02222288,7124.83283777777
248.1453417002,7170.77283777777
248.2684445848,7218.35283777777
248.3915315338,7274.35617111111
248.5146025472,7313.37283777777
248.637657625,7294.40950444444
248.7606967672,7276.47617111111
248.8837199738,7353.90617111111
249.0067272448,7442.89283777778
249.1297185802,7523.81950444444
249.25269398,7585.71617111111
249.3756534442,7668.43283777778
249.4985969728,7729.39617111111
249.6215245658,7824.57950444444
249.7444362232,7878.71950444444
249.867331945,7979.42617111111
249.9902117312,8041.08950444445
250.1130755818,8115.74283777778
250.2359234968,8207.48617111111
250.3587554762,8260.52283777778
250.48157152,8336.59617111111
250.6043716282,8412.14283777778
250.7271558008,8466.59617111111
250.8499240378,8548.41283777778
250.9726763392,8629.39283777778
251.095412705,8699.06617111111
251.2181331352,8765.91283777778
251.3408376298,8842.24283777778
251.4635261888,8919.14950444445
251.5861988122,8966.36283777778
251.7088555,8971.32617111111
251.8314962522,9010.31283777778
251.9541210688,9124.01283777778
252.0767299498,9231.85283777778
252.1993228952,9336.81283777778
252.321899905,9438.62617111111
252.4444609792,9534.05950444444
252.5670061178,9634.06617111111
252.6895353208,9722.83950444445
252.8120485882,9826.50283777778
252.93454592,9937.03617111111
253.0570273162,10013.8528377778
253.1794927768,10135.9961711111
253.3019423018,10229.1828377778
253.4243758912,10325.2628377778
253.546793545,10418.9595044445
253.6691952632,10517.6295044445
253.7915810458,10590.4228377778
253.9139508928,10685.2328377778
254.0363048042,10779.8795044445
254.15864278,10870.4095044444
254.2809648202,10971.7428377778
254.4032709248,11039.8828377778
254.5255610938,11123.5228377778
254.6478353272,11203.3595044445
254.770093625,11276.5228377778
254.8923359872,11348.1895044444
255.0145624138,11426.7261711111
255.1367729048,11475.3195044445
255.2589674602,11494.1961711111
255.38114608,11574.2395044444
255.5033087642,11691.5128377778
255.6254555128,11807.6195044445
255.7475863258,11905.4795044445
255.8697012032,12024.4461711111
255.991800145,12132.0828377778
256.1138831512,12257.8395044444
256.2359502218,12371.8295044444
256.3580013568,12512.3661711111
256.4800365562,12629.4395044444
256.60205582,12757.0961711111
256.7240591482,12865.9395044444
256.8460465408,12963.2195044444
256.9680179978,13074.2261711111
257.0899735192,13171.3828377778
257.211913105,13254.6895044444
257.3338367552,13344.0695044444
257.4557444698,13431.7695044444
257.5776362488,13498.7395044444
257.6995120922,13582.4328377778
257.821372,13659.1561711111
257.9432159722,13738.6595044444
258.0650440088,13830.9561711111
258.1868561098,13905.3595044444
258.3086522752,13985.2361711111
258.430432505,14053.4761711111
258.5521967992,14130.8428377778
258.6739451578,14218.1461711111
258.7956775808,14307.3228377778
258.9173940682,14385.3695044444
259.03909462,14453.8861711111
259.1607792362,14483.2328377778
259.2824479168,14556.0995044444
259.4041006618,14644.3695044444
259.5257374712,14727.5128377778
259.647358345,14810.1528377778
259.7689632832,14883.6861711111
259.8905522858,14948.8595044444
260.0121253528,15034.0861711111
260.1336824842,15084.8828377778
260.25522368,15170.8895044444
260.3767489402,15227.7328377778
260.4982582648,15294.2328377778
260.6197516538,15357.9428377778
260.7412291072,15421.5861711111
260.862690625,15497.5661711111
260.9841362072,15552.2961711111
261.1055658538,15612.3728377778
261.2269795648,15684.9261711111
261.3483773402,15743.6028377778
261.46975918,15801.9061711111
261.5911250842,15864.7728377778
261.7124750528,15914.4361711111
261.8338090858,15972.3795044444
261.9551271832,16041.9995044444
262.076429345,16120.9561711111
262.1977155712,16172.6561711111
262.3189858618,16230.9728377778
262.4402402168,16270.6895044444
262.5614786362,16301.6261711111
262.68270112,16341.9095044444
262.8039076682,16376.9428377778
262.9250982808,16423.7061711111
263.0462729578,16460.6761711111
263.1674316992,16499.5695044444
263.288574505,16531.4228377778
263.4097013752,16546.8861711111
263.5308123098,16553.7728377778
263.6519073088,16567.9761711111
263.7729863722,16597.7128377778
263.8940495,16629.6695044444
264.0150966922,16658.6928377778
264.1361279488,16706.0128377778
264.2571432698,16743.6295044444
264.3781426552,16780.6861711111
264.499126105,16826.8461711111
264.6200936192,16870.3328377778
264.7410451978,16902.2628377778
264.8619808408,16943.9028377778
264.9829005482,16983.1028377778
265.10380432,17005.4461711111
265.2246921562,17036.2661711111
265.3455640568,17063.8995044444
265.4664200218,17100.6328377778
265.5872600512,17110.9795044444
265.708084145,17146.8095044444
265.8288923032,17161.7128377778
265.9496845258,17184.8061711111
266.0704608128,17207.1195044444
266.1912211642,17218.6295044444
266.31196558,17236.7061711111
266.4326940602,17236.9828377778
266.5534066048,17256.5195044444
266.6741032138,17263.8795044444
266.7947838872,17268.7095044444
266.915448625,17261.5128377778
267.0360974272,17261.2061711111
267.1567302938,17254.5828377778
267.2773472248,17252.1295044444
267.3979482202,17267.1395044444
267.51853328,17256.0361711111
267.6391024042,17276.4928377778
267.7596555928,17294.9961711111
267.8801928458,17311.5228377778
268.0007141632,17318.6328377778
268.121219545,17361.7528377778
268.2417089912,17356.1228377778
268.3621825018,17362.3061711111
268.4826400768,17396.2728377778
268.6030817162,17413.2128377778
268.72350742,17429.3595044444
268.8439171882,17446.8395044444
268.9643110208,17452.4361711111
269.0846889178,17470.8628377778
269.2050508792,17465.2528377778
269.325396905,17463.0295044444
269.4457269952,17471.7295044444
269.5660411498,17471.5461711111
269.6863393688,17474.0995044444
269.8066216522,17490.4428377778
269.926888,17496.8728377778
270.0471384122,17498.3295044444
270.1673728888,17511.8395044444
270.2875914298,17513.4361711111
270.4077940352,17533.0728377778
270.527980705,17531.3961711111
270.6481514392,17531.3095044444
270.7683062378,17541.5761711111
270.8884451008,17546.2828377778
271.0085680282,17521.8561711111
271.12867502,17529.6261711111
271.2487660762,17515.0995044444
271.3688411968,17513.6828377778
271.4889003818,17527.5761711111
271.6089436312,17533.7061711111
271.728970945,17537.5161711111
271.8489823232,17531.9495044444
271.9689777658,17530.2061711111
272.0889572728,17539.6461711111
272.2089208442,17544.6195044444
272.32886848,17556.1628377778
272.4488001802,17548.3895044444
272.5687159448,17567.8928377778
272.6886157738,17592.4628377778
272.8084996672,17607.5661711111
272.928367625,17627.4161711111
273.0482196472,17649.5495044444
273.1680557338,17659.9895044444
273.2878758848,17673.3228377778
273.4076801002,17674.1161711111
273.52746838,17661.1995044444
273.6472407242,17664.8561711111
273.7669971328,17679.5861711111
273.8867376058,17676.0595044444
274.0064621432,17680.1561711111
274.126170745,17689.1028377778
274.2458634112,17704.6628377778
274.3655401418,17706.9461711111
274.4852009368,17727.7395044444
274.6048457962,17744.7895044444
274.72447472,17751.3828377778
274.8440877082,17755.7461711111
274.9636847608,17775.9761711111
275.0832658778,17785.4361711111
275.2028310592,17798.7795044444
275.322380305,17795.3961711111
275.4419136152,17824.1461711111
275.5614309898,17809.4528377778
275.6809324288,17811.7728377778
275.8004179322,17803.6928377778
275.9198875,17814.3895044444
276.0393411322,17815.8561711111
276.1587788288,17800.2528377778
276.2782005898,17805.0661711111
276.3976064152,17822.4561711111
276.516996305,17807.5695044444
276.6363702592,17818.2895044444
276.7557282778,17825.5628377778
276.8750703608,17835.7628377778
276.9943965082,17854.5895044444
277.11370672,17859.5428377778
277.2330009962,17865.6095044444
277.3522793368,17896.2428377778
277.4715417418,17902.3628377778
277.5907882112,17901.2628377778
277.710018745,17924.7561711111
277.8292333432,17936.7795044444
277.9484320058,17932.5861711111
278.0676147328,17932.3861711111
278.1867815242,17946.4861711111
278.30593238,17946.0895044444
278.4250673002,17960.9928377778
278.5441862848,17969.3661711111
278.6632893338,17990.7328377778
278.7823764472,17993.5661711111
278.901447625,18007.4461711111
279.0205028672,18021.7928377778
279.1395421738,18041.3195044444
279.2585655448,18040.5061711111
279.3775729802,18045.2528377778
279.49656448,18050.0895044444
279.6155400442,18049.0128377778
279.7344996728,18054.0961711111
279.8534433658,18054.0128377778
279.9723711232,18064.8128377778
280.091282945,18062.2328377778
280.2101788312,18053.8361711111
280.3290587818,18072.6195044444
280.4479227968,18066.3428377778
280.5667708762,18056.3395044444
280.68560302,18058.7095044444
280.8044192282,18059.1095044444
280.9232195008,18078.8795044444
281.0420038378,18087.1495044444
281.1607722392,18097.2061711111
281.279524705,18107.8328377778
281.3982612352,18101.2528377778
281.5169818298,18128.5061711111
281.6356864888,18150.7195044444
281.7543752122,18159.6028377778
281.873048,18150.7495044444
281.9917048522,18165.9861711111
282.1103457688,18182.8228377778
282.2289707498,18187.5995044444
282.3475797952,18198.3128377778
282.466172905,18210.6361711111
282.5847500792,18225.9595044444
282.7033113178,18218.9528377778
282.8218566208,18204.9028377778
282.9403859882,18184.7695044444
283.05889942,18183.9195044444
283.1773969162,18184.9995044444
283.2958784768,18191.4661711111
283.4143441018,18178.3195044444
283.5327937912,18171.7195044444
283.651227545,18167.2361711111
283.7696453632,18155.1228377778
283.8880472458,18158.6461711111
284.0064331928,18174.0995044444
284.1248032042,18175.7861711111
284.24315728,18180.7395044444
284.3614954202,18202.0361711111
284.4798176248,18202.1195044444
284.5981238938,18231.3595044444
284.7164142272,18255.8361711111
284.834688625,18247.0595044444
284.9529470872,18244.5561711111
285.0711896138,18237.0461711111
285.1894162048,18229.7095044444
285.3076268602,18232.1528377778
285.42582158,18237.1061711111
285.5440003642,18243.8461711111
285.6621632128,18231.6861711111
285.7803101258,18233.2161711111
285.8984411032,18235.8195044444
286.016556145,18227.4795044444
286.1346552512,18224.9628377778
286.2527384218,18249.4595044444
286.3708056568,18232.6561711111
286.4888569562,18215.7395044444
286.60689232,18219.0295044444
286.7249117482,18215.4561711111
286.8429152408,18214.4428377778
286.9609027978,18224.6328377778
287.0788744192,18237.4395044444
287.196830105,18253.3628377778
287.3147698552,18230.3795044444
287.4326936698,18213.8495044444
287.5506015488,18224.0195044444
287.6684934922,18226.5295044444
287.7863695,18217.3795044444
287.9042295722,18208.1695044444
288.0220737088,18220.3895044444
288.1399019098,18220.4928377778
288.2577141752,18209.3395044444
288.375510505,18198.7128377778
288.4932908992,18197.1495044444
288.6110553578,18182.3061711111
288.7288038808,18165.6961711111
288.8465364682,18159.2261711111
288.96425312,18148.2761711111
289.0819538362,18147.4795044444
289.1996386168,18156.8595044444
289.3173074618,18171.7895044444
289.4349603712,18180.6928377778
289.552597345,18191.9628377778
289.6702183832,18221.2961711111
289.7878234858,18220.7095044444
289.9054126528,18227.4395044444
290.0229858842,18254.5128377778
290.14054318,18269.6661711111
290.2580845402,18277.0895044444
290.3756099648,18292.8228377778
290.4931194538,18314.2828377778
290.6106130072,18335.5761711111
290.728090625,18344.8061711111
290.8455523072,18366.0661711111
290.9629980538,18388.2395044444
291.0804278648,18400.5461711111
291.1978417402,18419.2028377778
291.31523968,18434.0595044444
291.4326216842,18448.8761711111
291.5499877528,18473.8595044444
291.6673378858,18515.3295044444
291.7846720832,18527.7161711111
291.901990345,18553.2095044444
292.0192926712,18570.1528377778
292.1365790618,18585.7095044444
292.2538495168,18613.5628377778
292.3711040362,18629.7361711111
292.48834262,18650.1228377778
292.6055652682,18664.2328377778
292.7227719808,18675.7695044444
292.8399627578,18701.6228377778
292.9571375992,18725.5028377778
293.074296505,18748.9161711111
293.1914394752,18767.9795044444
293.3085665098,18778.4895044444
293.4256776088,18806.9628377778
293.5427727722,18824.4395044444
293.659852,18854.2161711111
293.7769152922,18870.6395044444
293.8939626488,18911.1961711111
294.0109940698,18935.0928377778
294.1280095552,18961.3561711111
294.245009105,18988.9595044444
294.3619927192,19003.7528377778
294.4789603978,19023.8228377778
294.5959121408,19038.2995044444
294.7128479482,19062.6595044444
294.82976782,19106.5395044444
294.9466717562,19110.9395044444
295.0635597568,19138.2095044444
295.1804318218,19173.6461711111
295.2972879512,19186.4128377778
295.414128145,19199.6728377778
295.5309524032,19243.9595044444
295.6477607258,19250.7328377778
295.7645531128,19270.2261711111
295.8813295642,19280.3928377778
295.99809008,19304.8128377778
296.1148346602,19352.4928377778
296.2315633048,19403.1795044444
296.3482760138,19379.3628377778
296.4649727872,19395.8328377778
296.581653625,19443.7261711111
296.6983185272,19479.0728377778
296.8149674938,19511.2928377778
296.9316005248,19543.0161711111
297.0482176202,19566.5795044444
297.16481878,19571.2328377778
297.2814040042,19596.5928377778
297.3979732928,19633.5828377778
297.5145266458,19655.1428377778
297.6310640632,19669.3561711111
297.747585545,19701.0161711111
