UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146433
Integration Time,1000
Averages,300
Date,10/27/2020 8:02:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10210.3380355556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.11333333333
181.9732053322,-86.9152977777778
182.1045947288,-90.1486311111111
182.2359681898,-91.6552977777778
182.3673257152,-62.1319644444444
182.498667305,-59.7252977777777
182.6299929592,-62.4419644444444
182.7613026778,-61.3686311111111
182.8925964608,-60.1119644444444
183.0238743082,-58.9319644444444
183.15513622,-62.1619644444444
183.2863821962,-60.368631111111
183.4176122368,-56.9052977777777
183.5488263418,-55.0019644444444
183.6800245112,-60.4919644444444
183.811206745,-54.4186311111111
183.9423730432,-57.6419644444444
184.0735234058,-57.2319644444444
184.2046578328,-53.7919644444444
184.3357763242,-56.8319644444444
184.46687888,-57.1219644444444
184.5979655002,-54.1119644444444
184.7290361848,-57.2819644444444
184.8600909338,-54.6619644444444
184.9911297472,-53.0986311111111
185.122152625,-56.2319644444444
185.2531595672,-52.1386311111111
185.3841505738,-54.2386311111111
185.5151256448,-52.3919644444444
185.6460847802,-55.3752977777778
185.77702798,-57.2119644444444
185.9079552442,-55.9486311111111
186.0388665728,-54.4619644444444
186.1697619658,-54.4152977777778
186.3006414232,-51.8586311111111
186.431504945,-56.5052977777777
186.5623525312,-53.4952977777778
186.6931841818,-58.2552977777777
186.8239998968,-55.3352977777778
186.9547996762,-49.5652977777778
187.08558352,-54.5986311111111
187.2163514282,-51.6819644444444
187.3471034008,-58.7719644444444
187.4778394378,-57.6286311111111
187.6085595392,-51.7786311111111
187.739263705,-52.1852977777778
187.8699519352,-53.6152977777778
188.0006242298,-53.7686311111111
188.1312805888,-51.3586311111111
188.2619210122,-52.9486311111111
188.3925455,-56.5152977777777
188.5231540522,-54.4052977777778
188.6537466688,-54.9219644444444
188.7843233498,-55.5086311111111
188.9148840952,-53.2219644444444
189.045428905,-53.2452977777778
189.1759577792,-55.0152977777778
189.3064707178,-51.8552977777778
189.4369677208,-55.2419644444444
189.5674487882,-54.2719644444444
189.69791392,-46.8386311111111
189.8283631162,-53.3186311111111
189.9587963768,-55.0752977777778
190.0892137018,-53.0686311111111
190.2196150912,-53.9352977777778
190.350000545,-54.3819644444444
190.4803700632,-53.3752977777778
190.6107236458,-52.0886311111111
190.7410612928,-53.1519644444444
190.8713830042,-45.6319644444444
191.00168878,-51.1519644444444
191.1319786202,-50.7952977777778
191.2622525248,-53.1219644444444
191.3925104938,-47.1419644444444
191.5227525272,-50.4886311111111
191.652978625,-43.9752977777778
191.7831887872,-46.4119644444444
191.9133830138,-49.7419644444444
192.0435613048,-48.9952977777778
192.1737236602,-47.3052977777778
192.30387008,-48.4819644444444
192.4340005642,-51.6552977777778
192.5641151128,-46.2286311111111
192.6942137258,-50.5286311111111
192.8242964032,-45.0552977777778
192.954363145,-46.3752977777778
193.0844139512,-46.9819644444444
193.2144488218,-45.7019644444444
193.3444677568,-47.6619644444444
193.4744707562,-43.2086311111111
193.60445782,-45.6152977777778
193.7344289482,-42.8519644444444
193.8643841408,-41.9219644444445
193.9943233978,-41.3052977777778
194.1242467192,-41.2619644444445
194.254154105,-39.6086311111111
194.3840455552,-40.3252977777778
194.5139210698,-42.5352977777778
194.6437806488,-42.1719644444445
194.7736242922,-41.2752977777778
194.903452,-42.2052977777778
195.0332637722,-32.1452977777778
195.1630596088,-40.3986311111111
195.2928395098,-39.1519644444445
195.4226034752,-33.0919644444445
195.552351505,-37.1386311111111
195.6820835992,-33.6186311111111
195.8117997578,-36.3252977777778
195.9414999808,-35.4986311111111
196.0711842682,-36.6386311111111
196.20085262,-32.2486311111111
196.3305050362,-34.4886311111111
196.4601415168,-30.3086311111111
196.5897620618,-27.0119644444444
196.7193666712,-27.6686311111111
196.848955345,-31.3319644444445
196.9785280832,-31.2652977777778
197.1080848858,-32.1952977777778
197.2376257528,-29.2152977777778
197.3671506842,-29.2852977777778
197.49665968,-26.6486311111111
197.6261527402,-24.8986311111111
197.7556298648,-22.8952977777778
197.8850910538,-22.1919644444444
198.0145363072,-21.6852977777778
198.143965625,-19.5486311111111
198.2733790072,-23.3452977777778
198.4027764538,-19.5452977777778
198.5321579648,-19.7119644444444
198.6615235402,-14.4519644444444
198.79087318,-12.7652977777778
198.9202068842,-11.6419644444444
199.0495246528,-14.8719644444444
199.1788264858,-13.3186311111111
199.3081123832,-13.6119644444444
199.437382345,-12.4052977777778
199.5666363712,-13.6752977777778
199.6958744618,-15.6752977777778
199.8250966168,-10.5686311111111
199.9543028362,-7.85863111111111
200.08349312,-9.23196444444444
200.2126674682,-10.2652977777778
200.3418258808,-4.68863111111111
200.4709683578,-6.62196444444444
200.6000948992,-5.73529777777778
200.729205505,-7.47529777777777
200.8583001752,-1.96196444444445
200.9873789098,0.488035555555553
201.1164417088,-0.858631111111114
201.2454885722,3.92803555555555
201.3745195,2.43470222222222
201.5035344922,2.22136888888888
201.6325335488,3.98470222222222
201.7615166698,7.59803555555556
201.8904838552,6.25136888888889
202.019435105,8.85470222222223
202.1483704192,8.29803555555556
202.2772897978,9.08803555555556
202.4061932408,9.59803555555556
202.5350807482,8.09803555555556
202.66395232,13.6713688888889
202.7928079562,12.0347022222222
202.9216476568,17.6047022222222
203.0504714218,16.3947022222222
203.1792792512,15.7680355555556
203.308071145,15.5680355555556
203.4368471032,32.1247022222222
203.5656071258,19.2513688888889
203.6943512128,20.5880355555556
203.8230793642,22.9447022222222
203.95179158,22.5013688888889
204.0804878602,21.5213688888889
204.2091682048,29.2347022222222
204.3378326138,25.8047022222222
204.4664810872,31.6047022222222
204.595113625,29.0413688888889
204.7237302272,32.2680355555555
204.8523308938,34.2380355555555
204.9809156248,32.4580355555555
205.1094844202,37.2780355555555
205.23803728,37.2713688888889
205.3665742042,38.6080355555555
205.4950951928,42.1247022222222
205.6236002458,38.4947022222222
205.7520893632,44.4947022222222
205.880562545,44.8980355555556
206.0090197912,45.7747022222222
206.1374611018,46.3613688888889
206.2658864768,55.5113688888889
206.3942959162,50.7513688888889
206.52268942,50.3447022222222
206.6510669882,52.5713688888889
206.7794286208,58.5447022222223
206.9077743178,56.4713688888889
207.0361040792,62.3447022222223
207.164417905,60.1180355555556
207.2927157952,61.9247022222223
207.4209977498,63.7580355555556
207.5492637688,65.5113688888889
207.6775138522,70.7113688888889
207.805748,70.0013688888889
207.9339662122,74.4547022222223
208.0621684888,71.0513688888889
208.1903548298,76.3680355555556
208.3185252352,77.7247022222222
208.446679705,80.6847022222222
208.5748182392,82.9513688888889
208.7029408378,85.5313688888889
208.8310475008,86.3713688888889
208.9591382282,91.9280355555555
209.08721302,87.4613688888889
209.2152718762,91.2880355555555
209.3433147968,100.118035555556
209.4713417818,96.8247022222222
209.5993528312,97.9113688888889
209.727347945,100.541368888889
209.8553271232,102.288035555556
209.9832903658,107.751368888889
210.1112376728,106.341368888889
210.2391690442,107.964702222222
210.36708448,109.088035555556
210.4949839802,114.058035555555
210.6228675448,118.848035555556
210.7507351738,123.674702222222
210.8785868672,122.008035555556
211.006422625,125.021368888889
211.1342424472,132.724702222222
211.2620463338,131.564702222222
211.3898342848,137.248035555556
211.5176063002,136.681368888889
211.64536238,142.491368888889
211.7731025242,142.114702222222
211.9008267328,147.864702222222
212.0285350058,149.118035555556
212.1562273432,155.248035555556
212.283903745,162.228035555556
212.4115642112,160.694702222222
212.5392087418,165.698035555556
212.6668373368,169.294702222222
212.7944499962,170.338035555556
212.92204672,175.264702222222
213.0496275082,177.101368888889
213.1771923608,182.721368888889
213.3047412778,188.548035555556
213.4322742592,188.711368888889
213.559791305,194.691368888889
213.6872924152,199.138035555556
213.8147775898,201.524702222222
213.9422468288,205.928035555556
214.0697001322,211.451368888889
214.1971375,213.458035555556
214.3245589322,220.304702222222
214.4519644288,223.571368888889
214.5793539898,228.481368888889
214.7067276152,232.454702222222
214.834085305,236.814702222222
214.9614270592,240.044702222222
215.0887528778,246.958035555556
215.2160627608,249.584702222222
215.3433567082,256.058035555555
215.47063472,260.801368888889
215.5978967962,265.721368888889
215.7251429368,274.598035555555
215.8523731418,278.078035555555
215.9795874112,278.614702222222
216.106785745,283.201368888889
216.2339681432,290.591368888889
216.3611346058,298.418035555556
216.4882851328,301.921368888889
216.6154197242,305.368035555556
216.74253838,315.924702222222
216.8696411002,318.948035555556
216.9967278848,325.161368888889
217.1237987338,328.604702222222
217.2508536472,332.291368888889
217.377892625,342.984702222222
217.5049156672,349.691368888889
217.6319227738,352.014702222222
217.7589139448,356.941368888889
217.8858891802,364.441368888889
218.01284848,372.378035555556
218.1397918442,377.438035555556
218.2667192728,386.504702222222
218.3936307658,393.878035555556
218.5205263232,400.018035555556
218.647405945,408.884702222222
218.7742696312,417.044702222222
218.9011173818,421.101368888889
219.0279491968,428.761368888889
219.1547650762,435.541368888889
219.28156502,444.938035555555
219.4083490282,454.208035555556
219.5351171008,461.061368888889
219.6618692378,469.271368888889
219.7886054392,475.534702222222
219.915325705,483.744702222222
220.0420300352,490.091368888889
220.1687184298,498.681368888889
220.2953908888,508.131368888889
220.4220474122,514.284702222222
220.548688,521.044702222222
220.6753126522,528.828035555556
220.8019213688,539.814702222222
220.9285141498,546.148035555556
221.0550909952,558.278035555556
221.181651905,565.411368888889
221.3081968792,573.271368888889
221.4347259178,584.711368888889
221.5612390208,593.714702222222
221.6877361882,597.864702222222
221.81421742,610.271368888889
221.9406827162,618.214702222222
222.0671320768,632.014702222222
222.1935655018,636.481368888889
222.3199829912,649.601368888889
222.446384545,657.874702222222
222.5727701632,663.941368888889
222.6991398458,679.591368888889
222.8254935928,689.858035555556
222.9518314042,695.764702222222
223.07815328,710.881368888889
223.2044592202,723.774702222222
223.3307492248,734.744702222222
223.4570232938,742.461368888889
223.5832814272,752.921368888889
223.709523625,764.431368888889
223.8357498872,778.584702222223
223.9619602138,789.348035555556
224.0881546048,796.378035555556
224.2143330602,807.751368888889
224.34049558,820.374702222222
224.4666421642,828.618035555556
224.5927728128,846.794702222223
224.7188875258,852.661368888889
224.8449863032,867.974702222223
224.971069145,879.968035555556
225.0971360512,890.168035555556
225.2231870218,905.968035555556
225.3492220568,917.858035555556
225.4752411562,931.664702222222
225.60124432,948.348035555556
225.7272315482,961.988035555556
225.8532028408,973.308035555556
225.9791581978,987.144702222223
226.1050976192,996.694702222223
226.231021105,1017.25470222222
226.3569286552,1030.53136888889
226.4828202698,1040.46470222222
226.6086959488,1062.98803555556
226.7345556922,1071.95470222222
226.8603995,1088.44136888889
226.9862273722,1105.31136888889
227.1120393088,1120.15136888889
227.2378353098,1134.15803555556
227.3636153752,1147.14470222222
227.489379505,1168.76470222222
227.6151276992,1177.22803555556
227.7408599578,1188.41136888889
227.8665762808,1208.31136888889
227.9922766682,1224.43470222222
228.11796112,1239.22470222222
228.2436296362,1256.21136888889
228.3692822168,1273.20803555555
228.4949188618,1286.45470222222
228.6205395712,1307.00470222222
228.746144345,1329.97136888889
228.8717331832,1341.85803555555
228.9973060858,1355.80470222222
229.1228630528,1374.36803555555
229.2484040842,1395.46470222222
229.37392918,1408.89803555555
229.4994383402,1430.54803555555
229.6249315648,1442.02136888889
229.7504088538,1460.70470222222
229.8758702072,1481.11136888889
230.001315625,1496.66470222222
230.1267451072,1512.63803555555
230.2521586538,1536.87470222222
230.3775562648,1549.56470222222
230.5029379402,1562.43803555555
230.62830368,1578.64803555555
230.7536534842,1599.61470222222
230.8789873528,1618.33803555555
231.0043052858,1641.96470222222
231.1296072832,1653.48803555555
231.254893345,1673.68136888889
231.3801634712,1695.66803555555
231.5054176618,1707.54136888889
231.6306559168,1725.07803555555
231.7558782362,1738.28470222222
231.88108462,1766.79470222222
232.0062750682,1781.56136888889
232.1314495808,1804.94136888889
232.2566081578,1815.59470222222
232.3817507992,1835.02136888889
232.506877505,1850.40470222222
232.6319882752,1869.90470222222
232.7570831098,1889.89136888889
232.8821620088,1911.33803555555
233.0072249722,1930.64136888889
233.132272,1941.53136888889
233.2573030922,1951.88470222222
233.3823182488,1978.80803555555
233.5073174698,1989.93470222222
233.6323007552,2007.74136888889
233.757268105,2012.95803555555
233.8822195192,2029.18470222222
234.0071549978,2047.16470222222
234.1320745408,2067.08803555555
234.2569781482,2076.47470222222
234.38186582,2103.78470222222
234.5067375562,2109.64470222222
234.6315933568,2123.21136888889
234.7564332218,2154.07803555555
234.8812571512,2150.73470222222
235.006065145,2166.98136888889
235.1308572032,2183.93470222222
235.2556333258,2193.95136888889
235.3803935128,2206.03470222222
235.5051377642,2223.74470222222
235.62986608,2235.39803555556
235.7545784602,2243.60470222222
235.8792749048,2255.19803555556
236.0039554138,2269.14136888889
236.1286199872,2275.82136888889
236.253268625,2289.41803555556
236.3779013272,2309.60136888889
236.5025180938,2317.80470222222
236.6271189248,2325.52136888889
236.7517038202,2341.72136888889
236.87627278,2355.02803555556
237.0008258042,2357.64803555556
237.1253628928,2380.95803555556
237.2498840458,2382.74470222222
237.3743892632,2393.47803555556
237.498878545,2405.21803555556
237.6233518912,2414.47470222222
237.7478093018,2419.32136888889
237.8722507768,2434.67803555556
237.9966763162,2437.78803555556
238.12108592,2444.25136888889
238.2454795882,2457.82803555556
238.3698573208,2453.07470222222
238.4942191178,2467.65470222222
238.6185649792,2473.00803555556
238.742894905,2478.98136888889
238.8672088952,2487.28136888889
238.9915069498,2495.95803555556
239.1157890688,2503.47136888889
239.2400552522,2510.15803555556
239.3643055,2518.04136888889
239.4885398122,2524.29136888889
239.6127581888,2525.49803555556
239.7369606298,2543.67136888889
239.8611471352,2540.19803555556
239.985317705,2550.94803555556
240.1094723392,2560.52470222222
240.2336110378,2563.82803555556
240.3577338008,2571.95136888889
240.4818406282,2572.20136888889
240.60593152,2578.95803555556
240.7300064762,2596.34470222222
240.8540654968,2589.66470222222
240.9781085818,2602.69136888889
241.1021357312,2607.39803555556
241.226146945,2621.01470222222
241.3501422232,2626.98470222222
241.4741215658,2627.86803555556
241.5980849728,2634.49803555556
241.7220324442,2636.62803555556
241.84596398,2642.36470222222
241.9698795802,2651.68803555556
242.0937792448,2662.46803555556
242.2176629738,2671.01470222222
242.3415307672,2685.79803555556
242.465382625,2692.99470222222
242.5892185472,2695.64136888889
242.7130385338,2689.56136888889
242.8368425848,2699.15136888889
242.9606307002,2708.74136888889
243.08440288,2721.09136888889
243.2081591242,2735.74803555556
243.3318994328,2748.12136888889
243.4556238058,2759.94470222222
243.5793322432,2771.12136888889
243.703024745,2777.83803555556
243.8267013112,2791.44470222222
243.9503619418,2790.85803555556
244.0740066368,2779.32470222222
244.1976353962,2771.12803555556
244.32124822,2782.76136888889
244.4448451082,2803.54136888889
244.5684260608,2828.04470222222
244.6919910778,2838.27470222222
244.8155401592,2850.25136888889
244.939073305,2865.06470222222
245.0625905152,2877.42136888889
245.1860917898,2887.50136888889
245.3095771288,2895.59803555556
245.4330465322,2913.37470222222
245.5565,2912.53803555556
245.6799375322,2933.69136888889
245.8033591288,2957.05803555556
245.9267647898,2958.74470222222
246.0501545152,2953.61136888889
246.173528305,2943.95470222222
246.2968861592,2957.53470222222
246.4202280778,2985.43803555556
246.5435540608,3014.94470222222
246.6668641082,3048.82803555556
246.79015822,3079.79803555556
246.9134363962,3100.46803555556
247.0366986368,3131.34803555556
247.1599449418,3145.66803555556
247.2831753112,3171.50136888889
247.406389745,3199.49803555556
247.5295882432,3210.84803555556
247.6527708058,3238.64803555556
247.7759374328,3257.04803555556
247.8990881242,3275.71470222222
248.02222288,3304.14803555556
248.1453417002,3325.10803555556
248.2684445848,3348.25136888889
248.3915315338,3372.76136888889
248.5146025472,3390.56136888889
248.637657625,3376.61803555556
248.7606967672,3371.83136888889
248.8837199738,3409.10470222222
249.0067272448,3449.05136888889
249.1297185802,3488.06470222222
249.25269398,3513.42470222222
249.3756534442,3548.18803555556
249.4985969728,3580.37803555556
249.6215245658,3624.30470222222
249.7444362232,3646.80136888889
249.867331945,3692.61136888889
249.9902117312,3719.01803555556
250.1130755818,3751.92803555556
250.2359234968,3798.15136888889
250.3587554762,3815.77803555556
250.48157152,3850.95803555556
250.6043716282,3886.90803555556
250.7271558008,3906.52803555556
250.8499240378,3948.30136888889
250.9726763392,3980.38136888889
251.095412705,4012.60803555556
251.2181331352,4046.42803555556
251.3408376298,4078.81136888889
251.4635261888,4114.86803555556
251.5861988122,4134.98470222222
251.7088555,4137.58136888889
251.8314962522,4153.83136888889
251.9541210688,4207.44470222222
252.0767299498,4253.01470222222
252.1993228952,4298.66136888889
252.321899905,4346.83470222222
252.4444609792,4388.44136888889
252.5670061178,4431.99470222222
252.6895353208,4474.24470222222
252.8120485882,4521.06136888889
252.93454592,4570.73470222222
253.0570273162,4605.18803555555
253.1794927768,4662.52470222222
253.3019423018,4703.16803555555
253.4243758912,4749.78803555555
253.546793545,4784.81803555556
253.6691952632,4835.47803555555
253.7915810458,4863.69136888889
253.9139508928,4901.82803555556
254.0363048042,4944.85136888889
254.15864278,4986.30803555555
254.2809648202,5031.45803555555
254.4032709248,5058.90470222222
254.5255610938,5096.35136888889
254.6478353272,5136.40136888889
254.770093625,5161.11136888889
254.8923359872,5194.87470222222
255.0145624138,5229.96136888889
255.1367729048,5251.58470222222
255.2589674602,5263.44803555556
255.38114608,5298.04136888889
255.5033087642,5351.05470222222
255.6254555128,5400.00803555555
255.7475863258,5444.04470222222
255.8697012032,5495.01470222222
255.991800145,5537.87803555555
256.1138831512,5596.33136888889
256.2359502218,5648.82803555556
256.3580013568,5709.17136888889
256.4800365562,5754.68803555555
256.60205582,5812.24470222222
256.7240591482,5858.52803555556
256.8460465408,5909.15470222222
256.9680179978,5953.14136888889
257.0899735192,5990.60803555556
257.211913105,6030.44470222222
257.3338367552,6071.57803555556
257.4557444698,6109.32470222222
257.5776362488,6140.93803555555
257.6995120922,6180.09470222222
257.821372,6205.49470222222
257.9432159722,6246.43470222222
258.0650440088,6284.27803555555
258.1868561098,6319.50136888889
258.3086522752,6355.85803555555
258.430432505,6385.85470222222
258.5521967992,6423.70470222222
258.6739451578,6461.19803555555
258.7956775808,6499.31136888889
258.9173940682,6530.62470222222
259.03909462,6551.41136888889
259.1607792362,6564.03136888889
259.2824479168,6589.10136888889
259.4041006618,6631.09136888889
259.5257374712,6669.83136888889
259.647358345,6706.93803555555
259.7689632832,6745.76803555555
259.8905522858,6778.10470222222
260.0121253528,6808.75470222222
260.1336824842,6837.93470222222
260.25522368,6874.25803555555
260.3767489402,6898.01803555555
260.4982582648,6931.30470222222
260.6197516538,6953.86136888889
260.7412291072,6978.65803555556
260.862690625,7012.72136888889
260.9841362072,7038.91803555555
261.1055658538,7067.71136888889
261.2269795648,7094.77136888889
261.3483773402,7119.43803555555
261.46975918,7147.26136888889
261.5911250842,7172.63803555555
261.7124750528,7200.32136888889
261.8338090858,7223.50136888889
261.9551271832,7251.62136888889
262.076429345,7293.26136888889
262.1977155712,7311.44803555556
262.3189858618,7331.48136888889
262.4402402168,7348.19136888889
262.5614786362,7365.52803555556
262.68270112,7382.98803555556
262.8039076682,7392.33136888889
262.9250982808,7412.64470222222
263.0462729578,7434.62136888889
263.1674316992,7440.90136888889
263.288574505,7458.70470222222
263.4097013752,7469.83803555556
263.5308123098,7468.87136888889
263.6519073088,7475.31136888889
263.7729863722,7494.92803555556
263.8940495,7512.35136888889
264.0150966922,7524.34803555555
264.1361279488,7541.54470222222
264.2571432698,7560.53136888889
264.3781426552,7579.89470222222
264.499126105,7598.38470222222
264.6200936192,7619.53803555555
264.7410451978,7634.33470222222
264.8619808408,7645.95803555556
264.9829005482,7667.52136888889
265.10380432,7676.12470222222
265.2246921562,7690.92803555556
265.3455640568,7704.93803555556
265.4664200218,7717.01803555556
265.5872600512,7725.34803555556
265.708084145,7744.86803555556
265.8288923032,7753.31803555556
265.9496845258,7765.84136888889
266.0704608128,7769.59470222222
266.1912211642,7775.12136888889
266.31196558,7783.55803555556
266.4326940602,7781.41136888889
266.5534066048,7790.99803555556
266.6741032138,7793.98803555556
266.7947838872,7791.96470222222
266.915448625,7792.06803555556
267.0360974272,7789.71470222222
267.1567302938,7790.34803555556
267.2773472248,7793.23803555556
267.3979482202,7803.16136888889
267.51853328,7797.12470222222
267.6391024042,7812.43136888889
267.7596555928,7822.11136888889
267.8801928458,7826.91803555556
268.0007141632,7826.72136888889
268.121219545,7849.39803555556
268.2417089912,7842.94470222222
268.3621825018,7846.48803555556
268.4826400768,7861.72803555556
268.6030817162,7863.87470222222
268.72350742,7871.07136888889
268.8439171882,7877.95803555556
268.9643110208,7891.18803555556
269.0846889178,7897.59803555556
269.2050508792,7898.95136888889
269.325396905,7899.47136888889
269.4457269952,7902.21136888889
269.5660411498,7909.86136888889
269.6863393688,7908.92803555556
269.8066216522,7918.67136888889
269.926888,7915.98136888889
270.0471384122,7920.18136888889
270.1673728888,7928.92470222222
270.2875914298,7930.64803555556
270.4077940352,7933.67136888889
270.527980705,7936.05803555556
270.6481514392,7935.25136888889
270.7683062378,7940.13136888889
270.8884451008,7946.02136888889
271.0085680282,7937.82803555556
271.12867502,7945.32803555556
271.2487660762,7940.89803555556
271.3688411968,7939.57803555556
271.4889003818,7950.39470222222
271.6089436312,7954.36803555556
271.728970945,7957.25470222222
271.8489823232,7951.33470222222
271.9689777658,7954.83803555556
272.0889572728,7960.83136888889
272.2089208442,7971.87803555556
272.32886848,7981.52470222222
272.4488001802,7980.36470222222
272.5687159448,7982.35803555556
272.6886157738,7996.09136888889
272.8084996672,8000.28470222222
272.928367625,8007.89470222222
273.0482196472,8025.02803555556
273.1680557338,8028.11470222222
273.2878758848,8038.81470222222
273.4076801002,8034.48136888889
273.52746838,8030.61136888889
273.6472407242,8030.95470222222
273.7669971328,8043.14803555556
273.8867376058,8048.92470222222
274.0064621432,8043.99803555556
274.126170745,8044.04470222222
274.2458634112,8056.59136888889
274.3655401418,8065.93136888889
274.4852009368,8070.41470222222
274.6048457962,8084.82470222222
274.72447472,8089.93803555555
274.8440877082,8103.74803555555
274.9636847608,8108.00470222222
275.0832658778,8119.73470222222
275.2028310592,8119.84136888889
275.322380305,8118.89470222222
275.4419136152,8138.84470222222
275.5614309898,8124.57803555556
275.6809324288,8128.35803555556
275.8004179322,8134.00136888889
275.9198875,8142.26803555556
276.0393411322,8146.72803555556
276.1587788288,8135.43803555556
276.2782005898,8140.10803555556
276.3976064152,8154.81136888889
276.516996305,8141.40470222222
276.6363702592,8160.28470222222
276.7557282778,8161.28803555556
276.8750703608,8167.41470222222
276.9943965082,8177.99470222222
277.11370672,8186.96136888889
277.2330009962,8194.40470222222
277.3522793368,8213.22803555556
277.4715417418,8214.43136888889
277.5907882112,8212.15136888889
277.710018745,8222.20803555556
277.8292333432,8229.49470222222
277.9484320058,8235.66136888889
278.0676147328,8234.93136888889
278.1867815242,8246.59470222222
278.30593238,8249.84470222222
278.4250673002,8258.55470222222
278.5441862848,8263.60803555556
278.6632893338,8276.77136888889
278.7823764472,8284.37803555556
278.901447625,8290.80470222222
279.0205028672,8295.09803555556
279.1395421738,8311.44136888889
279.2585655448,8314.66136888889
279.3775729802,8317.79470222222
279.49656448,8319.11470222222
279.6155400442,8319.96803555556
279.7344996728,8330.50803555556
279.8534433658,8329.37470222222
279.9723711232,8338.50803555556
280.091282945,8335.44136888889
280.2101788312,8328.85136888889
280.3290587818,8344.21136888889
280.4479227968,8337.91803555556
280.5667708762,8336.18136888889
280.68560302,8348.21470222222
280.8044192282,8348.88136888889
280.9232195008,8349.16470222222
281.0420038378,8358.62470222222
281.1607722392,8359.52136888889
281.279524705,8374.56136888889
281.3982612352,8371.27136888889
281.5169818298,8386.66136888889
281.6356864888,8398.51803555556
281.7543752122,8403.23803555556
281.873048,8411.51470222222
281.9917048522,8418.43470222222
282.1103457688,8430.56470222222
282.2289707498,8436.24803555556
282.3475797952,8441.78470222222
282.466172905,8446.00470222222
282.5847500792,8456.12136888889
282.7033113178,8460.46803555556
282.8218566208,8455.85803555556
282.9403859882,8443.06803555556
283.05889942,8450.97136888889
283.1773969162,8458.12470222222
283.2958784768,8463.99470222222
283.4143441018,8459.43803555556
283.5327937912,8461.90803555556
283.651227545,8466.92470222222
283.7696453632,8459.49803555556
283.8880472458,8458.85136888889
284.0064331928,8469.95136888889
284.1248032042,8474.86136888889
284.24315728,8483.21136888889
284.3614954202,8491.18136888889
284.4798176248,8502.87136888889
284.5981238938,8513.33470222222
284.7164142272,8525.47470222222
284.834688625,8525.06470222222
284.9529470872,8527.54803555556
285.0711896138,8528.78803555556
285.1894162048,8528.06470222222
285.3076268602,8533.76136888889
285.42582158,8537.90803555556
285.5440003642,8541.46470222223
285.6621632128,8544.07803555556
285.7803101258,8552.77470222222
285.8984411032,8549.71470222223
286.016556145,8545.76470222222
286.1346552512,8556.58470222222
286.2527384218,8564.59470222222
286.3708056568,8565.52803555556
286.4888569562,8562.38136888889
286.60689232,8569.34803555556
286.7249117482,8563.89136888889
286.8429152408,8571.85136888889
286.9609027978,8581.05803555556
287.0788744192,8582.44136888889
287.196830105,8602.49470222222
287.3147698552,8597.43136888889
287.4326936698,8591.80803555556
287.5506015488,8597.24470222222
287.6684934922,8600.97136888889
287.7863695,8601.82470222222
287.9042295722,8609.43470222222
288.0220737088,8612.14803555555
288.1399019098,8614.14803555556
288.2577141752,8615.48803555555
288.375510505,8613.57470222222
288.4932908992,8620.69803555556
288.6110553578,8611.68470222222
288.7288038808,8605.10136888889
288.8465364682,8602.35803555556
288.96425312,8602.24470222222
289.0819538362,8605.15470222222
289.1996386168,8617.56470222222
289.3173074618,8632.02136888889
289.4349603712,8641.67470222222
289.552597345,8647.56803555556
289.6702183832,8662.16470222222
289.7878234858,8670.70136888889
289.9054126528,8677.87803555556
290.0229858842,8689.13803555556
290.14054318,8696.91470222222
290.2580845402,8717.33803555555
290.3756099648,8721.20470222222
290.4931194538,8734.29803555556
290.6106130072,8743.04136888889
290.728090625,8756.54470222222
290.8455523072,8767.07470222222
290.9629980538,8781.99803555555
291.0804278648,8796.53136888889
291.1978417402,8810.87136888889
291.31523968,8817.79803555556
291.4326216842,8827.29803555556
291.5499877528,8848.77136888889
291.6673378858,8866.93136888889
291.7846720832,8876.19803555556
291.901990345,8895.34470222222
292.0192926712,8910.28470222222
292.1365790618,8917.49803555555
292.2538495168,8938.35470222222
292.3711040362,8947.37803555556
292.48834262,8961.36136888889
292.6055652682,8972.36803555556
292.7227719808,8988.56136888889
292.8399627578,9002.71803555556
292.9571375992,9016.02136888889
293.074296505,9034.45470222222
293.1914394752,9044.82803555556
293.3085665098,9051.55470222222
293.4256776088,9075.03136888889
293.5427727722,9088.11803555556
293.659852,9105.28136888889
293.7769152922,9122.75470222222
293.8939626488,9140.92136888889
294.0109940698,9153.34136888889
294.1280095552,9167.19470222222
294.245009105,9185.36136888889
294.3619927192,9189.36470222222
294.4789603978,9209.00803555555
294.5959121408,9218.29470222222
294.7128479482,9234.20470222222
294.82976782,9261.96470222222
294.9466717562,9265.44803555556
295.0635597568,9290.49803555555
295.1804318218,9311.24136888889
295.2972879512,9320.52136888889
295.414128145,9333.26136888889
295.5309524032,9353.68470222222
295.6477607258,9369.45470222222
295.7645531128,9377.12470222222
295.8813295642,9393.86803555555
295.99809008,9411.52470222222
296.1148346602,9431.89470222222
296.2315633048,9468.65470222222
296.3482760138,9451.52803555556
296.4649727872,9475.29136888889
296.581653625,9498.57470222222
296.6983185272,9523.84803555555
296.8149674938,9538.18470222222
296.9316005248,9556.11136888889
297.0482176202,9567.33470222222
297.16481878,9576.27136888889
297.2814040042,9597.56470222222
297.3979732928,9620.20136888889
297.5145266458,9631.31470222222
297.6310640632,9640.70803555556
297.747585545,9666.93470222222
