UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146613
Integration Time,1000
Averages,300
Date,10/28/2020 11:09:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5611.16399555556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.83333333333
181.9732053322,-87.4893377777777
182.1045947288,-90.7660044444444
182.2359681898,-92.352671111111
182.3673257152,-61.7660044444444
182.498667305,-59.7526711111111
182.6299929592,-62.3960044444444
182.7613026778,-61.1160044444444
182.8925964608,-59.9193377777777
183.0238743082,-58.8826711111111
183.15513622,-61.7093377777777
183.2863821962,-60.0893377777778
183.4176122368,-56.5826711111111
183.5488263418,-55.0560044444444
183.6800245112,-60.3893377777778
183.811206745,-54.5626711111111
183.9423730432,-57.1893377777778
184.0735234058,-56.9726711111111
184.2046578328,-53.7826711111111
184.3357763242,-56.6860044444444
184.46687888,-57.0760044444444
184.5979655002,-54.2426711111111
184.7290361848,-57.2760044444444
184.8600909338,-54.3526711111111
184.9911297472,-53.0893377777778
185.122152625,-56.0960044444444
185.2531595672,-52.0893377777778
185.3841505738,-54.3860044444444
185.5151256448,-52.2993377777778
185.6460847802,-55.2026711111111
185.77702798,-57.2126711111111
185.9079552442,-56.0126711111111
186.0388665728,-54.6826711111111
186.1697619658,-54.2926711111111
186.3006414232,-51.9193377777778
186.431504945,-56.6826711111111
186.5623525312,-53.9793377777778
186.6931841818,-58.4693377777777
186.8239998968,-55.8160044444444
186.9547996762,-49.9860044444444
187.08558352,-54.6826711111111
187.2163514282,-51.6993377777778
187.3471034008,-59.0960044444444
187.4778394378,-58.0260044444444
187.6085595392,-52.0693377777778
187.739263705,-52.2760044444444
187.8699519352,-53.9293377777778
188.0006242298,-53.9993377777778
188.1312805888,-51.6560044444444
188.2619210122,-53.6360044444444
188.3925455,-56.5726711111111
188.5231540522,-54.8793377777778
188.6537466688,-55.4460044444444
188.7843233498,-56.0026711111111
188.9148840952,-53.0026711111111
189.045428905,-54.0093377777778
189.1759577792,-55.8660044444444
189.3064707178,-52.4293377777778
189.4369677208,-55.7560044444444
189.5674487882,-55.1626711111111
189.69791392,-48.0793377777778
189.8283631162,-53.9193377777778
189.9587963768,-55.5260044444444
190.0892137018,-52.9326711111111
190.2196150912,-54.6160044444444
190.350000545,-54.6226711111111
190.4803700632,-54.1626711111111
190.6107236458,-53.0026711111111
190.7410612928,-53.7426711111111
190.8713830042,-46.5826711111111
191.00168878,-51.6760044444444
191.1319786202,-51.8826711111111
191.2622525248,-53.5360044444444
191.3925104938,-48.0260044444444
191.5227525272,-51.6460044444444
191.652978625,-44.9926711111111
191.7831887872,-47.5560044444444
191.9133830138,-50.7793377777778
192.0435613048,-50.0826711111111
192.1737236602,-48.5493377777778
192.30387008,-49.1326711111111
192.4340005642,-51.9260044444444
192.5641151128,-47.1760044444444
192.6942137258,-51.2060044444444
192.8242964032,-46.0126711111111
192.954363145,-47.6826711111111
193.0844139512,-48.1926711111111
193.2144488218,-47.5426711111111
193.3444677568,-49.1360044444444
193.4744707562,-45.0793377777778
193.60445782,-47.3993377777778
193.7344289482,-44.8226711111111
193.8643841408,-43.9326711111111
193.9943233978,-43.6060044444444
194.1242467192,-42.9160044444445
194.254154105,-41.7460044444445
194.3840455552,-42.4093377777778
194.5139210698,-43.9726711111111
194.6437806488,-43.6826711111111
194.7736242922,-42.8260044444445
194.903452,-44.2893377777778
195.0332637722,-34.2326711111111
195.1630596088,-42.7693377777778
195.2928395098,-41.9360044444445
195.4226034752,-36.2660044444444
195.552351505,-40.4226711111111
195.6820835992,-36.8826711111111
195.8117997578,-39.2693377777778
195.9414999808,-38.9726711111111
196.0711842682,-40.5960044444444
196.20085262,-36.4493377777778
196.3305050362,-39.2060044444444
196.4601415168,-34.8193377777778
196.5897620618,-31.8926711111111
196.7193666712,-32.8260044444445
196.848955345,-36.5560044444444
196.9785280832,-35.5293377777778
197.1080848858,-36.1460044444444
197.2376257528,-33.6093377777778
197.3671506842,-33.9160044444445
197.49665968,-31.3626711111111
197.6261527402,-30.1226711111111
197.7556298648,-28.7526711111111
197.8850910538,-28.7626711111111
198.0145363072,-27.9260044444445
198.143965625,-25.8593377777778
198.2733790072,-29.9360044444444
198.4027764538,-26.1360044444445
198.5321579648,-26.4160044444445
198.6615235402,-22.1693377777778
198.79087318,-21.5726711111111
198.9202068842,-19.2093377777778
199.0495246528,-23.1060044444445
199.1788264858,-21.1326711111111
199.3081123832,-21.8293377777778
199.437382345,-19.8326711111111
199.5666363712,-21.0660044444445
199.6958744618,-22.5060044444445
199.8250966168,-18.4060044444445
199.9543028362,-16.1760044444444
200.08349312,-18.5626711111111
200.2126674682,-18.7393377777778
200.3418258808,-13.4726711111111
200.4709683578,-16.0460044444444
200.6000948992,-15.0793377777778
200.729205505,-17.7126711111111
200.8583001752,-12.0993377777778
200.9873789098,-9.92600444444444
201.1164417088,-11.5126711111111
201.2454885722,-7.68267111111112
201.3745195,-8.58600444444444
201.5035344922,-8.86933777777778
201.6325335488,-7.76933777777778
201.7615166698,-4.41267111111111
201.8904838552,-5.75600444444445
202.019435105,-3.49600444444444
202.1483704192,-3.49600444444444
202.2772897978,-3.48600444444444
202.4061932408,-2.80267111111111
202.5350807482,-5.06933777777778
202.66395232,0.610662222222224
202.7928079562,-1.34267111111111
202.9216476568,4.62732888888889
203.0504714218,3.30399555555556
203.1792792512,1.92399555555556
203.308071145,1.69399555555556
203.4368471032,18.2339955555555
203.5656071258,4.94732888888889
203.6943512128,6.07732888888889
203.8230793642,7.94399555555555
203.95179158,7.18066222222222
204.0804878602,6.07732888888889
204.2091682048,13.0873288888889
204.3378326138,9.81066222222223
204.4664810872,14.6806622222222
204.595113625,11.8406622222222
204.7237302272,14.9306622222222
204.8523308938,17.9473288888889
204.9809156248,15.3739955555556
205.1094844202,19.6373288888889
205.23803728,19.1873288888889
205.3665742042,20.2606622222222
205.4950951928,23.5839955555555
205.6236002458,20.2239955555555
205.7520893632,26.0839955555555
205.880562545,25.4739955555555
206.0090197912,25.8406622222222
206.1374611018,26.0573288888889
206.2658864768,34.3373288888889
206.3942959162,29.4239955555555
206.52268942,29.2106622222222
206.6510669882,30.6506622222222
206.7794286208,36.9739955555556
206.9077743178,34.6739955555555
207.0361040792,39.6873288888889
207.164417905,37.4973288888889
207.2927157952,38.6173288888889
207.4209977498,40.0173288888889
207.5492637688,41.7706622222222
207.6775138522,46.3106622222222
207.805748,44.0039955555556
207.9339662122,48.9506622222222
208.0621684888,45.3039955555556
208.1903548298,50.5573288888889
208.3185252352,51.4139955555556
208.446679705,53.9139955555556
208.5748182392,55.4106622222222
208.7029408378,57.8873288888889
208.8310475008,57.5706622222222
208.9591382282,62.9473288888889
209.08721302,58.0673288888889
209.2152718762,61.4573288888889
209.3433147968,69.2273288888889
209.4713417818,65.7339955555556
209.5993528312,66.9106622222223
209.727347945,69.6973288888889
209.8553271232,70.3173288888889
209.9832903658,75.1906622222223
210.1112376728,73.9906622222223
210.2391690442,74.7373288888889
210.36708448,74.9939955555556
210.4949839802,79.3606622222223
210.6228675448,84.1639955555556
210.7507351738,87.0906622222223
210.8785868672,84.8639955555556
211.006422625,87.597328888889
211.1342424472,95.9939955555556
211.2620463338,93.2139955555556
211.3898342848,98.847328888889
211.5176063002,96.967328888889
211.64536238,102.827328888889
211.7731025242,101.633995555556
211.9008267328,106.623995555556
212.0285350058,107.067328888889
212.1562273432,112.153995555556
212.283903745,118.460662222222
212.4115642112,114.693995555556
212.5392087418,119.857328888889
212.6668373368,123.753995555556
212.7944499962,124.377328888889
212.92204672,127.617328888889
213.0496275082,128.947328888889
213.1771923608,132.613995555556
213.3047412778,138.603995555556
213.4322742592,137.220662222222
213.559791305,142.897328888889
213.6872924152,146.383995555556
213.8147775898,148.120662222222
213.9422468288,151.890662222222
214.0697001322,156.900662222222
214.1971375,157.850662222222
214.3245589322,163.237328888889
214.4519644288,165.373995555555
214.5793539898,168.903995555555
214.7067276152,172.693995555555
214.834085305,176.207328888889
214.9614270592,177.790662222222
215.0887528778,184.417328888889
215.2160627608,185.130662222222
215.3433567082,190.840662222222
215.47063472,195.600662222222
215.5978967962,199.107328888889
215.7251429368,206.670662222222
215.8523731418,209.443995555555
215.9795874112,208.617328888889
216.106785745,212.910662222222
216.2339681432,219.393995555555
216.3611346058,225.927328888889
216.4882851328,227.943995555555
216.6154197242,229.543995555555
216.74253838,238.713995555555
216.8696411002,241.730662222222
216.9967278848,246.793995555555
217.1237987338,249.500662222222
217.2508536472,251.987328888889
217.377892625,261.073995555556
217.5049156672,265.960662222222
217.6319227738,266.550662222222
217.7589139448,270.087328888889
217.8858891802,276.873995555555
218.01284848,282.560662222222
218.1397918442,285.533995555555
218.2667192728,295.133995555555
218.3936307658,301.100662222222
218.5205263232,305.873995555555
218.647405945,313.083995555555
218.7742696312,318.170662222222
218.9011173818,321.570662222222
219.0279491968,327.990662222222
219.1547650762,332.623995555555
219.28156502,340.557328888889
219.4083490282,348.480662222222
219.5351171008,352.523995555556
219.6618692378,359.290662222222
219.7886054392,365.023995555556
219.915325705,371.583995555556
220.0420300352,375.957328888889
220.1687184298,382.973995555556
220.2953908888,389.883995555556
220.4220474122,395.420662222222
220.548688,401.140662222222
220.6753126522,406.323995555556
220.8019213688,416.010662222222
220.9285141498,420.723995555556
221.0550909952,430.813995555556
221.181651905,437.167328888889
221.3081968792,440.963995555555
221.4347259178,452.283995555556
221.5612390208,459.007328888889
221.6877361882,462.093995555556
221.81421742,470.913995555555
221.9406827162,478.143995555555
222.0671320768,488.417328888889
222.1935655018,490.893995555555
222.3199829912,501.070662222222
222.446384545,508.857328888889
222.5727701632,514.497328888889
222.6991398458,526.113995555555
222.8254935928,534.120662222222
222.9518314042,540.563995555555
223.07815328,552.760662222222
223.2044592202,561.197328888889
223.3307492248,572.850662222222
223.4570232938,576.530662222222
223.5832814272,583.913995555556
223.709523625,593.937328888889
223.8357498872,608.773995555556
223.9619602138,617.447328888889
224.0881546048,619.493995555556
224.2143330602,630.703995555556
224.34049558,639.857328888889
224.4666421642,646.303995555556
224.5927728128,660.553995555556
224.7188875258,663.243995555556
224.8449863032,677.013995555556
224.971069145,686.097328888889
225.0971360512,692.190662222222
225.2231870218,705.957328888889
225.3492220568,715.890662222222
225.4752411562,726.993995555556
225.60124432,741.957328888889
225.7272315482,750.103995555556
225.8532028408,761.120662222222
225.9791581978,771.827328888889
226.1050976192,780.330662222222
226.231021105,795.873995555556
226.3569286552,803.783995555556
226.4828202698,814.133995555556
226.6086959488,832.450662222223
226.7345556922,837.763995555556
226.8603995,852.580662222223
226.9862273722,866.357328888889
227.1120393088,878.003995555556
227.2378353098,888.770662222223
227.3636153752,899.047328888889
227.489379505,917.760662222222
227.6151276992,924.340662222222
227.7408599578,930.510662222222
227.8665762808,948.687328888889
227.9922766682,960.870662222222
228.11796112,974.070662222222
228.2436296362,985.230662222222
228.3692822168,999.157328888889
228.4949188618,1009.56066222222
228.6205395712,1025.77399555556
228.746144345,1046.22732888889
228.8717331832,1054.14399555555
228.9973060858,1067.26399555556
229.1228630528,1081.51066222222
229.2484040842,1097.60066222222
229.37392918,1108.86066222222
229.4994383402,1126.90399555556
229.6249315648,1136.55066222222
229.7504088538,1149.30732888889
229.8758702072,1166.88066222222
230.001315625,1178.79399555556
230.1267451072,1189.82066222222
230.2521586538,1211.55399555556
230.3775562648,1221.11066222222
230.5029379402,1230.77399555556
230.62830368,1244.43399555556
230.7536534842,1261.22732888889
230.8789873528,1272.10732888889
231.0043052858,1293.71732888889
231.1296072832,1303.29066222222
231.254893345,1319.72732888889
231.3801634712,1336.53732888889
231.5054176618,1345.07732888889
231.6306559168,1359.40732888889
231.7558782362,1369.29066222222
231.88108462,1391.53399555556
232.0062750682,1403.75399555556
232.1314495808,1425.59066222222
232.2566081578,1432.13399555555
232.3817507992,1447.06732888889
232.506877505,1456.79066222222
232.6319882752,1471.18732888889
232.7570831098,1490.79066222222
232.8821620088,1508.96066222222
233.0072249722,1521.46066222222
233.132272,1529.55399555556
233.2573030922,1538.63399555555
233.3823182488,1558.52732888889
233.5073174698,1566.92066222222
233.6323007552,1581.69066222222
233.757268105,1584.73066222222
233.8822195192,1596.10066222222
234.0071549978,1608.92732888889
234.1320745408,1625.87066222222
234.2569781482,1631.98066222222
234.38186582,1654.70399555555
234.5067375562,1656.73399555555
234.6315933568,1666.08066222222
234.7564332218,1705.17066222222
234.8812571512,1688.89399555555
235.006065145,1700.64732888889
235.1308572032,1715.99399555555
235.2556333258,1719.85732888889
235.3803935128,1726.93066222222
235.5051377642,1742.54399555555
235.62986608,1752.23399555555
235.7545784602,1755.64732888889
235.8792749048,1765.86066222222
236.0039554138,1777.93399555556
236.1286199872,1780.98732888889
236.253268625,1790.80732888889
236.3779013272,1807.42066222222
236.5025180938,1811.67732888889
236.6271189248,1814.35732888889
236.7517038202,1825.56732888889
236.87627278,1836.50399555556
237.0008258042,1836.79066222222
237.1253628928,1854.26066222222
237.2498840458,1855.67399555556
237.3743892632,1862.87732888889
237.498878545,1872.67066222222
237.6233518912,1878.25732888889
237.7478093018,1881.26399555556
237.8722507768,1891.81066222222
237.9966763162,1892.97732888889
238.12108592,1899.59066222222
238.2454795882,1910.53732888889
238.3698573208,1901.22066222222
238.4942191178,1914.65066222222
238.6185649792,1917.86732888889
238.742894905,1919.13399555556
238.8672088952,1925.17732888889
238.9915069498,1933.98066222222
239.1157890688,1936.29732888889
239.2400552522,1939.79399555556
239.3643055,1946.83399555556
239.4885398122,1948.10399555556
239.6127581888,1950.29399555556
239.7369606298,1963.19732888889
239.8611471352,1954.86066222222
239.985317705,1965.81732888889
240.1094723392,1972.52066222222
240.2336110378,1975.45399555556
240.3577338008,1979.39399555555
240.4818406282,1978.21732888889
240.60593152,1985.08399555556
240.7300064762,1998.86732888889
240.8540654968,1987.90732888889
240.9781085818,1996.59732888889
241.1021357312,2000.28399555556
241.226146945,2010.35066222222
241.3501422232,2014.63066222222
241.4741215658,2011.90399555556
241.5980849728,2017.20066222222
241.7220324442,2016.74066222222
241.84596398,2019.35732888889
241.9698795802,2025.84399555556
242.0937792448,2033.55732888889
242.2176629738,2037.47732888889
242.3415307672,2048.97399555556
242.465382625,2052.89399555556
242.5892185472,2055.59399555556
242.7130385338,2047.30732888889
242.8368425848,2057.32066222222
242.9606307002,2063.69732888889
243.08440288,2068.90732888889
243.2081591242,2077.95732888889
243.3318994328,2087.30399555556
243.4556238058,2095.07066222222
243.5793322432,2102.91066222222
243.703024745,2104.43732888889
243.8267013112,2111.79066222222
243.9503619418,2111.60732888889
244.0740066368,2103.74066222222
244.1976353962,2098.08066222222
244.32124822,2104.45399555556
244.4448451082,2120.53732888889
244.5684260608,2135.55066222222
244.6919910778,2142.49066222222
244.8155401592,2150.18066222222
244.939073305,2163.00066222222
245.0625905152,2167.96399555556
245.1860917898,2171.58399555556
245.3095771288,2179.52066222222
245.4330465322,2190.48399555556
245.5565,2186.07066222222
245.6799375322,2202.84732888889
245.8033591288,2222.11066222222
245.9267647898,2220.69066222222
246.0501545152,2212.05066222222
246.173528305,2206.50399555556
246.2968861592,2213.81066222222
246.4202280778,2232.48399555556
246.5435540608,2257.30732888889
246.6668641082,2279.06732888889
246.79015822,2300.13732888889
246.9134363962,2314.52399555555
247.0366986368,2331.82399555555
247.1599449418,2341.33399555555
247.2831753112,2364.22066222222
247.406389745,2378.21399555555
247.5295882432,2389.76399555555
247.6527708058,2407.31066222222
247.7759374328,2419.58732888889
247.8990881242,2434.68066222222
248.02222288,2453.47399555556
248.1453417002,2463.60066222222
248.2684445848,2477.85399555556
248.3915315338,2498.73732888889
248.5146025472,2505.70732888889
248.637657625,2499.94066222222
248.7606967672,2493.59732888889
248.8837199738,2517.04732888889
249.0067272448,2548.28732888889
249.1297185802,2571.48732888889
249.25269398,2593.10732888889
249.3756534442,2611.95399555556
249.4985969728,2636.40732888889
249.6215245658,2667.86066222222
249.7444362232,2680.45399555556
249.867331945,2712.70399555556
249.9902117312,2728.75399555556
250.1130755818,2751.12399555556
250.2359234968,2782.47399555556
250.3587554762,2793.45399555556
250.48157152,2820.99732888889
250.6043716282,2840.78732888889
250.7271558008,2855.24399555556
250.8499240378,2883.11399555556
250.9726763392,2909.20732888889
251.095412705,2926.79399555556
251.2181331352,2947.73066222222
251.3408376298,2970.61732888889
251.4635261888,2996.29399555556
251.5861988122,3009.09732888889
251.7088555,3007.23066222222
251.8314962522,3019.06399555556
251.9541210688,3057.85732888889
252.0767299498,3087.37732888889
252.1993228952,3116.52399555556
252.321899905,3154.38399555556
252.4444609792,3172.56066222222
252.5670061178,3207.62732888889
252.6895353208,3233.18066222222
252.8120485882,3265.30066222222
252.93454592,3298.21399555556
253.0570273162,3322.69399555556
253.1794927768,3360.70399555556
253.3019423018,3384.55066222222
253.4243758912,3415.44732888889
253.546793545,3440.53066222222
253.6691952632,3474.63732888889
253.7915810458,3492.92399555556
253.9139508928,3516.97732888889
254.0363048042,3547.39399555555
254.15864278,3575.62399555555
254.2809648202,3603.80066222222
254.4032709248,3618.80732888889
254.5255610938,3643.13066222222
254.6478353272,3668.17732888889
254.770093625,3683.95066222222
254.8923359872,3703.95399555555
255.0145624138,3726.23066222222
255.1367729048,3738.96066222222
255.2589674602,3744.49066222222
255.38114608,3770.99066222222
255.5033087642,3806.95399555556
255.6254555128,3838.80066222222
255.7475863258,3861.16399555555
255.8697012032,3899.67399555555
255.991800145,3927.69732888889
256.1138831512,3965.76066222222
256.2359502218,4000.38066222222
256.3580013568,4036.41399555555
256.4800365562,4067.31732888889
256.60205582,4107.12399555556
256.7240591482,4130.98732888889
256.8460465408,4164.98732888889
256.9680179978,4194.49732888889
257.0899735192,4221.33399555556
257.211913105,4245.89732888889
257.3338367552,4272.07399555556
257.4557444698,4290.40732888889
257.5776362488,4309.30399555556
257.6995120922,4331.59732888889
257.821372,4344.17066222222
257.9432159722,4376.30399555556
258.0650440088,4402.02732888889
258.1868561098,4418.36732888889
258.3086522752,4436.91399555555
258.430432505,4458.91066222222
258.5521967992,4480.48399555555
258.6739451578,4503.09066222222
258.7956775808,4528.64399555555
258.9173940682,4552.50399555555
259.03909462,4559.61399555555
259.1607792362,4566.24399555555
259.2824479168,4581.55066222222
259.4041006618,4605.58399555555
259.5257374712,4627.63399555556
259.647358345,4653.10066222222
259.7689632832,4672.75066222222
259.8905522858,4688.98399555556
260.0121253528,4709.06732888889
260.1336824842,4724.66066222222
260.25522368,4752.26399555556
260.3767489402,4762.71732888889
260.4982582648,4778.29732888889
260.6197516538,4794.62399555556
260.7412291072,4804.97399555556
260.862690625,4822.84732888889
260.9841362072,4839.52732888889
261.1055658538,4855.13066222222
261.2269795648,4873.46399555556
261.3483773402,4883.92066222222
261.46975918,4902.06066222222
261.5911250842,4912.19066222222
261.7124750528,4929.47399555556
261.8338090858,4939.85066222222
261.9551271832,4960.14732888889
262.076429345,4981.28066222222
262.1977155712,4989.85066222222
262.3189858618,5000.71732888889
262.4402402168,5008.11066222222
262.5614786362,5018.38399555556
262.68270112,5022.54732888889
262.8039076682,5023.20732888889
262.9250982808,5037.52066222222
263.0462729578,5050.76066222222
263.1674316992,5054.93066222222
263.288574505,5057.42066222222
263.4097013752,5060.19066222222
263.5308123098,5061.06066222222
263.6519073088,5058.12066222222
263.7729863722,5068.86732888889
263.8940495,5077.19066222222
264.0150966922,5077.00066222222
264.1361279488,5086.98732888889
264.2571432698,5096.14399555556
264.3781426552,5107.86732888889
264.499126105,5119.08066222222
264.6200936192,5129.51399555556
264.7410451978,5130.85066222222
264.8619808408,5136.32066222222
264.9829005482,5151.13732888889
265.10380432,5149.15066222222
265.2246921562,5155.23066222222
265.3455640568,5160.09399555556
265.4664200218,5165.57066222222
265.5872600512,5160.98399555556
265.708084145,5173.92732888889
265.8288923032,5179.74732888889
265.9496845258,5181.14732888889
266.0704608128,5183.63399555556
266.1912211642,5182.97732888889
266.31196558,5187.12399555556
266.4326940602,5177.67732888889
266.5534066048,5179.70732888889
266.6741032138,5184.96066222222
266.7947838872,5174.02732888889
266.915448625,5173.93066222222
267.0360974272,5166.05066222222
267.1567302938,5159.43066222222
267.2773472248,5161.47399555556
267.3979482202,5164.09732888889
267.51853328,5155.65066222222
267.6391024042,5159.29066222222
267.7596555928,5162.07399555556
267.8801928458,5161.31399555556
268.0007141632,5160.82732888889
268.121219545,5173.31066222222
268.2417089912,5166.41399555556
268.3621825018,5162.40399555556
268.4826400768,5173.79066222222
268.6030817162,5170.40399555556
268.72350742,5171.89399555556
268.8439171882,5166.93732888889
268.9643110208,5171.20732888889
269.0846889178,5170.74066222222
269.2050508792,5173.32399555556
269.325396905,5166.03732888889
269.4457269952,5165.14066222222
269.5660411498,5163.74732888889
269.6863393688,5160.80732888889
269.8066216522,5165.52399555556
269.926888,5158.46066222222
270.0471384122,5154.81399555556
270.1673728888,5155.40066222222
270.2875914298,5152.67399555556
270.4077940352,5155.10066222222
270.527980705,5153.12066222222
270.6481514392,5147.41399555556
270.7683062378,5147.61066222222
270.8884451008,5149.16732888889
271.0085680282,5142.61399555556
271.12867502,5143.32732888889
271.2487660762,5134.92399555556
271.3688411968,5130.91066222222
271.4889003818,5136.57066222222
271.6089436312,5134.64066222222
271.728970945,5130.62732888889
271.8489823232,5125.14399555556
271.9689777658,5119.90399555556
272.0889572728,5123.31732888889
272.2089208442,5127.70399555556
272.32886848,5129.99399555556
272.4488001802,5121.08066222222
272.5687159448,5117.56066222222
272.6886157738,5126.40399555556
272.8084996672,5123.78732888889
272.928367625,5126.93732888889
273.0482196472,5136.87399555556
273.1680557338,5132.33732888889
273.2878758848,5139.18732888889
273.4076801002,5135.03732888889
273.52746838,5124.55399555556
273.6472407242,5124.87732888889
273.7669971328,5125.83732888889
273.8867376058,5121.12732888889
274.0064621432,5117.10732888889
274.126170745,5113.53399555556
274.2458634112,5120.04732888889
274.3655401418,5126.20066222222
274.4852009368,5118.25399555556
274.6048457962,5125.55399555556
274.72447472,5127.08066222222
274.8440877082,5127.84399555556
274.9636847608,5128.33732888889
275.0832658778,5139.61066222222
275.2028310592,5129.80399555556
275.322380305,5124.98066222222
275.4419136152,5137.79732888889
275.5614309898,5123.62732888889
275.6809324288,5124.35399555556
275.8004179322,5120.67732888889
275.9198875,5126.36399555556
276.0393411322,5123.42066222222
276.1587788288,5111.94066222222
276.2782005898,5110.38399555556
276.3976064152,5119.46066222222
276.516996305,5109.49066222222
276.6363702592,5113.67732888889
276.7557282778,5112.25399555556
276.8750703608,5116.60066222222
276.9943965082,5117.08066222222
277.11370672,5117.67399555556
277.2330009962,5116.74066222222
277.3522793368,5128.07399555556
277.4715417418,5124.16732888889
277.5907882112,5124.81399555556
277.710018745,5124.75066222222
277.8292333432,5123.49066222222
277.9484320058,5128.44066222222
278.0676147328,5125.05399555556
278.1867815242,5126.76732888889
278.30593238,5123.41399555556
278.4250673002,5131.96399555556
278.5441862848,5133.42066222222
278.6632893338,5132.36066222222
278.7823764472,5132.90399555556
278.901447625,5130.78066222222
279.0205028672,5135.07399555556
279.1395421738,5143.41066222222
279.2585655448,5137.38066222222
279.3775729802,5136.22066222222
279.49656448,5136.49066222222
279.6155400442,5132.49732888889
279.7344996728,5138.86066222222
279.8534433658,5129.99732888889
279.9723711232,5131.41066222222
280.091282945,5127.74066222222
280.2101788312,5120.00066222222
280.3290587818,5125.67732888889
280.4479227968,5121.08732888889
280.5667708762,5108.13399555556
280.68560302,5112.70399555556
280.8044192282,5113.37399555556
280.9232195008,5113.46732888889
281.0420038378,5108.27732888889
281.1607722392,5110.97732888889
281.279524705,5118.50732888889
281.3982612352,5107.10732888889
281.5169818298,5116.77732888889
281.6356864888,5124.40066222222
281.7543752122,5118.40732888889
281.873048,5117.63066222222
281.9917048522,5118.03732888889
282.1103457688,5124.06732888889
282.2289707498,5118.29732888889
282.3475797952,5124.64066222222
282.466172905,5121.48399555556
282.5847500792,5120.85066222222
282.7033113178,5121.29066222222
282.8218566208,5120.57732888889
282.9403859882,5107.24066222222
283.05889942,5109.21399555556
283.1773969162,5109.87399555556
283.2958784768,5111.74399555556
283.4143441018,5110.06732888889
283.5327937912,5105.13399555556
283.651227545,5099.95399555556
283.7696453632,5093.48399555556
283.8880472458,5093.11732888889
284.0064331928,5093.92732888889
284.1248032042,5093.58066222222
284.24315728,5094.89732888889
284.3614954202,5098.98732888889
284.4798176248,5096.47732888889
284.5981238938,5103.58399555556
284.7164142272,5105.82732888889
284.834688625,5105.41066222222
284.9529470872,5102.32066222222
285.0711896138,5103.31066222222
285.1894162048,5098.34066222222
285.3076268602,5098.18399555556
285.42582158,5096.62399555556
285.5440003642,5098.20399555556
285.6621632128,5094.81732888889
285.7803101258,5095.07066222222
285.8984411032,5092.91066222222
286.016556145,5085.94066222222
286.1346552512,5092.71732888889
286.2527384218,5091.32399555556
286.3708056568,5083.90066222222
286.4888569562,5084.64399555556
286.60689232,5084.53066222222
286.7249117482,5076.96732888889
286.8429152408,5077.70732888889
286.9609027978,5080.78066222222
287.0788744192,5077.79732888889
287.196830105,5082.63399555556
287.3147698552,5073.54399555556
287.4326936698,5073.55732888889
287.5506015488,5075.25399555556
287.6684934922,5072.61732888889
287.7863695,5071.91066222222
287.9042295722,5069.81732888889
288.0220737088,5065.61399555556
288.1399019098,5065.42066222222
288.2577141752,5063.28066222222
288.375510505,5056.69399555556
288.4932908992,5059.33066222222
288.6110553578,5055.88066222222
288.7288038808,5049.59732888889
288.8465364682,5043.94066222222
288.96425312,5040.71732888889
289.0819538362,5032.50066222222
289.1996386168,5038.14399555556
289.3173074618,5047.97732888889
289.4349603712,5048.04066222222
289.552597345,5050.87732888889
289.6702183832,5055.60399555556
289.7878234858,5058.47066222222
289.9054126528,5058.71066222222
290.0229858842,5061.17399555556
290.14054318,5066.18399555556
290.2580845402,5070.71066222222
290.3756099648,5070.66066222222
290.4931194538,5081.06066222222
290.6106130072,5083.31066222222
290.728090625,5080.53066222222
290.8455523072,5089.26732888889
290.9629980538,5099.53732888889
291.0804278648,5098.61732888889
291.1978417402,5099.01399555556
291.31523968,5104.70732888889
291.4326216842,5111.03066222222
291.5499877528,5116.81066222222
291.6673378858,5124.62066222222
291.7846720832,5126.79066222222
291.901990345,5136.38066222222
292.0192926712,5145.28399555556
292.1365790618,5143.06399555556
292.2538495168,5150.59732888889
292.3711040362,5153.79732888889
292.48834262,5164.87732888889
292.6055652682,5165.06399555556
292.7227719808,5169.40066222222
292.8399627578,5176.72732888889
292.9571375992,5180.69399555556
293.074296505,5190.54732888889
293.1914394752,5190.09732888889
293.3085665098,5192.36732888889
293.4256776088,5203.00066222222
293.5427727722,5205.83066222222
293.659852,5216.35066222222
293.7769152922,5218.63066222222
293.8939626488,5226.97732888889
294.0109940698,5232.71732888889
294.1280095552,5234.56399555556
294.245009105,5243.74066222222
294.3619927192,5244.44399555556
294.4789603978,5253.87399555556
294.5959121408,5256.44732888889
294.7128479482,5265.67732888889
294.82976782,5277.57399555556
294.9466717562,5275.34066222222
295.0635597568,5285.03399555556
295.1804318218,5291.22066222222
295.2972879512,5290.69066222222
295.414128145,5297.77066222222
295.5309524032,5308.14399555556
295.6477607258,5319.75399555556
295.7645531128,5317.90066222222
295.8813295642,5324.73399555556
295.99809008,5328.79066222222
296.1148346602,5341.07066222222
296.2315633048,5377.94732888889
296.3482760138,5346.30066222222
296.4649727872,5355.51732888889
296.581653625,5367.33399555556
296.6983185272,5380.07732888889
296.8149674938,5382.47066222222
296.9316005248,5389.61399555556
297.0482176202,5398.85066222222
297.16481878,5395.00399555556
297.2814040042,5403.17732888889
297.3979732928,5417.91399555556
297.5145266458,5422.24732888889
297.6310640632,5424.88066222222
