UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146945
Integration Time,1000
Averages,300
Date,10/29/2020 2:55:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4176.8258811111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.17666666667
181.9732053322,-81.5074522222222
182.1045947288,-84.6874522222222
182.2359681898,-86.5941188888889
182.3673257152,-63.0907855555556
182.498667305,-60.8107855555556
182.6299929592,-63.4341188888889
182.7613026778,-62.3474522222223
182.8925964608,-60.7474522222222
183.0238743082,-59.6807855555556
183.15513622,-62.6674522222223
183.2863821962,-61.5441188888889
183.4176122368,-57.7374522222223
183.5488263418,-56.0107855555556
183.6800245112,-61.6874522222222
183.811206745,-55.9074522222222
183.9423730432,-58.4207855555556
184.0735234058,-57.9141188888889
184.2046578328,-55.0374522222222
184.3357763242,-57.7041188888889
184.46687888,-58.4074522222223
184.5979655002,-55.3207855555556
184.7290361848,-58.2241188888889
184.8600909338,-55.3041188888889
184.9911297472,-53.7241188888889
185.122152625,-57.1741188888889
185.2531595672,-52.9074522222222
185.3841505738,-54.8174522222223
185.5151256448,-53.3574522222222
185.6460847802,-55.8307855555556
185.77702798,-57.6107855555556
185.9079552442,-56.5741188888889
186.0388665728,-55.2907855555556
186.1697619658,-55.3741188888889
186.3006414232,-52.4507855555556
186.431504945,-57.3207855555556
186.5623525312,-54.4607855555556
186.6931841818,-59.0841188888889
186.8239998968,-56.5007855555556
186.9547996762,-50.5174522222222
187.08558352,-55.6941188888889
187.2163514282,-52.8341188888889
187.3471034008,-59.5007855555556
187.4778394378,-58.4807855555556
187.6085595392,-52.5074522222222
187.739263705,-52.8174522222222
187.8699519352,-54.7341188888889
188.0006242298,-54.6341188888889
188.1312805888,-52.4974522222222
188.2619210122,-53.9374522222222
188.3925455,-57.1307855555556
188.5231540522,-55.4641188888889
188.6537466688,-55.7141188888889
188.7843233498,-56.5707855555556
188.9148840952,-54.0574522222222
189.045428905,-54.2707855555556
189.1759577792,-56.0474522222222
189.3064707178,-52.6707855555556
189.4369677208,-56.3041188888889
189.5674487882,-55.3674522222222
189.69791392,-48.0974522222222
189.8283631162,-54.3807855555556
189.9587963768,-56.4641188888889
190.0892137018,-53.7207855555556
190.2196150912,-55.0874522222222
190.350000545,-55.0907855555556
190.4803700632,-55.0174522222222
190.6107236458,-53.5074522222222
190.7410612928,-53.9407855555556
190.8713830042,-46.9674522222222
191.00168878,-52.4407855555556
191.1319786202,-52.2174522222222
191.2622525248,-53.9974522222222
191.3925104938,-48.6774522222222
191.5227525272,-51.7007855555556
191.652978625,-45.6407855555556
191.7831887872,-48.1407855555556
191.9133830138,-51.2074522222222
192.0435613048,-50.2607855555556
192.1737236602,-48.9741188888889
192.30387008,-49.5674522222222
192.4340005642,-52.7007855555556
192.5641151128,-47.6107855555556
192.6942137258,-51.7107855555556
192.8242964032,-46.5607855555556
192.954363145,-47.8541188888889
193.0844139512,-48.5374522222222
193.2144488218,-47.8207855555556
193.3444677568,-49.7274522222222
193.4744707562,-45.7507855555556
193.60445782,-47.1774522222222
193.7344289482,-45.4007855555556
193.8643841408,-44.2941188888889
193.9943233978,-44.0207855555556
194.1242467192,-43.8307855555556
194.254154105,-41.9507855555556
194.3840455552,-42.8074522222222
194.5139210698,-44.3574522222222
194.6437806488,-44.1374522222222
194.7736242922,-43.1174522222222
194.903452,-44.8541188888889
195.0332637722,-35.1341188888889
195.1630596088,-43.4807855555556
195.2928395098,-43.0474522222222
195.4226034752,-37.0241188888889
195.552351505,-41.3507855555556
195.6820835992,-38.0607855555556
195.8117997578,-40.4841188888889
195.9414999808,-40.8141188888889
196.0711842682,-42.4041188888889
196.20085262,-38.2707855555556
196.3305050362,-41.4241188888889
196.4601415168,-37.0741188888889
196.5897620618,-34.6574522222222
196.7193666712,-34.9807855555555
196.848955345,-38.7574522222222
196.9785280832,-37.7374522222222
197.1080848858,-38.3507855555556
197.2376257528,-36.2441188888889
197.3671506842,-36.4274522222222
197.49665968,-34.4907855555555
197.6261527402,-33.7141188888889
197.7556298648,-32.0441188888889
197.8850910538,-32.0741188888889
198.0145363072,-31.0407855555555
198.143965625,-29.0874522222222
198.2733790072,-33.0207855555556
198.4027764538,-29.9574522222222
198.5321579648,-31.0941188888889
198.6615235402,-26.8041188888889
198.79087318,-26.3341188888889
198.9202068842,-24.6041188888889
199.0495246528,-28.2307855555555
199.1788264858,-26.4341188888889
199.3081123832,-27.1907855555555
199.437382345,-25.5374522222222
199.5666363712,-26.9274522222222
199.6958744618,-27.2774522222222
199.8250966168,-24.0007855555555
199.9543028362,-21.9807855555555
200.08349312,-24.6941188888889
200.2126674682,-25.2507855555555
200.3418258808,-20.1507855555556
200.4709683578,-22.4441188888889
200.6000948992,-21.7507855555555
200.729205505,-24.3107855555555
200.8583001752,-18.6574522222222
200.9873789098,-17.0674522222222
201.1164417088,-18.7874522222222
201.2454885722,-15.2974522222222
201.3745195,-16.9141188888889
201.5035344922,-17.2441188888889
201.6325335488,-16.2307855555556
201.7615166698,-12.9007855555556
201.8904838552,-14.5374522222222
202.019435105,-12.1107855555556
202.1483704192,-12.3241188888889
202.2772897978,-12.4541188888889
202.4061932408,-12.0407855555556
202.5350807482,-13.8007855555556
202.66395232,-8.67411888888889
202.7928079562,-11.0107855555556
202.9216476568,-5.54411888888889
203.0504714218,-6.89411888888889
203.1792792512,-8.40745222222222
203.308071145,-8.76411888888889
203.4368471032,6.94921444444444
203.5656071258,-6.26745222222222
203.6943512128,-5.44411888888889
203.8230793642,-3.52411888888889
203.95179158,-4.62078555555556
204.0804878602,-5.98411888888889
204.2091682048,0.862547777777779
204.3378326138,-2.44411888888889
204.4664810872,1.88921444444444
204.595113625,-1.07411888888889
204.7237302272,2.13254777777778
204.8523308938,3.99921444444444
204.9809156248,1.12254777777778
205.1094844202,5.79588111111111
205.23803728,5.11921444444444
205.3665742042,5.53921444444444
205.4950951928,9.08254777777777
205.6236002458,6.60588111111111
205.7520893632,10.1625477777778
205.880562545,9.66254777777778
206.0090197912,10.1325477777778
206.1374611018,9.49588111111111
206.2658864768,18.0992144444444
206.3942959162,12.9325477777778
206.52268942,11.9158811111111
206.6510669882,13.6458811111111
206.7794286208,19.1058811111111
206.9077743178,16.0925477777778
207.0361040792,20.8358811111111
207.164417905,18.2058811111111
207.2927157952,18.8358811111111
207.4209977498,20.7292144444444
207.5492637688,21.5692144444445
207.6775138522,25.9092144444445
207.805748,23.2492144444445
207.9339662122,27.2658811111111
208.0621684888,23.6558811111111
208.1903548298,28.2158811111111
208.3185252352,28.3725477777778
208.446679705,30.7992144444445
208.5748182392,31.5425477777778
208.7029408378,33.3958811111111
208.8310475008,32.5792144444444
208.9591382282,37.8825477777778
209.08721302,32.9292144444444
209.2152718762,35.0925477777778
209.3433147968,42.9558811111111
209.4713417818,38.4892144444444
209.5993528312,39.0858811111111
209.727347945,40.9125477777778
209.8553271232,41.9858811111111
209.9832903658,45.7192144444444
210.1112376728,44.4658811111111
210.2391690442,43.7825477777778
210.36708448,44.3125477777778
210.4949839802,47.4092144444444
210.6228675448,52.0225477777778
210.7507351738,54.8258811111111
210.8785868672,51.2025477777778
211.006422625,54.0958811111111
211.1342424472,61.1425477777778
211.2620463338,57.4858811111111
211.3898342848,62.6392144444444
211.5176063002,60.9592144444444
211.64536238,64.8592144444444
211.7731025242,62.7625477777777
211.9008267328,66.6658811111111
212.0285350058,67.7825477777778
212.1562273432,70.5925477777778
212.283903745,76.9492144444444
212.4115642112,72.4725477777778
212.5392087418,76.5058811111111
212.6668373368,78.7692144444445
212.7944499962,78.7958811111111
212.92204672,80.7525477777778
213.0496275082,81.4825477777778
213.1771923608,84.9925477777778
213.3047412778,89.7392144444445
213.4322742592,87.2325477777778
213.559791305,91.9625477777778
213.6872924152,94.3992144444445
213.8147775898,94.9225477777778
213.9422468288,98.1992144444445
214.0697001322,101.735881111111
214.1971375,102.025881111111
214.3245589322,105.959214444444
214.4519644288,107.409214444444
214.5793539898,110.522547777778
214.7067276152,111.439214444444
214.834085305,113.932547777778
214.9614270592,114.265881111111
215.0887528778,119.179214444444
215.2160627608,120.095881111111
215.3433567082,124.185881111111
215.47063472,127.262547777778
215.5978967962,130.029214444444
215.7251429368,135.575881111111
215.8523731418,137.105881111111
215.9795874112,135.852547777778
216.106785745,138.055881111111
216.2339681432,142.205881111111
216.3611346058,148.815881111111
216.4882851328,149.999214444444
216.6154197242,149.815881111111
216.74253838,157.712547777778
216.8696411002,158.302547777778
216.9967278848,161.139214444444
217.1237987338,162.829214444444
217.2508536472,163.069214444444
217.377892625,170.579214444444
217.5049156672,174.115881111111
217.6319227738,174.739214444444
217.7589139448,175.742547777778
217.8858891802,181.022547777778
218.01284848,184.972547777778
218.1397918442,186.572547777778
218.2667192728,193.429214444444
218.3936307658,196.589214444444
218.5205263232,199.222547777778
218.647405945,205.389214444444
218.7742696312,208.935881111111
218.9011173818,209.852547777778
219.0279491968,214.132547777778
219.1547650762,216.889214444444
219.28156502,223.155881111111
219.4083490282,228.712547777778
219.5351171008,231.385881111111
219.6618692378,235.359214444445
219.7886054392,240.475881111111
219.915325705,243.925881111111
220.0420300352,245.092547777778
220.1687184298,250.899214444445
220.2953908888,255.125881111111
220.4220474122,259.305881111111
220.548688,260.469214444445
220.6753126522,264.532547777778
220.8019213688,271.775881111111
220.9285141498,273.822547777778
221.0550909952,282.125881111111
221.181651905,285.509214444445
221.3081968792,288.442547777778
221.4347259178,296.462547777778
221.5612390208,300.539214444445
221.6877361882,299.249214444445
221.81421742,306.482547777778
221.9406827162,310.065881111111
222.0671320768,319.049214444445
222.1935655018,319.235881111111
222.3199829912,325.659214444445
222.446384545,330.659214444445
222.5727701632,332.395881111111
222.6991398458,343.505881111111
222.8254935928,347.455881111111
222.9518314042,350.432547777778
223.07815328,359.592547777778
223.2044592202,366.385881111111
223.3307492248,373.859214444445
223.4570232938,374.995881111111
223.5832814272,380.749214444445
223.709523625,385.945881111111
223.8357498872,398.422547777778
223.9619602138,404.132547777778
224.0881546048,402.842547777778
224.2143330602,409.852547777778
224.34049558,417.012547777778
224.4666421642,418.115881111111
224.5927728128,430.722547777778
224.7188875258,430.022547777778
224.8449863032,441.102547777778
224.971069145,447.419214444445
225.0971360512,449.109214444445
225.2231870218,459.862547777778
225.3492220568,464.279214444445
225.4752411562,472.552547777778
225.60124432,481.499214444444
225.7272315482,489.935881111111
225.8532028408,495.225881111111
225.9791581978,503.412547777778
226.1050976192,506.855881111111
226.231021105,518.655881111111
226.3569286552,523.615881111111
226.4828202698,529.312547777778
226.6086959488,542.145881111111
226.7345556922,544.999214444444
226.8603995,554.732547777778
226.9862273722,563.592547777778
227.1120393088,570.809214444444
227.2378353098,577.625881111111
227.3636153752,584.399214444444
227.489379505,599.692547777778
227.6151276992,600.852547777777
227.7408599578,602.939214444444
227.8665762808,618.119214444444
227.9922766682,624.599214444444
228.11796112,633.055881111111
228.2436296362,640.065881111111
228.3692822168,650.512547777777
228.4949188618,655.159214444444
228.6205395712,668.755881111111
228.746144345,684.439214444444
228.8717331832,689.139214444444
228.9973060858,695.225881111111
229.1228630528,706.212547777777
229.2484040842,718.182547777777
229.37392918,723.442547777777
229.4994383402,735.602547777777
229.6249315648,740.375881111111
229.7504088538,750.659214444444
229.8758702072,762.569214444444
230.001315625,770.449214444444
230.1267451072,777.449214444444
230.2521586538,791.392547777777
230.3775562648,799.572547777777
230.5029379402,801.949214444444
230.62830368,812.725881111111
230.7536534842,821.859214444444
230.8789873528,831.19588111111
231.0043052858,848.082547777777
231.1296072832,850.99588111111
231.254893345,864.709214444444
231.3801634712,875.379214444444
231.5054176618,879.179214444444
231.6306559168,890.872547777777
231.7558782362,893.702547777777
231.88108462,912.899214444444
232.0062750682,919.062547777777
232.1314495808,935.399214444444
232.2566081578,935.979214444444
232.3817507992,948.382547777777
232.506877505,953.039214444444
232.6319882752,962.572547777777
232.7570831098,976.862547777777
232.8821620088,987.015881111111
233.0072249722,998.395881111111
233.132272,1002.07921444444
233.2573030922,1003.72254777778
233.3823182488,1020.44254777778
233.5073174698,1027.29254777778
233.6323007552,1036.13254777778
233.757268105,1031.23254777778
233.8822195192,1042.09921444444
234.0071549978,1052.65588111111
234.1320745408,1061.46254777778
234.2569781482,1063.50921444444
234.38186582,1080.23254777778
234.5067375562,1081.23588111111
234.6315933568,1086.47254777778
234.7564332218,1112.45254777778
234.8812571512,1099.78588111111
235.006065145,1105.33254777778
235.1308572032,1116.26921444444
235.2556333258,1120.15254777778
235.3803935128,1125.03254777778
235.5051377642,1135.59921444444
235.62986608,1140.44921444444
235.7545784602,1140.12588111111
235.8792749048,1145.54588111111
236.0039554138,1155.31588111111
236.1286199872,1154.21254777778
236.253268625,1161.45921444444
236.3779013272,1173.78254777778
236.5025180938,1173.51254777778
236.6271189248,1176.72588111111
236.7517038202,1182.28254777778
236.87627278,1190.11254777778
237.0008258042,1189.72921444444
237.1253628928,1203.86588111111
237.2498840458,1200.79921444444
237.3743892632,1204.02254777778
237.498878545,1209.09254777778
237.6233518912,1212.22921444444
237.7478093018,1213.72254777778
237.8722507768,1220.69588111111
237.9966763162,1217.90588111111
238.12108592,1222.33254777778
238.2454795882,1230.34588111111
238.3698573208,1221.77588111111
238.4942191178,1230.90254777778
238.6185649792,1230.79254777778
238.742894905,1230.19921444444
238.8672088952,1235.35588111111
238.9915069498,1241.73921444444
239.1157890688,1242.14921444444
239.2400552522,1244.66921444444
239.3643055,1247.72254777778
239.4885398122,1247.91254777778
239.6127581888,1247.09921444444
239.7369606298,1258.95254777778
239.8611471352,1251.34254777778
239.985317705,1258.06588111111
240.1094723392,1261.62588111111
240.2336110378,1262.70588111111
240.3577338008,1266.85254777778
240.4818406282,1262.53921444444
240.60593152,1265.18588111111
240.7300064762,1280.07921444444
240.8540654968,1265.80254777778
240.9781085818,1271.76588111111
241.1021357312,1274.37588111111
241.226146945,1283.35588111111
241.3501422232,1285.44254777778
241.4741215658,1280.63254777778
241.5980849728,1282.99921444444
241.7220324442,1282.61921444444
241.84596398,1283.79254777778
241.9698795802,1287.40921444444
242.0937792448,1294.81254777778
242.2176629738,1295.79254777778
242.3415307672,1301.15254777778
242.465382625,1306.27254777778
242.5892185472,1308.26921444445
242.7130385338,1301.23254777778
242.8368425848,1309.75921444445
242.9606307002,1310.75254777778
243.08440288,1313.92588111111
243.2081591242,1318.89921444445
243.3318994328,1324.17588111111
243.4556238058,1327.31588111111
243.5793322432,1332.81588111111
243.703024745,1335.81254777778
243.8267013112,1339.88254777778
243.9503619418,1337.61588111111
244.0740066368,1335.07254777778
244.1976353962,1329.75254777778
244.32124822,1335.41921444445
244.4448451082,1343.71254777778
244.5684260608,1352.78921444445
244.6919910778,1358.79254777778
244.8155401592,1359.98254777778
244.939073305,1367.89588111111
245.0625905152,1371.14588111111
245.1860917898,1375.51254777778
245.3095771288,1378.12254777778
245.4330465322,1385.02588111111
245.5565,1382.54588111111
245.6799375322,1392.63254777778
245.8033591288,1407.59921444445
245.9267647898,1401.02588111111
246.0501545152,1399.38588111111
246.173528305,1398.06588111111
246.2968861592,1400.49921444445
246.4202280778,1412.53254777778
246.5435540608,1426.13588111111
246.6668641082,1441.20921444445
246.79015822,1451.46588111111
246.9134363962,1464.62921444445
247.0366986368,1474.54254777778
247.1599449418,1479.61588111111
247.2831753112,1494.68588111111
247.406389745,1504.22921444445
247.5295882432,1508.72921444445
247.6527708058,1521.02921444445
247.7759374328,1527.54254777778
247.8990881242,1539.55254777778
248.02222288,1550.99921444445
248.1453417002,1557.27254777778
248.2684445848,1566.98588111111
248.3915315338,1577.55921444445
248.5146025472,1582.97921444445
248.637657625,1581.59254777778
248.7606967672,1576.31254777778
248.8837199738,1593.77921444445
249.0067272448,1612.81254777778
249.1297185802,1627.60588111111
249.25269398,1638.32254777778
249.3756534442,1650.67588111111
249.4985969728,1666.56588111111
249.6215245658,1689.55588111111
249.7444362232,1696.81588111111
249.867331945,1715.88921444445
249.9902117312,1726.75588111111
250.1130755818,1741.88254777778
250.2359234968,1761.18588111111
250.3587554762,1769.28588111111
250.48157152,1781.77921444445
250.6043716282,1800.45921444445
250.7271558008,1806.79588111111
250.8499240378,1823.37588111111
250.9726763392,1838.63588111111
251.095412705,1850.68588111111
251.2181331352,1866.49254777778
251.3408376298,1880.25588111111
251.4635261888,1899.11588111111
251.5861988122,1905.56588111111
251.7088555,1908.41588111111
251.8314962522,1912.94254777778
251.9541210688,1940.39588111111
252.0767299498,1956.39254777778
252.1993228952,1976.94254777778
252.321899905,2000.90921444445
252.4444609792,2012.59921444445
252.5670061178,2033.31588111111
252.6895353208,2051.89588111111
252.8120485882,2071.83921444445
252.93454592,2092.43921444445
253.0570273162,2109.22921444445
253.1794927768,2133.98254777778
253.3019423018,2151.78588111111
253.4243758912,2170.52588111111
253.546793545,2180.22921444445
253.6691952632,2206.92254777778
253.7915810458,2218.76921444445
253.9139508928,2234.97588111111
254.0363048042,2254.16254777778
254.15864278,2273.10588111111
254.2809648202,2292.00921444445
254.4032709248,2302.36588111111
254.5255610938,2316.24254777778
254.6478353272,2334.19254777778
254.770093625,2345.70254777778
254.8923359872,2354.22921444445
255.0145624138,2369.51921444445
255.1367729048,2381.19921444445
255.2589674602,2386.46921444445
255.38114608,2403.57254777778
255.5033087642,2428.46588111111
255.6254555128,2445.80588111111
255.7475863258,2463.88254777778
255.8697012032,2486.24254777778
255.991800145,2503.63588111111
256.1138831512,2533.22921444445
256.2359502218,2556.62254777778
256.3580013568,2580.78921444444
256.4800365562,2598.33921444444
256.60205582,2623.78254777778
256.7240591482,2639.24254777778
256.8460465408,2662.82254777778
256.9680179978,2680.48588111111
257.0899735192,2697.29921444444
257.211913105,2713.11588111111
257.3338367552,2727.73921444444
257.4557444698,2747.66921444444
257.5776362488,2757.38254777778
257.6995120922,2776.19588111111
257.821372,2781.01254777778
257.9432159722,2797.43254777778
258.0650440088,2815.22921444444
258.1868561098,2828.59921444444
258.3086522752,2843.29921444444
258.430432505,2854.26921444444
258.5521967992,2873.09588111111
258.6739451578,2888.77588111111
258.7956775808,2904.00921444444
258.9173940682,2918.93254777778
259.03909462,2928.04254777778
259.1607792362,2930.82588111111
259.2824479168,2940.45588111111
259.4041006618,2957.68588111111
259.5257374712,2975.62921444444
259.647358345,2991.12588111111
259.7689632832,3008.49254777778
259.8905522858,3019.83588111111
260.0121253528,3029.28588111111
260.1336824842,3038.94588111111
260.25522368,3057.07254777778
260.3767489402,3064.70254777778
260.4982582648,3074.74254777778
260.6197516538,3088.14921444444
260.7412291072,3097.33588111111
260.862690625,3107.36254777778
260.9841362072,3120.67588111111
261.1055658538,3135.10588111111
261.2269795648,3144.94254777778
261.3483773402,3152.36254777778
261.46975918,3162.85588111111
261.5911250842,3170.59921444444
261.7124750528,3184.13254777778
261.8338090858,3191.63588111111
261.9551271832,3204.74254777778
262.076429345,3224.47588111111
262.1977155712,3228.06588111111
262.3189858618,3234.87254777778
262.4402402168,3242.21921444444
262.5614786362,3247.17921444444
262.68270112,3254.31588111111
262.8039076682,3256.27921444444
262.9250982808,3265.29921444444
263.0462729578,3275.55588111111
263.1674316992,3275.98254777778
263.288574505,3283.87588111111
263.4097013752,3285.81588111111
263.5308123098,3286.70921444444
263.6519073088,3287.20254777778
263.7729863722,3291.35921444444
263.8940495,3300.90588111111
264.0150966922,3301.08921444444
264.1361279488,3311.41921444444
264.2571432698,3314.81254777778
264.3781426552,3322.54254777778
264.499126105,3331.30254777778
264.6200936192,3342.01254777778
264.7410451978,3343.47254777778
264.8619808408,3345.58588111111
264.9829005482,3357.38588111111
265.10380432,3359.13254777778
265.2246921562,3366.68588111111
265.3455640568,3370.01254777778
265.4664200218,3375.24254777778
265.5872600512,3374.31921444444
265.708084145,3381.04588111111
265.8288923032,3387.35254777778
265.9496845258,3389.75254777778
266.0704608128,3392.48254777778
266.1912211642,3390.00588111111
266.31196558,3395.69254777778
266.4326940602,3392.79254777778
266.5534066048,3397.69588111111
266.6741032138,3399.05588111111
266.7947838872,3391.30588111111
266.915448625,3394.91588111111
267.0360974272,3389.94254777778
267.1567302938,3388.38921444444
267.2773472248,3388.74588111111
267.3979482202,3391.29588111111
267.51853328,3384.33921444444
267.6391024042,3392.97254777778
267.7596555928,3397.34254777778
267.8801928458,3396.26921444444
268.0007141632,3398.14254777778
268.121219545,3407.89254777778
268.2417089912,3400.03254777778
268.3621825018,3403.56254777778
268.4826400768,3414.08254777778
268.6030817162,3409.59588111111
268.72350742,3410.04254777778
268.8439171882,3412.51921444444
268.9643110208,3418.12921444444
269.0846889178,3421.25254777778
269.2050508792,3418.79254777778
269.325396905,3418.22921444444
269.4457269952,3413.81588111111
269.5660411498,3416.52921444444
269.6863393688,3416.02254777778
269.8066216522,3420.12588111111
269.926888,3418.01921444444
270.0471384122,3416.71921444444
270.1673728888,3419.10254777778
270.2875914298,3419.21588111111
270.4077940352,3424.72588111111
270.527980705,3427.16921444444
270.6481514392,3420.51254777778
270.7683062378,3425.72921444444
270.8884451008,3424.56921444444
271.0085680282,3419.49588111111
271.12867502,3424.22254777778
271.2487660762,3415.74588111111
271.3688411968,3420.99588111111
271.4889003818,3422.56921444444
271.6089436312,3422.87588111111
271.728970945,3424.34588111111
271.8489823232,3417.57921444444
271.9689777658,3421.66588111111
272.0889572728,3424.58254777778
272.2089208442,3427.87254777778
272.32886848,3431.89254777778
272.4488001802,3426.92588111111
272.5687159448,3427.55921444444
272.6886157738,3433.35588111111
272.8084996672,3434.52588111111
272.928367625,3440.30921444444
273.0482196472,3445.14921444444
273.1680557338,3439.81588111111
273.2878758848,3446.77921444444
273.4076801002,3443.50254777778
273.52746838,3442.59588111111
273.6472407242,3439.69254777778
273.7669971328,3445.62254777778
273.8867376058,3447.46588111111
274.0064621432,3440.09588111111
274.126170745,3440.08921444444
274.2458634112,3446.03921444444
274.3655401418,3453.12921444444
274.4852009368,3451.00588111111
274.6048457962,3459.12254777778
274.72447472,3458.82588111111
274.8440877082,3462.82588111111
274.9636847608,3464.71588111111
275.0832658778,3469.39921444444
275.2028310592,3466.16254777778
275.322380305,3465.66254777778
275.4419136152,3477.87921444444
275.5614309898,3469.99588111111
275.6809324288,3467.44254777778
275.8004179322,3469.29921444444
275.9198875,3488.09921444444
276.0393411322,3477.33588111111
276.1587788288,3468.25921444444
276.2782005898,3468.86921444444
276.3976064152,3475.85921444444
276.516996305,3470.81921444444
276.6363702592,3477.15588111111
276.7557282778,3476.23921444444
276.8750703608,3477.36254777778
276.9943965082,3480.08921444444
277.11370672,3483.43588111111
277.2330009962,3484.82254777778
277.3522793368,3498.17254777778
277.4715417418,3498.18921444444
277.5907882112,3499.15588111111
277.710018745,3501.82921444444
277.8292333432,3501.47254777778
277.9484320058,3503.38254777778
278.0676147328,3503.82921444444
278.1867815242,3507.57254777778
278.30593238,3505.78588111111
278.4250673002,3515.36588111111
278.5441862848,3516.41588111111
278.6632893338,3522.06254777778
278.7823764472,3523.28254777778
278.901447625,3526.77921444444
279.0205028672,3528.76254777778
279.1395421738,3536.21588111111
279.2585655448,3536.43921444444
279.3775729802,3535.12254777778
279.49656448,3536.51254777778
279.6155400442,3534.73921444444
279.7344996728,3540.80254777778
279.8534433658,3533.22254777778
279.9723711232,3532.62254777778
280.091282945,3535.02588111111
280.2101788312,3527.61588111111
280.3290587818,3535.82588111111
280.4479227968,3533.95921444444
280.5667708762,3526.99254777778
280.68560302,3532.71254777778
280.8044192282,3529.60254777778
280.9232195008,3526.97254777778
281.0420038378,3530.01254777778
281.1607722392,3527.91254777778
281.279524705,3541.96254777778
281.3982612352,3536.42254777778
281.5169818298,3543.24921444444
281.6356864888,3552.14588111111
281.7543752122,3547.90921444444
281.873048,3548.03254777778
281.9917048522,3551.07588111111
282.1103457688,3558.70588111111
282.2289707498,3554.84254777778
282.3475797952,3559.62921444444
282.466172905,3558.25254777778
282.5847500792,3561.11254777778
282.7033113178,3561.74254777778
282.8218566208,3564.90921444444
282.9403859882,3554.48254777778
283.05889942,3555.54921444444
283.1773969162,3560.23254777778
283.2958784768,3559.15254777778
283.4143441018,3558.12254777778
283.5327937912,3555.75254777778
283.651227545,3560.89254777778
283.7696453632,3551.67588111111
283.8880472458,3553.16588111111
284.0064331928,3557.81254777778
284.1248032042,3559.64921444444
284.24315728,3560.01588111111
284.3614954202,3567.08921444444
284.4798176248,3570.18588111111
284.5981238938,3574.67921444444
284.7164142272,3577.07588111111
284.834688625,3576.97588111111
284.9529470872,3576.67588111111
285.0711896138,3575.85254777778
285.1894162048,3569.01588111111
285.3076268602,3576.32921444444
285.42582158,3577.89921444444
285.5440003642,3580.33588111111
285.6621632128,3576.53254777778
285.7803101258,3583.20921444444
285.8984411032,3583.01588111111
286.016556145,3577.30921444444
286.1346552512,3579.77254777778
286.2527384218,3586.26921444444
286.3708056568,3579.02921444444
286.4888569562,3584.07254777778
286.60689232,3586.49921444444
286.7249117482,3579.82921444444
286.8429152408,3583.14588111111
286.9609027978,3584.98254777778
287.0788744192,3588.03254777777
287.196830105,3591.40254777777
287.3147698552,3586.76588111111
287.4326936698,3584.20588111111
287.5506015488,3589.82254777777
287.6684934922,3590.96254777777
287.7863695,3593.26254777777
287.9042295722,3593.40254777777
288.0220737088,3591.12588111111
288.1399019098,3594.57921444444
288.2577141752,3595.18921444444
288.375510505,3587.40588111111
288.4932908992,3589.94921444444
288.6110553578,3587.40921444444
288.7288038808,3587.20588111111
288.8465364682,3583.20588111111
288.96425312,3583.98588111111
289.0819538362,3583.40921444444
289.1996386168,3588.14588111111
289.3173074618,3598.08588111111
289.4349603712,3596.37254777777
289.552597345,3600.49921444444
289.6702183832,3603.24254777777
289.7878234858,3606.43588111111
289.9054126528,3607.19588111111
290.0229858842,3615.49254777777
290.14054318,3616.46588111111
290.2580845402,3623.15588111111
290.3756099648,3626.76921444444
290.4931194538,3631.81254777777
290.6106130072,3638.05588111111
290.728090625,3634.85921444444
290.8455523072,3643.78254777777
290.9629980538,3649.45588111111
291.0804278648,3653.84921444444
291.1978417402,3655.93921444444
291.31523968,3658.72588111111
291.4326216842,3664.08921444444
291.5499877528,3672.08254777777
291.6673378858,3677.71254777777
291.7846720832,3680.88588111111
291.901990345,3689.05921444444
292.0192926712,3696.05254777777
292.1365790618,3697.10254777777
292.2538495168,3704.58254777777
292.3711040362,3706.78254777777
292.48834262,3717.23921444444
292.6055652682,3716.14921444444
292.7227719808,3725.91254777777
292.8399627578,3729.77588111111
292.9571375992,3735.10254777777
293.074296505,3741.06254777777
293.1914394752,3745.97254777777
293.3085665098,3746.50254777777
293.4256776088,3759.79254777777
293.5427727722,3760.76588111111
293.659852,3769.27588111111
293.7769152922,3772.35588111111
293.8939626488,3781.65921444444
294.0109940698,3785.77921444444
294.1280095552,3787.41921444444
294.245009105,3794.96921444444
294.3619927192,3797.04254777777
294.4789603978,3805.99588111111
294.5959121408,3809.61588111111
294.7128479482,3816.65921444444
294.82976782,3829.01921444444
294.9466717562,3827.90588111111
295.0635597568,3837.77921444444
295.1804318218,3847.16254777777
295.2972879512,3848.93254777777
295.414128145,3854.27921444444
295.5309524032,3862.12588111111
295.6477607258,3870.71254777777
295.7645531128,3867.48588111111
295.8813295642,3875.44588111111
295.99809008,3879.38588111111
296.1148346602,3890.80588111111
296.2315633048,3923.68588111111
296.3482760138,3894.38921444444
296.4649727872,3904.10921444444
296.581653625,3918.82588111111
296.6983185272,3928.09254777777
296.8149674938,3931.12921444444
296.9316005248,3939.60921444444
297.0482176202,3943.33254777777
297.16481878,3945.54254777777
297.2814040042,3951.60921444444
297.3979732928,3963.08254777777
297.5145266458,3969.33254777777
297.6310640632,3969.64254777777
