UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146814
Integration Time,1000
Averages,300
Date,10/29/2020 3:58:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.38333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38333333333
181.9732053322,-78.04444
182.1045947288,-80.9477733333334
182.2359681898,-82.8411066666667
182.3673257152,-63.89444
182.498667305,-61.38444
182.6299929592,-64.0977733333334
182.7613026778,-63.0177733333333
182.8925964608,-61.58444
183.0238743082,-60.85444
183.15513622,-63.39444
183.2863821962,-62.2211066666667
183.4176122368,-58.40444
183.5488263418,-56.7577733333333
183.6800245112,-62.2611066666667
183.811206745,-56.29444
183.9423730432,-58.90444
184.0735234058,-59.1211066666667
184.2046578328,-55.8077733333334
184.3357763242,-58.3577733333333
184.46687888,-58.87444
184.5979655002,-55.6377733333333
184.7290361848,-58.8111066666667
184.8600909338,-56.0977733333334
184.9911297472,-54.6711066666667
185.122152625,-57.56444
185.2531595672,-53.6777733333333
185.3841505738,-55.80444
185.5151256448,-53.8877733333333
185.6460847802,-56.5577733333333
185.77702798,-58.3677733333333
185.9079552442,-57.56444
186.0388665728,-55.8577733333334
186.1697619658,-56.4311066666667
186.3006414232,-53.4077733333333
186.431504945,-58.2477733333333
186.5623525312,-55.15444
186.6931841818,-59.7377733333333
186.8239998968,-57.1577733333333
186.9547996762,-51.53444
187.08558352,-56.61444
187.2163514282,-53.3211066666667
187.3471034008,-60.51444
187.4778394378,-59.49444
187.6085595392,-53.6011066666667
187.739263705,-54.5077733333333
187.8699519352,-55.8511066666667
188.0006242298,-55.7311066666667
188.1312805888,-53.3577733333333
188.2619210122,-55.0077733333333
188.3925455,-58.40444
188.5231540522,-56.88444
188.6537466688,-57.3477733333333
188.7843233498,-58.01444
188.9148840952,-55.57444
189.045428905,-56.2311066666667
189.1759577792,-58.01444
189.3064707178,-54.89444
189.4369677208,-58.3777733333333
189.5674487882,-57.6577733333333
189.69791392,-50.62444
189.8283631162,-56.60444
189.9587963768,-58.2211066666667
190.0892137018,-55.9077733333334
190.2196150912,-56.9477733333333
190.350000545,-57.26444
190.4803700632,-57.1777733333333
190.6107236458,-56.3711066666667
190.7410612928,-57.46444
190.8713830042,-50.36444
191.00168878,-56.4577733333333
191.1319786202,-55.8277733333334
191.2622525248,-57.8711066666667
191.3925104938,-52.48444
191.5227525272,-56.2277733333334
191.652978625,-50.0411066666667
191.7831887872,-52.5711066666667
191.9133830138,-55.56444
192.0435613048,-54.6377733333333
192.1737236602,-53.2377733333333
192.30387008,-53.8077733333333
192.4340005642,-57.1711066666667
192.5641151128,-52.5177733333333
192.6942137258,-56.9111066666667
192.8242964032,-52.22444
192.954363145,-53.9011066666667
193.0844139512,-54.9611066666667
193.2144488218,-54.2211066666667
193.3444677568,-56.69444
193.4744707562,-52.54444
193.60445782,-54.9011066666667
193.7344289482,-52.9911066666667
193.8643841408,-52.3877733333333
193.9943233978,-51.9977733333333
194.1242467192,-51.83444
194.254154105,-50.7577733333333
194.3840455552,-51.20444
194.5139210698,-52.8911066666667
194.6437806488,-52.0911066666667
194.7736242922,-51.4777733333333
194.903452,-54.0811066666667
195.0332637722,-45.0511066666667
195.1630596088,-53.76444
195.2928395098,-54.0511066666667
195.4226034752,-48.4077733333333
195.552351505,-53.00444
195.6820835992,-50.1811066666667
195.8117997578,-52.61444
195.9414999808,-52.7511066666667
196.0711842682,-55.15444
196.20085262,-51.8811066666667
196.3305050362,-54.69444
196.4601415168,-51.6211066666667
196.5897620618,-48.7711066666667
196.7193666712,-49.6077733333333
196.848955345,-53.06444
196.9785280832,-52.0977733333333
197.1080848858,-52.56444
197.2376257528,-51.2511066666667
197.3671506842,-52.2311066666667
197.49665968,-50.69444
197.6261527402,-50.7777733333333
197.7556298648,-49.4511066666667
197.8850910538,-49.78444
198.0145363072,-49.1777733333333
198.143965625,-47.33444
198.2733790072,-51.16444
198.4027764538,-49.18444
198.5321579648,-50.19444
198.6615235402,-46.9877733333333
198.79087318,-46.9977733333333
198.9202068842,-46.0977733333333
199.0495246528,-49.8111066666667
199.1788264858,-48.2177733333333
199.3081123832,-48.96444
199.437382345,-47.53444
199.5666363712,-48.5111066666667
199.6958744618,-49.4611066666667
199.8250966168,-46.44444
199.9543028362,-44.87444
200.08349312,-48.2077733333333
200.2126674682,-49.02444
200.3418258808,-44.79444
200.4709683578,-47.1911066666667
200.6000948992,-46.92444
200.729205505,-49.7511066666667
200.8583001752,-45.0311066666667
200.9873789098,-43.7177733333333
201.1164417088,-46.56444
201.2454885722,-42.90444
201.3745195,-44.97444
201.5035344922,-45.8511066666667
201.6325335488,-45.4511066666667
201.7615166698,-42.4077733333333
201.8904838552,-44.2777733333334
202.019435105,-42.40444
202.1483704192,-42.88444
202.2772897978,-43.7777733333334
202.4061932408,-43.16444
202.5350807482,-45.67444
202.66395232,-40.8777733333333
202.7928079562,-43.6977733333333
202.9216476568,-38.6277733333333
203.0504714218,-40.26444
203.1792792512,-41.9877733333333
203.308071145,-43.01444
203.4368471032,-29.1477733333333
203.5656071258,-41.6611066666667
203.6943512128,-40.8611066666667
203.8230793642,-39.81444
203.95179158,-41.1511066666667
204.0804878602,-43.1877733333334
204.2091682048,-36.9711066666667
204.3378326138,-40.85444
204.4664810872,-36.2877733333333
204.595113625,-40.05444
204.7237302272,-37.33444
204.8523308938,-36.57444
204.9809156248,-39.3411066666667
205.1094844202,-35.1577733333333
205.23803728,-37.36444
205.3665742042,-36.62444
205.4950951928,-34.1211066666667
205.6236002458,-38.6077733333333
205.7520893632,-33.63444
205.880562545,-34.7811066666667
206.0090197912,-35.4777733333333
206.1374611018,-35.5411066666667
206.2658864768,-27.9677733333333
206.3942959162,-33.90444
206.52268942,-35.6011066666667
206.6510669882,-34.52444
206.7794286208,-29.40444
206.9077743178,-32.90444
207.0361040792,-28.8977733333333
207.164417905,-32.03444
207.2927157952,-32.6711066666667
207.4209977498,-31.3811066666667
207.5492637688,-31.1777733333333
207.6775138522,-28.37444
207.805748,-30.49444
207.9339662122,-27.48444
208.0621684888,-31.2277733333333
208.1903548298,-27.75444
208.3185252352,-27.6477733333333
208.446679705,-26.1011066666667
208.5748182392,-26.35444
208.7029408378,-25.7811066666667
208.8310475008,-26.9677733333334
208.9591382282,-22.4311066666667
209.08721302,-28.4577733333333
209.2152718762,-27.03444
209.3433147968,-20.0611066666667
209.4713417818,-24.7811066666667
209.5993528312,-25.5211066666667
209.727347945,-24.5477733333333
209.8553271232,-24.5311066666667
209.9832903658,-20.7711066666667
210.1112376728,-23.5711066666667
210.2391690442,-24.79444
210.36708448,-25.8811066666667
210.4949839802,-22.3777733333333
210.6228675448,-19.49444
210.7507351738,-17.27444
210.8785868672,-21.7477733333333
211.006422625,-19.9477733333333
211.1342424472,-14.4011066666667
211.2620463338,-18.6077733333333
211.3898342848,-14.5977733333333
211.5176063002,-17.6777733333333
211.64536238,-14.2877733333333
211.7731025242,-17.4711066666667
211.9008267328,-14.4911066666667
212.0285350058,-14.8877733333333
212.1562273432,-12.48444
212.283903745,-7.81110666666667
212.4115642112,-12.8377733333333
212.5392087418,-10.5211066666667
212.6668373368,-9.02777333333334
212.7944499962,-10.58444
212.92204672,-8.93110666666667
213.0496275082,-9.58110666666667
213.1771923608,-7.57777333333333
213.3047412778,-5.22777333333333
213.4322742592,-7.72444
213.559791305,-4.62443999999999
213.6872924152,-3.20444
213.8147775898,-4.33443999999999
213.9422468288,-2.41444
214.0697001322,-0.461106666666667
214.1971375,-1.54777333333333
214.3245589322,1.94556
214.4519644288,1.86889333333333
214.5793539898,3.50556
214.7067276152,2.59222666666667
214.834085305,3.77222666666667
214.9614270592,2.94889333333334
215.0887528778,6.92889333333334
215.2160627608,5.58222666666667
215.3433567082,8.50555999999999
215.47063472,9.24889333333333
215.5978967962,10.35556
215.7251429368,14.9988933333333
215.8523731418,14.5722266666667
215.9795874112,10.6522266666667
216.106785745,12.62556
216.2339681432,15.7288933333333
216.3611346058,19.7322266666667
216.4882851328,18.52556
216.6154197242,17.3822266666667
216.74253838,24.26556
216.8696411002,22.2422266666667
216.9967278848,23.5588933333333
217.1237987338,23.65556
217.2508536472,22.0022266666667
217.377892625,27.94556
217.5049156672,29.33556
217.6319227738,26.5622266666666
217.7589139448,27.16556
217.8858891802,29.9688933333333
218.01284848,30.7588933333333
218.1397918442,30.2122266666667
218.2667192728,34.4422266666667
218.3936307658,35.8088933333333
218.5205263232,37.3188933333333
218.647405945,40.80556
218.7742696312,42.03556
218.9011173818,40.7688933333333
219.0279491968,42.67556
219.1547650762,43.60556
219.28156502,46.5988933333333
219.4083490282,50.16556
219.5351171008,50.67556
219.6618692378,52.56556
219.7886054392,53.8988933333333
219.915325705,55.67556
220.0420300352,55.02556
220.1687184298,57.4122266666667
220.2953908888,60.1288933333333
220.4220474122,61.0688933333333
220.548688,60.50556
220.6753126522,61.8088933333333
220.8019213688,65.45556
220.9285141498,66.29556
221.0550909952,70.7688933333333
221.181651905,71.54556
221.3081968792,70.9322266666667
221.4347259178,76.5422266666667
221.5612390208,77.8788933333333
221.6877361882,74.5422266666666
221.81421742,78.2288933333333
221.9406827162,79.08556
222.0671320768,83.6422266666666
222.1935655018,80.7488933333333
222.3199829912,84.9888933333333
222.446384545,87.4422266666666
222.5727701632,85.8988933333333
222.6991398458,92.6988933333333
222.8254935928,95.16556
222.9518314042,93.96556
223.07815328,101.532226666667
223.2044592202,103.688893333333
223.3307492248,109.112226666667
223.4570232938,106.572226666667
223.5832814272,108.99556
223.709523625,111.032226666667
223.8357498872,118.58556
223.9619602138,121.728893333333
224.0881546048,117.43556
224.2143330602,120.43556
224.34049558,123.788893333333
224.4666421642,122.34556
224.5927728128,130.64556
224.7188875258,126.148893333333
224.8449863032,133.78556
224.971069145,134.712226666667
225.0971360512,134.308893333333
225.2231870218,139.198893333333
225.3492220568,141.772226666667
225.4752411562,145.018893333333
225.60124432,149.592226666667
225.7272315482,154.012226666667
225.8532028408,156.30556
225.9791581978,158.452226666667
226.1050976192,158.778893333333
226.231021105,166.53556
226.3569286552,167.46556
226.4828202698,169.768893333333
226.6086959488,178.688893333333
226.7345556922,176.522226666667
226.8603995,181.882226666667
226.9862273722,187.238893333333
227.1120393088,189.488893333333
227.2378353098,191.492226666667
227.3636153752,193.398893333333
227.489379505,204.228893333333
227.6151276992,201.13556
227.7408599578,199.068893333333
227.8665762808,208.218893333333
227.9922766682,212.058893333333
228.11796112,216.32556
228.2436296362,218.202226666667
228.3692822168,223.558893333333
228.4949188618,224.23556
228.6205395712,233.018893333333
228.746144345,242.552226666667
228.8717331832,241.622226666667
228.9973060858,244.252226666667
229.1228630528,250.882226666667
229.2484040842,257.082226666667
229.37392918,258.85556
229.4994383402,267.952226666667
229.6249315648,268.23556
229.7504088538,273.28556
229.8758702072,278.928893333333
230.001315625,282.358893333333
230.1267451072,284.228893333333
230.2521586538,293.862226666667
230.3775562648,294.502226666667
230.5029379402,293.48556
230.62830368,298.288893333333
230.7536534842,304.802226666667
230.8789873528,307.838893333333
231.0043052858,321.78556
231.1296072832,318.858893333333
231.254893345,328.902226666666
231.3801634712,336.64556
231.5054176618,335.20556
231.6306559168,341.132226666666
231.7558782362,338.198893333333
231.88108462,352.052226666666
232.0062750682,352.74556
232.1314495808,362.672226666666
232.2566081578,358.418893333333
232.3817507992,365.728893333333
232.506877505,365.662226666666
232.6319882752,372.27556
232.7570831098,380.97556
232.8821620088,388.492226666666
233.0072249722,393.85556
233.132272,392.838893333333
233.2573030922,389.658893333333
233.3823182488,402.69556
233.5073174698,402.648893333333
233.6323007552,409.052226666666
233.757268105,401.602226666666
233.8822195192,407.08556
234.0071549978,411.222226666666
234.1320745408,418.712226666666
234.2569781482,414.17556
234.38186582,429.618893333333
234.5067375562,424.252226666666
234.6315933568,427.658893333333
234.7564332218,449.20556
234.8812571512,428.978893333333
235.006065145,432.038893333333
235.1308572032,440.69556
235.2556333258,440.112226666666
235.3803935128,440.04556
235.5051377642,448.07556
235.62986608,450.438893333333
235.7545784602,448.11556
235.8792749048,448.52556
236.0039554138,456.622226666667
236.1286199872,452.01556
236.253268625,455.122226666667
236.3779013272,463.292226666666
236.5025180938,461.14556
236.6271189248,459.91556
236.7517038202,464.47556
236.87627278,466.63556
237.0008258042,462.682226666667
237.1253628928,474.522226666667
237.2498840458,467.208893333333
237.3743892632,470.92556
237.498878545,472.848893333333
237.6233518912,472.988893333333
237.7478093018,472.22556
237.8722507768,476.858893333333
237.9966763162,473.132226666667
238.12108592,474.128893333333
238.2454795882,481.782226666667
238.3698573208,468.42556
238.4942191178,475.90556
238.6185649792,477.362226666667
238.742894905,475.422226666667
238.8672088952,477.252226666667
238.9915069498,480.732226666667
239.1157890688,480.378893333333
239.2400552522,479.912226666667
239.3643055,482.452226666667
239.4885398122,480.66556
239.6127581888,479.932226666667
239.7369606298,488.702226666666
239.8611471352,480.16556
239.985317705,485.198893333333
240.1094723392,487.74556
240.2336110378,485.148893333333
240.3577338008,488.90556
240.4818406282,484.18556
240.60593152,483.932226666667
240.7300064762,495.922226666667
240.8540654968,482.792226666667
240.9781085818,488.118893333333
241.1021357312,488.542226666666
241.226146945,495.552226666667
241.3501422232,496.888893333333
241.4741215658,490.44556
241.5980849728,492.058893333333
241.7220324442,488.302226666667
241.84596398,489.688893333333
241.9698795802,491.322226666666
242.0937792448,495.888893333333
242.2176629738,496.612226666667
242.3415307672,500.038893333333
242.465382625,502.098893333333
242.5892185472,503.078893333333
242.7130385338,499.402226666667
242.8368425848,506.58556
242.9606307002,504.902226666666
243.08440288,503.072226666666
243.2081591242,506.582226666666
243.3318994328,507.21556
243.4556238058,509.40556
243.5793322432,510.158893333333
243.703024745,511.478893333333
243.8267013112,514.878893333333
243.9503619418,512.612226666667
244.0740066368,515.04556
244.1976353962,508.408893333333
244.32124822,512.402226666667
244.4448451082,516.402226666667
244.5684260608,519.248893333333
244.6919910778,521.548893333333
244.8155401592,521.302226666667
244.939073305,528.688893333333
245.0625905152,526.638893333333
245.1860917898,527.68556
245.3095771288,529.512226666666
245.4330465322,532.082226666667
245.5565,529.428893333333
245.6799375322,535.422226666666
245.8033591288,543.382226666666
245.9267647898,538.452226666666
246.0501545152,539.652226666666
246.173528305,539.642226666666
246.2968861592,536.558893333333
246.4202280778,541.278893333333
246.5435540608,548.68556
246.6668641082,556.812226666666
246.79015822,558.528893333333
246.9134363962,566.322226666666
247.0366986368,568.22556
247.1599449418,569.482226666667
247.2831753112,577.998893333333
247.406389745,581.262226666667
247.5295882432,583.668893333333
247.6527708058,586.75556
247.7759374328,589.96556
247.8990881242,596.842226666666
248.02222288,601.28556
248.1453417002,599.72556
248.2684445848,604.68556
248.3915315338,609.658893333333
248.5146025472,611.54556
248.637657625,614.678893333333
248.7606967672,610.408893333333
248.8837199738,616.732226666667
249.0067272448,623.498893333333
249.1297185802,630.538893333333
249.25269398,634.068893333333
249.3756534442,636.478893333333
249.4985969728,646.408893333333
249.6215245658,657.782226666667
249.7444362232,659.092226666667
249.867331945,666.64556
249.9902117312,671.308893333333
250.1130755818,675.60556
250.2359234968,686.90556
250.3587554762,686.842226666667
250.48157152,691.11556
250.6043716282,701.722226666667
250.7271558008,701.362226666667
250.8499240378,709.23556
250.9726763392,714.488893333333
251.095412705,717.06556
251.2181331352,725.47556
251.3408376298,730.132226666667
251.4635261888,740.788893333333
251.5861988122,746.69556
251.7088555,745.362226666667
251.8314962522,743.682226666667
251.9541210688,757.078893333334
252.0767299498,763.298893333334
252.1993228952,770.342226666667
252.321899905,782.628893333334
252.4444609792,784.83556
252.5670061178,792.65556
252.6895353208,800.032226666667
252.8120485882,809.84556
252.93454592,815.548893333334
253.0570273162,823.47556
253.1794927768,832.78556
253.3019423018,840.308893333334
253.4243758912,849.208893333334
253.546793545,850.812226666667
253.6691952632,865.32556
253.7915810458,867.74556
253.9139508928,875.62556
254.0363048042,883.508893333333
254.15864278,890.34556
254.2809648202,899.858893333333
254.4032709248,902.638893333333
254.5255610938,907.158893333333
254.6478353272,915.318893333333
254.770093625,918.758893333333
254.8923359872,918.975559999999
255.0145624138,923.365559999999
255.1367729048,933.248893333333
255.2589674602,934.388893333333
255.38114608,942.225559999999
255.5033087642,951.622226666666
255.6254555128,958.555559999999
255.7475863258,966.175559999999
255.8697012032,976.458893333333
255.991800145,979.488893333333
256.1138831512,993.952226666666
256.2359502218,1006.90222666667
256.3580013568,1011.91222666667
256.4800365562,1019.06889333333
256.60205582,1028.99556
256.7240591482,1035.27556
256.8460465408,1047.71556
256.9680179978,1051.46222666667
257.0899735192,1057.84556
257.211913105,1063.58889333333
257.3338367552,1068.41222666667
257.4557444698,1078.85889333333
257.5776362488,1079.58222666667
257.6995120922,1087.23222666667
257.821372,1085.29556
257.9432159722,1094.96889333333
258.0650440088,1106.17556
258.1868561098,1109.66556
258.3086522752,1116.20889333333
258.430432505,1119.45889333333
258.5521967992,1126.84556
258.6739451578,1133.75222666667
258.7956775808,1140.04556
258.9173940682,1146.84556
259.03909462,1145.49889333333
259.1607792362,1146.74222666667
259.2824479168,1151.23556
259.4041006618,1158.45556
259.5257374712,1164.48889333333
259.647358345,1172.48556
259.7689632832,1179.82556
259.8905522858,1185.33889333333
260.0121253528,1184.12222666667
260.1336824842,1191.12556
260.25522368,1197.49222666667
260.3767489402,1198.80889333333
260.4982582648,1204.13889333333
260.6197516538,1209.84556
260.7412291072,1211.21222666667
260.862690625,1215.55556
260.9841362072,1222.66889333333
261.1055658538,1226.40556
261.2269795648,1229.73556
261.3483773402,1231.97222666667
261.46975918,1240.59222666667
261.5911250842,1240.53889333333
261.7124750528,1246.34889333333
261.8338090858,1244.57556
261.9551271832,1251.87556
262.076429345,1262.64222666667
262.1977155712,1262.14556
262.3189858618,1262.90556
262.4402402168,1266.29222666667
262.5614786362,1268.65889333333
262.68270112,1270.51556
262.8039076682,1267.29222666667
262.9250982808,1273.02556
263.0462729578,1278.14556
263.1674316992,1274.05556
263.288574505,1276.75556
263.4097013752,1279.26556
263.5308123098,1281.93222666667
263.6519073088,1280.13889333333
263.7729863722,1282.58222666667
263.8940495,1287.13556
264.0150966922,1285.79889333333
264.1361279488,1291.56222666667
264.2571432698,1290.08889333333
264.3781426552,1292.15556
264.499126105,1296.54556
264.6200936192,1298.53889333333
264.7410451978,1297.58556
264.8619808408,1296.71556
264.9829005482,1306.96222666667
265.10380432,1303.21889333333
265.2246921562,1305.41556
265.3455640568,1306.83556
265.4664200218,1311.50889333333
265.5872600512,1307.58222666667
265.708084145,1312.48222666667
265.8288923032,1312.61889333333
265.9496845258,1316.09556
266.0704608128,1314.94222666667
266.1912211642,1313.30222666667
266.31196558,1315.92222666667
266.4326940602,1312.49556
266.5534066048,1315.22222666667
266.6741032138,1318.87222666667
266.7947838872,1309.19889333333
266.915448625,1313.06222666667
267.0360974272,1309.30556
267.1567302938,1304.77556
267.2773472248,1305.39889333333
267.3979482202,1308.19889333333
267.51853328,1306.31222666667
267.6391024042,1310.44889333333
267.7596555928,1311.27889333333
267.8801928458,1308.31889333333
268.0007141632,1308.43556
268.121219545,1317.74222666667
268.2417089912,1309.64222666667
268.3621825018,1310.79556
268.4826400768,1315.97556
268.6030817162,1309.33889333333
268.72350742,1311.70889333333
268.8439171882,1310.08556
268.9643110208,1314.34889333333
269.0846889178,1315.69222666667
269.2050508792,1316.95222666667
269.325396905,1312.46556
269.4457269952,1308.13556
269.5660411498,1308.68889333333
269.6863393688,1307.10222666667
269.8066216522,1311.00889333333
269.926888,1309.17222666667
270.0471384122,1307.07889333333
270.1673728888,1308.95222666667
270.2875914298,1308.10222666667
270.4077940352,1310.11556
270.527980705,1310.14889333333
270.6481514392,1305.10222666667
270.7683062378,1309.24222666667
270.8884451008,1307.32222666667
271.0085680282,1305.15889333333
271.12867502,1307.03556
271.2487660762,1299.40222666667
271.3688411968,1301.95556
271.4889003818,1305.24222666667
271.6089436312,1306.32889333333
271.728970945,1303.75556
271.8489823232,1298.73556
271.9689777658,1301.28889333333
272.0889572728,1304.56889333333
272.2089208442,1308.21556
272.32886848,1307.64889333333
272.4488001802,1300.74556
272.5687159448,1299.37556
272.6886157738,1302.57222666667
272.8084996672,1302.17556
272.928367625,1302.96889333333
273.0482196472,1306.22556
273.1680557338,1301.29222666667
273.2878758848,1308.41556
273.4076801002,1304.87222666667
273.52746838,1300.95556
273.6472407242,1298.40222666667
273.7669971328,1303.56222666667
273.8867376058,1301.72222666667
274.0064621432,1297.62222666667
274.126170745,1295.35889333333
274.2458634112,1299.79222666667
274.3655401418,1303.26889333333
274.4852009368,1298.62889333333
274.6048457962,1303.49222666667
274.72447472,1301.85556
274.8440877082,1306.57889333333
274.9636847608,1304.92889333333
275.0832658778,1310.04556
275.2028310592,1303.92222666667
275.322380305,1302.24889333333
275.4419136152,1313.64889333333
275.5614309898,1304.20556
275.6809324288,1301.88556
275.8004179322,1300.88556
275.9198875,1311.19222666667
276.0393411322,1306.54889333333
276.1587788288,1298.88556
276.2782005898,1300.50889333333
276.3976064152,1307.58889333333
276.516996305,1298.98556
276.6363702592,1305.91222666667
276.7557282778,1302.78222666667
276.8750703608,1304.04222666667
276.9943965082,1303.58556
277.11370672,1305.16556
277.2330009962,1302.05889333333
277.3522793368,1310.30222666667
277.4715417418,1307.52222666667
277.5907882112,1306.17889333333
277.710018745,1308.89556
277.8292333432,1305.60222666667
277.9484320058,1309.65222666667
278.0676147328,1307.81889333333
278.1867815242,1309.41222666667
278.30593238,1306.95889333333
278.4250673002,1317.05222666667
278.5441862848,1312.83889333333
278.6632893338,1316.75556
278.7823764472,1315.66889333333
278.901447625,1320.84222666667
279.0205028672,1317.75889333333
279.1395421738,1322.12222666667
279.2585655448,1318.47556
279.3775729802,1318.83556
279.49656448,1319.10889333333
279.6155400442,1315.59556
279.7344996728,1319.33889333333
279.8534433658,1312.79556
279.9723711232,1312.75556
280.091282945,1309.29889333333
280.2101788312,1305.37222666667
280.3290587818,1307.88889333333
280.4479227968,1304.24222666667
280.5667708762,1298.93222666667
280.68560302,1300.83889333333
280.8044192282,1299.95556
280.9232195008,1297.41556
281.0420038378,1299.25222666667
281.1607722392,1295.39222666667
281.279524705,1303.12222666667
281.3982612352,1296.73222666667
281.5169818298,1301.96222666667
281.6356864888,1302.94556
281.7543752122,1298.20889333333
281.873048,1297.48556
281.9917048522,1296.92556
282.1103457688,1304.43222666667
282.2289707498,1296.87222666667
282.3475797952,1298.60556
282.466172905,1297.33222666667
282.5847500792,1296.08889333333
282.7033113178,1297.97556
282.8218566208,1297.35889333333
282.9403859882,1290.83556
283.05889942,1291.67889333333
283.1773969162,1295.73222666667
283.2958784768,1292.35889333333
283.4143441018,1292.56222666667
283.5327937912,1289.32222666667
283.651227545,1292.62222666667
283.7696453632,1285.59556
283.8880472458,1287.18889333333
284.0064331928,1289.27222666667
284.1248032042,1288.83556
284.24315728,1287.01222666667
284.3614954202,1289.05222666667
284.4798176248,1289.21556
284.5981238938,1289.86556
284.7164142272,1289.84889333333
284.834688625,1285.09222666667
284.9529470872,1287.91556
285.0711896138,1286.59889333333
285.1894162048,1284.97889333333
285.3076268602,1289.02222666667
285.42582158,1287.04889333333
285.5440003642,1287.49889333333
285.6621632128,1286.51889333333
285.7803101258,1290.15556
285.8984411032,1288.36889333333
286.016556145,1283.47889333333
286.1346552512,1282.16556
286.2527384218,1285.07889333333
286.3708056568,1279.86222666667
286.4888569562,1280.07222666667
286.60689232,1285.36222666667
286.7249117482,1277.17889333333
286.8429152408,1278.16556
286.9609027978,1280.36222666667
287.0788744192,1279.89556
287.196830105,1281.56556
287.3147698552,1278.26556
287.4326936698,1276.54222666667
287.5506015488,1277.61222666667
287.6684934922,1275.44556
287.7863695,1282.13889333333
287.9042295722,1278.03556
288.0220737088,1277.46222666667
288.1399019098,1276.55222666667
288.2577141752,1277.01222666667
288.375510505,1271.55889333333
288.4932908992,1274.31889333333
288.6110553578,1271.56889333333
288.7288038808,1270.46222666667
288.8465364682,1266.13556
288.96425312,1270.17889333333
289.0819538362,1264.87222666667
289.1996386168,1265.52222666667
289.3173074618,1271.00556
289.4349603712,1266.61222666667
289.552597345,1270.10889333333
289.6702183832,1270.37889333333
289.7878234858,1271.52889333333
289.9054126528,1270.16889333333
290.0229858842,1271.87222666667
290.14054318,1270.23556
290.2580845402,1276.44222666667
290.3756099648,1275.10222666667
290.4931194538,1279.61222666667
290.6106130072,1277.89556
290.728090625,1278.44889333333
290.8455523072,1280.62556
290.9629980538,1282.60222666667
291.0804278648,1281.74556
291.1978417402,1280.86889333333
291.31523968,1283.13556
291.4326216842,1280.13889333333
291.5499877528,1284.38556
291.6673378858,1286.85556
291.7846720832,1287.34222666667
291.901990345,1290.21222666667
292.0192926712,1291.38222666667
292.1365790618,1290.91556
292.2538495168,1291.15222666667
292.3711040362,1292.36556
292.48834262,1295.95889333333
292.6055652682,1293.21556
292.7227719808,1296.19222666667
292.8399627578,1298.62222666667
292.9571375992,1300.24222666667
293.074296505,1303.78556
293.1914394752,1301.54889333333
293.3085665098,1300.35889333333
293.4256776088,1307.92889333333
293.5427727722,1304.12556
293.659852,1306.87889333333
293.7769152922,1309.08556
293.8939626488,1311.51889333333
294.0109940698,1311.99222666667
294.1280095552,1309.85556
294.245009105,1313.68556
294.3619927192,1313.32556
294.4789603978,1316.93889333333
294.5959121408,1317.17556
294.7128479482,1320.54556
294.82976782,1325.14556
294.9466717562,1319.14556
295.0635597568,1322.79222666667
295.1804318218,1325.38889333333
295.2972879512,1328.64222666667
295.414128145,1328.05556
295.5309524032,1329.06222666667
295.6477607258,1334.97889333333
295.7645531128,1328.57222666667
295.8813295642,1333.48889333333
295.99809008,1333.03222666667
296.1148346602,1338.81556
296.2315633048,1358.72222666667
296.3482760138,1335.24222666667
296.4649727872,1340.98556
296.581653625,1344.68889333333
296.6983185272,1349.52222666667
296.8149674938,1346.07222666667
296.9316005248,1348.37222666667
297.0482176202,1351.73889333333
297.16481878,1348.35556
297.2814040042,1350.40556
297.3979732928,1354.21889333333
297.5145266458,1356.32556
297.6310640632,1353.84222666667
297.747585545,1357.77556
297.8640910912,1361.31889333333
297.9805807018,1360.52222666667
298.0970543768,1361.31889333333
298.2135121162,1359.33556
298.32995392,1364.16222666667
298.4463797882,1364.82889333333
298.5627897208,1364.37556
298.6791837178,1361.93222666667
298.7955617792,1369.34556
298.911923905,1368.16889333333
299.0282700952,1371.01556
299.1446003498,1371.17222666667
299.2609146688,1367.95889333333
299.3772130522,1371.71556
299.4934955,1368.83222666667
299.6097620122,1397.31889333333
299.7260125888,1373.73889333333
299.8422472298,1375.17889333333
299.9584659352,1373.77556
300.074668705,1377.38889333333
300.1908555392,1378.73889333333
300.3070264378,1376.82222666667
300.4231814008,1377.46889333333
300.5393204282,1378.60556
300.65544352,1382.73889333333
300.7715506762,1379.05556
300.8876418968,1381.35556
301.0037171818,1379.79556
301.1197765312,1383.31222666667
301.235819945,1380.29556
301.3518474232,1379.66556
301.4678589658,1380.11556
301.5838545728,1397.64556
301.6998342442,1380.96889333333
301.81579798,1380.85556
301.9317457802,1379.95556
302.0476776448,1379.94889333333
302.1635935738,1378.29889333333
302.2794935672,1385.13889333333
302.395377625,1378.94556
302.5112457472,1382.94556
302.6270979338,1382.23889333333
302.7429341848,1383.00556
302.8587545002,1381.08556
302.97455888,1384.04889333333
303.0903473242,1382.56889333333
303.2061198328,1381.86556
303.3218764058,1387.53889333333
303.4376170432,1387.84556
303.553341745,1385.18222666667
303.6690505112,1386.56222666667
303.7847433418,1380.25556
303.9004202368,1380.05889333333
304.0160811962,1379.82222666667
304.13172622,1387.47222666667
304.2473553082,1382.78889333333
